datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-09 09:32:13,53.7605,-44.8135,0.3,9.531,34.377,-0.00366103954189,0.0003801188,2.76256,2.58192,4.79300795566,9.5,nan,12585.0,0.82,11.2440454334
2016-10-09 09:32:13,53.7605,-44.8135,1.9,9.54,34.372,-0.00366103954179,0.0003857464,2.82658,2.571488,2.69015916805,7.4,nan,12579.0,0.822,11.2403728135
2016-10-09 09:32:13,53.7605,-44.8135,3.9,9.536,34.372,-0.0036610395423,0.0003724448,2.8324,2.587136,1.8250579183,5.6,nan,12601.0,0.816,11.2418416781
2016-10-09 09:32:13,53.7605,-44.8135,6.0,9.546,34.372,-0.00366103954083,0.000361957,2.85374,2.592352,1.28261382043,4.5,1.97,12578.0,0.822,11.2406665668
2016-10-09 09:32:13,53.7605,-44.8135,8.0,9.547,34.372,-0.00366103954075,0.0003744912,2.79166,2.576704,0.908314998907,4.5,1.82,12566.0,0.826,11.2400790699
2016-10-09 09:32:13,53.7605,-44.8135,10.0,9.546,34.372,-0.003661039541,0.0003857464,2.93716,2.58192,0.658369317865,4.6,1.69,12564.0,0.827,11.2358502465
2016-10-09 09:32:13,53.7605,-44.8135,12.0,9.547,34.372,-0.00366103954084,0.00040928,2.92358,2.571488,0.475351240672,3.9,1.63,12608.0,0.813,11.2352777491
2016-10-09 09:32:13,53.7605,-44.8135,14.0,9.548,34.373,-0.00366103954065,0.0003739796,2.75674,2.587136,0.343561699759,2.9,1.64,12604.0,0.814,11.2387132907
2016-10-09 09:32:13,53.7605,-44.8135,16.0,9.542,34.372,-0.00366103954193,0.0003537714,2.84016,2.566272,0.241930893914,2.5,1.39,12565.0,0.827,11.2325919114
2016-10-09 09:32:13,53.7605,-44.8135,18.0,9.538,34.371,-0.00366103954253,0.0003765376,2.8227,2.571488,0.171698223208,1.8,1.05,12579.0,0.822,11.2303910149
2016-10-09 09:32:13,53.7605,-44.8135,20.0,9.534,34.371,-0.00366103954319,0.0003778166,2.83434,2.587136,0.118404020143,2.1,0.98,12588.0,0.819,11.2311245861
2016-10-09 09:32:13,53.7605,-44.8135,22.0,9.536,34.371,-0.00366103954298,0.000381142,3.01282,2.571488,0.0779169511479,1.8,0.95,12609.0,0.813,11.2264161209
2016-10-09 09:32:13,53.7605,-44.8135,24.0,9.537,34.371,-0.00366103954299,0.0004072336,2.82464,2.576704,0.04775821608,1.7,0.83,12596.0,0.816,11.2267240744
2016-10-09 09:32:13,53.7605,-44.8135,26.0,9.538,34.371,-0.00366103954318,0.0003724448,2.89448,2.561056,0.0237964813686,1.5,0.72,12575.0,0.823,11.2223257582
2016-10-09 09:32:13,53.7605,-44.8135,28.0,9.537,34.371,-0.00366103954354,0.0003959784,2.83434,2.55584,0.00685801372775,1.6,0.72,12619.0,0.81,11.2209627257
2016-10-09 09:32:13,53.7605,-44.8135,30.0,9.536,34.371,-0.00366103954388,0.0003660498,2.78002,2.571488,-0.00512285362797,1.6,0.79,12567.0,0.826,11.2201274228
2016-10-09 09:32:13,53.7605,-44.8135,32.0,9.537,34.371,-0.00366103954396,0.0003778166,2.81106,2.576704,-0.0150380541982,1.2,0.6,12603.0,0.814,11.2148097196
2016-10-09 09:32:13,53.7605,-44.8135,34.0,9.538,34.371,-0.00366103954413,0.0004149076,2.91388,2.561056,-0.022887587983,1.2,0.52,12600.0,0.816,11.2100367754
2016-10-09 09:32:13,53.7605,-44.8135,36.0,9.54,34.371,-0.00366103954431,0.0003737238,2.79748,2.561056,-0.0282583216252,1.1,0.55,12611.0,0.812,11.2103734321
2016-10-09 09:32:13,53.7605,-44.8135,38.1,9.544,34.372,-0.0036610395443,0.0003622128,2.81688,2.58192,-0.0311502551249,1.1,0.34,12627.0,0.807,11.2010981272
2016-10-09 09:32:13,53.7605,-44.8135,40.0,9.543,34.372,-0.00366103954559,0.00039649,2.96238,2.571488,-0.0348684553387,1.1,0.32,12603.0,0.815,11.1909708313
2016-10-09 09:32:13,53.7605,-44.8135,42.0,9.543,34.371,-0.00366103954712,0.0003642592,2.72376,2.576704,-0.0377603888384,1.0,0.27,12565.0,0.826,11.1816575856
2016-10-09 09:32:13,53.7605,-44.8135,44.0,9.542,34.371,-0.00366103954942,0.0003586316,2.71406,2.566272,-0.0394129222668,1.1,0.32,12618.0,0.81,11.1648224601
2016-10-09 09:32:13,53.7605,-44.8135,46.0,9.542,34.371,-0.00366103955184,0.0003706542,2.90806,2.571488,-0.0414785890522,1.0,0.43,12628.0,0.806,11.1344552274
2016-10-09 09:32:13,53.7605,-44.8135,47.9,9.54,34.368,-0.00366103955516,0.0003744912,2.83046,2.58192,-0.0418917224093,1.0,0.39,12703.0,0.783,11.0677535088
2016-10-09 09:32:13,53.7605,-44.8135,50.0,9.365,34.407,-0.00366103958555,0.0003614454,2.24458,2.608,-0.0435442558377,1.0,0.21,12866.0,0.732,10.9411686689
2016-10-09 09:32:13,53.7605,-44.8135,52.0,9.166,34.448,-0.00366103961772,0.0003368886,1.87598,2.613216,-0.0439573891948,1.0,0.18,12915.0,0.717,10.876928202
2016-10-09 09:32:13,53.7605,-44.8135,54.0,9.142,34.46,-0.00366103962424,0.0003228196,1.75182,2.623648,-0.0443705225519,1.1,0.1,12924.0,0.714,10.8434496155
2016-10-09 09:32:13,53.7605,-44.8135,56.0,9.123,34.465,-0.0036610396291,0.0003550504,1.62184,2.639296,-0.0460230559803,1.1,0.1,12955.0,0.704,10.7965657072
2016-10-09 09:32:13,53.7605,-44.8135,58.0,9.104,34.47,-0.00366103963564,0.0004146518,1.73436,2.639296,-0.0464361893374,1.1,0.11,12982.0,0.696,10.6738186477
2016-10-09 09:32:13,53.7605,-44.8135,60.0,9.019,34.464,-0.00366103965551,0.0003870254,1.60632,2.654944,-0.0468493226945,1.1,0.21,13078.0,0.667,10.3563893162
2016-10-09 09:32:13,53.7605,-44.8135,62.0,8.356,34.452,-0.00366103976294,0.0002770314,0.9409,2.71232,-0.0468493226945,1.1,0.11,13182.0,0.635,9.90182986341
2016-10-09 09:32:13,53.7605,-44.8135,64.0,7.664,34.496,-0.00366103988276,0.0002522188,0.63632,2.733184,-0.0476755894086,0.8,0.17,13286.0,0.604,9.52423460503
2016-10-09 09:32:13,53.7605,-44.8135,66.0,7.188,34.528,-0.00366103995188,0.0002133372,0.20952,2.754048,-0.0480887227657,1.0,0.1,13337.0,0.588,9.37220194487
2016-10-09 09:32:13,53.7605,-44.8135,68.0,7.002,34.55,-0.0036610399793,0.0001887804,0.15326,2.743616,-0.0476755894086,1.1,0.09,13335.0,0.589,9.3079742245
2016-10-09 09:32:13,53.7605,-44.8135,70.0,6.971,34.553,-0.00366103998592,0.0001885246,0.14356,2.754048,-0.0472624560515,1.2,0.05,13353.0,0.583,9.25454658565
2016-10-09 09:32:13,53.7605,-44.8135,72.0,6.847,34.566,-0.0036610400105,0.0001767578,0.13192,2.743616,-0.0480887227657,1.2,0.1,13358.0,0.582,9.17812220435
2016-10-09 09:32:13,53.7605,-44.8135,74.0,6.551,34.593,-0.00366104005745,0.0001596192,0.08924,2.733184,-0.0480887227657,1.1,0.07,13379.0,0.576,9.10783132408
2016-10-09 09:32:13,53.7605,-44.8135,76.0,6.425,34.614,-0.00366104007325,0.000149643,0.06014,2.727968,-0.0472624560515,1.1,0.11,13381.0,0.575,9.06934641323
2016-10-09 09:32:13,53.7605,-44.8135,78.0,6.47,34.637,-0.00366104006646,0.0001767578,0.06984,2.707104,-0.0480887227657,1.2,0.07,13386.0,0.573,9.0407080423
2016-10-09 09:32:13,53.7605,-44.8135,80.0,6.464,34.658,-0.00366104006872,0.0001465734,0.05626,2.701888,-0.0485018561228,1.2,0.13,13388.0,0.573,9.01990186471
2016-10-09 09:32:13,53.7605,-44.8135,82.0,6.459,34.669,-0.00366104007021,0.0001741998,0.06014,2.701888,-0.0480887227657,1.2,0.12,13399.0,0.57,9.00289554939
2016-10-09 09:32:13,53.7605,-44.8135,84.0,6.418,34.671,-0.00366104007771,0.0001424806,0.05626,2.707104,-0.0476755894086,1.2,0.04,13390.0,0.573,8.99976696318
2016-10-09 09:32:13,53.7605,-44.8135,86.0,6.384,34.671,-0.00366104008387,0.0001396668,0.05238,2.701888,-0.0480887227657,1.2,0.08,13395.0,0.571,8.99284397296
2016-10-09 09:32:13,53.7605,-44.8135,88.0,6.328,34.671,-0.00366104009318,0.0001424806,0.0485,2.696672,-0.0489149894799,1.1,0.04,13389.0,0.573,8.98698670707
2016-10-09 09:32:13,53.7605,-44.8135,90.0,6.274,34.668,-0.00366104010239,0.0001414574,0.0485,2.696672,-0.0480887227657,1.1,0.07,13396.0,0.571,8.9819697976
2016-10-09 09:32:13,53.7605,-44.8135,92.0,6.177,34.663,-0.00366104011837,0.0001414574,0.04462,2.696672,-0.0476755894086,1.2,0.06,13395.0,0.571,8.97634366789
2016-10-09 09:32:13,53.7605,-44.8135,94.0,6.136,34.659,-0.0036610401255,0.0001378762,0.0485,2.68624,-0.0489149894799,1.2,0.08,13383.0,0.575,8.96944205767
2016-10-09 09:32:13,53.7605,-44.8135,96.0,6.113,34.658,-0.00366104013009,0.0001360856,0.04462,2.71232,-0.0480887227657,1.2,0.07,13403.0,0.568,8.96582679304
2016-10-09 09:32:13,53.7605,-44.8135,98.0,6.021,34.652,-0.00366104014613,0.000134295,0.04656,2.707104,-0.0485018561228,1.1,0.1,13393.0,0.571,8.95699058173
2016-10-09 09:32:13,53.7605,-44.8135,100.0,5.86,34.642,-0.00366104017445,0.0001429922,0.04462,2.71232,-0.0485018561228,1.1,0.06,13399.0,0.57,8.92340745712
2016-10-09 09:32:13,53.7605,-44.8135,102.0,5.749,34.632,-0.00366104018966,0.0001350624,0.04268,2.717536,-0.0497412561941,1.2,0.06,13398.0,0.571,8.89691277066
2016-10-09 09:32:13,53.7605,-44.8135,104.0,5.689,34.627,-0.00366104019898,0.0001412016,0.0388,2.717536,-0.049328122837,1.2,0.06,13393.0,0.571,8.86694300348
2016-10-09 09:32:13,53.7605,-44.8135,106.0,5.663,34.625,-0.0036610402035,0.0001386436,0.04656,2.733184,-0.0497412561941,1.2,0.06,13392.0,0.572,8.81983897884
2016-10-09 09:32:13,53.7605,-44.8135,108.0,5.611,34.623,-0.00366104021198,0.0001360856,0.04462,2.733184,-0.049328122837,1.2,0.07,13403.0,0.569,8.75500451853
2016-10-09 09:32:13,53.7605,-44.8135,110.0,5.638,34.628,-0.00366104020769,0.000134295,0.05432,2.7384,-0.0489149894799,1.2,0.09,13412.0,0.566,8.69389316976
2016-10-09 09:32:13,53.7605,-44.8135,112.0,5.744,34.65,-0.00366104019121,0.0001286674,0.04074,2.754048,-0.0497412561941,1.2,0.06,13402.0,0.569,8.63519686401
2016-10-09 09:32:13,53.7605,-44.8135,114.0,5.767,34.666,-0.00366104018945,0.000125342,0.03492,2.76448,-0.0497412561941,1.2,0.05,13410.0,0.566,8.63993292553
2016-10-09 09:32:13,53.7605,-44.8135,116.0,5.735,34.664,-0.00366104019314,0.0001279,0.0388,2.754048,-0.049328122837,1.2,0.04,13404.0,0.568,8.68622928015
2016-10-09 09:32:13,53.7605,-44.8135,118.0,5.62,34.655,-0.00366104021826,0.000135574,0.0388,2.7384,-0.0497412561941,1.2,0.06,13392.0,0.571,8.80355026059
2016-10-09 09:32:13,53.7605,-44.8135,120.0,5.374,34.625,-0.00366104025234,0.0001442712,0.04268,2.701888,-0.049328122837,1.2,0.07,13406.0,0.568,8.78024139073
2016-10-09 09:32:13,53.7605,-44.8135,122.0,5.361,34.626,-0.00366104025444,0.0001335276,0.04268,2.727968,-0.0489149894799,1.1,0.08,13405.0,0.568,8.71967623698
2016-10-09 09:32:13,53.7605,-44.8135,124.0,5.361,34.631,-0.00366104025441,0.0001360856,0.04074,2.733184,-0.0489149894799,1.2,0.07,13407.0,0.567,8.66285794588
2016-10-09 09:32:13,53.7605,-44.8135,126.0,5.372,34.635,-0.00366104025257,0.0001550148,0.04268,2.733184,-0.049328122837,1.2,0.1,13408.0,0.568,8.587051664
2016-10-09 09:32:13,53.7605,-44.8135,128.0,5.412,34.646,-0.00366104024681,0.000131737,0.03686,2.754048,-0.049328122837,1.2,0.06,13408.0,0.567,8.52138956865
2016-10-09 09:32:13,53.7605,-44.8135,130.0,5.427,34.651,-0.0036610402443,0.000125342,0.04074,2.76448,-0.049328122837,1.2,0.06,13416.0,0.564,8.4825235576
2016-10-09 09:32:13,53.7605,-44.8135,132.0,5.456,34.659,-0.00366104024061,0.0001255978,0.03686,2.774912,-0.0497412561941,1.2,0.04,13422.0,0.563,8.46088202538
2016-10-09 09:32:13,53.7605,-44.8135,134.0,5.425,34.66,-0.00366104024591,0.0001220166,0.03492,2.780128,-0.0497412561941,1.1,0.06,13417.0,0.564,8.4351625515
2016-10-09 09:32:13,53.7605,-44.8135,136.0,5.398,34.664,-0.00366104025194,0.0001207376,0.03492,2.795776,-0.0497412561941,1.1,0.08,13420.0,0.563,8.40739881716
2016-10-09 09:32:13,53.7605,-44.8135,138.0,5.325,34.664,-0.00366104026439,0.0001212492,0.03104,2.795776,-0.0497412561941,1.2,0.04,13420.0,0.563,8.41100921401
2016-10-09 09:32:13,53.7605,-44.8135,140.0,5.256,34.663,-0.00366104027584,0.0001238072,0.03492,2.774912,-0.049328122837,1.2,0.06,13421.0,0.563,8.452399059
2016-10-09 09:32:13,53.7605,-44.8135,142.0,5.19,34.664,-0.00366104028654,0.0001184354,0.03686,2.780128,-0.0501543895512,1.2,0.06,13423.0,0.563,8.44151135754
2016-10-09 09:32:13,53.7605,-44.8135,144.0,5.112,34.66,-0.00366104029992,0.000120226,0.0388,2.79056,-0.0497412561941,1.2,0.04,13420.0,0.563,8.435814783
2016-10-09 09:32:13,53.7605,-44.8135,146.0,5.031,34.654,-0.00366104031282,0.0001248304,0.0388,2.795776,-0.049328122837,1.2,0.04,13421.0,0.563,8.4444857091
2016-10-09 09:32:13,53.7605,-44.8135,148.0,4.96,34.653,-0.00366104032339,0.0001307138,0.03492,2.79056,-0.049328122837,1.2,0.05,13422.0,0.563,8.47058154404
2016-10-09 09:32:13,53.7605,-44.8135,150.0,5.004,34.667,-0.00366104031679,0.0001565496,0.03104,2.769696,-0.049328122837,1.2,0.05,13422.0,0.563,8.52683897154
2016-10-09 09:32:13,53.7605,-44.8135,152.0,4.979,34.674,-0.00366104032153,0.000134295,0.03298,2.774912,-0.0501543895512,1.2,0.08,13416.0,0.565,8.56235937345
2016-10-09 09:32:13,53.7605,-44.8135,154.0,4.954,34.676,-0.00366104032581,0.0001166448,0.03298,2.743616,-0.0497412561941,1.2,0.05,13426.0,0.561,8.58345873276
2016-10-09 09:32:13,53.7605,-44.8135,156.0,4.923,34.681,-0.00366104033139,0.0001197144,0.03298,2.76448,-0.0489149894799,1.2,0.06,13422.0,0.563,8.59911139113
2016-10-09 09:32:13,53.7605,-44.8135,158.0,4.879,34.684,-0.00366104033878,0.0001186912,0.03298,2.754048,-0.049328122837,1.2,0.05,13424.0,0.563,8.62031671351
2016-10-09 09:32:13,53.7605,-44.8135,160.0,4.852,34.686,-0.0036610403429,0.0001192028,0.03686,2.743616,-0.049328122837,1.3,0.05,13421.0,0.563,8.63072966275
2016-10-09 09:32:13,53.7605,-44.8135,162.0,4.835,34.687,-0.00366104034566,0.0001209934,0.03298,2.748832,-0.049328122837,1.2,0.04,13428.0,0.561,8.64738907037
2016-10-09 09:32:13,53.7605,-44.8135,164.0,4.8,34.69,-0.00366104035119,0.0001186912,0.03686,2.7384,-0.0501543895512,1.2,0.04,13416.0,0.564,8.65522613959
2016-10-09 09:32:13,53.7605,-44.8135,166.0,4.796,34.694,-0.00366104035208,0.0001153658,0.03686,2.754048,-0.0497412561941,1.2,0.05,13423.0,0.562,8.67637971361
2016-10-09 09:32:13,53.7605,-44.8135,168.0,4.787,34.696,-0.00366104035432,0.000118947,0.0388,2.743616,-0.0497412561941,1.3,0.04,13420.0,0.564,8.74344366533
2016-10-09 09:32:13,53.7605,-44.8135,170.0,4.718,34.692,-0.00366104036734,0.0001286674,0.03298,2.733184,-0.0497412561941,1.2,0.04,13418.0,0.564,8.81700360667
2016-10-09 09:32:13,53.7605,-44.8135,172.0,4.59,34.687,-0.00366104038665,0.0001281558,0.0388,2.691456,-0.0497412561941,1.2,0.05,13419.0,0.564,8.81525929664
2016-10-09 09:32:13,53.7605,-44.8135,174.0,4.618,34.694,-0.00366104038085,0.0001243188,0.03298,2.71232,-0.0501543895512,1.3,0.05,13418.0,0.564,8.77937346982
2016-10-09 09:32:13,53.7605,-44.8135,176.0,4.644,34.7,-0.00366104037766,0.0001238072,0.03298,2.727968,-0.0501543895512,1.2,0.08,13408.0,0.567,8.80697937985
2016-10-09 09:32:13,53.7605,-44.8135,178.0,4.547,34.695,-0.00366104039392,0.0001276442,0.0388,2.696672,-0.0501543895512,1.1,0.1,13408.0,0.568,8.79783855928
2016-10-09 09:32:13,53.7605,-44.8135,180.0,4.536,34.703,-0.00366104039315,0.000126621,0.03686,2.691456,-0.0497412561941,1.2,0.06,13419.0,0.564,8.71134064788
2016-10-09 09:32:13,53.7605,-44.8135,182.0,4.58,34.717,-0.00366104038636,0.0001296906,0.03104,2.691456,-0.0505675229083,1.2,0.04,13415.0,0.564,8.63136766863
2016-10-09 09:32:13,53.7605,-44.8135,184.0,4.609,34.725,-0.00366104038075,0.0001271326,0.03298,2.733184,-0.0501543895512,1.2,0.04,13421.0,0.563,8.51971364654
2016-10-09 09:32:13,53.7605,-44.8135,186.0,4.663,34.739,-0.00366104037249,0.000125342,0.03492,2.748832,-0.0505675229083,1.2,0.05,13426.0,0.561,8.41866921046
2016-10-09 09:32:13,53.7605,-44.8135,188.0,4.692,34.749,-0.00366104036815,0.0001174122,0.03298,2.780128,-0.0505675229083,1.3,0.05,13430.0,0.561,8.32890239173
2016-10-09 09:32:13,53.7605,-44.8135,190.0,4.698,34.755,-0.00366104036715,0.000117668,0.03492,2.785344,-0.0509806562654,1.2,0.06,13427.0,0.561,8.29755071039
2016-10-09 09:32:13,53.7605,-44.8135,192.0,4.699,34.758,-0.00366104036686,0.0001171564,0.03492,2.800992,-0.0505675229083,1.2,0.07,13428.0,0.561,8.28800952675
2016-10-09 09:32:13,53.7605,-44.8135,194.0,4.699,34.758,-0.00366104036689,0.000117668,0.03104,2.79056,-0.0509806562654,1.2,0.06,13429.0,0.561,8.28182468878
2016-10-09 09:32:13,53.7605,-44.8135,196.0,4.708,34.761,-0.00366104036519,0.0001181796,0.03298,2.774912,-0.0509806562654,1.3,0.04,13431.0,0.56,8.26957216864
2016-10-09 09:32:13,53.7605,-44.8135,198.0,4.737,34.769,-0.00366104036007,0.000116389,0.03298,2.774912,-0.0501543895512,1.2,0.06,13431.0,0.56,8.24633988692
2016-10-09 09:32:13,53.7605,-44.8135,200.0,4.759,34.777,-0.00366104035691,0.000116389,0.03298,2.780128,-0.0505675229083,1.2,0.09,13427.0,0.561,8.24064435074
2016-10-09 09:32:13,53.7605,-44.8135,202.0,4.757,34.779,-0.0036610403573,0.0001135752,0.03492,2.780128,-0.0505675229083,1.1,0.07,13431.0,0.56,8.24674328274
2016-10-09 09:32:13,53.7605,-44.8135,204.0,4.767,34.788,-0.00366104035563,0.0001337834,0.03104,2.774912,-0.0509806562654,1.1,0.05,13432.0,0.56,8.25360449518
2016-10-09 09:32:13,53.7605,-44.8135,206.0,4.788,34.798,-0.00366104035225,0.0001161332,0.03298,2.774912,-0.0509806562654,1.2,0.06,13424.0,0.563,8.22177570274
2016-10-09 09:32:13,53.7605,-44.8135,208.0,4.804,34.809,-0.00366104034925,0.0001166448,0.03298,2.785344,-0.0509806562654,1.2,0.06,13439.0,0.557,8.17849140485
2016-10-09 09:32:13,53.7605,-44.8135,210.0,4.871,34.823,-0.003661040339,0.0001135752,0.03298,2.811424,-0.0505675229083,1.2,0.05,13435.0,0.559,8.1725004569
2016-10-09 09:32:13,53.7605,-44.8135,212.0,4.882,34.825,-0.00366104033762,0.000113831,0.03104,2.79056,-0.0505675229083,1.2,0.06,13437.0,0.558,8.18293795307
2016-10-09 09:32:13,53.7605,-44.8135,214.0,4.878,34.825,-0.00366104033871,0.0001181796,0.0388,2.800992,-0.0509806562654,1.2,0.07,13438.0,0.558,8.19349088541
2016-10-09 09:32:13,53.7605,-44.8135,216.0,4.861,34.823,-0.00366104034204,0.00011511,0.03298,2.81664,-0.0501543895512,1.2,0.06,13437.0,0.558,8.20872265851
2016-10-09 09:32:13,53.7605,-44.8135,218.0,4.85,34.822,-0.0036610403435,0.0001158774,0.03686,2.79056,-0.0501543895512,1.2,0.08,13436.0,0.559,8.22755678994
2016-10-09 09:32:13,53.7605,-44.8135,220.0,4.841,34.822,-0.00366104034551,0.00011511,0.03492,2.800992,-0.0509806562654,1.2,0.06,13437.0,0.558,8.25885574797
2016-10-09 09:32:13,53.7605,-44.8135,222.0,4.825,34.82,-0.00366104034866,0.000116389,0.0291,2.806208,-0.0505675229083,1.2,0.06,13421.0,0.563,8.29409817967
2016-10-09 09:32:13,53.7605,-44.8135,224.0,4.769,34.815,-0.00366104035827,0.0001174122,0.03104,2.79056,-0.0509806562654,1.2,0.05,13435.0,0.559,8.32834134008
2016-10-09 09:32:13,53.7605,-44.8135,226.0,4.687,34.808,-0.00366104037064,0.0001179238,0.02522,2.76448,-0.0505675229083,1.2,0.07,13433.0,0.559,8.32890239173
2016-10-09 09:32:13,53.7605,-44.8135,228.0,4.685,34.812,-0.00366104037108,0.0001153658,0.03492,2.795776,-0.0509806562654,1.3,0.07,13434.0,0.559,8.3314021532
2016-10-09 09:32:13,53.7605,-44.8135,230.0,4.671,34.816,-0.0036610403735,0.000112552,0.03104,2.785344,-0.0505675229083,1.2,0.08,13432.0,0.559,8.34667462996
2016-10-09 09:32:13,53.7605,-44.8135,232.0,4.666,34.819,-0.00366104037469,0.0001153658,0.03686,2.795776,-0.0513937896225,1.2,0.11,13437.0,0.559,8.35772775925
2016-10-09 09:32:13,53.7605,-44.8135,234.0,4.659,34.821,-0.00366104037606,0.0001335276,0.03298,2.769696,-0.0505675229083,1.2,0.05,13440.0,0.557,8.37105495039
2016-10-09 09:32:13,53.7605,-44.8135,236.0,4.654,34.822,-0.00366104037697,0.0001174122,0.03104,2.774912,-0.0505675229083,1.3,0.07,13409.0,0.567,8.38687443389
2016-10-09 09:32:13,53.7605,-44.8135,238.0,4.639,34.824,-0.00366104037973,0.0001166448,0.03492,2.774912,-0.0501543895512,1.3,0.08,13436.0,0.559,8.40576957033
2016-10-09 09:32:13,53.7605,-44.8135,240.0,4.619,34.827,-0.00366104038279,0.0001156216,0.03104,2.759264,-0.0509806562654,1.2,0.07,13437.0,0.559,8.4184109925
2016-10-09 09:32:13,53.7605,-44.8135,242.0,4.606,34.829,-0.003661040385,0.0001130636,0.02522,2.774912,-0.0501543895512,1.2,0.06,13424.0,0.562,8.42647172888
2016-10-09 09:32:13,53.7605,-44.8135,244.0,4.601,34.831,-0.003661040386,0.0001184354,0.03298,2.769696,-0.0505675229083,1.2,0.08,13434.0,0.559,8.4304744219
2016-10-09 09:32:13,53.7605,-44.8135,246.0,4.597,34.832,-0.00366104038679,0.00011511,0.03298,2.76448,nan,nan,nan,13437.0,0.558,8.43728510702
2016-10-09 09:32:13,53.7605,-44.8135,248.0,4.592,34.833,-0.00366104038787,0.000113831,0.03298,2.76448,nan,nan,nan,13437.0,0.558,8.4401334125
2016-10-09 09:32:13,53.7605,-44.8135,250.0,4.584,34.834,-0.00366104038937,0.0001161332,0.03298,2.76448,nan,nan,nan,13430.0,0.561,8.44557419093
2016-10-09 09:32:13,53.7605,-44.8135,252.0,4.581,34.834,-0.00366104038984,0.0001148542,0.0291,2.780128,nan,nan,nan,13439.0,0.557,8.44479668729
2016-10-09 09:32:13,53.7605,-44.8135,254.0,4.578,34.834,-0.00366104039055,0.0001143426,0.03104,2.774912,nan,nan,nan,13437.0,0.558,8.44920364188
2016-10-09 09:32:13,53.7605,-44.8135,256.0,4.571,34.835,-0.00366104039197,0.0001128078,0.02716,2.76448,nan,nan,nan,13437.0,0.559,8.45101904745
2016-10-09 09:32:13,53.7605,-44.8135,258.0,4.57,34.836,-0.00366104039226,0.0001161332,0.03298,2.769696,nan,nan,nan,13433.0,0.559,8.45309435212
2016-10-09 09:32:13,53.7605,-44.8135,260.0,4.57,34.836,-0.00366104039267,0.00011511,0.02716,2.76448,nan,nan,nan,13431.0,0.56,8.45724673983
2016-10-09 09:32:13,53.7605,-44.8135,262.0,4.57,34.837,-0.00366104039298,0.0001140868,0.03104,2.769696,nan,nan,nan,13436.0,0.559,8.46737812943
2016-10-09 09:32:13,53.7605,-44.8135,264.0,4.562,34.838,-0.00366104039448,0.000113831,0.03104,2.780128,nan,nan,nan,13436.0,0.559,8.48377407227
2016-10-09 09:32:13,53.7605,-44.8135,266.0,4.535,34.839,-0.00366104039904,0.0001153658,0.03492,2.795776,nan,nan,nan,13432.0,0.56,8.50177396826
2016-10-09 09:32:13,53.7605,-44.8135,268.0,4.509,34.838,-0.00366104040354,0.0001166448,0.03104,2.76448,nan,nan,nan,13435.0,0.559,8.52296109491
2016-10-09 09:32:13,53.7605,-44.8135,270.0,4.481,34.836,-0.00366104040882,0.0001171564,0.03492,2.759264,nan,nan,nan,13436.0,0.559,8.56109534007
2016-10-09 09:32:13,53.7605,-44.8135,272.0,4.457,34.833,-0.00366104041442,0.0001145984,0.02716,2.769696,nan,nan,nan,13433.0,0.559,8.61283486118
2016-10-09 09:32:13,53.7605,-44.8135,274.0,4.386,34.826,-0.00366104042734,0.0001273884,0.02716,2.754048,nan,nan,nan,13432.0,0.56,8.67140638592
2016-10-09 09:32:13,53.7605,-44.8135,276.0,4.275,34.812,-0.00366104044664,0.0001184354,0.0388,2.743616,nan,nan,nan,13430.0,0.561,8.72990684701
2016-10-09 09:32:13,53.7605,-44.8135,278.0,4.129,34.797,-0.00366104046741,0.000118947,0.0291,2.727968,nan,nan,nan,13430.0,0.561,8.75041043916
2016-10-09 09:32:13,53.7605,-44.8135,280.0,4.084,34.792,-0.00366104047412,0.0001174122,0.03104,2.733184,nan,nan,nan,13424.0,0.562,8.75338275482
2016-10-09 09:32:13,53.7605,-44.8135,282.0,4.074,34.792,-0.00366104047496,0.0001174122,0.03298,2.727968,nan,nan,nan,13429.0,0.561,8.75041043916
2016-10-09 09:32:13,53.7605,-44.8135,284.0,4.073,34.793,-0.00366104047505,0.000116389,0.03104,2.707104,nan,nan,nan,13430.0,0.56,8.74473931514
2016-10-09 09:32:13,53.7605,-44.8135,286.0,4.077,34.795,-0.00366104047407,0.0001181796,0.03298,2.71232,nan,nan,nan,13428.0,0.561,8.74150061409
2016-10-09 09:32:13,53.7605,-44.8135,288.0,4.081,34.796,-0.00366104047336,0.0001166448,0.03298,2.717536,nan,nan,nan,13430.0,0.56,8.73287097244
2016-10-09 09:32:13,53.7605,-44.8135,290.0,4.082,34.797,-0.00366104047309,0.0001169006,0.03298,2.717536,nan,nan,nan,13430.0,0.561,8.72398214374
2016-10-09 09:32:13,53.7605,-44.8135,292.0,4.085,34.798,-0.00366104047224,0.0001220166,0.03492,2.733184,nan,nan,nan,13430.0,0.56,8.70167235402
2016-10-09 09:32:13,53.7605,-44.8135,294.0,4.093,34.801,-0.00366104047081,0.0001212492,0.02522,2.733184,nan,nan,nan,13431.0,0.561,8.67381241712
2016-10-09 09:32:13,53.7605,-44.8135,296.0,4.135,34.811,-0.00366104046229,0.0001184354,0.03104,2.71232,nan,nan,nan,13435.0,0.559,8.64179625537
