datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 09:42:04,53.0864,-41.8252,0.1,4.586,34.648,-0.00366104038509,0.0002066864,0.51798,2.415008,-0.0439573891948,8.2,nan,14904.0,0.144,10.3414840275
2015-12-13 09:42:04,53.0864,-41.8252,2.0,4.584,34.649,-0.00366104038726,0.0001985008,0.53544,2.420224,-0.0443705225519,6.5,nan,14898.0,0.146,10.3366184491
2015-12-13 09:42:04,53.0864,-41.8252,4.1,4.584,34.649,-0.00366104038748,0.0001949196,0.53932,2.404576,-0.0443705225519,6.0,nan,14899.0,0.145,10.3358254178
2015-12-13 09:42:04,53.0864,-41.8252,6.0,4.583,34.649,-0.0036610403876,0.0002138488,0.5626,2.39936,-0.0443705225519,5.5,2.32,14909.0,0.142,10.3339753052
2015-12-13 09:42:04,53.0864,-41.8252,8.0,4.583,34.649,-0.00366104038762,0.0001926174,0.5141,2.39936,-0.0439573891948,3.9,2.03,14908.0,0.143,10.3368828097
2015-12-13 09:42:04,53.0864,-41.8252,10.0,4.583,34.649,-0.00366104038762,0.00019185,0.53156,2.39936,-0.0443705225519,3.5,1.93,14920.0,0.139,10.3323898216
2015-12-13 09:42:04,53.0864,-41.8252,12.0,4.583,34.649,-0.00366104038761,0.0001910826,0.56648,2.420224,-0.0439573891948,2.9,1.43,14902.0,0.144,10.3304083917
2015-12-13 09:42:04,53.0864,-41.8252,14.0,4.583,34.649,-0.0036610403876,0.0001900594,0.5044,2.409792,-0.0439573891948,2.8,1.51,14918.0,0.141,10.3300781993
2015-12-13 09:42:04,53.0864,-41.8252,16.0,4.584,34.649,-0.00366104038756,0.0001915942,0.49858,2.404576,-0.0443705225519,2.3,1.03,14925.0,0.139,10.3268430065
2015-12-13 09:42:04,53.0864,-41.8252,18.0,4.583,34.649,-0.00366104038755,0.0001961986,0.52962,2.39936,-0.0443705225519,2.4,0.85,14904.0,0.144,10.3267769953
2015-12-13 09:42:04,53.0864,-41.8252,20.0,4.584,34.649,-0.00366104038751,0.000200803,0.52768,2.415008,-0.0439573891948,2.3,1.19,14907.0,0.143,10.3263149312
2015-12-13 09:42:04,53.0864,-41.8252,22.0,4.584,34.649,-0.00366104038758,0.0001921058,0.55872,2.39936,-0.0439573891948,2.2,1.48,14918.0,0.14,10.3254568803
2015-12-13 09:42:04,53.0864,-41.8252,24.0,4.583,34.649,-0.00366104038756,0.0001936406,0.53544,2.409792,-0.044783655909,1.6,0.77,14917.0,0.141,10.3236750574
2015-12-13 09:42:04,53.0864,-41.8252,26.0,4.583,34.649,-0.00366104038755,0.0002005472,0.52574,2.394144,-0.0443705225519,1.8,0.63,14912.0,0.142,10.3194530012
2015-12-13 09:42:04,53.0864,-41.8252,28.0,4.584,34.649,-0.00366104038754,0.0001964544,0.5432,2.388928,-0.0439573891948,1.6,0.54,14915.0,0.141,10.3189253949
2015-12-13 09:42:04,53.0864,-41.8252,30.0,4.584,34.649,-0.0036610403875,0.0002176858,0.5141,2.42544,-0.0443705225519,1.6,0.46,14912.0,0.142,10.3173427767
2015-12-13 09:42:04,53.0864,-41.8252,32.0,4.584,34.649,-0.00366104038746,0.000202082,0.51992,2.394144,-0.044783655909,1.6,0.41,14924.0,0.139,10.3170790363
2015-12-13 09:42:04,53.0864,-41.8252,34.0,4.584,34.649,-0.00366104038746,0.0002013146,0.53156,2.409792,-0.044783655909,1.7,0.43,14921.0,0.139,10.3178702826
2015-12-13 09:42:04,53.0864,-41.8252,36.0,4.584,34.649,-0.00366104038745,0.0002041284,0.57036,2.39936,-0.0439573891948,1.6,0.37,14922.0,0.139,10.3125967289
2015-12-13 09:42:04,53.0864,-41.8252,38.0,4.585,34.649,-0.00366104038736,0.0001964544,0.5238,2.415008,-0.0439573891948,1.6,0.4,14922.0,0.139,10.311278863
2015-12-13 09:42:04,53.0864,-41.8252,40.0,4.585,34.65,-0.00366104038725,0.0001926174,0.51798,2.394144,-0.0439573891948,1.6,0.3,14919.0,0.14,10.30758995
2015-12-13 09:42:04,53.0864,-41.8252,42.0,4.586,34.65,-0.00366104038718,0.000199524,0.52186,2.39936,-0.0439573891948,1.6,0.24,14929.0,0.137,10.3010066764
2015-12-13 09:42:04,53.0864,-41.8252,44.0,4.587,34.65,-0.00366104038708,0.0002051516,0.51604,2.409792,-0.0439573891948,1.6,0.13,14926.0,0.138,10.2999538366
2015-12-13 09:42:04,53.0864,-41.8252,46.0,4.587,34.65,-0.00366104038705,0.0001961986,0.51022,2.415008,-0.0435442558377,1.6,0.2,14918.0,0.14,10.3007434539
2015-12-13 09:42:04,53.0864,-41.8252,48.0,4.587,34.65,-0.00366104038701,0.000195687,0.49664,2.415008,-0.0435442558377,1.5,0.13,14926.0,0.138,10.2996906475
2015-12-13 09:42:04,53.0864,-41.8252,50.0,4.587,34.65,-0.003661040387,0.0001972218,0.53738,2.415008,-0.0439573891948,1.6,0.11,14921.0,0.139,10.2991642944
2015-12-13 09:42:04,53.0864,-41.8252,52.0,4.588,34.65,-0.00366104038698,0.0001959428,0.52574,2.388928,-0.0435442558377,1.6,0.11,14928.0,0.137,10.2978485574
2015-12-13 09:42:04,53.0864,-41.8252,54.0,4.588,34.65,-0.00366104038698,0.0001977334,0.50634,2.409792,-0.0435442558377,1.6,0.09,14930.0,0.137,10.297585435
2015-12-13 09:42:04,53.0864,-41.8252,56.0,4.588,34.65,-0.003661040387,0.0002000356,0.51604,2.404576,-0.0435442558377,1.6,0.09,14911.0,0.142,10.2944286168
2015-12-13 09:42:04,53.0864,-41.8252,58.0,4.587,34.65,-0.00366104038704,0.0002002914,0.52574,2.415008,-0.0435442558377,1.5,0.09,14921.0,0.139,10.2925876936
2015-12-13 09:42:04,53.0864,-41.8252,60.0,4.587,34.65,-0.00366104038707,0.0002018262,0.51798,2.383712,-0.0443705225519,1.5,0.08,14921.0,0.139,10.2936395997
2015-12-13 09:42:04,53.0864,-41.8252,62.0,4.587,34.65,-0.00366104038708,0.0001938964,0.50828,2.420224,-0.0443705225519,1.6,0.09,14929.0,0.137,10.29311363
2015-12-13 09:42:04,53.0864,-41.8252,64.0,4.587,34.65,-0.00366104038714,0.0001936406,0.54126,2.404576,-0.0443705225519,1.6,0.11,14929.0,0.137,10.2915359208
2015-12-13 09:42:04,53.0864,-41.8252,66.0,4.587,34.65,-0.00366104038721,0.000212314,0.5044,2.409792,-0.0439573891948,1.6,0.06,14925.0,0.138,10.2907471787
2015-12-13 09:42:04,53.0864,-41.8252,68.0,4.587,34.65,-0.00366104038721,0.000194408,0.50246,2.409792,-0.0439573891948,1.6,0.08,14926.0,0.138,10.2896956391
2015-12-13 09:42:04,53.0864,-41.8252,70.0,4.587,34.65,-0.00366104038721,0.0001908268,0.5044,2.404576,-0.0443705225519,1.6,0.07,14939.0,0.134,10.289432775
2015-12-13 09:42:04,53.0864,-41.8252,72.0,4.587,34.65,-0.00366104038725,0.0001959428,0.49276,2.409792,-0.0443705225519,1.5,0.07,14920.0,0.14,10.2852280817
2015-12-13 09:42:04,53.0864,-41.8252,74.0,4.586,34.651,-0.00366104038743,0.0001936406,0.51992,2.409792,-0.0439573891948,1.6,0.07,14921.0,0.139,10.2867126207
2015-12-13 09:42:04,53.0864,-41.8252,76.0,4.586,34.651,-0.00366104038753,0.0001946638,0.52962,2.415008,-0.0439573891948,1.6,0.07,14926.0,0.138,10.282010303
2015-12-13 09:42:04,53.0864,-41.8252,78.0,4.586,34.651,-0.00366104038756,0.000195687,0.52768,2.409792,-0.0439573891948,1.5,0.08,14931.0,0.137,10.2852280817
2015-12-13 09:42:04,53.0864,-41.8252,80.0,4.586,34.65,-0.00366104038765,0.0002013146,0.50246,2.409792,-0.0443705225519,1.6,0.06,14932.0,0.136,10.2829952047
2015-12-13 09:42:04,53.0864,-41.8252,82.0,4.585,34.651,-0.00366104038773,0.0002015704,0.51992,2.415008,-0.0439573891948,1.6,0.08,14923.0,0.139,10.2829952047
2015-12-13 09:42:04,53.0864,-41.8252,84.0,4.585,34.65,-0.00366104038782,0.0001959428,0.50052,2.409792,-0.0439573891948,1.6,0.11,14926.0,0.138,10.2794501056
2015-12-13 09:42:04,53.0864,-41.8252,86.0,4.585,34.651,-0.00366104038796,0.0001923616,0.5238,2.409792,-0.0439573891948,1.6,0.09,14914.0,0.141,10.2739385174
2015-12-13 09:42:04,53.0864,-41.8252,88.0,4.585,34.651,-0.00366104038798,0.0002202438,0.52186,2.420224,-0.0435442558377,1.6,0.08,14929.0,0.137,10.2671197193
2015-12-13 09:42:04,53.0864,-41.8252,90.0,4.586,34.651,-0.00366104038794,0.0001964544,0.48306,2.39936,-0.0439573891948,1.6,0.09,14926.0,0.138,10.255592983
2015-12-13 09:42:04,53.0864,-41.8252,92.0,4.587,34.651,-0.0036610403879,0.000196966,0.47918,2.415008,-0.0443705225519,1.5,0.06,14928.0,0.137,10.2448665836
2015-12-13 09:42:04,53.0864,-41.8252,94.0,4.587,34.651,-0.00366104038789,0.0001974776,0.46948,2.415008,-0.0443705225519,1.6,0.08,14935.0,0.135,10.2198053924
2015-12-13 09:42:04,53.0864,-41.8252,96.0,4.588,34.652,-0.00366104038799,0.0002064306,0.45396,2.415008,-0.044783655909,1.6,0.07,14958.0,0.13,10.1912475551
2015-12-13 09:42:04,53.0864,-41.8252,98.0,4.586,34.654,-0.00366104038849,0.000193129,0.46948,2.415008,-0.0439573891948,1.6,0.08,14967.0,0.127,10.1288181783
2015-12-13 09:42:04,53.0864,-41.8252,100.0,4.583,34.658,-0.00366104038923,0.0001834086,0.40546,2.446304,-0.044783655909,1.5,0.06,14995.0,0.12,10.0487784113
2015-12-13 09:42:04,53.0864,-41.8252,102.0,4.566,34.668,-0.00366104039198,0.0001813622,0.33368,2.467168,-0.0451967892661,1.5,0.07,14997.0,0.119,9.97179125235
2015-12-13 09:42:04,53.0864,-41.8252,104.0,4.555,34.674,-0.00366104039402,0.0001780368,0.32398,2.456736,-0.0456099226232,1.5,0.04,15014.0,0.115,9.91232892366
2015-12-13 09:42:04,53.0864,-41.8252,106.0,4.548,34.678,-0.00366104039532,0.0001782926,0.3007,2.4776,-0.0456099226232,1.5,0.07,15021.0,0.113,9.84284056612
2015-12-13 09:42:04,53.0864,-41.8252,108.0,4.545,34.68,-0.00366104039622,0.0001703628,0.28324,2.498464,-0.0456099226232,1.4,0.08,15035.0,0.109,9.73014393952
2015-12-13 09:42:04,53.0864,-41.8252,110.0,4.523,34.695,-0.00366104040031,0.0001639678,0.25608,2.534976,-0.0451967892661,1.5,0.07,15044.0,0.106,9.60837401729
2015-12-13 09:42:04,53.0864,-41.8252,112.0,4.511,34.702,-0.00366104040212,0.0001591076,0.194,2.534976,-0.0460230559803,1.5,0.06,15064.0,0.101,9.52638698649
2015-12-13 09:42:04,53.0864,-41.8252,114.0,4.491,34.709,-0.0036610404064,0.0001539916,0.15132,2.576704,-0.0460230559803,1.5,0.09,15089.0,0.095,9.39169168037
2015-12-13 09:42:04,53.0864,-41.8252,116.0,4.441,34.726,-0.00366104041422,0.0001511778,0.11252,2.587136,-0.0456099226232,1.6,0.07,15095.0,0.092,9.31611921773
2015-12-13 09:42:04,53.0864,-41.8252,118.0,4.428,34.729,-0.00366104041685,0.0001465734,0.10282,2.608,-0.0460230559803,1.6,0.05,15095.0,0.093,9.26205744912
2015-12-13 09:42:04,53.0864,-41.8252,120.0,4.385,34.738,-0.00366104042484,0.000138132,0.08148,2.628864,-0.0460230559803,1.6,0.08,15105.0,0.09,9.2242308852
2015-12-13 09:42:04,53.0864,-41.8252,122.0,4.337,34.747,-0.0036610404323,0.000134295,0.06014,2.613216,-0.0456099226232,1.6,0.07,15108.0,0.09,9.21411379214
2015-12-13 09:42:04,53.0864,-41.8252,124.0,4.303,34.751,-0.00366104043846,0.0001312254,0.05626,2.644512,-0.0451967892661,1.6,0.05,15117.0,0.087,9.20274793228
2015-12-13 09:42:04,53.0864,-41.8252,126.0,4.242,34.76,-0.00366104044912,0.0001279,0.0388,2.644512,-0.0456099226232,1.5,0.05,15119.0,0.086,9.21526279266
2015-12-13 09:42:04,53.0864,-41.8252,128.0,4.194,34.772,-0.00366104045685,0.0001322486,0.03686,2.623648,-0.0456099226232,1.5,0.06,15121.0,0.086,9.21917067739
2015-12-13 09:42:04,53.0864,-41.8252,130.0,4.17,34.778,-0.00366104046039,0.0001309696,0.03686,2.63408,-0.0460230559803,1.5,0.08,15119.0,0.087,9.22055040443
2015-12-13 09:42:04,53.0864,-41.8252,132.0,4.149,34.788,-0.00366104046433,0.0001261094,0.03492,2.63408,-0.0464361893374,1.5,0.1,15130.0,0.083,9.22584164862
2015-12-13 09:42:04,53.0864,-41.8252,134.0,4.125,34.799,-0.00366104046754,0.0001271326,0.0291,2.628864,-0.0460230559803,1.6,0.06,15127.0,0.084,9.22889151584
2015-12-13 09:42:04,53.0864,-41.8252,136.0,4.123,34.8,-0.00366104046783,0.0001268768,0.0291,2.623648,-0.0456099226232,1.6,0.06,15130.0,0.083,9.22745274883
2015-12-13 09:42:04,53.0864,-41.8252,138.0,4.121,34.803,-0.00366104046828,0.000125342,0.0291,2.639296,-0.0464361893374,1.6,0.04,15130.0,0.083,9.2276829335
2015-12-13 09:42:04,53.0864,-41.8252,140.0,4.12,34.806,-0.00366104046845,0.0001261094,0.03104,2.63408,-0.0472624560515,1.6,0.04,15128.0,0.084,9.22486364497
2015-12-13 09:42:04,53.0864,-41.8252,142.0,4.12,34.809,-0.00366104046846,0.0001258536,0.0291,2.639296,-0.0464361893374,1.6,0.08,15126.0,0.085,9.22791312505
2015-12-13 09:42:04,53.0864,-41.8252,144.0,4.12,34.809,-0.00366104046864,0.0001255978,0.03104,2.639296,-0.0468493226945,1.6,0.06,15126.0,0.085,9.22946709786
2015-12-13 09:42:04,53.0864,-41.8252,146.0,4.115,34.814,-0.00366104046942,0.0001335276,0.03104,2.63408,-0.0468493226945,1.6,0.06,15126.0,0.085,9.23044568596
2015-12-13 09:42:04,53.0864,-41.8252,148.0,4.111,34.816,-0.0036610404701,0.000122784,0.0291,2.649728,-0.0472624560515,1.6,0.06,15130.0,0.083,9.23320942903
2015-12-13 09:42:04,53.0864,-41.8252,150.0,4.107,34.818,-0.00366104047068,0.0001238072,0.0291,2.628864,-0.0460230559803,1.6,0.05,15129.0,0.084,9.23551330535
2015-12-13 09:42:04,53.0864,-41.8252,152.0,4.104,34.82,-0.00366104047128,0.000121505,0.0291,2.623648,-0.0460230559803,1.5,0.08,15132.0,0.083,9.23868225966
2015-12-13 09:42:04,53.0864,-41.8252,154.0,4.095,34.823,-0.00366104047278,0.000120226,0.02522,2.654944,-0.0464361893374,1.5,0.08,15134.0,0.083,9.24069954512
2015-12-13 09:42:04,53.0864,-41.8252,156.0,4.092,34.824,-0.00366104047324,0.0001209934,0.03104,2.644512,-0.0460230559803,1.6,0.06,15132.0,0.083,9.23712642845
2015-12-13 09:42:04,53.0864,-41.8252,158.0,4.091,34.824,-0.00366104047342,0.000121505,0.0291,2.63408,-0.0456099226232,1.6,0.09,15132.0,0.083,9.23712642845
2015-12-13 09:42:04,53.0864,-41.8252,160.0,4.09,34.825,-0.00366104047365,0.0001212492,0.03104,2.628864,-0.0460230559803,1.6,0.09,15134.0,0.083,9.23597416323
2015-12-13 09:42:04,53.0864,-41.8252,162.0,4.088,34.826,-0.00366104047406,0.000120226,0.0291,2.644512,-0.0460230559803,1.6,0.04,15136.0,0.082,9.2362046025
2015-12-13 09:42:04,53.0864,-41.8252,164.0,4.087,34.826,-0.00366104047422,0.0001220166,0.02716,2.628864,-0.0456099226232,1.6,0.06,15128.0,0.084,9.23935078725
2015-12-13 09:42:04,53.0864,-41.8252,166.0,4.087,34.826,-0.00366104047426,0.000122784,0.02716,2.63408,-0.0456099226232,1.6,0.04,15134.0,0.083,9.24265969916
2015-12-13 09:42:04,53.0864,-41.8252,168.0,4.085,34.826,-0.00366104047446,0.0001212492,0.0291,2.623648,-0.0460230559803,1.6,0.06,15131.0,0.083,9.24704302153
2015-12-13 09:42:04,53.0864,-41.8252,170.0,4.082,34.826,-0.00366104047507,0.0001325044,0.0291,2.623648,-0.0456099226232,1.6,0.07,15136.0,0.082,9.25339171652
2015-12-13 09:42:04,53.0864,-41.8252,172.0,4.081,34.827,-0.00366104047539,0.0001209934,0.02716,2.649728,-0.0460230559803,1.6,0.05,15133.0,0.083,9.25858998923
2015-12-13 09:42:04,53.0864,-41.8252,174.0,4.075,34.828,-0.00366104047646,0.0001238072,0.0291,2.628864,-0.0456099226232,1.6,0.05,15134.0,0.082,9.27035098763
2015-12-13 09:42:04,53.0864,-41.8252,176.0,4.067,34.83,-0.00366104047793,0.0001222724,0.0291,2.639296,-0.0460230559803,1.6,0.05,15135.0,0.082,9.27594286868
2015-12-13 09:42:04,53.0864,-41.8252,178.0,4.059,34.832,-0.0036610404791,0.0001194586,0.0291,2.63408,-0.0460230559803,1.6,0.05,15134.0,0.083,9.27640614578
2015-12-13 09:42:04,53.0864,-41.8252,180.0,4.058,34.832,-0.00366104047933,0.000122784,0.0291,2.628864,-0.0456099226232,1.6,0.05,15134.0,0.082,9.27872294766
2015-12-13 09:42:04,53.0864,-41.8252,182.0,4.055,34.833,-0.00366104047968,0.000120226,0.02716,2.628864,-0.0451967892661,1.6,0.06,15134.0,0.083,9.28150402621
2015-12-13 09:42:04,53.0864,-41.8252,184.0,4.053,34.833,-0.00366104048011,0.000122784,0.0291,2.639296,-0.0456099226232,1.5,0.05,15133.0,0.083,9.28150402621
2015-12-13 09:42:04,53.0864,-41.8252,186.0,4.05,34.834,-0.00366104048071,0.0001225282,0.02328,2.623648,-0.0460230559803,1.6,0.04,15135.0,0.082,9.28521368672
2015-12-13 09:42:04,53.0864,-41.8252,188.0,4.047,34.834,-0.00366104048127,0.0001220166,0.02328,2.618432,-0.0460230559803,1.6,0.06,15137.0,0.082,9.28962121948
2015-12-13 09:42:04,53.0864,-41.8252,190.0,4.042,34.834,-0.00366104048203,0.0001230398,0.02716,2.618432,-0.0464361893374,1.6,0.04,15131.0,0.083,9.29635334804
2015-12-13 09:42:04,53.0864,-41.8252,192.0,4.039,34.835,-0.00366104048267,0.0001271326,0.0291,2.618432,-0.0460230559803,1.6,0.05,15136.0,0.082,9.30123199348
2015-12-13 09:42:04,53.0864,-41.8252,194.0,4.03,34.836,-0.00366104048418,0.0001194586,0.03104,2.63408,-0.0464361893374,1.5,0.04,15137.0,0.082,9.31192929557
2015-12-13 09:42:04,53.0864,-41.8252,196.0,4.021,34.838,-0.0036610404857,0.0001184354,0.0291,2.628864,-0.0460230559803,1.5,0.04,15137.0,0.082,9.31751636167
2015-12-13 09:42:04,53.0864,-41.8252,198.0,4.016,34.839,-0.00366104048643,0.0001186912,0.02522,2.618432,-0.0460230559803,1.6,0.04,15137.0,0.082,9.31937961176
2015-12-13 09:42:04,53.0864,-41.8252,200.0,4.014,34.84,-0.00366104048682,0.0001194586,0.02522,2.608,-0.0460230559803,1.6,0.06,15136.0,0.082,9.31687597281
2015-12-13 09:42:04,53.0864,-41.8252,202.0,4.014,34.841,-0.00366104048689,0.0001204818,0.03104,2.613216,-0.0456099226232,1.6,0.06,15137.0,0.082,9.31984549421
2015-12-13 09:42:04,53.0864,-41.8252,204.0,4.014,34.842,-0.00366104048702,0.0001192028,0.02716,2.613216,-0.0460230559803,1.5,0.06,15133.0,0.083,9.32567138638
2015-12-13 09:42:04,53.0864,-41.8252,206.0,4.006,34.843,-0.00366104048831,0.0001220166,0.02716,2.602784,-0.0464361893374,1.5,0.07,15134.0,0.083,9.33220158146
2015-12-13 09:42:04,53.0864,-41.8252,208.0,4.005,34.843,-0.00366104048853,0.000118947,0.0291,2.618432,-0.0456099226232,1.6,0.07,15134.0,0.083,9.33173495676
2015-12-13 09:42:04,53.0864,-41.8252,210.0,4.004,34.843,-0.00366104048857,0.0001194586,0.02134,2.608,-0.0460230559803,1.6,0.04,15131.0,0.083,9.33710283439
2015-12-13 09:42:04,53.0864,-41.8252,212.0,4.004,34.843,-0.00366104048858,0.0001194586,0.02716,2.608,-0.0464361893374,1.6,0.06,15135.0,0.083,9.34247442404
2015-12-13 09:42:04,53.0864,-41.8252,214.0,4.0,34.844,-0.00366104048944,0.0001302022,0.02522,2.618432,-0.0468493226945,1.6,0.08,15137.0,0.082,9.35685584884
2015-12-13 09:42:04,53.0864,-41.8252,216.0,3.989,34.846,-0.00366104049119,0.000120226,0.02716,2.597568,-0.0468493226945,1.6,0.04,15138.0,0.082,9.36446654207
2015-12-13 09:42:04,53.0864,-41.8252,218.0,3.987,34.845,-0.00366104049159,0.0001174122,0.02716,2.592352,-0.0460230559803,1.5,0.06,15136.0,0.082,9.36798168158
2015-12-13 09:42:04,53.0864,-41.8252,220.0,3.978,34.847,-0.003661040493,0.000120226,0.0291,2.587136,-0.0464361893374,1.5,0.08,15136.0,0.082,9.36973984673
2015-12-13 09:42:04,53.0864,-41.8252,222.0,3.976,34.848,-0.0036610404933,0.0001184354,0.0291,2.608,-0.0468493226945,1.6,0.08,15138.0,0.082,9.36915374757
2015-12-13 09:42:04,53.0864,-41.8252,224.0,3.975,34.848,-0.00366104049345,0.000124063,0.0291,2.597568,-0.0464361893374,1.6,0.07,15139.0,0.082,9.36886071453
2015-12-13 09:42:04,53.0864,-41.8252,226.0,3.973,34.849,-0.00366104049385,0.0001174122,0.02716,2.602784,-0.0468493226945,1.6,0.07,15140.0,0.081,9.36610674297
2015-12-13 09:42:04,53.0864,-41.8252,228.0,3.971,34.85,-0.00366104049409,0.000122784,0.02328,2.597568,-0.0468493226945,1.6,0.09,15133.0,0.083,9.363002369
2015-12-13 09:42:04,53.0864,-41.8252,230.0,3.968,34.852,-0.0036610404946,0.0001179238,0.0291,2.597568,-0.0468493226945,1.6,0.06,15137.0,0.082,9.36001630989
2015-12-13 09:42:04,53.0864,-41.8252,232.0,3.966,34.854,-0.00366104049486,0.0001171564,0.02716,2.602784,-0.0468493226945,1.6,0.07,15138.0,0.081,9.34983719637
2015-12-13 09:42:04,53.0864,-41.8252,234.0,3.967,34.855,-0.00366104049474,0.0001192028,0.0291,2.613216,-0.0468493226945,1.6,0.09,15139.0,0.082,9.33943785183
2015-12-13 09:42:04,53.0864,-41.8252,236.0,3.969,34.857,-0.00366104049416,0.0001166448,0.0291,2.602784,-0.0468493226945,1.6,0.11,15139.0,0.081,9.31751636167
2015-12-13 09:42:04,53.0864,-41.8252,238.0,3.977,34.86,-0.00366104049273,0.000118947,0.03298,2.623648,-0.0468493226945,1.5,0.1,15141.0,0.081,9.30001204405
2015-12-13 09:42:04,53.0864,-41.8252,240.0,3.982,34.862,-0.0036610404922,0.0001169006,0.0291,2.602784,-0.0464361893374,1.6,0.08,15140.0,0.081,9.28776511029
2015-12-13 09:42:04,53.0864,-41.8252,242.0,3.988,34.864,-0.00366104049108,0.0001181796,0.02716,2.618432,-0.0460230559803,1.6,0.08,15142.0,0.08,9.2724691748
2015-12-13 09:42:04,53.0864,-41.8252,244.0,3.992,34.865,-0.00366104049052,0.0001145984,0.02522,2.628864,-0.0464361893374,1.6,0.04,15148.0,0.079,9.26841850354
2015-12-13 09:42:04,53.0864,-41.8252,246.0,3.993,34.866,-0.0036610404903,0.0001232956,0.0291,2.613216,nan,nan,nan,15145.0,0.08,9.26408085305
2015-12-13 09:42:04,53.0864,-41.8252,248.0,3.995,34.867,-0.00366104048988,0.0001158774,0.0291,2.623648,nan,nan,nan,15147.0,0.079,9.26136383264
2015-12-13 09:42:04,53.0864,-41.8252,250.0,3.997,34.868,-0.00366104048962,0.0001166448,0.02522,2.618432,nan,nan,nan,15144.0,0.08,9.26061248503
2015-12-13 09:42:04,53.0864,-41.8252,252.0,3.995,34.869,-0.0036610404901,0.0001153658,0.02134,2.628864,nan,nan,nan,15134.0,0.083,9.25697237383
2015-12-13 09:42:04,53.0864,-41.8252,254.0,3.994,34.871,-0.00366104048998,0.0001179238,0.02522,2.639296,nan,nan,nan,15149.0,0.078,9.25050529875
2015-12-13 09:42:04,53.0864,-41.8252,256.0,3.999,34.872,-0.00366104048925,0.0001148542,0.02522,2.628864,nan,nan,nan,15147.0,0.079,9.24992814468
2015-12-13 09:42:04,53.0864,-41.8252,258.0,4.0,34.873,-0.00366104048909,0.0001140868,0.0194,2.623648,nan,nan,nan,15148.0,0.078,9.2479661436
2015-12-13 09:42:04,53.0864,-41.8252,260.0,4.0,34.873,-0.00366104048911,0.00011511,0.02134,2.63408,nan,nan,nan,15144.0,0.08,9.25079389197
2015-12-13 09:42:04,53.0864,-41.8252,262.0,4.001,34.874,-0.00366104048896,0.0001145984,0.02522,2.649728,nan,nan,nan,15150.0,0.078,9.2518906446
2015-12-13 09:42:04,53.0864,-41.8252,264.0,4.001,34.874,-0.003661040489,0.0001184354,0.02522,2.628864,nan,nan,nan,15146.0,0.079,9.25627921379
2015-12-13 09:42:04,53.0864,-41.8252,266.0,3.989,34.873,-0.00366104049094,0.000116389,0.02328,2.608,nan,nan,nan,15148.0,0.078,9.26043910749
2015-12-13 09:42:04,53.0864,-41.8252,268.0,3.985,34.873,-0.00366104049164,0.000117668,0.02134,2.628864,nan,nan,nan,15146.0,0.08,9.25916779114
2015-12-13 09:42:04,53.0864,-41.8252,270.0,3.985,34.873,-0.00366104049176,0.000113831,0.02522,2.628864,nan,nan,nan,15144.0,0.08,9.26251989475
2015-12-13 09:42:04,53.0864,-41.8252,272.0,3.985,34.873,-0.00366104049168,0.0001184354,0.02522,2.623648,nan,nan,nan,15144.0,0.08,9.2617684347
2015-12-13 09:42:04,53.0864,-41.8252,274.0,3.986,34.874,-0.00366104049141,0.0001145984,0.02522,2.623648,nan,nan,nan,15148.0,0.079,9.26379176291
2015-12-13 09:42:04,53.0864,-41.8252,276.0,3.982,34.874,-0.00366104049213,0.0001184354,0.02716,2.628864,nan,nan,nan,15149.0,0.078,9.26136383264
2015-12-13 09:42:04,53.0864,-41.8252,278.0,3.98,34.875,-0.00366104049238,0.0001192028,0.0194,2.623648,nan,nan,nan,15144.0,0.08,9.25743451509
2015-12-13 09:42:04,53.0864,-41.8252,280.0,3.982,34.876,-0.0036610404919,0.000116389,0.02328,2.63408,nan,nan,nan,15147.0,0.079,9.25373815919
2015-12-13 09:42:04,53.0864,-41.8252,282.0,3.99,34.878,-0.00366104049055,0.000118947,0.02716,2.628864,nan,nan,nan,15148.0,0.079,9.24819694138
2015-12-13 09:42:04,53.0864,-41.8252,284.0,3.996,34.88,-0.00366104048942,0.0001145984,0.02716,2.63408,nan,nan,nan,15147.0,0.079,9.24312098427
2015-12-13 09:42:04,53.0864,-41.8252,286.0,4.003,34.881,-0.00366104048852,0.0001143426,0.02328,2.628864,nan,nan,nan,15148.0,0.079,9.23925857311
2015-12-13 09:42:04,53.0864,-41.8252,288.0,4.003,34.881,-0.00366104048852,0.00011511,0.02134,2.63408,nan,nan,nan,15148.0,0.079,9.24473569936
2015-12-13 09:42:04,53.0864,-41.8252,290.0,4.0,34.881,-0.00366104048891,0.0001156216,0.02328,2.618432,nan,nan,nan,15147.0,0.079,9.24300566041
2015-12-13 09:42:04,53.0864,-41.8252,292.0,3.999,34.881,-0.00366104048909,0.0001145984,0.02522,2.623648,nan,nan,nan,15145.0,0.08,9.24058425746
2015-12-13 09:42:04,53.0864,-41.8252,294.0,3.996,34.881,-0.00366104048962,0.0001156216,0.02522,2.623648,nan,nan,nan,15150.0,0.078,9.24069954513
2015-12-13 09:42:04,53.0864,-41.8252,296.0,3.995,34.881,-0.0036610404896,0.0001238072,0.02522,2.63408,nan,nan,nan,15148.0,0.078,9.23274873638
