datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-26 08:56:39,53.2593,-44.0196,0.3,3.666,34.751,-0.00366104054399,0.000188013,0.55678,2.378496,9.90883831655,11.0,nan,14491.0,0.256,10.0476169394
2016-03-26 08:56:39,53.2593,-44.0196,1.9,3.678,34.747,-0.00366104054473,0.0001693396,0.57618,2.39936,6.94336707933,10.9,nan,14438.0,0.271,10.0437125417
2016-03-26 08:56:39,53.2593,-44.0196,4.0,3.678,34.747,-0.00366104054544,0.00016627,0.57424,2.409792,5.31810045253,8.2,nan,14446.0,0.269,10.0434701733
2016-03-26 08:56:39,53.2593,-44.0196,6.0,3.678,34.747,-0.00366104054538,0.0001678048,0.58006,2.404576,4.24271432401,6.5,nan,14445.0,0.269,10.0418120566
2016-03-26 08:56:39,53.2593,-44.0196,8.0,3.678,34.747,-0.00366104054536,0.0001678048,0.59558,2.394144,3.43999621118,5.6,nan,14451.0,0.267,10.0422711936
2016-03-26 08:56:39,53.2593,-44.0196,10.1,3.677,34.747,-0.00366104054555,0.0001683164,0.60722,2.394144,2.78476670683,4.6,2.13,14448.0,0.268,10.0412126665
2016-03-26 08:56:39,53.2593,-44.0196,12.2,3.679,34.747,-0.00366104054533,0.0001683164,0.61886,2.404576,2.14771507019,4.3,2.15,14454.0,0.266,10.0413274399
2016-03-26 08:56:39,53.2593,-44.0196,13.9,3.68,34.747,-0.00366104054508,0.000168828,0.59752,2.39936,1.59948710532,4.5,2.32,14456.0,0.266,10.0405495628
2016-03-26 08:56:39,53.2593,-44.0196,16.1,3.679,34.747,-0.00366104054512,0.0001690838,0.60528,2.404576,1.14214847902,3.1,1.6,14454.0,0.267,10.0400777718
2016-03-26 08:56:39,53.2593,-44.0196,18.0,3.679,34.747,-0.00366104054516,0.0001706186,0.61692,2.404576,0.842213661772,3.3,1.63,14458.0,0.265,10.0394147603
2016-03-26 08:56:39,53.2593,-44.0196,19.9,3.68,34.747,-0.00366104054502,0.000168828,0.60334,2.39936,0.657956184508,3.2,1.48,14460.0,0.265,10.0408683559
2016-03-26 08:56:39,53.2593,-44.0196,22.0,3.68,34.747,-0.00366104054503,0.000167549,0.6111,2.394144,0.538973777665,2.3,1.32,14449.0,0.268,10.0393382625
2016-03-26 08:56:39,53.2593,-44.0196,24.0,3.68,34.747,-0.00366104054502,0.0001716418,0.59946,2.415008,0.450976372604,2.2,0.88,14470.0,0.262,10.0388282951
2016-03-26 08:56:39,53.2593,-44.0196,26.0,3.68,34.747,-0.00366104054505,0.000171386,0.58976,2.404576,0.378678035112,2.3,1.34,14455.0,0.266,10.0357691598
2016-03-26 08:56:39,53.2593,-44.0196,28.0,3.681,34.747,-0.00366104054488,0.000170107,0.62274,2.404576,0.309684764478,2.0,0.93,14461.0,0.264,10.0350427837
2016-03-26 08:56:39,53.2593,-44.0196,30.0,3.681,34.747,-0.00366104054486,0.00016627,0.60528,2.409792,0.256390561412,2.2,1.16,14457.0,0.266,10.0371711211
2016-03-26 08:56:39,53.2593,-44.0196,32.0,3.681,34.747,-0.00366104054496,0.0001670374,0.60722,2.415008,0.205988291847,1.6,1.07,14464.0,0.264,10.0385733233
2016-03-26 08:56:39,53.2593,-44.0196,33.9,3.68,34.747,-0.00366104054507,0.0001698512,0.59752,2.420224,0.167566889637,1.6,0.67,14457.0,0.266,10.0372985841
2016-03-26 08:56:39,53.2593,-44.0196,36.0,3.681,34.747,-0.00366104054494,0.0001670374,0.60722,2.420224,0.132863687641,1.6,0.78,14462.0,0.265,10.0362789361
2016-03-26 08:56:39,53.2593,-44.0196,38.0,3.682,34.747,-0.00366104054475,0.0002054074,0.60528,2.420224,0.104357486002,1.7,0.33,14453.0,0.267,10.0372985841
2016-03-26 08:56:39,53.2593,-44.0196,40.0,3.681,34.747,-0.00366104054479,0.0001724092,0.6208,2.394144,0.0795694845763,1.6,0.83,14466.0,0.264,10.0371711211
2016-03-26 08:56:39,53.2593,-44.0196,42.0,3.682,34.747,-0.00366104054469,0.0001695954,0.62856,2.409792,0.06056535015,1.6,0.52,14459.0,0.265,10.0334755609
2016-03-26 08:56:39,53.2593,-44.0196,44.1,3.681,34.747,-0.00366104054481,0.0001647352,0.62662,2.42544,0.0428006157949,1.6,0.47,14460.0,0.264,10.032201618
2016-03-26 08:56:39,53.2593,-44.0196,46.0,3.682,34.747,-0.00366104054476,0.0001805948,0.60334,2.404576,0.0291672150108,1.7,0.42,14458.0,0.265,10.0343037306
2016-03-26 08:56:39,53.2593,-44.0196,48.0,3.681,34.747,-0.00366104054484,0.0001672932,0.60528,2.378496,0.0175994810122,1.6,0.5,14458.0,0.265,10.032201618
2016-03-26 08:56:39,53.2593,-44.0196,50.0,3.682,34.747,-0.00366104054467,0.0001695954,0.59558,2.420224,0.00768428044194,1.6,0.35,14469.0,0.262,10.0311826068
2016-03-26 08:56:39,53.2593,-44.0196,52.0,3.681,34.747,-0.00366104054475,0.0001657584,0.61304,2.409792,-0.000165253342847,1.6,0.27,14449.0,0.268,10.0336666696
2016-03-26 08:56:39,53.2593,-44.0196,54.0,3.682,34.747,-0.0036610405447,0.0001665258,0.61886,2.39936,-0.00677538705635,1.6,0.23,14457.0,0.266,10.0329659599
2016-03-26 08:56:39,53.2593,-44.0196,56.0,3.682,34.746,-0.00366104054461,0.0001652468,0.61304,2.404576,-0.0125592540557,1.5,0.26,14455.0,0.266,10.0298453479
2016-03-26 08:56:39,53.2593,-44.0196,58.0,3.683,34.747,-0.00366104054449,0.0001698512,0.6208,2.409792,-0.0175168543408,1.5,0.25,14461.0,0.264,10.0265986318
2016-03-26 08:56:39,53.2593,-44.0196,60.0,3.683,34.747,-0.00366104054444,0.0001864782,0.60528,2.404576,-0.0224744546259,1.5,0.17,14454.0,0.267,10.026344042
2016-03-26 08:56:39,53.2593,-44.0196,62.0,3.684,34.747,-0.00366104054437,0.0001655026,0.61304,2.404576,-0.0261926548398,1.5,0.16,14464.0,0.264,10.0255803205
2016-03-26 08:56:39,53.2593,-44.0196,64.0,3.684,34.747,-0.00366104054429,0.0001685722,0.6014,2.39936,-0.0303239884107,1.5,0.18,14452.0,0.267,10.0282536588
2016-03-26 08:56:39,53.2593,-44.0196,66.0,3.685,34.747,-0.00366104054413,0.0001642236,0.58006,2.39936,-0.0332159219104,1.5,0.17,14460.0,0.264,10.0265986318
2016-03-26 08:56:39,53.2593,-44.0196,68.0,3.684,34.747,-0.0036610405443,0.0001706186,0.59946,2.39936,-0.0352815886958,1.5,0.25,14461.0,0.265,10.0276170702
2016-03-26 08:56:39,53.2593,-44.0196,70.0,3.684,34.747,-0.00366104054428,0.0001706186,0.60916,2.39936,-0.0369341221242,1.5,0.16,14458.0,0.266,10.0255803205
2016-03-26 08:56:39,53.2593,-44.0196,72.0,3.685,34.747,-0.00366104054415,0.00017906,0.63244,2.39936,-0.0389997889097,1.5,0.15,14459.0,0.265,10.0245621365
2016-03-26 08:56:39,53.2593,-44.0196,74.0,3.685,34.747,-0.00366104054423,0.0001711302,0.60528,2.409792,-0.040239188981,1.5,0.07,14459.0,0.265,10.0258348864
2016-03-26 08:56:39,53.2593,-44.0196,76.0,3.685,34.747,-0.00366104054417,0.0001680606,0.60334,2.409792,-0.0423048557664,1.5,0.1,14452.0,0.267,10.0250712126
2016-03-26 08:56:39,53.2593,-44.0196,78.0,3.684,34.746,-0.00366104054439,0.0001670374,0.59946,2.415008,-0.0431311224806,1.5,0.11,14458.0,0.266,10.0215083471
2016-03-26 08:56:39,53.2593,-44.0196,80.0,3.684,34.746,-0.00366104054435,0.0001708744,0.61304,2.409792,-0.0443705225519,1.5,0.09,14465.0,0.264,10.0260894602
2016-03-26 08:56:39,53.2593,-44.0196,82.0,3.684,34.746,-0.00366104054432,0.0001655026,0.6014,2.415008,-0.0456099226232,1.5,0.1,14458.0,0.266,10.0207450785
2016-03-26 08:56:39,53.2593,-44.0196,84.0,3.684,34.746,-0.00366104054427,0.0001698512,0.59752,2.415008,-0.0451967892661,1.5,0.11,14454.0,0.267,10.0222716872
2016-03-26 08:56:39,53.2593,-44.0196,86.0,3.685,34.746,-0.00366104054399,0.0001708744,0.58976,2.409792,-0.0468493226945,1.6,0.08,14460.0,0.265,10.0141330772
2016-03-26 08:56:39,53.2593,-44.0196,88.0,3.688,34.747,-0.0036610405436,0.0001716418,0.63244,2.415008,-0.0476755894086,1.5,0.07,14464.0,0.264,10.0085424955
2016-03-26 08:56:39,53.2593,-44.0196,90.0,3.693,34.748,-0.00366104054269,0.0001698512,0.59364,2.394144,-0.0480887227657,1.5,0.06,14461.0,0.265,10.0054947042
2016-03-26 08:56:39,53.2593,-44.0196,92.0,3.695,34.748,-0.00366104054247,0.0001606424,0.60722,2.404576,-0.0485018561228,1.5,0.09,14465.0,0.264,10.0044790272
2016-03-26 08:56:39,53.2593,-44.0196,94.0,3.695,34.748,-0.0036610405424,0.0001667816,0.56842,2.415008,-0.0485018561228,1.5,0.09,14469.0,0.262,10.0027018974
2016-03-26 08:56:39,53.2593,-44.0196,96.0,3.697,34.748,-0.00366104054216,0.0001647352,0.58588,2.420224,-0.0489149894799,1.5,0.06,14471.0,0.262,9.99902193387
2016-03-26 08:56:39,53.2593,-44.0196,98.0,3.697,34.749,-0.0036610405421,0.0001718976,0.56842,2.404576,-0.0489149894799,1.5,0.06,14463.0,0.264,10.0037173527
2016-03-26 08:56:39,53.2593,-44.0196,100.0,3.696,34.748,-0.00366104054233,0.0001672932,0.59752,2.415008,-0.049328122837,1.5,0.08,14455.0,0.266,10.003463477
2016-03-26 08:56:39,53.2593,-44.0196,102.0,3.696,34.748,-0.00366104054225,0.0001747114,0.59558,2.420224,-0.0501543895512,1.5,0.04,14464.0,0.264,10.0072724438
2016-03-26 08:56:39,53.2593,-44.0196,104.0,3.69,34.748,-0.00366104054346,0.0001665258,0.60528,2.404576,-0.0501543895512,1.5,0.05,14449.0,0.268,10.0087965296
2016-03-26 08:56:39,53.2593,-44.0196,106.0,3.692,34.748,-0.00366104054293,0.0001652468,0.59558,2.420224,-0.0497412561941,1.5,0.06,14457.0,0.266,10.0082884693
2016-03-26 08:56:39,53.2593,-44.0196,108.0,3.688,34.748,-0.00366104054363,0.0001642236,0.59558,2.409792,-0.0501543895512,1.5,0.04,14455.0,0.266,10.0067644786
2016-03-26 08:56:39,53.2593,-44.0196,110.0,3.69,34.748,-0.00366104054334,0.0001703628,0.58782,2.404576,-0.049328122837,1.5,0.03,14463.0,0.264,10.0082884693
2016-03-26 08:56:39,53.2593,-44.0196,112.0,3.69,34.748,-0.00366104054326,0.000164991,0.6014,2.409792,-0.0497412561941,1.5,0.05,14458.0,0.266,10.006256545
2016-03-26 08:56:39,53.2593,-44.0196,114.0,3.691,34.748,-0.00366104054313,0.0001665258,0.5917,2.409792,-0.0501543895512,1.5,0.05,14461.0,0.264,10.0044790272
2016-03-26 08:56:39,53.2593,-44.0196,116.0,3.69,34.748,-0.00366104054333,0.0001678048,0.59558,2.404576,-0.049328122837,1.5,0.06,14463.0,0.264,10.0065105078
2016-03-26 08:56:39,53.2593,-44.0196,118.0,3.69,34.748,-0.00366104054321,0.0001632004,0.582,2.415008,-0.0501543895512,1.5,0.05,14456.0,0.266,10.0049868498
2016-03-26 08:56:39,53.2593,-44.0196,120.0,3.69,34.748,-0.00366104054328,0.0001690838,0.59946,2.415008,-0.0501543895512,1.6,0.05,14464.0,0.264,10.0054947042
2016-03-26 08:56:39,53.2593,-44.0196,122.0,3.687,34.748,-0.00366104054373,0.0001683164,0.59558,2.409792,-0.0497412561941,1.5,0.06,14468.0,0.262,10.0072724438
2016-03-26 08:56:39,53.2593,-44.0196,124.0,3.687,34.748,-0.00366104054376,0.0001642236,0.59558,2.388928,-0.0501543895512,1.5,0.06,14460.0,0.265,10.0042251278
2016-03-26 08:56:39,53.2593,-44.0196,126.0,3.687,34.748,-0.00366104054368,0.0001703628,0.59364,2.404576,-0.0497412561941,1.6,0.04,14468.0,0.263,10.0069549618
2016-03-26 08:56:39,53.2593,-44.0196,128.0,3.686,34.748,-0.00366104054386,0.0001629446,0.58976,2.409792,-0.0505675229083,1.5,0.04,14467.0,0.262,10.0032096092
2016-03-26 08:56:39,53.2593,-44.0196,130.0,3.687,34.748,-0.00366104054363,0.0001634562,0.57618,2.404576,-0.0505675229083,1.5,0.05,14462.0,0.264,10.0032096092
2016-03-26 08:56:39,53.2593,-44.0196,132.0,3.688,34.748,-0.00366104054355,0.00016627,0.59558,2.415008,-0.0505675229083,1.5,0.06,14466.0,0.264,10.0009251556
2016-03-26 08:56:39,53.2593,-44.0196,134.0,3.688,34.748,-0.00366104054345,0.0001724092,0.57424,2.404576,-0.0501543895512,1.5,0.05,14461.0,0.265,10.0006713669
2016-03-26 08:56:39,53.2593,-44.0196,136.0,3.689,34.748,-0.00366104054341,0.0001703628,0.59752,2.394144,-0.0501543895512,1.5,0.05,14455.0,0.266,10.0011789521
2016-03-26 08:56:39,53.2593,-44.0196,138.0,3.688,34.748,-0.00366104054352,0.0001642236,0.58588,2.415008,-0.0501543895512,1.5,0.04,14458.0,0.265,9.99965629165
2016-03-26 08:56:39,53.2593,-44.0196,140.0,3.688,34.748,-0.00366104054356,0.0001642236,0.59752,2.404576,-0.0501543895512,1.5,0.05,14458.0,0.266,9.9994025426
2016-03-26 08:56:39,53.2593,-44.0196,142.0,3.688,34.748,-0.00366104054344,0.0001655026,0.59752,2.415008,-0.0497412561941,1.5,0.07,14466.0,0.264,9.99838762555
2016-03-26 08:56:39,53.2593,-44.0196,144.0,3.688,34.748,-0.0036610405435,0.0001683164,0.582,2.404576,-0.049328122837,1.5,0.05,14465.0,0.264,9.9994025426
2016-03-26 08:56:39,53.2593,-44.0196,146.0,3.688,34.749,-0.00366104054342,0.0001667816,0.57618,2.66016,-0.049328122837,1.5,0.05,14463.0,0.264,9.99838762555
2016-03-26 08:56:39,53.2593,-44.0196,148.0,3.688,34.748,-0.00366104054342,0.0001642236,0.58976,2.420224,-0.0497412561941,1.5,0.05,14472.0,0.261,9.9955972562
2016-03-26 08:56:39,53.2593,-44.0196,150.0,3.688,34.749,-0.00366104054333,0.0001672932,0.58976,2.404576,-0.049328122837,1.5,0.05,14455.0,0.266,9.99407563982
2016-03-26 08:56:39,53.2593,-44.0196,152.0,3.688,34.749,-0.0036610405433,0.0001665258,0.58006,2.409792,-0.049328122837,1.5,0.06,14463.0,0.264,9.99407563982
2016-03-26 08:56:39,53.2593,-44.0196,154.0,3.689,34.749,-0.00366104054308,0.000162433,0.57036,2.435872,-0.0501543895512,1.5,0.05,14472.0,0.262,9.99407563982
2016-03-26 08:56:39,53.2593,-44.0196,156.0,3.689,34.749,-0.0036610405431,0.0001634562,0.58006,2.409792,-0.0501543895512,1.5,0.05,14460.0,0.265,9.99280784355
2016-03-26 08:56:39,53.2593,-44.0196,158.0,3.689,34.749,-0.00366104054311,0.0001678048,0.56842,2.409792,-0.0501543895512,1.5,0.06,14462.0,0.264,9.9953436337
2016-03-26 08:56:39,53.2593,-44.0196,160.0,3.689,34.749,-0.00366104054306,0.0001667816,0.58394,2.415008,-0.0497412561941,1.5,0.03,14466.0,0.263,9.99299800039
2016-03-26 08:56:39,53.2593,-44.0196,162.0,3.69,34.749,-0.00366104054274,0.000164991,0.57424,2.394144,-0.0497412561941,1.5,0.06,14459.0,0.265,9.99331493834
2016-03-26 08:56:39,53.2593,-44.0196,164.0,3.69,34.749,-0.00366104054268,0.000162433,0.58394,2.409792,-0.0501543895512,1.5,0.06,14462.0,0.264,9.99432922278
2016-03-26 08:56:39,53.2593,-44.0196,166.0,3.69,34.749,-0.00366104054266,0.0001665258,0.58782,2.409792,-0.0505675229083,1.5,0.06,14467.0,0.263,9.99521682542
2016-03-26 08:56:39,53.2593,-44.0196,168.0,3.69,34.749,-0.00366104054257,0.000162433,0.57424,2.415008,-0.0505675229083,1.5,0.06,14459.0,0.265,9.992554308
2016-03-26 08:56:39,53.2593,-44.0196,170.0,3.69,34.749,-0.00366104054249,0.0001629446,0.59364,2.404576,-0.0505675229083,1.5,0.06,14456.0,0.266,9.992554308
2016-03-26 08:56:39,53.2593,-44.0196,172.0,3.691,34.749,-0.00366104054226,0.0001652468,0.57424,2.404576,-0.0501543895512,1.5,0.04,14469.0,0.262,9.98951249774
2016-03-26 08:56:39,53.2593,-44.0196,174.0,3.691,34.749,-0.0036610405422,0.0001642236,0.58782,2.404576,-0.0501543895512,1.5,0.05,14467.0,0.263,9.98596515652
2016-03-26 08:56:39,53.2593,-44.0196,176.0,3.692,34.749,-0.0036610405419,0.0001754788,0.58976,2.415008,-0.0501543895512,1.5,0.05,14458.0,0.266,9.98412874861
2016-03-26 08:56:39,53.2593,-44.0196,178.0,3.694,34.75,-0.00366104054154,0.0001811064,0.56454,2.39936,-0.0501543895512,1.5,0.06,14462.0,0.264,9.97811583358
2016-03-26 08:56:39,53.2593,-44.0196,180.0,3.694,34.75,-0.00366104054136,0.0001721534,0.5723,2.415008,-0.0497412561941,1.5,0.04,14471.0,0.262,9.96294510449
2016-03-26 08:56:39,53.2593,-44.0196,182.0,3.694,34.75,-0.00366104054116,0.0001660142,0.57812,2.409792,-0.0501543895512,1.5,0.07,14484.0,0.258,9.93898262911
2016-03-26 08:56:39,53.2593,-44.0196,184.0,3.696,34.751,-0.00366104054056,0.0001652468,0.55678,2.409792,-0.049328122837,1.5,0.08,14492.0,0.255,9.89533906144
2016-03-26 08:56:39,53.2593,-44.0196,186.0,3.722,34.757,-0.00366104053585,0.0001616656,0.50246,2.430656,-0.0501543895512,1.6,0.07,14512.0,0.251,9.84931415677
2016-03-26 08:56:39,53.2593,-44.0196,188.0,3.752,34.763,-0.00366104053081,0.0001493872,0.40158,2.45152,-0.0505675229083,1.5,0.08,14528.0,0.247,9.7924751336
2016-03-26 08:56:39,53.2593,-44.0196,190.0,3.775,34.767,-0.00366104052656,0.0001455502,0.36084,2.461952,-0.0505675229083,1.5,0.08,14540.0,0.243,9.74426754642
2016-03-26 08:56:39,53.2593,-44.0196,192.0,3.794,34.771,-0.0036610405235,0.000145806,0.3395,2.467168,-0.0505675229083,1.6,0.07,14571.0,0.234,9.68438355162
2016-03-26 08:56:39,53.2593,-44.0196,194.0,3.82,34.778,-0.00366104051891,0.00014069,0.25996,2.50368,-0.0497412561941,1.6,0.07,14596.0,0.227,9.59943681383
2016-03-26 08:56:39,53.2593,-44.0196,196.0,3.864,34.79,-0.00366104051152,0.0001360856,0.18042,2.534976,-0.049328122837,1.6,0.07,14600.0,0.226,9.53051402914
2016-03-26 08:56:39,53.2593,-44.0196,198.0,3.9,34.803,-0.00366104050559,0.000121505,0.1067,2.566272,-0.0497412561941,1.6,0.08,14609.0,0.224,9.47394130107
2016-03-26 08:56:39,53.2593,-44.0196,200.0,3.921,34.81,-0.00366104050231,0.0001258536,0.10476,2.561056,-0.0501543895512,1.5,0.05,14608.0,0.224,9.45329770629
2016-03-26 08:56:39,53.2593,-44.0196,202.0,3.924,34.812,-0.00366104050157,0.000122784,0.09312,2.550624,-0.0497412561941,1.5,0.05,14615.0,0.222,9.43329926658
2016-03-26 08:56:39,53.2593,-44.0196,204.0,3.932,34.815,-0.00366104050031,0.0001225282,0.08342,2.561056,-0.0505675229083,1.5,0.06,14621.0,0.22,9.41087670559
2016-03-26 08:56:39,53.2593,-44.0196,206.0,3.944,34.82,-0.00366104049835,0.0001232956,0.07178,2.58192,-0.0505675229083,1.5,0.09,14618.0,0.222,9.38816582922
2016-03-26 08:56:39,53.2593,-44.0196,208.0,3.941,34.824,-0.00366104049874,0.0001192028,0.05238,2.602784,-0.0501543895512,1.5,0.09,14629.0,0.219,9.37706981065
2016-03-26 08:56:39,53.2593,-44.0196,210.0,3.938,34.827,-0.00366104049884,0.0001158774,0.0485,2.587136,-0.0497412561941,1.5,0.05,14631.0,0.217,9.36446654207
2016-03-26 08:56:39,53.2593,-44.0196,212.0,3.95,34.83,-0.00366104049685,0.0001169006,0.04656,2.58192,-0.049328122837,1.5,0.06,14626.0,0.219,9.34983719637
2016-03-26 08:56:39,53.2593,-44.0196,214.0,3.954,34.832,-0.00366104049622,0.0001179238,0.04268,2.587136,-0.049328122837,1.5,0.05,14630.0,0.218,9.34037205535
2016-03-26 08:56:39,53.2593,-44.0196,216.0,3.957,34.834,-0.00366104049561,0.0001161332,0.05044,2.592352,-0.049328122837,1.5,0.07,14625.0,0.219,9.32415623361
2016-03-26 08:56:39,53.2593,-44.0196,218.0,3.971,34.836,-0.00366104049329,0.0001158774,0.04656,2.602784,-0.0497412561941,1.5,0.05,14630.0,0.218,9.31542074018
2016-03-26 08:56:39,53.2593,-44.0196,220.0,3.968,34.837,-0.00366104049363,0.0001148542,0.04462,2.592352,-0.049328122837,1.5,0.05,14636.0,0.216,9.30216160772
2016-03-26 08:56:39,53.2593,-44.0196,222.0,3.971,34.838,-0.00366104049287,0.0001166448,0.0388,2.597568,-0.049328122837,1.5,0.05,14632.0,0.217,9.2765219694
2016-03-26 08:56:39,53.2593,-44.0196,224.0,3.99,34.842,-0.00366104048951,0.0001156216,0.04074,2.613216,-0.0485018561228,1.5,0.06,14630.0,0.219,9.24335163717
2016-03-26 08:56:39,53.2593,-44.0196,226.0,4.01,34.846,-0.00366104048633,0.0001148542,0.04462,2.602784,-0.0489149894799,1.5,0.05,14632.0,0.217,9.20389523698
2016-03-26 08:56:39,53.2593,-44.0196,228.0,4.048,34.853,-0.00366104047946,0.0001148542,0.04462,2.613216,-0.0489149894799,1.5,0.06,14634.0,0.217,9.15232141923
2016-03-26 08:56:39,53.2593,-44.0196,230.0,4.093,34.861,-0.00366104047222,0.0001153658,0.03686,2.63408,-0.049328122837,1.5,0.04,14638.0,0.215,9.11973816335
2016-03-26 08:56:39,53.2593,-44.0196,232.0,4.123,34.866,-0.00366104046711,0.0001130636,0.03492,2.628864,-0.0485018561228,1.5,0.05,14638.0,0.216,9.09984713269
2016-03-26 08:56:39,53.2593,-44.0196,234.0,4.127,34.867,-0.00366104046663,0.0001156216,0.03686,2.628864,-0.0489149894799,1.5,0.04,14633.0,0.217,9.07786303648
2016-03-26 08:56:39,53.2593,-44.0196,236.0,4.159,34.872,-0.00366104046137,0.0001130636,0.03104,2.644512,-0.0485018561228,1.4,0.06,14635.0,0.217,9.05425422942
2016-03-26 08:56:39,53.2593,-44.0196,238.0,4.182,34.877,-0.00366104045773,0.0001135752,0.03104,2.649728,-0.049328122837,1.5,0.09,14634.0,0.217,9.0567299985
2016-03-26 08:56:39,53.2593,-44.0196,240.0,4.184,34.877,-0.00366104045737,0.000111273,0.03104,2.649728,-0.0501543895512,1.5,0.09,14628.0,0.219,9.06190921054
2016-03-26 08:56:39,53.2593,-44.0196,242.0,4.18,34.877,-0.00366104045824,0.0001115288,0.03298,2.66016,-0.0497412561941,1.5,0.05,14640.0,0.216,9.07385734589
2016-03-26 08:56:39,53.2593,-44.0196,244.0,4.173,34.876,-0.00366104045966,0.0001133194,0.0388,2.675808,-0.049328122837,1.5,0.05,14633.0,0.217,9.08605021709
2016-03-26 08:56:39,53.2593,-44.0196,246.0,4.154,34.873,-0.00366104046239,0.0001115288,0.03686,2.649728,nan,nan,nan,14634.0,0.217,9.09339792778
2016-03-26 08:56:39,53.2593,-44.0196,248.0,4.143,34.872,-0.00366104046422,0.000112552,0.03686,2.639296,nan,nan,nan,14636.0,0.217,9.09780995292
2016-03-26 08:56:39,53.2593,-44.0196,250.0,4.127,34.872,-0.00366104046691,0.0001128078,0.03492,2.654944,nan,nan,nan,14630.0,0.218,9.0919278194
2016-03-26 08:56:39,53.2593,-44.0196,252.0,4.132,34.873,-0.00366104046586,0.000113831,0.03686,2.649728,nan,nan,nan,14629.0,0.218,9.07842738744
2016-03-26 08:56:39,53.2593,-44.0196,254.0,4.14,34.875,-0.00366104046464,0.0001128078,0.03298,2.649728,nan,nan,nan,14637.0,0.216,9.07160154577
2016-03-26 08:56:39,53.2593,-44.0196,256.0,4.143,34.876,-0.00366104046413,0.0001135752,0.03492,2.654944,nan,nan,nan,14638.0,0.215,9.06168395412
2016-03-26 08:56:39,53.2593,-44.0196,258.0,4.143,34.877,-0.00366104046399,0.0001166448,0.03298,2.654944,nan,nan,nan,14642.0,0.215,9.04801211677
2016-03-26 08:56:39,53.2593,-44.0196,260.0,4.182,34.882,-0.00366104045828,0.0001105056,0.02716,2.670592,nan,nan,nan,14635.0,0.217,9.03874275936
2016-03-26 08:56:39,53.2593,-44.0196,262.0,4.187,34.883,-0.00366104045684,0.0001158774,0.0388,2.66016,nan,nan,nan,14597.0,0.227,9.05054208565
2016-03-26 08:56:39,53.2593,-44.0196,264.0,4.171,34.881,-0.00366104045965,0.0001130636,0.03104,2.66016,nan,nan,nan,14638.0,0.215,9.06641573909
2016-03-26 08:56:39,53.2593,-44.0196,266.0,4.148,34.878,-0.00366104046336,0.000111273,0.03104,2.644512,nan,nan,nan,14637.0,0.216,9.07024838623
2016-03-26 08:56:39,53.2593,-44.0196,268.0,4.137,34.877,-0.00366104046507,0.0001122962,0.03298,2.649728,nan,nan,nan,14637.0,0.216,9.06754278806
2016-03-26 08:56:39,53.2593,-44.0196,270.0,4.128,34.877,-0.00366104046629,0.0001120404,0.04074,2.670592,nan,nan,nan,14631.0,0.218,9.04323558187
2016-03-26 08:56:39,53.2593,-44.0196,272.0,4.169,34.882,-0.00366104045973,0.0001130636,0.03298,2.654944,nan,nan,nan,14645.0,0.214,9.02752231124
2016-03-26 08:56:39,53.2593,-44.0196,274.0,4.177,34.883,-0.00366104045825,0.000112552,0.03104,2.654944,nan,nan,nan,14638.0,0.215,9.02247851275
2016-03-26 08:56:39,53.2593,-44.0196,276.0,4.193,34.885,-0.00366104045602,0.0001130636,0.0291,2.66016,nan,nan,nan,14637.0,0.216,9.02303876935
2016-03-26 08:56:39,53.2593,-44.0196,278.1,4.176,34.886,-0.00366104045869,0.000111273,0.03104,2.66016,nan,nan,nan,14638.0,0.216,9.02326288357
2016-03-26 08:56:39,53.2593,-44.0196,280.0,4.175,34.885,-0.003661040459,0.0001105056,0.03298,2.665376,nan,nan,nan,14633.0,0.217,9.0193978404
2016-03-26 08:56:39,53.2593,-44.0196,282.0,4.174,34.885,-0.00366104045875,0.0001130636,0.0291,2.644512,nan,nan,nan,14633.0,0.217,9.00848552434
2016-03-26 08:56:39,53.2593,-44.0196,284.0,4.19,34.887,-0.00366104045639,0.0001089708,0.0291,2.68624,nan,nan,nan,14635.0,0.217,8.9981473101
2016-03-26 08:56:39,53.2593,-44.0196,286.0,4.196,34.888,-0.00366104045514,0.0001097382,0.02716,2.649728,nan,nan,nan,14650.0,0.212,9.00205740874
2016-03-26 08:56:39,53.2593,-44.0196,288.0,4.195,34.888,-0.00366104045557,0.0001115288,0.02328,2.670592,nan,nan,nan,14645.0,0.214,9.00378966857
2016-03-26 08:56:39,53.2593,-44.0196,290.0,4.194,34.888,-0.00366104045593,0.0001097382,0.0291,2.665376,nan,nan,nan,14641.0,0.215,9.00870920907
2016-03-26 08:56:39,53.2593,-44.0196,292.0,4.187,34.888,-0.00366104045701,0.0001143426,0.0291,2.675808,nan,nan,nan,14637.0,0.216,9.01184148838
2016-03-26 08:56:39,53.2593,-44.0196,294.0,4.185,34.888,-0.00366104045743,0.0001110172,0.0291,2.654944,nan,nan,nan,14633.0,0.217,9.01273666298
2016-03-26 08:56:39,53.2593,-44.0196,296.0,4.184,34.888,-0.0036610404576,0.0001171564,0.0291,2.68624,nan,nan,nan,14634.0,0.217,9.01251285942
2016-03-26 08:56:39,53.2593,-44.0196,298.0,4.189,34.889,-0.00366104045689,0.0001092266,0.03104,2.670592,nan,nan,nan,14647.0,0.214,9.02147015505
