datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 19:39:55,53.5795,-41.684,0.0,4.826,34.673,-0.00366104034088,0.0002307316,0.6596,2.368064,-0.0423048557664,10.7,nan,14998.0,0.119,10.4539141809
2015-12-03 19:39:55,53.5795,-41.684,2.0,4.843,34.665,-0.0036610403419,0.000221267,0.67706,2.352416,-0.0427179891235,9.2,nan,15000.0,0.118,10.4525336174
2015-12-03 19:39:55,53.5795,-41.684,3.9,4.84,34.665,-0.00366104034294,0.0002169184,0.65572,2.368064,-0.0431311224806,6.8,nan,15008.0,0.116,10.4537533269
2015-12-03 19:39:55,53.5795,-41.684,6.0,4.842,34.665,-0.00366104034266,0.0002171742,0.66154,2.352416,-0.0435442558377,4.3,2.25,15004.0,0.117,10.4519171284
2015-12-03 19:39:55,53.5795,-41.684,8.0,4.844,34.665,-0.00366104034227,0.000223825,0.65572,2.341984,-0.0435442558377,5.2,nan,15008.0,0.116,10.4548257455
2015-12-03 19:39:55,53.5795,-41.684,10.0,4.847,34.666,-0.00366104034171,0.00021743,0.67706,2.357632,-0.0439573891948,4.1,1.8,15012.0,0.115,10.4500009411
2015-12-03 19:39:55,53.5795,-41.684,12.0,4.851,34.665,-0.00366104034107,0.000218709,0.6887,2.3472,-0.0431311224806,3.6,1.44,15008.0,0.116,10.4516089009
2015-12-03 19:39:55,53.5795,-41.684,14.0,4.854,34.666,-0.00366104034074,0.0002153836,0.66736,2.3472,-0.0431311224806,2.7,1.29,15006.0,0.116,10.4510728801
2015-12-03 19:39:55,53.5795,-41.684,16.0,4.854,34.665,-0.00366104034065,0.0002230576,0.67706,2.357632,-0.0435442558377,2.4,1.24,15009.0,0.116,10.4510728801
2015-12-03 19:39:55,53.5795,-41.684,18.0,4.859,34.665,-0.00366104033969,0.0002141046,0.679,2.357632,-0.0431311224806,2.7,1.5,15005.0,0.117,10.4524129964
2015-12-03 19:39:55,53.5795,-41.684,20.0,4.863,34.665,-0.00366104033913,0.0002204996,0.68482,2.352416,-0.0439573891948,2.7,1.39,15013.0,0.115,10.4500009411
2015-12-03 19:39:55,53.5795,-41.684,22.0,4.863,34.665,-0.00366104033911,0.0002146162,0.68676,2.37328,-0.0435442558377,2.3,1.2,15016.0,0.114,10.449465023
2015-12-03 19:39:55,53.5795,-41.684,24.0,4.863,34.665,-0.00366104033909,0.0002204996,0.6596,2.352416,-0.0427179891235,2.3,0.78,15010.0,0.116,10.4514748925
2015-12-03 19:39:55,53.5795,-41.684,26.0,4.863,34.666,-0.00366104033908,0.0002181974,0.67706,2.362848,-0.0427179891235,1.8,0.54,15014.0,0.115,10.4531501517
2015-12-03 19:39:55,53.5795,-41.684,28.0,4.864,34.666,-0.00366104033897,0.0002151278,0.70034,2.357632,-0.0427179891235,1.7,0.52,15014.0,0.115,10.4531501517
2015-12-03 19:39:55,53.5795,-41.684,30.0,4.864,34.666,-0.00366104033903,0.0002248482,0.7081,2.341984,-0.0427179891235,1.8,0.63,15013.0,0.115,10.4544905999
2015-12-03 19:39:55,53.5795,-41.684,32.0,4.863,34.666,-0.00366104033916,0.0002138488,0.67124,2.341984,-0.0423048557664,1.8,1.17,15006.0,0.116,10.4565016739
2015-12-03 19:39:55,53.5795,-41.684,34.0,4.863,34.667,-0.00366104033921,0.000222546,0.679,2.341984,-0.0427179891235,1.6,0.49,15007.0,0.116,10.4585802901
2015-12-03 19:39:55,53.5795,-41.684,36.0,4.863,34.666,-0.0036610403392,0.0002189648,0.68094,2.341984,-0.0427179891235,1.7,0.48,15018.0,0.113,10.4618668951
2015-12-03 19:39:55,53.5795,-41.684,38.0,4.858,34.672,-0.00366104034021,0.0002156394,0.65766,2.352416,-0.0435442558377,1.8,0.78,15020.0,0.113,10.4682425522
2015-12-03 19:39:55,53.5795,-41.684,40.0,4.856,34.673,-0.00366104034034,0.0002248482,0.6693,2.331552,-0.0427179891235,1.6,0.5,15027.0,0.111,10.4699211615
2015-12-03 19:39:55,53.5795,-41.684,42.0,4.856,34.674,-0.0036610403404,0.0002143604,0.66348,2.3472,-0.0427179891235,1.6,0.38,15032.0,0.109,10.4716001064
2015-12-03 19:39:55,53.5795,-41.684,44.0,4.854,34.677,-0.00366104034084,0.0002176858,0.6499,2.341984,-0.0427179891235,1.6,0.43,15027.0,0.111,10.4709284882
2015-12-03 19:39:55,53.5795,-41.684,46.0,4.852,34.678,-0.00366104034108,0.0002192206,0.63438,2.336768,-0.0427179891235,1.6,0.58,15026.0,0.111,10.4716001064
2015-12-03 19:39:55,53.5795,-41.684,48.0,4.853,34.678,-0.00366104034088,0.0002258714,0.6208,2.310688,-0.0427179891235,1.5,0.24,15026.0,0.111,10.4685782472
2015-12-03 19:39:55,53.5795,-41.684,50.0,4.853,34.678,-0.00366104034081,0.000214872,0.63244,2.3472,-0.0431311224806,1.6,0.26,15025.0,0.111,10.4702569237
2015-12-03 19:39:55,53.5795,-41.684,52.0,4.854,34.678,-0.00366104034077,0.000222546,0.63244,2.331552,-0.0423048557664,1.6,0.23,15025.0,0.111,10.4695854128
2015-12-03 19:39:55,53.5795,-41.684,54.0,4.854,34.679,-0.00366104034078,0.0002204996,0.63438,2.336768,-0.0423048557664,1.6,0.18,15026.0,0.111,10.4675712024
2015-12-03 19:39:55,53.5795,-41.684,56.0,4.854,34.679,-0.00366104034079,0.0002294526,0.64408,2.331552,-0.0414785890522,1.6,0.13,15004.0,0.117,10.4647521191
2015-12-03 19:39:55,53.5795,-41.684,58.0,4.854,34.68,-0.00366104034072,0.0002210112,0.6208,2.3472,-0.0423048557664,1.6,0.2,15023.0,0.112,10.4685782472
2015-12-03 19:39:55,53.5795,-41.684,60.0,4.855,34.68,-0.00366104034068,0.0002345686,0.62274,2.341984,-0.0418917224093,1.6,0.09,15031.0,0.11,10.4638797375
2015-12-03 19:39:55,53.5795,-41.684,62.0,4.854,34.681,-0.00366104034083,0.0002210112,0.62856,2.3472,-0.0423048557664,1.6,0.18,15029.0,0.111,10.4648863397
2015-12-03 19:39:55,53.5795,-41.684,64.0,4.852,34.681,-0.00366104034108,0.0002261272,0.61886,2.341984,-0.0423048557664,1.6,0.1,15037.0,0.108,10.4622023353
2015-12-03 19:39:55,53.5795,-41.684,66.0,4.851,34.682,-0.00366104034135,0.000221267,0.6208,2.336768,-0.0427179891235,1.6,0.2,15030.0,0.111,10.4611960549
2015-12-03 19:39:55,53.5795,-41.684,68.0,4.85,34.682,-0.00366104034153,0.000219988,0.62856,2.362848,-0.0427179891235,1.6,0.12,15041.0,0.108,10.4604581925
2015-12-03 19:39:55,53.5795,-41.684,70.1,4.85,34.683,-0.0036610403415,0.0002235692,0.60528,2.352416,-0.0431311224806,1.6,0.13,15038.0,0.108,10.4575073917
2015-12-03 19:39:55,53.5795,-41.684,72.0,4.85,34.683,-0.00366104034156,0.000222546,0.60528,2.336768,-0.0423048557664,1.6,0.1,15029.0,0.11,10.4565016739
2015-12-03 19:39:55,53.5795,-41.684,74.0,4.85,34.683,-0.00366104034157,0.0002156394,0.6208,2.331552,-0.0423048557664,1.6,0.1,15037.0,0.108,10.4580438237
2015-12-03 19:39:55,53.5795,-41.684,76.0,4.85,34.683,-0.00366104034153,0.0002217786,0.60334,2.336768,-0.0427179891235,1.6,0.11,15031.0,0.109,10.457172139
2015-12-03 19:39:55,53.5795,-41.684,78.0,4.85,34.683,-0.0036610403415,0.000222546,0.60722,2.357632,-0.0435442558377,1.6,0.08,15039.0,0.108,10.4558983011
2015-12-03 19:39:55,53.5795,-41.684,80.0,4.85,34.683,-0.00366104034149,0.0002271504,0.62274,2.3472,-0.0431311224806,1.6,0.04,15040.0,0.108,10.4575073917
2015-12-03 19:39:55,53.5795,-41.684,82.0,4.85,34.683,-0.00366104034148,0.0002184532,0.6208,2.336768,-0.0431311224806,1.6,0.07,15037.0,0.108,10.4537533269
2015-12-03 19:39:55,53.5795,-41.684,84.0,4.85,34.683,-0.00366104034152,0.0002192206,0.59558,2.331552,-0.0427179891235,1.6,0.08,15038.0,0.108,10.4518099176
2015-12-03 19:39:55,53.5795,-41.684,86.0,4.851,34.683,-0.00366104034148,0.0002179416,0.60528,2.336768,-0.0427179891235,1.6,0.05,15041.0,0.108,10.4508048825
2015-12-03 19:39:55,53.5795,-41.684,88.0,4.851,34.683,-0.00366104034141,0.0002228018,0.60528,2.341984,-0.0427179891235,1.6,0.08,15037.0,0.108,10.4481253775
2015-12-03 19:39:55,53.5795,-41.684,90.0,4.851,34.683,-0.00366104034139,0.0002233134,0.59364,2.336768,-0.0427179891235,1.6,0.07,15042.0,0.107,10.4475895792
2015-12-03 19:39:55,53.5795,-41.684,92.0,4.852,34.683,-0.00366104034139,0.0002286852,0.61886,2.331552,-0.0427179891235,1.6,0.08,15032.0,0.109,10.4461163104
2015-12-03 19:39:55,53.5795,-41.684,94.0,4.852,34.683,-0.00366104034137,0.0002210112,0.60916,2.3472,-0.0427179891235,1.6,0.1,15030.0,0.111,10.4457145547
2015-12-03 19:39:55,53.5795,-41.684,96.0,4.852,34.683,-0.0036610403414,0.0002258714,0.60528,2.352416,-0.0423048557664,1.6,0.06,15029.0,0.111,10.4461163104
2015-12-03 19:39:55,53.5795,-41.684,98.0,4.852,34.683,-0.00366104034145,0.0002217786,0.59752,2.3472,-0.0427179891235,1.6,0.05,15033.0,0.109,10.4414303582
2015-12-03 19:39:55,53.5795,-41.684,100.0,4.852,34.683,-0.00366104034148,0.0002245924,0.58976,2.331552,-0.0427179891235,1.6,0.07,15037.0,0.108,10.4390883639
2015-12-03 19:39:55,53.5795,-41.684,102.0,4.852,34.683,-0.00366104034144,0.000219988,0.60722,2.336768,-0.0427179891235,1.6,0.05,15040.0,0.108,10.4368807971
2015-12-03 19:39:55,53.5795,-41.684,104.0,4.852,34.683,-0.00366104034144,0.0002153836,0.59946,2.352416,-0.0435442558377,1.5,0.08,15042.0,0.107,10.4307294372
2015-12-03 19:39:55,53.5795,-41.684,106.0,4.853,34.683,-0.00366104034145,0.000216151,0.59946,2.341984,-0.0431311224806,1.5,0.11,15041.0,0.108,10.4300610832
2015-12-03 19:39:55,53.5795,-41.684,108.0,4.853,34.683,-0.00366104034142,0.0002194764,0.59946,2.331552,-0.0431311224806,1.6,0.06,15039.0,0.108,10.4269873413
2015-12-03 19:39:55,53.5795,-41.684,110.0,4.853,34.683,-0.00366104034149,0.0002153836,0.6014,2.336768,-0.0427179891235,1.6,0.07,15039.0,0.108,10.4227127067
2015-12-03 19:39:55,53.5795,-41.684,112.0,4.853,34.683,-0.00366104034152,0.0002235692,0.60334,2.326336,-0.0435442558377,1.6,0.06,15039.0,0.108,10.4149704899
2015-12-03 19:39:55,53.5795,-41.684,114.0,4.854,34.684,-0.00366104034151,0.0002471028,0.61498,2.336768,-0.0435442558377,1.6,0.07,15040.0,0.108,10.399773876
2015-12-03 19:39:55,53.5795,-41.684,116.0,4.852,34.684,-0.00366104034185,0.0002130814,0.582,2.357632,-0.0439573891948,1.6,0.05,15046.0,0.106,10.3860673148
2015-12-03 19:39:55,53.5795,-41.684,118.0,4.851,34.685,-0.00366104034212,0.0002156394,0.56648,2.357632,-0.0435442558377,1.6,0.08,15050.0,0.105,10.3824780497
2015-12-03 19:39:55,53.5795,-41.684,120.0,4.851,34.685,-0.00366104034216,0.000209756,0.57812,2.362848,-0.0435442558377,1.6,0.07,15049.0,0.105,10.3847377775
2015-12-03 19:39:55,53.5795,-41.684,122.0,4.852,34.684,-0.00366104034203,0.0002153836,0.58006,2.357632,-0.0431311224806,1.5,0.06,15051.0,0.104,10.3820793377
2015-12-03 19:39:55,53.5795,-41.684,124.0,4.852,34.685,-0.00366104034215,0.0002271504,0.57424,2.352416,-0.0431311224806,1.6,0.04,15047.0,0.106,10.379820329
2015-12-03 19:39:55,53.5795,-41.684,126.0,4.852,34.684,-0.00366104034231,0.0002169184,0.5917,2.362848,-0.0431311224806,1.6,0.06,15047.0,0.106,10.3711222123
2015-12-03 19:39:55,53.5795,-41.684,128.0,4.852,34.684,-0.00366104034246,0.0002194764,0.582,2.368064,-0.0431311224806,1.6,0.05,15049.0,0.105,10.360510844
2015-12-03 19:39:55,53.5795,-41.684,130.0,4.85,34.685,-0.00366104034284,0.0002153836,0.582,2.3472,-0.0435442558377,1.6,0.07,15053.0,0.104,10.3530246926
2015-12-03 19:39:55,53.5795,-41.684,132.0,4.85,34.685,-0.00366104034313,0.0002125698,0.58394,2.357632,-0.0435442558377,1.6,0.06,15055.0,0.104,10.3304083917
2015-12-03 19:39:55,53.5795,-41.684,134.0,4.849,34.685,-0.0036610403433,0.0002112908,0.55678,2.362848,-0.0431311224806,1.6,0.07,15060.0,0.102,10.3063387265
2015-12-03 19:39:55,53.5795,-41.684,136.0,4.848,34.685,-0.00366104034373,0.0002286852,0.55096,2.362848,-0.0427179891235,1.6,0.06,15059.0,0.102,10.2739385174
2015-12-03 19:39:55,53.5795,-41.684,138.0,4.847,34.686,-0.00366104034417,0.0002130814,0.582,2.37328,-0.0427179891235,1.6,0.06,15061.0,0.102,10.2228035113
2015-12-03 19:39:55,53.5795,-41.684,140.0,4.846,34.686,-0.0036610403446,0.000207198,0.53738,2.378496,-0.0423048557664,1.6,0.05,15077.0,0.097,10.152375683
2015-12-03 19:39:55,53.5795,-41.684,142.0,4.844,34.686,-0.00366104034523,0.0002031052,0.4947,2.388928,-0.0431311224806,1.6,0.05,15128.0,0.084,10.0381271418
2015-12-03 19:39:55,53.5795,-41.684,144.0,4.822,34.692,-0.00366104034989,0.0001793158,0.3298,2.467168,-0.0435442558377,1.5,0.06,15174.0,0.073,9.8687661965
2015-12-03 19:39:55,53.5795,-41.684,146.0,4.773,34.703,-0.0036610403583,0.0001762462,0.27548,2.482816,-0.0435442558377,1.6,0.06,15194.0,0.066,9.78431741604
2015-12-03 19:39:55,53.5795,-41.684,148.0,4.747,34.708,-0.00366104036234,0.0001672932,0.22504,2.498464,-0.0431311224806,1.5,0.06,15204.0,0.064,9.73566759595
2015-12-03 19:39:55,53.5795,-41.684,150.0,4.708,34.72,-0.00366104036997,0.0001593634,0.17266,2.508896,-0.0431311224806,1.5,0.05,15223.0,0.059,9.70294969271
2015-12-03 19:39:55,53.5795,-41.684,152.0,4.653,34.734,-0.0036610403786,0.0001463176,0.12028,2.524544,-0.0431311224806,1.5,0.04,15226.0,0.058,9.67146168232
2015-12-03 19:39:55,53.5795,-41.684,154.0,4.631,34.738,-0.0036610403828,0.000145806,0.10088,2.524544,-0.0435442558377,1.5,0.08,15237.0,0.056,9.64835225447
2015-12-03 19:39:55,53.5795,-41.684,156.0,4.59,34.744,-0.00366104038978,0.0001417132,0.0873,2.52976,-0.0435442558377,1.6,0.06,15241.0,0.055,9.62167771396
2015-12-03 19:39:55,53.5795,-41.684,158.0,4.522,34.752,-0.0036610404022,0.0001414574,0.06984,2.550624,-0.0439573891948,1.5,0.08,15250.0,0.052,9.59243902611
2015-12-03 19:39:55,53.5795,-41.684,160.0,4.411,34.765,-0.00366104041979,0.0001322486,0.05626,2.561056,-0.0439573891948,1.6,0.06,15256.0,0.05,9.57500769729
2015-12-03 19:39:55,53.5795,-41.684,162.0,4.385,34.767,-0.00366104042432,0.000135574,0.05238,2.55584,-0.0435442558377,1.6,0.08,15255.0,0.051,9.56306770232
2015-12-03 19:39:55,53.5795,-41.684,164.0,4.32,34.774,-0.003661040435,0.0001302022,0.04462,2.561056,-0.0439573891948,1.6,0.06,15252.0,0.052,9.5459887414
2015-12-03 19:39:55,53.5795,-41.684,166.0,4.251,34.781,-0.00366104044667,0.0001294348,0.0388,2.550624,-0.0435442558377,1.6,0.05,15260.0,0.049,9.52901847395
2015-12-03 19:39:55,53.5795,-41.684,168.0,4.212,34.786,-0.00366104045337,0.0001286674,0.03492,2.571488,-0.0439573891948,1.6,0.05,15259.0,0.05,9.52443786056
2015-12-03 19:39:55,53.5795,-41.684,170.0,4.191,34.788,-0.00366104045707,0.0001289232,0.0388,2.550624,-0.0435442558377,1.6,0.08,15257.0,0.05,9.51539210509
2015-12-03 19:39:55,53.5795,-41.684,172.0,4.142,34.796,-0.00366104046495,0.0001296906,0.03686,2.566272,-0.0435442558377,1.5,0.08,15260.0,0.05,9.50632095126
2015-12-03 19:39:55,53.5795,-41.684,174.0,4.134,34.798,-0.00366104046637,0.0001307138,0.03686,2.561056,-0.044783655909,1.6,0.06,15262.0,0.049,9.50155085959
2015-12-03 19:39:55,53.5795,-41.684,176.0,4.104,34.801,-0.00366104047151,0.0001273884,0.03298,2.55584,-0.0451967892661,1.6,0.05,15263.0,0.049,9.49419866546
2015-12-03 19:39:55,53.5795,-41.684,178.0,4.087,34.805,-0.00366104047458,0.000125342,0.03298,2.566272,-0.0443705225519,1.6,0.04,15265.0,0.048,9.48749593577
2015-12-03 19:39:55,53.5795,-41.684,180.0,4.078,34.807,-0.00366104047573,0.0001255978,0.03104,2.571488,-0.0451967892661,1.5,0.04,15264.0,0.049,9.4813102161
2015-12-03 19:39:55,53.5795,-41.684,182.0,4.076,34.809,-0.00366104047608,0.0001281558,0.0291,2.576704,-0.0451967892661,1.6,0.07,15264.0,0.048,9.47750604097
2015-12-03 19:39:55,53.5795,-41.684,184.0,4.07,34.812,-0.00366104047723,0.000125342,0.02716,2.566272,-0.044783655909,1.6,0.07,15269.0,0.047,9.47322854741
2015-12-03 19:39:55,53.5795,-41.684,186.0,4.066,34.813,-0.0036610404779,0.0001243188,0.03104,2.566272,-0.0451967892661,1.6,0.05,15265.0,0.048,9.47109067498
2015-12-03 19:39:55,53.5795,-41.684,188.0,4.063,34.814,-0.00366104047837,0.0001322486,0.03298,2.566272,-0.0443705225519,1.6,0.05,15266.0,0.048,9.4658672168
2015-12-03 19:39:55,53.5795,-41.684,190.0,4.056,34.816,-0.00366104047947,0.0001271326,0.0291,2.566272,-0.0451967892661,1.6,0.05,15265.0,0.048,9.46373135014
2015-12-03 19:39:55,53.5795,-41.684,192.0,4.052,34.817,-0.00366104048016,0.0001250862,0.0291,2.576704,-0.044783655909,1.6,0.06,15256.0,0.05,9.4554307307
2015-12-03 19:39:55,53.5795,-41.684,194.0,4.052,34.819,-0.00366104048014,0.000130458,0.03104,2.55584,-0.0443705225519,1.6,0.08,15271.0,0.047,9.44631019616
2015-12-03 19:39:55,53.5795,-41.684,196.0,4.056,34.822,-0.00366104047944,0.0001255978,0.02716,2.561056,-0.0443705225519,1.6,0.06,15263.0,0.049,9.43720027437
2015-12-03 19:39:55,53.5795,-41.684,198.0,4.058,34.823,-0.00366104047918,0.0001250862,0.02716,2.561056,-0.0451967892661,1.6,0.04,15269.0,0.047,9.42656574171
2015-12-03 19:39:55,53.5795,-41.684,200.0,4.063,34.825,-0.0036610404784,0.0001245746,0.02522,2.566272,-0.0456099226232,1.6,0.05,15271.0,0.047,9.41854034387
2015-12-03 19:39:55,53.5795,-41.684,202.0,4.059,34.83,-0.0036610404791,0.0001238072,0.03298,2.58192,-0.0451967892661,1.6,0.06,15269.0,0.047,9.4111713219
2015-12-03 19:39:55,53.5795,-41.684,204.0,4.055,34.832,-0.00366104047976,0.0001235514,0.0291,2.571488,-0.0451967892661,1.6,0.06,15268.0,0.047,9.40157255165
2015-12-03 19:39:55,53.5795,-41.684,206.0,4.054,34.833,-0.00366104047999,0.0001248304,0.02716,2.602784,-0.0456099226232,1.6,0.06,15270.0,0.047,9.39792458246
2015-12-03 19:39:55,53.5795,-41.684,208.0,4.053,34.834,-0.00366104048012,0.0001217608,0.02522,2.576704,-0.0451967892661,1.6,0.06,15269.0,0.047,9.39380795658
2015-12-03 19:39:55,53.5795,-41.684,210.0,4.048,34.837,-0.00366104048105,0.0001235514,0.02522,2.58192,-0.0451967892661,1.6,0.05,15270.0,0.047,9.40251423996
2015-12-03 19:39:55,53.5795,-41.684,212.0,4.045,34.838,-0.00366104048159,0.0001194586,0.02716,2.587136,-0.044783655909,1.6,0.04,15270.0,0.047,9.40410359666
2015-12-03 19:39:55,53.5795,-41.684,214.0,4.042,34.839,-0.00366104048198,0.0001248304,0.0291,2.566272,-0.0451967892661,1.6,0.05,15270.0,0.047,9.40263195899
2015-12-03 19:39:55,53.5795,-41.684,216.0,4.037,34.84,-0.00366104048276,0.0001248304,0.02522,2.571488,-0.0443705225519,1.6,0.07,15267.0,0.047,9.40604658335
2015-12-03 19:39:55,53.5795,-41.684,218.0,4.037,34.842,-0.00366104048276,0.0001238072,0.03104,2.576704,-0.044783655909,1.6,0.08,15275.0,0.046,9.40057213232
2015-12-03 19:39:55,53.5795,-41.684,220.0,4.039,34.843,-0.0036610404825,0.000120226,0.02716,2.576704,-0.044783655909,1.6,0.08,15271.0,0.047,9.39710108348
2015-12-03 19:39:55,53.5795,-41.684,222.0,4.039,34.844,-0.00366104048245,0.0001220166,0.0291,2.58192,-0.0451967892661,1.6,0.07,15273.0,0.046,9.39792458246
2015-12-03 19:39:55,53.5795,-41.684,224.0,4.039,34.845,-0.00366104048257,0.000124063,0.0291,2.571488,-0.0443705225519,1.5,0.07,15276.0,0.045,9.39557195881
2015-12-03 19:39:55,53.5795,-41.684,226.0,4.035,34.847,-0.00366104048318,0.0001194586,0.02522,2.576704,-0.0451967892661,1.6,0.05,15276.0,0.045,9.39468990783
2015-12-03 19:39:55,53.5795,-41.684,228.0,4.035,34.848,-0.00366104048323,0.0001199702,0.02716,2.561056,-0.0451967892661,1.6,0.04,15273.0,0.046,9.39216191437
2015-12-03 19:39:55,53.5795,-41.684,230.0,4.035,34.849,-0.00366104048326,0.0001184354,0.0291,2.587136,-0.044783655909,1.6,0.06,15274.0,0.045,9.3864622392
2015-12-03 19:39:55,53.5795,-41.684,232.0,4.035,34.849,-0.00366104048327,0.0001197144,0.02522,2.576704,-0.0443705225519,1.6,0.04,15272.0,0.046,9.38264519973
2015-12-03 19:39:55,53.5795,-41.684,234.0,4.035,34.849,-0.00366104048325,0.0001238072,0.02134,2.576704,-0.0443705225519,1.6,0.05,15277.0,0.045,9.38276261922
2015-12-03 19:39:55,53.5795,-41.684,236.0,4.035,34.851,-0.00366104048329,0.0001194586,0.02716,2.592352,-0.0443705225519,1.6,0.05,15275.0,0.045,9.37287036328
2015-12-03 19:39:55,53.5795,-41.684,238.0,4.036,34.853,-0.0036610404831,0.0001204818,0.02328,2.58192,-0.044783655909,1.6,0.03,15279.0,0.045,9.35767510435
2015-12-03 19:39:55,53.5795,-41.684,240.0,4.042,34.856,-0.00366104048214,0.0001209934,0.03104,2.597568,-0.0443705225519,1.6,0.04,15280.0,0.045,9.34714839176
2015-12-03 19:39:55,53.5795,-41.684,242.0,4.041,34.858,-0.00366104048236,0.0001192028,0.02522,2.592352,-0.0451967892661,1.6,0.04,15277.0,0.045,9.35393064048
2015-12-03 19:39:55,53.5795,-41.684,244.0,4.038,34.859,-0.0036610404829,0.0001192028,0.02716,2.58192,-0.0451967892661,1.6,0.04,15278.0,0.045,9.35705480296
2015-12-03 19:39:55,53.5795,-41.684,246.0,4.037,34.859,-0.00366104048324,0.0001207376,0.02522,2.587136,-0.0443705225519,1.6,0.0,15280.0,0.045,9.36739571475
2015-12-03 19:39:55,53.5795,-41.684,248.0,4.028,34.859,-0.00366104048464,0.0001169006,0.02522,2.576704,nan,nan,nan,15281.0,0.044,9.37384377657
2015-12-03 19:39:55,53.5795,-41.684,250.0,4.015,34.859,-0.00366104048672,0.000118947,0.02522,2.576704,nan,nan,nan,15280.0,0.044,9.38064933889
2015-12-03 19:39:55,53.5795,-41.684,252.0,4.004,34.86,-0.00366104048851,0.0001186912,0.02328,2.576704,nan,nan,nan,15276.0,0.045,9.38165894578
2015-12-03 19:39:55,53.5795,-41.684,254.0,4.003,34.861,-0.00366104048878,0.0001194586,0.02522,2.587136,nan,nan,nan,15278.0,0.045,9.381353702
2015-12-03 19:39:55,53.5795,-41.684,256.0,4.003,34.862,-0.00366104048885,0.0001186912,0.02134,2.571488,nan,nan,nan,15280.0,0.044,9.38041456534
2015-12-03 19:39:55,53.5795,-41.684,258.0,4.002,34.862,-0.00366104048895,0.0001179238,0.02522,2.576704,nan,nan,nan,15282.0,0.044,9.38041456534
2015-12-03 19:39:55,53.5795,-41.684,260.0,4.002,34.862,-0.00366104048897,0.0001207376,0.02716,2.58192,nan,nan,nan,15281.0,0.044,9.37783252304
2015-12-03 19:39:55,53.5795,-41.684,262.0,4.002,34.863,-0.00366104048899,0.0001179238,0.02716,2.576704,nan,nan,nan,15279.0,0.045,9.3768938107
2015-12-03 19:39:55,53.5795,-41.684,264.0,4.002,34.863,-0.003661040489,0.0001169006,0.02522,2.576704,nan,nan,nan,15280.0,0.044,9.37712847818
2015-12-03 19:39:55,53.5795,-41.684,266.0,4.002,34.864,-0.00366104048902,0.0001194586,0.0291,2.576704,nan,nan,nan,15282.0,0.044,9.37712847818
2015-12-03 19:39:55,53.5795,-41.684,268.0,4.001,34.866,-0.0036610404892,0.0001169006,0.02328,2.58192,nan,nan,nan,15279.0,0.044,9.37642449694
2015-12-03 19:39:55,53.5795,-41.684,270.0,4.0,34.867,-0.00366104048934,0.0001217608,0.02522,2.571488,nan,nan,nan,15283.0,0.043,9.37783252304
2015-12-03 19:39:55,53.5795,-41.684,272.0,3.999,34.868,-0.00366104048953,0.0001166448,0.02328,2.592352,nan,nan,nan,15284.0,0.043,9.38041456534
2015-12-03 19:39:55,53.5795,-41.684,274.0,3.997,34.868,-0.00366104048984,0.0001153658,0.0291,2.587136,nan,nan,nan,15284.0,0.043,9.3806493389
2015-12-03 19:39:55,53.5795,-41.684,276.0,3.997,34.868,-0.00366104048988,0.000116389,0.02522,2.571488,nan,nan,nan,15282.0,0.043,9.38147110204
2015-12-03 19:39:55,53.5795,-41.684,278.0,3.996,34.868,-0.00366104049002,0.0001232956,0.02716,2.571488,nan,nan,nan,15280.0,0.045,9.37830192164
2015-12-03 19:39:55,53.5795,-41.684,280.0,3.995,34.868,-0.00366104049017,0.0001161332,0.02716,2.566272,nan,nan,nan,15285.0,0.043,9.3806493389
2015-12-03 19:39:55,53.5795,-41.684,282.0,3.996,34.868,-0.00366104048993,0.0001169006,0.02328,2.58192,nan,nan,nan,15285.0,0.042,9.38264519973
2015-12-03 19:39:55,53.5795,-41.684,283.9,3.991,34.868,-0.0036610404908,0.0001179238,0.0291,2.55584,nan,nan,nan,15285.0,0.043,9.38158850385
2015-12-03 19:39:55,53.5795,-41.684,286.0,3.99,34.868,-0.00366104049121,0.000120226,0.02716,2.571488,nan,nan,nan,15282.0,0.044,9.37947554186
2015-12-03 19:39:55,53.5795,-41.684,288.0,3.989,34.868,-0.00366104049134,0.0001158774,0.02522,2.592352,nan,nan,nan,15286.0,0.042,9.37478212141
2015-12-03 19:39:55,53.5795,-41.684,290.0,3.988,34.869,-0.00366104049146,0.000118947,0.02328,2.587136,nan,nan,nan,15285.0,0.043,9.36751290459
2015-12-03 19:39:55,53.5795,-41.684,292.0,3.987,34.871,-0.00366104049171,0.000117668,0.02134,2.602784,nan,nan,nan,15285.0,0.043,9.36358800517
2015-12-03 19:39:55,53.5795,-41.684,294.0,3.986,34.871,-0.0036610404919,0.0001153658,0.02716,2.561056,nan,nan,nan,15286.0,0.042,9.36142137144
2015-12-03 19:39:55,53.5795,-41.684,296.0,3.985,34.871,-0.0036610404921,0.000117668,0.02716,2.587136,nan,nan,nan,15286.0,0.042,9.3581432891
2015-12-03 19:39:55,53.5795,-41.684,298.0,3.98,34.871,-0.00366104049297,0.00011511,0.02522,2.592352,nan,nan,nan,15288.0,0.042,9.35480808748
2015-12-03 19:39:55,53.5795,-41.684,300.0,3.972,34.872,-0.00366104049423,0.0001171564,0.02522,2.587136,nan,nan,nan,15289.0,0.042,9.34527846736
