datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-13 09:57:42,53.0529,-43.2224,0.2,3.96,34.688,-0.00366104049065,0.0002025936,0.4656,2.52976,0.276220962553,12.7,nan,14799.0,0.172,10.0595074983
2016-02-13 09:57:42,53.0529,-43.2224,2.0,3.988,34.677,-0.00366104049098,0.0001465734,0.46948,2.519328,0.0308197484392,8.6,nan,14804.0,0.171,10.0572711095
2016-02-13 09:57:42,53.0529,-43.2224,3.9,3.99,34.677,-0.00366104049087,0.000150922,0.47724,2.524544,0.00561861365647,10.5,nan,14811.0,0.169,10.0590857325
2016-02-13 09:57:42,53.0529,-43.2224,5.9,3.992,34.678,-0.00366104049046,0.0001468292,0.46754,2.514112,-0.00760165377054,8.1,nan,14811.0,0.169,10.0590857325
2016-02-13 09:57:42,53.0529,-43.2224,8.0,3.994,34.677,-0.00366104049016,0.0001527126,0.47724,2.514112,-0.0129723874128,5.5,nan,14806.0,0.17,10.0563128445
2016-02-13 09:57:42,53.0529,-43.2224,10.0,3.995,34.677,-0.00366104049012,0.0001506662,0.45978,2.488032,-0.0191693877692,6.2,nan,14815.0,0.168,10.0543966517
2016-02-13 09:57:42,53.0529,-43.2224,12.0,3.994,34.677,-0.0036610404901,0.0001491314,0.48112,2.524544,-0.0261926548398,5.9,nan,14805.0,0.17,10.0528001676
2016-02-13 09:57:42,53.0529,-43.2224,14.0,3.996,34.677,-0.00366104048973,0.00015348,0.45978,2.508896,-0.0282583216252,4.2,1.64,14812.0,0.168,10.0509869403
2016-02-13 09:57:42,53.0529,-43.2224,16.0,3.998,34.677,-0.00366104048947,0.0001465734,0.47724,2.514112,-0.031563388482,5.0,nan,14816.0,0.168,10.0512039956
2016-02-13 09:57:42,53.0529,-43.2224,18.0,3.998,34.677,-0.00366104048952,0.0001473408,0.4753,2.519328,-0.0356947220529,3.9,1.79,14809.0,0.17,10.0521616614
2016-02-13 09:57:42,53.0529,-43.2224,20.0,3.999,34.677,-0.00366104048943,0.0001475966,0.47336,2.514112,-0.0385866555526,4.0,2.11,14811.0,0.168,10.0496081354
2016-02-13 09:57:42,53.0529,-43.2224,22.0,3.999,34.677,-0.00366104048938,0.0001468292,0.47142,2.493248,-0.0389997889097,2.7,1.58,14809.0,0.17,10.0505656141
2016-02-13 09:57:42,53.0529,-43.2224,24.0,3.999,34.677,-0.00366104048946,0.000145806,0.485,2.508896,-0.0398260556239,2.0,1.16,14814.0,0.168,10.0492890008
2016-02-13 09:57:42,53.0529,-43.2224,26.0,3.999,34.677,-0.00366104048942,0.0001481082,0.47336,2.508896,-0.0389997889097,2.1,1.15,14816.0,0.168,10.0505656141
2016-02-13 09:57:42,53.0529,-43.2224,28.0,3.998,34.677,-0.00366104048962,0.000149643,0.45784,2.519328,-0.0389997889097,1.8,0.95,14815.0,0.168,10.046315266
2016-02-13 09:57:42,53.0529,-43.2224,30.0,3.997,34.677,-0.00366104048984,0.0001527126,0.45978,2.498464,-0.0394129222668,1.9,0.9,14811.0,0.169,10.0464173505
2016-02-13 09:57:42,53.0529,-43.2224,32.0,3.996,34.678,-0.00366104048988,0.0001488756,0.46948,2.519328,-0.040652322338,1.9,0.98,14815.0,0.168,10.0416335102
2016-02-13 09:57:42,53.0529,-43.2224,34.0,3.996,34.678,-0.00366104048999,0.0001578286,0.46948,2.508896,-0.0410654556951,1.6,0.72,14820.0,0.167,10.0441845428
2016-02-13 09:57:42,53.0529,-43.2224,36.0,3.996,34.678,-0.00366104048998,0.000150922,0.51992,2.519328,-0.0418917224093,1.8,0.91,14816.0,0.168,10.0467363729
2016-02-13 09:57:42,53.0529,-43.2224,38.0,3.996,34.678,-0.00366104048992,0.0001511778,0.46366,2.519328,-0.0427179891235,1.5,0.53,14811.0,0.169,10.0441845428
2016-02-13 09:57:42,53.0529,-43.2224,40.0,3.996,34.678,-0.0036610404899,0.0001539916,0.46366,2.50368,-0.0435442558377,1.7,0.6,14812.0,0.168,10.0448224255
2016-02-13 09:57:42,53.0529,-43.2224,42.0,3.997,34.678,-0.0036610404898,0.0001463176,0.48306,2.508896,-0.0435442558377,1.5,0.43,14816.0,0.167,10.0458814209
2016-02-13 09:57:42,53.0529,-43.2224,44.0,3.997,34.678,-0.00366104048975,0.0001519452,0.47142,2.508896,-0.0451967892661,1.4,0.33,14819.0,0.167,10.0448224255
2016-02-13 09:57:42,53.0529,-43.2224,46.1,3.999,34.677,-0.00366104048948,0.000147085,0.46754,2.514112,-0.0456099226232,1.5,0.69,14816.0,0.167,10.0446055398
2016-02-13 09:57:42,53.0529,-43.2224,48.0,3.999,34.677,-0.00366104048953,0.000148364,0.47918,2.50368,-0.0456099226232,1.6,0.54,14809.0,0.169,10.0429089268
2016-02-13 09:57:42,53.0529,-43.2224,50.1,3.997,34.677,-0.00366104048979,0.0001493872,0.46366,2.514112,-0.0464361893374,1.5,0.27,14813.0,0.168,10.0394020106
2016-02-13 09:57:42,53.0529,-43.2224,52.0,3.997,34.678,-0.00366104048985,0.0001491314,0.47336,2.519328,-0.0464361893374,1.5,0.22,14813.0,0.168,10.0403582929
2016-02-13 09:57:42,53.0529,-43.2224,54.0,3.997,34.678,-0.00366104048987,0.0001493872,0.47142,2.508896,-0.0476755894086,1.6,0.09,14821.0,0.166,10.0409958766
2016-02-13 09:57:42,53.0529,-43.2224,56.0,3.999,34.677,-0.00366104048952,0.0001481082,0.46754,2.519328,-0.0472624560515,1.5,0.25,14814.0,0.168,10.0374897822
2016-02-13 09:57:42,53.0529,-43.2224,58.0,4.0,34.677,-0.00366104048942,0.0001455502,0.4753,2.50368,-0.0472624560515,1.5,0.15,14813.0,0.168,10.0390832748
2016-02-13 09:57:42,53.0529,-43.2224,60.0,3.999,34.677,-0.00366104048953,0.0001491314,0.46754,2.50368,-0.0476755894086,1.5,0.15,14805.0,0.17,10.0390832748
2016-02-13 09:57:42,53.0529,-43.2224,62.0,4.001,34.677,-0.00366104048933,0.0001463176,0.46172,2.498464,-0.0480887227657,1.6,0.19,14811.0,0.168,10.0330296582
2016-02-13 09:57:42,53.0529,-43.2224,64.0,4.001,34.677,-0.00366104048927,0.000150922,0.4947,2.493248,-0.0476755894086,1.5,0.26,14815.0,0.168,10.0335647444
2016-02-13 09:57:42,53.0529,-43.2224,65.9,3.997,34.677,-0.00366104048983,0.0001481082,0.4656,2.524544,-0.0485018561228,1.5,0.13,14818.0,0.167,10.0288902971
2016-02-13 09:57:42,53.0529,-43.2224,68.0,3.984,34.679,-0.00366104049233,0.0001486198,0.45784,2.50368,-0.0480887227657,1.5,0.33,14817.0,0.167,10.0266622804
2016-02-13 09:57:42,53.0529,-43.2224,70.0,3.983,34.679,-0.00366104049238,0.0001591076,0.45784,2.498464,-0.0480887227657,1.5,0.13,14812.0,0.168,10.0250712126
2016-02-13 09:57:42,53.0529,-43.2224,72.0,3.985,34.679,-0.00366104049215,0.0001475966,0.45978,2.498464,-0.049328122837,1.5,0.13,14814.0,0.168,10.0247530363
2016-02-13 09:57:42,53.0529,-43.2224,74.0,3.985,34.679,-0.00366104049211,0.0001478524,0.4559,2.508896,-0.0480887227657,1.5,0.1,14812.0,0.168,10.0229460304
2016-02-13 09:57:42,53.0529,-43.2224,76.0,3.984,34.679,-0.00366104049226,0.0001514336,0.4656,2.52976,-0.0489149894799,1.4,0.16,14814.0,0.168,10.021571956
2016-02-13 09:57:42,53.0529,-43.2224,78.0,3.983,34.679,-0.00366104049246,0.0001473408,0.4753,2.519328,-0.0489149894799,1.5,0.18,14816.0,0.167,10.0208341228
2016-02-13 09:57:42,53.0529,-43.2224,80.0,3.982,34.68,-0.00366104049265,0.0001486198,0.46366,2.519328,-0.0489149894799,1.6,0.15,14809.0,0.169,10.0193459384
2016-02-13 09:57:42,53.0529,-43.2224,82.0,3.98,34.68,-0.0036610404931,0.0001491314,0.45784,2.50368,-0.0489149894799,1.5,0.2,14817.0,0.167,10.0195621534
2016-02-13 09:57:42,53.0529,-43.2224,84.0,3.981,34.679,-0.00366104049299,0.0001498988,0.48888,2.508896,-0.049328122837,1.5,0.13,14818.0,0.167,10.0166755196
2016-02-13 09:57:42,53.0529,-43.2224,86.0,3.976,34.681,-0.00366104049369,0.0001442712,0.48112,2.514112,-0.049328122837,1.4,0.11,14816.0,0.167,10.0148957266
2016-02-13 09:57:42,53.0529,-43.2224,88.0,3.976,34.681,-0.00366104049376,0.0001524568,0.45396,2.524544,-0.049328122837,1.5,0.11,14814.0,0.168,10.0139424259
2016-02-13 09:57:42,53.0529,-43.2224,90.0,3.97,34.681,-0.0036610404948,0.0001452944,0.45978,2.50368,-0.0501543895512,1.4,0.07,14813.0,0.168,10.0129892368
2016-02-13 09:57:42,53.0529,-43.2224,92.0,3.967,34.682,-0.00366104049537,0.0001519452,0.44814,2.508896,-0.0497412561941,1.5,0.11,14810.0,0.17,10.0110831932
2016-02-13 09:57:42,53.0529,-43.2224,94.0,3.967,34.682,-0.00366104049541,0.0001481082,0.4559,2.508896,-0.0497412561941,1.5,0.15,14811.0,0.168,10.0072724437
2016-02-13 09:57:42,53.0529,-43.2224,96.0,3.966,34.681,-0.00366104049555,0.0001452944,0.4559,2.498464,-0.0505675229083,1.5,0.11,14770.0,0.18,10.0028288224
2016-02-13 09:57:42,53.0529,-43.2224,98.0,3.957,34.683,-0.00366104049691,0.0001488756,0.45396,2.519328,-0.0497412561941,1.4,0.13,14815.0,0.168,10.0021942173
2016-02-13 09:57:42,53.0529,-43.2224,100.0,3.958,34.683,-0.00366104049693,0.0001486198,0.45784,2.508896,-0.0505675229083,1.4,0.08,14819.0,0.167,9.99807048991
2016-02-13 09:57:42,53.0529,-43.2224,102.0,3.948,34.685,-0.00366104049888,0.0001460618,0.45978,2.50368,-0.0497412561941,1.5,0.15,14816.0,0.167,9.99585088658
2016-02-13 09:57:42,53.0529,-43.2224,104.0,3.942,34.686,-0.00366104049964,0.0001493872,0.4559,2.508896,-0.0501543895512,1.5,0.19,14806.0,0.17,9.99141349582
2016-02-13 09:57:42,53.0529,-43.2224,106.0,3.94,34.686,-0.00366104050009,0.0001491314,0.45784,2.50368,-0.0497412561941,1.4,0.09,14817.0,0.167,9.99109663194
2016-02-13 09:57:42,53.0529,-43.2224,108.0,3.94,34.686,-0.00366104050017,0.0001455502,0.45202,2.508896,-0.0501543895512,1.5,0.09,14814.0,0.168,9.98539519241
2016-02-13 09:57:42,53.0529,-43.2224,110.0,3.934,34.687,-0.0036610405011,0.0001501546,0.44814,2.508896,-0.0497412561941,1.5,0.09,14815.0,0.167,9.98824541249
2016-02-13 09:57:42,53.0529,-43.2224,112.0,3.93,34.688,-0.00366104050185,0.0001473408,0.4462,2.493248,-0.0497412561941,1.5,0.07,14810.0,0.169,9.98368553986
2016-02-13 09:57:42,53.0529,-43.2224,114.1,3.925,34.689,-0.00366104050289,0.0001475966,0.4559,2.488032,-0.0497412561941,1.5,0.1,14814.0,0.168,9.9762179422
2016-02-13 09:57:42,53.0529,-43.2224,116.0,3.919,34.691,-0.00366104050381,0.0001486198,0.45202,2.493248,-0.0497412561941,1.4,0.17,14825.0,0.165,9.9768505234
2016-02-13 09:57:42,53.0529,-43.2224,118.0,3.915,34.692,-0.00366104050453,0.0001455502,0.45784,2.508896,-0.0489149894799,1.4,0.15,14816.0,0.167,9.97843219189
2016-02-13 09:57:42,53.0529,-43.2224,120.0,3.911,34.692,-0.00366104050516,0.0001468292,0.44038,2.508896,-0.049328122837,1.5,0.12,14815.0,0.167,9.98191294654
2016-02-13 09:57:42,53.0529,-43.2224,122.0,3.904,34.694,-0.0036610405066,0.000144527,0.45202,2.498464,-0.0497412561941,1.4,0.1,14816.0,0.168,9.9846986239
2016-02-13 09:57:42,53.0529,-43.2224,124.0,3.887,34.697,-0.00366104050943,0.0001450386,0.46366,2.472384,-0.049328122837,1.4,0.09,14822.0,0.166,9.99001938711
2016-02-13 09:57:42,53.0529,-43.2224,126.0,3.881,34.698,-0.00366104051026,0.000147085,0.4559,2.4776,-0.0497412561941,1.5,0.05,14818.0,0.167,9.99179374876
2016-02-13 09:57:42,53.0529,-43.2224,128.0,3.878,34.698,-0.00366104051072,0.0001435038,0.45202,2.472384,-0.0497412561941,1.5,0.08,14821.0,0.167,9.99870477352
2016-02-13 09:57:42,53.0529,-43.2224,130.0,3.862,34.7,-0.00366104051362,0.0001452944,0.44814,2.472384,-0.049328122837,1.5,0.09,14827.0,0.164,10.001343924
2016-02-13 09:57:42,53.0529,-43.2224,132.0,3.851,34.702,-0.00366104051589,0.0001539916,0.44814,2.498464,-0.0501543895512,1.5,0.06,14833.0,0.163,10.0095586794
2016-02-13 09:57:42,53.0529,-43.2224,134.0,3.837,34.704,-0.00366104051766,0.000162433,0.43844,2.472384,-0.049328122837,1.5,0.05,14830.0,0.164,10.0042251278
2016-02-13 09:57:42,53.0529,-43.2224,136.0,3.834,34.704,-0.00366104051827,0.0001450386,0.43844,2.472384,-0.0501543895512,1.5,0.06,14832.0,0.163,10.0095586794
2016-02-13 09:57:42,53.0529,-43.2224,138.0,3.83,34.705,-0.00366104051889,0.000144527,0.43262,2.472384,-0.0497412561941,1.5,0.05,14833.0,0.163,10.0047329346
2016-02-13 09:57:42,53.0529,-43.2224,140.0,3.828,34.706,-0.00366104051919,0.000145806,0.43262,2.4776,-0.0489149894799,1.5,0.07,14834.0,0.163,10.006256545
2016-02-13 09:57:42,53.0529,-43.2224,142.0,3.827,34.706,-0.00366104051927,0.0001516894,0.4365,2.472384,-0.0489149894799,1.5,0.07,14834.0,0.163,10.0038823761
2016-02-13 09:57:42,53.0529,-43.2224,144.0,3.827,34.706,-0.0036610405193,0.0001468292,0.42486,2.467168,-0.049328122837,1.5,0.07,14834.0,0.162,10.0042251278
2016-02-13 09:57:42,53.0529,-43.2224,146.0,3.828,34.707,-0.00366104051907,0.000144527,0.42486,2.482816,-0.049328122837,1.5,0.07,14837.0,0.161,10.0027018974
2016-02-13 09:57:42,53.0529,-43.2224,148.0,3.829,34.707,-0.00366104051906,0.0001519452,0.4171,2.472384,-0.049328122837,1.5,0.06,14835.0,0.163,10.0027018974
2016-02-13 09:57:42,53.0529,-43.2224,150.0,3.828,34.708,-0.00366104051913,0.000144527,0.42292,2.461952,-0.0489149894799,1.5,0.07,14835.0,0.162,10.0029557493
2016-02-13 09:57:42,53.0529,-43.2224,152.0,3.828,34.708,-0.00366104051918,0.0001442712,0.42098,2.472384,-0.049328122837,1.5,0.06,14832.0,0.163,10.0027018974
2016-02-13 09:57:42,53.0529,-43.2224,154.0,3.828,34.708,-0.00366104051914,0.000143248,0.42098,2.488032,-0.049328122837,1.5,0.06,14826.0,0.165,10.0009251555
2016-02-13 09:57:42,53.0529,-43.2224,156.0,3.828,34.708,-0.00366104051916,0.000144527,0.41904,2.4776,-0.0489149894799,1.5,0.04,14832.0,0.163,10.0006713669
2016-02-13 09:57:42,53.0529,-43.2224,158.0,3.828,34.708,-0.00366104051913,0.0001473408,0.41516,2.4776,-0.0489149894799,1.5,0.1,14837.0,0.162,10.0021942173
2016-02-13 09:57:42,53.0529,-43.2224,160.0,3.828,34.708,-0.00366104051914,0.0001452944,0.42292,2.467168,-0.049328122837,1.5,0.08,14830.0,0.163,10.0014327565
2016-02-13 09:57:42,53.0529,-43.2224,162.0,3.828,34.708,-0.00366104051911,0.000145806,0.42098,2.467168,-0.049328122837,1.5,0.07,14837.0,0.162,10.0004175862
2016-02-13 09:57:42,53.0529,-43.2224,164.0,3.828,34.708,-0.00366104051912,0.0001473408,0.42098,2.4776,-0.0497412561941,1.5,0.07,14834.0,0.163,9.99788021447
2016-02-13 09:57:42,53.0529,-43.2224,166.0,3.828,34.709,-0.00366104051913,0.0001447828,0.42292,2.472384,-0.049328122837,1.5,0.06,14828.0,0.164,9.99807048992
2016-02-13 09:57:42,53.0529,-43.2224,168.0,3.828,34.709,-0.00366104051916,0.0001665258,0.42292,2.456736,-0.0497412561941,1.5,0.09,14832.0,0.163,9.99534363369
2016-02-13 09:57:42,53.0529,-43.2224,170.0,3.828,34.709,-0.00366104051925,0.000148364,0.4074,2.456736,-0.0501543895512,1.5,0.08,14837.0,0.161,9.99458281364
2016-02-13 09:57:42,53.0529,-43.2224,172.0,3.827,34.71,-0.00366104051931,0.0001460618,0.4074,2.472384,-0.0497412561941,1.5,0.08,14837.0,0.161,9.99299800038
2016-02-13 09:57:42,53.0529,-43.2224,174.0,3.827,34.71,-0.00366104051932,0.0001452944,0.4074,2.4776,-0.049328122837,1.5,0.1,14838.0,0.161,9.99204726061
2016-02-13 09:57:42,53.0529,-43.2224,176.0,3.827,34.71,-0.00366104051932,0.000145806,0.41128,2.4776,-0.049328122837,1.5,0.07,14821.0,0.166,9.99230078035
2016-02-13 09:57:42,53.0529,-43.2224,178.0,3.827,34.71,-0.00366104051928,0.0001437596,0.40158,2.4776,-0.049328122837,1.4,0.05,14841.0,0.161,9.99236416152
2016-02-13 09:57:42,53.0529,-43.2224,180.0,3.827,34.711,-0.00366104051929,0.0001437596,0.38994,2.472384,-0.0497412561941,1.5,0.08,14841.0,0.161,9.99179374877
2016-02-13 09:57:42,53.0529,-43.2224,182.0,3.827,34.712,-0.00366104051922,0.0001422248,0.39188,2.472384,-0.0501543895512,1.4,0.08,14820.0,0.166,9.98773863368
2016-02-13 09:57:42,53.0529,-43.2224,184.0,3.827,34.712,-0.00366104051925,0.0001442712,0.39576,2.461952,-0.0501543895512,1.4,0.06,14841.0,0.161,9.98602848832
2016-02-13 09:57:42,53.0529,-43.2224,186.0,3.827,34.712,-0.00366104051922,0.0001450386,0.38606,2.488032,-0.049328122837,1.5,0.06,14841.0,0.161,9.98444534106
2016-02-13 09:57:42,53.0529,-43.2224,188.0,3.828,34.713,-0.00366104051913,0.0001437596,0.3783,2.4776,-0.0497412561941,1.5,0.17,14838.0,0.161,9.97760968586
2016-02-13 09:57:42,53.0529,-43.2224,190.0,3.829,34.713,-0.00366104051897,0.000143248,0.38024,2.488032,-0.0489149894799,1.5,0.05,14851.0,0.158,9.97621794221
2016-02-13 09:57:42,53.0529,-43.2224,192.0,3.829,34.713,-0.00366104051897,0.0001427364,0.36472,2.4776,-0.049328122837,1.5,0.09,14849.0,0.158,9.97609143188
2016-02-13 09:57:42,53.0529,-43.2224,194.0,3.829,34.714,-0.003661040519,0.0001424806,0.37054,2.488032,-0.0489149894799,1.5,0.08,14852.0,0.158,9.97710356968
2016-02-13 09:57:42,53.0529,-43.2224,196.0,3.827,34.714,-0.00366104051918,0.0001435038,0.36666,2.461952,-0.0489149894799,1.4,0.07,14848.0,0.159,9.97685052341
2016-02-13 09:57:42,53.0529,-43.2224,198.0,3.827,34.714,-0.00366104051922,0.0001440154,0.36666,2.488032,-0.049328122837,1.5,0.05,14847.0,0.159,9.97716683248
2016-02-13 09:57:42,53.0529,-43.2224,200.0,3.826,34.714,-0.00366104051935,0.000141969,0.36472,2.472384,-0.049328122837,1.5,0.12,14848.0,0.159,9.97609143188
2016-02-13 09:57:42,53.0529,-43.2224,202.0,3.825,34.714,-0.00366104051953,0.0001450386,0.37054,2.482816,-0.049328122837,1.5,0.05,14848.0,0.159,9.97368810982
2016-02-13 09:57:42,53.0529,-43.2224,204.0,3.825,34.714,-0.00366104051958,0.0001519452,0.37054,2.488032,-0.0497412561941,1.4,0.09,14848.0,0.159,9.97685052341
2016-02-13 09:57:42,53.0529,-43.2224,206.0,3.825,34.714,-0.0036610405196,0.0001493872,0.37636,2.493248,-0.0497412561941,1.5,0.06,14844.0,0.16,9.97432049407
2016-02-13 09:57:42,53.0529,-43.2224,208.0,3.824,34.714,-0.00366104051979,0.0001422248,0.37636,2.482816,-0.0489149894799,1.5,0.07,14842.0,0.161,9.972423489
2016-02-13 09:57:42,53.0529,-43.2224,210.0,3.822,34.714,-0.00366104052006,0.0001475966,0.37248,2.461952,-0.049328122837,1.5,0.09,14845.0,0.16,9.97356163888
2016-02-13 09:57:42,53.0529,-43.2224,212.0,3.822,34.714,-0.00366104052008,0.0001412016,0.3783,2.467168,-0.0489149894799,1.5,0.05,14847.0,0.159,9.97147515257
2016-02-13 09:57:42,53.0529,-43.2224,214.0,3.822,34.714,-0.0036610405201,0.0001427364,0.37248,2.488032,-0.0489149894799,1.5,0.08,14850.0,0.158,9.96875720166
2016-02-13 09:57:42,53.0529,-43.2224,216.0,3.82,34.714,-0.00366104052028,0.0001440154,0.36472,2.482816,-0.0485018561228,1.5,0.07,14843.0,0.16,9.97084298979
2016-02-13 09:57:42,53.0529,-43.2224,218.0,3.82,34.714,-0.00366104052033,0.0001422248,0.36666,2.482816,-0.0485018561228,1.5,0.08,14854.0,0.157,9.96452406706
2016-02-13 09:57:42,53.0529,-43.2224,220.0,3.827,34.716,-0.00366104051917,0.0001404342,0.33756,2.4776,-0.0485018561228,1.4,0.09,14852.0,0.158,9.96117703093
2016-02-13 09:57:42,53.0529,-43.2224,222.0,3.832,34.717,-0.00366104051842,0.0001391552,0.33562,2.482816,-0.0485018561228,1.4,0.05,14853.0,0.158,9.96010374558
2016-02-13 09:57:42,53.0529,-43.2224,224.0,3.825,34.716,-0.00366104051973,0.0001399226,0.34338,2.493248,-0.0485018561228,1.4,0.1,14850.0,0.158,9.9610507547
2016-02-13 09:57:42,53.0529,-43.2224,226.0,3.823,34.716,-0.00366104051978,0.0001412016,0.35308,2.482816,-0.0489149894799,1.4,0.13,14851.0,0.158,9.96136644896
2016-02-13 09:57:42,53.0529,-43.2224,228.0,3.822,34.716,-0.00366104051983,0.0001414574,0.35308,2.4776,-0.0485018561228,1.4,0.08,14849.0,0.158,9.96389244518
2016-02-13 09:57:42,53.0529,-43.2224,230.0,3.819,34.716,-0.00366104052035,0.000141969,0.36472,2.493248,-0.0489149894799,1.4,0.07,14852.0,0.158,9.96547159204
2016-02-13 09:57:42,53.0529,-43.2224,232.0,3.817,34.716,-0.00366104052055,0.0001409458,0.35696,2.482816,-0.049328122837,1.5,0.06,14852.0,0.158,9.96370296819
2016-02-13 09:57:42,53.0529,-43.2224,234.0,3.817,34.716,-0.00366104052055,0.0001412016,0.37054,2.493248,-0.0489149894799,1.5,0.07,14846.0,0.16,9.95991435702
2016-02-13 09:57:42,53.0529,-43.2224,236.0,3.819,34.716,-0.00366104052016,0.000141969,0.3589,2.467168,-0.0489149894799,1.4,0.07,14848.0,0.159,9.96117703093
2016-02-13 09:57:42,53.0529,-43.2224,238.0,3.819,34.716,-0.0036610405201,0.0001435038,0.3686,2.472384,-0.0489149894799,1.4,0.06,14852.0,0.158,9.95738959839
2016-02-13 09:57:42,53.0529,-43.2224,240.0,3.82,34.717,-0.00366104051988,0.0001437596,0.36278,2.482816,-0.0489149894799,1.4,0.05,14849.0,0.158,9.95746532972
2016-02-13 09:57:42,53.0529,-43.2224,242.0,3.821,34.717,-0.00366104051963,0.0001455502,0.36084,2.482816,-0.049328122837,1.4,0.07,14855.0,0.157,9.95234243672
2016-02-13 09:57:42,53.0529,-43.2224,244.0,3.822,34.717,-0.00366104051928,0.0001399226,0.35696,2.4776,-0.049328122837,1.4,0.08,14860.0,0.156,9.9483069672
2016-02-13 09:57:42,53.0529,-43.2224,246.0,3.827,34.719,-0.00366104051817,0.0001399226,0.3395,2.482816,-0.0485018561228,1.5,0.0,14862.0,0.155,9.94276147363
2016-02-13 09:57:42,53.0529,-43.2224,248.0,3.839,34.72,-0.00366104051634,0.0001409458,0.3298,2.482816,nan,nan,nan,14863.0,0.155,9.93772340568
2016-02-13 09:57:42,53.0529,-43.2224,250.0,3.838,34.721,-0.00366104051655,0.0001396668,0.3298,2.4776,nan,nan,nan,14864.0,0.155,9.93545729653
2016-02-13 09:57:42,53.0529,-43.2224,252.0,3.83,34.721,-0.00366104051749,0.000139411,0.3395,2.482816,nan,nan,nan,14866.0,0.154,9.91710002391
2016-02-13 09:57:42,53.0529,-43.2224,254.0,3.845,34.724,-0.00366104051422,0.0001399226,0.3201,2.493248,nan,nan,nan,14869.0,0.153,9.89953618552
2016-02-13 09:57:42,53.0529,-43.2224,256.0,3.867,34.727,-0.00366104051136,0.000136853,0.29488,2.50368,nan,nan,nan,14870.0,0.153,9.87900983366
2016-02-13 09:57:42,53.0529,-43.2224,258.0,3.865,34.728,-0.00366104051126,0.0001404342,0.29294,2.498464,nan,nan,nan,14879.0,0.151,9.85504513511
2016-02-13 09:57:42,53.0529,-43.2224,260.0,3.894,34.732,-0.00366104050635,0.000134295,0.25608,2.498464,nan,nan,nan,14889.0,0.148,9.81005475359
2016-02-13 09:57:42,53.0529,-43.2224,262.0,3.929,34.737,-0.00366104050034,0.0001325044,0.22116,2.50368,nan,nan,nan,14895.0,0.146,9.7712329741
2016-02-13 09:57:42,53.0529,-43.2224,264.0,3.955,34.743,-0.00366104049586,0.0001319928,0.20564,2.519328,nan,nan,nan,14900.0,0.145,9.73063477662
2016-02-13 09:57:42,53.0529,-43.2224,266.0,3.983,34.748,-0.00366104049111,0.0001299464,0.19982,2.534976,nan,nan,nan,14901.0,0.145,9.68048039879
2016-02-13 09:57:42,53.0529,-43.2224,268.0,4.019,34.757,-0.00366104048488,0.0001340392,0.1843,2.550624,nan,nan,nan,14902.0,0.144,9.64106848326
2016-02-13 09:57:42,53.0529,-43.2224,270.0,4.026,34.76,-0.00366104048367,0.000130458,0.18236,2.52976,nan,nan,nan,14904.0,0.144,9.60426648182
2016-02-13 09:57:42,53.0529,-43.2224,272.0,4.035,34.763,-0.0036610404819,0.0001279,0.1746,2.545408,nan,nan,nan,14911.0,0.142,9.54818305143
2016-02-13 09:57:42,53.0529,-43.2224,274.0,4.072,34.775,-0.00366104047546,0.0001302022,0.1552,2.561056,nan,nan,nan,14914.0,0.141,9.48916215485
2016-02-13 09:57:42,53.0529,-43.2224,276.0,4.09,34.78,-0.00366104047259,0.0001248304,0.14744,2.566272,nan,nan,nan,14920.0,0.14,9.43696379427
2016-02-13 09:57:42,53.0529,-43.2224,278.0,4.117,34.788,-0.00366104046774,0.0001284116,0.12998,2.566272,nan,nan,nan,14922.0,0.139,9.37971028711
2016-02-13 09:57:42,53.0529,-43.2224,280.0,4.143,34.796,-0.00366104046376,0.0001232956,0.1261,2.576704,nan,nan,nan,14920.0,0.14,9.34896031006
2016-02-13 09:57:42,53.0529,-43.2224,282.0,4.15,34.798,-0.00366104046275,0.0001232956,0.1261,2.602784,nan,nan,nan,14925.0,0.138,9.31262745873
2016-02-13 09:57:42,53.0529,-43.2224,284.0,4.175,34.806,-0.00366104045818,0.0001268768,0.1164,2.602784,nan,nan,nan,14909.0,0.143,9.26691450896
2016-02-13 09:57:42,53.0529,-43.2224,286.0,4.21,34.818,-0.00366104045295,0.0001197144,0.097,2.63408,nan,nan,nan,14930.0,0.137,9.26969134293
2016-02-13 09:57:42,53.0529,-43.2224,288.0,4.205,34.82,-0.00366104045389,0.0001207376,0.09894,2.608,nan,nan,nan,14930.0,0.137,9.29768886216
2016-02-13 09:57:42,53.0529,-43.2224,290.0,4.192,34.82,-0.00366104045617,0.0001194586,0.09506,2.613216,nan,nan,nan,14928.0,0.137,9.34340899272
2016-02-13 09:57:42,53.0529,-43.2224,292.0,4.157,34.818,-0.00366104046254,0.0001212492,0.09118,2.587136,nan,nan,nan,14932.0,0.137,9.3888708719
2016-02-13 09:57:42,53.0529,-43.2224,294.0,4.123,34.816,-0.00366104046787,0.0001207376,0.09894,2.571488,nan,nan,nan,14931.0,0.137,9.41264457022
2016-02-13 09:57:42,53.0529,-43.2224,296.0,4.1,34.815,-0.00366104047098,0.0001222724,0.09506,2.571488,nan,nan,nan,14925.0,0.138,9.41877626738
