datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-14 03:02:13,53.8262,-43.6066,0.3,4.403,34.722,-0.0036610404169,0.0002957048,1.15818,2.263744,-0.0513937896225,7.1,nan,14139.0,0.355,10.4053694167
2016-04-14 03:02:13,53.8262,-43.6066,2.0,4.412,34.72,-0.00366104041747,0.0002818916,1.2028,2.336768,-0.0509806562654,5.5,nan,14145.0,0.353,10.4067022403
2016-04-14 03:02:13,53.8262,-43.6066,4.0,4.413,34.72,-0.00366104041748,0.000278822,1.16206,2.341984,-0.0509806562654,6.5,2.48,14140.0,0.354,10.4027044065
2016-04-14 03:02:13,53.8262,-43.6066,6.0,4.413,34.72,-0.00366104041759,0.0002946816,1.24548,2.3472,-0.0509806562654,5.2,2.06,14145.0,0.353,10.4033705794
2016-04-14 03:02:13,53.8262,-43.6066,8.0,4.411,34.72,-0.00366104041791,0.0002798452,1.21638,2.336768,-0.0513937896225,4.7,1.91,14149.0,0.351,10.4037703086
2016-04-14 03:02:13,53.8262,-43.6066,10.0,4.41,34.72,-0.00366104041813,0.0002829148,1.17952,2.326336,-0.0509806562654,4.4,1.92,14147.0,0.352,10.4017052466
2016-04-14 03:02:13,53.8262,-43.6066,12.0,4.41,34.72,-0.00366104041808,0.0002742176,1.19116,2.352416,-0.0509806562654,3.3,1.38,14148.0,0.352,10.3976432261
2016-04-14 03:02:13,53.8262,-43.6066,14.0,4.411,34.72,-0.00366104041799,0.0002857286,1.2222,2.336768,-0.0509806562654,2.9,1.71,14150.0,0.351,10.396045595
2016-04-14 03:02:13,53.8262,-43.6066,16.0,4.412,34.719,-0.00366104041791,0.0002816358,1.2125,2.3472,-0.0518069229796,2.9,1.11,14150.0,0.351,10.3965781048
2016-04-14 03:02:13,53.8262,-43.6066,18.0,4.411,34.72,-0.00366104041808,0.0002847054,1.20474,2.3472,-0.0509806562654,2.5,1.28,14156.0,0.349,10.3943817206
2016-04-14 03:02:13,53.8262,-43.6066,20.0,4.409,34.72,-0.0036610404185,0.000286496,1.22026,2.341984,-0.0509806562654,2.1,0.99,14153.0,0.351,10.3930508596
2016-04-14 03:02:13,53.8262,-43.6066,22.0,4.411,34.72,-0.00366104041823,0.000283938,1.22608,2.3472,-0.0509806562654,2.0,0.97,14143.0,0.354,10.3883945145
2016-04-14 03:02:13,53.8262,-43.6066,24.0,4.411,34.719,-0.00366104041833,0.0002921236,1.2513,2.341984,-0.0509806562654,1.9,0.54,14159.0,0.349,10.3835413749
2016-04-14 03:02:13,53.8262,-43.6066,26.0,4.407,34.72,-0.00366104041898,0.0002887982,1.21832,2.357632,-0.0509806562654,1.7,1.0,14167.0,0.347,10.3769907865
2016-04-14 03:02:13,53.8262,-43.6066,28.0,4.406,34.72,-0.00366104041931,0.000278822,1.23384,2.3472,-0.0518069229796,1.7,0.36,14160.0,0.349,10.3761009409
2016-04-14 03:02:13,53.8262,-43.6066,30.0,4.406,34.719,-0.00366104041946,0.0002767756,1.2416,2.357632,-0.0513937896225,1.6,0.25,14153.0,0.351,10.3684681045
2016-04-14 03:02:13,53.8262,-43.6066,32.0,4.404,34.719,-0.00366104041975,0.0002859844,1.23966,2.341984,-0.0509806562654,1.7,0.28,14159.0,0.349,10.3638917522
2016-04-14 03:02:13,53.8262,-43.6066,34.0,4.405,34.719,-0.00366104041977,0.0002834264,1.23772,2.336768,-0.0513937896225,1.5,0.26,14176.0,0.344,10.3532233532
2016-04-14 03:02:13,53.8262,-43.6066,36.0,4.393,34.719,-0.00366104042212,0.0002790778,1.30174,2.3472,-0.0513937896225,1.5,0.37,14193.0,0.339,10.336354097
2016-04-14 03:02:13,53.8262,-43.6066,38.0,4.352,34.72,-0.00366104042907,0.0002670552,1.20668,2.362848,-0.0513937896225,1.5,0.38,14196.0,0.339,10.3302763132
2016-04-14 03:02:13,53.8262,-43.6066,40.0,4.316,34.724,-0.00366104043507,0.000264753,1.16206,2.352416,-0.0513937896225,1.6,0.27,14197.0,0.338,10.3274371313
2016-04-14 03:02:13,53.8262,-43.6066,42.0,4.308,34.725,-0.00366104043598,0.000264753,1.16012,2.341984,-0.0513937896225,1.5,0.27,14199.0,0.338,10.3242029652
2016-04-14 03:02:13,53.8262,-43.6066,44.0,4.294,34.726,-0.00366104043828,0.0002708922,1.16206,2.357632,-0.0518069229796,1.5,0.27,14197.0,0.338,10.3199806411
2016-04-14 03:02:13,53.8262,-43.6066,46.0,4.289,34.726,-0.00366104043913,0.0002642414,1.16982,2.357632,-0.0518069229796,1.5,0.42,14198.0,0.338,10.3181340481
2016-04-14 03:02:13,53.8262,-43.6066,48.0,4.288,34.726,-0.00366104043933,0.0002798452,1.16206,2.331552,-0.0518069229796,1.5,0.21,14205.0,0.336,10.3160241583
2016-04-14 03:02:13,53.8262,-43.6066,50.0,4.287,34.726,-0.00366104043978,0.0002606602,1.16206,2.352416,-0.0522200563367,1.5,0.18,14157.0,0.35,10.3120695575
2016-04-14 03:02:13,53.8262,-43.6066,52.0,4.281,34.725,-0.00366104044075,0.000267311,1.17176,2.352416,-0.0522200563367,1.6,0.12,14215.0,0.333,10.3102906008
2016-04-14 03:02:13,53.8262,-43.6066,54.0,4.278,34.725,-0.00366104044121,0.0002665436,1.14266,2.357632,-0.0522200563367,1.5,0.12,14206.0,0.336,10.3086437581
2016-04-14 03:02:13,53.8262,-43.6066,56.0,4.277,34.725,-0.00366104044139,0.0002614276,1.14848,2.357632,-0.0522200563367,1.5,0.11,14211.0,0.335,10.3039026741
2016-04-14 03:02:13,53.8262,-43.6066,58.0,4.277,34.725,-0.00366104044156,0.0002821474,1.14654,2.357632,-0.0526331896938,1.5,0.09,14226.0,0.33,10.3002170341
2016-04-14 03:02:13,53.8262,-43.6066,60.0,4.269,34.724,-0.003661040443,0.0002742176,1.1446,2.37328,-0.0526331896938,1.5,0.14,14247.0,0.324,10.2917988516
2016-04-14 03:02:13,53.8262,-43.6066,62.0,4.258,34.724,-0.00366104044475,0.0002616834,1.08834,2.341984,-0.0518069229796,1.5,0.08,14271.0,0.318,10.2882499897
2016-04-14 03:02:13,53.8262,-43.6066,64.0,4.242,34.724,-0.00366104044746,0.0002448006,1.0476,2.352416,-0.0513937896225,1.5,0.17,14273.0,0.317,10.2818133367
2016-04-14 03:02:13,53.8262,-43.6066,66.0,4.242,34.724,-0.00366104044767,0.0002427542,1.05148,2.368064,-0.0522200563367,1.5,0.11,14287.0,0.313,10.2768250829
2016-04-14 03:02:13,53.8262,-43.6066,68.0,4.239,34.724,-0.00366104044841,0.0002491492,0.99328,2.37328,-0.0522200563367,1.5,0.14,14288.0,0.313,10.2797126536
2016-04-14 03:02:13,53.8262,-43.6066,70.0,4.224,34.723,-0.00366104045076,0.0002414752,0.97194,2.362848,-0.0522200563367,1.5,0.08,14296.0,0.31,10.2833235313
2016-04-14 03:02:13,53.8262,-43.6066,72.0,4.203,34.722,-0.00366104045432,0.0002338012,0.99134,2.368064,-0.0513937896225,1.5,0.04,14281.0,0.314,10.2713152389
2016-04-14 03:02:13,53.8262,-43.6066,74.0,4.204,34.724,-0.0036610404542,0.000246847,0.97194,2.368064,-0.0518069229796,1.5,0.08,14282.0,0.314,10.2671197193
2016-04-14 03:02:13,53.8262,-43.6066,76.0,4.205,34.724,-0.00366104045406,0.0002424984,0.99328,2.362848,-0.0518069229796,1.5,0.07,14302.0,0.308,10.2631883479
2016-04-14 03:02:13,53.8262,-43.6066,78.0,4.199,34.724,-0.0036610404552,0.0002448006,0.94866,2.37328,-0.0518069229796,1.5,0.05,14315.0,0.305,10.251863329
2016-04-14 03:02:13,53.8262,-43.6066,80.0,4.188,34.724,-0.00366104045711,0.00023022,0.88852,2.378496,-0.0513937896225,1.5,0.08,14339.0,0.299,10.2485276939
2016-04-14 03:02:13,53.8262,-43.6066,82.0,4.175,34.724,-0.00366104045935,0.0002268946,0.8342,2.378496,-0.0509806562654,1.5,0.07,14343.0,0.297,10.2409457622
2016-04-14 03:02:13,53.8262,-43.6066,84.0,4.168,34.723,-0.00366104046039,0.000227662,0.80316,2.378496,-0.0509806562654,1.5,0.06,14340.0,0.298,10.2407497699
2016-04-14 03:02:13,53.8262,-43.6066,86.0,4.166,34.723,-0.00366104046087,0.0002368708,0.7954,2.378496,-0.0509806562654,1.5,0.06,14345.0,0.297,10.2417297779
2016-04-14 03:02:13,53.8262,-43.6066,88.0,4.154,34.723,-0.00366104046302,0.0002222902,0.776,2.388928,-0.0518069229796,1.5,0.09,14344.0,0.297,10.2367656001
2016-04-14 03:02:13,53.8262,-43.6066,90.0,4.142,34.725,-0.00366104046496,0.000223825,0.77794,2.383712,-0.0513937896225,1.5,0.06,14352.0,0.295,10.2273679547
2016-04-14 03:02:13,53.8262,-43.6066,92.0,4.135,34.725,-0.0036610404662,0.0002222902,0.75854,2.37328,-0.0518069229796,1.6,0.08,14360.0,0.292,10.2174597973
2016-04-14 03:02:13,53.8262,-43.6066,94.0,4.128,34.725,-0.00366104046731,0.0002228018,0.7372,2.394144,-0.0513937896225,1.6,0.07,14368.0,0.29,10.2042457046
2016-04-14 03:02:13,53.8262,-43.6066,96.0,4.122,34.725,-0.00366104046839,0.0002171742,0.71004,2.378496,-0.0513937896225,1.6,0.07,14377.0,0.288,10.1909228637
2016-04-14 03:02:13,53.8262,-43.6066,98.0,4.111,34.726,-0.00366104047001,0.0002089886,0.67512,2.37328,-0.0505675229083,1.5,0.09,14387.0,0.285,10.1802800698
2016-04-14 03:02:13,53.8262,-43.6066,100.0,4.106,34.726,-0.00366104047105,0.0002069422,0.65766,2.39936,-0.0505675229083,1.6,0.08,14387.0,0.285,10.1769083937
2016-04-14 03:02:13,53.8262,-43.6066,102.0,4.107,34.725,-0.00366104047085,0.000212314,0.67124,2.394144,-0.0513937896225,1.6,0.07,14390.0,0.284,10.1712056229
2016-04-14 03:02:13,53.8262,-43.6066,104.0,4.109,34.725,-0.00366104047067,0.0002156394,0.66154,2.394144,-0.0518069229796,1.6,0.04,14397.0,0.283,10.1564486144
2016-04-14 03:02:13,53.8262,-43.6066,106.0,4.1,34.727,-0.00366104047225,0.000211035,0.61304,2.394144,-0.0513937896225,1.6,0.05,14396.0,0.282,10.1342981417
2016-04-14 03:02:13,53.8262,-43.6066,108.0,4.098,34.728,-0.00366104047258,0.000209756,0.59946,2.383712,-0.0518069229796,1.6,0.07,14396.0,0.283,10.1259829274
2016-04-14 03:02:13,53.8262,-43.6066,110.0,4.096,34.728,-0.00366104047292,0.0002015704,0.59752,2.409792,-0.0522200563367,1.5,0.08,14404.0,0.28,10.1038501294
2016-04-14 03:02:13,53.8262,-43.6066,112.0,4.091,34.728,-0.00366104047399,0.0002005472,0.59752,2.39936,-0.0518069229796,1.5,0.08,14412.0,0.278,10.0652610243
2016-04-14 03:02:13,53.8262,-43.6066,114.0,4.095,34.734,-0.00366104047309,0.0001979892,0.59558,2.409792,-0.0522200563367,1.5,0.05,14427.0,0.274,10.0311189228
2016-04-14 03:02:13,53.8262,-43.6066,116.0,4.098,34.736,-0.00366104047277,0.000218709,0.58782,2.409792,-0.0518069229796,1.5,0.08,14423.0,0.275,10.0260894602
2016-04-14 03:02:13,53.8262,-43.6066,118.0,4.099,34.736,-0.0036610404726,0.0001977334,0.5917,2.420224,-0.0518069229796,1.5,0.06,14428.0,0.274,10.0183921169
2016-04-14 03:02:13,53.8262,-43.6066,120.0,4.101,34.736,-0.00366104047243,0.0002013146,0.57036,2.404576,-0.0526331896938,1.5,0.06,14431.0,0.273,10.0042251277
2016-04-14 03:02:13,53.8262,-43.6066,122.0,4.098,34.737,-0.00366104047299,0.000203361,0.582,2.42544,-0.0526331896938,1.5,0.09,14430.0,0.273,9.98761194389
2016-04-14 03:02:13,53.8262,-43.6066,124.0,4.096,34.739,-0.00366104047347,0.0001910826,0.53544,2.435872,-0.0522200563367,1.6,0.08,14440.0,0.27,9.97432049405
2016-04-14 03:02:13,53.8262,-43.6066,126.0,4.093,34.739,-0.00366104047408,0.0001877572,0.51604,2.430656,-0.0522200563367,1.5,0.07,14451.0,0.267,9.97305577478
2016-04-14 03:02:13,53.8262,-43.6066,128.0,4.078,34.74,-0.00366104047652,0.000186734,0.485,2.441088,-0.0526331896938,1.5,0.05,14458.0,0.266,9.97027408533
2016-04-14 03:02:13,53.8262,-43.6066,130.0,4.072,34.74,-0.00366104047752,0.0001882688,0.48888,2.430656,-0.0522200563367,1.6,0.06,14458.0,0.265,9.96831483059
2016-04-14 03:02:13,53.8262,-43.6066,132.0,4.072,34.74,-0.00366104047779,0.0001798274,0.48694,2.430656,-0.0526331896938,1.5,0.05,14459.0,0.265,9.97748315384
2016-04-14 03:02:13,53.8262,-43.6066,134.0,4.072,34.74,-0.00366104047799,0.0001951754,0.49276,2.441088,-0.0522200563367,1.5,0.07,14454.0,0.267,9.98507856295
2016-04-14 03:02:13,53.8262,-43.6066,136.0,4.059,34.74,-0.00366104048051,0.0002156394,0.48306,2.435872,-0.0530463230509,1.5,0.06,14458.0,0.266,10.0028288224
2016-04-14 03:02:13,53.8262,-43.6066,138.0,4.035,34.74,-0.00366104048469,0.000185455,0.49082,2.42544,-0.0526331896938,1.5,0.09,14457.0,0.266,10.0199818814
2016-04-14 03:02:13,53.8262,-43.6066,140.0,4.02,34.739,-0.00366104048692,0.0001808506,0.49082,2.420224,-0.0526331896938,1.5,0.1,14451.0,0.267,10.0225261498
2016-04-14 03:02:13,53.8262,-43.6066,142.0,4.017,34.738,-0.00366104048712,0.000269869,0.50052,2.420224,-0.0522200563367,1.5,0.04,14456.0,0.266,10.026025816
2016-04-14 03:02:13,53.8262,-43.6066,144.0,4.017,34.738,-0.00366104048746,0.0001887804,0.53156,2.420224,-0.0522200563367,1.5,0.08,14450.0,0.267,10.0320742346
2016-04-14 03:02:13,53.8262,-43.6066,146.0,4.014,34.738,-0.0036610404884,0.0001849434,0.49858,2.430656,-0.0526331896938,1.5,0.08,14451.0,0.267,10.0451413856
2016-04-14 03:02:13,53.8262,-43.6066,148.0,4.0,34.737,-0.00366104049108,0.000184176,0.50634,2.415008,-0.0530463230509,1.5,0.09,14450.0,0.267,10.0499272825
2016-04-14 03:02:13,53.8262,-43.6066,150.0,3.988,34.736,-0.0036610404931,0.0001946638,0.52962,2.404576,-0.0530463230509,1.5,0.05,14463.0,0.264,10.0371711211
2016-04-14 03:02:13,53.8262,-43.6066,152.0,3.986,34.736,-0.00366104049276,0.000185455,0.47336,2.420224,-0.0526331896938,1.5,0.09,14479.0,0.259,10.0075899381
2016-04-14 03:02:13,53.8262,-43.6066,154.0,4.012,34.741,-0.00366104048879,0.0001759904,0.42486,2.42544,-0.0530463230509,1.5,0.1,14485.0,0.257,10.0075899381
2016-04-14 03:02:13,53.8262,-43.6066,156.0,3.991,34.742,-0.00366104049353,0.0001759904,0.3977,2.435872,-0.0526331896938,1.6,0.11,14489.0,0.257,10.0272987945
2016-04-14 03:02:13,53.8262,-43.6066,158.0,3.962,34.741,-0.00366104049777,0.0001864782,0.40352,2.435872,-0.0522200563367,1.6,0.08,14482.0,0.259,10.0483316718
2016-04-14 03:02:13,53.8262,-43.6066,160.0,3.941,34.741,-0.00366104050244,0.0001747114,0.3977,2.42544,-0.0526331896938,1.6,0.08,14483.0,0.259,10.0812643164
2016-04-14 03:02:13,53.8262,-43.6066,162.0,3.88,34.739,-0.0036610405125,0.0001749672,0.4171,2.394144,-0.0530463230509,1.6,0.06,14483.0,0.259,10.0895984149
2016-04-14 03:02:13,53.8262,-43.6066,164.0,3.856,34.739,-0.00366104051569,0.0001844318,0.40352,2.383712,-0.053459456408,1.6,0.04,14496.0,0.255,10.0870331731
2016-04-14 03:02:13,53.8262,-43.6066,166.0,3.862,34.741,-0.00366104051522,0.0001734324,0.36472,2.420224,-0.0526331896938,1.6,0.07,14486.0,0.258,10.1152951091
2016-04-14 03:02:13,53.8262,-43.6066,168.0,3.785,34.739,-0.00366104052756,0.00017906,0.40934,2.37328,-0.0526331896938,1.5,0.1,14494.0,0.255,10.1352655738
2016-04-14 03:02:13,53.8262,-43.6066,170.0,3.74,34.741,-0.00366104053522,0.0001757346,0.38994,2.368064,-0.0530463230509,1.5,0.07,14494.0,0.255,10.102757905
2016-04-14 03:02:13,53.8262,-43.6066,172.0,3.746,34.742,-0.00366104053459,0.0001741998,0.38606,2.383712,-0.0526331896938,1.6,0.07,14513.0,0.25,10.0659005551
2016-04-14 03:02:13,53.8262,-43.6066,174.0,3.72,34.749,-0.0036610405391,0.0001683164,0.3298,2.39936,-0.0526331896938,1.6,0.05,14539.0,0.243,10.0085424955
2016-04-14 03:02:13,53.8262,-43.6066,176.0,3.704,34.758,-0.00366104054139,0.000152201,0.25996,2.39936,-0.0526331896938,1.6,0.04,14545.0,0.241,9.98773863369
2016-04-14 03:02:13,53.8262,-43.6066,178.0,3.694,34.759,-0.00366104054325,0.00015348,0.25414,2.409792,-0.0526331896938,1.6,0.07,14551.0,0.24,9.97959649662
2016-04-14 03:02:13,53.8262,-43.6066,180.0,3.685,34.759,-0.00366104054499,0.0001511778,0.2425,2.39936,-0.0526331896938,1.6,0.05,14556.0,0.238,9.96749334832
2016-04-14 03:02:13,53.8262,-43.6066,182.0,3.648,34.764,-0.00366104055098,0.0001455502,0.20758,2.415008,-0.0530463230509,1.6,0.08,14565.0,0.236,9.94956783576
2016-04-14 03:02:13,53.8262,-43.6066,184.0,3.633,34.766,-0.00366104055357,0.0001391552,0.19594,2.404576,-0.0530463230509,1.5,0.06,14565.0,0.236,9.94297566092
2016-04-14 03:02:13,53.8262,-43.6066,186.0,3.631,34.766,-0.00366104055396,0.0001435038,0.2037,2.409792,-0.0526331896938,1.6,0.05,14565.0,0.236,9.93999014873
2016-04-14 03:02:13,53.8262,-43.6066,188.0,3.63,34.766,-0.00366104055418,0.000143248,0.19594,2.415008,-0.0530463230509,1.5,0.08,14566.0,0.236,9.93621259585
2016-04-14 03:02:13,53.8262,-43.6066,190.0,3.628,34.766,-0.0036610405545,0.0001396668,0.19594,2.404576,-0.0526331896938,1.6,0.07,14565.0,0.236,9.93268846803
2016-04-14 03:02:13,53.8262,-43.6066,192.0,3.625,34.766,-0.003661040555,0.0001427364,0.19206,2.409792,-0.0522200563367,1.6,0.06,14573.0,0.233,9.93218514632
2016-04-14 03:02:13,53.8262,-43.6066,194.0,3.604,34.769,-0.00366104055861,0.0001404342,0.19012,2.409792,-0.0522200563367,1.6,0.06,14574.0,0.233,9.92363345959
2016-04-14 03:02:13,53.8262,-43.6066,196.0,3.588,34.77,-0.00366104056115,0.0001463176,0.17266,2.420224,-0.0530463230509,1.5,0.06,14577.0,0.233,9.92514192468
2016-04-14 03:02:13,53.8262,-43.6066,198.0,3.582,34.771,-0.00366104056245,0.0001335276,0.17072,2.404576,-0.053459456408,1.5,0.06,14577.0,0.233,9.9236334596
2016-04-14 03:02:13,53.8262,-43.6066,200.0,3.563,34.773,-0.00366104056553,0.0001463176,0.16878,2.415008,-0.0530463230509,1.5,0.04,14579.0,0.231,9.92489049432
2016-04-14 03:02:13,53.8262,-43.6066,202.0,3.555,34.774,-0.00366104056669,0.0001337834,0.16878,2.409792,-0.0526331896938,1.5,0.04,14579.0,0.232,9.92564480884
2016-04-14 03:02:13,53.8262,-43.6066,204.0,3.554,34.774,-0.00366104056688,0.000131737,0.16296,2.409792,-0.0526331896938,1.5,0.08,14580.0,0.232,9.92702790134
2016-04-14 03:02:13,53.8262,-43.6066,206.0,3.554,34.774,-0.00366104056686,0.0001322486,0.1649,2.415008,-0.0522200563367,1.6,0.04,14571.0,0.234,9.92765665785
2016-04-14 03:02:13,53.8262,-43.6066,208.0,3.553,34.774,-0.00366104056713,0.000133016,0.1649,2.420224,-0.0522200563367,1.5,0.06,14582.0,0.231,9.93218514633
2016-04-14 03:02:13,53.8262,-43.6066,210.0,3.548,34.775,-0.00366104056788,0.0001337834,0.1649,2.415008,-0.0530463230509,1.6,0.06,14577.0,0.233,9.93363228054
2016-04-14 03:02:13,53.8262,-43.6066,212.0,3.547,34.775,-0.0036610405679,0.0001319928,0.16102,2.39936,-0.0522200563367,1.6,0.07,14587.0,0.229,9.93168185589
2016-04-14 03:02:13,53.8262,-43.6066,214.0,3.545,34.777,-0.00366104056833,0.0001289232,0.15714,2.388928,-0.0526331896938,1.5,0.07,14583.0,0.231,9.93237388831
2016-04-14 03:02:13,53.8262,-43.6066,216.0,3.549,34.779,-0.0036610405675,0.0001289232,0.15326,2.388928,-0.0530463230509,1.5,0.05,14585.0,0.23,9.93117859672
2016-04-14 03:02:13,53.8262,-43.6066,218.0,3.552,34.78,-0.00366104056692,0.0001309696,0.15326,2.394144,-0.0526331896938,1.6,0.07,14588.0,0.229,9.92790817412
2016-04-14 03:02:13,53.8262,-43.6066,220.0,3.553,34.78,-0.00366104056679,0.0001286674,0.15714,2.383712,-0.053459456408,1.6,0.07,14567.0,0.236,9.92545622362
2016-04-14 03:02:13,53.8262,-43.6066,222.0,3.56,34.781,-0.00366104056559,0.000129179,0.16102,2.39936,-0.0530463230509,1.6,0.1,14584.0,0.231,9.92564480884
2016-04-14 03:02:13,53.8262,-43.6066,224.0,3.562,34.782,-0.00366104056525,0.000130458,0.15908,2.394144,-0.0526331896938,1.6,0.06,14582.0,0.231,9.92765665785
2016-04-14 03:02:13,53.8262,-43.6066,226.0,3.563,34.782,-0.00366104056499,0.0001294348,0.16102,2.409792,-0.053459456408,1.5,0.06,14582.0,0.231,9.92891431735
2016-04-14 03:02:13,53.8262,-43.6066,228.0,3.562,34.782,-0.00366104056524,0.0001279,0.15132,2.394144,-0.0522200563367,1.5,0.05,14583.0,0.231,9.92690215589
2016-04-14 03:02:13,53.8262,-43.6066,230.0,3.559,34.782,-0.00366104056556,0.000130458,0.15908,2.394144,-0.0530463230509,1.5,0.04,14586.0,0.231,9.92702790134
2016-04-14 03:02:13,53.8262,-43.6066,232.0,3.558,34.782,-0.00366104056562,0.0001281558,0.15326,2.42544,-0.0530463230509,1.5,0.07,14590.0,0.229,9.92489049432
2016-04-14 03:02:13,53.8262,-43.6066,234.0,3.556,34.782,-0.00366104056595,0.0001286674,0.15908,2.404576,-0.053459456408,1.5,0.04,14590.0,0.229,9.92325638724
2016-04-14 03:02:13,53.8262,-43.6066,236.0,3.555,34.782,-0.00366104056602,0.0001261094,0.1552,2.394144,-0.0530463230509,1.5,0.05,14588.0,0.23,9.92105714847
2016-04-14 03:02:13,53.8262,-43.6066,238.0,3.557,34.783,-0.00366104056566,0.0001273884,0.15132,2.415008,-0.0530463230509,1.5,0.05,14591.0,0.229,9.91320759923
2016-04-14 03:02:13,53.8262,-43.6066,240.0,3.558,34.783,-0.00366104056531,0.0001276442,0.14938,2.394144,-0.053459456408,1.6,0.07,14592.0,0.229,9.91006991064
2016-04-14 03:02:13,53.8262,-43.6066,242.0,3.56,34.784,-0.00366104056477,0.0001279,0.14938,2.404576,-0.0530463230509,1.5,0.06,14593.0,0.229,9.90191761302
2016-04-14 03:02:13,53.8262,-43.6066,244.0,3.564,34.785,-0.00366104056408,0.0001284116,0.13774,2.404576,-0.0530463230509,1.6,0.06,14591.0,0.229,9.90129085355
2016-04-14 03:02:13,53.8262,-43.6066,246.0,3.564,34.786,-0.00366104056395,0.0005021354,0.14356,2.388928,nan,nan,nan,14592.0,0.229,9.90379818304
2016-04-14 03:02:13,53.8262,-43.6066,248.0,3.566,34.787,-0.00366104056337,0.0001319928,0.13774,2.394144,nan,nan,nan,14588.0,0.229,9.89220829925
2016-04-14 03:02:13,53.8262,-43.6066,250.0,3.568,34.788,-0.00366104056299,0.0001261094,0.13774,2.404576,nan,nan,nan,14598.0,0.227,9.88551254232
2016-04-14 03:02:13,53.8262,-43.6066,252.0,3.574,34.79,-0.00366104056169,0.0001268768,0.13968,2.39936,nan,nan,nan,14594.0,0.228,9.86252645518
2016-04-14 03:02:13,53.8262,-43.6066,254.0,3.589,34.793,-0.0036610405589,0.0001263652,0.13968,2.404576,nan,nan,nan,14593.0,0.229,9.84601446513
2016-04-14 03:02:13,53.8262,-43.6066,256.0,3.608,34.796,-0.00366104055556,0.000194408,0.13774,2.415008,nan,nan,nan,14597.0,0.227,9.81743231832
2016-04-14 03:02:13,53.8262,-43.6066,258.0,3.631,34.8,-0.0036610405519,0.0001245746,0.12998,2.430656,nan,nan,nan,14597.0,0.227,9.8096829549
2016-04-14 03:02:13,53.8262,-43.6066,260.0,3.636,34.801,-0.00366104055077,0.0001248304,0.1261,2.420224,nan,nan,nan,14600.0,0.226,9.79445401212
2016-04-14 03:02:13,53.8262,-43.6066,262.0,3.645,34.803,-0.00366104054909,0.0001319928,0.12416,2.435872,nan,nan,nan,14600.0,0.226,9.7765999486
2016-04-14 03:02:13,53.8262,-43.6066,264.0,3.653,34.804,-0.00366104054752,0.0001255978,0.12222,2.45152,nan,nan,nan,14600.0,0.226,9.76241920091
2016-04-14 03:02:13,53.8262,-43.6066,266.0,3.663,34.806,-0.00366104054575,0.0001230398,0.12028,2.435872,nan,nan,nan,14601.0,0.226,9.74426754642
2016-04-14 03:02:13,53.8262,-43.6066,268.0,3.668,34.808,-0.00366104054464,0.0001222724,0.1164,2.441088,nan,nan,nan,14605.0,0.225,9.71849541745
2016-04-14 03:02:13,53.8262,-43.6066,270.0,3.674,34.809,-0.0036610405429,0.0001235514,0.11058,2.456736,nan,nan,nan,14604.0,0.226,9.67389816548
2016-04-14 03:02:13,53.8262,-43.6066,272.0,3.7,34.814,-0.00366104053841,0.0001243188,0.1067,2.461952,nan,nan,nan,14609.0,0.224,9.60535356331
2016-04-14 03:02:13,53.8262,-43.6066,274.0,3.727,34.819,-0.00366104053357,0.0001204818,0.1067,2.482816,nan,nan,nan,14610.0,0.224,9.52333795343
2016-04-14 03:02:13,53.8262,-43.6066,276.0,3.776,34.827,-0.0036610405248,0.000118947,0.09506,2.488032,nan,nan,nan,14617.0,0.222,9.42030994392
2016-04-14 03:02:13,53.8262,-43.6066,278.0,3.85,34.837,-0.00366104051313,0.000200803,0.0873,2.534976,nan,nan,nan,14622.0,0.22,9.30466049877
2016-04-14 03:02:13,53.8262,-43.6066,280.0,3.964,34.855,-0.00366104049292,0.0001148542,0.06014,2.597568,nan,nan,nan,14626.0,0.219,9.19369023714
2016-04-14 03:02:13,53.8262,-43.6066,282.0,4.059,34.868,-0.00366104047807,0.000112552,0.05626,2.613216,nan,nan,nan,14625.0,0.219,9.14019311892
2016-04-14 03:02:13,53.8262,-43.6066,284.0,4.097,34.873,-0.00366104047236,0.0001135752,0.05044,2.639296,nan,nan,nan,14627.0,0.219,9.12456287584
2016-04-14 03:02:13,53.8262,-43.6066,286.0,4.107,34.875,-0.00366104047066,0.0001148542,0.05044,2.63408,nan,nan,nan,14627.0,0.219,9.11973816335
2016-04-14 03:02:13,53.8262,-43.6066,288.0,4.11,34.876,-0.00366104046991,0.0001130636,0.05044,2.602784,nan,nan,nan,14629.0,0.218,9.10732144554
2016-04-14 03:02:13,53.8262,-43.6066,290.0,4.123,34.878,-0.00366104046812,0.0001158774,0.05044,2.639296,nan,nan,nan,14628.0,0.218,9.08718017356
2016-04-14 03:02:13,53.8262,-43.6066,292.0,4.135,34.88,-0.00366104046648,0.000112552,0.03686,2.649728,nan,nan,nan,14630.0,0.218,9.09094413582
2016-04-14 03:02:13,53.8262,-43.6066,294.0,4.119,34.879,-0.00366104046937,0.0001130636,0.03686,2.654944,nan,nan,nan,14629.0,0.219,9.10641507853
2016-04-14 03:02:13,53.8262,-43.6066,296.0,4.107,34.877,-0.00366104047145,0.0001128078,0.03492,2.639296,nan,nan,nan,14627.0,0.219,9.12547139752
