datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 02:37:40,52.8752,-42.4634,0.2,4.559,34.698,-0.00366104038499,0.0001506662,0.4559,2.550624,-0.0464361893374,10.6,nan,14741.0,0.188,10.0047329345
2016-01-30 02:37:40,52.8752,-42.4634,2.0,4.596,34.685,-0.00366104038494,0.0001504104,0.49664,2.52976,-0.0464361893374,6.2,nan,14742.0,0.188,10.0029557493
2016-01-30 02:37:40,52.8752,-42.4634,4.0,4.596,34.685,-0.00366104038545,0.0001481082,0.45008,2.52976,-0.0468493226945,7.9,nan,14742.0,0.188,10.0007094347
2016-01-30 02:37:40,52.8752,-42.4634,6.0,4.595,34.685,-0.00366104038558,0.0001501546,0.47918,2.566272,-0.0464361893374,6.6,nan,14745.0,0.186,10.0001638134
2016-01-30 02:37:40,52.8752,-42.4634,8.0,4.595,34.685,-0.00366104038553,0.0001493872,0.49664,2.550624,-0.0472624560515,5.2,nan,14749.0,0.186,9.99870477346
2016-01-30 02:37:40,52.8752,-42.4634,10.0,4.593,34.685,-0.00366104038592,0.000148364,0.48112,2.545408,-0.0464361893374,4.3,1.77,14752.0,0.185,10.0009251555
2016-01-30 02:37:40,52.8752,-42.4634,12.0,4.59,34.685,-0.00366104038639,0.0001550148,0.4753,2.534976,-0.0468493226945,3.4,2.17,14757.0,0.184,9.99458281359
2016-01-30 02:37:40,52.8752,-42.4634,14.0,4.592,34.685,-0.00366104038609,0.0001519452,0.48112,2.550624,-0.0464361893374,3.6,1.98,14751.0,0.185,10.0018769333
2016-01-30 02:37:40,52.8752,-42.4634,16.0,4.596,34.685,-0.00366104038536,0.0001452944,0.53156,2.540192,-0.0464361893374,3.3,1.65,14739.0,0.188,9.9990219338
2016-01-30 02:37:40,52.8752,-42.4634,17.9,4.598,34.685,-0.00366104038491,0.0001493872,0.4947,2.534976,-0.0464361893374,3.0,1.32,14754.0,0.184,9.99743625569
2016-01-30 02:37:40,52.8752,-42.4634,20.0,4.596,34.685,-0.00366104038527,0.0001486198,0.48112,2.550624,-0.0472624560515,2.1,1.23,14753.0,0.184,9.99680207095
2016-01-30 02:37:40,52.8752,-42.4634,22.0,4.595,34.685,-0.0036610403855,0.000147085,0.47724,2.545408,-0.0460230559803,2.5,1.08,14750.0,0.186,9.9968654872
2016-01-30 02:37:40,52.8752,-42.4634,24.0,4.595,34.685,-0.00366104038544,0.0001475966,0.50052,2.540192,-0.0460230559803,1.6,0.68,14757.0,0.184,9.99553384976
2016-01-30 02:37:40,52.8752,-42.4634,26.0,4.598,34.685,-0.00366104038512,0.0001463176,0.4947,2.561056,-0.0460230559803,2.2,0.62,14753.0,0.184,9.99363188858
2016-01-30 02:37:40,52.8752,-42.4634,28.0,4.601,34.685,-0.00366104038454,0.0001468292,0.48694,2.534976,-0.0464361893374,1.7,0.54,14751.0,0.185,9.9910332606
2016-01-30 02:37:40,52.8752,-42.4634,30.0,4.6,34.685,-0.00366104038465,0.000150922,0.485,2.545408,-0.0464361893374,1.8,0.87,14757.0,0.184,9.99299800032
2016-01-30 02:37:40,52.8752,-42.4634,32.0,4.601,34.685,-0.0036610403845,0.000149643,0.48694,2.545408,-0.0464361893374,1.5,0.81,14755.0,0.184,9.99394885123
2016-01-30 02:37:40,52.8752,-42.4634,34.0,4.6,34.685,-0.00366104038464,0.000148364,0.485,2.534976,-0.0464361893374,1.5,0.72,14756.0,0.184,9.99141349576
2016-01-30 02:37:40,52.8752,-42.4634,36.0,4.6,34.685,-0.00366104038473,0.0001493872,0.48306,2.534976,-0.0460230559803,1.6,0.62,14756.0,0.184,9.98602848826
2016-01-30 02:37:40,52.8752,-42.4634,38.0,4.6,34.685,-0.00366104038463,0.000149643,0.49276,2.545408,-0.0468493226945,1.5,0.33,14758.0,0.183,9.98856216524
2016-01-30 02:37:40,52.8752,-42.4634,40.0,4.6,34.685,-0.00366104038462,0.0001491314,0.4753,2.545408,-0.0472624560515,1.4,0.53,14756.0,0.183,9.98647182474
2016-01-30 02:37:40,52.8752,-42.4634,42.0,4.6,34.685,-0.00366104038458,0.0001460618,0.46948,2.55584,-0.0472624560515,1.5,0.51,14751.0,0.185,9.98824541244
2016-01-30 02:37:40,52.8752,-42.4634,44.0,4.601,34.685,-0.0036610403845,0.0001491314,0.47724,2.545408,-0.0468493226945,1.6,0.38,14746.0,0.186,9.98824541244
2016-01-30 02:37:40,52.8752,-42.4634,46.0,4.603,34.685,-0.00366104038427,0.000147085,0.4753,2.534976,-0.0472624560515,1.4,0.34,14752.0,0.185,9.98925906483
2016-01-30 02:37:40,52.8752,-42.4634,48.0,4.602,34.685,-0.0036610403844,0.0001478524,0.485,2.540192,-0.0476755894086,1.5,0.17,14756.0,0.184,9.98634515471
2016-01-30 02:37:40,52.8752,-42.4634,50.0,4.603,34.685,-0.00366104038415,0.0001465734,0.48694,2.534976,-0.0476755894086,1.4,0.16,14757.0,0.184,9.98539519236
2016-01-30 02:37:40,52.8752,-42.4634,52.0,4.604,34.685,-0.00366104038394,0.0001488756,0.49858,2.540192,-0.0468493226945,1.5,0.57,14755.0,0.184,9.984445341
2016-01-30 02:37:40,52.8752,-42.4634,54.0,4.603,34.685,-0.00366104038408,0.0001455502,0.485,2.540192,-0.0476755894086,1.5,0.35,14751.0,0.185,9.984445341
2016-01-30 02:37:40,52.8752,-42.4634,56.0,4.604,34.685,-0.00366104038397,0.0001468292,0.47336,2.540192,-0.0472624560515,1.5,0.21,14750.0,0.186,9.98254597116
2016-01-30 02:37:40,52.8752,-42.4634,58.0,4.604,34.684,-0.00366104038407,0.0001473408,0.47142,2.550624,-0.0472624560515,1.4,0.22,14752.0,0.185,9.98127997112
2016-01-30 02:37:40,52.8752,-42.4634,60.0,4.603,34.685,-0.00366104038415,0.0001468292,0.49082,2.540192,-0.0472624560515,1.5,0.23,14752.0,0.185,9.97979900136
2016-01-30 02:37:40,52.8752,-42.4634,62.0,4.603,34.684,-0.00366104038417,0.000145806,0.48112,2.519328,-0.0472624560515,1.5,0.19,14743.0,0.188,9.98254597116
2016-01-30 02:37:40,52.8752,-42.4634,64.0,4.602,34.685,-0.00366104038427,0.0001527126,0.47724,2.540192,-0.0476755894086,1.5,0.14,14756.0,0.184,9.98286250198
2016-01-30 02:37:40,52.8752,-42.4634,66.0,4.602,34.685,-0.00366104038431,0.0001488756,0.47336,2.55584,-0.0476755894086,1.5,0.16,14755.0,0.184,9.98064704504
2016-01-30 02:37:40,52.8752,-42.4634,68.0,4.603,34.685,-0.00366104038406,0.0001463176,0.46754,2.540192,-0.0476755894086,1.4,0.21,14752.0,0.185,9.97843219184
2016-01-30 02:37:40,52.8752,-42.4634,70.0,4.603,34.685,-0.00366104038403,0.0001437596,0.47724,2.534976,-0.0480887227657,1.4,0.2,14758.0,0.183,9.97621794215
2016-01-30 02:37:40,52.8752,-42.4634,72.0,4.604,34.685,-0.00366104038398,0.0001486198,0.47918,2.55584,-0.0480887227657,1.5,0.21,14757.0,0.184,9.97432049401
2016-01-30 02:37:40,52.8752,-42.4634,74.0,4.604,34.685,-0.00366104038395,0.0001473408,0.48306,2.534976,-0.0476755894086,1.4,0.16,14752.0,0.185,9.97526916268
2016-01-30 02:37:40,52.8752,-42.4634,76.0,4.604,34.685,-0.003661040384,0.0001488756,0.48112,2.534976,-0.0480887227657,1.5,0.14,14755.0,0.184,9.97210736449
2016-01-30 02:37:40,52.8752,-42.4634,78.0,4.604,34.685,-0.00366104038404,0.0001619214,0.48306,2.534976,-0.0476755894086,1.4,0.14,14758.0,0.184,9.9733719361
2016-01-30 02:37:40,52.8752,-42.4634,80.0,4.604,34.685,-0.00366104038401,0.000149643,0.5044,2.534976,-0.0480887227657,1.5,0.36,14754.0,0.184,9.97179125235
2016-01-30 02:37:40,52.8752,-42.4634,82.0,4.605,34.685,-0.00366104038376,0.0001498988,0.50828,2.550624,-0.0476755894086,1.5,0.32,14755.0,0.184,9.96894679656
2016-01-30 02:37:40,52.8752,-42.4634,84.0,4.605,34.685,-0.00366104038386,0.0001524568,0.48888,2.540192,-0.0476755894086,1.5,0.21,14753.0,0.184,9.9698948378
2016-01-30 02:37:40,52.8752,-42.4634,86.0,4.605,34.685,-0.00366104038372,0.0001516894,0.47142,2.545408,-0.0472624560515,1.5,0.15,14759.0,0.183,9.96957881176
2016-01-30 02:37:40,52.8752,-42.4634,88.0,4.605,34.685,-0.00366104038374,0.0001514336,0.47918,2.524544,-0.0476755894086,1.4,0.13,14755.0,0.184,9.96926279801
2016-01-30 02:37:40,52.8752,-42.4634,90.0,4.605,34.685,-0.00366104038373,0.0001506662,0.47918,2.540192,-0.0476755894086,1.4,0.08,14756.0,0.184,9.96673513065
2016-01-30 02:37:40,52.8752,-42.4634,92.0,4.606,34.685,-0.00366104038369,0.0001475966,0.47918,2.540192,-0.0476755894086,1.5,0.06,14759.0,0.183,9.96736697373
2016-01-30 02:37:40,52.8752,-42.4634,94.0,4.605,34.685,-0.00366104038373,0.0001488756,0.4656,2.550624,-0.0476755894086,1.4,0.07,14757.0,0.184,9.96875720159
2016-01-30 02:37:40,52.8752,-42.4634,96.0,4.605,34.685,-0.00366104038381,0.0001491314,0.47724,2.545408,-0.0476755894086,1.5,0.11,14758.0,0.183,9.96243990125
2016-01-30 02:37:40,52.8752,-42.4634,98.0,4.606,34.685,-0.00366104038365,0.000147085,0.485,2.540192,-0.0480887227657,1.4,0.08,14760.0,0.182,9.95991435695
2016-01-30 02:37:40,52.8752,-42.4634,100.0,4.607,34.685,-0.0036610403836,0.000145806,0.485,2.534976,-0.0476755894086,1.4,0.08,14752.0,0.185,9.95663232389
2016-01-30 02:37:40,52.8752,-42.4634,102.0,4.605,34.685,-0.00366104038388,0.0001452944,0.47724,2.561056,-0.0472624560515,1.4,0.08,14759.0,0.183,9.94427350478
2016-01-30 02:37:40,52.8752,-42.4634,104.0,4.598,34.685,-0.00366104038506,0.0001440154,0.47142,2.534976,-0.0472624560515,1.4,0.08,14758.0,0.183,9.93772340562
2016-01-30 02:37:40,52.8752,-42.4634,106.0,4.597,34.686,-0.00366104038527,0.0001481082,0.4656,2.540192,-0.0476755894086,1.4,0.09,14748.0,0.186,9.918858507
2016-01-30 02:37:40,52.8752,-42.4634,108.0,4.594,34.686,-0.00366104038582,0.0001463176,0.45978,2.550624,-0.0472624560515,1.4,0.09,14765.0,0.182,9.90003748031
2016-01-30 02:37:40,52.8752,-42.4634,110.0,4.592,34.688,-0.0036610403861,0.0001450386,0.45396,2.540192,-0.0476755894086,1.4,0.06,14757.0,0.184,9.88626319193
2016-01-30 02:37:40,52.8752,-42.4634,112.0,4.592,34.687,-0.00366104038601,0.0001473408,0.46366,2.524544,-0.0472624560515,1.4,0.06,14767.0,0.181,9.86901588663
2016-01-30 02:37:40,52.8752,-42.4634,114.0,4.592,34.687,-0.00366104038621,0.0001435038,0.45978,2.550624,-0.0476755894086,1.4,0.07,14760.0,0.183,9.82543750397
2016-01-30 02:37:40,52.8752,-42.4634,116.0,4.585,34.691,-0.00366104038769,0.0001427364,0.45978,2.55584,-0.0476755894086,1.4,0.1,14779.0,0.177,9.77221973408
2016-01-30 02:37:40,52.8752,-42.4634,118.0,4.565,34.695,-0.00366104039053,0.0001429922,0.388,2.571488,-0.0472624560515,1.4,0.07,14771.0,0.18,9.75201541849
2016-01-30 02:37:40,52.8752,-42.4634,120.0,4.551,34.697,-0.00366104039272,0.0001429922,0.39576,2.561056,-0.0476755894086,1.4,0.05,14778.0,0.178,9.75201541849
2016-01-30 02:37:40,52.8752,-42.4634,122.0,4.548,34.696,-0.00366104039323,0.000141969,0.39576,2.561056,-0.0476755894086,1.5,0.05,14782.0,0.177,9.74386191226
2016-01-30 02:37:40,52.8752,-42.4634,124.0,4.546,34.696,-0.00366104039341,0.000147085,0.38606,2.566272,-0.0476755894086,1.5,0.06,14783.0,0.177,9.72131402707
2016-01-30 02:37:40,52.8752,-42.4634,126.0,4.542,34.698,-0.00366104039381,0.0001388994,0.38412,2.576704,-0.0480887227657,1.4,0.06,14778.0,0.178,9.689021032
2016-01-30 02:37:40,52.8752,-42.4634,128.0,4.546,34.7,-0.00366104039288,0.0001422248,0.37442,2.571488,-0.0476755894086,1.5,0.1,14790.0,0.175,9.6451951332
2016-01-30 02:37:40,52.8752,-42.4634,130.0,4.56,34.704,-0.00366104039063,0.0001412016,0.36084,2.58192,-0.0480887227657,1.5,0.06,14795.0,0.173,9.60052323219
2016-01-30 02:37:40,52.8752,-42.4634,132.0,4.569,34.707,-0.00366104038907,0.0001450386,0.35114,2.576704,-0.0472624560515,1.5,0.06,14804.0,0.17,9.54914250443
2016-01-30 02:37:40,52.8752,-42.4634,134.1,4.587,34.711,-0.00366104038589,0.0001388994,0.32592,2.597568,-0.0476755894086,1.4,0.09,14805.0,0.17,9.48345087517
2016-01-30 02:37:40,52.8752,-42.4634,136.0,4.6,34.716,-0.00366104038369,0.0001422248,0.30458,2.597568,-0.0476755894086,1.4,0.09,14813.0,0.168,9.42385034652
2016-01-30 02:37:40,52.8752,-42.4634,138.0,4.611,34.721,-0.00366104038184,0.0001363414,0.27936,2.628864,-0.0476755894086,1.4,0.08,14817.0,0.167,9.35884561901
2016-01-30 02:37:40,52.8752,-42.4634,140.0,4.621,34.724,-0.00366104038,0.0001337834,0.26966,2.613216,-0.0476755894086,1.4,0.08,14822.0,0.166,9.27739070174
2016-01-30 02:37:40,52.8752,-42.4634,142.0,4.611,34.728,-0.00366104038153,0.0001337834,0.2425,2.613216,-0.0476755894086,1.5,0.08,14841.0,0.161,9.13729200728
2016-01-30 02:37:40,52.8752,-42.4634,144.0,4.636,34.749,-0.00366104037582,0.0001294348,0.16296,2.644512,-0.0480887227657,1.5,0.09,14856.0,0.157,8.97656640546
2016-01-30 02:37:40,52.8752,-42.4634,146.0,4.716,34.765,-0.00366104036344,0.0001250862,0.12804,2.675808,-0.0480887227657,1.4,0.08,14859.0,0.156,8.86644909259
2016-01-30 02:37:40,52.8752,-42.4634,148.0,4.761,34.779,-0.00366104035672,0.000124063,0.1164,2.717536,-0.0480887227657,1.4,0.05,14868.0,0.154,8.78610250169
2016-01-30 02:37:40,52.8752,-42.4634,149.9,4.784,34.787,-0.00366104035164,0.0001238072,0.097,2.707104,-0.0476755894086,1.4,0.07,14870.0,0.153,8.67934391005
2016-01-30 02:37:40,52.8752,-42.4634,152.0,4.855,34.813,-0.00366104034095,0.000120226,0.06014,2.743616,-0.0480887227657,1.4,0.05,14877.0,0.151,8.62116619859
2016-01-30 02:37:40,52.8752,-42.4634,154.0,4.862,34.816,-0.0036610403401,0.000118947,0.05626,2.7384,-0.0476755894086,1.4,0.06,14871.0,0.153,8.61437306077
2016-01-30 02:37:40,52.8752,-42.4634,156.0,4.865,34.817,-0.0036610403398,0.0001250862,0.05238,2.7384,-0.0476755894086,1.4,0.07,14876.0,0.151,8.60991846885
2016-01-30 02:37:40,52.8752,-42.4634,158.0,4.868,34.819,-0.00366104033943,0.0001192028,0.05432,2.733184,-0.0476755894086,1.5,0.1,14878.0,0.151,8.61288789716
2016-01-30 02:37:40,52.8752,-42.4634,160.0,4.848,34.822,-0.00366104034333,0.000118947,0.04656,2.727968,-0.0476755894086,1.4,0.08,14880.0,0.15,8.63902804956
2016-01-30 02:37:40,52.8752,-42.4634,162.0,4.788,34.821,-0.00366104035274,0.0001186912,0.04656,2.733184,-0.0480887227657,1.4,0.06,14876.0,0.151,8.6609892923
2016-01-30 02:37:40,52.8752,-42.4634,164.0,4.761,34.823,-0.00366104035741,0.000117668,0.04656,2.717536,-0.0472624560515,1.4,0.08,14876.0,0.151,8.65117328254
2016-01-30 02:37:40,52.8752,-42.4634,166.0,4.754,34.825,-0.00366104035859,0.0001225282,0.04268,2.71232,-0.0480887227657,1.4,0.07,14882.0,0.15,8.63136766862
2016-01-30 02:37:40,52.8752,-42.4634,168.0,4.78,34.83,-0.00366104035428,0.0001181796,0.04268,2.727968,-0.0476755894086,1.5,0.06,14882.0,0.15,8.60165280452
2016-01-30 02:37:40,52.8752,-42.4634,170.0,4.819,34.836,-0.00366104034797,0.0001197144,0.04074,2.743616,-0.0472624560515,1.5,0.04,14880.0,0.151,8.58557200885
2016-01-30 02:37:40,52.8752,-42.4634,172.0,4.834,34.838,-0.00366104034584,0.000118947,0.0388,2.743616,-0.0480887227657,1.5,0.06,14877.0,0.151,8.59165106692
2016-01-30 02:37:40,52.8752,-42.4634,174.0,4.842,34.842,-0.00366104034503,0.0001169006,0.04462,2.7384,-0.0480887227657,1.4,0.09,14881.0,0.15,8.61989200772
2016-01-30 02:37:40,52.8752,-42.4634,176.0,4.824,34.84,-0.00366104034842,0.0001171564,0.0388,2.748832,-0.0489149894799,1.4,0.11,14881.0,0.151,8.67621923146
2016-01-30 02:37:40,52.8752,-42.4634,178.0,4.754,34.834,-0.00366104036239,0.0001276442,0.04462,2.733184,-0.0489149894799,1.4,0.06,14874.0,0.152,8.75424765148
2016-01-30 02:37:40,52.8752,-42.4634,180.0,4.609,34.819,-0.00366104038492,0.000120226,0.04462,2.71232,-0.0485018561228,1.4,0.06,14882.0,0.149,8.76853297869
2016-01-30 02:37:40,52.8752,-42.4634,182.0,4.594,34.82,-0.00366104038588,0.0001184354,0.04268,2.717536,-0.0476755894086,1.5,0.06,14879.0,0.151,8.7514371048
2016-01-30 02:37:40,52.8752,-42.4634,184.0,4.618,34.825,-0.00366104038279,0.000126621,0.04074,2.717536,-0.0480887227657,1.4,0.08,14879.0,0.151,8.74878967657
2016-01-30 02:37:40,52.8752,-42.4634,186.0,4.622,34.826,-0.00366104038188,0.000118947,0.04462,2.722752,-0.0480887227657,1.5,0.06,14879.0,0.151,8.7488436963
2016-01-30 02:37:40,52.8752,-42.4634,188.0,4.626,34.827,-0.00366104038158,0.0001204818,0.04074,2.717536,-0.0480887227657,1.5,0.08,14880.0,0.15,8.75965553498
2016-01-30 02:37:40,52.8752,-42.4634,190.0,4.621,34.826,-0.00366104038261,0.000118947,0.04462,2.717536,-0.0476755894086,1.5,0.07,14877.0,0.151,8.78045838681
2016-01-30 02:37:40,52.8752,-42.4634,192.0,4.603,34.826,-0.00366104038637,0.0001194586,0.0388,2.722752,-0.0476755894086,1.5,0.04,14880.0,0.151,8.8174397478
2016-01-30 02:37:40,52.8752,-42.4634,194.0,4.558,34.819,-0.00366104039375,0.000124063,0.04268,2.701888,-0.0468493226945,1.5,0.07,14877.0,0.151,8.8450227521
2016-01-30 02:37:40,52.8752,-42.4634,196.0,4.545,34.818,-0.00366104039614,0.0001271326,0.04074,2.696672,-0.0468493226945,1.4,0.05,14877.0,0.151,8.88029090023
2016-01-30 02:37:40,52.8752,-42.4634,198.0,4.491,34.813,-0.00366104040493,0.0001220166,0.04462,2.681024,-0.0472624560515,1.4,0.06,14875.0,0.151,8.9024248106
2016-01-30 02:37:40,52.8752,-42.4634,200.0,4.482,34.813,-0.0036610404059,0.0001197144,0.04462,2.68624,-0.0472624560515,1.4,0.06,14878.0,0.151,8.91136289401
2016-01-30 02:37:40,52.8752,-42.4634,202.0,4.458,34.811,-0.0036610404104,0.0001209934,0.04656,2.696672,-0.0480887227657,1.5,0.07,14868.0,0.154,8.91268795769
2016-01-30 02:37:40,52.8752,-42.4634,204.1,4.434,34.813,-0.00366104041384,0.0001179238,0.0485,2.691456,-0.0480887227657,1.5,0.05,14882.0,0.149,8.88837708613
2016-01-30 02:37:40,52.8752,-42.4634,206.0,4.476,34.821,-0.0036610404069,0.0001181796,0.04074,2.691456,-0.0480887227657,1.5,0.05,14881.0,0.15,8.87369638001
2016-01-30 02:37:40,52.8752,-42.4634,208.0,4.495,34.825,-0.00366104040394,0.0001184354,0.03492,2.71232,-0.0480887227657,1.5,0.06,14880.0,0.151,8.90021950991
2016-01-30 02:37:40,52.8752,-42.4634,210.0,4.469,34.823,-0.00366104040851,0.0001181796,0.04074,2.701888,-0.0476755894086,1.5,0.06,14878.0,0.151,8.94012491561
2016-01-30 02:37:40,52.8752,-42.4634,212.1,4.444,34.821,-0.0036610404131,0.0001197144,0.04462,2.68624,-0.0472624560515,1.5,0.06,14882.0,0.15,8.9889386258
2016-01-30 02:37:40,52.8752,-42.4634,214.0,4.396,34.817,-0.00366104042054,0.0001238072,0.04268,2.66016,-0.0472624560515,1.5,0.05,14876.0,0.151,9.03717089869
2016-01-30 02:37:40,52.8752,-42.4634,216.0,4.37,34.817,-0.00366104042548,0.0001186912,0.04268,2.665376,-0.0472624560515,1.5,0.05,14878.0,0.151,9.0575741948
2016-01-30 02:37:40,52.8752,-42.4634,218.0,4.35,34.816,-0.00366104042842,0.000122784,0.0485,2.649728,-0.0472624560515,1.5,0.06,14879.0,0.151,9.05087947841
2016-01-30 02:37:40,52.8752,-42.4634,220.0,4.35,34.818,-0.00366104042841,0.0001207376,0.04268,2.66016,-0.0468493226945,1.4,0.05,14881.0,0.15,9.03032586986
2016-01-30 02:37:40,52.8752,-42.4634,222.0,4.372,34.823,-0.00366104042473,0.0001194586,0.04268,2.66016,-0.0468493226945,1.4,0.09,14879.0,0.151,9.02236646638
2016-01-30 02:37:40,52.8752,-42.4634,224.0,4.374,34.825,-0.00366104042512,0.0001179238,0.04268,2.681024,-0.0472624560515,1.4,0.11,14879.0,0.151,9.05982584289
2016-01-30 02:37:40,52.8752,-42.4634,226.0,4.364,34.825,-0.00366104042645,0.0001174122,0.04268,2.66016,-0.0476755894086,1.4,0.03,14877.0,0.151,9.10046971272
2016-01-30 02:37:40,52.8752,-42.4634,228.0,4.355,34.824,-0.00366104042803,0.0001197144,0.04074,2.654944,-0.0472624560515,1.4,0.05,14874.0,0.152,9.16526804633
2016-01-30 02:37:40,52.8752,-42.4634,230.0,4.333,34.823,-0.00366104043225,0.0001238072,0.0485,2.618432,-0.0480887227657,1.4,0.05,14871.0,0.153,9.26668315115
2016-01-30 02:37:40,52.8752,-42.4634,232.0,4.278,34.818,-0.00366104044101,0.0001279,0.05238,2.587136,-0.0476755894086,1.5,0.05,14871.0,0.153,9.30582304826
2016-01-30 02:37:40,52.8752,-42.4634,234.0,4.269,34.819,-0.00366104044232,0.0001209934,0.05626,2.597568,-0.0472624560515,1.4,0.07,14874.0,0.152,9.29101359348
2016-01-30 02:37:40,52.8752,-42.4634,236.0,4.267,34.819,-0.00366104044254,0.0001204818,0.05626,2.597568,-0.0480887227657,1.4,0.08,14876.0,0.151,9.26668315115
2016-01-30 02:37:40,52.8752,-42.4634,238.0,4.272,34.821,-0.00366104044177,0.0001217608,0.05238,2.608,-0.0476755894086,1.4,0.05,14874.0,0.152,9.24635075242
2016-01-30 02:37:40,52.8752,-42.4634,240.0,4.276,34.823,-0.00366104044099,0.0001204818,0.04268,2.602784,-0.0476755894086,1.5,0.07,14879.0,0.151,9.23493727171
2016-01-30 02:37:40,52.8752,-42.4634,242.0,4.278,34.825,-0.00366104044069,0.0001225282,0.0485,2.623648,-0.0476755894086,1.5,0.07,14878.0,0.151,9.23839411908
2016-01-30 02:37:40,52.8752,-42.4634,244.0,4.282,34.825,-0.00366104044035,0.000120226,0.04462,2.618432,-0.0489149894799,1.5,0.05,14879.0,0.151,9.25194837272
2016-01-30 02:37:40,52.8752,-42.4634,246.1,4.27,34.826,-0.00366104044238,0.0001204818,0.05044,2.602784,nan,nan,nan,14876.0,0.151,9.2565680229
2016-01-30 02:37:40,52.8752,-42.4634,248.0,4.271,34.827,-0.00366104044186,0.0001238072,0.0485,2.602784,nan,nan,nan,14874.0,0.152,9.25108249595
2016-01-30 02:37:40,52.8752,-42.4634,250.0,4.261,34.828,-0.00366104044352,0.0001184354,0.0485,2.602784,nan,nan,nan,14879.0,0.151,9.23810598927
2016-01-30 02:37:40,52.8752,-42.4634,252.0,4.27,34.832,-0.00366104044196,0.0001220166,0.04656,2.602784,nan,nan,nan,14874.0,0.152,9.21940061473
2016-01-30 02:37:40,52.8752,-42.4634,254.0,4.275,34.835,-0.00366104044135,0.000136853,0.0485,2.618432,nan,nan,nan,14880.0,0.151,9.22198788294
2016-01-30 02:37:40,52.8752,-42.4634,256.0,4.273,34.835,-0.00366104044164,0.0001353182,0.04656,2.602784,nan,nan,nan,14876.0,0.151,9.22256294947
2016-01-30 02:37:40,52.8752,-42.4634,258.0,4.271,34.835,-0.00366104044201,0.0001192028,0.04268,2.623648,nan,nan,nan,14876.0,0.151,9.22687731722
2016-01-30 02:37:40,52.8752,-42.4634,260.0,4.27,34.835,-0.00366104044219,0.0001238072,0.04656,2.602784,nan,nan,nan,14845.0,0.16,9.22860374094
2016-01-30 02:37:40,52.8752,-42.4634,262.0,4.269,34.836,-0.00366104044232,0.0001192028,0.0485,2.608,nan,nan,nan,14878.0,0.151,9.22572658292
2016-01-30 02:37:40,52.8752,-42.4634,264.0,4.267,34.837,-0.00366104044266,0.0001204818,0.04074,2.608,nan,nan,nan,14876.0,0.151,9.22141285934
2016-01-30 02:37:40,52.8752,-42.4634,266.0,4.272,34.839,-0.003661040442,0.0001199702,0.04462,2.597568,nan,nan,nan,14881.0,0.15,9.21796361896
2016-01-30 02:37:40,52.8752,-42.4634,268.0,4.265,34.841,-0.00366104044295,0.000122784,0.0388,2.618432,nan,nan,nan,14884.0,0.149,9.22377072893
2016-01-30 02:37:40,52.8752,-42.4634,270.0,4.263,34.842,-0.00366104044326,0.0001524568,0.04268,2.608,nan,nan,nan,14883.0,0.149,9.22170036578
2016-01-30 02:37:40,52.8752,-42.4634,272.0,4.26,34.842,-0.00366104044383,0.0001166448,0.04268,2.597568,nan,nan,nan,14888.0,0.148,9.22026294091
2016-01-30 02:37:40,52.8752,-42.4634,274.0,4.26,34.843,-0.00366104044389,0.0001158774,0.03686,2.608,nan,nan,nan,14879.0,0.151,9.21853838509
2016-01-30 02:37:40,52.8752,-42.4634,276.0,4.259,34.844,-0.00366104044393,0.0001184354,0.03492,2.613216,nan,nan,nan,14883.0,0.149,9.21457337177
2016-01-30 02:37:40,52.8752,-42.4634,278.0,4.262,34.846,-0.00366104044356,0.0001148542,0.03686,2.602784,nan,nan,nan,14874.0,0.151,9.20877319152
2016-01-30 02:37:40,52.8752,-42.4634,280.0,4.264,34.848,-0.00366104044322,0.000116389,0.03492,2.613216,nan,nan,nan,14885.0,0.149,9.20504271279
2016-01-30 02:37:40,52.8752,-42.4634,282.0,4.267,34.85,-0.00366104044272,0.000118947,0.03686,2.628864,nan,nan,nan,14885.0,0.149,9.2021743441
2016-01-30 02:37:40,52.8752,-42.4634,284.0,4.267,34.851,-0.00366104044258,0.0001161332,0.03492,2.608,nan,nan,nan,14886.0,0.149,9.19644081383
2016-01-30 02:37:40,52.8752,-42.4634,286.0,4.269,34.852,-0.00366104044226,0.0001179238,0.03492,2.613216,nan,nan,nan,14884.0,0.149,9.19529462061
2016-01-30 02:37:40,52.8752,-42.4634,288.0,4.269,34.853,-0.00366104044237,0.0001184354,0.03298,2.618432,nan,nan,nan,14889.0,0.148,9.1909979174
2016-01-30 02:37:40,52.8752,-42.4634,290.0,4.268,34.853,-0.00366104044258,0.0001194586,0.03104,2.608,nan,nan,nan,14886.0,0.149,9.18784852763
2016-01-30 02:37:40,52.8752,-42.4634,292.0,4.268,34.854,-0.00366104044259,0.0001161332,0.03298,2.602784,nan,nan,nan,14881.0,0.15,9.18338433264
2016-01-30 02:37:40,52.8752,-42.4634,294.0,4.267,34.855,-0.00366104044277,0.0001166448,0.03298,2.618432,nan,nan,nan,14890.0,0.148,9.18384207942
2016-01-30 02:37:40,52.8752,-42.4634,296.0,4.268,34.857,-0.00366104044261,0.0001148542,0.03492,2.602784,nan,nan,nan,14890.0,0.148,9.18212566962
