datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-03 09:33:00,53.6149,-41.6321,0.1,5.124,34.616,-0.00366104028916,0.0002345686,0.62468,2.388928,-0.0427179891235,12.2,nan,14999.0,0.118,10.4832545113
2015-12-03 09:33:00,53.6149,-41.6321,2.0,5.148,34.605,-0.00366104028941,0.0002153836,0.6402,2.383712,-0.0418917224093,7.9,nan,15008.0,0.116,10.4819498127
2015-12-03 09:33:00,53.6149,-41.6321,4.0,5.149,34.604,-0.00366104028953,0.0002143604,0.63632,2.383712,-0.0423048557664,6.9,nan,15013.0,0.115,10.4806722114
2015-12-03 09:33:00,53.6149,-41.6321,6.0,5.148,34.604,-0.00366104028972,0.0002089886,0.61498,2.37328,-0.0423048557664,7.9,nan,15006.0,0.117,10.4819498127
2015-12-03 09:33:00,53.6149,-41.6321,8.0,5.148,34.604,-0.00366104028965,0.0002118024,0.63438,2.388928,-0.0423048557664,4.1,2.35,15014.0,0.115,10.4792603516
2015-12-03 09:33:00,53.6149,-41.6321,10.0,5.15,34.604,-0.00366104028947,0.0002102676,0.6208,2.39936,-0.0418917224093,5.0,2.02,15014.0,0.115,10.4792603516
2015-12-03 09:33:00,53.6149,-41.6321,12.0,5.149,34.604,-0.00366104028957,0.0002100118,0.6305,2.362848,-0.0418917224093,4.1,2.09,15013.0,0.115,10.4780907046
2015-12-03 09:33:00,53.6149,-41.6321,14.0,5.149,34.604,-0.00366104028953,0.000218709,0.61498,2.388928,-0.0423048557664,4.2,1.81,15020.0,0.113,10.477647088
2015-12-03 09:33:00,53.6149,-41.6321,16.0,5.151,34.604,-0.00366104028928,0.0002158952,0.64214,2.404576,-0.0423048557664,4.0,1.77,15014.0,0.115,10.4742871165
2015-12-03 09:33:00,53.6149,-41.6321,18.0,5.152,34.604,-0.0036610402891,0.0002128256,0.6499,2.37328,-0.0427179891235,3.2,1.33,15007.0,0.116,10.4733868724
2015-12-03 09:33:00,53.6149,-41.6321,20.0,5.151,34.604,-0.00366104028923,0.0002215228,0.65184,2.39936,-0.0427179891235,2.7,1.31,15016.0,0.114,10.4738437006
2015-12-03 09:33:00,53.6149,-41.6321,22.0,5.151,34.604,-0.0036610402892,0.0002248482,0.61886,2.383712,-0.0431311224806,2.7,1.23,15022.0,0.112,10.4757250198
2015-12-03 09:33:00,53.6149,-41.6321,24.0,5.152,34.604,-0.00366104028916,0.0002312432,0.66542,2.388928,-0.0431311224806,2.2,1.09,15015.0,0.114,10.4758594159
2015-12-03 09:33:00,53.6149,-41.6321,26.0,5.152,34.604,-0.00366104028916,0.000209756,0.66348,2.394144,-0.0427179891235,2.1,1.04,15019.0,0.113,10.4722717784
2015-12-03 09:33:00,53.6149,-41.6321,28.0,5.152,34.604,-0.00366104028908,0.0002087328,0.61498,2.37328,-0.0431311224806,2.0,0.82,14990.0,0.121,10.4747439937
2015-12-03 09:33:00,53.6149,-41.6321,30.0,5.153,34.604,-0.00366104028909,0.000218709,0.67124,2.378496,-0.0431311224806,2.1,0.85,15021.0,0.113,10.4727151113
2015-12-03 09:33:00,53.6149,-41.6321,31.9,5.153,34.604,-0.0036610402891,0.0002158952,0.66542,2.378496,-0.0431311224806,1.8,0.83,15004.0,0.117,10.4695854128
2015-12-03 09:33:00,53.6149,-41.6321,34.0,5.153,34.604,-0.003661040289,0.0002128256,0.6305,2.383712,-0.0431311224806,1.7,0.5,15020.0,0.113,10.4702569236
2015-12-03 09:33:00,53.6149,-41.6321,36.0,5.154,34.604,-0.00366104028903,0.000212314,0.65572,2.383712,-0.0431311224806,1.7,0.79,15006.0,0.117,10.4697734304
2015-12-03 09:33:00,53.6149,-41.6321,38.0,5.152,34.605,-0.00366104028935,0.000214872,0.6596,2.37328,-0.0431311224806,1.7,0.51,15011.0,0.115,10.4660004535
2015-12-03 09:33:00,53.6149,-41.6321,40.0,5.153,34.605,-0.00366104028923,0.0002100118,0.62856,2.378496,-0.0427179891235,1.6,0.64,15020.0,0.113,10.4682425521
2015-12-03 09:33:00,53.6149,-41.6321,42.0,5.155,34.604,-0.00366104028893,0.000219988,0.65572,2.378496,-0.0427179891235,1.6,0.42,15026.0,0.111,10.4646581659
2015-12-03 09:33:00,53.6149,-41.6321,44.0,5.156,34.604,-0.00366104028876,0.0002115466,0.64214,2.388928,-0.0435442558377,1.6,0.3,15021.0,0.113,10.4638797375
2015-12-03 09:33:00,53.6149,-41.6321,46.0,5.156,34.604,-0.00366104028883,0.000214872,0.63244,2.388928,-0.0435442558377,1.6,0.27,15023.0,0.113,10.462873256
2015-12-03 09:33:00,53.6149,-41.6321,48.0,5.154,34.604,-0.00366104028914,0.000214872,0.6305,2.394144,-0.0427179891235,1.6,0.19,15017.0,0.113,10.459385054
2015-12-03 09:33:00,53.6149,-41.6321,50.0,5.151,34.606,-0.00366104028983,0.0002138488,0.66736,2.383712,-0.0427179891235,1.6,0.51,15006.0,0.116,10.4558312623
2015-12-03 09:33:00,53.6149,-41.6321,52.0,5.152,34.605,-0.00366104028963,0.0002248482,0.66542,2.394144,-0.0427179891235,1.6,0.49,15018.0,0.113,10.4540214187
2015-12-03 09:33:00,53.6149,-41.6321,54.0,5.152,34.605,-0.00366104028964,0.0002069422,0.61886,2.362848,-0.0427179891235,1.6,0.3,14837.0,0.162,10.4504698975
2015-12-03 09:33:00,53.6149,-41.6321,56.0,5.144,34.609,-0.00366104029119,0.0002130814,0.61692,2.378496,-0.0427179891235,1.6,0.19,15018.0,0.113,10.4461163104
2015-12-03 09:33:00,53.6149,-41.6321,58.0,5.148,34.607,-0.0036610402905,0.000205919,0.6693,2.39936,-0.0431311224806,1.5,0.26,15025.0,0.111,10.4424342703
2015-12-03 09:33:00,53.6149,-41.6321,60.0,5.142,34.609,-0.00366104029149,0.0002082212,0.66348,2.394144,-0.0427179891235,1.5,0.19,15025.0,0.111,10.4328685285
2015-12-03 09:33:00,53.6149,-41.6321,62.0,5.136,34.612,-0.00366104029254,0.000216151,0.61304,2.37328,-0.0427179891235,1.6,0.27,15018.0,0.113,10.428056341
2015-12-03 09:33:00,53.6149,-41.6321,64.0,5.134,34.612,-0.00366104029318,0.000208477,0.65572,2.383712,-0.0423048557664,1.4,0.15,15032.0,0.109,10.4227127067
2015-12-03 09:33:00,53.6149,-41.6321,66.0,5.116,34.619,-0.00366104029584,0.000205919,0.58976,2.388928,-0.0423048557664,1.5,0.16,15037.0,0.108,10.4103686006
2015-12-03 09:33:00,53.6149,-41.6321,68.0,5.114,34.62,-0.00366104029648,0.0002038726,0.64602,2.37328,-0.0431311224806,1.5,0.15,15024.0,0.112,10.4073687317
2015-12-03 09:33:00,53.6149,-41.6321,70.0,5.115,34.62,-0.00366104029637,0.0002153836,0.60722,2.378496,-0.0427179891235,1.5,0.12,15039.0,0.108,10.4013722198
2015-12-03 09:33:00,53.6149,-41.6321,72.0,5.115,34.62,-0.00366104029647,0.0002061748,0.63244,2.394144,-0.0423048557664,1.6,0.2,15044.0,0.106,10.3979095276
2015-12-03 09:33:00,53.6149,-41.6321,74.0,5.108,34.622,-0.00366104029808,0.0002128256,0.58976,2.388928,-0.0423048557664,1.7,0.1,15049.0,0.105,10.3817470922
2015-12-03 09:33:00,53.6149,-41.6321,76.0,5.088,34.63,-0.00366104030137,0.000216151,0.56066,2.378496,-0.0423048557664,1.7,0.11,15042.0,0.107,10.3734452493
2015-12-03 09:33:00,53.6149,-41.6321,78.0,5.078,34.632,-0.00366104030284,0.0002105234,0.57424,2.785344,-0.0427179891235,1.6,0.09,15041.0,0.108,10.3697950528
2015-12-03 09:33:00,53.6149,-41.6321,80.0,5.076,34.632,-0.00366104030318,0.000216151,0.59364,2.383712,-0.0423048557664,1.6,0.09,15049.0,0.105,10.366279101
2015-12-03 09:33:00,53.6149,-41.6321,82.0,5.076,34.633,-0.00366104030336,0.00020464,0.56454,2.388928,-0.0427179891235,1.6,0.08,15049.0,0.105,10.3588540366
2015-12-03 09:33:00,53.6149,-41.6321,84.0,5.068,34.634,-0.00366104030476,0.0002028494,0.5529,2.378496,-0.0418917224093,1.6,0.06,15050.0,0.104,10.355938855
2015-12-03 09:33:00,53.6149,-41.6321,86.0,5.065,34.635,-0.0036610403055,0.0002120582,0.57618,2.378496,-0.0423048557664,1.6,0.09,15045.0,0.106,10.3495819956
2015-12-03 09:33:00,53.6149,-41.6321,88.0,5.056,34.637,-0.00366104030733,0.0002128256,0.60528,2.378496,-0.0423048557664,1.6,0.08,15054.0,0.104,10.3347020861
2015-12-03 09:33:00,53.6149,-41.6321,90.0,5.053,34.637,-0.00366104030749,0.0002061748,0.58976,2.394144,-0.0423048557664,1.6,0.08,15067.0,0.101,10.2967961179
2015-12-03 09:33:00,53.6149,-41.6321,92.0,5.057,34.64,-0.00366104030691,0.0002100118,0.5335,2.394144,-0.0423048557664,1.6,0.07,15088.0,0.095,10.2459124498
2015-12-03 09:33:00,53.6149,-41.6321,94.0,5.068,34.643,-0.00366104030544,0.0001951754,0.45784,2.415008,-0.0427179891235,1.6,0.06,15120.0,0.086,10.1961194609
2015-12-03 09:33:00,53.6149,-41.6321,96.0,5.081,34.647,-0.00366104030369,0.000199524,0.41516,2.394144,-0.0427179891235,1.6,0.07,15137.0,0.082,10.1375878757
2015-12-03 09:33:00,53.6149,-41.6321,98.0,5.09,34.653,-0.00366104030253,0.0001921058,0.35114,2.42544,-0.0423048557664,1.7,0.1,15146.0,0.08,10.0656447367
2015-12-03 09:33:00,53.6149,-41.6321,100.0,5.082,34.662,-0.00366104030435,0.0001772694,0.31622,2.441088,-0.0431311224806,1.6,0.08,15166.0,0.074,9.99686548717
2015-12-03 09:33:00,53.6149,-41.6321,102.0,5.063,34.671,-0.003661040308,0.0002742176,0.24638,2.446304,-0.0431311224806,1.6,0.14,15191.0,0.067,9.91207789101
2015-12-03 09:33:00,53.6149,-41.6321,104.0,5.0,34.689,-0.00366104031968,0.0001616656,0.1746,2.472384,-0.0431311224806,1.5,0.07,15205.0,0.064,9.84134739943
2015-12-03 09:33:00,53.6149,-41.6321,106.0,4.945,34.7,-0.00366104032855,0.0001562938,0.15326,2.493248,-0.0427179891235,1.5,0.08,15217.0,0.061,9.79222780801
2015-12-03 09:33:00,53.6149,-41.6321,108.0,4.869,34.712,-0.00366104034204,0.000156038,0.12222,2.488032,-0.0431311224806,1.7,0.17,15222.0,0.059,9.76014029305
2015-12-03 09:33:00,53.6149,-41.6321,110.0,4.846,34.715,-0.00366104034519,0.0001539916,0.1067,2.514112,-0.0439573891948,1.6,0.08,15226.0,0.058,9.73922930999
2015-12-03 09:33:00,53.6149,-41.6321,112.0,4.828,34.717,-0.0036610403481,0.000152201,0.11252,2.519328,-0.0435442558377,1.6,0.05,15227.0,0.058,9.72615700616
2015-12-03 09:33:00,53.6149,-41.6321,114.0,4.801,34.721,-0.00366104035283,0.000149643,0.1067,2.524544,-0.0435442558377,1.6,0.07,15221.0,0.06,9.70931120882
2015-12-03 09:33:00,53.6149,-41.6321,116.0,4.784,34.721,-0.00366104035601,0.0001511778,0.10476,2.519328,-0.0435442558377,1.6,0.06,15217.0,0.061,9.69127973041
2015-12-03 09:33:00,53.6149,-41.6321,118.0,4.739,34.727,-0.00366104036437,0.0001519452,0.09894,2.519328,-0.0439573891948,1.6,0.08,15234.0,0.056,9.66975658805
2015-12-03 09:33:00,53.6149,-41.6321,120.0,4.679,34.735,-0.00366104037458,0.0001488756,0.0873,2.519328,-0.0435442558377,1.5,0.06,15242.0,0.054,9.63561003725
2015-12-03 09:33:00,53.6149,-41.6321,122.0,4.633,34.738,-0.00366104038183,0.0001450386,0.0873,2.540192,-0.0431311224806,1.6,0.09,15247.0,0.053,9.61290685926
2015-12-03 09:33:00,53.6149,-41.6321,124.0,4.6,34.741,-0.00366104038832,0.0001452944,0.08342,2.55584,-0.0439573891948,1.7,0.07,15243.0,0.054,9.58592940421
2015-12-03 09:33:00,53.6149,-41.6321,126.0,4.491,34.753,-0.00366104040671,0.0001440154,0.0679,2.545408,-0.0439573891948,1.6,0.1,15247.0,0.052,9.55538179562
2015-12-03 09:33:00,53.6149,-41.6321,128.0,4.45,34.757,-0.00366104041252,0.0001365972,0.06208,2.545408,-0.0439573891948,1.6,0.05,15252.0,0.051,9.5517816023
2015-12-03 09:33:00,53.6149,-41.6321,130.0,4.433,34.759,-0.00366104041585,0.0001376204,0.0582,2.576704,-0.0435442558377,1.6,0.08,15253.0,0.052,9.55250150954
2015-12-03 09:33:00,53.6149,-41.6321,132.0,4.425,34.76,-0.00366104041729,0.0001371088,0.06014,2.561056,-0.0439573891948,1.6,0.08,15258.0,0.05,9.55508171676
2015-12-03 09:33:00,53.6149,-41.6321,134.0,4.378,34.766,-0.00366104042686,0.0001335276,0.04462,2.561056,-0.0435442558377,1.6,0.04,15258.0,0.05,9.55010207423
2015-12-03 09:33:00,53.6149,-41.6321,136.0,4.324,34.773,-0.00366104043473,0.0001299464,0.0485,2.545408,-0.0443705225519,1.5,0.06,15260.0,0.05,9.54428647343
2015-12-03 09:33:00,53.6149,-41.6321,138.0,4.303,34.775,-0.00366104043784,0.0001309696,0.04656,2.550624,-0.0439573891948,1.6,0.04,15254.0,0.051,9.54051162716
2015-12-03 09:33:00,53.6149,-41.6321,140.0,4.239,34.783,-0.00366104044873,0.0001289232,0.03686,2.566272,-0.0443705225519,1.6,0.08,15265.0,0.048,9.52862369477
2015-12-03 09:33:00,53.6149,-41.6321,142.0,4.197,34.789,-0.00366104045613,0.0001263652,0.0388,2.550624,-0.0443705225519,1.5,0.08,15267.0,0.047,9.52232187139
2015-12-03 09:33:00,53.6149,-41.6321,144.0,4.148,34.796,-0.00366104046389,0.0001289232,0.03492,2.561056,-0.0443705225519,1.7,0.07,15266.0,0.048,9.51801991885
2015-12-03 09:33:00,53.6149,-41.6321,146.0,4.144,34.796,-0.00366104046443,0.0001268768,0.03492,2.545408,-0.044783655909,1.6,0.08,15265.0,0.048,9.5163475722
2015-12-03 09:33:00,53.6149,-41.6321,148.0,4.143,34.796,-0.00366104046473,0.000126621,0.0388,2.576704,-0.0443705225519,1.6,0.07,15265.0,0.048,9.51276516874
2015-12-03 09:33:00,53.6149,-41.6321,150.0,4.137,34.797,-0.00366104046568,0.000125342,0.0291,2.55584,-0.0439573891948,1.6,0.05,15268.0,0.047,9.51300394489
2015-12-03 09:33:00,53.6149,-41.6321,152.0,4.129,34.799,-0.00366104046708,0.0001263652,0.03492,2.55584,-0.0439573891948,1.6,0.05,15267.0,0.047,9.50727531699
2015-12-03 09:33:00,53.6149,-41.6321,154.0,4.128,34.799,-0.00366104046728,0.0001271326,0.03298,2.55584,-0.0439573891948,1.6,0.05,15266.0,0.048,9.50417405182
2015-12-03 09:33:00,53.6149,-41.6321,156.0,4.126,34.8,-0.00366104046764,0.0001273884,0.03298,2.566272,-0.0439573891948,1.6,0.06,15267.0,0.048,9.50226618884
2015-12-03 09:33:00,53.6149,-41.6321,158.0,4.116,34.802,-0.00366104046943,0.0001271326,0.03298,2.561056,-0.044783655909,1.6,0.07,15269.0,0.047,9.4974985565
2015-12-03 09:33:00,53.6149,-41.6321,160.0,4.103,34.805,-0.00366104047158,0.0001286674,0.03104,2.561056,-0.0443705225519,1.6,0.06,15268.0,0.047,9.49344834216
2015-12-03 09:33:00,53.6149,-41.6321,162.0,4.094,34.807,-0.00366104047305,0.0001281558,0.03104,2.587136,-0.0443705225519,1.6,0.04,15267.0,0.047,9.48630599572
2015-12-03 09:33:00,53.6149,-41.6321,164.0,4.088,34.809,-0.00366104047409,0.0001261094,0.03104,2.566272,-0.0443705225519,1.6,0.06,15272.0,0.046,9.48035899942
2015-12-03 09:33:00,53.6149,-41.6321,166.0,4.082,34.811,-0.00366104047507,0.0001299464,0.03492,2.571488,-0.0439573891948,1.6,0.07,15270.0,0.047,9.47679296341
2015-12-03 09:33:00,53.6149,-41.6321,168.0,4.079,34.812,-0.00366104047569,0.0001271326,0.03104,2.561056,-0.0439573891948,1.6,0.05,15271.0,0.046,9.47560464479
2015-12-03 09:33:00,53.6149,-41.6321,170.0,4.076,34.812,-0.00366104047609,0.0001273884,0.03104,2.561056,-0.0439573891948,1.6,0.05,15270.0,0.047,9.46990321983
2015-12-03 09:33:00,53.6149,-41.6321,172.0,4.075,34.813,-0.00366104047627,0.0001263652,0.03492,2.55584,-0.0443705225519,1.6,0.06,15269.0,0.047,9.46853786865
2015-12-03 09:33:00,53.6149,-41.6321,174.0,4.072,34.814,-0.00366104047673,0.0001286674,0.03686,2.55584,-0.0443705225519,1.6,0.05,15267.0,0.047,9.46017286516
2015-12-03 09:33:00,53.6149,-41.6321,176.0,4.07,34.814,-0.00366104047725,0.0001245746,0.03492,2.571488,-0.044783655909,1.6,0.04,15272.0,0.046,9.450691465
2015-12-03 09:33:00,53.6149,-41.6321,178.0,4.069,34.817,-0.00366104047738,0.0001243188,0.02716,2.561056,-0.0439573891948,1.6,0.07,15273.0,0.046,9.44122152991
2015-12-03 09:33:00,53.6149,-41.6321,180.0,4.063,34.82,-0.00366104047843,0.0001248304,0.03104,2.571488,-0.0439573891948,1.6,0.05,15271.0,0.047,9.43477669218
2015-12-03 09:33:00,53.6149,-41.6321,182.0,4.057,34.824,-0.00366104047938,0.000124063,0.0291,2.561056,-0.0443705225519,1.6,0.06,15273.0,0.046,9.42420447505
2015-12-03 09:33:00,53.6149,-41.6321,184.0,4.054,34.826,-0.00366104047979,0.000124063,0.0291,2.576704,-0.044783655909,1.6,0.05,15275.0,0.046,9.40769555744
2015-12-03 09:33:00,53.6149,-41.6321,186.0,4.052,34.83,-0.0036610404802,0.000124063,0.0291,2.597568,-0.0443705225519,1.6,0.07,15276.0,0.045,9.39757164368
2015-12-03 09:33:00,53.6149,-41.6321,188.0,4.051,34.833,-0.00366104048039,0.0001248304,0.02522,2.576704,-0.044783655909,1.6,0.06,15276.0,0.045,9.39086883918
2015-12-03 09:33:00,53.6149,-41.6321,190.0,4.051,34.834,-0.00366104048037,0.0001250862,0.02716,2.592352,-0.0443705225519,1.6,0.05,15272.0,0.047,9.38840083636
2015-12-03 09:33:00,53.6149,-41.6321,192.0,4.052,34.834,-0.00366104048033,0.0001232956,0.0291,2.576704,-0.0439573891948,1.6,0.04,15275.0,0.045,9.38605108359
2015-12-03 09:33:00,53.6149,-41.6321,194.0,4.052,34.835,-0.00366104048021,0.0001225282,0.0291,2.58192,-0.0439573891948,1.6,0.05,15278.0,0.045,9.38863585059
2015-12-03 09:33:00,53.6149,-41.6321,196.0,4.052,34.836,-0.00366104048028,0.0001238072,0.0291,2.587136,-0.0443705225519,1.6,0.05,15274.0,0.046,9.39498391374
2015-12-03 09:33:00,53.6149,-41.6321,198.0,4.047,34.842,-0.00366104048104,0.0001238072,0.02522,2.592352,-0.0439573891948,1.7,0.09,15275.0,0.045,9.40063097697
2015-12-03 09:33:00,53.6149,-41.6321,200.0,4.04,34.844,-0.00366104048225,0.0001235514,0.02716,2.571488,-0.0439573891948,1.7,0.07,15279.0,0.044,9.40086635999
2015-12-03 09:33:00,53.6149,-41.6321,202.0,4.039,34.845,-0.00366104048246,0.0001209934,0.03104,2.571488,-0.0443705225519,1.6,0.07,15279.0,0.045,9.39874816837
2015-12-03 09:33:00,53.6149,-41.6321,204.0,4.038,34.845,-0.00366104048255,0.0001197144,0.02716,2.571488,-0.0443705225519,1.6,0.08,15275.0,0.046,9.39939533259
2015-12-03 09:33:00,53.6149,-41.6321,206.0,4.038,34.846,-0.00366104048261,0.0001222724,0.0291,2.592352,-0.0443705225519,1.6,0.07,15280.0,0.045,9.39874816837
2015-12-03 09:33:00,53.6149,-41.6321,208.0,4.038,34.847,-0.00366104048269,0.0001222724,0.03104,2.571488,-0.0439573891948,1.6,0.08,15280.0,0.044,9.39780693443
2015-12-03 09:33:00,53.6149,-41.6321,210.0,4.036,34.847,-0.00366104048305,0.0001217608,0.02522,2.58192,-0.0443705225519,1.6,0.09,15282.0,0.044,9.39616004821
2015-12-03 09:33:00,53.6149,-41.6321,212.0,4.035,34.848,-0.00366104048318,0.0001194586,0.02522,2.576704,-0.0435442558377,1.6,0.07,15280.0,0.044,9.39051621952
2015-12-03 09:33:00,53.6149,-41.6321,214.0,4.033,34.85,-0.00366104048361,0.000120226,0.0291,2.587136,-0.0439573891948,1.6,0.08,15277.0,0.045,9.38652097749
2015-12-03 09:33:00,53.6149,-41.6321,216.0,4.032,34.852,-0.00366104048365,0.0001212492,0.02716,2.58192,-0.0443705225519,1.6,0.07,15281.0,0.044,9.38264519973
2015-12-03 09:33:00,53.6149,-41.6321,218.0,4.035,34.853,-0.00366104048327,0.0001258536,0.02716,2.576704,-0.0443705225519,1.6,0.07,15283.0,0.043,9.37314009213
2015-12-03 09:33:00,53.6149,-41.6321,220.0,4.037,34.855,-0.00366104048301,0.0001194586,0.02716,2.58192,-0.0443705225519,1.6,0.09,15280.0,0.045,9.36505228842
2015-12-03 09:33:00,53.6149,-41.6321,222.0,4.036,34.857,-0.003661040483,0.0001217608,0.02716,2.592352,-0.0439573891948,1.6,0.11,15284.0,0.043,9.36282668674
2015-12-03 09:33:00,53.6149,-41.6321,224.0,4.038,34.858,-0.00366104048281,0.0001184354,0.02716,2.587136,-0.0435442558377,1.6,0.11,15283.0,0.043,9.35861150202
2015-12-03 09:33:00,53.6149,-41.6321,226.0,4.04,34.858,-0.00366104048248,0.0001312254,0.02716,2.592352,-0.0439573891948,1.6,0.08,15282.0,0.043,9.35802624027
2015-12-03 09:33:00,53.6149,-41.6321,228.0,4.04,34.859,-0.00366104048268,0.0001250862,0.02328,2.602784,-0.0435442558377,1.6,0.08,15284.0,0.043,9.36985707186
2015-12-03 09:33:00,53.6149,-41.6321,230.0,4.027,34.859,-0.00366104048491,0.0001281558,0.03104,2.592352,-0.0443705225519,1.6,0.06,15284.0,0.043,9.38616855441
2015-12-03 09:33:00,53.6149,-41.6321,232.0,4.006,34.858,-0.00366104048824,0.000118947,0.0291,2.58192,-0.0443705225519,1.6,0.06,15282.0,0.043,9.38652097749
2015-12-03 09:33:00,53.6149,-41.6321,234.0,4.001,34.857,-0.00366104048918,0.0001199702,0.02716,2.592352,-0.0443705225519,1.6,0.05,15280.0,0.045,9.39145657405
2015-12-03 09:33:00,53.6149,-41.6321,236.0,3.997,34.858,-0.00366104048968,0.0001186912,0.02328,2.55584,-0.0435442558377,1.6,0.1,15283.0,0.043,9.3886358506
2015-12-03 09:33:00,53.6149,-41.6321,238.0,3.997,34.858,-0.00366104048967,0.0001194586,0.02522,2.58192,-0.0439573891948,1.6,0.07,15282.0,0.043,9.38822458034
2015-12-03 09:33:00,53.6149,-41.6321,240.0,3.999,34.859,-0.00366104048941,0.0001181796,0.0291,2.608,-0.0435442558377,1.6,0.05,15282.0,0.043,9.38969350232
2015-12-03 09:33:00,53.6149,-41.6321,242.0,3.998,34.859,-0.00366104048954,0.0001194586,0.02716,2.571488,-0.0439573891948,1.6,0.05,15284.0,0.043,9.38652097749
2015-12-03 09:33:00,53.6149,-41.6321,244.0,3.996,34.859,-0.00366104048988,0.0001179238,0.02522,2.58192,-0.0435442558377,1.6,0.04,15284.0,0.043,9.38675593506
2015-12-03 09:33:00,53.6149,-41.6321,246.0,3.997,34.86,-0.00366104048978,0.0001169006,0.0291,2.602784,-0.0439573891948,1.6,0.03,15283.0,0.043,9.38746085027
2015-12-03 09:33:00,53.6149,-41.6321,248.0,3.998,34.861,-0.00366104048961,0.0001194586,0.02716,2.58192,nan,nan,nan,15286.0,0.042,9.38636825887
2015-12-03 09:33:00,53.6149,-41.6321,250.0,3.998,34.862,-0.00366104048966,0.0001174122,0.02716,2.576704,nan,nan,nan,15281.0,0.044,9.38675593506
2015-12-03 09:33:00,53.6149,-41.6321,252.0,3.998,34.862,-0.00366104048958,0.0001373646,0.02716,2.576704,nan,nan,nan,15285.0,0.043,9.38464157183
2015-12-03 09:33:00,53.6149,-41.6321,254.0,3.999,34.862,-0.00366104048948,0.0001171564,0.02328,2.576704,nan,nan,nan,15283.0,0.043,9.38538153373
2015-12-03 09:33:00,53.6149,-41.6321,256.0,3.997,34.862,-0.00366104048984,0.0001166448,0.02522,2.587136,nan,nan,nan,15285.0,0.043,9.38558121802
2015-12-03 09:33:00,53.6149,-41.6321,258.0,3.995,34.864,-0.00366104049022,0.0001174122,0.02134,2.566272,nan,nan,nan,15283.0,0.043,9.38299746353
2015-12-03 09:33:00,53.6149,-41.6321,260.0,3.994,34.865,-0.00366104049038,0.0001207376,0.02716,2.571488,nan,nan,nan,15288.0,0.042,9.38534629585
2015-12-03 09:33:00,53.6149,-41.6321,262.0,3.994,34.865,-0.00366104049037,0.0001192028,0.02522,2.576704,nan,nan,nan,15287.0,0.042,9.38578090743
2015-12-03 09:33:00,53.6149,-41.6321,264.0,3.993,34.866,-0.0036610404905,0.00011511,0.02716,2.576704,nan,nan,nan,15287.0,0.042,9.38957597838
2015-12-03 09:33:00,53.6149,-41.6321,266.0,3.99,34.867,-0.00366104049098,0.0001169006,0.0291,2.566272,nan,nan,nan,15289.0,0.042,9.39075129752
2015-12-03 09:33:00,53.6149,-41.6321,268.0,3.99,34.867,-0.003661040491,0.0001186912,0.0291,2.571488,nan,nan,nan,15288.0,0.042,9.38793082915
2015-12-03 09:33:00,53.6149,-41.6321,270.0,3.99,34.867,-0.00366104049099,0.0001156216,0.02716,2.587136,nan,nan,nan,15288.0,0.042,9.38816582921
2015-12-03 09:33:00,53.6149,-41.6321,272.0,3.99,34.867,-0.003661040491,0.0001171564,0.02522,2.571488,nan,nan,nan,15290.0,0.041,9.38793082915
2015-12-03 09:33:00,53.6149,-41.6321,274.0,3.99,34.867,-0.00366104049104,0.0001174122,0.02716,2.566272,nan,nan,nan,15290.0,0.042,9.38528756642
2015-12-03 09:33:00,53.6149,-41.6321,276.0,3.989,34.868,-0.00366104049128,0.0001186912,0.02716,2.571488,nan,nan,nan,15290.0,0.042,9.38393691152
2015-12-03 09:33:00,53.6149,-41.6321,278.0,3.989,34.868,-0.00366104049138,0.0001161332,0.02522,2.571488,nan,nan,nan,15289.0,0.042,9.37618985066
2015-12-03 09:33:00,53.6149,-41.6321,280.0,3.987,34.87,-0.00366104049167,0.0001166448,0.02328,2.571488,nan,nan,nan,15285.0,0.043,9.37003291286
2015-12-03 09:33:00,53.6149,-41.6321,282.0,3.985,34.871,-0.00366104049194,0.0001179238,0.02522,2.608,nan,nan,nan,15288.0,0.042,9.36891932025
2015-12-03 09:33:00,53.6149,-41.6321,284.0,3.984,34.871,-0.00366104049216,0.0001145984,0.02522,2.576704,nan,nan,nan,15288.0,0.042,9.36768869266
2015-12-03 09:33:00,53.6149,-41.6321,286.0,3.98,34.872,-0.00366104049289,0.0001179238,0.02716,2.587136,nan,nan,nan,15292.0,0.041,9.36704415583
2015-12-03 09:33:00,53.6149,-41.6321,288.0,3.975,34.872,-0.00366104049371,0.0001194586,0.03104,2.576704,nan,nan,nan,15291.0,0.041,9.36475940974
2015-12-03 09:33:00,53.6149,-41.6321,290.0,3.974,34.872,-0.00366104049378,0.0001184354,0.02134,2.58192,nan,nan,nan,15291.0,0.041,9.3654037574
2015-12-03 09:33:00,53.6149,-41.6321,292.0,3.973,34.872,-0.00366104049404,0.0001153658,0.02328,2.587136,nan,nan,nan,15289.0,0.042,9.36475940974
2015-12-03 09:33:00,53.6149,-41.6321,294.0,3.972,34.872,-0.0036610404943,0.0001161332,0.02716,2.571488,nan,nan,nan,15289.0,0.042,9.36001630989
2015-12-03 09:33:00,53.6149,-41.6321,296.0,3.971,34.872,-0.00366104049434,0.0001171564,0.02522,2.587136,nan,nan,nan,15289.0,0.042,9.36212399737
