datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-04 09:31:45,53.5212,-41.7451,0.1,4.813,34.682,-0.00366104034036,0.000301844,0.6111,2.3472,-0.0427179891235,13.5,nan,14995.0,0.12,10.4836580674
2015-12-04 09:31:45,53.5212,-41.7451,2.0,4.851,34.659,-0.00366104034086,0.000219988,0.61304,2.362848,-0.0427179891235,9.4,nan,14996.0,0.119,10.4823533062
2015-12-04 09:31:45,53.5212,-41.7451,4.0,4.851,34.66,-0.00366104034121,0.0002192206,0.63244,2.357632,-0.0431311224806,7.4,nan,14988.0,0.122,10.4803360328
2015-12-04 09:31:45,53.5212,-41.7451,6.0,4.852,34.66,-0.003661040341,0.0002261272,0.6402,2.368064,-0.0427179891235,7.5,nan,15002.0,0.118,10.4806722114
2015-12-04 09:31:45,53.5212,-41.7451,8.1,4.853,34.66,-0.00366104034086,0.0002281736,0.65766,2.3472,-0.0423048557664,8.1,nan,14998.0,0.119,10.481344609
2015-12-04 09:31:45,53.5212,-41.7451,10.0,4.853,34.66,-0.00366104034079,0.000244289,0.63438,2.357632,-0.0431311224806,5.9,nan,14995.0,0.12,10.4826895655
2015-12-04 09:31:45,53.5212,-41.7451,12.0,4.854,34.66,-0.00366104034074,0.0002215228,0.65378,2.357632,-0.0431311224806,6.3,nan,15005.0,0.116,10.4789914529
2015-12-04 09:31:45,53.5212,-41.7451,14.0,4.853,34.66,-0.00366104034075,0.000218709,0.62662,2.341984,-0.0431311224806,4.0,1.86,15008.0,0.116,10.4803360328
2015-12-04 09:31:45,53.5212,-41.7451,16.0,4.854,34.661,-0.00366104034068,0.0002202438,0.63438,2.336768,-0.0435442558377,4.9,2.37,15006.0,0.117,10.4769749862
2015-12-04 09:31:45,53.5212,-41.7451,18.0,4.854,34.661,-0.0036610403406,0.000226383,0.68288,2.362848,-0.0427179891235,4.0,2.2,15009.0,0.116,10.4740586872
2015-12-04 09:31:45,53.5212,-41.7451,20.0,4.855,34.661,-0.00366104034051,0.0002184532,0.62274,2.341984,-0.0435442558377,2.9,1.51,15002.0,0.118,10.4759669343
2015-12-04 09:31:45,53.5212,-41.7451,22.0,4.855,34.661,-0.00366104034049,0.000225104,0.63244,2.352416,-0.0439573891948,4.2,1.7,15004.0,0.118,10.4726076345
2015-12-04 09:31:45,53.5212,-41.7451,24.0,4.855,34.661,-0.00366104034048,0.0002158952,0.67124,2.357632,-0.0439573891948,2.5,1.21,15002.0,0.118,10.4739511932
2015-12-04 09:31:45,53.5212,-41.7451,26.0,4.855,34.661,-0.00366104034046,0.0002179416,0.66154,2.3472,-0.0431311224806,2.5,1.12,15009.0,0.116,10.4759669343
2015-12-04 09:31:45,53.5212,-41.7451,28.1,4.855,34.661,-0.00366104034042,0.000223825,0.65766,2.357632,-0.0435442558377,2.0,1.07,14996.0,0.119,10.4689139557
2015-12-04 09:31:45,53.5212,-41.7451,30.0,4.855,34.661,-0.00366104034045,0.0002153836,0.67512,2.362848,-0.0431311224806,2.5,1.32,15006.0,0.116,10.4692496775
2015-12-04 09:31:45,53.5212,-41.7451,32.0,4.855,34.661,-0.00366104034048,0.0002169184,0.63632,2.352416,-0.0435442558377,2.3,1.16,15005.0,0.117,10.4705926992
2015-12-04 09:31:45,53.5212,-41.7451,34.0,4.855,34.661,-0.0036610403404,0.000213593,0.65184,2.368064,-0.0427179891235,1.8,0.62,15007.0,0.116,10.4725404622
2015-12-04 09:31:45,53.5212,-41.7451,36.0,4.856,34.661,-0.00366104034026,0.0002158952,0.63632,2.357632,-0.0427179891235,1.9,0.62,15010.0,0.116,10.4716001064
2015-12-04 09:31:45,53.5212,-41.7451,38.0,4.857,34.661,-0.00366104034017,0.0002192206,0.69064,2.3472,-0.0427179891235,1.7,0.77,15006.0,0.116,10.4679740058
2015-12-04 09:31:45,53.5212,-41.7451,40.0,4.856,34.661,-0.00366104034035,0.0002222902,0.65572,2.357632,-0.0431311224806,1.9,0.51,15008.0,0.116,10.4709284882
2015-12-04 09:31:45,53.5212,-41.7451,42.0,4.857,34.661,-0.00366104034024,0.000223825,0.6596,2.357632,-0.0423048557664,1.9,0.49,15009.0,0.116,10.4650205625
2015-12-04 09:31:45,53.5212,-41.7451,44.0,4.857,34.661,-0.00366104034017,0.0002235692,0.66154,2.341984,-0.0427179891235,1.8,0.55,15002.0,0.118,10.4693168235
2015-12-04 09:31:45,53.5212,-41.7451,46.0,4.857,34.661,-0.00366104034016,0.000218709,0.679,2.3472,-0.0427179891235,1.5,0.5,15008.0,0.116,10.4660944217
2015-12-04 09:31:45,53.5212,-41.7451,48.0,4.856,34.661,-0.00366104034029,0.00021743,0.6596,2.368064,-0.0431311224806,1.7,0.34,15009.0,0.116,10.4668999062
2015-12-04 09:31:45,53.5212,-41.7451,50.1,4.855,34.66,-0.00366104034048,0.0002176858,0.6596,2.352416,-0.0423048557664,1.7,0.28,15013.0,0.115,10.46516821
2015-12-04 09:31:45,53.5212,-41.7451,52.0,4.856,34.66,-0.00366104034028,0.0002158952,0.70616,2.352416,-0.0423048557664,1.6,0.3,15005.0,0.117,10.4640273649
2015-12-04 09:31:45,53.5212,-41.7451,54.0,4.858,34.661,-0.00366104033996,0.000231499,0.6693,2.362848,-0.0427179891235,1.6,0.32,15009.0,0.116,10.4640542066
2015-12-04 09:31:45,53.5212,-41.7451,56.0,4.857,34.66,-0.00366104034011,0.0002176858,0.64602,2.362848,-0.0427179891235,1.6,0.3,15015.0,0.114,10.4634502906
2015-12-04 09:31:45,53.5212,-41.7451,58.1,4.858,34.661,-0.00366104033995,0.0002202438,0.70228,2.362848,-0.0427179891235,1.6,0.42,15013.0,0.115,10.4607667453
2015-12-04 09:31:45,53.5212,-41.7451,60.0,4.859,34.661,-0.00366104033993,0.000225104,0.66542,2.341984,-0.0427179891235,1.6,0.23,15003.0,0.117,10.4610887254
2015-12-04 09:31:45,53.5212,-41.7451,62.0,4.857,34.66,-0.00366104034022,0.000216151,0.67512,2.341984,-0.0427179891235,1.5,0.25,15016.0,0.114,10.4606325905
2015-12-04 09:31:45,53.5212,-41.7451,64.0,4.854,34.66,-0.00366104034073,0.0002207554,0.679,2.352416,-0.0431311224806,1.6,0.14,15009.0,0.116,10.4615314683
2015-12-04 09:31:45,53.5212,-41.7451,66.0,4.855,34.66,-0.00366104034052,0.0002268946,0.74496,2.352416,-0.0427179891235,1.5,0.14,15008.0,0.116,10.4584595822
2015-12-04 09:31:45,53.5212,-41.7451,68.0,4.859,34.661,-0.00366104033991,0.0002217786,0.67512,2.352416,-0.0435442558377,1.6,0.19,15006.0,0.116,10.457064861
2015-12-04 09:31:45,53.5212,-41.7451,70.0,4.858,34.661,-0.00366104034004,0.0002204996,0.64602,2.357632,-0.0431311224806,1.5,0.19,15002.0,0.118,10.4561664614
2015-12-04 09:31:45,53.5212,-41.7451,72.0,4.857,34.661,-0.00366104034018,0.0002146162,0.65184,2.357632,-0.0435442558377,1.5,0.17,15003.0,0.117,10.4566223537
2015-12-04 09:31:45,53.5212,-41.7451,74.0,4.857,34.661,-0.00366104034015,0.000214872,0.66348,2.352416,-0.0435442558377,1.6,0.29,15007.0,0.116,10.4572794184
2015-12-04 09:31:45,53.5212,-41.7451,76.0,4.858,34.66,-0.00366104034012,0.0002107792,0.66154,2.357632,-0.0439573891948,1.5,0.12,15013.0,0.114,10.453217169
2015-12-04 09:31:45,53.5212,-41.7451,78.0,4.859,34.661,-0.00366104033987,0.0002151278,0.71586,2.352416,-0.0435442558377,1.6,0.19,15010.0,0.115,10.4532573797
2015-12-04 09:31:45,53.5212,-41.7451,80.0,4.859,34.661,-0.00366104033993,0.0002176858,0.6596,2.352416,-0.0435442558377,1.6,0.16,15009.0,0.116,10.4488889492
2015-12-04 09:31:45,53.5212,-41.7451,82.0,4.859,34.662,-0.00366104033989,0.0002176858,0.67318,2.357632,-0.0439573891948,1.6,0.15,15007.0,0.116,10.4490765038
2015-12-04 09:31:45,53.5212,-41.7451,84.0,4.859,34.662,-0.00366104033991,0.0002207554,0.64214,2.362848,-0.0435442558377,1.6,0.16,15011.0,0.115,10.4467859459
2015-12-04 09:31:45,53.5212,-41.7451,86.0,4.858,34.662,-0.00366104034014,0.00021743,0.69452,2.3472,-0.0439573891948,1.6,0.11,15013.0,0.115,10.4462502332
2015-12-04 09:31:45,53.5212,-41.7451,88.0,4.858,34.663,-0.00366104034013,0.0002222902,0.65184,2.3472,-0.0435442558377,1.6,0.07,15014.0,0.115,10.4447771997
2015-12-04 09:31:45,53.5212,-41.7451,90.0,4.859,34.666,-0.00366104034001,0.0002233134,0.64796,2.3472,-0.0435442558377,1.6,0.1,15011.0,0.116,10.4410957475
2015-12-04 09:31:45,53.5212,-41.7451,92.0,4.86,34.667,-0.00366104033994,0.0002105234,0.68482,2.362848,-0.0427179891235,1.6,0.09,15000.0,0.118,10.4427689345
2015-12-04 09:31:45,53.5212,-41.7451,94.0,4.858,34.662,-0.00366104034021,0.0002153836,0.69258,2.3472,-0.0427179891235,1.5,0.11,15005.0,0.117,10.4414303582
2015-12-04 09:31:45,53.5212,-41.7451,96.0,4.858,34.663,-0.00366104034023,0.0002118024,0.66348,2.352416,-0.0431311224806,1.5,0.07,15015.0,0.114,10.43714835
2015-12-04 09:31:45,53.5212,-41.7451,98.0,4.86,34.669,-0.00366104033994,0.0002192206,0.62274,2.341984,-0.0431311224806,1.6,0.07,15016.0,0.114,10.4300610832
2015-12-04 09:31:45,53.5212,-41.7451,100.0,4.86,34.67,-0.00366104033989,0.000225104,0.6208,2.362848,-0.0427179891235,1.6,0.07,15002.0,0.118,10.4309967938
2015-12-04 09:31:45,53.5212,-41.7451,102.0,4.86,34.669,-0.00366104033998,0.0002215228,0.63826,2.341984,-0.0435442558377,1.5,0.05,15018.0,0.113,10.4272545785
2015-12-04 09:31:45,53.5212,-41.7451,104.0,4.861,34.67,-0.00366104033996,0.000222546,0.61886,2.3472,-0.0439573891948,1.6,0.07,15016.0,0.114,10.4296199987
2015-12-04 09:31:45,53.5212,-41.7451,106.0,4.861,34.672,-0.00366104034002,0.0002228018,0.61886,2.341984,-0.0439573891948,1.6,0.07,15024.0,0.112,10.4277890783
2015-12-04 09:31:45,53.5212,-41.7451,108.0,4.859,34.675,-0.00366104034037,0.0002207554,0.60334,2.336768,-0.0439573891948,1.5,0.07,15012.0,0.115,10.4302883176
2015-12-04 09:31:45,53.5212,-41.7451,110.0,4.858,34.676,-0.00366104034046,0.0002158952,0.60334,2.357632,-0.0435442558377,1.5,0.07,15030.0,0.11,10.4288581803
2015-12-04 09:31:45,53.5212,-41.7451,112.0,4.857,34.678,-0.00366104034074,0.0002179416,0.61304,2.336768,-0.0435442558377,1.6,0.05,15026.0,0.111,10.4277890783
2015-12-04 09:31:45,53.5212,-41.7451,114.0,4.857,34.678,-0.00366104034088,0.0002171742,0.59752,2.336768,-0.0435442558377,1.5,0.07,15026.0,0.111,10.4253840976
2015-12-04 09:31:45,53.5212,-41.7451,116.0,4.857,34.679,-0.00366104034094,0.000216151,0.6014,2.341984,-0.0435442558377,1.5,0.06,15022.0,0.113,10.4122624051
2015-12-04 09:31:45,53.5212,-41.7451,118.0,4.856,34.679,-0.00366104034111,0.0002192206,0.58588,2.341984,-0.0439573891948,1.6,0.05,15026.0,0.111,10.4107019859
2015-12-04 09:31:45,53.5212,-41.7451,120.0,4.856,34.68,-0.00366104034119,0.0002281736,0.58006,2.3472,-0.0439573891948,1.5,0.04,15026.0,0.111,10.4084752248
2015-12-04 09:31:45,53.5212,-41.7451,122.0,4.856,34.68,-0.00366104034132,0.0002146162,0.60334,2.3472,-0.0443705225519,1.6,0.05,15027.0,0.111,10.4033705794
2015-12-04 09:31:45,53.5212,-41.7451,124.0,4.856,34.68,-0.00366104034146,0.000219988,0.582,2.336768,-0.0439573891948,1.5,0.05,15026.0,0.111,10.3976432261
2015-12-04 09:31:45,53.5212,-41.7451,126.0,4.856,34.68,-0.00366104034163,0.0002128256,0.56842,2.357632,-0.0439573891948,1.5,0.04,15032.0,0.11,10.3849637839
2015-12-04 09:31:45,53.5212,-41.7451,128.0,4.855,34.68,-0.00366104034196,0.000212314,0.58006,2.368064,-0.0443705225519,1.6,0.06,15037.0,0.108,10.3697287004
2015-12-04 09:31:45,53.5212,-41.7451,130.0,4.854,34.681,-0.00366104034226,0.000212314,0.5626,2.3472,-0.0443705225519,1.6,0.04,15042.0,0.107,10.358588978
2015-12-04 09:31:45,53.5212,-41.7451,132.0,4.851,34.682,-0.00366104034294,0.0002118024,0.56066,2.362848,-0.0439573891948,1.6,0.04,15053.0,0.104,10.3313330003
2015-12-04 09:31:45,53.5212,-41.7451,134.0,4.848,34.683,-0.00366104034378,0.0002079654,0.56648,2.368064,-0.0443705225519,1.6,0.04,15054.0,0.104,10.3136907162
2015-12-04 09:31:45,53.5212,-41.7451,136.0,4.846,34.684,-0.00366104034422,0.0002087328,0.5335,2.3472,-0.044783655909,1.5,0.08,15001.0,0.118,10.2799752098
2015-12-04 09:31:45,53.5212,-41.7451,138.0,4.845,34.684,-0.00366104034478,0.0002048958,0.52962,2.362848,-0.044783655909,1.5,0.05,15066.0,0.1,10.2312823421
2015-12-04 09:31:45,53.5212,-41.7451,140.0,4.84,34.685,-0.00366104034592,0.0002077096,0.53738,2.37328,-0.0451967892661,1.5,0.05,15098.0,0.092,10.1585181775
2015-12-04 09:31:45,53.5212,-41.7451,142.0,4.825,34.688,-0.00366104034901,0.000199524,0.43844,2.388928,-0.044783655909,1.5,0.06,15116.0,0.087,10.039593258
2015-12-04 09:31:45,53.5212,-41.7451,144.0,4.79,34.696,-0.00366104035561,0.000184176,0.37442,2.441088,-0.044783655909,1.6,0.06,15139.0,0.082,9.93218514624
2015-12-04 09:31:45,53.5212,-41.7451,146.0,4.752,34.703,-0.00366104036193,0.0001762462,0.30264,2.446304,-0.0451967892661,1.6,0.05,15158.0,0.076,9.85317588975
2015-12-04 09:31:45,53.5212,-41.7451,148.0,4.723,34.707,-0.00366104036671,0.0001759904,0.2813,2.461952,-0.0451967892661,1.5,0.04,15174.0,0.072,9.78382327553
2015-12-04 09:31:45,53.5212,-41.7451,150.0,4.69,34.713,-0.00366104037285,0.0001660142,0.23668,2.488032,-0.0456099226232,1.5,0.05,15192.0,0.068,9.71604526127
2015-12-04 09:31:45,53.5212,-41.7451,152.0,4.638,34.72,-0.00366104038117,0.0001621772,0.20176,2.508896,-0.0456099226232,1.5,0.05,15205.0,0.064,9.64009781842
2015-12-04 09:31:45,53.5212,-41.7451,154.0,4.572,34.73,-0.00366104039256,0.0001578286,0.15326,2.534976,-0.044783655909,1.5,0.05,15208.0,0.063,9.59412758071
2015-12-04 09:31:45,53.5212,-41.7451,156.0,4.541,34.735,-0.00366104039822,0.0001486198,0.1358,2.540192,-0.0451967892661,1.5,0.06,15224.0,0.059,9.58207437767
2015-12-04 09:31:45,53.5212,-41.7451,158.0,4.491,34.747,-0.00366104040885,0.00014069,0.08342,2.55584,-0.0451967892661,1.6,0.07,15241.0,0.054,9.56931801628
2015-12-04 09:31:45,53.5212,-41.7451,160.0,4.385,34.766,-0.00366104042573,0.0001340392,0.05044,2.566272,-0.0460230559803,1.6,0.07,15245.0,0.054,9.55958409843
2015-12-04 09:31:45,53.5212,-41.7451,162.0,4.317,34.774,-0.00366104043608,0.0001314812,0.04462,2.55584,-0.0451967892661,1.6,0.06,15244.0,0.054,9.54314783734
2015-12-04 09:31:45,53.5212,-41.7451,164.0,4.251,34.782,-0.00366104044718,0.000133016,0.04074,2.55584,-0.0451967892661,1.6,0.07,15248.0,0.052,9.52423460527
2015-12-04 09:31:45,53.5212,-41.7451,166.0,4.19,34.79,-0.00366104045783,0.000125342,0.03686,2.55584,-0.0456099226232,1.5,0.08,15249.0,0.052,9.51157139669
2015-12-04 09:31:45,53.5212,-41.7451,168.0,4.146,34.796,-0.00366104046462,0.0001261094,0.03492,2.550624,-0.0451967892661,1.6,0.07,15249.0,0.052,9.49916689884
2015-12-04 09:31:45,53.5212,-41.7451,170.0,4.118,34.8,-0.00366104046899,0.0001289232,0.03686,2.55584,-0.044783655909,1.6,0.06,15249.0,0.052,9.48773394542
2015-12-04 09:31:45,53.5212,-41.7451,172.0,4.107,34.803,-0.00366104047102,0.0001255978,0.03686,2.566272,-0.0451967892661,1.6,0.06,15246.0,0.053,9.47750604097
2015-12-04 09:31:45,53.5212,-41.7451,174.0,4.089,34.808,-0.00366104047415,0.0001258536,0.03298,2.55584,-0.044783655909,1.6,0.06,15253.0,0.051,9.46752884881
2015-12-04 09:31:45,53.5212,-41.7451,176.0,4.07,34.812,-0.00366104047713,0.0001263652,0.03104,2.561056,-0.044783655909,1.6,0.08,15255.0,0.051,9.45282377972
2015-12-04 09:31:45,53.5212,-41.7451,178.0,4.071,34.815,-0.00366104047696,0.0001245746,0.0291,2.58192,-0.0456099226232,1.6,0.08,15252.0,0.052,9.43980202727
2015-12-04 09:31:45,53.5212,-41.7451,180.0,4.073,34.818,-0.00366104047665,0.0001245746,0.03104,2.576704,-0.0451967892661,1.6,0.05,15254.0,0.051,9.43247203012
2015-12-04 09:31:45,53.5212,-41.7451,182.0,4.073,34.82,-0.00366104047666,0.0001250862,0.02716,2.576704,-0.0451967892661,1.6,0.06,15254.0,0.051,9.42798284411
2015-12-04 09:31:45,53.5212,-41.7451,184.0,4.07,34.822,-0.00366104047728,0.000126621,0.03104,2.561056,-0.0451967892661,1.6,0.06,15253.0,0.052,9.42119489422
2015-12-04 09:31:45,53.5212,-41.7451,186.0,4.065,34.825,-0.00366104047805,0.000126621,0.02716,2.576704,-0.0456099226232,1.6,0.04,15249.0,0.052,9.42255201269
2015-12-04 09:31:45,53.5212,-41.7451,188.0,4.064,34.826,-0.00366104047821,0.000126621,0.02522,2.566272,-0.0456099226232,1.6,0.05,15257.0,0.05,9.41883524938
2015-12-04 09:31:45,53.5212,-41.7451,190.0,4.065,34.827,-0.00366104047801,0.0001235514,0.02716,2.571488,-0.0456099226232,1.6,0.06,15254.0,0.051,9.41618150043
2015-12-04 09:31:45,53.5212,-41.7451,192.0,4.066,34.829,-0.00366104047799,0.0001230398,0.02716,2.587136,-0.0451967892661,1.6,0.08,15255.0,0.051,9.41176058788
2015-12-04 09:31:45,53.5212,-41.7451,194.0,4.062,34.831,-0.00366104047868,0.000122784,0.02328,2.58192,-0.0451967892661,1.6,0.07,15254.0,0.051,9.4079311536
2015-12-04 09:31:45,53.5212,-41.7451,196.0,4.058,34.834,-0.00366104047929,0.0001230398,0.0291,2.576704,-0.0460230559803,1.6,0.06,15253.0,0.051,9.40645879422
2015-12-04 09:31:45,53.5212,-41.7451,198.0,4.051,34.835,-0.00366104048057,0.0001209934,0.03104,2.576704,-0.0456099226232,1.6,0.05,15256.0,0.05,9.40463345416
2015-12-04 09:31:45,53.5212,-41.7451,200.0,4.049,34.836,-0.00366104048079,0.0001245746,0.03104,2.587136,-0.0460230559803,1.6,0.05,15257.0,0.05,9.40469232943
2015-12-04 09:31:45,53.5212,-41.7451,202.0,4.047,34.837,-0.00366104048109,0.000122784,0.02328,2.571488,-0.0456099226232,1.6,0.06,15258.0,0.05,9.4082256588
2015-12-04 09:31:45,53.5212,-41.7451,204.0,4.046,34.838,-0.00366104048133,0.0001250862,0.0291,2.571488,-0.0456099226232,1.6,0.08,15259.0,0.05,9.41099455077
2015-12-04 09:31:45,53.5212,-41.7451,206.0,4.046,34.839,-0.00366104048146,0.000122784,0.0291,2.571488,-0.0460230559803,1.6,0.07,15259.0,0.05,9.41352865264
2015-12-04 09:31:45,53.5212,-41.7451,208.0,4.039,34.839,-0.0036610404825,0.000124063,0.02716,2.587136,-0.0460230559803,1.6,0.08,15257.0,0.05,9.40910924106
2015-12-04 09:31:45,53.5212,-41.7451,210.0,4.037,34.84,-0.00366104048295,0.0001209934,0.0291,2.576704,-0.0451967892661,1.6,0.07,15259.0,0.05,9.41146594933
2015-12-04 09:31:45,53.5212,-41.7451,212.0,4.034,34.84,-0.00366104048339,0.0001238072,0.02716,2.571488,-0.0456099226232,1.6,0.05,15261.0,0.049,9.40463345416
2015-12-04 09:31:45,53.5212,-41.7451,214.1,4.036,34.843,-0.00366104048296,0.0001212492,0.02716,2.592352,-0.0460230559803,1.6,0.05,15259.0,0.05,9.39968951588
2015-12-04 09:31:45,53.5212,-41.7451,216.0,4.036,34.845,-0.00366104048299,0.0001209934,0.03104,2.576704,-0.0460230559803,1.6,0.05,15260.0,0.05,9.394395913
2015-12-04 09:31:45,53.5212,-41.7451,218.0,4.036,34.846,-0.00366104048309,0.000120226,0.0291,2.571488,-0.0456099226232,1.6,0.07,15253.0,0.051,9.39145657405
2015-12-04 09:31:45,53.5212,-41.7451,220.0,4.034,34.848,-0.0036610404833,0.000120226,0.0291,2.576704,-0.0456099226232,1.6,0.07,15257.0,0.05,9.38704964198
2015-12-04 09:31:45,53.5212,-41.7451,222.0,4.033,34.851,-0.00366104048345,0.0001179238,0.03104,2.571488,-0.044783655909,1.6,0.05,15266.0,0.047,9.37941685665
2015-12-04 09:31:45,53.5212,-41.7451,224.0,4.033,34.852,-0.00366104048348,0.0001199702,0.02522,2.576704,-0.0456099226232,1.6,0.11,15263.0,0.049,9.37853663154
2015-12-04 09:31:45,53.5212,-41.7451,226.0,4.033,34.852,-0.0036610404835,0.0001194586,0.02716,2.576704,-0.0451967892661,1.6,0.09,15263.0,0.049,9.37618985066
2015-12-04 09:31:45,53.5212,-41.7451,228.0,4.034,34.853,-0.00366104048338,0.000118947,0.02522,2.576704,-0.0451967892661,1.6,0.07,15265.0,0.048,9.36470083532
2015-12-04 09:31:45,53.5212,-41.7451,230.0,4.035,34.855,-0.00366104048312,0.0001243188,0.02522,2.58192,-0.0443705225519,1.6,0.07,15261.0,0.049,9.35422311182
2015-12-04 09:31:45,53.5212,-41.7451,232.0,4.039,34.857,-0.00366104048246,0.000121505,0.0291,2.58192,-0.0443705225519,1.6,0.05,15254.0,0.051,9.35042184218
2015-12-04 09:31:45,53.5212,-41.7451,234.0,4.04,34.857,-0.00366104048238,0.0001179238,0.0291,2.58192,-0.044783655909,1.6,0.08,15266.0,0.047,9.35012951378
2015-12-04 09:31:45,53.5212,-41.7451,236.0,4.038,34.858,-0.00366104048282,0.0001197144,0.02716,2.602784,-0.044783655909,1.6,0.07,15266.0,0.048,9.3515912657
2015-12-04 09:31:45,53.5212,-41.7451,238.0,4.035,34.858,-0.00366104048322,0.0001186912,0.02716,2.608,-0.044783655909,1.6,0.08,15264.0,0.049,9.3515912657
2015-12-04 09:31:45,53.5212,-41.7451,240.0,4.035,34.858,-0.00366104048332,0.0001174122,0.02716,2.608,-0.044783655909,1.6,0.07,15267.0,0.047,9.35510059181
2015-12-04 09:31:45,53.5212,-41.7451,242.0,4.035,34.858,-0.00366104048341,0.0001181796,0.02716,2.592352,-0.0456099226232,1.6,0.1,15265.0,0.048,9.36007484905
2015-12-04 09:31:45,53.5212,-41.7451,244.0,4.034,34.858,-0.00366104048351,0.0001186912,0.02328,2.592352,-0.0456099226232,1.7,0.09,15266.0,0.048,9.36602472471
2015-12-04 09:31:45,53.5212,-41.7451,246.0,4.026,34.859,-0.00366104048484,0.0001194586,0.02522,2.58192,nan,nan,nan,15270.0,0.047,9.37208468466
2015-12-04 09:31:45,53.5212,-41.7451,248.0,4.015,34.859,-0.00366104048662,0.000118947,0.02522,2.576704,nan,nan,nan,15260.0,0.05,9.37149840898
2015-12-04 09:31:45,53.5212,-41.7451,250.0,4.014,34.86,-0.00366104048683,0.000118947,0.02328,2.58192,nan,nan,nan,15264.0,0.049,9.36915374756
2015-12-04 09:31:45,53.5212,-41.7451,252.0,4.013,34.86,-0.00366104048697,0.000116389,0.02522,2.571488,nan,nan,nan,15269.0,0.047,9.37003291286
2015-12-04 09:31:45,53.5212,-41.7451,254.0,4.013,34.861,-0.00366104048703,0.0001171564,0.02716,2.587136,nan,nan,nan,15268.0,0.047,9.37091217743
2015-12-04 09:31:45,53.5212,-41.7451,256.0,4.014,34.861,-0.00366104048693,0.0001192028,0.02716,2.576704,nan,nan,nan,15266.0,0.047,9.36915374756
2015-12-04 09:31:45,53.5212,-41.7451,258.0,4.014,34.861,-0.00366104048685,0.0001186912,0.02716,2.58192,nan,nan,nan,15264.0,0.049,9.37237783905
2015-12-04 09:31:45,53.5212,-41.7451,260.0,4.013,34.862,-0.00366104048702,0.0001192028,0.0291,2.561056,nan,nan,nan,15270.0,0.047,9.37208468466
2015-12-04 09:31:45,53.5212,-41.7451,262.0,4.011,34.862,-0.00366104048737,0.0001179238,0.02522,2.571488,nan,nan,nan,15266.0,0.047,9.37443022885
2015-12-04 09:31:45,53.5212,-41.7451,264.0,4.01,34.862,-0.00366104048769,0.000117668,0.02716,2.58192,nan,nan,nan,15269.0,0.047,9.37384377657
2015-12-04 09:31:45,53.5212,-41.7451,266.0,4.009,34.862,-0.00366104048787,0.0001169006,0.02716,2.566272,nan,nan,nan,15264.0,0.048,9.37267100448
2015-12-04 09:31:45,53.5212,-41.7451,268.0,4.008,34.862,-0.00366104048802,0.0001171564,0.0291,2.58192,nan,nan,nan,15267.0,0.047,9.37384377657
2015-12-04 09:31:45,53.5212,-41.7451,270.0,4.006,34.863,-0.00366104048827,0.0001220166,0.0291,2.576704,nan,nan,nan,15268.0,0.047,9.37355056699
2015-12-04 09:31:45,53.5212,-41.7451,272.0,4.006,34.863,-0.00366104048836,0.0001161332,0.02522,2.587136,nan,nan,nan,15271.0,0.047,9.37237783905
2015-12-04 09:31:45,53.5212,-41.7451,274.0,4.006,34.863,-0.00366104048832,0.0001166448,0.02716,2.58192,nan,nan,nan,15267.0,0.047,9.37296418095
2015-12-04 09:31:45,53.5212,-41.7451,276.0,4.006,34.863,-0.00366104048841,0.0001181796,0.02716,2.576704,nan,nan,nan,15270.0,0.047,9.37413699719
2015-12-04 09:31:45,53.5212,-41.7451,278.0,4.005,34.863,-0.0036610404885,0.0001171564,0.0291,2.571488,nan,nan,nan,15270.0,0.047,9.37530999007
2015-12-04 09:31:45,53.5212,-41.7451,280.0,4.002,34.865,-0.00366104048914,0.0001186912,0.02522,2.571488,nan,nan,nan,15271.0,0.047,9.3767764796
2015-12-04 09:31:45,53.5212,-41.7451,282.0,3.999,34.866,-0.00366104048955,0.0001192028,0.02522,2.561056,nan,nan,nan,15267.0,0.047,9.37677647961
2015-12-04 09:31:45,53.5212,-41.7451,284.0,3.998,34.866,-0.0036610404897,0.0001171564,0.02716,2.561056,nan,nan,nan,15269.0,0.047,9.37648315961
2015-12-04 09:31:45,53.5212,-41.7451,286.0,3.998,34.866,-0.0036610404898,0.0001174122,0.02716,2.561056,nan,nan,nan,15270.0,0.047,9.37472347155
2015-12-04 09:31:45,53.5212,-41.7451,288.0,3.998,34.866,-0.00366104048974,0.000116389,0.02716,2.576704,nan,nan,nan,15271.0,0.047,9.37765650586
2015-12-04 09:31:45,53.5212,-41.7451,290.0,3.998,34.866,-0.00366104048974,0.0001184354,0.02522,2.571488,nan,nan,nan,15270.0,0.047,9.37237783905
2015-12-04 09:31:45,53.5212,-41.7451,292.0,3.996,34.867,-0.00366104049004,0.0001388994,0.02716,2.571488,nan,nan,nan,15272.0,0.046,9.36563807887
2015-12-04 09:31:45,53.5212,-41.7451,294.0,3.994,34.869,-0.00366104049041,0.0001158774,0.02716,2.58192,nan,nan,nan,15271.0,0.047,9.36124572487
2015-12-04 09:31:45,53.5212,-41.7451,296.0,3.992,34.869,-0.00366104049079,0.000117668,0.02716,2.592352,nan,nan,nan,15274.0,0.046,9.35837739204
