datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-14 09:31:16,53.0919,-41.8726,0.0,4.575,34.647,-0.00366104038608,0.000200803,0.5238,2.415008,-0.0439573891948,10.6,nan,14906.0,0.143,10.3289028205
2015-12-14 09:31:16,53.0919,-41.8726,2.0,4.581,34.645,-0.00366104038753,0.0002015704,0.49276,2.415008,-0.0439573891948,7.0,nan,14912.0,0.142,10.3253512802
2015-12-14 09:31:16,53.0919,-41.8726,4.0,4.581,34.645,-0.00366104038789,0.0001933848,0.5238,2.409792,-0.0439573891948,5.2,nan,14918.0,0.14,10.3228832586
2015-12-14 09:31:16,53.0919,-41.8726,6.0,4.583,34.645,-0.00366104038758,0.0001900594,0.52186,2.404576,-0.0443705225519,6.4,nan,14914.0,0.141,10.3229624351
2015-12-14 09:31:16,53.0919,-41.8726,8.0,4.585,34.646,-0.00366104038724,0.000195687,0.51604,2.409792,-0.0443705225519,4.3,1.83,14917.0,0.14,10.318397822
2015-12-14 09:31:16,53.0919,-41.8726,10.0,4.587,34.646,-0.003661040387,0.0001964544,0.51604,2.415008,-0.0439573891948,5.1,2.02,14920.0,0.14,10.3176065255
2015-12-14 09:31:16,53.0919,-41.8726,12.0,4.587,34.646,-0.00366104038698,0.0001900594,0.52186,2.409792,-0.0443705225519,3.5,1.44,14917.0,0.14,10.3170790363
2015-12-14 09:31:16,53.0919,-41.8726,14.0,4.587,34.647,-0.00366104038694,0.0001908268,0.51798,2.404576,-0.0439573891948,3.4,1.73,14922.0,0.139,10.3118059843
2015-12-14 09:31:16,53.0919,-41.8726,16.0,4.587,34.647,-0.00366104038694,0.0002031052,0.52186,2.420224,-0.0443705225519,3.5,1.62,14919.0,0.14,10.3120695575
2015-12-14 09:31:16,53.0919,-41.8726,18.0,4.588,34.647,-0.00366104038691,0.000189292,0.52768,2.420224,-0.044783655909,2.3,1.31,14922.0,0.139,10.3110153149
2015-12-14 09:31:16,53.0919,-41.8726,20.0,4.588,34.648,-0.0036610403869,0.0001933848,0.55096,2.404576,-0.044783655909,2.4,1.04,14917.0,0.14,10.3102247208
2015-12-14 09:31:16,53.0919,-41.8726,22.0,4.588,34.648,-0.0036610403869,0.0001951754,0.5238,2.415008,-0.0439573891948,2.6,1.38,14918.0,0.14,10.3094342018
2015-12-14 09:31:16,53.0919,-41.8726,24.0,4.588,34.648,-0.00366104038687,0.000195687,0.51798,2.409792,-0.0443705225519,2.3,1.05,14919.0,0.14,10.3062728779
2015-12-14 09:31:16,53.0919,-41.8726,26.0,4.588,34.648,-0.00366104038683,0.0001959428,0.5141,2.409792,-0.0443705225519,2.0,0.95,14923.0,0.139,10.3046926669
2015-12-14 09:31:16,53.0919,-41.8726,28.0,4.588,34.649,-0.00366104038687,0.0001961986,0.5238,2.409792,-0.0443705225519,1.7,0.41,14919.0,0.14,10.3052193705
2015-12-14 09:31:16,53.0919,-41.8726,30.0,4.588,34.649,-0.00366104038685,0.0001913384,0.49664,2.415008,-0.0439573891948,1.8,0.58,14922.0,0.139,10.3036393598
2015-12-14 09:31:16,53.0919,-41.8726,32.0,4.588,34.649,-0.00366104038683,0.0002074538,0.52962,2.404576,-0.0439573891948,1.8,0.67,14918.0,0.14,10.3036393598
2015-12-14 09:31:16,53.0919,-41.8726,34.0,4.588,34.649,-0.00366104038686,0.0001915942,0.53544,2.409792,-0.044783655909,1.7,0.75,14921.0,0.139,10.3012699072
2015-12-14 09:31:16,53.0919,-41.8726,36.0,4.588,34.649,-0.00366104038682,0.0002297084,0.53156,2.409792,-0.0443705225519,1.7,0.53,14918.0,0.14,10.2965330289
2015-12-14 09:31:16,53.0919,-41.8726,38.0,4.589,34.65,-0.00366104038684,0.000194408,0.52768,2.420224,-0.0443705225519,1.6,0.45,14915.0,0.141,10.2930741836
2015-12-14 09:31:16,53.0919,-41.8726,40.0,4.588,34.65,-0.00366104038698,0.000188013,0.51216,2.409792,-0.0439573891948,1.6,0.49,14923.0,0.139,10.2891699192
2015-12-14 09:31:16,53.0919,-41.8726,42.0,4.587,34.65,-0.00366104038708,0.0001979892,0.51216,2.404576,-0.0435442558377,1.6,0.25,14925.0,0.138,10.2891699192
2015-12-14 09:31:16,53.0919,-41.8726,44.0,4.587,34.65,-0.00366104038715,0.0002005472,0.5238,2.420224,-0.0443705225519,1.6,0.38,14919.0,0.14,10.2870673728
2015-12-14 09:31:16,53.0919,-41.8726,46.0,4.587,34.65,-0.00366104038719,0.0001979892,0.52574,2.415008,-0.0443705225519,1.6,0.18,14928.0,0.137,10.2875929595
2015-12-14 09:31:16,53.0919,-41.8726,48.0,4.587,34.65,-0.00366104038723,0.0001908268,0.5335,2.415008,-0.044783655909,1.5,0.32,14917.0,0.141,10.2857535518
2015-12-14 09:31:16,53.0919,-41.8726,50.0,4.587,34.65,-0.00366104038721,0.0002015704,0.50052,2.415008,-0.0443705225519,1.6,0.17,14924.0,0.138,10.2875929595
2015-12-14 09:31:16,53.0919,-41.8726,52.0,4.587,34.651,-0.00366104038721,0.000198245,0.50246,2.409792,-0.0439573891948,1.6,0.27,14925.0,0.138,10.2833891981
2015-12-14 09:31:16,53.0919,-41.8726,54.0,4.587,34.651,-0.0036610403873,0.0001954312,0.50828,2.415008,-0.044783655909,1.6,0.15,14918.0,0.14,10.2833235313
2015-12-14 09:31:16,53.0919,-41.8726,56.0,4.586,34.651,-0.00366104038741,0.0001977334,0.50634,2.415008,-0.0439573891948,1.5,0.07,14925.0,0.138,10.2833891981
2015-12-14 09:31:16,53.0919,-41.8726,58.0,4.586,34.651,-0.00366104038751,0.0002015704,0.51798,2.415008,-0.044783655909,1.6,0.08,14929.0,0.137,10.2802377745
2015-12-14 09:31:16,53.0919,-41.8726,60.0,4.586,34.651,-0.00366104038753,0.000190571,0.5238,2.415008,-0.044783655909,1.5,0.15,14931.0,0.137,10.2736761522
2015-12-14 09:31:16,53.0919,-41.8726,62.0,4.586,34.651,-0.0036610403876,0.0001913384,0.49858,2.415008,-0.044783655909,1.6,0.16,14931.0,0.137,10.269544995
2015-12-14 09:31:16,53.0919,-41.8726,64.0,4.586,34.651,-0.00366104038764,0.0001877572,0.53932,2.39936,-0.0443705225519,1.5,0.14,14930.0,0.137,10.2692172136
2015-12-14 09:31:16,53.0919,-41.8726,66.0,4.585,34.651,-0.00366104038774,0.000198245,0.56648,2.409792,-0.0439573891948,1.6,0.06,14925.0,0.138,10.2655469469
2015-12-14 09:31:16,53.0919,-41.8726,68.0,4.585,34.652,-0.00366104038778,0.0001961986,0.48306,2.42544,-0.044783655909,1.6,0.09,14922.0,0.139,10.2636469118
2015-12-14 09:31:16,53.0919,-41.8726,70.0,4.585,34.652,-0.00366104038784,0.0001915942,0.49858,2.42544,-0.0439573891948,1.5,0.11,14924.0,0.139,10.2644985978
2015-12-14 09:31:16,53.0919,-41.8726,72.0,4.585,34.652,-0.00366104038793,0.000203361,0.5044,2.409792,-0.0439573891948,1.6,0.1,14926.0,0.138,10.2652848471
2015-12-14 09:31:16,53.0919,-41.8726,74.0,4.585,34.652,-0.003661040388,0.0001928732,0.49276,2.430656,-0.0443705225519,1.6,0.08,14927.0,0.137,10.262664306
2015-12-14 09:31:16,53.0919,-41.8726,76.0,4.585,34.652,-0.0036610403882,0.0002092444,0.4947,2.430656,-0.0443705225519,1.6,0.1,14931.0,0.137,10.2548076531
2015-12-14 09:31:16,53.0919,-41.8726,78.0,4.584,34.652,-0.00366104038827,0.0001857108,0.5335,2.42544,-0.044783655909,1.6,0.07,14930.0,0.137,10.2502280458
2015-12-14 09:31:16,53.0919,-41.8726,80.0,4.584,34.652,-0.00366104038855,0.000202082,0.50246,2.39936,-0.044783655909,1.6,0.08,14928.0,0.137,10.2397698781
2015-12-14 09:31:16,53.0919,-41.8726,82.0,4.582,34.653,-0.00366104038885,0.0001921058,0.49082,2.404576,-0.044783655909,1.6,0.06,14932.0,0.137,10.2302383242
2015-12-14 09:31:16,53.0919,-41.8726,84.0,4.581,34.653,-0.00366104038922,0.0001921058,0.49276,2.42544,-0.044783655909,1.6,0.05,14943.0,0.134,10.2120544347
2015-12-14 09:31:16,53.0919,-41.8726,86.0,4.579,34.654,-0.00366104038974,0.0002028494,0.5044,2.420224,-0.044783655909,1.6,0.1,14945.0,0.133,10.1905981851
2015-12-14 09:31:16,53.0919,-41.8726,88.0,4.577,34.655,-0.00366104039004,0.0001923616,0.4559,2.42544,-0.0443705225519,1.6,0.07,14960.0,0.129,10.1528281313
2015-12-14 09:31:16,53.0919,-41.8726,90.0,4.577,34.655,-0.00366104039023,0.0001908268,0.47724,2.441088,-0.0443705225519,1.6,0.06,14970.0,0.126,10.0831868168
2015-12-14 09:31:16,53.0919,-41.8726,92.0,4.572,34.66,-0.00366104039139,0.0001831528,0.44426,2.456736,-0.044783655909,1.6,0.06,14990.0,0.121,9.98127997112
2015-12-14 09:31:16,53.0919,-41.8726,94.0,4.563,34.666,-0.0036610403931,0.0001703628,0.35114,2.467168,-0.0443705225519,1.5,0.06,15011.0,0.115,9.84308945416
2015-12-14 09:31:16,53.0919,-41.8726,96.0,4.555,34.671,-0.00366104039481,0.000168828,0.30458,2.4776,-0.0443705225519,1.5,0.06,15056.0,0.103,9.64653068518
2015-12-14 09:31:16,53.0919,-41.8726,98.0,4.52,34.69,-0.00366104040189,0.0001606424,0.2037,2.550624,-0.0443705225519,1.6,0.05,15081.0,0.097,9.42591632224
2015-12-14 09:31:16,53.0919,-41.8726,100.0,4.459,34.717,-0.00366104041202,0.0001493872,0.1358,2.597568,-0.044783655909,1.6,0.08,15079.0,0.097,9.33465182126
2015-12-14 09:31:16,53.0919,-41.8726,102.0,4.417,34.729,-0.00366104041802,0.000167549,0.12416,2.613216,-0.0443705225519,1.6,0.04,15091.0,0.094,9.31192929554
2015-12-14 09:31:16,53.0919,-41.8726,104.0,4.412,34.73,-0.00366104041868,0.0006187802,0.1552,2.587136,-0.044783655909,1.6,0.06,15091.0,0.094,9.30088341687
2015-12-14 09:31:16,53.0919,-41.8726,106.0,4.407,34.731,-0.00366104041992,0.0001440154,0.10088,2.602784,-0.0443705225519,1.6,0.08,15098.0,0.092,9.27941812355
2015-12-14 09:31:16,53.0919,-41.8726,108.0,4.396,34.733,-0.00366104042205,0.0001424806,0.097,2.613216,-0.0443705225519,1.5,0.05,15100.0,0.092,9.25483533016
2015-12-14 09:31:16,53.0919,-41.8726,110.0,4.379,34.737,-0.00366104042473,0.0001388994,0.09118,2.618432,-0.0451967892661,1.5,0.06,15090.0,0.094,9.22860374093
2015-12-14 09:31:16,53.0919,-41.8726,112.0,4.358,34.741,-0.00366104042913,0.0001383878,0.06402,2.63408,-0.0451967892661,1.5,0.07,15114.0,0.088,9.1973005709
2015-12-14 09:31:16,53.0919,-41.8726,114.0,4.296,34.752,-0.00366104043904,0.000131737,0.05044,2.644512,-0.0451967892661,1.6,0.06,15099.0,0.092,9.18355598449
2015-12-14 09:31:16,53.0919,-41.8726,116.0,4.272,34.757,-0.00366104044245,0.000136853,0.0485,2.63408,-0.0451967892661,1.6,0.05,15110.0,0.089,9.18126760854
2015-12-14 09:31:16,53.0919,-41.8726,118.1,4.255,34.76,-0.00366104044529,0.0001276442,0.0388,2.628864,-0.0456099226232,1.6,0.06,15112.0,0.088,9.1863601744
2015-12-14 09:31:16,53.0919,-41.8726,120.0,4.253,34.761,-0.00366104044581,0.0001296906,0.04268,2.66016,-0.0456099226232,1.5,0.06,15106.0,0.09,9.19242988496
2015-12-14 09:31:16,53.0919,-41.8726,122.0,4.251,34.761,-0.00366104044626,0.0001302022,0.03686,2.639296,-0.0460230559803,1.5,0.07,15114.0,0.088,9.195008099
2015-12-14 09:31:16,53.0919,-41.8726,124.0,4.243,34.762,-0.00366104044742,0.0001314812,0.04074,2.63408,-0.0456099226232,1.6,0.08,15112.0,0.088,9.19988041902
2015-12-14 09:31:16,53.0919,-41.8726,126.0,4.226,34.766,-0.00366104045061,0.000138132,0.03492,2.639296,-0.0460230559803,1.5,0.09,15105.0,0.09,9.20653468726
2015-12-14 09:31:16,53.0919,-41.8726,128.0,4.197,34.773,-0.00366104045552,0.0001296906,0.03686,2.649728,-0.0451967892661,1.6,0.07,15113.0,0.088,9.20274793228
2015-12-14 09:31:16,53.0919,-41.8726,130.0,4.182,34.776,-0.0036610404579,0.0001314812,0.03298,2.649728,-0.0460230559803,1.6,0.05,15112.0,0.088,9.20079790696
2015-12-14 09:31:16,53.0919,-41.8726,132.0,4.175,34.778,-0.00366104045909,0.0001388994,0.0388,2.63408,-0.0456099226232,1.6,0.05,15119.0,0.087,9.19816042412
2015-12-14 09:31:16,53.0919,-41.8726,134.0,4.165,34.78,-0.00366104046062,0.0001279,0.03686,2.639296,-0.0451967892661,1.6,0.09,15118.0,0.087,9.19552384559
2015-12-14 09:31:16,53.0919,-41.8726,136.0,4.162,34.782,-0.00366104046122,0.0001261094,0.03298,2.654944,-0.0460230559803,1.5,0.06,15122.0,0.086,9.19529462062
2015-12-14 09:31:16,53.0919,-41.8726,138.0,4.159,34.784,-0.00366104046175,0.0001255978,0.03104,2.628864,-0.0456099226232,1.6,0.03,15117.0,0.087,9.19509978476
2015-12-14 09:31:16,53.0919,-41.8726,140.0,4.154,34.787,-0.00366104046252,0.0001248304,0.0291,2.66016,-0.0451967892661,1.6,0.05,15120.0,0.086,9.19606255119
2015-12-14 09:31:16,53.0919,-41.8726,142.0,4.148,34.791,-0.00366104046352,0.0001250862,0.03492,2.644512,-0.0456099226232,1.5,0.06,15119.0,0.087,9.19969693458
2015-12-14 09:31:16,53.0919,-41.8726,144.0,4.146,34.792,-0.00366104046396,0.0001230398,0.03492,2.639296,-0.0451967892661,1.5,0.06,15122.0,0.086,9.19969693458
2015-12-14 09:31:16,53.0919,-41.8726,146.0,4.144,34.794,-0.00366104046434,0.0001248304,0.03298,2.628864,-0.0451967892661,1.5,0.05,15122.0,0.086,9.19681909511
2015-12-14 09:31:16,53.0919,-41.8726,148.0,4.143,34.795,-0.0036610404645,0.000126621,0.03298,2.649728,-0.0460230559803,1.6,0.04,15122.0,0.086,9.19185706593
2015-12-14 09:31:16,53.0919,-41.8726,150.0,4.142,34.798,-0.0036610404647,0.000124063,0.03104,2.649728,-0.044783655909,1.6,0.06,15124.0,0.085,9.18479199104
2015-12-14 09:31:16,53.0919,-41.8726,152.0,4.142,34.801,-0.00366104046483,0.0001250862,0.03298,2.63408,-0.0451967892661,1.6,0.06,15125.0,0.085,9.18498656574
2015-12-14 09:31:16,53.0919,-41.8726,154.0,4.14,34.804,-0.00366104046525,0.0001238072,0.02716,2.639296,-0.0451967892661,1.6,0.05,15121.0,0.086,9.1957530774
2015-12-14 09:31:16,53.0919,-41.8726,156.0,4.132,34.809,-0.00366104046644,0.000122784,0.03104,2.639296,-0.0451967892661,1.6,0.06,15125.0,0.085,9.2035510276
2015-12-14 09:31:16,53.0919,-41.8726,158.0,4.126,34.813,-0.00366104046751,0.0001232956,0.02716,2.639296,-0.0456099226232,1.6,0.06,15120.0,0.087,9.20676424748
2015-12-14 09:31:16,53.0919,-41.8726,160.0,4.124,34.814,-0.00366104046787,0.0001248304,0.0291,2.649728,-0.044783655909,1.6,0.05,15126.0,0.085,9.20997880974
2015-12-14 09:31:16,53.0919,-41.8726,162.0,4.123,34.814,-0.00366104046805,0.000121505,0.02716,2.63408,-0.0451967892661,1.6,0.06,15127.0,0.085,9.21342447415
2015-12-14 09:31:16,53.0919,-41.8726,164.0,4.119,34.815,-0.0036610404689,0.000125342,0.0291,2.63408,-0.0451967892661,1.6,0.05,15127.0,0.085,9.21963055895
2015-12-14 09:31:16,53.0919,-41.8726,166.0,4.108,34.818,-0.00366104047087,0.0001238072,0.02522,2.63408,-0.0443705225519,1.6,0.06,15129.0,0.084,9.229754905
2015-12-14 09:31:16,53.0919,-41.8726,168.0,4.096,34.821,-0.00366104047287,0.000122784,0.03104,2.644512,-0.044783655909,1.6,0.04,15127.0,0.085,9.23827886588
2015-12-14 09:31:16,53.0919,-41.8726,170.0,4.086,34.824,-0.00366104047456,0.0001194586,0.02716,2.623648,-0.0451967892661,1.6,0.05,15130.0,0.084,9.24404363722
2015-12-14 09:31:16,53.0919,-41.8726,172.0,4.078,34.827,-0.00366104047582,0.0001204818,0.03104,2.63408,-0.044783655909,1.5,0.05,15129.0,0.084,9.24635075244
2015-12-14 09:31:16,53.0919,-41.8726,174.0,4.076,34.828,-0.00366104047622,0.0001194586,0.02522,2.623648,-0.0456099226232,1.6,0.05,15123.0,0.085,9.2479661436
2015-12-14 09:31:16,53.0919,-41.8726,176.0,4.073,34.83,-0.00366104047668,0.0001204818,0.02522,2.628864,-0.0451967892661,1.5,0.08,15128.0,0.084,9.25050529874
2015-12-14 09:31:16,53.0919,-41.8726,178.0,4.07,34.831,-0.00366104047714,0.0001197144,0.02716,2.628864,-0.0456099226232,1.6,0.08,15129.0,0.084,9.25073617245
2015-12-14 09:31:16,53.0919,-41.8726,180.0,4.068,34.831,-0.0036610404775,0.0001232956,0.03104,2.628864,-0.0456099226232,1.6,0.07,15130.0,0.084,9.2530452894
2015-12-14 09:31:16,53.0919,-41.8726,182.0,4.062,34.833,-0.00366104047857,0.0001207376,0.0291,2.602784,-0.0451967892661,1.6,0.07,15132.0,0.083,9.25951449303
2015-12-14 09:31:16,53.0919,-41.8726,184.0,4.06,34.834,-0.00366104047893,0.0001212492,0.02716,2.63408,-0.044783655909,1.6,0.07,15131.0,0.083,9.25656802291
2015-12-14 09:31:16,53.0919,-41.8726,186.0,4.06,34.834,-0.00366104047889,0.0001194586,0.02522,2.618432,-0.0451967892661,1.6,0.05,15126.0,0.085,9.25512408531
2015-12-14 09:31:16,53.0919,-41.8726,188.0,4.06,34.835,-0.00366104047899,0.000118947,0.03298,2.623648,-0.0451967892661,1.6,0.05,15131.0,0.083,9.25835888058
2015-12-14 09:31:16,53.0919,-41.8726,190.0,4.058,34.835,-0.0036610404793,0.0001204818,0.0291,2.63408,-0.044783655909,1.6,0.08,15129.0,0.084,9.25674131357
2015-12-14 09:31:16,53.0919,-41.8726,192.0,4.057,34.836,-0.00366104047951,0.0001207376,0.0291,2.623648,-0.0451967892661,1.6,0.06,15127.0,0.085,9.25858998923
2015-12-14 09:31:16,53.0919,-41.8726,194.0,4.056,34.836,-0.00366104047976,0.0001184354,0.03104,2.623648,-0.0451967892661,1.5,0.07,15130.0,0.084,9.2652373218
2015-12-14 09:31:16,53.0919,-41.8726,196.0,4.052,34.837,-0.00366104048042,0.0001319928,0.02716,2.63408,-0.0451967892661,1.5,0.09,15130.0,0.083,9.27316378874
2015-12-14 09:31:16,53.0919,-41.8726,198.0,4.047,34.838,-0.00366104048144,0.000120226,0.02522,2.628864,-0.0443705225519,1.6,0.07,15131.0,0.083,9.27854916345
2015-12-14 09:31:16,53.0919,-41.8726,200.0,4.038,34.839,-0.00366104048278,0.0001197144,0.03104,2.63408,-0.0451967892661,1.6,0.04,15129.0,0.084,9.28660526803
2015-12-14 09:31:16,53.0919,-41.8726,202.0,4.033,34.84,-0.00366104048374,0.0001184354,0.02522,2.613216,-0.0443705225519,1.6,0.05,15130.0,0.083,9.29014333039
2015-12-14 09:31:16,53.0919,-41.8726,204.0,4.027,34.841,-0.00366104048467,0.0001217608,0.02716,2.628864,-0.0439573891948,1.6,0.05,15121.0,0.086,9.29263834641
2015-12-14 09:31:16,53.0919,-41.8726,206.0,4.024,34.842,-0.00366104048524,0.000120226,0.03104,2.618432,-0.0439573891948,1.6,0.07,15131.0,0.083,9.29855997373
2015-12-14 09:31:16,53.0919,-41.8726,208.0,4.023,34.842,-0.00366104048539,0.0001217608,0.0291,2.623648,-0.0439573891948,1.6,0.05,15128.0,0.084,9.3028588916
2015-12-14 09:31:16,53.0919,-41.8726,210.0,4.019,34.843,-0.00366104048623,0.0001212492,0.0291,2.602784,-0.0443705225519,1.6,0.05,15132.0,0.083,9.30640438844
2015-12-14 09:31:16,53.0919,-41.8726,212.0,4.015,34.844,-0.00366104048677,0.0001204818,0.02522,2.628864,-0.0443705225519,1.6,0.07,15130.0,0.084,9.31611921776
2015-12-14 09:31:16,53.0919,-41.8726,214.0,4.009,34.845,-0.00366104048798,0.0001340392,0.0291,2.623648,-0.044783655909,1.6,0.08,15130.0,0.083,9.33231824202
2015-12-14 09:31:16,53.0919,-41.8726,216.0,3.996,34.847,-0.00366104048992,0.0001212492,0.02716,2.608,-0.044783655909,1.6,0.09,15133.0,0.083,9.33727793636
2015-12-14 09:31:16,53.0919,-41.8726,218.0,3.993,34.848,-0.0036610404904,0.0001250862,0.0291,2.602784,-0.0443705225519,1.6,0.05,15132.0,0.083,9.33990493955
2015-12-14 09:31:16,53.0919,-41.8726,220.0,3.99,34.848,-0.00366104049089,0.0001220166,0.02716,2.613216,-0.0439573891948,1.6,0.07,15130.0,0.083,9.34107278171
2015-12-14 09:31:16,53.0919,-41.8726,222.0,3.988,34.849,-0.00366104049124,0.0001184354,0.02716,2.608,-0.044783655909,1.5,0.08,15131.0,0.083,9.34107278171
2015-12-14 09:31:16,53.0919,-41.8726,224.0,3.988,34.85,-0.00366104049121,0.0001186912,0.02716,2.602784,-0.0443705225519,1.6,0.06,15130.0,0.083,9.33494356801
2015-12-14 09:31:16,53.0919,-41.8726,226.0,3.99,34.849,-0.00366104049098,0.000118947,0.02716,2.618432,-0.044783655909,1.6,0.07,15130.0,0.083,9.33546873972
2015-12-14 09:31:16,53.0919,-41.8726,228.0,3.99,34.849,-0.00366104049111,0.000117668,0.02716,2.597568,-0.0451967892661,1.6,0.06,15129.0,0.084,9.33756978173
2015-12-14 09:31:16,53.0919,-41.8726,230.0,3.99,34.849,-0.00366104049095,0.0001225282,0.02716,2.608,-0.044783655909,1.6,0.07,15133.0,0.083,9.33430173969
2015-12-14 09:31:16,53.0919,-41.8726,232.0,3.987,34.85,-0.0036610404915,0.0001181796,0.02716,2.597568,-0.044783655909,1.6,0.07,15133.0,0.083,9.33990493955
2015-12-14 09:31:16,53.0919,-41.8726,234.0,3.984,34.852,-0.00366104049198,0.0001184354,0.02328,2.602784,-0.0451967892661,1.6,0.05,15133.0,0.083,9.33803675715
2015-12-14 09:31:16,53.0919,-41.8726,236.0,3.982,34.852,-0.0036610404923,0.0001174122,0.02522,2.608,-0.0443705225519,1.6,0.06,15134.0,0.083,9.33494356801
2015-12-14 09:31:16,53.0919,-41.8726,238.0,3.982,34.852,-0.00366104049235,0.0001186912,0.02716,2.602784,-0.0443705225519,1.5,0.08,15131.0,0.083,9.33570216077
2015-12-14 09:31:16,53.0919,-41.8726,240.1,3.98,34.853,-0.00366104049261,0.000120226,0.0291,2.592352,-0.0439573891948,1.5,0.1,15134.0,0.083,9.33115171531
2015-12-14 09:31:16,53.0919,-41.8726,242.0,3.98,34.854,-0.00366104049254,0.0001207376,0.03104,2.602784,-0.0439573891948,1.5,0.07,15134.0,0.083,9.3254382667
2015-12-14 09:31:16,53.0919,-41.8726,244.0,3.98,34.854,-0.00366104049255,0.0001174122,0.02522,2.602784,-0.0431311224806,1.5,0.06,15136.0,0.082,9.31658490444
2015-12-14 09:31:16,53.0919,-41.8726,246.0,3.979,34.859,-0.00366104049277,0.0001161332,0.0291,2.608,nan,nan,nan,15133.0,0.083,9.31047499085
2015-12-14 09:31:16,53.0919,-41.8726,248.0,3.979,34.859,-0.00366104049272,0.0001192028,0.02716,2.613216,nan,nan,nan,15132.0,0.083,9.30704391299
2015-12-14 09:31:16,53.0919,-41.8726,250.0,3.981,34.86,-0.00366104049243,0.0001258536,0.02716,2.587136,nan,nan,nan,15138.0,0.082,9.30001204405
2015-12-14 09:31:16,53.0919,-41.8726,252.0,3.982,34.86,-0.00366104049221,0.0001171564,0.02522,2.608,nan,nan,nan,15134.0,0.083,9.2936249699
2015-12-14 09:31:16,53.0919,-41.8726,254.0,3.984,34.861,-0.00366104049182,0.0001174122,0.02716,2.618432,nan,nan,nan,15135.0,0.082,9.28550357886
2015-12-14 09:31:16,53.0919,-41.8726,256.0,3.987,34.862,-0.00366104049136,0.0001181796,0.02328,2.597568,nan,nan,nan,15140.0,0.081,9.26969134295
2015-12-14 09:31:16,53.0919,-41.8726,258.0,3.993,34.865,-0.00366104049013,0.000116389,0.02328,2.618432,nan,nan,nan,15138.0,0.082,9.2594567083
2015-12-14 09:31:16,53.0919,-41.8726,260.0,3.997,34.868,-0.00366104048947,0.00011511,0.02522,2.63408,nan,nan,nan,15143.0,0.08,9.248773966
2015-12-14 09:31:16,53.0919,-41.8726,262.0,4.0,34.869,-0.00366104048907,0.0001161332,0.02522,2.597568,nan,nan,nan,15141.0,0.081,9.24560086433
2015-12-14 09:31:16,53.0919,-41.8726,264.0,4.001,34.87,-0.00366104048894,0.0001156216,0.02522,2.623648,nan,nan,nan,15138.0,0.082,9.24358229696
2015-12-14 09:31:16,53.0919,-41.8726,266.0,4.001,34.871,-0.00366104048901,0.0001161332,0.02522,2.623648,nan,nan,nan,15143.0,0.08,9.24041132919
2015-12-14 09:31:16,53.0919,-41.8726,268.0,4.0,34.872,-0.00366104048908,0.000116389,0.02716,2.623648,nan,nan,nan,15142.0,0.08,9.24069954513
2015-12-14 09:31:16,53.0919,-41.8726,270.0,4.001,34.874,-0.00366104048906,0.000117668,0.0194,2.628864,nan,nan,nan,15139.0,0.081,9.23943147554
2015-12-14 09:31:16,53.0919,-41.8726,272.0,4.001,34.875,-0.00366104048898,0.000122784,0.02328,2.63408,nan,nan,nan,15142.0,0.081,9.23810598929
2015-12-14 09:31:16,53.0919,-41.8726,274.0,4.0,34.875,-0.00366104048918,0.0001148542,0.02522,2.63408,nan,nan,nan,15140.0,0.081,9.23850937403
2015-12-14 09:31:16,53.0919,-41.8726,276.0,3.999,34.876,-0.00366104048937,0.0001140868,0.02328,2.639296,nan,nan,nan,15143.0,0.08,9.24058425746
2015-12-14 09:31:16,53.0919,-41.8726,278.0,3.994,34.876,-0.00366104049002,0.0001130636,0.02716,2.639296,nan,nan,nan,15145.0,0.08,9.24312098427
2015-12-14 09:31:16,53.0919,-41.8726,280.0,3.993,34.877,-0.00366104049029,0.0001140868,0.02522,2.63408,nan,nan,nan,15143.0,0.08,9.23735690217
2015-12-14 09:31:16,53.0919,-41.8726,282.0,3.994,34.877,-0.0036610404901,0.0001145984,0.02134,2.618432,nan,nan,nan,15140.0,0.081,9.23804836462
2015-12-14 09:31:16,53.0919,-41.8726,284.0,3.994,34.878,-0.00366104048999,0.0001217608,0.02328,2.618432,nan,nan,nan,15144.0,0.08,9.23597416324
2015-12-14 09:31:16,53.0919,-41.8726,286.0,3.998,34.878,-0.00366104048931,0.0001156216,0.02328,2.628864,nan,nan,nan,15145.0,0.08,9.23378533358
2015-12-14 09:31:16,53.0919,-41.8726,288.0,4.002,34.879,-0.00366104048878,0.0001153658,0.02716,2.63408,nan,nan,nan,15144.0,0.08,9.23459167221
2015-12-14 09:31:16,53.0919,-41.8726,290.0,3.998,34.879,-0.00366104048948,0.000117668,0.02522,2.628864,nan,nan,nan,15144.0,0.08,9.23827886588
2015-12-14 09:31:16,53.0919,-41.8726,292.0,3.993,34.879,-0.00366104049028,0.0001166448,0.02328,2.644512,nan,nan,nan,15144.0,0.08,9.24058425746
2015-12-14 09:31:16,53.0919,-41.8726,294.0,3.992,34.879,-0.00366104049031,0.0001148542,0.02522,2.63408,nan,nan,nan,15145.0,0.08,9.24173721169
2015-12-14 09:31:16,53.0919,-41.8726,296.0,3.993,34.88,-0.00366104049019,0.0001140868,0.02328,2.63408,nan,nan,nan,15144.0,0.08,9.23966201814
