datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 12:19:48,52.8984,-42.467,0.0,4.474,34.695,-0.00366104040192,0.000295449,0.40352,2.587136,64.0400495631,12.7,nan,14683.0,0.204,9.9474244758
2016-01-30 12:19:48,52.8984,-42.467,2.0,4.498,34.688,-0.00366104040219,0.0001478524,0.42874,2.561056,48.6049742088,7.8,nan,14751.0,0.185,9.92702790126
2016-01-30 12:19:48,52.8984,-42.467,4.0,4.503,34.689,-0.00366104040162,0.000147085,0.42874,2.55584,34.9410015562,7.4,nan,14758.0,0.184,9.92828546311
2016-01-30 12:19:48,52.8984,-42.467,6.0,4.504,34.689,-0.00366104040155,0.0001463176,0.42486,2.534976,28.3432618434,4.5,nan,14761.0,0.182,9.93101504415
2016-01-30 12:19:48,52.8984,-42.467,8.0,4.502,34.689,-0.00366104040174,0.0001452944,0.43844,2.52976,23.6095798379,7.3,nan,14750.0,0.185,9.93101504415
2016-01-30 12:19:48,52.8984,-42.467,9.9,4.501,34.688,-0.00366104040205,0.0001468292,0.43456,2.561056,20.418950921,2.8,1.53,14758.0,0.184,9.93562093868
2016-01-30 12:19:48,52.8984,-42.467,12.0,4.501,34.688,-0.00366104040198,0.0001450386,0.44426,2.55584,18.0583069186,3.5,1.5,14759.0,0.183,9.93101504415
2016-01-30 12:19:48,52.8984,-42.467,14.0,4.501,34.688,-0.00366104040187,0.0001491314,0.42486,2.571488,16.2095351456,4.0,2.49,14748.0,0.186,9.9322732253
2016-01-30 12:19:48,52.8984,-42.467,16.0,4.503,34.688,-0.00366104040172,0.0001452944,0.43844,2.540192,13.9154056137,4.4,2.1,14765.0,0.181,9.93017217211
2016-01-30 12:19:48,52.8984,-42.467,18.0,4.503,34.688,-0.00366104040165,0.0001437596,0.43456,2.550624,12.7007935438,3.6,1.65,14760.0,0.183,9.93310373192
2016-01-30 12:19:48,52.8984,-42.467,20.0,4.502,34.688,-0.00366104040174,0.000148364,0.43844,2.550624,11.1804627897,3.8,1.53,14762.0,0.182,9.93646437786
2016-01-30 12:19:48,52.8984,-42.467,22.0,4.502,34.687,-0.00366104040179,0.0001427364,0.43456,2.55584,10.0133610559,2.5,0.82,14766.0,0.181,9.93268846797
2016-01-30 12:19:48,52.8984,-42.467,24.0,4.501,34.687,-0.00366104040205,0.0001440154,0.44038,2.55584,8.93425672717,1.9,1.13,14764.0,0.182,9.93772340563
2016-01-30 12:19:48,52.8984,-42.467,26.0,4.499,34.687,-0.0036610404023,0.0001475966,0.44426,2.566272,7.90927286822,2.7,1.03,14765.0,0.181,9.93205932072
2016-01-30 12:19:48,52.8984,-42.467,28.0,4.498,34.686,-0.00366104040245,0.0001511778,0.45784,2.540192,7.11853562274,2.4,1.29,14766.0,0.181,9.93436223754
2016-01-30 12:19:48,52.8984,-42.467,30.0,4.499,34.687,-0.00366104040239,0.0001488756,0.45202,2.540192,6.50833765431,2.3,1.32,14765.0,0.181,9.93268846797
2016-01-30 12:19:48,52.8984,-42.467,32.0,4.499,34.687,-0.00366104040231,0.0001478524,0.45784,2.545408,5.89855281924,1.8,0.62,14761.0,0.182,9.93436223754
2016-01-30 12:19:48,52.8984,-42.467,34.0,4.498,34.686,-0.00366104040243,0.0001452944,0.4559,2.55584,5.19622611218,1.6,0.68,14759.0,0.183,9.93143022233
2016-01-30 12:19:48,52.8984,-42.467,36.0,4.499,34.687,-0.00366104040238,0.000145806,0.43456,2.550624,4.38194026535,1.5,0.55,14760.0,0.183,9.92807166382
2016-01-30 12:19:48,52.8984,-42.467,38.0,4.499,34.687,-0.00366104040242,0.0001488756,0.4268,2.545408,3.58872421973,1.8,0.67,14762.0,0.182,9.92304272063
2016-01-30 12:19:48,52.8984,-42.467,40.0,4.501,34.687,-0.00366104040183,0.0001429922,0.4365,2.534976,3.11651279257,1.8,0.52,14775.0,0.179,9.91634650518
2016-01-30 12:19:48,52.8984,-42.467,42.0,4.507,34.689,-0.0036610404011,0.0001481082,0.4268,2.561056,2.72981997033,1.6,0.68,14767.0,0.181,9.91424958092
2016-01-30 12:19:48,52.8984,-42.467,44.0,4.505,34.688,-0.00366104040129,0.0001455502,0.45784,2.576704,2.59389909585,1.5,0.36,14763.0,0.182,9.91446301543
2016-01-30 12:19:48,52.8984,-42.467,46.0,4.506,34.689,-0.00366104040122,0.0001506662,0.43068,2.571488,2.36171814916,1.4,0.37,14768.0,0.181,9.90881517586
2016-01-30 12:19:48,52.8984,-42.467,48.0,4.506,34.689,-0.00366104040127,0.000147085,0.42874,2.55584,2.02666699656,1.4,0.37,14771.0,0.179,9.91091069173
2016-01-30 12:19:48,52.8984,-42.467,50.0,4.506,34.69,-0.00366104040137,0.000148364,0.43456,2.540192,1.87008945422,1.4,0.19,14762.0,0.182,9.91571862654
2016-01-30 12:19:48,52.8984,-42.467,52.0,4.502,34.687,-0.0036610404019,0.0001498988,0.4559,2.571488,1.62716704025,1.4,0.33,14761.0,0.182,9.91593209981
2016-01-30 12:19:48,52.8984,-42.467,54.0,4.503,34.687,-0.00366104040185,0.0001488756,0.45784,2.550624,1.4148164947,1.5,0.27,14769.0,0.18,9.90922921679
2016-01-30 12:19:48,52.8984,-42.467,56.0,4.504,34.687,-0.00366104040171,0.0001481082,0.44038,2.545408,1.13347267852,1.4,0.22,14766.0,0.181,9.90630629031
2016-01-30 12:19:48,52.8984,-42.467,58.0,4.504,34.688,-0.00366104040166,0.000147085,0.45978,2.550624,1.02647113904,1.7,0.23,14761.0,0.182,9.89627852665
2016-01-30 12:19:48,52.8984,-42.467,60.0,4.506,34.69,-0.00366104040128,0.000147085,0.44038,2.55584,0.9661536689,1.5,0.15,14761.0,0.182,9.886676079
2016-01-30 12:19:48,52.8984,-42.467,62.0,4.507,34.69,-0.00366104040119,0.0001473408,0.45978,2.571488,0.951694001401,1.6,0.16,14769.0,0.181,9.88585032597
2016-01-30 12:19:48,52.8984,-42.467,64.0,4.507,34.69,-0.00366104040119,0.0001501546,0.45202,2.550624,0.912446332478,1.4,0.17,14769.0,0.18,9.87938484752
2016-01-30 12:19:48,52.8984,-42.467,66.0,4.505,34.688,-0.0036610404016,0.0001437596,0.45202,2.55584,0.900878598479,1.4,0.19,14764.0,0.182,9.86792979098
2016-01-30 12:19:48,52.8984,-42.467,68.0,4.508,34.69,-0.00366104040112,0.0001440154,0.4365,2.576704,0.861630929555,1.4,0.11,14767.0,0.181,9.85379892335
2016-01-30 12:19:48,52.8984,-42.467,70.0,4.512,34.694,-0.00366104040048,0.0001537358,0.42874,2.545408,0.77280725778,1.5,0.06,14757.0,0.184,9.82829399528
2016-01-30 12:19:48,52.8984,-42.467,72.0,4.515,34.696,-0.00366104040012,0.0001450386,0.41128,2.571488,0.660021851293,1.4,0.14,14772.0,0.179,9.8103026289
2016-01-30 12:19:48,52.8984,-42.467,74.0,4.514,34.699,-0.00366104040021,0.0001455502,0.41516,2.566272,0.509641309311,1.5,0.17,14774.0,0.179,9.80008411642
2016-01-30 12:19:48,52.8984,-42.467,76.0,4.514,34.699,-0.0036610404004,0.0001463176,0.43844,2.576704,0.348519300044,1.5,0.11,14779.0,0.177,9.79420662555
2016-01-30 12:19:48,52.8984,-42.467,78.0,4.514,34.699,-0.00366104040045,0.0001437596,0.40352,2.571488,0.236560160272,1.4,0.05,14770.0,0.18,9.79358819265
2016-01-30 12:19:48,52.8984,-42.467,80.0,4.514,34.699,-0.00366104040051,0.0001450386,0.41128,2.576704,0.168393156351,1.5,0.12,14777.0,0.178,9.78555290059
2016-01-30 12:19:48,52.8984,-42.467,82.0,4.514,34.699,-0.00366104040056,0.000144527,0.4171,2.571488,0.140300088069,1.5,0.1,14777.0,0.178,9.77043132102
2016-01-30 12:19:48,52.8984,-42.467,84.0,4.514,34.699,-0.00366104040069,0.0001450386,0.41128,2.58192,0.141952621497,1.5,0.09,14777.0,0.179,9.7510311456
2016-01-30 12:19:48,52.8984,-42.467,86.0,4.51,34.701,-0.00366104040137,0.0001468292,0.40546,2.566272,0.168806289709,1.5,0.1,14773.0,0.179,9.72615700618
2016-01-30 12:19:48,52.8984,-42.467,88.0,4.506,34.702,-0.003661040402,0.000147085,0.388,2.571488,0.179134623636,1.4,0.07,14787.0,0.175,9.69066920823
2016-01-30 12:19:48,52.8984,-42.467,90.0,4.508,34.703,-0.00366104040213,0.0001447828,0.3783,2.571488,0.17706895685,1.4,0.08,14796.0,0.173,9.63439755897
2016-01-30 12:19:48,52.8984,-42.467,92.0,4.497,34.714,-0.00366104040417,0.000138132,0.32398,2.613216,0.169219423066,1.5,0.09,14799.0,0.172,9.61239905196
2016-01-30 12:19:48,52.8984,-42.467,94.0,4.482,34.716,-0.00366104040684,0.0001401784,0.3201,2.608,0.14732335514,1.4,0.07,14794.0,0.174,9.63076123547
2016-01-30 12:19:48,52.8984,-42.467,96.1,4.474,34.715,-0.00366104040847,0.0001409458,0.33174,2.597568,0.11179388643,1.4,0.1,14789.0,0.174,9.65898640847
2016-01-30 12:19:48,52.8984,-42.467,98.0,4.443,34.713,-0.00366104041369,0.0001409458,0.34726,2.602784,0.103118085931,1.3,0.08,14794.0,0.173,9.67359356423
2016-01-30 12:19:48,52.8984,-42.467,100.0,4.4,34.713,-0.00366104042128,0.000144527,0.37054,2.58192,0.0911372185749,1.4,0.11,14790.0,0.174,9.68690942315
2016-01-30 12:19:48,52.8984,-42.467,102.0,4.37,34.713,-0.003661040425,0.000175223,0.36084,2.58192,0.0762644177195,1.4,0.11,14787.0,0.175,9.70258283699
2016-01-30 12:19:48,52.8984,-42.467,104.0,4.334,34.711,-0.00366104043097,0.0001437596,0.3589,2.576704,0.0547814831506,1.5,0.06,14784.0,0.177,9.71880173981
2016-01-30 12:19:48,52.8984,-42.467,106.0,4.331,34.71,-0.00366104043192,0.0001608982,0.38024,2.561056,0.0411480823665,1.5,0.04,14779.0,0.178,9.73382595281
2016-01-30 12:19:48,52.8984,-42.467,108.0,4.313,34.708,-0.00366104043488,0.000143248,0.388,2.58192,0.0324722818676,1.5,0.06,14777.0,0.178,9.75133871789
2016-01-30 12:19:48,52.8984,-42.467,110.0,4.293,34.707,-0.00366104043818,0.0001414574,0.3977,2.571488,0.0250358814399,1.5,0.06,14778.0,0.178,9.75318439987
2016-01-30 12:19:48,52.8984,-42.467,112.0,4.295,34.706,-0.00366104043758,0.0001452944,0.39382,2.561056,0.0192520144406,1.5,0.08,14771.0,0.179,9.75185546592
2016-01-30 12:19:48,52.8984,-42.467,114.0,4.285,34.707,-0.00366104043936,0.0001427364,0.38994,2.550624,0.0147075475125,1.5,0.08,14772.0,0.18,9.75503050774
2016-01-30 12:19:48,52.8984,-42.467,116.0,4.272,34.706,-0.00366104044148,0.000141969,0.39382,2.545408,0.0118156140129,1.5,0.05,14780.0,0.177,9.73750966369
2016-01-30 12:19:48,52.8984,-42.467,118.0,4.275,34.706,-0.00366104044101,0.0001452944,0.3977,2.550624,0.00974994722741,1.5,0.07,14779.0,0.177,9.71512664667
2016-01-30 12:19:48,52.8984,-42.467,120.0,4.29,34.709,-0.00366104043791,0.0001527126,0.38606,2.571488,0.00603174701356,1.5,0.08,14787.0,0.175,9.68883792237
2016-01-30 12:19:48,52.8984,-42.467,122.0,4.311,34.713,-0.00366104043507,0.0001442712,0.36278,2.545408,-0.0030571868425,1.5,0.07,14770.0,0.18,9.687617299
2016-01-30 12:19:48,52.8984,-42.467,124.0,4.309,34.713,-0.00366104043539,0.0001417132,0.36666,2.576704,-0.0166905876266,1.5,0.05,14784.0,0.177,9.70350000801
2016-01-30 12:19:48,52.8984,-42.467,126.0,4.308,34.712,-0.00366104043589,0.0001404342,0.36472,2.566272,-0.0261926548398,1.5,0.06,14776.0,0.178,9.72002714702
2016-01-30 12:19:48,52.8984,-42.467,128.0,4.278,34.711,-0.00366104044129,0.000148364,0.38024,2.561056,-0.0286714549823,1.5,0.05,14779.0,0.177,9.74396024593
2016-01-30 12:19:48,52.8984,-42.467,130.0,4.255,34.708,-0.00366104044432,0.000141969,0.3783,2.550624,-0.0290845883394,1.5,0.04,14782.0,0.177,9.7408878909
2016-01-30 12:19:48,52.8984,-42.467,131.9,4.26,34.71,-0.00366104044342,0.000143248,0.38606,2.576704,-0.0303239884107,1.5,0.1,14781.0,0.177,9.73689559394
2016-01-30 12:19:48,52.8984,-42.467,134.0,4.262,34.71,-0.00366104044313,0.0001473408,0.3977,2.55584,-0.0323896551962,1.4,0.09,14780.0,0.177,9.73382595282
2016-01-30 12:19:48,52.8984,-42.467,136.0,4.262,34.71,-0.00366104044307,0.0001450386,0.38412,2.566272,-0.0332159219104,1.5,0.06,14782.0,0.177,9.73300348933
2016-01-30 12:19:48,52.8984,-42.467,138.0,4.262,34.71,-0.00366104044301,0.0001460618,0.40934,2.550624,-0.0328027885533,1.5,0.06,14781.0,0.177,9.73321216608
2016-01-30 12:19:48,52.8984,-42.467,140.0,4.263,34.71,-0.00366104044292,0.000157317,0.40352,2.545408,-0.031563388482,1.5,0.08,14780.0,0.177,9.72953043562
2016-01-30 12:19:48,52.8984,-42.467,142.0,4.263,34.71,-0.0036610404429,0.0001427364,0.38412,2.550624,-0.0319765218391,1.5,0.05,14776.0,0.179,9.73290529039
2016-01-30 12:19:48,52.8984,-42.467,144.0,4.263,34.71,-0.00366104044283,0.000145806,0.3977,2.571488,-0.0319765218391,1.5,0.07,14782.0,0.177,9.7286102681
2016-01-30 12:19:48,52.8984,-42.467,146.0,4.263,34.71,-0.00366104044264,0.0001437596,0.37248,2.561056,-0.0319765218391,1.5,0.06,14774.0,0.179,9.72646362272
2016-01-30 12:19:48,52.8984,-42.467,148.0,4.263,34.71,-0.00366104044264,0.000147085,0.39382,2.550624,-0.0323896551962,1.5,0.07,14779.0,0.178,9.72002714702
2016-01-30 12:19:48,52.8984,-42.467,150.0,4.263,34.71,-0.00366104044261,0.0001473408,0.40158,2.561056,-0.0332159219104,1.4,0.06,14783.0,0.177,9.70747563528
2016-01-30 12:19:48,52.8984,-42.467,152.0,4.27,34.712,-0.00366104044126,0.0001437596,0.39188,2.566272,-0.03610785541,1.4,0.06,14785.0,0.175,9.6880444959
2016-01-30 12:19:48,52.8984,-42.467,154.0,4.28,34.715,-0.00366104043951,0.0001440154,0.37442,2.55584,-0.0373472554813,1.5,0.07,14785.0,0.176,9.68609178282
2016-01-30 12:19:48,52.8984,-42.467,156.0,4.278,34.714,-0.00366104044016,0.0001417132,0.37054,2.566272,-0.0394129222668,1.5,0.06,14785.0,0.176,9.68385895412
2016-01-30 12:19:48,52.8984,-42.467,158.0,4.278,34.714,-0.00366104043991,0.000138132,0.37442,2.55584,-0.0398260556239,1.4,0.04,14780.0,0.177,9.66756486099
2016-01-30 12:19:48,52.8984,-42.467,160.0,4.286,34.717,-0.00366104043855,0.0001429922,0.3686,2.566272,-0.040239188981,1.5,0.07,14788.0,0.175,9.65442717097
2016-01-30 12:19:48,52.8984,-42.467,162.0,4.291,34.718,-0.00366104043753,0.0001412016,0.34726,2.576704,-0.040239188981,1.5,0.09,14790.0,0.175,9.65175363535
2016-01-30 12:19:48,52.8984,-42.467,164.0,4.29,34.717,-0.00366104043772,0.0001414574,0.34338,2.55584,-0.040652322338,1.5,0.09,14787.0,0.175,9.64543794415
2016-01-30 12:19:48,52.8984,-42.467,166.0,4.291,34.718,-0.00366104043743,0.0001404342,0.35502,2.571488,-0.0414785890522,1.5,0.05,14788.0,0.175,9.64470953365
2016-01-30 12:19:48,52.8984,-42.467,168.0,4.295,34.718,-0.00366104043663,0.0001399226,0.35696,2.571488,-0.0427179891235,1.4,0.06,14786.0,0.175,9.64146891705
2016-01-30 12:19:48,52.8984,-42.467,170.0,4.294,34.719,-0.00366104043662,0.0001473408,0.35308,2.571488,-0.0439573891948,1.5,0.06,14791.0,0.174,9.64131116798
2016-01-30 12:19:48,52.8984,-42.467,172.0,4.294,34.718,-0.00366104043649,0.0001386436,0.35308,2.571488,-0.044783655909,1.4,0.06,14791.0,0.174,9.64835225449
2016-01-30 12:19:48,52.8984,-42.467,174.0,4.292,34.718,-0.00366104043654,0.00014069,0.35114,2.55584,-0.044783655909,1.4,0.04,14791.0,0.174,9.64689496563
2016-01-30 12:19:48,52.8984,-42.467,176.0,4.291,34.718,-0.00366104043645,0.0001388994,0.35114,2.571488,-0.0443705225519,1.5,0.09,14791.0,0.174,9.63936989773
2016-01-30 12:19:48,52.8984,-42.467,178.0,4.292,34.718,-0.00366104043611,0.0001414574,0.34726,2.571488,-0.044783655909,1.4,0.06,14792.0,0.174,9.62845909246
2016-01-30 12:19:48,52.8984,-42.467,180.0,4.292,34.718,-0.00366104043564,0.000139411,0.3589,2.561056,-0.044783655909,1.4,0.08,14795.0,0.173,9.60474961069
2016-01-30 12:19:48,52.8984,-42.467,182.0,4.294,34.72,-0.00366104043481,0.0001422248,0.35502,2.58192,-0.0443705225519,1.4,0.09,14792.0,0.174,9.55370150096
2016-01-30 12:19:48,52.8984,-42.467,184.0,4.298,34.721,-0.00366104043375,0.0001414574,0.35308,2.55584,-0.044783655909,1.4,0.09,14801.0,0.172,9.45543073068
2016-01-30 12:19:48,52.8984,-42.467,186.0,4.311,34.726,-0.00366104043097,0.0001396668,0.33174,2.571488,-0.044783655909,1.5,0.08,14824.0,0.165,9.25096705305
2016-01-30 12:19:48,52.8984,-42.467,188.0,4.333,34.734,-0.00366104042623,0.0001371088,0.29876,2.587136,-0.0456099226232,1.5,0.06,14862.0,0.155,8.91456553054
2016-01-30 12:19:48,52.8984,-42.467,190.0,4.611,34.79,-0.00366104037973,0.0001192028,0.10088,2.71232,-0.0460230559803,1.4,0.06,14884.0,0.149,8.57543382695
2016-01-30 12:19:48,52.8984,-42.467,192.0,4.823,34.832,-0.00366104034477,0.0001158774,0.05044,2.754048,-0.0460230559803,1.4,0.07,14888.0,0.148,8.47814844625
2016-01-30 12:19:48,52.8984,-42.467,194.0,4.882,34.852,-0.00366104033616,0.0001153658,0.0388,2.76448,-0.0468493226945,1.4,0.07,14889.0,0.148,8.43987442944
2016-01-30 12:19:48,52.8984,-42.467,196.0,4.917,34.862,-0.00366104033082,0.0001122962,0.03686,2.759264,-0.0464361893374,1.4,0.08,14889.0,0.148,8.43164358353
2016-01-30 12:19:48,52.8984,-42.467,198.0,4.931,34.865,-0.00366104032877,0.0001156216,0.03686,2.759264,-0.0460230559803,1.3,0.05,14889.0,0.148,8.43081583899
2016-01-30 12:19:48,52.8984,-42.467,200.0,4.951,34.869,-0.00366104032598,0.000112552,0.03298,2.759264,-0.0460230559803,1.4,0.07,14892.0,0.147,8.45195286119
2016-01-30 12:19:48,52.8984,-42.467,202.0,4.957,34.871,-0.00366104032583,0.0001140868,0.03104,2.76448,-0.0460230559803,1.4,0.09,14887.0,0.148,8.49629103377
2016-01-30 12:19:48,52.8984,-42.467,204.0,4.877,34.868,-0.00366104033905,0.000112552,0.0291,2.759264,-0.0464361893374,1.4,0.06,14888.0,0.148,8.54526074409
2016-01-30 12:19:48,52.8984,-42.467,206.0,4.787,34.862,-0.00366104035356,0.0001130636,0.03298,2.743616,-0.0468493226945,1.5,0.08,14888.0,0.148,8.58197980131
2016-01-30 12:19:48,52.8984,-42.467,208.0,4.721,34.857,-0.00366104036477,0.0001148542,0.03104,2.743616,-0.0472624560515,1.4,0.07,14889.0,0.148,8.60567850631
2016-01-30 12:19:48,52.8984,-42.467,210.0,4.688,34.856,-0.00366104037041,0.0001140868,0.0291,2.754048,-0.0464361893374,1.4,0.07,14891.0,0.148,8.61564629672
2016-01-30 12:19:48,52.8984,-42.467,212.0,4.669,34.856,-0.00366104037347,0.0001145984,0.0291,2.7384,-0.0468493226945,1.4,0.09,14892.0,0.147,8.62398081803
2016-01-30 12:19:48,52.8984,-42.467,214.0,4.661,34.856,-0.00366104037483,0.0001145984,0.02716,2.733184,-0.0472624560515,1.4,0.07,14891.0,0.148,8.62956012878
2016-01-30 12:19:48,52.8984,-42.467,216.0,4.653,34.856,-0.00366104037627,0.000116389,0.03104,2.727968,-0.0468493226945,1.4,0.08,14888.0,0.149,8.64350028314
2016-01-30 12:19:48,52.8984,-42.467,218.0,4.628,34.855,-0.00366104038051,0.0001128078,0.03298,2.733184,-0.0472624560515,1.5,0.06,14892.0,0.148,8.65725340274
2016-01-30 12:19:48,52.8984,-42.467,220.0,4.612,34.854,-0.00366104038282,0.0001148542,0.03104,2.754048,-0.0476755894086,1.5,0.07,14890.0,0.148,8.66179008598
2016-01-30 12:19:48,52.8984,-42.467,222.0,4.609,34.855,-0.00366104038341,0.0001135752,0.0291,2.733184,-0.0480887227657,1.5,0.07,14881.0,0.15,8.6660624522
2016-01-30 12:19:48,52.8984,-42.467,224.0,4.61,34.859,-0.00366104038312,0.0001171564,0.02716,2.727968,-0.0480887227657,1.5,0.08,14896.0,0.146,8.67402632442
2016-01-30 12:19:48,52.8984,-42.467,226.0,4.61,34.866,-0.00366104038303,0.0001130636,0.02716,2.71232,-0.0480887227657,1.5,0.07,14895.0,0.146,8.67835927984
2016-01-30 12:19:48,52.8984,-42.467,228.0,4.626,34.874,-0.00366104038045,0.0001097382,0.0291,2.722752,-0.0476755894086,1.4,0.05,14897.0,0.146,8.68130285773
2016-01-30 12:19:48,52.8984,-42.467,230.0,4.628,34.875,-0.00366104038041,0.0001117846,0.03104,2.722752,-0.0480887227657,1.4,0.06,14896.0,0.146,8.6842476073
2016-01-30 12:19:48,52.8984,-42.467,232.0,4.625,34.876,-0.00366104038087,0.0001110172,0.0291,2.722752,-0.0480887227657,1.4,0.05,14890.0,0.148,8.68826506435
2016-01-30 12:19:48,52.8984,-42.467,234.0,4.623,34.875,-0.00366104038127,0.0001102498,0.0291,2.71232,-0.0476755894086,1.4,0.08,14894.0,0.146,8.69201665926
2016-01-30 12:19:48,52.8984,-42.467,236.0,4.62,34.875,-0.00366104038184,0.0001092266,0.0291,2.733184,-0.0476755894086,1.4,0.05,14894.0,0.147,8.69416128159
2016-01-30 12:19:48,52.8984,-42.467,238.0,4.618,34.876,-0.0036610403824,0.0001117846,0.0291,2.7384,-0.0480887227657,1.4,0.03,14891.0,0.148,8.701887068
2016-01-30 12:19:48,52.8984,-42.467,240.0,4.605,34.878,-0.00366104038451,0.0001117846,0.02522,2.727968,-0.0476755894086,1.4,0.04,14898.0,0.146,8.70596781664
2016-01-30 12:19:48,52.8984,-42.467,242.0,4.604,34.878,-0.00366104038462,0.000111273,0.0291,2.722752,-0.0480887227657,1.4,0.05,14895.0,0.146,8.70446412149
2016-01-30 12:19:48,52.8984,-42.467,244.0,4.606,34.878,-0.00366104038448,0.0001135752,0.03492,2.707104,-0.0476755894086,1.4,0.05,14893.0,0.146,8.7010282493
2016-01-30 12:19:48,52.8984,-42.467,246.0,4.61,34.878,-0.0036610403836,0.0001120404,0.0291,2.722752,-0.0476755894086,1.4,0.0,14895.0,0.146,8.70253124736
2016-01-30 12:19:48,52.8984,-42.467,248.0,4.622,34.88,-0.00366104038198,0.0001082034,0.03104,2.733184,nan,nan,nan,14897.0,0.146,8.70768669901
2016-01-30 12:19:48,52.8984,-42.467,250.0,4.618,34.882,-0.00366104038294,0.0001076918,0.02716,2.71232,nan,nan,nan,14899.0,0.146,8.72382062711
2016-01-30 12:19:48,52.8984,-42.467,252.0,4.611,34.882,-0.00366104038434,0.0001107614,0.02328,2.722752,nan,nan,nan,14885.0,0.149,8.74646719946
2016-01-30 12:19:48,52.8984,-42.467,254.0,4.58,34.88,-0.00366104038978,0.000111273,0.0291,2.717536,nan,nan,nan,14898.0,0.146,8.76896629559
2016-01-30 12:19:48,52.8984,-42.467,256.0,4.549,34.878,-0.00366104039509,0.0001115288,0.02522,2.780128,nan,nan,nan,14891.0,0.147,8.78045838682
2016-01-30 12:19:48,52.8984,-42.467,258.0,4.531,34.876,-0.00366104039796,0.0001107614,0.02716,2.707104,nan,nan,nan,14895.0,0.146,8.79919809186
2016-01-30 12:19:48,52.8984,-42.467,260.0,4.517,34.875,-0.00366104040025,0.0001169006,0.02328,2.707104,nan,nan,nan,14894.0,0.146,8.81962083518
2016-01-30 12:19:48,52.8984,-42.467,262.0,4.479,34.874,-0.00366104040662,0.0001110172,0.02522,2.71232,nan,nan,nan,14897.0,0.146,8.84234192409
2016-01-30 12:19:48,52.8984,-42.467,264.0,4.45,34.872,-0.00366104041158,0.0001105056,0.02522,2.691456,nan,nan,nan,14897.0,0.146,8.85329011756
2016-01-30 12:19:48,52.8984,-42.467,266.0,4.435,34.872,-0.00366104041406,0.0001130636,0.0291,2.701888,nan,nan,nan,14894.0,0.147,8.8616214537
2016-01-30 12:19:48,52.8984,-42.467,268.0,4.424,34.871,-0.00366104041605,0.000109994,0.02716,2.707104,nan,nan,nan,14895.0,0.146,8.86886407752
2016-01-30 12:19:48,52.8984,-42.467,270.0,4.415,34.87,-0.00366104041738,0.0001122962,0.02716,2.681024,nan,nan,nan,14897.0,0.146,8.87930135293
2016-01-30 12:19:48,52.8984,-42.467,272.0,4.409,34.87,-0.00366104041827,0.0001145984,0.02522,2.696672,nan,nan,nan,14898.0,0.146,8.8915148887
2016-01-30 12:19:48,52.8984,-42.467,274.0,4.395,34.87,-0.00366104042085,0.000109994,0.02716,2.71232,nan,nan,nan,14896.0,0.146,8.89966828575
2016-01-30 12:19:48,52.8984,-42.467,276.0,4.387,34.87,-0.00366104042219,0.0001107614,0.02716,2.691456,nan,nan,nan,14897.0,0.146,8.90981728111
2016-01-30 12:19:48,52.8984,-42.467,278.0,4.38,34.87,-0.00366104042406,0.0001232956,0.02328,2.675808,nan,nan,nan,14897.0,0.146,8.92595143293
2016-01-30 12:19:48,52.8984,-42.467,280.0,4.347,34.868,-0.00366104042942,0.000112552,0.02716,2.696672,nan,nan,nan,14895.0,0.146,8.93813015928
2016-01-30 12:19:48,52.8984,-42.467,282.0,4.32,34.867,-0.0036610404331,0.000111273,0.02716,2.681024,nan,nan,nan,14895.0,0.146,8.94195390571
2016-01-30 12:19:48,52.8984,-42.467,284.0,4.318,34.867,-0.00366104043358,0.0001130636,0.03104,2.691456,nan,nan,nan,14226.0,0.335,8.94544684559
2016-01-30 12:19:48,52.8984,-42.467,286.0,4.313,34.867,-0.00366104043418,0.0001102498,0.02716,2.68624,nan,nan,nan,14897.0,0.146,8.94522502356
2016-01-30 12:19:48,52.8984,-42.467,288.0,4.311,34.867,-0.00366104043466,0.000113831,0.0291,2.681024,nan,nan,nan,14897.0,0.146,8.94361700878
2016-01-30 12:19:48,52.8984,-42.467,290.0,4.307,34.867,-0.00366104043517,0.0001271326,0.03298,2.681024,nan,nan,nan,14892.0,0.147,8.93923829213
2016-01-30 12:19:48,52.8984,-42.467,292.0,4.308,34.867,-0.00366104043484,0.000111273,0.02716,2.665376,nan,nan,nan,14893.0,0.146,8.93364388537
2016-01-30 12:19:48,52.8984,-42.467,294.0,4.317,34.87,-0.00366104043317,0.0001135752,0.02716,2.68624,nan,nan,nan,14896.0,0.146,8.92373923144
2016-01-30 12:19:48,52.8984,-42.467,296.0,4.34,34.876,-0.00366104042917,0.0001122962,0.02716,2.681024,nan,nan,nan,14897.0,0.146,8.91346101922
2016-01-30 12:19:48,52.8984,-42.467,298.0,4.36,34.885,-0.00366104042588,0.0001097382,0.02328,2.681024,nan,nan,nan,14899.0,0.146,8.90915497272
2016-01-30 12:19:48,52.8984,-42.467,300.0,4.383,34.89,-0.00366104042187,0.0001169006,0.02522,2.701888,nan,nan,nan,14896.0,0.146,8.89988877057
2016-01-30 12:19:48,52.8984,-42.467,302.0,4.397,34.895,-0.00366104042003,0.0001084592,0.02328,2.675808,nan,nan,nan,14899.0,0.145,8.90021950992
