datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-20 08:44:15,53.3196,-44.1699,0.1,3.894,34.673,-0.00366104050497,0.0003371444,0.70422,2.45152,0.142365754855,14.7,nan,14387.0,0.285,10.1044798309
2016-03-20 08:44:15,53.3196,-44.1699,2.1,3.901,34.671,-0.00366104050632,0.0002031052,0.72168,2.456736,0.0535420830794,10.0,nan,14459.0,0.265,10.0984546727
2016-03-20 08:44:15,53.3196,-44.1699,3.9,3.901,34.671,-0.00366104050661,0.0001961986,0.70422,2.461952,0.0469319493659,9.4,nan,14464.0,0.264,10.0981593098
2016-03-20 08:44:15,53.3196,-44.1699,6.0,3.901,34.671,-0.0036610405066,0.000196966,0.69452,2.45152,0.0320591485105,8.4,nan,14469.0,0.262,10.0961434212
2016-03-20 08:44:15,53.3196,-44.1699,8.1,3.901,34.671,-0.00366104050656,0.0001910826,0.70228,2.435872,0.0188388810835,8.3,nan,14469.0,0.262,10.0944104105
2016-03-20 08:44:15,53.3196,-44.1699,10.1,3.901,34.671,-0.00366104050658,0.0001903152,0.74108,2.446304,0.01222874737,4.9,2.2,14451.0,0.267,10.0944104105
2016-03-20 08:44:15,53.3196,-44.1699,12.1,3.901,34.671,-0.00366104050662,0.0001992682,0.7372,2.441088,0.00603174701356,4.8,2.15,14475.0,0.26,10.0944104105
2016-03-20 08:44:15,53.3196,-44.1699,14.1,3.901,34.671,-0.00366104050662,0.0001923616,0.72556,2.435872,-0.000165253342847,4.4,1.85,14463.0,0.264,10.0935761287
2016-03-20 08:44:15,53.3196,-44.1699,16.0,3.901,34.671,-0.00366104050659,0.000195687,0.71586,2.435872,-0.00760165377054,4.4,2.06,14468.0,0.263,10.0976199789
2016-03-20 08:44:15,53.3196,-44.1699,18.0,3.9,34.671,-0.00366104050669,0.0002066864,0.7954,2.45152,-0.0150380541982,4.9,1.9,14459.0,0.265,10.0936659703
2016-03-20 08:44:15,53.3196,-44.1699,20.2,3.9,34.671,-0.00366104050668,0.0001997798,0.7469,2.446304,-0.0216481879117,3.9,1.63,14461.0,0.264,10.0925237713
2016-03-20 08:44:15,53.3196,-44.1699,22.0,3.901,34.671,-0.00366104050669,0.0001915942,0.73332,2.45152,-0.0286714549823,3.2,1.56,14468.0,0.263,10.0912534224
2016-03-20 08:44:15,53.3196,-44.1699,23.9,3.899,34.671,-0.00366104050702,0.000190571,0.72556,2.446304,-0.0344553219816,2.9,1.49,14467.0,0.263,10.090714546
2016-03-20 08:44:15,53.3196,-44.1699,26.0,3.901,34.671,-0.0036610405066,0.0001926174,0.71198,2.446304,-0.0369341221242,2.7,1.31,14468.0,0.262,10.0912020993
2016-03-20 08:44:15,53.3196,-44.1699,28.0,3.903,34.671,-0.00366104050632,0.0002005472,0.7081,2.45152,-0.0385866555526,1.9,0.73,14467.0,0.263,10.0883156936
2016-03-20 08:44:15,53.3196,-44.1699,30.0,3.903,34.671,-0.00366104050632,0.0001936406,0.73138,2.441088,-0.0414785890522,2.7,0.96,14465.0,0.264,10.0921644607
2016-03-20 08:44:15,53.3196,-44.1699,32.0,3.9,34.671,-0.00366104050685,0.0001936406,0.7372,2.441088,-0.0423048557664,2.4,1.39,14470.0,0.262,10.0917410078
2016-03-20 08:44:15,53.3196,-44.1699,34.0,3.894,34.671,-0.00366104050782,0.0001921058,0.7566,2.435872,-0.0418917224093,2.6,1.16,14467.0,0.263,10.0929729317
2016-03-20 08:44:15,53.3196,-44.1699,36.1,3.893,34.671,-0.0036610405081,0.0002100118,0.74496,2.441088,-0.044783655909,2.3,0.91,14469.0,0.262,10.0911379459
2016-03-20 08:44:15,53.3196,-44.1699,37.9,3.891,34.672,-0.00366104050858,0.0001964544,0.72944,2.435872,-0.0451967892661,1.9,0.78,14473.0,0.261,10.0895086179
2016-03-20 08:44:15,53.3196,-44.1699,39.9,3.893,34.671,-0.00366104050805,0.0001941522,0.73914,2.435872,-0.0460230559803,1.6,0.64,14471.0,0.262,10.0867125744
2016-03-20 08:44:15,53.3196,-44.1699,42.0,3.897,34.671,-0.0036610405074,0.0001915942,0.75466,2.430656,-0.0472624560515,1.4,0.67,14471.0,0.262,10.0895984149
2016-03-20 08:44:15,53.3196,-44.1699,44.0,3.901,34.671,-0.00366104050676,0.0001985008,0.7566,2.441088,-0.0476755894086,1.7,0.64,14468.0,0.262,10.0840841384
2016-03-20 08:44:15,53.3196,-44.1699,46.0,3.9,34.671,-0.00366104050707,0.000198245,0.73914,2.446304,-0.0476755894086,1.6,0.45,14464.0,0.264,10.0853277322
2016-03-20 08:44:15,53.3196,-44.1699,48.0,3.9,34.671,-0.00366104050725,0.0001964544,0.7663,2.441088,-0.0476755894086,1.6,0.6,14470.0,0.262,10.0855328792
2016-03-20 08:44:15,53.3196,-44.1699,50.0,3.9,34.67,-0.00366104050721,0.0001946638,0.74884,2.45152,-0.0476755894086,1.5,0.33,14474.0,0.261,10.0851097691
2016-03-20 08:44:15,53.3196,-44.1699,52.0,3.883,34.672,-0.00366104051032,0.000212314,0.71974,2.441088,-0.0480887227657,1.8,0.55,14476.0,0.26,10.0856226326
2016-03-20 08:44:15,53.3196,-44.1699,54.0,3.862,34.676,-0.00366104051367,0.0001946638,0.71198,2.441088,-0.0485018561228,1.7,0.43,14480.0,0.259,10.085430305
2016-03-20 08:44:15,53.3196,-44.1699,56.0,3.859,34.676,-0.00366104051425,0.0001921058,0.73332,2.435872,-0.0485018561228,1.6,0.42,14478.0,0.26,10.0819050997
2016-03-20 08:44:15,53.3196,-44.1699,58.0,3.858,34.676,-0.00366104051426,0.0001913384,0.71198,2.42544,-0.0485018561228,1.6,0.35,14475.0,0.261,10.0828663688
2016-03-20 08:44:15,53.3196,-44.1699,60.0,3.859,34.676,-0.00366104051415,0.0001887804,0.76436,2.42544,-0.0489149894799,1.5,0.4,14467.0,0.262,10.0815847018
2016-03-20 08:44:15,53.3196,-44.1699,62.0,3.86,34.676,-0.00366104051396,0.0001890362,0.72362,2.45152,-0.0485018561228,1.5,0.3,14473.0,0.262,10.0793422675
2016-03-20 08:44:15,53.3196,-44.1699,64.0,3.859,34.676,-0.00366104051417,0.00019185,0.7178,2.441088,-0.0485018561228,1.6,0.23,14481.0,0.259,10.0754995236
2016-03-20 08:44:15,53.3196,-44.1699,66.0,3.857,34.677,-0.00366104051457,0.0001959428,0.7275,2.456736,-0.0489149894799,1.5,0.15,14480.0,0.259,10.0790219698
2016-03-20 08:44:15,53.3196,-44.1699,68.0,3.859,34.676,-0.0036610405142,0.0002102676,0.70422,2.441088,-0.049328122837,1.5,0.21,14480.0,0.259,10.0771004475
2016-03-20 08:44:15,53.3196,-44.1699,70.0,3.858,34.676,-0.0036610405145,0.0001859666,0.74302,2.430656,-0.049328122837,1.6,0.34,14490.0,0.256,10.073834895
2016-03-20 08:44:15,53.3196,-44.1699,72.0,3.855,34.678,-0.00366104051488,0.000239173,0.68288,2.461952,-0.049328122837,1.6,0.34,14495.0,0.255,10.0694188687
2016-03-20 08:44:15,53.3196,-44.1699,74.0,3.847,34.681,-0.00366104051641,0.0001857108,0.70422,2.441088,-0.0489149894799,1.6,0.24,14489.0,0.257,10.0656447368
2016-03-20 08:44:15,53.3196,-44.1699,76.0,3.846,34.681,-0.00366104051658,0.0001836644,0.69064,2.441088,-0.0489149894799,1.6,0.25,14490.0,0.256,10.063086994
2016-03-20 08:44:15,53.3196,-44.1699,78.0,3.847,34.68,-0.00366104051641,0.000182897,0.7178,2.446304,-0.0489149894799,1.5,0.19,14500.0,0.254,10.0575905562
2016-03-20 08:44:15,53.3196,-44.1699,80.0,3.844,34.681,-0.00366104051712,0.000190571,0.70228,2.435872,-0.0489149894799,1.5,0.17,14507.0,0.252,10.0495443075
2016-03-20 08:44:15,53.3196,-44.1699,82.0,3.822,34.69,-0.00366104052072,0.0001793158,0.67512,2.441088,-0.0489149894799,1.6,0.2,14512.0,0.251,10.0421436529
2016-03-20 08:44:15,53.3196,-44.1699,84.0,3.818,34.691,-0.00366104052175,0.000177781,0.66736,2.435872,-0.049328122837,1.5,0.17,14520.0,0.248,10.0330296583
2016-03-20 08:44:15,53.3196,-44.1699,86.0,3.807,34.695,-0.00366104052331,0.0001775252,0.66154,2.45152,-0.049328122837,1.6,0.12,14525.0,0.247,10.026025816
2016-03-20 08:44:15,53.3196,-44.1699,88.0,3.791,34.701,-0.00366104052587,0.000171386,0.61886,2.45152,-0.0501543895512,1.7,0.16,14541.0,0.243,10.0164848089
2016-03-20 08:44:15,53.3196,-44.1699,90.0,3.786,34.704,-0.0036610405267,0.0002701248,0.61498,2.45152,-0.0501543895512,1.6,0.12,14534.0,0.245,10.0145779473
2016-03-20 08:44:15,53.3196,-44.1699,92.0,3.784,34.704,-0.00366104052704,0.0001821296,0.56842,2.45152,-0.0497412561941,1.6,0.08,14533.0,0.245,10.0088600393
2016-03-20 08:44:15,53.3196,-44.1699,94.0,3.785,34.704,-0.00366104052696,0.000173944,0.60916,2.446304,-0.0497412561941,1.6,0.06,14537.0,0.243,10.0106639235
2016-03-20 08:44:15,53.3196,-44.1699,96.0,3.783,34.704,-0.00366104052724,0.0001744556,0.6014,2.45152,-0.049328122837,1.6,0.09,14528.0,0.246,10.0037808228
2016-03-20 08:44:15,53.3196,-44.1699,98.0,3.779,34.706,-0.00366104052804,0.0001685722,0.57618,2.446304,-0.049328122837,1.6,0.05,14545.0,0.241,9.99648499719
2016-03-20 08:44:15,53.3196,-44.1699,100.0,3.781,34.706,-0.0036610405277,0.000168828,0.58006,2.456736,-0.049328122837,1.6,0.06,14554.0,0.239,9.98612982025
2016-03-20 08:44:15,53.3196,-44.1699,102.0,3.779,34.707,-0.00366104052803,0.0001678048,0.56066,2.430656,-0.049328122837,1.6,0.1,14579.0,0.231,9.97084298979
2016-03-20 08:44:15,53.3196,-44.1699,104.0,3.76,34.719,-0.00366104053135,0.0006006184,0.50052,2.441088,-0.049328122837,1.5,0.08,14580.0,0.231,9.95442401046
2016-03-20 08:44:15,53.3196,-44.1699,106.0,3.756,34.72,-0.00366104053178,0.0001616656,0.48888,2.461952,-0.0497412561941,1.6,0.08,14583.0,0.231,9.95075323095
2016-03-20 08:44:15,53.3196,-44.1699,108.0,3.752,34.723,-0.00366104053234,0.0001524568,0.45784,2.446304,-0.0497412561941,1.6,0.07,14593.0,0.228,9.93520554575
2016-03-20 08:44:15,53.3196,-44.1699,110.0,3.751,34.725,-0.00366104053262,0.0001562938,0.46948,2.456736,-0.0501543895512,1.6,0.07,14594.0,0.228,9.92137128884
2016-03-20 08:44:15,53.3196,-44.1699,112.0,3.755,34.727,-0.00366104053191,0.0001545032,0.42874,2.467168,-0.0501543895512,1.6,0.08,14600.0,0.226,9.90463831233
2016-03-20 08:44:15,53.3196,-44.1699,114.0,3.757,34.729,-0.00366104053156,0.0001529684,0.44232,2.472384,-0.0501543895512,1.6,0.05,14606.0,0.224,9.88970456279
2016-03-20 08:44:15,53.3196,-44.1699,116.0,3.758,34.731,-0.00366104053139,0.0001486198,0.38994,2.461952,-0.0501543895512,1.7,0.08,14618.0,0.222,9.86720580851
2016-03-20 08:44:15,53.3196,-44.1699,118.0,3.761,34.738,-0.00366104053093,0.0001516894,0.3492,2.472384,-0.0505675229083,1.6,0.06,14619.0,0.221,9.85712673847
2016-03-20 08:44:15,53.3196,-44.1699,120.0,3.761,34.739,-0.00366104053087,0.000147085,0.34144,2.461952,-0.0509806562654,1.6,0.09,14627.0,0.219,9.84725947295
2016-03-20 08:44:15,53.3196,-44.1699,122.0,3.765,34.741,-0.00366104053006,0.0001450386,0.34338,2.482816,-0.0497412561941,1.7,0.09,14639.0,0.215,9.83233207214
2016-03-20 08:44:15,53.3196,-44.1699,124.0,3.774,34.745,-0.00366104052874,0.000141969,0.29682,2.493248,-0.0501543895512,1.6,0.1,14639.0,0.215,9.81929327812
2016-03-20 08:44:15,53.3196,-44.1699,126.0,3.779,34.747,-0.0036610405279,0.0001371088,0.27936,2.498464,-0.049328122837,1.6,0.07,14642.0,0.215,9.81495170872
2016-03-20 08:44:15,53.3196,-44.1699,128.0,3.783,34.749,-0.00366104052742,0.0001447828,0.2716,2.4776,-0.0497412561941,1.6,0.08,14644.0,0.214,9.80906332863
2016-03-20 08:44:15,53.3196,-44.1699,130.0,3.784,34.749,-0.00366104052711,0.00014069,0.26966,2.50368,-0.0501543895512,1.6,0.07,14651.0,0.212,9.80225059327
2016-03-20 08:44:15,53.3196,-44.1699,132.0,3.785,34.749,-0.00366104052714,0.0001383878,0.27354,2.493248,-0.049328122837,1.7,0.07,14652.0,0.212,9.79204231898
2016-03-20 08:44:15,53.3196,-44.1699,134.0,3.78,34.75,-0.00366104052797,0.0001363414,0.25608,2.493248,-0.0497412561941,1.7,0.07,14655.0,0.212,9.78586180153
2016-03-20 08:44:15,53.3196,-44.1699,136.0,3.77,34.752,-0.00366104052963,0.000134295,0.22892,2.514112,-0.049328122837,1.6,0.07,14652.0,0.212,9.78143947551
2016-03-20 08:44:15,53.3196,-44.1699,138.0,3.762,34.752,-0.00366104053065,0.0001360856,0.23086,2.508896,-0.0501543895512,1.6,0.06,14653.0,0.212,9.79142405289
2016-03-20 08:44:15,53.3196,-44.1699,140.0,3.757,34.752,-0.00366104053211,0.0001363414,0.2425,2.488032,-0.0497412561941,1.5,0.08,14643.0,0.215,9.80534657464
2016-03-20 08:44:15,53.3196,-44.1699,142.0,3.742,34.75,-0.00366104053419,0.0001348066,0.26772,2.498464,-0.0497412561941,1.5,0.04,14654.0,0.212,9.8112322297
2016-03-20 08:44:15,53.3196,-44.1699,144.0,3.742,34.751,-0.00366104053415,0.0001353182,0.25414,2.493248,-0.049328122837,1.6,0.05,14656.0,0.211,9.80658530152
2016-03-20 08:44:15,53.3196,-44.1699,146.0,3.741,34.751,-0.00366104053421,0.0001358298,0.24832,2.482816,-0.049328122837,1.6,0.08,14652.0,0.212,9.80813397886
2016-03-20 08:44:15,53.3196,-44.1699,148.0,3.741,34.752,-0.00366104053437,0.0001365972,0.25414,2.498464,-0.049328122837,1.6,0.08,14656.0,0.211,9.81030262896
2016-03-20 08:44:15,53.3196,-44.1699,150.0,3.738,34.752,-0.00366104053486,0.000154759,0.25026,2.482816,-0.049328122837,1.6,0.04,14655.0,0.212,9.81402167753
2016-03-20 08:44:15,53.3196,-44.1699,151.9,3.737,34.752,-0.00366104053493,0.000136853,0.25608,2.498464,-0.049328122837,1.5,0.07,14651.0,0.212,9.80503692278
2016-03-20 08:44:15,53.3196,-44.1699,154.0,3.735,34.752,-0.00366104053519,0.0001348066,0.25996,2.472384,-0.0489149894799,1.6,0.09,14647.0,0.213,9.79513436434
2016-03-20 08:44:15,53.3196,-44.1699,156.0,3.739,34.754,-0.00366104053424,0.0001327602,0.22504,2.488032,-0.0489149894799,1.6,0.07,14666.0,0.208,9.7753658431
2016-03-20 08:44:15,53.3196,-44.1699,158.0,3.747,34.756,-0.00366104053299,0.000130458,0.19206,2.50368,-0.0489149894799,1.6,0.12,14670.0,0.207,9.76981471949
2016-03-20 08:44:15,53.3196,-44.1699,160.0,3.751,34.757,-0.00366104053238,0.000136853,0.1843,2.50368,-0.0489149894799,1.6,0.05,14674.0,0.207,9.76549983698
2016-03-20 08:44:15,53.3196,-44.1699,162.0,3.753,34.759,-0.00366104053211,0.0001299464,0.1843,2.519328,-0.0485018561228,1.6,0.05,14672.0,0.207,9.76642425897
2016-03-20 08:44:15,53.3196,-44.1699,164.0,3.754,34.76,-0.00366104053171,0.000129179,0.17072,2.524544,-0.0480887227657,1.6,0.05,14668.0,0.208,9.76549983698
2016-03-20 08:44:15,53.3196,-44.1699,166.0,3.757,34.761,-0.00366104053139,0.0001314812,0.16684,2.50368,-0.0480887227657,1.6,0.05,14670.0,0.207,9.76549983698
2016-03-20 08:44:15,53.3196,-44.1699,168.0,3.759,34.762,-0.00366104053085,0.0001319928,0.16296,2.498464,-0.0485018561228,1.6,0.09,14673.0,0.207,9.76087932728
2016-03-20 08:44:15,53.3196,-44.1699,170.0,3.763,34.762,-0.00366104053019,0.0001268768,0.17266,2.488032,-0.049328122837,1.6,0.08,14667.0,0.208,9.75595372147
2016-03-20 08:44:15,53.3196,-44.1699,172.0,3.766,34.763,-0.00366104052972,0.000130458,0.17266,2.50368,-0.0485018561228,1.5,0.07,14672.0,0.207,9.74518951863
2016-03-20 08:44:15,53.3196,-44.1699,174.0,3.78,34.766,-0.00366104052732,0.0001322486,0.17266,2.514112,-0.049328122837,1.5,0.09,14679.0,0.205,9.73088020648
2016-03-20 08:44:15,53.3196,-44.1699,176.0,3.785,34.767,-0.00366104052647,0.000129179,0.15714,2.508896,-0.0485018561228,1.6,0.11,14681.0,0.204,9.72186561068
2016-03-20 08:44:15,53.3196,-44.1699,178.0,3.789,34.769,-0.0036610405253,0.0001263652,0.1552,2.498464,-0.0489149894799,1.6,0.07,14664.0,0.209,9.7145142957
2016-03-20 08:44:15,53.3196,-44.1699,180.0,3.798,34.769,-0.00366104052435,0.0001327602,0.17654,2.508896,-0.0485018561228,1.6,0.08,14674.0,0.206,9.70931120889
2016-03-20 08:44:15,53.3196,-44.1699,182.0,3.804,34.771,-0.0036610405233,0.0001263652,0.16684,2.508896,-0.0489149894799,1.6,0.1,14674.0,0.207,9.70013756342
2016-03-20 08:44:15,53.3196,-44.1699,184.0,3.807,34.771,-0.00366104052284,0.0001279,0.1649,2.493248,-0.049328122837,1.6,0.07,14675.0,0.206,9.69189029947
2016-03-20 08:44:15,53.3196,-44.1699,186.0,3.809,34.772,-0.00366104052237,0.0001312254,0.17072,2.524544,-0.049328122837,1.6,0.04,14674.0,0.206,9.67724954845
2016-03-20 08:44:15,53.3196,-44.1699,188.0,3.817,34.774,-0.00366104052096,0.0001273884,0.16878,2.52976,-0.0489149894799,1.6,0.05,14664.0,0.208,9.65533880927
2016-03-20 08:44:15,53.3196,-44.1699,190.0,3.832,34.777,-0.00366104051813,0.0001388994,0.15908,2.52976,-0.0485018561228,1.6,0.1,14674.0,0.206,9.63217920342
2016-03-20 08:44:15,53.3196,-44.1699,192.0,3.847,34.781,-0.00366104051588,0.0001273884,0.16102,2.540192,-0.049328122837,1.6,0.15,14678.0,0.205,9.62167771401
2016-03-20 08:44:15,53.3196,-44.1699,194.0,3.848,34.781,-0.00366104051553,0.0001514336,0.1552,2.55584,-0.0489149894799,1.6,0.15,14674.0,0.206,9.59690241733
2016-03-20 08:44:15,53.3196,-44.1699,196.0,3.862,34.785,-0.00366104051298,0.0001261094,0.15132,2.545408,-0.0485018561228,1.6,0.07,14680.0,0.205,9.57421354231
2016-03-20 08:44:15,53.3196,-44.1699,198.0,3.879,34.789,-0.00366104051056,0.0001235514,0.13192,2.55584,-0.0489149894799,1.6,0.07,14685.0,0.203,9.55718250856
2016-03-20 08:44:15,53.3196,-44.1699,200.0,3.891,34.793,-0.00366104050874,0.0001245746,0.13192,2.550624,-0.0497412561941,1.6,0.05,14686.0,0.203,9.54368717081
2016-03-20 08:44:15,53.3196,-44.1699,202.0,3.897,34.795,-0.0036610405079,0.0001243188,0.11834,2.55584,-0.049328122837,1.6,0.05,14688.0,0.203,9.53290750821
2016-03-20 08:44:15,53.3196,-44.1699,204.0,3.905,34.798,-0.00366104050649,0.0001220166,0.12028,2.55584,-0.0501543895512,1.5,0.05,14690.0,0.202,9.52351727563
2016-03-20 08:44:15,53.3196,-44.1699,206.0,3.925,34.801,-0.0036610405039,0.000124063,0.10864,2.55584,-0.0497412561941,1.6,0.04,14689.0,0.202,9.53835538357
2016-03-20 08:44:15,53.3196,-44.1699,208.0,3.886,34.797,-0.00366104051061,0.0001212492,0.11834,2.566272,-0.0497412561941,1.6,0.05,14692.0,0.201,9.55322148252
2016-03-20 08:44:15,53.3196,-44.1699,210.0,3.852,34.794,-0.00366104051607,0.0001220166,0.11252,2.540192,-0.0497412561941,1.5,0.07,14694.0,0.201,9.55562186698
2016-03-20 08:44:15,53.3196,-44.1699,212.0,3.846,34.799,-0.00366104051699,0.0001220166,0.12028,2.550624,-0.0497412561941,1.5,0.07,14695.0,0.2,9.56210655462
2016-03-20 08:44:15,53.3196,-44.1699,214.0,3.81,34.799,-0.00366104052282,0.0001217608,0.12028,2.545408,-0.0501543895512,1.5,0.07,14678.0,0.205,9.57966594042
2016-03-20 08:44:15,53.3196,-44.1699,216.0,3.771,34.797,-0.0036610405294,0.000122784,0.11834,2.534976,-0.0497412561941,1.6,0.08,14684.0,0.203,9.58062922728
2016-03-20 08:44:15,53.3196,-44.1699,218.0,3.765,34.796,-0.0036610405303,0.0001217608,0.11834,2.545408,-0.0501543895512,1.5,0.09,14691.0,0.201,9.58207437773
2016-03-20 08:44:15,53.3196,-44.1699,220.0,3.756,34.796,-0.00366104053166,0.0001212492,0.12028,2.550624,-0.0497412561941,1.6,0.08,14689.0,0.202,9.58183350097
2016-03-20 08:44:15,53.3196,-44.1699,222.0,3.755,34.796,-0.00366104053237,0.0001209934,0.1261,2.550624,-0.0497412561941,1.6,0.04,14690.0,0.201,9.57773971885
2016-03-20 08:44:15,53.3196,-44.1699,224.0,3.77,34.797,-0.00366104052915,0.0001235514,0.13386,2.540192,-0.0497412561941,1.6,0.06,14691.0,0.201,9.57441808977
2016-03-20 08:44:15,53.3196,-44.1699,226.0,3.772,34.797,-0.00366104052932,0.0001212492,0.12028,2.534976,-0.0501543895512,1.6,0.07,14689.0,0.202,9.57605466003
2016-03-20 08:44:15,53.3196,-44.1699,228.0,3.769,34.797,-0.00366104052973,0.0001217608,0.1261,2.545408,-0.0501543895512,1.5,0.05,14691.0,0.201,9.57701750679
2016-03-20 08:44:15,53.3196,-44.1699,230.0,3.766,34.797,-0.00366104053033,0.0001243188,0.1261,2.540192,-0.0501543895512,1.5,0.05,14684.0,0.203,9.57852218975
2016-03-20 08:44:15,53.3196,-44.1699,232.0,3.76,34.796,-0.00366104053125,0.0001235514,0.12998,2.561056,-0.049328122837,1.6,0.07,14690.0,0.201,9.58568841004
2016-03-20 08:44:15,53.3196,-44.1699,234.0,3.755,34.796,-0.0036610405321,0.0001281558,0.1261,2.545408,-0.0501543895512,1.5,0.05,14688.0,0.202,9.58737552394
2016-03-20 08:44:15,53.3196,-44.1699,236.0,3.741,34.795,-0.00366104053436,0.0001225282,0.12804,2.545408,-0.0501543895512,1.6,0.07,14689.0,0.202,9.59099198045
2016-03-20 08:44:15,53.3196,-44.1699,238.0,3.728,34.796,-0.0036610405365,0.0001289232,0.1358,2.52976,-0.0497412561941,1.6,0.05,14691.0,0.202,9.58255615326
2016-03-20 08:44:15,53.3196,-44.1699,240.0,3.736,34.797,-0.0036610405347,0.0001207376,0.12028,2.545408,-0.0497412561941,1.6,0.06,14691.0,0.201,9.57629536072
2016-03-20 08:44:15,53.3196,-44.1699,242.0,3.743,34.798,-0.00366104053391,0.0001209934,0.11058,2.534976,-0.0505675229083,1.5,0.06,14691.0,0.201,9.57725823681
2016-03-20 08:44:15,53.3196,-44.1699,244.0,3.741,34.798,-0.00366104053457,0.0001220166,0.11252,2.540192,-0.0501543895512,1.6,0.04,14687.0,0.203,9.58231526182
2016-03-20 08:44:15,53.3196,-44.1699,246.0,3.732,34.798,-0.00366104053613,0.0001207376,0.1164,2.545408,-0.0497412561941,1.6,0.0,14691.0,0.201,9.58876163682
2016-03-20 08:44:15,53.3196,-44.1699,248.0,3.724,34.798,-0.00366104053718,0.000121505,0.1261,2.545408,nan,nan,nan,14690.0,0.202,9.5907508319
2016-03-20 08:44:15,53.3196,-44.1699,250.0,3.722,34.798,-0.00366104053751,0.000121505,0.12416,2.534976,nan,nan,nan,14689.0,0.202,9.59710755258
2016-03-20 08:44:15,53.3196,-44.1699,252.0,3.715,34.798,-0.00366104053856,0.0001250862,0.13386,2.534976,nan,nan,nan,14687.0,0.202,9.60016107621
2016-03-20 08:44:15,53.3196,-44.1699,254.0,3.711,34.797,-0.00366104053927,0.0001248304,0.13774,2.52976,nan,nan,nan,14688.0,0.203,9.59967822726
2016-03-20 08:44:15,53.3196,-44.1699,256.0,3.711,34.798,-0.0036610405391,0.000124063,0.13774,2.52976,nan,nan,nan,14685.0,0.203,9.59243902616
2016-03-20 08:44:15,53.3196,-44.1699,258.0,3.714,34.798,-0.00366104053839,0.0001238072,0.13774,2.545408,nan,nan,nan,14688.0,0.202,9.58062922729
2016-03-20 08:44:15,53.3196,-44.1699,260.0,3.721,34.8,-0.00366104053709,0.0001230398,0.13192,2.545408,nan,nan,nan,14690.0,0.201,9.56955851185
2016-03-20 08:44:15,53.3196,-44.1699,262.0,3.725,34.801,-0.00366104053625,0.0001220166,0.13192,2.545408,nan,nan,nan,14693.0,0.201,9.55394152119
2016-03-20 08:44:15,53.3196,-44.1699,264.0,3.739,34.804,-0.00366104053386,0.000120226,0.1261,2.534976,nan,nan,nan,14691.0,0.201,9.53308704847
2016-03-20 08:44:15,53.3196,-44.1699,266.0,3.751,34.807,-0.0036610405315,0.0001238072,0.12222,2.561056,nan,nan,nan,14691.0,0.201,9.50966173823
2016-03-20 08:44:15,53.3196,-44.1699,268.0,3.766,34.811,-0.00366104052915,0.000121505,0.11834,2.545408,nan,nan,nan,14697.0,0.2,9.48487830569
2016-03-20 08:44:15,53.3196,-44.1699,270.0,3.79,34.815,-0.00366104052589,0.0001217608,0.11252,2.561056,nan,nan,nan,14698.0,0.2,9.44477141329
2016-03-20 08:44:15,53.3196,-44.1699,272.0,3.833,34.823,-0.00366104051761,0.0001197144,0.10282,2.561056,nan,nan,nan,14702.0,0.199,9.4204279315
2016-03-20 08:44:15,53.3196,-44.1699,274.0,3.868,34.826,-0.00366104051169,0.000118947,0.08924,2.58192,nan,nan,nan,14699.0,0.199,9.41176058789
2016-03-20 08:44:15,53.3196,-44.1699,276.0,3.869,34.827,-0.00366104051229,0.0001179238,0.09118,2.587136,nan,nan,nan,14703.0,0.198,9.4074599684
2016-03-20 08:44:15,53.3196,-44.1699,278.0,3.858,34.826,-0.0036610405141,0.0001186912,0.09118,2.587136,nan,nan,nan,14700.0,0.199,9.3993953326
2016-03-20 08:44:15,53.3196,-44.1699,280.0,3.865,34.828,-0.00366104051308,0.000117668,0.08924,2.58192,nan,nan,nan,14703.0,0.198,9.39145657406
2016-03-20 08:44:15,53.3196,-44.1699,282.0,3.877,34.83,-0.00366104051121,0.0001174122,0.08148,2.571488,nan,nan,nan,14705.0,0.198,9.39116270109
2016-03-20 08:44:15,53.3196,-44.1699,284.0,3.881,34.831,-0.0036610405106,0.000120226,0.07954,2.58192,nan,nan,nan,14683.0,0.203,9.40322058077
2016-03-20 08:44:15,53.3196,-44.1699,286.0,3.873,34.831,-0.00366104051216,0.0001230398,0.08536,2.587136,nan,nan,nan,14699.0,0.2,9.43329926659
2016-03-20 08:44:15,53.3196,-44.1699,288.0,3.827,34.827,-0.00366104051961,0.0001199702,0.10088,2.566272,nan,nan,nan,14695.0,0.2,9.45519369932
2016-03-20 08:44:15,53.3196,-44.1699,290.0,3.802,34.824,-0.00366104052378,0.000120226,0.10282,2.55584,nan,nan,nan,14697.0,0.2,9.45963923176
2016-03-20 08:44:15,53.3196,-44.1699,292.0,3.797,34.824,-0.00366104052445,0.0001192028,0.1067,2.55584,nan,nan,nan,14696.0,0.2,9.45904634835
2016-03-20 08:44:15,53.3196,-44.1699,294.0,3.801,34.824,-0.00366104052388,0.0001197144,0.10282,2.561056,nan,nan,nan,14697.0,0.2,9.46776625358
2016-03-20 08:44:15,53.3196,-44.1699,296.0,3.8,34.823,-0.00366104052408,0.000117668,0.10282,2.561056,nan,nan,nan,14700.0,0.199,9.48131021612
