datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 09:42:21,53.8461,-41.1587,0.4,5.34,34.624,-0.00366104025301,0.0004778344,0.83614,2.368064,-0.0398260556239,15.0,nan,13717.0,0.481,10.6377118037
2015-11-27 09:42:21,53.8461,-41.1587,2.1,5.35,34.621,-0.00366104025473,0.000239173,0.90986,2.362848,-0.0410654556951,11.6,nan,14943.0,0.133,10.6286474329
2015-11-27 09:42:21,53.8461,-41.1587,4.0,5.35,34.621,-0.00366104025474,0.000236615,0.86136,2.352416,-0.0410654556951,10.4,nan,14936.0,0.135,10.6254594047
2015-11-27 09:42:21,53.8461,-41.1587,6.1,5.35,34.621,-0.0036610402547,0.0002491492,0.88658,2.383712,-0.0418917224093,7.2,nan,14934.0,0.135,10.6268275104
2015-11-27 09:42:21,53.8461,-41.1587,8.0,5.35,34.621,-0.0036610402547,0.0002437774,0.86718,2.378496,-0.0414785890522,6.9,nan,14944.0,0.133,10.6268275104
2015-11-27 09:42:21,53.8461,-41.1587,9.9,5.35,34.621,-0.00366104025473,0.0002320106,0.84584,2.383712,-0.0423048557664,6.4,2.47,14948.0,0.132,10.6244334701
2015-11-27 09:42:21,53.8461,-41.1587,12.0,5.351,34.621,-0.00366104025458,0.0002371266,0.87882,2.37328,-0.0423048557664,3.4,1.32,14940.0,0.134,10.6237495826
2015-11-27 09:42:21,53.8461,-41.1587,14.0,5.35,34.622,-0.00366104025463,0.0002320106,0.8342,2.357632,-0.0423048557664,5.0,nan,14935.0,0.135,10.6262802416
2015-11-27 09:42:21,53.8461,-41.1587,16.1,5.351,34.621,-0.00366104025455,0.000236615,0.9409,2.362848,-0.0423048557664,4.0,nan,14919.0,0.14,10.62614343
2015-11-27 09:42:21,53.8461,-41.1587,18.0,5.351,34.621,-0.0036610402545,0.0002348244,0.88852,2.357632,-0.0423048557664,3.1,1.46,14944.0,0.134,10.622381973
2015-11-27 09:42:21,53.8461,-41.1587,20.1,5.351,34.621,-0.00366104025453,0.0002376382,0.89822,2.378496,-0.0427179891235,3.6,1.58,14948.0,0.132,10.6243650789
2015-11-27 09:42:21,53.8461,-41.1587,22.1,5.351,34.621,-0.00366104025455,0.000235336,0.93508,2.368064,-0.0427179891235,2.4,1.07,14936.0,0.135,10.622381973
2015-11-27 09:42:21,53.8461,-41.1587,24.0,5.351,34.621,-0.00366104025455,0.0002412194,0.88658,2.362848,-0.0427179891235,3.1,1.58,14946.0,0.133,10.6199481734
2015-11-27 09:42:21,53.8461,-41.1587,25.8,5.351,34.622,-0.00366104025465,0.0002381498,0.90792,2.357632,-0.0427179891235,2.8,1.47,14944.0,0.133,10.6189365745
2015-11-27 09:42:21,53.8461,-41.1587,27.9,5.343,34.622,-0.00366104025604,0.0002471028,0.90792,2.37328,-0.0423048557664,1.9,0.95,14945.0,0.133,10.6000527854
2015-11-27 09:42:21,53.8461,-41.1587,30.0,5.343,34.622,-0.00366104025602,0.000245568,0.90598,2.362848,-0.0423048557664,2.0,1.27,14941.0,0.134,10.6035996731
2015-11-27 09:42:21,53.8461,-41.1587,32.1,5.343,34.623,-0.00366104025598,0.000239173,1.02626,2.368064,-0.0431311224806,2.2,1.01,14942.0,0.134,10.6042819372
2015-11-27 09:42:21,53.8461,-41.1587,34.0,5.347,34.622,-0.00366104025546,0.000239173,0.87688,2.368064,-0.0427179891235,2.0,0.92,14938.0,0.135,10.6058786498
2015-11-27 09:42:21,53.8461,-41.1587,36.0,5.35,34.622,-0.00366104025496,0.0002394288,0.91568,2.362848,-0.0423048557664,2.0,1.01,14949.0,0.132,10.6022353098
2015-11-27 09:42:21,53.8461,-41.1587,38.0,5.351,34.621,-0.00366104025491,0.0002591254,0.91568,2.357632,-0.0431311224806,1.7,0.6,14959.0,0.129,10.5918733242
2015-11-27 09:42:21,53.8461,-41.1587,40.0,5.343,34.622,-0.00366104025626,0.0002330338,0.90598,2.378496,-0.0423048557664,1.6,0.74,14953.0,0.131,10.5719349546
2015-11-27 09:42:21,53.8461,-41.1587,42.0,5.331,34.624,-0.00366104025807,0.000231499,0.8924,2.362848,-0.0427179891235,1.6,0.39,14956.0,0.13,10.5610669183
2015-11-27 09:42:21,53.8461,-41.1587,44.1,5.329,34.624,-0.00366104025841,0.0002286852,0.89046,2.368064,-0.0427179891235,1.8,0.74,14945.0,0.133,10.5630357132
2015-11-27 09:42:21,53.8461,-41.1587,46.1,5.333,34.624,-0.00366104025771,0.0002384056,0.92926,2.362848,-0.0418917224093,1.6,0.39,14955.0,0.13,10.572274806
2015-11-27 09:42:21,53.8461,-41.1587,48.0,5.34,34.623,-0.00366104025657,0.0002371266,0.96418,2.362848,-0.0418917224093,1.8,0.75,14945.0,0.133,10.5643937701
2015-11-27 09:42:21,53.8461,-41.1587,50.0,5.338,34.623,-0.0036610402572,0.0002235692,0.8924,2.357632,-0.0427179891235,1.5,0.71,14960.0,0.129,10.5359880126
2015-11-27 09:42:21,53.8461,-41.1587,52.0,5.324,34.625,-0.00366104025921,0.000235336,0.90016,2.37328,-0.0423048557664,1.6,0.35,14948.0,0.132,10.5215844325
2015-11-27 09:42:21,53.8461,-41.1587,54.0,5.319,34.626,-0.00366104026028,0.0002322664,0.84778,2.37328,-0.0418917224093,1.6,0.44,14961.0,0.129,10.5215844325
2015-11-27 09:42:21,53.8461,-41.1587,56.1,5.319,34.626,-0.00366104026017,0.0002343128,0.8633,2.378496,-0.0418917224093,1.7,0.31,14959.0,0.129,10.5455769793
2015-11-27 09:42:21,53.8461,-41.1587,58.1,5.331,34.624,-0.00366104025779,0.0002394288,0.89628,2.362848,-0.0427179891235,1.6,0.58,14945.0,0.133,10.5783944674
2015-11-27 09:42:21,53.8461,-41.1587,60.1,5.339,34.623,-0.00366104025687,0.000237894,0.94478,2.357632,-0.0423048557664,1.5,0.17,14948.0,0.132,10.5869422016
2015-11-27 09:42:21,53.8461,-41.1587,62.0,5.342,34.622,-0.00366104025668,0.0002384056,0.97194,2.362848,-0.0423048557664,1.4,0.21,14957.0,0.13,10.5544849705
2015-11-27 09:42:21,53.8461,-41.1587,64.0,5.323,34.625,-0.0036610402599,0.000231499,0.87882,2.362848,-0.0423048557664,1.5,0.16,14971.0,0.126,10.5028493188
2015-11-27 09:42:21,53.8461,-41.1587,66.1,5.314,34.626,-0.0036610402613,0.0002320106,0.90598,2.388928,-0.0418917224093,1.6,0.17,14971.0,0.126,10.4824878082
2015-11-27 09:42:21,53.8461,-41.1587,67.9,5.309,34.627,-0.00366104026243,0.0002325222,0.83808,2.378496,-0.0423048557664,1.5,0.22,14967.0,0.127,10.4745155519
2015-11-27 09:42:21,53.8461,-41.1587,69.9,5.313,34.626,-0.00366104026157,0.0002284294,0.8536,2.383712,-0.0414785890522,1.5,0.1,14950.0,0.132,10.4911004216
2015-11-27 09:42:21,53.8461,-41.1587,72.0,5.319,34.625,-0.00366104026091,0.0002320106,0.84002,2.378496,-0.0414785890522,1.5,0.25,14979.0,0.124,10.4642152581
2015-11-27 09:42:21,53.8461,-41.1587,74.0,5.307,34.627,-0.003661040263,0.0002271504,0.83808,2.388928,-0.0414785890522,1.6,0.2,14967.0,0.127,10.4312641588
2015-11-27 09:42:21,53.8461,-41.1587,76.0,5.295,34.629,-0.00366104026484,0.0002197322,0.8245,2.394144,-0.0418917224093,1.5,0.17,14984.0,0.122,10.428056341
2015-11-27 09:42:21,53.8461,-41.1587,78.1,5.301,34.628,-0.00366104026403,0.000231499,0.87882,2.388928,-0.0423048557664,1.5,0.12,14977.0,0.125,10.4267201127
2015-11-27 09:42:21,53.8461,-41.1587,80.2,5.292,34.629,-0.00366104026581,0.000223825,0.8245,2.394144,-0.0418917224093,1.5,0.13,15004.0,0.117,10.3490524762
2015-11-27 09:42:21,53.8461,-41.1587,81.8,5.256,34.634,-0.00366104027225,0.0002115466,0.72556,2.420224,-0.0423048557664,1.5,0.17,15022.0,0.112,10.2336710289
2015-11-27 09:42:21,53.8461,-41.1587,84.0,5.231,34.638,-0.00366104027665,0.000216151,0.69064,2.441088,-0.0427179891235,1.5,0.13,15024.0,0.112,10.1796056241
2015-11-27 09:42:21,53.8461,-41.1587,85.8,5.23,34.638,-0.0036610402772,0.0002079654,0.65766,2.441088,-0.0423048557664,1.4,0.13,15036.0,0.109,10.1414211098
2015-11-27 09:42:21,53.8461,-41.1587,88.0,5.231,34.638,-0.00366104027778,0.0002089886,0.71586,2.430656,-0.0427179891235,1.5,0.15,15051.0,0.105,10.0976585012
2015-11-27 09:42:21,53.8461,-41.1587,90.0,5.207,34.642,-0.00366104028291,0.000202082,0.61886,2.461952,-0.0431311224806,1.5,0.15,15092.0,0.094,9.90693343868
2015-11-27 09:42:21,53.8461,-41.1587,92.0,5.149,34.649,-0.00366104029317,0.0001872456,0.46948,2.508896,-0.0427179891235,1.5,0.15,15136.0,0.082,9.69622668521
2015-11-27 09:42:21,53.8461,-41.1587,94.0,5.101,34.655,-0.00366104030113,0.0001703628,0.43262,2.55584,-0.0435442558377,1.5,0.15,15180.0,0.071,9.52410308987
2015-11-27 09:42:21,53.8461,-41.1587,96.0,5.03,34.664,-0.00366104031306,0.0001734324,0.23474,2.602784,-0.0435442558377,1.5,0.09,15226.0,0.059,9.32839940689
2015-11-27 09:42:21,53.8461,-41.1587,98.0,4.946,34.675,-0.00366104032807,0.0001524568,0.1649,2.63408,-0.0431311224806,1.5,0.07,15244.0,0.053,9.22005597377
2015-11-27 09:42:21,53.8461,-41.1587,100.0,4.89,34.681,-0.00366104033747,0.0001435038,0.11834,2.649728,-0.0431311224806,1.5,0.09,15259.0,0.049,9.17317223313
2015-11-27 09:42:21,53.8461,-41.1587,102.0,4.767,34.697,-0.00366104035829,0.000131737,0.05432,2.654944,-0.0431311224806,1.5,0.08,15270.0,0.047,9.17488664252
2015-11-27 09:42:21,53.8461,-41.1587,104.0,4.622,34.719,-0.00366104038274,0.0001294348,0.04268,2.639296,-0.0435442558377,1.6,0.06,15267.0,0.047,9.19483619114
2015-11-27 09:42:21,53.8461,-41.1587,106.0,4.608,34.721,-0.00366104038546,0.0001319928,0.04462,2.654944,-0.0431311224806,1.6,0.06,15273.0,0.046,9.21633151701
2015-11-27 09:42:21,53.8461,-41.1587,108.0,4.57,34.728,-0.00366104039146,0.000135574,0.04074,2.63408,-0.0431311224806,1.6,0.07,15274.0,0.046,9.22630192857
2015-11-27 09:42:21,53.8461,-41.1587,110.0,4.557,34.73,-0.00366104039353,0.0001296906,0.0388,2.644512,-0.0431311224806,1.6,0.05,15276.0,0.045,9.23251840033
2015-11-27 09:42:21,53.8461,-41.1587,112.0,4.54,34.733,-0.00366104039684,0.0001314812,0.03686,2.623648,-0.0435442558377,1.6,0.06,15279.0,0.045,9.24127600928
2015-11-27 09:42:21,53.8461,-41.1587,114.0,4.518,34.737,-0.00366104040052,0.000135574,0.0388,2.618432,-0.0435442558377,1.6,0.05,15273.0,0.046,9.24981271901
2015-11-27 09:42:21,53.8461,-41.1587,116.0,4.498,34.741,-0.00366104040414,0.000129179,0.0388,2.63408,-0.0431311224806,1.5,0.07,15280.0,0.045,9.25882110478
2015-11-27 09:42:21,53.8461,-41.1587,118.0,4.468,34.75,-0.00366104040924,0.0001296906,0.03686,2.628864,-0.0427179891235,1.5,0.04,15276.0,0.045,9.26691450894
2015-11-27 09:42:21,53.8461,-41.1587,120.0,4.447,34.756,-0.00366104041251,0.0001243188,0.03104,2.639296,-0.0431311224806,1.5,0.07,15280.0,0.044,9.27524800502
2015-11-27 09:42:21,53.8461,-41.1587,122.0,4.428,34.763,-0.00366104041626,0.0001276442,0.03298,2.628864,-0.0435442558377,1.6,0.09,15280.0,0.044,9.27988160886
2015-11-27 09:42:21,53.8461,-41.1587,124.0,4.41,34.77,-0.00366104041898,0.0001296906,0.03492,2.602784,-0.0431311224806,1.6,0.07,15281.0,0.043,9.28144607685
2015-11-27 09:42:21,53.8461,-41.1587,126.0,4.407,34.771,-0.00366104041949,0.0001255978,0.03104,2.613216,-0.0431311224806,1.6,0.06,15282.0,0.044,9.28335863413
2015-11-27 09:42:21,53.8461,-41.1587,128.0,4.405,34.771,-0.00366104041994,0.0001294348,0.03298,2.618432,-0.0435442558377,1.6,0.06,15282.0,0.044,9.27686945062
2015-11-27 09:42:21,53.8461,-41.1587,130.0,4.402,34.772,-0.00366104042088,0.0001268768,0.0388,2.618432,-0.0435442558377,1.5,0.06,15285.0,0.043,9.27594286865
2015-11-27 09:42:21,53.8461,-41.1587,132.0,4.37,34.78,-0.00366104042631,0.0001284116,0.03492,2.618432,-0.0435442558377,1.5,0.04,15282.0,0.043,9.26321361504
2015-11-27 09:42:21,53.8461,-41.1587,134.0,4.347,34.782,-0.00366104043096,0.0001360856,0.0291,2.608,-0.0435442558377,1.6,0.05,15284.0,0.043,9.24958187293
2015-11-27 09:42:21,53.8461,-41.1587,136.0,4.302,34.784,-0.00366104043786,0.000125342,0.03298,2.628864,-0.0435442558377,1.6,0.04,15277.0,0.045,9.24041132917
2015-11-27 09:42:21,53.8461,-41.1587,138.0,4.291,34.784,-0.00366104043977,0.000130458,0.03298,2.628864,-0.0431311224806,1.6,0.07,15283.0,0.043,9.23493727171
2015-11-27 09:42:21,53.8461,-41.1587,140.0,4.267,34.785,-0.00366104044356,0.0001261094,0.03298,2.623648,-0.0435442558377,1.6,0.05,15287.0,0.042,9.22946709785
2015-11-27 09:42:21,53.8461,-41.1587,142.0,4.258,34.786,-0.00366104044504,0.0001258536,0.03104,2.623648,-0.0435442558377,1.6,0.05,15283.0,0.043,9.22658961754
2015-11-27 09:42:21,53.8461,-41.1587,144.0,4.253,34.786,-0.00366104044604,0.0001255978,0.02716,2.628864,-0.0427179891235,1.5,0.08,15284.0,0.043,9.2280282234
2015-11-27 09:42:21,53.8461,-41.1587,146.0,4.249,34.787,-0.00366104044689,0.000125342,0.0291,2.623648,-0.0431311224806,1.5,0.06,15286.0,0.042,9.22687731722
2015-11-27 09:42:21,53.8461,-41.1587,148.0,4.241,34.787,-0.0036610404483,0.0001286674,0.02716,2.63408,-0.0435442558377,1.5,0.07,15284.0,0.043,9.22653207889
2015-11-27 09:42:21,53.8461,-41.1587,150.0,4.235,34.787,-0.00366104044961,0.0001319928,0.03104,2.644512,-0.0439573891948,1.5,0.04,15282.0,0.043,9.23378533356
2015-11-27 09:42:21,53.8461,-41.1587,152.0,4.227,34.787,-0.00366104045125,0.0001268768,0.0291,2.644512,-0.0443705225519,1.6,0.06,15284.0,0.043,9.24617769486
2015-11-27 09:42:21,53.8461,-41.1587,154.0,4.209,34.788,-0.00366104045446,0.0001268768,0.0291,2.644512,-0.0435442558377,1.6,0.05,15280.0,0.044,9.26581562108
2015-11-27 09:42:21,53.8461,-41.1587,156.0,4.184,34.787,-0.00366104045927,0.0001268768,0.0291,2.613216,-0.0439573891948,1.5,0.04,15279.0,0.045,9.29507611519
2015-11-27 09:42:21,53.8461,-41.1587,158.0,4.101,34.785,-0.00366104047523,0.0001348066,0.03104,2.618432,-0.0431311224806,1.5,0.06,15274.0,0.045,9.31076582997
2015-11-27 09:42:21,53.8461,-41.1587,160.0,4.033,34.782,-0.00366104048352,0.0001322486,0.02716,2.618432,-0.0435442558377,1.6,0.05,15272.0,0.047,9.30902095888
2015-11-27 09:42:21,53.8461,-41.1587,162.0,4.03,34.783,-0.00366104048368,0.0001371088,0.03104,2.618432,-0.0431311224806,1.6,0.04,15266.0,0.048,9.3092186912
2015-11-27 09:42:21,53.8461,-41.1587,164.0,4.032,34.785,-0.00366104048341,0.0001440154,0.02522,2.602784,-0.0431311224806,1.6,0.05,15277.0,0.045,9.31134754094
2015-11-27 09:42:21,53.8461,-41.1587,166.0,4.032,34.787,-0.00366104048348,0.0001337834,0.0291,2.608,-0.0427179891235,1.6,0.06,15279.0,0.045,9.3171670521
2015-11-27 09:42:21,53.8461,-41.1587,168.0,4.03,34.788,-0.00366104048366,0.000131737,0.03298,2.613216,-0.0427179891235,1.6,0.09,15279.0,0.045,9.3273617135
2015-11-27 09:42:21,53.8461,-41.1587,170.0,4.03,34.788,-0.00366104048363,0.0001337834,0.0291,2.613216,-0.0427179891235,1.6,0.09,15275.0,0.045,9.35100653196
2015-11-27 09:42:21,53.8461,-41.1587,172.0,4.029,34.792,-0.00366104048382,0.0001307138,0.02716,2.628864,-0.0423048557664,1.6,0.06,15279.0,0.045,9.37971028712
2015-11-27 09:42:21,53.8461,-41.1587,174.0,4.037,34.796,-0.00366104048249,0.0001296906,0.03104,2.592352,-0.0423048557664,1.6,0.05,15264.0,0.049,9.40251423996
2015-11-27 09:42:21,53.8461,-41.1587,176.0,4.048,34.8,-0.00366104048022,0.000129179,0.03104,2.592352,-0.0427179891235,1.6,0.06,15278.0,0.045,9.42562114946
2015-11-27 09:42:21,53.8461,-41.1587,178.0,4.066,34.805,-0.00366104047746,0.000125342,0.0291,2.566272,-0.0423048557664,1.5,0.09,15278.0,0.045,9.44631019616
2015-11-27 09:42:21,53.8461,-41.1587,180.0,4.078,34.809,-0.00366104047561,0.0001268768,0.03298,2.571488,-0.0435442558377,1.5,0.09,15279.0,0.044,9.45756433605
2015-11-27 09:42:21,53.8461,-41.1587,182.0,4.078,34.812,-0.00366104047577,0.0001255978,0.03104,2.58192,-0.0435442558377,1.5,0.1,15280.0,0.044,9.45993569026
2015-11-27 09:42:21,53.8461,-41.1587,184.0,4.076,34.815,-0.00366104047616,0.0001279,0.02328,2.592352,-0.0435442558377,1.6,0.06,15283.0,0.043,9.46468055237
2015-11-27 09:42:21,53.8461,-41.1587,186.0,4.075,34.815,-0.00366104047627,0.0001309696,0.0291,2.561056,-0.0435442558377,1.6,0.07,15281.0,0.044,9.46468055237
2015-11-27 09:42:21,53.8461,-41.1587,188.0,4.074,34.816,-0.00366104047642,0.0001268768,0.03104,2.571488,-0.0435442558377,1.6,0.09,15280.0,0.044,9.46112163652
2015-11-27 09:42:21,53.8461,-41.1587,190.0,4.07,34.818,-0.00366104047733,0.0001258536,0.03104,2.561056,-0.0435442558377,1.6,0.08,15282.0,0.044,9.4568530697
2015-11-27 09:42:21,53.8461,-41.1587,192.0,4.065,34.82,-0.00366104047825,0.0001245746,0.03104,2.571488,-0.0431311224806,1.6,0.05,15283.0,0.043,9.45092836019
2015-11-27 09:42:21,53.8461,-41.1587,194.0,4.053,34.825,-0.00366104048033,0.000122784,0.03104,2.576704,-0.0431311224806,1.6,0.07,15285.0,0.043,9.44571832079
2015-11-27 09:42:21,53.8461,-41.1587,196.0,4.046,34.827,-0.0036610404812,0.0001248304,0.0291,2.576704,-0.0431311224806,1.6,0.04,15282.0,0.043,9.44169475468
2015-11-27 09:42:21,53.8461,-41.1587,198.0,4.041,34.829,-0.00366104048218,0.000124063,0.03104,2.587136,-0.0435442558377,1.6,0.04,15286.0,0.043,9.43838278208
2015-11-27 09:42:21,53.8461,-41.1587,200.0,4.039,34.829,-0.00366104048253,0.0001250862,0.03104,2.566272,-0.0435442558377,1.6,0.07,15283.0,0.043,9.43743676162
2015-11-27 09:42:21,53.8461,-41.1587,202.0,4.037,34.83,-0.00366104048289,0.0001263652,0.02716,2.566272,-0.0431311224806,1.6,0.07,15285.0,0.043,9.43814626624
2015-11-27 09:42:21,53.8461,-41.1587,204.0,4.033,34.831,-0.00366104048359,0.0001235514,0.02716,2.576704,-0.0435442558377,1.6,0.08,15288.0,0.042,9.43507221079
2015-11-27 09:42:21,53.8461,-41.1587,206.0,4.025,34.834,-0.00366104048483,0.0001238072,0.02716,2.566272,-0.0439573891948,1.6,0.06,15284.0,0.043,9.43300381494
2015-11-27 09:42:21,53.8461,-41.1587,208.0,4.02,34.836,-0.00366104048565,0.0001238072,0.02716,2.58192,-0.0431311224806,1.6,0.03,15283.0,0.043,9.42916395901
2015-11-27 09:42:21,53.8461,-41.1587,210.0,4.02,34.837,-0.00366104048558,0.0001243188,0.03104,2.566272,-0.0431311224806,1.5,0.05,15287.0,0.042,9.43199936285
2015-11-27 09:42:21,53.8461,-41.1587,212.0,4.023,34.838,-0.00366104048501,0.0001235514,0.0291,2.566272,-0.0439573891948,1.6,0.06,15262.0,0.049,9.42892772176
2015-11-27 09:42:21,53.8461,-41.1587,214.0,4.03,34.839,-0.0036610404839,0.0001222724,0.03298,2.566272,-0.0435442558377,1.6,0.05,15285.0,0.042,9.42349623412
2015-11-27 09:42:21,53.8461,-41.1587,216.0,4.035,34.841,-0.00366104048294,0.0001230398,0.02716,2.561056,-0.0431311224806,1.6,0.07,15290.0,0.041,9.42137189631
2015-11-27 09:42:21,53.8461,-41.1587,218.0,4.039,34.841,-0.0036610404824,0.0001232956,0.02716,2.571488,-0.0435442558377,1.6,0.04,15287.0,0.042,9.41641735273
2015-11-27 09:42:21,53.8461,-41.1587,220.0,4.045,34.843,-0.00366104048136,0.0001255978,0.02716,2.576704,-0.0443705225519,1.6,0.06,15289.0,0.042,9.41618150043
2015-11-27 09:42:21,53.8461,-41.1587,222.0,4.044,34.844,-0.00366104048184,0.0001232956,0.02716,2.576704,-0.0439573891948,1.6,0.04,15286.0,0.042,9.41570981719
2015-11-27 09:42:21,53.8461,-41.1587,224.0,4.037,34.846,-0.00366104048292,0.000122784,0.03104,2.58192,-0.0431311224806,1.6,0.06,15286.0,0.042,9.41382336902
2015-11-27 09:42:21,53.8461,-41.1587,226.0,4.034,34.846,-0.00366104048337,0.0001238072,0.02716,2.571488,-0.0435442558377,1.6,0.04,15289.0,0.042,9.41170165928
2015-11-27 09:42:21,53.8461,-41.1587,228.0,4.032,34.847,-0.00366104048377,0.0001220166,0.02716,2.576704,-0.0439573891948,1.6,0.05,15287.0,0.042,9.41058210038
2015-11-27 09:42:21,53.8461,-41.1587,230.0,4.029,34.848,-0.00366104048415,0.000121505,0.03104,2.576704,-0.0435442558377,1.6,0.04,15289.0,0.042,9.40486895793
2015-11-27 09:42:21,53.8461,-41.1587,232.0,4.029,34.849,-0.00366104048416,0.0001220166,0.02716,2.587136,-0.0439573891948,1.5,0.08,15287.0,0.042,9.40180796308
2015-11-27 09:42:21,53.8461,-41.1587,234.0,4.03,34.85,-0.00366104048407,0.0001212492,0.0291,2.576704,-0.0435442558377,1.5,0.09,15290.0,0.041,9.39586599797
2015-11-27 09:42:21,53.8461,-41.1587,236.0,4.031,34.851,-0.003661040484,0.000122784,0.02522,2.587136,-0.0435442558377,1.5,0.06,15291.0,0.042,9.39004608477
2015-11-27 09:42:21,53.8461,-41.1587,238.0,4.035,34.855,-0.00366104048331,0.0001207376,0.0291,2.576704,-0.0431311224806,1.6,0.05,15293.0,0.041,9.38605108359
2015-11-27 09:42:21,53.8461,-41.1587,240.0,4.037,34.857,-0.00366104048306,0.000118947,0.02716,2.592352,-0.0431311224806,1.5,0.06,15291.0,0.041,9.38499392587
2015-11-27 09:42:21,53.8461,-41.1587,242.0,4.033,34.859,-0.00366104048378,0.0001258536,0.02716,2.576704,-0.0435442558377,1.6,0.07,15294.0,0.04,9.39216191437
2015-11-27 09:42:21,53.8461,-41.1587,244.0,4.012,34.858,-0.00366104048734,0.0001197144,0.02716,2.566272,-0.0431311224806,1.5,0.05,15291.0,0.041,9.39998371027
2015-11-27 09:42:21,53.8461,-41.1587,246.0,4.004,34.858,-0.00366104048862,0.0001230398,0.02716,2.576704,nan,nan,nan,15295.0,0.04,9.394395913
2015-11-27 09:42:21,53.8461,-41.1587,248.0,4.001,34.858,-0.0036610404891,0.0001184354,0.02522,2.550624,nan,nan,nan,15297.0,0.04,9.39592480713
2015-11-27 09:42:21,53.8461,-41.1587,250.0,3.997,34.86,-0.00366104048973,0.0001184354,0.0291,2.58192,nan,nan,nan,15295.0,0.04,9.3926321767
2015-11-27 09:42:21,53.8461,-41.1587,252.0,3.995,34.861,-0.00366104049012,0.0001199702,0.02522,2.571488,nan,nan,nan,15296.0,0.04,9.39192679385
2015-11-27 09:42:21,53.8461,-41.1587,254.0,3.995,34.862,-0.00366104049017,0.000120226,0.02716,2.58192,nan,nan,nan,15297.0,0.04,9.38881211592
2015-11-27 09:42:21,53.8461,-41.1587,256.0,3.995,34.862,-0.00366104049016,0.0001194586,0.0291,2.576704,nan,nan,nan,15294.0,0.04,9.39192679385
2015-11-27 09:42:21,53.8461,-41.1587,258.0,3.993,34.863,-0.0036610404905,0.0001212492,0.02328,2.566272,nan,nan,nan,15296.0,0.04,9.3917504581
2015-11-27 09:42:21,53.8461,-41.1587,260.1,3.99,34.863,-0.00366104049109,0.0001169006,0.02716,2.566272,nan,nan,nan,15299.0,0.039,9.39216191438
2015-11-27 09:42:21,53.8461,-41.1587,262.0,3.989,34.864,-0.00366104049127,0.0001184354,0.02716,2.571488,nan,nan,nan,15299.0,0.039,9.38981102803
2015-11-27 09:42:21,53.8461,-41.1587,264.0,3.988,34.864,-0.00366104049144,0.0001179238,0.02716,2.587136,nan,nan,nan,15293.0,0.041,9.39216191438
2015-11-27 09:42:21,53.8461,-41.1587,266.0,3.986,34.864,-0.00366104049168,0.0001153658,0.02716,2.576704,nan,nan,nan,15298.0,0.04,9.38969350232
2015-11-27 09:42:21,53.8461,-41.1587,268.0,3.984,34.864,-0.00366104049201,0.0001192028,0.02522,2.561056,nan,nan,nan,15298.0,0.04,9.38831858306
2015-11-27 09:42:21,53.8461,-41.1587,270.0,3.983,34.865,-0.00366104049231,0.0001171564,0.02522,2.566272,nan,nan,nan,15298.0,0.04,9.38722587145
2015-11-27 09:42:21,53.8461,-41.1587,272.0,3.982,34.865,-0.0036610404925,0.000116389,0.02328,2.587136,nan,nan,nan,15299.0,0.039,9.38487647276
2015-11-27 09:42:21,53.8461,-41.1587,274.0,3.981,34.865,-0.00366104049265,0.0001161332,0.02522,2.566272,nan,nan,nan,15297.0,0.04,9.38479425663
2015-11-27 09:42:21,53.8461,-41.1587,276.0,3.98,34.866,-0.00366104049274,0.0001207376,0.02716,2.587136,nan,nan,nan,15296.0,0.04,9.38205812877
2015-11-27 09:42:21,53.8461,-41.1587,278.0,3.981,34.866,-0.00366104049261,0.0001199702,0.02522,2.58192,nan,nan,nan,15301.0,0.039,9.38370203891
2015-11-27 09:42:21,53.8461,-41.1587,280.0,3.981,34.867,-0.00366104049266,0.0001192028,0.02328,2.576704,nan,nan,nan,15297.0,0.04,9.38538153373
2015-11-27 09:42:21,53.8461,-41.1587,282.0,3.977,34.867,-0.00366104049361,0.000117668,0.02716,2.58192,nan,nan,nan,15298.0,0.04,9.38887087192
2015-11-27 09:42:21,53.8461,-41.1587,284.0,3.962,34.867,-0.00366104049611,0.0001161332,0.02328,2.571488,nan,nan,nan,15299.0,0.04,9.38699089972
2015-11-27 09:42:21,53.8461,-41.1587,286.0,3.958,34.868,-0.00366104049651,0.0001171564,0.02328,2.587136,nan,nan,nan,15299.0,0.039,9.38581614727
2015-11-27 09:42:21,53.8461,-41.1587,288.0,3.958,34.868,-0.00366104049649,0.0001171564,0.02134,2.576704,nan,nan,nan,15299.0,0.04,9.38370203891
2015-11-27 09:42:21,53.8461,-41.1587,290.0,3.959,34.868,-0.00366104049648,0.0001197144,0.02522,2.576704,nan,nan,nan,15297.0,0.04,9.38276261923
2015-11-27 09:42:21,53.8461,-41.1587,292.0,3.959,34.868,-0.00366104049645,0.0001171564,0.02134,2.576704,nan,nan,nan,15297.0,0.04,9.38017979887
2015-11-27 09:42:21,53.8461,-41.1587,294.0,3.958,34.869,-0.00366104049654,0.000117668,0.02716,2.576704,nan,nan,nan,15300.0,0.039,9.37877134852
2015-11-27 09:42:21,53.8461,-41.1587,296.0,3.955,34.869,-0.0036610404971,0.0001169006,0.02522,2.571488,nan,nan,nan,15301.0,0.039,9.3768938107
