datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-18 08:54:34,53.2364,-43.8013,0.2,9.92,34.394,-0.00366103948409,0.000541017,2.50066,2.743616,239.542817857,9.4,nan,12996.0,0.692,11.7135046519
2016-07-18 08:54:34,53.2364,-43.8013,2.0,9.918,34.395,-0.00366103948092,0.0005655738,3.24174,2.7384,157.759764753,7.6,nan,12987.0,0.694,11.7191427564
2016-07-18 08:54:34,53.2364,-43.8013,4.1,9.918,34.395,-0.0036610394799,0.0005428076,4.24084,2.727968,89.3886729543,4.9,nan,12895.0,0.723,11.7162922882
2016-07-18 08:54:34,53.2364,-43.8013,6.0,9.918,34.396,-0.00366103948008,0.0005369242,4.96834,2.7384,70.6439862763,3.4,1.93,12967.0,0.701,11.7160444636
2016-07-18 08:54:34,53.2364,-43.8013,8.0,9.919,34.396,-0.0036610394802,0.0005607136,4.83642,2.743616,38.1022980047,2.9,1.23,12896.0,0.723,11.7122504946
2016-07-18 08:54:34,53.2364,-43.8013,10.0,9.919,34.396,-0.00366103948044,0.000553807,4.99162,2.754048,29.9895982715,3.4,1.49,12985.0,0.695,11.7067559214
2016-07-18 08:54:34,53.2364,-43.8013,12.0,9.919,34.396,-0.00366103948086,0.0005676202,5.11578,2.7384,21.5108623838,2.4,1.1,12987.0,0.694,11.7008935518
2016-07-18 08:54:34,53.2364,-43.8013,14.0,9.918,34.396,-0.00366103948148,0.0005696666,5.19144,2.754048,14.8879215362,2.0,1.07,13022.0,0.684,11.6916204917
2016-07-18 08:54:34,53.2364,-43.8013,16.0,9.914,34.396,-0.00366103948249,0.0005545744,5.27486,2.76448,10.8305388362,2.0,0.76,13010.0,0.687,11.6771425772
2016-07-18 08:54:34,53.2364,-43.8013,18.0,9.911,34.395,-0.00366103948387,0.000546133,5.4805,2.780128,8.05552207663,2.1,1.05,13029.0,0.682,11.6586543842
2016-07-18 08:54:34,53.2364,-43.8013,20.0,9.9,34.396,-0.00366103948598,0.0005942234,5.69196,2.759264,5.36726332202,1.9,0.93,13032.0,0.681,11.6424005837
2016-07-18 08:54:34,53.2364,-43.8013,22.0,9.897,34.396,-0.00366103948713,0.0005581556,5.82776,2.780128,4.23403852351,1.9,0.84,13024.0,0.683,11.6265900218
2016-07-18 08:54:34,53.2364,-43.8013,24.1,9.891,34.396,-0.00366103948916,0.0005686434,5.8782,2.76448,2.62364469756,1.4,0.57,13010.0,0.687,11.6066590581
2016-07-18 08:54:34,53.2364,-43.8013,26.0,9.885,34.396,-0.00366103949125,0.0005924328,5.86074,2.774912,2.11796946848,1.2,0.52,13068.0,0.67,11.579644155
2016-07-18 08:54:34,53.2364,-43.8013,28.0,9.862,34.396,-0.00366103949647,0.0005701782,5.87626,2.79056,1.49041989905,1.4,0.61,13088.0,0.663,11.5346569203
2016-07-18 08:54:34,53.2364,-43.8013,30.0,9.846,34.396,-0.00366103950031,0.0005722246,5.89954,2.806208,1.0826572756,1.2,0.3,13131.0,0.651,11.4969659307
2016-07-18 08:54:34,53.2364,-43.8013,32.0,9.838,34.396,-0.00366103950338,0.0005735036,5.6066,2.795776,0.817838793703,1.3,0.44,13160.0,0.642,11.4664055141
2016-07-18 08:54:34,53.2364,-43.8013,34.0,9.824,34.397,-0.00366103950789,0.0005453656,5.2962,2.811424,0.577395179874,1.3,0.22,13262.0,0.611,11.425595055
2016-07-18 08:54:34,53.2364,-43.8013,36.1,9.773,34.392,-0.00366103952992,0.0005673644,4.56482,2.853152,0.43734297182,1.3,0.4,13517.0,0.535,11.2478224805
2016-07-18 08:54:34,53.2364,-43.8013,38.0,7.789,34.465,-0.00366103986517,0.000351725,1.96328,2.8688,0.322905031905,1.4,0.34,14266.0,0.319,10.515870396
2016-07-18 08:54:34,53.2364,-43.8013,40.0,6.878,34.493,-0.00366104001038,0.0004126054,1.44336,2.837504,0.245235960771,1.4,0.24,14436.0,0.271,10.3672474982
2016-07-18 08:54:34,53.2364,-43.8013,42.0,6.404,34.499,-0.00366104008883,0.0003650266,1.06894,2.806208,0.196899357991,1.5,0.2,14484.0,0.258,10.2952571653
2016-07-18 08:54:34,53.2364,-43.8013,44.0,6.211,34.495,-0.00366104011797,0.0002593812,0.99134,2.79056,0.155999155639,1.4,0.13,14530.0,0.245,10.2679062173
2016-07-18 08:54:34,53.2364,-43.8013,46.0,6.025,34.493,-0.00366104014975,0.0002586138,0.81868,2.759264,0.110554486358,1.3,0.17,14506.0,0.252,10.2182415882
2016-07-18 08:54:34,53.2364,-43.8013,48.0,5.84,34.493,-0.00366104017968,0.0002355918,0.7178,2.748832,0.0882452850752,1.4,0.1,14582.0,0.231,10.1577420302
2016-07-18 08:54:34,53.2364,-43.8013,50.0,5.78,34.492,-0.00366104018878,0.0002386614,0.63826,2.743616,0.0498238828655,1.4,0.09,14586.0,0.23,10.1151664249
2016-07-18 08:54:34,53.2364,-43.8013,52.0,5.736,34.492,-0.00366104019742,0.0002284294,0.59558,2.733184,0.0428006157949,1.4,0.05,14589.0,0.229,10.0587406674
2016-07-18 08:54:34,53.2364,-43.8013,54.0,5.649,34.493,-0.0036610402126,0.0002445448,0.5335,2.722752,0.0242096147257,1.4,0.09,14637.0,0.216,9.97583841699
2016-07-18 08:54:34,53.2364,-43.8013,56.0,5.48,34.502,-0.00366104023997,0.0002130814,0.33562,2.696672,0.0114024806558,1.4,0.08,14665.0,0.208,9.90104016322
2016-07-18 08:54:34,53.2364,-43.8013,58.0,5.391,34.506,-0.0036610402553,0.0002156394,0.2813,2.696672,0.00148728008553,1.4,0.06,14664.0,0.209,9.85928369702
2016-07-18 08:54:34,53.2364,-43.8013,60.0,5.252,34.504,-0.00366104027797,0.000227662,0.2425,2.696672,-0.00470972027088,1.4,0.07,14679.0,0.205,9.82792135186
2016-07-18 08:54:34,53.2364,-43.8013,62.0,5.114,34.503,-0.00366104029993,0.000211035,0.21146,2.691456,-0.0158643209124,1.4,0.09,14698.0,0.2,9.78061210431
2016-07-18 08:54:34,53.2364,-43.8013,64.0,5.086,34.507,-0.00366104030529,0.000221267,0.2231,2.68624,-0.0204087878404,1.4,0.05,14698.0,0.2,9.75250760031
2016-07-18 08:54:34,53.2364,-43.8013,66.0,4.993,34.51,-0.00366104032129,0.0001887804,0.19012,2.68624,-0.0257795214827,1.5,0.05,14690.0,0.202,9.75324592989
2016-07-18 08:54:34,53.2364,-43.8013,68.0,4.893,34.503,-0.00366104033619,0.0001921058,0.20952,2.665376,-0.0303239884107,1.3,0.1,14705.0,0.198,9.7598939635
2016-07-18 08:54:34,53.2364,-43.8013,70.0,4.869,34.504,-0.00366104033943,0.0001928732,0.2037,2.68624,-0.0336290552675,1.3,0.06,14686.0,0.203,9.75656925635
2016-07-18 08:54:34,53.2364,-43.8013,72.0,4.985,34.528,-0.00366104032014,0.0001882688,0.19788,2.675808,-0.0348684553387,1.3,0.08,14676.0,0.205,9.74660341577
2016-07-18 08:54:34,53.2364,-43.8013,74.0,4.959,34.541,-0.00366104032784,0.0001885246,0.17848,2.675808,-0.0369341221242,1.4,0.09,14728.0,0.191,9.68222438364
2016-07-18 08:54:34,53.2364,-43.8013,76.0,4.822,34.537,-0.00366104035164,0.0001780368,0.1552,2.681024,-0.0381735221955,1.4,0.07,14746.0,0.186,9.61030771258
2016-07-18 08:54:34,53.2364,-43.8013,78.0,4.54,34.535,-0.00366104039457,0.0001818738,0.1261,2.665376,-0.0394129222668,1.4,0.05,14732.0,0.19,9.54538930933
2016-07-18 08:54:34,53.2364,-43.8013,80.0,4.585,34.549,-0.00366104038493,0.0001718976,0.1261,2.654944,-0.040652322338,1.3,0.08,14734.0,0.19,9.52710457767
2016-07-18 08:54:34,53.2364,-43.8013,82.0,4.7,34.578,-0.00366104036893,0.0001839202,0.12222,2.644512,-0.0427179891235,1.4,0.06,14747.0,0.186,9.52471286133
2016-07-18 08:54:34,53.2364,-43.8013,84.0,4.673,34.583,-0.00366104037389,0.0001839202,0.12416,2.644512,-0.0418917224093,1.4,0.05,14754.0,0.185,9.5134815189
2016-07-18 08:54:34,53.2364,-43.8013,86.0,4.679,34.588,-0.0036610403726,0.0001782926,0.10282,2.644512,-0.0431311224806,1.4,0.05,14751.0,0.185,9.4998820111
2016-07-18 08:54:34,53.2364,-43.8013,88.0,4.677,34.592,-0.00366104037372,0.0001951754,0.09894,2.63408,-0.0439573891948,1.4,0.05,14761.0,0.182,9.46349406749
2016-07-18 08:54:34,53.2364,-43.8013,90.0,4.626,34.596,-0.00366104038232,0.0001813622,0.08924,2.649728,-0.0451967892661,1.4,0.06,14771.0,0.18,9.4303452523
2016-07-18 08:54:34,53.2364,-43.8013,92.0,4.57,34.601,-0.00366104039068,0.0001780368,0.09118,2.628864,-0.0460230559803,1.4,0.07,14775.0,0.179,9.36071880891
2016-07-18 08:54:34,53.2364,-43.8013,94.0,4.549,34.609,-0.00366104039407,0.0001729208,0.07954,2.63408,-0.0460230559803,1.4,0.05,14777.0,0.178,9.23695357766
2016-07-18 08:54:34,53.2364,-43.8013,96.0,4.611,34.63,-0.00366104038429,0.000159875,0.07372,2.696672,-0.0472624560515,1.4,0.03,14784.0,0.177,9.17103547224
2016-07-18 08:54:34,53.2364,-43.8013,98.0,4.632,34.636,-0.00366104038073,0.0001614098,0.07566,2.68624,-0.0480887227657,1.4,0.04,14783.0,0.177,9.19988041899
2016-07-18 08:54:34,53.2364,-43.8013,100.0,4.658,34.642,-0.00366104037732,0.0002015704,0.06984,2.68624,-0.0472624560515,1.3,0.07,14785.0,0.176,9.26234647436
2016-07-18 08:54:34,53.2364,-43.8013,102.0,4.619,34.644,-0.00366104038429,0.0001629446,0.07372,2.66016,-0.0480887227657,1.4,0.09,14771.0,0.179,9.36118717685
2016-07-18 08:54:34,53.2364,-43.8013,104.0,4.566,34.644,-0.00366104039359,0.0001524568,0.06984,2.665376,-0.0485018561228,1.5,0.08,14778.0,0.178,9.42148989989
2016-07-18 08:54:34,53.2364,-43.8013,106.0,4.515,34.648,-0.00366104040111,0.000162433,0.08342,2.644512,-0.0489149894799,1.5,0.08,14768.0,0.181,9.4985710216
2016-07-18 08:54:34,53.2364,-43.8013,108.0,4.541,34.659,-0.00366104039708,0.0001568054,0.1164,2.618432,-0.049328122837,1.5,0.05,14773.0,0.179,9.55754270041
2016-07-18 08:54:34,53.2364,-43.8013,110.0,4.533,34.667,-0.00366104039877,0.0001672932,0.08148,2.602784,-0.049328122837,1.5,0.06,14767.0,0.181,9.54788324626
2016-07-18 08:54:34,53.2364,-43.8013,112.0,4.522,34.668,-0.00366104040042,0.0001596192,0.08536,2.597568,-0.0501543895512,1.4,0.07,14780.0,0.177,9.52274024219
2016-07-18 08:54:34,53.2364,-43.8013,114.0,4.492,34.672,-0.00366104040603,0.0001593634,0.08342,2.618432,-0.0501543895512,1.3,0.1,14786.0,0.175,9.50655953181
2016-07-18 08:54:34,53.2364,-43.8013,116.0,4.471,34.679,-0.00366104040912,0.000145806,0.07372,2.613216,-0.0505675229083,1.3,0.07,14784.0,0.177,9.53111233068
2016-07-18 08:54:34,53.2364,-43.8013,118.0,4.478,34.685,-0.00366104040826,0.0001504104,0.08148,2.587136,-0.0501543895512,1.3,0.06,14757.0,0.184,9.54578492938
2016-07-18 08:54:34,53.2364,-43.8013,120.0,4.482,34.688,-0.00366104040781,0.0001506662,0.07954,2.602784,-0.0501543895512,1.4,0.07,14766.0,0.181,9.56018461011
2016-07-18 08:54:34,53.2364,-43.8013,122.0,4.486,34.69,-0.00366104040754,0.000152201,0.07954,2.618432,-0.0501543895512,1.4,0.06,14784.0,0.176,9.5827368266
2016-07-18 08:54:34,53.2364,-43.8013,124.0,4.491,34.694,-0.00366104040713,0.0001593634,0.07178,2.597568,-0.0505675229083,1.4,0.07,14793.0,0.174,9.60928037819
2016-07-18 08:54:34,53.2364,-43.8013,126.0,4.473,34.696,-0.00366104041122,0.000159875,0.08148,2.613216,-0.0505675229083,1.4,0.08,14777.0,0.178,9.64519513321
2016-07-18 08:54:34,53.2364,-43.8013,128.0,4.403,34.699,-0.00366104042216,0.0001552706,0.08148,2.58192,-0.0505675229083,1.4,0.12,14786.0,0.176,9.65047794683
2016-07-18 08:54:34,53.2364,-43.8013,130.0,4.377,34.699,-0.00366104042642,0.0001475966,0.07178,2.681024,-0.0509806562654,1.4,0.08,14789.0,0.175,9.64228198117
2016-07-18 08:54:34,53.2364,-43.8013,132.0,4.281,34.694,-0.00366104044263,0.0001514336,0.07372,2.561056,-0.0513937896225,1.4,0.06,14783.0,0.177,9.61079121022
2016-07-18 08:54:34,53.2364,-43.8013,134.0,4.243,34.692,-0.00366104044916,0.0002304758,0.06984,2.571488,-0.0509806562654,1.4,0.06,14787.0,0.175,9.57310667148
2016-07-18 08:54:34,53.2364,-43.8013,136.0,4.213,34.694,-0.0036610404542,0.0002798452,0.07178,2.58192,-0.0509806562654,1.4,0.07,14799.0,0.172,9.53709784718
2016-07-18 08:54:34,53.2364,-43.8013,138.0,4.178,34.695,-0.0036610404592,0.0001529684,0.07178,2.58192,-0.0513937896225,1.4,0.05,14798.0,0.172,9.50542633857
2016-07-18 08:54:34,53.2364,-43.8013,140.0,4.14,34.692,-0.00366104046611,0.0001524568,0.07954,2.592352,-0.0513937896225,1.4,0.06,14793.0,0.174,9.48916215485
2016-07-18 08:54:34,53.2364,-43.8013,142.0,4.13,34.691,-0.00366104046693,0.0001491314,0.06596,2.608,-0.0513937896225,1.4,0.08,14803.0,0.171,9.48487830567
2016-07-18 08:54:34,53.2364,-43.8013,144.0,4.135,34.696,-0.00366104046874,0.0001642236,0.06596,2.592352,-0.0513937896225,1.5,0.08,14799.0,0.172,9.52393570997
2016-07-18 08:54:34,53.2364,-43.8013,146.0,4.048,34.688,-0.00366104048141,0.0004814156,0.0776,2.592352,-0.0518069229796,1.5,0.07,14791.0,0.174,9.53859493706
2016-07-18 08:54:34,53.2364,-43.8013,148.0,4.005,34.686,-0.00366104048729,0.0001887804,0.06402,2.576704,-0.0509806562654,1.5,0.09,14798.0,0.172,9.53919385265
2016-07-18 08:54:34,53.2364,-43.8013,150.0,3.974,34.684,-0.00366104049252,0.0001478524,0.07178,2.571488,-0.0509806562654,1.4,0.1,14788.0,0.175,9.51557124635
2016-07-18 08:54:34,53.2364,-43.8013,152.0,3.978,34.687,-0.00366104049163,0.0001486198,0.06984,2.58192,-0.0513937896225,1.4,0.09,14791.0,0.175,9.48131021611
2016-07-18 08:54:34,53.2364,-43.8013,154.0,4.009,34.695,-0.00366104048439,0.0001473408,0.06984,2.602784,-0.0509806562654,1.5,0.08,14801.0,0.172,9.43684555691
2016-07-18 08:54:34,53.2364,-43.8013,156.0,4.119,34.713,-0.00366104046727,0.0001481082,0.06596,2.602784,-0.0513937896225,1.5,0.06,14794.0,0.174,9.47655528528
2016-07-18 08:54:34,53.2364,-43.8013,158.0,4.171,34.727,-0.00366104046057,0.0001417132,0.0679,2.576704,-0.0509806562654,1.5,0.09,14812.0,0.169,9.53709784718
2016-07-18 08:54:34,53.2364,-43.8013,160.0,4.198,34.735,-0.00366104045644,0.0001378762,0.06984,2.566272,-0.0509806562654,1.4,0.11,14767.0,0.181,9.54218911346
2016-07-18 08:54:34,53.2364,-43.8013,162.0,4.185,34.738,-0.00366104045864,0.0001427364,0.08536,2.592352,-0.0513937896225,1.5,0.06,14804.0,0.17,9.54608465477
2016-07-18 08:54:34,53.2364,-43.8013,164.0,4.153,34.741,-0.00366104046419,0.0001353182,0.06014,2.540192,-0.0509806562654,1.4,0.08,14813.0,0.168,9.54890263026
2016-07-18 08:54:34,53.2364,-43.8013,166.0,4.13,34.741,-0.0036610404683,0.0001358298,0.05238,2.540192,-0.0513937896225,1.4,0.05,14817.0,0.167,9.52005110342
2016-07-18 08:54:34,53.2364,-43.8013,167.9,4.12,34.744,-0.00366104046999,0.0001388994,0.0582,2.55584,-0.0513937896225,1.4,0.07,14804.0,0.171,9.47299097725
2016-07-18 08:54:34,53.2364,-43.8013,170.0,4.092,34.742,-0.00366104047509,0.0001404342,0.05238,2.566272,-0.0518069229796,1.4,0.07,14817.0,0.167,9.43743676162
2016-07-18 08:54:34,53.2364,-43.8013,172.0,4.03,34.739,-0.0036610404847,0.0001337834,0.06014,2.566272,-0.0509806562654,1.4,0.07,14814.0,0.168,9.40557551186
2016-07-18 08:54:34,53.2364,-43.8013,174.0,4.014,34.74,-0.00366104048691,0.0001373646,0.06014,2.587136,-0.0513937896225,1.4,0.04,14811.0,0.169,9.38293875179
2016-07-18 08:54:34,53.2364,-43.8013,176.0,4.021,34.743,-0.00366104048591,0.0001350624,0.05432,2.587136,-0.0518069229796,1.4,0.06,14811.0,0.169,9.35305329247
2016-07-18 08:54:34,53.2364,-43.8013,178.0,4.036,34.75,-0.0036610404838,0.0001353182,0.05432,2.597568,-0.0518069229796,1.4,0.04,14825.0,0.165,9.32299093272
2016-07-18 08:54:34,53.2364,-43.8013,180.0,4.007,34.752,-0.00366104048794,0.000134295,0.05626,2.576704,-0.0509806562654,1.4,0.06,14818.0,0.167,9.30291700142
2016-07-18 08:54:34,53.2364,-43.8013,182.0,4.043,34.76,-0.00366104048302,0.0001345508,0.0485,2.618432,-0.0509806562654,1.4,0.09,14824.0,0.165,9.27594286868
2016-07-18 08:54:34,53.2364,-43.8013,184.0,4.089,34.766,-0.00366104047514,0.000135574,0.0485,2.613216,-0.0509806562654,1.4,0.13,14827.0,0.165,9.26755077864
2016-07-18 08:54:34,53.2364,-43.8013,186.0,4.072,34.769,-0.00366104047809,0.000143248,0.04462,2.618432,-0.0505675229083,1.4,0.12,14827.0,0.165,9.28231536248
2016-07-18 08:54:34,53.2364,-43.8013,188.0,4.041,34.769,-0.00366104048314,0.0001350624,0.04268,2.618432,-0.0509806562654,1.4,0.09,14827.0,0.165,9.30059294839
2016-07-18 08:54:34,53.2364,-43.8013,190.0,4.008,34.767,-0.00366104048863,0.0001386436,0.0388,2.597568,-0.0509806562654,1.5,0.07,14814.0,0.168,9.32124330946
2016-07-18 08:54:34,53.2364,-43.8013,192.0,3.961,34.764,-0.00366104049665,0.0001332718,0.04074,2.602784,-0.0505675229083,1.4,0.1,14827.0,0.165,9.34224079943
2016-07-18 08:54:34,53.2364,-43.8013,194.0,3.945,34.764,-0.00366104049903,0.000134295,0.03686,2.597568,-0.0509806562654,1.4,0.08,14828.0,0.165,9.35510059182
2016-07-18 08:54:34,53.2364,-43.8013,196.0,3.962,34.768,-0.00366104049655,0.0001409458,0.0388,2.566272,-0.0509806562654,1.4,0.06,14823.0,0.165,9.37325736846
2016-07-18 08:54:34,53.2364,-43.8013,198.0,3.989,34.772,-0.00366104049257,0.0001363414,0.04268,2.592352,-0.0509806562654,1.5,0.08,14829.0,0.164,9.39498391374
2016-07-18 08:54:34,53.2364,-43.8013,200.0,3.969,34.774,-0.00366104049541,0.0001376204,0.03492,2.576704,-0.0509806562654,1.4,0.08,14831.0,0.164,9.42473569787
2016-07-18 08:54:34,53.2364,-43.8013,202.0,3.959,34.775,-0.00366104049724,0.0001312254,0.04074,2.55584,-0.0513937896225,1.4,0.08,14779.0,0.177,9.43625439688
2016-07-18 08:54:34,53.2364,-43.8013,204.0,3.952,34.777,-0.0036610404984,0.0001360856,0.03686,2.55584,-0.0513937896225,1.4,0.07,14823.0,0.165,9.43507221079
2016-07-18 08:54:34,53.2364,-43.8013,206.0,3.943,34.777,-0.00366104050014,0.0001309696,0.04074,2.55584,-0.0513937896225,1.4,0.07,14835.0,0.163,9.42160790534
2016-07-18 08:54:34,53.2364,-43.8013,208.0,3.932,34.778,-0.00366104050231,0.0001386436,0.03686,2.55584,-0.0518069229796,1.3,0.11,14830.0,0.164,9.38059064485
2016-07-18 08:54:34,53.2364,-43.8013,210.0,3.921,34.781,-0.00366104050382,0.0001296906,0.03686,2.566272,-0.0526331896938,1.4,0.15,14832.0,0.163,9.3609529894
2016-07-18 08:54:34,53.2364,-43.8013,212.0,3.918,34.783,-0.00366104050462,0.0001319928,0.03492,2.597568,-0.0522200563367,1.4,0.16,14833.0,0.163,9.34428525298
2016-07-18 08:54:34,53.2364,-43.8013,214.0,3.879,34.782,-0.00366104051098,0.000139411,0.0388,2.988768,-0.0513937896225,1.4,0.11,14831.0,0.163,9.33319325208
2016-07-18 08:54:34,53.2364,-43.8013,216.0,3.892,34.784,-0.00366104050856,0.0001284116,0.03686,2.597568,-0.0513937896225,1.4,0.07,14832.0,0.163,9.33815350539
2016-07-18 08:54:34,53.2364,-43.8013,218.0,3.922,34.789,-0.00366104050418,0.0001296906,0.03686,2.566272,-0.0518069229796,1.5,0.07,14835.0,0.163,9.36282668675
2016-07-18 08:54:34,53.2364,-43.8013,220.0,3.925,34.792,-0.00366104050404,0.0001296906,0.04268,2.587136,-0.0513937896225,1.5,0.04,14833.0,0.163,9.41005183903
2016-07-18 08:54:34,53.2364,-43.8013,222.0,3.864,34.787,-0.00366104051415,0.0001378762,0.0388,2.561056,-0.0513937896225,1.5,0.05,14842.0,0.16,9.41405915014
2016-07-18 08:54:34,53.2364,-43.8013,224.0,3.849,34.787,-0.00366104051638,0.0001481082,0.04074,2.550624,-0.0513937896225,1.4,0.08,14834.0,0.163,9.41123024651
2016-07-18 08:54:34,53.2364,-43.8013,226.0,3.83,34.785,-0.00366104051938,0.0001319928,0.03104,2.561056,-0.0513937896225,1.4,0.07,14837.0,0.162,9.41476653618
2016-07-18 08:54:34,53.2364,-43.8013,228.0,3.817,34.784,-0.00366104052139,0.0001294348,0.03686,2.545408,-0.0509806562654,1.5,0.06,14823.0,0.165,9.41311606841
2016-07-18 08:54:34,53.2364,-43.8013,230.0,3.813,34.784,-0.00366104052277,0.0001337834,0.03492,2.550624,-0.0513937896225,1.4,0.08,14836.0,0.162,9.40754242376
2016-07-18 08:54:34,53.2364,-43.8013,232.0,3.801,34.783,-0.00366104052441,0.0001414574,0.04656,2.566272,-0.0513937896225,1.4,0.06,14836.0,0.162,9.40416246796
2016-07-18 08:54:34,53.2364,-43.8013,234.0,3.767,34.78,-0.00366104053072,0.0001302022,0.03686,2.561056,-0.0513937896225,1.4,0.05,14837.0,0.162,9.40322058078
2016-07-18 08:54:34,53.2364,-43.8013,236.0,3.746,34.776,-0.00366104053324,0.000143248,0.03298,2.540192,-0.0518069229796,1.4,0.06,14839.0,0.161,9.3963952964
2016-07-18 08:54:34,53.2364,-43.8013,238.0,3.72,34.774,-0.00366104053763,0.000131737,0.03104,2.55584,-0.0518069229796,1.4,0.05,14840.0,0.161,9.38276261925
2016-07-18 08:54:34,53.2364,-43.8013,240.0,3.702,34.773,-0.00366104054009,0.0001268768,0.03298,2.58192,-0.0513937896225,1.4,0.03,14800.0,0.172,9.36962262339
2016-07-18 08:54:34,53.2364,-43.8013,242.0,3.701,34.773,-0.0036610405402,0.0001284116,0.03492,2.58192,-0.0518069229796,1.4,0.04,14839.0,0.161,9.35744102257
2016-07-18 08:54:34,53.2364,-43.8013,244.0,3.701,34.775,-0.00366104053992,0.0001268768,0.03298,2.58192,-0.0522200563367,1.4,0.07,14844.0,0.16,9.34621337335
2016-07-18 08:54:34,53.2364,-43.8013,246.0,3.733,34.78,-0.00366104053359,0.0001243188,0.02716,2.597568,-0.0518069229796,1.4,0.0,14846.0,0.16,9.33383498879
2016-07-18 08:54:34,53.2364,-43.8013,248.0,3.823,34.794,-0.00366104051859,0.0001314812,0.03298,2.597568,nan,nan,nan,14836.0,0.162,9.34107278172
2016-07-18 08:54:34,53.2364,-43.8013,250.0,3.87,34.802,-0.00366104051315,0.0001296906,0.03298,2.571488,nan,nan,nan,14840.0,0.161,9.35510059182
2016-07-18 08:54:34,53.2364,-43.8013,252.0,3.818,34.8,-0.00366104052068,0.0001299464,0.03104,2.571488,nan,nan,nan,14840.0,0.161,9.33920431851
2016-07-18 08:54:34,53.2364,-43.8013,254.0,3.88,34.808,-0.00366104051001,0.0001279,0.03298,2.55584,nan,nan,nan,14842.0,0.16,9.33336826592
2016-07-18 08:54:34,53.2364,-43.8013,256.0,3.89,34.813,-0.0036610405105,0.0001376204,0.03492,2.566272,nan,nan,nan,14841.0,0.161,9.34691462662
2016-07-18 08:54:34,53.2364,-43.8013,258.0,3.867,34.81,-0.00366104051356,0.0001322486,0.03298,2.550624,nan,nan,nan,14842.0,0.161,9.35603667962
2016-07-18 08:54:34,53.2364,-43.8013,260.0,3.824,34.805,-0.00366104052082,0.0001276442,0.03298,2.571488,nan,nan,nan,14840.0,0.161,9.36423225588
2016-07-18 08:54:34,53.2364,-43.8013,262.0,3.792,34.802,-0.00366104052659,0.0001309696,0.03492,2.587136,nan,nan,nan,14837.0,0.162,9.3726710045
2016-07-18 08:54:34,53.2364,-43.8013,264.0,3.742,34.796,-0.00366104053457,0.0001363414,0.03298,2.571488,nan,nan,nan,14845.0,0.16,9.3726710045
2016-07-18 08:54:34,53.2364,-43.8013,266.0,3.714,34.794,-0.0036610405388,0.0001299464,0.03298,2.58192,nan,nan,nan,14841.0,0.161,9.36962262339
2016-07-18 08:54:34,53.2364,-43.8013,268.0,3.707,34.794,-0.00366104053959,0.0001273884,0.0291,2.571488,nan,nan,nan,14836.0,0.162,9.36944679165
2016-07-18 08:54:34,53.2364,-43.8013,270.0,3.703,34.795,-0.00366104054009,0.0001294348,0.02716,2.566272,nan,nan,nan,14842.0,0.16,9.35580264712
2016-07-18 08:54:34,53.2364,-43.8013,272.0,3.715,34.797,-0.00366104053788,0.0001286674,0.02716,2.576704,nan,nan,nan,14846.0,0.16,9.33430173971
2016-07-18 08:54:34,53.2364,-43.8013,274.0,3.727,34.8,-0.00366104053611,0.0001309696,0.0291,2.587136,nan,nan,nan,14843.0,0.16,9.31222018927
2016-07-18 08:54:34,53.2364,-43.8013,276.0,3.75,34.804,-0.00366104053232,0.000126621,0.0291,2.592352,nan,nan,nan,14849.0,0.158,9.29705010931
2016-07-18 08:54:34,53.2364,-43.8013,278.0,3.757,34.807,-0.00366104053108,0.000125342,0.02716,2.592352,nan,nan,nan,14849.0,0.159,9.2868372226
2016-07-18 08:54:34,53.2364,-43.8013,280.0,3.77,34.81,-0.00366104052887,0.0001409458,0.03104,2.587136,nan,nan,nan,14852.0,0.158,9.28753312795
2016-07-18 08:54:34,53.2364,-43.8013,282.0,3.777,34.812,-0.00366104052788,0.000122784,0.03104,2.592352,nan,nan,nan,14853.0,0.158,9.29519221859
2016-07-18 08:54:34,53.2364,-43.8013,284.0,3.775,34.813,-0.00366104052833,0.000121505,0.0291,2.592352,nan,nan,nan,14841.0,0.161,9.307043913
2016-07-18 08:54:34,53.2364,-43.8013,286.0,3.771,34.813,-0.003661040529,0.0001409458,0.03298,2.587136,nan,nan,nan,14854.0,0.158,9.31716705212
2016-07-18 08:54:34,53.2364,-43.8013,288.0,3.765,34.814,-0.00366104052972,0.0001220166,0.03104,2.587136,nan,nan,nan,14852.0,0.158,9.31914668104
2016-07-18 08:54:34,53.2364,-43.8013,290.0,3.768,34.815,-0.00366104052935,0.0001243188,0.03104,2.58192,nan,nan,nan,14849.0,0.159,9.31600280048
2016-07-18 08:54:34,53.2364,-43.8013,292.0,3.774,34.817,-0.00366104052819,0.0001230398,0.03104,2.608,nan,nan,nan,14851.0,0.158,9.31402397371
2016-07-18 08:54:34,53.2364,-43.8013,294.0,3.781,34.819,-0.00366104052706,0.0001217608,0.0291,2.592352,nan,nan,nan,14853.0,0.158,9.32240834792
2016-07-18 08:54:34,53.2364,-43.8013,296.0,3.782,34.82,-0.00366104052693,0.000124063,0.0291,2.576704,nan,nan,nan,14849.0,0.158,9.33640246602
