datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-08 05:35:43,53.5303,-43.553,0.4,3.934,34.765,-0.00366104049556,0.0002095002,0.45784,2.514112,-0.0513937896225,14.0,nan,14552.0,0.239,9.84972515643
2016-04-08 05:35:43,53.5303,-43.553,2.0,3.955,34.757,-0.00366104049694,0.0001724092,0.45978,2.4776,-0.0513937896225,10.1,nan,14559.0,0.238,9.85006144449
2016-04-08 05:35:43,53.5303,-43.553,4.0,3.955,34.757,-0.00366104049686,0.0001729208,0.485,2.472384,-0.0522200563367,9.2,nan,14545.0,0.241,9.84570324322
2016-04-08 05:35:43,53.5303,-43.553,6.0,3.954,34.757,-0.00366104049709,0.0001690838,0.4947,2.493248,-0.0513937896225,7.7,nan,14556.0,0.238,9.84975006617
2016-04-08 05:35:43,53.5303,-43.553,8.0,3.952,34.757,-0.00366104049741,0.0001724092,0.51022,2.472384,-0.0518069229796,8.0,nan,14560.0,0.237,9.84981234087
2016-04-08 05:35:43,53.5303,-43.553,10.0,3.952,34.757,-0.0036610404972,0.0001711302,0.485,2.4776,-0.0518069229796,5.7,2.43,14564.0,0.236,9.84561610325
2016-04-08 05:35:43,53.5303,-43.553,11.9,3.955,34.757,-0.00366104049678,0.0001741998,0.4656,2.472384,-0.0513937896225,4.3,2.3,14564.0,0.236,9.84196951862
2016-04-08 05:35:43,53.5303,-43.553,14.0,3.961,34.756,-0.00366104049593,0.000172665,0.47724,2.4776,-0.0518069229796,4.9,nan,14559.0,0.237,9.83802609711
2016-04-08 05:35:43,53.5303,-43.553,15.9,3.962,34.757,-0.00366104049576,0.0001678048,0.47724,2.472384,-0.0518069229796,3.4,1.84,14568.0,0.235,9.83637217685
2016-04-08 05:35:43,53.5303,-43.553,18.0,3.962,34.757,-0.00366104049573,0.000173944,0.485,2.4776,-0.0518069229796,3.8,1.93,14565.0,0.236,9.83164856276
2016-04-08 05:35:43,53.5303,-43.553,20.0,3.963,34.757,-0.00366104049539,0.0001678048,0.48694,2.4776,-0.0513937896225,3.3,1.77,14570.0,0.235,9.82891510597
2016-04-08 05:35:43,53.5303,-43.553,22.0,3.968,34.756,-0.00366104049464,0.0001667816,0.49082,2.488032,-0.0518069229796,2.9,1.7,14571.0,0.234,9.83065447099
2016-04-08 05:35:43,53.5303,-43.553,24.0,3.966,34.757,-0.00366104049494,0.0001770136,0.49276,2.482816,-0.0518069229796,3.0,1.48,14569.0,0.235,9.82742452099
2016-04-08 05:35:43,53.5303,-43.553,26.0,3.968,34.756,-0.00366104049465,0.0001716418,0.47918,2.488032,-0.0522200563367,2.8,1.26,14561.0,0.237,9.82618257785
2016-04-08 05:35:43,53.5303,-43.553,27.9,3.971,34.756,-0.00366104049414,0.0001711302,0.48112,2.4776,-0.0526331896938,3.2,1.54,14563.0,0.236,9.82220964836
2016-04-08 05:35:43,53.5303,-43.553,30.0,3.973,34.756,-0.00366104049379,0.0001718976,0.4947,2.472384,-0.0522200563367,2.5,1.14,14562.0,0.237,9.82022391961
2016-04-08 05:35:43,53.5303,-43.553,31.9,3.973,34.756,-0.00366104049372,0.0001706186,0.51216,2.467168,-0.0522200563367,2.5,1.07,14571.0,0.234,9.81699815634
2016-04-08 05:35:43,53.5303,-43.553,34.0,3.975,34.756,-0.00366104049335,0.0001800832,0.48888,2.561056,-0.0526331896938,2.1,0.69,14567.0,0.236,9.81600587422
2016-04-08 05:35:43,53.5303,-43.553,36.0,3.974,34.757,-0.0036610404936,0.0001831528,0.485,2.472384,-0.0522200563367,1.8,0.55,14572.0,0.234,9.81699815634
2016-04-08 05:35:43,53.5303,-43.553,38.1,3.974,34.756,-0.00366104049359,0.0001744556,0.49082,2.482816,-0.0526331896938,1.9,0.54,14565.0,0.236,9.81724624601
2016-04-08 05:35:43,53.5303,-43.553,40.0,3.974,34.756,-0.00366104049355,0.0001741998,0.49276,2.4776,-0.0526331896938,2.0,0.82,14569.0,0.235,9.81485250025
2016-04-08 05:35:43,53.5303,-43.553,42.0,3.974,34.756,-0.00366104049351,0.0001734324,0.48694,2.482816,-0.0526331896938,1.8,0.64,14563.0,0.236,9.81402167751
2016-04-08 05:35:43,53.5303,-43.553,44.0,3.974,34.756,-0.00366104049349,0.0001716418,0.47918,2.4776,-0.0522200563367,1.7,0.55,14566.0,0.236,9.81573301812
2016-04-08 05:35:43,53.5303,-43.553,46.0,3.974,34.756,-0.00366104049351,0.0001718976,0.49082,2.482816,-0.0522200563367,1.7,0.35,14571.0,0.234,9.80892701725
2016-04-08 05:35:43,53.5303,-43.553,48.0,3.976,34.757,-0.00366104049308,0.0001706186,0.47142,2.472384,-0.0518069229796,1.8,0.53,14566.0,0.236,9.80481398081
2016-04-08 05:35:43,53.5303,-43.553,50.0,3.976,34.756,-0.00366104049317,0.000175223,0.50828,2.4776,-0.0522200563367,1.5,0.41,14566.0,0.236,9.79632202644
2016-04-08 05:35:43,53.5303,-43.553,52.0,3.984,34.757,-0.0036610404919,0.0001744556,0.5044,2.482816,-0.0518069229796,1.6,0.52,14572.0,0.234,9.79194339319
2016-04-08 05:35:43,53.5303,-43.553,54.0,3.983,34.757,-0.00366104049192,0.0001744556,0.485,2.472384,-0.0522200563367,1.6,0.39,14568.0,0.235,9.79120148874
2016-04-08 05:35:43,53.5303,-43.553,56.0,3.983,34.757,-0.003661040492,0.000170107,0.50052,2.4776,-0.0522200563367,1.6,0.44,14570.0,0.234,9.79527044169
2016-04-08 05:35:43,53.5303,-43.553,58.0,3.981,34.757,-0.00366104049239,0.0001711302,0.51798,2.4776,-0.0518069229796,1.5,0.33,14569.0,0.234,9.80233726448
2016-04-08 05:35:43,53.5303,-43.553,60.0,3.979,34.756,-0.0036610404927,0.0001716418,0.49664,2.472384,-0.0522200563367,1.6,0.42,14573.0,0.233,9.79600035059
2016-04-08 05:35:43,53.5303,-43.553,61.9,3.982,34.757,-0.00366104049209,0.0001698512,0.47724,2.482816,-0.0522200563367,1.4,0.39,14576.0,0.233,9.78572588366
2016-04-08 05:35:43,53.5303,-43.553,64.0,3.986,34.758,-0.00366104049147,0.0001721534,0.4656,2.472384,-0.0526331896938,1.5,0.14,14573.0,0.234,9.78246454618
2016-04-08 05:35:43,53.5303,-43.553,66.0,3.984,34.757,-0.00366104049194,0.0001678048,0.47142,2.498464,-0.0522200563367,1.6,0.17,14571.0,0.234,9.78966843696
2016-04-08 05:35:43,53.5303,-43.553,68.0,3.981,34.757,-0.00366104049237,0.0001698512,0.49276,2.488032,-0.0518069229796,1.6,0.31,14577.0,0.232,9.78451508083
2016-04-08 05:35:43,53.5303,-43.553,70.0,3.986,34.758,-0.00366104049138,0.000167549,0.485,2.4776,-0.0518069229796,1.5,0.31,14575.0,0.233,9.77737753263
2016-04-08 05:35:43,53.5303,-43.553,72.0,3.987,34.758,-0.00366104049128,0.0001711302,0.4753,2.482816,-0.0522200563367,1.5,0.16,14575.0,0.233,9.77850084281
2016-04-08 05:35:43,53.5303,-43.553,74.0,3.987,34.758,-0.00366104049135,0.0001683164,0.47336,2.493248,-0.0522200563367,1.4,0.24,14572.0,0.234,9.77752565243
2016-04-08 05:35:43,53.5303,-43.553,76.0,3.988,34.758,-0.00366104049134,0.0001754788,0.46172,2.472384,-0.0522200563367,1.6,0.09,14577.0,0.232,9.77641482063
2016-04-08 05:35:43,53.5303,-43.553,78.0,3.988,34.758,-0.00366104049113,0.000163712,0.46172,2.482816,-0.0518069229796,1.5,0.15,14574.0,0.233,9.78020462464
2016-04-08 05:35:43,53.5303,-43.553,80.0,3.984,34.758,-0.0036610404917,0.0001693396,0.485,2.482816,-0.0518069229796,1.5,0.05,14579.0,0.232,9.78332916552
2016-04-08 05:35:43,53.5303,-43.553,82.0,3.982,34.758,-0.00366104049196,0.0001762462,0.46948,2.50368,-0.0518069229796,1.5,0.12,14573.0,0.233,9.77740221907
2016-04-08 05:35:43,53.5303,-43.553,83.9,3.983,34.758,-0.00366104049189,0.000167549,0.47918,2.4776,-0.0518069229796,1.5,0.12,14575.0,0.233,9.77592116703
2016-04-08 05:35:43,53.5303,-43.553,86.0,3.987,34.758,-0.00366104049117,0.000171386,0.46366,3.291296,-0.0518069229796,1.6,0.15,14578.0,0.232,9.77258980048
2016-04-08 05:35:43,53.5303,-43.553,88.0,3.989,34.758,-0.00366104049095,0.0001693396,0.45202,2.493248,-0.0518069229796,1.6,0.26,14573.0,0.233,9.77518074364
2016-04-08 05:35:43,53.5303,-43.553,90.0,3.987,34.758,-0.00366104049113,0.0001680606,0.47724,2.472384,-0.0513937896225,1.5,0.16,14574.0,0.234,9.77394685669
2016-04-08 05:35:43,53.5303,-43.553,92.0,3.989,34.758,-0.00366104049085,0.0001685722,0.46366,2.467168,-0.0518069229796,1.5,0.09,14576.0,0.233,9.76802684323
2016-04-08 05:35:43,53.5303,-43.553,94.0,3.99,34.758,-0.00366104049064,0.0001690838,0.47336,2.4776,-0.0509806562654,1.5,0.14,14564.0,0.236,9.76728714909
2016-04-08 05:35:43,53.5303,-43.553,96.0,3.99,34.758,-0.00366104049057,0.0001670374,0.46172,2.482816,-0.0513937896225,1.6,0.04,14582.0,0.231,9.76087932726
2016-04-08 05:35:43,53.5303,-43.553,98.0,3.992,34.758,-0.00366104049019,0.000170107,0.46366,2.4776,-0.0513937896225,1.6,0.07,14581.0,0.231,9.75687704166
2016-04-08 05:35:43,53.5303,-43.553,100.0,3.992,34.758,-0.00366104049026,0.0001698512,0.46754,2.488032,-0.0513937896225,1.5,0.07,14583.0,0.231,9.74906296312
2016-04-08 05:35:43,53.5303,-43.553,102.0,3.995,34.759,-0.00366104048981,0.0001670374,0.45978,2.498464,-0.0513937896225,1.5,0.09,14588.0,0.229,9.74273116225
2016-04-08 05:35:43,53.5303,-43.553,104.0,3.998,34.759,-0.00366104048902,0.0001634562,0.4365,2.482816,-0.0509806562654,1.6,0.05,14583.0,0.231,9.73996641462
2016-04-08 05:35:43,53.5303,-43.553,106.0,4.001,34.76,-0.00366104048874,0.000171386,0.44426,2.50368,-0.0509806562654,1.4,0.05,14578.0,0.233,9.75010849978
2016-04-08 05:35:43,53.5303,-43.553,108.0,3.996,34.759,-0.00366104048953,0.0001698512,0.46172,2.493248,-0.0505675229083,1.5,0.09,14582.0,0.231,9.75010849978
2016-04-08 05:35:43,53.5303,-43.553,110.0,3.996,34.759,-0.0036610404895,0.0001729208,0.46366,2.50368,-0.0518069229796,1.5,0.06,14582.0,0.231,9.74807905344
2016-04-08 05:35:43,53.5303,-43.553,112.0,3.996,34.759,-0.00366104048947,0.0001695954,0.46754,2.472384,-0.0509806562654,1.5,0.06,14582.0,0.231,9.75275370268
2016-04-08 05:35:43,53.5303,-43.553,114.0,3.996,34.759,-0.0036610404893,0.000172665,0.45784,2.4776,-0.0518069229796,1.5,0.06,14581.0,0.231,9.75078509634
2016-04-08 05:35:43,53.5303,-43.553,116.0,3.995,34.758,-0.00366104048958,0.000168828,0.44038,2.488032,-0.0518069229796,1.5,0.09,14577.0,0.233,9.75053905461
2016-04-08 05:35:43,53.5303,-43.553,118.0,3.994,34.758,-0.00366104048966,0.0001655026,0.46172,2.493248,-0.0522200563367,1.5,0.11,14574.0,0.233,9.74709526479
2016-04-08 05:35:43,53.5303,-43.553,120.0,3.992,34.758,-0.00366104048988,0.0001683164,0.45396,2.4776,-0.0513937896225,1.5,0.09,14574.0,0.233,9.72916235591
2016-04-08 05:35:43,53.5303,-43.553,122.0,3.993,34.758,-0.00366104048906,0.000167549,0.48112,2.488032,-0.0513937896225,1.5,0.05,14594.0,0.228,9.69708202591
2016-04-08 05:35:43,53.5303,-43.553,124.0,4.009,34.763,-0.0036610404871,0.0001652468,0.41904,2.498464,-0.0522200563367,1.5,0.06,14594.0,0.228,9.67633539491
2016-04-08 05:35:43,53.5303,-43.553,126.0,4.016,34.765,-0.00366104048565,0.0001660142,0.4171,2.50368,-0.0518069229796,1.6,0.05,14601.0,0.226,9.67237527608
2016-04-08 05:35:43,53.5303,-43.553,128.0,4.008,34.763,-0.00366104048731,0.000164991,0.41904,2.508896,-0.0522200563367,1.5,0.08,14598.0,0.227,9.64895953713
2016-04-08 05:35:43,53.5303,-43.553,130.0,4.025,34.766,-0.00366104048495,0.0001670374,0.39964,2.524544,-0.0522200563367,1.6,0.07,14608.0,0.224,9.62409896913
2016-04-08 05:35:43,53.5303,-43.553,132.0,4.024,34.767,-0.00366104048436,0.000157317,0.34338,2.50368,-0.0522200563367,1.6,0.06,14625.0,0.219,9.60112686245
2016-04-08 05:35:43,53.5303,-43.553,134.0,4.03,34.77,-0.00366104048339,0.0001596192,0.3395,2.514112,-0.0518069229796,1.5,0.05,14626.0,0.219,9.59690241732
2016-04-08 05:35:43,53.5303,-43.553,136.0,4.031,34.77,-0.00366104048311,0.000161154,0.32592,2.50368,-0.0522200563367,1.5,0.06,14623.0,0.22,9.5947910401
2016-04-08 05:35:43,53.5303,-43.553,138.0,4.033,34.772,-0.00366104048285,0.0001539916,0.34338,2.508896,-0.0509806562654,1.5,0.06,14626.0,0.219,9.5947910401
2016-04-08 05:35:43,53.5303,-43.553,140.0,4.03,34.771,-0.00366104048301,0.0001529684,0.32786,2.524544,-0.0513937896225,1.5,0.07,14624.0,0.22,9.59298173653
2016-04-08 05:35:43,53.5303,-43.553,142.0,4.029,34.771,-0.00366104048309,0.0001524568,0.32592,2.514112,-0.0513937896225,1.5,0.07,14618.0,0.221,9.58705012394
2016-04-08 05:35:43,53.5303,-43.553,144.0,4.031,34.771,-0.00366104048292,0.00015348,0.31816,2.519328,-0.0513937896225,1.5,0.04,14586.0,0.23,9.57009965351
2016-04-08 05:35:43,53.5303,-43.553,146.0,4.035,34.772,-0.00366104048205,0.0001537358,0.32398,2.508896,-0.0513937896225,1.5,0.07,14627.0,0.219,9.5487826959
2016-04-08 05:35:43,53.5303,-43.553,148.0,4.045,34.774,-0.00366104048044,0.0001537358,0.31622,2.519328,-0.0509806562654,1.5,0.07,14621.0,0.22,9.5212461628
2016-04-08 05:35:43,53.5303,-43.553,150.0,4.054,34.776,-0.00366104047891,0.0001504104,0.29488,2.534976,-0.0509806562654,1.5,0.05,14478.0,0.26,9.50751392653
2016-04-08 05:35:43,53.5303,-43.553,152.0,4.057,34.776,-0.00366104047831,0.0001498988,0.3007,2.534976,-0.0509806562654,1.5,0.06,14635.0,0.217,9.46527386213
2016-04-08 05:35:43,53.5303,-43.553,154.0,4.062,34.778,-0.00366104047718,0.000150922,0.28324,2.524544,-0.0509806562654,1.5,0.05,14630.0,0.218,9.41647631691
2016-04-08 05:35:43,53.5303,-43.553,156.0,4.065,34.78,-0.00366104047623,0.0001473408,0.28712,2.534976,-0.0509806562654,1.5,0.07,14656.0,0.211,9.32940225379
2016-04-08 05:35:43,53.5303,-43.553,158.0,4.166,34.794,-0.003661040458,0.000143248,0.21534,2.592352,-0.0509806562654,1.5,0.04,14664.0,0.209,9.26928632584
2016-04-08 05:35:43,53.5303,-43.553,160.0,4.188,34.798,-0.00366104045626,0.0001360856,0.19788,2.587136,-0.0509806562654,1.5,0.06,14670.0,0.207,9.25189064458
2016-04-08 05:35:43,53.5303,-43.553,162.0,4.2,34.801,-0.00366104045455,0.000139411,0.20564,2.592352,-0.0509806562654,1.5,0.08,14668.0,0.208,9.25137111075
2016-04-08 05:35:43,53.5303,-43.553,164.0,4.199,34.801,-0.00366104045465,0.000139411,0.19206,2.597568,-0.0509806562654,1.5,0.07,14669.0,0.208,9.2657577892
2016-04-08 05:35:43,53.5303,-43.553,166.0,4.193,34.801,-0.00366104045567,0.0001378762,0.18818,2.592352,-0.0518069229796,1.5,0.06,14668.0,0.207,9.28666325601
2016-04-08 05:35:43,53.5303,-43.553,168.0,4.189,34.8,-0.00366104045672,0.0001360856,0.19982,2.592352,-0.0509806562654,1.4,0.05,14664.0,0.209,9.31844793076
2016-04-08 05:35:43,53.5303,-43.553,170.0,4.152,34.797,-0.00366104046273,0.0001373646,0.19594,2.58192,-0.0509806562654,1.5,0.05,14664.0,0.209,9.35012951377
2016-04-08 05:35:43,53.5303,-43.553,172.0,4.131,34.795,-0.00366104046595,0.0001460618,0.19982,2.597568,-0.0505675229083,1.5,0.07,14667.0,0.208,9.37032599001
2016-04-08 05:35:43,53.5303,-43.553,174.0,4.108,34.791,-0.00366104046944,0.0001391552,0.20564,2.571488,-0.0509806562654,1.5,0.05,14613.0,0.223,9.37712847817
2016-04-08 05:35:43,53.5303,-43.553,176.0,4.093,34.79,-0.0036610404721,0.0001388994,0.19982,2.571488,-0.0513937896225,1.5,0.05,14660.0,0.21,9.37208468465
2016-04-08 05:35:43,53.5303,-43.553,178.0,4.07,34.79,-0.00366104047582,0.0001409458,0.20176,2.545408,-0.0513937896225,1.5,0.06,14669.0,0.208,9.32707025152
2016-04-08 05:35:43,53.5303,-43.553,180.0,4.087,34.792,-0.00366104047136,0.000135574,0.18818,2.55584,-0.0518069229796,1.5,0.06,14679.0,0.205,9.24877396599
2016-04-08 05:35:43,53.5303,-43.553,182.0,4.169,34.804,-0.00366104045851,0.0001358298,0.1649,2.602784,-0.0513937896225,1.5,0.08,14676.0,0.205,9.20647729828
2016-04-08 05:35:43,53.5303,-43.553,184.0,4.193,34.808,-0.0036610404548,0.000134295,0.1649,2.597568,-0.0509806562654,1.5,0.07,14676.0,0.205,9.19988041902
2016-04-08 05:35:43,53.5303,-43.553,186.0,4.206,34.809,-0.00366104045274,0.0001360856,0.16296,2.623648,-0.0518069229796,1.5,0.06,14679.0,0.205,9.19758717796
2016-04-08 05:35:43,53.5303,-43.553,188.0,4.203,34.809,-0.00366104045336,0.000134295,0.16296,2.608,-0.0522200563367,1.5,0.07,14682.0,0.203,9.19128428958
2016-04-08 05:35:43,53.5303,-43.553,190.0,4.203,34.809,-0.00366104045334,0.0001371088,0.17072,2.613216,-0.0513937896225,1.5,0.06,14681.0,0.204,9.18412818502
2016-04-08 05:35:43,53.5303,-43.553,192.0,4.206,34.81,-0.0036610404527,0.0001388994,0.16102,2.628864,-0.0522200563367,1.5,0.05,14678.0,0.205,9.17354937038
2016-04-08 05:35:43,53.5303,-43.553,194.0,4.21,34.81,-0.00366104045214,0.000131737,0.15326,2.608,-0.0522200563367,1.5,0.05,14680.0,0.204,9.1575658761
2016-04-08 05:35:43,53.5303,-43.553,196.0,4.206,34.81,-0.00366104045293,0.0001386436,0.15714,2.602784,-0.0522200563367,1.5,0.06,14685.0,0.203,9.13422143993
2016-04-08 05:35:43,53.5303,-43.553,198.0,4.226,34.814,-0.00366104044928,0.0001345508,0.15326,2.618432,-0.0522200563367,1.5,0.06,14688.0,0.203,9.10641507852
2016-04-08 05:35:43,53.5303,-43.553,200.0,4.247,34.817,-0.00366104044537,0.0001335276,0.1455,2.623648,-0.0518069229796,1.5,0.06,14687.0,0.203,9.09811549522
2016-04-08 05:35:43,53.5303,-43.553,202.0,4.251,34.817,-0.00366104044536,0.0001337834,0.1455,2.628864,-0.0522200563367,1.5,0.06,14689.0,0.202,9.0939634295
2016-04-08 05:35:43,53.5303,-43.553,204.0,4.251,34.817,-0.00366104044507,0.0001322486,0.13968,2.613216,-0.0522200563367,1.5,0.07,14686.0,0.203,9.08012069104
2016-04-08 05:35:43,53.5303,-43.553,206.0,4.257,34.819,-0.00366104044407,0.0001325044,0.13774,2.613216,-0.0513937896225,1.5,0.08,14677.0,0.205,9.06630304335
2016-04-08 05:35:43,53.5303,-43.553,208.0,4.264,34.821,-0.003661040443,0.0001350624,0.12222,2.649728,-0.0518069229796,1.5,0.05,14690.0,0.201,9.05447926604
2016-04-08 05:35:43,53.5303,-43.553,209.9,4.271,34.822,-0.00366104044182,0.0001281558,0.13192,2.63408,-0.0518069229796,1.5,0.07,14692.0,0.201,9.04464013362
2016-04-08 05:35:43,53.5303,-43.553,211.9,4.273,34.823,-0.00366104044147,0.0001284116,0.12804,2.649728,-0.0518069229796,1.5,0.09,14690.0,0.201,9.03649734364
2016-04-08 05:35:43,53.5303,-43.553,213.9,4.275,34.823,-0.00366104044113,0.0001276442,0.1261,2.649728,-0.0518069229796,1.5,0.08,14696.0,0.2,9.02275863588
2016-04-08 05:35:43,53.5303,-43.553,216.0,4.278,34.824,-0.00366104044058,0.0001312254,0.11834,2.639296,-0.0513937896225,1.5,0.03,14697.0,0.2,9.00699818864
2016-04-08 05:35:43,53.5303,-43.553,218.0,4.288,34.827,-0.00366104043891,0.0001327602,0.10282,2.66016,-0.0513937896225,1.5,0.06,14697.0,0.2,8.99284397311
2016-04-08 05:35:43,53.5303,-43.553,220.0,4.293,34.829,-0.00366104043813,0.0001271326,0.10864,2.654944,-0.0522200563367,1.6,0.06,14699.0,0.2,8.98280571843
2016-04-08 05:35:43,53.5303,-43.553,222.0,4.292,34.831,-0.00366104043813,0.0001289232,0.09506,2.66016,-0.0522200563367,1.5,0.05,14702.0,0.198,8.97305905191
2016-04-08 05:35:43,53.5303,-43.553,224.0,4.298,34.834,-0.00366104043715,0.0001268768,0.09506,2.665376,-0.0522200563367,1.6,0.04,14703.0,0.198,8.96610482907
2016-04-08 05:35:43,53.5303,-43.553,226.0,4.29,34.832,-0.00366104043853,0.0001255978,0.097,2.670592,-0.0518069229796,1.5,0.1,14700.0,0.199,8.95554664939
2016-04-08 05:35:43,53.5303,-43.553,228.0,4.284,34.831,-0.00366104043886,0.0001258536,0.097,2.644512,-0.0513937896225,1.5,0.08,14710.0,0.196,8.91788003683
2016-04-08 05:35:43,53.5303,-43.553,230.0,4.312,34.838,-0.00366104043415,0.0001222724,0.07954,2.681024,-0.0518069229796,1.5,0.1,14708.0,0.197,8.88480048838
2016-04-08 05:35:43,53.5303,-43.553,232.0,4.337,34.846,-0.00366104043086,0.0001222724,0.06596,2.696672,-0.0513937896225,1.5,0.1,14715.0,0.195,8.87325695122
2016-04-08 05:35:43,53.5303,-43.553,234.0,4.337,34.847,-0.003661040431,0.0001238072,0.06208,2.681024,-0.0518069229796,1.5,0.07,14714.0,0.195,8.87380624124
2016-04-08 05:35:43,53.5303,-43.553,236.0,4.337,34.847,-0.00366104043106,0.0001197144,0.06208,2.696672,-0.0518069229796,1.5,0.07,14704.0,0.198,8.86886407753
2016-04-08 05:35:43,53.5303,-43.553,238.0,4.337,34.847,-0.00366104043122,0.0001261094,0.06596,2.71232,-0.0518069229796,1.5,0.09,14711.0,0.196,8.87435557147
2016-04-08 05:35:43,53.5303,-43.553,240.0,4.335,34.847,-0.00366104043157,0.000124063,0.06402,2.696672,-0.0513937896225,1.5,0.04,14717.0,0.194,8.86858960828
2016-04-08 05:35:43,53.5303,-43.553,242.0,4.336,34.849,-0.00366104043139,0.000120226,0.06402,2.707104,-0.0509806562654,1.5,0.06,14716.0,0.195,8.86850178024
2016-04-08 05:35:43,53.5303,-43.553,244.0,4.336,34.85,-0.00366104043163,0.0001207376,0.05626,2.696672,nan,nan,nan,14716.0,0.194,8.8713347526
2016-04-08 05:35:43,53.5303,-43.553,246.0,4.328,34.85,-0.00366104043329,0.000118947,0.05238,2.68624,nan,nan,nan,14713.0,0.196,8.87875166077
2016-04-08 05:35:43,53.5303,-43.553,248.0,4.323,34.85,-0.00366104043379,0.0001258536,0.05238,2.68624,nan,nan,nan,14712.0,0.196,8.88232537922
2016-04-08 05:35:43,53.5303,-43.553,250.0,4.322,34.85,-0.00366104043419,0.0001199702,0.05626,2.717536,nan,nan,nan,14713.0,0.196,8.89195538689
2016-04-08 05:35:43,53.5303,-43.553,252.0,4.315,34.851,-0.00366104043534,0.0001220166,0.05626,2.68624,nan,nan,nan,14712.0,0.196,8.89553539178
2016-04-08 05:35:43,53.5303,-43.553,254.0,4.317,34.85,-0.00366104043521,0.0001197144,0.05432,2.68624,nan,nan,nan,14715.0,0.194,8.90876865308
2016-04-08 05:35:43,53.5303,-43.553,256.0,4.315,34.85,-0.00366104043569,0.000117668,0.05238,2.696672,nan,nan,nan,14714.0,0.195,8.93392073859
2016-04-08 05:35:43,53.5303,-43.553,258.0,4.315,34.85,-0.00366104043587,0.000207198,0.04656,2.701888,nan,nan,nan,14717.0,0.194,8.97278076016
2016-04-08 05:35:43,53.5303,-43.553,260.0,4.305,34.85,-0.00366104043938,0.000120226,0.05044,2.68624,nan,nan,nan,14714.0,0.196,9.04211212726
2016-04-08 05:35:43,53.5303,-43.553,262.0,4.218,34.846,-0.0036610404527,0.0001181796,0.05626,2.649728,nan,nan,nan,14713.0,0.196,9.09735732012
2016-04-08 05:35:43,53.5303,-43.553,264.0,4.164,34.841,-0.00366104046134,0.0001184354,0.0582,2.628864,nan,nan,nan,14712.0,0.196,9.12200823709
2016-04-08 05:35:43,53.5303,-43.553,266.0,4.144,34.839,-0.00366104046429,0.0001171564,0.06208,2.628864,nan,nan,nan,14710.0,0.196,9.13175450612
2016-04-08 05:35:43,53.5303,-43.553,268.0,4.131,34.838,-0.00366104046656,0.0001212492,0.05626,2.644512,nan,nan,nan,14690.0,0.202,9.14759308438
2016-04-08 05:35:43,53.5303,-43.553,270.1,4.121,34.839,-0.0036610404682,0.000117668,0.06014,2.618432,nan,nan,nan,14718.0,0.194,9.15338142224
2016-04-08 05:35:43,53.5303,-43.553,272.1,4.117,34.841,-0.00366104046873,0.0001181796,0.05044,2.618432,nan,nan,nan,14720.0,0.193,9.15671055677
2016-04-08 05:35:43,53.5303,-43.553,274.0,4.125,34.843,-0.00366104046746,0.000118947,0.05044,2.644512,nan,nan,nan,14710.0,0.196,9.15680178629
2016-04-08 05:35:43,53.5303,-43.553,276.0,4.121,34.844,-0.00366104046816,0.0001174122,0.05238,2.618432,nan,nan,nan,14716.0,0.195,9.15813614202
2016-04-08 05:35:43,53.5303,-43.553,278.0,4.118,34.844,-0.00366104046856,0.0001212492,0.04656,2.618432,nan,nan,nan,14719.0,0.193,9.15329023342
2016-04-08 05:35:43,53.5303,-43.553,280.0,4.122,34.845,-0.00366104046796,0.0001209934,0.04462,2.628864,nan,nan,nan,14721.0,0.193,9.15414517119
2016-04-08 05:35:43,53.5303,-43.553,282.0,4.125,34.845,-0.00366104046749,0.0001158774,0.04462,2.623648,nan,nan,nan,14721.0,0.193,9.15329023342
2016-04-08 05:35:43,53.5303,-43.553,284.0,4.126,34.846,-0.00366104046743,0.0001156216,0.05044,2.623648,nan,nan,nan,14722.0,0.193,9.16098810792
2016-04-08 05:35:43,53.5303,-43.553,286.0,4.124,34.846,-0.0036610404677,0.000122784,0.04074,2.623648,nan,nan,nan,14724.0,0.193,9.1640351792
2016-04-08 05:35:43,53.5303,-43.553,288.0,4.121,34.846,-0.00366104046835,0.0001158774,0.04074,2.602784,nan,nan,nan,14720.0,0.194,9.17697874063
2016-04-08 05:35:43,53.5303,-43.553,290.0,4.115,34.846,-0.00366104046968,0.0001161332,0.04268,2.623648,nan,nan,nan,14720.0,0.193,9.18842104797
2016-04-08 05:35:43,53.5303,-43.553,292.0,4.107,34.845,-0.00366104047085,0.0001148542,0.04268,2.613216,nan,nan,nan,14719.0,0.193,9.20446895349
2016-04-08 05:35:43,53.5303,-43.553,294.0,4.095,34.844,-0.00366104047306,0.0001128078,0.0485,2.623648,nan,nan,nan,14722.0,0.193,9.22083787868
2016-04-08 05:35:43,53.5303,-43.553,296.0,4.071,34.842,-0.00366104047697,0.0001158774,0.04074,2.623648,nan,nan,nan,14723.0,0.193,9.24041132918
2016-04-08 05:35:43,53.5303,-43.553,298.0,4.053,34.839,-0.00366104047991,0.0001156216,0.04462,2.608,nan,nan,nan,14721.0,0.193,9.24666226584
2016-04-08 05:35:43,53.5303,-43.553,300.0,4.019,34.837,-0.00366104048496,0.0001153658,0.04656,2.587136,nan,nan,nan,14707.0,0.197,9.24012312401
