datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:14:21,53.3247,-39.5214,0.4,6.758,34.491,-0.00366104001294,0.0001885147,0.797733,2.16658,-0.0318865942589,13.2,nan,11.0051170181
2017-11-24 07:14:21,53.3247,-39.5214,2.0,6.755,34.492,-0.00366104001332,0.0001824746,0.806538,2.15376,-0.0314022164029,9.3,nan,11.004184556
2017-11-24 07:14:21,53.3247,-39.5214,4.0,6.754,34.493,-0.00366104001369,0.0001885147,0.813582,2.16658,-0.0314022164029,7.5,nan,11.0014442457
2017-11-24 07:14:21,53.3247,-39.5214,5.9,6.754,34.493,-0.00366104001371,0.0001859715,0.84528,2.15376,-0.0318865942589,7.6,nan,11.0000320429
2017-11-24 07:14:21,53.3247,-39.5214,8.0,6.754,34.493,-0.00366104001373,0.0001856536,0.832953,2.16658,-0.0318865942589,6.3,nan,10.9970530273
2017-11-24 07:14:21,53.3247,-39.5214,10.0,6.753,34.493,-0.00366104001407,0.000184382,0.857607,2.16658,-0.0314022164029,4.3,2.17,10.9926216392
2017-11-24 07:14:21,53.3247,-39.5214,12.0,6.75,34.494,-0.00366104001461,0.0001808851,0.811821,2.16658,-0.0314022164029,3.2,1.76,10.9866272423
2017-11-24 07:14:21,53.3247,-39.5214,14.0,6.749,34.495,-0.00366104001466,0.0001856536,0.801255,2.16658,-0.0318865942589,4.0,1.72,10.9901528706
2017-11-24 07:14:21,53.3247,-39.5214,16.0,6.755,34.494,-0.00366104001412,0.0001824746,0.794211,2.16658,-0.0314022164029,4.0,1.92,10.9922689161
2017-11-24 07:14:21,53.3247,-39.5214,18.0,6.754,34.492,-0.00366104001418,0.0001878789,0.852324,2.15376,-0.0314022164029,3.5,1.35,10.9884603952
2017-11-24 07:14:21,53.3247,-39.5214,20.0,6.755,34.491,-0.00366104001424,0.0001859715,0.843519,2.15376,-0.0318865942589,3.0,1.18,10.9826379109
2017-11-24 07:14:21,53.3247,-39.5214,22.0,6.751,34.494,-0.00366104001484,0.000187561,0.839997,2.16658,-0.0314022164029,2.6,1.04,10.9712717599
2017-11-24 07:14:21,53.3247,-39.5214,24.0,6.753,34.494,-0.00366104001457,0.0001815209,0.794211,2.1794,-0.0318865942589,2.3,1.06,10.9692591936
2017-11-24 07:14:21,53.3247,-39.5214,26.0,6.754,34.494,-0.00366104001476,0.0001840641,0.790689,2.16658,-0.0318865942589,2.4,0.93,10.9650385025
2017-11-24 07:14:21,53.3247,-39.5214,28.0,6.752,34.495,-0.00366104001519,0.0001818388,0.776601,2.16658,-0.0314022164029,2.1,0.75,10.961522786
2017-11-24 07:14:21,53.3247,-39.5214,30.0,6.749,34.495,-0.00366104001575,0.0001818388,0.818865,2.15376,-0.0314022164029,2.2,0.42,10.9523884106
2017-11-24 07:14:21,53.3247,-39.5214,32.0,6.752,34.493,-0.00366104001575,0.0001818388,0.797733,2.15376,-0.0314022164029,2.0,0.81,10.9343019127
2017-11-24 07:14:21,53.3247,-39.5214,34.0,6.703,34.504,-0.00366104002483,0.0001738913,0.648048,2.16658,-0.0318865942589,2.0,0.91,10.9131891112
2017-11-24 07:14:21,53.3247,-39.5214,36.0,6.703,34.505,-0.0036610400236,0.0001827925,0.656853,2.19222,-0.0314022164029,2.0,0.53,10.9145456544
2017-11-24 07:14:21,53.3247,-39.5214,38.0,6.7,34.505,-0.00366104002447,0.0001703944,0.623394,2.1794,-0.0318865942589,2.1,0.35,10.9123501159
2017-11-24 07:14:21,53.3247,-39.5214,40.0,6.725,34.499,-0.00366104002136,0.0001726197,0.648048,2.1794,-0.0314022164029,2.0,0.68,10.9081563283
2017-11-24 07:14:21,53.3247,-39.5214,42.0,6.7,34.505,-0.00366104002531,0.0001732555,0.595218,2.20504,-0.0318865942589,2.0,0.38,10.8842895011
2017-11-24 07:14:21,53.3247,-39.5214,44.0,6.674,34.51,-0.00366104002995,0.0001681691,0.579369,2.16658,-0.0314022164029,1.9,0.23,10.8694296388
2017-11-24 07:14:21,53.3247,-39.5214,46.0,6.625,34.518,-0.00366104003886,0.0001729376,0.51069,2.16658,-0.0318865942589,1.9,0.19,10.8506641577
2017-11-24 07:14:21,53.3247,-39.5214,48.0,6.606,34.521,-0.00366104004147,0.0001656259,0.507168,2.15376,-0.0314022164029,2.0,0.09,10.8490535712
2017-11-24 07:14:21,53.3247,-39.5214,50.0,6.583,34.524,-0.00366104004553,0.0001605395,0.494841,2.16658,-0.0314022164029,2.1,0.16,10.840297669
2017-11-24 07:14:21,53.3247,-39.5214,52.0,6.541,34.528,-0.00366104005236,0.0001599037,0.484275,2.16658,-0.0323709721149,2.1,0.14,10.8326312364
2017-11-24 07:14:21,53.3247,-39.5214,54.0,6.49,34.533,-0.00366104006105,0.0001614932,0.456099,2.16658,-0.0318865942589,2.1,0.19,10.8234070656
2017-11-24 07:14:21,53.3247,-39.5214,56.0,6.462,34.535,-0.00366104006615,0.0001599037,0.449055,2.16658,-0.0323709721149,2.0,0.13,10.8137223651
2017-11-24 07:14:21,53.3247,-39.5214,58.0,6.46,34.535,-0.00366104006711,0.0001627648,0.450816,2.16658,-0.0314022164029,2.1,0.17,10.8063414611
2017-11-24 07:14:21,53.3247,-39.5214,60.0,6.434,34.537,-0.00366104007167,0.000155771,0.420879,2.16658,-0.0318865942589,2.1,0.09,10.7981522944
2017-11-24 07:14:21,53.3247,-39.5214,62.0,6.405,34.541,-0.00366104007624,0.0001611753,0.403269,2.16658,-0.0323709721149,2.0,0.12,10.7920809273
2017-11-24 07:14:21,53.3247,-39.5214,64.0,6.399,34.542,-0.00366104007767,0.00015895,0.38742,2.19222,-0.0323709721149,2.0,0.07,10.777747031
2017-11-24 07:14:21,53.3247,-39.5214,66.0,6.391,34.543,-0.00366104007924,0.0001595858,0.392703,2.1794,-0.0318865942589,2.0,0.07,10.7686626067
2017-11-24 07:14:21,53.3247,-39.5214,68.0,6.38,34.545,-0.00366104008155,0.0001605395,0.390942,2.1794,-0.0323709721149,2.0,0.08,10.7601372881
2017-11-24 07:14:21,53.3247,-39.5214,70.0,6.37,34.546,-0.00366104008348,0.0001586321,0.376854,2.19222,-0.0323709721149,2.0,0.11,10.7486000245
2017-11-24 07:14:21,53.3247,-39.5214,72.0,6.355,34.547,-0.00366104008653,0.0001583142,0.373332,2.1794,-0.0323709721149,2.0,0.09,10.7337886227
2017-11-24 07:14:21,53.3247,-39.5214,74.0,6.341,34.548,-0.00366104008898,0.0001583142,0.373332,2.1794,-0.0328553499708,2.0,0.06,10.7255708488
2017-11-24 07:14:21,53.3247,-39.5214,76.0,6.309,34.547,-0.00366104009517,0.0001624469,0.403269,2.19222,-0.0328553499708,2.0,0.06,10.7072045822
2017-11-24 07:14:21,53.3247,-39.5214,78.0,6.295,34.546,-0.00366104009816,0.0001627648,0.42264,2.1794,-0.0338241056828,2.0,0.07,10.6747918698
2017-11-24 07:14:21,53.3247,-39.5214,80.0,6.281,34.549,-0.00366104010109,0.0001548173,0.383898,2.20504,-0.0338241056828,2.1,0.04,10.6344205015
2017-11-24 07:14:21,53.3247,-39.5214,82.0,6.281,34.551,-0.00366104010228,0.0001579963,0.38742,2.19222,-0.0338241056828,2.1,0.04,10.5671577409
2017-11-24 07:14:21,53.3247,-39.5214,84.0,6.223,34.555,-0.00366104011409,0.0001548173,0.345156,2.20504,-0.0338241056828,2.0,0.1,10.4440061852
2017-11-24 07:14:21,53.3247,-39.5214,86.0,6.002,34.578,-0.00366104015106,0.0001548173,0.295848,2.21786,-0.0347928613948,2.0,0.08,10.3013045986
2017-11-24 07:14:21,53.3247,-39.5214,88.0,5.853,34.593,-0.00366104017619,0.0001649901,0.288804,2.21786,-0.0347928613948,2.0,0.07,10.2105468947
2017-11-24 07:14:21,53.3247,-39.5214,90.0,5.716,34.606,-0.00366104020038,0.0001510025,0.301131,2.2435,-0.0347928613948,2.0,0.04,10.1262264253
2017-11-24 07:14:21,53.3247,-39.5214,92.0,5.663,34.608,-0.00366104020895,0.0001487772,0.260628,2.2435,-0.0352772392507,2.0,0.04,10.0555574878
2017-11-24 07:14:21,53.3247,-39.5214,94.0,5.593,34.61,-0.00366104022305,0.0001481414,0.241257,2.25632,-0.0352772392507,2.0,0.08,9.91110454607
2017-11-24 07:14:21,53.3247,-39.5214,96.0,5.179,34.649,-0.00366104029188,0.0001357433,0.1761,2.28196,-0.0352772392507,2.2,0.08,9.70735012827
2017-11-24 07:14:21,53.3247,-39.5214,98.0,4.926,34.672,-0.0036610403338,0.0001309748,0.130314,2.3076,-0.0357616171067,2.0,0.06,9.60805335657
2017-11-24 07:14:21,53.3247,-39.5214,100.0,4.705,34.696,-0.00366104037044,0.0001249347,0.098616,2.32042,-0.0357616171067,2.0,0.04,9.54559274379
2017-11-24 07:14:21,53.3247,-39.5214,102.0,4.643,34.701,-0.00366104038166,0.0001249347,0.093333,2.3076,-0.0357616171067,2.1,0.03,9.52283365713
2017-11-24 07:14:21,53.3247,-39.5214,104.0,4.549,34.702,-0.00366104039962,0.0001236631,0.086289,2.33324,-0.0352772392507,2.0,0.08,9.49916815404
2017-11-24 07:14:21,53.3247,-39.5214,106.0,4.343,34.718,-0.00366104043267,0.0001217557,0.068679,2.32042,-0.0362459949627,2.1,0.05,9.46963943824
2017-11-24 07:14:21,53.3247,-39.5214,108.0,4.321,34.72,-0.00366104043509,0.0001217557,0.063396,2.34606,-0.0357616171067,2.1,0.05,9.46967480787
2017-11-24 07:14:21,53.3247,-39.5214,110.0,4.308,34.72,-0.00366104043735,0.0001198483,0.063396,2.34606,-0.0357616171067,2.0,0.08,9.4688495571
2017-11-24 07:14:21,53.3247,-39.5214,112.0,4.3,34.72,-0.00366104043895,0.000123981,0.063396,2.3076,-0.0367303728187,2.0,0.06,9.47085388444
2017-11-24 07:14:21,53.3247,-39.5214,114.0,4.252,34.721,-0.00366104044685,0.0001322464,0.065157,2.3076,-0.0357616171067,2.1,0.05,9.46425328074
2017-11-24 07:14:21,53.3247,-39.5214,116.0,4.207,34.726,-0.00366104045444,0.0001211199,0.059874,2.33324,-0.0357616171067,2.1,0.04,9.45459787675
2017-11-24 07:14:21,53.3247,-39.5214,118.0,4.188,34.726,-0.00366104045771,0.0001220736,0.061635,2.3076,-0.0352772392507,2.1,0.06,9.45389183898
2017-11-24 07:14:21,53.3247,-39.5214,120.0,4.14,34.733,-0.00366104046554,0.0001198483,0.051069,2.34606,-0.0357616171067,2.0,0.05,9.44801060265
2017-11-24 07:14:21,53.3247,-39.5214,122.0,4.102,34.737,-0.00366104047241,0.0001198483,0.049308,2.32042,-0.0362459949627,2.0,0.06,9.44824576945
2017-11-24 07:14:21,53.3247,-39.5214,124.0,4.062,34.74,-0.00366104047944,0.0001192125,0.051069,2.33324,-0.0362459949627,2.1,0.1,9.44424887014
2017-11-24 07:14:21,53.3247,-39.5214,126.0,4.029,34.743,-0.00366104048464,0.0001179409,0.047547,2.3076,-0.0362459949627,2.1,0.09,9.4411937596
2017-11-24 07:14:21,53.3247,-39.5214,128.0,4.022,34.744,-0.00366104048579,0.0001179409,0.051069,2.34606,-0.0352772392507,2.1,0.06,9.43837468917
2017-11-24 07:14:21,53.3247,-39.5214,130.0,4.007,34.746,-0.00366104048842,0.0001188946,0.045786,2.34606,-0.0357616171067,2.1,0.05,9.43356106677
2017-11-24 07:14:21,53.3247,-39.5214,132.0,4.0,34.748,-0.00366104048929,0.0001182588,0.049308,2.33324,-0.0362459949627,2.1,0.06,9.43297423716
2017-11-24 07:14:21,53.3247,-39.5214,134.0,4.0,34.749,-0.00366104048925,0.0001182588,0.042264,2.33324,-0.0362459949627,2.1,0.05,9.42828114502
2017-11-24 07:14:21,53.3247,-39.5214,136.0,3.998,34.75,-0.0036610404897,0.0001173051,0.040503,2.33324,-0.0357616171067,2.1,0.05,9.42388386391
2017-11-24 07:14:21,53.3247,-39.5214,138.0,3.989,34.753,-0.00366104049119,0.0001195304,0.040503,2.35888,-0.0367303728187,2.1,0.04,9.41831743459
2017-11-24 07:14:21,53.3247,-39.5214,140.0,3.985,34.756,-0.0036610404919,0.0001201662,0.044025,2.3076,-0.0357616171067,2.1,0.06,9.41216956027
2017-11-24 07:14:21,53.3247,-39.5214,142.0,3.979,34.761,-0.00366104049285,0.0001182588,0.040503,2.34606,-0.0362459949627,2.1,0.06,9.40368738852
2017-11-24 07:14:21,53.3247,-39.5214,144.0,3.981,34.766,-0.00366104049246,0.000120802,0.03522,2.33324,-0.0362459949627,2.0,0.07,9.40047236226
2017-11-24 07:14:21,53.3247,-39.5214,146.0,3.982,34.767,-0.00366104049237,0.0001204841,0.044025,2.32042,-0.0357616171067,2.0,0.07,9.39521419447
2017-11-24 07:14:21,53.3247,-39.5214,148.0,3.982,34.768,-0.00366104049232,0.0001211199,0.036981,2.34606,-0.0362459949627,1.9,0.06,9.39238789689
2017-11-24 07:14:21,53.3247,-39.5214,150.0,3.979,34.771,-0.00366104049287,0.0001242989,0.038742,2.28196,-0.0357616171067,2.0,0.07,9.39404618185
2017-11-24 07:14:21,53.3247,-39.5214,152.0,3.977,34.775,-0.00366104049315,0.0001201662,0.033459,2.38452,-0.0352772392507,2.1,0.05,9.3841249554
2017-11-24 07:14:21,53.3247,-39.5214,154.0,3.977,34.779,-0.00366104049323,0.0001211199,0.03522,2.33324,-0.0352772392507,2.1,0.05,9.38150080779
2017-11-24 07:14:21,53.3247,-39.5214,156.0,3.977,34.78,-0.00366104049326,0.0001195304,0.042264,2.33324,-0.0357616171067,2.0,0.04,9.38616655482
2017-11-24 07:14:21,53.3247,-39.5214,158.0,3.975,34.782,-0.00366104049361,0.0001220736,0.038742,2.32042,-0.0352772392507,2.0,0.05,9.38499986274
2017-11-24 07:14:21,53.3247,-39.5214,160.0,3.973,34.783,-0.00366104049378,0.0001188946,0.036981,2.33324,-0.0357616171067,2.0,0.06,9.37975185457
2017-11-24 07:14:21,53.3247,-39.5214,162.0,3.974,34.785,-0.00366104049381,0.0001201662,0.033459,2.33324,-0.0352772392507,2.1,0.04,9.38062628333
2017-11-24 07:14:21,53.3247,-39.5214,164.0,3.972,34.787,-0.00366104049407,0.0001227094,0.03522,2.33324,-0.0347928613948,2.0,0.06,9.38062628333
2017-11-24 07:14:21,53.3247,-39.5214,166.0,3.972,34.787,-0.00366104049404,0.000123981,0.036981,2.32042,-0.0357616171067,2.1,0.06,9.3774205122
2017-11-24 07:14:21,53.3247,-39.5214,168.0,3.971,34.788,-0.0036610404941,0.0001214378,0.03522,2.34606,-0.0367303728187,2.0,0.05,9.3774205122
2017-11-24 07:14:21,53.3247,-39.5214,170.0,3.971,34.788,-0.0036610404942,0.0001223915,0.038742,2.34606,-0.0357616171067,2.1,0.05,9.37596376857
2017-11-24 07:14:21,53.3247,-39.5214,172.0,3.972,34.789,-0.0036610404939,0.0001214378,0.036981,2.33324,-0.0362459949627,2.0,0.07,9.37072168998
2017-11-24 07:14:21,53.3247,-39.5214,174.0,3.977,34.792,-0.0036610404932,0.0001198483,0.03522,2.34606,-0.0352772392507,2.0,0.04,9.36897509474
2017-11-24 07:14:21,53.3247,-39.5214,176.0,3.977,34.794,-0.00366104049321,0.0001236631,0.036981,2.34606,-0.0352772392507,2.0,0.05,9.36868403267
2017-11-24 07:14:21,53.3247,-39.5214,178.0,3.976,34.794,-0.00366104049346,0.0001242989,0.033459,2.33324,-0.0357616171067,2.1,0.07,9.37246866728
2017-11-24 07:14:21,53.3247,-39.5214,180.0,3.972,34.795,-0.00366104049421,0.0001185767,0.036981,2.33324,-0.0367303728187,2.1,0.03,9.37159513086
2017-11-24 07:14:21,53.3247,-39.5214,182.0,3.963,34.797,-0.00366104049567,0.0001214378,0.03522,2.3076,-0.0357616171067,2.0,0.05,9.36810194037
2017-11-24 07:14:21,53.3247,-39.5214,184.0,3.962,34.8,-0.00366104049563,0.0001201662,0.033459,2.33324,-0.0362459949627,2.0,0.05,9.36315586852
2017-11-24 07:14:21,53.3247,-39.5214,186.0,3.967,34.804,-0.00366104049484,0.0001233452,0.03522,2.33324,-0.0362459949627,2.0,0.05,9.35763153058
2017-11-24 07:14:21,53.3247,-39.5214,188.0,3.973,34.807,-0.00366104049393,0.0001249347,0.038742,2.32042,-0.0362459949627,2.1,0.07,9.35588779713
2017-11-24 07:14:21,53.3247,-39.5214,190.0,3.974,34.808,-0.00366104049378,0.0001211199,0.033459,2.34606,-0.0362459949627,2.1,0.04,9.35734088187
2017-11-24 07:14:21,53.3247,-39.5214,192.0,3.975,34.809,-0.00366104049366,0.0001217557,0.033459,2.34606,-0.0362459949627,2.1,0.05,9.35443497701
2017-11-24 07:14:21,53.3247,-39.5214,194.0,3.974,34.81,-0.00366104049382,0.0001227094,0.036981,2.35888,-0.0362459949627,2.0,0.04,9.35559721193
2017-11-24 07:14:21,53.3247,-39.5214,196.0,3.97,34.814,-0.00366104049441,0.0001249347,0.03522,2.32042,-0.0362459949627,2.0,0.05,9.35123970394
2017-11-24 07:14:21,53.3247,-39.5214,198.0,3.973,34.819,-0.00366104049392,0.0001220736,0.033459,2.32042,-0.0357616171067,2.1,0.07,9.34862634154
2017-11-24 07:14:21,53.3247,-39.5214,200.0,3.973,34.823,-0.00366104049395,0.0001265242,0.036981,2.32042,-0.0357616171067,2.1,0.04,9.34311205472
2017-11-24 07:14:21,53.3247,-39.5214,202.0,3.971,34.826,-0.00366104049417,0.0001204841,0.031698,2.34606,-0.0362459949627,2.1,0.07,9.34021133013
2017-11-24 07:14:21,53.3247,-39.5214,204.0,3.972,34.827,-0.00366104049413,0.0001223915,0.033459,2.34606,-0.0357616171067,2.0,0.05,9.34166156044
2017-11-24 07:14:21,53.3247,-39.5214,206.0,3.972,34.829,-0.00366104049406,0.0001211199,0.031698,2.33324,-0.0357616171067,2.0,0.06,9.336152089
2017-11-24 07:14:21,53.3247,-39.5214,208.0,3.97,34.831,-0.00366104049438,0.0001223915,0.028176,2.32042,-0.0357616171067,2.1,0.06,9.33325389693
2017-11-24 07:14:21,53.3247,-39.5214,210.0,3.97,34.833,-0.00366104049436,0.000120802,0.031698,2.32042,-0.0357616171067,2.1,0.06,9.3318051963
2017-11-24 07:14:21,53.3247,-39.5214,212.0,3.97,34.834,-0.00366104049435,0.0001265242,0.031698,2.34606,-0.0352772392507,2.1,0.05,9.33151548779
2017-11-24 07:14:21,53.3247,-39.5214,214.0,3.97,34.835,-0.00366104049434,0.0001195304,0.031698,2.34606,-0.0357616171067,2.0,0.08,9.32977745808
2017-11-24 07:14:21,53.3247,-39.5214,216.0,3.971,34.836,-0.00366104049433,0.0001185767,0.026415,2.33324,-0.0357616171067,2.0,0.07,9.32543404305
2017-11-24 07:14:21,53.3247,-39.5214,218.0,3.971,34.837,-0.0036610404943,0.0001188946,0.031698,2.32042,-0.0357616171067,2.1,0.06,9.32369734042
2017-11-24 07:14:21,53.3247,-39.5214,220.0,3.971,34.838,-0.00366104049424,0.0001192125,0.033459,2.35888,-0.0352772392507,2.1,0.07,9.32311852375
2017-11-24 07:14:21,53.3247,-39.5214,222.0,3.971,34.838,-0.00366104049419,0.0001217557,0.029937,2.32042,-0.0357616171067,2.1,0.05,9.31935724131
2017-11-24 07:14:21,53.3247,-39.5214,224.0,3.972,34.84,-0.00366104049411,0.000120802,0.031698,2.3076,-0.0362459949627,2.1,0.06,9.31559773625
2017-11-24 07:14:21,53.3247,-39.5214,226.0,3.972,34.841,-0.00366104049405,0.000120802,0.029937,2.35888,-0.0362459949627,2.0,0.07,9.30837291005
2017-11-24 07:14:21,53.3247,-39.5214,228.0,3.973,34.842,-0.00366104049394,0.0001188946,0.031698,2.33324,-0.0367303728187,2.1,0.05,9.30663992826
2017-11-24 07:14:21,53.3247,-39.5214,230.0,3.974,34.843,-0.00366104049374,0.0001192125,0.033459,2.35888,-0.0357616171067,2.1,0.07,9.30144324899
2017-11-24 07:14:21,53.3247,-39.5214,232.0,3.976,34.846,-0.00366104049345,0.0001185767,0.029937,2.34606,-0.0362459949627,2.1,0.06,9.29774989934
2017-11-24 07:14:21,53.3247,-39.5214,234.0,3.977,34.847,-0.00366104049326,0.0001198483,0.031698,2.34606,-0.0357616171067,2.1,0.06,9.2940582662
2017-11-24 07:14:21,53.3247,-39.5214,236.0,3.977,34.848,-0.00366104049333,0.0001217557,0.029937,2.35888,-0.0362459949627,2.1,0.05,9.2938275961
2017-11-24 07:14:21,53.3247,-39.5214,238.0,3.977,34.849,-0.0036610404934,0.0001169872,0.033459,2.33324,-0.0357616171067,2.0,0.04,9.29086408143
2017-11-24 07:14:21,53.3247,-39.5214,240.0,3.976,34.849,-0.00366104049347,0.0001160335,0.03522,2.3717,-0.0357616171067,2.0,0.03,9.28737155261
2017-11-24 07:14:21,53.3247,-39.5214,242.0,3.975,34.85,-0.00366104049377,0.0001182588,0.028176,2.34606,-0.0357616171067,2.1,0.05,9.28668014498
2017-11-24 07:14:21,53.3247,-39.5214,244.0,3.974,34.852,-0.00366104049389,0.0001150798,0.029937,2.33324,-0.0352772392507,2.1,0.03,9.28575836183
2017-11-24 07:14:21,53.3247,-39.5214,246.0,3.974,34.853,-0.00366104049389,0.000117623,0.029937,2.34606,-0.0352772392507,2.0,0.0,9.28241779521
2017-11-24 07:14:21,53.3247,-39.5214,248.0,3.976,34.854,-0.00366104049372,0.000117623,0.029937,2.3717,nan,nan,nan,9.28345437229
2017-11-24 07:14:21,53.3247,-39.5214,250.0,3.974,34.855,-0.00366104049397,0.0001157156,0.029937,2.32042,nan,nan,nan,9.28088621254
2017-11-24 07:14:21,53.3247,-39.5214,252.0,3.971,34.855,-0.00366104049459,0.0001163514,0.029937,2.35888,nan,nan,nan,9.28299365465
2017-11-24 07:14:21,53.3247,-39.5214,254.0,3.969,34.855,-0.00366104049487,0.0001157156,0.031698,2.34606,nan,nan,nan,9.28046018572
2017-11-24 07:14:21,53.3247,-39.5214,256.0,3.967,34.856,-0.00366104049523,0.0001138082,0.026415,2.34606,nan,nan,nan,9.28046018572
2017-11-24 07:14:21,53.3247,-39.5214,258.0,3.965,34.856,-0.00366104049571,0.0001179409,0.028176,2.34606,nan,nan,nan,9.28621924003
2017-11-24 07:14:21,53.3247,-39.5214,260.0,3.961,34.856,-0.00366104049642,0.0001131724,0.029937,2.35888,nan,nan,nan,9.28673775998
2017-11-24 07:14:21,53.3247,-39.5214,262.0,3.96,34.856,-0.0036610404966,0.0001147619,0.031698,2.3717,nan,nan,nan,9.29198247647
2017-11-24 07:14:21,53.3247,-39.5214,264.0,3.955,34.856,-0.00366104049744,0.0001138082,0.029937,2.34606,nan,nan,nan,9.30005804164
2017-11-24 07:14:21,53.3247,-39.5214,266.0,3.938,34.856,-0.0036610405003,0.000114444,0.031698,2.34606,nan,nan,nan,9.3063511347
2017-11-24 07:14:21,53.3247,-39.5214,268.0,3.93,34.855,-0.00366104050152,0.0001157156,0.029937,2.34606,nan,nan,nan,9.30837291005
2017-11-24 07:14:21,53.3247,-39.5214,270.0,3.924,34.855,-0.00366104050256,0.0001157156,0.031698,2.34606,nan,nan,nan,9.31068414027
2017-11-24 07:14:21,53.3247,-39.5214,272.0,3.921,34.855,-0.00366104050309,0.0001128545,0.028176,2.34606,nan,nan,nan,9.30952844117
2017-11-24 07:14:21,53.3247,-39.5214,274.0,3.917,34.855,-0.00366104050385,0.0001122187,0.028176,2.32042,nan,nan,nan,9.31097309129
2017-11-24 07:14:21,53.3247,-39.5214,276.0,3.912,34.856,-0.00366104050453,0.0001163514,0.029937,2.33324,nan,nan,nan,9.30906620857
2017-11-24 07:14:21,53.3247,-39.5214,278.0,3.91,34.856,-0.00366104050497,0.0001163514,0.03522,2.35888,nan,nan,nan,9.31415224578
2017-11-24 07:14:21,53.3247,-39.5214,280.0,3.908,34.856,-0.00366104050526,0.0001125366,0.028176,2.35888,nan,nan,nan,9.31114646695
2017-11-24 07:14:21,53.3247,-39.5214,282.0,3.907,34.856,-0.00366104050545,0.0001157156,0.029937,2.33324,nan,nan,nan,9.31068414027
2017-11-24 07:14:21,53.3247,-39.5214,284.0,3.906,34.856,-0.00366104050557,0.0001134903,0.029937,2.33324,nan,nan,nan,9.30791074464
2017-11-24 07:14:21,53.3247,-39.5214,286.0,3.905,34.857,-0.00366104050573,0.000114444,0.031698,2.33324,nan,nan,nan,9.30779520748
2017-11-24 07:14:21,53.3247,-39.5214,288.0,3.903,34.857,-0.00366104050604,0.0001134903,0.031698,2.33324,nan,nan,nan,9.3046763389
2017-11-24 07:14:21,53.3247,-39.5214,290.0,3.903,34.858,-0.0036610405061,0.0001125366,0.028176,2.34606,nan,nan,nan,9.30144324899
2017-11-24 07:14:21,53.3247,-39.5214,292.0,3.903,34.858,-0.00366104050605,0.0001122187,0.033459,2.33324,nan,nan,nan,9.29913470425
2017-11-24 07:14:21,53.3247,-39.5214,294.0,3.903,34.859,-0.00366104050611,0.000114444,0.028176,2.34606,nan,nan,nan,9.29567314456
2017-11-24 07:14:21,53.3247,-39.5214,296.0,3.903,34.86,-0.00366104050597,0.0001134903,0.031698,2.35888,nan,nan,nan,9.28967667977
2017-11-24 07:14:21,53.3247,-39.5214,298.0,3.903,34.86,-0.00366104050599,0.0001131724,0.029937,2.35888,nan,nan,nan,9.28558553942
2017-11-24 07:14:21,53.3247,-39.5214,300.0,3.903,34.861,-0.00366104050603,0.0001128545,0.031698,2.33324,nan,nan,nan,9.27752467698
2017-11-24 07:14:21,53.3247,-39.5214,302.0,3.906,34.863,-0.00366104050525,0.0001115829,0.029937,2.34606,nan,nan,nan,9.26918455445
2017-11-24 07:14:21,53.3247,-39.5214,304.0,3.915,34.865,-0.00366104050398,0.000111265,0.026415,2.34606,nan,nan,nan,9.26401233674
2017-11-24 07:14:21,53.3247,-39.5214,306.0,3.921,34.867,-0.003661040503,0.0001128545,0.031698,2.35888,nan,nan,nan,9.25999183366
2017-11-24 07:14:21,53.3247,-39.5214,308.0,3.926,34.869,-0.00366104050221,0.0001093576,0.028176,2.35888,nan,nan,nan,9.2579249407
2017-11-24 07:14:21,53.3247,-39.5214,310.0,3.93,34.87,-0.00366104050162,0.0001084039,0.029937,2.33324,nan,nan,nan,9.25482561235
2017-11-24 07:14:21,53.3247,-39.5214,312.0,3.93,34.871,-0.00366104050173,0.0001093576,0.029937,2.34606,nan,nan,nan,9.25482561235
2017-11-24 07:14:21,53.3247,-39.5214,314.0,3.93,34.871,-0.00366104050165,0.000111265,0.029937,2.34606,nan,nan,nan,9.2533337757
2017-11-24 07:14:21,53.3247,-39.5214,316.0,3.931,34.872,-0.00366104050145,0.0001103113,0.026415,2.35888,nan,nan,nan,9.25080976932
2017-11-24 07:14:21,53.3247,-39.5214,318.0,3.931,34.872,-0.0036610405014,0.0001109471,0.029937,2.34606,nan,nan,nan,9.25035094553
2017-11-24 07:14:21,53.3247,-39.5214,320.0,3.931,34.872,-0.00366104050149,0.0001099934,0.026415,2.3717,nan,nan,nan,9.24937603326
2017-11-24 07:14:21,53.3247,-39.5214,322.0,3.93,34.872,-0.00366104050185,0.000108086,0.024654,2.38452,nan,nan,nan,9.25224376513
2017-11-24 07:14:21,53.3247,-39.5214,324.0,3.928,34.873,-0.00366104050208,0.000108086,0.028176,2.3717,nan,nan,nan,9.24759856117
2017-11-24 07:14:21,53.3247,-39.5214,326.0,3.93,34.874,-0.00366104050189,0.0001074502,0.026415,2.34606,nan,nan,nan,9.24794255687
2017-11-24 07:14:21,53.3247,-39.5214,328.0,3.93,34.874,-0.00366104050191,0.0001109471,0.024654,2.3717,nan,nan,nan,9.2466813124
2017-11-24 07:14:21,53.3247,-39.5214,330.0,3.929,34.875,-0.0036610405021,0.0001074502,0.024654,2.35888,nan,nan,nan,9.24450327261
