datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:09:40,52.3507,-38.5362,0.2,5.303,34.656,-0.00366104026231,0.0001999591,0.843519,2.08966,-0.0343084835388,8.4,nan,10.5196838135
2018-03-18 07:09:40,52.3507,-38.5362,2.0,5.315,34.749,-0.00366104026158,0.0002047276,0.875217,2.10248,-0.0343084835388,7.8,nan,10.5213552583
2018-03-18 07:09:40,52.3507,-38.5362,4.0,5.316,34.75,-0.00366104026121,0.0002044097,0.868173,2.07684,-0.0343084835388,5.8,nan,10.519362933
2018-03-18 07:09:40,52.3507,-38.5362,6.0,5.317,34.751,-0.00366104026133,0.0002069529,0.878739,2.08966,-0.0347928613948,5.3,nan,10.5165958326
2018-03-18 07:09:40,52.3507,-38.5362,8.0,5.316,34.752,-0.00366104026154,0.0002056813,0.878739,2.07684,-0.0343084835388,4.6,2.26,10.5168898785
2018-03-18 07:09:40,52.3507,-38.5362,10.0,5.316,34.752,-0.00366104026174,0.0002025023,0.91572,2.07684,-0.0343084835388,4.4,1.85,10.5137761719
2018-03-18 07:09:40,52.3507,-38.5362,12.0,5.316,34.751,-0.00366104026197,0.000206635,0.899871,2.08966,-0.0343084835388,3.3,1.71,10.5088740212
2018-03-18 07:09:40,52.3507,-38.5362,14.0,5.312,34.751,-0.0036610402628,0.0002120393,0.905154,2.1153,-0.0343084835388,2.8,1.21,10.5051892195
2018-03-18 07:09:40,52.3507,-38.5362,16.0,5.309,34.751,-0.00366104026364,0.0002056813,0.905154,2.08966,-0.0343084835388,2.7,0.71,10.5021330935
2018-03-18 07:09:40,52.3507,-38.5362,18.0,5.305,34.751,-0.00366104026464,0.0002072708,0.926286,2.08966,-0.0347928613948,2.6,1.12,10.4979843632
2018-03-18 07:09:40,52.3507,-38.5362,20.0,5.297,34.751,-0.00366104026597,0.0002028202,0.936852,2.08966,-0.0352772392507,2.0,0.55,10.497090846
2018-03-18 07:09:40,52.3507,-38.5362,22.0,5.295,34.751,-0.00366104026673,0.0002082245,0.921003,2.1153,-0.0347928613948,2.2,0.83,10.4989046492
2018-03-18 07:09:40,52.3507,-38.5362,24.0,5.295,34.752,-0.00366104026715,0.0002133109,0.91572,2.08966,-0.0338241056828,2.2,0.96,10.4988646348
2018-03-18 07:09:40,52.3507,-38.5362,26.0,5.287,34.752,-0.00366104026889,0.0002117214,0.947418,2.10248,-0.0343084835388,2.1,0.58,10.4959840795
2018-03-18 07:09:40,52.3507,-38.5362,28.0,5.253,34.75,-0.00366104027505,0.0002094961,0.91572,2.1153,-0.0343084835388,2.0,0.67,10.4918516264
2018-03-18 07:09:40,52.3507,-38.5362,30.0,5.196,34.746,-0.0036610402854,0.0002222121,0.928047,2.1153,-0.0347928613948,2.0,0.47,10.4822080413
2018-03-18 07:09:40,52.3507,-38.5362,32.0,5.143,34.742,-0.00366104029408,0.0002145825,0.861129,2.08966,-0.0347928613948,2.1,0.37,10.4755543886
2018-03-18 07:09:40,52.3507,-38.5362,34.0,5.109,34.739,-0.00366104030016,0.0001977338,0.868173,2.1153,-0.0347928613948,2.0,0.7,10.4682412904
2018-03-18 07:09:40,52.3507,-38.5362,36.0,5.026,34.733,-0.0036610403137,0.0001999591,0.820626,2.10248,-0.0347928613948,2.0,0.36,10.4527579996
2018-03-18 07:09:40,52.3507,-38.5362,38.0,4.973,34.728,-0.00366104032291,0.0001983696,0.859368,2.12812,-0.0352772392507,2.0,0.23,10.4476649534
2018-03-18 07:09:40,52.3507,-38.5362,40.0,4.949,34.724,-0.00366104032743,0.0001885147,0.86289,2.1153,-0.0352772392507,2.0,0.29,10.448553367
2018-03-18 07:09:40,52.3507,-38.5362,42.0,4.858,34.717,-0.00366104034305,0.0001831104,0.832953,2.14094,-0.0352772392507,2.0,0.35,10.4419256229
2018-03-18 07:09:40,52.3507,-38.5362,44.0,4.77,34.708,-0.00366104035767,0.000553146,0.82767,2.12812,-0.0347928613948,2.0,0.27,10.4386136627
2018-03-18 07:09:40,52.3507,-38.5362,46.0,4.725,34.704,-0.00366104036539,0.0001792956,0.790689,2.1153,-0.0352772392507,2.0,0.27,10.4315965183
2018-03-18 07:09:40,52.3507,-38.5362,48.0,4.696,34.701,-0.00366104036984,0.000187561,0.776601,2.12812,-0.0352772392507,2.0,0.13,10.4289103343
2018-03-18 07:09:40,52.3507,-38.5362,50.0,4.671,34.698,-0.00366104037424,0.0001821567,0.764274,2.12812,-0.0352772392507,2.0,0.3,10.4289500255
2018-03-18 07:09:40,52.3507,-38.5362,52.0,4.643,34.695,-0.00366104037882,0.0002018665,0.790689,2.14094,-0.0352772392507,2.0,0.17,10.4262646675
2018-03-18 07:09:40,52.3507,-38.5362,54.0,4.62,34.692,-0.00366104038285,0.0001789777,0.732576,2.12812,-0.0357616171067,1.9,0.11,10.4226017625
2018-03-18 07:09:40,52.3507,-38.5362,56.0,4.571,34.688,-0.00366104039088,0.0001726197,0.730815,2.14094,-0.0352772392507,1.9,0.12,10.4183325465
2018-03-18 07:09:40,52.3507,-38.5362,58.0,4.556,34.686,-0.00366104039354,0.0001834283,0.744903,2.12812,-0.0357616171067,2.0,0.06,10.4170112375
2018-03-18 07:09:40,52.3507,-38.5362,60.0,4.549,34.685,-0.00366104039505,0.0001738913,0.727293,2.14094,-0.0357616171067,2.0,0.08,10.4173151206
2018-03-18 07:09:40,52.3507,-38.5362,62.0,4.531,34.683,-0.00366104039825,0.0002323849,0.718488,2.14094,-0.0357616171067,1.9,0.11,10.411503567
2018-03-18 07:09:40,52.3507,-38.5362,64.0,4.515,34.681,-0.00366104040119,0.0001697586,0.709683,2.14094,-0.0357616171067,1.9,0.06,10.4096552601
2018-03-18 07:09:40,52.3507,-38.5362,66.0,4.49,34.679,-0.00366104040504,0.0001662617,0.646287,2.12812,-0.0352772392507,1.9,0.05,10.4030574082
2018-03-18 07:09:40,52.3507,-38.5362,68.0,4.479,34.678,-0.00366104040675,0.0001659438,0.626916,2.15376,-0.0352772392507,2.0,0.14,10.3972159431
2018-03-18 07:09:40,52.3507,-38.5362,70.0,4.478,34.678,-0.00366104040718,0.0001634006,0.630438,2.12812,-0.0352772392507,1.9,0.08,10.3969918577
2018-03-18 07:09:40,52.3507,-38.5362,72.0,4.475,34.678,-0.00366104040781,0.0001665796,0.642765,2.10248,-0.0362459949627,1.9,0.06,10.3842549739
2018-03-18 07:09:40,52.3507,-38.5362,74.0,4.471,34.678,-0.0036610404087,0.0001662617,0.648048,2.10248,-0.0357616171067,1.9,0.1,10.3714581216
2018-03-18 07:09:40,52.3507,-38.5362,76.0,4.459,34.677,-0.00366104041089,0.0001672154,0.593457,2.1153,-0.0367303728187,2.0,0.09,10.3407213004
2018-03-18 07:09:40,52.3507,-38.5362,78.0,4.43,34.675,-0.00366104041553,0.0001602216,0.521256,2.14094,-0.0362459949627,1.9,0.05,10.3109557723
2018-03-18 07:09:40,52.3507,-38.5362,80.0,4.404,34.672,-0.00366104042076,0.0001548173,0.459621,2.16658,-0.0362459949627,1.9,0.07,10.2858984131
2018-03-18 07:09:40,52.3507,-38.5362,82.0,4.371,34.67,-0.00366104042596,0.0001440087,0.44025,2.16658,-0.0362459949627,1.9,0.05,10.2560639726
2018-03-18 07:09:40,52.3507,-38.5362,84.0,4.356,34.669,-0.00366104042844,0.0001605395,0.396225,2.15376,-0.0352772392507,2.0,0.05,10.2291380299
2018-03-18 07:09:40,52.3507,-38.5362,86.0,4.318,34.667,-0.00366104043509,0.0001560889,0.353961,2.19222,-0.0357616171067,1.9,0.06,10.1845747686
2018-03-18 07:09:40,52.3507,-38.5362,88.0,4.295,34.668,-0.0036610404386,0.0001376507,0.322263,2.19222,-0.0357616171067,2.0,0.06,10.1519427637
2018-03-18 07:09:40,52.3507,-38.5362,90.0,4.282,34.668,-0.0036610404407,0.0001300211,0.315219,2.19222,-0.0357616171067,1.9,0.06,10.126111511
2018-03-18 07:09:40,52.3507,-38.5362,92.0,4.27,34.669,-0.00366104044272,0.0001281137,0.274716,2.20504,-0.0362459949627,1.9,0.05,10.1181989533
2018-03-18 07:09:40,52.3507,-38.5362,94.0,4.269,34.669,-0.00366104044313,0.0001312927,0.262389,2.19222,-0.0362459949627,1.9,0.05,10.1118232678
2018-03-18 07:09:40,52.3507,-38.5362,96.0,4.267,34.67,-0.00366104044345,0.0001268421,0.262389,2.20504,-0.0362459949627,1.9,0.03,10.104942946
2018-03-18 07:09:40,52.3507,-38.5362,98.0,4.266,34.67,-0.00366104044378,0.0001252526,0.26415,2.21786,-0.0367303728187,1.9,0.05,10.1029054118
2018-03-18 07:09:40,52.3507,-38.5362,100.0,4.26,34.67,-0.00366104044492,0.0001265242,0.257106,2.23068,-0.0367303728187,1.9,0.06,10.1064077285
2018-03-18 07:09:40,52.3507,-38.5362,102.0,4.243,34.669,-0.00366104044766,0.00012716,0.265911,2.20504,-0.0367303728187,1.9,0.05,10.1164132748
2018-03-18 07:09:40,52.3507,-38.5362,104.0,4.219,34.667,-0.00366104045152,0.0001217557,0.265911,2.21786,-0.0367303728187,2.0,0.05,10.1220266824
2018-03-18 07:09:40,52.3507,-38.5362,106.0,4.194,34.666,-0.00366104045592,0.0001255705,0.269433,2.21786,-0.0372147506746,2.0,0.05,10.1069809737
2018-03-18 07:09:40,52.3507,-38.5362,108.0,4.194,34.668,-0.00366104045577,0.0001252526,0.24654,2.21786,-0.0367303728187,1.9,0.05,10.0762084351
2018-03-18 07:09:40,52.3507,-38.5362,110.0,4.212,34.672,-0.00366104045338,0.0001236631,0.220125,2.21786,-0.0367303728187,1.9,0.04,10.0764622925
2018-03-18 07:09:40,52.3507,-38.5362,112.0,4.176,34.67,-0.0036610404596,0.0001230273,0.230691,2.20504,-0.0362459949627,1.9,0.03,10.0759545855
2018-03-18 07:09:40,52.3507,-38.5362,114.0,4.165,34.67,-0.00366104046094,0.0001230273,0.209559,2.20504,-0.0367303728187,1.9,0.05,10.0641590434
2018-03-18 07:09:40,52.3507,-38.5362,116.0,4.162,34.671,-0.00366104046172,0.0001236631,0.209559,2.19222,-0.0367303728187,1.9,0.06,10.055671442
2018-03-18 07:09:40,52.3507,-38.5362,118.0,4.145,34.673,-0.00366104046503,0.0001188946,0.191949,2.21786,-0.0372147506746,1.9,0.05,10.0422608183
2018-03-18 07:09:40,52.3507,-38.5362,120.0,4.127,34.674,-0.00366104046742,0.0001204841,0.188427,2.21786,-0.0367303728187,1.9,0.06,10.0410599698
2018-03-18 07:09:40,52.3507,-38.5362,122.0,4.124,34.674,-0.00366104046814,0.0001211199,0.183144,2.23068,-0.0367303728187,1.9,0.03,10.0480778882
2018-03-18 07:09:40,52.3507,-38.5362,124.0,4.115,34.674,-0.00366104046948,0.0001242989,0.188427,2.21786,-0.0367303728187,1.9,0.05,10.0514941364
2018-03-18 07:09:40,52.3507,-38.5362,126.0,4.114,34.674,-0.00366104046982,0.0001204841,0.190188,2.21786,-0.0372147506746,1.9,0.05,10.0574442611
2018-03-18 07:09:40,52.3507,-38.5362,128.0,4.109,34.674,-0.00366104047065,0.0001192125,0.179622,2.21786,-0.0367303728187,1.9,0.05,10.0644759112
2018-03-18 07:09:40,52.3507,-38.5362,130.0,4.088,34.674,-0.0036610404743,0.0001249347,0.174339,2.21786,-0.0362459949627,1.9,0.05,10.0721477609
2018-03-18 07:09:40,52.3507,-38.5362,132.0,4.078,34.673,-0.00366104047572,0.0001179409,0.169056,2.20504,-0.0362459949627,1.9,0.04,10.0911355809
2018-03-18 07:09:40,52.3507,-38.5362,134.0,4.069,34.673,-0.00366104047748,0.000117623,0.190188,2.20504,-0.0367303728187,1.9,0.04,10.1105487098
2018-03-18 07:09:40,52.3507,-38.5362,136.0,4.057,34.672,-0.00366104047929,0.0001217557,0.21132,2.20504,-0.0362459949627,1.9,0.06,10.1261753521
2018-03-18 07:09:40,52.3507,-38.5362,138.0,4.05,34.673,-0.00366104048044,0.000120802,0.207798,2.19222,-0.0357616171067,1.9,0.06,10.1317313848
2018-03-18 07:09:40,52.3507,-38.5362,140.0,4.047,34.673,-0.00366104048096,0.0001223915,0.22893,2.20504,-0.0362459949627,2.0,0.06,10.1427904773
2018-03-18 07:09:40,52.3507,-38.5362,142.0,4.046,34.673,-0.00366104048107,0.0001230273,0.22893,2.16658,-0.0362459949627,2.0,0.06,10.1498298166
2018-03-18 07:09:40,52.3507,-38.5362,144.0,4.049,34.673,-0.00366104048056,0.0001411476,0.237735,2.20504,-0.0362459949627,2.0,0.05,10.1607203536
2018-03-18 07:09:40,52.3507,-38.5362,146.0,4.054,34.674,-0.00366104047973,0.0001351075,0.271194,2.16658,-0.0367303728187,1.9,0.05,10.1584770359
2018-03-18 07:09:40,52.3507,-38.5362,148.0,4.055,34.675,-0.00366104047957,0.000143055,0.265911,2.16658,-0.0357616171067,2.0,0.06,10.1534797847
2018-03-18 07:09:40,52.3507,-38.5362,150.0,4.054,34.675,-0.00366104047968,0.0001255705,0.250062,2.1794,-0.0367303728187,1.9,0.04,10.1527112392
2018-03-18 07:09:40,52.3507,-38.5362,152.0,4.056,34.676,-0.00366104047941,0.0001249347,0.258867,2.19222,-0.0362459949627,1.9,0.04,10.1504700478
2018-03-18 07:09:40,52.3507,-38.5362,154.0,4.06,34.676,-0.00366104047866,0.0001249347,0.255345,2.20504,-0.0362459949627,1.9,0.05,10.1485495
2018-03-18 07:09:40,52.3507,-38.5362,156.0,4.064,34.678,-0.00366104047804,0.0001277958,0.272955,2.1794,-0.0362459949627,1.9,0.06,10.1488695609
2018-03-18 07:09:40,52.3507,-38.5362,158.0,4.067,34.678,-0.00366104047755,0.00012716,0.283521,2.19222,-0.0362459949627,1.9,0.05,10.1418310221
2018-03-18 07:09:40,52.3507,-38.5362,160.0,4.067,34.679,-0.00366104047769,0.0001262063,0.26415,2.15376,-0.0352772392507,1.9,0.06,10.13511789
2018-03-18 07:09:40,52.3507,-38.5362,162.0,4.068,34.679,-0.00366104047734,0.0001252526,0.272955,2.19222,-0.0357616171067,1.9,0.07,10.1306454354
2018-03-18 07:09:40,52.3507,-38.5362,164.0,4.069,34.679,-0.0036610404773,0.0001341538,0.276477,2.19222,-0.0357616171067,2.0,0.07,10.1210695871
2018-03-18 07:09:40,52.3507,-38.5362,166.0,4.067,34.68,-0.00366104047775,0.0001436908,0.258867,2.21786,-0.0357616171067,1.9,0.05,10.1099115032
2018-03-18 07:09:40,52.3507,-38.5362,168.0,4.064,34.682,-0.00366104047824,0.0001309748,0.257106,2.1794,-0.0357616171067,1.9,0.04,10.0981318736
2018-03-18 07:09:40,52.3507,-38.5362,170.0,4.061,34.683,-0.00366104047861,0.0001284316,0.24654,2.20504,-0.0357616171067,1.9,0.04,10.0860510221
2018-03-18 07:09:40,52.3507,-38.5362,172.0,4.059,34.684,-0.003661040479,0.0001246168,0.24654,2.20504,-0.0357616171067,2.0,0.04,10.0733530687
2018-03-18 07:09:40,52.3507,-38.5362,174.0,4.055,34.684,-0.00366104047971,0.0001608574,0.241257,2.1794,-0.0362459949627,2.0,0.03,10.055291601
2018-03-18 07:09:40,52.3507,-38.5362,176.0,4.048,34.685,-0.00366104048087,0.0001233452,0.223647,2.20504,-0.0362459949627,1.9,0.05,10.035058308
2018-03-18 07:09:40,52.3507,-38.5362,178.0,4.042,34.687,-0.00366104048181,0.0001265242,0.221886,2.19222,-0.0357616171067,2.0,0.06,10.0022831377
2018-03-18 07:09:40,52.3507,-38.5362,180.0,4.036,34.69,-0.00366104048276,0.0001255705,0.232452,2.21786,-0.0362459949627,2.0,0.05,9.97433686504
2018-03-18 07:09:40,52.3507,-38.5362,182.0,4.029,34.695,-0.0036610404838,0.000120802,0.198993,2.2435,-0.0367303728187,2.0,0.05,9.95367295922
2018-03-18 07:09:40,52.3507,-38.5362,184.0,4.029,34.696,-0.00366104048388,0.0001188946,0.19371,2.21786,-0.0362459949627,2.0,0.04,9.94367251833
2018-03-18 07:09:40,52.3507,-38.5362,186.0,4.03,34.697,-0.00366104048372,0.0001223915,0.190188,2.2435,-0.0357616171067,2.0,0.05,9.92401920917
2018-03-18 07:09:40,52.3507,-38.5362,188.0,4.031,34.699,-0.0036610404835,0.0001188946,0.181383,2.23068,-0.0357616171067,2.0,0.06,9.91094277327
2018-03-18 07:09:40,52.3507,-38.5362,190.0,4.032,34.699,-0.00366104048334,0.0001258884,0.1761,2.21786,-0.0367303728187,2.0,0.06,9.89478138442
2018-03-18 07:09:40,52.3507,-38.5362,192.0,4.032,34.7,-0.00366104048328,0.0001153977,0.172578,2.21786,-0.0362459949627,2.0,0.04,9.87524334247
2018-03-18 07:09:40,52.3507,-38.5362,194.0,4.03,34.702,-0.00366104048359,0.0001182588,0.165534,2.2435,-0.0362459949627,2.0,0.05,9.84772031295
2018-03-18 07:09:40,52.3507,-38.5362,196.0,4.026,34.704,-0.00366104048417,0.0001160335,0.151446,2.2435,-0.0357616171067,1.9,0.04,9.81936554701
2018-03-18 07:09:40,52.3507,-38.5362,198.0,4.034,34.712,-0.00366104048258,0.0001506846,0.149685,2.2435,-0.0362459949627,1.9,0.06,9.79570852619
2018-03-18 07:09:40,52.3507,-38.5362,200.0,4.041,34.717,-0.00366104048148,0.0001150798,0.133836,2.25632,-0.0362459949627,2.0,0.05,9.79018809547
2018-03-18 07:09:40,52.3507,-38.5362,202.0,4.04,34.717,-0.00366104048167,0.0001160335,0.139119,2.25632,-0.0362459949627,2.0,0.05,9.78313959498
2018-03-18 07:09:40,52.3507,-38.5362,204.0,4.04,34.717,-0.00366104048161,0.000114444,0.135597,2.28196,-0.0362459949627,2.0,0.04,9.77120157374
2018-03-18 07:09:40,52.3507,-38.5362,206.0,4.043,34.718,-0.00366104048098,0.0001169872,0.14088,2.25632,-0.0362459949627,2.0,0.06,9.7592808629
2018-03-18 07:09:40,52.3507,-38.5362,208.0,4.046,34.719,-0.00366104048047,0.0001141261,0.137358,2.2435,-0.0362459949627,2.0,0.07,9.74280377467
2018-03-18 07:09:40,52.3507,-38.5362,210.0,4.048,34.72,-0.00366104048014,0.0001198483,0.133836,2.2435,-0.0362459949627,2.0,0.06,9.72270995035
2018-03-18 07:09:40,52.3507,-38.5362,212.0,4.048,34.72,-0.00366104047989,0.0001192125,0.135597,2.25632,-0.0362459949627,2.0,0.03,9.67934175919
2018-03-18 07:09:40,52.3507,-38.5362,214.0,4.049,34.722,-0.00366104047926,0.0001141261,0.142641,2.28196,-0.0362459949627,2.0,0.07,9.61907079046
2018-03-18 07:09:40,52.3507,-38.5362,216.0,4.101,34.733,-0.0036610404697,0.0001131724,0.119748,2.3076,-0.0367303728187,1.9,0.03,9.56252230847
2018-03-18 07:09:40,52.3507,-38.5362,218.0,4.153,34.746,-0.00366104046231,0.0001119008,0.102138,2.29478,-0.0362459949627,1.9,0.03,9.54078601294
2018-03-18 07:09:40,52.3507,-38.5362,220.0,4.158,34.75,-0.00366104046179,0.0001131724,0.091572,2.3076,-0.0372147506746,1.9,0.07,9.53662407458
2018-03-18 07:09:40,52.3507,-38.5362,222.0,4.156,34.75,-0.00366104046238,0.0001115829,0.098616,2.3076,-0.0367303728187,2.0,0.05,9.53097915502
2018-03-18 07:09:40,52.3507,-38.5362,224.0,4.15,34.75,-0.00366104046307,0.0001125366,0.091572,2.32042,-0.0362459949627,1.9,0.04,9.51910799042
2018-03-18 07:09:40,52.3507,-38.5362,226.0,4.14,34.751,-0.00366104046459,0.0001125366,0.100377,2.29478,-0.0362459949627,2.0,0.06,9.50458956376
2018-03-18 07:09:40,52.3507,-38.5362,228.0,4.135,34.752,-0.00366104046553,0.0001328822,0.089811,2.3076,-0.0367303728187,2.0,0.07,9.47651585838
2018-03-18 07:09:40,52.3507,-38.5362,230.0,4.138,34.756,-0.00366104046486,0.0001084039,0.093333,2.33324,-0.0362459949627,2.0,0.06,9.43590881452
2018-03-18 07:09:40,52.3507,-38.5362,232.0,4.165,34.765,-0.00366104046022,0.0001115829,0.086289,2.34606,-0.0367303728187,2.0,0.05,9.41041389094
2018-03-18 07:09:40,52.3507,-38.5362,234.0,4.186,34.772,-0.00366104045735,0.0001131724,0.081006,2.29478,-0.0362459949627,2.0,0.04,9.41246220923
2018-03-18 07:09:40,52.3507,-38.5362,236.0,4.176,34.774,-0.00366104045928,0.0001150798,0.079245,2.3076,-0.0362459949627,2.0,0.07,9.42030918619
2018-03-18 07:09:40,52.3507,-38.5362,238.0,4.157,34.774,-0.00366104046242,0.0001115829,0.082767,2.32042,-0.0357616171067,2.0,0.05,9.43320896384
2018-03-18 07:09:40,52.3507,-38.5362,240.0,4.146,34.774,-0.00366104046411,0.0001141261,0.093333,2.32042,-0.0352772392507,1.9,0.05,9.44213366979
2018-03-18 07:09:40,52.3507,-38.5362,242.0,4.13,34.773,-0.00366104046684,0.0001128545,0.089811,2.33324,-0.0357616171067,1.9,0.05,9.45686938569
2018-03-18 07:09:40,52.3507,-38.5362,244.0,4.099,34.776,-0.00366104047198,0.0001109471,0.084528,2.3076,-0.0362459949627,1.9,0.04,9.47085388445
2018-03-18 07:09:40,52.3507,-38.5362,246.0,4.082,34.776,-0.00366104047512,0.0001096755,0.084528,2.33324,-0.0347928613948,1.9,0.03,9.50654358511
2018-03-18 07:09:40,52.3507,-38.5362,248.0,3.993,34.771,-0.00366104048922,0.000111265,0.098616,2.26914,nan,nan,nan,9.52314222894
2018-03-18 07:09:40,52.3507,-38.5362,250.0,3.935,34.769,-0.00366104049789,0.0001115829,0.102138,2.28196,nan,nan,nan,9.47887619039
2018-03-18 07:09:40,52.3507,-38.5362,252.0,3.972,34.776,-0.00366104049151,0.0001119008,0.098616,2.29478,nan,nan,nan,9.41796600038
2018-03-18 07:09:40,52.3507,-38.5362,254.0,3.994,34.781,-0.00366104048795,0.0001087218,0.096855,2.29478,nan,nan,nan,9.3603059956
2018-03-18 07:09:40,52.3507,-38.5362,256.0,4.026,34.787,-0.00366104048135,0.0001122187,0.089811,2.3076,nan,nan,nan,9.26765552532
2018-03-18 07:09:40,52.3507,-38.5362,258.0,4.1,34.799,-0.00366104046888,0.0001077681,0.079245,2.34606,nan,nan,nan,9.18842537401
2018-03-18 07:09:40,52.3507,-38.5362,260.0,4.147,34.808,-0.00366104046154,0.0001106292,0.072201,2.33324,nan,nan,nan,9.1206617372
2018-03-18 07:09:40,52.3507,-38.5362,262.0,4.189,34.817,-0.00366104045387,0.0001077681,0.061635,2.38452,nan,nan,nan,9.05750704114
2018-03-18 07:09:40,52.3507,-38.5362,264.0,4.229,34.825,-0.00366104044721,0.0001077681,0.054591,2.3717,nan,nan,nan,8.99463746342
2018-03-18 07:09:40,52.3507,-38.5362,266.0,4.31,34.839,-0.00366104043447,0.0001042712,0.040503,2.39734,nan,nan,nan,8.96715287395
2018-03-18 07:09:40,52.3507,-38.5362,268.0,4.319,34.842,-0.00366104043347,0.0001058607,0.038742,2.42298,nan,nan,nan,8.95891541347
2018-03-18 07:09:40,52.3507,-38.5362,270.0,4.328,34.846,-0.00366104043168,0.000104907,0.040503,2.4358,nan,nan,nan,8.95101789573
2018-03-18 07:09:40,52.3507,-38.5362,272.0,4.341,34.849,-0.00366104042983,0.0001093576,0.036981,2.41016,nan,nan,nan,8.94660321708
2018-03-18 07:09:40,52.3507,-38.5362,274.0,4.347,34.85,-0.00366104042865,0.0001074502,0.036981,2.41016,nan,nan,nan,8.94511383147
2018-03-18 07:09:40,52.3507,-38.5362,276.0,4.349,34.85,-0.00366104042839,0.0001039533,0.03522,2.39734,nan,nan,nan,8.94042689684
2018-03-18 07:09:40,52.3507,-38.5362,278.0,4.352,34.851,-0.00366104042776,0.0001055428,0.040503,2.41016,nan,nan,nan,8.93029078473
2018-03-18 07:09:40,52.3507,-38.5362,280.0,4.355,34.852,-0.00366104042736,0.0001096755,0.033459,2.42298,nan,nan,nan,8.92060780089
2018-03-18 07:09:40,52.3507,-38.5362,282.0,4.368,34.854,-0.00366104042523,0.000108086,0.033459,2.42298,nan,nan,nan,8.90896031004
2018-03-18 07:09:40,52.3507,-38.5362,284.0,4.368,34.854,-0.00366104042507,0.0001061786,0.031698,2.39734,nan,nan,nan,8.88987890214
2018-03-18 07:09:40,52.3507,-38.5362,286.0,4.376,34.856,-0.00366104042383,0.000104907,0.033459,2.3717,nan,nan,nan,8.86800449361
2018-03-18 07:09:40,52.3507,-38.5362,288.0,4.392,34.859,-0.00366104042123,0.0001093576,0.031698,2.42298,nan,nan,nan,8.84401430893
2018-03-18 07:09:40,52.3507,-38.5362,290.0,4.401,34.864,-0.00366104041997,0.000104907,0.029937,2.42298,nan,nan,nan,8.82683113818
2018-03-18 07:09:40,52.3507,-38.5362,292.0,4.398,34.866,-0.00366104042056,0.0001103113,0.026415,2.4358,nan,nan,nan,8.82715704254
2018-03-18 07:09:40,52.3507,-38.5362,294.0,4.391,34.868,-0.00366104042191,0.0001020459,0.031698,2.41016,nan,nan,nan,8.83009080555
2018-03-18 07:09:40,52.3507,-38.5362,296.0,4.369,34.87,-0.00366104042568,0.0001033175,0.028176,2.42298,nan,nan,nan,8.83612484621
2018-03-18 07:09:40,52.3507,-38.5362,298.0,4.363,34.87,-0.00366104042651,0.0001026817,0.029937,2.4358,nan,nan,nan,8.84205478861
2018-03-18 07:09:40,52.3507,-38.5362,300.0,4.356,34.87,-0.00366104042774,0.0001036354,0.031698,2.4358,nan,nan,nan,8.84537538137
2018-03-18 07:09:40,52.3507,-38.5362,302.0,4.349,34.871,-0.00366104042904,0.0001036354,0.029937,2.4358,nan,nan,nan,8.84989587332
2018-03-18 07:09:40,52.3507,-38.5362,304.0,4.344,34.871,-0.00366104042964,0.0001026817,0.031698,2.42298,nan,nan,nan,8.85436451661
2018-03-18 07:09:40,52.3507,-38.5362,306.0,4.343,34.871,-0.00366104043002,0.0001045891,0.029937,2.44862,nan,nan,nan,8.86063589922
2018-03-18 07:09:40,52.3507,-38.5362,308.0,4.338,34.871,-0.00366104043087,0.0001020459,0.029937,2.4358,nan,nan,nan,8.86964291861
2018-03-18 07:09:40,52.3507,-38.5362,310.0,4.328,34.871,-0.00366104043263,0.0001023638,0.026415,2.42298,nan,nan,nan,8.88221578481
2018-03-18 07:09:40,52.3507,-38.5362,312.0,4.307,34.871,-0.00366104043595,0.0001087218,0.028176,2.42298,nan,nan,nan,8.88440446873
2018-03-18 07:09:40,52.3507,-38.5362,314.0,4.303,34.872,-0.00366104043668,0.0001026817,0.028176,2.42298,nan,nan,nan,8.89316543106
2018-03-18 07:09:40,52.3507,-38.5362,316.0,4.3,34.873,-0.00366104043711,0.0001036354,0.029937,2.42298,nan,nan,nan,8.89371332223
2018-03-18 07:09:40,52.3507,-38.5362,318.0,4.298,34.873,-0.00366104043743,0.000101728,0.028176,2.42298,nan,nan,nan,8.89398728243
2018-03-18 07:09:40,52.3507,-38.5362,320.0,4.298,34.873,-0.00366104043746,0.0001020459,0.029937,2.44862,nan,nan,nan,8.89316543106
2018-03-18 07:09:40,52.3507,-38.5362,322.0,4.297,34.874,-0.00366104043753,0.0001014101,0.029937,2.42298,nan,nan,nan,8.89508322064
2018-03-18 07:09:40,52.3507,-38.5362,324.0,4.296,34.874,-0.00366104043779,0.0001029996,0.031698,2.42298,nan,nan,nan,8.88933128363
2018-03-18 07:09:40,52.3507,-38.5362,326.0,4.295,34.875,-0.00366104043804,0.0001045891,0.033459,2.41016,nan,nan,nan,8.88194224307
2018-03-18 07:09:40,52.3507,-38.5362,328.0,4.292,34.875,-0.00366104043845,0.0001029996,0.029937,2.42298,nan,nan,nan,8.87128169279
2018-03-18 07:09:40,52.3507,-38.5362,329.9,4.296,34.876,-0.00366104043783,0.0001014101,0.029937,2.39734,nan,nan,nan,8.85709057568
