datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-12 07:14:59,53.565,-35.8667,0.1,8.852,34.542,-0.00366103965475,0.0002250732,1.856094,2.08966,-0.0352772392507,11.8,nan,11.1840240951
2018-10-12 07:14:59,53.565,-35.8667,1.9,8.866,34.538,-0.00366103965453,0.0002419219,1.873704,2.08966,-0.0362459949627,7.3,nan,11.1851051381
2018-10-12 07:14:59,53.565,-35.8667,4.0,8.868,34.538,-0.00366103965458,0.0002199868,1.877226,2.06402,-0.0357616171067,6.2,nan,11.1835773017
2018-10-12 07:14:59,53.565,-35.8667,6.0,8.868,34.538,-0.00366103965453,0.0002187152,1.914207,2.08966,-0.0347928613948,5.6,2.29,11.1823811572
2018-10-12 07:14:59,53.565,-35.8667,8.1,8.868,34.538,-0.00366103965456,0.0002231658,1.873704,2.08966,-0.0352772392507,4.9,2.43,11.1794995316
2018-10-12 07:14:59,53.565,-35.8667,10.0,8.869,34.538,-0.00366103965441,0.000212993,1.894836,2.08966,-0.0352772392507,4.4,1.87,11.1776845792
2018-10-12 07:14:59,53.565,-35.8667,12.0,8.869,34.538,-0.00366103965457,0.0002164899,1.917729,2.10248,-0.0352772392507,4.0,2.0,11.1780590633
2018-10-12 07:14:59,53.565,-35.8667,14.0,8.869,34.537,-0.00366103965445,0.0002215763,1.942383,2.07684,-0.0352772392507,2.8,1.63,11.1797444341
2018-10-12 07:14:59,53.565,-35.8667,16.0,8.876,34.538,-0.00366103965348,0.0002155362,1.894836,2.0512,-0.0352772392507,3.2,1.41,11.1773389153
2018-10-12 07:14:59,53.565,-35.8667,18.0,8.873,34.538,-0.00366103965397,0.0002139467,1.894836,2.07684,-0.0352772392507,2.5,1.23,11.1787792688
2018-10-12 07:14:59,53.565,-35.8667,20.0,8.878,34.538,-0.00366103965319,0.0002155362,1.915968,2.07684,-0.0347928613948,2.1,1.04,11.1778286097
2018-10-12 07:14:59,53.565,-35.8667,22.0,8.879,34.538,-0.00366103965304,0.0002222121,1.894836,2.1153,-0.0347928613948,2.4,1.16,11.1760427935
2018-10-12 07:14:59,53.565,-35.8667,24.0,8.88,34.538,-0.00366103965309,0.0002203047,1.898358,2.08966,-0.0352772392507,2.0,0.59,11.1766188247
2018-10-12 07:14:59,53.565,-35.8667,26.0,8.879,34.538,-0.00366103965318,0.0002136288,1.894836,2.08966,-0.0352772392507,2.1,0.9,11.1758411913
2018-10-12 07:14:59,53.565,-35.8667,28.0,8.879,34.538,-0.00366103965338,0.0002164899,1.915968,2.06402,-0.0357616171067,1.8,0.84,11.1720691793
2018-10-12 07:14:59,53.565,-35.8667,30.0,8.877,34.538,-0.00366103965378,0.0002177615,1.926534,2.06402,-0.0352772392507,1.7,0.77,11.1680397622
2018-10-12 07:14:59,53.565,-35.8667,32.0,8.877,34.538,-0.00366103965386,0.0002142646,1.880748,2.08966,-0.0352772392507,1.9,0.55,11.1637245241
2018-10-12 07:14:59,53.565,-35.8667,34.0,8.877,34.538,-0.00366103965397,0.0002196689,1.893075,2.06402,-0.0352772392507,1.8,0.54,11.1672053219
2018-10-12 07:14:59,53.565,-35.8667,36.0,8.876,34.538,-0.00366103965431,0.0002126751,1.931817,2.06402,-0.0357616171067,1.8,0.49,11.1649901135
2018-10-12 07:14:59,53.565,-35.8667,38.0,8.877,34.538,-0.00366103965447,0.0002183973,1.896597,2.08966,-0.0357616171067,1.7,0.41,11.1595982095
2018-10-12 07:14:59,53.565,-35.8667,40.0,8.877,34.539,-0.00366103965476,0.0002199868,2.016345,2.07684,-0.0357616171067,1.7,0.36,11.1568819104
2018-10-12 07:14:59,53.565,-35.8667,42.0,8.877,34.538,-0.00366103965496,0.0003779831,1.90188,2.07684,-0.0352772392507,1.7,0.12,11.1495419346
2018-10-12 07:14:59,53.565,-35.8667,44.0,8.876,34.538,-0.00366103965552,0.0002155362,1.930056,2.06402,-0.0352772392507,1.7,0.24,11.1426526781
2018-10-12 07:14:59,53.565,-35.8667,46.1,8.876,34.538,-0.00366103965603,0.0002212584,1.931817,2.07684,-0.0357616171067,1.8,0.21,11.1398123928
2018-10-12 07:14:59,53.565,-35.8667,48.0,8.877,34.538,-0.00366103965638,0.000216172,1.942383,2.07684,-0.0362459949627,1.7,0.11,11.1311536145
2018-10-12 07:14:59,53.565,-35.8667,50.0,8.875,34.538,-0.00366103965774,0.0002133109,1.917729,2.06402,-0.0362459949627,1.7,0.15,11.1245504409
2018-10-12 07:14:59,53.565,-35.8667,52.0,8.811,34.551,-0.00366103966997,0.0002050455,1.572573,2.07684,-0.0362459949627,1.7,0.14,11.1080993964
2018-10-12 07:14:59,53.565,-35.8667,54.0,8.725,34.561,-0.0036610396846,0.0002031381,1.431693,2.07684,-0.0367303728187,1.7,0.12,11.0686823594
2018-10-12 07:14:59,53.565,-35.8667,56.0,8.691,34.563,-0.00366103969167,0.0002059992,1.326033,2.1153,-0.0367303728187,1.7,0.15,11.0278511246
2018-10-12 07:14:59,53.565,-35.8667,58.0,8.672,34.563,-0.0036610396963,0.0002088603,1.292574,2.10248,-0.0367303728187,1.7,0.09,10.9695828622
2018-10-12 07:14:59,53.565,-35.8667,60.0,8.633,34.563,-0.00366103970575,0.0002009128,1.199241,2.12812,-0.0376991285306,1.7,0.14,10.866007186
2018-10-12 07:14:59,53.565,-35.8667,62.0,8.474,34.574,-0.00366103973329,0.0001856536,1.012575,2.16658,-0.0376991285306,1.9,0.07,10.7498766191
2018-10-12 07:14:59,53.565,-35.8667,64.0,8.368,34.581,-0.00366103974965,0.0001827925,0.956223,2.16658,-0.0381835063866,1.7,0.14,10.676697583
2018-10-12 07:14:59,53.565,-35.8667,66.0,8.266,34.589,-0.00366103976704,0.0001983696,0.86289,2.19222,-0.0372147506746,1.8,0.1,10.6034911952
2018-10-12 07:14:59,53.565,-35.8667,68.0,8.143,34.597,-0.00366103978761,0.0001764345,0.806538,2.21786,-0.0381835063866,1.8,0.05,10.5405397835
2018-10-12 07:14:59,53.565,-35.8667,70.0,8.097,34.599,-0.00366103979716,0.0001773882,0.778362,2.20504,-0.0376991285306,1.8,0.08,10.4841651908
2018-10-12 07:14:59,53.565,-35.8667,72.0,8.007,34.603,-0.00366103981276,0.0001630827,0.692073,2.21786,-0.0376991285306,1.8,0.06,10.4323244463
2018-10-12 07:14:59,53.565,-35.8667,74.0,7.847,34.61,-0.00366103983882,0.0001579963,0.607545,2.2435,-0.0381835063866,1.8,0.12,10.3756646394
2018-10-12 07:14:59,53.565,-35.8667,76.0,7.7,34.615,-0.00366103986525,0.0001535457,0.544149,2.28196,-0.0376991285306,1.9,0.05,10.3224470661
2018-10-12 07:14:59,53.565,-35.8667,78.0,7.592,34.616,-0.00366103988177,0.000152592,0.500124,2.26914,-0.0381835063866,1.8,0.04,10.282099984
2018-10-12 07:14:59,53.565,-35.8667,80.0,7.378,34.623,-0.00366103991316,0.0001405118,0.378615,2.2435,-0.0391522620985,1.8,0.04,10.2268119086
2018-10-12 07:14:59,53.565,-35.8667,82.0,7.137,34.632,-0.0036610399575,0.0001481414,0.332829,2.26914,-0.0386678842426,1.9,0.07,10.1674538824
2018-10-12 07:14:59,53.565,-35.8667,84.0,6.948,34.646,-0.00366103998893,0.0001382865,0.294087,2.29478,-0.0391522620985,1.8,0.06,10.108216768
2018-10-12 07:14:59,53.565,-35.8667,86.0,6.884,34.65,-0.00366103999858,0.000136697,0.265911,2.29478,-0.0386678842426,1.7,0.06,10.0730358654
2018-10-12 07:14:59,53.565,-35.8667,88.0,6.785,34.667,-0.00366104001597,0.0001338359,0.227169,2.28196,-0.0391522620985,1.6,0.05,10.0243292157
2018-10-12 07:14:59,53.565,-35.8667,90.0,6.714,34.679,-0.00366104002863,0.0001332001,0.195471,2.26914,-0.0391522620985,1.7,0.07,9.98442441034
2018-10-12 07:14:59,53.565,-35.8667,92.0,6.577,34.687,-0.00366104005155,0.0001287495,0.153207,2.26914,-0.0396366399545,1.9,0.05,9.95273490724
2018-10-12 07:14:59,53.565,-35.8667,94.0,6.415,34.682,-0.00366104008012,0.0001258884,0.146163,2.29478,-0.0410897735224,1.8,0.05,9.92464241009
2018-10-12 07:14:59,53.565,-35.8667,96.0,6.229,34.693,-0.00366104011171,0.0001249347,0.109182,2.29478,-0.0410897735224,1.7,0.04,9.90321867516
2018-10-12 07:14:59,53.565,-35.8667,98.0,5.993,34.691,-0.00366104014953,0.0001195304,0.098616,2.28196,-0.0406053956665,1.8,0.06,9.89824721488
2018-10-12 07:14:59,53.565,-35.8667,100.0,5.83,34.688,-0.00366104017601,0.0001157156,0.093333,2.26914,-0.0410897735224,1.8,0.05,9.89540239438
2018-10-12 07:14:59,53.565,-35.8667,102.0,5.681,34.69,-0.00366104020086,0.0001150798,0.086289,2.25632,-0.0410897735224,1.8,0.03,9.88175090602
2018-10-12 07:14:59,53.565,-35.8667,104.0,5.617,34.688,-0.00366104021232,0.0001147619,0.081006,2.25632,-0.0410897735224,1.8,0.05,9.87395483148
2018-10-12 07:14:59,53.565,-35.8667,106.0,5.545,34.692,-0.00366104022518,0.000117623,0.073962,2.26914,-0.0406053956665,1.8,0.05,9.86502749174
2018-10-12 07:14:59,53.565,-35.8667,108.0,5.481,34.692,-0.00366104023452,0.0001134903,0.075723,2.26914,-0.0406053956665,1.8,0.04,9.85871853964
2018-10-12 07:14:59,53.565,-35.8667,110.0,5.44,34.692,-0.00366104024167,0.0001169872,0.07044,2.26914,-0.0406053956665,1.8,0.07,9.85306930835
2018-10-12 07:14:59,53.565,-35.8667,112.0,5.378,34.698,-0.00366104025204,0.0002679897,0.066918,2.26914,-0.0410897735224,1.7,0.05,9.84364603416
2018-10-12 07:14:59,53.565,-35.8667,114.0,5.35,34.702,-0.00366104025645,0.0001179409,0.065157,2.2435,-0.0406053956665,1.8,0.06,9.83620640129
2018-10-12 07:14:59,53.565,-35.8667,116.0,5.349,34.706,-0.00366104025696,0.0001153977,0.056352,2.23068,-0.0406053956665,1.8,0.05,9.82884739054
2018-10-12 07:14:59,53.565,-35.8667,118.0,5.349,34.708,-0.00366104025712,0.0001182588,0.059874,2.26914,-0.0410897735224,1.8,0.03,9.82613718049
2018-10-12 07:14:59,53.565,-35.8667,120.0,5.354,34.709,-0.00366104025653,0.000117623,0.056352,2.2435,-0.0415741513784,1.7,0.05,9.8231816024
2018-10-12 07:14:59,53.565,-35.8667,122.0,5.361,34.709,-0.00366104025621,0.0001163514,0.054591,2.25632,-0.0415741513784,1.8,0.06,9.822935352
2018-10-12 07:14:59,53.565,-35.8667,124.0,5.287,34.708,-0.00366104026889,0.0001160335,0.058113,2.25632,-0.0415741513784,1.8,0.05,9.81333731554
2018-10-12 07:14:59,53.565,-35.8667,126.0,5.23,34.708,-0.00366104027788,0.0001128545,0.056352,2.21786,-0.0415741513784,1.9,0.07,9.80104846232
2018-10-12 07:14:59,53.565,-35.8667,128.0,5.211,34.707,-0.00366104028111,0.0001182588,0.07044,2.25632,-0.0415741513784,1.7,0.06,9.79932948435
2018-10-12 07:14:59,53.565,-35.8667,130.0,5.206,34.706,-0.00366104028266,0.0001169872,0.056352,2.25632,-0.0415741513784,1.7,0.06,9.79632213581
2018-10-12 07:14:59,53.565,-35.8667,132.0,5.186,34.707,-0.00366104028565,0.0001160335,0.056352,2.26914,-0.0410897735224,1.8,0.05,9.7904946889
2018-10-12 07:14:59,53.565,-35.8667,134.0,5.161,34.708,-0.00366104029002,0.0001169872,0.054591,2.25632,-0.0415741513784,1.8,0.04,9.7883487741
2018-10-12 07:14:59,53.565,-35.8667,136.0,5.135,34.711,-0.00366104029501,0.0001166693,0.05283,2.23068,-0.0415741513784,1.8,0.07,9.77897462468
2018-10-12 07:14:59,53.565,-35.8667,138.0,5.08,34.713,-0.00366104030465,0.0001157156,0.045786,2.25632,-0.0415741513784,1.8,0.07,9.77181335848
2018-10-12 07:14:59,53.565,-35.8667,140.0,5.042,34.715,-0.0036610403103,0.0001173051,0.049308,2.26914,-0.0410897735224,1.8,0.07,9.762641364
2018-10-12 07:14:59,53.565,-35.8667,142.0,5.017,34.716,-0.00366104031424,0.0001157156,0.049308,2.25632,-0.0420585292344,1.8,0.06,9.75744844147
2018-10-12 07:14:59,53.565,-35.8667,144.0,5.004,34.717,-0.00366104031675,0.0001166693,0.05283,2.23068,-0.0420585292344,1.8,0.06,9.75317438099
2018-10-12 07:14:59,53.565,-35.8667,146.0,4.99,34.717,-0.00366104031892,0.0001163514,0.051069,2.2435,-0.0415741513784,1.8,0.06,9.74615753699
2018-10-12 07:14:59,53.565,-35.8667,148.0,4.982,34.717,-0.00366104032067,0.0001188946,0.051069,2.25632,-0.0420585292344,1.8,0.08,9.74036553545
2018-10-12 07:14:59,53.565,-35.8667,150.0,4.962,34.719,-0.00366104032406,0.0001182588,0.047547,2.23068,-0.0420585292344,1.8,0.06,9.72818520139
2018-10-12 07:14:59,53.565,-35.8667,152.0,4.958,34.721,-0.00366104032424,0.0001192125,0.045786,2.25632,-0.0415741513784,1.8,0.04,9.71511150043
2018-10-12 07:14:59,53.565,-35.8667,154.0,4.967,34.725,-0.00366104032374,0.0001188946,0.049308,2.2435,-0.0420585292344,1.7,0.03,9.70266528854
2018-10-12 07:14:59,53.565,-35.8667,156.0,4.947,34.729,-0.00366104032698,0.0001217557,0.040503,2.2435,-0.0415741513784,1.7,0.04,9.69054086348
2018-10-12 07:14:59,53.565,-35.8667,158.0,4.93,34.731,-0.00366104032956,0.0001201662,0.040503,2.2435,-0.0420585292344,1.8,0.05,9.67389909294
2018-10-12 07:14:59,53.565,-35.8667,160.0,4.902,34.733,-0.00366104033452,0.0001265242,0.044025,2.2435,-0.0420585292344,1.8,0.07,9.65608464548
2018-10-12 07:14:59,53.565,-35.8667,162.0,4.886,34.739,-0.00366104033794,0.0001223915,0.040503,2.2435,-0.0420585292344,1.8,0.04,9.63770715084
2018-10-12 07:14:59,53.565,-35.8667,164.0,4.864,34.744,-0.00366104034108,0.0001217557,0.040503,2.2435,-0.0415741513784,1.8,0.04,9.62658031715
2018-10-12 07:14:59,53.565,-35.8667,166.0,4.856,34.744,-0.0036610403428,0.0001265242,0.03522,2.23068,-0.0420585292344,1.8,0.05,9.61516857513
2018-10-12 07:14:59,53.565,-35.8667,168.0,4.843,34.744,-0.00366104034533,0.0001249347,0.044025,2.25632,-0.0420585292344,1.8,0.06,9.59388947697
2018-10-12 07:14:59,53.565,-35.8667,170.0,4.797,34.748,-0.00366104035393,0.0001204841,0.03522,2.2435,-0.0420585292344,1.9,0.04,9.56490792063
2018-10-12 07:14:59,53.565,-35.8667,172.0,4.728,34.751,-0.00366104036528,0.0001252526,0.044025,2.3076,-0.0410897735224,1.9,0.03,9.53840750007
2018-10-12 07:14:59,53.565,-35.8667,174.0,4.658,34.753,-0.00366104037733,0.0001230273,0.042264,2.28196,-0.0415741513784,1.9,0.05,9.51140108243
2018-10-12 07:14:59,53.565,-35.8667,176.0,4.594,34.756,-0.00366104038633,0.0001246168,0.040503,2.3076,-0.0415741513784,1.8,0.05,9.49689650736
2018-10-12 07:14:59,53.565,-35.8667,178.0,4.598,34.755,-0.00366104038575,0.0001233452,0.036981,2.28196,-0.0420585292344,1.8,0.05,9.49305273062
2018-10-12 07:14:59,53.565,-35.8667,180.0,4.588,34.756,-0.00366104038717,0.000123981,0.033459,2.28196,-0.0415741513784,1.8,0.06,9.48359893152
2018-10-12 07:14:59,53.565,-35.8667,182.0,4.582,34.756,-0.00366104038824,0.0001230273,0.042264,2.32042,-0.0415741513784,1.8,0.09,9.47840406857
2018-10-12 07:14:59,53.565,-35.8667,184.0,4.573,34.759,-0.00366104038993,0.0001214378,0.036981,2.28196,-0.0415741513784,1.8,0.08,9.47091284278
2018-10-12 07:14:59,53.565,-35.8667,186.0,4.571,34.759,-0.00366104039023,0.0001233452,0.033459,2.3076,-0.0425429070904,1.8,0.03,9.46767077424
2018-10-12 07:14:59,53.565,-35.8667,188.0,4.57,34.758,-0.00366104039035,0.0001300211,0.036981,2.3076,-0.0420585292344,1.7,0.06,9.46213280812
2018-10-12 07:14:59,53.565,-35.8667,190.0,4.572,34.758,-0.0036610403901,0.0001265242,0.036981,2.32042,-0.0415741513784,1.6,0.08,9.45059781616
2018-10-12 07:14:59,53.565,-35.8667,192.0,4.578,34.76,-0.00366104038918,0.0001268421,0.036981,2.28196,-0.0415741513784,1.8,0.06,9.4423686645
2018-10-12 07:14:59,53.565,-35.8667,194.0,4.576,34.762,-0.00366104038974,0.0001252526,0.038742,2.29478,-0.0415741513784,1.8,0.05,9.42476312719
2018-10-12 07:14:59,53.565,-35.8667,196.0,4.569,34.764,-0.00366104039086,0.0001223915,0.036981,2.3076,-0.0410897735224,1.8,0.06,9.41275486886
2018-10-12 07:14:59,53.565,-35.8667,198.0,4.567,34.765,-0.00366104039128,0.0001246168,0.036981,2.29478,-0.0410897735224,1.9,0.04,9.40485680915
2018-10-12 07:14:59,53.565,-35.8667,200.0,4.565,34.766,-0.00366104039182,0.000123981,0.033459,2.3076,-0.0410897735224,1.8,0.06,9.39106852132
2018-10-12 07:14:59,53.565,-35.8667,202.0,4.551,34.769,-0.0036610403944,0.0001236631,0.03522,2.32042,-0.0410897735224,1.9,0.06,9.37275986728
2018-10-12 07:14:59,53.565,-35.8667,204.0,4.535,34.771,-0.00366104039687,0.0001249347,0.033459,2.29478,-0.0410897735224,1.8,0.06,9.36449391494
2018-10-12 07:14:59,53.565,-35.8667,206.0,4.528,34.772,-0.00366104039827,0.0001211199,0.03522,2.32042,-0.0410897735224,1.8,0.07,9.35675961617
2018-10-12 07:14:59,53.565,-35.8667,208.0,4.509,34.773,-0.00366104040123,0.0001236631,0.033459,2.3076,-0.0415741513784,1.9,0.05,9.3480457106
2018-10-12 07:14:59,53.565,-35.8667,210.0,4.488,34.774,-0.0036610404048,0.0001249347,0.033459,2.33324,-0.0420585292344,1.8,0.04,9.34148751883
2018-10-12 07:14:59,53.565,-35.8667,212.0,4.474,34.775,-0.0036610404071,0.0001322464,0.03522,2.33324,-0.0415741513784,1.8,0.05,9.3358622223
2018-10-12 07:14:59,53.565,-35.8667,214.0,4.467,34.775,-0.00366104040819,0.0001230273,0.033459,2.32042,-0.0415741513784,1.8,0.05,9.32919819911
2018-10-12 07:14:59,53.565,-35.8667,216.0,4.458,34.776,-0.00366104040983,0.0001246168,0.036981,2.32042,-0.0415741513784,1.7,0.07,9.32253974915
2018-10-12 07:14:59,53.565,-35.8667,218.0,4.452,34.777,-0.00366104041071,0.0001252526,0.031698,2.32042,-0.0415741513784,1.7,0.05,9.31791106751
2018-10-12 07:14:59,53.565,-35.8667,220.0,4.447,34.778,-0.00366104041151,0.0001287495,0.031698,2.29478,-0.0420585292344,1.8,0.04,9.31357412311
2018-10-12 07:14:59,53.565,-35.8667,222.0,4.445,34.779,-0.00366104041196,0.0001227094,0.033459,2.33324,-0.0415741513784,1.8,0.06,9.30698649436
2018-10-12 07:14:59,53.565,-35.8667,224.0,4.443,34.779,-0.00366104041226,0.0001255705,0.03522,2.32042,-0.0415741513784,1.8,0.06,9.30721754684
2018-10-12 07:14:59,53.565,-35.8667,226.0,4.435,34.78,-0.00366104041375,0.0001236631,0.033459,2.3076,-0.0420585292344,1.9,0.05,9.30144324895
2018-10-12 07:14:59,53.565,-35.8667,228.0,4.425,34.78,-0.00366104041526,0.0001255705,0.036981,2.33324,-0.0410897735224,1.8,0.07,9.29769220434
2018-10-12 07:14:59,53.565,-35.8667,230.0,4.425,34.78,-0.00366104041521,0.0001265242,0.03522,2.32042,-0.0410897735224,1.8,0.08,9.29596155022
2018-10-12 07:14:59,53.565,-35.8667,232.0,4.428,34.78,-0.00366104041492,0.0001274779,0.038742,2.3076,-0.0410897735224,1.8,0.06,9.28944613689
2018-10-12 07:14:59,53.565,-35.8667,234.0,4.427,34.782,-0.0036610404151,0.0001255705,0.03522,2.33324,-0.0410897735224,1.7,0.06,9.28385752214
2018-10-12 07:14:59,53.565,-35.8667,236.0,4.425,34.782,-0.00366104041546,0.00012716,0.033459,2.3076,-0.0415741513784,1.8,0.1,9.27781242389
2018-10-12 07:14:59,53.565,-35.8667,238.0,4.419,34.783,-0.00366104041637,0.0001255705,0.033459,2.33324,-0.0415741513784,1.8,0.05,9.27234701652
2018-10-12 07:14:59,53.565,-35.8667,240.0,4.42,34.784,-0.00366104041634,0.0001319285,0.033459,2.32042,-0.0415741513784,1.8,0.05,9.26504651021
2018-10-12 07:14:59,53.565,-35.8667,242.0,4.419,34.786,-0.00366104041638,0.0001246168,0.033459,2.34606,-0.0420585292344,1.7,0.06,9.25740830169
2018-10-12 07:14:59,53.565,-35.8667,244.0,4.415,34.787,-0.00366104041707,0.0001230273,0.036981,2.34606,-0.0410897735224,1.8,0.04,9.25172749668
2018-10-12 07:14:59,53.565,-35.8667,246.0,4.411,34.788,-0.00366104041791,0.000130339,0.029937,2.33324,-0.0435116628023,1.8,0.0,9.24564953457
2018-10-12 07:14:59,53.565,-35.8667,248.0,4.408,34.789,-0.00366104041839,0.0001246168,0.036981,2.3076,nan,nan,nan,9.23888898841
2018-10-12 07:14:59,53.565,-35.8667,250.0,4.404,34.79,-0.00366104041898,0.0001236631,0.033459,2.34606,nan,nan,nan,9.23133318586
2018-10-12 07:14:59,53.565,-35.8667,252.0,4.4,34.791,-0.00366104041972,0.0001223915,0.03522,2.33324,nan,nan,nan,9.22012727335
2018-10-12 07:14:59,53.565,-35.8667,254.0,4.394,34.793,-0.00366104042087,0.0001217557,0.033459,2.34606,nan,nan,nan,9.20414636267
2018-10-12 07:14:59,53.565,-35.8667,256.0,4.387,34.795,-0.00366104042199,0.0001217557,0.03522,2.35888,nan,nan,nan,9.18774256356
2018-10-12 07:14:59,53.565,-35.8667,258.0,4.38,34.799,-0.00366104042312,0.0001262063,0.03522,2.34606,nan,nan,nan,9.17001024158
2018-10-12 07:14:59,53.565,-35.8667,260.0,4.379,34.803,-0.00366104042334,0.0001233452,0.03522,2.3717,nan,nan,nan,9.16047859266
2018-10-12 07:14:59,53.565,-35.8667,262.0,4.376,34.804,-0.00366104042392,0.0001201662,0.028176,2.35888,nan,nan,nan,9.15027891896
2018-10-12 07:14:59,53.565,-35.8667,264.0,4.367,34.808,-0.00366104042523,0.0001220736,0.03522,2.3717,nan,nan,nan,9.14277362051
2018-10-12 07:14:59,53.565,-35.8667,266.0,4.373,34.809,-0.00366104042444,0.0001217557,0.029937,2.35888,nan,nan,nan,9.1346650973
2018-10-12 07:14:59,53.565,-35.8667,268.0,4.357,34.81,-0.00366104042742,0.0001223915,0.033459,2.35888,nan,nan,nan,9.12991922314
2018-10-12 07:14:59,53.565,-35.8667,270.0,4.346,34.811,-0.0036610404289,0.0001217557,0.033459,2.3717,nan,nan,nan,9.12201580867
2018-10-12 07:14:59,53.565,-35.8667,272.0,4.343,34.812,-0.00366104042927,0.0001204841,0.033459,2.32042,nan,nan,nan,9.11141517159
2018-10-12 07:14:59,53.565,-35.8667,274.0,4.344,34.814,-0.00366104042907,0.0001214378,0.033459,2.34606,nan,nan,nan,9.093404466
2018-10-12 07:14:59,53.565,-35.8667,276.0,4.35,34.816,-0.00366104042811,0.0001265242,0.033459,2.35888,nan,nan,nan,9.07408909796
2018-10-12 07:14:59,53.565,-35.8667,278.0,4.356,34.82,-0.00366104042691,0.0001211199,0.029937,2.34606,nan,nan,nan,9.04609934612
2018-10-12 07:14:59,53.565,-35.8667,280.0,4.372,34.828,-0.00366104042457,0.0001169872,0.033459,2.39734,nan,nan,nan,9.03610338622
2018-10-12 07:14:59,53.565,-35.8667,282.0,4.37,34.83,-0.00366104042501,0.0001157156,0.033459,2.38452,nan,nan,nan,9.03493151604
2018-10-12 07:14:59,53.565,-35.8667,284.0,4.365,34.83,-0.00366104042586,0.0001217557,0.029937,2.39734,nan,nan,nan,9.0315842869
2018-10-12 07:14:59,53.565,-35.8667,286.0,4.362,34.831,-0.00366104042639,0.0001166693,0.031698,2.35888,nan,nan,nan,9.03164006227
2018-10-12 07:14:59,53.565,-35.8667,288.0,4.359,34.831,-0.00366104042694,0.000120802,0.033459,2.3717,nan,nan,nan,9.03336929672
2018-10-12 07:14:59,53.565,-35.8667,290.0,4.356,34.831,-0.0036610404275,0.0001160335,0.033459,2.38452,nan,nan,nan,9.02890753928
2018-10-12 07:14:59,53.565,-35.8667,292.0,4.353,34.832,-0.00366104042813,0.0001169872,0.031698,2.3717,nan,nan,nan,9.02996697517
2018-10-12 07:14:59,53.565,-35.8667,294.0,4.349,34.833,-0.00366104042877,0.0001195304,0.031698,2.3717,nan,nan,nan,9.03002273894
2018-10-12 07:14:59,53.565,-35.8667,296.0,4.346,34.834,-0.00366104042935,0.0001201662,0.029937,2.38452,nan,nan,nan,9.02940935936
2018-10-12 07:14:59,53.565,-35.8667,298.0,4.342,34.835,-0.00366104043,0.0001211199,0.031698,2.3717,nan,nan,nan,9.03136118945
2018-10-12 07:14:59,53.565,-35.8667,300.0,4.338,34.835,-0.00366104043072,0.0001157156,0.029937,2.34606,nan,nan,nan,9.03336929672
2018-10-12 07:14:59,53.565,-35.8667,302.0,4.332,34.836,-0.00366104043192,0.0001211199,0.031698,2.38452,nan,nan,nan,9.03638242893
2018-10-12 07:14:59,53.565,-35.8667,304.0,4.325,34.838,-0.00366104043285,0.000114444,0.036981,2.3717,nan,nan,nan,9.03749869971
2018-10-12 07:14:59,53.565,-35.8667,306.0,4.321,34.838,-0.00366104043354,0.0001150798,0.033459,2.35888,nan,nan,nan,9.04096015604
2018-10-12 07:14:59,53.565,-35.8667,308.0,4.319,34.838,-0.00366104043408,0.0001169872,0.029937,2.34606,nan,nan,nan,9.04252389862
2018-10-12 07:14:59,53.565,-35.8667,310.0,4.311,34.838,-0.00366104043538,0.000117623,0.029937,2.38452,nan,nan,nan,9.04475836107
2018-10-12 07:14:59,53.565,-35.8667,312.0,4.303,34.839,-0.00366104043689,0.0001182588,0.03522,2.33324,nan,nan,nan,9.0418536848
2018-10-12 07:14:59,53.565,-35.8667,314.0,4.284,34.844,-0.00366104044009,0.0001201662,0.031698,2.35888,nan,nan,nan,9.03498731539
2018-10-12 07:14:59,53.565,-35.8667,316.0,4.278,34.845,-0.00366104044075,0.0001125366,0.033459,2.38452,nan,nan,nan,9.03582435353
2018-10-12 07:14:59,53.565,-35.8667,318.0,4.278,34.845,-0.00366104044072,0.0001150798,0.031698,2.35888,nan,nan,nan,9.03470832267
2018-10-12 07:14:59,53.565,-35.8667,320.0,4.278,34.846,-0.00366104044076,0.0001192125,0.031698,2.38452,nan,nan,nan,9.03219783788
2018-10-12 07:14:59,53.565,-35.8667,322.0,4.278,34.846,-0.0036610404408,0.0001138082,0.029937,2.34606,nan,nan,nan,9.03191894508
2018-10-12 07:14:59,53.565,-35.8667,324.0,4.278,34.846,-0.00366104044074,0.0001160335,0.03522,2.34606,nan,nan,nan,9.0288517835
2018-10-12 07:14:59,53.565,-35.8667,326.0,4.279,34.846,-0.00366104044073,0.0001141261,0.033459,2.41016,nan,nan,nan,9.02801549457
2018-10-12 07:14:59,53.565,-35.8667,328.0,4.278,34.847,-0.00366104044087,0.0001223915,0.028176,2.35888,nan,nan,nan,9.02690058243
2018-10-12 07:14:59,53.565,-35.8667,330.0,4.277,34.847,-0.00366104044108,0.0001153977,0.029937,2.3717,nan,nan,nan,9.02355680398
2018-10-12 07:14:59,53.565,-35.8667,332.0,4.276,34.848,-0.00366104044121,0.0001119008,0.028176,2.35888,nan,nan,nan,9.02299964724
2018-10-12 07:14:59,53.565,-35.8667,334.0,4.276,34.848,-0.00366104044126,0.0001198483,0.033459,2.38452,nan,nan,nan,9.02132841635
