datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:22:45,52.6551,-39.2867,0.6,6.778,34.453,-0.00366104000652,0.0005102295,0.674463,2.23068,-0.0309178385469,12.9,nan,10.8947495047
2017-12-24 07:22:45,52.6551,-39.2867,2.0,6.781,34.451,-0.00366104000738,0.0001678512,0.660375,2.2435,-0.030433460691,9.4,nan,10.8935913238
2017-12-24 07:22:45,52.6551,-39.2867,3.9,6.786,34.451,-0.00366104000787,0.0001659438,0.676224,2.2435,-0.0309178385469,9.1,nan,10.8939122504
2017-12-24 07:22:45,52.6551,-39.2867,6.0,6.786,34.451,-0.00366104000791,0.0001627648,0.693834,2.23068,-0.0309178385469,5.6,2.38,10.889169301
2017-12-24 07:22:45,52.6551,-39.2867,8.0,6.786,34.451,-0.00366104000792,0.0001681691,0.702639,2.23068,-0.030433460691,4.8,2.39,10.8879421271
2017-12-24 07:22:45,52.6551,-39.2867,10.0,6.787,34.451,-0.00366104000784,0.0001624469,0.672702,2.23068,-0.030433460691,4.5,2.43,10.889336656
2017-12-24 07:22:45,52.6551,-39.2867,12.0,6.786,34.451,-0.0036610400079,0.0001637185,0.68679,2.2435,-0.0309178385469,3.6,2.05,10.8900340027
2017-12-24 07:22:45,52.6551,-39.2867,14.0,6.787,34.451,-0.00366104000783,0.0001643543,0.688551,2.2435,-0.030433460691,2.9,1.87,10.8883883525
2017-12-24 07:22:45,52.6551,-39.2867,16.0,6.789,34.451,-0.00366104000753,0.000165308,0.702639,2.23068,-0.0309178385469,4.1,2.09,10.8874680373
2017-12-24 07:22:45,52.6551,-39.2867,18.0,6.789,34.451,-0.00366104000751,0.0001659438,0.700878,2.23068,-0.0309178385469,2.7,1.6,10.8858646858
2017-12-24 07:22:45,52.6551,-39.2867,20.0,6.788,34.451,-0.00366104000761,0.0001694407,0.714966,2.23068,-0.0309178385469,2.5,1.13,10.8861992744
2017-12-24 07:22:45,52.6551,-39.2867,22.0,6.788,34.451,-0.00366104000766,0.000165308,0.716727,2.25632,-0.0309178385469,2.4,1.17,10.8834114222
2017-12-24 07:22:45,52.6551,-39.2867,24.0,6.789,34.451,-0.0036610400076,0.0001659438,0.679746,2.21786,-0.0309178385469,2.4,1.4,10.884986451
2017-12-24 07:22:45,52.6551,-39.2867,26.0,6.787,34.451,-0.00366104000783,0.000162129,0.714966,2.21786,-0.0309178385469,2.3,0.7,10.8851816067
2017-12-24 07:22:45,52.6551,-39.2867,28.0,6.788,34.451,-0.00366104000784,0.0001627648,0.716727,2.23068,-0.0309178385469,1.9,1.17,10.8815997883
2017-12-24 07:22:45,52.6551,-39.2867,30.0,6.788,34.451,-0.00366104000788,0.0001662617,0.709683,2.2435,-0.0309178385469,2.0,0.77,10.8821989801
2017-12-24 07:22:45,52.6551,-39.2867,32.0,6.788,34.451,-0.00366104000788,0.0001675333,0.736098,2.2435,-0.030433460691,2.1,0.5,10.8814047114
2017-12-24 07:22:45,52.6551,-39.2867,34.0,6.788,34.451,-0.0036610400079,0.0001627648,0.72201,2.23068,-0.030433460691,2.0,0.5,10.8791059135
2017-12-24 07:22:45,52.6551,-39.2867,36.0,6.788,34.451,-0.003661040008,0.0001637185,0.734337,2.23068,-0.030433460691,2.2,0.48,10.8783258509
2017-12-24 07:22:45,52.6551,-39.2867,38.0,6.786,34.451,-0.00366104000824,0.0001640364,0.713205,2.23068,-0.029949082835,2.0,0.39,10.8763481429
2017-12-24 07:22:45,52.6551,-39.2867,40.0,6.785,34.451,-0.0036610400084,0.0001672154,0.77484,2.23068,-0.030433460691,2.0,0.38,10.8730761446
2017-12-24 07:22:45,52.6551,-39.2867,42.0,6.786,34.451,-0.00366104000835,0.000168487,0.714966,2.23068,-0.0309178385469,2.0,0.51,10.866883542
2017-12-24 07:22:45,52.6551,-39.2867,44.0,6.786,34.452,-0.00366104000847,0.0001643543,0.730815,2.23068,-0.030433460691,2.0,0.36,10.867286973
2017-12-24 07:22:45,52.6551,-39.2867,46.0,6.787,34.451,-0.00366104000834,0.0001723018,0.714966,2.23068,-0.030433460691,1.9,0.46,10.8615989021
2017-12-24 07:22:45,52.6551,-39.2867,48.0,6.787,34.451,-0.00366104000839,0.0001643543,0.73962,2.23068,-0.0309178385469,1.9,0.43,10.8605284514
2017-12-24 07:22:45,52.6551,-39.2867,50.0,6.787,34.451,-0.00366104000845,0.0001605395,0.718488,2.2435,-0.0309178385469,1.9,0.25,10.8609176913
2017-12-24 07:22:45,52.6551,-39.2867,52.0,6.787,34.452,-0.00366104000859,0.0001643543,0.723771,2.2435,-0.030433460691,1.9,0.19,10.8566925745
2017-12-24 07:22:45,52.6551,-39.2867,54.0,6.785,34.452,-0.00366104000897,0.0001608574,0.706161,2.2435,-0.030433460691,1.9,0.26,10.8535111699
2017-12-24 07:22:45,52.6551,-39.2867,56.0,6.784,34.452,-0.00366104000939,0.0001646722,0.7044,2.23068,-0.030433460691,1.9,0.18,10.8488175616
2017-12-24 07:22:45,52.6551,-39.2867,58.0,6.782,34.452,-0.00366104000982,0.0001611753,0.741381,2.23068,-0.030433460691,1.9,0.18,10.8446537221
2017-12-24 07:22:45,52.6551,-39.2867,60.0,6.78,34.453,-0.00366104001022,0.0001627648,0.729054,2.23068,-0.0309178385469,1.9,0.17,10.8442513215
2017-12-24 07:22:45,52.6551,-39.2867,62.0,6.78,34.453,-0.00366104001036,0.0001630827,0.762513,2.21786,-0.0309178385469,2.0,0.15,10.8399648106
2017-12-24 07:22:45,52.6551,-39.2867,64.0,6.781,34.452,-0.00366104001041,0.0001764345,0.718488,2.23068,-0.0318865942589,1.9,0.15,10.8339062035
2017-12-24 07:22:45,52.6551,-39.2867,66.0,6.781,34.453,-0.00366104001074,0.0001586321,0.707922,2.2435,-0.0309178385469,2.0,0.23,10.8311347705
2017-12-24 07:22:45,52.6551,-39.2867,68.0,6.78,34.453,-0.00366104001143,0.0001630827,0.688551,2.21786,-0.0309178385469,1.9,0.17,10.8238638923
2017-12-24 07:22:45,52.6551,-39.2867,70.0,6.777,34.453,-0.0036610400121,0.0001618111,0.683268,2.20504,-0.0314022164029,1.9,0.12,10.8188400974
2017-12-24 07:22:45,52.6551,-39.2867,72.0,6.775,34.454,-0.00366104001294,0.0001678512,0.695595,2.21786,-0.0314022164029,1.9,0.06,10.810431986
2017-12-24 07:22:45,52.6551,-39.2867,74.0,6.774,34.454,-0.0036610400134,0.0001634006,0.700878,2.2435,-0.0309178385469,1.9,0.08,10.8062861967
2017-12-24 07:22:45,52.6551,-39.2867,76.0,6.768,34.454,-0.00366104001496,0.0001646722,0.693834,2.21786,-0.0314022164029,1.9,0.08,10.8003611013
2017-12-24 07:22:45,52.6551,-39.2867,78.0,6.768,34.454,-0.00366104001546,0.0001627648,0.667419,2.23068,-0.0314022164029,1.9,0.06,10.7875439318
2017-12-24 07:22:45,52.6551,-39.2867,80.0,6.761,34.454,-0.00366104001747,0.0001627648,0.718488,2.23068,-0.0314022164029,2.0,0.06,10.7695843859
2017-12-24 07:22:45,52.6551,-39.2867,82.0,6.74,34.456,-0.00366104002148,0.000168487,0.771318,2.2435,-0.0314022164029,1.9,0.06,10.746225777
2017-12-24 07:22:45,52.6551,-39.2867,84.0,6.734,34.456,-0.00366104002309,0.00015895,0.718488,2.2435,-0.0318865942589,1.9,0.06,10.7208354284
2017-12-24 07:22:45,52.6551,-39.2867,86.0,6.728,34.456,-0.00366104002538,0.0001602216,0.73962,2.25632,-0.0318865942589,1.9,0.07,10.6746285422
2017-12-24 07:22:45,52.6551,-39.2867,88.0,6.697,34.46,-0.00366104003196,0.0001586321,0.713205,2.23068,-0.0323709721149,1.9,0.06,10.5958535578
2017-12-24 07:22:45,52.6551,-39.2867,90.0,6.652,34.467,-0.00366104004036,0.000155771,0.642765,2.25632,-0.0328553499708,2.0,0.07,10.4779624186
2017-12-24 07:22:45,52.6551,-39.2867,92.0,6.607,34.473,-0.00366104004987,0.0001548173,0.561759,2.28196,-0.0323709721149,1.9,0.1,10.2877201782
2017-12-24 07:22:45,52.6551,-39.2867,94.0,6.354,34.512,-0.00366104009267,0.0001379686,0.308175,2.3076,-0.0333397278268,1.9,0.15,9.9914200785
2017-12-24 07:22:45,52.6551,-39.2867,96.0,6.079,34.553,-0.00366104014118,0.0001325643,0.244779,2.33324,-0.0343084835388,2.1,0.06,9.80215370896
2017-12-24 07:22:45,52.6551,-39.2867,98.0,5.874,34.58,-0.00366104017617,0.0001316106,0.179622,2.33324,-0.0338241056828,2.0,0.08,9.68012822186
2017-12-24 07:22:45,52.6551,-39.2867,100.0,5.753,34.591,-0.00366104019331,0.0001363791,0.172578,2.34606,-0.0343084835388,1.8,0.09,9.58246375555
2017-12-24 07:22:45,52.6551,-39.2867,102.0,5.421,34.631,-0.00366104024993,0.0001211199,0.12327,2.35888,-0.0343084835388,2.0,0.05,9.4659029238
2017-12-24 07:22:45,52.6551,-39.2867,104.0,5.266,34.647,-0.00366104027576,0.0001179409,0.103899,2.35888,-0.0343084835388,2.0,0.07,9.42405970877
2017-12-24 07:22:45,52.6551,-39.2867,106.0,5.175,34.654,-0.00366104029228,0.0001217557,0.08805,2.35888,-0.0338241056828,1.9,0.04,9.40719616299
2017-12-24 07:22:45,52.6551,-39.2867,108.0,5.083,34.66,-0.00366104030641,0.0001223915,0.08805,2.38452,-0.0338241056828,1.9,0.07,9.39690811563
2017-12-24 07:22:45,52.6551,-39.2867,110.0,4.947,34.669,-0.00366104032952,0.0001163514,0.072201,2.3717,-0.0338241056828,2.0,0.08,9.36798552693
2017-12-24 07:22:45,52.6551,-39.2867,112.0,4.717,34.688,-0.00366104036659,0.0001160335,0.061635,2.35888,-0.0343084835388,2.0,0.08,9.34055936128
2017-12-24 07:22:45,52.6551,-39.2867,114.0,4.67,34.69,-0.00366104037496,0.0001192125,0.065157,2.3717,-0.0338241056828,2.0,0.07,9.3365347291
2017-12-24 07:22:45,52.6551,-39.2867,116.0,4.609,34.696,-0.00366104038607,0.0001166693,0.061635,2.34606,-0.0338241056828,2.1,0.07,9.32387099359
2017-12-24 07:22:45,52.6551,-39.2867,118.0,4.594,34.696,-0.00366104038812,0.0001188946,0.056352,2.35888,-0.0343084835388,2.1,0.04,9.32109299685
2017-12-24 07:22:45,52.6551,-39.2867,120.0,4.567,34.698,-0.00366104039245,0.000117623,0.058113,2.35888,-0.0338241056828,2.1,0.06,9.31137764032
2017-12-24 07:22:45,52.6551,-39.2867,122.0,4.539,34.701,-0.0036610403975,0.0001153977,0.054591,2.35888,-0.0347928613948,2.0,0.05,9.30375246465
2017-12-24 07:22:45,52.6551,-39.2867,124.0,4.514,34.704,-0.00366104040127,0.0001188946,0.056352,2.38452,-0.0347928613948,2.0,0.07,9.28921560074
2017-12-24 07:22:45,52.6551,-39.2867,126.0,4.486,34.707,-0.00366104040639,0.0001163514,0.05283,2.3717,-0.0347928613948,2.0,0.04,9.2774671288
2017-12-24 07:22:45,52.6551,-39.2867,128.0,4.468,34.709,-0.00366104040984,0.0001157156,0.05283,2.38452,-0.0343084835388,2.0,0.05,9.26045121643
2017-12-24 07:22:45,52.6551,-39.2867,130.0,4.434,34.714,-0.00366104041561,0.0001160335,0.045786,2.35888,-0.0347928613948,2.0,0.08,9.2422112467
2017-12-24 07:22:45,52.6551,-39.2867,132.0,4.395,34.721,-0.00366104042181,0.0001192125,0.049308,2.38452,-0.0347928613948,1.9,0.05,9.2260712884
2017-12-24 07:22:45,52.6551,-39.2867,134.0,4.324,34.735,-0.00366104043382,0.0001153977,0.040503,2.3717,-0.0347928613948,1.9,0.07,9.22104144611
2017-12-24 07:22:45,52.6551,-39.2867,136.0,4.296,34.736,-0.00366104043824,0.0001179409,0.033459,2.3717,-0.0352772392507,2.0,0.05,9.21578639742
2017-12-24 07:22:45,52.6551,-39.2867,138.0,4.283,34.737,-0.00366104044052,0.0001195304,0.040503,2.38452,-0.0352772392507,2.0,0.05,9.20534380902
2017-12-24 07:22:45,52.6551,-39.2867,140.0,4.274,34.74,-0.00366104044187,0.0001141261,0.042264,2.3717,-0.0347928613948,2.0,0.06,9.18711670599
2017-12-24 07:22:45,52.6551,-39.2867,142.0,4.277,34.75,-0.0036610404417,0.0001169872,0.036981,2.38452,-0.0347928613948,1.9,0.05,9.16728573445
2017-12-24 07:22:45,52.6551,-39.2867,144.0,4.275,34.759,-0.00366104044154,0.0001134903,0.03522,2.3717,-0.0343084835388,2.0,0.07,9.15362068714
2017-12-24 07:22:45,52.6551,-39.2867,146.0,4.279,34.762,-0.0036610404413,0.0001166693,0.031698,2.39734,-0.0347928613948,2.0,0.05,9.15730394217
2017-12-24 07:22:45,52.6551,-39.2867,148.0,4.282,34.766,-0.00366104044145,0.0001134903,0.031698,2.38452,-0.0347928613948,2.0,0.04,9.16615080158
2017-12-24 07:22:45,52.6551,-39.2867,150.0,4.221,34.768,-0.00366104045238,0.0001160335,0.036981,2.3717,-0.0343084835388,2.0,0.06,9.16439197922
2017-12-24 07:22:45,52.6551,-39.2867,152.0,4.212,34.771,-0.00366104045231,0.0001166693,0.031698,2.39734,-0.0347928613948,1.9,0.06,9.15900448836
2017-12-24 07:22:45,52.6551,-39.2867,154.0,4.212,34.773,-0.00366104045242,0.0001297032,0.03522,2.3717,-0.0343084835388,2.0,0.05,9.15248772513
2017-12-24 07:22:45,52.6551,-39.2867,156.0,4.223,34.776,-0.00366104045044,0.0001150798,0.031698,2.38452,-0.0343084835388,1.9,0.06,9.14688196787
2017-12-24 07:22:45,52.6551,-39.2867,158.0,4.238,34.78,-0.00366104044824,0.0001131724,0.033459,2.39734,-0.0347928613948,2.0,0.04,9.14908981898
2017-12-24 07:22:45,52.6551,-39.2867,160.0,4.233,34.783,-0.00366104044923,0.0001192125,0.031698,2.38452,-0.0347928613948,2.0,0.06,9.14993915775
2017-12-24 07:22:45,52.6551,-39.2867,162.0,4.228,34.785,-0.00366104045002,0.0001150798,0.031698,2.3717,-0.0352772392507,2.0,0.06,9.1476744584
2017-12-24 07:22:45,52.6551,-39.2867,164.0,4.222,34.786,-0.00366104045112,0.0001150798,0.03522,2.3717,-0.0347928613948,2.0,0.06,9.14286413945
2017-12-24 07:22:45,52.6551,-39.2867,166.0,4.234,34.789,-0.0036610404492,0.0001141261,0.03522,2.41016,-0.0343084835388,1.9,0.05,9.14416546441
2017-12-24 07:22:45,52.6551,-39.2867,168.0,4.236,34.79,-0.003661040449,0.0001134903,0.029937,2.38452,-0.0343084835388,1.9,0.05,9.15532043651
2017-12-24 07:22:45,52.6551,-39.2867,170.0,4.212,34.792,-0.00366104045375,0.0001141261,0.029937,2.3717,-0.0347928613948,2.0,0.05,9.16127245565
2017-12-24 07:22:45,52.6551,-39.2867,172.0,4.185,34.791,-0.00366104045777,0.0001141261,0.03522,2.38452,-0.0338241056828,2.0,0.05,9.1680802849
2017-12-24 07:22:45,52.6551,-39.2867,174.0,4.171,34.79,-0.00366104045976,0.0001141261,0.031698,2.39734,-0.0343084835388,2.0,0.05,9.17063474072
2017-12-24 07:22:45,52.6551,-39.2867,176.0,4.144,34.791,-0.0036610404643,0.0001160335,0.038742,2.39734,-0.0347928613948,2.0,0.06,9.16388142704
2017-12-24 07:22:45,52.6551,-39.2867,178.0,4.149,34.792,-0.00366104046365,0.000114444,0.033459,2.38452,-0.0347928613948,2.0,0.06,9.16439197922
2017-12-24 07:22:45,52.6551,-39.2867,180.0,4.148,34.796,-0.00366104046375,0.0001147619,0.029937,2.39734,-0.0343084835388,2.0,0.04,9.16325746382
2017-12-24 07:22:45,52.6551,-39.2867,182.0,4.14,34.8,-0.00366104046514,0.0001138082,0.029937,2.39734,-0.0343084835388,2.0,0.06,9.15730394218
2017-12-24 07:22:45,52.6551,-39.2867,184.0,4.142,34.801,-0.00366104046483,0.0001157156,0.031698,2.38452,-0.0343084835388,2.0,0.06,9.15362068715
2017-12-24 07:22:45,52.6551,-39.2867,186.0,4.134,34.803,-0.00366104046618,0.0001138082,0.03522,2.3717,-0.0347928613948,2.0,0.05,9.15866434969
2017-12-24 07:22:45,52.6551,-39.2867,188.0,4.122,34.805,-0.0036610404682,0.0001150798,0.029937,2.38452,-0.0338241056828,2.0,0.04,9.15390395319
2017-12-24 07:22:45,52.6551,-39.2867,190.0,4.119,34.806,-0.00366104046875,0.0001233452,0.029937,2.3717,-0.0347928613948,1.9,0.04,9.15900448836
2017-12-24 07:22:45,52.6551,-39.2867,192.0,4.111,34.807,-0.00366104047013,0.0001141261,0.033459,2.38452,-0.0347928613948,1.9,0.03,9.16229325441
2017-12-24 07:22:45,52.6551,-39.2867,194.0,4.103,34.808,-0.00366104047157,0.0001138082,0.031698,2.39734,-0.0357616171067,2.0,0.05,9.16808028491
2017-12-24 07:22:45,52.6551,-39.2867,196.0,4.096,34.808,-0.00366104047283,0.0001150798,0.036981,2.3717,-0.0347928613948,1.9,0.07,9.17750750406
2017-12-24 07:22:45,52.6551,-39.2867,198.0,4.081,34.809,-0.00366104047558,0.0001160335,0.036981,2.3717,-0.0352772392507,1.9,0.05,9.18797016048
2017-12-24 07:22:45,52.6551,-39.2867,200.0,4.065,34.81,-0.00366104047767,0.0001160335,0.033459,2.35888,-0.0347928613948,1.9,0.04,9.19195417085
2017-12-24 07:22:45,52.6551,-39.2867,202.0,4.055,34.811,-0.00366104047944,0.0001147619,0.033459,2.3717,-0.0347928613948,1.9,0.05,9.19001882851
2017-12-24 07:22:45,52.6551,-39.2867,204.0,4.053,34.814,-0.00366104047978,0.0001141261,0.033459,2.35888,-0.0347928613948,1.9,0.03,9.19110028475
2017-12-24 07:22:45,52.6551,-39.2867,206.0,4.053,34.817,-0.00366104047973,0.0001134903,0.031698,2.3717,-0.0343084835388,1.9,0.05,9.18819776396
2017-12-24 07:22:45,52.6551,-39.2867,208.0,4.053,34.818,-0.00366104047957,0.0001134903,0.031698,2.3717,-0.0343084835388,1.9,0.07,9.18711670601
2017-12-24 07:22:45,52.6551,-39.2867,210.0,4.055,34.822,-0.00366104047931,0.0001150798,0.029937,2.38452,-0.0343084835388,1.9,0.05,9.18797016048
2017-12-24 07:22:45,52.6551,-39.2867,212.1,4.052,34.825,-0.00366104047976,0.0001138082,0.033459,2.3717,-0.0343084835388,1.9,0.05,9.18475027594
2017-12-24 07:22:45,52.6551,-39.2867,214.0,4.055,34.827,-0.00366104047922,0.0001134903,0.03522,2.34606,-0.0343084835388,2.0,0.04,9.18076990638
2017-12-24 07:22:45,52.6551,-39.2867,216.0,4.058,34.829,-0.00366104047859,0.000114444,0.029937,2.38452,-0.0347928613948,2.0,0.04,9.17508715238
2017-12-24 07:22:45,52.6551,-39.2867,218.0,4.062,34.833,-0.0036610404779,0.0001163514,0.029937,2.38452,-0.0347928613948,2.0,0.06,9.16808028491
2017-12-24 07:22:45,52.6551,-39.2867,220.0,4.067,34.836,-0.00366104047711,0.0001109471,0.031698,2.3717,-0.0343084835388,2.0,0.05,9.15787075003
2017-12-24 07:22:45,52.6551,-39.2867,222.0,4.074,34.839,-0.00366104047572,0.0001106292,0.031698,2.38452,-0.0347928613948,2.0,0.05,9.14756124059
2017-12-24 07:22:45,52.6551,-39.2867,224.0,4.082,34.842,-0.00366104047458,0.0001093576,0.031698,2.3717,-0.0347928613948,1.9,0.04,9.13994542971
2017-12-24 07:22:45,52.6551,-39.2867,226.0,4.091,34.845,-0.00366104047301,0.0001099934,0.029937,2.38452,-0.0352772392507,1.9,0.04,9.13409996174
2017-12-24 07:22:45,52.6551,-39.2867,228.0,4.095,34.847,-0.00366104047232,0.0001096755,0.031698,2.39734,-0.0347928613948,2.0,0.05,9.13263079971
2017-12-24 07:22:45,52.6551,-39.2867,230.0,4.096,34.847,-0.00366104047218,0.000108086,0.028176,2.3717,-0.0352772392507,2.0,0.04,9.13598767365
2017-12-24 07:22:45,52.6551,-39.2867,232.0,4.094,34.847,-0.00366104047258,0.0001090397,0.031698,2.3717,-0.0347928613948,2.0,0.06,9.13850909895
2017-12-24 07:22:45,52.6551,-39.2867,234.0,4.088,34.846,-0.00366104047359,0.0001122187,0.033459,2.35888,-0.0343084835388,2.0,0.06,9.14009247052
2017-12-24 07:22:45,52.6551,-39.2867,236.0,4.08,34.845,-0.00366104047467,0.0001099934,0.029937,2.38452,-0.0343084835388,2.0,0.05,9.1342129856
2017-12-24 07:22:45,52.6551,-39.2867,238.0,4.083,34.846,-0.00366104047411,0.0001096755,0.03522,2.3717,-0.0343084835388,2.0,0.04,9.12246721784
2017-12-24 07:22:45,52.6551,-39.2867,240.0,4.096,34.85,-0.00366104047195,0.0001106292,0.028176,2.3717,-0.0343084835388,2.0,0.04,9.11434582825
2017-12-24 07:22:45,52.6551,-39.2867,242.0,4.105,34.852,-0.00366104047052,0.0001103113,0.031698,2.42298,-0.0347928613948,2.0,0.05,9.11028828786
2017-12-24 07:22:45,52.6551,-39.2867,244.0,4.108,34.854,-0.00366104046983,0.0001077681,0.029937,2.3717,-0.0343084835388,1.9,0.04,9.10938689758
2017-12-24 07:22:45,52.6551,-39.2867,246.0,4.113,34.855,-0.00366104046914,0.0001090397,0.029937,2.38452,nan,nan,nan,9.11096439866
2017-12-24 07:22:45,52.6551,-39.2867,248.0,4.11,34.855,-0.00366104046968,0.0001090397,0.028176,2.35888,nan,nan,nan,9.11344397097
2017-12-24 07:22:45,52.6551,-39.2867,250.0,4.106,34.856,-0.00366104047027,0.0001087218,0.026415,2.3717,nan,nan,nan,9.11006293057
2017-12-24 07:22:45,52.6551,-39.2867,252.0,4.105,34.856,-0.00366104047033,0.0001084039,0.031698,2.38452,nan,nan,nan,9.11068267873
2017-12-24 07:22:45,52.6551,-39.2867,254.0,4.105,34.856,-0.00366104047032,0.0001074502,0.029937,2.39734,nan,nan,nan,9.10623284837
2017-12-24 07:22:45,52.6551,-39.2867,256.0,4.105,34.857,-0.00366104047009,0.0001087218,0.029937,2.39734,nan,nan,nan,9.09632838681
2017-12-24 07:22:45,52.6551,-39.2867,258.0,4.119,34.86,-0.00366104046794,0.0001074502,0.028176,2.41016,nan,nan,nan,9.08396541633
2017-12-24 07:22:45,52.6551,-39.2867,260.0,4.122,34.861,-0.00366104046728,0.0001077681,0.031698,2.39734,nan,nan,nan,9.07207047912
2017-12-24 07:22:45,52.6551,-39.2867,262.0,4.123,34.862,-0.00366104046699,0.0001071323,0.026415,2.38452,nan,nan,nan,9.05370262163
2017-12-24 07:22:45,52.6551,-39.2867,264.0,4.13,34.864,-0.00366104046568,0.0001074502,0.031698,2.39734,nan,nan,nan,9.03158428692
2017-12-24 07:22:45,52.6551,-39.2867,266.0,4.15,34.868,-0.00366104046222,0.000117623,0.031698,2.38452,nan,nan,nan,9.00908368361
2017-12-24 07:22:45,52.6551,-39.2867,268.0,4.189,34.877,-0.00366104045586,0.000104907,0.031698,2.42298,nan,nan,nan,8.99952394615
2017-12-24 07:22:45,52.6551,-39.2867,270.0,4.201,34.879,-0.00366104045402,0.0001055428,0.028176,2.4358,nan,nan,nan,9.00102382449
2017-12-24 07:22:45,52.6551,-39.2867,272.0,4.201,34.879,-0.00366104045411,0.0001042712,0.028176,2.41016,nan,nan,nan,9.00219059679
2017-12-24 07:22:45,52.6551,-39.2867,274.0,4.197,34.879,-0.00366104045467,0.0001061786,0.028176,2.38452,nan,nan,nan,9.00435792466
2017-12-24 07:22:45,52.6551,-39.2867,276.0,4.197,34.879,-0.00366104045469,0.0001026817,0.028176,2.4358,nan,nan,nan,9.00374656584
2017-12-24 07:22:45,52.6551,-39.2867,278.0,4.192,34.879,-0.00366104045541,0.0001099934,0.029937,2.44862,nan,nan,nan,9.00130161152
2017-12-24 07:22:45,52.6551,-39.2867,280.0,4.189,34.879,-0.00366104045585,0.000104907,0.033459,2.4358,nan,nan,nan,8.99397136307
2017-12-24 07:22:45,52.6551,-39.2867,282.0,4.191,34.881,-0.00366104045535,0.0001029996,0.028176,2.4358,nan,nan,nan,8.98881102236
2017-12-24 07:22:45,52.6551,-39.2867,284.0,4.199,34.883,-0.00366104045409,0.0001029996,0.026415,2.42298,nan,nan,nan,8.9846519552
2017-12-24 07:22:45,52.6551,-39.2867,286.0,4.205,34.884,-0.00366104045321,0.0001036354,0.028176,2.42298,nan,nan,nan,8.97933160079
2017-12-24 07:22:45,52.6551,-39.2867,288.0,4.207,34.885,-0.00366104045271,0.0001026817,0.029937,2.4358,nan,nan,nan,8.97523298399
2017-12-24 07:22:45,52.6551,-39.2867,290.0,4.21,34.886,-0.00366104045214,0.0001077681,0.026415,2.42298,nan,nan,nan,8.96665506056
2017-12-24 07:22:45,52.6551,-39.2867,292.0,4.213,34.888,-0.00366104045165,0.0001036354,0.026415,2.41016,nan,nan,nan,8.95808662417
2017-12-24 07:22:45,52.6551,-39.2867,294.0,4.222,34.89,-0.00366104044999,0.000101728,0.029937,2.41016,nan,nan,nan,8.94897579375
2017-12-24 07:22:45,52.6551,-39.2867,296.0,4.225,34.893,-0.00366104044952,0.0001042712,0.029937,2.42298,nan,nan,nan,8.93822226322
2017-12-24 07:22:45,52.6551,-39.2867,298.0,4.24,34.897,-0.0036610404469,0.0001026817,0.031698,2.41016,nan,nan,nan,8.92302740885
2017-12-24 07:22:45,52.6551,-39.2867,300.0,4.267,34.902,-0.00366104044237,0.0001010922,0.028176,2.4358,nan,nan,nan,8.91236483303
2017-12-24 07:22:45,52.6551,-39.2867,302.0,4.277,34.904,-0.00366104044088,0.0001004564,0.028176,2.42298,nan,nan,nan,8.91099186072
2017-12-24 07:22:45,52.6551,-39.2867,304.0,4.282,34.905,-0.00366104044031,0.0001014101,0.028176,2.4358,nan,nan,nan,8.90797218154
2017-12-24 07:22:45,52.6551,-39.2867,306.0,4.283,34.905,-0.00366104044012,9.98206e-05,0.024654,2.44862,nan,nan,nan,8.90456959654
2017-12-24 07:22:45,52.6551,-39.2867,308.0,4.284,34.905,-0.00366104043998,0.0001007743,0.026415,2.42298,nan,nan,nan,8.90659999082
2017-12-24 07:22:45,52.6551,-39.2867,310.0,4.286,34.906,-0.00366104043963,0.0001004564,0.026415,2.44862,nan,nan,nan,8.90500855541
2017-12-24 07:22:45,52.6551,-39.2867,312.0,4.287,34.907,-0.00366104043957,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.90742327595
2017-12-24 07:22:45,52.6551,-39.2867,314.0,4.287,34.908,-0.00366104043959,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.90720372465
2017-12-24 07:22:45,52.6551,-39.2867,316.0,4.286,34.908,-0.00366104043991,0.0001033175,0.029937,2.44862,nan,nan,nan,8.91373804971
2017-12-24 07:22:45,52.6551,-39.2867,318.0,4.277,34.908,-0.0036610404413,9.69595e-05,0.028176,2.4358,nan,nan,nan,8.91593570486
2017-12-24 07:22:45,52.6551,-39.2867,320.0,4.274,34.909,-0.00366104044187,0.0001001385,0.026415,2.44862,nan,nan,nan,8.91840881519
2017-12-24 07:22:45,52.6551,-39.2867,322.0,4.266,34.909,-0.00366104044315,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.91906844513
2017-12-24 07:22:45,52.6551,-39.2867,324.0,4.272,34.911,-0.00366104044231,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.92115764522
2017-12-24 07:22:45,52.6551,-39.2867,326.0,4.278,34.913,-0.00366104044134,9.75953e-05,0.028176,2.44862,nan,nan,nan,8.92941001168
2017-12-24 07:22:45,52.6551,-39.2867,328.0,4.272,34.913,-0.00366104044254,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.93998591983
2017-12-24 07:22:45,52.6551,-39.2867,330.0,4.258,34.912,-0.00366104044511,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.94759630017
