datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:18:26,53.7123,-39.394,0.6,7.843,34.499,-0.00366103982657,0.0002263448,1.750434,2.1153,-0.029464704979,7.8,nan,11.1226892496
2017-10-27 07:18:26,53.7123,-39.394,1.9,7.844,34.499,-0.00366103982718,0.0002231658,1.785654,2.1153,-0.029949082835,6.5,nan,11.1190252587
2017-10-27 07:18:26,53.7123,-39.394,3.8,7.845,34.499,-0.0036610398276,0.0002203047,1.783893,2.1153,-0.030433460691,4.6,2.02,11.1167217156
2017-10-27 07:18:26,53.7123,-39.394,6.0,7.847,34.499,-0.00366103982724,0.0002187152,1.836723,2.10248,-0.029949082835,3.3,1.51,11.1149765663
2017-10-27 07:18:26,53.7123,-39.394,8.0,7.85,34.499,-0.00366103982695,0.0002269806,1.79622,2.12812,-0.029464704979,3.5,1.88,11.1161638032
2017-10-27 07:18:26,53.7123,-39.394,10.0,7.85,34.499,-0.00366103982693,0.0002177615,1.780371,2.1153,-0.030433460691,3.1,1.75,11.1133032573
2017-10-27 07:18:26,53.7123,-39.394,12.0,7.85,34.499,-0.00366103982694,0.0002263448,1.877226,2.12812,-0.030433460691,2.5,0.96,11.1118161327
2017-10-27 07:18:26,53.7123,-39.394,14.0,7.85,34.499,-0.00366103982695,0.00022253,1.792698,2.12812,-0.029949082835,2.4,0.96,11.1089569685
2017-10-27 07:18:26,53.7123,-39.394,16.0,7.85,34.499,-0.00366103982704,0.0002183973,1.79622,2.14094,-0.030433460691,2.6,1.16,11.1060844239
2017-10-27 07:18:26,53.7123,-39.394,18.0,7.85,34.499,-0.00366103982709,0.0002183973,1.824396,2.12812,-0.029464704979,2.0,0.74,11.1077135157
2017-10-27 07:18:26,53.7123,-39.394,20.0,7.85,34.499,-0.00366103982712,0.0002263448,1.864899,2.1153,-0.029949082835,2.0,0.85,11.10204155
2017-10-27 07:18:26,53.7123,-39.394,22.0,7.85,34.499,-0.00366103982712,0.0002231658,1.810308,2.12812,-0.029464704979,2.1,0.39,11.1039127604
2017-10-27 07:18:26,53.7123,-39.394,24.0,7.852,34.499,-0.00366103982692,0.0002457367,1.834962,2.1153,-0.029949082835,2.1,0.46,11.1087139815
2017-10-27 07:18:26,53.7123,-39.394,26.0,7.852,34.499,-0.00366103982697,0.00022253,1.826157,2.1153,-0.029464704979,1.9,0.34,11.1025700203
2017-10-27 07:18:26,53.7123,-39.394,28.0,7.852,34.499,-0.00366103982704,0.0002196689,1.834962,2.10248,-0.029949082835,1.9,0.3,11.103112806
2017-10-27 07:18:26,53.7123,-39.394,30.0,7.853,34.499,-0.00366103982707,0.0002164899,1.856094,2.12812,-0.029464704979,1.9,0.43,11.0888969258
2017-10-27 07:18:26,53.7123,-39.394,32.0,7.846,34.5,-0.00366103982843,0.0002177615,1.789176,2.10248,-0.029464704979,2.0,0.39,11.0647842925
2017-10-27 07:18:26,53.7123,-39.394,34.0,7.834,34.501,-0.00366103983074,0.0002355639,1.709931,2.1153,-0.029464704979,1.9,0.34,11.0571637719
2017-10-27 07:18:26,53.7123,-39.394,36.0,7.829,34.501,-0.00366103983168,0.0002304775,1.792698,2.10248,-0.029464704979,1.9,0.12,11.0573343097
2017-10-27 07:18:26,53.7123,-39.394,38.0,7.827,34.501,-0.00366103983231,0.0002231658,1.750434,2.10248,-0.029464704979,1.9,0.17,11.054279332
2017-10-27 07:18:26,53.7123,-39.394,40.0,7.827,34.501,-0.00366103983265,0.0002215763,1.773327,2.1153,-0.029464704979,1.9,0.12,11.0473207129
2017-10-27 07:18:26,53.7123,-39.394,42.0,7.827,34.501,-0.00366103983307,0.000346511,1.79622,2.10248,-0.028980327123,2.0,0.08,11.0400838038
2017-10-27 07:18:26,53.7123,-39.394,44.0,7.823,34.502,-0.00366103983413,0.0002371534,1.732824,2.12812,-0.029464704979,1.9,0.07,11.0275253375
2017-10-27 07:18:26,53.7123,-39.394,46.0,7.821,34.502,-0.00366103983472,0.000238425,1.724019,2.1153,-0.030433460691,1.9,0.1,11.0134569895
2017-10-27 07:18:26,53.7123,-39.394,48.0,7.821,34.502,-0.0036610398354,0.0002206226,1.745151,2.1153,-0.029949082835,1.9,0.09,11.0019809412
2017-10-27 07:18:26,53.7123,-39.394,50.0,7.813,34.502,-0.00366103983718,0.0002498694,1.681755,2.4358,-0.029949082835,2.0,0.11,10.9855134331
2017-10-27 07:18:26,53.7123,-39.394,52.0,7.802,34.503,-0.00366103983945,0.0003347487,1.648296,2.12812,-0.029949082835,2.0,0.06,10.9704272711
2017-10-27 07:18:26,53.7123,-39.394,54.0,7.802,34.503,-0.0036610398404,0.0002158541,1.657101,2.1153,-0.029949082835,1.9,0.06,10.9613681263
2017-10-27 07:18:26,53.7123,-39.394,56.0,7.802,34.503,-0.00366103984149,0.0002215763,1.651818,2.1153,-0.030433460691,1.9,0.06,10.9458314919
2017-10-27 07:18:26,53.7123,-39.394,58.0,7.804,34.503,-0.00366103984306,0.0002530484,1.671189,2.12812,-0.0309178385469,2.0,0.06,10.915482769
2017-10-27 07:18:26,53.7123,-39.394,60.0,7.801,34.502,-0.00366103984599,0.0002276164,1.62012,2.12812,-0.0314022164029,2.0,0.05,10.8510529638
2017-10-27 07:18:26,53.7123,-39.394,61.9,7.759,34.501,-0.00366103985722,0.0002037739,1.306662,2.15376,-0.0323709721149,2.0,0.04,10.7061937087
2017-10-27 07:18:26,53.7123,-39.394,64.0,7.34,34.519,-0.00366103993549,0.0001901042,0.959745,2.19222,-0.0333397278268,2.0,0.05,10.4308951182
2017-10-27 07:18:26,53.7123,-39.394,66.0,6.757,34.556,-0.00366104002823,0.0001767524,0.838236,2.23068,-0.0338241056828,2.0,0.04,10.2550656726
2017-10-27 07:18:26,53.7123,-39.394,68.0,6.58,34.563,-0.00366104005619,0.0001732555,0.679746,2.23068,-0.0343084835388,1.9,0.05,10.163823523
2017-10-27 07:18:26,53.7123,-39.394,70.0,6.371,34.571,-0.00366104009213,0.0002044097,0.612828,2.26914,-0.0338241056828,1.9,0.07,10.0586727911
2017-10-27 07:18:26,53.7123,-39.394,72.0,6.047,34.591,-0.00366104014681,0.000155771,0.505407,2.28196,-0.0338241056828,2.0,0.03,9.95598727203
2017-10-27 07:18:26,53.7123,-39.394,74.0,5.913,34.595,-0.00366104017077,0.0001564068,0.487797,2.28196,-0.0347928613948,2.0,0.06,9.88944261646
2017-10-27 07:18:26,53.7123,-39.394,76.0,5.648,34.609,-0.00366104021552,0.0001401939,0.371571,2.3076,-0.0347928613948,2.1,0.06,9.80153966474
2017-10-27 07:18:26,53.7123,-39.394,78.0,5.277,34.633,-0.00366104027911,0.000133518,0.278238,2.32042,-0.0347928613948,2.1,0.06,9.72331813086
2017-10-27 07:18:26,53.7123,-39.394,80.0,5.043,34.646,-0.00366104031468,0.0001312927,0.267672,2.33324,-0.0343084835388,2.1,0.04,9.67661997257
2017-10-27 07:18:26,53.7123,-39.394,82.0,4.922,34.653,-0.00366104033434,0.0001287495,0.207798,2.35888,-0.0352772392507,2.1,0.07,9.6511397361
2017-10-27 07:18:26,53.7123,-39.394,84.0,4.86,34.656,-0.00366104034478,0.0001284316,0.19371,2.32042,-0.0352772392507,1.9,0.04,9.63650351642
2017-10-27 07:18:26,53.7123,-39.394,86.0,4.793,34.66,-0.00366104035579,0.0001427371,0.181383,2.34606,-0.0352772392507,1.9,0.04,9.6193710384
2017-10-27 07:18:26,53.7123,-39.394,88.0,4.714,34.665,-0.00366104036998,0.000123981,0.154968,2.35888,-0.0352772392507,2.0,0.05,9.60569099409
2017-10-27 07:18:26,53.7123,-39.394,90.0,4.657,34.668,-0.00366104038065,0.0001265242,0.144402,2.33324,-0.0357616171067,2.0,0.05,9.59149532358
2017-10-27 07:18:26,53.7123,-39.394,92.0,4.572,34.674,-0.00366104039543,0.0001223915,0.126792,2.34606,-0.0357616171067,2.1,0.04,9.57535324131
2017-10-27 07:18:26,53.7123,-39.394,94.0,4.482,34.681,-0.00366104040878,0.0001287495,0.114465,2.32042,-0.0362459949627,2.1,0.04,9.55626341802
2017-10-27 07:18:26,53.7123,-39.394,96.0,4.425,34.685,-0.00366104041853,0.0001192125,0.110943,2.32042,-0.0357616171067,2.0,0.04,9.53715906091
2017-10-27 07:18:26,53.7123,-39.394,98.0,4.351,34.689,-0.00366104043215,0.0001173051,0.093333,2.34606,-0.0362459949627,2.1,0.04,9.50251763409
2017-10-27 07:18:26,53.7123,-39.394,100.0,4.209,34.695,-0.00366104045418,0.0001217557,0.072201,2.34606,-0.0357616171067,2.1,0.05,9.4703232786
2017-10-27 07:18:26,53.7123,-39.394,102.0,4.142,34.699,-0.00366104046554,0.0001258884,0.065157,2.33324,-0.0357616171067,2.0,0.04,9.46378201629
2017-10-27 07:18:26,53.7123,-39.394,104.0,4.111,34.702,-0.00366104047075,0.000123981,0.054591,2.33324,-0.0357616171067,2.0,0.06,9.46354639442
2017-10-27 07:18:26,53.7123,-39.394,106.0,4.104,34.704,-0.00366104047173,0.000123981,0.054591,2.33324,-0.0357616171067,2.0,0.04,9.46619753864
2017-10-27 07:18:26,53.7123,-39.394,108.0,4.082,34.711,-0.00366104047579,0.0001258884,0.05283,2.3076,-0.0352772392507,2.0,0.04,9.4682601441
2017-10-27 07:18:26,53.7123,-39.394,110.0,4.067,34.716,-0.00366104047835,0.0001284316,0.047547,2.35888,-0.0362459949627,2.0,0.04,9.46384092284
2017-10-27 07:18:26,53.7123,-39.394,112.0,4.059,34.719,-0.00366104047941,0.0001268421,0.045786,2.32042,-0.0362459949627,2.0,0.06,9.4659029239
2017-10-27 07:18:26,53.7123,-39.394,114.0,4.045,34.724,-0.00366104048205,0.0001249347,0.045786,2.34606,-0.0362459949627,2.0,0.05,9.46661001743
2017-10-27 07:18:26,53.7123,-39.394,116.0,4.034,34.728,-0.00366104048389,0.0001265242,0.047547,2.3076,-0.0357616171067,2.0,0.04,9.47533595191
2017-10-27 07:18:26,53.7123,-39.394,118.0,4.028,34.731,-0.00366104048476,0.0001284316,0.042264,2.33324,-0.0357616171067,2.0,0.04,9.4735664165
2017-10-27 07:18:26,53.7123,-39.394,120.0,4.026,34.732,-0.0036610404852,0.0001255705,0.042264,2.32042,-0.0362459949627,2.1,0.04,9.47651585839
2017-10-27 07:18:26,53.7123,-39.394,122.0,4.02,34.736,-0.00366104048627,0.0002177615,0.042264,2.33324,-0.0352772392507,2.1,0.05,9.48300843739
2017-10-27 07:18:26,53.7123,-39.394,124.0,4.009,34.743,-0.00366104048794,0.0001293853,0.040503,2.3076,-0.0362459949627,2.1,0.04,9.48100108109
2017-10-27 07:18:26,53.7123,-39.394,126.0,4.003,34.746,-0.00366104048912,0.0001290674,0.047547,2.33324,-0.0357616171067,2.1,0.05,9.48265416168
2017-10-27 07:18:26,53.7123,-39.394,128.0,3.994,34.753,-0.00366104049058,0.0001274779,0.038742,2.32042,-0.0357616171067,2.1,0.05,9.47982051701
2017-10-27 07:18:26,53.7123,-39.394,130.0,3.99,34.756,-0.00366104049139,0.0001316106,0.038742,2.33324,-0.0357616171067,2.0,0.03,9.47462809106
2017-10-27 07:18:26,53.7123,-39.394,132.0,3.984,34.76,-0.00366104049243,0.0001341538,0.033459,2.32042,-0.0357616171067,2.1,0.06,9.47509999138
2017-10-27 07:18:26,53.7123,-39.394,134.0,3.978,34.766,-0.00366104049334,0.0001290674,0.038742,2.29478,-0.0352772392507,2.0,0.06,9.47740090178
2017-10-27 07:18:26,53.7123,-39.394,136.0,3.97,34.774,-0.00366104049468,0.0001281137,0.036981,2.33324,-0.0357616171067,2.0,0.09,9.47604387504
2017-10-27 07:18:26,53.7123,-39.394,138.0,3.963,34.78,-0.00366104049582,0.000130339,0.03522,2.3076,-0.0357616171067,2.0,0.07,9.48194565701
2017-10-27 07:18:26,53.7123,-39.394,140.0,3.959,34.784,-0.00366104049647,0.0001309748,0.03522,2.3076,-0.0357616171067,2.0,0.05,9.47745990814
2017-10-27 07:18:26,53.7123,-39.394,142.0,3.957,34.785,-0.00366104049679,0.0001325643,0.031698,2.29478,-0.0357616171067,2.0,0.04,9.47445113557
2017-10-27 07:18:26,53.7123,-39.394,144.0,3.956,34.787,-0.00366104049708,0.000136697,0.03522,2.35888,-0.0357616171067,2.1,0.05,9.47132556348
2017-10-27 07:18:26,53.7123,-39.394,146.0,3.954,34.789,-0.00366104049749,0.0001300211,0.031698,2.33324,-0.0357616171067,2.0,0.04,9.46283957023
2017-10-27 07:18:26,53.7123,-39.394,148.0,3.953,34.791,-0.00366104049766,0.0001332001,0.03522,2.32042,-0.0352772392507,2.0,0.07,9.45718721276
2017-10-27 07:18:26,53.7123,-39.394,150.0,3.95,34.795,-0.00366104049812,0.0001319285,0.03522,2.32042,-0.0352772392507,2.0,0.09,9.45559820314
2017-10-27 07:18:26,53.7123,-39.394,152.0,3.944,34.798,-0.00366104049917,0.0001354254,0.031698,2.32042,-0.0352772392507,2.0,0.05,9.4569517841
2017-10-27 07:18:26,53.7123,-39.394,154.0,3.942,34.8,-0.00366104049939,0.0001328822,0.033459,2.32042,-0.0352772392507,2.0,0.06,9.45324469221
2017-10-27 07:18:26,53.7123,-39.394,156.0,3.941,34.801,-0.00366104049957,0.0001316106,0.033459,2.3076,-0.0352772392507,2.1,0.05,9.44942170674
2017-10-27 07:18:26,53.7123,-39.394,158.0,3.939,34.803,-0.0036610405001,0.0001306569,0.03522,2.29478,-0.0352772392507,2.1,0.06,9.45153882777
2017-10-27 07:18:26,53.7123,-39.394,160.0,3.934,34.805,-0.0036610405009,0.0001306569,0.033459,2.32042,-0.0352772392507,2.0,0.05,9.44677608994
2017-10-27 07:18:26,53.7123,-39.394,162.0,3.932,34.807,-0.00366104050116,0.0001325643,0.029937,2.32042,-0.0357616171067,2.0,0.06,9.44424887015
2017-10-27 07:18:26,53.7123,-39.394,164.0,3.932,34.808,-0.0036610405012,0.0001354254,0.033459,2.33324,-0.0352772392507,2.0,0.04,9.43813981132
2017-10-27 07:18:26,53.7123,-39.394,166.0,3.933,34.81,-0.00366104050094,0.0001306569,0.03522,2.3076,-0.0352772392507,2.0,0.05,9.43673068857
2017-10-27 07:18:26,53.7123,-39.394,168.0,3.933,34.81,-0.00366104050097,0.0001277958,0.033459,2.32042,-0.0352772392507,2.0,0.04,9.43344369742
2017-10-27 07:18:26,53.7123,-39.394,170.0,3.933,34.811,-0.00366104050102,0.0001532278,0.031698,2.32042,-0.0357616171067,2.0,0.07,9.42828114502
2017-10-27 07:18:26,53.7123,-39.394,172.0,3.932,34.812,-0.00366104050108,0.0001300211,0.03522,2.3076,-0.0352772392507,2.0,0.05,9.423004697
2017-10-27 07:18:26,53.7123,-39.394,174.0,3.933,34.813,-0.00366104050108,0.0001332001,0.03522,2.33324,-0.0352772392507,2.0,0.08,9.42054354247
2017-10-27 07:18:26,53.7123,-39.394,176.0,3.932,34.814,-0.00366104050114,0.0001293853,0.031698,2.3076,-0.0352772392507,2.0,0.04,9.41679466434
2017-10-27 07:18:26,53.7123,-39.394,178.0,3.93,34.818,-0.00366104050152,0.0001325643,0.029937,2.32042,-0.0357616171067,2.0,0.09,9.41140872299
2017-10-27 07:18:26,53.7123,-39.394,180.0,3.927,34.821,-0.0036610405021,0.0001583142,0.029937,2.34606,-0.0352772392507,2.0,0.07,9.40953620058
2017-10-27 07:18:26,53.7123,-39.394,182.0,3.924,34.824,-0.00366104050262,0.0001265242,0.031698,2.33324,-0.0347928613948,2.0,0.05,9.4060264007
2017-10-27 07:18:26,53.7123,-39.394,184.0,3.922,34.825,-0.00366104050288,0.0001274779,0.031698,2.32042,-0.0347928613948,2.0,0.06,9.40088147571
2017-10-27 07:18:26,53.7123,-39.394,186.0,3.921,34.826,-0.00366104050309,0.0001281137,0.031698,2.32042,-0.0352772392507,2.0,0.03,9.40047236226
2017-10-27 07:18:26,53.7123,-39.394,188.0,3.92,34.826,-0.00366104050327,0.0001290674,0.031698,2.33324,-0.0357616171067,2.0,0.03,9.3929367278
2017-10-27 07:18:26,53.7123,-39.394,190.0,3.918,34.828,-0.00366104050358,0.0001246168,0.033459,2.34606,-0.0362459949627,2.0,0.05,9.37870266633
2017-10-27 07:18:26,53.7123,-39.394,192.0,3.924,34.831,-0.00366104050259,0.0001233452,0.029937,2.33324,-0.0362459949627,2.0,0.05,9.37008122737
2017-10-27 07:18:26,53.7123,-39.394,194.0,3.926,34.833,-0.00366104050233,0.0001265242,0.031698,2.33324,-0.0362459949627,1.9,0.04,9.37031411692
2017-10-27 07:18:26,53.7123,-39.394,196.0,3.913,34.835,-0.00366104050496,0.0001249347,0.029937,2.33324,-0.0362459949627,2.0,0.08,9.37124574305
2017-10-27 07:18:26,53.7123,-39.394,198.0,3.895,34.834,-0.00366104050748,0.0001258884,0.033459,2.33324,-0.0357616171067,2.0,0.05,9.36914973708
2017-10-27 07:18:26,53.7123,-39.394,200.0,3.89,34.834,-0.00366104050843,0.0001230273,0.033459,2.33324,-0.0352772392507,2.0,0.06,9.36897509475
2017-10-27 07:18:26,53.7123,-39.394,202.0,3.874,34.833,-0.00366104051069,0.0001265242,0.033459,2.33324,-0.0352772392507,2.0,0.05,9.36449391499
2017-10-27 07:18:26,53.7123,-39.394,204.0,3.865,34.834,-0.00366104051225,0.0001249347,0.033459,2.33324,-0.0357616171067,2.0,0.05,9.36263234619
2017-10-27 07:18:26,53.7123,-39.394,206.0,3.878,34.837,-0.0036610405102,0.0001255705,0.031698,2.34606,-0.0362459949627,2.0,0.07,9.36589037655
2017-10-27 07:18:26,53.7123,-39.394,208.0,3.891,34.842,-0.0036610405078,0.000123981,0.033459,2.33324,-0.0357616171067,2.0,0.05,9.3675198905
2017-10-27 07:18:26,53.7123,-39.394,210.0,3.893,34.842,-0.00366104050748,0.0001242989,0.03522,2.33324,-0.0357616171067,2.0,0.03,9.36309769768
2017-10-27 07:18:26,53.7123,-39.394,212.0,3.898,34.843,-0.00366104050662,0.0001204841,0.028176,2.33324,-0.0352772392507,2.0,0.04,9.35608540111
2017-10-27 07:18:26,53.7123,-39.394,214.0,3.907,34.846,-0.00366104050505,0.0001182588,0.033459,2.34606,-0.0352772392507,2.0,0.04,9.34639694943
2017-10-27 07:18:26,53.7123,-39.394,216.0,3.911,34.848,-0.00366104050408,0.0001198483,0.029937,2.33324,-0.0352772392507,2.0,0.04,9.32939514246
2017-10-27 07:18:26,53.7123,-39.394,218.0,3.931,34.852,-0.00366104050054,0.000117623,0.031698,2.32042,-0.0357616171067,2.0,0.04,9.30875421675
2017-10-27 07:18:26,53.7123,-39.394,220.0,3.967,34.857,-0.00366104049503,0.0001157156,0.029937,2.34606,-0.0357616171067,2.0,0.03,9.29336627599
2017-10-27 07:18:26,53.7123,-39.394,222.0,3.986,34.86,-0.00366104049182,0.0001163514,0.028176,2.35888,-0.0347928613948,2.0,0.03,9.29048363243
2017-10-27 07:18:26,53.7123,-39.394,224.0,3.994,34.861,-0.00366104049087,0.0001227094,0.028176,2.35888,-0.0357616171067,2.0,0.05,9.29013778553
2017-10-27 07:18:26,53.7123,-39.394,226.0,3.992,34.861,-0.00366104049117,0.0001173051,0.029937,2.35888,-0.0357616171067,2.0,0.04,9.29240912227
2017-10-27 07:18:26,53.7123,-39.394,228.0,3.992,34.861,-0.00366104049127,0.0001150798,0.033459,2.35888,-0.0362459949627,2.0,0.05,9.29475031671
2017-10-27 07:18:26,53.7123,-39.394,230.0,3.991,34.861,-0.00366104049136,0.0001160335,0.028176,2.33324,-0.0352772392507,2.0,0.05,9.30490732423
2017-10-27 07:18:26,53.7123,-39.394,232.0,3.977,34.86,-0.00366104049386,0.0001157156,0.029937,2.33324,-0.0357616171067,2.0,0.05,9.30817648646
2017-10-27 07:18:26,53.7123,-39.394,234.0,3.974,34.859,-0.00366104049465,0.0001147619,0.031698,2.34606,-0.0352772392507,2.0,0.04,9.31993578443
2017-10-27 07:18:26,53.7123,-39.394,236.0,3.96,34.858,-0.00366104049724,0.0001150798,0.029937,2.35888,-0.0352772392507,2.0,0.05,9.33174725376
2017-10-27 07:18:26,53.7123,-39.394,238.0,3.928,34.855,-0.00366104050323,0.0001141261,0.029937,2.35888,-0.0352772392507,2.0,0.05,9.3428799579
2017-10-27 07:18:26,53.7123,-39.394,240.0,3.907,34.853,-0.00366104050583,0.0001153977,0.031698,2.32042,-0.0352772392507,2.0,0.05,9.34496907268
2017-10-27 07:18:26,53.7123,-39.394,242.0,3.902,34.853,-0.00366104050669,0.0001246168,0.029937,2.33324,-0.0352772392507,2.0,0.06,9.34746512203
2017-10-27 07:18:26,53.7123,-39.394,244.0,3.895,34.853,-0.00366104050766,0.0001246168,0.028176,2.3076,-0.0352772392507,2.0,0.05,9.35565532813
2017-10-27 07:18:26,53.7123,-39.394,246.0,3.878,34.852,-0.00366104051069,0.0001153977,0.031698,2.33324,nan,nan,nan,9.35844540331
2017-10-27 07:18:26,53.7123,-39.394,248.0,3.872,34.851,-0.00366104051168,0.0001150798,0.031698,2.33324,nan,nan,nan,9.36199253217
2017-10-27 07:18:26,53.7123,-39.394,250.0,3.869,34.851,-0.00366104051211,0.0001157156,0.028176,2.34606,nan,nan,nan,9.36100382958
2017-10-27 07:18:26,53.7123,-39.394,252.0,3.865,34.851,-0.00366104051285,0.0001166693,0.029937,2.33324,nan,nan,nan,9.36193436981
2017-10-27 07:18:26,53.7123,-39.394,254.0,3.86,34.85,-0.0036610405136,0.000114444,0.031698,2.33324,nan,nan,nan,9.36082936537
2017-10-27 07:18:26,53.7123,-39.394,256.0,3.858,34.85,-0.00366104051393,0.0001169872,0.033459,2.33324,nan,nan,nan,9.3661231439
2017-10-27 07:18:26,53.7123,-39.394,258.0,3.846,34.849,-0.00366104051584,0.0001134903,0.029937,2.35888,nan,nan,nan,9.36664689524
2017-10-27 07:18:26,53.7123,-39.394,260.0,3.832,34.849,-0.00366104051808,0.0001160335,0.031698,2.34606,nan,nan,nan,9.3675198905
2017-10-27 07:18:26,53.7123,-39.394,262.0,3.831,34.849,-0.00366104051826,0.0001141261,0.029937,2.34606,nan,nan,nan,9.36664689524
2017-10-27 07:18:26,53.7123,-39.394,264.0,3.831,34.85,-0.0036610405181,0.0001150798,0.028176,2.33324,nan,nan,nan,9.36495937504
2017-10-27 07:18:26,53.7123,-39.394,266.0,3.836,34.851,-0.00366104051677,0.0001150798,0.029937,2.32042,nan,nan,nan,9.36344672912
2017-10-27 07:18:26,53.7123,-39.394,268.0,3.849,34.854,-0.00366104051494,0.0001141261,0.028176,2.34606,nan,nan,nan,9.35821285977
2017-10-27 07:18:26,53.7123,-39.394,270.0,3.86,34.856,-0.0036610405128,0.000114444,0.029937,2.33324,nan,nan,nan,9.34775541105
2017-10-27 07:18:26,53.7123,-39.394,272.0,3.878,34.859,-0.00366104051014,0.0001138082,0.029937,2.3076,nan,nan,nan,9.34369232636
2017-10-27 07:18:26,53.7123,-39.394,274.0,3.88,34.86,-0.00366104050978,0.0001125366,0.029937,2.32042,nan,nan,nan,9.33441304722
2017-10-27 07:18:26,53.7123,-39.394,276.0,3.887,34.862,-0.00366104050855,0.0001262063,0.029937,2.3076,nan,nan,nan,9.32543404305
2017-10-27 07:18:26,53.7123,-39.394,278.0,3.896,34.864,-0.00366104050679,0.0001173051,0.029937,2.32042,nan,nan,nan,9.31577121276
2017-10-27 07:18:26,53.7123,-39.394,280.0,3.914,34.867,-0.00366104050413,0.0001125366,0.029937,2.33324,nan,nan,nan,9.30895065462
2017-10-27 07:18:26,53.7123,-39.394,282.0,3.92,34.869,-0.00366104050296,0.0001134903,0.029937,2.33324,nan,nan,nan,9.30259777295
2017-10-27 07:18:26,53.7123,-39.394,284.0,3.928,34.87,-0.00366104050164,0.0001128545,0.026415,2.33324,nan,nan,nan,9.30028889276
2017-10-27 07:18:26,53.7123,-39.394,286.0,3.937,34.872,-0.0036610405002,0.0001125366,0.028176,2.3717,nan,nan,nan,9.28944613692
2017-10-27 07:18:26,53.7123,-39.394,288.0,3.938,34.873,-0.00366104049994,0.0001138082,0.029937,2.33324,nan,nan,nan,9.28328160004
2017-10-27 07:18:26,53.7123,-39.394,290.0,3.948,34.876,-0.00366104049839,0.0001109471,0.031698,2.35888,nan,nan,nan,9.28184197757
2017-10-27 07:18:26,53.7123,-39.394,292.0,3.95,34.877,-0.00366104049807,0.0001106292,0.033459,2.34606,nan,nan,nan,9.28241779521
2017-10-27 07:18:26,53.7123,-39.394,294.0,3.952,34.877,-0.00366104049788,0.0001106292,0.026415,2.33324,nan,nan,nan,9.28391511669
2017-10-27 07:18:26,53.7123,-39.394,296.0,3.952,34.877,-0.00366104049795,0.0001109471,0.029937,2.35888,nan,nan,nan,9.28587357887
2017-10-27 07:18:26,53.7123,-39.394,298.0,3.947,34.876,-0.00366104049895,0.0001122187,0.026415,2.35888,nan,nan,nan,9.2907718497
2017-10-27 07:18:26,53.7123,-39.394,300.0,3.939,34.876,-0.00366104050035,0.0001131724,0.026415,2.34606,nan,nan,nan,9.29278966355
2017-10-27 07:18:26,53.7123,-39.394,302.0,3.925,34.875,-0.00366104050229,0.0001109471,0.029937,2.35888,nan,nan,nan,9.28846640454
2017-10-27 07:18:26,53.7123,-39.394,304.0,3.929,34.876,-0.00366104050175,0.0001115829,0.028176,2.33324,nan,nan,nan,9.28616162879
2017-10-27 07:18:26,53.7123,-39.394,306.0,3.928,34.877,-0.00366104050181,0.0001109471,0.029937,2.3717,nan,nan,nan,9.28011477536
2017-10-27 07:18:26,53.7123,-39.394,308.0,3.93,34.878,-0.00366104050136,0.0001134903,0.029937,2.35888,nan,nan,nan,9.27752467698
2017-10-27 07:18:26,53.7123,-39.394,310.0,3.939,34.88,-0.00366104050013,0.0001122187,0.031698,2.33324,nan,nan,nan,9.27493542417
2017-10-27 07:18:26,53.7123,-39.394,312.0,3.935,34.88,-0.0036610405009,0.000108086,0.029937,2.32042,nan,nan,nan,9.27522307718
2017-10-27 07:18:26,53.7123,-39.394,314.0,3.931,34.88,-0.00366104050141,0.0001077681,0.028176,2.35888,nan,nan,nan,9.27148440176
2017-10-27 07:18:26,53.7123,-39.394,316.0,3.934,34.881,-0.00366104050092,0.0001115829,0.028176,2.34606,nan,nan,nan,9.27407252774
2017-10-27 07:18:26,53.7123,-39.394,318.0,3.934,34.882,-0.00366104050107,0.0001128545,0.026415,2.38452,nan,nan,nan,9.27493542417
2017-10-27 07:18:26,53.7123,-39.394,320.0,3.932,34.882,-0.00366104050141,0.0001071323,0.029937,2.35888,nan,nan,nan,9.27292214522
2017-10-27 07:18:26,53.7123,-39.394,322.0,3.928,34.883,-0.00366104050204,0.0001064965,0.022893,2.3717,nan,nan,nan,9.27608609883
2017-10-27 07:18:26,53.7123,-39.394,324.0,3.924,34.883,-0.00366104050278,0.0001109471,0.029937,2.35888,nan,nan,nan,9.27694921441
2017-10-27 07:18:26,53.7123,-39.394,326.0,3.916,34.883,-0.00366104050409,0.0001093576,0.031698,2.34606,nan,nan,nan,9.27666149878
2017-10-27 07:18:26,53.7123,-39.394,328.0,3.914,34.883,-0.0036610405043,0.000108086,0.026415,2.34606,nan,nan,nan,9.27551074063
2017-10-27 07:18:26,53.7123,-39.394,330.0,3.914,34.883,-0.00366104050434,0.0001061786,0.026415,2.3717,nan,nan,nan,9.27493542417
2017-10-27 07:18:26,53.7123,-39.394,332.0,3.914,34.884,-0.00366104050442,0.0001068144,0.026415,2.3717,nan,nan,nan,9.27666149878
2017-10-27 07:18:26,53.7123,-39.394,334.0,3.913,34.884,-0.00366104050464,0.0001128545,0.028176,2.3717,nan,nan,nan,9.27320972521
2017-10-27 07:18:26,53.7123,-39.394,336.0,3.911,34.884,-0.00366104050497,0.0001068144,0.024654,2.35888,nan,nan,nan,9.27666149878
