datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:16:53,53.6505,-39.3006,0.6,8.051,34.48,-0.00366103979171,0.0002632212,2.238231,2.1153,-0.029464704979,12.2,nan,11.3138599727
2017-11-02 07:16:53,53.6505,-39.3006,1.9,8.058,34.478,-0.00366103979152,0.0002505052,2.227665,2.1153,-0.028980327123,9.5,nan,11.3093579006
2017-11-02 07:16:53,53.6505,-39.3006,4.0,8.059,34.479,-0.00366103979131,0.0002489157,2.264646,2.12812,-0.029464704979,8.8,nan,11.3079697232
2017-11-02 07:16:53,53.6505,-39.3006,6.0,8.062,34.479,-0.00366103979099,0.0002546379,2.259363,2.12812,-0.029464704979,6.2,nan,11.3081450603
2017-11-02 07:16:53,53.6505,-39.3006,8.0,8.063,34.478,-0.00366103979091,0.000251141,2.243514,2.12812,-0.029464704979,5.4,2.33,11.3043760575
2017-11-02 07:16:53,53.6505,-39.3006,10.0,8.063,34.478,-0.00366103979096,0.0002498694,2.305149,2.10248,-0.029949082835,4.2,1.74,11.3033537288
2017-11-02 07:16:53,53.6505,-39.3006,12.0,8.063,34.478,-0.00366103979106,0.0002546379,2.278734,2.1153,-0.029949082835,3.8,1.51,11.3023753216
2017-11-02 07:16:53,53.6505,-39.3006,14.0,8.063,34.479,-0.00366103979125,0.0002476441,2.315715,2.08966,-0.029464704979,2.9,1.48,11.297397296
2017-11-02 07:16:53,53.6505,-39.3006,16.0,8.064,34.479,-0.00366103979126,0.0002495515,2.313954,2.1153,-0.029464704979,3.4,1.45,11.2963757506
2017-11-02 07:16:53,53.6505,-39.3006,17.9,8.064,34.479,-0.00366103979133,0.0002552737,2.340369,2.1153,-0.029464704979,3.9,1.49,11.2908759694
2017-11-02 07:16:53,53.6505,-39.3006,20.0,8.064,34.479,-0.00366103979158,0.0002527305,2.333325,2.10248,-0.028980327123,2.5,1.13,11.2884407888
2017-11-02 07:16:53,53.6505,-39.3006,22.0,8.061,34.479,-0.00366103979219,0.0002540021,2.320998,2.1153,-0.029464704979,2.3,1.2,11.2808332271
2017-11-02 07:16:53,53.6505,-39.3006,24.0,8.059,34.479,-0.00366103979279,0.0002492336,2.301627,2.10248,-0.029949082835,2.1,1.27,11.2727371475
2017-11-02 07:16:53,53.6505,-39.3006,26.0,8.059,34.479,-0.00366103979309,0.0002482799,2.315715,2.10248,-0.028980327123,2.3,1.0,11.2656808039
2017-11-02 07:16:53,53.6505,-39.3006,28.0,8.054,34.479,-0.00366103979424,0.0002441472,2.264646,2.1153,-0.028980327123,2.0,0.66,11.2525429739
2017-11-02 07:16:53,53.6505,-39.3006,30.0,8.041,34.48,-0.00366103979659,0.0002457367,2.197728,2.12812,-0.028980327123,2.0,0.51,11.2305100869
2017-11-02 07:16:53,53.6505,-39.3006,32.0,8.04,34.48,-0.00366103979733,0.0002444651,2.199489,2.08966,-0.029464704979,2.2,0.5,11.2050916654
2017-11-02 07:16:53,53.6505,-39.3006,34.0,7.995,34.484,-0.00366103980457,0.0002311133,1.981125,2.10248,-0.028980327123,2.1,0.5,11.1614526611
2017-11-02 07:16:53,53.6505,-39.3006,36.0,7.974,34.486,-0.00366103980846,0.0002295238,1.805025,2.1153,-0.029949082835,2.1,0.3,11.1255814203
2017-11-02 07:16:53,53.6505,-39.3006,38.0,7.923,34.491,-0.00366103981734,0.0002187152,1.44402,2.12812,-0.029949082835,2.0,0.29,11.0780360884
2017-11-02 07:16:53,53.6505,-39.3006,40.0,7.899,34.494,-0.00366103982142,0.0002091782,1.333077,2.14094,-0.029949082835,2.0,0.15,11.0512111931
2017-11-02 07:16:53,53.6505,-39.3006,42.0,7.889,34.495,-0.00366103982376,0.0002101319,1.271442,2.1794,-0.0309178385469,2.0,0.22,11.0062191442
2017-11-02 07:16:53,53.6505,-39.3006,44.1,7.844,34.504,-0.00366103983143,0.0001929653,1.067166,2.15376,-0.0309178385469,2.0,0.27,10.9591750599
2017-11-02 07:16:53,53.6505,-39.3006,46.0,7.83,34.506,-0.00366103983426,0.0001881968,1.037229,2.14094,-0.030433460691,1.9,0.24,10.9376526468
2017-11-02 07:16:53,53.6505,-39.3006,48.0,7.823,34.506,-0.00366103983624,0.0001853357,1.007292,2.15376,-0.030433460691,1.9,0.16,10.9178050016
2017-11-02 07:16:53,53.6505,-39.3006,50.0,7.815,34.507,-0.00366103983878,0.0001888326,0.979116,2.16658,-0.0309178385469,1.9,0.1,10.8928936973
2017-11-02 07:16:53,53.6505,-39.3006,52.0,7.807,34.507,-0.00366103984193,0.0001831104,0.966789,2.16658,-0.0318865942589,1.9,0.11,10.8505530732
2017-11-02 07:16:53,53.6505,-39.3006,54.0,7.76,34.509,-0.0036610398514,0.0001773882,0.891066,2.16658,-0.0318865942589,2.0,0.16,10.7747866811
2017-11-02 07:16:53,53.6505,-39.3006,56.0,7.622,34.516,-0.00366103987558,0.0001815209,0.829431,2.1794,-0.0323709721149,2.0,0.14,10.6728865715
2017-11-02 07:16:53,53.6505,-39.3006,58.0,7.533,34.521,-0.00366103989252,0.0001742092,0.811821,2.19222,-0.0318865942589,2.0,0.05,10.5906756538
2017-11-02 07:16:53,53.6505,-39.3006,60.0,7.505,34.518,-0.0036610399009,0.0001738913,0.804777,2.20504,-0.0328553499708,2.0,0.05,10.4674040036
2017-11-02 07:16:53,53.6505,-39.3006,62.0,7.158,34.533,-0.0036610399633,0.0001662617,0.648048,2.2435,-0.0333397278268,2.1,0.1,10.2426938956
2017-11-02 07:16:53,53.6505,-39.3006,64.0,6.668,34.549,-0.00366104004222,0.0001541815,0.489558,2.26914,-0.0338241056828,2.1,0.07,10.0512283781
2017-11-02 07:16:53,53.6505,-39.3006,66.0,6.149,34.579,-0.00366104012849,0.0001564068,0.390942,2.3076,-0.0343084835388,2.2,0.06,9.89664455405
2017-11-02 07:16:53,53.6505,-39.3006,68.0,5.751,34.605,-0.00366104019866,0.0001465519,0.343395,2.3076,-0.0347928613948,2.2,0.07,9.78579892849
2017-11-02 07:16:53,53.6505,-39.3006,70.0,5.46,34.626,-0.00366104024406,0.0001443266,0.295848,2.32042,-0.0343084835388,2.1,0.07,9.73719690763
2017-11-02 07:16:53,53.6505,-39.3006,72.0,5.4,34.627,-0.00366104025529,0.0001360612,0.28176,2.34606,-0.0347928613948,2.1,0.13,9.71207409346
2017-11-02 07:16:53,53.6505,-39.3006,74.0,5.269,34.635,-0.00366104027627,0.0001392402,0.306414,2.32042,-0.0352772392507,2.0,0.08,9.68109628008
2017-11-02 07:16:53,53.6505,-39.3006,76.0,5.218,34.638,-0.00366104028734,0.0001490951,0.341634,2.32042,-0.0347928613948,1.9,0.07,9.6612136336
2017-11-02 07:16:53,53.6505,-39.3006,78.0,5.109,34.64,-0.00366104030345,0.0001274779,0.21132,2.32042,-0.0347928613948,2.1,0.21,9.62748192636
2017-11-02 07:16:53,53.6505,-39.3006,80.0,4.773,34.662,-0.00366104036183,0.0001252526,0.142641,2.34606,-0.0347928613948,2.1,0.11,9.57362137151
2017-11-02 07:16:53,53.6505,-39.3006,82.0,4.597,34.671,-0.00366104038998,0.0001236631,0.165534,2.33324,-0.0347928613948,2.0,0.05,9.55924323865
2017-11-02 07:16:53,53.6505,-39.3006,84.0,4.521,34.677,-0.00366104040251,0.0001211199,0.107421,2.35888,-0.0357616171067,2.0,0.04,9.55268908055
2017-11-02 07:16:53,53.6505,-39.3006,86.0,4.453,34.682,-0.00366104041362,0.0001192125,0.102138,2.32042,-0.0357616171067,2.1,0.05,9.54138075047
2017-11-02 07:16:53,53.6505,-39.3006,88.0,4.327,34.696,-0.00366104043329,0.0001163514,0.089811,2.3076,-0.0357616171067,2.1,0.04,9.52100620451
2017-11-02 07:16:53,53.6505,-39.3006,90.0,4.299,34.696,-0.00366104043905,0.0001201662,0.086289,2.34606,-0.0352772392507,2.1,0.04,9.50559612169
2017-11-02 07:16:53,53.6505,-39.3006,92.0,4.252,34.701,-0.00366104044731,0.0001198483,0.072201,2.33324,-0.0352772392507,2.0,0.05,9.48974263879
2017-11-02 07:16:53,53.6505,-39.3006,94.0,4.22,34.702,-0.0036610404524,0.0001214378,0.07044,2.33324,-0.0352772392507,1.9,0.04,9.4852525456
2017-11-02 07:16:53,53.6505,-39.3006,96.0,4.195,34.704,-0.0036610404567,0.0001204841,0.063396,2.34606,-0.0357616171067,2.0,0.04,9.48501629424
2017-11-02 07:16:53,53.6505,-39.3006,98.0,4.176,34.706,-0.00366104046018,0.0001182588,0.063396,2.35888,-0.0352772392507,2.1,0.06,9.49944032134
2017-11-02 07:16:53,53.6505,-39.3006,100.0,4.16,34.711,-0.00366104046272,0.0001201662,0.072201,2.33324,-0.0357616171067,2.0,0.07,9.50630670882
2017-11-02 07:16:53,53.6505,-39.3006,102.0,4.128,34.716,-0.00366104046833,0.0001198483,0.058113,2.33324,-0.0352772392507,2.0,0.08,9.49494482241
2017-11-02 07:16:53,53.6505,-39.3006,104.0,4.096,34.72,-0.00366104047354,0.000120802,0.059874,2.34606,-0.0352772392507,2.0,0.04,9.49423523594
2017-11-02 07:16:53,53.6505,-39.3006,106.0,4.073,34.724,-0.00366104047726,0.0001265242,0.05283,2.3076,-0.0357616171067,1.9,0.04,9.48241798653
2017-11-02 07:16:53,53.6505,-39.3006,108.0,4.049,34.728,-0.00366104048135,0.0001201662,0.056352,2.33324,-0.0357616171067,2.0,0.05,9.47203313385
2017-11-02 07:16:53,53.6505,-39.3006,110.0,4.016,34.736,-0.00366104048685,0.0001198483,0.049308,2.33324,-0.0357616171067,2.0,0.05,9.46448892335
2017-11-02 07:16:53,53.6505,-39.3006,112.0,4.008,34.74,-0.00366104048782,0.0001227094,0.047547,2.32042,-0.0357616171067,2.0,0.05,9.45859992955
2017-11-02 07:16:53,53.6505,-39.3006,114.0,4.008,34.741,-0.00366104048782,0.0001227094,0.047547,2.3076,-0.0357616171067,2.0,0.04,9.45459787676
2017-11-02 07:16:53,53.6505,-39.3006,116.0,4.009,34.742,-0.00366104048774,0.0001246168,0.047547,2.33324,-0.0357616171067,2.0,0.03,9.44883371658
2017-11-02 07:16:53,53.6505,-39.3006,118.0,4.009,34.743,-0.00366104048775,0.000123981,0.044025,2.3076,-0.0352772392507,2.0,0.03,9.44518913809
2017-11-02 07:16:53,53.6505,-39.3006,120.0,4.004,34.746,-0.00366104048862,0.0001268421,0.045786,2.33324,-0.0357616171067,2.0,0.06,9.44031269373
2017-11-02 07:16:53,53.6505,-39.3006,122.0,4.0,34.749,-0.00366104048934,0.000123981,0.044025,2.32042,-0.0352772392507,2.0,0.05,9.43743521901
2017-11-02 07:16:53,53.6505,-39.3006,124.0,4.0,34.752,-0.00366104048931,0.0001249347,0.044025,2.34606,-0.0357616171067,2.0,0.04,9.4400190266
2017-11-02 07:16:53,53.6505,-39.3006,126.0,3.996,34.758,-0.0036610404899,0.0001242989,0.040503,2.32042,-0.0357616171067,2.0,0.04,9.43837468917
2017-11-02 07:16:53,53.6505,-39.3006,128.0,3.995,34.759,-0.00366104049016,0.000123981,0.038742,2.33324,-0.0352772392507,2.0,0.05,9.43855085207
2017-11-02 07:16:53,53.6505,-39.3006,130.0,3.995,34.759,-0.00366104049015,0.0001236631,0.040503,2.33324,-0.0357616171067,2.0,0.05,9.43708294606
2017-11-02 07:16:53,53.6505,-39.3006,132.0,3.996,34.76,-0.00366104049012,0.0001265242,0.038742,2.33324,-0.0352772392507,2.0,0.05,9.43227009828
2017-11-02 07:16:53,53.6505,-39.3006,134.0,3.994,34.762,-0.00366104049041,0.0001258884,0.03522,2.33324,-0.0352772392507,2.0,0.05,9.42095368241
2017-11-02 07:16:53,53.6505,-39.3006,136.0,3.986,34.765,-0.00366104049177,0.0001252526,0.040503,2.33324,-0.0357616171067,2.0,0.04,9.40865860638
2017-11-02 07:16:53,53.6505,-39.3006,138.0,3.979,34.766,-0.00366104049286,0.0001440087,0.038742,2.33324,-0.0357616171067,2.0,0.05,9.40865860638
2017-11-02 07:16:53,53.6505,-39.3006,140.0,3.976,34.77,-0.0036610404933,0.00012716,0.038742,2.34606,-0.0362459949627,2.0,0.04,9.40485680919
2017-11-02 07:16:53,53.6505,-39.3006,142.0,3.974,34.774,-0.00366104049364,0.00012716,0.040503,2.33324,-0.0357616171067,2.0,0.06,9.40778110835
2017-11-02 07:16:53,53.6505,-39.3006,144.0,3.971,34.777,-0.00366104049408,0.00012716,0.036981,2.35888,-0.0357616171067,2.0,0.07,9.40953620058
2017-11-02 07:16:53,53.6505,-39.3006,146.0,3.971,34.778,-0.00366104049414,0.0001357433,0.038742,2.34606,-0.0357616171067,2.0,0.05,9.40719616307
2017-11-02 07:16:53,53.6505,-39.3006,148.0,3.972,34.778,-0.00366104049391,0.0001262063,0.033459,2.35888,-0.0362459949627,2.0,0.04,9.4057339868
2017-11-02 07:16:53,53.6505,-39.3006,150.0,3.969,34.78,-0.00366104049451,0.0001262063,0.03522,2.32042,-0.0362459949627,2.0,0.06,9.40310274224
2017-11-02 07:16:53,53.6505,-39.3006,152.0,3.97,34.78,-0.00366104049434,0.0001258884,0.040503,2.32042,-0.0362459949627,2.0,0.05,9.40228430917
2017-11-02 07:16:53,53.6505,-39.3006,154.0,3.966,34.782,-0.003661040495,0.0001265242,0.03522,2.33324,-0.0362459949627,2.0,0.06,9.39871925574
2017-11-02 07:16:53,53.6505,-39.3006,156.0,3.962,34.783,-0.00366104049543,0.0001262063,0.036981,2.34606,-0.0357616171067,2.0,0.08,9.39521419447
2017-11-02 07:16:53,53.6505,-39.3006,158.0,3.971,34.785,-0.0036610404938,0.0001268421,0.03522,2.33324,-0.0352772392507,2.0,0.06,9.38645825445
2017-11-02 07:16:53,53.6505,-39.3006,160.0,3.983,34.79,-0.00366104049197,0.0001265242,0.033459,2.29478,-0.0347928613948,2.0,0.07,9.36693788304
2017-11-02 07:16:53,53.6505,-39.3006,162.0,3.994,34.794,-0.00366104049003,0.0001258884,0.031698,2.32042,-0.0352772392507,2.0,0.04,9.35094928804
2017-11-02 07:16:53,53.6505,-39.3006,164.0,4.021,34.801,-0.00366104048577,0.0001262063,0.031698,2.34606,-0.0357616171067,2.0,0.06,9.33760158055
2017-11-02 07:16:53,53.6505,-39.3006,166.0,4.023,34.806,-0.00366104048559,0.0001268421,0.040503,2.33324,-0.0357616171067,2.0,0.06,9.33731166114
2017-11-02 07:16:53,53.6505,-39.3006,168.0,4.022,34.808,-0.00366104048605,0.0001220736,0.031698,2.33324,-0.0357616171067,2.0,0.06,9.35123970394
2017-11-02 07:16:53,53.6505,-39.3006,170.0,4.004,34.807,-0.00366104048966,0.0001236631,0.03522,2.34606,-0.0352772392507,2.0,0.05,9.36751989049
2017-11-02 07:16:53,53.6505,-39.3006,172.0,3.98,34.806,-0.00366104049299,0.00012716,0.03522,2.3076,-0.0352772392507,2.0,0.06,9.37043056424
2017-11-02 07:16:53,53.6505,-39.3006,174.0,3.971,34.806,-0.00366104049451,0.0001262063,0.031698,2.33324,-0.0357616171067,2.0,0.03,9.36897509474
2017-11-02 07:16:53,53.6505,-39.3006,176.0,3.966,34.806,-0.00366104049527,0.0001290674,0.033459,2.34606,-0.0357616171067,2.0,0.05,9.36955725071
2017-11-02 07:16:53,53.6505,-39.3006,178.0,3.96,34.807,-0.00366104049633,0.0001300211,0.03522,2.33324,-0.0352772392507,2.0,0.06,9.36693788304
2017-11-02 07:16:53,53.6505,-39.3006,180.0,3.953,34.81,-0.00366104049742,0.0001265242,0.033459,2.33324,-0.0352772392507,2.0,0.04,9.36431937446
2017-11-02 07:16:53,53.6505,-39.3006,182.0,3.949,34.811,-0.00366104049799,0.0001281137,0.031698,2.32042,-0.0357616171067,2.0,0.04,9.35705024375
2017-11-02 07:16:53,53.6505,-39.3006,184.0,3.947,34.813,-0.00366104049826,0.0001290674,0.03522,2.33324,-0.0352772392507,2.0,0.06,9.35193674526
2017-11-02 07:16:53,53.6505,-39.3006,186.0,3.954,34.814,-0.00366104049688,0.0001284316,0.03522,2.34606,-0.0352772392507,2.0,0.04,9.34601383544
2017-11-02 07:16:53,53.6505,-39.3006,188.0,3.969,34.821,-0.00366104049507,0.0001233452,0.033459,2.34606,-0.0362459949627,2.0,0.05,9.35356341194
2017-11-02 07:16:53,53.6505,-39.3006,190.0,3.945,34.82,-0.00366104049896,0.0001268421,0.033459,2.34606,-0.0357616171067,2.0,0.05,9.35821285977
2017-11-02 07:16:53,53.6505,-39.3006,192.0,3.934,34.821,-0.00366104050063,0.0001306569,0.031698,2.33324,-0.0357616171067,2.0,0.04,9.36151561327
2017-11-02 07:16:53,53.6505,-39.3006,194.0,3.925,34.822,-0.00366104050222,0.0001255705,0.031698,2.34606,-0.0357616171067,2.0,0.04,9.36402848208
2017-11-02 07:16:53,53.6505,-39.3006,196.0,3.923,34.824,-0.00366104050234,0.0001265242,0.031698,2.33324,-0.0357616171067,2.0,0.04,9.36077121147
2017-11-02 07:16:53,53.6505,-39.3006,198.0,3.954,34.831,-0.00366104049714,0.0001236631,0.031698,2.33324,-0.0357616171067,2.0,0.03,9.36422628775
2017-11-02 07:16:53,53.6505,-39.3006,200.0,3.961,34.833,-0.00366104049599,0.0001233452,0.03522,2.32042,-0.0357616171067,2.0,0.04,9.3603059956
2017-11-02 07:16:53,53.6505,-39.3006,202.0,3.967,34.834,-0.00366104049509,0.0001246168,0.031698,2.29478,-0.0352772392507,2.0,0.04,9.35309861618
2017-11-02 07:16:53,53.6505,-39.3006,204.0,3.981,34.839,-0.00366104049297,0.0001319285,0.029937,2.32042,-0.0362459949627,2.0,0.03,9.35519041045
2017-11-02 07:16:53,53.6505,-39.3006,206.0,3.976,34.839,-0.00366104049363,0.0001230273,0.03522,2.32042,-0.0362459949627,2.0,0.04,9.36286501854
2017-11-02 07:16:53,53.6505,-39.3006,208.0,3.956,34.837,-0.00366104049729,0.0001284316,0.03522,2.32042,-0.0357616171067,2.0,0.05,9.37295788941
2017-11-02 07:16:53,53.6505,-39.3006,210.0,3.936,34.836,-0.00366104050046,0.0001255705,0.026415,2.33324,-0.0357616171067,2.0,0.04,9.37334229925
2017-11-02 07:16:53,53.6505,-39.3006,212.0,3.937,34.837,-0.00366104050013,0.0001268421,0.029937,2.33324,-0.0357616171067,2.0,0.03,9.36402848208
2017-11-02 07:16:53,53.6505,-39.3006,214.0,3.95,34.84,-0.00366104049797,0.0001217557,0.033459,2.3076,-0.0357616171067,2.0,0.04,9.3619343698
2017-11-02 07:16:53,53.6505,-39.3006,216.0,3.956,34.841,-0.00366104049719,0.0001532278,0.028176,2.33324,-0.0357616171067,2.0,0.04,9.36263234618
2017-11-02 07:16:53,53.6505,-39.3006,218.0,3.956,34.841,-0.00366104049726,0.0001227094,0.026415,2.3076,-0.0362459949627,2.0,0.05,9.36542486221
2017-11-02 07:16:53,53.6505,-39.3006,220.0,3.952,34.841,-0.00366104049821,0.0001236631,0.033459,2.33324,-0.0362459949627,2.0,0.05,9.36589037654
2017-11-02 07:16:53,53.6505,-39.3006,222.0,3.938,34.84,-0.00366104050062,0.0001332001,0.029937,2.3076,-0.0357616171067,2.0,0.04,9.3637957758
2017-11-02 07:16:53,53.6505,-39.3006,224.0,3.917,34.839,-0.00366104050413,0.0001227094,0.03522,2.34606,-0.0357616171067,2.0,0.05,9.35705024375
2017-11-02 07:16:53,53.6505,-39.3006,226.0,3.91,34.84,-0.00366104050513,0.0001204841,0.028176,2.34606,-0.0367303728187,2.0,0.04,9.35356341195
2017-11-02 07:16:53,53.6505,-39.3006,228.0,3.902,34.839,-0.00366104050642,0.0001236631,0.031698,2.3076,-0.0357616171067,2.0,0.04,9.35036848798
2017-11-02 07:16:53,53.6505,-39.3006,230.0,3.901,34.84,-0.00366104050665,0.000123981,0.028176,2.32042,-0.0357616171067,2.0,0.03,9.34914894551
2017-11-02 07:16:53,53.6505,-39.3006,232.0,3.916,34.842,-0.00366104050422,0.0001204841,0.033459,2.34606,-0.0357616171067,2.0,0.04,9.34984580408
2017-11-02 07:16:53,53.6505,-39.3006,234.0,3.904,34.842,-0.00366104050656,0.0001230273,0.031698,2.33324,-0.0352772392507,2.0,0.05,9.3603059956
2017-11-02 07:16:53,53.6505,-39.3006,236.0,3.865,34.84,-0.00366104051264,0.0001214378,0.031698,2.34606,-0.0352772392507,2.0,0.04,9.35658524478
2017-11-02 07:16:53,53.6505,-39.3006,238.0,3.865,34.84,-0.00366104051261,0.0001204841,0.031698,2.33324,-0.0352772392507,2.0,0.06,9.35269194211
2017-11-02 07:16:53,53.6505,-39.3006,240.0,3.871,34.842,-0.00366104051172,0.0001195304,0.029937,2.33324,-0.0352772392507,2.0,0.05,9.34938122493
2017-11-02 07:16:53,53.6505,-39.3006,242.0,3.872,34.843,-0.00366104051146,0.0001211199,0.031698,2.3076,-0.0352772392507,2.0,0.05,9.35269194211
2017-11-02 07:16:53,53.6505,-39.3006,244.0,3.873,34.843,-0.00366104051135,0.0001192125,0.031698,2.32042,-0.0352772392507,2.1,0.04,9.35472551988
2017-11-02 07:16:53,53.6505,-39.3006,246.0,3.872,34.844,-0.00366104051154,0.0001169872,0.031698,2.35888,nan,nan,nan,9.35542286591
2017-11-02 07:16:53,53.6505,-39.3006,248.0,3.87,34.844,-0.00366104051193,0.0001201662,0.028176,2.34606,nan,nan,nan,9.35908493298
2017-11-02 07:16:53,53.6505,-39.3006,250.0,3.866,34.845,-0.00366104051247,0.0001188946,0.033459,2.34606,nan,nan,nan,9.35966636807
2017-11-02 07:16:53,53.6505,-39.3006,252.0,3.863,34.846,-0.00366104051304,0.0001223915,0.033459,2.3076,nan,nan,nan,9.35867795362
2017-11-02 07:16:53,53.6505,-39.3006,254.0,3.865,34.848,-0.00366104051266,0.0001192125,0.026415,2.32042,nan,nan,nan,9.35530663734
2017-11-02 07:16:53,53.6505,-39.3006,256.0,3.872,34.851,-0.00366104051154,0.0001147619,0.028176,2.35888,nan,nan,nan,9.35879423132
2017-11-02 07:16:53,53.6505,-39.3006,258.0,3.865,34.851,-0.00366104051275,0.0001185767,0.029937,2.33324,nan,nan,nan,9.35844540331
2017-11-02 07:16:53,53.6505,-39.3006,260.0,3.864,34.851,-0.00366104051286,0.0001179409,0.031698,2.32042,nan,nan,nan,9.36024784553
2017-11-02 07:16:53,53.6505,-39.3006,262.0,3.864,34.851,-0.00366104051291,0.0001157156,0.028176,2.33324,nan,nan,nan,9.35850354025
2017-11-02 07:16:53,53.6505,-39.3006,264.0,3.864,34.851,-0.0036610405129,0.0001179409,0.029937,2.3076,nan,nan,nan,9.36024784553
2017-11-02 07:16:53,53.6505,-39.3006,266.0,3.863,34.851,-0.003661040513,0.0001182588,0.026415,2.32042,nan,nan,nan,9.35792218989
2017-11-02 07:16:53,53.6505,-39.3006,268.0,3.862,34.852,-0.00366104051327,0.0001163514,0.028176,2.35888,nan,nan,nan,9.35426065639
2017-11-02 07:16:53,53.6505,-39.3006,270.0,3.86,34.853,-0.00366104051347,0.0001182588,0.033459,2.33324,nan,nan,nan,9.35123970395
2017-11-02 07:16:53,53.6505,-39.3006,272.0,3.864,34.854,-0.00366104051254,0.0001157156,0.028176,2.33324,nan,nan,nan,9.34833602081
2017-11-02 07:16:53,53.6505,-39.3006,274.0,3.881,34.857,-0.00366104051001,0.0001160335,0.031698,2.32042,nan,nan,nan,9.35094928805
2017-11-02 07:16:53,53.6505,-39.3006,276.0,3.879,34.857,-0.0036610405105,0.0001182588,0.029937,2.32042,nan,nan,nan,9.35356341195
2017-11-02 07:16:53,53.6505,-39.3006,278.0,3.874,34.857,-0.00366104051116,0.000114444,0.031698,2.32042,nan,nan,nan,9.35675961622
2017-11-02 07:16:53,53.6505,-39.3006,280.0,3.868,34.857,-0.00366104051239,0.0001157156,0.033459,2.34606,nan,nan,nan,9.35850354025
2017-11-02 07:16:53,53.6505,-39.3006,282.0,3.871,34.858,-0.00366104051186,0.0001166693,0.029937,2.32042,nan,nan,nan,9.35774779304
2017-11-02 07:16:53,53.6505,-39.3006,284.0,3.865,34.858,-0.00366104051303,0.0001252526,0.026415,2.34606,nan,nan,nan,9.35879423132
2017-11-02 07:16:53,53.6505,-39.3006,286.0,3.861,34.858,-0.00366104051361,0.000114444,0.026415,2.32042,nan,nan,nan,9.35908493298
2017-11-02 07:16:53,53.6505,-39.3006,288.0,3.859,34.858,-0.00366104051386,0.0001157156,0.028176,2.32042,nan,nan,nan,9.36112014118
2017-11-02 07:16:53,53.6505,-39.3006,290.0,3.858,34.858,-0.00366104051403,0.0001182588,0.029937,2.33324,nan,nan,nan,9.36024784553
2017-11-02 07:16:53,53.6505,-39.3006,292.0,3.857,34.858,-0.00366104051428,0.0001182588,0.029937,2.33324,nan,nan,nan,9.36257417916
2017-11-02 07:16:53,53.6505,-39.3006,294.0,3.854,34.858,-0.00366104051475,0.0001163514,0.033459,2.32042,nan,nan,nan,9.36490119105
2017-11-02 07:16:53,53.6505,-39.3006,296.0,3.855,34.859,-0.00366104051451,0.0001173051,0.031698,2.33324,nan,nan,nan,9.35937564523
2017-11-02 07:16:53,53.6505,-39.3006,298.0,3.855,34.859,-0.00366104051452,0.0001153977,0.033459,2.32042,nan,nan,nan,9.35966636807
2017-11-02 07:16:53,53.6505,-39.3006,300.0,3.855,34.86,-0.0036610405147,0.000114444,0.026415,2.33324,nan,nan,nan,9.35879423132
2017-11-02 07:16:53,53.6505,-39.3006,302.0,3.849,34.86,-0.00366104051568,0.0001147619,0.029937,2.33324,nan,nan,nan,9.35908493298
2017-11-02 07:16:53,53.6505,-39.3006,304.0,3.85,34.861,-0.00366104051554,0.0001138082,0.029937,2.32042,nan,nan,nan,9.35356341195
2017-11-02 07:16:53,53.6505,-39.3006,306.0,3.854,34.862,-0.00366104051479,0.0001131724,0.028176,2.35888,nan,nan,nan,9.35065888273
2017-11-02 07:16:53,53.6505,-39.3006,308.0,3.856,34.863,-0.0036610405145,0.0001138082,0.029937,2.32042,nan,nan,nan,9.34949736718
2017-11-02 07:16:53,53.6505,-39.3006,310.0,3.861,34.865,-0.00366104051372,0.0001128545,0.029937,2.35888,nan,nan,nan,9.35182056748
2017-11-02 07:16:53,53.6505,-39.3006,312.0,3.854,34.865,-0.00366104051499,0.0001134903,0.028176,2.32042,nan,nan,nan,9.35216910591
2017-11-02 07:16:53,53.6505,-39.3006,314.0,3.847,34.864,-0.00366104051634,0.0001131724,0.029937,2.32042,nan,nan,nan,9.35588779713
2017-11-02 07:16:53,53.6505,-39.3006,316.0,3.84,34.864,-0.00366104051723,0.0001141261,0.026415,2.33324,nan,nan,nan,9.35995710151
2017-11-02 07:16:53,53.6505,-39.3006,318.1,3.838,34.864,-0.00366104051765,0.0001103113,0.028176,2.33324,nan,nan,nan,9.36461027746
2017-11-02 07:16:53,53.6505,-39.3006,320.1,3.824,34.863,-0.00366104052002,0.0001131724,0.031698,2.34606,nan,nan,nan,9.36199253218
2017-11-02 07:16:53,53.6505,-39.3006,322.0,3.821,34.863,-0.00366104052043,0.0001246168,0.029937,2.33324,nan,nan,nan,9.35850354025
2017-11-02 07:16:53,53.6505,-39.3006,324.0,3.825,34.865,-0.00366104051979,0.0001122187,0.029937,2.32042,nan,nan,nan,9.35559721195
2017-11-02 07:16:53,53.6505,-39.3006,326.0,3.827,34.866,-0.00366104051953,0.0001115829,0.029937,2.33324,nan,nan,nan,9.35472551988
2017-11-02 07:16:53,53.6505,-39.3006,328.0,3.828,34.866,-0.00366104051928,0.0001119008,0.028176,2.32042,nan,nan,nan,9.35402823481
2017-11-02 07:16:53,53.6505,-39.3006,330.0,3.83,34.867,-0.00366104051901,0.0001090397,0.029937,2.34606,nan,nan,nan,9.35559721195
