datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-22 07:24:13,52.9394,-36.4257,0.6,8.517,34.556,-0.00366103971228,0.0002107677,1.556724,2.07684,-0.0357616171067,13.4,nan,11.1475894441
2018-10-22 07:24:13,52.9394,-36.4257,2.0,8.516,34.556,-0.00366103971321,0.0002155362,1.600749,2.10248,-0.0362459949627,10.7,nan,11.1448480571
2018-10-22 07:24:13,52.9394,-36.4257,4.0,8.516,34.556,-0.00366103971365,0.0002025023,1.586661,2.07684,-0.0357616171067,7.8,nan,11.1453646946
2018-10-22 07:24:13,52.9394,-36.4257,6.0,8.518,34.557,-0.00366103971331,0.0002053634,1.586661,2.08966,-0.0362459949627,6.8,nan,11.1407877434
2018-10-22 07:24:13,52.9394,-36.4257,8.0,8.517,34.556,-0.00366103971348,0.0002059992,1.5849,2.08966,-0.0357616171067,4.9,nan,11.1425235548
2018-10-22 07:24:13,52.9394,-36.4257,10.0,8.518,34.556,-0.00366103971346,0.0002025023,1.598988,2.08966,-0.0357616171067,4.3,1.68,11.1405725835
2018-10-22 07:24:13,52.9394,-36.4257,12.0,8.518,34.557,-0.00366103971334,0.0002063171,1.616598,2.08966,-0.0352772392507,3.6,2.02,11.1412898033
2018-10-22 07:24:13,52.9394,-36.4257,14.0,8.521,34.557,-0.00366103971292,0.000200277,1.593705,2.06402,-0.0352772392507,3.6,1.47,11.1396689678
2018-10-22 07:24:13,52.9394,-36.4257,15.9,8.522,34.557,-0.00366103971275,0.0001967801,1.621881,2.07684,-0.0352772392507,3.6,1.69,11.1385933529
2018-10-22 07:24:13,52.9394,-36.4257,18.0,8.523,34.557,-0.00366103971278,0.0002075887,1.643013,2.07684,-0.0352772392507,3.2,1.29,11.1384212665
2018-10-22 07:24:13,52.9394,-36.4257,20.0,8.521,34.557,-0.00366103971301,0.000200277,1.627164,2.06402,-0.0357616171067,2.8,1.14,11.1383782454
2018-10-22 07:24:13,52.9394,-36.4257,22.0,8.524,34.557,-0.00366103971262,0.0002069529,1.634208,2.07684,-0.0357616171067,2.5,1.12,11.1346791987
2018-10-22 07:24:13,52.9394,-36.4257,24.0,8.524,34.557,-0.00366103971265,0.0002015486,1.627164,2.07684,-0.0357616171067,2.3,0.99,11.1345645239
2018-10-22 07:24:13,52.9394,-36.4257,26.0,8.518,34.556,-0.00366103971367,0.0002025023,1.653579,2.07684,-0.0352772392507,2.1,0.93,11.1325149571
2018-10-22 07:24:13,52.9394,-36.4257,28.0,8.517,34.556,-0.0036610397138,0.0001958264,1.635969,2.10248,-0.0362459949627,2.0,0.72,11.132328656
2018-10-22 07:24:13,52.9394,-36.4257,30.0,8.518,34.556,-0.00366103971371,0.0002025023,1.658862,2.08966,-0.0362459949627,1.9,0.81,11.1286464167
2018-10-22 07:24:13,52.9394,-36.4257,32.0,8.518,34.556,-0.00366103971379,0.0002009128,1.63773,2.08966,-0.0362459949627,1.9,1.09,11.1290475215
2018-10-22 07:24:13,52.9394,-36.4257,34.0,8.518,34.556,-0.00366103971388,0.0001993233,1.650057,2.16658,-0.0357616171067,1.9,0.72,11.1261828793
2018-10-22 07:24:13,52.9394,-36.4257,36.0,8.518,34.556,-0.00366103971387,0.0002005949,1.632447,2.08966,-0.0352772392507,1.8,0.43,11.1267987005
2018-10-22 07:24:13,52.9394,-36.4257,38.0,8.518,34.556,-0.0036610397139,0.0002492336,1.643013,2.10248,-0.0352772392507,1.8,0.41,11.1203990805
2018-10-22 07:24:13,52.9394,-36.4257,40.0,8.519,34.556,-0.00366103971388,0.0002272985,1.662384,2.10248,-0.0362459949627,1.8,0.56,11.1229182985
2018-10-22 07:24:13,52.9394,-36.4257,42.0,8.518,34.556,-0.00366103971419,0.0001964622,1.625403,2.08966,-0.0362459949627,1.9,0.47,11.1190252586
2018-10-22 07:24:13,52.9394,-36.4257,44.0,8.517,34.556,-0.00366103971436,0.0002053634,1.616598,2.0512,-0.0357616171067,1.8,0.31,11.1191969749
2018-10-22 07:24:13,52.9394,-36.4257,46.0,8.516,34.556,-0.00366103971455,0.0002031381,1.644774,2.07684,-0.0362459949627,1.8,0.19,11.1168218574
2018-10-22 07:24:13,52.9394,-36.4257,48.0,8.516,34.556,-0.00366103971463,0.0002091782,1.635969,2.08966,-0.0362459949627,1.8,0.23,11.1141327219
2018-10-22 07:24:13,52.9394,-36.4257,50.0,8.516,34.556,-0.00366103971474,0.0002400145,1.648296,2.06402,-0.0357616171067,1.8,0.15,11.11371798
2018-10-22 07:24:13,52.9394,-36.4257,52.0,8.516,34.556,-0.00366103971496,0.0001977338,1.643013,2.07684,-0.0357616171067,1.9,0.18,11.1105722846
2018-10-22 07:24:13,52.9394,-36.4257,54.0,8.514,34.556,-0.00366103971543,0.0001993233,1.646535,2.07684,-0.0357616171067,1.8,0.1,11.1069275135
2018-10-22 07:24:13,52.9394,-36.4257,56.0,8.515,34.556,-0.0036610397156,0.0001986875,1.618359,2.07684,-0.0357616171067,1.8,0.11,11.1051414002
2018-10-22 07:24:13,52.9394,-36.4257,58.0,8.514,34.555,-0.00366103971587,0.0001974159,1.604271,2.10248,-0.0362459949627,1.8,0.12,11.1006562481
2018-10-22 07:24:13,52.9394,-36.4257,60.0,8.512,34.555,-0.00366103971647,0.0002145825,1.634208,2.03838,-0.0357616171067,1.8,0.09,11.0953883384
2018-10-22 07:24:13,52.9394,-36.4257,62.0,8.511,34.555,-0.00366103971691,0.0001986875,1.623642,2.07684,-0.0367303728187,1.8,0.09,11.0903232078
2018-10-22 07:24:13,52.9394,-36.4257,64.0,8.511,34.555,-0.00366103971735,0.0002800699,1.651818,2.08966,-0.0362459949627,1.8,0.09,11.0833223357
2018-10-22 07:24:13,52.9394,-36.4257,66.0,8.51,34.555,-0.00366103971782,0.0002075887,1.641252,2.08966,-0.0362459949627,1.8,0.09,11.0753727711
2018-10-22 07:24:13,52.9394,-36.4257,68.0,8.51,34.555,-0.00366103971848,0.0001942369,1.632447,2.06402,-0.0357616171067,1.8,0.08,11.0623808546
2018-10-22 07:24:13,52.9394,-36.4257,70.0,8.48,34.555,-0.00366103972378,0.0001980517,1.581378,2.08966,-0.0357616171067,1.8,0.09,11.0444394388
2018-10-22 07:24:13,52.9394,-36.4257,72.0,8.475,34.554,-0.00366103972525,0.0002133109,1.598988,2.06402,-0.0367303728187,1.8,0.1,11.0278511246
2018-10-22 07:24:13,52.9394,-36.4257,74.0,8.468,34.554,-0.00366103972754,0.0001990054,1.560246,2.08966,-0.0362459949627,1.8,0.09,11.0009075822
2018-10-22 07:24:13,52.9394,-36.4257,76.0,8.443,34.557,-0.00366103973209,0.0002044097,1.512699,2.08966,-0.0357616171067,1.8,0.07,10.9647993896
2018-10-22 07:24:13,52.9394,-36.4257,78.0,8.434,34.557,-0.00366103973511,0.0002031381,1.495089,2.10248,-0.0362459949627,1.8,0.04,10.9220033476
2018-10-22 07:24:13,52.9394,-36.4257,80.0,8.413,34.559,-0.00366103973991,0.0001891505,1.405278,2.07684,-0.0367303728187,1.8,0.04,10.8549697504
2018-10-22 07:24:13,52.9394,-36.4257,82.0,8.378,34.562,-0.00366103974688,0.0001818388,1.21509,2.1153,-0.0367303728187,1.8,0.08,10.75319938
2018-10-22 07:24:13,52.9394,-36.4257,84.0,8.27,34.58,-0.00366103976759,0.0001751629,0.961506,2.15376,-0.0367303728187,1.9,0.06,10.589085146
2018-10-22 07:24:13,52.9394,-36.4257,86.0,8.114,34.602,-0.00366103979417,0.0001688049,0.743142,2.15376,-0.0372147506746,1.8,0.07,10.4020813562
2018-10-22 07:24:13,52.9394,-36.4257,88.0,7.881,34.628,-0.0036610398317,0.0001535457,0.478992,2.23068,-0.0372147506746,2.0,0.08,10.1845747684
2018-10-22 07:24:13,52.9394,-36.4257,90.0,7.451,34.642,-0.00366103990502,0.0001411476,0.279999,2.29478,-0.0372147506746,1.9,0.05,9.95594973739
2018-10-22 07:24:13,52.9394,-36.4257,92.0,7.125,34.639,-0.00366103995616,0.0001386044,0.200754,2.29478,-0.0376991285306,1.8,0.07,9.89167703112
2018-10-22 07:24:13,52.9394,-36.4257,94.0,6.984,34.673,-0.00366103997918,0.0001446445,0.15849,2.28196,-0.0372147506746,1.9,0.05,9.88857383991
2018-10-22 07:24:13,52.9394,-36.4257,96.0,6.894,34.68,-0.00366103999266,0.0001332001,0.125031,2.28196,-0.0372147506746,1.9,0.05,9.89520366601
2018-10-22 07:24:13,52.9394,-36.4257,98.0,6.878,34.686,-0.00366103999484,0.0001379686,0.121509,2.26914,-0.0376991285306,1.9,0.03,9.92825789825
2018-10-22 07:24:13,52.9394,-36.4257,100.0,6.876,34.693,-0.00366103999526,0.0001357433,0.12327,2.25632,-0.0376991285306,1.8,0.05,9.98693564531
2018-10-22 07:24:13,52.9394,-36.4257,102.0,6.935,34.716,-0.00366103998559,0.000139876,0.121509,2.23068,-0.0372147506746,1.8,0.06,10.0624735078
2018-10-22 07:24:13,52.9394,-36.4257,104.0,6.934,34.728,-0.00366103998814,0.0001386044,0.117987,2.20504,-0.0376991285306,1.8,0.07,10.0683807038
2018-10-22 07:24:13,52.9394,-36.4257,106.0,6.836,34.739,-0.00366104000503,0.0001386044,0.100377,2.20504,-0.0376991285306,1.8,0.07,10.0614091335
2018-10-22 07:24:13,52.9394,-36.4257,108.0,6.738,34.75,-0.00366104002085,0.0001363791,0.093333,2.1794,-0.0381835063866,1.9,0.09,10.0732515622
2018-10-22 07:24:13,52.9394,-36.4257,110.0,6.603,34.762,-0.00366104004341,0.0001401939,0.073962,2.16658,-0.0386678842426,1.7,0.04,10.0472809637
2018-10-22 07:24:13,52.9394,-36.4257,112.0,6.526,34.765,-0.00366104005596,0.0001373328,0.068679,2.16658,-0.0386678842426,1.8,0.05,10.0142437963
2018-10-22 07:24:13,52.9394,-36.4257,114.0,6.455,34.765,-0.00366104006725,0.0001354254,0.063396,2.1794,-0.0386678842426,1.8,0.04,9.99109339977
2018-10-22 07:24:13,52.9394,-36.4257,116.0,6.435,34.764,-0.00366104007076,0.0001370149,0.059874,2.16658,-0.0391522620985,1.8,0.04,9.98883212843
2018-10-22 07:24:13,52.9394,-36.4257,118.0,6.424,34.765,-0.00366104007305,0.0001395581,0.054591,2.1794,-0.0386678842426,1.9,0.05,9.99725218717
2018-10-22 07:24:13,52.9394,-36.4257,120.0,6.398,34.767,-0.00366104007802,0.0001344717,0.056352,2.1794,-0.0391522620985,1.8,0.06,9.99938997088
2018-10-22 07:24:13,52.9394,-36.4257,122.0,6.372,34.769,-0.00366104008212,0.0001373328,0.051069,2.19222,-0.0396366399545,1.7,0.04,10.0049255995
2018-10-22 07:24:13,52.9394,-36.4257,124.0,6.337,34.773,-0.00366104008837,0.0001347896,0.05283,2.1794,-0.0396366399545,1.8,0.07,9.98858091387
2018-10-22 07:24:13,52.9394,-36.4257,126.0,6.271,34.773,-0.00366104009962,0.0001395581,0.047547,2.20504,-0.0396366399545,1.8,0.05,9.9532351884
2018-10-22 07:24:13,52.9394,-36.4257,128.0,6.234,34.774,-0.00366104010568,0.0002149004,0.047547,2.21786,-0.0391522620985,1.8,0.04,9.93873922821
2018-10-22 07:24:13,52.9394,-36.4257,130.0,6.233,34.776,-0.00366104010608,0.0001319285,0.047547,2.15376,-0.0391522620985,1.8,0.06,9.91778976736
2018-10-22 07:24:13,52.9394,-36.4257,132.0,6.221,34.777,-0.00366104010901,0.0001379686,0.045786,2.15376,-0.0391522620985,1.8,0.06,9.86193426701
2018-10-22 07:24:13,52.9394,-36.4257,134.0,6.174,34.776,-0.00366104011696,0.0001309748,0.045786,2.20504,-0.0391522620985,1.9,0.05,9.78007691152
2018-10-22 07:24:13,52.9394,-36.4257,136.0,6.104,34.77,-0.00366104012827,0.0001316106,0.047547,2.21786,-0.0386678842426,1.8,0.04,9.69078317579
2018-10-22 07:24:13,52.9394,-36.4257,138.0,6.067,34.764,-0.00366104013443,0.0001325643,0.038742,2.23068,-0.0386678842426,1.9,0.05,9.59927890511
2018-10-22 07:24:13,52.9394,-36.4257,140.0,6.019,34.758,-0.00366104014244,0.0001414655,0.047547,2.2435,-0.0396366399545,1.8,0.05,9.48100108094
2018-10-22 07:24:13,52.9394,-36.4257,142.0,5.876,34.746,-0.0036610401659,0.0001274779,0.040503,2.29478,-0.0396366399545,1.8,0.06,9.38336677968
2018-10-22 07:24:13,52.9394,-36.4257,144.0,5.849,34.743,-0.00366104017058,0.0001284316,0.036981,2.28196,-0.0391522620985,1.8,0.08,9.35937564508
2018-10-22 07:24:13,52.9394,-36.4257,146.0,5.82,34.744,-0.00366104017521,0.0001268421,0.03522,2.32042,-0.0401210178105,1.9,0.08,9.36239968047
2018-10-22 07:24:13,52.9394,-36.4257,148.0,5.805,34.744,-0.00366104017778,0.0001246168,0.038742,2.33324,-0.0386678842426,1.9,0.05,9.34717484344
2018-10-22 07:24:13,52.9394,-36.4257,150.0,5.793,34.743,-0.00366104017976,0.0001262063,0.03522,2.29478,-0.0396366399545,1.8,0.05,9.33105197598
2018-10-22 07:24:13,52.9394,-36.4257,152.0,5.766,34.743,-0.00366104018471,0.0001268421,0.036981,2.3076,-0.0396366399545,1.8,0.04,9.30698649426
2018-10-22 07:24:13,52.9394,-36.4257,154.0,5.75,34.742,-0.0036610401875,0.0001277958,0.036981,2.3076,-0.0401210178105,1.9,0.05,9.28967667963
2018-10-22 07:24:13,52.9394,-36.4257,156.0,5.735,34.742,-0.00366104019012,0.0001300211,0.038742,2.32042,-0.0406053956665,1.8,0.05,9.27539567387
2018-10-22 07:24:13,52.9394,-36.4257,158.0,5.728,34.742,-0.00366104019132,0.000123981,0.038742,2.34606,-0.0406053956665,1.8,0.05,9.25568641508
2018-10-22 07:24:13,52.9394,-36.4257,160.0,5.695,34.741,-0.0036610401968,0.0001192125,0.038742,2.33324,-0.0401210178105,1.9,0.05,9.21487283273
2018-10-22 07:24:13,52.9394,-36.4257,162.0,5.63,34.741,-0.00366104020713,0.0001157156,0.033459,2.34606,-0.0401210178105,1.8,0.07,9.20893723884
2018-10-22 07:24:13,52.9394,-36.4257,164.0,5.613,34.74,-0.00366104021065,0.0001179409,0.038742,2.34606,-0.0396366399545,1.9,0.04,9.26941450904
2018-10-22 07:24:13,52.9394,-36.4257,166.0,5.58,34.74,-0.00366104021557,0.0001204841,0.033459,2.33324,-0.0401210178105,1.8,0.05,9.36053860003
2018-10-22 07:24:13,52.9394,-36.4257,168.0,5.534,34.743,-0.00366104022289,0.0001201662,0.036981,2.34606,-0.0396366399545,1.8,0.04,9.43626103584
2018-10-22 07:24:13,52.9394,-36.4257,170.0,5.523,34.745,-0.00366104022423,0.0001233452,0.03522,2.29478,-0.0396366399545,1.8,0.05,9.55691888439
2018-10-22 07:24:13,52.9394,-36.4257,172.0,5.591,34.758,-0.00366104021262,0.0001255705,0.036981,2.25632,-0.0396366399545,1.8,0.04,9.66707065705
2018-10-22 07:24:13,52.9394,-36.4257,174.0,5.672,34.772,-0.00366104019983,0.0001287495,0.03522,2.2435,-0.0391522620985,1.8,0.04,9.71693448552
2018-10-22 07:24:13,52.9394,-36.4257,176.0,5.722,34.782,-0.00366104019308,0.0001322464,0.03522,2.1794,-0.0396366399545,1.8,0.06,9.71869709032
2018-10-22 07:24:13,52.9394,-36.4257,178.0,5.74,34.788,-0.00366104019003,0.0001300211,0.03522,2.20504,-0.0401210178105,1.8,0.05,9.69611586633
2018-10-22 07:24:13,52.9394,-36.4257,180.0,5.793,34.796,-0.00366104018183,0.0001344717,0.033459,2.21786,-0.0396366399545,1.8,0.05,9.64896974743
2018-10-22 07:24:13,52.9394,-36.4257,182.0,5.786,34.795,-0.00366104018553,0.0001347896,0.028176,2.21786,-0.0406053956665,1.8,0.05,9.53573250922
2018-10-22 07:24:13,52.9394,-36.4257,184.0,5.647,34.779,-0.00366104021064,0.0001297032,0.033459,2.26914,-0.0406053956665,1.8,0.04,9.39246963516
2018-10-22 07:24:13,52.9394,-36.4257,186.0,5.477,34.762,-0.00366104023711,0.0001220736,0.03522,2.29478,-0.0406053956665,1.8,0.05,9.29077184959
2018-10-22 07:24:13,52.9394,-36.4257,188.0,5.429,34.757,-0.00366104024271,0.0001211199,0.033459,2.32042,-0.0406053956665,1.8,0.06,9.2363695851
2018-10-22 07:24:13,52.9394,-36.4257,190.0,5.391,34.755,-0.00366104024932,0.0001319285,0.033459,2.32042,-0.0401210178105,1.9,0.06,9.17637109594
2018-10-22 07:24:13,52.9394,-36.4257,192.0,5.38,34.756,-0.00366104025075,0.0001242989,0.036981,2.35888,-0.0401210178105,1.9,0.05,9.199586327
2018-10-22 07:24:13,52.9394,-36.4257,194.0,5.416,34.764,-0.00366104024299,0.0001201662,0.036981,2.35888,-0.0406053956665,1.9,0.06,9.30652440947
2018-10-22 07:24:13,52.9394,-36.4257,196.0,5.499,34.779,-0.00366104023219,0.0001297032,0.029937,2.29478,-0.0406053956665,1.9,0.05,9.30692873221
2018-10-22 07:24:13,52.9394,-36.4257,198.0,5.466,34.776,-0.00366104023795,0.0001274779,0.03522,2.3076,-0.0401210178105,1.8,0.04,9.1966237173
2018-10-22 07:24:13,52.9394,-36.4257,200.0,5.335,34.763,-0.00366104026016,0.0001246168,0.033459,2.34606,-0.0401210178105,1.8,0.06,9.06265715164
2018-10-22 07:24:13,52.9394,-36.4257,202.0,5.239,34.753,-0.00366104027578,0.0001169872,0.033459,2.3717,-0.0406053956665,1.8,0.05,8.97578672446
2018-10-22 07:24:13,52.9394,-36.4257,204.0,5.164,34.749,-0.00366104028808,0.000117623,0.031698,2.3717,-0.0406053956665,1.8,0.06,8.89689185951
2018-10-22 07:24:13,52.9394,-36.4257,206.0,5.137,34.75,-0.00366104029217,0.0001160335,0.03522,2.39734,-0.0410897735224,1.8,0.05,8.82308423375
2018-10-22 07:24:13,52.9394,-36.4257,208.0,5.129,34.752,-0.00366104029346,0.000114444,0.033459,2.39734,-0.0406053956665,1.8,0.05,8.76753089632
2018-10-22 07:24:13,52.9394,-36.4257,210.0,5.126,34.755,-0.00366104029409,0.0001131724,0.03522,2.4358,-0.0401210178105,1.8,0.06,8.74084492161
2018-10-22 07:24:13,52.9394,-36.4257,212.0,5.115,34.757,-0.00366104029608,0.0001109471,0.036981,2.44862,-0.0406053956665,1.8,0.05,8.7329539009
2018-10-22 07:24:13,52.9394,-36.4257,214.0,5.094,34.759,-0.00366104029932,0.0001109471,0.038742,2.42298,-0.0406053956665,1.8,0.05,8.73805260488
2018-10-22 07:24:13,52.9394,-36.4257,216.0,5.087,34.759,-0.00366104030046,0.0001150798,0.036981,2.46144,-0.0401210178105,1.8,0.06,8.7547142708
2018-10-22 07:24:13,52.9394,-36.4257,218.0,5.081,34.759,-0.00366104030154,0.0001096755,0.031698,2.41016,-0.0396366399545,1.8,0.07,8.78598584117
2018-10-22 07:24:13,52.9394,-36.4257,220.0,5.058,34.761,-0.00366104030524,0.0001119008,0.040503,2.42298,-0.0401210178105,1.9,0.03,8.83791966606
2018-10-22 07:24:13,52.9394,-36.4257,222.0,5.04,34.765,-0.00366104030813,0.0001125366,0.038742,2.4358,-0.0401210178105,1.8,0.04,8.90127820134
2018-10-22 07:24:13,52.9394,-36.4257,224.0,5.086,34.774,-0.00366104029839,0.0001160335,0.03522,2.39734,-0.0406053956665,1.8,0.05,8.98982062545
2018-10-22 07:24:13,52.9394,-36.4257,226.0,5.157,34.789,-0.00366104028922,0.0001185767,0.029937,2.35888,-0.0401210178105,1.8,0.04,8.98332152437
2018-10-22 07:24:13,52.9394,-36.4257,228.0,5.099,34.787,-0.00366104029874,0.0001141261,0.029937,2.38452,-0.0401210178105,1.9,0.03,8.94318357312
2018-10-22 07:24:13,52.9394,-36.4257,230.0,5.075,34.786,-0.00366104030265,0.0001128545,0.033459,2.41016,-0.0410897735224,1.8,0.04,8.94061431964
2018-10-22 07:24:13,52.9394,-36.4257,232.0,5.074,34.786,-0.00366104030281,0.0001128545,0.040503,2.3717,-0.0410897735224,1.9,0.03,8.95477235385
2018-10-22 07:24:13,52.9394,-36.4257,234.0,5.092,34.789,-0.00366104029937,0.0001138082,0.033459,2.4358,-0.0415741513784,1.9,0.05,8.98501786359
2018-10-22 07:24:13,52.9394,-36.4257,236.0,5.169,34.803,-0.00366104028675,0.0001201662,0.033459,2.35888,-0.0401210178105,1.8,0.04,9.01075228477
2018-10-22 07:24:13,52.9394,-36.4257,238.0,5.229,34.814,-0.00366104027864,0.000120802,0.029937,2.35888,-0.0410897735224,1.8,0.05,8.96162341017
2018-10-22 07:24:13,52.9394,-36.4257,240.0,5.16,34.808,-0.00366104029034,0.0001141261,0.03522,2.3717,-0.0410897735224,1.9,0.05,8.87164226992
2018-10-22 07:24:13,52.9394,-36.4257,242.0,5.094,34.801,-0.00366104030142,0.00012716,0.03522,2.42298,-0.0415741513784,1.8,0.06,8.78760682566
2018-10-22 07:24:13,52.9394,-36.4257,244.0,5.047,34.797,-0.00366104030831,0.0001166693,0.03522,2.42298,-0.0420585292344,1.9,0.05,8.73912645164
2018-10-22 07:24:13,52.9394,-36.4257,246.0,5.033,34.795,-0.00366104031192,0.0001125366,0.03522,2.41016,-0.0415741513784,1.8,0.04,8.68178107831
2018-10-22 07:24:13,52.9394,-36.4257,248.0,5.007,34.791,-0.00366104031595,0.0001103113,0.03522,2.4358,nan,nan,nan,8.61619700448
2018-10-22 07:24:13,52.9394,-36.4257,250.0,4.936,34.79,-0.00366104032749,0.0001071323,0.038742,2.47426,nan,nan,nan,8.58902711236
2018-10-22 07:24:13,52.9394,-36.4257,252.0,4.903,34.788,-0.00366104033348,0.0001071323,0.036981,2.4999,nan,nan,nan,8.61577436188
2018-10-22 07:24:13,52.9394,-36.4257,254.0,4.893,34.787,-0.00366104033477,0.0001093576,0.03522,2.46144,nan,nan,nan,8.65050991412
2018-10-22 07:24:13,52.9394,-36.4257,256.0,4.862,34.784,-0.00366104033984,0.000108086,0.03522,2.44862,nan,nan,nan,8.68156791242
2018-10-22 07:24:13,52.9394,-36.4257,258.0,4.835,34.782,-0.00366104034471,0.0001084039,0.029937,2.44862,nan,nan,nan,8.69970844491
2018-10-22 07:24:13,52.9394,-36.4257,260.0,4.814,34.783,-0.00366104034776,0.0001071323,0.031698,2.42298,nan,nan,nan,8.71125558893
2018-10-22 07:24:13,52.9394,-36.4257,262.0,4.806,34.782,-0.00366104034978,0.0001071323,0.03522,2.4358,nan,nan,nan,8.72110591085
2018-10-22 07:24:13,52.9394,-36.4257,264.0,4.782,34.78,-0.003661040353,0.0001090397,0.03522,2.41016,nan,nan,nan,8.71639329412
2018-10-22 07:24:13,52.9394,-36.4257,266.0,4.78,34.78,-0.00366104035319,0.0001084039,0.038742,2.44862,nan,nan,nan,8.68817884479
2018-10-22 07:24:13,52.9394,-36.4257,268.0,4.789,34.782,-0.00366104035169,0.0001074502,0.033459,2.46144,nan,nan,nan,8.65980330909
2018-10-22 07:24:13,52.9394,-36.4257,270.0,4.806,34.785,-0.00366104034897,0.0001071323,0.031698,2.44862,nan,nan,nan,8.62761731785
2018-10-22 07:24:13,52.9394,-36.4257,272.1,4.817,34.787,-0.00366104034699,0.0001064965,0.03522,2.44862,nan,nan,nan,8.59888806688
2018-10-22 07:24:13,52.9394,-36.4257,274.0,4.828,34.791,-0.00366104034604,0.0001103113,0.03522,2.46144,nan,nan,nan,8.58182919538
2018-10-22 07:24:13,52.9394,-36.4257,276.0,4.826,34.791,-0.0036610403461,0.0001084039,0.038742,2.46144,nan,nan,nan,8.56669817862
2018-10-22 07:24:13,52.9394,-36.4257,278.0,4.833,34.794,-0.00366104034455,0.0001115829,0.033459,2.48708,nan,nan,nan,8.55479344255
2018-10-22 07:24:13,52.9394,-36.4257,280.0,4.858,34.8,-0.00366104034128,0.0001045891,0.033459,2.48708,nan,nan,nan,8.58498532837
2018-10-22 07:24:13,52.9394,-36.4257,282.0,4.85,34.8,-0.00366104034318,0.0001074502,0.033459,2.46144,nan,nan,nan,8.67943658316
2018-10-22 07:24:13,52.9394,-36.4257,284.0,4.796,34.796,-0.00366104035368,0.0001093576,0.033459,2.4358,nan,nan,nan,8.79798927566
2018-10-22 07:24:13,52.9394,-36.4257,286.0,4.693,34.787,-0.0036610403706,0.0001064965,0.031698,2.41016,nan,nan,nan,8.8844044687
2018-10-22 07:24:13,52.9394,-36.4257,288.0,4.632,34.781,-0.00366104037856,0.0001077681,0.033459,2.41016,nan,nan,nan,8.93629372437
2018-10-22 07:24:13,52.9394,-36.4257,290.0,4.586,34.778,-0.00366104038575,0.0001074502,0.031698,2.39734,nan,nan,nan,8.95941272962
2018-10-22 07:24:13,52.9394,-36.4257,292.0,4.56,34.776,-0.00366104038991,0.0001099934,0.033459,2.38452,nan,nan,nan,8.97002975552
2018-10-22 07:24:13,52.9394,-36.4257,294.0,4.537,34.775,-0.00366104039352,0.0001096755,0.029937,2.41016,nan,nan,nan,8.95830762595
2018-10-22 07:24:13,52.9394,-36.4257,296.0,4.533,34.777,-0.00366104039357,0.0001071323,0.031698,2.3717,nan,nan,nan,8.9210476732
2018-10-22 07:24:13,52.9394,-36.4257,298.0,4.544,34.779,-0.00366104039145,0.0001084039,0.033459,2.39734,nan,nan,nan,8.88166871104
2018-10-22 07:24:13,52.9394,-36.4257,300.0,4.546,34.78,-0.00366104039094,0.0001087218,0.033459,2.38452,nan,nan,nan,8.82183567271
2018-10-22 07:24:13,52.9394,-36.4257,302.0,4.563,34.785,-0.00366104038759,0.000104907,0.024654,2.42298,nan,nan,nan,8.71767826346
2018-10-22 07:24:13,52.9394,-36.4257,304.0,4.627,34.801,-0.00366104037577,0.0001099934,0.033459,2.42298,nan,nan,nan,8.61429529937
2018-10-22 07:24:13,52.9394,-36.4257,306.0,4.694,34.817,-0.00366104036475,0.0001068144,0.033459,2.46144,nan,nan,nan,8.56921789941
2018-10-22 07:24:13,52.9394,-36.4257,308.0,4.726,34.824,-0.00366104035986,0.0001055428,0.029937,2.44862,nan,nan,nan,8.54908377682
2018-10-22 07:24:13,52.9394,-36.4257,310.0,4.781,34.835,-0.00366104035,0.0001052249,0.031698,2.47426,nan,nan,nan,8.53647506769
2018-10-22 07:24:13,52.9394,-36.4257,312.0,4.863,34.85,-0.0036610403377,0.0001068144,0.031698,2.47426,nan,nan,nan,8.54259365903
2018-10-22 07:24:13,52.9394,-36.4257,314.0,4.959,34.868,-0.00366104032107,0.0001093576,0.033459,2.46144,nan,nan,nan,8.55222617429
2018-10-22 07:24:13,52.9394,-36.4257,316.0,5.033,34.88,-0.00366104030894,0.0001064965,0.036981,2.4358,nan,nan,nan,8.56837789852
2018-10-22 07:24:13,52.9394,-36.4257,318.0,5.045,34.885,-0.00366104030809,0.000111265,0.031698,2.46144,nan,nan,nan,8.57026803259
2018-10-22 07:24:13,52.9394,-36.4257,320.0,5.059,34.887,-0.00366104030517,0.0001090397,0.033459,2.44862,nan,nan,nan,8.58224993656
2018-10-22 07:24:13,52.9394,-36.4257,322.0,5.108,34.895,-0.00366104029759,0.0001074502,0.033459,2.42298,nan,nan,nan,8.59156486245
2018-10-22 07:24:13,52.9394,-36.4257,324.0,5.116,34.898,-0.00366104029667,0.0001093576,0.033459,2.42298,nan,nan,nan,8.58898499923
2018-10-22 07:24:13,52.9394,-36.4257,326.0,5.108,34.898,-0.00366104029852,0.000108086,0.028176,2.44862,nan,nan,nan,8.58224993656
2018-10-22 07:24:13,52.9394,-36.4257,328.0,5.079,34.898,-0.00366104030322,0.0001125366,0.031698,2.44862,nan,nan,nan,8.57447003406
2018-10-22 07:24:13,52.9394,-36.4257,330.0,5.076,34.899,-0.00366104030341,0.0001090397,0.028176,2.4358,nan,nan,nan,8.57762307805
