datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:10:24,51.9461,-39.4906,0.4,4.567,34.613,-0.00366104038694,0.0001376507,0.426162,2.21786,-0.0347928613948,10.4,nan,10.3608589699
2018-02-16 07:10:24,51.9461,-39.4906,2.2,4.576,34.609,-0.00366104038829,0.0001312927,0.426162,2.21786,-0.0352772392507,8.2,nan,10.3589296807
2018-02-16 07:10:24,51.9461,-39.4906,3.8,4.577,34.609,-0.00366104038872,0.0001328822,0.426162,2.21786,-0.0352772392507,7.8,nan,10.3562267821
2018-02-16 07:10:24,51.9461,-39.4906,6.0,4.58,34.609,-0.00366104038816,0.0001347896,0.445533,2.23068,-0.0352772392507,4.3,1.89,10.354915003
2018-02-16 07:10:24,51.9461,-39.4906,8.0,4.58,34.609,-0.00366104038825,0.000133518,0.438489,2.2435,-0.0338241056828,4.9,2.28,10.3556626924
2018-02-16 07:10:24,51.9461,-39.4906,10.0,4.579,34.609,-0.00366104038835,0.0001322464,0.433206,2.21786,-0.0352772392507,4.5,1.93,10.3531706481
2018-02-16 07:10:24,51.9461,-39.4906,12.0,4.582,34.609,-0.00366104038777,0.0001306569,0.433206,2.23068,-0.0347928613948,4.1,1.9,10.3520691335
2018-02-16 07:10:24,51.9461,-39.4906,14.0,4.583,34.609,-0.00366104038761,0.0001325643,0.438489,2.21786,-0.0347928613948,3.4,1.55,10.3512430905
2018-02-16 07:10:24,51.9461,-39.4906,16.0,4.583,34.609,-0.00366104038769,0.0001421013,0.436728,2.2435,-0.0352772392507,3.8,1.83,10.3546526712
2018-02-16 07:10:24,51.9461,-39.4906,18.0,4.582,34.609,-0.00366104038787,0.0001379686,0.447294,2.1794,-0.0352772392507,2.8,1.35,10.3494077248
2018-02-16 07:10:24,51.9461,-39.4906,20.0,4.583,34.609,-0.00366104038763,0.0001325643,0.464904,2.21786,-0.0352772392507,2.4,1.07,10.3494077248
2018-02-16 07:10:24,51.9461,-39.4906,22.0,4.584,34.609,-0.00366104038746,0.0001312927,0.450816,2.2435,-0.0352772392507,2.1,1.03,10.345214081
2018-02-16 07:10:24,51.9461,-39.4906,24.0,4.585,34.609,-0.00366104038734,0.0001306569,0.443772,2.23068,-0.0352772392507,2.3,1.0,10.345738174
2018-02-16 07:10:24,51.9461,-39.4906,26.0,4.587,34.609,-0.00366104038699,0.0001341538,0.443772,2.21786,-0.0357616171067,2.2,0.98,10.3433800079
2018-02-16 07:10:24,51.9461,-39.4906,28.0,4.59,34.609,-0.00366104038638,0.0001395581,0.438489,2.23068,-0.0347928613948,2.3,0.82,10.3408260614
2018-02-16 07:10:24,51.9461,-39.4906,30.0,4.589,34.609,-0.00366104038663,0.0001319285,0.433206,2.21786,-0.0347928613948,2.2,0.39,10.3391893172
2018-02-16 07:10:24,51.9461,-39.4906,32.0,4.594,34.61,-0.00366104038569,0.0001284316,0.433206,2.2435,-0.0352772392507,2.1,0.23,10.3401713261
2018-02-16 07:10:24,51.9461,-39.4906,34.0,4.591,34.609,-0.00366104038638,0.000130339,0.426162,2.21786,-0.0347928613948,2.0,0.49,10.3437729905
2018-02-16 07:10:24,51.9461,-39.4906,36.0,4.59,34.609,-0.00366104038653,0.0001319285,0.429684,2.21786,-0.0357616171067,2.1,0.44,10.3414808468
2018-02-16 07:10:24,51.9461,-39.4906,38.0,4.589,34.609,-0.0036610403866,0.000130339,0.445533,2.2435,-0.0352772392507,2.1,0.35,10.342790568
2018-02-16 07:10:24,51.9461,-39.4906,40.0,4.59,34.609,-0.00366104038646,0.0001332001,0.420879,2.21786,-0.0347928613948,2.1,0.39,10.3411534478
2018-02-16 07:10:24,51.9461,-39.4906,42.0,4.59,34.609,-0.00366104038641,0.0001325643,0.434967,2.2435,-0.0352772392507,2.1,0.22,10.338862006
2018-02-16 07:10:24,51.9461,-39.4906,44.0,4.59,34.609,-0.00366104038634,0.0001351075,0.445533,6.06386,-0.0357616171067,2.1,0.38,10.3423321428
2018-02-16 07:10:24,51.9461,-39.4906,46.0,4.589,34.609,-0.00366104038683,0.0001297032,0.426162,2.21786,-0.0352772392507,2.0,0.2,10.3385347072
2018-02-16 07:10:24,51.9461,-39.4906,47.9,4.588,34.609,-0.00366104038683,0.0001306569,0.433206,2.23068,-0.0357616171067,2.0,0.23,10.3434455038
2018-02-16 07:10:24,51.9461,-39.4906,50.0,4.588,34.609,-0.00366104038674,0.0001341538,0.431445,2.23068,-0.0352772392507,2.1,0.16,10.3410224918
2018-02-16 07:10:24,51.9461,-39.4906,52.0,4.588,34.609,-0.00366104038672,0.0001293853,0.434967,2.2435,-0.0352772392507,2.0,0.13,10.3399749153
2018-02-16 07:10:24,51.9461,-39.4906,54.0,4.589,34.609,-0.00366104038665,0.0001344717,0.44025,2.20504,-0.0352772392507,2.1,0.19,10.3394511752
2018-02-16 07:10:24,51.9461,-39.4906,56.0,4.589,34.609,-0.00366104038664,0.0001338359,0.447294,2.20504,-0.0352772392507,2.1,0.15,10.3376183375
2018-02-16 07:10:24,51.9461,-39.4906,58.0,4.59,34.609,-0.00366104038643,0.0001322464,0.429684,2.23068,-0.0352772392507,2.1,0.13,10.3334304687
2018-02-16 07:10:24,51.9461,-39.4906,60.0,4.591,34.609,-0.00366104038629,0.000130339,0.442011,2.2435,-0.0347928613948,2.0,0.17,10.3336267293
2018-02-16 07:10:24,51.9461,-39.4906,62.1,4.591,34.609,-0.00366104038635,0.0001316106,0.429684,2.21786,-0.0352772392507,2.0,0.15,10.3344772436
2018-02-16 07:10:24,51.9461,-39.4906,64.0,4.591,34.609,-0.00366104038618,0.0001322464,0.424401,2.21786,-0.0357616171067,2.0,0.11,10.3315989211
2018-02-16 07:10:24,51.9461,-39.4906,66.0,4.592,34.609,-0.00366104038614,0.0001300211,0.426162,2.20504,-0.0357616171067,2.0,0.1,10.3336921504
2018-02-16 07:10:24,51.9461,-39.4906,68.0,4.591,34.609,-0.00366104038623,0.0001316106,0.426162,2.21786,-0.0347928613948,2.0,0.1,10.3289831051
2018-02-16 07:10:24,51.9461,-39.4906,70.0,4.592,34.609,-0.00366104038604,0.0001347896,0.429684,2.23068,-0.0347928613948,2.0,0.11,10.332213754
2018-02-16 07:10:24,51.9461,-39.4906,72.0,4.593,34.609,-0.00366104038595,0.0001319285,0.429684,2.23068,-0.0343084835388,2.0,0.12,10.3329071294
2018-02-16 07:10:24,51.9461,-39.4906,74.0,4.593,34.609,-0.00366104038599,0.0001344717,0.427923,2.20504,-0.0347928613948,2.0,0.09,10.3300293354
2018-02-16 07:10:24,51.9461,-39.4906,76.0,4.592,34.609,-0.0036610403861,0.0001328822,0.429684,2.2435,-0.0347928613948,2.0,0.08,10.3276362721
2018-02-16 07:10:24,51.9461,-39.4906,78.0,4.592,34.609,-0.00366104038614,0.0001344717,0.436728,2.23068,-0.0352772392507,2.1,0.08,10.3304086255
2018-02-16 07:10:24,51.9461,-39.4906,80.0,4.591,34.609,-0.00366104038614,0.0001319285,0.427923,2.21786,-0.0347928613948,2.0,0.1,10.3302516759
2018-02-16 07:10:24,51.9461,-39.4906,82.0,4.591,34.609,-0.0036610403862,0.0001319285,0.433206,2.19222,-0.0352772392507,2.0,0.04,10.3289438739
2018-02-16 07:10:24,51.9461,-39.4906,84.0,4.591,34.609,-0.00366104038629,0.0001312927,0.436728,2.21786,-0.0357616171067,2.0,0.1,10.3300293354
2018-02-16 07:10:24,51.9461,-39.4906,85.9,4.591,34.609,-0.00366104038631,0.0001354254,0.427923,2.21786,-0.0347928613948,2.0,0.1,10.3310756938
2018-02-16 07:10:24,51.9461,-39.4906,88.0,4.591,34.609,-0.00366104038618,0.0001332001,0.433206,2.21786,-0.0347928613948,2.0,0.11,10.328460038
2018-02-16 07:10:24,51.9461,-39.4906,90.0,4.592,34.609,-0.00366104038601,0.0001332001,0.424401,2.2435,-0.0347928613948,2.0,0.07,10.3292446507
2018-02-16 07:10:24,51.9461,-39.4906,92.0,4.592,34.609,-0.00366104038607,0.0001344717,0.431445,2.2435,-0.0352772392507,2.0,0.06,10.328460038
2018-02-16 07:10:24,51.9461,-39.4906,94.0,4.592,34.609,-0.00366104038602,0.0001300211,0.429684,2.21786,-0.0352772392507,2.0,0.07,10.3268910286
2018-02-16 07:10:24,51.9461,-39.4906,96.0,4.593,34.609,-0.00366104038588,0.0001284316,0.424401,2.21786,-0.0357616171067,2.0,0.07,10.3263680895
2018-02-16 07:10:24,51.9461,-39.4906,98.0,4.593,34.609,-0.00366104038581,0.0001319285,0.431445,2.2435,-0.0352772392507,1.9,0.05,10.3221857287
2018-02-16 07:10:24,51.9461,-39.4906,100.0,4.595,34.609,-0.00366104038558,0.0001325643,0.433206,2.21786,-0.0352772392507,2.0,0.06,10.3217545392
2018-02-16 07:10:24,51.9461,-39.4906,102.0,4.594,34.609,-0.00366104038556,0.000130339,0.42264,2.2435,-0.0347928613948,2.1,0.1,10.3234924965
2018-02-16 07:10:24,51.9461,-39.4906,104.0,4.595,34.609,-0.0036610403856,0.0001332001,0.415596,2.21786,-0.0352772392507,2.1,0.09,10.321401764
2018-02-16 07:10:24,51.9461,-39.4906,106.0,4.594,34.609,-0.00366104038566,0.0001300211,0.42264,2.21786,-0.0352772392507,2.1,0.08,10.3195727927
2018-02-16 07:10:24,51.9461,-39.4906,108.0,4.598,34.609,-0.00366104038517,0.0001316106,0.415596,2.2435,-0.0352772392507,2.0,0.1,10.3190503014
2018-02-16 07:10:24,51.9461,-39.4906,110.0,4.595,34.609,-0.00366104038556,0.0001312927,0.438489,2.23068,-0.0357616171067,2.0,0.07,10.323231127
2018-02-16 07:10:24,51.9461,-39.4906,112.0,4.595,34.609,-0.00366104038548,0.0001306569,0.434967,2.23068,-0.0362459949627,2.0,0.05,10.3240152596
2018-02-16 07:10:24,51.9461,-39.4906,114.0,4.596,34.609,-0.0036610403853,0.0001344717,0.433206,2.20504,-0.0352772392507,2.0,0.06,10.3195727927
2018-02-16 07:10:24,51.9461,-39.4906,116.0,4.595,34.609,-0.00366104038537,0.0001312927,0.42264,2.20504,-0.0352772392507,2.0,0.07,10.3192462319
2018-02-16 07:10:24,51.9461,-39.4906,118.0,4.596,34.609,-0.00366104038533,0.0001322464,0.44025,2.21786,-0.0352772392507,2.0,0.09,10.3200169354
2018-02-16 07:10:24,51.9461,-39.4906,120.0,4.597,34.609,-0.00366104038523,0.0001287495,0.426162,2.21786,-0.0347928613948,2.0,0.08,10.3190503014
2018-02-16 07:10:24,51.9461,-39.4906,122.0,4.597,34.609,-0.00366104038519,0.0001328822,0.431445,2.23068,-0.0352772392507,1.9,0.05,10.3169606559
2018-02-16 07:10:24,51.9461,-39.4906,124.0,4.597,34.609,-0.00366104038518,0.0001309748,0.429684,2.21786,-0.0352772392507,2.0,0.05,10.3159160249
2018-02-16 07:10:24,51.9461,-39.4906,126.0,4.598,34.609,-0.00366104038481,0.0001338359,0.424401,2.23068,-0.0352772392507,2.1,0.07,10.3156548871
2018-02-16 07:10:24,51.9461,-39.4906,128.0,4.598,34.609,-0.00366104038498,0.0001424192,0.429684,2.21786,-0.0357616171067,2.0,0.08,10.3164383244
2018-02-16 07:10:24,51.9461,-39.4906,130.0,4.597,34.609,-0.00366104038496,0.0001316106,0.415596,2.23068,-0.0362459949627,2.0,0.08,10.3143493179
2018-02-16 07:10:24,51.9461,-39.4906,132.0,4.597,34.609,-0.00366104038489,0.0001306569,0.424401,2.21786,-0.0357616171067,2.0,0.07,10.3122608225
2018-02-16 07:10:24,51.9461,-39.4906,134.0,4.599,34.609,-0.00366104038472,0.0001290674,0.433206,2.21786,-0.0352772392507,2.0,0.05,10.3117387785
2018-02-16 07:10:24,51.9461,-39.4906,136.0,4.599,34.609,-0.00366104038463,0.0001300211,0.417357,2.21786,-0.0352772392507,2.0,0.05,10.3143493179
2018-02-16 07:10:24,51.9461,-39.4906,138.0,4.6,34.609,-0.00366104038442,0.0001322464,0.427923,2.19222,-0.0357616171067,2.0,0.05,10.3139185239
2018-02-16 07:10:24,51.9461,-39.4906,140.0,4.599,34.609,-0.00366104038455,0.0001309748,0.434967,2.21786,-0.0352772392507,2.1,0.05,10.3113081162
2018-02-16 07:10:24,51.9461,-39.4906,142.0,4.599,34.609,-0.00366104038461,0.0001284316,0.438489,2.23068,-0.0347928613948,2.0,0.08,10.3148715216
2018-02-16 07:10:24,51.9461,-39.4906,144.0,4.599,34.609,-0.00366104038454,0.0001332001,0.456099,2.20504,-0.0352772392507,2.0,0.06,10.3147801337
2018-02-16 07:10:24,51.9461,-39.4906,146.0,4.597,34.609,-0.00366104038471,0.000130339,0.438489,2.23068,-0.0352772392507,2.0,0.06,10.3139837943
2018-02-16 07:10:24,51.9461,-39.4906,148.0,4.596,34.609,-0.00366104038475,0.0001325643,0.426162,2.21786,-0.0352772392507,2.0,0.05,10.3126654286
2018-02-16 07:10:24,51.9461,-39.4906,150.0,4.597,34.609,-0.00366104038464,0.000133518,0.434967,2.21786,-0.0357616171067,2.0,0.06,10.3121694625
2018-02-16 07:10:24,51.9461,-39.4906,152.0,4.596,34.609,-0.00366104038462,0.0001300211,0.434967,2.23068,-0.0352772392507,2.1,0.06,10.3108644262
2018-02-16 07:10:24,51.9461,-39.4906,154.0,4.597,34.609,-0.00366104038419,0.0001338359,0.438489,2.21786,-0.0357616171067,2.0,0.06,10.3060896946
2018-02-16 07:10:24,51.9461,-39.4906,156.0,4.602,34.61,-0.00366104038337,0.0001309748,0.443772,2.21786,-0.0362459949627,2.0,0.05,10.2984374351
2018-02-16 07:10:24,51.9461,-39.4906,158.0,4.605,34.61,-0.00366104038279,0.0001344717,0.424401,2.20504,-0.0357616171067,2.0,0.05,10.2945292195
2018-02-16 07:10:24,51.9461,-39.4906,160.0,4.608,34.61,-0.00366104038216,0.0001306569,0.419118,2.21786,-0.0357616171067,2.0,0.05,10.2843762366
2018-02-16 07:10:24,51.9461,-39.4906,162.0,4.611,34.611,-0.00366104038188,0.0001297032,0.431445,2.21786,-0.0352772392507,2.0,0.07,10.2809945954
2018-02-16 07:10:24,51.9461,-39.4906,164.0,4.604,34.61,-0.00366104038261,0.0001316106,0.424401,2.20504,-0.0347928613948,2.1,0.04,10.271052547
2018-02-16 07:10:24,51.9461,-39.4906,166.0,4.605,34.61,-0.00366104038222,0.0001341538,0.434967,2.2435,-0.0343084835388,2.0,0.04,10.2425903339
2018-02-16 07:10:24,51.9461,-39.4906,168.0,4.604,34.61,-0.00366104038217,0.0001322464,0.420879,2.21786,-0.0343084835388,2.0,0.07,10.1912243887
2018-02-16 07:10:24,51.9461,-39.4906,170.0,4.605,34.611,-0.00366104038176,0.0001309748,0.429684,2.21786,-0.0343084835388,2.1,0.05,10.1121419375
2018-02-16 07:10:24,51.9461,-39.4906,172.0,4.608,34.612,-0.00366104038088,0.0001284316,0.419118,2.20504,-0.0347928613948,2.1,0.04,9.97151604126
2018-02-16 07:10:24,51.9461,-39.4906,174.0,4.626,34.62,-0.00366104037709,0.000133518,0.406791,2.2435,-0.0343084835388,2.1,0.04,9.7580592032
2018-02-16 07:10:24,51.9461,-39.4906,176.0,4.705,34.649,-0.00366104036367,0.0001211199,0.306414,2.28196,-0.0347928613948,2.1,0.05,9.54144022661
2018-02-16 07:10:24,51.9461,-39.4906,178.0,4.763,34.669,-0.0036610403545,0.0001217557,0.269433,2.32042,-0.0343084835388,2.2,0.04,9.37275986726
2018-02-16 07:10:24,51.9461,-39.4906,180.0,4.795,34.681,-0.00366104034905,0.0001236631,0.227169,2.35888,-0.0347928613948,2.1,0.06,9.1875149732
2018-02-16 07:10:24,51.9461,-39.4906,182.0,4.833,34.702,-0.00366104034276,0.0001128545,0.174339,2.38452,-0.0347928613948,2.3,0.07,8.99352732786
2018-02-16 07:10:24,51.9461,-39.4906,184.0,4.889,34.733,-0.00366104033375,0.000111265,0.102138,2.42298,-0.0347928613948,2.1,0.06,8.86887827679
2018-02-16 07:10:24,51.9461,-39.4906,186.0,4.905,34.748,-0.00366104033115,0.0001131724,0.082767,2.44862,-0.0343084835388,2.0,0.06,8.80789818622
2018-02-16 07:10:24,51.9461,-39.4906,188.0,4.912,34.753,-0.00366104033013,0.0001084039,0.079245,2.4358,-0.0347928613948,2.0,0.05,8.76898624449
2018-02-16 07:10:24,51.9461,-39.4906,190.0,4.928,34.757,-0.00366104032725,0.000108086,0.075723,2.46144,-0.0347928613948,2.0,0.06,8.71125558892
2018-02-16 07:10:24,51.9461,-39.4906,192.0,4.943,34.762,-0.00366104032475,0.000108086,0.072201,2.48708,-0.0347928613948,2.0,0.04,8.65263311191
2018-02-16 07:10:24,51.9461,-39.4906,194.0,4.962,34.768,-0.00366104032143,0.0001071323,0.065157,2.47426,-0.0347928613948,2.1,0.06,8.5881427865
2018-02-16 07:10:24,51.9461,-39.4906,196.0,5.001,34.777,-0.00366104031511,0.0001039533,0.058113,2.48708,-0.0352772392507,2.1,0.07,8.53171961586
2018-02-16 07:10:24,51.9461,-39.4906,198.0,5.034,34.785,-0.00366104030982,0.0001036354,0.05283,2.4999,-0.0347928613948,2.1,0.08,8.49399233553
2018-02-16 07:10:24,51.9461,-39.4906,200.0,5.047,34.789,-0.00366104030786,0.0001042712,0.054591,2.47426,-0.0347928613948,2.1,0.06,8.46659820781
2018-02-16 07:10:24,51.9461,-39.4906,202.0,5.054,34.791,-0.00366104030679,0.0001033175,0.05283,2.48708,-0.0343084835388,2.1,0.06,8.43884008278
2018-02-16 07:10:24,51.9461,-39.4906,204.0,5.06,34.794,-0.00366104030589,0.000108086,0.05283,2.47426,-0.0352772392507,2.1,0.06,8.41257324724
2018-02-16 07:10:24,51.9461,-39.4906,206.0,5.069,34.798,-0.00366104030451,0.0001029996,0.049308,2.4999,-0.0347928613948,2.1,0.07,8.38639910664
2018-02-16 07:10:24,51.9461,-39.4906,208.0,5.075,34.806,-0.00366104030381,0.0001023638,0.047547,2.51272,-0.0347928613948,2.1,0.04,8.37053443662
2018-02-16 07:10:24,51.9461,-39.4906,210.0,5.07,34.809,-0.00366104030494,0.0001020459,0.044025,2.51272,-0.0347928613948,2.0,0.05,8.36578166579
2018-02-16 07:10:24,51.9461,-39.4906,212.0,5.054,34.812,-0.0036610403079,0.0001026817,0.042264,2.51272,-0.0347928613948,2.0,0.04,8.35878583672
2018-02-16 07:10:24,51.9461,-39.4906,214.0,5.045,34.815,-0.00366104030913,0.000104907,0.03522,2.52554,-0.0347928613948,2.0,0.06,8.35419364073
2018-02-16 07:10:24,51.9461,-39.4906,216.0,5.04,34.817,-0.00366104031008,0.0001007743,0.042264,2.52554,-0.0352772392507,2.0,0.04,8.35113376298
2018-02-16 07:10:24,51.9461,-39.4906,218.0,5.037,34.817,-0.00366104031078,0.0001014101,0.040503,2.52554,-0.0347928613948,2.1,0.08,8.35368357301
2018-02-16 07:10:24,51.9461,-39.4906,220.0,5.032,34.818,-0.00366104031181,0.0001023638,0.038742,2.55118,-0.0347928613948,2.1,0.07,8.35572405538
2018-02-16 07:10:24,51.9461,-39.4906,222.0,5.02,34.819,-0.00366104031419,0.0001004564,0.031698,2.52554,-0.0347928613948,2.0,0.06,8.36394270391
2018-02-16 07:10:24,51.9461,-39.4906,224.0,5.003,34.821,-0.00366104031736,0.0001036354,0.038742,2.51272,-0.0347928613948,1.9,0.07,8.37079004854
2018-02-16 07:10:24,51.9461,-39.4906,226.0,4.977,34.824,-0.00366104032185,0.0001055428,0.036981,2.48708,-0.0343084835388,2.0,0.05,8.37615994124
2018-02-16 07:10:24,51.9461,-39.4906,228.0,4.962,34.825,-0.00366104032405,0.0001026817,0.033459,2.51272,-0.0352772392507,2.0,0.04,8.38281378662
2018-02-16 07:10:24,51.9461,-39.4906,230.0,4.949,34.825,-0.00366104032621,0.0001020459,0.033459,2.52554,-0.0343084835388,2.0,0.09,8.39588296303
2018-02-16 07:10:24,51.9461,-39.4906,232.0,4.934,34.826,-0.00366104032866,0.0001071323,0.03522,2.52554,-0.0347928613948,2.1,0.06,8.4107740255
2018-02-16 07:10:24,51.9461,-39.4906,234.0,4.913,34.826,-0.00366104033276,0.0001029996,0.036981,2.4999,-0.0347928613948,2.1,0.05,8.4304348895
2018-02-16 07:10:24,51.9461,-39.4906,236.0,4.892,34.827,-0.00366104033653,0.0001026817,0.036981,2.51272,-0.0352772392507,2.1,0.05,8.45666161913
2018-02-16 07:10:24,51.9461,-39.4906,238.0,4.847,34.827,-0.00366104034451,0.0001045891,0.033459,2.51272,-0.0347928613948,2.0,0.03,8.48651122622
2018-02-16 07:10:24,51.9461,-39.4906,240.0,4.804,34.828,-0.00366104035189,0.000104907,0.033459,2.4999,-0.0347928613948,2.0,0.08,8.50387472801
2018-02-16 07:10:24,51.9461,-39.4906,242.0,4.768,34.831,-0.00366104035755,0.0001026817,0.033459,2.47426,-0.0347928613948,2.1,0.05,8.52420067079
2018-02-16 07:10:24,51.9461,-39.4906,244.0,4.731,34.832,-0.00366104036324,0.0001039533,0.031698,2.48708,-0.0352772392507,2.1,0.05,8.53171961588
2018-02-16 07:10:24,51.9461,-39.4906,246.0,4.722,34.832,-0.00366104036499,0.0001029996,0.03522,2.51272,-0.0352772392507,2.0,0.06,8.53631824643
2018-02-16 07:10:24,51.9461,-39.4906,248.0,4.711,34.833,-0.00366104036704,0.0001033175,0.033459,2.48708,nan,nan,nan,8.54388076795
2018-02-16 07:10:24,51.9461,-39.4906,250.0,4.706,34.834,-0.00366104036792,0.0001004564,0.029937,2.47426,nan,nan,nan,8.55348350204
2018-02-16 07:10:24,51.9461,-39.4906,252.0,4.703,34.834,-0.00366104036874,0.0001039533,0.03522,2.48708,nan,nan,nan,8.57447003409
2018-02-16 07:10:24,51.9461,-39.4906,254.0,4.69,34.834,-0.00366104037137,0.0001045891,0.033459,2.4999,nan,nan,nan,8.60648221588
2018-02-16 07:10:24,51.9461,-39.4906,256.0,4.653,34.833,-0.00366104037726,0.0001045891,0.033459,2.46144,nan,nan,nan,8.64329549967
2018-02-16 07:10:24,51.9461,-39.4906,258.0,4.63,34.832,-0.00366104038156,0.0001058607,0.033459,2.4358,nan,nan,nan,8.68420093164
2018-02-16 07:10:24,51.9461,-39.4906,260.0,4.572,34.83,-0.00366104039219,0.0001033175,0.029937,2.44862,nan,nan,nan,8.73182727994
2018-02-16 07:10:24,51.9461,-39.4906,262.0,4.504,34.829,-0.00366104040242,0.0001087218,0.031698,2.48708,nan,nan,nan,8.75030344509
2018-02-16 07:10:24,51.9461,-39.4906,264.0,4.475,34.83,-0.00366104040699,0.0001039533,0.033459,2.46144,nan,nan,nan,8.75826630283
2018-02-16 07:10:24,51.9461,-39.4906,266.0,4.467,34.83,-0.00366104040836,0.0001055428,0.031698,2.44862,nan,nan,nan,8.76584950641
2018-02-16 07:10:24,51.9461,-39.4906,268.0,4.461,34.829,-0.00366104040965,0.000108086,0.031698,2.46144,nan,nan,nan,8.7731382071
2018-02-16 07:10:24,51.9461,-39.4906,270.0,4.447,34.828,-0.00366104041207,0.0001064965,0.029937,2.44862,nan,nan,nan,8.77831784523
2018-02-16 07:10:24,51.9461,-39.4906,272.0,4.442,34.829,-0.00366104041273,0.0001058607,0.029937,2.48708,nan,nan,nan,8.77896554716
2018-02-16 07:10:24,51.9461,-39.4906,274.0,4.441,34.828,-0.003661040413,0.0001055428,0.033459,2.44862,nan,nan,nan,8.78544558946
2018-02-16 07:10:24,51.9461,-39.4906,276.0,4.436,34.828,-0.00366104041379,0.0001068144,0.033459,2.44862,nan,nan,nan,8.79084982666
2018-02-16 07:10:24,51.9461,-39.4906,278.0,4.428,34.828,-0.00366104041526,0.0001068144,0.029937,2.44862,nan,nan,nan,8.79322890224
2018-02-16 07:10:24,51.9461,-39.4906,280.0,4.423,34.828,-0.00366104041621,0.0001045891,0.03522,2.4358,nan,nan,nan,8.80015406187
2018-02-16 07:10:24,51.9461,-39.4906,282.0,4.414,34.827,-0.0036610404177,0.0001182588,0.031698,2.44862,nan,nan,nan,8.80383560508
2018-02-16 07:10:24,51.9461,-39.4906,284.0,4.407,34.827,-0.00366104041893,0.0001064965,0.029937,2.42298,nan,nan,nan,8.80491874917
2018-02-16 07:10:24,51.9461,-39.4906,286.0,4.406,34.828,-0.0036610404192,0.0001061786,0.031698,2.46144,nan,nan,nan,8.80730220602
2018-02-16 07:10:24,51.9461,-39.4906,288.0,4.404,34.829,-0.00366104041971,0.000104907,0.031698,2.44862,nan,nan,nan,8.81033677057
2018-02-16 07:10:24,51.9461,-39.4906,290.0,4.402,34.831,-0.00366104042011,0.0001039533,0.031698,2.44862,nan,nan,nan,8.82096722848
2018-02-16 07:10:24,51.9461,-39.4906,292.0,4.389,34.833,-0.00366104042268,0.0001087218,0.031698,2.46144,nan,nan,nan,8.82960176707
2018-02-16 07:10:24,51.9461,-39.4906,294.0,4.379,34.834,-0.00366104042396,0.000104907,0.033459,2.44862,nan,nan,nan,8.83639676162
2018-02-16 07:10:24,51.9461,-39.4906,296.0,4.371,34.834,-0.00366104042555,0.0001055428,0.031698,2.44862,nan,nan,nan,8.85360139342
2018-02-16 07:10:24,51.9461,-39.4906,298.0,4.349,34.835,-0.00366104042978,0.0001061786,0.033459,2.44862,nan,nan,nan,8.86118147884
2018-02-16 07:10:24,51.9461,-39.4906,300.0,4.329,34.837,-0.00366104043242,0.0001052249,0.036981,2.41016,nan,nan,nan,8.8682775402
2018-02-16 07:10:24,51.9461,-39.4906,302.0,4.32,34.839,-0.00366104043392,0.0001052249,0.029937,2.42298,nan,nan,nan,8.87292081623
2018-02-16 07:10:24,51.9461,-39.4906,304.0,4.314,34.841,-0.00366104043495,0.0001045891,0.031698,2.4358,nan,nan,nan,8.87456028905
2018-02-16 07:10:24,51.9461,-39.4906,306.0,4.307,34.844,-0.00366104043606,0.0001033175,0.033459,2.4358,nan,nan,nan,8.87483356849
2018-02-16 07:10:24,51.9461,-39.4906,308.0,4.304,34.846,-0.00366104043648,0.0001055428,0.028176,2.41016,nan,nan,nan,8.87592678336
2018-02-16 07:10:24,51.9461,-39.4906,310.0,4.302,34.846,-0.00366104043691,0.0001068144,0.029937,2.4358,nan,nan,nan,8.88002772306
2018-02-16 07:10:24,51.9461,-39.4906,312.0,4.299,34.847,-0.00366104043764,0.0001055428,0.029937,2.42298,nan,nan,nan,8.88790765773
2018-02-16 07:10:24,51.9461,-39.4906,314.0,4.289,34.848,-0.00366104043939,0.0001036354,0.029937,2.42298,nan,nan,nan,8.89261757886
2018-02-16 07:10:24,51.9461,-39.4906,316.0,4.279,34.85,-0.00366104044099,0.0001036354,0.031698,2.4358,nan,nan,nan,8.89097425598
2018-02-16 07:10:24,51.9461,-39.4906,318.0,4.269,34.856,-0.00366104044246,0.0001042712,0.026415,2.42298,nan,nan,nan,8.89070040292
2018-02-16 07:10:24,51.9461,-39.4906,320.0,4.269,34.856,-0.00366104044238,0.0001061786,0.026415,2.42298,nan,nan,nan,8.89261757886
2018-02-16 07:10:24,51.9461,-39.4906,322.0,4.267,34.857,-0.00366104044275,0.0001058607,0.031698,2.44862,nan,nan,nan,8.8938996141
2018-02-16 07:10:24,51.9461,-39.4906,324.0,4.266,34.858,-0.00366104044285,0.0001131724,0.026415,2.46144,nan,nan,nan,8.89234366736
2018-02-16 07:10:24,51.9461,-39.4906,326.0,4.266,34.858,-0.00366104044294,0.0001033175,0.028176,2.46144,nan,nan,nan,8.89097425598
2018-02-16 07:10:24,51.9461,-39.4906,328.0,4.264,34.859,-0.00366104044326,0.000104907,0.029937,2.44862,nan,nan,nan,8.88905748898
2018-02-16 07:10:24,51.9461,-39.4906,330.0,4.265,34.859,-0.00366104044325,0.0001029996,0.029937,2.41016,nan,nan,nan,8.89097425598
