datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 07:16:05,52.7511,-36.9671,0.3,5.71,34.688,-0.0036610401914,0.0003287086,1.70817,2.03838,2.74650478762,10.0,nan,10.9403173111
2018-05-03 07:16:05,52.7511,-36.9671,2.0,5.708,34.688,-0.00366104019262,0.0003271191,1.692321,2.01274,1.9225780546,7.0,nan,10.9412010339
2018-05-03 07:16:05,52.7511,-36.9671,4.0,5.706,34.688,-0.00366104019341,0.0003299802,1.794459,2.02556,1.45902844643,5.1,nan,10.9382696561
2018-05-03 07:16:05,52.7511,-36.9671,6.0,5.706,34.688,-0.00366104019345,0.0003236222,1.734585,2.02556,1.14466721791,5.5,2.45,10.9384659861
2018-05-03 07:16:05,52.7511,-36.9671,8.0,5.704,34.688,-0.00366104019373,0.0003366561,1.759239,2.03838,0.919431514878,4.4,2.27,10.9377648272
2018-05-03 07:16:05,52.7511,-36.9671,10.0,5.705,34.688,-0.00366104019368,0.0003325234,1.840245,2.02556,0.74941488743,3.2,1.5,10.9401209402
2018-05-03 07:16:05,52.7511,-36.9671,12.0,5.705,34.688,-0.00366104019365,0.0003325234,1.769805,2.03838,0.625898534156,4.2,2.21,10.9365309218
2018-05-03 07:16:05,52.7511,-36.9671,14.0,5.705,34.688,-0.00366104019364,0.0003290265,1.797981,1.99992,0.511585360146,3.1,1.45,10.9387184169
2018-05-03 07:16:05,52.7511,-36.9671,16.0,5.706,34.688,-0.00366104019353,0.0003153568,1.838484,2.02556,0.412772277527,2.7,1.37,10.9387184169
2018-05-03 07:16:05,52.7511,-36.9671,18.0,5.706,34.688,-0.00366104019356,0.0003204432,1.79622,2.03838,0.326068641307,2.5,0.88,10.93470842
2018-05-03 07:16:05,52.7511,-36.9671,20.0,5.706,34.688,-0.00366104019359,0.0003150389,1.761,2.0512,0.26309952003,2.4,1.0,10.9321014897
2018-05-03 07:16:05,52.7511,-36.9671,22.0,5.706,34.688,-0.00366104019365,0.0003179,1.787415,2.02556,0.216599245857,2.2,0.86,10.9319053
2018-05-03 07:16:05,52.7511,-36.9671,24.0,5.706,34.688,-0.00366104019371,0.0003207611,1.817352,2.0512,0.170098971683,2.0,0.56,10.93070023
2018-05-03 07:16:05,52.7511,-36.9671,26.0,5.705,34.688,-0.0036610401938,0.0003302981,1.81383,2.02556,0.128442476069,2.1,0.71,10.9278983729
2018-05-03 07:16:05,52.7511,-36.9671,28.0,5.705,34.688,-0.00366104019391,0.0003293444,1.797981,2.02556,0.091145381159,2.1,0.59,10.9249013633
2018-05-03 07:16:05,52.7511,-36.9671,30.0,5.706,34.689,-0.00366104019391,0.000321079,1.797981,2.02556,0.0582076869526,2.0,0.54,10.922703265
2018-05-03 07:16:05,52.7511,-36.9671,32.0,5.704,34.689,-0.00366104019418,0.000314721,1.745151,2.07684,0.0320512827299,1.9,0.41,10.9159443695
2018-05-03 07:16:05,52.7511,-36.9671,34.0,5.703,34.689,-0.00366104019452,0.0003271191,1.799742,2.02556,0.0117074127789,1.9,0.43,10.9145876127
2018-05-03 07:16:05,52.7511,-36.9671,36.0,5.7,34.689,-0.00366104019491,0.0003264833,1.755717,2.02556,8.2344235508e-05,2.0,0.21,10.9084358526
2018-05-03 07:16:05,52.7511,-36.9671,38.0,5.698,34.689,-0.00366104019539,0.000314721,1.771566,2.01274,-0.00912083502803,1.9,0.14,10.9034057622
2018-05-03 07:16:05,52.7511,-36.9671,40.0,5.694,34.689,-0.00366104019614,0.0003188537,1.734585,2.0512,-0.0144489914438,1.9,0.17,10.8983785203
2018-05-03 07:16:05,52.7511,-36.9671,42.0,5.684,34.69,-0.00366104019755,0.0003105883,1.711692,2.03838,-0.0183240142916,1.9,0.15,10.8955868382
2018-05-03 07:16:05,52.7511,-36.9671,44.0,5.675,34.69,-0.00366104019943,0.0003185358,1.713453,2.02556,-0.0217146592834,1.9,0.19,10.8900061079
2018-05-03 07:16:05,52.7511,-36.9671,46.0,5.671,34.69,-0.00366104020012,0.0003159926,1.635969,2.0512,-0.0241365485633,1.9,0.27,10.8861435088
2018-05-03 07:16:05,52.7511,-36.9671,48.0,5.669,34.69,-0.00366104020038,0.0003156747,1.621881,2.0512,-0.0260740599872,1.9,0.18,10.8821989802
2018-05-03 07:16:05,52.7511,-36.9671,50.0,5.672,34.69,-0.00366104020002,0.0003007334,1.653579,2.06402,-0.028980327123,1.9,0.13,10.8788551717
2018-05-03 07:16:05,52.7511,-36.9671,52.0,5.67,34.69,-0.00366104020038,0.0004142237,1.646535,2.02556,-0.0309178385469,1.9,0.12,10.8688313099
2018-05-03 07:16:05,52.7511,-36.9671,54.0,5.656,34.69,-0.00366104020268,0.0003039124,1.503894,2.0512,-0.0323709721149,1.9,0.08,10.8582628595
2018-05-03 07:16:05,52.7511,-36.9671,56.0,5.646,34.691,-0.0036610402046,0.0003058198,1.414083,2.03838,-0.0338241056828,1.9,0.07,10.8446537222
2018-05-03 07:16:05,52.7511,-36.9671,58.0,5.642,34.692,-0.00366104020529,0.0003045482,1.442259,2.06402,-0.0347928613948,1.9,0.08,10.8424338092
2018-05-03 07:16:05,52.7511,-36.9671,60.0,5.643,34.692,-0.00366104020526,0.0002985081,1.405278,2.02556,-0.0362459949627,1.9,0.08,10.8360546622
2018-05-03 07:16:05,52.7511,-36.9671,62.0,5.643,34.692,-0.00366104020544,0.000305184,1.377102,2.03838,-0.0367303728187,1.9,0.08,10.8269100082
2018-05-03 07:16:05,52.7511,-36.9671,64.0,5.642,34.692,-0.00366104020585,0.0003220327,1.387668,2.03838,-0.0372147506746,1.9,0.06,10.8108604954
2018-05-03 07:16:05,52.7511,-36.9671,66.0,5.633,34.694,-0.00366104020739,0.0002927859,1.322511,2.0512,-0.0376991285306,1.9,0.05,10.7962200422
2018-05-03 07:16:05,52.7511,-36.9671,68.0,5.625,34.694,-0.00366104020873,0.0002886532,1.255593,2.0512,-0.0381835063866,1.9,0.06,10.7796752358
2018-05-03 07:16:05,52.7511,-36.9671,70.0,5.617,34.696,-0.00366104021043,0.0002899248,1.208046,2.0512,-0.0381835063866,1.9,0.05,10.752444097
2018-05-03 07:16:05,52.7511,-36.9671,72.0,5.607,34.696,-0.00366104021212,0.0002876995,1.176348,2.02556,-0.0381835063866,1.9,0.06,10.7206438757
2018-05-03 07:16:05,52.7511,-36.9671,74.0,5.577,34.7,-0.00366104021692,0.0004917913,0.991443,2.07684,-0.0381835063866,1.9,0.06,10.6747918698
2018-05-03 07:16:05,52.7511,-36.9671,76.0,5.548,34.704,-0.00366104022202,0.0002603601,0.868173,2.07684,-0.0381835063866,2.0,0.06,10.6356805554
2018-05-03 07:16:05,52.7511,-36.9671,78.0,5.534,34.706,-0.00366104022461,0.0002562274,0.850563,2.06402,-0.0391522620985,1.9,0.04,10.6061916106
2018-05-03 07:16:05,52.7511,-36.9671,80.0,5.515,34.709,-0.00366104022802,0.000273394,0.727293,2.08966,-0.0391522620985,1.9,0.04,10.5681929661
2018-05-03 07:16:05,52.7511,-36.9671,82.0,5.48,34.713,-0.00366104023382,0.0002412861,0.544149,2.1153,-0.0396366399545,1.9,0.05,10.5416120499
2018-05-03 07:16:05,52.7511,-36.9671,84.0,5.467,34.713,-0.00366104023621,0.0002371534,0.521256,2.08966,-0.0396366399545,1.9,0.05,10.5365199665
2018-05-03 07:16:05,52.7511,-36.9671,86.0,5.451,34.712,-0.00366104023892,0.0002314312,0.482514,2.10248,-0.0396366399545,1.9,0.05,10.5359841318
2018-05-03 07:16:05,52.7511,-36.9671,88.0,5.446,34.712,-0.00366104024003,0.0002276164,0.466665,2.12812,-0.0391522620985,1.9,0.04,10.5402047277
2018-05-03 07:16:05,52.7511,-36.9671,90.0,5.422,34.71,-0.00366104024367,0.0002368355,0.463143,2.08966,-0.0391522620985,1.9,0.05,10.5432206979
2018-05-03 07:16:05,52.7511,-36.9671,92.0,5.397,34.708,-0.00366104024811,0.0002234837,0.461382,2.10248,-0.0391522620985,1.9,0.04,10.5461706613
2018-05-03 07:16:05,52.7511,-36.9671,94.0,5.365,34.705,-0.00366104025387,0.0003159926,0.480753,2.10248,-0.0396366399545,1.9,0.05,10.5394676502
2018-05-03 07:16:05,52.7511,-36.9671,96.0,5.337,34.704,-0.00366104025827,0.0002587706,0.459621,2.1153,-0.0401210178105,1.9,0.06,10.5264785751
2018-05-03 07:16:05,52.7511,-36.9671,98.0,5.321,34.703,-0.00366104026086,0.0002342923,0.449055,2.12812,-0.0396366399545,1.9,0.05,10.5137761719
2018-05-03 07:16:05,52.7511,-36.9671,100.0,5.31,34.702,-0.00366104026289,0.0002215763,0.450816,2.10248,-0.0401210178105,1.9,0.04,10.4966907935
2018-05-03 07:16:05,52.7511,-36.9671,102.0,5.297,34.702,-0.0036610402651,0.0002183973,0.463143,2.1153,-0.0401210178105,1.9,0.05,10.4741178729
2018-05-03 07:16:05,52.7511,-36.9671,104.0,5.279,34.702,-0.00366104026793,0.0002107677,0.401508,2.1153,-0.0396366399545,1.9,0.05,10.4429857193
2018-05-03 07:16:05,52.7511,-36.9671,106.0,5.266,34.703,-0.00366104027031,0.0002075887,0.355722,2.1153,-0.0391522620985,1.8,0.06,10.4075433961
2018-05-03 07:16:05,52.7511,-36.9671,108.0,5.255,34.706,-0.00366104027227,0.0001974159,0.313458,2.15376,-0.0401210178105,1.9,0.05,10.3633138639
2018-05-03 07:16:05,52.7511,-36.9671,110.0,5.259,34.71,-0.00366104027149,0.0002012307,0.257106,2.14094,-0.0401210178105,1.9,0.04,10.3385347072
2018-05-03 07:16:05,52.7511,-36.9671,112.0,5.263,34.712,-0.00366104027107,0.0001923295,0.253584,2.15376,-0.0396366399545,1.9,0.04,10.3295062042
2018-05-03 07:16:05,52.7511,-36.9671,114.0,5.263,34.712,-0.00366104027115,0.0002816594,0.241257,2.15376,-0.0401210178105,1.9,0.05,10.3148715216
2018-05-03 07:16:05,52.7511,-36.9671,116.0,5.259,34.712,-0.00366104027224,0.0001866073,0.230691,2.12812,-0.0401210178105,1.9,0.06,10.2984374351
2018-05-03 07:16:05,52.7511,-36.9671,118.0,5.234,34.713,-0.00366104027669,0.000193919,0.216603,2.1794,-0.0401210178105,1.9,0.07,10.2833355886
2018-05-03 07:16:05,52.7511,-36.9671,120.0,5.216,34.713,-0.00366104027951,0.0001913758,0.179622,2.15376,-0.0396366399545,1.9,0.06,10.2785242448
2018-05-03 07:16:05,52.7511,-36.9671,122.0,5.203,34.713,-0.00366104028141,0.0001999591,0.179622,2.14094,-0.0396366399545,1.9,0.05,10.2726762714
2018-05-03 07:16:05,52.7511,-36.9671,124.0,5.182,34.713,-0.00366104028516,0.0001834283,0.177861,2.14094,-0.0401210178105,1.9,0.04,10.2672217849
2018-05-03 07:16:05,52.7511,-36.9671,126.0,5.176,34.713,-0.00366104028635,0.0002152183,0.181383,2.15376,-0.0401210178105,1.9,0.03,10.2677411093
2018-05-03 07:16:05,52.7511,-36.9671,128.0,5.166,34.713,-0.00366104028828,0.0001901042,0.169056,2.16658,-0.0401210178105,1.9,0.06,10.27111749
2018-05-03 07:16:05,52.7511,-36.9671,130.0,5.152,34.711,-0.00366104029067,0.0002155362,0.179622,2.16658,-0.0401210178105,1.9,0.04,10.2733258479
2018-05-03 07:16:05,52.7511,-36.9671,132.0,5.129,34.709,-0.00366104029438,0.0001840641,0.172578,2.15376,-0.0401210178105,1.9,0.06,10.2708577208
2018-05-03 07:16:05,52.7511,-36.9671,134.0,5.111,34.708,-0.0036610402975,0.0001856536,0.1761,2.15376,-0.0406053956665,1.9,0.04,10.2620302842
2018-05-03 07:16:05,52.7511,-36.9671,136.0,5.092,34.707,-0.00366104030092,0.0001818388,0.177861,2.14094,-0.0406053956665,1.9,0.04,10.2444028492
2018-05-03 07:16:05,52.7511,-36.9671,138.0,5.082,34.706,-0.00366104030264,0.0001834283,0.179622,2.14094,-0.0401210178105,1.9,0.04,10.2017818973
2018-05-03 07:16:05,52.7511,-36.9671,140.0,5.07,34.707,-0.00366104030469,0.0001802493,0.167295,2.15376,-0.0401210178105,1.9,0.05,10.1360765817
2018-05-03 07:16:05,52.7511,-36.9671,142.0,5.071,34.709,-0.00366104030447,0.000174845,0.151446,2.15376,-0.0401210178105,1.9,0.05,10.0458011625
2018-05-03 07:16:05,52.7511,-36.9671,144.0,5.118,34.719,-0.00366104029649,0.0001707123,0.142641,2.19222,-0.0401210178105,1.9,0.04,9.94273559264
2018-05-03 07:16:05,52.7511,-36.9671,146.0,5.144,34.725,-0.0036610402931,0.0001697586,0.125031,2.21786,-0.0406053956665,1.9,0.06,9.90068285827
2018-05-03 07:16:05,52.7511,-36.9671,148.0,5.129,34.727,-0.00366104029589,0.0001618111,0.128553,2.20504,-0.0406053956665,1.9,0.06,9.84562119119
2018-05-03 07:16:05,52.7511,-36.9671,150.0,5.121,34.729,-0.00366104029801,0.0001878789,0.125031,2.20504,-0.0406053956665,1.9,0.05,9.78608084376
2018-05-03 07:16:05,52.7511,-36.9671,152.0,5.06,34.731,-0.00366104030879,0.000162129,0.116226,2.25632,-0.0406053956665,1.9,0.04,9.73335963262
2018-05-03 07:16:05,52.7511,-36.9671,154.0,5.032,34.733,-0.00366104031291,0.0001554531,0.125031,2.26914,-0.0406053956665,1.9,0.04,9.66272277357
2018-05-03 07:16:05,52.7511,-36.9671,156.0,5.017,34.738,-0.00366104031587,0.0003287086,0.109182,2.26914,-0.0406053956665,1.8,0.05,9.59682327754
2018-05-03 07:16:05,52.7511,-36.9671,158.0,5.001,34.742,-0.00366104031896,0.0001503667,0.100377,2.28196,-0.0406053956665,1.8,0.05,9.56490792062
2018-05-03 07:16:05,52.7511,-36.9671,160.0,4.983,34.743,-0.00366104032249,0.0001440087,0.091572,2.29478,-0.0410897735224,1.8,0.04,9.54834243095
2018-05-03 07:16:05,52.7511,-36.9671,162.0,4.912,34.744,-0.00366104033522,0.0001389223,0.082767,2.29478,-0.0401210178105,1.9,0.06,9.5440576108
2018-05-03 07:16:05,52.7511,-36.9671,164.0,4.878,34.743,-0.00366104034067,0.0001389223,0.079245,2.33324,-0.0406053956665,1.9,0.04,9.55239129031
2018-05-03 07:16:05,52.7511,-36.9671,166.0,4.808,34.739,-0.00366104035398,0.0001455982,0.081006,2.33324,-0.0415741513784,1.9,0.04,9.56043547402
2018-05-03 07:16:05,52.7511,-36.9671,168.0,4.715,34.736,-0.00366104036706,0.000251141,0.084528,2.34606,-0.0406053956665,1.9,0.04,9.55447605197
2018-05-03 07:16:05,52.7511,-36.9671,170.0,4.608,34.735,-0.00366104038621,0.0001376507,0.07044,2.3076,-0.0396366399545,1.9,0.07,9.566697591
2018-05-03 07:16:05,52.7511,-36.9671,172.0,4.488,34.731,-0.00366104040611,0.0001338359,0.061635,2.28196,-0.0410897735224,1.9,0.04,9.55477391892
2018-05-03 07:16:05,52.7511,-36.9671,174.0,4.454,34.73,-0.00366104041049,0.0001481414,0.056352,2.3076,-0.0401210178105,1.9,0.06,9.53573250932
2018-05-03 07:16:05,52.7511,-36.9671,176.0,4.456,34.731,-0.0036610404105,0.0001246168,0.056352,2.3076,-0.0406053956665,1.8,0.06,9.5232609135
2018-05-03 07:16:05,52.7511,-36.9671,178.0,4.438,34.731,-0.00366104041326,0.0001265242,0.05283,2.32042,-0.0410897735224,1.9,0.05,9.50606983947
2018-05-03 07:16:05,52.7511,-36.9671,180.0,4.414,34.733,-0.00366104041765,0.0001265242,0.044025,2.3076,-0.0406053956665,1.9,0.05,9.4807649544
2018-05-03 07:16:05,52.7511,-36.9671,182.0,4.389,34.737,-0.00366104042133,0.000120802,0.047547,2.3076,-0.0406053956665,1.9,0.05,9.45765809074
2018-05-03 07:16:05,52.7511,-36.9671,184.0,4.385,34.738,-0.00366104042186,0.0001201662,0.044025,2.33324,-0.0401210178105,1.9,0.07,9.43737650575
2018-05-03 07:16:05,52.7511,-36.9671,186.0,4.384,34.74,-0.003661040422,0.0001236631,0.044025,2.33324,-0.0401210178105,1.9,0.07,9.40509071379
2018-05-03 07:16:05,52.7511,-36.9671,188.0,4.389,34.743,-0.00366104042118,0.0001265242,0.047547,2.32042,-0.0410897735224,1.9,0.04,9.35588779709
2018-05-03 07:16:05,52.7511,-36.9671,190.0,4.39,34.747,-0.00366104042087,0.0001220736,0.045786,2.33324,-0.0406053956665,1.9,0.05,9.29590386824
2018-05-03 07:16:05,52.7511,-36.9671,192.0,4.421,34.76,-0.00366104041517,0.0001185767,0.038742,2.39734,-0.0410897735224,2.0,0.05,9.25539947049
2018-05-03 07:16:05,52.7511,-36.9671,194.0,4.439,34.765,-0.00366104041299,0.0001357433,0.036981,2.3717,-0.0401210178105,1.9,0.07,9.2407790677
2018-05-03 07:16:05,52.7511,-36.9671,196.0,4.442,34.765,-0.00366104041261,0.0001192125,0.033459,2.34606,-0.0415741513784,1.9,0.05,9.22973136788
2018-05-03 07:16:05,52.7511,-36.9671,198.0,4.445,34.766,-0.0036610404121,0.0001198483,0.036981,2.3717,-0.0410897735224,1.9,0.05,9.21218984812
2018-05-03 07:16:05,52.7511,-36.9671,200.0,4.451,34.769,-0.00366104041117,0.0001185767,0.036981,2.38452,-0.0410897735224,1.9,0.05,9.19423165282
2018-05-03 07:16:05,52.7511,-36.9671,202.0,4.463,34.773,-0.00366104040931,0.0001195304,0.036981,2.3717,-0.0410897735224,1.8,0.04,9.18660467767
2018-05-03 07:16:05,52.7511,-36.9671,204.0,4.472,34.776,-0.00366104040786,0.0001201662,0.038742,2.38452,-0.0410897735224,1.9,0.05,9.19337751995
2018-05-03 07:16:05,52.7511,-36.9671,206.0,4.464,34.778,-0.00366104040931,0.0001160335,0.033459,2.38452,-0.0410897735224,1.9,0.08,9.21590060041
2018-05-03 07:16:05,52.7511,-36.9671,208.0,4.425,34.778,-0.0036610404163,0.0001214378,0.03522,2.35888,-0.0410897735224,1.9,0.06,9.24507638281
2018-05-03 07:16:05,52.7511,-36.9671,210.0,4.387,34.775,-0.00366104042243,0.0001169872,0.038742,2.38452,-0.0415741513784,1.9,0.05,9.25941764259
2018-05-03 07:16:05,52.7511,-36.9671,212.0,4.352,34.774,-0.00366104042815,0.0001185767,0.036981,2.35888,-0.0410897735224,1.9,0.06,9.2611403406
2018-05-03 07:16:05,52.7511,-36.9671,214.0,4.323,34.773,-0.0036610404328,0.0001198483,0.054591,2.34606,-0.0415741513784,1.9,0.06,9.24593612602
2018-05-03 07:16:05,52.7511,-36.9671,216.0,4.318,34.775,-0.00366104043329,0.000117623,0.038742,2.35888,-0.0415741513784,1.9,0.05,9.20551488761
2018-05-03 07:16:05,52.7511,-36.9671,218.0,4.346,34.782,-0.00366104042902,0.0001157156,0.038742,2.3717,-0.0425429070904,1.9,0.06,9.17773480533
2018-05-03 07:16:05,52.7511,-36.9671,220.0,4.358,34.787,-0.00366104042677,0.0001192125,0.03522,2.35888,-0.0420585292344,1.9,0.04,9.16569687427
2018-05-03 07:16:05,52.7511,-36.9671,222.0,4.364,34.788,-0.003661040426,0.000117623,0.036981,2.35888,-0.0415741513784,1.9,0.04,9.16212311207
2018-05-03 07:16:05,52.7511,-36.9671,224.0,4.369,34.789,-0.0036610404253,0.0001163514,0.042264,2.3717,-0.0415741513784,1.9,0.06,9.15866434968
2018-05-03 07:16:05,52.7511,-36.9671,226.0,4.372,34.79,-0.00366104042461,0.0001211199,0.040503,2.35888,-0.0415741513784,1.9,0.06,9.15673717518
2018-05-03 07:16:05,52.7511,-36.9671,228.0,4.363,34.792,-0.00366104042628,0.0001195304,0.03522,2.3717,-0.0415741513784,1.9,0.02,9.15957141884
2018-05-03 07:16:05,52.7511,-36.9671,230.0,4.36,34.792,-0.003661040427,0.000117623,0.036981,2.38452,-0.0420585292344,1.9,0.05,9.16751274067
2018-05-03 07:16:05,52.7511,-36.9671,232.0,4.358,34.793,-0.00366104042732,0.0001147619,0.036981,2.38452,-0.0415741513784,1.9,0.04,9.17887141025
2018-05-03 07:16:05,52.7511,-36.9671,234.0,4.333,34.791,-0.0036610404313,0.0001198483,0.036981,2.41016,-0.0415741513784,1.9,0.05,9.18660467768
2018-05-03 07:16:05,52.7511,-36.9671,236.0,4.33,34.792,-0.0036610404321,0.000117623,0.03522,2.3717,-0.0410897735224,1.9,0.08,9.19394693159
2018-05-03 07:16:05,52.7511,-36.9671,238.0,4.312,34.793,-0.00366104043494,0.0001147619,0.038742,2.3717,-0.0415741513784,1.9,0.06,9.21647164024
2018-05-03 07:16:05,52.7511,-36.9671,240.0,4.264,34.791,-0.0036610404434,0.0001214378,0.03522,2.35888,-0.0415741513784,1.9,0.04,9.22424188427
2018-05-03 07:16:05,52.7511,-36.9671,242.0,4.216,34.79,-0.00366104045009,0.0001166693,0.038742,2.34606,-0.0415741513784,1.9,0.06,9.188732658
2018-05-03 07:16:05,52.7511,-36.9671,244.0,4.239,34.799,-0.00366104044654,0.0001166693,0.031698,2.3717,-0.0420585292344,1.9,0.04,9.162032371
2018-05-03 07:16:05,52.7511,-36.9671,246.0,4.237,34.802,-0.00366104044656,0.0001125366,0.03522,2.35888,-0.0420585292344,1.9,0.03,9.12317823994
2018-05-03 07:16:05,52.7511,-36.9671,248.0,4.243,34.805,-0.00366104044551,0.0001157156,0.036981,2.3717,nan,nan,nan,9.06713827304
2018-05-03 07:16:05,52.7511,-36.9671,250.0,4.271,34.811,-0.0036610404391,0.0001147619,0.03522,2.39734,nan,nan,nan,8.96784986644
2018-05-03 07:16:05,52.7511,-36.9671,252.0,4.351,34.828,-0.00366104042747,0.0001147619,0.03522,2.42298,nan,nan,nan,8.92346741904
2018-05-03 07:16:05,52.7511,-36.9671,254.0,4.38,34.836,-0.00366104042271,0.0001138082,0.03522,2.42298,nan,nan,nan,8.89773603636
2018-05-03 07:16:05,52.7511,-36.9671,256.0,4.393,34.84,-0.00366104042061,0.0001138082,0.03522,2.41016,nan,nan,nan,8.8830911837
2018-05-03 07:16:05,52.7511,-36.9671,258.0,4.399,34.843,-0.00366104041956,0.0001109471,0.029937,2.4358,nan,nan,nan,8.87054966383
2018-05-03 07:16:05,52.7511,-36.9671,260.0,4.411,34.846,-0.00366104041765,0.0001138082,0.038742,2.44862,nan,nan,nan,8.86887827683
2018-05-03 07:16:05,52.7511,-36.9671,262.0,4.407,34.845,-0.00366104041844,0.0001227094,0.03522,2.4358,nan,nan,nan,8.8682229301
2018-05-03 07:16:05,52.7511,-36.9671,264.0,4.406,34.846,-0.00366104041861,0.0002387429,0.033459,2.4358,nan,nan,nan,8.86734922135
2018-05-03 07:16:05,52.7511,-36.9671,266.0,4.404,34.847,-0.00366104041893,0.0001131724,0.033459,2.41016,nan,nan,nan,8.86734922135
2018-05-03 07:16:05,52.7511,-36.9671,268.0,4.396,34.847,-0.00366104042016,0.0001119008,0.031698,2.41016,nan,nan,nan,8.8682229301
2018-05-03 07:16:05,52.7511,-36.9671,270.0,4.391,34.847,-0.00366104042115,0.0001109471,0.028176,2.42298,nan,nan,nan,8.86472869068
2018-05-03 07:16:05,52.7511,-36.9671,272.0,4.386,34.848,-0.00366104042183,0.0001109471,0.031698,2.42298,nan,nan,nan,8.8544735404
2018-05-03 07:16:05,52.7511,-36.9671,274.0,4.392,34.85,-0.00366104042073,0.0001106292,0.03522,2.44862,nan,nan,nan,8.84336107989
2018-05-03 07:16:05,52.7511,-36.9671,276.0,4.397,34.851,-0.00366104042021,0.0001157156,0.03522,2.4358,nan,nan,nan,8.83884443422
2018-05-03 07:16:05,52.7511,-36.9671,278.0,4.392,34.851,-0.00366104042082,0.0001360612,0.033459,2.44862,nan,nan,nan,8.83161245813
2018-05-03 07:16:05,52.7511,-36.9671,280.0,4.389,34.853,-0.00366104042151,0.0001338359,0.029937,2.4358,nan,nan,nan,8.82009888268
2018-05-03 07:16:05,52.7511,-36.9671,282.0,4.389,34.855,-0.00366104042139,0.0001109471,0.031698,2.44862,nan,nan,nan,8.81033677057
2018-05-03 07:16:05,52.7511,-36.9671,284.0,4.402,34.86,-0.00366104041936,0.0001153977,0.033459,2.41016,nan,nan,nan,8.80194047185
2018-05-03 07:16:05,52.7511,-36.9671,286.0,4.408,34.865,-0.00366104041854,0.0001093576,0.029937,2.44862,nan,nan,nan,8.79993755567
2018-05-03 07:16:05,52.7511,-36.9671,288.0,4.409,34.867,-0.00366104041827,0.0001119008,0.031698,2.4358,nan,nan,nan,8.79950456167
2018-05-03 07:16:05,52.7511,-36.9671,290.0,4.409,34.867,-0.00366104041833,0.0001096755,0.033459,2.46144,nan,nan,nan,8.79993755567
2018-05-03 07:16:05,52.7511,-36.9671,292.0,4.402,34.869,-0.0036610404195,0.0001093576,0.028176,2.4358,nan,nan,nan,8.79977518005
2018-05-03 07:16:05,52.7511,-36.9671,294.0,4.398,34.869,-0.00366104042008,0.0001084039,0.029937,2.42298,nan,nan,nan,8.80383560508
2018-05-03 07:16:05,52.7511,-36.9671,296.0,4.391,34.869,-0.00366104042174,0.0001084039,0.028176,2.4358,nan,nan,nan,8.80708549745
2018-05-03 07:16:05,52.7511,-36.9671,298.0,4.384,34.869,-0.00366104042261,0.0001084039,0.031698,2.4358,nan,nan,nan,8.80735638413
2018-05-03 07:16:05,52.7511,-36.9671,300.0,4.38,34.869,-0.00366104042328,0.0001093576,0.029937,2.42298,nan,nan,nan,8.80708549745
2018-05-03 07:16:05,52.7511,-36.9671,302.0,4.377,34.871,-0.00366104042389,0.0001093576,0.031698,2.4358,nan,nan,nan,8.81011997605
2018-05-03 07:16:05,52.7511,-36.9671,304.0,4.373,34.872,-0.00366104042462,0.0001064965,0.031698,2.4358,nan,nan,nan,8.81250505347
2018-05-03 07:16:05,52.7511,-36.9671,306.0,4.368,34.872,-0.00366104042533,0.000108086,0.029937,2.4358,nan,nan,nan,8.81413166876
2018-05-03 07:16:05,52.7511,-36.9671,308.0,4.365,34.872,-0.00366104042597,0.000108086,0.028176,2.41016,nan,nan,nan,8.81792844873
2018-05-03 07:16:05,52.7511,-36.9671,310.0,4.36,34.873,-0.00366104042668,0.0001103113,0.029937,2.4358,nan,nan,nan,8.81548744552
2018-05-03 07:16:05,52.7511,-36.9671,312.0,4.359,34.873,-0.00366104042695,0.0001134903,0.029937,2.4358,nan,nan,nan,8.81440280491
2018-05-03 07:16:05,52.7511,-36.9671,314.0,4.358,34.874,-0.00366104042708,0.0001096755,0.031698,2.44862,nan,nan,nan,8.81386054221
2018-05-03 07:16:05,52.7511,-36.9671,316.0,4.36,34.875,-0.00366104042691,0.0001122187,0.031698,2.42298,nan,nan,nan,8.81250505347
2018-05-03 07:16:05,52.7511,-36.9671,318.0,4.361,34.878,-0.00366104042674,0.0001109471,0.029937,2.44862,nan,nan,nan,8.81223398452
2018-05-03 07:16:05,52.7511,-36.9671,320.0,4.355,34.88,-0.00366104042778,0.0001061786,0.028176,2.42298,nan,nan,nan,8.81874228939
2018-05-03 07:16:05,52.7511,-36.9671,322.0,4.351,34.881,-0.00366104042843,0.000111265,0.033459,2.46144,nan,nan,nan,8.82064158727
2018-05-03 07:16:05,52.7511,-36.9671,324.0,4.346,34.882,-0.00366104042936,0.0001134903,0.031698,2.46144,nan,nan,nan,8.82172711181
2018-05-03 07:16:05,52.7511,-36.9671,326.0,4.334,34.885,-0.00366104043128,0.0001096755,0.029937,2.4358,nan,nan,nan,8.82335568705
2018-05-03 07:16:05,52.7511,-36.9671,328.0,4.331,34.885,-0.00366104043183,0.0001045891,0.026415,2.39734,nan,nan,nan,8.82498460852
2018-05-03 07:16:05,52.7511,-36.9671,330.0,4.33,34.885,-0.00366104043202,0.0001061786,0.028176,2.42298,nan,nan,nan,8.82715704255
2018-05-03 07:16:05,52.7511,-36.9671,332.0,4.328,34.885,-0.00366104043242,0.0001087218,0.024654,2.42298,nan,nan,nan,8.82770024729
