datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:15:45,53.7624,-36.4049,0.4,6.448,34.679,-0.0036610400657,0.0004650877,3.250806,2.01274,74.9740244036,9.9,nan,11.3969759339
2018-06-06 07:15:45,53.7624,-36.4049,1.9,6.45,34.678,-0.00366104006577,0.000483208,3.890049,2.02556,51.928294772,6.9,nan,11.3944237873
2018-06-06 07:15:45,53.7624,-36.4049,3.9,6.45,34.678,-0.00366104006584,0.0004870228,3.583635,2.01274,38.8379832142,5.8,nan,11.397713681
2018-06-06 07:15:45,53.7624,-36.4049,6.0,6.45,34.678,-0.003661040066,0.000473671,3.499107,2.01274,30.6229347769,5.4,nan,11.3918870979
2018-06-06 07:15:45,53.7624,-36.4049,8.0,6.45,34.678,-0.00366104006601,0.0004466495,3.349422,2.01274,24.4592265596,3.7,2.01,11.3925506987
2018-06-06 07:15:45,53.7624,-36.4049,10.0,6.45,34.678,-0.00366104006603,0.0004978314,3.747408,1.99992,19.6076979541,3.4,1.8,11.388127601
2018-06-06 07:15:45,53.7624,-36.4049,12.0,6.452,34.679,-0.00366104006586,0.0004456958,3.418101,1.99992,15.5602365896,3.0,1.26,11.3878770228
2018-06-06 07:15:45,53.7624,-36.4049,14.0,6.454,34.678,-0.0036610400657,0.0004695383,3.238479,2.01274,11.9564653411,2.7,1.6,11.3877001482
2018-06-06 07:15:45,53.7624,-36.4049,16.0,6.454,34.678,-0.00366104006584,0.0004685846,4.009797,2.03838,8.62927384845,2.7,1.24,11.3822334598
2018-06-06 07:15:45,53.7624,-36.4049,18.0,6.454,34.678,-0.00366104006595,0.0004371125,3.639987,2.02556,6.05722743321,2.7,1.22,11.3853863532
2018-06-06 07:15:45,53.7624,-36.4049,20.0,6.454,34.678,-0.00366104006613,0.0004348872,3.659358,1.99992,4.44667106209,2.5,0.93,11.3790816522
2018-06-06 07:15:45,53.7624,-36.4049,22.0,6.454,34.665,-0.00366104006629,0.0004660414,3.534327,2.03838,3.39460235891,2.2,0.91,11.3773883721
2018-06-06 07:15:45,53.7624,-36.4049,24.0,6.454,34.678,-0.00366104006651,0.0004816185,3.38112,2.03838,2.65156672785,2.2,0.91,11.3723545558
2018-06-06 07:15:45,53.7624,-36.4049,26.0,6.454,34.678,-0.00366104006684,0.0004984672,3.883005,2.01274,1.99232846586,2.0,0.62,11.3696180289
2018-06-06 07:15:45,53.7624,-36.4049,28.0,6.454,34.678,-0.00366104006715,0.0004412452,3.245523,2.02556,1.47937231639,2.0,0.7,11.3643238506
2018-06-06 07:15:45,53.7624,-36.4049,30.0,6.454,34.678,-0.0036610400676,0.0004396557,3.386403,2.02556,1.14854224075,1.9,0.72,11.3591208969
2018-06-06 07:15:45,53.7624,-36.4049,32.0,6.453,34.679,-0.00366104006807,0.0004110447,3.514956,2.02556,0.872446862848,2.0,0.6,11.3491495034
2018-06-06 07:15:45,53.7624,-36.4049,34.0,6.452,34.679,-0.00366104006883,0.000470492,3.791433,2.03838,0.626867289868,1.8,0.32,11.3296054685
2018-06-06 07:15:45,53.7624,-36.4049,36.0,6.443,34.679,-0.00366104007075,0.0004094552,4.161243,2.01274,0.475257020948,1.9,0.46,11.3127781031
2018-06-06 07:15:45,53.7624,-36.4049,38.0,6.429,34.679,-0.00366104007431,0.0005251708,3.990426,2.03838,0.380803339033,1.8,0.43,11.2742946459
2018-06-06 07:15:45,53.7624,-36.4049,40.0,6.368,34.681,-0.00366104008478,0.000527714,3.794955,2.03838,0.313474817052,1.8,0.23,11.2225890195
2018-06-06 07:15:45,53.7624,-36.4049,42.0,6.328,34.681,-0.00366104009131,0.0004793932,3.935835,2.03838,0.236458737952,1.9,0.25,11.1898344196
2018-06-06 07:15:45,53.7624,-36.4049,44.0,6.311,34.68,-0.00366104009524,0.0005960625,4.245771,2.07684,0.15847390314,1.9,0.31,11.140687335
2018-06-06 07:15:45,53.7624,-36.4049,46.0,6.21,34.683,-0.00366104011227,0.0003964213,2.819361,2.07684,0.108582983974,1.9,0.19,11.0825527155
2018-06-06 07:15:45,53.7624,-36.4049,48.0,6.139,34.683,-0.00366104012488,0.000406912,2.9937,2.06402,0.0804890683275,1.8,0.16,11.0370630604
2018-06-06 07:15:45,53.7624,-36.4049,50.0,6.045,34.682,-0.00366104014179,0.0003261654,2.32452,2.06402,0.0591764426646,1.9,0.13,10.9889822076
2018-06-06 07:15:45,53.7624,-36.4049,52.0,5.945,34.681,-0.00366104015828,0.0003519153,2.313954,2.0512,0.0431919734174,1.8,0.18,10.9357738372
2018-06-06 07:15:45,53.7624,-36.4049,54.0,5.838,34.679,-0.0036610401766,0.000330616,2.120244,2.07684,0.0320512827299,1.8,0.13,10.8768634187
2018-06-06 07:15:45,53.7624,-36.4049,56.0,5.711,34.677,-0.003661040197,0.0003070914,1.509177,2.07684,0.0218793477544,1.7,0.1,10.8194765635
2018-06-06 07:15:45,53.7624,-36.4049,58.0,5.624,34.678,-0.00366104021003,0.0002590885,1.174587,2.10248,0.0083167677871,1.8,0.13,10.7840841471
2018-06-06 07:15:45,53.7624,-36.4049,60.0,5.52,34.679,-0.00366104022668,0.0002562274,0.949179,2.07684,-0.0037926786123,1.8,0.14,10.7620203976
2018-06-06 07:15:45,53.7624,-36.4049,62.0,5.483,34.677,-0.00366104023309,0.0002403324,0.922764,2.07684,-0.0110583464519,1.8,0.17,10.7539959311
2018-06-06 07:15:45,53.7624,-36.4049,64.0,5.466,34.675,-0.00366104023591,0.0002441472,0.952701,2.07684,-0.0144489914438,1.8,0.07,10.7482843362
2018-06-06 07:15:45,53.7624,-36.4049,66.0,5.445,34.672,-0.00366104023993,0.0002536842,0.938613,2.06402,-0.0188083921475,1.8,0.13,10.7373109239
2018-06-06 07:15:45,53.7624,-36.4049,68.0,5.412,34.67,-0.00366104024549,0.0002349281,0.841758,2.07684,-0.0207459035715,1.8,0.11,10.7222448385
2018-06-06 07:15:45,53.7624,-36.4049,70.0,5.387,34.669,-0.00366104024928,0.0002339744,0.799494,2.10248,-0.0221990371394,1.8,0.04,10.7162666661
2018-06-06 07:15:45,53.7624,-36.4049,72.0,5.382,34.669,-0.00366104025009,0.0002412861,0.778362,2.06402,-0.0236521707073,1.8,0.04,10.709937256
2018-06-06 07:15:45,53.7624,-36.4049,74.0,5.378,34.669,-0.00366104025071,0.0002292059,0.773079,2.06402,-0.0255896821312,1.8,0.06,10.7069723443
2018-06-06 07:15:45,53.7624,-36.4049,76.0,5.368,34.669,-0.00366104025248,0.0002485978,0.720249,2.07684,-0.0275271935551,1.9,0.06,10.7131218956
2018-06-06 07:15:45,53.7624,-36.4049,78.0,5.359,34.669,-0.00366104025398,0.0002368355,0.746664,2.08966,-0.028980327123,1.8,0.06,10.715993163
2018-06-06 07:15:45,53.7624,-36.4049,80.0,5.36,34.669,-0.00366104025394,0.0002285701,0.732576,2.07684,-0.0309178385469,1.8,0.05,10.7128895008
2018-06-06 07:15:45,53.7624,-36.4049,82.0,5.36,34.669,-0.00366104025399,0.0002234837,0.695595,2.08966,-0.0318865942589,1.8,0.07,10.7108392253
2018-06-06 07:15:45,53.7624,-36.4049,84.0,5.358,34.669,-0.00366104025439,0.0002323849,0.706161,2.06402,-0.0328553499708,1.8,0.05,10.7086118028
2018-06-06 07:15:45,53.7624,-36.4049,86.0,5.344,34.669,-0.00366104025701,0.000216172,0.736098,2.0512,-0.0338241056828,1.8,0.06,10.7031071687
2018-06-06 07:15:45,53.7624,-36.4049,88.0,5.33,34.669,-0.00366104025932,0.0002269806,0.68679,2.07684,-0.0343084835388,1.8,0.07,10.6927765391
2018-06-06 07:15:45,53.7624,-36.4049,90.0,5.324,34.669,-0.00366104026031,0.0002247553,0.727293,2.07684,-0.0352772392507,1.8,0.07,10.688549545
2018-06-06 07:15:45,53.7624,-36.4049,92.0,5.322,34.669,-0.00366104026086,0.0002136288,0.677985,2.06402,-0.0362459949627,1.8,0.06,10.6865049577
2018-06-06 07:15:45,53.7624,-36.4049,94.0,5.317,34.67,-0.00366104026178,0.000225709,0.68679,2.0512,-0.0367303728187,1.8,0.05,10.6794207514
2018-06-06 07:15:45,53.7624,-36.4049,96.0,5.315,34.67,-0.00366104026215,0.0002250732,0.66918,2.10248,-0.0372147506746,1.8,0.07,10.672342277
2018-06-06 07:15:45,53.7624,-36.4049,98.0,5.308,34.67,-0.00366104026367,0.0002199868,0.619872,2.06402,-0.0376991285306,1.8,0.06,10.6626866813
2018-06-06 07:15:45,53.7624,-36.4049,100.0,5.293,34.67,-0.00366104026636,0.0002244374,0.609306,2.08966,-0.0376991285306,1.8,0.05,10.6546711255
2018-06-06 07:15:45,53.7624,-36.4049,102.0,5.289,34.67,-0.00366104026699,0.0002114035,0.58113,2.08966,-0.0381835063866,1.8,0.05,10.6478840352
2018-06-06 07:15:45,53.7624,-36.4049,104.0,5.287,34.67,-0.00366104026755,0.0002323849,0.591696,2.06402,-0.0381835063866,1.8,0.04,10.6454419737
2018-06-06 07:15:45,53.7624,-36.4049,106.0,5.284,34.669,-0.00366104026829,0.0002110856,0.588174,2.07684,-0.0391522620985,1.8,0.06,10.6375777539
2018-06-06 07:15:45,53.7624,-36.4049,108.0,5.275,34.668,-0.00366104027007,0.0002304775,0.572325,2.07684,-0.0396366399545,1.8,0.06,10.6234941243
2018-06-06 07:15:45,53.7624,-36.4049,110.0,5.251,34.667,-0.0036610402747,0.000219351,0.489558,2.10248,-0.0396366399545,1.7,0.06,10.6120949338
2018-06-06 07:15:45,53.7624,-36.4049,112.0,5.206,34.669,-0.00366104028247,0.0002187152,0.366288,2.06402,-0.0401210178105,1.8,0.05,10.5926979059
2018-06-06 07:15:45,53.7624,-36.4049,114.0,5.19,34.669,-0.00366104028477,0.0001913758,0.336351,2.08966,-0.0396366399545,1.8,0.05,10.5862283544
2018-06-06 07:15:45,53.7624,-36.4049,116.0,5.17,34.669,-0.0036610402892,0.0001999591,0.371571,2.10248,-0.0401210178105,1.9,0.05,10.5762638852
2018-06-06 07:15:45,53.7624,-36.4049,118.0,5.141,34.669,-0.0036610402936,0.0001990054,0.3522,2.07684,-0.0406053956665,1.9,0.06,10.5636227725
2018-06-06 07:15:45,53.7624,-36.4049,120.0,5.095,34.668,-0.0036610403016,0.0001866073,0.304653,2.08966,-0.0410897735224,1.8,0.07,10.5383956492
2018-06-06 07:15:45,53.7624,-36.4049,122.0,5.077,34.667,-0.00366104030416,0.0001929653,0.302892,2.08966,-0.0406053956665,1.8,0.05,10.5040947621
2018-06-06 07:15:45,53.7624,-36.4049,124.0,5.052,34.67,-0.00366104030829,0.000184382,0.262389,2.07684,-0.0406053956665,1.8,0.04,10.4488185829
2018-06-06 07:15:45,53.7624,-36.4049,126.0,5.024,34.673,-0.00366104031329,0.000187561,0.255345,2.10248,-0.0406053956665,1.8,0.05,10.3898768928
2018-06-06 07:15:45,53.7624,-36.4049,128.0,5.018,34.675,-0.00366104031486,0.0001894684,0.223647,2.12812,-0.0406053956665,1.8,0.04,10.3163077465
2018-06-06 07:15:45,53.7624,-36.4049,130.0,4.995,34.681,-0.00366104031992,0.0001637185,0.181383,2.1153,-0.0415741513784,1.8,0.06,10.2596951421
2018-06-06 07:15:45,53.7624,-36.4049,132.0,4.932,34.684,-0.00366104033,0.0001608574,0.149685,2.15376,-0.0410897735224,1.8,0.06,10.2002360738
2018-06-06 07:15:45,53.7624,-36.4049,134.0,4.882,34.688,-0.00366104033757,0.0001614932,0.142641,2.15376,-0.0406053956665,1.8,0.06,10.153671932
2018-06-06 07:15:45,53.7624,-36.4049,136.0,4.819,34.693,-0.00366104034742,0.0001497309,0.116226,2.16658,-0.0406053956665,1.8,0.07,10.1130980188
2018-06-06 07:15:45,53.7624,-36.4049,138.0,4.796,34.695,-0.0036610403513,0.0001519562,0.116226,2.1794,-0.0415741513784,1.8,0.04,10.088592917
2018-06-06 07:15:45,53.7624,-36.4049,140.0,4.786,34.696,-0.00366104035281,0.000146234,0.10566,2.15376,-0.0410897735224,1.8,0.07,10.0666943205
2018-06-06 07:15:45,53.7624,-36.4049,142.0,4.781,34.699,-0.00366104035368,0.0001468698,0.100377,2.19222,-0.0415741513784,1.8,0.06,10.0329113893
2018-06-06 07:15:45,53.7624,-36.4049,144.0,4.775,34.702,-0.00366104035462,0.0001417834,0.098616,2.16658,-0.0410897735224,1.9,0.05,10.0095204393
2018-06-06 07:15:45,53.7624,-36.4049,146.0,4.774,34.704,-0.00366104035486,0.0001761166,0.121509,2.20504,-0.0410897735224,1.9,0.04,9.99693785348
2018-06-06 07:15:45,53.7624,-36.4049,148.0,4.768,34.706,-0.00366104035589,0.0001475056,0.095094,2.20504,-0.0415741513784,1.8,0.04,9.98104799069
2018-06-06 07:15:45,53.7624,-36.4049,150.0,4.767,34.706,-0.00366104035607,0.0001573605,0.147924,2.20504,-0.0410897735224,1.8,0.04,9.97201745129
2018-06-06 07:15:45,53.7624,-36.4049,152.0,4.763,34.707,-0.0036610403568,0.0001468698,0.093333,2.19222,-0.0415741513784,1.8,0.05,9.94773374857
2018-06-06 07:15:45,53.7624,-36.4049,154.0,4.76,34.707,-0.00366104035731,0.0001382865,0.079245,2.20504,-0.0410897735224,1.8,0.03,9.91551095904
2018-06-06 07:15:45,53.7624,-36.4049,156.0,4.745,34.712,-0.00366104035978,0.0001344717,0.07044,2.2435,-0.0415741513784,1.9,0.04,9.87204721247
2018-06-06 07:15:45,53.7624,-36.4049,158.0,4.742,34.716,-0.00366104036023,0.0001351075,0.068679,2.23068,-0.0410897735224,1.9,0.04,9.83908029115
2018-06-06 07:15:45,53.7624,-36.4049,160.0,4.75,34.722,-0.0036610403591,0.0001328822,0.066918,2.21786,-0.0410897735224,1.9,0.04,9.81259946753
2018-06-06 07:15:45,53.7624,-36.4049,162.0,4.752,34.723,-0.00366104035895,0.0001338359,0.065157,2.23068,-0.0410897735224,1.9,0.05,9.78534543301
2018-06-06 07:15:45,53.7624,-36.4049,164.0,4.756,34.726,-0.00366104035841,0.0001306569,0.063396,2.2435,-0.0410897735224,1.9,0.04,9.75479826194
2018-06-06 07:15:45,53.7624,-36.4049,166.0,4.758,34.73,-0.00366104035837,0.00012716,0.054591,2.25632,-0.0415741513784,1.8,0.03,9.71763948199
2018-06-06 07:15:45,53.7624,-36.4049,168.0,4.686,34.736,-0.00366104037157,0.0001252526,0.054591,2.28196,-0.0410897735224,1.9,0.04,9.67891831054
2018-06-06 07:15:45,53.7624,-36.4049,170.0,4.644,34.736,-0.00366104037686,0.0001300211,0.047547,2.25632,-0.0410897735224,1.8,0.03,9.65403395321
2018-06-06 07:15:45,53.7624,-36.4049,172.0,4.636,34.738,-0.00366104037815,0.0001297032,0.05283,2.2435,-0.0410897735224,1.8,0.03,9.63039180021
2018-06-06 07:15:45,53.7624,-36.4049,174.0,4.625,34.741,-0.0036610403799,0.0001287495,0.051069,2.26914,-0.0415741513784,1.8,0.04,9.610728332
2018-06-06 07:15:45,53.7624,-36.4049,176.0,4.619,34.742,-0.00366104038078,0.00012716,0.045786,2.29478,-0.0415741513784,1.8,0.03,9.59993785851
2018-06-06 07:15:45,53.7624,-36.4049,178.0,4.617,34.742,-0.00366104038111,0.0001262063,0.049308,2.28196,-0.0410897735224,1.8,0.04,9.58365941228
2018-06-06 07:15:45,53.7624,-36.4049,180.0,4.608,34.743,-0.00366104038241,0.0001363791,0.047547,2.29478,-0.0406053956665,1.9,0.04,9.55438073687
2018-06-06 07:15:45,53.7624,-36.4049,182.0,4.598,34.745,-0.00366104038388,0.0001316106,0.05283,2.29478,-0.0420585292344,1.9,0.04,9.51792183316
2018-06-06 07:15:45,53.7624,-36.4049,184.0,4.596,34.748,-0.00366104038408,0.0001274779,0.044025,2.28196,-0.0415741513784,1.8,0.03,9.4670814476
2018-06-06 07:15:45,53.7624,-36.4049,186.0,4.599,34.756,-0.00366104038329,0.0001268421,0.044025,2.29478,-0.0410897735224,1.8,0.04,9.4139841562
2018-06-06 07:15:45,53.7624,-36.4049,188.0,4.61,34.761,-0.00366104038102,0.0001217557,0.040503,2.29478,-0.0415741513784,1.9,0.03,9.33893534571
2018-06-06 07:15:45,53.7624,-36.4049,190.0,4.647,34.773,-0.00366104037462,0.0001227094,0.042264,2.3076,-0.0406053956665,1.9,0.04,9.26435704619
2018-06-06 07:15:45,53.7624,-36.4049,192.0,4.692,34.785,-0.00366104036671,0.0001360612,0.038742,2.32042,-0.0406053956665,1.9,0.05,9.21047778142
2018-06-06 07:15:45,53.7624,-36.4049,194.0,4.721,34.793,-0.00366104036287,0.0001182588,0.036981,2.35888,-0.0410897735224,1.9,0.02,9.17705292111
2018-06-06 07:15:45,53.7624,-36.4049,196.0,4.743,34.798,-0.00366104035867,0.000117623,0.033459,2.34606,-0.0406053956665,1.9,0.05,9.13579549055
2018-06-06 07:15:45,53.7624,-36.4049,198.0,4.77,34.805,-0.00366104035444,0.0001227094,0.036981,2.35888,-0.0420585292344,1.9,0.03,9.1053319247
2018-06-06 07:15:45,53.7624,-36.4049,200.0,4.788,34.809,-0.00366104035157,0.0001373328,0.033459,2.35888,-0.0415741513784,1.9,0.05,9.07117348258
2018-06-06 07:15:45,53.7624,-36.4049,202.0,4.8,34.815,-0.00366104034968,0.000117623,0.033459,2.35888,-0.0415741513784,1.9,0.04,9.04447901819
2018-06-06 07:15:45,53.7624,-36.4049,204.0,4.808,34.818,-0.00366104034831,0.0001249347,0.033459,2.3717,-0.0410897735224,1.8,0.03,9.0133115025
2018-06-06 07:15:45,53.7624,-36.4049,206.0,4.816,34.826,-0.00366104034716,0.000117623,0.03522,2.38452,-0.0415741513784,1.8,0.04,8.99324981879
2018-06-06 07:15:45,53.7624,-36.4049,208.0,4.815,34.828,-0.0036610403473,0.0001192125,0.036981,2.38452,-0.0415741513784,1.8,0.04,8.9848737158
2018-06-06 07:15:45,53.7624,-36.4049,210.0,4.815,34.829,-0.00366104034733,0.0001182588,0.033459,2.39734,-0.0420585292344,1.8,0.05,8.97384880561
2018-06-06 07:15:45,53.7624,-36.4049,212.0,4.814,34.831,-0.00366104034741,0.0002079066,0.029937,2.38452,-0.0415741513784,1.8,0.03,8.96626789444
2018-06-06 07:15:45,53.7624,-36.4049,214.0,4.813,34.831,-0.00366104034762,0.0001220736,0.031698,2.38452,-0.0410897735224,1.9,0.04,8.95725792353
2018-06-06 07:15:45,53.7624,-36.4049,216.0,4.813,34.833,-0.00366104034768,0.0001217557,0.045786,2.38452,-0.0410897735224,1.8,0.05,8.94395561865
2018-06-06 07:15:45,53.7624,-36.4049,218.0,4.815,34.834,-0.00366104034715,0.0001452803,0.03522,2.41016,-0.0406053956665,1.7,0.04,8.9285843781
2018-06-06 07:15:45,53.7624,-36.4049,220.0,4.822,34.839,-0.00366104034615,0.0001217557,0.031698,2.39734,-0.0410897735224,1.7,0.06,8.90764283346
2018-06-06 07:15:45,53.7624,-36.4049,222.0,4.824,34.842,-0.00366104034578,0.0002139467,0.031698,2.35888,-0.0415741513784,1.8,0.04,8.89892023234
2018-06-06 07:15:45,53.7624,-36.4049,224.0,4.824,34.843,-0.00366104034581,0.0001192125,0.029937,2.4358,-0.0410897735224,1.8,0.05,8.89557644366
2018-06-06 07:15:45,53.7624,-36.4049,226.0,4.825,34.843,-0.00366104034564,0.0001166693,0.031698,2.39734,-0.0415741513784,1.8,0.06,8.88905748894
2018-06-06 07:15:45,53.7624,-36.4049,228.0,4.827,34.845,-0.00366104034535,0.0001182588,0.033459,2.38452,-0.0406053956665,1.9,0.03,8.88177812266
2018-06-06 07:15:45,53.7624,-36.4049,230.0,4.826,34.846,-0.00366104034546,0.0001182588,0.026415,2.38452,-0.0420585292344,1.8,0.05,8.87674679643
2018-06-06 07:15:45,53.7624,-36.4049,232.0,4.826,34.847,-0.00366104034545,0.0001214378,0.03522,2.3717,-0.0420585292344,1.8,0.05,8.87374050893
2018-06-06 07:15:45,53.7624,-36.4049,234.0,4.826,34.847,-0.00366104034548,0.0001195304,0.029937,2.41016,-0.0420585292344,1.9,0.05,8.86822293007
2018-06-06 07:15:45,53.7624,-36.4049,236.0,4.826,34.848,-0.00366104034537,0.0001198483,0.049308,2.3717,-0.0420585292344,1.9,0.05,8.86232732208
2018-06-06 07:15:45,53.7624,-36.4049,238.1,4.827,34.849,-0.0036610403452,0.0001300211,0.038742,2.39734,-0.0415741513784,1.8,0.04,8.86276387874
2018-06-06 07:15:45,53.7624,-36.4049,240.0,4.828,34.849,-0.00366104034506,0.0001204841,0.029937,2.42298,-0.0415741513784,1.8,0.04,8.85654528643
2018-06-06 07:15:45,53.7624,-36.4049,242.0,4.827,34.85,-0.00366104034531,0.000120802,0.031698,2.41016,-0.0410897735224,1.8,0.05,8.854909651
2018-06-06 07:15:45,53.7624,-36.4049,244.0,4.827,34.85,-0.00366104034527,0.0001227094,0.036981,2.41016,-0.0410897735224,1.8,0.05,8.8483705905
2018-06-06 07:15:45,53.7624,-36.4049,246.0,4.821,34.851,-0.00366104034659,0.0001319285,0.029937,2.42298,nan,nan,nan,8.84314334921
2018-06-06 07:15:45,53.7624,-36.4049,248.0,4.802,34.852,-0.00366104034931,0.000120802,0.029937,2.38452,nan,nan,nan,8.84020458984
2018-06-06 07:15:45,53.7624,-36.4049,250.0,4.781,34.852,-0.00366104035274,0.0001166693,0.031698,2.41016,nan,nan,nan,8.838572432
2018-06-06 07:15:45,53.7624,-36.4049,252.0,4.778,34.852,-0.00366104035349,0.000117623,0.031698,2.42298,nan,nan,nan,8.83009080552
2018-06-06 07:15:45,53.7624,-36.4049,254.0,4.759,34.852,-0.00366104035615,0.000120802,0.033459,2.39734,nan,nan,nan,8.8179284487
2018-06-06 07:15:45,53.7624,-36.4049,256.0,4.749,34.856,-0.00366104035745,0.0001173051,0.033459,2.41016,nan,nan,nan,8.79972105558
2018-06-06 07:15:45,53.7624,-36.4049,258.0,4.765,34.863,-0.00366104035425,0.0001169872,0.026415,2.41016,nan,nan,nan,8.78382506339
2018-06-06 07:15:45,53.7624,-36.4049,260.0,4.799,34.869,-0.0036610403489,0.0001262063,0.028176,2.42298,nan,nan,nan,8.76451328127
2018-06-06 07:15:45,53.7624,-36.4049,262.0,4.84,34.877,-0.00366104034185,0.0001163514,0.033459,2.44862,nan,nan,nan,8.74557271499
2018-06-06 07:15:45,53.7624,-36.4049,264.0,4.847,34.878,-0.00366104034075,0.0001147619,0.029937,2.42298,nan,nan,nan,8.72410637075
2018-06-06 07:15:45,53.7624,-36.4049,266.0,4.852,34.88,-0.00366104033882,0.0001169872,0.031698,2.41016,nan,nan,nan,8.6845527808
2018-06-06 07:15:45,53.7624,-36.4049,268.0,4.969,34.903,-0.00366104031944,0.0001119008,0.029937,2.44862,nan,nan,nan,8.65985644701
2018-06-06 07:15:45,53.7624,-36.4049,270.0,5.013,34.914,-0.0036610403133,0.0001087218,0.026415,2.4358,nan,nan,nan,8.64859954584
2018-06-06 07:15:45,53.7624,-36.4049,272.0,5.015,34.914,-0.00366104031322,0.0001077681,0.033459,2.42298,nan,nan,nan,8.6418110337
2018-06-06 07:15:45,53.7624,-36.4049,274.0,5.02,34.918,-0.00366104031242,0.0001090397,0.056352,2.46144,nan,nan,nan,8.63195733845
2018-06-06 07:15:45,53.7624,-36.4049,276.0,5.022,34.92,-0.00366104031234,0.0001087218,0.029937,2.4358,nan,nan,nan,8.6303692365
2018-06-06 07:15:45,53.7624,-36.4049,278.0,5.018,34.92,-0.00366104031316,0.0001214378,0.028176,2.42298,nan,nan,nan,8.6267707755
2018-06-06 07:15:45,53.7624,-36.4049,280.0,5.014,34.92,-0.00366104031375,0.000114444,0.028176,2.4358,nan,nan,nan,8.62349132082
2018-06-06 07:15:45,53.7624,-36.4049,282.0,5.001,34.92,-0.00366104031608,0.0001106292,0.028176,2.4358,nan,nan,nan,8.62232798597
2018-06-06 07:15:45,53.7624,-36.4049,284.0,4.995,34.92,-0.0036610403172,0.0001090397,0.029937,2.44862,nan,nan,nan,8.61809918945
2018-06-06 07:15:45,53.7624,-36.4049,286.0,4.99,34.921,-0.00366104031805,0.0001077681,0.029937,2.41016,nan,nan,nan,8.61661967078
2018-06-06 07:15:45,53.7624,-36.4049,288.0,4.984,34.921,-0.00366104031905,0.000117623,0.028176,2.44862,nan,nan,nan,8.61260529747
2018-06-06 07:15:45,53.7624,-36.4049,290.0,4.978,34.922,-0.00366104032015,0.0001093576,0.03522,2.44862,nan,nan,nan,8.60869861907
2018-06-06 07:15:45,53.7624,-36.4049,292.0,4.986,34.929,-0.00366104031896,0.000108086,0.031698,2.4358,nan,nan,nan,8.60563804328
2018-06-06 07:15:45,53.7624,-36.4049,294.0,4.984,34.931,-0.00366104031937,0.0001090397,0.029937,2.44862,nan,nan,nan,8.60236776789
2018-06-06 07:15:45,53.7624,-36.4049,296.0,4.984,34.933,-0.00366104031946,0.0001093576,0.031698,2.44862,nan,nan,nan,8.60141859903
2018-06-06 07:15:45,53.7624,-36.4049,298.0,4.983,34.934,-0.00366104031996,0.0001109471,0.028176,2.46144,nan,nan,nan,8.59841368676
2018-06-06 07:15:45,53.7624,-36.4049,300.0,4.978,34.934,-0.0036610403208,0.0001061786,0.024654,2.41016,nan,nan,nan,8.59846639419
2018-06-06 07:15:45,53.7624,-36.4049,302.0,4.979,34.935,-0.00366104032085,0.000114444,0.029937,2.46144,nan,nan,nan,8.60078588625
2018-06-06 07:15:45,53.7624,-36.4049,304.0,4.973,34.935,-0.00366104032204,0.0001055428,0.029937,2.44862,nan,nan,nan,8.60553252836
2018-06-06 07:15:45,53.7624,-36.4049,306.0,4.96,34.935,-0.00366104032447,0.0001220736,0.026415,2.44862,nan,nan,nan,8.61028216351
2018-06-06 07:15:45,53.7624,-36.4049,308.0,4.935,34.933,-0.0036610403288,0.0001090397,0.029937,2.46144,nan,nan,nan,8.61609134161
2018-06-06 07:15:45,53.7624,-36.4049,310.0,4.917,34.933,-0.00366104033196,0.000104907,0.033459,2.4358,nan,nan,nan,8.62253948806
2018-06-06 07:15:45,53.7624,-36.4049,312.0,4.907,34.931,-0.00366104033371,0.0001052249,0.028176,2.47426,nan,nan,nan,8.63619391113
2018-06-06 07:15:45,53.7624,-36.4049,314.0,4.903,34.931,-0.0036610403348,0.0001055428,0.029937,2.46144,nan,nan,nan,8.65183684286
2018-06-06 07:15:45,53.7624,-36.4049,316.0,4.875,34.929,-0.00366104034017,0.0001134903,0.029937,2.4358,nan,nan,nan,8.67922348321
2018-06-06 07:15:45,53.7624,-36.4049,318.0,4.794,34.919,-0.00366104035322,0.0001064965,0.026415,2.4358,nan,nan,nan,8.70136459478
2018-06-06 07:15:45,53.7624,-36.4049,320.0,4.695,34.911,-0.00366104036954,0.0001090397,0.029937,2.44862,nan,nan,nan,8.70184548019
2018-06-06 07:15:45,53.7624,-36.4049,322.0,4.684,34.908,-0.00366104037086,0.0001109471,0.029937,2.44862,nan,nan,nan,8.69495569966
2018-06-06 07:15:45,53.7624,-36.4049,324.0,4.708,34.911,-0.00366104036678,0.0001125366,0.028176,2.4358,nan,nan,nan,8.6952226289
2018-06-06 07:15:45,53.7624,-36.4049,326.0,4.714,34.912,-0.00366104036648,0.0001071323,0.028176,2.44862,nan,nan,nan,8.70109744939
2018-06-06 07:15:45,53.7624,-36.4049,328.0,4.713,34.911,-0.00366104036686,0.0001071323,0.026415,2.44862,nan,nan,nan,8.7144662475
2018-06-06 07:15:45,53.7624,-36.4049,330.0,4.713,34.911,-0.00366104036699,0.0001087218,0.036981,2.46144,nan,nan,nan,8.7356370035
2018-06-06 07:15:45,53.7624,-36.4049,332.0,4.636,34.904,-0.00366104038086,0.0001093576,0.029937,2.4358,nan,nan,nan,8.74815274901
