datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 07:10:52,52.5592,-37.8058,0.5,6.052,34.758,-0.00366104013131,0.0002876995,1.093581,2.10248,1.96181266094,9.2,nan,10.5396954674
2018-04-21 07:10:52,52.5592,-37.8058,1.8,6.055,34.758,-0.00366104013195,0.0002629033,1.10943,2.10248,1.19068311422,6.8,nan,10.538449246
2018-04-21 07:10:52,52.5592,-37.8058,3.9,6.057,34.758,-0.00366104013296,0.0002629033,1.112952,2.10248,0.737789818887,5.8,nan,10.5413171634
2018-04-21 07:10:52,52.5592,-37.8058,6.0,6.06,34.758,-0.00366104013257,0.000260678,1.121757,2.10248,0.50867909301,4.7,2.25,10.5438910559
2018-04-21 07:10:52,52.5592,-37.8058,8.0,6.059,34.758,-0.00366104013272,0.0002692613,1.186914,2.08966,0.367725136921,4.5,nan,10.5432206978
2018-04-21 07:10:52,52.5592,-37.8058,9.9,6.059,34.758,-0.00366104013263,0.0002781625,1.10943,2.10248,0.273271455006,3.3,1.64,10.5390388338
2018-04-21 07:10:52,52.5592,-37.8058,12.0,6.059,34.758,-0.00366104013269,0.0002664002,1.119996,2.12812,0.201099154465,3.6,1.77,10.5411161102
2018-04-21 07:10:52,52.5592,-37.8058,14.0,6.06,34.758,-0.00366104013259,0.0002594064,1.102386,2.1153,0.14636445674,3.4,1.73,10.5383554517
2018-04-21 07:10:52,52.5592,-37.8058,16.0,6.06,34.758,-0.0036610401326,0.0002708508,1.098864,2.1153,0.10422358327,3.1,1.51,10.5383688508
2018-04-21 07:10:52,52.5592,-37.8058,18.0,6.059,34.758,-0.00366104013283,0.0002609959,1.098864,2.10248,0.0722546447759,2.8,1.23,10.5383688508
2018-04-21 07:10:52,52.5592,-37.8058,20.0,6.059,34.758,-0.00366104013272,0.0002587706,1.088298,2.10248,0.049488885545,2.3,1.3,10.5367075165
2018-04-21 07:10:52,52.5592,-37.8058,22.0,6.057,34.758,-0.00366104013303,0.0002673539,1.095342,2.07684,0.0330200384419,2.0,0.71,10.5351804417
2018-04-21 07:10:52,52.5592,-37.8058,24.0,6.057,34.758,-0.00366104013311,0.0002590885,1.104147,2.08966,0.0194574584745,2.0,0.88,10.5318325354
2018-04-21 07:10:52,52.5592,-37.8058,26.0,6.057,34.758,-0.00366104013304,0.0002587706,1.119996,2.1153,0.00928552349905,2.0,0.82,10.5246991162
2018-04-21 07:10:52,52.5592,-37.8058,28.0,6.06,34.758,-0.00366104013264,0.0002581348,1.134084,2.10248,0.00105109994746,2.1,0.7,10.5202320117
2018-04-21 07:10:52,52.5592,-37.8058,30.0,6.061,34.757,-0.00366104013258,0.0002803878,1.10943,2.10248,-0.00524581218023,1.9,0.4,10.5124401606
2018-04-21 07:10:52,52.5592,-37.8058,32.0,6.059,34.757,-0.00366104013281,0.0002603601,1.081254,2.10248,-0.0115427243079,1.9,0.49,10.4990913858
2018-04-21 07:10:52,52.5592,-37.8058,34.0,6.056,34.757,-0.00366104013352,0.0002632212,1.061883,2.10248,-0.0163865028677,2.0,0.49,10.4870950875
2018-04-21 07:10:52,52.5592,-37.8058,36.0,6.053,34.757,-0.00366104013385,0.0002505052,1.083015,2.1153,-0.0197771478595,1.8,0.48,10.4766718438
2018-04-21 07:10:52,52.5592,-37.8058,38.0,6.051,34.756,-0.00366104013437,0.0002451009,1.030185,2.12812,-0.0236521707073,1.9,0.48,10.4706871642
2018-04-21 07:10:52,52.5592,-37.8058,40.0,6.049,34.756,-0.00366104013473,0.00025432,1.00377,2.1153,-0.0265584378432,1.9,0.3,10.468693193
2018-04-21 07:10:52,52.5592,-37.8058,42.0,6.049,34.756,-0.0036610401348,0.0002530484,1.012575,2.12812,-0.0284959492671,1.9,0.23,10.4607219148
2018-04-21 07:10:52,52.5592,-37.8058,44.0,6.045,34.756,-0.00366104013545,0.0002501873,0.989682,2.12812,-0.029949082835,1.9,0.25,10.4534081101
2018-04-21 07:10:52,52.5592,-37.8058,46.0,6.044,34.756,-0.00366104013563,0.0002527305,0.980877,2.15376,-0.0318865942589,1.9,0.15,10.4570443262
2018-04-21 07:10:52,52.5592,-37.8058,48.0,6.043,34.756,-0.00366104013585,0.0002498694,1.030185,2.12812,-0.0323709721149,1.9,0.23,10.4576283871
2018-04-21 07:10:52,52.5592,-37.8058,50.0,6.042,34.757,-0.00366104013603,0.000247962,1.0566,2.12812,-0.0328553499708,1.9,0.23,10.462488246
2018-04-21 07:10:52,52.5592,-37.8058,52.0,6.041,34.757,-0.00366104013622,0.0002527305,1.017858,2.14094,-0.0338241056828,1.9,0.19,10.4640423854
2018-04-21 07:10:52,52.5592,-37.8058,54.0,6.039,34.757,-0.00366104013654,0.0002562274,1.112952,2.1153,-0.0338241056828,1.9,0.13,10.4682014177
2018-04-21 07:10:52,52.5592,-37.8058,56.0,6.038,34.757,-0.00366104013685,0.0002524126,1.09182,2.1153,-0.0352772392507,1.9,0.18,10.4713519236
2018-04-21 07:10:52,52.5592,-37.8058,58.0,6.037,34.757,-0.00366104013696,0.0002714866,1.100625,2.12812,-0.0347928613948,1.8,0.16,10.4780023364
2018-04-21 07:10:52,52.5592,-37.8058,60.0,6.037,34.757,-0.00366104013715,0.0002619496,1.104147,2.1153,-0.0352772392507,1.9,0.08,10.478840652
2018-04-21 07:10:52,52.5592,-37.8058,62.0,6.037,34.757,-0.00366104013719,0.0002590885,1.118235,2.1153,-0.0347928613948,1.9,0.11,10.4806639369
2018-04-21 07:10:52,52.5592,-37.8058,64.0,6.038,34.757,-0.00366104013703,0.0002873816,1.100625,2.1153,-0.0352772392507,1.9,0.13,10.4753814619
2018-04-21 07:10:52,52.5592,-37.8058,66.0,6.038,34.757,-0.00366104013721,0.0002660823,1.132323,2.14094,-0.0357616171067,1.9,0.16,10.4693577989
2018-04-21 07:10:52,52.5592,-37.8058,68.0,6.035,34.757,-0.00366104013766,0.0002603601,1.128801,2.10248,-0.0352772392507,1.9,0.17,10.4655436577
2018-04-21 07:10:52,52.5592,-37.8058,70.0,6.037,34.758,-0.00366104013749,0.0002835668,1.061883,2.12812,-0.0352772392507,1.9,0.08,10.4578407827
2018-04-21 07:10:52,52.5592,-37.8058,72.0,6.043,34.759,-0.00366104013672,0.0002778446,0.979116,2.10248,-0.0357616171067,1.9,0.08,10.4514711906
2018-04-21 07:10:52,52.5592,-37.8058,74.0,6.043,34.759,-0.00366104013688,0.0002505052,0.966789,2.1153,-0.0347928613948,1.9,0.07,10.4459016573
2018-04-21 07:10:52,52.5592,-37.8058,76.0,6.042,34.759,-0.00366104013716,0.0002969186,0.926286,2.12812,-0.0352772392507,1.9,0.14,10.4419256228
2018-04-21 07:10:52,52.5592,-37.8058,78.0,6.042,34.759,-0.00366104013746,0.0002435114,0.919242,2.12812,-0.0357616171067,1.9,0.06,10.4337142986
2018-04-21 07:10:52,52.5592,-37.8058,80.0,6.038,34.759,-0.00366104013834,0.0002978723,0.901632,2.12812,-0.0357616171067,1.9,0.1,10.4262646674
2018-04-21 07:10:52,52.5592,-37.8058,82.0,6.033,34.759,-0.00366104013958,0.0002333386,0.839997,2.14094,-0.0362459949627,1.9,0.11,10.416786635
2018-04-21 07:10:52,52.5592,-37.8058,84.0,6.023,34.758,-0.00366104014139,0.0002339744,0.797733,2.14094,-0.0362459949627,1.9,0.06,10.4033212249
2018-04-21 07:10:52,52.5592,-37.8058,86.0,6.005,34.757,-0.00366104014468,0.0002355639,0.736098,2.12812,-0.0362459949627,1.9,0.06,10.3906671531
2018-04-21 07:10:52,52.5592,-37.8058,88.0,5.977,34.756,-0.00366104014942,0.00022253,0.672702,2.12812,-0.0357616171067,1.9,0.08,10.3809256914
2018-04-21 07:10:52,52.5592,-37.8058,90.0,5.95,34.756,-0.00366104015399,0.0002282522,0.635721,2.1794,-0.0362459949627,1.9,0.07,10.3803994409
2018-04-21 07:10:52,52.5592,-37.8058,92.0,5.91,34.755,-0.00366104016103,0.0002269806,0.593457,2.14094,-0.0367303728187,1.9,0.06,10.3682651754
2018-04-21 07:10:52,52.5592,-37.8058,94.0,5.882,34.753,-0.00366104016607,0.0002311133,0.584652,2.14094,-0.0367303728187,1.9,0.09,10.3609508515
2018-04-21 07:10:52,52.5592,-37.8058,96.0,5.832,34.753,-0.00366104017463,0.000225709,0.547671,2.1153,-0.0367303728187,1.9,0.05,10.3557020462
2018-04-21 07:10:52,52.5592,-37.8058,98.0,5.815,34.752,-0.00366104017706,0.0002155362,0.535344,2.15376,-0.0362459949627,1.9,0.04,10.3499320748
2018-04-21 07:10:52,52.5592,-37.8058,100.0,5.802,34.751,-0.00366104017956,0.0002527305,0.531822,2.14094,-0.0367303728187,1.9,0.06,10.3522920475
2018-04-21 07:10:52,52.5592,-37.8058,102.0,5.769,34.749,-0.00366104018496,0.0002164899,0.533583,2.14094,-0.0367303728187,1.9,0.06,10.3530788497
2018-04-21 07:10:52,52.5592,-37.8058,104.0,5.754,34.747,-0.00366104018755,0.0002209405,0.540627,2.15376,-0.0362459949627,1.9,0.07,10.3509808712
2018-04-21 07:10:52,52.5592,-37.8058,106.0,5.728,34.745,-0.00366104019253,0.0002241195,0.537105,2.14094,-0.0367303728187,1.9,0.05,10.3494077247
2018-04-21 07:10:52,52.5592,-37.8058,108.0,5.689,34.742,-0.00366104019906,0.0002164899,0.5283,2.12812,-0.0362459949627,1.8,0.06,10.3444280014
2018-04-21 07:10:52,52.5592,-37.8058,110.0,5.68,34.742,-0.00366104020031,0.0002155362,0.512451,2.15376,-0.0367303728187,1.9,0.05,10.3421356822
2018-04-21 07:10:52,52.5592,-37.8058,112.0,5.678,34.741,-0.00366104020106,0.0002505052,0.514212,2.12812,-0.0362459949627,1.9,0.06,10.3368329557
2018-04-21 07:10:52,52.5592,-37.8058,114.0,5.67,34.74,-0.00366104020273,0.0002133109,0.49308,2.14094,-0.0372147506746,1.9,0.04,10.3373565355
2018-04-21 07:10:52,52.5592,-37.8058,116.0,5.649,34.738,-0.00366104020688,0.0002597243,0.500124,2.16658,-0.0372147506746,1.9,0.05,10.3290484906
2018-04-21 07:10:52,52.5592,-37.8058,118.0,5.603,34.735,-0.00366104021425,0.0002247553,0.484275,2.15376,-0.0367303728187,1.9,0.05,10.317744213
2018-04-21 07:10:52,52.5592,-37.8058,120.0,5.592,34.734,-0.00366104021642,0.0002142646,0.482514,2.12812,-0.0367303728187,1.8,0.07,10.3045639093
2018-04-21 07:10:52,52.5592,-37.8058,122.0,5.57,34.732,-0.00366104022053,0.0002250732,0.480753,2.15376,-0.0367303728187,1.9,0.05,10.2953107193
2018-04-21 07:10:52,52.5592,-37.8058,124.0,5.548,34.731,-0.00366104022437,0.0002234837,0.464904,2.15376,-0.0367303728187,1.9,0.04,10.2781992519
2018-04-21 07:10:52,52.5592,-37.8058,126.0,5.538,34.73,-0.00366104022636,0.000212993,0.471948,2.16658,-0.0367303728187,1.9,0.04,10.2612518322
2018-04-21 07:10:52,52.5592,-37.8058,128.0,5.526,34.729,-0.00366104022862,0.0002374713,0.45786,2.1794,-0.0372147506746,1.9,0.04,10.2344387976
2018-04-21 07:10:52,52.5592,-37.8058,130.0,5.512,34.729,-0.00366104023129,0.0002120393,0.454338,2.14094,-0.0372147506746,1.9,0.06,10.1997208619
2018-04-21 07:10:52,52.5592,-37.8058,132.0,5.505,34.729,-0.00366104023303,0.0002177615,0.449055,2.1794,-0.0372147506746,1.9,0.05,10.1549530256
2018-04-21 07:10:52,52.5592,-37.8058,134.1,5.492,34.729,-0.0036610402363,0.0002559095,0.461382,2.1794,-0.0372147506746,1.9,0.04,10.0947602058
2018-04-21 07:10:52,52.5592,-37.8058,136.0,5.452,34.729,-0.00366104024372,0.000212993,0.406791,2.16658,-0.0376991285306,1.8,0.05,10.0227525674
2018-04-21 07:10:52,52.5592,-37.8058,138.0,5.38,34.73,-0.00366104025554,0.0001951906,0.373332,2.21786,-0.0376991285306,1.8,0.04,9.95429838569
2018-04-21 07:10:52,52.5592,-37.8058,140.0,5.316,34.731,-0.00366104026744,0.000193919,0.33459,2.21786,-0.0381835063866,1.8,0.07,9.87456189338
2018-04-21 07:10:52,52.5592,-37.8058,142.0,5.226,34.732,-0.00366104028306,0.0001827925,0.29937,2.2435,-0.0376991285306,1.8,0.05,9.80737493345
2018-04-21 07:10:52,52.5592,-37.8058,144.0,5.173,34.731,-0.00366104029273,0.0001901042,0.31698,2.26914,-0.0376991285306,1.9,0.06,9.75409006382
2018-04-21 07:10:52,52.5592,-37.8058,146.0,4.95,34.734,-0.00366104032894,0.0001678512,0.221886,2.28196,-0.0372147506746,1.9,0.06,9.70145203687
2018-04-21 07:10:52,52.5592,-37.8058,148.0,4.872,34.732,-0.00366104034054,0.0001608574,0.19371,2.29478,-0.0376991285306,1.9,0.05,9.67178347997
2018-04-21 07:10:52,52.5592,-37.8058,150.0,4.837,34.731,-0.00366104034661,0.0001551352,0.181383,2.25632,-0.0381835063866,1.9,0.04,9.64915055782
2018-04-21 07:10:52,52.5592,-37.8058,152.0,4.805,34.73,-0.00366104035233,0.0001576784,0.169056,2.25632,-0.0376991285306,1.9,0.06,9.61889064694
2018-04-21 07:10:52,52.5592,-37.8058,154.0,4.775,34.729,-0.00366104035869,0.0001554531,0.154968,2.26914,-0.0381835063866,1.8,0.04,9.58551302844
2018-04-21 07:10:52,52.5592,-37.8058,156.0,4.728,34.73,-0.00366104036607,0.0001433729,0.126792,2.3076,-0.0381835063866,1.9,0.07,9.554178196
2018-04-21 07:10:52,52.5592,-37.8058,158.0,4.665,34.737,-0.00366104037882,0.0001281137,0.079245,2.3076,-0.0376991285306,1.9,0.04,9.55566758548
2018-04-21 07:10:52,52.5592,-37.8058,160.0,4.48,34.732,-0.00366104040873,0.0001236631,0.059874,2.29478,-0.0381835063866,1.9,0.06,9.56073356032
2018-04-21 07:10:52,52.5592,-37.8058,162.0,4.426,34.728,-0.00366104041554,0.0001246168,0.059874,2.3076,-0.0381835063866,1.9,0.03,9.5509025036
2018-04-21 07:10:52,52.5592,-37.8058,164.0,4.422,34.729,-0.0036610404164,0.0001312927,0.058113,2.32042,-0.0381835063866,1.9,0.06,9.52949430499
2018-04-21 07:10:52,52.5592,-37.8058,166.0,4.408,34.73,-0.00366104041838,0.0001195304,0.051069,2.33324,-0.0381835063866,1.9,0.05,9.51228996555
2018-04-21 07:10:52,52.5592,-37.8058,168.0,4.403,34.731,-0.00366104041933,0.00012716,0.054591,2.32042,-0.0376991285306,1.8,0.05,9.49098376386
2018-04-21 07:10:52,52.5592,-37.8058,170.0,4.394,34.733,-0.00366104042062,0.0001214378,0.05283,2.3076,-0.0376991285306,1.9,0.06,9.46089612401
2018-04-21 07:10:52,52.5592,-37.8058,172.0,4.39,34.738,-0.00366104042137,0.0001204841,0.054591,2.33324,-0.0372147506746,1.9,0.06,9.43855085204
2018-04-21 07:10:52,52.5592,-37.8058,174.0,4.391,34.741,-0.0036610404211,0.0001201662,0.051069,2.32042,-0.0381835063866,1.9,0.05,9.42740149584
2018-04-21 07:10:52,52.5592,-37.8058,176.0,4.392,34.743,-0.00366104042104,0.0001246168,0.049308,2.32042,-0.0376991285306,1.9,0.03,9.41597483094
2018-04-21 07:10:52,52.5592,-37.8058,178.0,4.394,34.745,-0.00366104042065,0.0001192125,0.05283,2.3717,-0.0376991285306,1.9,0.04,9.40895112707
2018-04-21 07:10:52,52.5592,-37.8058,180.0,4.395,34.746,-0.00366104042055,0.0001211199,0.047547,2.33324,-0.0381835063866,1.8,0.04,9.40690370643
2018-04-21 07:10:52,52.5592,-37.8058,182.0,4.395,34.746,-0.00366104042059,0.0001160335,0.047547,2.32042,-0.0386678842426,1.9,0.05,9.4031027422
2018-04-21 07:10:52,52.5592,-37.8058,184.0,4.394,34.747,-0.00366104042082,0.0001163514,0.05283,2.3717,-0.0376991285306,1.9,0.05,9.40173483674
2018-04-21 07:10:52,52.5592,-37.8058,186.0,4.393,34.747,-0.00366104042086,0.0001166693,0.059874,2.33324,-0.0376991285306,1.9,0.05,9.39842710862
2018-04-21 07:10:52,52.5592,-37.8058,188.0,4.391,34.747,-0.00366104042148,0.000117623,0.05283,2.34606,-0.0381835063866,1.9,0.05,9.39725862692
2018-04-21 07:10:52,52.5592,-37.8058,190.0,4.384,34.747,-0.00366104042251,0.0001157156,0.051069,2.33324,-0.0386678842426,1.9,0.07,9.39054316689
2018-04-21 07:10:52,52.5592,-37.8058,192.0,4.373,34.749,-0.00366104042433,0.0001163514,0.049308,2.33324,-0.0381835063866,1.9,0.07,9.38004332016
2018-04-21 07:10:52,52.5592,-37.8058,194.0,4.37,34.751,-0.0036610404247,0.0001211199,0.045786,2.32042,-0.0381835063866,1.9,0.05,9.36548304999
2018-04-21 07:10:52,52.5592,-37.8058,196.0,4.374,34.753,-0.00366104042401,0.0001195304,0.045786,2.34606,-0.0381835063866,1.9,0.05,9.35705024372
2018-04-21 07:10:52,52.5592,-37.8058,198.0,4.374,34.754,-0.0036610404242,0.000117623,0.047547,2.33324,-0.0376991285306,1.9,0.04,9.35036848794
2018-04-21 07:10:52,52.5592,-37.8058,200.0,4.37,34.755,-0.00366104042505,0.0001150798,0.045786,2.33324,-0.0386678842426,2.0,0.06,9.35036848794
2018-04-21 07:10:52,52.5592,-37.8058,202.0,4.355,34.757,-0.00366104042744,0.0001192125,0.051069,2.33324,-0.0381835063866,1.9,0.05,9.34505032706
2018-04-21 07:10:52,52.5592,-37.8058,204.0,4.34,34.758,-0.00366104042966,0.000117623,0.045786,2.34606,-0.0376991285306,1.9,0.07,9.3425318253
2018-04-21 07:10:52,52.5592,-37.8058,206.0,4.326,34.76,-0.003661040432,0.0001188946,0.044025,2.34606,-0.0376991285306,1.9,0.05,9.32832938972
2018-04-21 07:10:52,52.5592,-37.8058,208.0,4.32,34.761,-0.00366104043281,0.00012716,0.045786,2.33324,-0.0381835063866,1.9,0.05,9.30952844114
2018-04-21 07:10:52,52.5592,-37.8058,210.0,4.319,34.764,-0.00366104043289,0.0001173051,0.044025,2.35888,-0.0381835063866,1.9,0.06,9.28990722927
2018-04-21 07:10:52,52.5592,-37.8058,212.0,4.322,34.766,-0.00366104043242,0.0001217557,0.044025,2.35888,-0.0381835063866,1.9,0.04,9.26774748864
2018-04-21 07:10:52,52.5592,-37.8058,214.0,4.333,34.769,-0.00366104043045,0.0001214378,0.044025,2.35888,-0.0381835063866,1.9,0.03,9.24650934006
2018-04-21 07:10:52,52.5592,-37.8058,216.0,4.345,34.772,-0.00366104042849,0.0001160335,0.042264,2.35888,-0.0376991285306,1.9,0.04,9.22161285782
2018-04-21 07:10:52,52.5592,-37.8058,218.0,4.352,34.774,-0.0036610404272,0.0001201662,0.038742,2.34606,-0.0376991285306,1.9,0.04,9.18853918148
2018-04-21 07:10:52,52.5592,-37.8058,220.0,4.375,34.781,-0.00366104042345,0.0001131724,0.044025,2.38452,-0.0376991285306,1.9,0.05,9.16694523738
2018-04-21 07:10:52,52.5592,-37.8058,222.0,4.387,34.784,-0.00366104042156,0.0001119008,0.040503,2.3717,-0.0376991285306,1.9,0.04,9.15362068714
2018-04-21 07:10:52,52.5592,-37.8058,224.0,4.391,34.786,-0.00366104042077,0.000114444,0.03522,2.3717,-0.0376991285306,1.9,0.03,9.14258127124
2018-04-21 07:10:52,52.5592,-37.8058,226.0,4.394,34.787,-0.00366104042029,0.0001150798,0.038742,2.39734,-0.0381835063866,1.9,0.04,9.13240479917
2018-04-21 07:10:52,52.5592,-37.8058,228.0,4.396,34.789,-0.00366104041996,0.000111265,0.03522,2.38452,-0.0372147506746,1.9,0.06,9.12167726887
2018-04-21 07:10:52,52.5592,-37.8058,230.0,4.396,34.79,-0.00366104041984,0.0001182588,0.036981,2.3717,-0.0376991285306,1.9,0.05,9.10927423107
2018-04-21 07:10:52,52.5592,-37.8058,232.0,4.397,34.792,-0.00366104041973,0.0001354254,0.036981,2.38452,-0.0381835063866,1.9,0.04,9.09042544017
2018-04-21 07:10:52,52.5592,-37.8058,234.0,4.396,34.793,-0.00366104041971,0.0001141261,0.042264,2.3717,-0.0386678842426,1.9,0.07,9.06797876973
2018-04-21 07:10:52,52.5592,-37.8058,236.0,4.397,34.795,-0.00366104041944,0.0001119008,0.040503,2.38452,-0.0376991285306,1.9,0.05,9.03080347377
2018-04-21 07:10:52,52.5592,-37.8058,238.0,4.404,34.803,-0.00366104041785,0.0001109471,0.040503,2.42298,-0.0376991285306,1.9,0.08,8.98742441891
2018-04-21 07:10:52,52.5592,-37.8058,240.0,4.419,34.812,-0.00366104041575,0.0001150798,0.036981,2.42298,-0.0381835063866,1.8,0.03,8.9647194236
2018-04-21 07:10:52,52.5592,-37.8058,242.0,4.425,34.815,-0.0036610404148,0.000111265,0.038742,2.41016,-0.0381835063866,1.9,0.05,8.93932450143
2018-04-21 07:10:52,52.5592,-37.8058,244.0,4.43,34.82,-0.00366104041386,0.0001128545,0.038742,2.3717,-0.0381835063866,1.9,0.04,8.90824664897
2018-04-21 07:10:52,52.5592,-37.8058,246.0,4.437,34.826,-0.00366104041228,0.0001328822,0.03522,2.39734,nan,nan,nan,8.8573087022
2018-04-21 07:10:52,52.5592,-37.8058,248.0,4.463,34.836,-0.00366104040812,0.0001122187,0.03522,2.39734,nan,nan,nan,8.82574489037
2018-04-21 07:10:52,52.5592,-37.8058,250.0,4.471,34.839,-0.0036610404069,0.0001103113,0.029937,2.42298,nan,nan,nan,8.7984221839
2018-04-21 07:10:52,52.5592,-37.8058,252.0,4.474,34.842,-0.00366104040644,0.0001122187,0.031698,2.42298,nan,nan,nan,8.75180929366
2018-04-21 07:10:52,52.5592,-37.8058,254.0,4.505,34.848,-0.00366104039977,0.0001087218,0.03522,2.42298,nan,nan,nan,8.69137975386
2018-04-21 07:10:52,52.5592,-37.8058,256.0,4.565,34.86,-0.00366104039135,0.0001099934,0.033459,2.47426,nan,nan,nan,8.67432383802
2018-04-21 07:10:52,52.5592,-37.8058,258.0,4.581,34.866,-0.00366104038902,0.0001093576,0.029937,2.47426,nan,nan,nan,8.68114159862
2018-04-21 07:10:52,52.5592,-37.8058,260.0,4.582,34.867,-0.00366104038964,0.0001077681,0.033459,2.46144,nan,nan,nan,8.70697682098
2018-04-21 07:10:52,52.5592,-37.8058,262.0,4.544,34.864,-0.00366104039643,0.0001061786,0.029937,2.4358,nan,nan,nan,8.73504663976
2018-04-21 07:10:52,52.5592,-37.8058,264.0,4.505,34.863,-0.00366104040229,0.0001131724,0.033459,2.4358,nan,nan,nan,8.74535775162
2018-04-21 07:10:52,52.5592,-37.8058,266.0,4.504,34.863,-0.00366104040254,0.0001122187,0.03522,2.44862,nan,nan,nan,8.74858283966
2018-04-21 07:10:52,52.5592,-37.8058,268.0,4.496,34.863,-0.00366104040387,0.0001071323,0.031698,2.44862,nan,nan,nan,8.76257401612
2018-04-21 07:10:52,52.5592,-37.8058,270.0,4.495,34.862,-0.00366104040431,0.0001068144,0.033459,2.4358,nan,nan,nan,8.78155690437
2018-04-21 07:10:52,52.5592,-37.8058,272.0,4.471,34.86,-0.00366104040801,0.0001064965,0.031698,2.4358,nan,nan,nan,8.80037057419
2018-04-21 07:10:52,52.5592,-37.8058,274.0,4.466,34.86,-0.00366104040921,0.0001258884,0.031698,2.44862,nan,nan,nan,8.82400721408
2018-04-21 07:10:52,52.5592,-37.8058,276.0,4.453,34.859,-0.00366104041203,0.0001179409,0.031698,2.44862,nan,nan,nan,8.8653837396
2018-04-21 07:10:52,52.5592,-37.8058,278.0,4.375,34.853,-0.00366104042474,0.0001084039,0.033459,2.41016,nan,nan,nan,8.8824346252
2018-04-21 07:10:52,52.5592,-37.8058,280.0,4.357,34.853,-0.00366104042726,0.0001119008,0.029937,2.4358,nan,nan,nan,8.87980895109
2018-04-21 07:10:52,52.5592,-37.8058,282.0,4.359,34.853,-0.00366104042698,0.0001071323,0.033459,2.41016,nan,nan,nan,8.87915267251
2018-04-21 07:10:52,52.5592,-37.8058,284.0,4.359,34.853,-0.00366104042712,0.0001115829,0.033459,2.44862,nan,nan,nan,8.88221578481
2018-04-21 07:10:52,52.5592,-37.8058,286.0,4.358,34.854,-0.00366104042739,0.0001087218,0.028176,2.41016,nan,nan,nan,8.88352892048
2018-04-21 07:10:52,52.5592,-37.8058,288.0,4.347,34.854,-0.00366104042904,0.0001109471,0.031698,2.42298,nan,nan,nan,8.88768866171
2018-04-21 07:10:52,52.5592,-37.8058,290.0,4.341,34.855,-0.00366104043005,0.0001077681,0.029937,2.4358,nan,nan,nan,8.88418557233
2018-04-21 07:10:52,52.5592,-37.8058,292.0,4.34,34.855,-0.00366104043031,0.0001064965,0.031698,2.42298,nan,nan,nan,8.88396668216
2018-04-21 07:10:52,52.5592,-37.8058,294.0,4.336,34.857,-0.00366104043112,0.0001093576,0.031698,2.4358,nan,nan,nan,8.88002772306
2018-04-21 07:10:52,52.5592,-37.8058,296.0,4.331,34.86,-0.00366104043182,0.0001052249,0.031698,2.4358,nan,nan,nan,8.88248933627
2018-04-21 07:10:52,52.5592,-37.8058,298.0,4.331,34.86,-0.00366104043193,0.0001087218,0.031698,2.44862,nan,nan,nan,8.8784964499
2018-04-21 07:10:52,52.5592,-37.8058,300.0,4.329,34.86,-0.00366104043234,0.0001093576,0.03522,2.42298,nan,nan,nan,8.87827772146
2018-04-21 07:10:52,52.5592,-37.8058,302.0,4.328,34.86,-0.00366104043251,0.0001068144,0.031698,2.39734,nan,nan,nan,8.87729352042
2018-04-21 07:10:52,52.5592,-37.8058,304.0,4.324,34.861,-0.0036610404331,0.0001061786,0.028176,2.42298,nan,nan,nan,8.87434167248
2018-04-21 07:10:52,52.5592,-37.8058,306.0,4.322,34.863,-0.00366104043352,0.0001052249,0.033459,2.44862,nan,nan,nan,8.87062614121
2018-04-21 07:10:52,52.5592,-37.8058,308.0,4.319,34.866,-0.00366104043418,0.0001061786,0.028176,2.42298,nan,nan,nan,8.87401375928
2018-04-21 07:10:52,52.5592,-37.8058,310.0,4.305,34.868,-0.00366104043644,0.0001106292,0.029937,2.42298,nan,nan,nan,8.87587211893
2018-04-21 07:10:52,52.5592,-37.8058,312.0,4.294,34.869,-0.00366104043815,0.000104907,0.029937,2.41016,nan,nan,nan,8.87565346508
2018-04-21 07:10:52,52.5592,-37.8058,314.0,4.292,34.87,-0.00366104043867,0.000104907,0.031698,2.4358,nan,nan,nan,8.87587211893
2018-04-21 07:10:52,52.5592,-37.8058,316.0,4.291,34.87,-0.00366104043878,0.0001096755,0.031698,2.42298,nan,nan,nan,8.87428701931
2018-04-21 07:10:52,52.5592,-37.8058,318.0,4.291,34.87,-0.00366104043886,0.0001055428,0.028176,2.41016,nan,nan,nan,8.87456028905
2018-04-21 07:10:52,52.5592,-37.8058,320.0,4.29,34.871,-0.00366104043909,0.0001122187,0.029937,2.4358,nan,nan,nan,8.87346726835
2018-04-21 07:10:52,52.5592,-37.8058,322.0,4.286,34.872,-0.00366104043975,0.0001093576,0.024654,2.42298,nan,nan,nan,8.87647344905
2018-04-21 07:10:52,52.5592,-37.8058,324.0,4.281,34.874,-0.00366104044051,0.0001045891,0.031698,2.42298,nan,nan,nan,8.87412306213
2018-04-21 07:10:52,52.5592,-37.8058,326.0,4.277,34.875,-0.00366104044131,0.0001023638,0.028176,2.41016,nan,nan,nan,8.87538015651
2018-04-21 07:10:52,52.5592,-37.8058,328.0,4.269,34.876,-0.00366104044262,0.0001064965,0.031698,2.41016,nan,nan,nan,8.87959018535
2018-04-21 07:10:52,52.5592,-37.8058,330.0,4.265,34.877,-0.00366104044338,0.0001090397,0.029937,2.39734,nan,nan,nan,8.87620011135
