datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:12:32,52.2457,-38.5637,0.6,6.277,34.828,-0.00366104009317,0.000197098,1.002009,2.1153,-0.0323709721149,11.9,nan,10.5581685735
2018-03-08 07:12:32,52.2457,-38.5637,1.9,6.279,34.825,-0.00366104009416,0.0001958264,1.023141,2.12812,-0.0328553499708,9.9,nan,10.557456825
2018-03-08 07:12:32,52.2457,-38.5637,3.8,6.277,34.826,-0.00366104009506,0.0001888326,1.033707,2.1153,-0.0333397278268,7.1,nan,10.5505035629
2018-03-08 07:12:32,52.2457,-38.5637,6.0,6.281,34.825,-0.00366104009442,0.0002037739,1.010814,2.10248,-0.0328553499708,7.1,nan,10.5447491899
2018-03-08 07:12:32,52.2457,-38.5637,8.0,6.281,34.825,-0.00366104009443,0.0001862894,1.0566,2.1153,-0.0333397278268,5.2,2.16,10.5472436241
2018-03-08 07:12:32,52.2457,-38.5637,10.1,6.283,34.826,-0.00366104009412,0.0001894684,1.054839,2.10248,-0.0333397278268,4.6,2.46,10.5454598964
2018-03-08 07:12:32,52.2457,-38.5637,11.9,6.282,34.826,-0.00366104009444,0.0001831104,1.019619,2.12812,-0.0328553499708,4.0,1.8,10.5401645218
2018-03-08 07:12:32,52.2457,-38.5637,14.0,6.281,34.824,-0.00366104009447,0.0001792956,1.067166,2.1153,-0.0328553499708,3.2,1.71,10.5408748526
2018-03-08 07:12:32,52.2457,-38.5637,16.0,6.279,34.824,-0.00366104009508,0.0001881968,1.00377,2.12812,-0.0328553499708,2.8,1.13,10.5359841317
2018-03-08 07:12:32,52.2457,-38.5637,18.0,6.273,34.823,-0.00366104009527,0.0001818388,1.054839,2.1153,-0.0333397278268,2.6,1.67,10.5373237808
2018-03-08 07:12:32,52.2457,-38.5637,20.0,6.289,34.825,-0.00366104009332,0.000184382,1.051317,2.12812,-0.0328553499708,2.4,1.32,10.5426844486
2018-03-08 07:12:32,52.2457,-38.5637,22.0,6.286,34.825,-0.00366104009392,0.0001770703,1.058361,2.10248,-0.0328553499708,2.3,1.19,10.5381946637
2018-03-08 07:12:32,52.2457,-38.5637,24.0,6.285,34.824,-0.00366104009389,0.0001837462,1.037229,2.1153,-0.0328553499708,2.4,0.87,10.5378596984
2018-03-08 07:12:32,52.2457,-38.5637,26.0,6.285,34.824,-0.00366104009404,0.0001885147,1.042512,2.10248,-0.0328553499708,2.0,0.81,10.5362520449
2018-03-08 07:12:32,52.2457,-38.5637,28.0,6.282,34.824,-0.00366104009431,0.0001885147,1.070688,2.1153,-0.0328553499708,2.1,0.92,10.5369084674
2018-03-08 07:12:32,52.2457,-38.5637,30.1,6.286,34.825,-0.00366104009376,0.0001827925,1.047795,2.1153,-0.0323709721149,2.0,0.72,10.5366539303
2018-03-08 07:12:32,52.2457,-38.5637,31.9,6.29,34.826,-0.00366104009335,0.0001831104,1.068927,2.12812,-0.0318865942589,2.1,0.67,10.5356894367
2018-03-08 07:12:32,52.2457,-38.5637,34.0,6.291,34.826,-0.0036610400934,0.0001821567,1.063644,2.07684,-0.0323709721149,2.1,0.42,10.5344170051
2018-03-08 07:12:32,52.2457,-38.5637,36.0,6.285,34.825,-0.00366104009404,0.0001808851,1.068927,2.10248,-0.0323709721149,2.0,0.35,10.5290614477
2018-03-08 07:12:32,52.2457,-38.5637,37.9,6.278,34.824,-0.00366104009563,0.0001824746,1.037229,2.08966,-0.0333397278268,1.9,0.53,10.525140602
2018-03-08 07:12:32,52.2457,-38.5637,40.0,6.289,34.825,-0.0036610400938,0.0001792956,1.070688,2.1153,-0.0333397278268,1.9,0.32,10.5263849102
2018-03-08 07:12:32,52.2457,-38.5637,42.0,6.288,34.825,-0.00366104009427,0.0001853357,1.061883,2.1153,-0.0333397278268,2.0,0.31,10.5238028356
2018-03-08 07:12:32,52.2457,-38.5637,44.0,6.282,34.824,-0.00366104009516,0.0001786598,1.035468,2.10248,-0.0323709721149,1.9,0.32,10.5206465262
2018-03-08 07:12:32,52.2457,-38.5637,46.0,6.288,34.824,-0.00366104009458,0.0001910579,1.047795,2.10248,-0.0323709721149,1.9,0.36,10.5199244816
2018-03-08 07:12:32,52.2457,-38.5637,48.0,6.29,34.825,-0.00366104009417,0.0001818388,1.061883,2.08966,-0.0323709721149,1.9,0.2,10.5171171026
2018-03-08 07:12:32,52.2457,-38.5637,50.0,6.287,34.824,-0.00366104009472,0.0001805672,1.046034,2.08966,-0.0328553499708,1.9,0.23,10.5162617015
2018-03-08 07:12:32,52.2457,-38.5637,52.0,6.288,34.825,-0.00366104009485,0.0004243965,1.061883,2.1153,-0.0328553499708,2.0,0.29,10.5095817895
2018-03-08 07:12:32,52.2457,-38.5637,54.0,6.286,34.824,-0.0036610400955,0.0001894684,1.12704,2.1153,-0.0333397278268,1.9,0.31,10.5045885854
2018-03-08 07:12:32,52.2457,-38.5637,56.0,6.289,34.824,-0.00366104009553,0.0001815209,1.0566,2.1153,-0.0333397278268,1.9,0.29,10.5006121058
2018-03-08 07:12:32,52.2457,-38.5637,58.0,6.288,34.824,-0.00366104009611,0.0001824746,1.033707,2.10248,-0.0333397278268,1.9,0.14,10.4897594925
2018-03-08 07:12:32,52.2457,-38.5637,60.0,6.296,34.825,-0.00366104009494,0.000184382,1.051317,2.1153,-0.0333397278268,2.0,0.2,10.4740513732
2018-03-08 07:12:32,52.2457,-38.5637,61.9,6.287,34.821,-0.00366104009724,0.000184382,1.017858,2.1153,-0.0343084835388,1.9,0.22,10.4530631473
2018-03-08 07:12:32,52.2457,-38.5637,64.0,6.179,34.81,-0.00366104011596,0.0001792956,0.984399,2.14094,-0.0338241056828,1.9,0.14,10.4159939677
2018-03-08 07:12:32,52.2457,-38.5637,66.0,6.185,34.812,-0.0036610401146,0.0001792956,0.949179,2.12812,-0.0333397278268,1.9,0.07,10.3999581676
2018-03-08 07:12:32,52.2457,-38.5637,68.0,6.197,34.806,-0.00366104010654,0.0001659438,0.873456,2.15376,-0.0343084835388,1.9,0.06,10.3882044148
2018-03-08 07:12:32,52.2457,-38.5637,70.0,6.197,34.81,-0.00366104012022,0.0001818388,0.96855,2.10248,-0.0343084835388,1.9,0.05,10.3427905679
2018-03-08 07:12:32,52.2457,-38.5637,72.0,6.038,34.789,-0.00366104013827,0.0001707123,0.876978,2.14094,-0.0343084835388,1.9,0.07,10.3026081734
2018-03-08 07:12:32,52.2457,-38.5637,74.0,5.972,34.782,-0.00366104015296,0.0001579963,0.73962,2.1794,-0.0333397278268,1.9,0.11,10.2700784609
2018-03-08 07:12:32,52.2457,-38.5637,76.0,5.934,34.771,-0.00366104015964,0.0001710302,0.760752,2.20504,-0.0343084835388,2.0,0.13,10.2571012913
2018-03-08 07:12:32,52.2457,-38.5637,78.0,5.845,34.766,-0.00366104017019,0.0001510025,0.660375,2.20504,-0.0338241056828,1.9,0.1,10.2282979681
2018-03-08 07:12:32,52.2457,-38.5637,80.0,5.805,34.759,-0.00366104017836,0.0001497309,0.641004,2.1794,-0.0333397278268,2.0,0.13,10.2224198634
2018-03-08 07:12:32,52.2457,-38.5637,82.0,5.745,34.755,-0.00366104018941,0.0001475056,0.58113,2.20504,-0.0333397278268,2.0,0.12,10.2092573559
2018-03-08 07:12:32,52.2457,-38.5637,84.0,5.676,34.749,-0.00366104020016,0.0001386044,0.549432,2.2435,-0.0333397278268,1.9,0.06,10.2211285179
2018-03-08 07:12:32,52.2457,-38.5637,86.0,5.662,34.755,-0.00366104020106,0.000155771,0.5283,2.21786,-0.0328553499708,1.9,0.05,10.2477052101
2018-03-08 07:12:32,52.2457,-38.5637,88.0,5.679,34.763,-0.00366104019923,0.0001395581,0.552954,2.1794,-0.0338241056828,1.9,0.07,10.2564529522
2018-03-08 07:12:32,52.2457,-38.5637,90.0,5.685,34.764,-0.00366104019832,0.0001408297,0.547671,2.15376,-0.0343084835388,1.9,0.06,10.2628088074
2018-03-08 07:12:32,52.2457,-38.5637,92.0,5.686,34.764,-0.00366104019832,0.0001417834,0.544149,2.19222,-0.0338241056828,1.9,0.06,10.2700784609
2018-03-08 07:12:32,52.2457,-38.5637,94.0,5.684,34.765,-0.00366104019866,0.0001408297,0.561759,2.19222,-0.0333397278268,1.9,0.08,10.27111749
2018-03-08 07:12:32,52.2457,-38.5637,96.0,5.685,34.765,-0.00366104019881,0.0001411476,0.549432,2.1794,-0.0333397278268,1.9,0.08,10.2733258479
2018-03-08 07:12:32,52.2457,-38.5637,98.0,5.672,34.765,-0.00366104020094,0.000143055,0.535344,2.1794,-0.0333397278268,1.9,0.1,10.271377267
2018-03-08 07:12:32,52.2457,-38.5637,100.0,5.673,34.766,-0.00366104020102,0.000149413,0.538866,2.19222,-0.0338241056828,1.9,0.09,10.2703382063
2018-03-08 07:12:32,52.2457,-38.5637,102.0,5.67,34.766,-0.00366104020153,0.0001408297,0.540627,2.1794,-0.0333397278268,1.9,0.06,10.2681306233
2018-03-08 07:12:32,52.2457,-38.5637,104.0,5.668,34.766,-0.00366104020206,0.0001408297,0.537105,2.20504,-0.0338241056828,1.9,0.07,10.2632629788
2018-03-08 07:12:32,52.2457,-38.5637,106.0,5.658,34.765,-0.00366104020406,0.0001471877,0.533583,2.1794,-0.0333397278268,1.9,0.06,10.2547675019
2018-03-08 07:12:32,52.2457,-38.5637,108.0,5.648,34.764,-0.00366104020606,0.0001389223,0.523017,2.20504,-0.0338241056828,1.9,0.07,10.2428492409
2018-03-08 07:12:32,52.2457,-38.5637,110.0,5.638,34.763,-0.00366104020796,0.0001411476,0.5283,2.20504,-0.0338241056828,1.9,0.07,10.2253907041
2018-03-08 07:12:32,52.2457,-38.5637,112.0,5.61,34.76,-0.00366104021283,0.0001424192,0.523017,2.20504,-0.0338241056828,1.9,0.06,10.1984329694
2018-03-08 07:12:32,52.2457,-38.5637,114.0,5.598,34.759,-0.00366104021483,0.0001421013,0.494841,2.21786,-0.0338241056828,2.0,0.05,10.1729087665
2018-03-08 07:12:32,52.2457,-38.5637,116.0,5.59,34.758,-0.00366104021686,0.0001379686,0.486036,2.21786,-0.0338241056828,2.0,0.07,10.139145128
2018-03-08 07:12:32,52.2457,-38.5637,118.0,5.572,34.756,-0.00366104022008,0.0001373328,0.468426,2.21786,-0.0343084835388,1.9,0.05,10.0898641527
2018-03-08 07:12:32,52.2457,-38.5637,120.0,5.566,34.754,-0.00366104022151,0.0001395581,0.473709,2.23068,-0.0333397278268,1.9,0.05,10.0259061613
2018-03-08 07:12:32,52.2457,-38.5637,122.0,5.52,34.75,-0.00366104022982,0.000136697,0.461382,2.20504,-0.0338241056828,1.9,0.06,9.92121538232
2018-03-08 07:12:32,52.2457,-38.5637,124.0,5.406,34.741,-0.00366104024918,0.000133518,0.368049,2.2435,-0.0343084835388,2.0,0.05,9.79957503066
2018-03-08 07:12:32,52.2457,-38.5637,126.0,5.348,34.736,-0.00366104025822,0.0001236631,0.301131,2.28196,-0.0343084835388,2.0,0.04,9.73275070644
2018-03-08 07:12:32,52.2457,-38.5637,128.0,5.328,34.734,-0.00366104026133,0.0001290674,0.292326,2.3076,-0.0343084835388,2.0,0.03,9.69447933004
2018-03-08 07:12:32,52.2457,-38.5637,130.0,5.316,34.733,-0.00366104026346,0.0001211199,0.276477,2.32042,-0.0343084835388,1.9,0.07,9.66453411011
2018-03-08 07:12:32,52.2457,-38.5637,132.0,5.296,34.731,-0.00366104026701,0.0001223915,0.267672,2.33324,-0.0343084835388,2.0,0.06,9.63475856248
2018-03-08 07:12:32,52.2457,-38.5637,134.0,5.272,34.729,-0.00366104027203,0.0001201662,0.260628,2.32042,-0.0343084835388,2.0,0.05,9.60617060599
2018-03-08 07:12:32,52.2457,-38.5637,136.0,5.22,34.727,-0.00366104027953,0.0001182588,0.241257,2.33324,-0.0343084835388,2.0,0.07,9.58850362465
2018-03-08 07:12:32,52.2457,-38.5637,138.0,5.206,34.725,-0.00366104028245,0.0001188946,0.234213,2.35888,-0.0333397278268,2.0,0.06,9.58509443289
2018-03-08 07:12:32,52.2457,-38.5637,140.0,5.198,34.725,-0.00366104028422,0.0001160335,0.243018,2.33324,-0.0343084835388,1.9,0.06,9.59059769806
2018-03-08 07:12:32,52.2457,-38.5637,142.0,5.189,34.723,-0.00366104028631,0.0001192125,0.22893,2.34606,-0.0343084835388,1.9,0.05,9.60497162923
2018-03-08 07:12:32,52.2457,-38.5637,144.0,5.163,34.721,-0.00366104029102,0.0001179409,0.223647,2.3717,-0.0347928613948,1.9,0.06,9.62585910168
2018-03-08 07:12:32,52.2457,-38.5637,146.0,5.13,34.717,-0.0036610402974,0.0001188946,0.227169,2.3717,-0.0338241056828,1.9,0.04,9.66483603865
2018-03-08 07:12:32,52.2457,-38.5637,148.0,5.086,34.715,-0.00366104030463,0.0001192125,0.223647,2.34606,-0.0347928613948,2.0,0.05,9.71784613034
2018-03-08 07:12:32,52.2457,-38.5637,150.0,5.042,34.71,-0.00366104031187,0.0001217557,0.223647,2.33324,-0.0352772392507,1.9,0.06,9.78773575834
2018-03-08 07:12:32,52.2457,-38.5637,152.0,4.974,34.703,-0.00366104032295,0.0001192125,0.250062,2.32042,-0.0347928613948,2.0,0.05,9.86966949755
2018-03-08 07:12:32,52.2457,-38.5637,154.0,4.935,34.697,-0.00366104032986,0.0001217557,0.26415,2.32042,-0.0347928613948,2.0,0.04,9.97853852667
2018-03-08 07:12:32,52.2457,-38.5637,156.0,4.789,34.687,-0.00366104035353,0.000120802,0.306414,2.28196,-0.0352772392507,1.9,0.04,10.0803345678
2018-03-08 07:12:32,52.2457,-38.5637,158.0,4.694,34.674,-0.00366104036994,0.0001236631,0.322263,2.25632,-0.0352772392507,1.9,0.05,10.0932338575
2018-03-08 07:12:32,52.2457,-38.5637,160.0,4.663,34.671,-0.00366104037496,0.0001281137,0.325785,2.2435,-0.0352772392507,1.9,0.06,10.0924072012
2018-03-08 07:12:32,52.2457,-38.5637,162.0,4.656,34.671,-0.00366104037591,0.0001265242,0.318741,2.23068,-0.0357616171067,1.9,0.04,10.0911355808
2018-03-08 07:12:32,52.2457,-38.5637,164.0,4.638,34.67,-0.00366104037899,0.0001246168,0.308175,2.23068,-0.0352772392507,1.9,0.06,10.0856062694
2018-03-08 07:12:32,52.2457,-38.5637,166.0,4.636,34.669,-0.00366104037935,0.0001252526,0.302892,2.21786,-0.0352772392507,1.9,0.05,10.0816045549
2018-03-08 07:12:32,52.2457,-38.5637,168.0,4.625,34.669,-0.00366104038149,0.0001223915,0.306414,2.26914,-0.0352772392507,1.9,0.07,10.0733530686
2018-03-08 07:12:32,52.2457,-38.5637,170.0,4.615,34.668,-0.00366104038312,0.0001217557,0.297609,2.25632,-0.0362459949627,1.9,0.04,10.0749392635
2018-03-08 07:12:32,52.2457,-38.5637,172.0,4.595,34.667,-0.00366104038643,0.0001255705,0.29937,2.21786,-0.0357616171067,2.0,0.04,10.082874734
2018-03-08 07:12:32,52.2457,-38.5637,174.0,4.569,34.664,-0.00366104039072,0.000123981,0.294087,2.2435,-0.0352772392507,1.9,0.05,10.0895463258
2018-03-08 07:12:32,52.2457,-38.5637,176.0,4.553,34.662,-0.00366104039363,0.0001217557,0.283521,2.21786,-0.0357616171067,2.0,0.08,10.0904998428
2018-03-08 07:12:32,52.2457,-38.5637,178.0,4.534,34.66,-0.00366104039627,0.0001249347,0.287043,2.2435,-0.0362459949627,2.0,0.06,10.0847803628
2018-03-08 07:12:32,52.2457,-38.5637,180.0,4.521,34.66,-0.00366104039861,0.0001236631,0.276477,2.2435,-0.0352772392507,1.9,0.07,10.0777951694
2018-03-08 07:12:32,52.2457,-38.5637,182.0,4.536,34.662,-0.00366104039647,0.0001220736,0.28176,2.25632,-0.0352772392507,1.9,0.04,10.0727186746
2018-03-08 07:12:32,52.2457,-38.5637,184.0,4.549,34.664,-0.00366104039425,0.0001230273,0.28176,2.26914,-0.0362459949627,1.9,0.06,10.0741778525
2018-03-08 07:12:32,52.2457,-38.5637,186.0,4.54,34.664,-0.00366104039608,0.0001268421,0.278238,2.26914,-0.0357616171067,2.0,0.07,10.0774777985
2018-03-08 07:12:32,52.2457,-38.5637,188.0,4.529,34.662,-0.00366104039795,0.000123981,0.283521,2.2435,-0.0357616171067,2.0,0.05,10.0855173217
2018-03-08 07:12:32,52.2457,-38.5637,190.0,4.501,34.661,-0.00366104040215,0.0001249347,0.294087,2.2435,-0.0362459949627,2.0,0.06,10.0879573712
2018-03-08 07:12:32,52.2457,-38.5637,192.0,4.491,34.663,-0.00366104040405,0.0001230273,0.313458,2.25632,-0.0357616171067,1.9,0.06,10.0777951694
2018-03-08 07:12:32,52.2457,-38.5637,194.0,4.497,34.664,-0.00366104040347,0.0001242989,0.283521,2.25632,-0.0362459949627,1.9,0.06,10.0682792578
2018-03-08 07:12:32,52.2457,-38.5637,196.0,4.481,34.665,-0.0036610404057,0.0001236631,0.265911,2.25632,-0.0362459949627,1.9,0.04,10.0762084351
2018-03-08 07:12:32,52.2457,-38.5637,198.0,4.45,34.664,-0.00366104041114,0.0001220736,0.267672,2.2435,-0.0352772392507,1.9,0.05,10.0847803628
2018-03-08 07:12:32,52.2457,-38.5637,200.0,4.436,34.662,-0.00366104041347,0.0001198483,0.265911,2.2435,-0.0357616171067,1.9,0.06,10.0927251363
2018-03-08 07:12:32,52.2457,-38.5637,202.0,4.427,34.661,-0.00366104041494,0.0001233452,0.26415,2.23068,-0.0362459949627,1.9,0.06,10.1019504874
2018-03-08 07:12:32,52.2457,-38.5637,204.1,4.421,34.66,-0.0036610404161,0.0001217557,0.262389,2.2435,-0.0362459949627,2.0,0.04,10.1153292975
2018-03-08 07:12:32,52.2457,-38.5637,206.1,4.392,34.659,-0.00366104042099,0.0001214378,0.269433,2.23068,-0.0367303728187,1.9,0.05,10.1213886067
2018-03-08 07:12:32,52.2457,-38.5637,208.0,4.386,34.658,-0.00366104042162,0.0001255705,0.272955,2.21786,-0.0362459949627,1.9,0.04,10.1312842122
2018-03-08 07:12:32,52.2457,-38.5637,210.0,4.371,34.657,-0.0036610404239,0.0001290674,0.272955,2.21786,-0.0357616171067,2.0,0.05,10.1337759045
2018-03-08 07:12:32,52.2457,-38.5637,212.0,4.356,34.655,-0.00366104042612,0.0001227094,0.274716,2.23068,-0.0362459949627,2.0,0.04,10.1197298362
2018-03-08 07:12:32,52.2457,-38.5637,214.0,4.345,34.655,-0.00366104042783,0.0001217557,0.272955,2.2435,-0.0357616171067,1.9,0.04,10.0985772892
2018-03-08 07:12:32,52.2457,-38.5637,216.0,4.337,34.655,-0.00366104042908,0.0001192125,0.265911,2.2435,-0.0362459949627,1.9,0.03,10.052974943
2018-03-08 07:12:32,52.2457,-38.5637,218.0,4.338,34.657,-0.00366104042854,0.0001214378,0.260628,2.23068,-0.0357616171067,1.9,0.05,9.97477574559
2018-03-08 07:12:32,52.2457,-38.5637,220.0,4.343,34.661,-0.00366104042733,0.0001198483,0.24654,2.25632,-0.0352772392507,1.9,0.04,9.8748096866
2018-03-08 07:12:32,52.2457,-38.5637,222.0,4.346,34.663,-0.00366104042601,0.0001201662,0.243018,2.23068,-0.0357616171067,1.9,0.03,9.70509233184
2018-03-08 07:12:32,52.2457,-38.5637,224.0,4.426,34.682,-0.00366104041348,0.0001300211,0.223647,2.28196,-0.0357616171067,1.9,0.04,9.48289034373
2018-03-08 07:12:32,52.2457,-38.5637,226.0,4.588,34.71,-0.00366104038683,0.0001115829,0.177861,2.34606,-0.0357616171067,1.9,0.05,9.30444536023
2018-03-08 07:12:32,52.2457,-38.5637,228.0,4.695,34.727,-0.0036610403694,0.0001153977,0.153207,2.3717,-0.0357616171067,1.9,0.04,9.25012154355
2018-03-08 07:12:32,52.2457,-38.5637,230.0,4.598,34.737,-0.00366104038574,0.0001119008,0.126792,2.3717,-0.0357616171067,1.9,0.03,9.14959941119
2018-03-08 07:12:32,52.2457,-38.5637,232.0,4.618,34.748,-0.00366104038218,0.0001141261,0.102138,2.35888,-0.0347928613948,2.0,0.04,9.08755990135
2018-03-08 07:12:32,52.2457,-38.5637,234.0,4.62,34.755,-0.00366104038178,0.0001099934,0.095094,2.41016,-0.0357616171067,2.0,0.06,9.0221639869
2018-03-08 07:12:32,52.2457,-38.5637,236.0,4.616,34.763,-0.00366104038272,0.000111265,0.082767,2.42298,-0.0357616171067,2.0,0.05,8.95234279062
2018-03-08 07:12:32,52.2457,-38.5637,238.0,4.633,34.778,-0.00366104038021,0.0001096755,0.068679,2.42298,-0.0352772392507,1.9,0.04,8.89075517273
2018-03-08 07:12:32,52.2457,-38.5637,240.0,4.61,34.787,-0.00366104038441,0.0001166693,0.058113,2.44862,-0.0352772392507,1.9,0.04,8.87510685763
2018-03-08 07:12:32,52.2457,-38.5637,242.0,4.551,34.792,-0.00366104039366,0.0001087218,0.05283,2.42298,-0.0352772392507,1.9,0.04,8.86058134338
2018-03-08 07:12:32,52.2457,-38.5637,244.0,4.544,34.795,-0.00366104039487,0.0001084039,0.045786,2.46144,-0.0347928613948,1.9,0.05,8.84102079901
2018-03-08 07:12:32,52.2457,-38.5637,246.0,4.539,34.801,-0.00366104039577,0.0001093576,0.045786,2.44862,nan,nan,nan,8.83096028432
2018-03-08 07:12:32,52.2457,-38.5637,248.0,4.534,34.802,-0.00366104039674,0.0001071323,0.040503,2.44862,nan,nan,nan,8.8322646874
2018-03-08 07:12:32,52.2457,-38.5637,250.0,4.509,34.804,-0.00366104040117,0.0001138082,0.042264,2.44862,nan,nan,nan,8.83161245812
2018-03-08 07:12:32,52.2457,-38.5637,252.0,4.495,34.804,-0.00366104040354,0.0001074502,0.042264,2.47426,nan,nan,nan,8.8266138763
2018-03-08 07:12:32,52.2457,-38.5637,254.0,4.47,34.81,-0.00366104040744,0.0001090397,0.03522,2.4358,nan,nan,nan,8.82389862239
2018-03-08 07:12:32,52.2457,-38.5637,256.0,4.463,34.811,-0.00366104040831,0.0001087218,0.03522,2.46144,nan,nan,nan,8.82096722847
2018-03-08 07:12:32,52.2457,-38.5637,258.0,4.463,34.811,-0.00366104040829,0.0001064965,0.03522,2.44862,nan,nan,nan,8.81684346235
2018-03-08 07:12:32,52.2457,-38.5637,260.0,4.459,34.811,-0.00366104040899,0.0001077681,0.036981,2.42298,nan,nan,nan,8.80546037872
2018-03-08 07:12:32,52.2457,-38.5637,262.0,4.459,34.813,-0.00366104040875,0.0001077681,0.031698,2.4358,nan,nan,nan,8.77699022804
2018-03-08 07:12:32,52.2457,-38.5637,264.0,4.472,34.82,-0.00366104040668,0.0001061786,0.029937,2.46144,nan,nan,nan,8.75869696466
2018-03-08 07:12:32,52.2457,-38.5637,266.0,4.476,34.823,-0.00366104040596,0.000104907,0.031698,2.44862,nan,nan,nan,8.74530401172
2018-03-08 07:12:32,52.2457,-38.5637,268.0,4.479,34.824,-0.0036610404054,0.0001122187,0.033459,2.46144,nan,nan,nan,8.72839479706
2018-03-08 07:12:32,52.2457,-38.5637,270.0,4.486,34.826,-0.00366104040417,0.0001068144,0.033459,2.44862,nan,nan,nan,8.7059075056
2018-03-08 07:12:32,52.2457,-38.5637,272.0,4.513,34.831,-0.00366104039984,0.0001061786,0.033459,2.47426,nan,nan,nan,8.68242061202
2018-03-08 07:12:32,52.2457,-38.5637,274.0,4.526,34.835,-0.00366104039776,0.0001064965,0.03522,2.48708,nan,nan,nan,8.66602298221
2018-03-08 07:12:32,52.2457,-38.5637,276.0,4.531,34.838,-0.00366104039666,0.000104907,0.033459,2.47426,nan,nan,nan,8.6422351371
2018-03-08 07:12:32,52.2457,-38.5637,278.0,4.548,34.844,-0.00366104039407,0.0001039533,0.03522,2.48708,nan,nan,nan,8.61915616631
2018-03-08 07:12:32,52.2457,-38.5637,280.0,4.57,34.852,-0.00366104039048,0.0001014101,0.033459,2.4999,nan,nan,nan,8.60648221589
2018-03-08 07:12:32,52.2457,-38.5637,282.0,4.581,34.856,-0.00366104038889,0.0001023638,0.029937,2.48708,nan,nan,nan,8.60975427841
2018-03-08 07:12:32,52.2457,-38.5637,284.0,4.577,34.858,-0.0036610403898,0.000101728,0.029937,2.51272,nan,nan,nan,8.60901530136
2018-03-08 07:12:32,52.2457,-38.5637,286.0,4.576,34.858,-0.00366104039013,0.0001042712,0.028176,2.48708,nan,nan,nan,8.61661967081
2018-03-08 07:12:32,52.2457,-38.5637,288.0,4.572,34.859,-0.00366104039112,0.000101728,0.029937,2.48708,nan,nan,nan,8.62402016873
2018-03-08 07:12:32,52.2457,-38.5637,290.0,4.567,34.86,-0.00366104039221,0.0001001385,0.033459,2.48708,nan,nan,nan,8.64159899098
2018-03-08 07:12:32,52.2457,-38.5637,292.0,4.559,34.86,-0.00366104039354,0.0001033175,0.033459,2.47426,nan,nan,nan,8.65953762499
2018-03-08 07:12:32,52.2457,-38.5637,294.0,4.553,34.859,-0.00366104039475,0.0001029996,0.029937,2.47426,nan,nan,nan,8.68561909019
2018-03-08 07:12:32,52.2457,-38.5637,296.0,4.547,34.858,-0.00366104039619,0.0001036354,0.033459,2.4999,nan,nan,nan,8.73461731308
2018-03-08 07:12:32,52.2457,-38.5637,298.0,4.46,34.855,-0.00366104041092,0.0001029996,0.028176,2.46144,nan,nan,nan,8.78955246113
2018-03-08 07:12:32,52.2457,-38.5637,300.0,4.418,34.851,-0.00366104041766,0.0001020459,0.026415,2.44862,nan,nan,nan,8.81575862967
2018-03-08 07:12:32,52.2457,-38.5637,302.0,4.39,34.85,-0.00366104042346,0.000104907,0.029937,2.46144,nan,nan,nan,8.85054965871
2018-03-08 07:12:32,52.2457,-38.5637,304.0,4.344,34.849,-0.00366104043019,0.0001029996,0.029937,2.4358,nan,nan,nan,8.8682775402
2018-03-08 07:12:32,52.2457,-38.5637,306.0,4.323,34.848,-0.00366104043333,0.0001077681,0.031698,2.4358,nan,nan,nan,8.87937142582
2018-03-08 07:12:32,52.2457,-38.5637,308.0,4.311,34.848,-0.00366104043587,0.000104907,0.029937,2.4358,nan,nan,nan,8.88593691779
2018-03-08 07:12:32,52.2457,-38.5637,310.0,4.297,34.848,-0.00366104043782,0.0001058607,0.029937,2.4358,nan,nan,nan,8.88933128363
2018-03-08 07:12:32,52.2457,-38.5637,312.0,4.29,34.848,-0.00366104043912,0.0001039533,0.029937,2.4358,nan,nan,nan,8.88725068837
2018-03-08 07:12:32,52.2457,-38.5637,314.0,4.281,34.852,-0.00366104044056,0.0001039533,0.029937,2.42298,nan,nan,nan,8.88046528565
2018-03-08 07:12:32,52.2457,-38.5637,316.0,4.281,34.854,-0.00366104044051,0.0001033175,0.031698,2.44862,nan,nan,nan,8.88413084921
2018-03-08 07:12:32,52.2457,-38.5637,318.0,4.283,34.855,-0.00366104044048,0.0001064965,0.028176,2.42298,nan,nan,nan,8.88725068837
2018-03-08 07:12:32,52.2457,-38.5637,320.0,4.277,34.856,-0.00366104044168,0.0001414655,0.028176,2.44862,nan,nan,nan,8.8967274203
2018-03-08 07:12:32,52.2457,-38.5637,322.0,4.255,34.858,-0.00366104044526,0.0001055428,0.029937,2.44862,nan,nan,nan,8.90467933392
2018-03-08 07:12:32,52.2457,-38.5637,324.0,4.24,34.858,-0.00366104044754,0.0001045891,0.028176,2.4358,nan,nan,nan,8.90654510827
2018-03-08 07:12:32,52.2457,-38.5637,326.0,4.236,34.858,-0.00366104044819,0.0001033175,0.026415,2.4358,nan,nan,nan,8.90714883781
2018-03-08 07:12:32,52.2457,-38.5637,328.0,4.229,34.859,-0.0036610404495,0.0001052249,0.028176,2.42298,nan,nan,nan,8.90769772386
2018-03-08 07:12:32,52.2457,-38.5637,330.0,4.227,34.86,-0.00366104044976,0.0001061786,0.031698,2.4358,nan,nan,nan,8.89919437776
