datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-27 07:16:46,52.9073,-34.3524,0.1,7.086,34.664,-0.00366103995414,0.0001510025,0.702639,2.08966,-0.0376991285306,9.2,nan,10.6945361154
2018-11-27 07:16:46,52.9073,-34.3524,1.9,7.09,34.662,-0.00366103995527,0.0001497309,0.732576,2.1153,-0.0376991285306,7.9,nan,10.6923673858
2018-11-27 07:16:46,52.9073,-34.3524,4.0,7.089,34.662,-0.003661039956,0.0001510025,0.711444,2.08966,-0.0381835063866,5.9,nan,10.6902537324
2018-11-27 07:16:46,52.9073,-34.3524,6.0,7.09,34.663,-0.00366103995598,0.0001503667,0.727293,2.10248,-0.0386678842426,5.4,nan,10.6916582323
2018-11-27 07:16:46,52.9073,-34.3524,7.9,7.09,34.662,-0.00366103995589,0.0001497309,0.729054,2.08966,-0.0381835063866,4.9,2.06,10.6874181475
2018-11-27 07:16:46,52.9073,-34.3524,10.0,7.088,34.662,-0.00366103995616,0.000149413,0.725532,2.08966,-0.0381835063866,4.0,1.89,10.6865049576
2018-11-27 07:16:46,52.9073,-34.3524,12.0,7.089,34.662,-0.00366103995608,0.0001513204,0.716727,2.07684,-0.0381835063866,4.4,2.3,10.6890812157
2018-11-27 07:16:46,52.9073,-34.3524,14.0,7.09,34.662,-0.00366103995594,0.0001506846,0.746664,2.08966,-0.0381835063866,3.3,1.42,10.6882087471
2018-11-27 07:16:46,52.9073,-34.3524,16.0,7.09,34.662,-0.00366103995591,0.0001497309,0.732576,2.08966,-0.0381835063866,2.9,1.43,10.6878679627
2018-11-27 07:16:46,52.9073,-34.3524,18.0,7.09,34.663,-0.00366103995582,0.0001487772,0.751947,2.10248,-0.0381835063866,2.7,1.45,10.6880451689
2018-11-27 07:16:46,52.9073,-34.3524,20.0,7.091,34.663,-0.00366103995575,0.0001487772,0.725532,2.10248,-0.0376991285306,2.3,1.03,10.6883859603
2018-11-27 07:16:46,52.9073,-34.3524,22.0,7.092,34.662,-0.00366103995547,0.0001475056,0.720249,2.10248,-0.0381835063866,2.1,1.11,10.6865049576
2018-11-27 07:16:46,52.9073,-34.3524,24.0,7.093,34.662,-0.00366103995533,0.0001497309,0.744903,2.08966,-0.0386678842426,1.9,0.91,10.6871864336
2018-11-27 07:16:46,52.9073,-34.3524,26.1,7.091,34.662,-0.00366103995571,0.0001487772,0.75723,2.10248,-0.0386678842426,1.9,0.73,10.6844608479
2018-11-27 07:16:46,52.9073,-34.3524,28.1,7.091,34.662,-0.00366103995568,0.0001487772,0.755469,2.08966,-0.0381835063866,1.9,0.61,10.6838749578
2018-11-27 07:16:46,52.9073,-34.3524,30.0,7.092,34.662,-0.0036610399556,0.0001506846,0.760752,2.08966,-0.0381835063866,1.8,0.63,10.6845017254
2018-11-27 07:16:46,52.9073,-34.3524,31.9,7.093,34.662,-0.00366103995534,0.0001471877,0.744903,2.08966,-0.0376991285306,1.7,0.56,10.6815726535
2018-11-27 07:16:46,52.9073,-34.3524,34.0,7.095,34.662,-0.00366103995506,0.0001490951,0.75723,2.10248,-0.0381835063866,1.9,0.51,10.6822265008
2018-11-27 07:16:46,52.9073,-34.3524,36.0,7.095,34.662,-0.00366103995502,0.0001503667,0.764274,2.08966,-0.0376991285306,1.7,0.52,10.6786717955
2018-11-27 07:16:46,52.9073,-34.3524,38.0,7.096,34.662,-0.00366103995482,0.0001487772,0.767796,2.08966,-0.0381835063866,1.8,0.37,10.6820221683
2018-11-27 07:16:46,52.9073,-34.3524,40.0,7.097,34.662,-0.00366103995476,0.0001475056,0.748425,2.08966,-0.0376991285306,1.8,0.26,10.6795024593
2018-11-27 07:16:46,52.9073,-34.3524,42.0,7.097,34.662,-0.0036610399548,0.0001478235,0.750186,2.10248,-0.0376991285306,1.7,0.31,10.6779365195
2018-11-27 07:16:46,52.9073,-34.3524,44.0,7.097,34.662,-0.00366103995486,0.000149413,0.755469,2.10248,-0.0372147506746,1.7,0.28,10.6787126459
2018-11-27 07:16:46,52.9073,-34.3524,46.0,7.097,34.662,-0.00366103995473,0.0001506846,0.741381,2.08966,-0.0376991285306,1.7,0.2,10.6764661529
2018-11-27 07:16:46,52.9073,-34.3524,48.0,7.097,34.662,-0.00366103995478,0.0001506846,0.758991,2.07684,-0.0376991285306,1.7,0.14,10.6773646809
2018-11-27 07:16:46,52.9073,-34.3524,50.0,7.097,34.662,-0.00366103995479,0.0001513204,0.743142,2.08966,-0.0376991285306,1.7,0.2,10.6765750604
2018-11-27 07:16:46,52.9073,-34.3524,52.0,7.097,34.662,-0.00366103995474,0.0001484593,0.755469,2.08966,-0.0386678842426,1.7,0.21,10.6758399607
2018-11-27 07:16:46,52.9073,-34.3524,54.0,7.098,34.662,-0.00366103995462,0.0001532278,0.743142,2.10248,-0.0381835063866,1.7,0.23,10.6730770827
2018-11-27 07:16:46,52.9073,-34.3524,56.0,7.099,34.662,-0.00366103995459,0.0001535457,0.748425,2.07684,-0.0381835063866,1.7,0.18,10.6733356401
2018-11-27 07:16:46,52.9073,-34.3524,58.0,7.099,34.662,-0.00366103995456,0.0001487772,0.736098,2.07684,-0.0386678842426,1.7,0.11,10.670940874
2018-11-27 07:16:46,52.9073,-34.3524,60.0,7.099,34.662,-0.00366103995456,0.0001500488,0.762513,2.1153,-0.0381835063866,1.7,0.14,10.6688051871
2018-11-27 07:16:46,52.9073,-34.3524,62.0,7.099,34.661,-0.00366103995454,0.0001535457,0.744903,2.10248,-0.0381835063866,1.8,0.1,10.6688051871
2018-11-27 07:16:46,52.9073,-34.3524,64.0,7.1,34.662,-0.00366103995452,0.0001500488,0.766035,2.08966,-0.0386678842426,1.7,0.15,10.6717980161
2018-11-27 07:16:46,52.9073,-34.3524,66.0,7.1,34.662,-0.00366103995454,0.0001481414,0.736098,2.10248,-0.0381835063866,1.7,0.07,10.6667652092
2018-11-27 07:16:46,52.9073,-34.3524,68.0,7.1,34.662,-0.00366103995452,0.0001516383,0.73962,2.08966,-0.0376991285306,1.8,0.07,10.6655414509
2018-11-27 07:16:46,52.9073,-34.3524,70.0,7.1,34.662,-0.00366103995451,0.0001478235,0.755469,2.07684,-0.0376991285306,1.7,0.09,10.6685331626
2018-11-27 07:16:46,52.9073,-34.3524,72.0,7.1,34.662,-0.00366103995456,0.0001503667,0.755469,2.07684,-0.0381835063866,1.8,0.12,10.6688051871
2018-11-27 07:16:46,52.9073,-34.3524,74.0,7.101,34.662,-0.00366103995445,0.0001490951,0.760752,2.07684,-0.0386678842426,1.7,0.09,10.6651743569
2018-11-27 07:16:46,52.9073,-34.3524,76.0,7.101,34.662,-0.00366103995453,0.0001532278,0.751947,2.10248,-0.0381835063866,1.7,0.06,10.6622381593
2018-11-27 07:16:46,52.9073,-34.3524,78.0,7.101,34.662,-0.00366103995454,0.0001564068,0.751947,2.10248,-0.0381835063866,1.7,0.05,10.6613275947
2018-11-27 07:16:46,52.9073,-34.3524,80.0,7.101,34.662,-0.00366103995458,0.0001510025,0.743142,2.08966,-0.0376991285306,1.7,0.07,10.6613275947
2018-11-27 07:16:46,52.9073,-34.3524,82.0,7.101,34.662,-0.00366103995453,0.0001497309,0.737859,2.10248,-0.0376991285306,1.7,0.1,10.6592893613
2018-11-27 07:16:46,52.9073,-34.3524,84.0,7.102,34.662,-0.00366103995443,0.0001478235,0.743142,2.07684,-0.0376991285306,1.7,0.1,10.6572516033
2018-11-27 07:16:46,52.9073,-34.3524,86.0,7.103,34.662,-0.00366103995442,0.0001484593,0.732576,2.1153,-0.0381835063866,1.7,0.06,10.6576591168
2018-11-27 07:16:46,52.9073,-34.3524,88.0,7.103,34.662,-0.00366103995446,0.0001484593,0.727293,2.08966,-0.0391522620985,1.7,0.04,10.6535848363
2018-11-27 07:16:46,52.9073,-34.3524,90.0,7.103,34.662,-0.00366103995452,0.0001506846,0.750186,2.07684,-0.0391522620985,1.7,0.05,10.6516841557
2018-11-27 07:16:46,52.9073,-34.3524,92.0,7.104,34.662,-0.0036610399546,0.0001500488,0.720249,2.10248,-0.0386678842426,1.7,0.05,10.6538563959
2018-11-27 07:16:46,52.9073,-34.3524,94.0,7.103,34.662,-0.00366103995465,0.0001513204,0.720249,2.07684,-0.0386678842426,1.7,0.06,10.6473412957
2018-11-27 07:16:46,52.9073,-34.3524,96.0,7.103,34.663,-0.0036610399548,0.0001481414,0.753708,2.08966,-0.0386678842426,1.7,0.04,10.6465272499
2018-11-27 07:16:46,52.9073,-34.3524,98.0,7.104,34.662,-0.00366103995492,0.0001465519,0.730815,2.08966,-0.0391522620985,1.7,0.04,10.6445738497
2018-11-27 07:16:46,52.9073,-34.3524,100.0,7.104,34.662,-0.00366103995502,0.0001487772,0.767796,2.08966,-0.0391522620985,1.7,0.02,10.6405598994
2018-11-27 07:16:46,52.9073,-34.3524,102.0,7.104,34.662,-0.00366103995516,0.000155771,0.737859,2.10248,-0.0396366399545,1.7,0.06,10.6384858447
2018-11-27 07:16:46,52.9073,-34.3524,104.0,7.104,34.662,-0.00366103995535,0.0002037739,0.734337,2.08966,-0.0391522620985,1.7,0.07,10.6341901887
2018-11-27 07:16:46,52.9073,-34.3524,106.0,7.104,34.663,-0.0036610399557,0.0001481414,0.730815,2.07684,-0.0391522620985,1.7,0.07,10.6280958854
2018-11-27 07:16:46,52.9073,-34.3524,108.0,7.103,34.663,-0.00366103995617,0.0001471877,0.730815,2.10248,-0.0391522620985,1.7,0.03,10.6172720766
2018-11-27 07:16:46,52.9073,-34.3524,110.0,7.101,34.664,-0.00366103995685,0.0001481414,0.730815,2.60246,-0.0396366399545,1.7,0.05,10.6066912791
2018-11-27 07:16:46,52.9073,-34.3524,112.0,7.095,34.666,-0.00366103995805,0.0001455982,0.68679,2.08966,-0.0391522620985,1.7,0.05,10.5800732723
2018-11-27 07:16:46,52.9073,-34.3524,114.0,7.095,34.666,-0.00366103995858,0.000146234,0.692073,2.08966,-0.0391522620985,1.8,0.05,10.5490277186
2018-11-27 07:16:46,52.9073,-34.3524,116.0,7.088,34.668,-0.00366103996036,0.0001427371,0.656853,2.1153,-0.0401210178105,1.8,0.05,10.4901458994
2018-11-27 07:16:46,52.9073,-34.3524,118.0,7.065,34.672,-0.00366103996569,0.0001417834,0.537105,2.08966,-0.0401210178105,1.7,0.06,10.3834521431
2018-11-27 07:16:46,52.9073,-34.3524,120.0,6.949,34.69,-0.00366103998533,0.000136697,0.364527,2.14094,-0.0401210178105,1.7,0.07,10.2575292221
2018-11-27 07:16:46,52.9073,-34.3524,122.0,6.843,34.709,-0.00366104000181,0.0001401939,0.308175,2.16658,-0.0396366399545,1.8,0.06,10.1811555286
2018-11-27 07:16:46,52.9073,-34.3524,124.0,6.772,34.724,-0.00366104001384,0.0001252526,0.274716,2.15376,-0.0396366399545,1.8,0.06,10.1269159447
2018-11-27 07:16:46,52.9073,-34.3524,126.0,6.722,34.735,-0.00366104002229,0.0001249347,0.232452,2.1794,-0.0401210178105,1.8,0.06,10.0823031295
2018-11-27 07:16:46,52.9073,-34.3524,128.0,6.595,34.763,-0.00366104004221,0.0001227094,0.137358,2.1794,-0.0401210178105,1.8,0.09,10.024581507
2018-11-27 07:16:46,52.9073,-34.3524,130.0,6.525,34.78,-0.00366104005449,0.000123981,0.109182,2.16658,-0.0401210178105,1.9,0.07,9.99888691372
2018-11-27 07:16:46,52.9073,-34.3524,132.0,6.478,34.793,-0.00366104006197,0.0001204841,0.08805,2.1794,-0.0406053956665,1.8,0.04,9.98814130655
2018-11-27 07:16:46,52.9073,-34.3524,134.0,6.471,34.795,-0.0036610400633,0.0001195304,0.08805,2.1794,-0.0401210178105,1.8,0.05,9.9802950721
2018-11-27 07:16:46,52.9073,-34.3524,136.0,6.467,34.796,-0.00366104006425,0.0001328822,0.089811,2.1794,-0.0406053956665,1.7,0.07,9.97778583452
2018-11-27 07:16:46,52.9073,-34.3524,138.0,6.46,34.798,-0.00366104006561,0.0001220736,0.112704,2.19222,-0.0401210178105,1.7,0.04,9.9665035986
2018-11-27 07:16:46,52.9073,-34.3524,140.0,6.447,34.802,-0.0036610400676,0.000120802,0.110943,2.1794,-0.0396366399545,1.7,0.05,9.95930348962
2018-11-27 07:16:46,52.9073,-34.3524,142.0,6.411,34.813,-0.00366104007389,0.000123981,0.061635,2.19222,-0.0401210178105,1.6,0.05,9.94373498361
2018-11-27 07:16:46,52.9073,-34.3524,144.0,6.387,34.821,-0.00366104007775,0.0001252526,0.065157,2.1794,-0.0401210178105,1.6,0.05,9.93524398355
2018-11-27 07:16:46,52.9073,-34.3524,146.0,6.38,34.823,-0.00366104007915,0.0001217557,0.061635,2.20504,-0.0410897735224,1.7,0.04,9.92277294697
2018-11-27 07:16:46,52.9073,-34.3524,148.0,6.366,34.827,-0.00366104008179,0.0001233452,0.058113,2.16658,-0.0406053956665,1.8,0.04,9.90503400043
2018-11-27 07:16:46,52.9073,-34.3524,150.0,6.294,34.84,-0.00366104009286,0.0001179409,0.049308,2.19222,-0.0415741513784,1.8,0.08,9.8815029051
2018-11-27 07:16:46,52.9073,-34.3524,152.0,6.223,34.856,-0.0036610401047,0.000117623,0.03522,2.1794,-0.0410897735224,1.8,0.07,9.86985523185
2018-11-27 07:16:46,52.9073,-34.3524,154.0,6.226,34.861,-0.00366104010424,0.0001217557,0.033459,2.1794,-0.0410897735224,1.8,0.07,9.87493358581
2018-11-27 07:16:46,52.9073,-34.3524,156.0,6.232,34.871,-0.00366104010351,0.0001242989,0.029937,2.19222,-0.0410897735224,1.7,0.06,9.87035054392
2018-11-27 07:16:46,52.9073,-34.3524,158.0,6.214,34.873,-0.00366104010627,0.0001214378,0.03522,2.19222,-0.0415741513784,1.7,0.08,9.86292397311
2018-11-27 07:16:46,52.9073,-34.3524,160.0,6.208,34.874,-0.00366104010741,0.0001198483,0.033459,2.19222,-0.0406053956665,1.8,0.05,9.85772933642
2018-11-27 07:16:46,52.9073,-34.3524,162.0,6.206,34.875,-0.0036610401078,0.0001201662,0.026415,2.16658,-0.0410897735224,1.7,0.05,9.85853305498
2018-11-27 07:16:46,52.9073,-34.3524,164.0,6.21,34.876,-0.0036610401072,0.0001198483,0.031698,2.1794,-0.0410897735224,1.7,0.05,9.85624575345
2018-11-27 07:16:46,52.9073,-34.3524,166.0,6.21,34.876,-0.00366104010735,0.0001201662,0.026415,2.19222,-0.0406053956665,1.7,0.05,9.84809080136
2018-11-27 07:16:46,52.9073,-34.3524,168.0,6.194,34.876,-0.00366104011006,0.0001214378,0.031698,2.1794,-0.0406053956665,1.7,0.06,9.84117775157
2018-11-27 07:16:46,52.9073,-34.3524,170.0,6.183,34.876,-0.00366104011167,0.000120802,0.031698,2.1794,-0.0406053956665,1.7,0.06,9.83599675742
2018-11-27 07:16:46,52.9073,-34.3524,172.0,6.179,34.877,-0.00366104011239,0.0001204841,0.031698,2.20504,-0.0406053956665,1.7,0.07,9.83445542221
2018-11-27 07:16:46,52.9073,-34.3524,174.0,6.172,34.883,-0.00366104011353,0.000120802,0.029937,2.20504,-0.0406053956665,1.7,0.07,9.83081901138
2018-11-27 07:16:46,52.9073,-34.3524,176.0,6.17,34.884,-0.00366104011398,0.0001195304,0.029937,2.16658,-0.0406053956665,1.8,0.06,9.83229803612
2018-11-27 07:16:46,52.9073,-34.3524,178.0,6.166,34.885,-0.00366104011455,0.0001192125,0.029937,2.15376,-0.0410897735224,1.8,0.06,9.82860097097
2018-11-27 07:16:46,52.9073,-34.3524,180.0,6.163,34.886,-0.00366104011506,0.0001268421,0.03522,2.19222,-0.0415741513784,1.7,0.05,9.82687624037
2018-11-27 07:16:46,52.9073,-34.3524,182.0,6.163,34.886,-0.00366104011517,0.0001201662,0.029937,2.19222,-0.0415741513784,1.7,0.05,9.82441296457
2018-11-27 07:16:46,52.9073,-34.3524,184.0,6.163,34.886,-0.00366104011519,0.0001255705,0.029937,2.1794,-0.0410897735224,1.7,0.06,9.82305847622
2018-11-27 07:16:46,52.9073,-34.3524,186.0,6.163,34.886,-0.00366104011532,0.0001436908,0.033459,2.1794,-0.0410897735224,1.7,0.03,9.81801188683
2018-11-27 07:16:46,52.9073,-34.3524,188.0,6.157,34.887,-0.00366104011645,0.0001185767,0.029937,2.16658,-0.0415741513784,1.7,0.07,9.81530523311
2018-11-27 07:16:46,52.9073,-34.3524,190.0,6.144,34.889,-0.00366104011851,0.0001188946,0.026415,2.1794,-0.0410897735224,1.7,0.07,9.81444421135
2018-11-27 07:16:46,52.9073,-34.3524,192.0,6.143,34.889,-0.00366104011864,0.0001163514,0.026415,2.19222,-0.0406053956665,1.7,0.09,9.81678147957
2018-11-27 07:16:46,52.9073,-34.3524,194.1,6.142,34.891,-0.00366104011882,0.0001192125,0.031698,2.19222,-0.0406053956665,1.7,0.05,9.82416667742
2018-11-27 07:16:46,52.9073,-34.3524,196.0,6.147,34.894,-0.00366104011806,0.0001195304,0.028176,2.1794,-0.0406053956665,1.8,0.04,9.82767696333
2018-11-27 07:16:46,52.9073,-34.3524,198.0,6.155,34.897,-0.00366104011678,0.0001185767,0.028176,2.19222,-0.0410897735224,1.8,0.06,9.83445542221
2018-11-27 07:16:46,52.9073,-34.3524,200.0,6.167,34.902,-0.00366104011514,0.0001160335,0.033459,2.19222,-0.0410897735224,1.8,0.08,9.83945039244
2018-11-27 07:16:46,52.9073,-34.3524,202.0,6.17,34.904,-0.00366104011477,0.000117623,0.026415,2.16658,-0.0420585292344,1.8,0.05,9.83753838034
2018-11-27 07:16:46,52.9073,-34.3524,204.0,6.17,34.907,-0.00366104011492,0.0001405118,0.026415,2.3076,-0.0410897735224,1.7,0.07,9.83303764785
2018-11-27 07:16:46,52.9073,-34.3524,206.0,6.148,34.909,-0.00366104011855,0.0001163514,0.026415,2.16658,-0.0415741513784,1.7,0.08,9.81967322783
2018-11-27 07:16:46,52.9073,-34.3524,208.0,6.144,34.909,-0.00366104011941,0.0001153977,0.029937,2.20504,-0.0415741513784,1.8,0.06,9.80522461679
2018-11-27 07:16:46,52.9073,-34.3524,210.0,6.131,34.909,-0.00366104012162,0.0001198483,0.024654,2.19222,-0.0406053956665,1.7,0.04,9.78865529903
2018-11-27 07:16:46,52.9073,-34.3524,212.0,6.106,34.907,-0.00366104012599,0.0001157156,0.028176,2.19222,-0.0415741513784,1.7,0.06,9.76258025162
2018-11-27 07:16:46,52.9073,-34.3524,214.0,6.072,34.904,-0.00366104013162,0.0001153977,0.029937,2.19222,-0.0415741513784,1.7,0.08,9.74341344755
2018-11-27 07:16:46,52.9073,-34.3524,216.0,6.06,34.902,-0.00366104013402,0.0001179409,0.033459,2.21786,-0.0415741513784,1.7,0.08,9.72429131365
2018-11-27 07:16:46,52.9073,-34.3524,218.0,6.018,34.899,-0.00366104014081,0.0001217557,0.029937,2.21786,-0.0420585292344,1.7,0.04,9.7123777834
2018-11-27 07:16:46,52.9073,-34.3524,220.0,6.013,34.901,-0.00366104014162,0.0001163514,0.028176,2.19222,-0.0391522620985,1.7,0.04,9.70363601937
2018-11-27 07:16:46,52.9073,-34.3524,222.0,5.976,34.9,-0.00366104014802,0.0001182588,0.031698,2.23068,-0.0391522620985,1.7,0.05,9.70105170322
2018-11-27 07:16:46,52.9073,-34.3524,224.0,5.977,34.903,-0.00366104014687,0.0001182588,0.026415,2.20504,-0.0396366399545,1.7,0.04,9.72230857574
2018-11-27 07:16:46,52.9073,-34.3524,226.0,5.996,34.909,-0.00366104014396,0.0001138082,0.028176,2.20504,-0.0401210178105,1.7,0.06,9.72964588629
2018-11-27 07:16:46,52.9073,-34.3524,228.0,5.988,34.91,-0.00366104014596,0.0001163514,0.028176,2.19222,-0.0396366399545,1.7,0.04,9.71723835581
2018-11-27 07:16:46,52.9073,-34.3524,230.0,5.962,34.91,-0.00366104015008,0.0001166693,0.031698,2.20504,-0.0396366399545,1.7,0.06,9.70363601937
2018-11-27 07:16:46,52.9073,-34.3524,232.0,5.954,34.91,-0.00366104015142,0.0001119008,0.028176,2.19222,-0.0391522620985,1.7,0.07,9.70205864013
2018-11-27 07:16:46,52.9073,-34.3524,234.0,5.95,34.912,-0.00366104015234,0.0001150798,0.029937,2.20504,-0.0386678842426,1.8,0.05,9.69441872382
2018-11-27 07:16:46,52.9073,-34.3524,236.0,5.948,34.911,-0.0036610401527,0.0001134903,0.026415,2.21786,-0.0396366399545,1.8,0.04,9.68303274063
2018-11-27 07:16:46,52.9073,-34.3524,238.0,5.939,34.911,-0.00366104015433,0.000114444,0.028176,2.21786,-0.0396366399545,1.7,0.04,9.6695717395
2018-11-27 07:16:46,52.9073,-34.3524,240.0,5.924,34.911,-0.00366104015738,0.0001128545,0.029937,2.19222,-0.0406053956665,1.7,0.04,9.65089859765
2018-11-27 07:16:46,52.9073,-34.3524,242.0,5.895,34.911,-0.0036610401619,0.0001125366,0.026415,2.21786,-0.0396366399545,1.7,0.05,9.63451790848
2018-11-27 07:16:46,52.9073,-34.3524,244.0,5.886,34.911,-0.00366104016317,0.0001141261,0.029937,2.23068,-0.0401210178105,1.7,0.05,9.62417651417
2018-11-27 07:16:46,52.9073,-34.3524,246.0,5.883,34.911,-0.0036610401638,0.0001141261,0.029937,2.2435,nan,nan,nan,9.61576879398
2018-11-27 07:16:46,52.9073,-34.3524,248.0,5.878,34.91,-0.00366104016459,0.0001160335,0.029937,2.20504,nan,nan,nan,9.60521141038
2018-11-27 07:16:46,52.9073,-34.3524,250.0,5.875,34.91,-0.00366104016522,0.0001125366,0.026415,2.23068,nan,nan,nan,9.59149532349
2018-11-27 07:16:46,52.9073,-34.3524,252.0,5.872,34.91,-0.00366104016594,0.0001163514,0.031698,2.23068,nan,nan,nan,9.5752935154
2018-11-27 07:16:46,52.9073,-34.3524,254.0,5.855,34.909,-0.00366104016928,0.0001157156,0.031698,2.23068,nan,nan,nan,9.54786622767
2018-11-27 07:16:46,52.9073,-34.3524,256.0,5.832,34.909,-0.00366104017261,0.0001173051,0.024654,2.25632,nan,nan,nan,9.53127615764
2018-11-27 07:16:46,52.9073,-34.3524,258.0,5.829,34.909,-0.0036610401732,0.0001134903,0.028176,2.2435,nan,nan,nan,9.5157871892
2018-11-27 07:16:46,52.9073,-34.3524,260.0,5.825,34.909,-0.00366104017407,0.000114444,0.029937,2.23068,nan,nan,nan,9.48856079251
2018-11-27 07:16:46,52.9073,-34.3524,262.0,5.816,34.908,-0.00366104017568,0.0001160335,0.024654,2.23068,nan,nan,nan,9.46148499738
2018-11-27 07:16:46,52.9073,-34.3524,264.0,5.795,34.907,-0.00366104017943,0.0001131724,0.028176,2.26914,nan,nan,nan,9.4327395172
2018-11-27 07:16:46,52.9073,-34.3524,266.0,5.781,34.907,-0.00366104018142,0.0001147619,0.029937,2.2435,nan,nan,nan,9.42183262428
2018-11-27 07:16:46,52.9073,-34.3524,268.0,5.778,34.907,-0.00366104018199,0.0001128545,0.028176,2.26914,nan,nan,nan,9.40631882514
2018-11-27 07:16:46,52.9073,-34.3524,270.0,5.772,34.907,-0.00366104018305,0.0001157156,0.028176,2.26914,nan,nan,nan,9.38429992908
2018-11-27 07:16:46,52.9073,-34.3524,272.0,5.767,34.907,-0.00366104018428,0.0001106292,0.028176,2.28196,nan,nan,nan,9.35269194197
2018-11-27 07:16:46,52.9073,-34.3524,274.0,5.75,34.908,-0.00366104018719,0.0001103113,0.028176,2.3076,nan,nan,nan,9.33035675904
2018-11-27 07:16:46,52.9073,-34.3524,276.0,5.738,34.907,-0.0036610401891,0.0001122187,0.028176,2.26914,nan,nan,nan,9.31039519961
2018-11-27 07:16:46,52.9073,-34.3524,278.0,5.728,34.907,-0.00366104019043,0.0001109471,0.024654,2.3076,nan,nan,nan,9.29019542551
2018-11-27 07:16:46,52.9073,-34.3524,280.0,5.726,34.907,-0.00366104019119,0.0001096755,0.026415,2.28196,nan,nan,nan,9.27378491633
2018-11-27 07:16:46,52.9073,-34.3524,282.0,5.714,34.907,-0.00366104019334,0.0001115829,0.024654,2.3076,nan,nan,nan,9.24736923888
2018-11-27 07:16:46,52.9073,-34.3524,284.0,5.694,34.908,-0.00366104019641,0.0001128545,0.028176,2.3076,nan,nan,nan,9.22361312433
2018-11-27 07:16:46,52.9073,-34.3524,286.0,5.687,34.907,-0.0036610401977,0.000111265,0.028176,2.29478,nan,nan,nan,9.20534380891
2018-11-27 07:16:46,52.9073,-34.3524,288.0,5.669,34.907,-0.00366104020072,0.0001087218,0.031698,2.3076,nan,nan,nan,9.19229575108
2018-11-27 07:16:46,52.9073,-34.3524,290.0,5.661,34.906,-0.00366104020187,0.0001157156,0.028176,2.3076,nan,nan,nan,9.18171364051
2018-11-27 07:16:46,52.9073,-34.3524,292.0,5.659,34.906,-0.00366104020234,0.0001099934,0.026415,2.29478,nan,nan,nan,9.1765983644
2018-11-27 07:16:46,52.9073,-34.3524,294.0,5.656,34.906,-0.0036610402028,0.0001103113,0.029937,2.32042,nan,nan,nan,9.16955609144
2018-11-27 07:16:46,52.9073,-34.3524,296.0,5.655,34.906,-0.00366104020316,0.0001119008,0.029937,2.32042,nan,nan,nan,9.16042189114
2018-11-27 07:16:46,52.9073,-34.3524,298.0,5.652,34.906,-0.00366104020383,0.0001090397,0.026415,2.32042,nan,nan,nan,9.14880672636
2018-11-27 07:16:46,52.9073,-34.3524,300.0,5.649,34.905,-0.00366104020449,0.0001090397,0.029937,2.32042,nan,nan,nan,9.13421298549
2018-11-27 07:16:46,52.9073,-34.3524,302.0,5.642,34.905,-0.00366104020595,0.0001096755,0.024654,2.3076,nan,nan,nan,9.11631900292
2018-11-27 07:16:46,52.9073,-34.3524,304.0,5.63,34.905,-0.0036610402077,0.0001119008,0.026415,2.33324,nan,nan,nan,9.10364297222
2018-11-27 07:16:46,52.9073,-34.3524,306.0,5.625,34.904,-0.00366104020887,0.0001109471,0.029937,2.3076,nan,nan,nan,9.08059708697
2018-11-27 07:16:46,52.9073,-34.3524,308.0,5.61,34.903,-0.00366104021137,0.0001109471,0.029937,2.29478,nan,nan,nan,9.05174518758
2018-11-27 07:16:46,52.9073,-34.3524,310.0,5.603,34.902,-0.00366104021277,0.0001131724,0.028176,2.32042,nan,nan,nan,9.02690058233
2018-11-27 07:16:46,52.9073,-34.3524,312.0,5.571,34.9,-0.00366104021866,0.0001115829,0.029937,2.34606,nan,nan,nan,8.99047527348
2018-11-27 07:16:46,52.9073,-34.3524,314.0,5.547,34.898,-0.00366104022166,0.0001122187,0.024654,2.35888,nan,nan,nan,8.98021807303
2018-11-27 07:16:46,52.9073,-34.3524,316.0,5.547,34.898,-0.00366104022213,0.0001096755,0.029937,2.3717,nan,nan,nan,8.96825924037
2018-11-27 07:16:46,52.9073,-34.3524,318.0,5.545,34.898,-0.00366104022279,0.0001096755,0.029937,2.35888,nan,nan,nan,8.95256362843
2018-11-27 07:16:46,52.9073,-34.3524,320.0,5.535,34.896,-0.0036610402245,0.0001099934,0.029937,2.33324,nan,nan,nan,8.92748367057
2018-11-27 07:16:46,52.9073,-34.3524,322.0,5.506,34.894,-0.0036610402287,0.0001077681,0.029937,2.35888,nan,nan,nan,8.89946853281
2018-11-27 07:16:46,52.9073,-34.3524,324.0,5.475,34.891,-0.00366104023418,0.0001090397,0.029937,2.3717,nan,nan,nan,8.87893392534
2018-11-27 07:16:46,52.9073,-34.3524,326.0,5.458,34.891,-0.00366104023707,0.0001099934,0.03522,2.35888,nan,nan,nan,8.86390995794
2018-11-27 07:16:46,52.9073,-34.3524,328.0,5.452,34.89,-0.00366104023809,0.0001093576,0.029937,2.35888,nan,nan,nan,8.85572742514
2018-11-27 07:16:46,52.9073,-34.3524,330.0,5.443,34.89,-0.00366104023966,0.0001103113,0.033459,2.39734,nan,nan,nan,8.83987813045
