datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-24 07:16:12,53.6177,-35.5481,0.5,9.314,34.635,-0.00366103957833,0.0003468289,2.602758,2.0512,-0.0333397278268,9.8,nan,11.4664956103
2018-09-24 07:16:12,53.6177,-35.5481,2.0,9.32,34.633,-0.00366103957828,0.0003531869,2.62389,2.03838,-0.0343084835388,7.9,nan,11.4654847432
2018-09-24 07:16:12,53.6177,-35.5481,3.9,9.319,34.633,-0.00366103957867,0.0003538227,2.683764,2.01274,-0.0347928613948,6.1,nan,11.4656779886
2018-09-24 07:16:12,53.6177,-35.5481,6.0,9.324,34.633,-0.00366103957792,0.0003474647,2.660871,2.02556,-0.0347928613948,4.8,2.26,11.4639092013
2018-09-24 07:16:12,53.6177,-35.5481,8.0,9.324,34.633,-0.00366103957805,0.0003395172,2.724267,2.02556,-0.0347928613948,4.8,nan,11.4649198953
2018-09-24 07:16:12,53.6177,-35.5481,10.0,9.327,34.633,-0.0036610395774,0.0003573196,2.655588,2.02556,-0.0347928613948,4.0,2.28,11.4636119595
2018-09-24 07:16:12,53.6177,-35.5481,12.0,9.33,34.633,-0.00366103957731,0.0003620881,2.690808,2.0512,-0.0347928613948,3.4,1.68,11.4618732874
2018-09-24 07:16:12,53.6177,-35.5481,14.0,9.33,34.633,-0.00366103957729,0.0003945139,2.65911,2.02556,-0.0352772392507,3.9,1.65,11.459154485
2018-09-24 07:16:12,53.6177,-35.5481,16.0,9.329,34.633,-0.00366103957743,0.0003515974,2.703135,2.03838,-0.0352772392507,3.1,1.28,11.4557533997
2018-09-24 07:16:12,53.6177,-35.5481,18.0,9.33,34.633,-0.00366103957746,0.0003388814,2.655588,2.01274,-0.0352772392507,2.7,1.32,11.4534669143
2018-09-24 07:16:12,53.6177,-35.5481,20.0,9.331,34.633,-0.00366103957743,0.0003748041,2.678481,2.01274,-0.0347928613948,2.2,0.62,11.4546991702
2018-09-24 07:16:12,53.6177,-35.5481,22.0,9.331,34.633,-0.00366103957754,0.0003503258,2.706657,2.01274,-0.0347928613948,2.0,1.06,11.4517301594
2018-09-24 07:16:12,53.6177,-35.5481,24.0,9.331,34.633,-0.0036610395776,0.0003395172,2.715462,2.02556,-0.0357616171067,1.8,0.63,11.4517301594
2018-09-24 07:16:12,53.6177,-35.5481,26.0,9.33,34.633,-0.0036610395778,0.0003353845,2.67672,2.03838,-0.0357616171067,2.0,0.58,11.4464328581
2018-09-24 07:16:12,53.6177,-35.5481,28.0,9.331,34.633,-0.00366103957782,0.0003420604,2.678481,2.02556,-0.0352772392507,1.8,0.61,11.4440597081
2018-09-24 07:16:12,53.6177,-35.5481,30.0,9.331,34.633,-0.00366103957801,0.0003414246,2.680242,2.02556,-0.0357616171067,1.9,0.64,11.4418354366
2018-09-24 07:16:12,53.6177,-35.5481,32.0,9.331,34.633,-0.00366103957815,0.0003363382,2.671437,2.71784,-0.0357616171067,1.8,0.59,11.4386778963
2018-09-24 07:16:12,53.6177,-35.5481,34.0,9.33,34.633,-0.00366103957864,0.000343332,2.708418,2.03838,-0.0362459949627,1.7,0.43,11.4345732347
2018-09-24 07:16:12,53.6177,-35.5481,36.0,9.33,34.633,-0.00366103957877,0.0003557301,2.682003,2.02556,-0.0357616171067,1.8,0.48,11.4294931089
2018-09-24 07:16:12,53.6177,-35.5481,38.0,9.33,34.633,-0.00366103957898,0.000336974,2.660871,2.03838,-0.0357616171067,1.7,0.38,11.4299817451
2018-09-24 07:16:12,53.6177,-35.5481,40.0,9.329,34.633,-0.00366103957948,0.0003411067,2.674959,2.02556,-0.0362459949627,1.8,0.34,11.4237794766
2018-09-24 07:16:12,53.6177,-35.5481,42.0,9.329,34.633,-0.00366103957982,0.0003296623,2.669676,2.02556,-0.0362459949627,1.7,0.7,11.4198737552
2018-09-24 07:16:12,53.6177,-35.5481,44.0,9.329,34.633,-0.00366103958039,0.0003509616,2.669676,2.02556,-0.0357616171067,1.8,0.31,11.4108998581
2018-09-24 07:16:12,53.6177,-35.5481,46.0,9.329,34.633,-0.00366103958099,0.0004126342,2.669676,2.21786,-0.0362459949627,1.8,0.27,11.4043560794
2018-09-24 07:16:12,53.6177,-35.5481,48.2,9.325,34.633,-0.00366103958276,0.0005073684,2.680242,2.26914,-0.0362459949627,1.8,0.12,11.3824249594
2018-09-24 07:16:12,53.6177,-35.5481,50.0,9.31,34.633,-0.00366103958783,0.0004135879,2.600997,2.0512,-0.0357616171067,1.8,0.2,11.2985941092
2018-09-24 07:16:12,53.6177,-35.5481,52.0,9.175,34.643,-0.00366103961314,0.0003290265,1.917729,2.23068,-0.0362459949627,1.8,0.25,11.1056557644
2018-09-24 07:16:12,53.6177,-35.5481,54.0,8.884,34.657,-0.00366103966419,0.0002485978,1.185153,2.15376,-0.0367303728187,1.8,0.1,10.855956165
2018-09-24 07:16:12,53.6177,-35.5481,55.9,8.525,34.67,-0.00366103972645,0.000219351,0.817104,2.16658,-0.0372147506746,1.9,0.14,10.6584742009
2018-09-24 07:16:12,53.6177,-35.5481,58.0,8.008,34.692,-0.00366103980846,0.0001901042,0.51069,2.19222,-0.0376991285306,1.8,0.16,10.5181196333
2018-09-24 07:16:12,53.6177,-35.5481,60.0,7.802,34.699,-0.0036610398427,0.0004892481,0.494841,2.66656,-0.0376991285306,1.8,0.08,10.4606687976
2018-09-24 07:16:12,53.6177,-35.5481,62.0,7.718,34.7,-0.00366103985679,0.0001808851,0.431445,2.25632,-0.0376991285306,1.9,0.1,10.4342041094
2018-09-24 07:16:12,53.6177,-35.5481,64.0,7.615,34.702,-0.00366103987546,0.0001681691,0.380376,2.2435,-0.0376991285306,1.9,0.06,10.3884282708
2018-09-24 07:16:12,53.6177,-35.5481,66.0,7.365,34.713,-0.00366103991506,0.000168487,0.318741,2.23068,-0.0376991285306,1.8,0.04,10.339451175
2018-09-24 07:16:12,53.6177,-35.5481,68.0,7.311,34.715,-0.00366103992461,0.0001608574,0.29937,2.21786,-0.0381835063866,1.9,0.15,10.3143493177
2018-09-24 07:16:12,53.6177,-35.5481,70.0,7.207,34.719,-0.00366103994223,0.0001614932,0.271194,2.79476,-0.0386678842426,1.8,0.11,10.2877592202
2018-09-24 07:16:12,53.6177,-35.5481,72.0,7.127,34.722,-0.0036610399565,0.0001723018,0.241257,2.21786,-0.0391522620985,1.7,0.1,10.2646256385
2018-09-24 07:16:12,53.6177,-35.5481,74.0,7.036,34.728,-0.00366103997143,0.0001551352,0.202515,2.25632,-0.0381835063866,1.8,0.05,10.2451150144
2018-09-24 07:16:12,53.6177,-35.5481,76.0,6.965,34.731,-0.00366103998378,0.0005607756,0.40503,2.2435,-0.0386678842426,1.8,0.05,10.2324991082
2018-09-24 07:16:12,53.6177,-35.5481,78.0,6.873,34.735,-0.00366103999904,0.0001519562,0.15849,2.21786,-0.0391522620985,1.8,0.07,10.2160296242
2018-09-24 07:16:12,53.6177,-35.5481,80.0,6.818,34.736,-0.00366104000775,0.0001519562,0.149685,2.21786,-0.0386678842426,1.8,0.05,10.2047455142
2018-09-24 07:16:12,53.6177,-35.5481,82.0,6.739,34.739,-0.0036610400208,0.0001560889,0.132075,2.21786,-0.0391522620985,1.8,0.04,10.1927685678
2018-09-24 07:16:12,53.6177,-35.5481,84.0,6.683,34.74,-0.00366104003136,0.0001672154,0.128553,2.23068,-0.0396366399545,1.8,0.05,10.1854362235
2018-09-24 07:16:12,53.6177,-35.5481,86.0,6.568,34.744,-0.00366104005002,0.000146234,0.109182,2.21786,-0.0396366399545,1.8,0.07,10.1670689647
2018-09-24 07:16:12,53.6177,-35.5481,88.0,6.485,34.747,-0.00366104006403,0.0001424192,0.10566,2.21786,-0.0396366399545,1.8,0.06,10.1488695608
2018-09-24 07:16:12,53.6177,-35.5481,90.0,6.422,34.751,-0.00366104007326,0.0001490951,0.093333,2.23068,-0.0401210178105,1.8,0.06,10.1445177713
2018-09-24 07:16:12,53.6177,-35.5481,92.0,6.404,34.752,-0.00366104007635,0.000149413,0.089811,2.20504,-0.0396366399545,1.8,0.07,10.1370993064
2018-09-24 07:16:12,53.6177,-35.5481,94.0,6.391,34.752,-0.00366104007901,0.0001443266,0.084528,2.20504,-0.0406053956665,1.7,0.07,10.1370353824
2018-09-24 07:16:12,53.6177,-35.5481,96.0,6.325,34.755,-0.00366104009052,0.0001452803,0.079245,2.21786,-0.0401210178105,1.9,0.06,10.1276438321
2018-09-24 07:16:12,53.6177,-35.5481,98.0,6.222,34.762,-0.0036610401079,0.0001427371,0.068679,2.20504,-0.0406053956665,1.8,0.05,10.1192195109
2018-09-24 07:16:12,53.6177,-35.5481,100.0,6.179,34.764,-0.00366104011399,0.0001424192,0.065157,2.20504,-0.0406053956665,1.7,0.05,10.1178800542
2018-09-24 07:16:12,53.6177,-35.5481,102.0,6.152,34.766,-0.00366104011865,0.0001414655,0.061635,2.15376,-0.0401210178105,1.7,0.05,10.112843053
2018-09-24 07:16:12,53.6177,-35.5481,104.0,6.12,34.768,-0.00366104012409,0.0001401939,0.054591,2.20504,-0.0410897735224,1.8,0.05,10.1086372344
2018-09-24 07:16:12,53.6177,-35.5481,106.0,6.084,34.771,-0.00366104012979,0.0001513204,0.051069,2.1794,-0.0406053956665,1.8,0.06,10.103414749
2018-09-24 07:16:12,53.6177,-35.5481,108.0,6.052,34.774,-0.00366104013518,0.0001411476,0.051069,2.1794,-0.0396366399545,1.7,0.06,10.1001046075
2018-09-24 07:16:12,53.6177,-35.5481,110.0,6.041,34.774,-0.00366104013698,0.0001411476,0.054591,2.20504,-0.0401210178105,1.7,0.06,10.0968593872
2018-09-24 07:16:12,53.6177,-35.5481,112.0,6.03,34.774,-0.00366104013888,0.0001424192,0.049308,2.19222,-0.0401210178105,1.8,0.06,10.0909448543
2018-09-24 07:16:12,53.6177,-35.5481,114.0,6.001,34.776,-0.00366104014343,0.0001421013,0.047547,2.1794,-0.0396366399545,1.9,0.04,10.0838274943
2018-09-24 07:16:12,53.6177,-35.5481,116.0,5.985,34.776,-0.00366104014648,0.0001401939,0.047547,2.1794,-0.0391522620985,1.9,0.07,10.0741778524
2018-09-24 07:16:12,53.6177,-35.5481,118.0,5.963,34.776,-0.00366104015024,0.0001414655,0.044025,2.16658,-0.0391522620985,1.8,0.06,10.0665675384
2018-09-24 07:16:12,53.6177,-35.5481,120.0,5.939,34.779,-0.0036610401544,0.0001497309,0.044025,2.1794,-0.0391522620985,1.8,0.08,10.0625115237
2018-09-24 07:16:12,53.6177,-35.5481,122.0,5.919,34.782,-0.00366104015756,0.0001459161,0.044025,2.19222,-0.0396366399545,1.8,0.06,10.0651096825
2018-09-24 07:16:12,53.6177,-35.5481,124.0,5.912,34.782,-0.00366104015866,0.0001637185,0.045786,2.20504,-0.0391522620985,1.8,0.06,10.0620046597
2018-09-24 07:16:12,53.6177,-35.5481,126.0,5.902,34.784,-0.00366104016051,0.0001433729,0.040503,2.16658,-0.0391522620985,1.8,0.04,10.0599775098
2018-09-24 07:16:12,53.6177,-35.5481,128.0,5.897,34.784,-0.00366104016125,0.0001408297,0.038742,2.14094,-0.0401210178105,1.8,0.04,10.0613077717
2018-09-24 07:16:12,53.6177,-35.5481,130.0,5.888,34.784,-0.00366104016273,0.0001465519,0.038742,2.16658,-0.0401210178105,1.8,0.05,10.0614978263
2018-09-24 07:16:12,53.6177,-35.5481,132.0,5.875,34.785,-0.0036610401651,0.0001468698,0.036981,2.16658,-0.0401210178105,1.8,0.06,10.0582041553
2018-09-24 07:16:12,53.6177,-35.5481,134.0,5.869,34.785,-0.00366104016602,0.0002199868,0.045786,2.16658,-0.0401210178105,1.8,0.05,10.0536458217
2018-09-24 07:16:12,53.6177,-35.5481,136.0,5.864,34.786,-0.00366104016692,0.0001465519,0.040503,2.16658,-0.0396366399545,1.8,0.04,10.0489634484
2018-09-24 07:16:12,53.6177,-35.5481,138.0,5.858,34.786,-0.00366104016812,0.0001449624,0.038742,2.15376,-0.0391522620985,1.8,0.08,10.0498491022
2018-09-24 07:16:12,53.6177,-35.5481,140.0,5.846,34.788,-0.00366104017018,0.000143055,0.036981,2.16658,-0.0401210178105,1.8,0.07,10.046307048
2018-09-24 07:16:12,53.6177,-35.5481,142.0,5.837,34.789,-0.00366104017182,0.0001583142,0.042264,2.16658,-0.0396366399545,1.9,0.06,10.0420079936
2018-09-24 07:16:12,53.6177,-35.5481,144.0,5.816,34.79,-0.00366104017543,0.0001513204,0.040503,2.1794,-0.0391522620985,1.8,0.04,10.0404280133
2018-09-24 07:16:12,53.6177,-35.5481,146.0,5.79,34.792,-0.00366104017942,0.0001440087,0.03522,2.16658,-0.0401210178105,1.8,0.04,10.0321537847
2018-09-24 07:16:12,53.6177,-35.5481,148.0,5.78,34.793,-0.00366104018146,0.0001465519,0.03522,2.15376,-0.0401210178105,1.8,0.06,10.023824656
2018-09-24 07:16:12,53.6177,-35.5481,150.0,5.765,34.796,-0.00366104018353,0.0001417834,0.033459,2.15376,-0.0406053956665,1.8,0.07,10.0199153487
2018-09-24 07:16:12,53.6177,-35.5481,152.0,5.762,34.796,-0.00366104018416,0.000139876,0.033459,2.16658,-0.0410897735224,1.8,0.04,10.0119762519
2018-09-24 07:16:12,53.6177,-35.5481,154.0,5.764,34.796,-0.00366104018398,0.0001449624,0.033459,2.19222,-0.0410897735224,1.8,0.06,10.0025976725
2018-09-24 07:16:12,53.6177,-35.5481,156.0,5.756,34.797,-0.00366104018534,0.0001443266,0.03522,2.1794,-0.0410897735224,1.8,0.06,9.99260125437
2018-09-24 07:16:12,53.6177,-35.5481,158.0,5.732,34.801,-0.00366104018924,0.0001487772,0.036981,2.19222,-0.0406053956665,1.8,0.04,9.97552816592
2018-09-24 07:16:12,53.6177,-35.5481,160.0,5.73,34.804,-0.00366104018968,0.0001481414,0.033459,2.16658,-0.0401210178105,1.8,0.05,9.96875882484
2018-09-24 07:16:12,53.6177,-35.5481,162.0,5.73,34.804,-0.00366104018979,0.000146234,0.029937,2.16658,-0.0406053956665,1.8,0.03,9.96337235204
2018-09-24 07:16:12,53.6177,-35.5481,164.0,5.73,34.805,-0.00366104018983,0.0001443266,0.033459,2.19222,-0.0406053956665,1.8,0.04,9.95924090731
2018-09-24 07:16:12,53.6177,-35.5481,166.0,5.726,34.805,-0.00366104019043,0.0001510025,0.033459,2.16658,-0.0406053956665,1.8,0.07,9.95930348967
2018-09-24 07:16:12,53.6177,-35.5481,168.0,5.72,34.805,-0.00366104019163,0.000155771,0.033459,2.19222,-0.0401210178105,1.8,0.04,9.95698825524
2018-09-24 07:16:12,53.6177,-35.5481,170.0,5.715,34.806,-0.00366104019283,0.0001452803,0.029937,2.19222,-0.0406053956665,1.7,0.05,9.95073408326
2018-09-24 07:16:12,53.6177,-35.5481,172.0,5.693,34.807,-0.00366104019631,0.0001449624,0.03522,2.1794,-0.0406053956665,1.8,0.04,9.94304788941
2018-09-24 07:16:12,53.6177,-35.5481,174.0,5.69,34.807,-0.00366104019666,0.0001424192,0.031698,2.1794,-0.0410897735224,1.8,0.06,9.9327482793
2018-09-24 07:16:12,53.6177,-35.5481,176.0,5.684,34.809,-0.00366104019784,0.0001427371,0.031698,2.20504,-0.0406053956665,1.8,0.04,9.91872388593
2018-09-24 07:16:12,53.6177,-35.5481,178.0,5.673,34.811,-0.00366104019964,0.0001490951,0.029937,2.1794,-0.0406053956665,1.9,0.06,9.9065885329
2018-09-24 07:16:12,53.6177,-35.5481,180.0,5.677,34.817,-0.00366104019905,0.0001455982,0.026415,2.19222,-0.0406053956665,1.8,0.07,9.89888091042
2018-09-24 07:16:12,53.6177,-35.5481,182.0,5.668,34.82,-0.00366104020068,0.0001459161,0.029937,2.16658,-0.0406053956665,1.8,0.05,9.88919438534
2018-09-24 07:16:12,53.6177,-35.5481,184.0,5.665,34.823,-0.00366104020135,0.0001443266,0.033459,2.1794,-0.0406053956665,1.8,0.05,9.87852747361
2018-09-24 07:16:12,53.6177,-35.5481,186.0,5.639,34.823,-0.00366104020568,0.0001414655,0.031698,2.1794,-0.0396366399545,1.8,0.04,9.87431410762
2018-09-24 07:16:12,53.6177,-35.5481,188.0,5.618,34.822,-0.00366104020911,0.0001459161,0.028176,2.21786,-0.0401210178105,1.8,0.04,9.86007888715
2018-09-24 07:16:12,53.6177,-35.5481,190.0,5.606,34.823,-0.00366104021094,0.0001468698,0.031698,2.21786,-0.0406053956665,1.8,0.04,9.85154949578
2018-09-24 07:16:12,53.6177,-35.5481,192.0,5.597,34.823,-0.00366104021245,0.0001411476,0.029937,2.20504,-0.0401210178105,1.8,0.04,9.8374397079
2018-09-24 07:16:12,53.6177,-35.5481,194.0,5.582,34.822,-0.00366104021502,0.0001452803,0.031698,2.20504,-0.0401210178105,1.8,0.04,9.82589084187
2018-09-24 07:16:12,53.6177,-35.5481,196.0,5.568,34.824,-0.00366104021697,0.0001481414,0.033459,2.20504,-0.0406053956665,1.8,0.05,9.80952581116
2018-09-24 07:16:12,53.6177,-35.5481,198.0,5.571,34.825,-0.00366104021662,0.0001401939,0.031698,2.20504,-0.0396366399545,1.8,0.04,9.79540173836
2018-09-24 07:16:12,53.6177,-35.5481,200.0,5.564,34.825,-0.00366104021776,0.0001459161,0.026415,2.19222,-0.0406053956665,1.8,0.04,9.7735877919
2018-09-24 07:16:12,53.6177,-35.5481,202.0,5.575,34.828,-0.00366104021591,0.0001570426,0.024654,2.20504,-0.0406053956665,1.8,0.05,9.74199907552
2018-09-24 07:16:12,53.6177,-35.5481,204.0,5.598,34.834,-0.00366104021174,0.0001471877,0.028176,2.19222,-0.0401210178105,1.8,0.04,9.71942655501
2018-09-24 07:16:12,53.6177,-35.5481,206.0,5.602,34.838,-0.00366104021246,0.0001424192,0.028176,2.23068,-0.0396366399545,1.8,0.04,9.70752009512
2018-09-24 07:16:12,53.6177,-35.5481,208.0,5.582,34.838,-0.0036610402149,0.0001427371,0.031698,2.21786,-0.0406053956665,1.8,0.04,9.68642265157
2018-09-24 07:16:12,53.6177,-35.5481,210.0,5.591,34.841,-0.00366104021383,0.0001357433,0.029937,2.20504,-0.0396366399545,1.8,0.04,9.67795051039
2018-09-24 07:16:12,53.6177,-35.5481,212.0,5.575,34.84,-0.0036610402168,0.0001389223,0.031698,2.21786,-0.0410897735224,1.9,0.05,9.66223981836
2018-09-24 07:16:12,53.6177,-35.5481,214.0,5.552,34.84,-0.00366104022027,0.0001506846,0.029937,2.2435,-0.0406053956665,1.8,0.04,9.63379598933
2018-09-24 07:16:12,53.6177,-35.5481,216.0,5.554,34.843,-0.00366104021989,0.0001379686,0.028176,2.21786,-0.0410897735224,1.8,0.05,9.59634421723
2018-09-24 07:16:12,53.6177,-35.5481,218.0,5.556,34.849,-0.00366104021982,0.0001389223,0.028176,2.23068,-0.0406053956665,1.8,0.05,9.56765224347
2018-09-24 07:16:12,53.6177,-35.5481,220.0,5.546,34.853,-0.00366104022134,0.0001341538,0.03522,2.2435,-0.0406053956665,1.8,0.04,9.54310573667
2018-09-24 07:16:12,53.6177,-35.5481,222.0,5.54,34.855,-0.00366104022255,0.0001328822,0.028176,2.26914,-0.0415741513784,1.8,0.03,9.53264251093
2018-09-24 07:16:12,53.6177,-35.5481,224.0,5.532,34.855,-0.00366104022402,0.0001332001,0.029937,2.25632,-0.0406053956665,1.8,0.04,9.51839627507
2018-09-24 07:16:12,53.6177,-35.5481,226.0,5.519,34.857,-0.00366104022609,0.0001306569,0.031698,2.26914,-0.0406053956665,1.8,0.05,9.50701735845
2018-09-24 07:16:12,53.6177,-35.5481,228.0,5.515,34.857,-0.0036610402268,0.0001284316,0.029937,2.26914,-0.0410897735224,1.8,0.04,9.49257977702
2018-09-24 07:16:12,53.6177,-35.5481,230.0,5.511,34.858,-0.00366104022741,0.0001306569,0.031698,2.2435,-0.0410897735224,1.8,0.03,9.473212556
2018-09-24 07:16:12,53.6177,-35.5481,232.0,5.508,34.86,-0.00366104022801,0.0001360612,0.029937,2.26914,-0.0415741513784,1.8,0.03,9.45977738314
2018-09-24 07:16:12,53.6177,-35.5481,234.0,5.505,34.861,-0.00366104022836,0.0001405118,0.024654,2.28196,-0.0410897735224,1.8,0.03,9.44565931324
2018-09-24 07:16:12,53.6177,-35.5481,236.0,5.505,34.861,-0.00366104022863,0.0001316106,0.029937,2.26914,-0.0406053956665,1.8,0.03,9.43954918142
2018-09-24 07:16:12,53.6177,-35.5481,238.0,5.504,34.862,-0.00366104022878,0.000130339,0.031698,2.25632,-0.0406053956665,1.8,0.04,9.42851573431
2018-09-24 07:16:12,53.6177,-35.5481,240.0,5.504,34.862,-0.00366104022882,0.0001341538,0.031698,2.26914,-0.0406053956665,1.8,0.03,9.42054354235
2018-09-24 07:16:12,53.6177,-35.5481,242.0,5.5,34.863,-0.00366104022969,0.0001316106,0.028176,2.26914,-0.0401210178105,1.8,0.04,9.41421832749
2018-09-24 07:16:12,53.6177,-35.5481,244.0,5.49,34.862,-0.00366104023131,0.0001446445,0.028176,2.29478,-0.0406053956665,1.8,0.05,9.41164281896
2018-09-24 07:16:12,53.6177,-35.5481,246.0,5.472,34.861,-0.00366104023443,0.0001262063,0.031698,2.25632,nan,nan,nan,9.39667444996
2018-09-24 07:16:12,53.6177,-35.5481,248.0,5.46,34.86,-0.00366104023638,0.0001306569,0.028176,2.26914,nan,nan,nan,9.3770708694
2018-09-24 07:16:12,53.6177,-35.5481,250.0,5.452,34.861,-0.00366104023781,0.0001277958,0.031698,2.29478,nan,nan,nan,9.35449308463
2018-09-24 07:16:12,53.6177,-35.5481,252.0,5.447,34.862,-0.0036610402388,0.0001287495,0.029937,2.28196,nan,nan,nan,9.34171957504
2018-09-24 07:16:12,53.6177,-35.5481,254.0,5.441,34.862,-0.00366104023986,0.0001242989,0.031698,2.3076,nan,nan,nan,9.32717112459
2018-09-24 07:16:12,53.6177,-35.5481,256.0,5.437,34.862,-0.00366104024036,0.0001284316,0.028176,2.29478,nan,nan,nan,9.31415224567
2018-09-24 07:16:12,53.6177,-35.5481,258.0,5.427,34.862,-0.00366104024225,0.000136697,0.029937,2.28196,nan,nan,nan,9.28783252438
2018-09-24 07:16:12,53.6177,-35.5481,260.0,5.413,34.863,-0.00366104024451,0.0001227094,0.029937,2.32042,nan,nan,nan,9.26343785411
2018-09-24 07:16:12,53.6177,-35.5481,262.0,5.404,34.864,-0.00366104024601,0.0001605395,0.029937,2.29478,nan,nan,nan,9.2363695851
2018-09-24 07:16:12,53.6177,-35.5481,264.0,5.4,34.865,-0.00366104024678,0.0001249347,0.031698,2.32042,nan,nan,nan,9.18910824352
2018-09-24 07:16:12,53.6177,-35.5481,266.0,5.405,34.868,-0.00366104024585,0.0001236631,0.031698,2.32042,nan,nan,nan,9.14060147912
2018-09-24 07:16:12,53.6177,-35.5481,268.0,5.416,34.872,-0.00366104024426,0.0004879765,0.042264,2.32042,nan,nan,nan,9.09362934411
2018-09-24 07:16:12,53.6177,-35.5481,270.0,5.408,34.876,-0.00366104024582,0.0001268421,0.031698,2.34606,nan,nan,nan,9.05677958208
2018-09-24 07:16:12,53.6177,-35.5481,272.0,5.387,34.876,-0.00366104024918,0.000120802,0.029937,2.35888,nan,nan,nan,9.03627081057
2018-09-24 07:16:12,53.6177,-35.5481,274.0,5.383,34.877,-0.00366104025009,0.0001223915,0.029937,2.32042,nan,nan,nan,9.01047415967
2018-09-24 07:16:12,53.6177,-35.5481,276.0,5.372,34.879,-0.00366104025195,0.0001182588,0.028176,2.38452,nan,nan,nan,8.98576082173
2018-09-24 07:16:12,53.6177,-35.5481,278.0,5.361,34.88,-0.00366104025378,0.0001421013,0.029937,2.35888,nan,nan,nan,8.98132630597
2018-09-24 07:16:12,53.6177,-35.5481,280.0,5.357,34.88,-0.00366104025456,0.0001195304,0.028176,2.35888,nan,nan,nan,8.98443020081
2018-09-24 07:16:12,53.6177,-35.5481,282.0,5.352,34.881,-0.00366104025554,0.0001227094,0.026415,2.3717,nan,nan,nan,8.99491502203
2018-09-24 07:16:12,53.6177,-35.5481,284.0,5.343,34.88,-0.003661040257,0.0001185767,0.03522,2.34606,nan,nan,nan,9.00508050158
2018-09-24 07:16:12,53.6177,-35.5481,286.0,5.332,34.881,-0.00366104025893,0.0001169872,0.028176,2.33324,nan,nan,nan,8.99824650035
2018-09-24 07:16:12,53.6177,-35.5481,288.0,5.321,34.882,-0.00366104026089,0.0001192125,0.029937,2.3717,nan,nan,nan,8.97844522971
2018-09-24 07:16:12,53.6177,-35.5481,290.0,5.309,34.883,-0.00366104026282,0.000155771,0.03522,2.38452,nan,nan,nan,8.96278427016
2018-09-24 07:16:12,53.6177,-35.5481,292.0,5.293,34.883,-0.00366104026569,0.0001185767,0.033459,2.35888,nan,nan,nan,8.95234279058
2018-09-24 07:16:12,53.6177,-35.5481,294.0,5.286,34.884,-0.0036610402669,0.0001182588,0.028176,2.35888,nan,nan,nan,8.94015128319
2018-09-24 07:16:12,53.6177,-35.5481,296.0,5.275,34.885,-0.00366104026872,0.0001220736,0.029937,2.3717,nan,nan,nan,8.92500765213
2018-09-24 07:16:12,53.6177,-35.5481,298.0,5.272,34.885,-0.00366104026943,0.0001242989,0.029937,2.34606,nan,nan,nan,8.91758435695
2018-09-24 07:16:12,53.6177,-35.5481,300.0,5.261,34.885,-0.00366104027135,0.0001198483,0.028176,2.3717,nan,nan,nan,8.89820749994
2018-09-24 07:16:12,53.6177,-35.5481,302.0,5.244,34.886,-0.00366104027428,0.0001293853,0.028176,2.39734,nan,nan,nan,8.88385723934
2018-09-24 07:16:12,53.6177,-35.5481,304.0,5.228,34.885,-0.00366104027726,0.0001500488,0.029937,2.38452,nan,nan,nan,8.86691240414
2018-09-24 07:16:12,53.6177,-35.5481,306.0,5.196,34.884,-0.00366104028253,0.0001179409,0.029937,2.3717,nan,nan,nan,8.85136696868
2018-09-24 07:16:12,53.6177,-35.5481,308.0,5.19,34.884,-0.00366104028315,0.0001211199,0.029937,2.39734,nan,nan,nan,8.84537538131
2018-09-24 07:16:12,53.6177,-35.5481,310.0,5.178,34.884,-0.00366104028548,0.000114444,0.029937,2.39734,nan,nan,nan,8.82726568036
2018-09-24 07:16:12,53.6177,-35.5481,312.0,5.162,34.885,-0.003661040288,0.0001125366,0.033459,2.38452,nan,nan,nan,8.8141316687
2018-09-24 07:16:12,53.6177,-35.5481,314.0,5.152,34.886,-0.00366104028978,0.0001157156,0.031698,2.38452,nan,nan,nan,8.80383560503
2018-09-24 07:16:12,53.6177,-35.5481,316.0,5.146,34.887,-0.00366104029091,0.0001138082,0.024654,2.42298,nan,nan,nan,8.79355337897
2018-09-24 07:16:12,53.6177,-35.5481,318.0,5.132,34.889,-0.00366104029329,0.0001138082,0.029937,2.4358,nan,nan,nan,8.7776701982
2018-09-24 07:16:12,53.6177,-35.5481,320.0,5.113,34.89,-0.00366104029629,0.0001153977,0.033459,2.41016,nan,nan,nan,8.76602193956
2018-09-24 07:16:12,53.6177,-35.5481,322.0,5.104,34.891,-0.003661040298,0.0001122187,0.031698,2.38452,nan,nan,nan,8.74922802111
2018-09-24 07:16:12,53.6177,-35.5481,324.0,5.093,34.892,-0.00366104029974,0.0001131724,0.033459,2.39734,nan,nan,nan,8.73751573831
2018-09-24 07:16:12,53.6177,-35.5481,326.0,5.082,34.894,-0.00366104030131,0.0001147619,0.029937,2.38452,nan,nan,nan,8.72410637074
2018-09-24 07:16:12,53.6177,-35.5481,328.0,5.079,34.896,-0.00366104030195,0.0001125366,0.031698,2.39734,nan,nan,nan,8.70975774589
2018-09-24 07:16:12,53.6177,-35.5481,330.0,5.079,34.896,-0.0036610403021,0.0001125366,0.028176,2.42298,nan,nan,nan,8.69949477446
