datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:20:37,52.6793,-39.4362,0.1,6.241,34.471,-0.00366104009904,0.0001678512,0.605784,2.2435,-0.0314022164029,11.4,nan,10.6526072918
2018-01-01 07:20:37,52.6793,-39.4362,2.1,6.246,34.473,-0.00366104009996,0.0001548173,0.614589,2.25632,-0.0314022164029,9.3,nan,10.6524986825
2018-01-01 07:20:37,52.6793,-39.4362,3.9,6.246,34.473,-0.00366104010053,0.0001532278,0.623394,2.23068,-0.0314022164029,7.3,nan,10.6491053221
2018-01-01 07:20:37,52.6793,-39.4362,6.0,6.245,34.472,-0.00366104010062,0.0001522741,0.635721,2.2435,-0.0309178385469,5.8,nan,10.6493360288
2018-01-01 07:20:37,52.6793,-39.4362,8.0,6.245,34.471,-0.00366104010068,0.0001541815,0.630438,2.23068,-0.0314022164029,4.7,2.5,10.650191054
2018-01-01 07:20:37,52.6793,-39.4362,10.0,6.246,34.473,-0.00366104010041,0.0001560889,0.635721,2.25632,-0.0314022164029,4.8,nan,10.6480604327
2018-01-01 07:20:37,52.6793,-39.4362,12.0,6.246,34.474,-0.00366104010041,0.0001513204,0.646287,2.25632,-0.0314022164029,4.2,1.92,10.6486982075
2018-01-01 07:20:37,52.6793,-39.4362,14.0,6.246,34.474,-0.00366104010041,0.0001510025,0.626916,2.23068,-0.0318865942589,3.2,1.64,10.6468935612
2018-01-01 07:20:37,52.6793,-39.4362,16.0,6.246,34.474,-0.00366104010041,0.0001513204,0.628677,2.23068,-0.0323709721149,2.6,1.6,10.646052425
2018-01-01 07:20:37,52.6793,-39.4362,18.0,6.247,34.475,-0.00366104010036,0.0001519562,0.641004,2.2435,-0.0318865942589,2.4,1.32,10.6462559182
2018-01-01 07:20:37,52.6793,-39.4362,19.9,6.247,34.475,-0.00366104010035,0.0001532278,0.639243,2.2435,-0.0323709721149,2.3,1.17,10.643949939
2018-01-01 07:20:37,52.6793,-39.4362,22.0,6.247,34.475,-0.00366104010047,0.0001541815,0.642765,2.2435,-0.0323709721149,2.3,1.18,10.6428649831
2018-01-01 07:20:37,52.6793,-39.4362,24.0,6.247,34.475,-0.00366104010033,0.0001510025,0.641004,2.23068,-0.0318865942589,2.3,0.77,10.6436786874
2018-01-01 07:20:37,52.6793,-39.4362,26.0,6.247,34.475,-0.00366104010036,0.0001510025,0.644526,2.2435,-0.0318865942589,2.1,0.93,10.6408988442
2018-01-01 07:20:37,52.6793,-39.4362,28.0,6.247,34.475,-0.0036610401004,0.0001519562,0.649809,2.25632,-0.0318865942589,2.1,0.72,10.6395431444
2018-01-01 07:20:37,52.6793,-39.4362,29.9,6.247,34.475,-0.00366104010043,0.0001541815,0.644526,2.25632,-0.0314022164029,2.0,0.63,10.6408039384
2018-01-01 07:20:37,52.6793,-39.4362,32.0,6.249,34.475,-0.00366104010015,0.0001560889,0.642765,2.23068,-0.0314022164029,2.1,0.58,10.6396109244
2018-01-01 07:20:37,52.6793,-39.4362,34.0,6.25,34.475,-0.00366104010012,0.0001538636,0.625155,2.23068,-0.0318865942589,1.9,0.33,10.6389331482
2018-01-01 07:20:37,52.6793,-39.4362,36.1,6.249,34.475,-0.00366104010017,0.0001522741,0.642765,2.2435,-0.0318865942589,2.0,0.39,10.639475365
2018-01-01 07:20:37,52.6793,-39.4362,38.1,6.249,34.475,-0.00366104010019,0.0001544994,0.646287,2.2435,-0.0309178385469,1.9,0.3,10.6385400622
2018-01-01 07:20:37,52.6793,-39.4362,40.1,6.25,34.475,-0.00366104010019,0.0001532278,0.65157,2.2435,-0.0314022164029,1.9,0.37,10.6363716299
2018-01-01 07:20:37,52.6793,-39.4362,41.9,6.25,34.475,-0.00366104010023,0.0001510025,0.653331,2.23068,-0.0318865942589,1.9,0.35,10.6341224509
2018-01-01 07:20:37,52.6793,-39.4362,44.0,6.25,34.474,-0.00366104010021,0.0001595858,0.655092,2.2435,-0.0314022164029,1.9,0.24,10.6326052602
2018-01-01 07:20:37,52.6793,-39.4362,46.0,6.251,34.474,-0.00366104010019,0.0001554531,0.639243,2.2435,-0.0318865942589,1.9,0.3,10.6321582811
2018-01-01 07:20:37,52.6793,-39.4362,48.0,6.251,34.474,-0.00366104010021,0.0001516383,0.660375,2.2435,-0.0314022164029,1.9,0.21,10.6310341623
2018-01-01 07:20:37,52.6793,-39.4362,50.0,6.251,34.474,-0.00366104010024,0.0001541815,0.632199,2.2435,-0.0318865942589,1.9,0.25,10.6312508486
2018-01-01 07:20:37,52.6793,-39.4362,52.0,6.252,34.474,-0.00366104010023,0.0001532278,0.632199,2.23068,-0.0318865942589,1.9,0.22,10.6301268467
2018-01-01 07:20:37,52.6793,-39.4362,54.0,6.252,34.474,-0.00366104010034,0.0001513204,0.656853,2.25632,-0.0314022164029,2.0,0.25,10.6285426564
2018-01-01 07:20:37,52.6793,-39.4362,56.0,6.251,34.474,-0.00366104010051,0.0001519562,0.644526,2.21786,-0.0314022164029,1.9,0.2,10.624806732
2018-01-01 07:20:37,52.6793,-39.4362,58.0,6.251,34.474,-0.00366104010063,0.0001522741,0.637482,2.23068,-0.0309178385469,1.9,0.1,10.6240353818
2018-01-01 07:20:37,52.6793,-39.4362,60.0,6.25,34.474,-0.00366104010088,0.0001564068,0.63396,2.21786,-0.0309178385469,1.9,0.14,10.622452298
2018-01-01 07:20:37,52.6793,-39.4362,62.0,6.25,34.474,-0.00366104010099,0.0001522741,0.648048,2.2435,-0.0314022164029,2.0,0.16,10.6222899466
2018-01-01 07:20:37,52.6793,-39.4362,64.0,6.251,34.474,-0.00366104010101,0.0001503667,0.662136,2.2435,-0.0314022164029,2.0,0.11,10.6199767689
2018-01-01 07:20:37,52.6793,-39.4362,66.0,6.251,34.474,-0.00366104010124,0.00015895,0.65157,2.23068,-0.0314022164029,1.9,0.18,10.616879966
2018-01-01 07:20:37,52.6793,-39.4362,68.0,6.251,34.474,-0.00366104010143,0.0001538636,0.655092,2.23068,-0.0309178385469,1.9,0.18,10.613608558
2018-01-01 07:20:37,52.6793,-39.4362,70.0,6.251,34.473,-0.00366104010171,0.0001532278,0.732576,2.21786,-0.0309178385469,2.0,0.09,10.6098385002
2018-01-01 07:20:37,52.6793,-39.4362,72.0,6.251,34.474,-0.00366104010191,0.000152592,0.66918,2.23068,-0.0314022164029,1.9,0.09,10.6076231703
2018-01-01 07:20:37,52.6793,-39.4362,74.1,6.253,34.474,-0.00366104010215,0.0001532278,0.660375,2.23068,-0.0314022164029,1.9,0.14,10.5990373411
2018-01-01 07:20:37,52.6793,-39.4362,76.1,6.253,34.474,-0.00366104010314,0.0001519562,0.663897,2.21786,-0.0318865942589,2.0,0.1,10.5843827191
2018-01-01 07:20:37,52.6793,-39.4362,78.0,6.252,34.473,-0.00366104010468,0.0001541815,0.723771,2.25632,-0.0323709721149,1.9,0.07,10.5524896407
2018-01-01 07:20:37,52.6793,-39.4362,80.0,6.252,34.473,-0.00366104010626,0.0001541815,0.670941,2.2435,-0.0323709721149,2.0,0.06,10.502293213
2018-01-01 07:20:37,52.6793,-39.4362,82.0,6.252,34.475,-0.00366104010796,0.0001510025,0.648048,2.26914,-0.0338241056828,2.0,0.09,10.4024374705
2018-01-01 07:20:37,52.6793,-39.4362,84.0,6.212,34.482,-0.00366104011642,0.0001471877,0.517734,2.28196,-0.0333397278268,1.9,0.1,10.2003906433
2018-01-01 07:20:37,52.6793,-39.4362,86.0,6.025,34.517,-0.00366104014914,0.0001379686,0.394464,2.29478,-0.0338241056828,2.1,0.15,9.93685411026
2018-01-01 07:20:37,52.6793,-39.4362,88.0,5.838,34.548,-0.00366104018418,0.0001277958,0.274716,2.34606,-0.0328553499708,2.1,0.1,9.65169438138
2018-01-01 07:20:37,52.6793,-39.4362,90.0,5.378,34.618,-0.00366104026548,0.0001277958,0.119748,2.33324,-0.0338241056828,2.1,0.07,9.39025131815
2018-01-01 07:20:37,52.6793,-39.4362,92.0,5.091,34.655,-0.00366104030568,0.0001185767,0.08805,2.35888,-0.0343084835388,2.0,0.08,9.30144324891
2018-01-01 07:20:37,52.6793,-39.4362,94.0,5.03,34.66,-0.00366104031526,0.0001166693,0.081006,2.38452,-0.0338241056828,2.0,0.06,9.25149805481
2018-01-01 07:20:37,52.6793,-39.4362,96.0,4.88,34.675,-0.00366104034259,0.0001195304,0.056352,2.38452,-0.0333397278268,2.0,0.06,9.16770570107
2018-01-01 07:20:37,52.6793,-39.4362,98.0,4.629,34.71,-0.00366104038286,0.0001134903,0.049308,2.38452,-0.0338241056828,1.9,0.06,9.11231679531
2018-01-01 07:20:37,52.6793,-39.4362,100.0,4.562,34.718,-0.00366104039391,0.0001153977,0.044025,2.39734,-0.0338241056828,2.0,0.05,9.09430401753
2018-01-01 07:20:37,52.6793,-39.4362,102.0,4.498,34.727,-0.00366104040475,0.0001125366,0.042264,2.38452,-0.0333397278268,1.9,0.07,9.07408909795
2018-01-01 07:20:37,52.6793,-39.4362,104.0,4.482,34.73,-0.00366104040629,0.000114444,0.036981,2.39734,-0.0338241056828,1.9,0.03,9.05006777813
2018-01-01 07:20:37,52.6793,-39.4362,106.0,4.471,34.737,-0.00366104040809,0.0001131724,0.042264,2.41016,-0.0338241056828,1.9,0.06,9.03381561311
2018-01-01 07:20:37,52.6793,-39.4362,108.0,4.469,34.741,-0.00366104040868,0.0001106292,0.042264,2.41016,-0.0338241056828,2.0,0.06,9.0330345762
2018-01-01 07:20:37,52.6793,-39.4362,110.0,4.457,34.742,-0.00366104041075,0.0001099934,0.036981,2.42298,-0.0333397278268,2.0,0.06,9.0385034802
2018-01-01 07:20:37,52.6793,-39.4362,112.0,4.451,34.747,-0.00366104041203,0.0001090397,0.036981,2.41016,-0.0333397278268,2.0,0.05,9.05974580196
2018-01-01 07:20:37,52.6793,-39.4362,114.0,4.427,34.747,-0.00366104041652,0.0001119008,0.036981,2.42298,-0.0333397278268,2.0,0.06,9.09239259413
2018-01-01 07:20:37,52.6793,-39.4362,116.0,4.369,34.747,-0.00366104042571,0.0001125366,0.036981,2.39734,-0.0333397278268,2.0,0.04,9.09565353884
2018-01-01 07:20:37,52.6793,-39.4362,118.0,4.356,34.749,-0.00366104042776,0.0001122187,0.03522,2.39734,-0.0333397278268,1.9,0.04,9.09239259414
2018-01-01 07:20:37,52.6793,-39.4362,120.0,4.344,34.751,-0.00366104042994,0.0001138082,0.03522,2.41016,-0.0333397278268,1.9,0.06,9.09093123251
2018-01-01 07:20:37,52.6793,-39.4362,122.0,4.333,34.753,-0.00366104043157,0.0001147619,0.03522,2.41016,-0.0343084835388,1.9,0.07,9.08003583996
2018-01-01 07:20:37,52.6793,-39.4362,124.0,4.327,34.757,-0.00366104043271,0.0001115829,0.03522,2.39734,-0.0338241056828,1.9,0.05,9.07027658914
2018-01-01 07:20:37,52.6793,-39.4362,126.0,4.321,34.76,-0.00366104043392,0.0001115829,0.033459,2.4358,-0.0338241056828,2.0,0.04,9.06265715171
2018-01-01 07:20:37,52.6793,-39.4362,128.0,4.306,34.769,-0.00366104043636,0.0001147619,0.031698,2.42298,-0.0338241056828,2.0,0.04,9.05957787262
2018-01-01 07:20:37,52.6793,-39.4362,130.0,4.3,34.771,-0.0036610404373,0.0001125366,0.033459,2.3717,-0.0343084835388,2.0,0.06,9.064001218
2018-01-01 07:20:37,52.6793,-39.4362,132.0,4.294,34.772,-0.00366104043845,0.0001103113,0.03522,2.39734,-0.0338241056828,2.0,0.04,9.07582777121
2018-01-01 07:20:37,52.6793,-39.4362,134.0,4.289,34.772,-0.00366104043932,0.0001131724,0.03522,2.4358,-0.0338241056828,2.0,0.05,9.08261791042
2018-01-01 07:20:37,52.6793,-39.4362,136.0,4.277,34.772,-0.00366104044134,0.000114444,0.036981,2.39734,-0.0333397278268,1.9,0.06,9.09295472902
2018-01-01 07:20:37,52.6793,-39.4362,138.0,4.265,34.772,-0.00366104044324,0.0001169872,0.033459,2.38452,-0.0338241056828,1.9,0.06,9.09947844705
2018-01-01 07:20:37,52.6793,-39.4362,140.0,4.252,34.772,-0.00366104044524,0.0001134903,0.03522,2.39734,-0.0343084835388,1.9,0.05,9.09914087994
2018-01-01 07:20:37,52.6793,-39.4362,142.0,4.235,34.774,-0.00366104044794,0.0001131724,0.033459,2.39734,-0.0343084835388,1.9,0.06,9.09475383212
2018-01-01 07:20:37,52.6793,-39.4362,144.0,4.231,34.78,-0.00366104044856,0.0001122187,0.031698,2.38452,-0.0343084835388,2.0,0.06,9.07723020899
2018-01-01 07:20:37,52.6793,-39.4362,146.0,4.24,34.785,-0.00366104044689,0.0001122187,0.036981,2.38452,-0.0343084835388,2.0,0.07,9.06797876974
2018-01-01 07:20:37,52.6793,-39.4362,148.0,4.242,34.788,-0.00366104044664,0.0001122187,0.031698,2.39734,-0.0343084835388,2.0,0.04,9.06086542333
2018-01-01 07:20:37,52.6793,-39.4362,150.0,4.251,34.794,-0.00366104044522,0.0001122187,0.028176,2.41016,-0.0333397278268,1.9,0.04,9.05985775688
2018-01-01 07:20:37,52.6793,-39.4362,152.0,4.252,34.796,-0.00366104044506,0.0001147619,0.033459,2.39734,-0.0338241056828,1.9,0.05,9.05705936605
2018-01-01 07:20:37,52.6793,-39.4362,154.0,4.258,34.799,-0.00366104044421,0.0001128545,0.03522,2.39734,-0.0333397278268,2.0,0.04,9.05325516483
2018-01-01 07:20:37,52.6793,-39.4362,156.0,4.245,34.8,-0.00366104044651,0.0001119008,0.033459,2.39734,-0.0333397278268,2.0,0.05,9.04978824497
2018-01-01 07:20:37,52.6793,-39.4362,158.0,4.241,34.803,-0.0036610404468,0.0001119008,0.031698,2.41016,-0.0343084835388,1.9,0.06,9.03716380168
2018-01-01 07:20:37,52.6793,-39.4362,160.0,4.251,34.809,-0.00366104044505,0.0001109471,0.033459,2.38452,-0.0338241056828,2.0,0.04,9.01937910063
2018-01-01 07:20:37,52.6793,-39.4362,162.0,4.255,34.815,-0.00366104044414,0.0001109471,0.031698,2.38452,-0.0338241056828,1.9,0.05,9.00019052298
2018-01-01 07:20:37,52.6793,-39.4362,164.0,4.291,34.824,-0.00366104043845,0.0001138082,0.031698,2.41016,-0.0338241056828,2.0,0.07,8.98842274841
2018-01-01 07:20:37,52.6793,-39.4362,166.0,4.31,34.83,-0.00366104043544,0.0001128545,0.029937,2.41016,-0.0338241056828,2.0,0.03,8.98262313962
2018-01-01 07:20:37,52.6793,-39.4362,168.0,4.316,34.834,-0.00366104043456,0.0001106292,0.029937,2.41016,-0.0343084835388,2.0,0.04,8.98225734409
2018-01-01 07:20:37,52.6793,-39.4362,170.0,4.315,34.834,-0.00366104043467,0.0001090397,0.029937,2.41016,-0.0343084835388,2.0,0.05,8.98148147129
2018-01-01 07:20:37,52.6793,-39.4362,172.0,4.314,34.835,-0.00366104043491,0.0001077681,0.033459,2.44862,-0.0343084835388,1.9,0.04,8.98262313961
2018-01-01 07:20:37,52.6793,-39.4362,174.0,4.313,34.835,-0.00366104043529,0.0001087218,0.033459,2.39734,-0.0333397278268,2.0,0.05,8.98354324705
2018-01-01 07:20:37,52.6793,-39.4362,176.0,4.31,34.836,-0.00366104043568,0.0001084039,0.03522,2.38452,-0.0338241056828,2.0,0.04,8.98398671129
2018-01-01 07:20:37,52.6793,-39.4362,178.0,4.312,34.84,-0.0036610404356,0.0001084039,0.038742,2.38452,-0.0338241056828,2.0,0.04,8.98520636868
2018-01-01 07:20:37,52.6793,-39.4362,180.0,4.284,34.844,-0.0036610404403,0.0001087218,0.029937,2.42298,-0.0343084835388,1.9,0.04,8.98816760755
2018-01-01 07:20:37,52.6793,-39.4362,182.0,4.274,34.844,-0.00366104044199,0.0001090397,0.033459,2.39734,-0.0343084835388,1.9,0.04,8.99130753302
2018-01-01 07:20:37,52.6793,-39.4362,184.0,4.272,34.844,-0.00366104044241,0.0001087218,0.033459,2.42298,-0.0333397278268,1.9,0.03,8.99408237582
2018-01-01 07:20:37,52.6793,-39.4362,186.0,4.263,34.844,-0.00366104044393,0.0001090397,0.029937,2.42298,-0.0333397278268,2.0,0.04,8.99930176658
2018-01-01 07:20:37,52.6793,-39.4362,188.0,4.26,34.845,-0.00366104044453,0.000108086,0.031698,2.41016,-0.0333397278268,2.0,0.04,9.00396887257
2018-01-01 07:20:37,52.6793,-39.4362,190.0,4.244,34.846,-0.00366104044724,0.0001077681,0.031698,2.41016,-0.0338241056828,2.0,0.03,9.01041853593
2018-01-01 07:20:37,52.6793,-39.4362,192.0,4.236,34.847,-0.00366104044848,0.0001077681,0.033459,2.39734,-0.0338241056828,2.0,0.06,9.011531088
2018-01-01 07:20:37,52.6793,-39.4362,194.0,4.235,34.848,-0.00366104044864,0.0001093576,0.033459,2.42298,-0.0338241056828,2.0,0.04,9.01665087906
2018-01-01 07:20:37,52.6793,-39.4362,196.0,4.231,34.849,-0.00366104044941,0.0001077681,0.031698,2.39734,-0.0333397278268,2.0,0.05,9.01464708106
2018-01-01 07:20:37,52.6793,-39.4362,198.0,4.229,34.85,-0.00366104044978,0.000108086,0.029937,2.39734,-0.0343084835388,2.0,0.04,9.02221969482
2018-01-01 07:20:37,52.6793,-39.4362,200.0,4.222,34.851,-0.00366104045091,0.0001125366,0.031698,2.39734,-0.0338241056828,2.0,0.04,9.02823849617
2018-01-01 07:20:37,52.6793,-39.4362,202.0,4.216,34.852,-0.00366104045193,0.0001096755,0.029937,2.39734,-0.0343084835388,1.9,0.03,9.02935359998
2018-01-01 07:20:37,52.6793,-39.4362,204.0,4.215,34.852,-0.00366104045221,0.0001163514,0.029937,2.41016,-0.0343084835388,2.0,0.05,9.02968816228
2018-01-01 07:20:37,52.6793,-39.4362,206.0,4.216,34.853,-0.00366104045216,0.0001084039,0.031698,2.38452,-0.0338241056828,2.0,0.03,9.03247674067
2018-01-01 07:20:37,52.6793,-39.4362,208.0,4.216,34.853,-0.00366104045239,0.000108086,0.029937,2.42298,-0.0343084835388,2.0,0.04,9.03872678237
2018-01-01 07:20:37,52.6793,-39.4362,210.0,4.209,34.854,-0.0036610404534,0.0001084039,0.029937,2.3717,-0.0343084835388,2.0,0.04,9.04531707681
2018-01-01 07:20:37,52.6793,-39.4362,212.0,4.203,34.853,-0.0036610404546,0.0001077681,0.031698,2.41016,-0.0338241056828,2.0,0.04,9.05012368599
2018-01-01 07:20:37,52.6793,-39.4362,214.0,4.199,34.852,-0.00366104045517,0.0001096755,0.031698,2.38452,-0.0347928613948,1.9,0.05,9.05761896392
2018-01-01 07:20:37,52.6793,-39.4362,216.0,4.19,34.852,-0.00366104045673,0.0001103113,0.033459,2.39734,-0.0347928613948,2.0,0.04,9.06579366651
2018-01-01 07:20:37,52.6793,-39.4362,218.0,4.182,34.852,-0.00366104045825,0.0001106292,0.031698,2.38452,-0.0347928613948,2.0,0.04,9.0752668666
2018-01-01 07:20:37,52.6793,-39.4362,220.0,4.174,34.851,-0.00366104045948,0.000108086,0.029937,2.42298,-0.0347928613948,2.0,0.03,9.08059708707
2018-01-01 07:20:37,52.6793,-39.4362,222.0,4.17,34.851,-0.00366104046022,0.0001093576,0.028176,2.39734,-0.0347928613948,2.0,0.05,9.08649261613
2018-01-01 07:20:37,52.6793,-39.4362,224.0,4.163,34.851,-0.00366104046144,0.0001090397,0.029937,2.38452,-0.0343084835388,2.0,0.03,9.09205533262
2018-01-01 07:20:37,52.6793,-39.4362,226.0,4.16,34.852,-0.00366104046208,0.0001099934,0.031698,2.39734,-0.0343084835388,2.0,0.04,9.09604719309
2018-01-01 07:20:37,52.6793,-39.4362,228.0,4.158,34.851,-0.00366104046244,0.0001087218,0.029937,2.38452,-0.0347928613948,2.0,0.05,9.09998482503
2018-01-01 07:20:37,52.6793,-39.4362,230.0,4.155,34.851,-0.00366104046301,0.0001099934,0.029937,2.41016,-0.0347928613948,2.0,0.05,9.10786603669
2018-01-01 07:20:37,52.6793,-39.4362,232.0,4.152,34.851,-0.00366104046363,0.000108086,0.029937,2.38452,-0.0343084835388,2.0,0.04,9.11801069125
2018-01-01 07:20:37,52.6793,-39.4362,234.0,4.144,34.85,-0.00366104046498,0.0001077681,0.029937,2.38452,-0.0343084835388,2.0,0.06,9.13692604672
2018-01-01 07:20:37,52.6793,-39.4362,236.0,4.121,34.848,-0.00366104046872,0.0001106292,0.031698,2.38452,-0.0347928613948,2.0,0.04,9.15532043652
2018-01-01 07:20:37,52.6793,-39.4362,238.0,4.089,34.845,-0.00366104047387,0.0001099934,0.033459,2.41016,-0.0347928613948,2.0,0.04,9.16893167803
2018-01-01 07:20:37,52.6793,-39.4362,240.0,4.05,34.843,-0.00366104048051,0.000111265,0.031698,2.35888,-0.0347928613948,2.0,0.03,9.16949932464
2018-01-01 07:20:37,52.6793,-39.4362,242.0,4.037,34.843,-0.00366104048274,0.000111265,0.028176,2.38452,-0.0343084835388,2.0,0.04,9.16495929831
2018-01-01 07:20:37,52.6793,-39.4362,244.0,4.046,34.845,-0.00366104048128,0.0001106292,0.03522,2.34606,-0.0352772392507,2.0,0.05,9.1626902675
2018-01-01 07:20:37,52.6793,-39.4362,246.0,4.048,34.845,-0.00366104048099,0.0001119008,0.029937,2.3717,nan,nan,nan,9.16155599758
2018-01-01 07:20:37,52.6793,-39.4362,248.0,4.052,34.848,-0.00366104048033,0.0001103113,0.031698,2.35888,nan,nan,nan,9.16325746383
2018-01-01 07:20:37,52.6793,-39.4362,250.0,4.052,34.848,-0.00366104048035,0.0001093576,0.031698,2.39734,nan,nan,nan,9.16637777507
2018-01-01 07:20:37,52.6793,-39.4362,252.0,4.053,34.849,-0.00366104048041,0.0001125366,0.031698,2.35888,nan,nan,nan,9.17404197238
2018-01-01 07:20:37,52.6793,-39.4362,254.0,4.038,34.848,-0.00366104048274,0.0001125366,0.031698,2.35888,nan,nan,nan,9.18541007439
2018-01-01 07:20:37,52.6793,-39.4362,256.0,4.018,34.847,-0.0036610404861,0.0001106292,0.029937,2.38452,nan,nan,nan,9.18398816378
2018-01-01 07:20:37,52.6793,-39.4362,258.0,4.014,34.847,-0.00366104048679,0.0001106292,0.03522,2.39734,nan,nan,nan,9.18569448732
2018-01-01 07:20:37,52.6793,-39.4362,260.0,4.011,34.847,-0.00366104048732,0.0001103113,0.033459,2.38452,nan,nan,nan,9.18654778772
2018-01-01 07:20:37,52.6793,-39.4362,262.0,4.011,34.847,-0.00366104048727,0.0001099934,0.031698,2.35888,nan,nan,nan,9.18455689722
2018-01-01 07:20:37,52.6793,-39.4362,264.0,4.01,34.847,-0.00366104048739,0.0001099934,0.029937,2.39734,nan,nan,nan,9.18432939892
2018-01-01 07:20:37,52.6793,-39.4362,266.0,4.009,34.847,-0.00366104048759,0.0001096755,0.031698,2.38452,nan,nan,nan,9.18597891052
2018-01-01 07:20:37,52.6793,-39.4362,268.0,4.009,34.847,-0.00366104048754,0.0001096755,0.026415,2.3717,nan,nan,nan,9.18512567173
2018-01-01 07:20:37,52.6793,-39.4362,270.0,4.009,34.847,-0.00366104048752,0.0001103113,0.031698,2.3717,nan,nan,nan,9.18541007439
2018-01-01 07:20:37,52.6793,-39.4362,272.0,4.009,34.847,-0.00366104048746,0.0001087218,0.033459,2.38452,nan,nan,nan,9.18285082009
2018-01-01 07:20:37,52.6793,-39.4362,274.0,4.01,34.848,-0.00366104048748,0.0001090397,0.031698,2.3717,nan,nan,nan,9.18541007439
2018-01-01 07:20:37,52.6793,-39.4362,276.1,4.009,34.848,-0.00366104048758,0.0001115829,0.028176,2.38452,nan,nan,nan,9.1847844021
2018-01-01 07:20:37,52.6793,-39.4362,278.0,4.007,34.849,-0.00366104048811,0.0001084039,0.031698,2.34606,nan,nan,nan,9.19024649118
2018-01-01 07:20:37,52.6793,-39.4362,280.0,3.999,34.85,-0.0036610404892,0.0001109471,0.031698,2.3717,nan,nan,nan,9.18711670601
2018-01-01 07:20:37,52.6793,-39.4362,282.0,3.999,34.85,-0.00366104048918,0.000114444,0.029937,2.35888,nan,nan,nan,9.18427252537
2018-01-01 07:20:37,52.6793,-39.4362,284.0,3.998,34.85,-0.00366104048918,0.0001106292,0.026415,2.3717,nan,nan,nan,9.18597891052
2018-01-01 07:20:37,52.6793,-39.4362,286.0,3.998,34.85,-0.00366104048917,0.0001103113,0.029937,2.35888,nan,nan,nan,9.18182735119
2018-01-01 07:20:37,52.6793,-39.4362,288.0,3.999,34.851,-0.00366104048906,0.000111265,0.028176,2.35888,nan,nan,nan,9.17858724366
2018-01-01 07:20:37,52.6793,-39.4362,290.0,4.012,34.854,-0.00366104048683,0.000108086,0.028176,2.3717,nan,nan,nan,9.17631427994
2018-01-01 07:20:37,52.6793,-39.4362,292.0,4.015,34.856,-0.00366104048641,0.0001103113,0.029937,2.3717,nan,nan,nan,9.17375798006
2018-01-01 07:20:37,52.6793,-39.4362,294.0,4.013,34.856,-0.00366104048667,0.0001084039,0.031698,2.39734,nan,nan,nan,9.17409877207
2018-01-01 07:20:37,52.6793,-39.4362,296.0,4.015,34.857,-0.00366104048633,0.0001096755,0.031698,2.39734,nan,nan,nan,9.17603020562
2018-01-01 07:20:37,52.6793,-39.4362,298.0,4.013,34.857,-0.00366104048669,0.0001077681,0.029937,2.38452,nan,nan,nan,9.17915558714
2018-01-01 07:20:37,52.6793,-39.4362,300.0,4.001,34.857,-0.00366104048864,0.0001096755,0.031698,2.35888,nan,nan,nan,9.17887141027
2018-01-01 07:20:37,52.6793,-39.4362,302.0,3.997,34.859,-0.00366104048914,0.000108086,0.028176,2.35888,nan,nan,nan,9.16637777507
2018-01-01 07:20:37,52.6793,-39.4362,304.0,4.0,34.861,-0.00366104048826,0.0001074502,0.028176,2.3717,nan,nan,nan,9.15163811083
2018-01-01 07:20:37,52.6793,-39.4362,306.0,4.023,34.867,-0.00366104048445,0.0001122187,0.026415,2.35888,nan,nan,nan,9.13551287702
2018-01-01 07:20:37,52.6793,-39.4362,308.0,4.036,34.87,-0.00366104048261,0.0001061786,0.026415,2.38452,nan,nan,nan,9.12224151002
2018-01-01 07:20:37,52.6793,-39.4362,310.0,4.05,34.873,-0.00366104048034,0.0001052249,0.033459,2.39734,nan,nan,nan,9.11293672187
2018-01-01 07:20:37,52.6793,-39.4362,312.0,4.06,34.876,-0.00366104047855,0.0001058607,0.029937,2.38452,nan,nan,nan,9.10420591599
2018-01-01 07:20:37,52.6793,-39.4362,314.0,4.067,34.878,-0.00366104047693,0.0001045891,0.028176,2.3717,nan,nan,nan,9.09464137607
2018-01-01 07:20:37,52.6793,-39.4362,316.0,4.087,34.882,-0.00366104047399,0.0001036354,0.026415,2.39734,nan,nan,nan,9.09604719309
2018-01-01 07:20:37,52.6793,-39.4362,318.0,4.092,34.883,-0.00366104047351,0.0001036354,0.028176,2.42298,nan,nan,nan,9.09323581161
2018-01-01 07:20:37,52.6793,-39.4362,320.0,4.091,34.883,-0.00366104047375,0.0001026817,0.028176,2.3717,nan,nan,nan,9.10082886114
2018-01-01 07:20:37,52.6793,-39.4362,322.0,4.081,34.883,-0.00366104047544,0.0001039533,0.031698,2.38452,nan,nan,nan,9.10617653761
2018-01-01 07:20:37,52.6793,-39.4362,324.0,4.067,34.882,-0.00366104047767,0.0001026817,0.028176,2.39734,nan,nan,nan,9.1078660367
2018-01-01 07:20:37,52.6793,-39.4362,326.0,4.061,34.882,-0.00366104047857,0.0001055428,0.028176,2.41016,nan,nan,nan,9.1075844282
2018-01-01 07:20:37,52.6793,-39.4362,328.0,4.06,34.883,-0.00366104047883,0.000104907,0.024654,2.3717,nan,nan,nan,9.10364297233
2018-01-01 07:20:37,52.6793,-39.4362,330.0,4.059,34.884,-0.00366104047893,0.0001064965,0.028176,2.3717,nan,nan,nan,9.10139160245
