datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:18:14,53.7171,-39.5363,0.2,8.405,34.489,-0.00366103973078,0.0002762551,1.9371,2.12812,-0.0226834149954,12.0,nan,11.2218653182
2017-10-17 07:18:14,53.7171,-39.5363,1.9,8.415,34.486,-0.00366103973029,0.0002622675,1.979364,2.1153,-0.0231677928513,8.9,nan,11.2220968963
2017-10-17 07:18:14,53.7171,-39.5363,4.1,8.42,34.485,-0.00366103973036,0.0002559095,1.958232,2.1153,-0.0226834149954,7.9,nan,11.221619273
2017-10-17 07:18:14,53.7171,-39.5363,6.2,8.42,34.485,-0.00366103973027,0.0002578169,1.968798,2.12812,-0.0226834149954,5.7,nan,11.2201142007
2017-10-17 07:18:14,53.7171,-39.5363,7.7,8.423,34.485,-0.00366103973001,0.0002587706,1.959993,2.1153,-0.0231677928513,5.6,nan,11.2147616431
2017-10-17 07:18:14,53.7171,-39.5363,10.1,8.424,34.485,-0.00366103973004,0.0002613138,2.049804,2.14094,-0.0231677928513,5.6,nan,11.2118552279
2017-10-17 07:18:14,53.7171,-39.5363,11.9,8.424,34.485,-0.00366103973006,0.0002578169,1.938861,2.1153,-0.0236521707073,4.3,2.0,11.2104095976
2017-10-17 07:18:14,53.7171,-39.5363,14.0,8.427,34.485,-0.00366103972971,0.0002629033,1.984647,2.1153,-0.0236521707073,3.5,1.49,11.2100482261
2017-10-17 07:18:14,53.7171,-39.5363,16.0,8.427,34.485,-0.00366103972975,0.0002600422,1.961754,2.10248,-0.0236521707073,3.3,1.58,11.2078803
2017-10-17 07:18:14,53.7171,-39.5363,18.0,8.429,34.486,-0.00366103972956,0.0002587706,1.979364,2.1153,-0.0236521707073,3.1,1.79,11.2034015642
2017-10-17 07:18:14,53.7171,-39.5363,20.0,8.431,34.486,-0.0036610397293,0.0002492336,2.021628,2.10248,-0.0231677928513,2.3,1.05,11.2054672863
2017-10-17 07:18:14,53.7171,-39.5363,22.0,8.431,34.487,-0.00366103972939,0.0002514589,2.004018,2.12812,-0.0231677928513,2.9,1.06,11.2021017011
2017-10-17 07:18:14,53.7171,-39.5363,24.1,8.435,34.487,-0.00366103972903,0.00025432,1.984647,2.12812,-0.0241365485633,3.1,1.17,11.2011774676
2017-10-17 07:18:14,53.7171,-39.5363,26.0,8.435,34.486,-0.00366103972934,0.0002826131,2.002257,2.12812,-0.0236521707073,2.1,0.57,11.1981310538
2017-10-17 07:18:14,53.7171,-39.5363,28.0,8.435,34.486,-0.00366103972959,0.0002498694,2.009301,2.1153,-0.0231677928513,2.1,0.59,11.1938447115
2017-10-17 07:18:14,53.7171,-39.5363,30.0,8.434,34.486,-0.00366103973016,0.0002517768,1.959993,2.1153,-0.0236521707073,2.2,0.63,11.1830440612
2017-10-17 07:18:14,53.7171,-39.5363,32.0,8.43,34.487,-0.00366103973113,0.000247962,1.959993,2.14094,-0.0226834149954,2.1,0.47,11.1818047586
2017-10-17 07:18:14,53.7171,-39.5363,34.0,8.422,34.489,-0.00366103973285,0.0002571811,1.984647,2.1153,-0.0236521707073,1.9,0.39,11.1713495087
2017-10-17 07:18:14,53.7171,-39.5363,36.0,8.42,34.488,-0.00366103973364,0.0002530484,2.114961,2.1153,-0.0231677928513,2.0,0.36,11.1677520155
2017-10-17 07:18:14,53.7171,-39.5363,38.0,8.364,34.497,-0.00366103974233,0.0002584527,2.185401,2.12812,-0.0241365485633,2.0,0.28,11.152615092
2017-10-17 07:18:14,53.7171,-39.5363,40.0,8.327,34.502,-0.0036610397495,0.0002587706,2.106156,2.10248,-0.0241365485633,2.0,0.24,11.1405152084
2017-10-17 07:18:14,53.7171,-39.5363,42.0,8.269,34.509,-0.00366103975907,0.0002581348,2.157225,2.14094,-0.0236521707073,1.9,0.28,11.1276150865
2017-10-17 07:18:14,53.7171,-39.5363,44.0,8.263,34.51,-0.0036610397603,0.0002549558,2.171313,2.14094,-0.0236521707073,1.9,0.38,11.1212864518
2017-10-17 07:18:14,53.7171,-39.5363,46.0,8.263,34.51,-0.00366103976079,0.0002603601,2.164269,2.1153,-0.0241365485633,1.9,0.15,11.1135177667
2017-10-17 07:18:14,53.7171,-39.5363,48.0,8.263,34.51,-0.00366103976132,0.000267036,2.259363,2.08966,-0.0241365485633,1.9,0.17,11.1075277271
2017-10-17 07:18:14,53.7171,-39.5363,50.0,8.263,34.51,-0.0036610397622,0.0002899248,2.217099,2.12812,-0.0241365485633,1.9,0.14,11.0941039507
2017-10-17 07:18:14,53.7171,-39.5363,52.0,8.263,34.51,-0.00366103976337,0.0002590885,2.284017,2.1153,-0.0246209264193,1.9,0.18,11.077608765
2017-10-17 07:18:14,53.7171,-39.5363,54.0,8.262,34.51,-0.00366103976507,0.0002616317,2.238231,2.12812,-0.0246209264193,1.9,0.08,11.0563111314
2017-10-17 07:18:14,53.7171,-39.5363,56.0,8.26,34.51,-0.00366103976753,0.0002603601,2.195967,2.12812,-0.0246209264193,1.9,0.12,11.0230080336
2017-10-17 07:18:14,53.7171,-39.5363,58.0,8.254,34.509,-0.00366103977114,0.0004015077,2.125527,2.12812,-0.0251053042752,1.9,0.08,10.962788284
2017-10-17 07:18:14,53.7171,-39.5363,59.9,8.25,34.507,-0.00366103977678,0.0002629033,2.106156,2.15376,-0.0265584378432,1.9,0.09,10.8231717397
2017-10-17 07:18:14,53.7171,-39.5363,61.9,8.096,34.496,-0.00366103981095,0.0002247553,1.417605,2.23068,-0.0275271935551,2.1,0.13,10.4879875715
2017-10-17 07:18:14,53.7171,-39.5363,63.9,7.349,34.519,-0.00366103993834,0.000212993,0.921003,2.28196,-0.0275271935551,1.9,0.1,10.1052740917
2017-10-17 07:18:14,53.7171,-39.5363,66.0,6.506,34.566,-0.00366104009693,0.0001573605,0.464904,2.32042,-0.0284959492671,2.0,0.05,9.83279110324
2017-10-17 07:18:14,53.7171,-39.5363,68.0,5.692,34.611,-0.00366104020908,0.0001414655,0.350439,2.34606,-0.0280115714111,2.1,0.09,9.71997369616
2017-10-17 07:18:14,53.7171,-39.5363,70.0,5.555,34.613,-0.00366104022842,0.0001405118,0.315219,2.35888,-0.0280115714111,2.1,0.06,9.69078317583
2017-10-17 07:18:14,53.7171,-39.5363,72.0,5.441,34.617,-0.00366104025102,0.0001363791,0.285282,2.38452,-0.0275271935551,2.1,0.06,9.66181725606
2017-10-17 07:18:14,53.7171,-39.5363,74.0,5.256,34.626,-0.0036610402792,0.0001297032,0.241257,2.38452,-0.0284959492671,2.1,0.05,9.63409678123
2017-10-17 07:18:14,53.7171,-39.5363,76.0,5.089,34.637,-0.00366104030796,0.0001309748,0.190188,2.35888,-0.0284959492671,2.1,0.06,9.60946870471
2017-10-17 07:18:14,53.7171,-39.5363,78.0,4.968,34.642,-0.0036610403268,0.0001370149,0.186666,2.35888,-0.028980327123,2.0,0.04,9.59059769808
2017-10-17 07:18:14,53.7171,-39.5363,80.0,4.925,34.639,-0.0036610403351,0.000130339,0.183144,2.3717,-0.029464704979,2.0,0.04,9.57445740037
2017-10-17 07:18:14,53.7171,-39.5363,82.0,4.728,34.656,-0.00366104036815,0.0001249347,0.139119,2.35888,-0.028980327123,2.0,0.06,9.53900206268
2017-10-17 07:18:14,53.7171,-39.5363,84.0,4.576,34.665,-0.0036610403924,0.0001214378,0.117987,2.32042,-0.028980327123,2.0,0.05,9.51792183317
2017-10-17 07:18:14,53.7171,-39.5363,86.0,4.538,34.666,-0.00366104039836,0.0001227094,0.110943,2.38452,-0.028980327123,2.1,0.04,9.51436440694
2017-10-17 07:18:14,53.7171,-39.5363,88.0,4.52,34.666,-0.00366104040159,0.0001265242,0.10566,2.34606,-0.028980327123,2.1,0.04,9.52118418495
2017-10-17 07:18:14,53.7171,-39.5363,90.0,4.494,34.667,-0.00366104040589,0.0001223915,0.109182,2.33324,-0.028980327123,2.0,0.04,9.52830662142
2017-10-17 07:18:14,53.7171,-39.5363,92.0,4.423,34.675,-0.00366104041812,0.0001211199,0.102138,2.38452,-0.029464704979,2.0,0.06,9.53008821225
2017-10-17 07:18:14,53.7171,-39.5363,94.0,4.362,34.682,-0.00366104042797,0.0001201662,0.089811,2.34606,-0.029949082835,2.0,0.05,9.5378129812
2017-10-17 07:18:14,53.7171,-39.5363,96.0,4.326,34.688,-0.00366104043418,0.0001204841,0.086289,2.33324,-0.029464704979,2.0,0.05,9.54435509448
2017-10-17 07:18:14,53.7171,-39.5363,98.0,4.301,34.692,-0.00366104043838,0.0001204841,0.084528,2.32042,-0.028980327123,2.0,0.04,9.55149798544
2017-10-17 07:18:14,53.7171,-39.5363,100.0,4.287,34.694,-0.00366104044067,0.0001169872,0.075723,2.32042,-0.029464704979,1.9,0.04,9.55030706561
2017-10-17 07:18:14,53.7171,-39.5363,102.0,4.275,34.696,-0.00366104044289,0.0001179409,0.084528,2.32042,-0.029464704979,1.9,0.06,9.54822337757
2017-10-17 07:18:14,53.7171,-39.5363,104.0,4.245,34.702,-0.00366104044804,0.0001173051,0.072201,2.33324,-0.028980327123,2.0,0.06,9.53632687524
2017-10-17 07:18:14,53.7171,-39.5363,106.0,4.214,34.706,-0.00366104045299,0.0001201662,0.082767,2.3076,-0.029949082835,2.0,0.06,9.52326091352
2017-10-17 07:18:14,53.7171,-39.5363,108.0,4.18,34.707,-0.00366104045935,0.0001188946,0.07044,2.33324,-0.029464704979,2.1,0.05,9.51270481119
2017-10-17 07:18:14,53.7171,-39.5363,110.0,4.145,34.715,-0.00366104046611,0.0001227094,0.059874,2.32042,-0.029464704979,1.9,0.08,9.51110480986
2017-10-17 07:18:14,53.7171,-39.5363,112.0,4.096,34.723,-0.00366104047342,0.0001233452,0.051069,2.32042,-0.029949082835,1.9,0.05,9.50725425571
2017-10-17 07:18:14,53.7171,-39.5363,114.0,4.075,34.727,-0.00366104047651,0.0001242989,0.058113,2.32042,-0.029464704979,2.0,0.05,9.50814268202
2017-10-17 07:18:14,53.7171,-39.5363,116.0,4.065,34.73,-0.00366104047834,0.0001223915,0.056352,2.3076,-0.029464704979,2.0,0.05,9.51246775394
2017-10-17 07:18:14,53.7171,-39.5363,118.0,4.061,34.731,-0.00366104047911,0.000123981,0.045786,2.33324,-0.028980327123,2.0,0.04,9.52029432194
2017-10-17 07:18:14,53.7171,-39.5363,120.0,4.049,34.734,-0.003661040481,0.000123981,0.051069,2.32042,-0.028980327123,2.1,0.05,9.52711911247
2017-10-17 07:18:14,53.7171,-39.5363,122.0,4.044,34.738,-0.00366104048189,0.0001268421,0.049308,2.3076,-0.029464704979,2.0,0.06,9.54358165982
2017-10-17 07:18:14,53.7171,-39.5363,124.0,4.043,34.74,-0.00366104048225,0.0001233452,0.051069,2.29478,-0.029949082835,2.0,0.03,9.5675925745
2017-10-17 07:18:14,53.7171,-39.5363,126.0,4.038,34.746,-0.00366104048306,0.0001230273,0.044025,2.3076,-0.030433460691,2.0,0.04,9.58652970753
2017-10-17 07:18:14,53.7171,-39.5363,128.0,4.035,34.75,-0.00366104048363,0.0001217557,0.040503,2.29478,-0.029949082835,2.0,0.05,9.6058708453
2017-10-17 07:18:14,53.7171,-39.5363,130.0,4.027,34.751,-0.00366104048503,0.0001195304,0.042264,2.28196,-0.029949082835,2.0,0.05,9.62153315124
2017-10-17 07:18:14,53.7171,-39.5363,132.0,4.018,34.753,-0.00366104048685,0.0001223915,0.042264,2.29478,-0.029464704979,2.1,0.04,9.63066841266
2017-10-17 07:18:14,53.7171,-39.5363,134.0,4.006,34.755,-0.00366104048863,0.0001233452,0.040503,2.28196,-0.030433460691,2.0,0.06,9.63229219677
2017-10-17 07:18:14,53.7171,-39.5363,136.0,4.004,34.755,-0.00366104048899,0.0001354254,0.042264,2.28196,-0.029464704979,2.0,0.04,9.63499922364
2017-10-17 07:18:14,53.7171,-39.5363,138.0,4.0,34.757,-0.00366104048983,0.0001284316,0.042264,2.26914,-0.029949082835,2.0,0.04,9.6412589093
2017-10-17 07:18:14,53.7171,-39.5363,140.0,3.986,34.758,-0.00366104049265,0.0001217557,0.040503,2.25632,-0.029464704979,2.0,0.05,9.65210436103
2017-10-17 07:18:14,53.7171,-39.5363,142.0,3.955,34.763,-0.00366104049735,0.0001223915,0.040503,2.2435,-0.029949082835,2.0,0.05,9.64915055788
2017-10-17 07:18:14,53.7171,-39.5363,144.0,3.95,34.763,-0.00366104049798,0.000120802,0.040503,2.26914,-0.029949082835,2.0,0.04,9.63981393933
2017-10-17 07:18:14,53.7171,-39.5363,146.0,3.947,34.766,-0.0036610404984,0.0001236631,0.038742,2.26914,-0.029949082835,2.0,0.04,9.62057214127
2017-10-17 07:18:14,53.7171,-39.5363,148.0,3.951,34.77,-0.00366104049764,0.0001268421,0.036981,2.28196,-0.030433460691,2.0,0.06,9.60065677769
2017-10-17 07:18:14,53.7171,-39.5363,150.0,3.961,34.773,-0.00366104049618,0.0001236631,0.03522,2.26914,-0.029464704979,2.0,0.05,9.58700818883
2017-10-17 07:18:14,53.7171,-39.5363,152.0,3.958,34.777,-0.00366104049678,0.0001236631,0.042264,2.28196,-0.030433460691,2.0,0.04,9.58102920034
2017-10-17 07:18:14,53.7171,-39.5363,154.0,3.945,34.783,-0.00366104049901,0.0001471877,0.03522,2.28196,-0.029464704979,2.0,0.05,9.56049509046
2017-10-17 07:18:14,53.7171,-39.5363,156.0,3.937,34.79,-0.00366104050022,0.0001284316,0.033459,2.28196,-0.030433460691,2.0,0.04,9.5306821632
2017-10-17 07:18:14,53.7171,-39.5363,158.0,3.931,34.792,-0.00366104050105,0.0001281137,0.031698,2.28196,-0.029949082835,2.0,0.03,9.51199366034
2017-10-17 07:18:14,53.7171,-39.5363,160.0,3.924,34.792,-0.00366104050235,0.0001287495,0.038742,2.29478,-0.030433460691,2.0,0.1,9.49612760539
2017-10-17 07:18:14,53.7171,-39.5363,162.0,3.924,34.794,-0.00366104050225,0.0001325643,0.031698,2.3076,-0.029464704979,2.0,0.07,9.48182757897
2017-10-17 07:18:14,53.7171,-39.5363,164.0,3.94,34.799,-0.00366104049974,0.0001519562,0.033459,2.32042,-0.028980327123,2.0,0.05,9.46501914443
2017-10-17 07:18:14,53.7171,-39.5363,166.0,3.938,34.801,-0.00366104049998,0.0001300211,0.031698,2.26914,-0.029464704979,2.0,0.05,9.45036258054
2017-10-17 07:18:14,53.7171,-39.5363,168.0,3.942,34.802,-0.00366104049936,0.0001325643,0.031698,2.32042,-0.029949082835,2.0,0.04,9.4288676314
2017-10-17 07:18:14,53.7171,-39.5363,170.0,3.928,34.803,-0.00366104050198,0.0001284316,0.03522,2.32042,-0.029949082835,2.0,0.04,9.39947888808
2017-10-17 07:18:14,53.7171,-39.5363,172.0,3.922,34.803,-0.0036610405025,0.0001293853,0.033459,2.34606,-0.029949082835,2.0,0.04,9.38578152762
2017-10-17 07:18:14,53.7171,-39.5363,174.0,3.928,34.805,-0.00366104050153,0.0001287495,0.033459,2.33324,-0.029464704979,2.0,0.04,9.37613856379
2017-10-17 07:18:14,53.7171,-39.5363,176.0,3.945,34.807,-0.00366104049881,0.0001300211,0.031698,2.34606,-0.029949082835,2.0,0.04,9.37275986732
2017-10-17 07:18:14,53.7171,-39.5363,178.0,3.95,34.811,-0.00366104049795,0.0001316106,0.031698,2.33324,-0.029464704979,2.0,0.04,9.38336677982
2017-10-17 07:18:14,53.7171,-39.5363,180.0,3.931,34.811,-0.00366104050123,0.0001262063,0.03522,2.34606,-0.029464704979,2.0,0.03,9.38946921632
2017-10-17 07:18:14,53.7171,-39.5363,182.0,3.93,34.812,-0.00366104050122,0.0001262063,0.031698,2.33324,-0.029464704979,2.0,0.04,9.39410457843
2017-10-17 07:18:14,53.7171,-39.5363,184.0,3.926,34.813,-0.003661040502,0.000130339,0.03522,2.35888,-0.028980327123,2.0,0.04,9.39644079127
2017-10-17 07:18:14,53.7171,-39.5363,186.0,3.921,34.813,-0.00366104050263,0.0001306569,0.033459,2.34606,-0.028980327123,2.0,0.03,9.39083502624
2017-10-17 07:18:14,53.7171,-39.5363,188.0,3.926,34.815,-0.00366104050182,0.000130339,0.033459,2.3076,-0.029464704979,2.0,0.04,9.37893580737
2017-10-17 07:18:14,53.7171,-39.5363,190.0,3.927,34.816,-0.00366104050155,0.0001297032,0.029937,2.32042,-0.029464704979,2.0,0.05,9.3707799164
2017-10-17 07:18:14,53.7171,-39.5363,192.0,3.932,34.817,-0.00366104050077,0.00012716,0.03522,2.34606,-0.029949082835,2.0,0.04,9.35914307458
2017-10-17 07:18:14,53.7171,-39.5363,194.0,3.953,34.824,-0.00366104049699,0.0001338359,0.033459,2.3717,-0.029949082835,2.0,0.04,9.34853343775
2017-10-17 07:18:14,53.7171,-39.5363,196.0,3.967,34.827,-0.003661040495,0.0001246168,0.029937,2.34606,-0.029464704979,2.0,0.04,9.35170439138
2017-10-17 07:18:14,53.7171,-39.5363,198.0,3.963,34.827,-0.00366104049567,0.0001258884,0.028176,2.34606,-0.029464704979,2.0,0.04,9.35031041029
2017-10-17 07:18:14,53.7171,-39.5363,200.0,3.959,34.828,-0.00366104049633,0.0001300211,0.031698,2.33324,-0.029464704979,2.0,0.04,9.34636212013
2017-10-17 07:18:14,53.7171,-39.5363,202.0,3.958,34.828,-0.00366104049625,0.0001306569,0.029937,2.33324,-0.029949082835,2.0,0.04,9.34752317898
2017-10-17 07:18:14,53.7171,-39.5363,204.0,3.973,34.831,-0.00366104049419,0.0001227094,0.033459,2.34606,-0.029949082835,2.0,0.04,9.35123970394
2017-10-17 07:18:14,53.7171,-39.5363,206.0,3.956,34.83,-0.00366104049692,0.0001217557,0.031698,2.34606,-0.029949082835,2.0,0.03,9.3561202729
2017-10-17 07:18:14,53.7171,-39.5363,208.0,3.949,34.829,-0.00366104049805,0.0001255705,0.031698,2.33324,-0.0309178385469,2.0,0.04,9.35309861618
2017-10-17 07:18:14,53.7171,-39.5363,210.0,3.948,34.83,-0.00366104049814,0.0001255705,0.028176,2.35888,-0.029464704979,2.0,0.05,9.35077504358
2017-10-17 07:18:14,53.7171,-39.5363,212.0,3.951,34.83,-0.00366104049751,0.0001236631,0.031698,2.35888,-0.029464704979,2.0,0.04,9.33963131191
2017-10-17 07:18:14,53.7171,-39.5363,214.0,3.966,34.833,-0.00366104049498,0.0001258884,0.031698,2.35888,-0.029464704979,2.0,0.04,9.32890858548
2017-10-17 07:18:14,53.7171,-39.5363,216.0,3.981,34.836,-0.00366104049256,0.00012716,0.031698,2.33324,-0.030433460691,2.0,0.05,9.33244259211
2017-10-17 07:18:14,53.7171,-39.5363,218.0,3.978,34.836,-0.0036610404934,0.0001220736,0.031698,2.32042,-0.029949082835,2.0,0.04,9.3366158976
2017-10-17 07:18:14,53.7171,-39.5363,220.0,3.971,34.836,-0.00366104049457,0.0001236631,0.029937,2.34606,-0.029949082835,2.0,0.04,9.34473692177
2017-10-17 07:18:14,53.7171,-39.5363,222.0,3.964,34.837,-0.00366104049561,0.0001236631,0.033459,2.33324,-0.029949082835,2.0,0.04,9.35646899926
2017-10-17 07:18:14,53.7171,-39.5363,224.0,3.962,34.839,-0.00366104049594,0.0001252526,0.031698,2.35888,-0.029464704979,2.0,0.05,9.367985527
2017-10-17 07:18:14,53.7171,-39.5363,226.0,3.959,34.84,-0.00366104049635,0.0001227094,0.033459,2.29478,-0.029949082835,2.0,0.04,9.37054701326
2017-10-17 07:18:14,53.7171,-39.5363,228.0,3.959,34.842,-0.00366104049635,0.0001258884,0.029937,2.33324,-0.029949082835,2.0,0.05,9.36897509474
2017-10-17 07:18:14,53.7171,-39.5363,230.0,3.96,34.843,-0.00366104049621,0.0001201662,0.031698,2.3076,-0.030433460691,2.0,0.05,9.36356307631
2017-10-17 07:18:14,53.7171,-39.5363,232.0,3.959,34.844,-0.00366104049618,0.0001217557,0.031698,2.3076,-0.029464704979,2.0,0.04,9.34729095368
2017-10-17 07:18:14,53.7171,-39.5363,234.0,3.981,34.847,-0.00366104049267,0.0001230273,0.029937,2.35888,-0.029949082835,2.0,0.05,9.35036848797
2017-10-17 07:18:14,53.7171,-39.5363,236.0,3.978,34.849,-0.00366104049358,0.0001198483,0.031698,2.33324,-0.030433460691,2.0,0.04,9.367985527
2017-10-17 07:18:14,53.7171,-39.5363,238.0,3.965,34.847,-0.00366104049577,0.000123981,0.031698,2.33324,-0.029464704979,2.0,0.05,9.38674996472
2017-10-17 07:18:14,53.7171,-39.5363,240.0,3.952,34.846,-0.00366104049771,0.0001227094,0.03522,2.33324,-0.030433460691,2.0,0.03,9.38873387682
2017-10-17 07:18:14,53.7171,-39.5363,242.0,3.95,34.847,-0.00366104049825,0.0001230273,0.031698,2.3076,-0.029464704979,2.0,0.04,9.40064769404
2017-10-17 07:18:14,53.7171,-39.5363,244.0,3.941,34.847,-0.00366104049948,0.0001223915,0.031698,2.33324,-0.030433460691,2.0,0.03,9.40797999948
2017-10-17 07:18:14,53.7171,-39.5363,246.0,3.935,34.847,-0.00366104050059,0.0001258884,0.029937,2.33324,nan,nan,nan,9.40298581811
2017-10-17 07:18:14,53.7171,-39.5363,248.0,3.932,34.848,-0.00366104050121,0.0001290674,0.031698,2.32042,nan,nan,nan,9.39346223949
2017-10-17 07:18:14,53.7171,-39.5363,250.0,3.932,34.85,-0.00366104050096,0.0001201662,0.040503,2.3076,nan,nan,nan,9.37916895521
2017-10-17 07:18:14,53.7171,-39.5363,252.0,3.949,34.854,-0.0036610404981,0.0001223915,0.036981,2.32042,nan,nan,nan,9.37171159687
2017-10-17 07:18:14,53.7171,-39.5363,254.0,3.955,34.855,-0.00366104049733,0.0001198483,0.026415,2.33324,nan,nan,nan,9.37508984988
2017-10-17 07:18:14,53.7171,-39.5363,256.0,3.955,34.855,-0.00366104049744,0.0001220736,0.031698,2.3076,nan,nan,nan,9.37940210985
2017-10-17 07:18:14,53.7171,-39.5363,258.0,3.955,34.856,-0.00366104049755,0.000120802,0.033459,2.33324,nan,nan,nan,9.39130202331
2017-10-17 07:18:14,53.7171,-39.5363,260.0,3.949,34.856,-0.00366104049899,0.0001201662,0.028176,2.32042,nan,nan,nan,9.41070647578
2017-10-17 07:18:14,53.7171,-39.5363,262.0,3.914,34.854,-0.00366104050465,0.0001198483,0.028176,2.33324,nan,nan,nan,9.41773171948
2017-10-17 07:18:14,53.7171,-39.5363,264.0,3.883,34.851,-0.00366104050927,0.0001198483,0.033459,2.28196,nan,nan,nan,9.41773171949
2017-10-17 07:18:14,53.7171,-39.5363,266.0,3.885,34.852,-0.00366104050808,0.0001211199,0.033459,2.29478,nan,nan,nan,9.40672823762
2017-10-17 07:18:14,53.7171,-39.5363,268.0,3.906,34.855,-0.00366104050562,0.0001166693,0.031698,2.33324,nan,nan,nan,9.40485680919
2017-10-17 07:18:14,53.7171,-39.5363,270.0,3.902,34.855,-0.00366104050631,0.0001201662,0.029937,2.32042,nan,nan,nan,9.40953620059
2017-10-17 07:18:14,53.7171,-39.5363,272.0,3.897,34.855,-0.0036610405072,0.0001192125,0.029937,2.3076,nan,nan,nan,9.40953620059
2017-10-17 07:18:14,53.7171,-39.5363,274.0,3.888,34.854,-0.00366104050845,0.0001214378,0.028176,2.3076,nan,nan,nan,9.40514919105
2017-10-17 07:18:14,53.7171,-39.5363,276.0,3.887,34.854,-0.00366104050861,0.0001198483,0.026415,2.29478,nan,nan,nan,9.39223609926
2017-10-17 07:18:14,53.7171,-39.5363,278.0,3.884,34.855,-0.00366104050925,0.0001188946,0.028176,2.29478,nan,nan,nan,9.3753811455
2017-10-17 07:18:14,53.7171,-39.5363,280.0,3.912,34.86,-0.00366104050455,0.0001150798,0.033459,2.33324,nan,nan,nan,9.36286501854
2017-10-17 07:18:14,53.7171,-39.5363,282.0,3.921,34.862,-0.00366104050301,0.000120802,0.033459,2.35888,nan,nan,nan,9.35646899927
2017-10-17 07:18:14,53.7171,-39.5363,284.0,3.927,34.863,-0.00366104050194,0.0001147619,0.028176,2.33324,nan,nan,nan,9.34845214783
2017-10-17 07:18:14,53.7171,-39.5363,286.0,3.936,34.865,-0.0036610405005,0.0001249347,0.029937,2.33324,nan,nan,nan,9.34636212013
2017-10-17 07:18:14,53.7171,-39.5363,288.0,3.937,34.866,-0.0036610405003,0.0001134903,0.026415,2.32042,nan,nan,nan,9.34891667285
2017-10-17 07:18:14,53.7171,-39.5363,290.0,3.935,34.867,-0.00366104050071,0.0001122187,0.031698,2.32042,nan,nan,nan,9.35065888272
2017-10-17 07:18:14,53.7171,-39.5363,292.0,3.931,34.867,-0.00366104050135,0.0001128545,0.033459,2.33324,nan,nan,nan,9.35333101068
2017-10-17 07:18:14,53.7171,-39.5363,294.0,3.924,34.867,-0.0036610405026,0.0001141261,0.028176,2.32042,nan,nan,nan,9.35443497702
2017-10-17 07:18:14,53.7171,-39.5363,296.0,3.919,34.866,-0.00366104050343,0.0001119008,0.029937,2.33324,nan,nan,nan,9.36007339784
2017-10-17 07:18:14,53.7171,-39.5363,298.0,3.915,34.866,-0.00366104050418,0.0001147619,0.028176,2.32042,nan,nan,nan,9.35792218988
2017-10-17 07:18:14,53.7171,-39.5363,300.0,3.91,34.867,-0.00366104050494,0.000114444,0.024654,2.33324,nan,nan,nan,9.36077121147
2017-10-17 07:18:14,53.7171,-39.5363,302.0,3.907,34.867,-0.00366104050538,0.0001160335,0.028176,2.34606,nan,nan,nan,9.36112014117
2017-10-17 07:18:14,53.7171,-39.5363,304.0,3.905,34.867,-0.00366104050579,0.0001131724,0.029937,2.32042,nan,nan,nan,9.36170172458
2017-10-17 07:18:14,53.7171,-39.5363,306.0,3.904,34.867,-0.00366104050599,0.0001220736,0.028176,2.29478,nan,nan,nan,9.35914307458
2017-10-17 07:18:14,53.7171,-39.5363,308.0,3.903,34.868,-0.00366104050602,0.0001160335,0.029937,2.32042,nan,nan,nan,9.35850354025
2017-10-17 07:18:14,53.7171,-39.5363,310.0,3.903,34.868,-0.00366104050604,0.0001125366,0.028176,2.33324,nan,nan,nan,9.35774779303
2017-10-17 07:18:14,53.7171,-39.5363,312.0,3.903,34.868,-0.0036610405061,0.0001131724,0.028176,2.32042,nan,nan,nan,9.35298242147
2017-10-17 07:18:14,53.7171,-39.5363,314.0,3.903,34.868,-0.00366104050609,0.0001119008,0.028176,2.33324,nan,nan,nan,9.35094928805
2017-10-17 07:18:14,53.7171,-39.5363,316.0,3.902,34.87,-0.00366104050621,0.0001119008,0.029937,2.32042,nan,nan,nan,9.34868440696
2017-10-17 07:18:14,53.7171,-39.5363,318.0,3.899,34.87,-0.00366104050678,0.0001122187,0.028176,2.33324,nan,nan,nan,9.3451431903
2017-10-17 07:18:14,53.7171,-39.5363,320.0,3.898,34.87,-0.00366104050677,0.0001160335,0.028176,2.32042,nan,nan,nan,9.3390513359
2017-10-17 07:18:14,53.7171,-39.5363,322.0,3.905,34.872,-0.00366104050569,0.0001109471,0.024654,2.33324,nan,nan,nan,9.33383345099
2017-10-17 07:18:14,53.7171,-39.5363,324.0,3.906,34.873,-0.00366104050546,0.0001096755,0.028176,2.3076,nan,nan,nan,9.3271711247
2017-10-17 07:18:14,53.7171,-39.5363,326.0,3.909,34.874,-0.00366104050487,0.0001125366,0.028176,2.33324,nan,nan,nan,9.32317640353
2017-10-17 07:18:14,53.7171,-39.5363,328.0,3.912,34.875,-0.00366104050455,0.000111265,0.028176,2.35888,nan,nan,nan,9.32167166625
2017-10-17 07:18:14,53.7171,-39.5363,330.0,3.909,34.875,-0.00366104050515,0.0001119008,0.024654,2.33324,nan,nan,nan,9.31328507759
2017-10-17 07:18:14,53.7171,-39.5363,332.0,3.915,34.877,-0.00366104050409,0.0001109471,0.031698,2.33324,nan,nan,nan,9.30814182399
