datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:07:33,52.1793,-38.6274,0.1,4.463,34.661,-0.00366104040838,0.0001904221,0.723771,2.10248,-0.0362459949627,11.3,nan,10.4400045309
2018-03-20 07:07:33,52.1793,-38.6274,2.0,4.457,34.664,-0.00366104040966,0.0001929653,0.729054,2.1153,-0.0357616171067,9.3,nan,10.4353029761
2018-03-20 07:07:33,52.1793,-38.6274,4.0,4.455,34.665,-0.00366104041013,0.0001885147,0.736098,2.08966,-0.0362459949627,8.1,nan,10.4353029761
2018-03-20 07:07:33,52.1793,-38.6274,6.0,4.457,34.664,-0.00366104040988,0.0001840641,0.730815,2.1153,-0.0362459949627,5.9,nan,10.4372892353
2018-03-20 07:07:33,52.1793,-38.6274,8.0,4.457,34.663,-0.00366104040969,0.0001808851,0.737859,2.10248,-0.0362459949627,2.8,1.49,10.4336481102
2018-03-20 07:07:33,52.1793,-38.6274,10.0,4.456,34.664,-0.00366104040996,0.0001859715,0.736098,2.08966,-0.0367303728187,3.6,2.2,10.4333171752
2018-03-20 07:07:33,52.1793,-38.6274,12.0,4.455,34.666,-0.00366104041018,0.0001840641,0.753708,2.07684,-0.0362459949627,3.4,2.12,10.433979058
2018-03-20 07:07:33,52.1793,-38.6274,14.0,4.455,34.666,-0.00366104041011,0.0001929653,0.737859,2.06402,-0.0367303728187,3.6,1.57,10.4306701533
2018-03-20 07:07:33,52.1793,-38.6274,16.0,4.454,34.666,-0.0036610404103,0.0001824746,0.753708,2.1153,-0.0362459949627,3.2,1.38,10.4305378235
2018-03-20 07:07:33,52.1793,-38.6274,18.0,4.454,34.666,-0.00366104041046,0.0001897863,0.718488,2.10248,-0.0357616171067,2.3,0.92,10.4306701533
2018-03-20 07:07:33,52.1793,-38.6274,20.0,4.454,34.666,-0.00366104041051,0.000184382,0.750186,2.06402,-0.0357616171067,2.2,1.08,10.428685421
2018-03-20 07:07:33,52.1793,-38.6274,22.0,4.451,34.667,-0.00366104041087,0.000181203,0.766035,2.1153,-0.0352772392507,2.5,0.97,10.4257091809
2018-03-20 07:07:33,52.1793,-38.6274,24.0,4.45,34.668,-0.00366104041107,0.0001894684,0.766035,2.08966,-0.0357616171067,2.3,1.21,10.4260398234
2018-03-20 07:07:33,52.1793,-38.6274,26.0,4.45,34.668,-0.00366104041127,0.0001853357,0.750186,2.3076,-0.0357616171067,2.1,0.53,10.4224034548
2018-03-20 07:07:33,52.1793,-38.6274,28.0,4.45,34.668,-0.00366104041123,0.0001869252,0.748425,2.10248,-0.0367303728187,2.1,0.61,10.4273625205
2018-03-20 07:07:33,52.1793,-38.6274,30.0,4.449,34.669,-0.0036610404115,0.0001881968,0.762513,2.14094,-0.0362459949627,2.2,0.84,10.422958728
2018-03-20 07:07:33,52.1793,-38.6274,32.1,4.449,34.669,-0.00366104041146,0.000184382,0.762513,2.1153,-0.0372147506746,2.1,0.51,10.4224034548
2018-03-20 07:07:33,52.1793,-38.6274,34.0,4.449,34.669,-0.00366104041141,0.0001872431,0.718488,2.06402,-0.0372147506746,2.0,0.47,10.4227339702
2018-03-20 07:07:33,52.1793,-38.6274,35.9,4.448,34.668,-0.00366104041173,0.0002527305,0.75723,2.10248,-0.0362459949627,2.1,0.49,10.421742462
2018-03-20 07:07:33,52.1793,-38.6274,37.9,4.447,34.669,-0.00366104041198,0.0001872431,0.737859,2.1153,-0.0362459949627,1.9,0.58,10.4181079097
2018-03-20 07:07:33,52.1793,-38.6274,40.0,4.447,34.669,-0.00366104041203,0.0001856536,0.755469,2.07684,-0.0376991285306,1.9,0.44,10.4186364764
2018-03-20 07:07:33,52.1793,-38.6274,42.0,4.447,34.669,-0.00366104041202,0.0001856536,0.75723,2.12812,-0.0372147506746,2.0,0.34,10.4194293873
2018-03-20 07:07:33,52.1793,-38.6274,44.0,4.449,34.669,-0.00366104041184,0.0001850178,0.744903,2.07684,-0.0372147506746,1.9,0.27,10.4154655636
2018-03-20 07:07:33,52.1793,-38.6274,46.0,4.451,34.669,-0.00366104041168,0.0001885147,0.730815,2.10248,-0.0376991285306,1.9,0.15,10.4138145097
2018-03-20 07:07:33,52.1793,-38.6274,48.0,4.45,34.669,-0.00366104041186,0.0001936011,0.713205,2.08966,-0.0372147506746,1.9,0.18,10.4132598268
2018-03-20 07:07:33,52.1793,-38.6274,50.0,4.447,34.669,-0.00366104041241,0.0001831104,0.709683,2.10248,-0.0372147506746,1.9,0.27,10.4088632503
2018-03-20 07:07:33,52.1793,-38.6274,52.0,4.445,34.669,-0.00366104041289,0.0001853357,0.674463,2.12812,-0.0376991285306,1.9,0.12,10.4022660064
2018-03-20 07:07:33,52.1793,-38.6274,53.9,4.446,34.669,-0.00366104041303,0.0001818388,0.700878,2.08966,-0.0376991285306,1.9,0.09,10.3960033154
2018-03-20 07:07:33,52.1793,-38.6274,56.0,4.444,34.668,-0.00366104041367,0.0001827925,0.679746,2.1153,-0.0367303728187,2.0,0.15,10.3894159412
2018-03-20 07:07:33,52.1793,-38.6274,57.9,4.41,34.669,-0.0036610404199,0.0001799314,0.649809,2.12812,-0.0376991285306,1.9,0.2,10.3703411121
2018-03-20 07:07:33,52.1793,-38.6274,60.0,4.394,34.669,-0.00366104042213,0.0001726197,0.602262,2.12812,-0.0372147506746,2.0,0.13,10.3657431951
2018-03-20 07:07:33,52.1793,-38.6274,62.0,4.383,34.669,-0.00366104042394,0.000171666,0.600501,2.07684,-0.0372147506746,2.0,0.16,10.3619091058
2018-03-20 07:07:33,52.1793,-38.6274,64.0,4.371,34.669,-0.00366104042585,0.0001735734,0.626916,2.15376,-0.0376991285306,1.9,0.12,10.3562267821
2018-03-20 07:07:33,52.1793,-38.6274,66.0,4.366,34.669,-0.00366104042682,0.0001723018,0.641004,2.14094,-0.0367303728187,2.0,0.1,10.3527247799
2018-03-20 07:07:33,52.1793,-38.6274,68.0,4.36,34.669,-0.00366104042789,0.0001770703,0.639243,2.1153,-0.0372147506746,2.0,0.1,10.3519642347
2018-03-20 07:07:33,52.1793,-38.6274,70.0,4.355,34.669,-0.00366104042906,0.0001837462,0.600501,2.12812,-0.0372147506746,2.0,0.06,10.3401713262
2018-03-20 07:07:33,52.1793,-38.6274,72.0,4.339,34.67,-0.00366104043173,0.0001773882,0.607545,2.12812,-0.0367303728187,2.0,0.09,10.3352624089
2018-03-20 07:07:33,52.1793,-38.6274,74.0,4.326,34.669,-0.00366104043418,0.0001885147,0.642765,2.12812,-0.0367303728187,2.0,0.08,10.3283946568
2018-03-20 07:07:33,52.1793,-38.6274,76.0,4.304,34.669,-0.00366104043813,0.0001850178,0.648048,2.14094,-0.0376991285306,2.0,0.12,10.3156548871
2018-03-20 07:07:33,52.1793,-38.6274,78.0,4.277,34.669,-0.00366104044354,0.0001668975,0.621633,2.10248,-0.0367303728187,2.0,0.1,10.3016304738
2018-03-20 07:07:33,52.1793,-38.6274,80.0,4.205,34.672,-0.00366104045516,0.0001586321,0.609306,2.15376,-0.0376991285306,2.0,0.09,10.2869784127
2018-03-20 07:07:33,52.1793,-38.6274,82.0,4.185,34.672,-0.00366104045869,0.0001560889,0.588174,2.16658,-0.0372147506746,2.0,0.11,10.2794992976
2018-03-20 07:07:33,52.1793,-38.6274,84.0,4.147,34.674,-0.0036610404639,0.0001672154,0.619872,2.16658,-0.0362459949627,2.0,0.11,10.2723515018
2018-03-20 07:07:33,52.1793,-38.6274,86.0,4.147,34.675,-0.00366104046384,0.0001516383,0.538866,2.14094,-0.0372147506746,2.0,0.16,10.2709486392
2018-03-20 07:07:33,52.1793,-38.6274,88.0,4.147,34.675,-0.00366104046401,0.0001560889,0.51069,2.15376,-0.0376991285306,1.9,0.14,10.2661832314
2018-03-20 07:07:33,52.1793,-38.6274,90.0,4.144,34.675,-0.00366104046456,0.0001564068,0.530061,2.14094,-0.0367303728187,2.0,0.09,10.2603437284
2018-03-20 07:07:33,52.1793,-38.6274,92.0,4.143,34.675,-0.00366104046496,0.0001459161,0.489558,2.16658,-0.0376991285306,2.0,0.08,10.2562325283
2018-03-20 07:07:33,52.1793,-38.6274,94.0,4.138,34.674,-0.00366104046564,0.0001487772,0.47547,2.14094,-0.0376991285306,2.0,0.08,10.2480290402
2018-03-20 07:07:33,52.1793,-38.6274,96.0,4.13,34.674,-0.00366104046694,0.0001783419,0.480753,2.14094,-0.0381835063866,2.0,0.05,10.2354088085
2018-03-20 07:07:33,52.1793,-38.6274,98.0,4.119,34.673,-0.00366104046874,0.0001452803,0.436728,2.14094,-0.0376991285306,1.9,0.08,10.2199019219
2018-03-20 07:07:33,52.1793,-38.6274,100.0,4.112,34.673,-0.00366104047075,0.0001436908,0.427923,2.15376,-0.0376991285306,1.9,0.07,10.1925111853
2018-03-20 07:07:33,52.1793,-38.6274,102.0,4.085,34.675,-0.00366104047486,0.0001354254,0.320502,2.16658,-0.0372147506746,2.0,0.08,10.171085802
2018-03-20 07:07:33,52.1793,-38.6274,104.0,4.08,34.675,-0.00366104047528,0.0001322464,0.301131,2.1794,-0.0372147506746,2.0,0.08,10.1626436715
2018-03-20 07:07:33,52.1793,-38.6274,106.0,4.078,34.676,-0.00366104047575,0.0001300211,0.306414,2.19222,-0.0376991285306,2.0,0.06,10.1459894491
2018-03-20 07:07:33,52.1793,-38.6274,108.0,4.076,34.676,-0.00366104047616,0.0001328822,0.285282,2.1794,-0.0376991285306,2.0,0.07,10.1309648177
2018-03-20 07:07:33,52.1793,-38.6274,110.0,4.071,34.677,-0.00366104047706,0.0001290674,0.26415,2.19222,-0.0381835063866,1.9,0.04,10.1130980188
2018-03-20 07:07:33,52.1793,-38.6274,112.0,4.067,34.679,-0.00366104047773,0.0001306569,0.239496,2.20504,-0.0372147506746,1.9,0.05,10.097813734
2018-03-20 07:07:33,52.1793,-38.6274,114.0,4.063,34.68,-0.00366104047843,0.0001274779,0.22893,2.20504,-0.0376991285306,1.9,0.04,10.0924072012
2018-03-20 07:07:33,52.1793,-38.6274,116.0,4.058,34.681,-0.00366104047942,0.000123981,0.22893,2.20504,-0.0372147506746,1.9,0.07,10.0901819918
2018-03-20 07:07:33,52.1793,-38.6274,118.0,4.052,34.681,-0.00366104048017,0.0001236631,0.243018,2.20504,-0.0367303728187,1.9,0.05,10.0850980096
2018-03-20 07:07:33,52.1793,-38.6274,120.0,4.048,34.683,-0.00366104048083,0.0001268421,0.248301,2.23068,-0.0372147506746,1.9,0.06,10.0746854522
2018-03-20 07:07:33,52.1793,-38.6274,122.0,4.044,34.686,-0.00366104048141,0.0001328822,0.255345,2.21786,-0.0376991285306,1.9,0.06,10.0613077718
2018-03-20 07:07:33,52.1793,-38.6274,124.0,4.045,34.689,-0.00366104048133,0.0001252526,0.234213,2.19222,-0.0372147506746,1.9,0.06,10.0344268042
2018-03-20 07:07:33,52.1793,-38.6274,126.0,4.049,34.69,-0.00366104048079,0.0001227094,0.216603,2.21786,-0.0376991285306,2.0,0.06,10.0112205406
2018-03-20 07:07:33,52.1793,-38.6274,128.0,4.053,34.692,-0.00366104048005,0.0001220736,0.200754,2.2435,-0.0376991285306,2.0,0.08,10.0031638655
2018-03-20 07:07:33,52.1793,-38.6274,130.0,4.05,34.693,-0.00366104048071,0.0001198483,0.204276,2.21786,-0.0376991285306,2.0,0.06,9.99850964092
2018-03-20 07:07:33,52.1793,-38.6274,132.0,4.043,34.693,-0.00366104048189,0.0001284316,0.216603,2.20504,-0.0376991285306,1.9,0.06,9.98908335074
2018-03-20 07:07:33,52.1793,-38.6274,134.0,4.018,34.694,-0.00366104048581,0.0001192125,0.197232,2.21786,-0.0376991285306,1.9,0.05,9.9752773517
2018-03-20 07:07:33,52.1793,-38.6274,136.0,3.998,34.695,-0.0036610404892,0.0001220736,0.181383,2.25632,-0.0381835063866,2.0,0.05,9.95377302432
2018-03-20 07:07:33,52.1793,-38.6274,138.0,4.0,34.699,-0.00366104048897,0.0001166693,0.169056,2.23068,-0.0381835063866,2.0,0.04,9.93649211679
2018-03-20 07:07:33,52.1793,-38.6274,140.0,3.996,34.7,-0.00366104048945,0.0001153977,0.172578,2.2435,-0.0372147506746,2.0,0.03,9.93175020739
2018-03-20 07:07:33,52.1793,-38.6274,142.0,3.988,34.701,-0.0036610404909,0.0001182588,0.167295,2.2435,-0.0376991285306,2.0,0.05,9.92551497034
2018-03-20 07:07:33,52.1793,-38.6274,144.0,3.976,34.703,-0.00366104049265,0.0001214378,0.162012,2.23068,-0.0386678842426,2.0,0.07,9.91579733237
2018-03-20 07:07:33,52.1793,-38.6274,146.0,3.98,34.705,-0.00366104049207,0.000117623,0.160251,2.2435,-0.0376991285306,2.0,0.07,9.90658853304
2018-03-20 07:07:33,52.1793,-38.6274,148.0,3.979,34.707,-0.00366104049213,0.0001188946,0.162012,2.2435,-0.0376991285306,1.9,0.07,9.90037214978
2018-03-20 07:07:33,52.1793,-38.6274,150.0,3.962,34.706,-0.00366104049495,0.0001376507,0.153207,2.2435,-0.0381835063866,1.9,0.05,9.87976710702
2018-03-20 07:07:33,52.1793,-38.6274,152.0,3.952,34.708,-0.00366104049632,0.0001182588,0.156729,2.2435,-0.0376991285306,1.9,0.06,9.84142454681
2018-03-20 07:07:33,52.1793,-38.6274,154.0,3.966,34.715,-0.00366104049386,0.0001157156,0.151446,2.26914,-0.0376991285306,2.0,0.04,9.78657115422
2018-03-20 07:07:33,52.1793,-38.6274,156.0,3.983,34.719,-0.00366104049035,0.0001141261,0.146163,2.29478,-0.0381835063866,2.0,0.04,9.73013283929
2018-03-20 07:07:33,52.1793,-38.6274,158.0,4.033,34.729,-0.00366104048205,0.0001150798,0.130314,2.29478,-0.0381835063866,2.0,0.05,9.67867634982
2018-03-20 07:07:33,52.1793,-38.6274,160.0,4.048,34.733,-0.00366104047957,0.0001160335,0.133836,2.28196,-0.0386678842426,1.9,0.04,9.63229219676
2018-03-20 07:07:33,52.1793,-38.6274,162.0,4.085,34.739,-0.00366104047341,0.0001141261,0.121509,2.3076,-0.0381835063866,1.9,0.06,9.59299158674
2018-03-20 07:07:33,52.1793,-38.6274,164.0,4.124,34.747,-0.0036610404674,0.0001109471,0.110943,2.29478,-0.0381835063866,2.0,0.03,9.58222464549
2018-03-20 07:07:33,52.1793,-38.6274,166.0,4.126,34.749,-0.00366104046764,0.0001131724,0.103899,2.32042,-0.0381835063866,2.0,0.04,9.58724744004
2018-03-20 07:07:33,52.1793,-38.6274,168.0,4.093,34.752,-0.00366104047318,0.0001125366,0.100377,2.32042,-0.0381835063866,1.9,0.06,9.59478746665
2018-03-20 07:07:33,52.1793,-38.6274,170.0,4.048,34.751,-0.00366104047991,0.0001125366,0.103899,2.3076,-0.0386678842426,1.9,0.06,9.58700818882
2018-03-20 07:07:33,52.1793,-38.6274,172.0,4.033,34.752,-0.00366104048251,0.0001122187,0.098616,2.3076,-0.0386678842426,1.9,0.04,9.57057656691
2018-03-20 07:07:33,52.1793,-38.6274,174.0,4.048,34.756,-0.00366104047993,0.0001150798,0.102138,2.26914,-0.0381835063866,1.9,0.05,9.56001817172
2018-03-20 07:07:33,52.1793,-38.6274,176.0,4.055,34.758,-0.00366104047854,0.0001119008,0.103899,2.29478,-0.0386678842426,2.0,0.03,9.55548884432
2018-03-20 07:07:33,52.1793,-38.6274,178.0,4.059,34.759,-0.00366104047793,0.000111265,0.103899,2.32042,-0.0391522620985,1.9,0.05,9.55179574281
2018-03-20 07:07:33,52.1793,-38.6274,180.0,4.059,34.76,-0.0036610404778,0.0001141261,0.102138,2.29478,-0.0372147506746,2.0,0.04,9.54881866227
2018-03-20 07:07:33,52.1793,-38.6274,182.0,4.055,34.76,-0.00366104047834,0.0001128545,0.103899,2.3076,-0.0372147506746,1.9,0.03,9.5385026272
2018-03-20 07:07:33,52.1793,-38.6274,184.0,4.053,34.761,-0.00366104047829,0.0001128545,0.102138,2.3076,-0.0372147506746,2.0,0.04,9.5153840422
2018-03-20 07:07:33,52.1793,-38.6274,186.0,4.056,34.763,-0.00366104047763,0.000111265,0.100377,2.3076,-0.0372147506746,1.9,0.05,9.47454551134
2018-03-20 07:07:33,52.1793,-38.6274,188.0,4.072,34.767,-0.00366104047399,0.0001106292,0.102138,2.3076,-0.0372147506746,2.0,0.04,9.41187692199
2018-03-20 07:07:33,52.1793,-38.6274,190.0,4.128,34.777,-0.00366104046528,0.0001099934,0.084528,2.34606,-0.0376991285306,1.9,0.04,9.36615805956
2018-03-20 07:07:33,52.1793,-38.6274,192.0,4.142,34.78,-0.0036610404628,0.0001109471,0.081006,2.33324,-0.0381835063866,1.9,0.05,9.32668470361
2018-03-20 07:07:33,52.1793,-38.6274,194.0,4.161,34.784,-0.0036610404591,0.0001147619,0.072201,2.33324,-0.0367303728187,1.9,0.05,9.26841425477
2018-03-20 07:07:33,52.1793,-38.6274,196.0,4.205,34.793,-0.00366104045214,0.0001115829,0.066918,2.34606,-0.0362459949627,1.9,0.04,9.2176138438
2018-03-20 07:07:33,52.1793,-38.6274,198.0,4.234,34.799,-0.00366104044668,0.0001090397,0.061635,2.38452,-0.0367303728187,1.9,0.04,9.16354107732
2018-03-20 07:07:33,52.1793,-38.6274,200.0,4.29,34.809,-0.00366104043754,0.0001087218,0.05283,2.3717,-0.0357616171067,2.0,0.04,9.12487140931
2018-03-20 07:07:33,52.1793,-38.6274,202.0,4.314,34.814,-0.00366104043377,0.000108086,0.054591,2.38452,-0.0362459949627,1.9,0.04,9.11186597049
2018-03-20 07:07:33,52.1793,-38.6274,204.0,4.323,34.815,-0.0036610404325,0.0001099934,0.05283,2.3717,-0.0357616171067,1.9,0.04,9.09812826595
2018-03-20 07:07:33,52.1793,-38.6274,206.0,4.338,34.819,-0.00366104043004,0.0001074502,0.045786,2.39734,-0.0367303728187,1.9,0.04,9.08921167202
2018-03-20 07:07:33,52.1793,-38.6274,208.0,4.343,34.82,-0.00366104042916,0.0001084039,0.045786,2.39734,-0.0357616171067,1.9,0.04,9.08486388265
2018-03-20 07:07:33,52.1793,-38.6274,210.0,4.34,34.819,-0.00366104042951,0.0001090397,0.047547,2.3717,-0.0357616171067,1.9,0.04,9.07902569675
2018-03-20 07:07:33,52.1793,-38.6274,212.0,4.343,34.82,-0.00366104042892,0.0001064965,0.049308,2.3717,-0.0352772392507,1.9,0.04,9.06265715171
2018-03-20 07:07:33,52.1793,-38.6274,214.0,4.351,34.821,-0.00366104042754,0.0001096755,0.045786,2.39734,-0.0357616171067,1.9,0.07,9.04699346434
2018-03-20 07:07:33,52.1793,-38.6274,216.0,4.358,34.823,-0.00366104042645,0.000327437,0.049308,2.39734,-0.0362459949627,1.9,0.04,9.03331350897
2018-03-20 07:07:33,52.1793,-38.6274,218.0,4.362,34.824,-0.0036610404257,0.0001084039,0.042264,2.38452,-0.0357616171067,2.0,0.04,9.01308892842
2018-03-20 07:07:33,52.1793,-38.6274,220.0,4.37,34.828,-0.00366104042405,0.0001115829,0.044025,2.41016,-0.0362459949627,2.0,0.04,8.9826563946
2018-03-20 07:07:33,52.1793,-38.6274,222.0,4.393,34.837,-0.00366104042058,0.0001077681,0.040503,2.41016,-0.0362459949627,1.9,0.04,8.96859118122
2018-03-20 07:07:33,52.1793,-38.6274,224.0,4.397,34.84,-0.00366104042002,0.0001064965,0.03522,2.39734,-0.0362459949627,2.0,0.04,8.96184451301
2018-03-20 07:07:33,52.1793,-38.6274,226.0,4.397,34.841,-0.00366104042018,0.0001058607,0.036981,2.39734,-0.0362459949627,2.0,0.05,8.95781038077
2018-03-20 07:07:33,52.1793,-38.6274,228.0,4.395,34.841,-0.00366104042037,0.0001055428,0.03522,2.41016,-0.0367303728187,2.0,0.03,8.95322617995
2018-03-20 07:07:33,52.1793,-38.6274,230.0,4.396,34.842,-0.0036610404203,0.0001074502,0.036981,2.38452,-0.0362459949627,2.0,0.04,8.94130892635
2018-03-20 07:07:33,52.1793,-38.6274,232.0,4.397,34.843,-0.00366104042023,0.0001077681,0.03522,2.4358,-0.0362459949627,2.0,0.05,8.9289696628
2018-03-20 07:07:33,52.1793,-38.6274,234.0,4.398,34.844,-0.00366104042012,0.0001045891,0.036981,2.4358,-0.0357616171067,2.0,0.04,8.91884856221
2018-03-20 07:07:33,52.1793,-38.6274,236.0,4.398,34.844,-0.0036610404201,0.0001077681,0.03522,2.42298,-0.0362459949627,1.9,0.05,8.89718785908
2018-03-20 07:07:33,52.1793,-38.6274,238.0,4.398,34.848,-0.00366104042012,0.0001055428,0.03522,2.42298,-0.0362459949627,1.9,0.05,8.87150022239
2018-03-20 07:07:33,52.1793,-38.6274,240.0,4.394,34.852,-0.00366104042084,0.0001058607,0.031698,2.4358,-0.0362459949627,2.0,0.04,8.86298216641
2018-03-20 07:07:33,52.1793,-38.6274,242.0,4.391,34.853,-0.00366104042138,0.0001055428,0.031698,2.44862,-0.0357616171067,2.0,0.04,8.85861759141
2018-03-20 07:07:33,52.1793,-38.6274,244.0,4.39,34.854,-0.00366104042157,0.0001064965,0.029937,2.4358,-0.0362459949627,1.9,0.04,8.8576359036
2018-03-20 07:07:33,52.1793,-38.6274,246.0,4.385,34.855,-0.0036610404224,0.0001058607,0.029937,2.4358,nan,nan,nan,8.85992670363
2018-03-20 07:07:33,52.1793,-38.6274,248.0,4.377,34.857,-0.00366104042365,0.0001045891,0.033459,2.4358,nan,nan,nan,8.86009035834
2018-03-20 07:07:33,52.1793,-38.6274,250.0,4.375,34.857,-0.00366104042403,0.0001052249,0.033459,2.4358,nan,nan,nan,8.8616725336
2018-03-20 07:07:33,52.1793,-38.6274,252.0,4.374,34.857,-0.00366104042425,0.0001055428,0.029937,2.42298,nan,nan,nan,8.85970850277
2018-03-20 07:07:33,52.1793,-38.6274,254.0,4.373,34.858,-0.00366104042448,0.0001061786,0.028176,2.42298,nan,nan,nan,8.86232732211
2018-03-20 07:07:33,52.1793,-38.6274,256.0,4.372,34.858,-0.00366104042464,0.0001055428,0.029937,2.44862,nan,nan,nan,8.86538373961
2018-03-20 07:07:33,52.1793,-38.6274,258.0,4.37,34.858,-0.00366104042515,0.0001036354,0.033459,2.4358,nan,nan,nan,8.86713080967
2018-03-20 07:07:33,52.1793,-38.6274,260.0,4.367,34.859,-0.00366104042564,0.0001039533,0.029937,2.41016,nan,nan,nan,8.87412306213
2018-03-20 07:07:33,52.1793,-38.6274,262.0,4.365,34.859,-0.00366104042608,0.0001074502,0.031698,2.41016,nan,nan,nan,8.88134048546
2018-03-20 07:07:33,52.1793,-38.6274,264.0,4.36,34.861,-0.00366104042687,0.0001036354,0.026415,2.41016,nan,nan,nan,8.88418557233
2018-03-20 07:07:33,52.1793,-38.6274,266.0,4.357,34.861,-0.00366104042761,0.000104907,0.029937,2.42298,nan,nan,nan,8.88703171104
2018-03-20 07:07:33,52.1793,-38.6274,268.0,4.347,34.863,-0.0036610404293,0.0001064965,0.028176,2.42298,nan,nan,nan,8.88571797782
2018-03-20 07:07:33,52.1793,-38.6274,270.0,4.338,34.868,-0.00366104043079,0.0001029996,0.029937,2.42298,nan,nan,nan,8.88287232464
2018-03-20 07:07:33,52.1793,-38.6274,272.0,4.334,34.869,-0.00366104043164,0.0001029996,0.029937,2.41016,nan,nan,nan,8.88637481641
2018-03-20 07:07:33,52.1793,-38.6274,274.0,4.322,34.87,-0.00366104043338,0.0001055428,0.028176,2.42298,nan,nan,nan,8.89097425598
2018-03-20 07:07:33,52.1793,-38.6274,276.0,4.318,34.87,-0.00366104043417,0.0001064965,0.029937,2.42298,nan,nan,nan,8.89163154306
2018-03-20 07:07:33,52.1793,-38.6274,278.0,4.309,34.871,-0.00366104043573,0.0001026817,0.026415,2.42298,nan,nan,nan,8.88969270748
2018-03-20 07:07:33,52.1793,-38.6274,280.0,4.302,34.872,-0.00366104043684,0.0001023638,0.029937,2.41016,nan,nan,nan,8.89119334544
2018-03-20 07:07:33,52.1793,-38.6274,282.0,4.298,34.873,-0.00366104043764,0.0001029996,0.026415,2.42298,nan,nan,nan,8.88812665997
2018-03-20 07:07:33,52.1793,-38.6274,284.0,4.297,34.874,-0.00366104043777,0.0001036354,0.029937,2.4358,nan,nan,nan,8.88632007772
2018-03-20 07:07:33,52.1793,-38.6274,286.0,4.295,34.875,-0.003661040438,0.0001026817,0.026415,2.42298,nan,nan,nan,8.88878370406
2018-03-20 07:07:33,52.1793,-38.6274,288.0,4.292,34.875,-0.00366104043863,0.0001106292,0.026415,2.4358,nan,nan,nan,8.88790765773
2018-03-20 07:07:33,52.1793,-38.6274,290.0,4.29,34.876,-0.00366104043899,0.0001036354,0.031698,2.4358,nan,nan,nan,8.88834566844
2018-03-20 07:07:33,52.1793,-38.6274,292.0,4.286,34.878,-0.00366104043967,0.0001029996,0.028176,2.4358,nan,nan,nan,8.88703171104
2018-03-20 07:07:33,52.1793,-38.6274,294.0,4.28,34.879,-0.00366104044078,0.0001039533,0.028176,2.42298,nan,nan,nan,8.88987890214
2018-03-20 07:07:33,52.1793,-38.6274,296.0,4.274,34.88,-0.00366104044179,0.0001026817,0.028176,2.44862,nan,nan,nan,8.89508322064
2018-03-20 07:07:33,52.1793,-38.6274,298.0,4.268,34.88,-0.00366104044275,0.0001029996,0.031698,2.41016,nan,nan,nan,8.89842679526
2018-03-20 07:07:33,52.1793,-38.6274,300.0,4.258,34.882,-0.00366104044457,0.000101728,0.029937,2.44862,nan,nan,nan,8.89919437776
2018-03-20 07:07:33,52.1793,-38.6274,302.0,4.253,34.882,-0.00366104044518,0.0001014101,0.031698,2.42298,nan,nan,nan,8.9016621251
2018-03-20 07:07:33,52.1793,-38.6274,304.0,4.252,34.882,-0.00366104044546,0.0001020459,0.028176,2.42298,nan,nan,nan,8.90215576938
2018-03-20 07:07:33,52.1793,-38.6274,306.0,4.252,34.882,-0.00366104044548,0.0001014101,0.026415,2.42298,nan,nan,nan,8.90934461644
2018-03-20 07:07:33,52.1793,-38.6274,308.0,4.25,34.882,-0.00366104044586,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.9173095572
2018-03-20 07:07:33,52.1793,-38.6274,310.0,4.246,34.882,-0.00366104044678,0.0001001385,0.026415,2.41016,nan,nan,nan,8.9272085183
2018-03-20 07:07:33,52.1793,-38.6274,312.0,4.223,34.883,-0.00366104045036,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.93243808981
2018-03-20 07:07:33,52.1793,-38.6274,314.0,4.223,34.883,-0.00366104045034,0.0001014101,0.029937,2.41016,nan,nan,nan,8.93095143043
2018-03-20 07:07:33,52.1793,-38.6274,316.0,4.223,34.883,-0.00366104045046,0.0001001385,0.029937,2.42298,nan,nan,nan,8.93133683318
2018-03-20 07:07:33,52.1793,-38.6274,318.0,4.222,34.883,-0.00366104045055,0.0001014101,0.029937,2.42298,nan,nan,nan,8.93403519076
2018-03-20 07:07:33,52.1793,-38.6274,320.0,4.222,34.884,-0.00366104045072,0.0001036354,0.024654,2.4358,nan,nan,nan,8.93436566666
2018-03-20 07:07:33,52.1793,-38.6274,322.0,4.221,34.884,-0.00366104045091,0.0001004564,0.029937,2.41016,nan,nan,nan,8.93436566666
2018-03-20 07:07:33,52.1793,-38.6274,324.0,4.216,34.884,-0.00366104045162,0.0001033175,0.026415,2.41016,nan,nan,nan,8.93519191822
2018-03-20 07:07:33,52.1793,-38.6274,326.0,4.215,34.884,-0.00366104045184,0.0001138082,0.029937,2.39734,nan,nan,nan,8.93601825813
2018-03-20 07:07:33,52.1793,-38.6274,328.0,4.212,34.884,-0.00366104045239,0.0001010922,0.026415,2.42298,nan,nan,nan,8.9362937244
2018-03-20 07:07:33,52.1793,-38.6274,330.0,4.21,34.885,-0.00366104045274,0.0001010922,0.029937,2.42298,nan,nan,nan,8.93574280168
