datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:15:11,53.7883,-35.4324,0.3,9.371,34.65,-0.00366103956835,0.0003652671,2.463639,2.02556,-0.0347928613948,10.4,nan,11.4409755293
2018-09-20 07:15:11,53.7883,-35.4324,2.1,9.379,34.649,-0.00366103956831,0.0003601807,2.479488,2.03838,-0.0352772392507,8.2,nan,11.4413461691
2018-09-20 07:15:11,53.7883,-35.4324,4.0,9.379,34.648,-0.00366103956871,0.0003700356,2.497098,2.0512,-0.0362459949627,7.0,nan,11.4385148603
2018-09-20 07:15:11,53.7883,-35.4324,6.0,9.38,34.648,-0.00366103956859,0.0003671745,2.50062,2.02556,-0.0362459949627,5.5,2.19,11.4361585724
2018-09-20 07:15:11,53.7883,-35.4324,8.0,9.38,34.648,-0.00366103956864,0.0003700356,2.51823,2.06402,-0.0367303728187,3.5,1.71,11.4375515249
2018-09-20 07:15:11,53.7883,-35.4324,10.0,9.38,34.648,-0.00366103956867,0.0003674924,2.548167,2.02556,-0.0362459949627,3.8,1.98,11.43467694
2018-09-20 07:15:11,53.7883,-35.4324,12.0,9.381,34.649,-0.00366103956859,0.0003808442,2.521752,2.02556,-0.0367303728187,3.5,1.67,11.4335658726
2018-09-20 07:15:11,53.7883,-35.4324,13.9,9.382,34.649,-0.00366103956854,0.0004762142,2.530557,2.02556,-0.0357616171067,4.0,1.99,11.4307221527
2018-09-20 07:15:11,53.7883,-35.4324,16.0,9.382,34.648,-0.00366103956854,0.0003582733,2.57106,2.02556,-0.0362459949627,2.5,1.36,11.4329437336
2018-09-20 07:15:11,53.7883,-35.4324,18.0,9.382,34.649,-0.00366103956861,0.0003579554,2.560494,2.03838,-0.0372147506746,2.1,0.87,11.4294931089
2018-09-20 07:15:11,53.7883,-35.4324,20.0,9.382,34.649,-0.00366103956868,0.0003627239,2.532318,2.02556,-0.0362459949627,2.5,1.32,11.4301298219
2018-09-20 07:15:11,53.7883,-35.4324,22.1,9.383,34.649,-0.00366103956872,0.000352869,2.562255,2.03838,-0.0367303728187,2.0,1.08,11.4267394637
2018-09-20 07:15:11,53.7883,-35.4324,24.0,9.383,34.65,-0.00366103956883,0.0003678103,2.576343,2.02556,-0.0362459949627,1.9,1.09,11.4250521541
2018-09-20 07:15:11,53.7883,-35.4324,26.0,9.382,34.65,-0.00366103956898,0.000362406,2.560494,2.20504,-0.0372147506746,1.9,0.72,11.4235723133
2018-09-20 07:15:11,53.7883,-35.4324,28.0,9.382,34.65,-0.00366103956918,0.0003452394,2.578104,2.03838,-0.0376991285306,1.9,0.49,11.4195039814
2018-09-20 07:15:11,53.7883,-35.4324,30.0,9.38,34.65,-0.00366103956963,0.0003503258,2.558733,2.01274,-0.0367303728187,1.8,0.66,11.4183947494
2018-09-20 07:15:11,53.7883,-35.4324,32.0,9.38,34.65,-0.00366103956976,0.0003643134,2.564016,2.03838,-0.0362459949627,1.9,0.48,11.4167237598
2018-09-20 07:15:11,53.7883,-35.4324,34.0,9.383,34.65,-0.00366103956972,0.0003646313,2.562255,2.03838,-0.0367303728187,1.9,0.62,11.4113727273
2018-09-20 07:15:11,53.7883,-35.4324,36.0,9.381,34.65,-0.00366103957023,0.0003535048,2.551689,2.03838,-0.0367303728187,1.8,0.45,11.4098359914
2018-09-20 07:15:11,53.7883,-35.4324,38.0,9.381,34.651,-0.00366103957054,0.0003570017,2.567538,2.01274,-0.0367303728187,1.8,0.4,11.405094421
2018-09-20 07:15:11,53.7883,-35.4324,40.0,9.382,34.65,-0.0036610395708,0.0003703535,2.576343,2.02556,-0.0362459949627,1.8,0.31,11.40270241
2018-09-20 07:15:11,53.7883,-35.4324,42.0,9.382,34.65,-0.00366103957119,0.0003840232,2.565777,2.02556,-0.0367303728187,1.8,0.24,11.3950138155
2018-09-20 07:15:11,53.7883,-35.4324,44.0,9.382,34.651,-0.00366103957184,0.000362406,2.558733,2.01274,-0.0357616171067,1.8,0.21,11.3878033244
2018-09-20 07:15:11,53.7883,-35.4324,46.0,9.379,34.651,-0.00366103957292,0.0004345693,2.555211,2.02556,-0.0367303728187,1.7,0.22,11.372810723
2018-09-20 07:15:11,53.7883,-35.4324,48.0,9.379,34.651,-0.00366103957399,0.0003604986,2.546406,2.02556,-0.0372147506746,1.8,0.14,11.3495604796
2018-09-20 07:15:11,53.7883,-35.4324,50.0,9.367,34.651,-0.0036610395774,0.0003550943,2.467161,2.02556,-0.0367303728187,1.7,0.16,11.3158193609
2018-09-20 07:15:11,53.7883,-35.4324,52.0,9.325,34.651,-0.00366103958499,0.0005258066,2.375589,2.0512,-0.0372147506746,1.8,0.13,11.2742364167
2018-09-20 07:15:11,53.7883,-35.4324,54.0,9.306,34.65,-0.00366103958873,0.000324258,2.294583,2.0512,-0.0376991285306,1.8,0.11,11.2303072675
2018-09-20 07:15:11,53.7883,-35.4324,56.0,9.274,34.65,-0.00366103959552,0.0003417425,2.232948,2.06402,-0.0376991285306,1.7,0.13,11.1645298786
2018-09-20 07:15:11,53.7883,-35.4324,58.0,9.144,34.649,-0.00366103961779,0.0003207611,1.715214,2.10248,-0.0391522620985,1.8,0.11,11.0459438308
2018-09-20 07:15:11,53.7883,-35.4324,60.0,8.873,34.656,-0.00366103966169,0.0002876995,1.322511,2.14094,-0.0386678842426,1.8,0.11,10.9402191249
2018-09-20 07:15:11,53.7883,-35.4324,62.0,8.776,34.659,-0.00366103967827,0.000251141,1.141128,2.12812,-0.0386678842426,1.7,0.08,10.8977363554
2018-09-20 07:15:11,53.7883,-35.4324,64.0,8.776,34.657,-0.00366103967942,0.0002425577,1.153455,2.15376,-0.0396366399545,1.9,0.12,10.8687339111
2018-09-20 07:15:11,53.7883,-35.4324,66.0,8.678,34.661,-0.00366103969601,0.0002304775,1.084776,2.14094,-0.0391522620985,1.8,0.05,10.8193105242
2018-09-20 07:15:11,53.7883,-35.4324,68.0,8.616,34.663,-0.00366103970875,0.0002323849,1.035468,2.14094,-0.0396366399545,1.8,0.06,10.7606045913
2018-09-20 07:15:11,53.7883,-35.4324,70.0,8.558,34.659,-0.00366103971973,0.0002212584,0.961506,2.1794,-0.0396366399545,1.9,0.09,10.6871864335
2018-09-20 07:15:11,53.7883,-35.4324,72.0,8.205,34.676,-0.00366103977497,0.0002533663,0.718488,2.19222,-0.0396366399545,1.8,0.12,10.5615669697
2018-09-20 07:15:11,53.7883,-35.4324,74.0,7.743,34.701,-0.00366103985094,0.0001808851,0.408552,2.20504,-0.0396366399545,1.8,0.05,10.4525324623
2018-09-20 07:15:11,53.7883,-35.4324,76.0,7.562,34.71,-0.00366103988151,0.0001789777,0.371571,2.20504,-0.0396366399545,1.8,0.06,10.4137088528
2018-09-20 07:15:11,53.7883,-35.4324,78.0,7.537,34.709,-0.00366103988651,0.0001738913,0.362766,2.21786,-0.0401210178105,1.8,0.07,10.3945800142
2018-09-20 07:15:11,53.7883,-35.4324,80.0,7.453,34.712,-0.00366103989998,0.000174845,0.308175,2.23068,-0.0396366399545,1.9,0.08,10.3612527555
2018-09-20 07:15:11,53.7883,-35.4324,82.0,7.2,34.725,-0.0036610399431,0.0001630827,0.250062,2.23068,-0.0401210178105,1.9,0.09,10.307080949
2018-09-20 07:15:11,53.7883,-35.4324,84.0,7.088,34.73,-0.00366103996314,0.0001649901,0.221886,2.21786,-0.0396366399545,1.9,0.08,10.2809035696
2018-09-20 07:15:11,53.7883,-35.4324,86.0,6.958,34.736,-0.00366103998389,0.0002015486,0.184905,2.23068,-0.0401210178105,1.9,0.06,10.2588261138
2018-09-20 07:15:11,53.7883,-35.4324,88.0,6.854,34.742,-0.00366104000058,0.0001560889,0.165534,2.23068,-0.0396366399545,1.9,0.05,10.2374526604
2018-09-20 07:15:11,53.7883,-35.4324,90.0,6.824,34.742,-0.00366104000546,0.0002231658,0.153207,2.2435,-0.0401210178105,1.8,0.05,10.2327189174
2018-09-20 07:15:11,53.7883,-35.4324,92.0,6.788,34.743,-0.00366104001173,0.0001532278,0.149685,2.23068,-0.0401210178105,1.9,0.06,10.2195791627
2018-09-20 07:15:11,53.7883,-35.4324,94.0,6.7,34.747,-0.00366104002618,0.000155771,0.133836,2.20504,-0.0406053956665,1.8,0.07,10.2000171048
2018-09-20 07:15:11,53.7883,-35.4324,96.0,6.653,34.751,-0.00366104003401,0.0001614932,0.121509,2.20504,-0.0401210178105,1.8,0.04,10.1871465358
2018-09-20 07:15:11,53.7883,-35.4324,98.0,6.644,34.751,-0.00366104003616,0.0001554531,0.117987,2.20504,-0.0401210178105,1.8,0.05,10.184150502
2018-09-20 07:15:11,53.7883,-35.4324,100.0,6.6,34.753,-0.00366104004385,0.0001554531,0.110943,2.21786,-0.0406053956665,1.7,0.05,10.1751559184
2018-09-20 07:15:11,53.7883,-35.4324,102.0,6.502,34.759,-0.00366104006044,0.0001544994,0.096855,2.20504,-0.0406053956665,1.8,0.04,10.1589000158
2018-09-20 07:15:11,53.7883,-35.4324,104.0,6.418,34.763,-0.00366104007468,0.000155771,0.081006,2.19222,-0.0401210178105,1.8,0.05,10.1493816835
2018-09-20 07:15:11,53.7883,-35.4324,106.0,6.311,34.768,-0.00366104009181,0.0001618111,0.068679,2.19222,-0.0410897735224,1.8,0.08,10.1347983501
2018-09-20 07:15:11,53.7883,-35.4324,108.0,6.242,34.771,-0.00366104010327,0.0001452803,0.056352,2.19222,-0.0406053956665,1.9,0.05,10.1268776366
2018-09-20 07:15:11,53.7883,-35.4324,110.0,6.199,34.772,-0.00366104011017,0.000149413,0.059874,2.16658,-0.0410897735224,1.9,0.04,10.122281926
2018-09-20 07:15:11,53.7883,-35.4324,112.0,6.154,34.775,-0.00366104011782,0.0001468698,0.05283,2.1794,-0.0410897735224,1.9,0.04,10.1177780091
2018-09-20 07:15:11,53.7883,-35.4324,114.0,6.135,34.776,-0.00366104012172,0.0001459161,0.05283,2.1794,-0.0410897735224,1.8,0.05,10.112843053
2018-09-20 07:15:11,53.7883,-35.4324,116.0,6.094,34.78,-0.00366104012806,0.0001487772,0.044025,2.16658,-0.0415741513784,1.8,0.05,10.1076816595
2018-09-20 07:15:11,53.7883,-35.4324,118.0,6.052,34.784,-0.00366104013462,0.0001535457,0.051069,2.1794,-0.0410897735224,1.8,0.05,10.0990863644
2018-09-20 07:15:11,53.7883,-35.4324,120.0,6.044,34.785,-0.00366104013629,0.0001449624,0.045786,2.15376,-0.0410897735224,1.8,0.06,10.0985772891
2018-09-20 07:15:11,53.7883,-35.4324,122.0,6.032,34.787,-0.00366104013828,0.000146234,0.042264,2.16658,-0.0415741513784,1.9,0.04,10.0933610425
2018-09-20 07:15:11,53.7883,-35.4324,124.0,6.025,34.787,-0.00366104013948,0.0001503667,0.044025,2.16658,-0.0410897735224,1.8,0.08,10.090690559
2018-09-20 07:15:11,53.7883,-35.4324,126.0,6.017,34.788,-0.0036610401408,0.0001455982,0.044025,2.16658,-0.0410897735224,1.9,0.05,10.0920892779
2018-09-20 07:15:11,53.7883,-35.4324,128.0,6.001,34.792,-0.00366104014366,0.000178024,0.14088,2.16658,-0.0410897735224,1.8,0.06,10.0909448543
2018-09-20 07:15:11,53.7883,-35.4324,130.0,5.986,34.796,-0.00366104014606,0.0001452803,0.038742,2.16658,-0.0415741513784,1.8,0.06,10.0847803627
2018-09-20 07:15:11,53.7883,-35.4324,132.0,5.979,34.798,-0.00366104014721,0.0001443266,0.044025,2.15376,-0.0415741513784,1.8,0.03,10.0854156683
2018-09-20 07:15:11,53.7883,-35.4324,134.0,5.967,34.801,-0.00366104014919,0.0001452803,0.042264,2.16658,-0.0415741513784,1.8,0.04,10.0787473537
2018-09-20 07:15:11,53.7883,-35.4324,136.0,5.961,34.802,-0.00366104015045,0.0001414655,0.036981,2.1794,-0.0406053956665,1.8,0.04,10.0743047495
2018-09-20 07:15:11,53.7883,-35.4324,138.0,5.946,34.803,-0.0036610401528,0.0001411476,0.038742,2.1794,-0.0410897735224,1.8,0.07,10.0708157798
2018-09-20 07:15:11,53.7883,-35.4324,140.0,5.943,34.803,-0.00366104015326,0.0002711687,0.038742,2.15376,-0.0406053956665,1.9,0.05,10.0682792577
2018-09-20 07:15:11,53.7883,-35.4324,142.0,5.943,34.804,-0.00366104015344,0.0001421013,0.038742,2.15376,-0.0410897735224,1.8,0.06,10.0651096825
2018-09-20 07:15:11,53.7883,-35.4324,144.0,5.941,34.804,-0.00366104015374,0.0001411476,0.042264,2.15376,-0.0410897735224,1.8,0.06,10.0617512392
2018-09-20 07:15:11,53.7883,-35.4324,146.0,5.941,34.804,-0.00366104015403,0.0001510025,0.038742,2.16658,-0.0415741513784,1.8,0.04,10.0540255882
2018-09-20 07:15:11,53.7883,-35.4324,148.0,5.94,34.804,-0.00366104015421,0.0001468698,0.036981,2.15376,-0.0410897735224,1.8,0.06,10.0486471661
2018-09-20 07:15:11,53.7883,-35.4324,150.0,5.924,34.806,-0.00366104015701,0.0001519562,0.03522,2.15376,-0.0410897735224,1.8,0.04,10.0356898592
2018-09-20 07:15:11,53.7883,-35.4324,152.0,5.902,34.808,-0.00366104016057,0.0001417834,0.038742,2.15376,-0.0410897735224,1.8,0.06,10.026221586
2018-09-20 07:15:11,53.7883,-35.4324,154.0,5.9,34.81,-0.00366104016103,0.000143055,0.03522,2.20504,-0.0410897735224,1.9,0.04,10.0182765052
2018-09-20 07:15:11,53.7883,-35.4324,156.0,5.894,34.811,-0.00366104016229,0.0001478235,0.031698,2.15376,-0.0410897735224,1.8,0.06,10.0110945951
2018-09-20 07:15:11,53.7883,-35.4324,158.0,5.89,34.812,-0.00366104016303,0.0001446445,0.03522,2.16658,-0.0410897735224,1.8,0.04,10.000081724
2018-09-20 07:15:11,53.7883,-35.4324,160.0,5.882,34.812,-0.00366104016446,0.00015895,0.036981,2.16658,-0.0415741513784,1.8,0.03,9.98939738889
2018-09-20 07:15:11,53.7883,-35.4324,162.0,5.866,34.813,-0.00366104016732,0.0001424192,0.036981,2.14094,-0.0410897735224,1.8,0.04,9.9718294189
2018-09-20 07:15:11,53.7883,-35.4324,164.0,5.846,34.815,-0.0036610401707,0.0001455982,0.029937,2.1153,-0.0415741513784,1.8,0.07,9.95711338658
2018-09-20 07:15:11,53.7883,-35.4324,166.0,5.827,34.816,-0.00366104017385,0.0001417834,0.031698,2.1794,-0.0420585292344,1.8,0.05,9.94148652251
2018-09-20 07:15:11,53.7883,-35.4324,168.0,5.802,34.819,-0.00366104017775,0.0001424192,0.029937,2.19222,-0.0415741513784,1.8,0.06,9.9302533238
2018-09-20 07:15:11,53.7883,-35.4324,170.0,5.797,34.82,-0.00366104017869,0.0001433729,0.033459,2.19222,-0.0415741513784,1.8,0.08,9.91592184542
2018-09-20 07:15:11,53.7883,-35.4324,172.0,5.792,34.821,-0.0036610401796,0.0001475056,0.033459,2.16658,-0.0415741513784,1.8,0.06,9.9025473541
2018-09-20 07:15:11,53.7883,-35.4324,174.0,5.773,34.822,-0.00366104018246,0.0001440087,0.029937,2.16658,-0.0410897735224,1.8,0.04,9.88175090601
2018-09-20 07:15:11,53.7883,-35.4324,176.0,5.751,34.824,-0.00366104018618,0.0001522741,0.029937,2.1794,-0.0420585292344,1.8,0.04,9.86533687779
2018-09-20 07:15:11,53.7883,-35.4324,178.0,5.744,34.826,-0.00366104018747,0.0001487772,0.03522,2.1794,-0.0415741513784,1.8,0.05,9.85080822515
2018-09-20 07:15:11,53.7883,-35.4324,180.0,5.732,34.828,-0.00366104018944,0.0001455982,0.031698,2.19222,-0.0415741513784,1.8,0.06,9.8409309639
2018-09-20 07:15:11,53.7883,-35.4324,182.0,5.726,34.829,-0.0036610401905,0.0001411476,0.031698,2.19222,-0.0420585292344,1.8,0.04,9.83291437467
2018-09-20 07:15:11,53.7883,-35.4324,184.0,5.72,34.829,-0.00366104019164,0.0001408297,0.031698,2.21786,-0.0420585292344,1.8,0.06,9.82059633968
2018-09-20 07:15:11,53.7883,-35.4324,186.0,5.703,34.831,-0.00366104019452,0.0001386044,0.026415,2.23068,-0.0415741513784,1.8,0.06,9.80983312522
2018-09-20 07:15:11,53.7883,-35.4324,188.0,5.694,34.832,-0.00366104019597,0.0001424192,0.040503,2.19222,-0.0410897735224,1.8,0.07,9.79908394531
2018-09-20 07:15:11,53.7883,-35.4324,190.0,5.687,34.833,-0.00366104019717,0.0001519562,0.033459,2.19222,-0.0415741513784,1.8,0.05,9.78834877406
2018-09-20 07:15:11,53.7883,-35.4324,192.0,5.681,34.834,-0.00366104019813,0.0001411476,0.029937,2.19222,-0.0420585292344,1.8,0.05,9.78038312859
2018-09-20 07:15:11,53.7883,-35.4324,194.0,5.678,34.835,-0.00366104019855,0.0001513204,0.028176,2.19222,-0.0415741513784,1.8,0.04,9.77619506805
2018-09-20 07:15:11,53.7883,-35.4324,196.0,5.676,34.837,-0.00366104019894,0.0001417834,0.031698,2.20504,-0.0420585292344,1.8,0.05,9.76875488953
2018-09-20 07:15:11,53.7883,-35.4324,198.0,5.674,34.837,-0.00366104019923,0.0001414655,0.028176,2.19222,-0.0420585292344,1.8,0.06,9.76355810288
2018-09-20 07:15:11,53.7883,-35.4324,200.0,5.671,34.838,-0.00366104019975,0.000139876,0.029937,2.20504,-0.0410897735224,1.8,0.06,9.75531113311
2018-09-20 07:15:11,53.7883,-35.4324,202.0,5.669,34.838,-0.00366104020026,0.0001389223,0.031698,2.20504,-0.0415741513784,1.8,0.04,9.74981775066
2018-09-20 07:15:11,53.7883,-35.4324,204.0,5.666,34.838,-0.00366104020079,0.0001408297,0.033459,2.23068,-0.0420585292344,1.9,0.06,9.7431086054
2018-09-20 07:15:11,53.7883,-35.4324,206.0,5.664,34.838,-0.00366104020119,0.0001401939,0.033459,2.20504,-0.0415741513784,1.8,0.05,9.73275070641
2018-09-20 07:15:11,53.7883,-35.4324,208.0,5.662,34.839,-0.00366104020153,0.0001424192,0.029937,2.23068,-0.0415741513784,1.8,0.04,9.7208856793
2018-09-20 07:15:11,53.7883,-35.4324,210.0,5.656,34.84,-0.00366104020239,0.0001417834,0.033459,2.23068,-0.0420585292344,1.8,0.07,9.70873424694
2018-09-20 07:15:11,53.7883,-35.4324,212.0,5.652,34.841,-0.00366104020318,0.0001427371,0.031698,2.21786,-0.0425429070904,1.8,0.05,9.69272193357
2018-09-20 07:15:11,53.7883,-35.4324,214.0,5.645,34.844,-0.00366104020441,0.0001373328,0.031698,2.2435,-0.0420585292344,1.8,0.05,9.67178347991
2018-09-20 07:15:11,53.7883,-35.4324,216.0,5.634,34.848,-0.00366104020615,0.0001351075,0.033459,2.23068,-0.0415741513784,1.8,0.04,9.65692919807
2018-09-20 07:15:11,53.7883,-35.4324,218.0,5.624,34.849,-0.0036610402078,0.000146234,0.029937,2.21786,-0.0415741513784,1.8,0.03,9.64242711396
2018-09-20 07:15:11,53.7883,-35.4324,220.0,5.619,34.851,-0.0036610402088,0.0001370149,0.028176,2.20504,-0.0420585292344,1.8,0.04,9.63283353001
2018-09-20 07:15:11,53.7883,-35.4324,222.0,5.615,34.852,-0.00366104020938,0.0001363791,0.029937,2.23068,-0.0415741513784,1.8,0.05,9.62706116292
2018-09-20 07:15:11,53.7883,-35.4324,224.0,5.614,34.852,-0.0036610402096,0.0001309748,0.028176,2.23068,-0.0420585292344,1.8,0.04,9.6256187107
2018-09-20 07:15:11,53.7883,-35.4324,226.0,5.613,34.853,-0.00366104020984,0.0001338359,0.031698,2.21786,-0.0415741513784,1.9,0.06,9.61937103833
2018-09-20 07:15:11,53.7883,-35.4324,228.1,5.613,34.855,-0.00366104020977,0.0001382865,0.031698,2.23068,-0.0415741513784,1.8,0.04,9.613164165
2018-09-20 07:15:11,53.7883,-35.4324,230.0,5.614,34.856,-0.00366104020972,0.0001376507,0.031698,2.21786,-0.0425429070904,1.8,0.05,9.60281391686
2018-09-20 07:15:11,53.7883,-35.4324,232.0,5.614,34.858,-0.00366104020977,0.0001341538,0.026415,2.25632,-0.0420585292344,1.8,0.04,9.590358348
2018-09-20 07:15:11,53.7883,-35.4324,234.0,5.615,34.86,-0.00366104020967,0.0001300211,0.031698,2.2435,-0.0415741513784,1.8,0.04,9.57171077208
2018-09-20 07:15:11,53.7883,-35.4324,236.0,5.622,34.863,-0.00366104020876,0.0001297032,0.029937,2.23068,-0.0420585292344,1.9,0.05,9.54619973712
2018-09-20 07:15:11,53.7883,-35.4324,238.0,5.617,34.864,-0.00366104020969,0.000130339,0.028176,2.2435,-0.0420585292344,1.8,0.04,9.52195547884
2018-09-20 07:15:11,53.7883,-35.4324,240.0,5.608,34.864,-0.00366104021131,0.0001481414,0.029937,2.25632,-0.0420585292344,1.8,0.05,9.50038706161
2018-09-20 07:15:11,53.7883,-35.4324,242.0,5.598,34.864,-0.00366104021306,0.0001306569,0.029937,2.25632,-0.0425429070904,1.8,0.04,9.47887619027
2018-09-20 07:15:11,53.7883,-35.4324,244.0,5.583,34.863,-0.00366104021547,0.0001316106,0.028176,2.25632,-0.0420585292344,1.8,0.04,9.45589244035
2018-09-20 07:15:11,53.7883,-35.4324,246.0,5.567,34.862,-0.00366104021812,0.0001290674,0.028176,2.25632,nan,nan,nan,9.43133134245
2018-09-20 07:15:11,53.7883,-35.4324,248.0,5.556,34.864,-0.00366104021995,0.0001277958,0.031698,2.26914,nan,nan,nan,9.40181667058
2018-09-20 07:15:11,53.7883,-35.4324,250.0,5.538,34.866,-0.00366104022306,0.0001268421,0.029937,2.28196,nan,nan,nan,9.37474030905
2018-09-20 07:15:11,53.7883,-35.4324,252.0,5.524,34.868,-0.0036610402254,0.0001236631,0.028176,2.29478,nan,nan,nan,9.35705024363
2018-09-20 07:15:11,53.7883,-35.4324,254.0,5.518,34.869,-0.00366104022648,0.00012716,0.028176,2.29478,nan,nan,nan,9.34630407151
2018-09-20 07:15:11,53.7883,-35.4324,256.0,5.514,34.869,-0.00366104022719,0.0001290674,0.028176,2.28196,nan,nan,nan,9.33986331402
2018-09-20 07:15:11,53.7883,-35.4324,258.0,5.513,34.869,-0.0036610402275,0.0001281137,0.028176,2.28196,nan,nan,nan,9.332442592
2018-09-20 07:15:11,53.7883,-35.4324,260.0,5.512,34.869,-0.00366104022766,0.0001475056,0.029937,2.28196,nan,nan,nan,9.31646515653
2018-09-20 07:15:11,53.7883,-35.4324,262.0,5.507,34.87,-0.00366104022862,0.0001268421,0.028176,2.32042,nan,nan,nan,9.29959635942
2018-09-20 07:15:11,53.7883,-35.4324,264.0,5.497,34.87,-0.00366104023025,0.0001223915,0.029937,2.29478,nan,nan,nan,9.28212988106
2018-09-20 07:15:11,53.7883,-35.4324,266.0,5.49,34.871,-0.00366104023162,0.0001277958,0.033459,2.28196,nan,nan,nan,9.26022152162
2018-09-20 07:15:11,53.7883,-35.4324,268.0,5.464,34.873,-0.00366104023598,0.0001363791,0.028176,2.29478,nan,nan,nan,9.24221124663
2018-09-20 07:15:11,53.7883,-35.4324,270.0,5.458,34.873,-0.0036610402368,0.0001255705,0.029937,2.32042,nan,nan,nan,9.23362206044
2018-09-20 07:15:11,53.7883,-35.4324,272.0,5.455,34.873,-0.00366104023747,0.000123981,0.028176,2.3076,nan,nan,nan,9.22424188419
2018-09-20 07:15:11,53.7883,-35.4324,274.0,5.452,34.873,-0.00366104023807,0.0001242989,0.031698,2.29478,nan,nan,nan,9.21418772868
2018-09-20 07:15:11,53.7883,-35.4324,276.0,5.445,34.873,-0.00366104023928,0.0001268421,0.033459,2.33324,nan,nan,nan,9.20306311539
2018-09-20 07:15:11,53.7883,-35.4324,278.0,5.437,34.873,-0.00366104024067,0.0001204841,0.029937,2.33324,nan,nan,nan,9.19537064058
2018-09-20 07:15:11,53.7883,-35.4324,280.0,5.429,34.873,-0.0036610402423,0.0001265242,0.026415,2.29478,nan,nan,nan,9.18569448722
2018-09-20 07:15:11,53.7883,-35.4324,282.0,5.407,34.874,-0.00366104024583,0.0001405118,0.031698,2.33324,nan,nan,nan,9.17091862026
2018-09-20 07:15:11,53.7883,-35.4324,284.0,5.403,34.874,-0.00366104024639,0.0001195304,0.026415,2.32042,nan,nan,nan,9.1652429731
2018-09-20 07:15:11,53.7883,-35.4324,286.0,5.4,34.874,-0.003661040247,0.0001179409,0.033459,2.33324,nan,nan,nan,9.15305418564
2018-09-20 07:15:11,53.7883,-35.4324,288.0,5.396,34.874,-0.0036610402477,0.0001262063,0.031698,2.3076,nan,nan,nan,9.14258127117
2018-09-20 07:15:11,53.7883,-35.4324,290.0,5.391,34.874,-0.00366104024854,0.0001201662,0.029937,2.32042,nan,nan,nan,9.12534556219
2018-09-20 07:15:11,53.7883,-35.4324,292.0,5.387,34.874,-0.00366104024927,0.0001211199,0.033459,2.33324,nan,nan,nan,9.10842928398
2018-09-20 07:15:11,53.7883,-35.4324,294.0,5.362,34.875,-0.00366104025333,0.0001217557,0.028176,2.35888,nan,nan,nan,9.07751072668
2018-09-20 07:15:11,53.7883,-35.4324,296.0,5.351,34.876,-0.00366104025528,0.0001201662,0.028176,2.33324,nan,nan,nan,9.05454167222
2018-09-20 07:15:11,53.7883,-35.4324,298.0,5.34,34.877,-0.00366104025713,0.0001227094,0.031698,2.35888,nan,nan,nan,9.03537792192
2018-09-20 07:15:11,53.7883,-35.4324,300.0,5.335,34.878,-0.0036610402582,0.0001354254,0.024654,2.32042,nan,nan,nan,9.0210499127
2018-09-20 07:15:11,53.7883,-35.4324,302.0,5.328,34.879,-0.0036610402593,0.0001198483,0.031698,2.33324,nan,nan,nan,9.01436881654
2018-09-20 07:15:11,53.7883,-35.4324,304.0,5.324,34.879,-0.00366104025994,0.0001319285,0.029937,2.34606,nan,nan,nan,9.00519167324
2018-09-20 07:15:11,53.7883,-35.4324,306.0,5.324,34.879,-0.00366104025996,0.0001150798,0.029937,2.33324,nan,nan,nan,9.00157940841
2018-09-20 07:15:11,53.7883,-35.4324,308.0,5.322,34.879,-0.00366104026029,0.0001192125,0.033459,2.34606,nan,nan,nan,8.99602535599
2018-09-20 07:15:11,53.7883,-35.4324,310.0,5.32,34.879,-0.00366104026066,0.000117623,0.033459,2.34606,nan,nan,nan,8.99158497259
2018-09-20 07:15:11,53.7883,-35.4324,312.0,5.318,34.879,-0.00366104026114,0.0001185767,0.026415,2.35888,nan,nan,nan,8.98021807305
2018-09-20 07:15:11,53.7883,-35.4324,314.0,5.314,34.879,-0.00366104026182,0.0001173051,0.031698,2.3717,nan,nan,nan,8.9702510983
2018-09-20 07:15:11,53.7883,-35.4324,316.0,5.309,34.879,-0.00366104026261,0.000117623,0.031698,2.33324,nan,nan,nan,8.95532463368
2018-09-20 07:15:11,53.7883,-35.4324,318.0,5.3,34.88,-0.00366104026432,0.0001173051,0.029937,2.3717,nan,nan,nan,8.93205263206
2018-09-20 07:15:11,53.7883,-35.4324,320.0,5.297,34.881,-0.00366104026484,0.0001166693,0.031698,2.35888,nan,nan,nan,8.90596337717
2018-09-20 07:15:11,53.7883,-35.4324,322.0,5.292,34.882,-0.00366104026579,0.0001160335,0.028176,2.41016,nan,nan,nan,8.88418557226
2018-09-20 07:15:11,53.7883,-35.4324,324.0,5.289,34.883,-0.00366104026636,0.0001147619,0.028176,2.38452,nan,nan,nan,8.85818127016
2018-09-20 07:15:11,53.7883,-35.4324,326.0,5.282,34.885,-0.00366104026774,0.0001157156,0.031698,2.39734,nan,nan,nan,8.83422170813
2018-09-20 07:15:11,53.7883,-35.4324,328.0,5.274,34.886,-0.00366104026905,0.0001128545,0.031698,2.3717,nan,nan,nan,8.80302334758
2018-09-20 07:15:11,53.7883,-35.4324,330.0,5.262,34.888,-0.00366104027101,0.0001173051,0.031698,2.39734,nan,nan,nan,8.77680675433
