datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:25:17,52.675,-39.4334,0.5,6.886,34.451,-0.0036610399888,0.0001665796,0.639243,2.2435,-0.030433460691,10.6,nan,10.8827424681
2017-12-20 07:25:17,52.675,-39.4334,1.9,6.895,34.449,-0.00366103998893,0.0001634006,0.65157,2.23068,-0.0309178385469,8.6,nan,10.8942471426
2017-12-20 07:25:17,52.675,-39.4334,3.9,6.895,34.449,-0.00366103998933,0.0001627648,0.660375,2.2435,-0.0309178385469,5.9,nan,10.8932006463
2017-12-20 07:25:17,52.675,-39.4334,6.0,6.891,34.449,-0.00366103999016,0.0001637185,0.676224,2.23068,-0.030433460691,4.9,nan,10.8935076057
2017-12-20 07:25:17,52.675,-39.4334,8.1,6.89,34.449,-0.00366103999033,0.0001634006,0.679746,2.2435,-0.030433460691,4.8,2.18,10.8927960341
2017-12-20 07:25:17,52.675,-39.4334,10.0,6.889,34.449,-0.00366103999061,0.0001646722,0.66918,2.23068,-0.0309178385469,4.3,2.01,10.8913172639
2017-12-20 07:25:17,52.675,-39.4334,12.0,6.888,34.449,-0.00366103999081,0.0001646722,0.655092,2.23068,-0.030433460691,3.9,1.94,10.8919589641
2017-12-20 07:25:17,52.675,-39.4334,14.0,6.889,34.449,-0.00366103999073,0.0001643543,0.702639,2.21786,-0.030433460691,3.5,1.67,10.8881234035
2017-12-20 07:25:17,52.675,-39.4334,16.0,6.884,34.449,-0.00366103999158,0.0001624469,0.685029,2.23068,-0.030433460691,3.2,1.5,10.8894482278
2017-12-20 07:25:17,52.675,-39.4334,18.0,6.878,34.449,-0.00366103999264,0.0001700765,0.718488,2.2435,-0.0314022164029,2.3,1.28,10.8877747984
2017-12-20 07:25:17,52.675,-39.4334,20.0,6.86,34.448,-0.00366103999589,0.0001662617,0.700878,2.21786,-0.0309178385469,2.5,1.33,10.8908150961
2017-12-20 07:25:17,52.675,-39.4334,22.0,6.827,34.447,-0.00366104000166,0.0001630827,0.72201,2.2435,-0.030433460691,2.4,1.06,10.8862271573
2017-12-20 07:25:17,52.675,-39.4334,24.0,6.814,34.446,-0.00366104000334,0.0001681691,0.730815,2.23068,-0.030433460691,2.2,0.61,10.887258888
2017-12-20 07:25:17,52.675,-39.4334,26.0,6.804,34.446,-0.00366104000489,0.0001662617,0.716727,2.23068,-0.0309178385469,2.1,0.86,10.884986451
2017-12-20 07:25:17,52.675,-39.4334,28.0,6.806,34.446,-0.00366104000479,0.0001665796,0.714966,2.21786,-0.030433460691,2.1,0.76,10.8837459182
2017-12-20 07:25:17,52.675,-39.4334,30.0,6.804,34.446,-0.00366104000509,0.0001675333,0.75723,2.2435,-0.030433460691,2.0,0.46,10.8842198091
2017-12-20 07:25:17,52.675,-39.4334,32.0,6.808,34.446,-0.00366104000453,0.0001640364,0.758991,2.23068,-0.029949082835,2.0,0.46,10.8823940745
2017-12-20 07:25:17,52.675,-39.4334,34.0,6.805,34.445,-0.00366104000487,0.0001678512,0.697356,2.21786,-0.029949082835,1.9,0.42,10.8821989801
2017-12-20 07:25:17,52.675,-39.4334,36.0,6.799,34.445,-0.00366104000612,0.0001697586,0.743142,2.21786,-0.030433460691,2.1,0.47,10.8806662446
2017-12-20 07:25:17,52.675,-39.4334,38.0,6.794,34.445,-0.00366104000691,0.0001668975,0.711444,2.21786,-0.0309178385469,1.9,0.29,10.8794123854
2017-12-20 07:25:17,52.675,-39.4334,40.0,6.802,34.445,-0.00366104000586,0.0001656259,0.685029,2.23068,-0.0309178385469,1.9,0.43,10.8787158736
2017-12-20 07:25:17,52.675,-39.4334,42.0,6.779,34.444,-0.00366104000929,0.0001672154,0.746664,2.23068,-0.0309178385469,1.9,0.39,10.8782562058
2017-12-20 07:25:17,52.675,-39.4334,44.0,6.769,34.443,-0.00366104001106,0.000168487,0.737859,2.23068,-0.0309178385469,1.9,0.32,10.8766266666
2017-12-20 07:25:17,52.675,-39.4334,46.0,6.767,34.443,-0.00366104001141,0.0001732555,0.730815,2.21786,-0.0314022164029,2.0,0.52,10.8726446095
2017-12-20 07:25:17,52.675,-39.4334,48.0,6.78,34.443,-0.00366104000954,0.0001719839,0.737859,2.21786,-0.0309178385469,1.9,0.28,10.8740088891
2017-12-20 07:25:17,52.675,-39.4334,50.0,6.776,34.443,-0.00366104001046,0.0001678512,0.755469,2.19222,-0.0309178385469,1.9,0.16,10.8690678536
2017-12-20 07:25:17,52.675,-39.4334,52.0,6.788,34.444,-0.00366104000862,0.0001662617,0.711444,2.21786,-0.0314022164029,1.9,0.18,10.8689704525
2017-12-20 07:25:17,52.675,-39.4334,54.0,6.787,34.444,-0.0036610400086,0.0001700765,0.737859,2.21786,-0.0309178385469,1.9,0.17,10.8694992145
2017-12-20 07:25:17,52.675,-39.4334,56.0,6.774,34.443,-0.00366104001111,0.0001694407,0.753708,2.23068,-0.030433460691,1.9,0.11,10.866883542
2017-12-20 07:25:17,52.675,-39.4334,58.0,6.759,34.442,-0.00366104001341,0.0001703944,0.692073,2.20504,-0.030433460691,1.9,0.08,10.8656872684
2017-12-20 07:25:17,52.675,-39.4334,60.0,6.759,34.442,-0.00366104001349,0.0001729376,0.709683,2.23068,-0.0309178385469,1.9,0.09,10.8621133206
2017-12-20 07:25:17,52.675,-39.4334,62.0,6.761,34.442,-0.00366104001343,0.0001697586,0.781884,2.20504,-0.0309178385469,1.9,0.13,10.8591384489
2017-12-20 07:25:17,52.675,-39.4334,64.0,6.761,34.442,-0.00366104001362,0.0001643543,0.692073,2.23068,-0.030433460691,1.9,0.25,10.8559561652
2017-12-20 07:25:17,52.675,-39.4334,66.0,6.76,34.442,-0.00366104001389,0.0001649901,0.725532,2.23068,-0.0314022164029,1.9,0.12,10.8525805822
2017-12-20 07:25:17,52.675,-39.4334,68.0,6.761,34.442,-0.00366104001391,0.0001707123,0.748425,2.23068,-0.0309178385469,1.9,0.16,10.8495117254
2017-12-20 07:25:17,52.675,-39.4334,70.0,6.762,34.442,-0.00366104001399,0.0001665796,0.748425,2.20504,-0.0314022164029,1.9,0.07,10.847193431
2017-12-20 07:25:17,52.675,-39.4334,72.0,6.762,34.442,-0.00366104001423,0.0001713481,0.713205,2.20504,-0.0309178385469,1.9,0.08,10.8432662112
2017-12-20 07:25:17,52.675,-39.4334,74.0,6.76,34.442,-0.00366104001478,0.0001637185,0.699117,2.20504,-0.0309178385469,2.0,0.1,10.8391049842
2017-12-20 07:25:17,52.675,-39.4334,76.0,6.759,34.442,-0.00366104001526,0.0001665796,0.748425,2.23068,-0.0309178385469,1.9,0.06,10.8356387907
2017-12-20 07:25:17,52.675,-39.4334,78.0,6.759,34.442,-0.00366104001553,0.0001646722,0.700878,2.25632,-0.0314022164029,1.9,0.05,10.8331023985
2017-12-20 07:25:17,52.675,-39.4334,80.0,6.76,34.442,-0.00366104001575,0.0001624469,0.697356,2.21786,-0.030433460691,1.9,0.09,10.8274224126
2017-12-20 07:25:17,52.675,-39.4334,82.0,6.76,34.442,-0.00366104001635,0.0001700765,0.773079,2.21786,-0.029949082835,1.9,0.06,10.8226734236
2017-12-20 07:25:17,52.675,-39.4334,84.0,6.759,34.442,-0.00366104001704,0.0001643543,0.79245,2.23068,-0.0309178385469,1.9,0.06,10.8119249472
2017-12-20 07:25:17,52.675,-39.4334,86.0,6.759,34.442,-0.00366104001792,0.0001691228,0.734337,2.20504,-0.0309178385469,1.9,0.06,10.8013966701
2017-12-20 07:25:17,52.675,-39.4334,88.0,6.76,34.441,-0.00366104001869,0.0001640364,0.695595,2.2435,-0.0309178385469,1.9,0.04,10.7810527834
2017-12-20 07:25:17,52.675,-39.4334,90.0,6.76,34.441,-0.00366104001999,0.000168487,0.760752,2.23068,-0.0318865942589,1.9,0.05,10.7461708887
2017-12-20 07:25:17,52.675,-39.4334,92.0,6.759,34.441,-0.00366104002152,0.0001691228,0.825909,2.25632,-0.0318865942589,2.0,0.05,10.6830983733
2017-12-20 07:25:17,52.675,-39.4334,94.0,6.759,34.438,-0.00366104002397,0.0001688049,0.693834,2.23068,-0.0323709721149,1.9,0.04,10.5325020131
2017-12-20 07:25:17,52.675,-39.4334,96.0,6.619,34.473,-0.0036610400526,0.0001455982,0.396225,2.26914,-0.0328553499708,2.1,0.13,10.2400793444
2017-12-20 07:25:17,52.675,-39.4334,98.0,6.128,34.549,-0.00366104013191,0.0001325643,0.195471,2.28196,-0.0333397278268,2.0,0.08,10.0219832708
2017-12-20 07:25:17,52.675,-39.4334,100.0,5.801,34.58,-0.00366104018556,0.000130339,0.144402,2.28196,-0.0338241056828,1.8,0.11,9.84869596846
2017-12-20 07:25:17,52.675,-39.4334,102.0,5.394,34.627,-0.00366104025303,0.0001227094,0.10566,2.29478,-0.0333397278268,2.0,0.06,9.69434599706
2017-12-20 07:25:17,52.675,-39.4334,104.0,5.253,34.637,-0.00366104027816,0.0001217557,0.093333,2.32042,-0.0333397278268,2.1,0.07,9.60877299429
2017-12-20 07:25:17,52.675,-39.4334,106.0,5.086,34.653,-0.0036610403047,0.0001195304,0.086289,2.32042,-0.0338241056828,2.0,0.07,9.54921157408
2017-12-20 07:25:17,52.675,-39.4334,108.0,5.051,34.655,-0.00366104031116,0.0001204841,0.079245,2.33324,-0.0338241056828,1.9,0.05,9.50350025431
2017-12-20 07:25:17,52.675,-39.4334,110.0,5.024,34.656,-0.00366104031688,0.0002298417,0.081006,2.35888,-0.0328553499708,1.9,0.04,9.45000973987
2017-12-20 07:25:17,52.675,-39.4334,112.0,4.945,34.661,-0.00366104033114,0.0001214378,0.075723,2.3717,-0.0338241056828,2.0,0.06,9.37613856372
2017-12-20 07:25:17,52.675,-39.4334,114.0,4.821,34.67,-0.00366104035213,0.0001182588,0.068679,2.34606,-0.0333397278268,2.1,0.07,9.28898507126
2017-12-20 07:25:17,52.675,-39.4334,116.0,4.634,34.693,-0.00366104038257,0.000117623,0.056352,2.3717,-0.0338241056828,2.0,0.06,9.18523943152
2017-12-20 07:25:17,52.675,-39.4334,118.0,4.564,34.706,-0.00366104039359,0.0001188946,0.047547,2.38452,-0.0343084835388,2.0,0.06,9.15571709757
2017-12-20 07:25:17,52.675,-39.4334,120.0,4.518,34.71,-0.00366104040111,0.0001138082,0.045786,2.39734,-0.0343084835388,2.0,0.04,9.13624769347
2017-12-20 07:25:17,52.675,-39.4334,122.0,4.5,34.714,-0.00366104040438,0.0001153977,0.047547,2.39734,-0.0347928613948,2.0,0.05,9.11840547103
2017-12-20 07:25:17,52.675,-39.4334,124.0,4.485,34.718,-0.00366104040737,0.0001138082,0.042264,2.42298,-0.0347928613948,1.9,0.05,9.12856378627
2017-12-20 07:25:17,52.675,-39.4334,126.0,4.465,34.72,-0.00366104041121,0.0001141261,0.040503,2.42298,-0.0347928613948,1.9,0.06,9.15979820247
2017-12-20 07:25:17,52.675,-39.4334,128.0,4.43,34.725,-0.00366104041713,0.0001147619,0.042264,2.39734,-0.0347928613948,1.9,0.07,9.21361685412
2017-12-20 07:25:17,52.675,-39.4334,130.0,4.325,34.731,-0.00366104043474,0.0001157156,0.044025,2.38452,-0.0343084835388,1.9,0.04,9.24370098799
2017-12-20 07:25:17,52.675,-39.4334,132.0,4.278,34.732,-0.00366104044201,0.0001312927,0.051069,2.34606,-0.0347928613948,1.9,0.05,9.25281743617
2017-12-20 07:25:17,52.675,-39.4334,134.0,4.253,34.733,-0.00366104044642,0.0001157156,0.042264,2.35888,-0.0347928613948,1.9,0.06,9.25907314795
2017-12-20 07:25:17,52.675,-39.4334,136.0,4.229,34.734,-0.00366104045059,0.000117623,0.042264,2.39734,-0.0343084835388,2.0,0.06,9.26803488096
2017-12-20 07:25:17,52.675,-39.4334,138.0,4.179,34.74,-0.00366104045908,0.0001188946,0.042264,2.3717,-0.0347928613948,2.1,0.06,9.2609106259
2017-12-20 07:25:17,52.675,-39.4334,140.0,4.143,34.747,-0.003661040465,0.0001182588,0.03522,2.38452,-0.0343084835388,2.1,0.06,9.25453869884
2017-12-20 07:25:17,52.675,-39.4334,142.0,4.13,34.753,-0.0036610404668,0.0001166693,0.036981,2.39734,-0.0343084835388,2.1,0.07,9.24650934007
2017-12-20 07:25:17,52.675,-39.4334,144.0,4.127,34.758,-0.00366104046727,0.0001141261,0.031698,2.3717,-0.0343084835388,2.0,0.08,9.24335717665
2017-12-20 07:25:17,52.675,-39.4334,146.0,4.126,34.76,-0.00366104046759,0.0001188946,0.03522,2.3717,-0.0338241056828,2.0,0.08,9.23568261451
2017-12-20 07:25:17,52.675,-39.4334,148.0,4.119,34.761,-0.00366104046884,0.0001182588,0.033459,2.39734,-0.0347928613948,2.0,0.07,9.22447053664
2017-12-20 07:25:17,52.675,-39.4334,150.0,4.127,34.767,-0.00366104046737,0.0001192125,0.03522,2.35888,-0.0347928613948,1.9,0.05,9.21732827743
2017-12-20 07:25:17,52.675,-39.4334,152.0,4.106,34.77,-0.00366104047099,0.0001182588,0.036981,2.3717,-0.0352772392507,2.0,0.04,9.21213277327
2017-12-20 07:25:17,52.675,-39.4334,154.0,4.103,34.771,-0.00366104047138,0.0001160335,0.03522,2.3717,-0.0347928613948,2.0,0.05,9.21019247312
2017-12-20 07:25:17,52.675,-39.4334,156.0,4.116,34.773,-0.0036610404694,0.0001150798,0.036981,2.38452,-0.0352772392507,2.0,0.06,9.2147586447
2017-12-20 07:25:17,52.675,-39.4334,158.0,4.09,34.774,-0.00366104047401,0.0001179409,0.033459,2.3717,-0.0352772392507,2.0,0.08,9.22104144613
2017-12-20 07:25:17,52.675,-39.4334,160.0,4.069,34.775,-0.00366104047697,0.0001173051,0.029937,2.3717,-0.0347928613948,2.0,0.05,9.21532960193
2017-12-20 07:25:17,52.675,-39.4334,162.0,4.063,34.777,-0.00366104047812,0.0001185767,0.036981,2.38452,-0.0352772392507,2.0,0.06,9.20323414463
2017-12-20 07:25:17,52.675,-39.4334,164.0,4.064,34.779,-0.0036610404779,0.0001166693,0.031698,2.3717,-0.0352772392507,1.9,0.06,9.19964331127
2017-12-20 07:25:17,52.675,-39.4334,166.0,4.065,34.78,-0.00366104047776,0.0001160335,0.036981,2.35888,-0.0352772392507,1.9,0.07,9.19337751997
2017-12-20 07:25:17,52.675,-39.4334,168.0,4.069,34.783,-0.00366104047711,0.0001160335,0.033459,2.38452,-0.0347928613948,2.0,0.05,9.18256650983
2017-12-20 07:25:17,52.675,-39.4334,170.0,4.072,34.786,-0.00366104047655,0.0001166693,0.036981,2.41016,-0.0347928613948,2.0,0.09,9.18205477722
2017-12-20 07:25:17,52.675,-39.4334,172.0,4.073,34.788,-0.0036610404765,0.0001147619,0.036981,2.39734,-0.0347928613948,2.0,0.05,9.18228220983
2017-12-20 07:25:17,52.675,-39.4334,174.0,4.068,34.79,-0.00366104047743,0.0001163514,0.033459,2.3717,-0.0343084835388,2.0,0.07,9.18256650983
2017-12-20 07:25:17,52.675,-39.4334,176.0,4.062,34.792,-0.00366104047818,0.0001150798,0.033459,2.35888,-0.0343084835388,1.9,0.05,9.1802923972
2017-12-20 07:25:17,52.675,-39.4334,178.0,4.064,34.793,-0.00366104047783,0.000117623,0.029937,2.3717,-0.0343084835388,2.0,0.04,9.17035087135
2017-12-20 07:25:17,52.675,-39.4334,180.0,4.069,34.796,-0.00366104047692,0.0001166693,0.029937,2.3717,-0.0343084835388,2.0,0.06,9.16779650768
2017-12-20 07:25:17,52.675,-39.4334,182.0,4.072,34.799,-0.00366104047653,0.0001147619,0.031698,2.3717,-0.0347928613948,2.0,0.05,9.16694523741
2017-12-20 07:25:17,52.675,-39.4334,184.0,4.068,34.8,-0.00366104047702,0.0001173051,0.029937,2.3717,-0.0347928613948,2.0,0.05,9.16115904175
2017-12-20 07:25:17,52.675,-39.4334,186.0,4.079,34.804,-0.00366104047537,0.0001150798,0.03522,2.3717,-0.0347928613948,2.0,0.03,9.15900448837
2017-12-20 07:25:17,52.675,-39.4334,188.0,4.076,34.807,-0.00366104047591,0.0001147619,0.028176,2.3717,-0.0343084835388,2.0,0.04,9.15861899899
2017-12-20 07:25:17,52.675,-39.4334,190.0,4.071,34.81,-0.00366104047675,0.0001173051,0.031698,2.3717,-0.0352772392507,1.9,0.03,9.16115904175
2017-12-20 07:25:17,52.675,-39.4334,192.0,4.068,34.812,-0.0036610404772,0.000114444,0.029937,2.39734,-0.0357616171067,2.0,0.05,9.15934464175
2017-12-20 07:25:17,52.675,-39.4334,194.0,4.067,34.815,-0.00366104047724,0.0001150798,0.029937,2.35888,-0.0347928613948,2.0,0.04,9.15296354929
2017-12-20 07:25:17,52.675,-39.4334,196.0,4.072,34.818,-0.00366104047648,0.000117623,0.031698,2.3717,-0.0347928613948,2.0,0.04,9.14778767788
2017-12-20 07:25:17,52.675,-39.4334,198.0,4.071,34.819,-0.00366104047661,0.0001160335,0.03522,2.3717,-0.0347928613948,2.0,0.05,9.14574997724
2017-12-20 07:25:17,52.675,-39.4334,200.0,4.075,34.821,-0.00366104047588,0.0001141261,0.03522,2.38452,-0.0352772392507,2.0,0.03,9.14190242918
2017-12-20 07:25:17,52.675,-39.4334,202.0,4.08,34.823,-0.00366104047513,0.0001128545,0.03522,2.38452,-0.0347928613948,2.0,0.03,9.14235498405
2017-12-20 07:25:17,52.675,-39.4334,204.0,4.084,34.825,-0.00366104047455,0.0001138082,0.029937,2.3717,-0.0347928613948,2.0,0.05,9.14258127127
2017-12-20 07:25:17,52.675,-39.4334,206.0,4.08,34.827,-0.00366104047523,0.000114444,0.033459,2.35888,-0.0352772392507,2.0,0.04,9.14280756501
2017-12-20 07:25:17,52.675,-39.4334,208.0,4.081,34.829,-0.003661040475,0.0001125366,0.033459,2.38452,-0.0338241056828,2.0,0.04,9.14824057204
2017-12-20 07:25:17,52.675,-39.4334,210.0,4.081,34.83,-0.00366104047503,0.0001134903,0.029937,2.38452,-0.0338241056828,2.0,0.04,9.15027891898
2017-12-20 07:25:17,52.675,-39.4334,212.0,4.079,34.831,-0.00366104047541,0.0001138082,0.031698,2.3717,-0.0343084835388,2.0,0.04,9.15322413187
2017-12-20 07:25:17,52.675,-39.4334,214.0,4.075,34.832,-0.00366104047605,0.0001122187,0.031698,2.39734,-0.0343084835388,2.0,0.05,9.15549043168
2017-12-20 07:25:17,52.675,-39.4334,216.0,4.073,34.833,-0.00366104047639,0.0001147619,0.029937,2.39734,-0.0338241056828,2.0,0.06,9.15594377008
2017-12-20 07:25:17,52.675,-39.4334,218.0,4.07,34.834,-0.00366104047678,0.000111265,0.029937,2.3717,-0.0343084835388,2.0,0.05,9.1613858712
2017-12-20 07:25:17,52.675,-39.4334,220.0,4.066,34.834,-0.00366104047749,0.0001109471,0.029937,2.38452,-0.0343084835388,2.0,0.05,9.16552665831
2017-12-20 07:25:17,52.675,-39.4334,222.0,4.055,34.835,-0.00366104047923,0.0001115829,0.036981,2.35888,-0.0343084835388,2.0,0.07,9.17046441787
2017-12-20 07:25:17,52.675,-39.4334,224.0,4.053,34.837,-0.00366104047957,0.0001141261,0.033459,2.39734,-0.0343084835388,2.0,0.06,9.16932902636
2017-12-20 07:25:17,52.675,-39.4334,226.0,4.051,34.839,-0.00366104047981,0.0001109471,0.029937,2.38452,-0.0343084835388,2.0,0.05,9.16229325442
2017-12-20 07:25:17,52.675,-39.4334,228.0,4.062,34.841,-0.00366104047795,0.000111265,0.033459,2.38452,-0.0347928613948,1.9,0.05,9.157587341
2017-12-20 07:25:17,52.675,-39.4334,230.0,4.073,34.843,-0.00366104047607,0.0001099934,0.031698,2.39734,-0.0347928613948,2.0,0.05,9.15503711943
2017-12-20 07:25:17,52.675,-39.4334,232.0,4.075,34.844,-0.00366104047586,0.000114444,0.033459,2.3717,-0.0347928613948,2.0,0.04,9.15322413187
2017-12-20 07:25:17,52.675,-39.4334,234.0,4.075,34.844,-0.00366104047574,0.0001138082,0.029937,2.3717,-0.0347928613948,2.0,0.05,9.14824057204
2017-12-20 07:25:17,52.675,-39.4334,236.0,4.079,34.845,-0.00366104047504,0.0001109471,0.033459,2.3717,-0.0343084835388,2.0,0.05,9.14144990039
2017-12-20 07:25:17,52.675,-39.4334,238.0,4.084,34.847,-0.00366104047417,0.0001103113,0.033459,2.35888,-0.0347928613948,2.0,0.05,9.13749138586
2017-12-20 07:25:17,52.675,-39.4334,240.0,4.092,34.851,-0.00366104047276,0.0001087218,0.028176,2.39734,-0.0347928613948,2.0,0.05,9.13059702943
2017-12-20 07:25:17,52.675,-39.4334,242.0,4.099,34.854,-0.00366104047163,0.0001099934,0.031698,2.42298,-0.0347928613948,1.9,0.03,9.12308794785
2017-12-20 07:25:17,52.675,-39.4334,244.0,4.102,34.857,-0.0036610404711,0.0001087218,0.031698,2.38452,-0.0352772392507,1.9,0.05,9.1174467546
2017-12-20 07:25:17,52.675,-39.4334,246.0,4.108,34.859,-0.00366104047004,0.0001103113,0.031698,2.39734,nan,nan,nan,9.11299308126
2017-12-20 07:25:17,52.675,-39.4334,248.0,4.117,34.862,-0.00366104046853,0.0001087218,0.029937,2.38452,nan,nan,nan,9.11321852287
2017-12-20 07:25:17,52.675,-39.4334,250.0,4.116,34.862,-0.0036610404687,0.0001096755,0.028176,2.38452,nan,nan,nan,9.11524778935
2017-12-20 07:25:17,52.675,-39.4334,252.0,4.116,34.862,-0.0036610404687,0.0001068144,0.029937,2.38452,nan,nan,nan,9.12252364581
2017-12-20 07:25:17,52.675,-39.4334,254.0,4.11,34.863,-0.00366104046993,0.000108086,0.029937,2.39734,nan,nan,nan,9.12675690145
2017-12-20 07:25:17,52.675,-39.4334,256.0,4.094,34.863,-0.00366104047232,0.0001071323,0.028176,2.41016,nan,nan,nan,9.12788615569
2017-12-20 07:25:17,52.675,-39.4334,258.0,4.096,34.865,-0.00366104047194,0.0001115829,0.028176,2.38452,nan,nan,nan,9.12958034198
2017-12-20 07:25:17,52.675,-39.4334,260.0,4.094,34.865,-0.00366104047227,0.000108086,0.028176,2.38452,nan,nan,nan,9.12703919977
2017-12-20 07:25:17,52.675,-39.4334,262.0,4.089,34.866,-0.00366104047298,0.0001068144,0.029937,2.38452,nan,nan,nan,9.12562780979
2017-12-20 07:25:17,52.675,-39.4334,264.0,4.085,34.866,-0.00366104047346,0.0001068144,0.029937,2.38452,nan,nan,nan,9.11772871786
2017-12-20 07:25:17,52.675,-39.4334,266.0,4.086,34.866,-0.00366104047329,0.0001106292,0.026415,2.35888,nan,nan,nan,9.10673966347
2017-12-20 07:25:17,52.675,-39.4334,268.0,4.087,34.867,-0.00366104047296,0.0001093576,0.031698,2.38452,nan,nan,nan,9.08930157433
2017-12-20 07:25:17,52.675,-39.4334,270.0,4.095,34.869,-0.00366104047153,0.0001064965,0.031698,2.35888,nan,nan,nan,9.05454167231
2017-12-20 07:25:17,52.675,-39.4334,272.0,4.119,34.873,-0.00366104046738,0.0001029996,0.031698,2.41016,nan,nan,nan,9.01219869568
2017-12-20 07:25:17,52.675,-39.4334,274.0,4.167,34.88,-0.00366104045873,0.0001042712,0.029937,2.39734,nan,nan,nan,8.98409758132
2017-12-20 07:25:17,52.675,-39.4334,276.0,4.204,34.885,-0.00366104045339,0.0001020459,0.029937,2.42298,nan,nan,nan,8.97357199964
2017-12-20 07:25:17,52.675,-39.4334,278.0,4.211,34.887,-0.00366104045229,0.0001042712,0.028176,2.42298,nan,nan,nan,8.96444294353
2017-12-20 07:25:17,52.675,-39.4334,280.0,4.22,34.888,-0.00366104045085,0.0001033175,0.026415,2.41016,nan,nan,nan,8.95897066925
2017-12-20 07:25:17,52.675,-39.4334,282.0,4.234,34.891,-0.00366104044849,0.000104907,0.028176,2.41016,nan,nan,nan,8.95891541347
2017-12-20 07:25:17,52.675,-39.4334,284.0,4.24,34.893,-0.00366104044768,0.0001010922,0.029937,2.42298,nan,nan,nan,8.96389001296
2017-12-20 07:25:17,52.675,-39.4334,286.0,4.235,34.893,-0.00366104044852,0.0001014101,0.028176,2.39734,nan,nan,nan,8.97002975554
2017-12-20 07:25:17,52.675,-39.4334,288.0,4.228,34.892,-0.00366104044992,0.0001029996,0.029937,2.42298,nan,nan,nan,8.97883300463
2017-12-20 07:25:17,52.675,-39.4334,290.0,4.211,34.893,-0.00366104045262,0.0001023638,0.028176,2.4358,nan,nan,nan,8.98104923297
2017-12-20 07:25:17,52.675,-39.4334,292.0,4.21,34.893,-0.00366104045273,0.0001014101,0.029937,2.4358,nan,nan,nan,8.97966401604
2017-12-20 07:25:17,52.675,-39.4334,294.0,4.209,34.893,-0.00366104045274,0.0001001385,0.028176,2.39734,nan,nan,nan,8.98021807313
2017-12-20 07:25:17,52.675,-39.4334,296.0,4.209,34.893,-0.00366104045273,0.0001020459,0.028176,2.42298,nan,nan,nan,8.97855602062
2017-12-20 07:25:17,52.675,-39.4334,298.0,4.209,34.893,-0.00366104045277,0.0001023638,0.028176,2.39734,nan,nan,nan,8.97938700235
2017-12-20 07:25:17,52.675,-39.4334,300.0,4.209,34.893,-0.00366104045279,0.0001010922,0.028176,2.41016,nan,nan,nan,8.97994103964
2017-12-20 07:25:17,52.675,-39.4334,302.0,4.209,34.893,-0.00366104045283,0.0001023638,0.028176,2.42298,nan,nan,nan,8.98199132182
2017-12-20 07:25:17,52.675,-39.4334,304.1,4.207,34.893,-0.0036610404533,0.0001010922,0.033459,2.41016,nan,nan,nan,8.98271181992
2017-12-20 07:25:17,52.675,-39.4334,306.0,4.205,34.893,-0.00366104045366,0.0001020459,0.029937,2.4358,nan,nan,nan,8.98520636869
2017-12-20 07:25:17,52.675,-39.4334,308.0,4.202,34.893,-0.00366104045404,0.000104907,0.028176,2.41016,nan,nan,nan,8.98603806322
2017-12-20 07:25:17,52.675,-39.4334,310.0,4.202,34.892,-0.00366104045421,0.000101728,0.029937,2.42298,nan,nan,nan,8.98443020089
2017-12-20 07:25:17,52.675,-39.4334,312.0,4.2,34.892,-0.00366104045447,0.000101728,0.028176,2.42298,nan,nan,nan,8.98354324705
2017-12-20 07:25:17,52.675,-39.4334,314.0,4.198,34.893,-0.00366104045472,0.0001004564,0.029937,2.39734,nan,nan,nan,8.98631531455
2017-12-20 07:25:17,52.675,-39.4334,316.0,4.197,34.893,-0.00366104045489,0.0001029996,0.029937,2.42298,nan,nan,nan,8.98742441892
2017-12-20 07:25:17,52.675,-39.4334,318.0,4.196,34.894,-0.00366104045511,0.0001023638,0.028176,2.41016,nan,nan,nan,8.98908837278
2017-12-20 07:25:17,52.675,-39.4334,320.0,4.194,34.895,-0.00366104045549,0.0001020459,0.029937,2.41016,nan,nan,nan,8.99352732791
2017-12-20 07:25:17,52.675,-39.4334,322.0,4.19,34.896,-0.00366104045634,0.0001020459,0.026415,2.42298,nan,nan,nan,8.99519259071
2017-12-20 07:25:17,52.675,-39.4334,324.0,4.19,34.897,-0.00366104045613,0.0001004564,0.031698,2.41016,nan,nan,nan,8.99880188579
2017-12-20 07:25:17,52.675,-39.4334,326.0,4.179,34.897,-0.00366104045805,0.0001033175,0.026415,2.39734,nan,nan,nan,8.99519259072
2017-12-20 07:25:17,52.675,-39.4334,328.0,4.181,34.898,-0.00366104045759,0.0001004564,0.026415,2.39734,nan,nan,nan,8.99130753302
2017-12-20 07:25:17,52.675,-39.4334,330.0,4.184,34.899,-0.00366104045709,0.000101728,0.028176,2.42298,nan,nan,nan,8.98842274842
2017-12-20 07:25:17,52.675,-39.4334,332.0,4.187,34.9,-0.00366104045662,0.0001020459,0.031698,2.42298,nan,nan,nan,8.9829889524
2017-12-20 07:25:17,52.675,-39.4334,334.0,4.193,34.902,-0.00366104045573,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.98088299388
2017-12-20 07:25:17,52.675,-39.4334,336.0,4.196,34.902,-0.00366104045521,0.0001007743,0.024654,2.4358,nan,nan,nan,8.98262313962
