datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-31 07:04:13,53.6587,-36.6548,0.4,6.279,34.708,-0.00366104010163,0.0003185358,1.704648,1.97428,65.727251133,8.3,nan,11.2160633256
2018-05-31 07:04:13,53.6587,-36.6548,2.0,6.279,34.708,-0.00366104009822,0.0003007334,1.745151,1.97428,45.2027082418,6.9,nan,11.2170758746
2018-05-31 07:04:13,53.6587,-36.6548,4.0,6.279,34.708,-0.00366104009715,0.0003077272,1.773327,1.94864,32.3870389283,4.4,nan,11.2143856365
2018-05-31 07:04:13,53.6587,-36.6548,6.1,6.285,34.707,-0.00366104009632,0.0003137673,1.773327,1.9871,25.8440628498,3.9,2.12,11.2098025019
2018-05-31 07:04:13,53.6587,-36.6548,7.9,6.281,34.706,-0.00366104009759,0.0003055019,1.750434,1.99992,20.4059526608,3.6,1.43,11.213416768
2018-05-31 07:04:13,53.6587,-36.6548,10.0,6.176,34.701,-0.00366104011522,0.000308363,1.877226,1.97428,15.474986087,2.9,1.24,11.1987806771
2018-05-31 07:04:13,53.6587,-36.6548,12.0,6.036,34.704,-0.00366104013941,0.0003236222,2.051565,1.9871,12.4718433799,2.4,1.03,11.1676513065
2018-05-31 07:04:13,53.6587,-36.6548,14.0,5.967,34.702,-0.00366104014914,0.000324258,2.373828,2.03838,10.2906898944,2.1,0.94,11.1518395238
2018-05-31 07:04:13,53.6587,-36.6548,16.0,5.958,34.702,-0.00366104015054,0.000384659,2.807034,2.02556,8.17056801884,2.0,0.64,11.1380627638
2018-05-31 07:04:13,53.6587,-36.6548,18.0,5.952,34.702,-0.00366104015152,0.0003525511,2.581626,2.03838,6.43649529444,2.0,0.65,11.1260253506
2018-05-31 07:04:13,53.6587,-36.6548,20.0,5.949,34.702,-0.00366104015212,0.0003159926,2.851059,2.02556,5.26430088298,2.1,0.62,11.1097860328
2018-05-31 07:04:13,53.6587,-36.6548,22.0,5.947,34.702,-0.00366104015244,0.0003442857,2.859864,2.03838,4.24468549615,2.0,0.3,11.0955025154
2018-05-31 07:04:13,53.6587,-36.6548,24.0,5.942,34.702,-0.0036610401533,0.0003353845,2.743638,2.06402,3.41010245031,1.9,0.41,11.0737637701
2018-05-31 07:04:13,53.6587,-36.6548,26.0,5.936,34.703,-0.00366104015438,0.0003325234,2.715462,2.03838,2.71502022698,1.8,0.46,11.0530008133
2018-05-31 07:04:13,53.6587,-36.6548,28.0,5.931,34.703,-0.00366104015525,0.0004654056,4.221117,2.0512,2.1536262919,1.8,0.76,11.0233619721
2018-05-31 07:04:13,53.6587,-36.6548,30.0,5.927,34.702,-0.00366104015605,0.0003229864,2.48301,2.0512,1.78017096495,1.8,0.42,10.9954439251
2018-05-31 07:04:13,53.6587,-36.6548,32.0,5.915,34.703,-0.00366104015826,0.0003735325,2.188923,2.06402,1.43674706506,1.8,0.21,10.9676128864
2018-05-31 07:04:13,53.6587,-36.6548,34.0,5.907,34.703,-0.00366104015933,0.0003109062,2.090307,2.03838,1.10543261157,1.8,0.19,10.9426741002
2018-05-31 07:04:13,53.6587,-36.6548,36.0,5.9,34.704,-0.0036610401604,0.0003185358,1.915968,2.0512,0.877775019264,1.8,0.2,10.9279544014
2018-05-31 07:04:13,53.6587,-36.6548,38.0,5.897,34.704,-0.00366104016081,0.0007931605,1.746912,2.0512,0.713086548232,1.8,0.07,10.9181547882
2018-05-31 07:04:13,53.6587,-36.6548,40.0,5.896,34.704,-0.0036610401611,0.0002794341,1.736346,2.01274,0.574070103567,1.8,0.12,10.9122102912
2018-05-31 07:04:13,53.6587,-36.6548,42.0,5.893,34.704,-0.00366104016151,0.0003039124,1.618359,2.07684,0.462663196692,1.8,0.11,10.9031263962
2018-05-31 07:04:13,53.6587,-36.6548,44.0,5.893,34.704,-0.00366104016158,0.0002740298,1.611315,2.03838,0.374506426905,1.8,0.15,10.9003332205
2018-05-31 07:04:13,53.6587,-36.6548,46.0,5.892,34.704,-0.00366104016173,0.0002740298,1.570812,2.03838,0.299427859229,1.8,0.14,10.8964940386
2018-05-31 07:04:13,53.6587,-36.6548,48.0,5.892,34.704,-0.00366104016173,0.0003064556,1.519743,2.06402,0.247115050783,1.8,0.15,10.8933541248
2018-05-31 07:04:13,53.6587,-36.6548,50.0,5.892,34.704,-0.00366104016185,0.0003048661,1.473957,2.02556,0.207880444449,1.8,0.07,10.889629535
2018-05-31 07:04:13,53.6587,-36.6548,52.0,5.891,34.704,-0.00366104016202,0.000279752,1.482762,2.03838,0.166223948835,1.8,0.07,10.8916102083
2018-05-31 07:04:13,53.6587,-36.6548,54.0,5.89,34.704,-0.00366104016215,0.0002880174,1.473957,2.03838,0.134255010341,1.8,0.09,10.8860319786
2018-05-31 07:04:13,53.6587,-36.6548,56.0,5.89,34.704,-0.00366104016232,0.0002743477,1.4088,2.0512,0.114879896102,1.8,0.09,10.8842895011
2018-05-31 07:04:13,53.6587,-36.6548,58.0,5.889,34.704,-0.0036610401625,0.0002966007,1.47924,2.03838,0.0940516482948,1.8,0.1,10.8860319786
2018-05-31 07:04:13,53.6587,-36.6548,60.0,5.888,34.704,-0.00366104016263,0.0002689434,1.454586,2.0512,0.070801511208,1.8,0.04,10.8842895011
2018-05-31 07:04:13,53.6587,-36.6548,62.0,5.888,34.704,-0.00366104016267,0.0002832489,1.407039,2.03838,0.0528795305369,1.8,0.05,10.8815022494
2018-05-31 07:04:13,53.6587,-36.6548,64.0,5.888,34.704,-0.00366104016272,0.0002854742,1.470435,2.03838,0.0402857062815,1.8,0.06,10.8776712086
2018-05-31 07:04:13,53.6587,-36.6548,66.0,5.887,34.704,-0.00366104016283,0.0002787983,1.438737,2.0512,0.030598149162,1.8,0.07,10.8817391317
2018-05-31 07:04:13,53.6587,-36.6548,68.0,5.887,34.704,-0.0036610401629,0.0002648107,1.407039,2.03838,0.0184887027626,1.8,0.08,10.8773230143
2018-05-31 07:04:13,53.6587,-36.6548,70.0,5.887,34.704,-0.00366104016303,0.0002730761,1.421127,2.0512,0.0083167677871,1.8,0.08,10.8773230143
2018-05-31 07:04:13,53.6587,-36.6548,72.0,5.886,34.704,-0.0036610401632,0.0002689434,1.398234,2.0512,0.00298861137136,1.8,0.04,10.8734937793
2018-05-31 07:04:13,53.6587,-36.6548,74.0,5.886,34.703,-0.00366104016329,0.0002664002,1.382385,2.06402,-0.00282392290035,1.8,0.04,10.8682747611
2018-05-31 07:04:13,53.6587,-36.6548,76.0,5.885,34.703,-0.00366104016351,0.0003436499,1.396473,2.07684,-0.00912083502803,1.8,0.04,10.8654925415
2018-05-31 07:04:13,53.6587,-36.6548,78.0,5.885,34.703,-0.00366104016365,0.0002683076,1.326033,2.06402,-0.0139646135878,1.8,0.06,10.8608620846
2018-05-31 07:04:13,53.6587,-36.6548,80.0,5.884,34.703,-0.00366104016385,0.0003264833,1.375341,2.03838,-0.0178396364356,1.8,0.05,10.8588882717
2018-05-31 07:04:13,53.6587,-36.6548,82.0,5.884,34.703,-0.00366104016411,0.000276573,1.237983,2.03838,-0.0217146592834,1.8,0.05,10.8547196912
2018-05-31 07:04:13,53.6587,-36.6548,84.0,5.883,34.703,-0.00366104016429,0.0002689434,1.229178,2.06402,-0.0255896821312,1.8,0.05,10.8512473734
2018-05-31 07:04:13,53.6587,-36.6548,86.0,5.883,34.703,-0.0036610401644,0.0002768909,1.225656,2.0512,-0.0280115714111,1.8,0.06,10.8453475593
2018-05-31 07:04:13,53.6587,-36.6548,88.0,5.884,34.703,-0.00366104016448,0.0003032766,1.185153,2.06402,-0.0284959492671,1.8,0.06,10.8446537222
2018-05-31 07:04:13,53.6587,-36.6548,90.1,5.883,34.703,-0.0036610401647,0.0002772088,1.192197,2.03838,-0.0309178385469,1.8,0.05,10.8395626234
2018-05-31 07:04:13,53.6587,-36.6548,92.0,5.883,34.703,-0.00366104016488,0.0002619496,1.118235,2.06402,-0.0328553499708,1.8,0.08,10.8300957072
2018-05-31 07:04:13,53.6587,-36.6548,94.0,5.883,34.704,-0.00366104016507,0.0002501873,1.097103,2.06402,-0.0343084835388,1.8,0.04,10.8224796416
2018-05-31 07:04:13,53.6587,-36.6548,96.0,5.879,34.704,-0.00366104016594,0.0002524126,1.0566,2.0512,-0.0343084835388,1.8,0.03,10.8169448074
2018-05-31 07:04:13,53.6587,-36.6548,98.0,5.871,34.705,-0.00366104016765,0.0002311133,0.980877,2.02556,-0.0357616171067,1.8,0.06,10.8027776177
2018-05-31 07:04:13,53.6587,-36.6548,100.0,5.863,34.706,-0.00366104016937,0.0002969186,0.994965,2.0512,-0.0372147506746,1.8,0.04,10.7976001792
2018-05-31 07:04:13,53.6587,-36.6548,102.0,5.853,34.707,-0.00366104017091,0.0002393787,0.882261,2.02556,-0.0367303728187,1.8,0.07,10.789322597
2018-05-31 07:04:13,53.6587,-36.6548,104.0,5.831,34.709,-0.00366104017439,0.0002292059,0.783645,2.0512,-0.0367303728187,1.8,0.08,10.7748555153
2018-05-31 07:04:13,53.6587,-36.6548,106.0,5.786,34.711,-0.00366104018212,0.000212993,0.677985,2.07684,-0.0376991285306,1.8,0.09,10.7545727887
2018-05-31 07:04:13,53.6587,-36.6548,108.0,5.761,34.714,-0.00366104018652,0.0002174436,0.596979,2.03838,-0.0381835063866,1.7,0.06,10.7411912018
2018-05-31 07:04:13,53.6587,-36.6548,110.0,5.754,34.716,-0.00366104018808,0.0002231658,0.725532,2.0512,-0.0386678842426,1.8,0.05,10.7244072862
2018-05-31 07:04:13,53.6587,-36.6548,112.0,5.747,34.716,-0.00366104018947,0.0002613138,0.565281,2.0512,-0.0391522620985,1.8,0.04,10.7011683941
2018-05-31 07:04:13,53.6587,-36.6548,114.0,5.739,34.716,-0.00366104019182,0.0002107677,0.500124,2.0512,-0.0391522620985,1.8,0.08,10.6742474566
2018-05-31 07:04:13,53.6587,-36.6548,116.0,5.645,34.717,-0.00366104020907,0.0001974159,0.371571,2.06402,-0.0396366399545,1.8,0.09,10.6264037792
2018-05-31 07:04:13,53.6587,-36.6548,118.0,5.574,34.715,-0.00366104021894,0.0001929653,0.3522,2.0512,-0.0406053956665,1.8,0.07,10.5892603574
2018-05-31 07:04:13,53.6587,-36.6548,120.0,5.546,34.714,-0.0036610402245,0.0001837462,0.265911,2.06402,-0.0406053956665,1.8,0.07,10.543891056
2018-05-31 07:04:13,53.6587,-36.6548,122.0,5.482,34.713,-0.00366104023429,0.0001726197,0.214842,2.0512,-0.0406053956665,1.8,0.04,10.5020930641
2018-05-31 07:04:13,53.6587,-36.6548,124.0,5.455,34.712,-0.00366104023834,0.0001668975,0.1761,2.08966,-0.0406053956665,1.8,0.1,10.4588364569
2018-05-31 07:04:13,53.6587,-36.6548,126.0,5.457,34.716,-0.00366104023768,0.0001583142,0.165534,2.08966,-0.0406053956665,1.8,0.06,10.4333171751
2018-05-31 07:04:13,53.6587,-36.6548,128.0,5.45,34.719,-0.00366104023888,0.0001567247,0.117987,2.08966,-0.0410897735224,1.8,0.06,10.4121637729
2018-05-31 07:04:13,53.6587,-36.6548,130.0,5.433,34.722,-0.0036610402419,0.000149413,0.116226,2.08966,-0.0406053956665,1.8,0.05,10.3811888288
2018-05-31 07:04:13,53.6587,-36.6548,132.0,5.419,34.723,-0.00366104024434,0.0001475056,0.119748,2.08966,-0.0410897735224,1.8,0.05,10.3525149675
2018-05-31 07:04:13,53.6587,-36.6548,134.0,5.414,34.724,-0.00366104024544,0.0001455982,0.110943,2.12812,-0.0406053956665,1.8,0.04,10.3281985163
2018-05-31 07:04:13,53.6587,-36.6548,136.0,5.407,34.724,-0.00366104024668,0.0001929653,0.102138,2.10248,-0.0406053956665,1.8,0.05,10.3002618822
2018-05-31 07:04:13,53.6587,-36.6548,138.0,5.401,34.725,-0.0036610402481,0.0001440087,0.102138,2.12812,-0.0410897735224,1.8,0.04,10.2709486391
2018-05-31 07:04:13,53.6587,-36.6548,140.0,5.384,34.727,-0.00366104025134,0.0001433729,0.096855,2.08966,-0.0415741513784,1.8,0.06,10.2389664629
2018-05-31 07:04:13,53.6587,-36.6548,142.0,5.364,34.727,-0.0036610402543,0.0001379686,0.096855,2.12812,-0.0406053956665,1.9,0.06,10.2211285179
2018-05-31 07:04:13,53.6587,-36.6548,144.0,5.304,34.727,-0.00366104026457,0.0001471877,0.093333,2.1153,-0.0410897735224,1.8,0.03,10.1955101801
2018-05-31 07:04:13,53.6587,-36.6548,146.0,5.274,34.725,-0.00366104026972,0.0001570426,0.089811,2.12812,-0.0410897735224,1.8,0.03,10.1840219407
2018-05-31 07:04:13,53.6587,-36.6548,148.0,5.261,34.724,-0.00366104027187,0.0001478235,0.089811,2.14094,-0.0410897735224,1.8,0.05,10.168737068
2018-05-31 07:04:13,53.6587,-36.6548,150.0,5.257,34.725,-0.0036610402728,0.0001478235,0.089811,2.12812,-0.0415741513784,1.8,0.07,10.1506621265
2018-05-31 07:04:13,53.6587,-36.6548,152.0,5.243,34.724,-0.00366104027521,0.000146234,0.089811,2.14094,-0.0415741513784,1.8,0.06,10.1263668784
2018-05-31 07:04:13,53.6587,-36.6548,154.0,5.25,34.725,-0.0036610402744,0.0001459161,0.149685,2.12812,-0.0415741513784,1.8,0.03,10.1013775848
2018-05-31 07:04:13,53.6587,-36.6548,156.0,5.227,34.724,-0.00366104027834,0.000149413,0.091572,2.12812,-0.0420585292344,1.9,0.05,10.0688499084
2018-05-31 07:04:13,53.6587,-36.6548,158.0,5.124,34.719,-0.00366104029587,0.0001481414,0.081006,2.15376,-0.0420585292344,1.8,0.05,9.98573015835
2018-05-31 07:04:13,53.6587,-36.6548,160.0,5.061,34.723,-0.00366104030603,0.0001382865,0.07044,2.1794,-0.0425429070904,1.8,0.05,9.8862161914
2018-05-31 07:04:13,53.6587,-36.6548,162.0,5.056,34.728,-0.00366104030656,0.0001376507,0.072201,2.20504,-0.0420585292344,1.8,0.05,9.82170421026
2018-05-31 07:04:13,53.6587,-36.6548,164.0,5.057,34.732,-0.00366104030636,0.0001363791,0.061635,2.23068,-0.0420585292344,1.8,0.08,9.77040632146
2018-05-31 07:04:13,53.6587,-36.6548,166.0,5.06,34.734,-0.00366104030602,0.0001297032,0.061635,2.2435,-0.0415741513784,1.8,0.06,9.73232448505
2018-05-31 07:04:13,53.6587,-36.6548,168.0,5.057,34.735,-0.00366104030686,0.0001297032,0.061635,2.2435,-0.0420585292344,1.9,0.03,9.67916027846
2018-05-31 07:04:13,53.6587,-36.6548,170.0,5.056,34.739,-0.00366104030724,0.0001290674,0.054591,2.26914,-0.0420585292344,1.9,0.04,9.62105263198
2018-05-31 07:04:13,53.6587,-36.6548,172.0,5.038,34.743,-0.00366104031041,0.0001297032,0.051069,2.28196,-0.0420585292344,1.9,0.08,9.580072971
2018-05-31 07:04:13,53.6587,-36.6548,174.0,5.014,34.746,-0.00366104031396,0.0001268421,0.049308,2.28196,-0.0420585292344,1.7,0.04,9.55048569235
2018-05-31 07:04:13,53.6587,-36.6548,176.0,5.003,34.747,-0.00366104031634,0.0001242989,0.045786,2.29478,-0.0420585292344,1.8,0.05,9.52884105738
2018-05-31 07:04:13,53.6587,-36.6548,178.0,4.995,34.748,-0.00366104031755,0.0001255705,0.047547,2.26914,-0.0420585292344,1.9,0.07,9.50636592718
2018-05-31 07:04:13,53.6587,-36.6548,180.0,4.993,34.748,-0.00366104031827,0.0001233452,0.047547,2.26914,-0.0420585292344,1.8,0.06,9.47917128049
2018-05-31 07:04:13,53.6587,-36.6548,182.0,4.98,34.748,-0.00366104032055,0.0001201662,0.044025,2.28196,-0.0420585292344,1.8,0.05,9.43954918146
2018-05-31 07:04:13,53.6587,-36.6548,184.0,4.941,34.751,-0.00366104032702,0.0001284316,0.045786,2.29478,-0.0430272849463,1.8,0.07,9.39404618178
2018-05-31 07:04:13,53.6587,-36.6548,186.0,4.916,34.753,-0.00366104033099,0.0001188946,0.040503,2.32042,-0.0425429070904,1.8,0.07,9.37054701319
2018-05-31 07:04:13,53.6587,-36.6548,188.0,4.911,34.753,-0.00366104033204,0.0001255705,0.042264,2.33324,-0.0425429070904,1.8,0.06,9.34978773013
2018-05-31 07:04:13,53.6587,-36.6548,190.0,4.904,34.757,-0.0036610403334,0.0001188946,0.038742,2.33324,-0.0430272849463,1.8,0.03,9.3333698043
2018-05-31 07:04:13,53.6587,-36.6548,192.0,4.889,34.758,-0.00366104033657,0.0001211199,0.042264,2.29478,-0.0425429070904,1.8,0.05,9.32080367793
2018-05-31 07:04:13,53.6587,-36.6548,194.0,4.868,34.759,-0.00366104033975,0.0001173051,0.038742,2.34606,-0.0420585292344,1.8,0.04,9.30259777289
2018-05-31 07:04:13,53.6587,-36.6548,196.0,4.853,34.759,-0.00366104034222,0.0001179409,0.044025,2.34606,-0.0425429070904,1.8,0.04,9.2916365642
2018-05-31 07:04:13,53.6587,-36.6548,198.0,4.828,34.759,-0.00366104034637,0.0001188946,0.033459,2.34606,-0.0430272849463,1.8,0.06,9.27579841445
2018-05-31 07:04:13,53.6587,-36.6548,200.0,4.81,34.759,-0.00366104034932,0.0001195304,0.036981,2.33324,-0.0435116628023,1.8,0.08,9.26085319821
2018-05-31 07:04:13,53.6587,-36.6548,202.0,4.806,34.759,-0.00366104034997,0.0001185767,0.038742,2.32042,-0.0430272849463,1.8,0.05,9.2424977136
2018-05-31 07:04:13,53.6587,-36.6548,204.0,4.785,34.761,-0.00366104035339,0.0001166693,0.03522,2.34606,-0.0430272849463,1.8,0.06,9.21019247307
2018-05-31 07:04:13,53.6587,-36.6548,206.0,4.768,34.763,-0.00366104035645,0.0001182588,0.033459,2.34606,-0.0435116628023,1.7,0.05,9.18853918145
2018-05-31 07:04:13,53.6587,-36.6548,208.0,4.764,34.767,-0.00366104035688,0.0001147619,0.036981,2.33324,-0.0420585292344,1.8,0.08,9.17091862031
2018-05-31 07:04:13,53.6587,-36.6548,210.0,4.733,34.771,-0.00366104036212,0.0001153977,0.036981,2.3717,-0.0415741513784,1.8,0.04,9.16013839018
2018-05-31 07:04:13,53.6587,-36.6548,212.0,4.727,34.772,-0.00366104036322,0.0001153977,0.033459,2.3717,-0.0410897735224,1.7,0.08,9.15730394213
2018-05-31 07:04:13,53.6587,-36.6548,214.0,4.71,34.772,-0.00366104036623,0.0001150798,0.036981,2.3717,-0.0410897735224,1.7,0.06,9.15985489939
2018-05-31 07:04:13,53.6587,-36.6548,216.0,4.683,34.772,-0.00366104037043,0.0001147619,0.033459,2.35888,-0.0410897735224,1.8,0.05,9.15617044904
2018-05-31 07:04:13,53.6587,-36.6548,218.0,4.663,34.774,-0.00366104037373,0.000120802,0.036981,2.35888,-0.0410897735224,1.8,0.06,9.14569338195
2018-05-31 07:04:13,53.6587,-36.6548,220.0,4.652,34.775,-0.00366104037553,0.0001157156,0.033459,2.3717,-0.0415741513784,1.8,0.05,9.13155735521
2018-05-31 07:04:13,53.6587,-36.6548,222.0,4.656,34.777,-0.00366104037487,0.0001255705,0.031698,2.35888,-0.0410897735224,1.8,0.05,9.11406398665
2018-05-31 07:04:13,53.6587,-36.6548,224.0,4.658,34.777,-0.00366104037446,0.0001227094,0.03522,2.35888,-0.0415741513784,1.8,0.07,9.09211154183
2018-05-31 07:04:13,53.6587,-36.6548,226.0,4.661,34.779,-0.00366104037387,0.0001198483,0.033459,2.35888,-0.0415741513784,1.8,0.05,9.05901813421
2018-05-31 07:04:13,53.6587,-36.6548,228.0,4.66,34.784,-0.00366104037432,0.0001141261,0.038742,2.3717,-0.0410897735224,1.8,0.06,9.03191894505
2018-05-31 07:04:13,53.6587,-36.6548,230.0,4.664,34.787,-0.00366104037321,0.0001157156,0.03522,2.38452,-0.0410897735224,1.8,0.07,9.00463583091
2018-05-31 07:04:13,53.6587,-36.6548,232.0,4.674,34.791,-0.00366104037165,0.0001141261,0.036981,2.3717,-0.0415741513784,1.9,0.06,8.98603806319
2018-05-31 07:04:13,53.6587,-36.6548,234.0,4.699,34.795,-0.00366104036751,0.0001166693,0.033459,2.3717,-0.0415741513784,1.8,0.06,8.97550984928
2018-05-31 07:04:13,53.6587,-36.6548,236.0,4.709,34.797,-0.00366104036588,0.0001125366,0.03522,2.42298,-0.0415741513784,1.8,0.05,8.96803795449
2018-05-31 07:04:13,53.6587,-36.6548,237.9,4.714,34.799,-0.00366104036562,0.0001147619,0.038742,2.39734,-0.0415741513784,1.8,0.05,8.96214301174
2018-05-31 07:04:13,53.6587,-36.6548,240.0,4.703,34.799,-0.00366104036705,0.0001179409,0.031698,2.38452,-0.0415741513784,1.8,0.06,8.95836287738
2018-05-31 07:04:13,53.6587,-36.6548,242.0,4.668,34.797,-0.00366104037294,0.0001157156,0.040503,2.41016,-0.0410897735224,1.8,0.04,8.93932450142
2018-05-31 07:04:13,53.6587,-36.6548,244.1,4.665,34.8,-0.00366104037334,0.0001147619,0.03522,2.38452,-0.0410897735224,1.8,0.04,8.91621045573
2018-05-31 07:04:13,53.6587,-36.6548,246.0,4.691,34.807,-0.00366104036885,0.0001179409,0.033459,2.41016,nan,nan,nan,8.90544753924
2018-05-31 07:04:13,53.6587,-36.6548,248.0,4.696,34.81,-0.00366104036865,0.0001147619,0.031698,2.41016,nan,nan,nan,8.91247468134
2018-05-31 07:04:13,53.6587,-36.6548,250.0,4.68,34.81,-0.00366104037123,0.0001150798,0.03522,2.39734,nan,nan,nan,8.92236744054
2018-05-31 07:04:13,53.6587,-36.6548,252.0,4.667,34.809,-0.00366104037332,0.0001147619,0.03522,2.41016,nan,nan,nan,8.94219105646
2018-05-31 07:04:13,53.6587,-36.6548,254.0,4.658,34.811,-0.00366104037475,0.0001128545,0.033459,2.41016,nan,nan,nan,8.969808419
2018-05-31 07:04:13,53.6587,-36.6548,256.0,4.637,34.81,-0.00366104037812,0.0001157156,0.031698,2.39734,nan,nan,nan,8.98390910319
2018-05-31 07:04:13,53.6587,-36.6548,258.0,4.632,34.811,-0.00366104037866,0.0001166693,0.036981,2.38452,nan,nan,nan,8.9611812236
2018-05-31 07:04:13,53.6587,-36.6548,260.0,4.65,34.814,-0.00366104037576,0.0001192125,0.033459,2.38452,nan,nan,nan,8.95808662414
2018-05-31 07:04:13,53.6587,-36.6548,262.0,4.66,34.815,-0.00366104037416,0.0001192125,0.03522,2.41016,nan,nan,nan,8.99086365018
2018-05-31 07:04:13,53.6587,-36.6548,264.0,4.649,34.815,-0.00366104037612,0.0001163514,0.033459,2.42298,nan,nan,nan,9.04453488597
2018-05-31 07:04:13,53.6587,-36.6548,266.0,4.602,34.815,-0.00366104038379,0.0001173051,0.033459,2.3717,nan,nan,nan,9.07005238185
2018-05-31 07:04:13,53.6587,-36.6548,268.0,4.555,34.814,-0.00366104039101,0.000123981,0.03522,2.35888,nan,nan,nan,9.01509232486
2018-05-31 07:04:13,53.6587,-36.6548,270.0,4.598,34.827,-0.00366104038328,0.0001179409,0.03522,2.38452,nan,nan,nan,8.92720851827
2018-05-31 07:04:13,53.6587,-36.6548,272.0,4.698,34.843,-0.00366104036566,0.0001157156,0.031698,2.39734,nan,nan,nan,8.86603884433
2018-05-31 07:04:13,53.6587,-36.6548,274.0,4.757,34.854,-0.003661040358,0.0001198483,0.033459,2.39734,nan,nan,nan,8.84096638235
2018-05-31 07:04:13,53.6587,-36.6548,276.0,4.777,34.858,-0.00366104035464,0.0001166693,0.031698,2.41016,nan,nan,nan,8.82574489035
2018-05-31 07:04:13,53.6587,-36.6548,278.0,4.783,34.861,-0.00366104035392,0.0001185767,0.033459,2.41016,nan,nan,nan,8.81380631802
2018-05-31 07:04:13,53.6587,-36.6548,280.0,4.766,34.864,-0.0036610403567,0.0001179409,0.033459,2.42298,nan,nan,nan,8.80665209868
2018-05-31 07:04:13,53.6587,-36.6548,282.0,4.748,34.865,-0.00366104035987,0.0001233452,0.029937,2.42298,nan,nan,nan,8.80361899464
2018-05-31 07:04:13,53.6587,-36.6548,284.0,4.732,34.865,-0.00366104036229,0.0001163514,0.036981,2.4358,nan,nan,nan,8.79777283074
2018-05-31 07:04:13,53.6587,-36.6548,286.0,4.723,34.865,-0.00366104036382,0.0001198483,0.036981,2.42298,nan,nan,nan,8.78155690435
2018-05-31 07:04:13,53.6587,-36.6548,288.0,4.728,34.867,-0.00366104036303,0.0001173051,0.031698,2.39734,nan,nan,nan,8.75740505215
2018-05-31 07:04:13,53.6587,-36.6548,290.0,4.728,34.873,-0.00366104036314,0.0001141261,0.031698,2.42298,nan,nan,nan,8.74181173149
2018-05-31 07:04:13,53.6587,-36.6548,292.0,4.736,34.877,-0.00366104036199,0.0001141261,0.028176,2.44862,nan,nan,nan,8.73526131218
2018-05-31 07:04:13,53.6587,-36.6548,294.0,4.736,34.878,-0.00366104036197,0.0001134903,0.029937,2.44862,nan,nan,nan,8.72539264473
2018-05-31 07:04:13,53.6587,-36.6548,296.0,4.731,34.883,-0.00366104036305,0.0001153977,0.031698,2.44862,nan,nan,nan,8.7227667334
2018-05-31 07:04:13,53.6587,-36.6548,298.0,4.724,34.884,-0.00366104036414,0.0001233452,0.029937,2.4358,nan,nan,nan,8.72367766112
2018-05-31 07:04:13,53.6587,-36.6548,300.0,4.715,34.884,-0.00366104036587,0.0001160335,0.029937,2.4358,nan,nan,nan,8.72860928186
2018-05-31 07:04:13,53.6587,-36.6548,302.0,4.705,34.883,-0.00366104036755,0.0001134903,0.029937,2.41016,nan,nan,nan,8.73161270437
2018-05-31 07:04:13,53.6587,-36.6548,304.0,4.695,34.883,-0.00366104036924,0.0001138082,0.029937,2.42298,nan,nan,nan,8.73456364894
2018-05-31 07:04:13,53.6587,-36.6548,306.0,4.682,34.882,-0.00366104037123,0.0001153977,0.031698,2.42298,nan,nan,nan,8.73633476516
2018-05-31 07:04:13,53.6587,-36.6548,308.0,4.677,34.882,-0.00366104037218,0.0001211199,0.03522,2.42298,nan,nan,nan,8.74020044994
2018-05-31 07:04:13,53.6587,-36.6548,310.0,4.671,34.883,-0.00366104037339,0.0001281137,0.029937,2.42298,nan,nan,nan,8.74750765857
2018-05-31 07:04:13,53.6587,-36.6548,312.0,4.661,34.882,-0.00366104037537,0.0001173051,0.028176,2.42298,nan,nan,nan,8.7582124718
2018-05-31 07:04:13,53.6587,-36.6548,314.0,4.629,34.882,-0.00366104038048,0.0001119008,0.029937,2.44862,nan,nan,nan,8.76467490897
2018-05-31 07:04:13,53.6587,-36.6548,316.0,4.614,34.881,-0.00366104038296,0.0001160335,0.026415,2.4358,nan,nan,nan,8.76947142226
2018-05-31 07:04:13,53.6587,-36.6548,318.0,4.599,34.882,-0.00366104038546,0.0001128545,0.033459,2.41016,nan,nan,nan,8.77168206691
2018-05-31 07:04:13,53.6587,-36.6548,320.0,4.594,34.882,-0.00366104038604,0.0001147619,0.028176,2.42298,nan,nan,nan,8.7751880603
2018-05-31 07:04:13,53.6587,-36.6548,322.0,4.578,34.881,-0.00366104038884,0.000114444,0.029937,2.42298,nan,nan,nan,8.77508015956
2018-05-31 07:04:13,53.6587,-36.6548,324.0,4.575,34.88,-0.00366104038946,0.000111265,0.033459,2.41016,nan,nan,nan,8.77356970939
2018-05-31 07:04:13,53.6587,-36.6548,326.0,4.572,34.88,-0.00366104038994,0.0001109471,0.031698,2.39734,nan,nan,nan,8.7676386904
2018-05-31 07:04:13,53.6587,-36.6548,328.0,4.56,34.881,-0.00366104039201,0.0001115829,0.029937,2.41016,nan,nan,nan,8.75482188385
2018-05-31 07:04:13,53.6587,-36.6548,330.0,4.556,34.884,-0.00366104039195,0.0001147619,0.028176,2.42298,nan,nan,nan,8.73456364894
2018-05-31 07:04:13,53.6587,-36.6548,332.0,4.579,34.889,-0.0036610403883,0.0001084039,0.028176,2.44862,nan,nan,nan,8.7249102665
