datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:07:21,52.1189,-38.971,0.5,4.449,34.645,-0.00366104040772,0.0001370149,0.450816,2.23068,-0.0352772392507,11.8,nan,10.2599286275
2018-02-26 07:07:21,52.1189,-38.971,2.2,4.458,34.641,-0.00366104040905,0.0001344717,0.486036,2.21786,-0.0347928613948,7.3,nan,10.2561806646
2018-02-26 07:07:21,52.1189,-38.971,3.9,4.458,34.641,-0.0036610404093,0.0001341538,0.459621,2.21786,-0.0352772392507,8.1,nan,10.2579312376
2018-02-26 07:07:21,52.1189,-38.971,6.1,4.46,34.641,-0.00366104040896,0.000136697,0.478992,2.21786,-0.0352772392507,5.4,nan,10.2556750107
2018-02-26 07:07:21,52.1189,-38.971,7.9,4.463,34.641,-0.00366104040836,0.0001338359,0.466665,2.21786,-0.0352772392507,6.3,nan,10.2538600902
2018-02-26 07:07:21,52.1189,-38.971,10.0,4.463,34.641,-0.00366104040842,0.0001341538,0.489558,2.21786,-0.0352772392507,3.8,1.84,10.253536038
2018-02-26 07:07:21,52.1189,-38.971,12.0,4.466,34.641,-0.00366104040797,0.0001338359,0.471948,2.23068,-0.0352772392507,3.5,1.75,10.2503998513
2018-02-26 07:07:21,52.1189,-38.971,14.0,4.468,34.641,-0.00366104040752,0.0001332001,0.464904,2.20504,-0.0357616171067,4.2,2.31,10.2532119982
2018-02-26 07:07:21,52.1189,-38.971,16.0,4.468,34.641,-0.00366104040748,0.0001332001,0.477231,2.23068,-0.0352772392507,2.6,1.04,10.2509440652
2018-02-26 07:07:21,52.1189,-38.971,18.0,4.468,34.641,-0.00366104040764,0.0001328822,0.489558,2.2435,-0.0357616171067,2.9,1.34,10.2516567789
2018-02-26 07:07:21,52.1189,-38.971,20.0,4.468,34.641,-0.00366104040748,0.000130339,0.468426,2.23068,-0.0352772392507,2.7,1.42,10.252434353
2018-02-26 07:07:21,52.1189,-38.971,22.0,4.468,34.641,-0.00366104040758,0.0001351075,0.471948,2.20504,-0.0352772392507,2.9,1.1,10.2521751537
2018-02-26 07:07:21,52.1189,-38.971,23.9,4.468,34.641,-0.00366104040756,0.0001325643,0.466665,2.20504,-0.0347928613948,2.1,1.18,10.2506201241
2018-02-26 07:07:21,52.1189,-38.971,26.0,4.466,34.641,-0.00366104040791,0.0001319285,0.464904,2.21786,-0.0352772392507,2.2,1.0,10.2490006041
2018-02-26 07:07:21,52.1189,-38.971,28.0,4.466,34.641,-0.0036610404079,0.0001347896,0.463143,2.25632,-0.0357616171067,2.0,0.97,10.2519159624
2018-02-26 07:07:21,52.1189,-38.971,30.0,4.465,34.641,-0.00366104040808,0.0001332001,0.486036,2.20504,-0.0352772392507,2.2,0.39,10.2477052102
2018-02-26 07:07:21,52.1189,-38.971,32.0,4.464,34.641,-0.00366104040807,0.0001306569,0.468426,2.23068,-0.0352772392507,2.0,0.42,10.2480290401
2018-02-26 07:07:21,52.1189,-38.971,34.0,4.469,34.641,-0.00366104040737,0.0001382865,0.496602,2.21786,-0.0352772392507,1.9,0.54,10.2486767371
2018-02-26 07:07:21,52.1189,-38.971,36.0,4.469,34.641,-0.00366104040729,0.0001341538,0.468426,2.20504,-0.0357616171067,1.8,0.66,10.2460862454
2018-02-26 07:07:21,52.1189,-38.971,38.0,4.47,34.641,-0.00366104040717,0.0001427371,0.470187,2.20504,-0.0352772392507,1.9,0.2,10.2488969653
2018-02-26 07:07:21,52.1189,-38.971,40.0,4.471,34.641,-0.00366104040708,0.000133518,0.470187,2.21786,-0.0347928613948,2.0,0.4,10.2464100137
2018-02-26 07:07:21,52.1189,-38.971,42.0,4.47,34.641,-0.00366104040714,0.0001351075,0.484275,2.21786,-0.0352772392507,1.9,0.21,10.2477052102
2018-02-26 07:07:21,52.1189,-38.971,44.0,4.471,34.64,-0.0036610404071,0.0001338359,0.470187,2.2435,-0.0347928613948,1.9,0.28,10.2480290401
2018-02-26 07:07:21,52.1189,-38.971,46.0,4.471,34.64,-0.0036610404071,0.0001312927,0.456099,2.19222,-0.0357616171067,1.9,0.21,10.2467337943
2018-02-26 07:07:21,52.1189,-38.971,48.0,4.47,34.641,-0.00366104040718,0.0001357433,0.478992,2.20504,-0.0352772392507,1.9,0.23,10.2464100137
2018-02-26 07:07:21,52.1189,-38.971,50.0,4.471,34.641,-0.00366104040701,0.0001360612,0.486036,2.21786,-0.0357616171067,2.0,0.17,10.2444675891
2018-02-26 07:07:21,52.1189,-38.971,52.0,4.472,34.641,-0.00366104040689,0.0001306569,0.478992,2.21786,-0.0357616171067,1.8,0.23,10.2451150146
2018-02-26 07:07:21,52.1189,-38.971,53.9,4.471,34.641,-0.00366104040691,0.0001328822,0.464904,2.21786,-0.0357616171067,1.9,0.14,10.2438202128
2018-02-26 07:07:21,52.1189,-38.971,56.0,4.472,34.641,-0.00366104040679,0.000133518,0.470187,2.23068,-0.0357616171067,1.9,0.15,10.2444028492
2018-02-26 07:07:21,52.1189,-38.971,58.0,4.472,34.641,-0.00366104040685,0.0001332001,0.496602,2.21786,-0.0357616171067,2.0,0.16,10.2451150146
2018-02-26 07:07:21,52.1189,-38.971,60.0,4.473,34.641,-0.00366104040666,0.0001328822,0.505407,2.19222,-0.0347928613948,1.9,0.15,10.2441438948
2018-02-26 07:07:21,52.1189,-38.971,62.0,4.473,34.641,-0.00366104040674,0.0001382865,0.49308,2.1794,-0.0352772392507,1.9,0.12,10.2425256084
2018-02-26 07:07:21,52.1189,-38.971,64.0,4.473,34.641,-0.0036610404067,0.0001332001,0.473709,2.21786,-0.0362459949627,2.0,0.08,10.243108156
2018-02-26 07:07:21,52.1189,-38.971,66.0,4.473,34.641,-0.00366104040672,0.0001322464,0.477231,2.20504,-0.0357616171067,1.9,0.05,10.2402605251
2018-02-26 07:07:21,52.1189,-38.971,68.0,4.474,34.641,-0.00366104040641,0.0001325643,0.480753,2.21786,-0.0357616171067,1.9,0.1,10.2425256084
2018-02-26 07:07:21,52.1189,-38.971,70.0,4.473,34.641,-0.00366104040661,0.0001408297,0.473709,2.20504,-0.0357616171067,1.9,0.09,10.2386429783
2018-02-26 07:07:21,52.1189,-38.971,71.9,4.474,34.64,-0.00366104040647,0.000133518,0.461382,2.23068,-0.0357616171067,1.9,0.08,10.2368963736
2018-02-26 07:07:21,52.1189,-38.971,74.0,4.474,34.64,-0.00366104040655,0.0001357433,0.477231,2.23068,-0.0347928613948,1.8,0.12,10.2355122828
2018-02-26 07:07:21,52.1189,-38.971,76.1,4.474,34.64,-0.00366104040657,0.000130339,0.487797,2.2435,-0.0352772392507,1.9,0.1,10.2379960458
2018-02-26 07:07:21,52.1189,-38.971,78.0,4.474,34.64,-0.00366104040653,0.0001322464,0.468426,2.23068,-0.0352772392507,1.9,0.11,10.2371551072
2018-02-26 07:07:21,52.1189,-38.971,80.0,4.475,34.64,-0.00366104040631,0.0001316106,0.468426,2.2435,-0.0352772392507,1.9,0.13,10.2392899601
2018-02-26 07:07:21,52.1189,-38.971,82.0,4.475,34.64,-0.00366104040634,0.0001316106,0.470187,2.23068,-0.0347928613948,1.9,0.1,10.237672598
2018-02-26 07:07:21,52.1189,-38.971,84.0,4.475,34.64,-0.00366104040628,0.000130339,0.466665,2.20504,-0.0352772392507,1.9,0.11,10.2379313552
2018-02-26 07:07:21,52.1189,-38.971,86.0,4.475,34.64,-0.00366104040621,0.0001328822,0.47547,2.21786,-0.0352772392507,1.9,0.09,10.2350854592
2018-02-26 07:07:21,52.1189,-38.971,88.0,4.475,34.64,-0.00366104040627,0.0001338359,0.47547,2.20504,-0.0352772392507,1.9,0.11,10.2361202201
2018-02-26 07:07:21,52.1189,-38.971,90.0,4.475,34.64,-0.00366104040627,0.0001332001,0.468426,2.21786,-0.0347928613948,1.9,0.07,10.2350854592
2018-02-26 07:07:21,52.1189,-38.971,92.0,4.475,34.64,-0.00366104040637,0.0001376507,0.480753,2.21786,-0.0352772392507,1.9,0.07,10.2348267887
2018-02-26 07:07:21,52.1189,-38.971,93.9,4.475,34.64,-0.00366104040635,0.0001338359,0.464904,2.21786,-0.0352772392507,1.9,0.06,10.2337921853
2018-02-26 07:07:21,52.1189,-38.971,96.0,4.475,34.64,-0.00366104040629,0.0001347896,0.454338,2.19222,-0.0347928613948,1.9,0.09,10.2304305949
2018-02-26 07:07:21,52.1189,-38.971,98.0,4.475,34.64,-0.00366104040628,0.0001338359,0.468426,2.21786,-0.0347928613948,1.9,0.11,10.2304305949
2018-02-26 07:07:21,52.1189,-38.971,100.0,4.475,34.641,-0.00366104040617,0.0001332001,0.482514,2.21786,-0.0347928613948,1.9,0.11,10.2309476761
2018-02-26 07:07:21,52.1189,-38.971,102.0,4.476,34.64,-0.00366104040618,0.0001351075,0.47547,2.21786,-0.0352772392507,1.9,0.1,10.2305598623
2018-02-26 07:07:21,52.1189,-38.971,104.0,4.477,34.64,-0.00366104040596,0.0001312927,0.466665,2.23068,-0.0352772392507,2.0,0.08,10.2306891316
2018-02-26 07:07:21,52.1189,-38.971,106.0,4.476,34.64,-0.00366104040602,0.0001351075,0.461382,2.23068,-0.0347928613948,1.9,0.06,10.2301720662
2018-02-26 07:07:21,52.1189,-38.971,108.0,4.477,34.64,-0.00366104040597,0.0001300211,0.464904,2.23068,-0.0352772392507,1.9,0.07,10.228621059
2018-02-26 07:07:21,52.1189,-38.971,110.0,4.477,34.64,-0.00366104040587,0.0001338359,0.470187,2.20504,-0.0347928613948,2.0,0.1,10.2317621427
2018-02-26 07:07:21,52.1189,-38.971,112.0,4.477,34.64,-0.00366104040584,0.0001309748,0.468426,2.20504,-0.0347928613948,1.9,0.08,10.2299135453
2018-02-26 07:07:21,52.1189,-38.971,114.0,4.478,34.64,-0.00366104040581,0.0001316106,0.464904,2.20504,-0.0347928613948,1.9,0.12,10.2275872117
2018-02-26 07:07:21,52.1189,-38.971,116.0,4.478,34.64,-0.0036610404058,0.0001354254,0.477231,2.23068,-0.0347928613948,2.0,0.1,10.2244864252
2018-02-26 07:07:21,52.1189,-38.971,118.0,4.478,34.641,-0.00366104040579,0.0001351075,0.454338,2.23068,-0.0352772392507,1.9,0.09,10.2237759878
2018-02-26 07:07:21,52.1189,-38.971,120.0,4.477,34.641,-0.00366104040584,0.0001325643,0.466665,2.20504,-0.0347928613948,1.9,0.07,10.2231301873
2018-02-26 07:07:21,52.1189,-38.971,122.0,4.477,34.641,-0.00366104040581,0.0001332001,0.463143,2.19222,-0.0352772392507,1.9,0.06,10.2243184982
2018-02-26 07:07:21,52.1189,-38.971,124.0,4.477,34.641,-0.00366104040582,0.0001341538,0.459621,2.21786,-0.0347928613948,1.9,0.1,10.2195791628
2018-02-26 07:07:21,52.1189,-38.971,126.0,4.478,34.641,-0.00366104040565,0.0001319285,0.47547,2.20504,-0.0352772392507,1.9,0.08,10.2200955831
2018-02-26 07:07:21,52.1189,-38.971,128.0,4.478,34.641,-0.00366104040566,0.0001395581,0.498363,2.20504,-0.0352772392507,1.8,0.09,10.2192564161
2018-02-26 07:07:21,52.1189,-38.971,130.0,4.478,34.641,-0.00366104040557,0.0001322464,0.461382,2.21786,-0.0352772392507,1.9,0.07,10.2193209645
2018-02-26 07:07:21,52.1189,-38.971,132.0,4.478,34.641,-0.00366104040557,0.0001376507,0.505407,2.21786,-0.0347928613948,2.0,0.08,10.2193209645
2018-02-26 07:07:21,52.1189,-38.971,134.0,4.479,34.641,-0.00366104040543,0.000130339,0.464904,2.23068,-0.0352772392507,1.9,0.1,10.2147392514
2018-02-26 07:07:21,52.1189,-38.971,136.0,4.479,34.641,-0.00366104040537,0.0001316106,0.470187,2.20504,-0.0347928613948,1.9,0.12,10.213384571
2018-02-26 07:07:21,52.1189,-38.971,138.0,4.48,34.641,-0.00366104040517,0.0001312927,0.454338,2.23068,-0.0347928613948,1.9,0.08,10.2102244917
2018-02-26 07:07:21,52.1189,-38.971,140.0,4.48,34.641,-0.00366104040513,0.0001341538,0.456099,2.2435,-0.0347928613948,1.8,0.11,10.2073234154
2018-02-26 07:07:21,52.1189,-38.971,142.0,4.48,34.641,-0.00366104040507,0.0001357433,0.459621,2.21786,-0.0352772392507,1.9,0.07,10.2036759156
2018-02-26 07:07:21,52.1189,-38.971,144.0,4.48,34.641,-0.00366104040512,0.0001332001,0.466665,2.23068,-0.0352772392507,1.9,0.08,10.1950853652
2018-02-26 07:07:21,52.1189,-38.971,146.0,4.481,34.641,-0.00366104040488,0.0001386044,0.461382,2.19222,-0.0352772392507,1.9,0.04,10.1847933385
2018-02-26 07:07:21,52.1189,-38.971,148.0,4.486,34.643,-0.00366104040412,0.0001325643,0.45786,2.20504,-0.0352772392507,1.9,0.06,10.1690578948
2018-02-26 07:07:21,52.1189,-38.971,150.0,4.49,34.645,-0.00366104040336,0.0001357433,0.45786,2.23068,-0.0347928613948,1.9,0.07,10.1729729626
2018-02-26 07:07:21,52.1189,-38.971,152.1,4.486,34.643,-0.00366104040382,0.0001322464,0.454338,2.20504,-0.0352772392507,1.9,0.06,10.1657475477
2018-02-26 07:07:21,52.1189,-38.971,154.0,4.49,34.645,-0.00366104040309,0.0001332001,0.442011,2.2435,-0.0343084835388,1.9,0.06,10.146309413
2018-02-26 07:07:21,52.1189,-38.971,156.0,4.493,34.646,-0.00366104040262,0.0001322464,0.450816,2.2435,-0.0347928613948,1.9,0.07,10.1367157702
2018-02-26 07:07:21,52.1189,-38.971,158.0,4.497,34.647,-0.00366104040187,0.0001309748,0.447294,2.23068,-0.0347928613948,1.9,0.04,10.1256391014
2018-02-26 07:07:21,52.1189,-38.971,160.0,4.493,34.646,-0.00366104040221,0.0001287495,0.450816,2.20504,-0.0343084835388,2.0,0.09,10.1056689367
2018-02-26 07:07:21,52.1189,-38.971,162.0,4.501,34.648,-0.00366104040111,0.000130339,0.442011,2.21786,-0.0338241056828,1.9,0.08,10.0675438097
2018-02-26 07:07:21,52.1189,-38.971,164.0,4.484,34.642,-0.00366104040355,0.0001322464,0.45786,2.21786,-0.0338241056828,1.9,0.05,9.96926006918
2018-02-26 07:07:21,52.1189,-38.971,166.0,4.481,34.642,-0.00366104040359,0.0001309748,0.464904,2.21786,-0.0343084835388,1.8,0.05,9.76502509804
2018-02-26 07:07:21,52.1189,-38.971,168.0,4.518,34.655,-0.00366104039716,0.0001274779,0.378615,2.23068,-0.0347928613948,1.9,0.11,9.4139841562
2018-02-26 07:07:21,52.1189,-38.971,170.0,4.661,34.718,-0.00366104037386,0.0001182588,0.163773,2.39734,-0.0347928613948,2.0,0.08,9.19685157089
2018-02-26 07:07:21,52.1189,-38.971,172.0,4.671,34.724,-0.00366104037223,0.0001153977,0.167295,2.35888,-0.0347928613948,1.9,0.04,9.10443110474
2018-02-26 07:07:21,52.1189,-38.971,174.0,4.686,34.732,-0.00366104036956,0.0001153977,0.126792,2.38452,-0.0352772392507,1.9,0.05,8.95963376927
2018-02-26 07:07:21,52.1189,-38.971,176.0,4.712,34.754,-0.00366104036537,0.0001109471,0.086289,2.42298,-0.0352772392507,1.8,0.08,8.8519118904
2018-02-26 07:07:21,52.1189,-38.971,178.0,4.724,34.768,-0.00366104036399,0.000114444,0.072201,2.46144,-0.0357616171067,1.8,0.07,8.81272191552
2018-02-26 07:07:21,52.1189,-38.971,180.0,4.716,34.774,-0.00366104036529,0.0001077681,0.056352,2.44862,-0.0352772392507,2.0,0.05,8.77653694819
2018-02-26 07:07:21,52.1189,-38.971,182.0,4.691,34.784,-0.00366104036951,0.0001138082,0.045786,2.46144,-0.0347928613948,1.9,0.05,8.75030344507
2018-02-26 07:07:21,52.1189,-38.971,184.0,4.686,34.788,-0.00366104036991,0.0001090397,0.047547,2.44862,-0.0352772392507,1.8,0.04,8.7356906752
2018-02-26 07:07:21,52.1189,-38.971,186.0,4.701,34.794,-0.00366104036795,0.000108086,0.049308,2.47426,-0.0352772392507,1.9,0.05,8.73188092476
2018-02-26 07:07:21,52.1189,-38.971,188.0,4.704,34.796,-0.00366104036754,0.0001077681,0.047547,2.47426,-0.0352772392507,1.9,0.07,8.72893102041
2018-02-26 07:07:21,52.1189,-38.971,190.0,4.698,34.795,-0.00366104036864,0.000108086,0.047547,2.47426,-0.0357616171067,2.0,0.06,8.72260599278
2018-02-26 07:07:21,52.1189,-38.971,192.0,4.675,34.8,-0.0036610403728,0.0001061786,0.042264,2.46144,-0.0352772392507,1.9,0.06,8.71098809531
2018-02-26 07:07:21,52.1189,-38.971,194.0,4.657,34.806,-0.00366104037553,0.000108086,0.036981,2.46144,-0.0347928613948,1.8,0.05,8.70831367701
2018-02-26 07:07:21,52.1189,-38.971,196.0,4.646,34.81,-0.00366104037736,0.0001052249,0.040503,2.4358,-0.0347928613948,1.9,0.06,8.70526598864
2018-02-26 07:07:21,52.1189,-38.971,198.0,4.642,34.811,-0.00366104037821,0.0001084039,0.038742,2.4358,-0.0352772392507,1.9,0.07,8.70403656599
2018-02-26 07:07:21,52.1189,-38.971,200.0,4.636,34.814,-0.0036610403791,0.0001087218,0.040503,2.46144,-0.0347928613948,1.9,0.04,8.70697682098
2018-02-26 07:07:21,52.1189,-38.971,202.0,4.635,34.814,-0.00366104037941,0.0001071323,0.03522,2.46144,-0.0347928613948,1.9,0.05,8.70564020027
2018-02-26 07:07:21,52.1189,-38.971,204.0,4.624,34.817,-0.00366104038122,0.0001055428,0.036981,2.46144,-0.0352772392507,1.9,0.04,8.70724417335
2018-02-26 07:07:21,52.1189,-38.971,206.0,4.607,34.821,-0.00366104038411,0.0001093576,0.038742,2.44862,-0.0352772392507,1.9,0.04,8.70697682098
2018-02-26 07:07:21,52.1189,-38.971,208.0,4.59,34.825,-0.00366104038704,0.0001055428,0.031698,2.44862,-0.0347928613948,1.9,0.04,8.70633521368
2018-02-26 07:07:21,52.1189,-38.971,210.0,4.584,34.826,-0.00366104038797,0.0001109471,0.031698,2.46144,-0.0352772392507,1.9,0.04,8.70291422352
2018-02-26 07:07:21,52.1189,-38.971,212.0,4.583,34.827,-0.00366104038831,0.0001061786,0.031698,2.47426,-0.0352772392507,1.9,0.03,8.70839924381
2018-02-26 07:07:21,52.1189,-38.971,214.0,4.583,34.828,-0.0036610403885,0.0001042712,0.03522,2.44862,-0.0347928613948,1.9,0.03,8.71296777131
2018-02-26 07:07:21,52.1189,-38.971,216.0,4.567,34.831,-0.0036610403913,0.0001068144,0.033459,2.46144,-0.0352772392507,1.9,0.05,8.72882377272
2018-02-26 07:07:21,52.1189,-38.971,218.0,4.559,34.831,-0.00366104039244,0.000108086,0.031698,2.47426,-0.0352772392507,1.9,0.04,8.73826736215
2018-02-26 07:07:21,52.1189,-38.971,220.0,4.551,34.832,-0.00366104039378,0.0001061786,0.031698,2.44862,-0.0352772392507,1.9,0.03,8.74170430212
2018-02-26 07:07:21,52.1189,-38.971,222.0,4.55,34.832,-0.00366104039423,0.0001147619,0.03522,2.44862,-0.0352772392507,1.9,0.04,8.75166945233
2018-02-26 07:07:21,52.1189,-38.971,224.0,4.548,34.832,-0.00366104039474,0.0001093576,0.033459,2.46144,-0.0357616171067,1.9,0.05,8.76300492132
2018-02-26 07:07:21,52.1189,-38.971,226.0,4.544,34.831,-0.00366104039542,0.0001055428,0.029937,2.46144,-0.0357616171067,1.9,0.04,8.77918146
2018-02-26 07:07:21,52.1189,-38.971,228.0,4.538,34.831,-0.003661040397,0.0001055428,0.033459,2.4358,-0.0362459949627,2.0,0.04,8.79950456166
2018-02-26 07:07:21,52.1189,-38.971,230.0,4.508,34.833,-0.00366104040167,0.000104907,0.031698,2.42298,-0.0352772392507,2.0,0.04,8.81033677056
2018-02-26 07:07:21,52.1189,-38.971,232.0,4.472,34.837,-0.00366104040739,0.0001045891,0.028176,2.42298,-0.0362459949627,2.0,0.03,8.80730220602
2018-02-26 07:07:21,52.1189,-38.971,234.0,4.47,34.838,-0.00366104040794,0.0001064965,0.033459,2.44862,-0.0357616171067,2.0,0.05,8.80253603456
2018-02-26 07:07:21,52.1189,-38.971,236.0,4.467,34.84,-0.00366104040838,0.0001055428,0.031698,2.42298,-0.0357616171067,2.0,0.05,8.80356484301
2018-02-26 07:07:21,52.1189,-38.971,238.0,4.465,34.841,-0.00366104040882,0.0001036354,0.028176,2.4358,-0.0357616171067,2.0,0.05,8.80556870923
2018-02-26 07:07:21,52.1189,-38.971,240.0,4.465,34.841,-0.003661040409,0.0001042712,0.029937,2.47426,-0.0357616171067,1.9,0.05,8.81532473962
2018-02-26 07:07:21,52.1189,-38.971,242.0,4.454,34.843,-0.00366104041087,0.0001058607,0.031698,2.4358,-0.0357616171067,1.8,0.07,8.8293300925
2018-02-26 07:07:21,52.1189,-38.971,244.0,4.439,34.844,-0.00366104041309,0.0001055428,0.031698,2.42298,-0.0352772392507,1.9,0.05,8.84102079902
2018-02-26 07:07:21,52.1189,-38.971,246.0,4.428,34.844,-0.0036610404151,0.0001138082,0.031698,2.44862,nan,nan,nan,8.85054965871
2018-02-26 07:07:21,52.1189,-38.971,248.0,4.424,34.844,-0.00366104041596,0.000104907,0.029937,2.4358,nan,nan,nan,8.85600003595
2018-02-26 07:07:21,52.1189,-38.971,250.0,4.418,34.844,-0.00366104041713,0.0001064965,0.028176,2.4358,nan,nan,nan,8.8629821664
2018-02-26 07:07:21,52.1189,-38.971,252.0,4.402,34.846,-0.0036610404197,0.0001099934,0.033459,2.44862,nan,nan,nan,8.86309131255
2018-02-26 07:07:21,52.1189,-38.971,254.0,4.397,34.847,-0.00366104042043,0.0001042712,0.031698,2.4358,nan,nan,nan,8.8669124042
2018-02-26 07:07:21,52.1189,-38.971,256.0,4.397,34.847,-0.00366104042047,0.0001068144,0.031698,2.4358,nan,nan,nan,8.86964291861
2018-02-26 07:07:21,52.1189,-38.971,258.0,4.397,34.847,-0.0036610404209,0.0001042712,0.031698,2.44862,nan,nan,nan,8.87609077898
2018-02-26 07:07:21,52.1189,-38.971,260.0,4.386,34.849,-0.00366104042265,0.0001074502,0.031698,2.42298,nan,nan,nan,8.8783870849
2018-02-26 07:07:21,52.1189,-38.971,262.0,4.386,34.85,-0.00366104042262,0.0001090397,0.033459,2.4358,nan,nan,nan,8.88741492545
2018-02-26 07:07:21,52.1189,-38.971,264.0,4.378,34.851,-0.00366104042411,0.0001045891,0.028176,2.4358,nan,nan,nan,8.89820750001
2018-02-26 07:07:21,52.1189,-38.971,266.0,4.359,34.851,-0.00366104042729,0.0001055428,0.029937,2.39734,nan,nan,nan,8.91236483302
2018-02-26 07:07:21,52.1189,-38.971,268.0,4.335,34.852,-0.00366104043107,0.0001042712,0.026415,2.38452,nan,nan,nan,8.91126643563
2018-02-26 07:07:21,52.1189,-38.971,270.0,4.33,34.853,-0.00366104043212,0.0001160335,0.026415,2.41016,nan,nan,nan,8.9133535244
2018-02-26 07:07:21,52.1189,-38.971,272.0,4.326,34.853,-0.00366104043269,0.0001087218,0.031698,2.42298,nan,nan,nan,8.91978310784
2018-02-26 07:07:21,52.1189,-38.971,274.0,4.325,34.853,-0.00366104043307,0.0001074502,0.028176,2.4358,nan,nan,nan,8.92390745431
2018-02-26 07:07:21,52.1189,-38.971,276.0,4.317,34.853,-0.0036610404345,0.0001064965,0.026415,2.4358,nan,nan,nan,8.93271342849
2018-02-26 07:07:21,52.1189,-38.971,278.0,4.296,34.854,-0.00366104043784,0.000104907,0.028176,2.42298,nan,nan,nan,8.93519191822
2018-02-26 07:07:21,52.1189,-38.971,280.0,4.292,34.854,-0.0036610404386,0.0001055428,0.033459,2.41016,nan,nan,nan,8.93822226321
2018-02-26 07:07:21,52.1189,-38.971,282.0,4.289,34.855,-0.00366104043905,0.0001042712,0.033459,2.41016,nan,nan,nan,8.9409781535
2018-02-26 07:07:21,52.1189,-38.971,284.0,4.287,34.855,-0.00366104043958,0.0001042712,0.029937,2.41016,nan,nan,nan,8.94263215929
2018-02-26 07:07:21,52.1189,-38.971,286.0,4.278,34.855,-0.00366104044114,0.0001033175,0.031698,2.46144,nan,nan,nan,8.94318357318
2018-02-26 07:07:21,52.1189,-38.971,288.0,4.27,34.856,-0.00366104044218,0.000104907,0.031698,2.41016,nan,nan,nan,8.94373502639
2018-02-26 07:07:21,52.1189,-38.971,290.0,4.274,34.856,-0.00366104044158,0.0001052249,0.028176,2.42298,nan,nan,nan,8.94869987535
2018-02-26 07:07:21,52.1189,-38.971,292.0,4.277,34.858,-0.00366104044132,0.0001029996,0.031698,2.42298,nan,nan,nan,8.95615312741
2018-02-26 07:07:21,52.1189,-38.971,294.0,4.253,34.859,-0.00366104044631,0.0001052249,0.031698,2.41016,nan,nan,nan,8.96554892308
2018-02-26 07:07:21,52.1189,-38.971,296.0,4.219,34.858,-0.00366104045089,0.0001061786,0.024654,2.42298,nan,nan,nan,8.96610197208
2018-02-26 07:07:21,52.1189,-38.971,298.0,4.216,34.859,-0.00366104045125,0.0001096755,0.029937,2.42298,nan,nan,nan,8.96112595208
2018-02-26 07:07:21,52.1189,-38.971,300.0,4.217,34.86,-0.00366104045091,0.0001061786,0.029937,2.42298,nan,nan,nan,8.96324866296
2018-02-26 07:07:21,52.1189,-38.971,302.0,4.215,34.86,-0.00366104045126,0.0001093576,0.028176,2.38452,nan,nan,nan,8.95863914051
2018-02-26 07:07:21,52.1189,-38.971,304.0,4.213,34.86,-0.00366104045152,0.0001033175,0.029937,2.44862,nan,nan,nan,8.95642931167
2018-02-26 07:07:21,52.1189,-38.971,306.0,4.214,34.86,-0.0036610404513,0.0001036354,0.029937,2.4358,nan,nan,nan,8.94814806808
2018-02-26 07:07:21,52.1189,-38.971,308.0,4.219,34.862,-0.00366104045042,0.0001023638,0.028176,2.42298,nan,nan,nan,8.93574280168
2018-02-26 07:07:21,52.1189,-38.971,310.0,4.227,34.864,-0.00366104044896,0.000104907,0.028176,2.39734,nan,nan,nan,8.9258329035
2018-02-26 07:07:21,52.1189,-38.971,312.0,4.232,34.865,-0.00366104044798,0.0001029996,0.028176,2.42298,nan,nan,nan,8.90797218154
2018-02-26 07:07:21,52.1189,-38.971,314.0,4.243,34.869,-0.00366104044597,0.0001029996,0.028176,2.41016,nan,nan,nan,8.89097425598
2018-02-26 07:07:21,52.1189,-38.971,316.0,4.262,34.872,-0.0036610404428,0.0001036354,0.024654,2.4358,nan,nan,nan,8.87419957505
2018-02-26 07:07:21,52.1189,-38.971,318.0,4.287,34.877,-0.00366104043927,0.000101728,0.029937,2.4358,nan,nan,nan,8.86445577011
2018-02-26 07:07:21,52.1189,-38.971,320.0,4.301,34.881,-0.00366104043682,0.0001004564,0.026415,2.42298,nan,nan,nan,8.86472869069
2018-02-26 07:07:21,52.1189,-38.971,322.0,4.3,34.881,-0.00366104043704,0.0001004564,0.028176,2.42298,nan,nan,nan,8.86582046991
2018-02-26 07:07:21,52.1189,-38.971,324.0,4.295,34.881,-0.00366104043793,0.0001004564,0.029937,2.44862,nan,nan,nan,8.86582046991
2018-02-26 07:07:21,52.1189,-38.971,326.0,4.293,34.882,-0.00366104043815,0.0001029996,0.029937,2.42298,nan,nan,nan,8.8610941835
2018-02-26 07:07:21,52.1189,-38.971,328.0,4.289,34.882,-0.0036610404388,0.0001014101,0.033459,2.4358,nan,nan,nan,8.85136696874
2018-02-26 07:07:21,52.1189,-38.971,330.0,4.288,34.883,-0.00366104043849,9.98206e-05,0.029937,2.44862,nan,nan,nan,8.83476541372
2018-02-26 07:07:21,52.1189,-38.971,332.0,4.326,34.888,-0.00366104043221,9.91848e-05,0.029937,2.44862,nan,nan,nan,8.83014514509
2018-02-26 07:07:21,52.1189,-38.971,334.0,4.332,34.89,-0.00366104043187,0.0001004564,0.028176,2.44862,nan,nan,nan,8.83603783531
