datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 07:14:26,51.8998,-37.891,0.3,4.893,34.652,-0.00366104033464,0.000241604,0.931569,2.0512,-0.0343084835388,10.9,nan,10.6921900922
2018-04-03 07:14:26,51.8998,-37.891,2.0,4.896,34.651,-0.0036610403344,0.0002336565,0.931569,2.0512,-0.0352772392507,7.4,nan,10.6922037301
2018-04-03 07:14:26,51.8998,-37.891,4.0,4.895,34.652,-0.00366104033425,0.0002396966,0.956223,2.02556,-0.0352772392507,5.7,nan,10.6889994183
2018-04-03 07:14:26,51.8998,-37.891,6.0,4.893,34.652,-0.00366104033494,0.0002435114,0.966789,2.06402,-0.0362459949627,4.9,nan,10.6830983735
2018-04-03 07:14:26,51.8998,-37.891,8.0,4.883,34.653,-0.00366104033715,0.0002489157,0.994965,2.07684,-0.0357616171067,4.5,1.84,10.6781952208
2018-04-03 07:14:26,51.8998,-37.891,10.0,4.818,34.653,-0.00366104034829,0.0002756193,1.049556,2.0512,-0.0357616171067,4.4,nan,10.6584334452
2018-04-03 07:14:26,51.8998,-37.891,12.0,4.754,34.654,-0.00366104035796,0.0002412861,1.012575,2.06402,-0.0367303728187,4.0,2.37,10.6477483473
2018-04-03 07:14:26,51.8998,-37.891,14.0,4.743,34.654,-0.00366104036008,0.0002571811,1.010814,2.08966,-0.0367303728187,2.8,1.15,10.6369001357
2018-04-03 07:14:26,51.8998,-37.891,16.0,4.729,34.654,-0.00366104036271,0.0002489157,1.037229,2.10248,-0.0362459949627,2.7,1.48,10.6280958856
2018-04-03 07:14:26,51.8998,-37.891,18.0,4.718,34.654,-0.00366104036448,0.0002409682,1.028424,2.08966,-0.0372147506746,3.2,1.29,10.62132943
2018-04-03 07:14:26,51.8998,-37.891,20.0,4.715,34.655,-0.0036610403648,0.0002743477,1.040751,2.10248,-0.0372147506746,2.6,0.79,10.6149602307
2018-04-03 07:14:26,51.8998,-37.891,22.0,4.713,34.655,-0.0036610403652,0.0002387429,1.077732,2.08966,-0.0367303728187,2.5,0.96,10.6136085581
2018-04-03 07:14:26,51.8998,-37.891,24.0,4.713,34.655,-0.00366104036525,0.0002495515,1.067166,2.08966,-0.0372147506746,2.3,0.9,10.6103248677
2018-04-03 07:14:26,51.8998,-37.891,26.0,4.712,34.656,-0.00366104036538,0.000244783,1.051317,2.08966,-0.0367303728187,2.3,0.59,10.6055569378
2018-04-03 07:14:26,51.8998,-37.891,28.0,4.709,34.656,-0.00366104036585,0.0002651286,1.081254,2.08966,-0.0367303728187,2.2,0.57,10.6037611993
2018-04-03 07:14:26,51.8998,-37.891,30.0,4.707,34.657,-0.00366104036616,0.0002333386,1.042512,2.10248,-0.0362459949627,2.0,0.43,10.6003867533
2018-04-03 07:14:26,51.8998,-37.891,32.0,4.705,34.657,-0.00366104036658,0.0002317491,1.061883,2.10248,-0.0362459949627,1.9,0.68,10.5932372525
2018-04-03 07:14:26,51.8998,-37.891,34.0,4.704,34.657,-0.00366104036678,0.0002381071,1.077732,2.08966,-0.0362459949627,1.9,0.42,10.5880204773
2018-04-03 07:14:26,51.8998,-37.891,36.0,4.702,34.657,-0.00366104036704,0.0002298417,0.982638,2.08966,-0.0362459949627,1.9,0.45,10.5819179928
2018-04-03 07:14:26,51.8998,-37.891,38.0,4.699,34.658,-0.00366104036751,0.0002276164,0.989682,2.08966,-0.0357616171067,2.0,0.44,10.5797636133
2018-04-03 07:14:26,51.8998,-37.891,40.0,4.699,34.658,-0.00366104036761,0.0002247553,1.035468,2.08966,-0.0367303728187,1.9,0.3,10.5747836552
2018-04-03 07:14:26,51.8998,-37.891,42.0,4.698,34.658,-0.00366104036771,0.0002241195,0.972072,2.08966,-0.0367303728187,1.9,0.18,10.5735727456
2018-04-03 07:14:26,51.8998,-37.891,44.0,4.698,34.658,-0.00366104036781,0.0002279343,1.035468,2.10248,-0.0367303728187,1.9,0.24,10.5685022132
2018-04-03 07:14:26,51.8998,-37.891,46.0,4.697,34.658,-0.00366104036783,0.0002276164,1.031946,2.10248,-0.0362459949627,1.9,0.38,10.5698065501
2018-04-03 07:14:26,51.8998,-37.891,48.0,4.698,34.658,-0.00366104036769,0.0009616475,1.505655,3.0768,-0.0362459949627,1.9,0.19,10.5700755099
2018-04-03 07:14:26,51.8998,-37.891,50.0,4.698,34.658,-0.00366104036788,0.0002333386,0.929808,2.08966,-0.0367303728187,1.9,0.07,10.5660419871
2018-04-03 07:14:26,51.8998,-37.891,52.0,4.698,34.658,-0.00366104036783,0.000235246,0.975594,2.10248,-0.0367303728187,1.9,0.15,10.5628165174
2018-04-03 07:14:26,51.8998,-37.891,54.0,4.696,34.658,-0.00366104036813,0.0002304775,0.95094,2.08966,-0.0367303728187,1.9,0.15,10.5585177546
2018-04-03 07:14:26,51.8998,-37.891,56.0,4.695,34.658,-0.00366104036832,0.0002292059,0.947418,2.10248,-0.0362459949627,1.9,0.08,10.5595922457
2018-04-03 07:14:26,51.8998,-37.891,58.0,4.695,34.658,-0.00366104036829,0.0002349281,0.963267,2.08966,-0.0362459949627,1.9,0.16,10.5575373975
2018-04-03 07:14:26,51.8998,-37.891,60.0,4.694,34.658,-0.00366104036838,0.0002171257,0.928047,2.1153,-0.0362459949627,1.9,0.15,10.5544895974
2018-04-03 07:14:26,51.8998,-37.891,62.0,4.694,34.657,-0.0036610403685,0.0002756193,0.935091,2.1153,-0.0367303728187,1.9,0.18,10.55422112
2018-04-03 07:14:26,51.8998,-37.891,64.0,4.693,34.657,-0.00366104036864,0.000346511,0.928047,2.08966,-0.0357616171067,1.9,0.11,10.5555635898
2018-04-03 07:14:26,51.8998,-37.891,66.0,4.693,34.658,-0.00366104036867,0.0002218942,0.980877,2.10248,-0.0362459949627,1.9,0.16,10.5470156085
2018-04-03 07:14:26,51.8998,-37.891,68.0,4.693,34.658,-0.00366104036871,0.0002206226,0.894588,2.08966,-0.0362459949627,1.9,0.2,10.5472436242
2018-04-03 07:14:26,51.8998,-37.891,70.0,4.693,34.658,-0.00366104036866,0.0002203047,0.847041,2.07684,-0.0357616171067,1.9,0.12,10.5483167198
2018-04-03 07:14:26,51.8998,-37.891,72.0,4.693,34.658,-0.00366104036864,0.0002145825,0.931569,2.08966,-0.0357616171067,1.9,0.15,10.5450039649
2018-04-03 07:14:26,51.8998,-37.891,74.0,4.694,34.658,-0.00366104036865,0.0002266627,0.901632,2.1153,-0.0357616171067,1.9,0.07,10.5424163366
2018-04-03 07:14:26,51.8998,-37.891,76.0,4.694,34.658,-0.00366104036863,0.0002323849,0.8805,2.10248,-0.0357616171067,1.9,0.06,10.5410759003
2018-04-03 07:14:26,51.8998,-37.891,78.0,4.694,34.658,-0.00366104036866,0.0002171257,0.896349,2.10248,-0.0352772392507,1.9,0.09,10.5389316332
2018-04-03 07:14:26,51.8998,-37.891,80.0,4.694,34.658,-0.00366104036867,0.0002339744,0.922764,2.07684,-0.0357616171067,1.9,0.07,10.5394676502
2018-04-03 07:14:26,51.8998,-37.891,82.0,4.694,34.658,-0.00366104036867,0.0002212584,0.905154,2.08966,-0.0362459949627,1.9,0.06,10.5349125617
2018-04-03 07:14:26,51.8998,-37.891,84.0,4.694,34.658,-0.00366104036877,0.0002222121,0.84528,2.07684,-0.0362459949627,1.9,0.09,10.5336134606
2018-04-03 07:14:26,51.8998,-37.891,86.0,4.693,34.658,-0.00366104036898,0.0002228479,0.878739,2.1153,-0.0357616171067,1.9,0.07,10.5271476392
2018-04-03 07:14:26,51.8998,-37.891,88.0,4.692,34.658,-0.00366104036915,0.0002168078,0.873456,2.1153,-0.0362459949627,1.9,0.09,10.5217965736
2018-04-03 07:14:26,51.8998,-37.891,90.0,4.684,34.658,-0.00366104037049,0.0002212584,0.829431,2.08966,-0.0367303728187,1.9,0.07,10.5144442549
2018-04-03 07:14:26,51.8998,-37.891,92.0,4.675,34.659,-0.00366104037208,0.0002082245,0.839997,2.10248,-0.0362459949627,1.9,0.08,10.5084333645
2018-04-03 07:14:26,51.8998,-37.891,94.0,4.672,34.659,-0.00366104037265,0.0002158541,0.794211,2.10248,-0.0362459949627,1.9,0.08,10.5044284235
2018-04-03 07:14:26,51.8998,-37.891,96.0,4.67,34.659,-0.003661040373,0.000212993,0.773079,2.10248,-0.0362459949627,1.9,0.07,10.4988646348
2018-04-03 07:14:26,51.8998,-37.891,98.0,4.666,34.659,-0.00366104037377,0.0002047276,0.767796,2.1153,-0.0357616171067,1.9,0.04,10.4953574192
2018-04-03 07:14:26,51.8998,-37.891,100.0,4.664,34.659,-0.00366104037405,0.000241604,0.875217,2.08966,-0.0367303728187,1.9,0.04,10.4955307463
2018-04-03 07:14:26,51.8998,-37.891,102.0,4.664,34.659,-0.00366104037411,0.0002149004,0.778362,2.1153,-0.0367303728187,1.9,0.07,10.4942908679
2018-04-03 07:14:26,51.8998,-37.891,104.0,4.664,34.659,-0.00366104037428,0.0002870637,0.755469,2.12812,-0.0367303728187,1.9,0.07,10.4888668254
2018-04-03 07:14:26,51.8998,-37.891,106.0,4.662,34.659,-0.00366104037473,0.0002114035,0.780123,2.1153,-0.0362459949627,1.9,0.07,10.4833663009
2018-04-03 07:14:26,51.8998,-37.891,108.0,4.659,34.659,-0.00366104037523,0.0002091782,0.764274,2.1153,-0.0372147506746,1.9,0.04,10.4740114739
2018-04-03 07:14:26,51.8998,-37.891,110.0,4.659,34.659,-0.0036610403755,0.0002349281,0.781884,2.1153,-0.0362459949627,1.9,0.05,10.4664737807
2018-04-03 07:14:26,51.8998,-37.891,112.0,4.653,34.659,-0.00366104037669,0.0002164899,0.711444,2.12812,-0.0362459949627,1.9,0.05,10.4530631474
2018-04-03 07:14:26,51.8998,-37.891,114.0,4.637,34.66,-0.00366104037932,0.000197098,0.65157,2.12812,-0.0362459949627,1.9,0.05,10.4395408832
2018-04-03 07:14:26,51.8998,-37.891,116.0,4.627,34.661,-0.00366104038098,0.0001964622,0.635721,2.12812,-0.0367303728187,1.9,0.06,10.4304451939
2018-04-03 07:14:26,51.8998,-37.891,118.0,4.626,34.661,-0.00366104038128,0.0001977338,0.656853,2.1153,-0.0362459949627,1.9,0.06,10.4226017625
2018-04-03 07:14:26,51.8998,-37.891,120.0,4.625,34.661,-0.00366104038158,0.0001910579,0.642765,2.12812,-0.0357616171067,1.9,0.05,10.4159014948
2018-04-03 07:14:26,51.8998,-37.891,122.0,4.623,34.661,-0.00366104038238,0.0001986875,0.672702,2.14094,-0.0362459949627,1.9,0.04,10.3938289229
2018-04-03 07:14:26,51.8998,-37.891,124.0,4.612,34.661,-0.00366104038414,0.0001897863,0.648048,2.12812,-0.0362459949627,1.9,0.05,10.3646269304
2018-04-03 07:14:26,51.8998,-37.891,126.0,4.586,34.663,-0.00366104038877,0.0001866073,0.523017,2.1153,-0.0367303728187,1.9,0.05,10.3265380412
2018-04-03 07:14:26,51.8998,-37.891,128.0,4.569,34.663,-0.00366104039192,0.0001815209,0.533583,2.15376,-0.0362459949627,1.9,0.04,10.287238674
2018-04-03 07:14:26,51.8998,-37.891,130.0,4.542,34.665,-0.00366104039663,0.0001799314,0.442011,2.16658,-0.0362459949627,1.9,0.05,10.2456977398
2018-04-03 07:14:26,51.8998,-37.891,132.0,4.513,34.666,-0.00366104040116,0.0001691228,0.375093,2.16658,-0.0367303728187,2.0,0.07,10.199720862
2018-04-03 07:14:26,51.8998,-37.891,134.0,4.467,34.668,-0.0036610404083,0.000155771,0.339873,2.16658,-0.0367303728187,2.0,0.05,10.1470773758
2018-04-03 07:14:26,51.8998,-37.891,136.0,4.415,34.671,-0.0036610404173,0.0001490951,0.267672,2.1794,-0.0367303728187,2.0,0.05,10.1113134215
2018-04-03 07:14:26,51.8998,-37.891,138.0,4.399,34.671,-0.0036610404202,0.0001506846,0.234213,2.19222,-0.0362459949627,1.9,0.04,10.0922164459
2018-04-03 07:14:26,51.8998,-37.891,140.0,4.39,34.672,-0.00366104042177,0.0001602216,0.225408,2.19222,-0.0372147506746,1.9,0.06,10.0736702836
2018-04-03 07:14:26,51.8998,-37.891,142.0,4.38,34.674,-0.00366104042314,0.0001417834,0.209559,2.19222,-0.0362459949627,1.9,0.04,10.0528863404
2018-04-03 07:14:26,51.8998,-37.891,144.0,4.375,34.674,-0.00366104042422,0.0001344717,0.197232,2.20504,-0.0367303728187,1.9,0.05,10.0384692514
2018-04-03 07:14:26,51.8998,-37.891,146.0,4.368,34.675,-0.00366104042545,0.0001351075,0.183144,2.21786,-0.0362459949627,1.9,0.05,10.0185286142
2018-04-03 07:14:26,51.8998,-37.891,148.0,4.357,34.677,-0.00366104042738,0.0001306569,0.162012,2.21786,-0.0367303728187,1.9,0.05,9.99888691388
2018-04-03 07:14:26,51.8998,-37.891,150.0,4.351,34.678,-0.00366104042827,0.0001316106,0.1761,2.20504,-0.0376991285306,1.9,0.05,9.99065366032
2018-04-03 07:14:26,51.8998,-37.891,152.0,4.349,34.679,-0.00366104042854,0.0001312927,0.156729,2.21786,-0.0362459949627,1.9,0.04,9.97628065435
2018-04-03 07:14:26,51.8998,-37.891,154.0,4.348,34.68,-0.00366104042878,0.0001274779,0.142641,2.20504,-0.0362459949627,1.9,0.04,9.97001199206
2018-04-03 07:14:26,51.8998,-37.891,156.0,4.348,34.68,-0.00366104042876,0.0001332001,0.135597,2.21786,-0.0367303728187,1.9,0.05,9.9580519318
2018-04-03 07:14:26,51.8998,-37.891,158.0,4.347,34.681,-0.00366104042904,0.0001255705,0.128553,2.23068,-0.0367303728187,1.8,0.05,9.93724108651
2018-04-03 07:14:26,51.8998,-37.891,160.0,4.341,34.683,-0.00366104043008,0.0001217557,0.125031,2.23068,-0.0372147506746,1.9,0.05,9.9195335404
2018-04-03 07:14:26,51.8998,-37.891,162.0,4.339,34.684,-0.00366104043046,0.000123981,0.121509,2.20504,-0.0362459949627,1.9,0.08,9.90347975928
2018-04-03 07:14:26,51.8998,-37.891,164.0,4.334,34.686,-0.00366104043133,0.0001217557,0.110943,2.21786,-0.0362459949627,1.9,0.06,9.88993910115
2018-04-03 07:14:26,51.8998,-37.891,166.0,4.329,34.689,-0.00366104043201,0.0001201662,0.10566,2.20504,-0.0367303728187,1.9,0.06,9.87772181155
2018-04-03 07:14:26,51.8998,-37.891,168.0,4.327,34.69,-0.00366104043242,0.0001163514,0.103899,2.21786,-0.0376991285306,2.0,0.04,9.86515124487
2018-04-03 07:14:26,51.8998,-37.891,170.0,4.325,34.692,-0.0036610404328,0.0001214378,0.098616,2.25632,-0.0372147506746,2.0,0.05,9.84710286886
2018-04-03 07:14:26,51.8998,-37.891,172.0,4.324,34.695,-0.00366104043298,0.0001169872,0.098616,2.21786,-0.0367303728187,1.9,0.04,9.83414718983
2018-04-03 07:14:26,51.8998,-37.891,174.0,4.324,34.695,-0.00366104043304,0.0001192125,0.100377,2.28196,-0.0367303728187,1.9,0.07,9.8091570495
2018-04-03 07:14:26,51.8998,-37.891,176.0,4.324,34.697,-0.00366104043295,0.000117623,0.100377,2.2435,-0.0367303728187,2.0,0.06,9.77211926802
2018-04-03 07:14:26,51.8998,-37.891,178.0,4.327,34.702,-0.00366104043259,0.0001128545,0.095094,2.29478,-0.0367303728187,2.0,0.03,9.74676745932
2018-04-03 07:14:26,51.8998,-37.891,180.0,4.326,34.705,-0.00366104043288,0.0001201662,0.100377,2.26914,-0.0367303728187,2.0,0.05,9.73817173974
2018-04-03 07:14:26,51.8998,-37.891,182.0,4.321,34.708,-0.00366104043393,0.0001195304,0.102138,2.25632,-0.0372147506746,2.0,0.04,9.73335963268
2018-04-03 07:14:26,51.8998,-37.891,184.0,4.314,34.709,-0.00366104043509,0.0001179409,0.119748,2.25632,-0.0367303728187,2.0,0.06,9.72848948934
2018-04-03 07:14:26,51.8998,-37.891,186.0,4.306,34.709,-0.00366104043688,0.0001166693,0.10566,2.28196,-0.0372147506746,2.0,0.05,9.72064247397
2018-04-03 07:14:26,51.8998,-37.891,188.0,4.273,34.71,-0.00366104044197,0.0001150798,0.103899,2.26914,-0.0362459949627,2.0,0.06,9.69357028479
2018-04-03 07:14:26,51.8998,-37.891,190.0,4.259,34.712,-0.00366104044418,0.0001169872,0.093333,2.25632,-0.0362459949627,2.0,0.06,9.66543992929
2018-04-03 07:14:26,51.8998,-37.891,192.0,4.26,34.716,-0.00366104044412,0.0001166693,0.091572,2.28196,-0.0367303728187,1.9,0.07,9.65306910003
2018-04-03 07:14:26,51.8998,-37.891,194.0,4.24,34.719,-0.00366104044751,0.0001179409,0.082767,2.29478,-0.0372147506746,1.9,0.09,9.64734263519
2018-04-03 07:14:26,51.8998,-37.891,196.0,4.22,34.721,-0.00366104045068,0.0001363791,0.079245,2.26914,-0.0367303728187,1.9,0.06,9.62874434719
2018-04-03 07:14:26,51.8998,-37.891,198.0,4.214,34.723,-0.00366104045165,0.0001166693,0.082767,2.28196,-0.0367303728187,1.9,0.04,9.60766957589
2018-04-03 07:14:26,51.8998,-37.891,200.0,4.217,34.728,-0.00366104045095,0.0001147619,0.081006,2.29478,-0.0372147506746,1.9,0.04,9.59359016922
2018-04-03 07:14:26,51.8998,-37.891,202.0,4.22,34.73,-0.00366104045056,0.0001157156,0.075723,2.28196,-0.0367303728187,1.9,0.04,9.58413772432
2018-04-03 07:14:26,51.8998,-37.891,204.0,4.219,34.732,-0.00366104045066,0.0001157156,0.075723,2.29478,-0.0367303728187,1.9,0.05,9.57236748992
2018-04-03 07:14:26,51.8998,-37.891,206.0,4.217,34.734,-0.00366104045108,0.0001233452,0.07044,2.26914,-0.0367303728187,1.9,0.06,9.5702781182
2018-04-03 07:14:26,51.8998,-37.891,208.0,4.203,34.737,-0.00366104045328,0.000117623,0.066918,2.28196,-0.0362459949627,1.9,0.06,9.56371502674
2018-04-03 07:14:26,51.8998,-37.891,210.0,4.202,34.738,-0.00366104045339,0.0001134903,0.07044,2.29478,-0.0372147506746,1.9,0.04,9.55954128106
2018-04-03 07:14:26,51.8998,-37.891,212.0,4.203,34.738,-0.00366104045309,0.0001138082,0.07044,2.29478,-0.0362459949627,1.9,0.05,9.54858054313
2018-04-03 07:14:26,51.8998,-37.891,214.0,4.2,34.739,-0.00366104045367,0.0001128545,0.07044,2.3076,-0.0357616171067,1.9,0.06,9.52830662144
2018-04-03 07:14:26,51.8998,-37.891,216.0,4.198,34.743,-0.0036610404538,0.0001125366,0.068679,2.29478,-0.0367303728187,1.9,0.08,9.51228996556
2018-04-03 07:14:26,51.8998,-37.891,218.0,4.205,34.746,-0.00366104045258,0.0001166693,0.066918,2.3076,-0.0362459949627,1.9,0.1,9.49896699284
2018-04-03 07:14:26,51.8998,-37.891,220.0,4.209,34.748,-0.0036610404517,0.0001125366,0.066918,2.3076,-0.0357616171067,2.0,0.08,9.48655205203
2018-04-03 07:14:26,51.8998,-37.891,222.0,4.209,34.749,-0.00366104045175,0.0001122187,0.065157,2.32042,-0.0367303728187,1.9,0.07,9.47356641649
2018-04-03 07:14:26,51.8998,-37.891,224.0,4.204,34.749,-0.00366104045232,0.0001252526,0.068679,2.32042,-0.0367303728187,1.9,0.03,9.45030377267
2018-04-03 07:14:26,51.8998,-37.891,226.0,4.217,34.754,-0.00366104044985,0.0001125366,0.059874,2.32042,-0.0367303728187,1.9,0.04,9.42429417478
2018-04-03 07:14:26,51.8998,-37.891,228.0,4.232,34.757,-0.00366104044728,0.0001306569,0.063396,2.32042,-0.0367303728187,1.9,0.05,9.40895112708
2018-04-03 07:14:26,51.8998,-37.891,230.0,4.237,34.759,-0.00366104044654,0.000111265,0.061635,2.33324,-0.0372147506746,1.9,0.05,9.394338169
2018-04-03 07:14:26,51.8998,-37.891,232.0,4.237,34.76,-0.0036610404465,0.0001128545,0.058113,2.34606,-0.0367303728187,1.9,0.05,9.36821835541
2018-04-03 07:14:26,51.8998,-37.891,234.0,4.237,34.762,-0.00366104044619,0.0001169872,0.056352,2.34606,-0.0367303728187,1.9,0.04,9.33238464491
2018-04-03 07:14:26,51.8998,-37.891,236.0,4.243,34.764,-0.00366104044502,0.0001188946,0.056352,2.34606,-0.0367303728187,1.8,0.07,9.28500949183
2018-04-03 07:14:26,51.8998,-37.891,237.9,4.265,34.772,-0.00366104044122,0.0001099934,0.054591,2.33324,-0.0367303728187,1.9,0.06,9.22847302435
2018-04-03 07:14:26,51.8998,-37.891,240.0,4.307,34.784,-0.00366104043421,0.0001150798,0.045786,2.3717,-0.0362459949627,1.9,0.05,9.19024649116
2018-04-03 07:14:26,51.8998,-37.891,242.0,4.319,34.786,-0.00366104043214,0.0001099934,0.047547,2.35888,-0.0367303728187,1.9,0.06,9.15594377006
2018-04-03 07:14:26,51.8998,-37.891,244.0,4.346,34.792,-0.00366104042721,0.0001093576,0.042264,2.34606,-0.0362459949627,1.9,0.03,9.1218691063
2018-04-03 07:14:26,51.8998,-37.891,246.0,4.351,34.797,-0.00366104042666,0.0001141261,0.044025,2.39734,nan,nan,nan,9.09576600946
2018-04-03 07:14:26,51.8998,-37.891,248.0,4.356,34.799,-0.00366104042557,0.0001147619,0.047547,2.35888,nan,nan,nan,9.06237716703
2018-04-03 07:14:26,51.8998,-37.891,250.0,4.362,34.8,-0.0036610404243,0.0001131724,0.042264,2.35888,nan,nan,nan,9.01047415974
2018-04-03 07:14:26,51.8998,-37.891,252.0,4.374,34.806,-0.00366104042221,0.0001099934,0.042264,2.3717,nan,nan,nan,8.94456227994
2018-04-03 07:14:26,51.8998,-37.891,254.0,4.391,34.816,-0.00366104041909,0.0001230273,0.042264,2.39734,nan,nan,nan,8.86909673815
2018-04-03 07:14:26,51.8998,-37.891,256.0,4.446,34.826,-0.0036610404094,0.000111265,0.03522,2.42298,nan,nan,nan,8.79869276398
2018-04-03 07:14:26,51.8998,-37.891,258.0,4.518,34.841,-0.00366104039801,0.0001055428,0.036981,2.4358,nan,nan,nan,8.7584816307
2018-04-03 07:14:26,51.8998,-37.891,260.0,4.541,34.845,-0.00366104039425,0.0001064965,0.038742,2.4358,nan,nan,nan,8.72383842442
2018-04-03 07:14:26,51.8998,-37.891,262.0,4.56,34.849,-0.00366104039131,0.0001093576,0.033459,2.47426,nan,nan,nan,8.69202009783
2018-04-03 07:14:26,51.8998,-37.891,264.0,4.578,34.853,-0.00366104038825,0.0001068144,0.036981,2.46144,nan,nan,nan,8.65847498185
2018-04-03 07:14:26,51.8998,-37.891,266.0,4.613,34.859,-0.00366104038266,0.0001039533,0.036981,2.42298,nan,nan,nan,8.62243373629
2018-04-03 07:14:26,51.8998,-37.891,268.0,4.649,34.867,-0.00366104037707,0.0001134903,0.033459,2.46144,nan,nan,nan,8.60500497595
2018-04-03 07:14:26,51.8998,-37.891,270.0,4.652,34.87,-0.00366104037626,0.0001033175,0.036981,2.46144,nan,nan,nan,8.59593685402
2018-04-03 07:14:26,51.8998,-37.891,272.0,4.663,34.873,-0.00366104037459,0.0001033175,0.033459,2.47426,nan,nan,nan,8.59419828814
2018-04-03 07:14:26,51.8998,-37.891,274.0,4.659,34.875,-0.00366104037557,0.0001026817,0.03522,2.47426,nan,nan,nan,8.5976231197
2018-04-03 07:14:26,51.8998,-37.891,276.0,4.658,34.876,-0.00366104037587,0.0001029996,0.031698,2.47426,nan,nan,nan,8.60078588627
2018-04-03 07:14:26,51.8998,-37.891,278.0,4.651,34.875,-0.003661040377,0.0001201662,0.031698,2.47426,nan,nan,nan,8.6071154074
2018-04-03 07:14:26,51.8998,-37.891,280.0,4.647,34.876,-0.00366104037785,0.0001061786,0.029937,2.48708,nan,nan,nan,8.61265810432
2018-04-03 07:14:26,51.8998,-37.891,282.0,4.637,34.877,-0.00366104037974,0.0001033175,0.033459,2.4358,nan,nan,nan,8.63058096415
2018-04-03 07:14:26,51.8998,-37.891,284.0,4.623,34.877,-0.00366104038235,0.0001036354,0.036981,2.47426,nan,nan,nan,8.64573489853
2018-04-03 07:14:26,51.8998,-37.891,286.0,4.602,34.877,-0.00366104038612,0.0001033175,0.031698,2.48708,nan,nan,nan,8.65688129701
2018-04-03 07:14:26,51.8998,-37.891,288.0,4.589,34.877,-0.003661040388,0.0001522741,0.031698,2.4999,nan,nan,nan,8.66405552426
2018-04-03 07:14:26,51.8998,-37.891,290.0,4.581,34.877,-0.00366104038942,0.0001023638,0.031698,2.47426,nan,nan,nan,8.67948985911
2018-04-03 07:14:26,51.8998,-37.891,292.0,4.57,34.876,-0.00366104039134,0.0001045891,0.033459,2.47426,nan,nan,nan,8.69041933926
2018-04-03 07:14:26,51.8998,-37.891,294.0,4.562,34.876,-0.00366104039284,0.0001029996,0.031698,2.46144,nan,nan,nan,8.7107206111
2018-04-03 07:14:26,51.8998,-37.891,296.0,4.537,34.875,-0.00366104039733,0.0001023638,0.031698,2.46144,nan,nan,nan,8.73247104294
2018-04-03 07:14:26,51.8998,-37.891,298.0,4.507,34.873,-0.0036610404023,0.0001020459,0.031698,2.44862,nan,nan,nan,8.74879789408
2018-04-03 07:14:26,51.8998,-37.891,300.0,4.498,34.873,-0.00366104040375,0.0001099934,0.031698,2.46144,nan,nan,nan,8.76225085319
2018-04-03 07:14:26,51.8998,-37.891,302.0,4.474,34.872,-0.00366104040766,0.0001074502,0.031698,2.44862,nan,nan,nan,8.77977525183
2018-04-03 07:14:26,51.8998,-37.891,304.0,4.452,34.871,-0.00366104041159,0.0001026817,0.033459,2.44862,nan,nan,nan,8.79106607566
2018-04-03 07:14:26,51.8998,-37.891,306.0,4.428,34.871,-0.00366104041527,0.0001020459,0.031698,2.46144,nan,nan,nan,8.79247184333
2018-04-03 07:14:26,51.8998,-37.891,308.0,4.422,34.872,-0.00366104041634,0.0001029996,0.031698,2.46144,nan,nan,nan,8.79171485938
2018-04-03 07:14:26,51.8998,-37.891,310.0,4.414,34.874,-0.00366104041776,0.000101728,0.031698,2.42298,nan,nan,nan,8.79539234093
2018-04-03 07:14:26,51.8998,-37.891,312.0,4.395,34.875,-0.00366104042094,0.0001055428,0.031698,2.4358,nan,nan,nan,8.78941192642
2018-04-03 07:14:26,51.8998,-37.891,314.0,4.402,34.877,-0.0036610404199,0.0001036354,0.031698,2.46144,nan,nan,nan,8.78184848709
2018-04-03 07:14:26,51.8998,-37.891,316.0,4.411,34.881,-0.00366104041845,0.0001029996,0.031698,2.46144,nan,nan,nan,8.79495960422
2018-04-03 07:14:26,51.8998,-37.891,318.0,4.398,34.881,-0.00366104042085,0.0001026817,0.029937,2.4358,nan,nan,nan,8.81540066861
2018-04-03 07:14:26,51.8998,-37.891,320.0,4.388,34.88,-0.00366104042282,0.0001023638,0.029937,2.4358,nan,nan,nan,8.84728128834
2018-04-03 07:14:26,51.8998,-37.891,322.0,4.338,34.876,-0.00366104043186,0.0001071323,0.031698,2.4358,nan,nan,nan,8.87492101997
2018-04-03 07:14:26,51.8998,-37.891,324.0,4.313,34.873,-0.00366104043572,0.0001029996,0.029937,2.42298,nan,nan,nan,8.88834566844
2018-04-03 07:14:26,51.8998,-37.891,326.0,4.293,34.871,-0.00366104043844,0.0001029996,0.031698,2.41016,nan,nan,nan,8.89689185957
2018-04-03 07:14:26,51.8998,-37.891,328.0,4.285,34.871,-0.00366104043979,0.0001033175,0.029937,2.41016,nan,nan,nan,8.90102591909
2018-04-03 07:14:26,51.8998,-37.891,330.0,4.277,34.872,-0.00366104044113,0.0001090397,0.028176,2.42298,nan,nan,nan,8.89974269778
2018-04-03 07:14:26,51.8998,-37.891,332.0,4.276,34.872,-0.00366104044136,0.0001029996,0.033459,2.41016,nan,nan,nan,8.9017169729
2018-04-03 07:14:26,51.8998,-37.891,334.0,4.272,34.872,-0.0036610404419,0.0001023638,0.029937,2.42298,nan,nan,nan,8.89930403865
