datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:18:54,53.88,-35.4475,0.4,9.461,34.668,-0.00366103955238,0.0004062762,2.528796,2.03838,-0.0260740599872,12.3,nan,11.4917736218
2018-09-18 07:18:54,53.88,-35.4475,1.6,9.478,34.661,-0.003661039552,0.0003906991,2.574582,2.03838,-0.0280115714111,8.9,nan,11.4900892415
2018-09-18 07:18:54,53.88,-35.4475,4.0,9.48,34.664,-0.00366103955181,0.0004062762,2.572821,2.0512,-0.0323709721149,6.3,nan,11.4889118488
2018-09-18 07:18:54,53.88,-35.4475,6.0,9.479,34.664,-0.00366103955204,0.0003948318,2.590431,2.03838,-0.0333397278268,6.0,nan,11.4912965979
2018-09-18 07:18:54,53.88,-35.4475,8.0,9.482,34.664,-0.00366103955151,0.0003884738,2.724267,2.03838,-0.0343084835388,5.2,nan,11.4901935747
2018-09-18 07:18:54,53.88,-35.4475,10.0,9.483,34.664,-0.00366103955133,0.0004193101,2.632695,2.0512,-0.0338241056828,4.9,2.0,11.4896570166
2018-09-18 07:18:54,53.88,-35.4475,12.0,9.484,34.664,-0.00366103955138,0.0003932423,2.652066,2.02556,-0.0347928613948,3.9,nan,11.4913413178
2018-09-18 07:18:54,53.88,-35.4475,14.0,9.484,34.664,-0.00366103955129,0.0003900633,2.652066,2.03838,-0.0347928613948,3.8,1.63,11.4857530069
2018-09-18 07:18:54,53.88,-35.4475,16.0,9.484,34.664,-0.00366103955145,0.0003843411,2.636217,2.03838,-0.0352772392507,3.7,1.54,11.4855593396
2018-09-18 07:18:54,53.88,-35.4475,17.9,9.483,34.664,-0.00366103955167,0.0004383841,2.636217,2.06402,-0.0347928613948,2.9,1.3,11.4836973615
2018-09-18 07:18:54,53.88,-35.4475,20.0,9.482,34.663,-0.00366103955187,0.0004002361,2.67672,2.02556,-0.0347928613948,2.5,0.99,11.4814634847
2018-09-18 07:18:54,53.88,-35.4475,22.0,9.482,34.664,-0.00366103955205,0.0003894275,2.662632,2.03838,-0.0352772392507,2.5,0.95,11.4766252768
2018-09-18 07:18:54,53.88,-35.4475,24.0,9.482,34.663,-0.00366103955214,0.0003900633,2.630934,2.0512,-0.0362459949627,2.6,1.05,11.476163919
2018-09-18 07:18:54,53.88,-35.4475,26.0,9.481,34.663,-0.00366103955238,0.0004158132,2.655588,2.03838,-0.0357616171067,2.1,1.08,11.468502808
2018-09-18 07:18:54,53.88,-35.4475,28.0,9.48,34.664,-0.00366103955271,0.0003894275,2.653827,2.0512,-0.0362459949627,2.0,0.98,11.4691273588
2018-09-18 07:18:54,53.88,-35.4475,30.0,9.479,34.664,-0.00366103955297,0.000378301,2.6415,2.02556,-0.0362459949627,2.0,0.55,11.4636119595
2018-09-18 07:18:54,53.88,-35.4475,32.0,9.478,34.663,-0.00366103955325,0.0003926065,2.652066,2.0512,-0.0357616171067,1.9,0.55,11.4596447014
2018-09-18 07:18:54,53.88,-35.4475,34.0,9.474,34.663,-0.00366103955401,0.0004043688,2.637978,2.03838,-0.0362459949627,1.9,0.42,11.457179029
2018-09-18 07:18:54,53.88,-35.4475,36.0,9.475,34.663,-0.0036610395539,0.0003929244,2.597475,2.01274,-0.0362459949627,1.8,0.44,11.4586642947
2018-09-18 07:18:54,53.88,-35.4475,38.0,9.482,34.663,-0.00366103955303,0.0003840232,2.674959,2.0512,-0.0367303728187,1.8,0.46,11.4574166554
2018-09-18 07:18:54,53.88,-35.4475,40.0,9.484,34.663,-0.00366103955319,0.0003703535,2.630934,2.02556,-0.0367303728187,1.8,0.65,11.4549515803
2018-09-18 07:18:54,53.88,-35.4475,42.0,9.477,34.663,-0.00366103955428,0.0004024614,2.609802,2.02556,-0.0362459949627,1.7,0.32,11.4457950137
2018-09-18 07:18:54,53.88,-35.4475,44.0,9.474,34.663,-0.0036610395549,0.0003862485,2.581626,2.03838,-0.0362459949627,1.8,0.14,11.4392707788
2018-09-18 07:18:54,53.88,-35.4475,46.0,9.475,34.663,-0.00366103955509,0.00038148,2.581626,2.03838,-0.0367303728187,1.8,0.27,11.4391225546
2018-09-18 07:18:54,53.88,-35.4475,48.0,9.477,34.663,-0.0036610395551,0.0003713072,2.655588,2.0512,-0.0367303728187,1.8,0.29,11.4339362135
2018-09-18 07:18:54,53.88,-35.4475,50.0,9.475,34.663,-0.00366103955579,0.0004081836,2.581626,2.0512,-0.0367303728187,1.8,0.22,11.4288564401
2018-09-18 07:18:54,53.88,-35.4475,52.0,9.473,34.663,-0.00366103955655,0.0003881559,2.562255,2.02556,-0.0367303728187,1.8,0.17,11.4230840182
2018-09-18 07:18:54,53.88,-35.4475,54.0,9.468,34.663,-0.00366103955787,0.0003706714,2.555211,2.0512,-0.0367303728187,1.8,0.18,11.4173595872
2018-09-18 07:18:54,53.88,-35.4475,56.0,9.477,34.663,-0.00366103955692,0.0003817979,2.629173,2.0512,-0.0367303728187,1.8,0.23,11.417019488
2018-09-18 07:18:54,53.88,-35.4475,58.0,9.479,34.663,-0.0036610395572,0.000410091,2.636217,2.03838,-0.0367303728187,1.7,0.17,11.4053454707
2018-09-18 07:18:54,53.88,-35.4475,60.1,9.483,34.663,-0.00366103955781,0.0003811621,2.639739,2.01274,-0.0372147506746,1.7,0.2,11.386521071
2018-09-18 07:18:54,53.88,-35.4475,62.2,9.281,34.664,-0.00366103959724,0.0003325234,2.009301,2.07684,-0.0381835063866,1.8,0.13,11.1442883999
2018-09-18 07:18:54,53.88,-35.4475,63.9,8.497,34.674,-0.00366103972777,0.0002307954,0.894588,2.16658,-0.0386678842426,1.9,0.11,10.755300782
2018-09-18 07:18:54,53.88,-35.4475,66.0,8.173,34.687,-0.00366103978051,0.0002292059,0.751947,2.1794,-0.0391522620985,1.9,0.12,10.6503267798
2018-09-18 07:18:54,53.88,-35.4475,68.0,8.052,34.693,-0.00366103980078,0.0002107677,0.663897,2.1794,-0.0391522620985,1.8,0.09,10.603761199
2018-09-18 07:18:54,53.88,-35.4475,70.0,7.98,34.694,-0.00366103981443,0.0002107677,0.619872,2.1794,-0.0401210178105,1.8,0.1,10.5459024411
2018-09-18 07:18:54,53.88,-35.4475,72.0,7.714,34.705,-0.00366103985895,0.0002155362,0.456099,2.21786,-0.0396366399545,1.8,0.06,10.4532886982
2018-09-18 07:18:54,53.88,-35.4475,74.0,7.383,34.719,-0.0036610399126,0.0001799314,0.348678,2.20504,-0.0391522620985,1.8,0.08,10.3780580178
2018-09-18 07:18:54,53.88,-35.4475,76.0,7.191,34.727,-0.00366103994444,0.0001745271,0.304653,2.20504,-0.0396366399545,1.9,0.1,10.3367936884
2018-09-18 07:18:54,53.88,-35.4475,78.0,7.134,34.728,-0.00366103995333,0.0001770703,0.271194,2.19222,-0.0406053956665,1.8,0.05,10.3221857285
2018-09-18 07:18:54,53.88,-35.4475,80.0,7.099,34.73,-0.00366103995953,0.0001742092,0.262389,2.21786,-0.0401210178105,1.8,0.05,10.3130439482
2018-09-18 07:18:54,53.88,-35.4475,82.0,7.088,34.73,-0.00366103996198,0.0001757987,0.253584,2.21786,-0.0406053956665,1.8,0.06,10.3002227827
2018-09-18 07:18:54,53.88,-35.4475,84.0,7.053,34.73,-0.00366103996914,0.0001945548,0.255345,2.20504,-0.0410897735224,1.8,0.06,10.2891518384
2018-09-18 07:18:54,53.88,-35.4475,86.0,6.935,34.736,-0.00366103998977,0.0001659438,0.213081,2.20504,-0.0420585292344,1.9,0.09,10.2588261138
2018-09-18 07:18:54,53.88,-35.4475,88.0,6.785,34.74,-0.00366104001533,0.0001640364,0.179622,2.23068,-0.0410897735224,1.9,0.09,10.2317233566
2018-09-18 07:18:54,53.88,-35.4475,90.0,6.666,34.743,-0.00366104003415,0.0001564068,0.154968,2.20504,-0.0415741513784,1.8,0.07,10.2074523309
2018-09-18 07:18:54,53.88,-35.4475,92.0,6.544,34.748,-0.00366104005317,0.0001634006,0.135597,2.20504,-0.0410897735224,1.8,0.07,10.1863363448
2018-09-18 07:18:54,53.88,-35.4475,94.0,6.466,34.751,-0.00366104006571,0.0001548173,0.116226,2.20504,-0.0406053956665,1.7,0.06,10.1752843452
2018-09-18 07:18:54,53.88,-35.4475,96.0,6.454,34.751,-0.00366104006792,0.0001529099,0.116226,2.23068,-0.0410897735224,1.8,0.05,10.1698921014
2018-09-18 07:18:54,53.88,-35.4475,98.0,6.432,34.751,-0.00366104007206,0.0001475056,0.117987,2.20504,-0.0415741513784,1.9,0.07,10.1637337459
2018-09-18 07:18:54,53.88,-35.4475,100.0,6.371,34.753,-0.00366104008269,0.000149413,0.098616,2.21786,-0.0415741513784,1.8,0.04,10.1547608491
2018-09-18 07:18:54,53.88,-35.4475,102.0,6.326,34.755,-0.00366104008984,0.0001475056,0.098616,2.20504,-0.0415741513784,1.8,0.04,10.1465653927
2018-09-18 07:18:54,53.88,-35.4475,104.0,6.304,34.755,-0.00366104009438,0.0001468698,0.095094,2.20504,-0.0410897735224,1.9,0.05,10.14272651
2018-09-18 07:18:54,53.88,-35.4475,106.0,6.232,34.759,-0.00366104010643,0.0001618111,0.084528,2.19222,-0.0415741513784,1.9,0.06,10.133200833
2018-09-18 07:18:54,53.88,-35.4475,108.0,6.184,34.76,-0.00366104011308,0.0001427371,0.077484,2.1794,-0.0415741513784,1.9,0.08,10.1284100973
2018-09-18 07:18:54,53.88,-35.4475,110.0,6.178,34.76,-0.00366104011456,0.0001424192,0.07044,2.16658,-0.0410897735224,1.9,0.08,10.1301983202
2018-09-18 07:18:54,53.88,-35.4475,112.0,6.154,34.76,-0.00366104011929,0.0001443266,0.072201,2.20504,-0.0420585292344,1.9,0.08,10.1291764321
2018-09-18 07:18:54,53.88,-35.4475,114.0,6.103,34.762,-0.00366104012736,0.0001417834,0.066918,2.1794,-0.0415741513784,1.8,0.05,10.1226648062
2018-09-18 07:18:54,53.88,-35.4475,116.0,6.063,34.765,-0.00366104013375,0.0001386044,0.059874,2.20504,-0.0415741513784,1.8,0.05,10.1179438331
2018-09-18 07:18:54,53.88,-35.4475,118.0,6.051,34.766,-0.00366104013624,0.0001468698,0.058113,2.1794,-0.0410897735224,1.8,0.04,10.1181989532
2018-09-18 07:18:54,53.88,-35.4475,120.0,6.027,34.768,-0.00366104014057,0.0001449624,0.058113,2.20504,-0.0415741513784,1.8,0.05,10.1201126003
2018-09-18 07:18:54,53.88,-35.4475,122.0,5.986,34.772,-0.00366104014741,0.0001443266,0.05283,2.1794,-0.0420585292344,1.8,0.05,10.118454081
2018-09-18 07:18:54,53.88,-35.4475,124.0,5.947,34.775,-0.0036610401544,0.0001421013,0.045786,2.15376,-0.0425429070904,1.8,0.06,10.1156480997
2018-09-18 07:18:54,53.88,-35.4475,126.0,5.878,34.776,-0.00366104016527,0.0001405118,0.044025,2.15376,-0.0420585292344,1.8,0.04,10.1120782025
2018-09-18 07:18:54,53.88,-35.4475,128.0,5.854,34.775,-0.00366104016882,0.0001401939,0.038742,2.15376,-0.0410897735224,1.8,0.04,10.1095929178
2018-09-18 07:18:54,53.88,-35.4475,130.0,5.846,34.777,-0.0036610401701,0.0001421013,0.047547,2.16658,-0.0415741513784,1.8,0.06,10.1099115031
2018-09-18 07:18:54,53.88,-35.4475,132.0,5.833,34.778,-0.00366104017217,0.0001347896,0.042264,2.1794,-0.0415741513784,1.8,0.04,10.1070446698
2018-09-18 07:18:54,53.88,-35.4475,134.0,5.824,34.781,-0.00366104017368,0.0001354254,0.042264,2.15376,-0.0420585292344,1.8,0.04,10.1018868296
2018-09-18 07:18:54,53.88,-35.4475,136.0,5.82,34.782,-0.00366104017451,0.0001379686,0.040503,2.15376,-0.0420585292344,1.8,0.04,10.0981318734
2018-09-18 07:18:54,53.88,-35.4475,138.0,5.817,34.783,-0.00366104017501,0.000136697,0.040503,2.15376,-0.0420585292344,1.8,0.04,10.0968593872
2018-09-18 07:18:54,53.88,-35.4475,140.0,5.816,34.783,-0.00366104017533,0.000146234,0.040503,2.14094,-0.0415741513784,1.8,0.04,10.0975592308
2018-09-18 07:18:54,53.88,-35.4475,142.0,5.811,34.783,-0.00366104017612,0.0001341538,0.040503,2.12812,-0.0420585292344,1.8,0.05,10.0971774907
2018-09-18 07:18:54,53.88,-35.4475,144.0,5.807,34.783,-0.00366104017696,0.0001344717,0.040503,2.16658,-0.0420585292344,1.8,0.04,10.0943149922
2018-09-18 07:18:54,53.88,-35.4475,146.0,5.801,34.783,-0.00366104017793,0.0001357433,0.040503,2.16658,-0.0420585292344,1.9,0.06,10.0876396162
2018-09-18 07:18:54,53.88,-35.4475,148.0,5.797,34.783,-0.0036610401787,0.0001707123,0.045786,2.16658,-0.0420585292344,1.8,0.05,10.0843356773
2018-09-18 07:18:54,53.88,-35.4475,150.0,5.794,34.784,-0.00366104017931,0.0001395581,0.040503,2.15376,-0.0420585292344,1.8,0.05,10.0809695373
2018-09-18 07:18:54,53.88,-35.4475,152.0,5.793,34.784,-0.00366104017949,0.0001376507,0.036981,2.15376,-0.0415741513784,1.8,0.04,10.0752565383
2018-09-18 07:18:54,53.88,-35.4475,154.0,5.795,34.788,-0.00366104017937,0.0001325643,0.038742,2.1794,-0.0425429070904,1.8,0.05,10.0660604294
2018-09-18 07:18:54,53.88,-35.4475,156.0,5.788,34.789,-0.00366104018074,0.0001319285,0.033459,2.1794,-0.0420585292344,1.9,0.05,10.0578241995
2018-09-18 07:18:54,53.88,-35.4475,158.0,5.773,34.791,-0.00366104018366,0.0001328822,0.03522,2.16658,-0.0425429070904,1.9,0.04,10.0407439855
2018-09-18 07:18:54,53.88,-35.4475,160.0,5.741,34.797,-0.00366104018883,0.0001376507,0.03522,2.15376,-0.0415741513784,1.8,0.05,10.0277988881
2018-09-18 07:18:54,53.88,-35.4475,162.0,5.715,34.799,-0.00366104019303,0.0001357433,0.040503,2.15376,-0.0415741513784,1.8,0.06,10.0205457586
2018-09-18 07:18:54,53.88,-35.4475,164.0,5.691,34.8,-0.00366104019678,0.0001405118,0.03522,2.16658,-0.0420585292344,1.8,0.06,10.0110945951
2018-09-18 07:18:54,53.88,-35.4475,166.0,5.688,34.799,-0.00366104019735,0.0001344717,0.031698,2.16658,-0.0415741513784,1.8,0.04,10.0025976725
2018-09-18 07:18:54,53.88,-35.4475,168.0,5.677,34.8,-0.00366104019926,0.0001468698,0.03522,2.14094,-0.0415741513784,1.8,0.04,9.99379516569
2018-09-18 07:18:54,53.88,-35.4475,170.0,5.657,34.801,-0.00366104020245,0.0001376507,0.033459,2.1794,-0.0420585292344,1.8,0.08,9.9809224995
2018-09-18 07:18:54,53.88,-35.4475,172.0,5.641,34.803,-0.00366104020507,0.0001344717,0.031698,2.1794,-0.0420585292344,1.8,0.05,9.97276962281
2018-09-18 07:18:54,53.88,-35.4475,174.0,5.639,34.804,-0.0036610402053,0.0001360612,0.029937,2.16658,-0.0425429070904,1.8,0.07,9.96619042106
2018-09-18 07:18:54,53.88,-35.4475,176.0,5.636,34.805,-0.00366104020594,0.0001341538,0.029937,2.16658,-0.0420585292344,1.8,0.06,9.95773907158
2018-09-18 07:18:54,53.88,-35.4475,178.0,5.631,34.807,-0.00366104020658,0.0001360612,0.033459,2.15376,-0.0425429070904,1.8,0.06,9.94732128702
2018-09-18 07:18:54,53.88,-35.4475,180.0,5.629,34.808,-0.00366104020701,0.0001309748,0.031698,2.15376,-0.0425429070904,1.9,0.05,9.94023763994
2018-09-18 07:18:54,53.88,-35.4475,182.0,5.619,34.811,-0.0036610402086,0.0001341538,0.031698,2.16658,-0.0420585292344,1.9,0.05,9.92900612677
2018-09-18 07:18:54,53.88,-35.4475,184.0,5.618,34.813,-0.00366104020886,0.0001319285,0.033459,2.1794,-0.0420585292344,1.9,0.06,9.91654443942
2018-09-18 07:18:54,53.88,-35.4475,186.0,5.618,34.814,-0.00366104020885,0.000133518,0.03522,2.1794,-0.0425429070904,1.9,0.05,9.90658853291
2018-09-18 07:18:54,53.88,-35.4475,188.0,5.618,34.819,-0.00366104020905,0.0001344717,0.031698,2.19222,-0.0415741513784,1.8,0.06,9.8972657037
2018-09-18 07:18:54,53.88,-35.4475,190.0,5.613,34.822,-0.00366104020966,0.0001351075,0.031698,2.15376,-0.0420585292344,1.8,0.05,9.88878482022
2018-09-18 07:18:54,53.88,-35.4475,192.0,5.613,34.823,-0.00366104020972,0.0001332001,0.028176,2.16658,-0.0420585292344,1.8,0.07,9.88454142739
2018-09-18 07:18:54,53.88,-35.4475,194.0,5.613,34.823,-0.00366104020973,0.0001338359,0.028176,2.1794,-0.0425429070904,1.8,0.08,9.87462384095
2018-09-18 07:18:54,53.88,-35.4475,196.0,5.613,34.824,-0.00366104020988,0.0001386044,0.033459,2.19222,-0.0425429070904,1.8,0.05,9.87100687811
2018-09-18 07:18:54,53.88,-35.4475,198.0,5.611,34.825,-0.00366104021011,0.0001408297,0.031698,2.19222,-0.0420585292344,1.8,0.09,9.85729659727
2018-09-18 07:18:54,53.88,-35.4475,200.0,5.608,34.826,-0.00366104021062,0.0001354254,0.031698,2.16658,-0.0425429070904,1.8,0.06,9.85204371312
2018-09-18 07:18:54,53.88,-35.4475,202.0,5.608,34.828,-0.00366104021058,0.000133518,0.028176,2.20504,-0.0430272849463,1.8,0.05,9.84463355364
2018-09-18 07:18:54,53.88,-35.4475,204.0,5.61,34.828,-0.00366104021039,0.000136697,0.033459,2.1794,-0.0425429070904,1.9,0.05,9.84062248965
2018-09-18 07:18:54,53.88,-35.4475,206.1,5.61,34.828,-0.00366104021048,0.0001312927,0.029937,2.1794,-0.0425429070904,1.9,0.05,9.83568846741
2018-09-18 07:18:54,53.88,-35.4475,208.0,5.608,34.829,-0.00366104021095,0.0001405118,0.029937,2.19222,-0.0425429070904,1.8,0.05,9.823366295
2018-09-18 07:18:54,53.88,-35.4475,210.0,5.603,34.83,-0.00366104021169,0.0001389223,0.03522,2.19222,-0.0425429070904,1.8,0.07,9.81751970195
2018-09-18 07:18:54,53.88,-35.4475,212.0,5.601,34.831,-0.0036610402121,0.000139876,0.031698,2.19222,-0.0425429070904,1.8,0.06,9.80860393769
2018-09-18 07:18:54,53.88,-35.4475,214.0,5.6,34.832,-0.00366104021232,0.0001370149,0.028176,2.21786,-0.0420585292344,1.8,0.07,9.80246074828
2018-09-18 07:18:54,53.88,-35.4475,216.0,5.6,34.832,-0.00366104021244,0.0001347896,0.029937,2.1794,-0.0425429070904,1.8,0.06,9.79080129379
2018-09-18 07:18:54,53.88,-35.4475,218.0,5.594,34.833,-0.0036610402134,0.0001351075,0.028176,2.19222,-0.0425429070904,1.8,0.06,9.7785459974
2018-09-18 07:18:54,53.88,-35.4475,220.0,5.591,34.834,-0.00366104021402,0.0001309748,0.028176,2.21786,-0.0430272849463,1.8,0.05,9.76844910522
2018-09-18 07:18:54,53.88,-35.4475,222.0,5.589,34.836,-0.00366104021437,0.0001316106,0.033459,2.23068,-0.0420585292344,1.8,0.06,9.75653238404
2018-09-18 07:18:54,53.88,-35.4475,224.0,5.585,34.837,-0.003661040215,0.0001351075,0.028176,2.21786,-0.0410897735224,1.8,0.09,9.74493782838
2018-09-18 07:18:54,53.88,-35.4475,226.0,5.58,34.838,-0.00366104021595,0.0001351075,0.031698,2.20504,-0.0425429070904,1.9,0.09,9.73092419924
2018-09-18 07:18:54,53.88,-35.4475,228.0,5.576,34.839,-0.00366104021665,0.0001309748,0.029937,2.19222,-0.0435116628023,1.9,0.07,9.71359265605
2018-09-18 07:18:54,53.88,-35.4475,230.0,5.571,34.84,-0.00366104021767,0.0001316106,0.028176,2.20504,-0.0435116628023,1.9,0.06,9.69720707254
2018-09-18 07:18:54,53.88,-35.4475,232.0,5.564,34.841,-0.00366104021874,0.0001325643,0.031698,2.20504,-0.0425429070904,1.8,0.06,9.67661997252
2018-09-18 07:18:54,53.88,-35.4475,234.0,5.561,34.841,-0.00366104021934,0.0001357433,0.031698,2.20504,-0.0430272849463,1.7,0.05,9.65126030792
2018-09-18 07:18:54,53.88,-35.4475,236.0,5.549,34.844,-0.00366104022162,0.0001290674,0.026415,2.2435,-0.0425429070904,1.8,0.05,9.62327527119
2018-09-18 07:18:54,53.88,-35.4475,238.0,5.533,34.847,-0.00366104022427,0.0001281137,0.026415,2.2435,-0.0420585292344,1.9,0.04,9.59778148286
2018-09-18 07:18:54,53.88,-35.4475,240.0,5.522,34.848,-0.00366104022603,0.0001325643,0.029937,2.2435,-0.0420585292344,1.8,0.05,9.57595052351
2018-09-18 07:18:54,53.88,-35.4475,242.0,5.513,34.85,-0.00366104022765,0.0001576784,0.040503,2.2435,-0.0425429070904,1.7,0.05,9.55000936294
2018-09-18 07:18:54,53.88,-35.4475,244.0,5.498,34.852,-0.00366104023009,0.0001455982,0.026415,2.25632,-0.0430272849463,1.8,0.06,9.52533817615
2018-09-18 07:18:54,53.88,-35.4475,246.0,5.486,34.853,-0.00366104023196,0.0001306569,0.029937,2.25632,nan,nan,nan,9.50932740255
2018-09-18 07:18:54,53.88,-35.4475,248.0,5.483,34.854,-0.00366104023248,0.000130339,0.028176,2.25632,nan,nan,nan,9.50281359136
2018-09-18 07:18:54,53.88,-35.4475,250.0,5.481,34.855,-0.00366104023291,0.000123981,0.031698,2.28196,nan,nan,nan,9.49334834061
2018-09-18 07:18:54,53.88,-35.4475,252.0,5.477,34.855,-0.00366104023362,0.0001277958,0.028176,2.25632,nan,nan,nan,9.48773360339
2018-09-18 07:18:54,53.88,-35.4475,254.0,5.47,34.856,-0.0036610402347,0.00012716,0.028176,2.28196,nan,nan,nan,9.48084759786
2018-09-18 07:18:54,53.88,-35.4475,256.0,5.469,34.856,-0.00366104023504,0.0001297032,0.028176,2.26914,nan,nan,nan,9.47474606343
2018-09-18 07:18:54,53.88,-35.4475,258.0,5.469,34.856,-0.00366104023504,0.0001246168,0.028176,2.28196,nan,nan,nan,9.46119055528
2018-09-18 07:18:54,53.88,-35.4475,260.0,5.466,34.856,-0.00366104023554,0.0001242989,0.026415,2.25632,nan,nan,nan,9.44942170663
2018-09-18 07:18:54,53.88,-35.4475,262.0,5.461,34.856,-0.00366104023659,0.0001316106,0.033459,2.28196,nan,nan,nan,9.425232107
2018-09-18 07:18:54,53.88,-35.4475,264.0,5.452,34.857,-0.0036610402381,0.0001293853,0.026415,2.29478,nan,nan,nan,9.40134905944
2018-09-18 07:18:54,53.88,-35.4475,266.0,5.449,34.858,-0.00366104023853,0.0001246168,0.029937,2.26914,nan,nan,nan,9.37613856368
2018-09-18 07:18:54,53.88,-35.4475,268.0,5.439,34.86,-0.00366104024059,0.0001268421,0.024654,2.28196,nan,nan,nan,9.34001411909
2018-09-18 07:18:54,53.88,-35.4475,270.0,5.416,34.861,-0.00366104024444,0.0001405118,0.031698,2.28196,nan,nan,nan,9.30744860597
2018-09-18 07:18:54,53.88,-35.4475,272.0,5.408,34.863,-0.00366104024547,0.0001249347,0.029937,2.26914,nan,nan,nan,9.28760203509
2018-09-18 07:18:54,53.88,-35.4475,274.0,5.405,34.864,-0.00366104024611,0.0001484593,0.028176,2.28196,nan,nan,nan,9.27171442309
2018-09-18 07:18:54,53.88,-35.4475,276.0,5.404,34.864,-0.00366104024634,0.0001246168,0.031698,2.29478,nan,nan,nan,9.25539947042
2018-09-18 07:18:54,53.88,-35.4475,278.0,5.394,34.864,-0.00366104024798,0.0001322464,0.031698,2.33324,nan,nan,nan,9.22607128833
2018-09-18 07:18:54,53.88,-35.4475,280.0,5.379,34.868,-0.00366104025062,0.0001211199,0.026415,2.3076,nan,nan,nan,9.20141002485
2018-09-18 07:18:54,53.88,-35.4475,282.0,5.367,34.869,-0.00366104025267,0.0001220736,0.031698,2.32042,nan,nan,nan,9.19024649108
2018-09-18 07:18:54,53.88,-35.4475,284.0,5.361,34.869,-0.00366104025364,0.0001182588,0.031698,2.3076,nan,nan,nan,9.18728738941
2018-09-18 07:18:54,53.88,-35.4475,286.0,5.362,34.869,-0.00366104025371,0.0001201662,0.029937,2.32042,nan,nan,nan,9.17887141018
2018-09-18 07:18:54,53.88,-35.4475,288.0,5.36,34.869,-0.00366104025411,0.0001246168,0.033459,2.34606,nan,nan,nan,9.1720542412
2018-09-18 07:18:54,53.88,-35.4475,290.0,5.36,34.869,-0.00366104025435,0.0001227094,0.029937,2.33324,nan,nan,nan,9.15503711934
2018-09-18 07:18:54,53.88,-35.4475,292.0,5.354,34.869,-0.00366104025537,0.0001242989,0.028176,2.32042,nan,nan,nan,9.13737831469
2018-09-18 07:18:54,53.88,-35.4475,294.0,5.348,34.87,-0.00366104025636,0.0001185767,0.031698,2.3076,nan,nan,nan,9.11998478907
2018-09-18 07:18:54,53.88,-35.4475,296.0,5.341,34.871,-0.00366104025775,0.000123981,0.029937,2.33324,nan,nan,nan,9.09362934412
2018-09-18 07:18:54,53.88,-35.4475,298.0,5.327,34.872,-0.00366104026034,0.0001192125,0.028176,2.3717,nan,nan,nan,9.06265715164
2018-09-18 07:18:54,53.88,-35.4475,300.0,5.305,34.874,-0.00366104026371,0.0001153977,0.028176,2.34606,nan,nan,nan,9.03666148156
2018-09-18 07:18:54,53.88,-35.4475,302.0,5.28,34.876,-0.00366104026787,0.0001147619,0.031698,2.35888,nan,nan,nan,9.01843246629
2018-09-18 07:18:54,53.88,-35.4475,304.0,5.273,34.876,-0.00366104026911,0.0001179409,0.031698,2.35888,nan,nan,nan,9.01353408296
2018-09-18 07:18:54,53.88,-35.4475,306.0,5.267,34.876,-0.0036610402702,0.0001173051,0.031698,2.38452,nan,nan,nan,9.00241285893
2018-09-18 07:18:54,53.88,-35.4475,308.0,5.261,34.876,-0.00366104027135,0.0001173051,0.029937,2.3717,nan,nan,nan,8.99463746335
2018-09-18 07:18:54,53.88,-35.4475,310.0,5.26,34.876,-0.00366104027159,0.0001169872,0.031698,2.35888,nan,nan,nan,8.98598261407
2018-09-18 07:18:54,53.88,-35.4475,312.0,5.262,34.876,-0.00366104027143,0.0001173051,0.031698,2.35888,nan,nan,nan,8.9702510983
2018-09-18 07:18:54,53.88,-35.4475,314.0,5.263,34.877,-0.00366104027149,0.0001138082,0.026415,2.34606,nan,nan,nan,8.95300532311
2018-09-18 07:18:54,53.88,-35.4475,316.0,5.256,34.878,-0.00366104027274,0.000114444,0.03522,2.38452,nan,nan,nan,8.92830918649
2018-09-18 07:18:54,53.88,-35.4475,318.0,5.228,34.88,-0.00366104027795,0.0001138082,0.031698,2.35888,nan,nan,nan,8.90215576931
2018-09-18 07:18:54,53.88,-35.4475,320.0,5.193,34.879,-0.0036610402835,0.0001150798,0.029937,2.35888,nan,nan,nan,8.87811367915
2018-09-18 07:18:54,53.88,-35.4475,322.0,5.188,34.881,-0.00366104028401,0.000114444,0.031698,2.3717,nan,nan,nan,8.85556386336
2018-09-18 07:18:54,53.88,-35.4475,324.0,5.193,34.883,-0.00366104028342,0.0001163514,0.033459,2.35888,nan,nan,nan,8.83449355608
2018-09-18 07:18:54,53.88,-35.4475,326.0,5.195,34.885,-0.0036610402834,0.0001131724,0.033459,2.38452,nan,nan,nan,8.8168434623
2018-09-18 07:18:54,53.88,-35.4475,328.0,5.184,34.887,-0.00366104028578,0.0001138082,0.028176,2.42298,nan,nan,nan,8.80627289489
2018-09-18 07:18:54,53.88,-35.4475,330.0,5.158,34.887,-0.00366104028988,0.0001297032,0.031698,2.3717,nan,nan,nan,8.7932829807
2018-09-18 07:18:54,53.88,-35.4475,332.0,5.118,34.886,-0.00366104029649,0.0001169872,0.033459,2.38452,nan,nan,nan,8.78371704052
2018-09-18 07:18:54,53.88,-35.4475,334.0,5.08,34.884,-0.00366104030296,0.0001141261,0.033459,2.42298,nan,nan,nan,8.76602193957
