datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 07:18:35,51.8813,-37.6702,0.4,5.866,34.769,-0.0036610401627,0.0002759372,1.331316,2.07684,-0.0226834149954,11.2,nan,10.6213835407
2018-04-05 07:18:35,51.8813,-37.6702,2.0,5.953,34.763,-0.00366104015351,0.0002867458,1.352448,2.07684,-0.0275271935551,9.2,nan,10.6252398006
2018-04-05 07:18:35,51.8813,-37.6702,4.0,5.94,34.761,-0.00366104015476,0.0002724403,1.331316,2.06402,-0.029464704979,7.7,nan,10.6294498071
2018-04-05 07:18:35,51.8813,-37.6702,6.0,5.911,34.757,-0.00366104015994,0.0002749835,1.364775,2.07684,-0.0309178385469,5.8,nan,10.6291519263
2018-04-05 07:18:35,51.8813,-37.6702,8.0,5.876,34.754,-0.00366104016525,0.0002740298,1.382385,2.0512,-0.0318865942589,5.5,nan,10.6260653973
2018-04-05 07:18:35,51.8813,-37.6702,10.0,5.902,34.756,-0.00366104016132,0.0002781625,1.357731,2.07684,-0.0328553499708,4.8,2.44,10.6177859037
2018-04-05 07:18:35,51.8813,-37.6702,12.0,5.913,34.757,-0.00366104016034,0.0002778446,1.37358,2.07684,-0.0333397278268,3.6,2.16,10.621667628
2018-04-05 07:18:35,51.8813,-37.6702,14.0,5.877,34.753,-0.00366104016693,0.000276573,1.415844,2.06402,-0.0333397278268,3.7,2.03,10.625388673
2018-04-05 07:18:35,51.8813,-37.6702,16.0,5.853,34.751,-0.00366104017106,0.0002762551,1.401756,2.06402,-0.0338241056828,3.4,1.46,10.6217217409
2018-04-05 07:18:35,51.8813,-37.6702,18.0,5.847,34.75,-0.00366104017258,0.0002889711,1.429932,2.06402,-0.0343084835388,3.5,1.45,10.6250503305
2018-04-05 07:18:35,51.8813,-37.6702,19.9,5.846,34.749,-0.00366104017333,0.0002826131,1.447542,2.0512,-0.0343084835388,2.6,1.34,10.6425530832
2018-04-05 07:18:35,51.8813,-37.6702,22.0,5.768,34.74,-0.00366104018761,0.0003023229,1.505655,2.07684,-0.0347928613948,2.3,1.1,10.6599687197
2018-04-05 07:18:35,51.8813,-37.6702,24.0,5.706,34.731,-0.00366104019731,0.0002721224,1.525026,2.07684,-0.0347928613948,2.2,0.67,10.6867366536
2018-04-05 07:18:35,51.8813,-37.6702,26.0,5.56,34.716,-0.00366104022194,0.0002835668,1.521504,2.07684,-0.0347928613948,2.3,0.76,10.7081062704
2018-04-05 07:18:35,51.8813,-37.6702,28.0,5.447,34.704,-0.00366104024063,0.0002873816,1.554963,2.07684,-0.0352772392507,2.2,0.62,10.712438399
2018-04-05 07:18:35,51.8813,-37.6702,29.9,5.409,34.699,-0.00366104024933,0.0002803878,1.523265,2.0512,-0.0352772392507,2.3,0.84,10.7351178856
2018-04-05 07:18:35,51.8813,-37.6702,32.0,5.271,34.685,-0.00366104027127,0.0002822952,1.569051,2.03838,-0.0352772392507,2.1,0.44,10.7435366532
2018-04-05 07:18:35,51.8813,-37.6702,34.0,5.253,34.681,-0.00366104027409,0.0002822952,1.595466,2.0512,-0.0357616171067,2.2,0.67,10.7519772271
2018-04-05 07:18:35,51.8813,-37.6702,36.0,5.172,34.674,-0.0036610402878,0.0002978723,1.593705,2.0512,-0.0352772392507,1.9,0.41,10.7553007823
2018-04-05 07:18:35,51.8813,-37.6702,38.0,5.14,34.671,-0.00366104029266,0.0003070914,1.560246,2.06402,-0.0357616171067,2.0,0.43,10.7533504447
2018-04-05 07:18:35,51.8813,-37.6702,40.0,5.129,34.67,-0.00366104029447,0.0002896069,1.586661,2.0512,-0.0362459949627,2.0,0.35,10.746088557
2018-04-05 07:18:35,51.8813,-37.6702,42.0,5.125,34.67,-0.00366104029546,0.0003315697,1.60251,2.0512,-0.0362459949627,1.9,0.17,10.7449085524
2018-04-05 07:18:35,51.8813,-37.6702,44.0,5.119,34.67,-0.0036610402968,0.0002934217,1.574334,2.0512,-0.0362459949627,1.9,0.24,10.741643784
2018-04-05 07:18:35,51.8813,-37.6702,46.1,5.09,34.669,-0.00366104030234,0.0003290265,1.687038,2.06402,-0.0357616171067,1.9,0.28,10.7347341603
2018-04-05 07:18:35,51.8813,-37.6702,48.0,5.024,34.671,-0.00366104031419,0.0002842026,1.701126,2.08966,-0.0357616171067,2.0,0.26,10.7233807415
2018-04-05 07:18:35,51.8813,-37.6702,50.0,4.958,34.671,-0.00366104032404,0.0002775267,1.609554,2.07684,-0.0362459949627,2.0,0.18,10.7108392253
2018-04-05 07:18:35,51.8813,-37.6702,52.0,4.92,34.67,-0.00366104033081,0.0002937396,1.606032,2.07684,-0.0357616171067,1.9,0.35,10.7040357479
2018-04-05 07:18:35,51.8813,-37.6702,54.0,4.875,34.667,-0.00366104033813,0.000273394,1.54968,2.07684,-0.0357616171067,1.9,0.26,10.6935539828
2018-04-05 07:18:35,51.8813,-37.6702,56.0,4.855,34.666,-0.00366104034132,0.0002762551,1.597227,2.08966,-0.0362459949627,1.9,0.21,10.6857281398
2018-04-05 07:18:35,51.8813,-37.6702,58.0,4.834,34.665,-0.00366104034524,0.0002737119,1.49685,2.08966,-0.0357616171067,2.0,0.25,10.6783313824
2018-04-05 07:18:35,51.8813,-37.6702,60.0,4.81,34.665,-0.00366104034888,0.0002692613,1.53207,2.07684,-0.0362459949627,1.9,0.1,10.6692540463
2018-04-05 07:18:35,51.8813,-37.6702,62.0,4.814,34.664,-0.00366104034833,0.0005814391,1.628925,2.08966,-0.0362459949627,1.9,0.17,10.666996383
2018-04-05 07:18:35,51.8813,-37.6702,64.0,4.81,34.664,-0.00366104034901,0.0003029587,1.507416,2.08966,-0.0367303728187,1.9,0.17,10.6574825255
2018-04-05 07:18:35,51.8813,-37.6702,66.0,4.809,34.663,-0.00366104034942,0.0002619496,1.510938,2.07684,-0.0367303728187,2.0,0.13,10.6439092508
2018-04-05 07:18:35,51.8813,-37.6702,68.0,4.773,34.662,-0.00366104035606,0.0002552737,1.414083,2.08966,-0.0362459949627,2.0,0.11,10.6118652102
2018-04-05 07:18:35,51.8813,-37.6702,70.0,4.699,34.66,-0.00366104036784,0.0002485978,1.14465,2.1153,-0.0367303728187,1.9,0.1,10.583534128
2018-04-05 07:18:35,51.8813,-37.6702,71.9,4.694,34.659,-0.00366104036841,0.0002485978,1.097103,2.07684,-0.0362459949627,1.9,0.06,10.5732095056
2018-04-05 07:18:35,51.8813,-37.6702,74.0,4.694,34.66,-0.0036610403683,0.0002603601,1.046034,2.08966,-0.0362459949627,1.9,0.11,10.5656521792
2018-04-05 07:18:35,51.8813,-37.6702,76.0,4.696,34.66,-0.00366104036793,0.0002301596,1.000248,2.08966,-0.0362459949627,1.9,0.11,10.5577522608
2018-04-05 07:18:35,51.8813,-37.6702,78.0,4.697,34.66,-0.00366104036783,0.0002349281,0.963267,2.10248,-0.0362459949627,1.9,0.1,10.551040296
2018-04-05 07:18:35,51.8813,-37.6702,80.0,4.7,34.661,-0.00366104036726,0.0002600422,0.906915,2.1153,-0.0357616171067,1.9,0.13,10.533841124
2018-04-05 07:18:35,51.8813,-37.6702,82.0,4.71,34.663,-0.00366104036565,0.0002218942,0.753708,2.1153,-0.0367303728187,1.9,0.11,10.5244716931
2018-04-05 07:18:35,51.8813,-37.6702,84.0,4.712,34.664,-0.00366104036537,0.0002317491,0.79245,2.10248,-0.0362459949627,1.9,0.16,10.5195634819
2018-04-05 07:18:35,51.8813,-37.6702,86.0,4.715,34.664,-0.00366104036504,0.0002206226,0.732576,2.08966,-0.0362459949627,1.9,0.1,10.5151123895
2018-04-05 07:18:35,51.8813,-37.6702,88.0,4.714,34.665,-0.00366104036518,0.0002085424,0.709683,2.1153,-0.0367303728187,1.9,0.11,10.5113715002
2018-04-05 07:18:35,51.8813,-37.6702,90.0,4.715,34.665,-0.00366104036496,0.0002114035,0.672702,2.12812,-0.0362459949627,1.9,0.09,10.5111043557
2018-04-05 07:18:35,51.8813,-37.6702,92.0,4.716,34.665,-0.00366104036498,0.0002107677,0.685029,2.12812,-0.0357616171067,1.9,0.06,10.5082063682
2018-04-05 07:18:35,51.8813,-37.6702,94.0,4.709,34.665,-0.00366104036618,0.000235246,0.656853,2.1153,-0.0357616171067,1.9,0.08,10.5028803434
2018-04-05 07:18:35,51.8813,-37.6702,96.0,4.704,34.665,-0.00366104036701,0.0002158541,0.679746,2.14094,-0.0357616171067,1.9,0.14,10.49998511
2018-04-05 07:18:35,51.8813,-37.6702,98.0,4.7,34.665,-0.00366104036776,0.0002044097,0.614589,2.12812,-0.0352772392507,1.9,0.11,10.4990913859
2018-04-05 07:18:35,51.8813,-37.6702,100.0,4.696,34.665,-0.0036610403685,0.0002047276,0.639243,2.12812,-0.0357616171067,1.9,0.09,10.4958907443
2018-04-05 07:18:35,51.8813,-37.6702,102.0,4.694,34.665,-0.00366104036882,0.0002361997,0.605784,2.12812,-0.0362459949627,1.9,0.12,10.4937576415
2018-04-05 07:18:35,51.8813,-37.6702,104.0,4.693,34.666,-0.00366104036908,0.000203456,0.61635,2.1153,-0.0357616171067,1.9,0.04,10.4913185506
2018-04-05 07:18:35,51.8813,-37.6702,106.0,4.692,34.666,-0.00366104036931,0.0002438293,0.609306,2.14094,-0.0362459949627,1.9,0.04,10.4859896008
2018-04-05 07:18:35,51.8813,-37.6702,108.0,4.689,34.666,-0.00366104036982,0.0002082245,0.570564,2.1153,-0.0357616171067,1.9,0.07,10.4820349815
2018-04-05 07:18:35,51.8813,-37.6702,110.0,4.685,34.667,-0.00366104037053,0.0001964622,0.579369,2.1153,-0.0357616171067,1.9,0.11,10.4808769005
2018-04-05 07:18:35,51.8813,-37.6702,112.0,4.678,34.668,-0.00366104037183,0.0002037739,0.574086,2.12812,-0.0357616171067,1.9,0.1,10.4720699215
2018-04-05 07:18:35,51.8813,-37.6702,114.0,4.676,34.668,-0.00366104037216,0.0002422398,0.570564,2.1153,-0.0357616171067,1.9,0.06,10.463152374
2018-04-05 07:18:35,51.8813,-37.6702,116.0,4.671,34.669,-0.0036610403733,0.000200277,0.540627,2.1153,-0.0357616171067,1.9,0.07,10.4516436385
2018-04-05 07:18:35,51.8813,-37.6702,118.1,4.661,34.671,-0.00366104037487,0.0001916937,0.508929,2.1153,-0.0357616171067,1.9,0.04,10.4414883712
2018-04-05 07:18:35,51.8813,-37.6702,120.0,4.655,34.671,-0.00366104037603,0.0001869252,0.531822,2.10248,-0.0362459949627,2.0,0.05,10.4342041097
2018-04-05 07:18:35,51.8813,-37.6702,122.0,4.651,34.672,-0.00366104037678,0.0001802493,0.470187,2.14094,-0.0357616171067,2.0,0.05,10.429479259
2018-04-05 07:18:35,51.8813,-37.6702,124.0,4.648,34.672,-0.00366104037738,0.0001980517,0.486036,2.12812,-0.0362459949627,1.9,0.06,10.4222976925
2018-04-05 07:18:35,51.8813,-37.6702,126.0,4.642,34.672,-0.00366104037863,0.0001901042,0.470187,2.1153,-0.0362459949627,1.9,0.08,10.4178436385
2018-04-05 07:18:35,51.8813,-37.6702,128.0,4.639,34.672,-0.00366104037921,0.0002053634,0.478992,2.12812,-0.0357616171067,1.9,0.07,10.4099192796
2018-04-05 07:18:35,51.8813,-37.6702,130.0,4.636,34.672,-0.00366104037976,0.0002177615,0.494841,2.14094,-0.0357616171067,1.9,0.07,10.3987451527
2018-04-05 07:18:35,51.8813,-37.6702,132.0,4.625,34.672,-0.00366104038218,0.0001862894,0.466665,2.14094,-0.0352772392507,1.9,0.04,10.3761905996
2018-04-05 07:18:35,51.8813,-37.6702,134.0,4.613,34.673,-0.00366104038416,0.0001796135,0.42264,2.14094,-0.0362459949627,2.0,0.05,10.3546526712
2018-04-05 07:18:35,51.8813,-37.6702,136.0,4.596,34.674,-0.00366104038754,0.0001837462,0.412074,2.15376,-0.0362459949627,2.0,0.04,10.3250608818
2018-04-05 07:18:35,51.8813,-37.6702,138.0,4.573,34.675,-0.00366104039116,0.0001745271,0.408552,2.15376,-0.0367303728187,2.0,0.05,10.2927059985
2018-04-05 07:18:35,51.8813,-37.6702,140.0,4.557,34.676,-0.00366104039415,0.0001767524,0.406791,2.16658,-0.0362459949627,1.9,0.04,10.2568419498
2018-04-05 07:18:35,51.8813,-37.6702,142.0,4.535,34.679,-0.00366104039768,0.0001703944,0.3522,2.16658,-0.0362459949627,1.9,0.06,10.2299135453
2018-04-05 07:18:35,51.8813,-37.6702,144.0,4.516,34.679,-0.00366104040069,0.0001662617,0.313458,2.16658,-0.0362459949627,1.9,0.05,10.2074523311
2018-04-05 07:18:35,51.8813,-37.6702,146.0,4.495,34.679,-0.0036610404047,0.0001637185,0.297609,2.1794,-0.0357616171067,1.9,0.08,10.1871079537
2018-04-05 07:18:35,51.8813,-37.6702,148.0,4.472,34.678,-0.00366104040869,0.0001522741,0.28176,2.15376,-0.0357616171067,1.9,0.04,10.1693787338
2018-04-05 07:18:35,51.8813,-37.6702,150.0,4.446,34.677,-0.00366104041313,0.0001579963,0.265911,2.1794,-0.0367303728187,1.9,0.04,10.1501499261
2018-04-05 07:18:35,51.8813,-37.6702,152.0,4.407,34.676,-0.00366104041943,0.0001481414,0.243018,2.19222,-0.0367303728187,1.9,0.05,10.127388426
2018-04-05 07:18:35,51.8813,-37.6702,154.0,4.355,34.675,-0.00366104042887,0.0001605395,0.221886,2.19222,-0.0367303728187,1.9,0.07,10.0995954707
2018-04-05 07:18:35,51.8813,-37.6702,156.0,4.309,34.677,-0.00366104043548,0.00015895,0.198993,2.20504,-0.0367303728187,1.9,0.06,10.0733530686
2018-04-05 07:18:35,51.8813,-37.6702,158.0,4.302,34.678,-0.00366104043668,0.0001408297,0.184905,2.19222,-0.0362459949627,1.9,0.06,10.0617512393
2018-04-05 07:18:35,51.8813,-37.6702,160.0,4.299,34.678,-0.00366104043712,0.0001551352,0.197232,2.20504,-0.0362459949627,1.9,0.06,10.0407439856
2018-04-05 07:18:35,51.8813,-37.6702,162.0,4.296,34.679,-0.00366104043761,0.0001440087,0.195471,2.23068,-0.0357616171067,1.9,0.06,10.016511956
2018-04-05 07:18:35,51.8813,-37.6702,164.0,4.296,34.679,-0.0036610404377,0.0001421013,0.179622,2.19222,-0.0362459949627,1.9,0.04,9.98437419353
2018-04-05 07:18:35,51.8813,-37.6702,166.0,4.293,34.681,-0.0036610404381,0.0001344717,0.179622,2.20504,-0.0362459949627,1.9,0.06,9.94492191657
2018-04-05 07:18:35,51.8813,-37.6702,168.0,4.291,34.686,-0.00366104043858,0.0001312927,0.147924,2.21786,-0.0357616171067,1.9,0.06,9.89614766799
2018-04-05 07:18:35,51.8813,-37.6702,170.0,4.27,34.693,-0.00366104044255,0.0001268421,0.128553,2.2435,-0.0357616171067,1.9,0.05,9.8644087544
2018-04-05 07:18:35,51.8813,-37.6702,172.0,4.255,34.696,-0.00366104044445,0.0001297032,0.116226,2.25632,-0.0362459949627,2.0,0.05,9.83753838048
2018-04-05 07:18:35,51.8813,-37.6702,174.0,4.26,34.7,-0.00366104044365,0.0001297032,0.116226,2.2435,-0.0357616171067,1.9,0.06,9.82244287334
2018-04-05 07:18:35,51.8813,-37.6702,176.0,4.26,34.7,-0.00366104044357,0.0001246168,0.10566,2.2435,-0.0357616171067,1.9,0.05,9.80553177067
2018-04-05 07:18:35,51.8813,-37.6702,178.0,4.26,34.702,-0.00366104044346,0.0001217557,0.114465,2.26914,-0.0362459949627,1.9,0.04,9.78712278827
2018-04-05 07:18:35,51.8813,-37.6702,180.0,4.269,34.706,-0.00366104044212,0.0001233452,0.103899,2.26914,-0.0357616171067,1.9,0.05,9.77750513859
2018-04-05 07:18:35,51.8813,-37.6702,182.0,4.268,34.707,-0.00366104044234,0.0001233452,0.102138,2.25632,-0.0357616171067,1.9,0.08,9.77089569839
2018-04-05 07:18:35,51.8813,-37.6702,184.0,4.267,34.708,-0.00366104044241,0.0001204841,0.110943,2.26914,-0.0362459949627,1.9,0.05,9.76325251198
2018-04-05 07:18:35,51.8813,-37.6702,186.0,4.265,34.709,-0.00366104044269,0.0001211199,0.103899,2.25632,-0.0367303728187,1.9,0.04,9.75531113322
2018-04-05 07:18:35,51.8813,-37.6702,188.0,4.262,34.709,-0.00366104044313,0.000117623,0.095094,2.25632,-0.0367303728187,1.9,0.05,9.74841447591
2018-04-05 07:18:35,51.8813,-37.6702,190.0,4.257,34.711,-0.00366104044408,0.0001201662,0.102138,2.28196,-0.0367303728187,1.9,0.06,9.73792802087
2018-04-05 07:18:35,51.8813,-37.6702,192.0,4.251,34.712,-0.0036610404448,0.0001198483,0.102138,2.25632,-0.0362459949627,1.9,0.06,9.71966972445
2018-04-05 07:18:35,51.8813,-37.6702,194.0,4.251,34.713,-0.00366104044491,0.0001188946,0.096855,2.28196,-0.0367303728187,1.8,0.05,9.69205543383
2018-04-05 07:18:35,51.8813,-37.6702,196.0,4.248,34.716,-0.00366104044519,0.0001220736,0.095094,2.28196,-0.0362459949627,1.9,0.05,9.65819619117
2018-04-05 07:18:35,51.8813,-37.6702,198.0,4.246,34.718,-0.00366104044547,0.0001204841,0.096855,2.2435,-0.0352772392507,1.9,0.04,9.610248451
2018-04-05 07:18:35,51.8813,-37.6702,200.0,4.27,34.725,-0.00366104044094,0.0001262063,0.086289,2.28196,-0.0357616171067,1.9,0.05,9.54614022605
2018-04-05 07:18:35,51.8813,-37.6702,202.0,4.318,34.735,-0.00366104043363,0.0001179409,0.081006,2.3076,-0.0362459949627,1.9,0.05,9.52884105743
2018-04-05 07:18:35,51.8813,-37.6702,204.0,4.322,34.736,-0.00366104043279,0.0001252526,0.077484,2.26914,-0.0352772392507,1.9,0.06,9.51436440696
2018-04-05 07:18:35,51.8813,-37.6702,206.0,4.323,34.737,-0.00366104043254,0.0001436908,0.075723,2.3076,-0.0352772392507,1.9,0.03,9.4995586578
2018-04-05 07:18:35,51.8813,-37.6702,208.0,4.321,34.74,-0.0036610404329,0.0001166693,0.077484,2.32042,-0.0357616171067,1.9,0.06,9.48170950262
2018-04-05 07:18:35,51.8813,-37.6702,210.0,4.33,34.743,-0.0036610404315,0.000114444,0.073962,2.3076,-0.0352772392507,1.9,0.06,9.47533595189
2018-04-05 07:18:35,51.8813,-37.6702,212.0,4.315,34.742,-0.00366104043399,0.0001169872,0.07044,2.32042,-0.0362459949627,1.9,0.05,9.46566723986
2018-04-05 07:18:35,51.8813,-37.6702,214.0,4.307,34.743,-0.00366104043522,0.0001173051,0.075723,2.32042,-0.0357616171067,1.9,0.05,9.44295618147
2018-04-05 07:18:35,51.8813,-37.6702,216.0,4.312,34.746,-0.00366104043409,0.0001166693,0.073962,2.32042,-0.0362459949627,1.9,0.06,9.41468669082
2018-04-05 07:18:35,51.8813,-37.6702,218.0,4.331,34.751,-0.00366104043116,0.0001134903,0.072201,2.34606,-0.0357616171067,1.9,0.04,9.39988795072
2018-04-05 07:18:35,51.8813,-37.6702,220.0,4.321,34.751,-0.00366104043268,0.0001153977,0.068679,2.32042,-0.0362459949627,1.9,0.03,9.37421602675
2018-04-05 07:18:35,51.8813,-37.6702,222.0,4.323,34.753,-0.00366104043232,0.0001141261,0.07044,2.32042,-0.0352772392507,2.0,0.05,9.33731166112
2018-04-05 07:18:35,51.8813,-37.6702,224.0,4.334,34.756,-0.00366104043035,0.0001131724,0.07044,2.35888,-0.0352772392507,2.0,0.05,9.2896190434
2018-04-05 07:18:35,51.8813,-37.6702,226.0,4.349,34.76,-0.00366104042806,0.0001153977,0.065157,2.32042,-0.0357616171067,1.9,0.05,9.24307067859
2018-04-05 07:18:35,51.8813,-37.6702,228.0,4.37,34.765,-0.00366104042442,0.0001134903,0.061635,2.34606,-0.0357616171067,1.9,0.04,9.17250853554
2018-04-05 07:18:35,51.8813,-37.6702,230.0,4.394,34.772,-0.00366104042023,0.000111265,0.061635,2.3717,-0.0357616171067,1.8,0.08,9.09351690428
2018-04-05 07:18:35,51.8813,-37.6702,232.0,4.456,34.789,-0.00366104041059,0.0001084039,0.054591,2.38452,-0.0357616171067,1.9,0.05,9.0414069076
2018-04-05 07:18:35,51.8813,-37.6702,234.0,4.477,34.799,-0.00366104040723,0.0001268421,0.049308,2.39734,-0.0367303728187,1.8,0.09,9.04185368479
2018-04-05 07:18:35,51.8813,-37.6702,236.0,4.478,34.801,-0.00366104040749,0.0001109471,0.047547,2.41016,-0.0357616171067,1.9,0.05,9.05873828008
2018-04-05 07:18:35,51.8813,-37.6702,238.0,4.475,34.8,-0.00366104040807,0.0001103113,0.051069,2.39734,-0.0357616171067,1.9,0.08,9.08480772547
2018-04-05 07:18:35,51.8813,-37.6702,240.0,4.464,34.8,-0.00366104040997,0.0001106292,0.049308,2.39734,-0.0367303728187,1.9,0.08,9.1188566723
2018-04-05 07:18:35,51.8813,-37.6702,242.0,4.431,34.795,-0.00366104041577,0.0001103113,0.049308,2.41016,-0.0362459949627,1.9,0.05,9.15022229106
2018-04-05 07:18:35,51.8813,-37.6702,244.0,4.416,34.794,-0.00366104041797,0.0001125366,0.049308,2.39734,-0.0367303728187,1.9,0.08,9.1888237074
2018-04-05 07:18:35,51.8813,-37.6702,246.0,4.392,34.79,-0.00366104042277,0.0001103113,0.051069,2.41016,nan,nan,nan,9.23619783691
2018-04-05 07:18:35,51.8813,-37.6702,248.0,4.345,34.785,-0.00366104042992,0.000111265,0.051069,2.3717,nan,nan,nan,9.27292214519
2018-04-05 07:18:35,51.8813,-37.6702,250.0,4.285,34.783,-0.00366104043987,0.0001106292,0.056352,2.35888,nan,nan,nan,9.2936545979
2018-04-05 07:18:35,51.8813,-37.6702,252.0,4.265,34.781,-0.00366104044348,0.0001125366,0.05283,2.38452,nan,nan,nan,9.31091530022
2018-04-05 07:18:35,51.8813,-37.6702,254.0,4.251,34.781,-0.00366104044581,0.0001099934,0.054591,2.33324,nan,nan,nan,9.31848950549
2018-04-05 07:18:35,51.8813,-37.6702,256.0,4.243,34.78,-0.00366104044735,0.000111265,0.054591,2.34606,nan,nan,nan,9.33151548777
2018-04-05 07:18:35,51.8813,-37.6702,258.0,4.207,34.783,-0.00366104045369,0.0001096755,0.05283,2.33324,nan,nan,nan,9.34427264022
2018-04-05 07:18:35,51.8813,-37.6702,260.0,4.17,34.784,-0.00366104045924,0.0001125366,0.05283,2.34606,nan,nan,nan,9.35193674524
2018-04-05 07:18:35,51.8813,-37.6702,262.0,4.147,34.784,-0.00366104046273,0.0001134903,0.05283,2.33324,nan,nan,nan,9.3496135111
2018-04-05 07:18:35,51.8813,-37.6702,264.0,4.131,34.785,-0.00366104046531,0.000108086,0.05283,2.34606,nan,nan,nan,9.33290618473
2018-04-05 07:18:35,51.8813,-37.6702,266.0,4.141,34.788,-0.00366104046362,0.0001093576,0.05283,2.33324,nan,nan,nan,9.30972489815
2018-04-05 07:18:35,51.8813,-37.6702,268.0,4.146,34.79,-0.00366104046244,0.000108086,0.051069,2.33324,nan,nan,nan,9.28322401011
2018-04-05 07:18:35,51.8813,-37.6702,270.0,4.156,34.792,-0.00366104046055,0.0001090397,0.047547,2.33324,nan,nan,nan,9.2512686197
2018-04-05 07:18:35,51.8813,-37.6702,272.0,4.177,34.797,-0.00366104045702,0.0001115829,0.051069,2.35888,nan,nan,nan,9.21327434917
2018-04-05 07:18:35,51.8813,-37.6702,274.0,4.195,34.8,-0.0036610404537,0.0001141261,0.049308,2.34606,nan,nan,nan,9.17409877206
2018-04-05 07:18:35,51.8813,-37.6702,276.0,4.226,34.807,-0.00366104044883,0.0001115829,0.044025,2.33324,nan,nan,nan,9.14642915204
2018-04-05 07:18:35,51.8813,-37.6702,278.0,4.236,34.809,-0.00366104044716,0.0001087218,0.045786,2.35888,nan,nan,nan,9.12743443447
2018-04-05 07:18:35,51.8813,-37.6702,280.0,4.246,34.812,-0.00366104044555,0.0001093576,0.042264,2.38452,nan,nan,nan,9.10443110478
2018-04-05 07:18:35,51.8813,-37.6702,282.0,4.256,34.817,-0.00366104044374,0.0001084039,0.044025,2.35888,nan,nan,nan,9.08643644725
2018-04-05 07:18:35,51.8813,-37.6702,284.0,4.255,34.819,-0.00366104044396,0.000108086,0.038742,2.3717,nan,nan,nan,9.06881935693
2018-04-05 07:18:35,51.8813,-37.6702,286.0,4.262,34.823,-0.00366104044284,0.0001103113,0.044025,2.42298,nan,nan,nan,9.04520533046
2018-04-05 07:18:35,51.8813,-37.6702,288.0,4.272,34.826,-0.00366104044117,0.0001093576,0.042264,2.38452,nan,nan,nan,9.02773675156
2018-04-05 07:18:35,51.8813,-37.6702,290.0,4.281,34.828,-0.00366104043946,0.0001074502,0.044025,2.39734,nan,nan,nan,9.01375666989
2018-04-05 07:18:35,51.8813,-37.6702,292.0,4.29,34.831,-0.00366104043783,0.0001077681,0.038742,2.39734,nan,nan,nan,8.99907959336
2018-04-05 07:18:35,51.8813,-37.6702,294.0,4.298,34.835,-0.00366104043663,0.0001058607,0.038742,2.41016,nan,nan,nan,8.98864461686
2018-04-05 07:18:35,51.8813,-37.6702,296.0,4.297,34.836,-0.00366104043664,0.0001084039,0.03522,2.39734,nan,nan,nan,8.98077216979
2018-04-05 07:18:35,51.8813,-37.6702,298.0,4.292,34.836,-0.00366104043741,0.0001090397,0.040503,2.39734,nan,nan,nan,8.96516181227
2018-04-05 07:18:35,51.8813,-37.6702,300.0,4.295,34.838,-0.00366104043674,0.0001068144,0.038742,2.41016,nan,nan,nan,8.94180511217
2018-04-05 07:18:35,51.8813,-37.6702,302.0,4.307,34.841,-0.00366104043444,0.0001068144,0.033459,2.42298,nan,nan,nan,8.91071729557
2018-04-05 07:18:35,51.8813,-37.6702,304.0,4.325,34.845,-0.00366104043135,0.0001058607,0.033459,2.41016,nan,nan,nan,8.88194224307
2018-04-05 07:18:35,51.8813,-37.6702,306.0,4.341,34.849,-0.00366104042884,0.0001068144,0.033459,2.4358,nan,nan,nan,8.85076759955
2018-04-05 07:18:35,51.8813,-37.6702,308.0,4.348,34.852,-0.00366104042727,0.0001074502,0.031698,2.42298,nan,nan,nan,8.81874228939
2018-04-05 07:18:35,51.8813,-37.6702,310.0,4.385,34.861,-0.00366104042111,0.0001042712,0.028176,2.4358,nan,nan,nan,8.7981516134
2018-04-05 07:18:35,51.8813,-37.6702,312.0,4.384,34.865,-0.00366104042163,0.0001023638,0.038742,2.4358,nan,nan,nan,8.79112013887
2018-04-05 07:18:35,51.8813,-37.6702,313.9,4.383,34.866,-0.00366104042151,0.0001042712,0.031698,2.4358,nan,nan,nan,8.76602193961
2018-04-05 07:18:35,51.8813,-37.6702,316.0,4.401,34.87,-0.00366104041871,0.0001039533,0.031698,2.4358,nan,nan,nan,8.7420803116
2018-04-05 07:18:35,51.8813,-37.6702,318.0,4.426,34.876,-0.00366104041436,0.0001026817,0.029937,2.4358,nan,nan,nan,8.72775137894
2018-04-05 07:18:35,51.8813,-37.6702,320.0,4.445,34.88,-0.00366104041149,0.0001026817,0.033459,2.47426,nan,nan,nan,8.72276673342
2018-04-05 07:18:35,51.8813,-37.6702,322.0,4.448,34.881,-0.0036610404111,0.000104907,0.029937,2.47426,nan,nan,nan,8.72169519347
2018-04-05 07:18:35,51.8813,-37.6702,324.0,4.449,34.881,-0.0036610404109,0.0001010922,0.029937,2.44862,nan,nan,nan,8.72089163762
2018-04-05 07:18:35,51.8813,-37.6702,326.0,4.449,34.881,-0.00366104041089,0.0001055428,0.028176,2.41016,nan,nan,nan,8.71393104351
2018-04-05 07:18:35,51.8813,-37.6702,328.0,4.453,34.883,-0.00366104041007,0.0001087218,0.026415,2.46144,nan,nan,nan,8.70248670814
2018-04-05 07:18:35,51.8813,-37.6702,330.0,4.462,34.887,-0.0036610404087,0.0001087218,0.029937,2.46144,nan,nan,nan,8.69815947059
