datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:11:45,54.0943,-36.0923,0.7,7.955,34.587,-0.00366103980905,0.0003770294,3.229674,2.19222,18.3575187079,9.5,nan,11.5862915903
2018-07-08 07:11:45,54.0943,-36.0923,2.5,7.955,34.587,-0.00366103980918,0.0003732146,3.270177,2.20504,12.8331892605,7.4,nan,11.5838370309
2018-07-08 07:11:45,54.0943,-36.0923,3.9,7.953,34.587,-0.00366103980967,0.0003802084,3.337095,2.20504,7.98456692214,6.6,nan,11.5818347125
2018-07-08 07:11:45,54.0943,-36.0923,6.0,7.953,34.587,-0.00366103981021,0.0003938781,3.365271,2.20504,4.85887661753,6.6,nan,11.5754241829
2018-07-08 07:11:45,54.0943,-36.0923,7.9,7.953,34.587,-0.00366103981078,0.0004256681,3.407535,2.20504,4.60021884244,4.7,2.07,11.5710477084
2018-07-08 07:11:45,54.0943,-36.0923,9.9,7.953,34.587,-0.00366103981154,0.0003665387,3.386403,2.20504,4.54403101114,5.1,2.29,11.5616400306
2018-07-08 07:11:45,54.0943,-36.0923,11.9,7.951,34.587,-0.00366103981255,0.0003852948,3.458604,2.19222,4.24662300758,4.3,2.21,11.5557838486
2018-07-08 07:11:45,54.0943,-36.0923,13.9,7.95,34.587,-0.00366103981318,0.0004135879,3.495585,2.20504,3.59029101273,3.5,1.88,11.5497213515
2018-07-08 07:11:45,54.0943,-36.0923,16.0,7.95,34.587,-0.0036610398138,0.000378301,3.793194,2.19222,2.76878616899,2.8,1.45,11.5429732462
2018-07-08 07:11:45,54.0943,-36.0923,18.0,7.949,34.587,-0.00366103981445,0.0003671745,3.518478,2.21786,2.10034472775,2.5,1.13,11.5319918705
2018-07-08 07:11:45,54.0943,-36.0923,20.1,7.95,34.587,-0.00366103981491,0.0003671745,3.530805,2.21786,1.5573571512,2.5,1.55,11.5254960847
2018-07-08 07:11:45,54.0943,-36.0923,22.0,7.951,34.587,-0.0036610398157,0.0003681282,3.546654,2.20504,1.23524587697,1.8,0.97,11.5150286318
2018-07-08 07:11:45,54.0943,-36.0923,24.0,7.951,34.587,-0.00366103981654,0.0003935602,3.548415,2.19222,1.01630708607,1.9,0.92,11.5035281322
2018-07-08 07:11:45,54.0943,-36.0923,26.0,7.948,34.588,-0.00366103981818,0.0003649492,3.654075,2.19222,0.84096230221,2.0,0.57,11.4835484197
2018-07-08 07:11:45,54.0943,-36.0923,28.0,7.943,34.588,-0.00366103981976,0.000362406,3.541371,2.21786,0.676273831178,1.9,1.02,11.4691868422
2018-07-08 07:11:45,54.0943,-36.0923,30.0,7.941,34.588,-0.00366103982143,0.0003570017,3.534327,2.23068,0.533866741521,2.0,1.06,11.4437186183
2018-07-08 07:11:45,54.0943,-36.0923,32.0,7.931,34.589,-0.00366103982462,0.0003744862,3.485019,2.21786,0.42924112463,1.9,0.92,11.4087870217
2018-07-08 07:11:45,54.0943,-36.0923,34.0,7.869,34.598,-0.00366103983679,0.0003573196,3.333573,2.20504,0.320256107036,1.9,0.4,11.3466987068
2018-07-08 07:11:45,54.0943,-36.0923,36.0,7.803,34.602,-0.00366103984828,0.0003439678,3.127536,2.23068,0.250505695775,1.8,0.34,11.2668879958
2018-07-08 07:11:45,54.0943,-36.0923,38.0,7.76,34.6,-0.00366103985949,0.0005124548,2.967285,2.21786,0.204489799457,1.6,0.46,11.1641990994
2018-07-08 07:11:45,54.0943,-36.0923,40.0,7.278,34.652,-0.00366103993502,0.0002540021,1.850811,2.25632,0.157505147428,2.0,0.35,11.0014442457
2018-07-08 07:11:45,54.0943,-36.0923,42.0,7.011,34.673,-0.00366103997683,0.0002908785,1.546158,2.23068,0.126989342501,1.9,0.17,10.9139582597
2018-07-08 07:11:45,54.0943,-36.0923,44.0,6.809,34.689,-0.00366104000953,0.0002730761,1.211568,2.2435,0.103254827558,1.9,0.13,10.8536778527
2018-07-08 07:11:45,54.0943,-36.0923,46.0,6.72,34.695,-0.00366104002455,0.0002358818,1.125279,2.25632,0.0838797133193,1.7,0.15,10.8148701388
2018-07-08 07:11:45,54.0943,-36.0923,48.0,6.646,34.699,-0.00366104003753,0.0002409682,1.02138,2.23068,0.0645045990803,1.7,0.18,10.7882195065
2018-07-08 07:11:45,54.0943,-36.0923,50.0,6.604,34.701,-0.00366104004697,0.0001999591,1.026663,2.23068,0.0465826184092,1.8,0.17,10.7528560616
2018-07-08 07:11:45,54.0943,-36.0923,52.0,6.532,34.704,-0.00366104005897,0.0001964622,0.857607,2.25632,0.0339887941538,1.9,0.21,10.7168820791
2018-07-08 07:11:45,54.0943,-36.0923,54.0,6.436,34.709,-0.00366104007362,0.0001885147,0.73962,2.23068,0.0213949698984,1.7,0.15,10.6919582518
2018-07-08 07:11:45,54.0943,-36.0923,56.0,6.393,34.71,-0.00366104007988,0.000219351,0.653331,2.21786,0.011223034923,1.7,0.09,10.6739072154
2018-07-08 07:11:45,54.0943,-36.0923,58.0,6.344,34.712,-0.00366104008945,0.0001885147,0.570564,2.21786,0.00105109994746,1.8,0.08,10.6548748196
2018-07-08 07:11:45,54.0943,-36.0923,60.0,6.29,34.715,-0.00366104009681,0.0001751629,0.579369,2.21786,-0.00524581218023,1.9,0.09,10.6457132801
2018-07-08 07:11:45,54.0943,-36.0923,62.0,6.296,34.713,-0.00366104009629,0.0001777061,0.568803,2.23068,-0.0115427243079,1.8,0.06,10.6416445689
2018-07-08 07:11:45,54.0943,-36.0923,64.0,6.295,34.713,-0.00366104009681,0.0003357024,0.540627,2.21786,-0.0154177471557,1.8,0.07,10.6341901888
2018-07-08 07:11:45,54.0943,-36.0923,66.0,6.291,34.711,-0.00366104009835,0.000193919,0.561759,2.16658,-0.0197771478595,1.8,0.1,10.6276491375
2018-07-08 07:11:45,54.0943,-36.0923,68.0,6.208,34.715,-0.00366104011282,0.0001996412,0.438489,2.14094,-0.0241365485633,2.0,0.07,10.6057864948
2018-07-08 07:11:45,54.0943,-36.0923,70.0,6.066,34.718,-0.00366104013615,0.0001576784,0.325785,2.15376,-0.0275271935551,1.9,0.08,10.5768022131
2018-07-08 07:11:45,54.0943,-36.0923,72.0,5.958,34.721,-0.00366104015214,0.0001510025,0.279999,2.15376,-0.029464704979,1.8,0.06,10.5655984139
2018-07-08 07:11:45,54.0943,-36.0923,74.0,5.937,34.72,-0.00366104015592,0.0001611753,0.331068,2.14094,-0.0314022164029,1.9,0.11,10.5552950791
2018-07-08 07:11:45,54.0943,-36.0923,76.0,5.907,34.721,-0.00366104016139,0.000174845,0.248301,2.1153,-0.0323709721149,1.9,0.06,10.5517112587
2018-07-08 07:11:45,54.0943,-36.0923,78.0,5.855,34.723,-0.0036610401692,0.0001691228,0.200754,2.14094,-0.0343084835388,1.9,0.04,10.5445614659
2018-07-08 07:11:45,54.0943,-36.0923,80.0,5.831,34.724,-0.00366104017297,0.0001627648,0.206037,2.14094,-0.0347928613948,1.9,0.08,10.5360779004
2018-07-08 07:11:45,54.0943,-36.0923,82.0,5.809,34.726,-0.00366104017691,0.0001742092,0.195471,2.1153,-0.0357616171067,1.9,0.06,10.5321672678
2018-07-08 07:11:45,54.0943,-36.0923,84.0,5.774,34.727,-0.00366104018257,0.0001592679,0.197232,2.10248,-0.0367303728187,1.9,0.06,10.5342830759
2018-07-08 07:11:45,54.0943,-36.0923,86.0,5.753,34.729,-0.00366104018562,0.0001551352,0.147924,2.08966,-0.0372147506746,1.8,0.05,10.5249131671
2018-07-08 07:11:45,54.0943,-36.0923,88.0,5.751,34.729,-0.00366104018587,0.0001678512,0.133836,2.08966,-0.0376991285306,1.8,0.05,10.525140602
2018-07-08 07:11:45,54.0943,-36.0923,90.0,5.748,34.729,-0.00366104018635,0.0001411476,0.146163,2.10248,-0.0376991285306,1.7,0.04,10.5262511051
2018-07-08 07:11:45,54.0943,-36.0923,92.0,5.744,34.73,-0.00366104018698,0.0002212584,0.12327,2.35888,-0.0391522620985,1.8,0.06,10.5197907762
2018-07-08 07:11:45,54.0943,-36.0923,94.0,5.742,34.731,-0.00366104018727,0.0001513204,0.125031,2.12812,-0.0386678842426,1.8,0.06,10.5195634819
2018-07-08 07:11:45,54.0943,-36.0923,96.0,5.74,34.732,-0.00366104018761,0.0001440087,0.125031,2.1153,-0.0391522620985,1.8,0.05,10.5167829515
2018-07-08 07:11:45,54.0943,-36.0923,98.0,5.739,34.732,-0.00366104018786,0.0001471877,0.112704,2.1153,-0.0381835063866,1.8,0.05,10.5157805756
2018-07-08 07:11:45,54.0943,-36.0923,100.0,5.737,34.733,-0.00366104018831,0.0001471877,0.12327,2.1153,-0.0386678842426,1.8,0.03,10.5117722324
2018-07-08 07:11:45,54.0943,-36.0923,102.0,5.727,34.734,-0.0036610401898,0.0002028202,0.095094,2.10248,-0.0391522620985,1.8,0.06,10.5044284234
2018-07-08 07:11:45,54.0943,-36.0923,104.0,5.721,34.737,-0.00366104019069,0.0001532278,0.125031,2.10248,-0.0396366399545,1.7,0.06,10.4994248542
2018-07-08 07:11:45,54.0943,-36.0923,106.0,5.729,34.743,-0.00366104018952,0.0002692613,0.095094,2.10248,-0.0396366399545,1.8,0.05,10.4988246204
2018-07-08 07:11:45,54.0943,-36.0923,108.0,5.731,34.748,-0.00366104018927,0.0001888326,0.075723,2.1153,-0.0401210178105,1.7,0.06,10.4880941431
2018-07-08 07:11:45,54.0943,-36.0923,110.0,5.725,34.753,-0.00366104019018,0.0001360612,0.077484,2.10248,-0.0391522620985,1.8,0.07,10.4747828967
2018-07-08 07:11:45,54.0943,-36.0923,112.0,5.727,34.757,-0.00366104018983,0.0002040918,0.07044,2.1153,-0.0391522620985,1.8,0.08,10.4751154278
2018-07-08 07:11:45,54.0943,-36.0923,114.0,5.739,34.764,-0.00366104018796,0.0001452803,0.086289,2.10248,-0.0401210178105,1.8,0.06,10.4701288058
2018-07-08 07:11:45,54.0943,-36.0923,116.0,5.744,34.765,-0.00366104018738,0.0001373328,0.068679,2.08966,-0.0391522620985,1.8,0.05,10.462488246
2018-07-08 07:11:45,54.0943,-36.0923,118.0,5.747,34.768,-0.00366104018714,0.000168487,0.068679,2.10248,-0.0401210178105,1.8,0.04,10.453593865
2018-07-08 07:11:45,54.0943,-36.0923,120.0,5.741,34.771,-0.00366104018816,0.0001306569,0.058113,2.08966,-0.0396366399545,1.9,0.05,10.4435820808
2018-07-08 07:11:45,54.0943,-36.0923,122.0,5.732,34.78,-0.0036610401898,0.0001401939,0.056352,2.10248,-0.0406053956665,1.8,0.11,10.4308024849
2018-07-08 07:11:45,54.0943,-36.0923,124.0,5.722,34.787,-0.00366104019143,0.0002333386,0.054591,2.07684,-0.0406053956665,1.7,0.1,10.4263704785
2018-07-08 07:11:45,54.0943,-36.0923,126.0,5.719,34.788,-0.00366104019206,0.0001360612,0.051069,2.07684,-0.0406053956665,1.8,0.14,10.4214119846
2018-07-08 07:11:45,54.0943,-36.0923,128.0,5.709,34.788,-0.00366104019377,0.0001370149,0.047547,2.07684,-0.0406053956665,1.9,0.09,10.4138145096
2018-07-08 07:11:45,54.0943,-36.0923,130.0,5.684,34.789,-0.0036610401977,0.0001357433,0.047547,2.07684,-0.0410897735224,1.9,0.08,10.3999581676
2018-07-08 07:11:45,54.0943,-36.0923,132.0,5.647,34.79,-0.00366104020375,0.0001446445,0.049308,2.08966,-0.0415741513784,1.8,0.06,10.3935653975
2018-07-08 07:11:45,54.0943,-36.0923,134.0,5.636,34.789,-0.0036610402056,0.0001379686,0.045786,2.08966,-0.0406053956665,1.8,0.04,10.3861241493
2018-07-08 07:11:45,54.0943,-36.0923,136.0,5.628,34.79,-0.00366104020694,0.0001386044,0.049308,2.07684,-0.0410897735224,1.8,0.07,10.3792154955
2018-07-08 07:11:45,54.0943,-36.0923,138.0,5.618,34.791,-0.00366104020868,0.0001379686,0.044025,2.08966,-0.0410897735224,1.8,0.06,10.3701440078
2018-07-08 07:11:45,54.0943,-36.0923,140.0,5.592,34.791,-0.00366104021248,0.0001332001,0.040503,2.08966,-0.0406053956665,1.8,0.05,10.3648895677
2018-07-08 07:11:45,54.0943,-36.0923,142.0,5.582,34.792,-0.0036610402137,0.0001376507,0.038742,2.08966,-0.0415741513784,1.8,0.05,10.3527247798
2018-07-08 07:11:45,54.0943,-36.0923,144.0,5.6,34.797,-0.00366104021103,0.0001316106,0.040503,2.08966,-0.0406053956665,1.8,0.06,10.3480969902
2018-07-08 07:11:45,54.0943,-36.0923,146.0,5.596,34.802,-0.00366104021186,0.0001328822,0.044025,2.08966,-0.0410897735224,1.8,0.03,10.3423321427
2018-07-08 07:11:45,54.0943,-36.0923,148.0,5.596,34.803,-0.00366104021154,0.0001370149,0.033459,2.07684,-0.0410897735224,1.8,0.08,10.3404986874
2018-07-08 07:11:45,54.0943,-36.0923,150.0,5.6,34.806,-0.00366104021099,0.0001290674,0.03522,2.07684,-0.0406053956665,1.8,0.07,10.3365711779
2018-07-08 07:11:45,54.0943,-36.0923,152.0,5.596,34.807,-0.00366104021162,0.0001370149,0.047547,2.10248,-0.0406053956665,1.8,0.04,10.334830559
2018-07-08 07:11:45,54.0943,-36.0923,154.0,5.594,34.809,-0.00366104021184,0.0001287495,0.040503,2.1153,-0.0410897735224,1.8,0.07,10.3297677657
2018-07-08 07:11:45,54.0943,-36.0923,156.0,5.592,34.809,-0.00366104021207,0.0001284316,0.029937,2.08966,-0.0406053956665,1.8,0.05,10.3240152596
2018-07-08 07:11:45,54.0943,-36.0923,158.0,5.588,34.811,-0.00366104021239,0.0001455982,0.038742,2.07684,-0.0406053956665,1.8,0.04,10.3180054147
2018-07-08 07:11:45,54.0943,-36.0923,160.0,5.6,34.815,-0.00366104020994,0.0001312927,0.03522,2.07684,-0.0410897735224,1.8,0.05,10.3115169193
2018-07-08 07:11:45,54.0943,-36.0923,162.0,5.643,34.825,-0.00366104020336,0.0001475056,0.042264,2.08966,-0.0415741513784,1.8,0.06,10.3007832245
2018-07-08 07:11:45,54.0943,-36.0923,164.0,5.65,34.829,-0.00366104020226,0.000139876,0.040503,2.07684,-0.0410897735224,1.8,0.08,10.2885400997
2018-07-08 07:11:45,54.0943,-36.0923,166.0,5.654,34.833,-0.00366104020167,0.0001281137,0.03522,2.06402,-0.0410897735224,1.8,0.06,10.2796943215
2018-07-08 07:11:45,54.0943,-36.0923,168.0,5.657,34.836,-0.00366104020119,0.0001370149,0.042264,2.08966,-0.0406053956665,1.8,0.04,10.2674814431
2018-07-08 07:11:45,54.0943,-36.0923,170.0,5.659,34.838,-0.00366104020079,0.0001341538,0.038742,2.08966,-0.0406053956665,1.8,0.06,10.2537304677
2018-07-08 07:11:45,54.0943,-36.0923,172.0,5.657,34.841,-0.00366104020112,0.0001297032,0.038742,2.08966,-0.0401210178105,1.8,0.05,10.2438849481
2018-07-08 07:11:45,54.0943,-36.0923,174.0,5.657,34.843,-0.00366104020104,0.0001287495,0.036981,2.10248,-0.0406053956665,1.8,0.05,10.2387076741
2018-07-08 07:11:45,54.0943,-36.0923,176.0,5.658,34.844,-0.00366104020075,0.0001265242,0.042264,2.1153,-0.0396366399545,1.7,0.07,10.23637893
2018-07-08 07:11:45,54.0943,-36.0923,178.0,5.668,34.849,-0.00366104019903,0.0001395581,0.038742,2.12812,-0.0401210178105,1.7,0.05,10.2387076741
2018-07-08 07:11:45,54.0943,-36.0923,180.0,5.681,34.853,-0.00366104019677,0.0001242989,0.038742,2.1153,-0.0401210178105,1.8,0.07,10.2415547844
2018-07-08 07:11:45,54.0943,-36.0923,182.0,5.689,34.855,-0.00366104019552,0.0001258884,0.03522,2.08966,-0.0406053956665,1.8,0.04,10.2446618114
2018-07-08 07:11:45,54.0943,-36.0923,184.0,5.689,34.856,-0.00366104019538,0.0001332001,0.040503,2.08966,-0.0406053956665,1.8,0.07,10.2415547844
2018-07-08 07:11:45,54.0943,-36.0923,186.0,5.692,34.857,-0.00366104019475,0.00012716,0.038742,2.08966,-0.0406053956665,1.8,0.04,10.2462157512
2018-07-08 07:11:45,54.0943,-36.0923,188.0,5.713,34.862,-0.00366104019135,0.0001258884,0.03522,2.10248,-0.0406053956665,1.8,0.04,10.2462157512
2018-07-08 07:11:45,54.0943,-36.0923,190.0,5.73,34.867,-0.00366104018872,0.0001287495,0.038742,2.08966,-0.0406053956665,1.8,0.03,10.2346586569
2018-07-08 07:11:45,54.0943,-36.0923,192.0,5.738,34.871,-0.00366104018736,0.0001268421,0.033459,2.08966,-0.0410897735224,1.8,0.04,10.2129072589
2018-07-08 07:11:45,54.0943,-36.0923,194.0,5.761,34.878,-0.0036610401837,0.0001230273,0.033459,2.1153,-0.0410897735224,1.8,0.05,10.1959478904
2018-07-08 07:11:45,54.0943,-36.0923,196.0,5.771,34.881,-0.00366104018206,0.0001325643,0.031698,2.10248,-0.0406053956665,1.8,0.04,10.1892945604
2018-07-08 07:11:45,54.0943,-36.0923,198.0,5.777,34.884,-0.00366104018092,0.0001395581,0.029937,2.10248,-0.0410897735224,1.8,0.03,10.1773009006
2018-07-08 07:11:45,54.0943,-36.0923,200.0,5.784,34.886,-0.00366104018001,0.0001255705,0.036981,2.06402,-0.0415741513784,1.8,0.04,10.1719458841
2018-07-08 07:11:45,54.0943,-36.0923,202.0,5.79,34.89,-0.00366104017908,0.0001182588,0.026415,2.07684,-0.0410897735224,1.8,0.03,10.1655294695
2018-07-08 07:11:45,54.0943,-36.0923,204.0,5.793,34.892,-0.00366104017869,0.0003233043,0.031698,2.10248,-0.0410897735224,1.8,0.05,10.1563368252
2018-07-08 07:11:45,54.0943,-36.0923,206.0,5.794,34.892,-0.00366104017865,0.0002050455,0.03522,2.1153,-0.0410897735224,1.8,0.04,10.1468213804
2018-07-08 07:11:45,54.0943,-36.0923,208.0,5.793,34.893,-0.00366104017874,0.0001217557,0.029937,2.1153,-0.0410897735224,1.8,0.03,10.1406798199
2018-07-08 07:11:45,54.0943,-36.0923,210.0,5.792,34.893,-0.00366104017915,0.0001217557,0.033459,2.1153,-0.0410897735224,1.8,0.03,10.1351178898
2018-07-08 07:11:45,54.0943,-36.0923,212.0,5.791,34.894,-0.00366104017935,0.0001150798,0.031698,2.15376,-0.0410897735224,1.8,0.04,10.1304538116
2018-07-08 07:11:45,54.0943,-36.0923,214.0,5.791,34.893,-0.00366104017946,0.0001455982,0.029937,2.1153,-0.0410897735224,1.8,0.04,10.1235582609
2018-07-08 07:11:45,54.0943,-36.0923,216.0,5.79,34.894,-0.00366104017967,0.0001227094,0.033459,2.1153,-0.0415741513784,1.8,0.03,10.1099115031
2018-07-08 07:11:45,54.0943,-36.0923,218.0,5.79,34.894,-0.00366104017966,0.0001363791,0.028176,2.12812,-0.0410897735224,1.8,0.06,10.0995954706
2018-07-08 07:11:45,54.0943,-36.0923,220.0,5.79,34.895,-0.00366104017988,0.0001211199,0.029937,2.1153,-0.0415741513784,1.8,0.05,10.0822396204
2018-07-08 07:11:45,54.0943,-36.0923,222.0,5.789,34.896,-0.00366104018011,0.000120802,0.036981,2.12812,-0.0410897735224,1.8,0.05,10.0625115237
2018-07-08 07:11:45,54.0943,-36.0923,224.0,5.784,34.897,-0.00366104018111,0.0001230273,0.031698,2.14094,-0.0415741513784,1.8,0.05,10.0413759657
2018-07-08 07:11:45,54.0943,-36.0923,226.0,5.776,34.696,-0.00366104018427,0.0001487772,0.031698,2.1153,-0.0410897735224,1.9,0.05,10.0187807306
2018-07-08 07:11:45,54.0943,-36.0923,228.0,5.77,34.898,-0.00366104018379,0.0001204841,0.033459,2.15376,-0.0420585292344,1.8,0.04,10.0114094619
2018-07-08 07:11:45,54.0943,-36.0923,230.0,5.752,34.899,-0.00366104018617,0.0001211199,0.031698,2.15376,-0.0410897735224,1.8,0.05,9.99234992637
2018-07-08 07:11:45,54.0943,-36.0923,232.0,5.748,34.899,-0.00366104018708,0.0006284883,0.065157,2.15376,-0.0415741513784,1.8,0.05,9.98060877992
2018-07-08 07:11:45,54.0943,-36.0923,234.0,5.747,34.899,-0.00366104018729,0.0001204841,0.031698,2.16658,-0.0410897735224,1.8,0.04,9.96775642676
2018-07-08 07:11:45,54.0943,-36.0923,236.0,5.746,34.898,-0.00366104018759,0.0001201662,0.031698,2.12812,-0.0415741513784,1.8,0.03,9.94473449476
2018-07-08 07:11:45,54.0943,-36.0923,238.0,5.742,34.898,-0.00366104018873,0.0001217557,0.029937,2.12812,-0.0406053956665,1.8,0.05,9.91156499393
2018-07-08 07:11:45,54.0943,-36.0923,240.0,5.722,34.898,-0.00366104019196,0.0001185767,0.029937,2.16658,-0.0415741513784,1.8,0.05,9.88454142738
2018-07-08 07:11:45,54.0943,-36.0923,242.0,5.71,34.898,-0.00366104019376,0.000114444,0.031698,2.2435,-0.0410897735224,1.8,0.05,9.8653368778
2018-07-08 07:11:45,54.0943,-36.0923,244.0,5.705,34.898,-0.00366104019463,0.0001169872,0.031698,2.16658,-0.0415741513784,1.8,0.03,9.84895533934
2018-07-08 07:11:45,54.0943,-36.0923,246.0,5.702,34.898,-0.00366104019526,0.0001618111,0.033459,2.1794,nan,nan,nan,9.83353075919
2018-07-08 07:11:45,54.0943,-36.0923,248.0,5.699,34.898,-0.00366104019581,0.0001147619,0.026415,2.15376,nan,nan,nan,9.81751970194
2018-07-08 07:11:45,54.0943,-36.0923,250.0,5.696,34.898,-0.0036610401966,0.0001179409,0.036981,2.1794,nan,nan,nan,9.78559056256
2018-07-08 07:11:45,54.0943,-36.0923,252.0,5.689,34.897,-0.00366104019808,0.0001188946,0.028176,2.19222,nan,nan,nan,9.74768242762
2018-07-08 07:11:45,54.0943,-36.0923,254.0,5.663,34.896,-0.00366104020232,0.0001134903,0.029937,2.20504,nan,nan,nan,9.71723835584
2018-07-08 07:11:45,54.0943,-36.0923,256.0,5.652,34.896,-0.00366104020413,0.0001332001,0.033459,2.19222,nan,nan,nan,9.68266961932
2018-07-08 07:11:45,54.0943,-36.0923,258.0,5.635,34.895,-0.00366104020705,0.0001147619,0.029937,2.2435,nan,nan,nan,9.65819619107
2018-07-08 07:11:45,54.0943,-36.0923,260.0,5.613,34.895,-0.00366104021045,0.0001169872,0.029937,2.2435,nan,nan,nan,9.63319443892
2018-07-08 07:11:45,54.0943,-36.0923,262.0,5.607,34.894,-0.00366104021154,0.0001138082,0.026415,2.25632,nan,nan,nan,9.62387608876
2018-07-08 07:11:45,54.0943,-36.0923,264.0,5.606,34.894,-0.00366104021186,0.0001274779,0.100377,2.23068,nan,nan,nan,9.61006850282
2018-07-08 07:11:45,54.0943,-36.0923,266.0,5.603,34.894,-0.00366104021231,0.0001160335,0.033459,2.23068,nan,nan,nan,9.59149532351
2018-07-08 07:11:45,54.0943,-36.0923,268.0,5.599,34.894,-0.00366104021314,0.0001131724,0.026415,2.20504,nan,nan,nan,9.57057656679
2018-07-08 07:11:45,54.0943,-36.0923,270.0,5.592,34.894,-0.00366104021447,0.0001188946,0.029937,2.23068,nan,nan,nan,9.53662407448
2018-07-08 07:11:45,54.0943,-36.0923,272.0,5.569,34.894,-0.00366104021808,0.0001173051,0.03522,2.25632,nan,nan,nan,9.50873502048
2018-07-08 07:11:45,54.0943,-36.0923,274.0,5.55,34.893,-0.00366104022138,0.0001141261,0.024654,2.2435,nan,nan,nan,9.48861988072
2018-07-08 07:11:45,54.0943,-36.0923,276.0,5.542,34.892,-0.00366104022277,0.0001147619,0.033459,2.23068,nan,nan,nan,9.47858111092
2018-07-08 07:11:45,54.0943,-36.0923,278.0,5.535,34.891,-0.00366104022398,0.0001201662,0.033459,2.25632,nan,nan,nan,9.46619753854
2018-07-08 07:11:45,54.0943,-36.0923,280.0,5.529,34.891,-0.0036610402252,0.0001138082,0.031698,2.23068,nan,nan,nan,9.44413134428
2018-07-08 07:11:45,54.0943,-36.0923,282.0,5.524,34.891,-0.00366104022605,0.0001163514,0.031698,2.26914,nan,nan,nan,9.42593562823
2018-07-08 07:11:45,54.0943,-36.0923,284.0,5.513,34.891,-0.0036610402278,0.0001141261,0.031698,2.2435,nan,nan,nan,9.40281043499
2018-07-08 07:11:45,54.0943,-36.0923,286.0,5.5,34.89,-0.00366104023025,0.0001443266,0.044025,2.26914,nan,nan,nan,9.37538114538
2018-07-08 07:11:45,54.0943,-36.0923,288.0,5.495,34.891,-0.00366104023121,0.00012716,0.033459,2.29478,nan,nan,nan,9.34241578441
2018-07-08 07:11:45,54.0943,-36.0923,290.0,5.486,34.891,-0.0036610402332,0.0001150798,0.033459,2.25632,nan,nan,nan,9.31473041033
2018-07-08 07:11:45,54.0943,-36.0923,292.0,5.472,34.891,-0.00366104023578,0.0001157156,0.033459,2.29478,nan,nan,nan,9.28673775987
2018-07-08 07:11:45,54.0943,-36.0923,294.0,5.44,34.889,-0.00366104024097,0.0001169872,0.03522,2.26914,nan,nan,nan,9.26535678851
2018-07-08 07:11:45,54.0943,-36.0923,296.0,5.393,34.886,-0.00366104024807,0.0001138082,0.029937,2.29478,nan,nan,nan,9.24679596257
2018-07-08 07:11:45,54.0943,-36.0923,298.0,5.369,34.884,-0.00366104025205,0.0001128545,0.033459,2.3076,nan,nan,nan,9.22961696467
2018-07-08 07:11:45,54.0943,-36.0923,300.0,5.363,34.884,-0.00366104025296,0.0001195304,0.031698,2.32042,nan,nan,nan,9.21161911789
2018-07-08 07:11:45,54.0943,-36.0923,302.0,5.365,34.884,-0.00366104025259,0.0001128545,0.036981,2.3076,nan,nan,nan,9.19110028466
2018-07-08 07:11:45,54.0943,-36.0923,304.0,5.383,34.889,-0.0036610402499,0.000114444,0.03522,2.3076,nan,nan,nan,9.17233817205
2018-07-08 07:11:45,54.0943,-36.0923,306.0,5.384,34.89,-0.00366104024964,0.0001131724,0.033459,2.3076,nan,nan,nan,9.15277095024
2018-07-08 07:11:45,54.0943,-36.0923,308.0,5.396,34.893,-0.00366104024782,0.000120802,0.028176,2.32042,nan,nan,nan,9.12929795209
2018-07-08 07:11:45,54.0943,-36.0923,310.0,5.405,34.897,-0.00366104024668,0.0001106292,0.03522,2.32042,nan,nan,nan,9.11209137959
2018-07-08 07:11:45,54.0943,-36.0923,312.0,5.405,34.897,-0.00366104024684,0.0001125366,0.028176,2.3076,nan,nan,nan,9.08873970187
2018-07-08 07:11:45,54.0943,-36.0923,314.0,5.404,34.898,-0.00366104024728,0.0001392402,0.029937,2.34606,nan,nan,nan,9.05118601099
2018-07-08 07:11:45,54.0943,-36.0923,316.0,5.401,34.9,-0.00366104024803,0.0001166693,0.033459,2.34606,nan,nan,nan,9.01409056205
2018-07-08 07:11:45,54.0943,-36.0923,318.0,5.394,34.9,-0.00366104024923,0.0001204841,0.029937,2.34606,nan,nan,nan,8.97910999846
2018-07-08 07:11:45,54.0943,-36.0923,320.0,5.353,34.906,-0.00366104025543,0.0001125366,0.033459,2.38452,nan,nan,nan,8.95118349512
2018-07-08 07:11:45,54.0943,-36.0923,322.0,5.339,34.906,-0.0036610402582,0.0001153977,0.03522,2.34606,nan,nan,nan,8.93491649114
2018-07-08 07:11:45,54.0943,-36.0923,324.0,5.337,34.906,-0.00366104025871,0.0001131724,0.031698,2.39734,nan,nan,nan,8.92253242728
2018-07-08 07:11:45,54.0943,-36.0923,326.0,5.331,34.906,-0.00366104025978,0.0001103113,0.031698,2.35888,nan,nan,nan,8.90111366845
2018-07-08 07:11:45,54.0943,-36.0923,328.0,5.326,34.906,-0.00366104026085,0.0001147619,0.028176,2.35888,nan,nan,nan,8.87702015352
2018-07-08 07:11:45,54.0943,-36.0923,330.0,5.318,34.907,-0.0036610402624,0.0001223915,0.028176,2.3717,nan,nan,nan,8.84946004725
2018-07-08 07:11:45,54.0943,-36.0923,332.0,5.273,34.907,-0.00366104026953,0.0001119008,0.036981,2.39734,nan,nan,nan,8.81792844867
