datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:14:27,52.1958,-38.9189,0.4,5.275,34.713,-0.00366104026693,0.0001564068,0.600501,2.14094,-0.0323709721149,11.6,nan,10.3801757943
2018-03-02 07:14:27,52.1958,-38.9189,2.0,5.281,34.71,-0.00366104026693,0.0001465519,0.61635,2.15376,-0.0328553499708,6.3,nan,10.377768673
2018-03-02 07:14:27,52.1958,-38.9189,4.1,5.279,34.71,-0.00366104026723,0.0001446445,0.611067,2.16658,-0.0328553499708,8.2,nan,10.3768086437
2018-03-02 07:14:27,52.1958,-38.9189,6.1,5.272,34.71,-0.00366104026839,0.000143055,0.619872,2.16658,-0.0323709721149,6.7,nan,10.3760459573
2018-03-02 07:14:27,52.1958,-38.9189,8.1,5.288,34.711,-0.00366104026597,0.0001484593,0.628677,2.15376,-0.0328553499708,5.0,2.36,10.3747048459
2018-03-02 07:14:27,52.1958,-38.9189,9.8,5.289,34.711,-0.00366104026598,0.0001459161,0.61635,2.14094,-0.0328553499708,4.9,nan,10.3715106902
2018-03-02 07:14:27,52.1958,-38.9189,12.0,5.292,34.711,-0.00366104026585,0.0001443266,0.628677,2.1794,-0.0333397278268,4.3,2.25,10.3711952827
2018-03-02 07:14:27,52.1958,-38.9189,14.0,5.262,34.708,-0.00366104027099,0.0001465519,0.63396,2.16658,-0.0333397278268,3.7,1.53,10.3691848322
2018-03-02 07:14:27,52.1958,-38.9189,16.0,5.26,34.709,-0.00366104027109,0.0001436908,0.625155,2.14094,-0.0338241056828,2.9,1.53,10.3696841157
2018-03-02 07:14:27,52.1958,-38.9189,18.0,5.27,34.708,-0.00366104027025,0.000146234,0.639243,2.1794,-0.0333397278268,3.4,1.47,10.3670960401
2018-03-02 07:14:27,52.1958,-38.9189,20.0,5.262,34.707,-0.00366104027164,0.0001411476,0.623394,2.1794,-0.0333397278268,2.5,1.21,10.3667282553
2018-03-02 07:14:27,52.1958,-38.9189,22.0,5.196,34.705,-0.00366104028187,0.0001417834,0.623394,2.12812,-0.0333397278268,2.3,1.29,10.3581948276
2018-03-02 07:14:27,52.1958,-38.9189,24.0,5.192,34.705,-0.00366104028275,0.0001478235,0.626916,2.15376,-0.0333397278268,2.4,0.87,10.3556626924
2018-03-02 07:14:27,52.1958,-38.9189,26.0,5.218,34.705,-0.00366104027896,0.0003468289,0.683268,2.16658,-0.0343084835388,2.4,0.79,10.3506137779
2018-03-02 07:14:27,52.1958,-38.9189,28.0,5.225,34.706,-0.00366104027816,0.0001446445,0.649809,2.15376,-0.0343084835388,2.2,0.82,10.345738174
2018-03-02 07:14:27,52.1958,-38.9189,30.0,5.233,34.707,-0.0036610402773,0.0001465519,0.625155,2.1794,-0.0338241056828,1.9,0.52,10.3470485472
2018-03-02 07:14:27,52.1958,-38.9189,32.0,5.236,34.706,-0.0036610402779,0.0001481414,0.639243,2.19222,-0.0352772392507,2.0,0.3,10.34862126
2018-03-02 07:14:27,52.1958,-38.9189,34.0,5.193,34.703,-0.00366104028574,0.0001440087,0.630438,2.14094,-0.0347928613948,2.0,0.41,10.3428560593
2018-03-02 07:14:27,52.1958,-38.9189,36.0,5.173,34.699,-0.0036610402886,0.0001471877,0.66918,2.19222,-0.0347928613948,1.9,0.47,10.3402367974
2018-03-02 07:14:27,52.1958,-38.9189,38.0,5.102,34.7,-0.00366104029936,0.0001443266,0.63396,2.16658,-0.0338241056828,2.1,0.47,10.3274139997
2018-03-02 07:14:27,52.1958,-38.9189,40.0,5.159,34.7,-0.00366104029168,0.0001576784,0.648048,2.16658,-0.0343084835388,2.1,0.37,10.330290913
2018-03-02 07:14:27,52.1958,-38.9189,42.0,5.209,34.701,-0.00366104028352,0.0001427371,0.642765,2.20504,-0.0343084835388,2.0,0.44,10.3355241466
2018-03-02 07:14:27,52.1958,-38.9189,44.0,5.204,34.695,-0.00366104028521,0.0001478235,0.621633,2.21786,-0.0343084835388,2.1,0.28,10.3463933355
2018-03-02 07:14:27,52.1958,-38.9189,46.0,4.998,34.676,-0.00366104032948,0.0001465519,0.595218,2.1794,-0.0343084835388,2.0,0.2,10.32055255
2018-03-02 07:14:27,52.1958,-38.9189,48.0,4.764,34.667,-0.00366104035239,0.0001417834,0.584652,2.19222,-0.0347928613948,2.0,0.17,10.2960922908
2018-03-02 07:14:27,52.1958,-38.9189,50.0,4.791,34.674,-0.00366104035387,0.0001449624,0.593457,2.1794,-0.0352772392507,2.0,0.16,10.2852348668
2018-03-02 07:14:27,52.1958,-38.9189,52.0,4.681,34.666,-0.003661040371,0.0001408297,0.586413,2.21786,-0.0352772392507,1.9,0.27,10.2679098965
2018-03-02 07:14:27,52.1958,-38.9189,54.0,4.671,34.668,-0.00366104037273,0.0001411476,0.59874,2.19222,-0.0338241056828,1.9,0.21,10.2501925408
2018-03-02 07:14:27,52.1958,-38.9189,56.0,4.66,34.669,-0.00366104037447,0.0001411476,0.595218,2.20504,-0.0343084835388,1.9,0.3,10.2502961954
2018-03-02 07:14:27,52.1958,-38.9189,58.0,4.661,34.669,-0.00366104037447,0.0001405118,0.618111,2.19222,-0.0347928613948,1.9,0.16,10.2488062824
2018-03-02 07:14:27,52.1958,-38.9189,60.0,4.663,34.669,-0.00366104037416,0.0001373328,0.596979,2.19222,-0.0343084835388,1.9,0.13,10.2438202128
2018-03-02 07:14:27,52.1958,-38.9189,62.0,4.666,34.67,-0.00366104037364,0.0001440087,0.595218,2.21786,-0.0347928613948,1.9,0.08,10.2366376479
2018-03-02 07:14:27,52.1958,-38.9189,64.0,4.656,34.67,-0.00366104037556,0.0001405118,0.614589,2.21786,-0.0347928613948,2.0,0.1,10.2312062284
2018-03-02 07:14:27,52.1958,-38.9189,66.0,4.648,34.67,-0.00366104037691,0.0001386044,0.589935,2.1794,-0.0352772392507,1.9,0.16,10.2264630456
2018-03-02 07:14:27,52.1958,-38.9189,68.0,4.651,34.671,-0.00366104037647,0.0001382865,0.605784,2.20504,-0.0343084835388,1.9,0.11,10.219837369
2018-03-02 07:14:27,52.1958,-38.9189,70.0,4.631,34.67,-0.00366104037987,0.0001376507,0.596979,2.19222,-0.0343084835388,1.9,0.07,10.2094765637
2018-03-02 07:14:27,52.1958,-38.9189,72.0,4.637,34.671,-0.00366104037895,0.0001363791,0.612828,2.20504,-0.0347928613948,1.9,0.09,10.2017045994
2018-03-02 07:14:27,52.1958,-38.9189,74.0,4.641,34.672,-0.00366104037854,0.0001351075,0.574086,2.20504,-0.0343084835388,2.0,0.07,10.1961538797
2018-03-02 07:14:27,52.1958,-38.9189,76.0,4.639,34.672,-0.003661040379,0.0001386044,0.559998,2.23068,-0.0347928613948,2.0,0.14,10.1953042066
2018-03-02 07:14:27,52.1958,-38.9189,78.0,4.628,34.672,-0.00366104038092,0.0001341538,0.567042,2.20504,-0.0352772392507,1.9,0.14,10.1920865207
2018-03-02 07:14:27,52.1958,-38.9189,80.0,4.624,34.67,-0.00366104038185,0.0001363791,0.56352,2.21786,-0.0352772392507,1.9,0.15,10.198574628
2018-03-02 07:14:27,52.1958,-38.9189,82.0,4.6,34.668,-0.00366104038635,0.0001360612,0.574086,2.21786,-0.0352772392507,1.9,0.09,10.1985231156
2018-03-02 07:14:27,52.1958,-38.9189,84.0,4.567,34.666,-0.00366104039154,0.0001389223,0.586413,2.20504,-0.0347928613948,1.9,0.06,10.198948103
2018-03-02 07:14:27,52.1958,-38.9189,86.0,4.557,34.666,-0.00366104039327,0.0001389223,0.605784,2.21786,-0.0347928613948,1.9,0.07,10.1935793749
2018-03-02 07:14:27,52.1958,-38.9189,88.0,4.54,34.665,-0.00366104039626,0.0001354254,0.584652,2.20504,-0.0357616171067,1.9,0.1,10.1901564961
2018-03-02 07:14:27,52.1958,-38.9189,90.0,4.511,34.663,-0.00366104040141,0.0001319285,0.56352,2.2435,-0.0352772392507,1.9,0.05,10.1893846094
2018-03-02 07:14:27,52.1958,-38.9189,92.0,4.477,34.66,-0.00366104040773,0.0001332001,0.537105,2.20504,-0.0352772392507,1.9,0.08,10.1957290325
2018-03-02 07:14:27,52.1958,-38.9189,94.0,4.458,34.658,-0.00366104041038,0.0001382865,0.51069,2.23068,-0.0357616171067,1.9,0.06,10.204320236
2018-03-02 07:14:27,52.1958,-38.9189,96.0,4.431,34.655,-0.00366104041556,0.0001351075,0.480753,2.21786,-0.0352772392507,1.9,0.04,10.2118366299
2018-03-02 07:14:27,52.1958,-38.9189,98.0,4.372,34.65,-0.00366104042509,0.0001357433,0.464904,2.20504,-0.0352772392507,1.9,0.05,10.2165716396
2018-03-02 07:14:27,52.1958,-38.9189,100.0,4.35,34.648,-0.00366104042824,0.0001309748,0.461382,2.21786,-0.0357616171067,1.9,0.07,10.2137716005
2018-03-02 07:14:27,52.1958,-38.9189,102.0,4.342,34.647,-0.00366104042952,0.0001319285,0.445533,2.20504,-0.0352772392507,2.0,0.05,10.2102889714
2018-03-02 07:14:27,52.1958,-38.9189,104.0,4.337,34.647,-0.00366104043026,0.0001316106,0.445533,2.21786,-0.0347928613948,1.9,0.06,10.2066788666
2018-03-02 07:14:27,52.1958,-38.9189,106.0,4.335,34.647,-0.00366104043062,0.0001338359,0.436728,2.21786,-0.0352772392507,1.9,0.05,10.2004421673
2018-03-02 07:14:27,52.1958,-38.9189,108.0,4.335,34.647,-0.00366104043065,0.0001309748,0.426162,2.20504,-0.0352772392507,1.9,0.06,10.197660328
2018-03-02 07:14:27,52.1958,-38.9189,110.0,4.335,34.647,-0.00366104043064,0.0001344717,0.417357,2.21786,-0.0352772392507,1.9,0.04,10.1940169855
2018-03-02 07:14:27,52.1958,-38.9189,112.0,4.336,34.648,-0.00366104043053,0.0001306569,0.427923,2.23068,-0.0352772392507,1.9,0.05,10.1889086477
2018-03-02 07:14:27,52.1958,-38.9189,114.0,4.34,34.648,-0.00366104042988,0.0001287495,0.408552,2.20504,-0.0352772392507,1.9,0.04,10.1912243887
2018-03-02 07:14:27,52.1958,-38.9189,116.0,4.34,34.648,-0.00366104042986,0.0001274779,0.415596,2.2435,-0.0357616171067,1.9,0.05,10.1935407633
2018-03-02 07:14:27,52.1958,-38.9189,118.0,4.335,34.648,-0.00366104043071,0.000133518,0.419118,2.23068,-0.0347928613948,1.9,0.05,10.2010089503
2018-03-02 07:14:27,52.1958,-38.9189,120.0,4.331,34.648,-0.00366104043132,0.0001290674,0.420879,2.20504,-0.0352772392507,1.9,0.03,10.2025935676
2018-03-02 07:14:27,52.1958,-38.9189,122.0,4.329,34.648,-0.00366104043157,0.0001293853,0.434967,2.21786,-0.0352772392507,2.0,0.04,10.2028126031
2018-03-02 07:14:27,52.1958,-38.9189,124.0,4.33,34.648,-0.00366104043152,0.0001325643,0.426162,2.21786,-0.0352772392507,2.0,0.05,10.2043588968
2018-03-02 07:14:27,52.1958,-38.9189,126.0,4.33,34.648,-0.00366104043146,0.0001312927,0.427923,2.21786,-0.0347928613948,1.9,0.05,10.2034568578
2018-03-02 07:14:27,52.1958,-38.9189,128.0,4.33,34.648,-0.00366104043148,0.0001290674,0.424401,2.21786,-0.0347928613948,1.9,0.03,10.2025549149
2018-03-02 07:14:27,52.1958,-38.9189,130.0,4.327,34.648,-0.00366104043186,0.0001325643,0.413835,2.20504,-0.0347928613948,1.9,0.05,10.2025549149
2018-03-02 07:14:27,52.1958,-38.9189,132.0,4.326,34.648,-0.00366104043202,0.0001287495,0.415596,2.21786,-0.0347928613948,2.0,0.04,10.2004936915
2018-03-02 07:14:27,52.1958,-38.9189,134.0,4.326,34.648,-0.00366104043209,0.000133518,0.415596,2.20504,-0.0347928613948,1.9,0.04,10.2048743908
2018-03-02 07:14:27,52.1958,-38.9189,136.0,4.326,34.648,-0.00366104043205,0.000130339,0.419118,2.23068,-0.0347928613948,1.9,0.04,10.1992056815
2018-03-02 07:14:27,52.1958,-38.9189,138.0,4.324,34.648,-0.0036610404324,0.0001284316,0.419118,2.21786,-0.0343084835388,1.9,0.04,10.2004936915
2018-03-02 07:14:27,52.1958,-38.9189,140.0,4.323,34.648,-0.00366104043249,0.0001325643,0.406791,2.23068,-0.0347928613948,2.0,0.05,10.2030702991
2018-03-02 07:14:27,52.1958,-38.9189,142.0,4.323,34.648,-0.00366104043248,0.0001338359,0.412074,2.21786,-0.0347928613948,1.9,0.03,10.2010089503
2018-03-02 07:14:27,52.1958,-38.9189,144.0,4.323,34.648,-0.00366104043245,0.0001277958,0.408552,2.20504,-0.0352772392507,1.9,0.05,10.2004936915
2018-03-02 07:14:27,52.1958,-38.9189,146.0,4.325,34.649,-0.00366104043204,0.000133518,0.429684,2.20504,-0.0347928613948,2.0,0.03,10.197660328
2018-03-02 07:14:27,52.1958,-38.9189,148.0,4.328,34.649,-0.00366104043152,0.0001290674,0.413835,2.21786,-0.0347928613948,1.9,0.05,10.1968877569
2018-03-02 07:14:27,52.1958,-38.9189,150.0,4.328,34.649,-0.00366104043145,0.0001328822,0.408552,2.2435,-0.0343084835388,1.9,0.04,10.1974027965
2018-03-02 07:14:27,52.1958,-38.9189,152.0,4.328,34.649,-0.00366104043143,0.0001297032,0.417357,2.2435,-0.0347928613948,1.9,0.03,10.1883298114
2018-03-02 07:14:27,52.1958,-38.9189,154.0,4.327,34.649,-0.00366104043146,0.0001293853,0.410313,2.21786,-0.0352772392507,2.0,0.05,10.18659354
2018-03-02 07:14:27,52.1958,-38.9189,156.0,4.324,34.649,-0.00366104043194,0.000136697,0.40503,2.23068,-0.0347928613948,1.9,0.04,10.1757980718
2018-03-02 07:14:27,52.1958,-38.9189,158.0,4.322,34.649,-0.00366104043214,0.0001284316,0.443772,2.2435,-0.0347928613948,1.9,0.06,10.1645674274
2018-03-02 07:14:27,52.1958,-38.9189,160.0,4.322,34.649,-0.00366104043209,0.0001277958,0.396225,2.20504,-0.0347928613948,2.0,0.04,10.1552733295
2018-03-02 07:14:27,52.1958,-38.9189,162.0,4.323,34.65,-0.00366104043183,0.0001325643,0.397986,2.19222,-0.0343084835388,1.9,0.06,10.13582092
2018-03-02 07:14:27,52.1958,-38.9189,164.0,4.323,34.65,-0.00366104043161,0.000146234,0.394464,2.2435,-0.0343084835388,1.9,0.06,10.1105487098
2018-03-02 07:14:27,52.1958,-38.9189,166.0,4.324,34.651,-0.00366104043139,0.0001262063,0.380376,2.23068,-0.0343084835388,1.9,0.03,10.0647927909
2018-03-02 07:14:27,52.1958,-38.9189,168.0,4.331,34.653,-0.00366104042966,0.000130339,0.373332,2.21786,-0.0343084835388,1.9,0.03,9.99159598787
2018-03-02 07:14:27,52.1958,-38.9189,170.0,4.34,34.657,-0.00366104042822,0.0001297032,0.359244,2.19222,-0.0343084835388,1.9,0.04,9.91218726146
2018-03-02 07:14:27,52.1958,-38.9189,172.0,4.372,34.667,-0.00366104042286,0.0001220736,0.325785,2.2435,-0.0347928613948,1.9,0.05,9.8215195549
2018-03-02 07:14:27,52.1958,-38.9189,174.0,4.397,34.676,-0.00366104041879,0.0001265242,0.295848,2.28196,-0.0343084835388,1.9,0.05,9.7553111332
2018-03-02 07:14:27,52.1958,-38.9189,176.0,4.411,34.681,-0.00366104041634,0.0001214378,0.267672,2.28196,-0.0347928613948,1.9,0.05,9.67964423589
2018-03-02 07:14:27,52.1958,-38.9189,178.0,4.43,34.688,-0.00366104041342,0.0001236631,0.250062,3.7178,-0.0347928613948,1.9,0.05,9.58611105953
2018-03-02 07:14:27,52.1958,-38.9189,180.0,4.452,34.696,-0.00366104040937,0.0001220736,0.220125,2.3076,-0.0352772392507,1.9,0.06,9.48980173563
2018-03-02 07:14:27,52.1958,-38.9189,182.0,4.484,34.707,-0.0036610404041,0.000117623,0.197232,2.32042,-0.0343084835388,1.9,0.06,9.3987192557
2018-03-02 07:14:27,52.1958,-38.9189,184.0,4.504,34.714,-0.00366104040037,0.0001138082,0.172578,2.33324,-0.0347928613948,1.9,0.05,9.30432987344
2018-03-02 07:14:27,52.1958,-38.9189,186.0,4.534,34.728,-0.00366104039523,0.0001153977,0.146163,2.34606,-0.0347928613948,2.0,0.03,9.2273292495
2018-03-02 07:14:27,52.1958,-38.9189,188.0,4.562,34.743,-0.00366104039122,0.0001125366,0.126792,2.38452,-0.0343084835388,1.9,0.04,9.18711670597
2018-03-02 07:14:27,52.1958,-38.9189,190.0,4.562,34.747,-0.00366104039157,0.0001153977,0.121509,2.3717,-0.0343084835388,2.0,0.04,9.15322413184
2018-03-02 07:14:27,52.1958,-38.9189,192.0,4.557,34.752,-0.00366104039234,0.0001122187,0.119748,2.3717,-0.0347928613948,1.9,0.04,9.10105395277
2018-03-02 07:14:27,52.1958,-38.9189,194.0,4.559,34.764,-0.00366104039201,0.0001211199,0.096855,2.3717,-0.0347928613948,1.9,0.04,9.04140690759
2018-03-02 07:14:27,52.1958,-38.9189,196.0,4.562,34.775,-0.00366104039167,0.0001090397,0.086289,2.39734,-0.0343084835388,1.9,0.04,9.00538066876
2018-03-02 07:14:27,52.1958,-38.9189,198.0,4.558,34.778,-0.0036610403923,0.0001099934,0.079245,2.42298,-0.0343084835388,1.9,0.04,8.97667279164
2018-03-02 07:14:27,52.1958,-38.9189,200.0,4.552,34.786,-0.00366104039336,0.0001185767,0.07044,2.42298,-0.0343084835388,1.9,0.03,8.94947247163
2018-03-02 07:14:27,52.1958,-38.9189,202.0,4.554,34.79,-0.00366104039301,0.0001131724,0.065157,2.4358,-0.0347928613948,2.0,0.04,8.9188485622
2018-03-02 07:14:27,52.1958,-38.9189,204.0,4.555,34.797,-0.003661040393,0.0001106292,0.056352,2.4358,-0.0347928613948,2.0,0.04,8.89952336507
2018-03-02 07:14:27,52.1958,-38.9189,206.0,4.55,34.798,-0.00366104039365,0.000108086,0.063396,2.4358,-0.0343084835388,2.0,0.05,8.88068407626
2018-03-02 07:14:27,52.1958,-38.9189,208.0,4.542,34.802,-0.00366104039527,0.0001084039,0.051069,2.42298,-0.0343084835388,2.0,0.05,8.84553872627
2018-03-02 07:14:27,52.1958,-38.9189,210.0,4.554,34.815,-0.00366104039321,0.0001077681,0.042264,2.44862,-0.0352772392507,2.0,0.05,8.82444159621
2018-03-02 07:14:27,52.1958,-38.9189,212.0,4.558,34.818,-0.00366104039262,0.0001106292,0.036981,2.44862,-0.0343084835388,2.0,0.05,8.81814546444
2018-03-02 07:14:27,52.1958,-38.9189,214.0,4.56,34.823,-0.00366104039272,0.0001090397,0.03522,2.44862,-0.0347928613948,1.9,0.05,8.81532473962
2018-03-02 07:14:27,52.1958,-38.9189,216.0,4.545,34.828,-0.00366104039524,0.0001071323,0.033459,2.4358,-0.0343084835388,1.9,0.05,8.82172711179
2018-03-02 07:14:27,52.1958,-38.9189,218.0,4.532,34.83,-0.00366104039723,0.0001061786,0.033459,2.44862,-0.0347928613948,2.0,0.04,8.8224870705
2018-03-02 07:14:27,52.1958,-38.9189,220.0,4.516,34.832,-0.00366104040017,0.0001068144,0.031698,2.44862,-0.0352772392507,2.0,0.04,8.8227042154
2018-03-02 07:14:27,52.1958,-38.9189,222.0,4.502,34.834,-0.00366104040228,0.0001087218,0.031698,2.42298,-0.0347928613948,1.9,0.05,8.82254135615
2018-03-02 07:14:27,52.1958,-38.9189,224.0,4.496,34.835,-0.00366104040329,0.0001068144,0.03522,2.44862,-0.0347928613948,1.9,0.06,8.82183567271
2018-03-02 07:14:27,52.1958,-38.9189,226.0,4.496,34.835,-0.00366104040342,0.0001074502,0.028176,2.42298,-0.0347928613948,2.0,0.04,8.82400721408
2018-03-02 07:14:27,52.1958,-38.9189,228.0,4.495,34.835,-0.00366104040363,0.0001068144,0.031698,2.44862,-0.0352772392507,2.0,0.06,8.8266138763
2018-03-02 07:14:27,52.1958,-38.9189,230.0,4.493,34.836,-0.00366104040417,0.0001058607,0.031698,2.4358,-0.0352772392507,1.9,0.05,8.83182986172
2018-03-02 07:14:27,52.1958,-38.9189,232.0,4.48,34.837,-0.0036610404064,0.0001090397,0.031698,2.4358,-0.0352772392507,1.9,0.04,8.83596170158
2018-03-02 07:14:27,52.1958,-38.9189,234.0,4.466,34.838,-0.003661040409,0.0001058607,0.033459,2.44862,-0.0352772392507,1.9,0.05,8.84319778132
2018-03-02 07:14:27,52.1958,-38.9189,236.0,4.442,34.839,-0.00366104041301,0.0001039533,0.029937,2.42298,-0.0352772392507,1.9,0.06,8.85142145916
2018-03-02 07:14:27,52.1958,-38.9189,238.0,4.426,34.838,-0.00366104041554,0.0001055428,0.031698,2.42298,-0.0352772392507,1.9,0.05,8.84837059053
2018-03-02 07:14:27,52.1958,-38.9189,240.0,4.42,34.839,-0.00366104041645,0.0001090397,0.031698,2.4358,-0.0352772392507,1.9,0.07,8.84902424605
2018-03-02 07:14:27,52.1958,-38.9189,242.0,4.419,34.839,-0.00366104041666,0.0001087218,0.029937,2.4358,-0.0352772392507,1.9,0.05,8.85027724136
2018-03-02 07:14:27,52.1958,-38.9189,244.0,4.415,34.839,-0.00366104041741,0.0001068144,0.028176,2.41016,-0.0352772392507,1.9,0.04,8.84946004731
2018-03-02 07:14:27,52.1958,-38.9189,246.0,4.409,34.839,-0.00366104041861,0.0001074502,0.029937,2.4358,nan,nan,nan,8.85136696874
2018-03-02 07:14:27,52.1958,-38.9189,248.0,4.393,34.84,-0.00366104042111,0.0001077681,0.028176,2.4358,nan,nan,nan,8.8475535994
2018-03-02 07:14:27,52.1958,-38.9189,250.0,4.379,34.842,-0.00366104042342,0.0001061786,0.029937,2.4358,nan,nan,nan,8.84967795723
2018-03-02 07:14:27,52.1958,-38.9189,252.0,4.373,34.844,-0.00366104042465,0.0001052249,0.033459,2.42298,nan,nan,nan,8.84510314757
2018-03-02 07:14:27,52.1958,-38.9189,254.0,4.363,34.845,-0.00366104042612,0.0001061786,0.031698,2.4358,nan,nan,nan,8.84619214069
2018-03-02 07:14:27,52.1958,-38.9189,256.0,4.366,34.846,-0.00366104042566,0.0001074502,0.033459,2.46144,nan,nan,nan,8.8457565249
2018-03-02 07:14:27,52.1958,-38.9189,258.0,4.365,34.848,-0.003661040426,0.0001071323,0.029937,2.4358,nan,nan,nan,8.84483092343
2018-03-02 07:14:27,52.1958,-38.9189,260.0,4.362,34.849,-0.00366104042645,0.0001058607,0.031698,2.42298,nan,nan,nan,8.84973243567
2018-03-02 07:14:27,52.1958,-38.9189,262.0,4.36,34.849,-0.00366104042674,0.0001036354,0.029937,2.44862,nan,nan,nan,8.85218436577
2018-03-02 07:14:27,52.1958,-38.9189,264.0,4.358,34.849,-0.00366104042717,0.0001061786,0.026415,2.4358,nan,nan,nan,8.85790858207
2018-03-02 07:14:27,52.1958,-38.9189,266.0,4.351,34.852,-0.00366104042837,0.0001045891,0.026415,2.46144,nan,nan,nan,8.86390995802
2018-03-02 07:14:27,52.1958,-38.9189,268.0,4.346,34.855,-0.00366104042916,0.0001058607,0.031698,2.4358,nan,nan,nan,8.86609343894
2018-03-02 07:14:27,52.1958,-38.9189,270.0,4.346,34.856,-0.00366104042936,0.0001045891,0.031698,2.42298,nan,nan,nan,8.86953367942
2018-03-02 07:14:27,52.1958,-38.9189,272.0,4.342,34.858,-0.0036610404299,0.0001042712,0.031698,2.4358,nan,nan,nan,8.87510685764
2018-03-02 07:14:27,52.1958,-38.9189,274.0,4.341,34.858,-0.0036610404301,0.0001052249,0.029937,2.42298,nan,nan,nan,8.87565346508
2018-03-02 07:14:27,52.1958,-38.9189,276.0,4.341,34.858,-0.00366104043026,0.0001020459,0.026415,2.4358,nan,nan,nan,8.87565346508
2018-03-02 07:14:27,52.1958,-38.9189,278.0,4.339,34.859,-0.0036610404307,0.0001033175,0.028176,2.4358,nan,nan,nan,8.88030119676
2018-03-02 07:14:27,52.1958,-38.9189,280.0,4.337,34.858,-0.00366104043108,0.0001071323,0.028176,2.4358,nan,nan,nan,8.88714119893
2018-03-02 07:14:27,52.1958,-38.9189,282.0,4.334,34.859,-0.00366104043156,0.0001058607,0.026415,2.41016,nan,nan,nan,8.88741492545
2018-03-02 07:14:27,52.1958,-38.9189,284.0,4.333,34.859,-0.00366104043188,0.0001036354,0.029937,2.46144,nan,nan,nan,8.89535722955
2018-03-02 07:14:27,52.1958,-38.9189,286.0,4.327,34.859,-0.00366104043298,0.0001033175,0.026415,2.41016,nan,nan,nan,8.90248488313
2018-03-02 07:14:27,52.1958,-38.9189,288.0,4.324,34.858,-0.00366104043369,0.0001036354,0.028176,2.42298,nan,nan,nan,8.91868365414
2018-03-02 07:14:27,52.1958,-38.9189,290.0,4.303,34.859,-0.00366104043777,0.0001039533,0.031698,2.41016,nan,nan,nan,8.93381488135
2018-03-02 07:14:27,52.1958,-38.9189,292.0,4.274,34.859,-0.00366104044188,0.0001029996,0.029937,2.4358,nan,nan,nan,8.93656920049
2018-03-02 07:14:27,52.1958,-38.9189,294.0,4.266,34.859,-0.00366104044343,0.0001036354,0.029937,2.41016,nan,nan,nan,8.94428651893
2018-03-02 07:14:27,52.1958,-38.9189,296.0,4.256,34.859,-0.00366104044497,0.0001039533,0.028176,2.41016,nan,nan,nan,8.94759630017
2018-03-02 07:14:27,52.1958,-38.9189,298.0,4.251,34.858,-0.00366104044569,0.0001096755,0.029937,2.42298,nan,nan,nan,8.95366791243
2018-03-02 07:14:27,52.1958,-38.9189,300.0,4.245,34.858,-0.00366104044654,0.000104907,0.028176,2.41016,nan,nan,nan,8.96306069112
2018-03-02 07:14:27,52.1958,-38.9189,302.0,4.227,34.859,-0.00366104044935,0.0001045891,0.028176,2.41016,nan,nan,nan,8.9688678094
2018-03-02 07:14:27,52.1958,-38.9189,304.0,4.219,34.86,-0.00366104045081,0.0001023638,0.029937,2.4358,nan,nan,nan,8.97163463431
2018-03-02 07:14:27,52.1958,-38.9189,306.0,4.209,34.86,-0.00366104045251,0.0001033175,0.029937,2.41016,nan,nan,nan,8.9710811903
2018-03-02 07:14:27,52.1958,-38.9189,308.0,4.208,34.86,-0.00366104045275,0.000104907,0.026415,2.39734,nan,nan,nan,8.97357199964
2018-03-02 07:14:27,52.1958,-38.9189,310.0,4.208,34.86,-0.00366104045273,0.0001033175,0.031698,2.41016,nan,nan,nan,8.97329520352
2018-03-02 07:14:27,52.1958,-38.9189,312.0,4.207,34.861,-0.00366104045276,0.0001039533,0.028176,2.41016,nan,nan,nan,8.97357199964
2018-03-02 07:14:27,52.1958,-38.9189,314.0,4.207,34.861,-0.00366104045268,0.0001023638,0.026415,2.3717,nan,nan,nan,8.97274164092
2018-03-02 07:14:27,52.1958,-38.9189,316.0,4.212,34.864,-0.00366104045203,0.000104907,0.028176,2.39734,nan,nan,nan,8.9705277858
2018-03-02 07:14:27,52.1958,-38.9189,318.0,4.212,34.866,-0.00366104045213,0.0001074502,0.026415,2.39734,nan,nan,nan,8.97191137114
2018-03-02 07:14:27,52.1958,-38.9189,320.0,4.209,34.866,-0.00366104045242,0.0001033175,0.026415,2.42298,nan,nan,nan,8.96776135599
2018-03-02 07:14:27,52.1958,-38.9189,322.0,4.205,34.867,-0.00366104045313,0.0001045891,0.029937,2.42298,nan,nan,nan,8.95725792357
2018-03-02 07:14:27,52.1958,-38.9189,324.0,4.203,34.868,-0.0036610404534,0.0001042712,0.029937,2.39734,nan,nan,nan,8.94999125818
2018-03-02 07:14:27,52.1958,-38.9189,326.0,4.204,34.869,-0.00366104045311,0.0001033175,0.028176,2.41016,nan,nan,nan,8.93932450145
2018-03-02 07:14:27,52.1958,-38.9189,328.0,4.22,34.872,-0.00366104045051,0.0001033175,0.026415,2.42298,nan,nan,nan,8.92363242934
2018-03-02 07:14:27,52.1958,-38.9189,330.0,4.234,34.876,-0.00366104044816,0.000101728,0.028176,2.42298,nan,nan,nan,8.91154102032
