datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:18:26,54.78,-35.7318,0.3,9.817,34.586,-0.00366103949889,0.0003649492,3.078228,2.01274,3.62516621836,10.1,nan,11.9051053076
2018-08-25 07:18:26,54.78,-35.7318,2.0,9.817,34.587,-0.00366103949728,0.0003636776,3.129297,1.99992,2.33575236575,6.8,nan,11.9086743885
2018-08-25 07:18:26,54.78,-35.7318,4.0,9.818,34.587,-0.0036610394962,0.0003442857,3.192693,1.9871,1.67651410377,4.4,2.15,11.9021295067
2018-08-25 07:18:26,54.78,-35.7318,6.0,9.818,34.587,-0.00366103949644,0.0003678103,3.22263,1.99992,1.2536522355,4.6,2.11,11.9039522683
2018-08-25 07:18:26,54.78,-35.7318,8.0,9.818,34.587,-0.00366103949681,0.000343332,3.160995,1.99992,0.922337782014,4.2,1.73,11.8988587653
2018-08-25 07:18:26,54.78,-35.7318,10.0,9.818,34.587,-0.00366103949726,0.0003601807,3.242001,2.01274,0.656898716939,2.9,1.7,11.8912625565
2018-08-25 07:18:26,54.78,-35.7318,12.0,9.818,34.588,-0.0036610394977,0.0003970571,3.226152,1.99992,0.510616604434,2.3,1.16,11.8854761063
2018-08-25 07:18:26,54.78,-35.7318,14.0,9.819,34.588,-0.0036610394981,0.000356048,3.206781,1.99992,0.378381449753,2.5,0.98,11.8828018496
2018-08-25 07:18:26,54.78,-35.7318,16.0,9.8,34.588,-0.00366103950214,0.0003595449,3.157473,2.03838,0.283443389981,2.3,0.78,11.8731217833
2018-08-25 07:18:26,54.78,-35.7318,18.1,9.753,34.586,-0.00366103951023,0.0003522332,3.286026,2.01274,0.212239845153,2.1,0.88,11.8608456614
2018-08-25 07:18:26,54.78,-35.7318,20.1,9.664,34.581,-0.00366103952573,0.0003315697,3.356466,2.02556,0.132317498917,1.8,0.84,11.8320727299
2018-08-25 07:18:26,54.78,-35.7318,21.9,9.622,34.576,-0.00366103953472,0.0003248938,3.472692,2.03838,0.0824265797514,1.9,0.58,11.7987332916
2018-08-25 07:18:26,54.78,-35.7318,23.9,9.422,34.573,-0.00366103956703,0.0003140852,3.687534,2.0512,0.0523951526809,1.9,0.68,11.7142808306
2018-08-25 07:18:26,54.78,-35.7318,26.0,9.392,34.576,-0.00366103957313,0.0003223506,3.55722,2.0512,0.0291450155941,1.7,0.45,11.6535546063
2018-08-25 07:18:26,54.78,-35.7318,28.0,9.39,34.583,-0.00366103957454,0.0003722609,3.514956,2.06402,0.0141293020588,1.7,0.23,11.6058911251
2018-08-25 07:18:26,54.78,-35.7318,30.0,9.368,34.588,-0.00366103957953,0.0003175821,3.421623,2.08966,0.00250423351539,1.8,0.26,11.5519268001
2018-08-25 07:18:26,54.78,-35.7318,32.0,9.308,34.589,-0.00366103959056,0.0003477826,3.29307,2.10248,-0.00621456789218,1.8,0.25,11.4878538141
2018-08-25 07:18:26,54.78,-35.7318,34.0,9.205,34.588,-0.0036610396087,0.0002921501,3.196215,2.08966,-0.010573968596,1.7,0.21,11.4132201066
2018-08-25 07:18:26,54.78,-35.7318,36.0,9.06,34.592,-0.00366103963371,0.0002864279,2.868669,2.1153,-0.0168708807236,1.8,0.23,11.3115940414
2018-08-25 07:18:26,54.78,-35.7318,38.0,8.925,34.603,-0.00366103965569,0.0002845205,2.599236,2.14094,-0.0226834149954,1.7,0.2,11.223486489
2018-08-25 07:18:26,54.78,-35.7318,40.0,8.829,34.612,-0.00366103967144,0.0004549149,2.239992,2.14094,-0.0265584378432,1.7,0.18,11.1405152083
2018-08-25 07:18:26,54.78,-35.7318,42.1,8.761,34.637,-0.00366103968393,0.0002705329,1.977603,2.15376,-0.028980327123,1.8,0.11,11.0639593714
2018-08-25 07:18:26,54.78,-35.7318,44.0,8.725,34.648,-0.00366103969459,0.0002826131,1.593705,2.16658,-0.0314022164029,1.8,0.06,10.9669938407
2018-08-25 07:18:26,54.78,-35.7318,46.0,8.385,34.682,-0.00366103975238,0.0002460546,1.206285,2.21786,-0.0328553499708,1.8,0.1,10.8444733333
2018-08-25 07:18:26,54.78,-35.7318,48.0,8.054,34.68,-0.00366103980875,0.0002368355,1.051317,2.2435,-0.0343084835388,1.8,0.09,10.745992504
2018-08-25 07:18:26,54.78,-35.7318,50.0,7.791,34.677,-0.0036610398474,0.0002209405,1.002009,2.2435,-0.0347928613948,1.7,0.06,10.6767792657
2018-08-25 07:18:26,54.78,-35.7318,52.0,7.677,34.672,-0.00366103986796,0.0002263448,0.93333,2.25632,-0.0362459949627,1.7,0.1,10.6182862378
2018-08-25 07:18:26,54.78,-35.7318,54.0,7.396,34.669,-0.0036610399136,0.0001916937,0.806538,2.26914,-0.0367303728187,1.7,0.06,10.5227461462
2018-08-25 07:18:26,54.78,-35.7318,56.0,7.11,34.673,-0.00366103996059,0.000165308,0.644526,2.3076,-0.0381835063866,1.7,0.04,10.4364549504
2018-08-25 07:18:26,54.78,-35.7318,58.0,6.95,34.682,-0.00366103998867,0.0001630827,0.530061,2.29478,-0.0381835063866,1.7,0.07,10.3620403817
2018-08-25 07:18:26,54.78,-35.7318,60.0,6.847,34.695,-0.00366104000461,0.0001627648,0.461382,2.28196,-0.0386678842426,1.7,0.04,10.3054376161
2018-08-25 07:18:26,54.78,-35.7318,62.0,6.612,34.699,-0.00366104004624,0.0001541815,0.320502,2.29478,-0.0391522620985,1.7,0.07,10.2225231794
2018-08-25 07:18:26,54.78,-35.7318,64.0,6.375,34.709,-0.0036610400817,0.000146234,0.250062,2.29478,-0.0396366399545,1.8,0.04,10.1793950305
2018-08-25 07:18:26,54.78,-35.7318,66.0,6.382,34.718,-0.00366104008087,0.0001611753,0.223647,2.28196,-0.0396366399545,1.8,0.05,10.1732297516
2018-08-25 07:18:26,54.78,-35.7318,68.0,6.365,34.72,-0.00366104008469,0.0002686255,0.255345,2.34606,-0.0391522620985,1.7,0.04,10.1657860325
2018-08-25 07:18:26,54.78,-35.7318,70.0,6.326,34.714,-0.00366104009113,0.0001506846,0.197232,2.26914,-0.0396366399545,1.7,0.04,10.1578361972
2018-08-25 07:18:26,54.78,-35.7318,72.0,6.216,34.71,-0.00366104010994,0.0003302981,0.197232,2.26914,-0.0391522620985,1.7,0.03,10.1456694972
2018-08-25 07:18:26,54.78,-35.7318,74.0,6.099,34.711,-0.00366104012832,0.0001446445,0.162012,2.26914,-0.0396366399545,1.7,0.04,10.1504060223
2018-08-25 07:18:26,54.78,-35.7318,76.0,6.08,34.736,-0.00366104013024,0.0012000725,0.12327,2.25632,-0.0396366399545,1.8,0.06,10.1619384039
2018-08-25 07:18:26,54.78,-35.7318,78.0,6.073,34.743,-0.00366104013143,0.000302005,0.100377,2.3717,-0.0391522620985,1.8,0.05,10.1588615622
2018-08-25 07:18:26,54.78,-35.7318,80.0,6.074,34.745,-0.00366104013154,0.0001570426,0.098616,2.19222,-0.0396366399545,1.8,0.05,10.1588615622
2018-08-25 07:18:26,54.78,-35.7318,82.0,6.071,34.746,-0.00366104013211,0.0001818388,0.091572,2.19222,-0.0396366399545,1.8,0.05,10.1606562504
2018-08-25 07:18:26,54.78,-35.7318,84.0,6.069,34.748,-0.00366104013261,0.0003344308,0.336351,2.21786,-0.0396366399545,1.8,0.07,10.1627077895
2018-08-25 07:18:26,54.78,-35.7318,86.0,6.065,34.75,-0.00366104013373,0.0001583142,0.084528,3.2691,-0.0401210178105,1.8,0.05,10.1652729141
2018-08-25 07:18:26,54.78,-35.7318,88.0,6.036,34.756,-0.00366104013896,0.000155771,0.065157,2.16658,-0.0401210178105,1.8,0.04,10.1598870516
2018-08-25 07:18:26,54.78,-35.7318,90.0,6.003,34.76,-0.00366104014402,0.0001567247,0.063396,2.19222,-0.0401210178105,1.8,0.07,10.1552733294
2018-08-25 07:18:26,54.78,-35.7318,92.0,5.983,34.762,-0.00366104014715,0.0001535457,0.056352,2.1794,-0.0391522620985,1.8,0.08,10.1442618536
2018-08-25 07:18:26,54.78,-35.7318,94.0,5.962,34.77,-0.0036610401509,0.0001777061,0.061635,2.1794,-0.0396366399545,1.8,0.06,10.1314758546
2018-08-25 07:18:26,54.78,-35.7318,96.0,5.949,34.773,-0.00366104015322,0.0001583142,0.05283,2.15376,-0.0401210178105,1.8,0.03,10.1268776367
2018-08-25 07:18:26,54.78,-35.7318,98.0,5.938,34.775,-0.00366104015501,0.000152592,0.054591,2.15376,-0.0401210178105,1.8,0.04,10.1191557224
2018-08-25 07:18:26,54.78,-35.7318,100.0,5.932,34.776,-0.00366104015607,0.0002390608,0.054591,2.23068,-0.0401210178105,1.8,0.04,10.1151380218
2018-08-25 07:18:26,54.78,-35.7318,102.0,5.934,34.777,-0.0036610401559,0.0002533663,0.058113,2.19222,-0.0406053956665,1.8,0.06,10.1105487097
2018-08-25 07:18:26,54.78,-35.7318,104.0,5.927,34.777,-0.00366104015727,0.0001634006,0.05283,2.41016,-0.0406053956665,1.8,0.04,10.1044971931
2018-08-25 07:18:26,54.78,-35.7318,106.0,5.91,34.777,-0.00366104016035,0.0001538636,0.047547,2.14094,-0.0406053956665,1.7,0.05,10.0962868312
2018-08-25 07:18:26,54.78,-35.7318,108.0,5.879,34.778,-0.00366104016597,0.0002136288,0.049308,2.15376,-0.0406053956665,1.7,0.04,10.0889107078
2018-08-25 07:18:26,54.78,-35.7318,110.0,5.793,34.777,-0.0036610401801,0.0001497309,0.044025,2.1794,-0.0401210178105,1.8,0.04,10.0724014954
2018-08-25 07:18:26,54.78,-35.7318,112.0,5.749,34.776,-0.00366104018666,0.0001455982,0.045786,2.16658,-0.0401210178105,1.8,0.03,10.0460541014
2018-08-25 07:18:26,54.78,-35.7318,114.0,5.736,34.78,-0.00366104018882,0.0001421013,0.042264,2.15376,-0.0406053956665,1.8,0.04,10.0074430071
2018-08-25 07:18:26,54.78,-35.7318,116.0,5.754,34.789,-0.00366104018648,0.0001436908,0.042264,2.16658,-0.0396366399545,1.8,0.05,9.99687498806
2018-08-25 07:18:26,54.78,-35.7318,118.0,5.736,34.789,-0.00366104018958,0.0001465519,0.03522,2.1794,-0.0401210178105,1.7,0.06,9.98186372897
2018-08-25 07:18:26,54.78,-35.7318,120.0,5.711,34.789,-0.00366104019329,0.0001455982,0.038742,2.19222,-0.0406053956665,1.7,0.05,9.95748879194
2018-08-25 07:18:26,54.78,-35.7318,122.0,5.731,34.796,-0.0036610401902,0.0001529099,0.036981,2.16658,-0.0401210178105,1.7,0.04,9.9379901236
2018-08-25 07:18:26,54.78,-35.7318,124.0,5.738,34.8,-0.00366104018952,0.0001401939,0.040503,2.1794,-0.0396366399545,1.7,0.03,9.94023763993
2018-08-25 07:18:26,54.78,-35.7318,126.0,5.696,34.797,-0.00366104019684,0.0001417834,0.031698,2.16658,-0.0401210178105,1.7,0.03,9.94398485018
2018-08-25 07:18:26,54.78,-35.7318,128.0,5.654,34.795,-0.00366104020373,0.0001405118,0.036981,2.19222,-0.0406053956665,1.8,0.05,9.93025332381
2018-08-25 07:18:26,54.78,-35.7318,130.0,5.647,34.797,-0.00366104020458,0.0001411476,0.036981,2.20504,-0.0406053956665,1.8,0.06,9.9202809836
2018-08-25 07:18:26,54.78,-35.7318,132.0,5.635,34.799,-0.00366104020652,0.0001395581,0.036981,2.15376,-0.0406053956665,1.8,0.05,9.91218726136
2018-08-25 07:18:26,54.78,-35.7318,134.0,5.595,34.797,-0.00366104021324,0.000143055,0.05283,2.21786,-0.0415741513784,1.8,0.06,9.89465718787
2018-08-25 07:18:26,54.78,-35.7318,136.0,5.586,34.798,-0.00366104021451,0.0001382865,0.031698,2.19222,-0.0406053956665,1.8,0.03,9.87338497715
2018-08-25 07:18:26,54.78,-35.7318,138.0,5.601,34.803,-0.00366104021233,0.0001354254,0.033459,2.19222,-0.0401210178105,1.8,0.05,9.87109356764
2018-08-25 07:18:26,54.78,-35.7318,140.0,5.593,34.806,-0.00366104021354,0.0001392402,0.029937,2.20504,-0.0410897735224,1.7,0.04,9.89602345099
2018-08-25 07:18:26,54.78,-35.7318,142.0,5.548,34.803,-0.00366104022095,0.0001471877,0.033459,2.20504,-0.0406053956665,1.7,0.06,9.90808115801
2018-08-25 07:18:26,54.78,-35.7318,144.0,5.534,34.801,-0.00366104022371,0.0001382865,0.03522,2.1794,-0.0406053956665,1.8,0.05,9.90285814417
2018-08-25 07:18:26,54.78,-35.7318,146.0,5.528,34.802,-0.00366104022434,0.0001475056,0.031698,2.19222,-0.0410897735224,1.7,0.06,9.8954023944
2018-08-25 07:18:26,54.78,-35.7318,148.0,5.527,34.803,-0.00366104022457,0.0001478235,0.031698,2.19222,-0.0406053956665,1.7,0.04,9.87852747362
2018-08-25 07:18:26,54.78,-35.7318,150.0,5.529,34.805,-0.0036610402245,0.0001389223,0.033459,2.20504,-0.0406053956665,1.7,0.05,9.85729659728
2018-08-25 07:18:26,54.78,-35.7318,152.0,5.514,34.809,-0.00366104022722,0.0001440087,0.031698,2.19222,-0.0401210178105,1.7,0.04,9.84247350801
2018-08-25 07:18:26,54.78,-35.7318,154.0,5.502,34.808,-0.00366104022885,0.0001920116,0.059874,2.1794,-0.0396366399545,1.7,0.05,9.83291437468
2018-08-25 07:18:26,54.78,-35.7318,156.0,5.496,34.81,-0.00366104022989,0.0001405118,0.031698,2.19222,-0.0406053956665,1.7,0.05,9.80841957538
2018-08-25 07:18:26,54.78,-35.7318,158.0,5.491,34.813,-0.00366104023059,0.0001735734,0.056352,2.20504,-0.0406053956665,1.8,0.03,9.78497775221
2018-08-25 07:18:26,54.78,-35.7318,160.0,5.491,34.816,-0.00366104023069,0.0001465519,0.028176,2.20504,-0.0410897735224,1.7,0.04,9.76875488954
2018-08-25 07:18:26,54.78,-35.7318,162.0,5.491,34.816,-0.00366104023066,0.0001468698,0.031698,2.21786,-0.0415741513784,1.8,0.04,9.75775381661
2018-08-25 07:18:26,54.78,-35.7318,164.0,5.491,34.817,-0.00366104023067,0.0001363791,0.03522,2.19222,-0.0410897735224,1.7,0.03,9.73731875529
2018-08-25 07:18:26,54.78,-35.7318,166.0,5.488,34.82,-0.00366104023113,0.0001341538,0.033459,2.23068,-0.0415741513784,1.8,0.05,9.70812714852
2018-08-25 07:18:26,54.78,-35.7318,168.0,5.481,34.827,-0.00366104023227,0.0001544994,0.031698,2.2435,-0.0410897735224,1.8,0.05,9.67891831048
2018-08-25 07:18:26,54.78,-35.7318,170.0,5.486,34.829,-0.00366104023119,0.0001376507,0.031698,2.23068,-0.0410897735224,1.8,0.05,9.66876212652
2018-08-25 07:18:26,54.78,-35.7318,172.0,5.495,34.832,-0.00366104023022,0.0001351075,0.029937,2.26914,-0.0420585292344,1.7,0.06,9.65306909994
2018-08-25 07:18:26,54.78,-35.7318,174.0,5.49,34.833,-0.00366104023083,0.0002880174,0.036981,2.21786,-0.0406053956665,1.8,0.04,9.64674008333
2018-08-25 07:18:26,54.78,-35.7318,176.0,5.501,34.836,-0.00366104022911,0.0001347896,0.029937,2.23068,-0.0406053956665,1.8,0.05,9.6407170154
2018-08-25 07:18:26,54.78,-35.7318,178.0,5.5,34.838,-0.00366104022949,0.0001316106,0.029937,2.23068,-0.0410897735224,1.8,0.05,9.63018735354
2018-08-25 07:18:26,54.78,-35.7318,180.0,5.503,34.839,-0.0036610402289,0.0001373328,0.029937,2.23068,-0.0410897735224,1.8,0.06,9.61726953521
2018-08-25 07:18:26,54.78,-35.7318,182.0,5.509,34.842,-0.00366104022807,0.0001316106,0.026415,2.19222,-0.0406053956665,1.7,0.05,9.60467191266
2018-08-25 07:18:26,54.78,-35.7318,184.0,5.525,34.845,-0.00366104022519,0.0001265242,0.028176,2.25632,-0.0406053956665,1.8,0.06,9.58970017183
2018-08-25 07:18:26,54.78,-35.7318,186.0,5.542,34.85,-0.00366104022305,0.0001691228,0.028176,2.25632,-0.0410897735224,1.8,0.04,9.58043154372
2018-08-25 07:18:26,54.78,-35.7318,188.0,5.528,34.849,-0.00366104022567,0.0006408864,0.107421,2.73066,-0.0415741513784,1.7,0.06,9.56490792058
2018-08-25 07:18:26,54.78,-35.7318,190.0,5.474,34.845,-0.00366104023454,0.0001306569,0.029937,2.25632,-0.0410897735224,1.7,0.08,9.54405761076
2018-08-25 07:18:26,54.78,-35.7318,192.0,5.456,34.844,-0.00366104023707,0.0001284316,0.029937,2.2435,-0.0410897735224,1.8,0.05,9.52059093196
2018-08-25 07:18:26,54.78,-35.7318,194.0,5.461,34.845,-0.00366104023629,0.0001405118,0.029937,2.2435,-0.0406053956665,1.8,0.07,9.49985450648
2018-08-25 07:18:26,54.78,-35.7318,196.0,5.468,34.85,-0.00366104023526,0.0007009695,0.042264,2.28196,-0.0410897735224,1.8,0.04,9.48359893145
2018-08-25 07:18:26,54.78,-35.7318,198.0,5.473,34.852,-0.00366104023459,0.0001277958,0.029937,2.25632,-0.0410897735224,1.8,0.05,9.468260144
2018-08-25 07:18:26,54.78,-35.7318,200.0,5.474,34.853,-0.00366104023448,0.0001230273,0.031698,2.25632,-0.0406053956665,1.8,0.06,9.4511859354
2018-08-25 07:18:26,54.78,-35.7318,202.0,5.478,34.855,-0.00366104023395,0.000123981,0.031698,2.26914,-0.0415741513784,1.8,0.07,9.4320940731
2018-08-25 07:18:26,54.78,-35.7318,204.0,5.479,34.856,-0.00366104023406,0.000123981,0.029937,2.26914,-0.0415741513784,1.8,0.06,9.4115842943
2018-08-25 07:18:26,54.78,-35.7318,206.0,5.479,34.857,-0.00366104023414,0.0001268421,0.033459,2.28196,-0.0415741513784,1.8,0.06,9.38879223451
2018-08-25 07:18:26,54.78,-35.7318,208.0,5.472,34.857,-0.0036610402352,0.0001220736,0.031698,5.9613,-0.0410897735224,1.8,0.04,9.35646899915
2018-08-25 07:18:26,54.78,-35.7318,210.0,5.461,34.856,-0.00366104023732,0.0001265242,0.029937,2.28196,-0.0415741513784,1.8,0.04,9.32225037757
2018-08-25 07:18:26,54.78,-35.7318,212.0,5.456,34.857,-0.00366104023852,0.0001233452,0.029937,2.29478,-0.0410897735224,1.9,0.03,9.27907863441
2018-08-25 07:18:26,54.78,-35.7318,214.0,5.445,34.861,-0.00366104024041,0.0001230273,0.033459,2.32042,-0.0415741513784,1.8,0.07,9.23848812049
2018-08-25 07:18:26,54.78,-35.7318,216.0,5.445,34.863,-0.00366104024065,0.0001233452,0.028176,2.32042,-0.0415741513784,1.8,0.05,9.20933660988
2018-08-25 07:18:26,54.78,-35.7318,218.0,5.442,34.863,-0.00366104024136,0.0004940166,0.151446,4.07676,-0.0410897735224,1.8,0.05,9.17120251013
2018-08-25 07:18:26,54.78,-35.7318,220.0,5.429,34.864,-0.00366104024411,0.0001157156,0.029937,2.34606,-0.0410897735224,1.8,0.06,9.12365229043
2018-08-25 07:18:26,54.78,-35.7318,222.0,5.4,34.864,-0.0036610402487,0.0001166693,0.031698,2.32042,-0.0415741513784,1.8,0.06,9.08902063301
2018-08-25 07:18:26,54.78,-35.7318,224.0,5.409,34.867,-0.00366104024759,0.0001166693,0.029937,2.32042,-0.0415741513784,1.8,0.07,9.0598577568
2018-08-25 07:18:26,54.78,-35.7318,226.0,5.387,34.867,-0.00366104025325,0.0001138082,0.033459,2.35888,-0.0420585292344,1.7,0.13,9.03666148155
2018-08-25 07:18:26,54.78,-35.7318,228.0,5.327,34.868,-0.00366104026209,0.0001185767,0.031698,2.35888,-0.0420585292344,1.7,0.09,9.02913056636
2018-08-25 07:18:26,54.78,-35.7318,230.0,5.299,34.866,-0.00366104026678,0.0001128545,0.029937,2.34606,-0.0415741513784,1.8,0.09,9.03768848159
2018-08-25 07:18:26,54.78,-35.7318,232.0,5.222,34.861,-0.00366104027848,0.0001122187,0.028176,2.34606,-0.0420585292344,1.8,0.08,9.0433617469
2018-08-25 07:18:26,54.78,-35.7318,234.0,5.134,34.856,-0.00366104029301,0.0001160335,0.03522,2.35888,-0.0420585292344,1.8,0.07,9.03777779235
2018-08-25 07:18:26,54.78,-35.7318,236.0,5.091,34.853,-0.00366104030023,0.0001141261,0.029937,2.3717,-0.0420585292344,1.8,0.06,9.03191894502
2018-08-25 07:18:26,54.78,-35.7318,238.0,5.076,34.853,-0.00366104030246,0.0001262063,0.031698,2.34606,-0.0425429070904,1.8,0.06,9.02494987034
2018-08-25 07:18:26,54.78,-35.7318,240.0,5.069,34.853,-0.00366104030381,0.0001157156,0.028176,2.33324,-0.0425429070904,1.8,0.08,9.01687355509
2018-08-25 07:18:26,54.78,-35.7318,242.0,5.067,34.854,-0.00366104030408,0.0001173051,0.033459,2.35888,-0.0420585292344,1.8,0.08,9.01047415969
2018-08-25 07:18:26,54.78,-35.7318,244.0,5.066,34.854,-0.00366104030441,0.000114444,0.029937,2.3717,-0.0420585292344,1.8,0.07,9.0049137471
2018-08-25 07:18:26,54.78,-35.7318,246.0,5.064,34.855,-0.00366104030473,0.0001150798,0.031698,2.3717,nan,nan,nan,8.9968582107
2018-08-25 07:18:26,54.78,-35.7318,248.0,5.064,34.855,-0.00366104030484,0.0001179409,0.033459,2.34606,nan,nan,nan,8.99324981877
2018-08-25 07:18:26,54.78,-35.7318,250.0,5.063,34.856,-0.00366104030495,0.0001134903,0.029937,2.3717,nan,nan,nan,8.98825635119
2018-08-25 07:18:26,54.78,-35.7318,252.0,5.064,34.856,-0.00366104030487,0.0001195304,0.031698,2.3717,nan,nan,nan,8.98215758461
2018-08-25 07:18:26,54.78,-35.7318,254.0,5.063,34.856,-0.00366104030516,0.0001138082,0.033459,2.38452,nan,nan,nan,8.97440244727
2018-08-25 07:18:26,54.78,-35.7318,256.0,5.061,34.857,-0.00366104030562,0.0002177615,0.031698,2.4358,nan,nan,nan,8.9666550605
2018-08-25 07:18:26,54.78,-35.7318,258.0,5.059,34.857,-0.00366104030591,0.0001290674,0.038742,2.34606,nan,nan,nan,8.95781038072
2018-08-25 07:18:26,54.78,-35.7318,260.0,5.057,34.857,-0.00366104030643,0.0001173051,0.03522,2.39734,nan,nan,nan,8.94649288233
2018-08-25 07:18:26,54.78,-35.7318,262.0,5.054,34.857,-0.00366104030694,0.0001223915,0.031698,2.38452,nan,nan,nan,8.93161213256
2018-08-25 07:18:26,54.78,-35.7318,264.0,5.052,34.858,-0.00366104030736,0.0001163514,0.029937,2.38452,nan,nan,nan,8.89754965166
2018-08-25 07:18:26,54.78,-35.7318,266.0,5.047,34.863,-0.00366104030842,0.0001204841,0.029937,2.41016,nan,nan,nan,8.87084465214
2018-08-25 07:18:26,54.78,-35.7318,268.0,5.03,34.866,-0.00366104031145,0.000111265,0.029937,2.38452,nan,nan,nan,8.85291464732
2018-08-25 07:18:26,54.78,-35.7318,270.0,5.007,34.868,-0.00366104031536,0.000114444,0.033459,2.39734,nan,nan,nan,8.84074871962
2018-08-25 07:18:26,54.78,-35.7318,272.0,5.0,34.868,-0.00366104031647,0.0001122187,0.03522,2.38452,nan,nan,nan,8.83182986168
2018-08-25 07:18:26,54.78,-35.7318,274.0,4.996,34.87,-0.00366104031721,0.0001182588,0.033459,2.38452,nan,nan,nan,8.82270421537
2018-08-25 07:18:26,54.78,-35.7318,276.0,4.985,34.87,-0.00366104031917,0.0001166693,0.031698,2.42298,nan,nan,nan,8.82009888264
2018-08-25 07:18:26,54.78,-35.7318,278.0,4.981,34.87,-0.00366104031982,0.0001134903,0.031698,2.41016,nan,nan,nan,8.81424012202
2018-08-25 07:18:26,54.78,-35.7318,280.0,4.973,34.87,-0.0036610403213,0.0001109471,0.031698,2.41016,nan,nan,nan,8.80795236853
2018-08-25 07:18:26,54.78,-35.7318,282.0,4.958,34.871,-0.00366104032391,0.0001103113,0.031698,2.39734,nan,nan,nan,8.80080361719
2018-08-25 07:18:26,54.78,-35.7318,284.0,4.945,34.872,-0.00366104032625,0.0001122187,0.03522,2.39734,nan,nan,nan,8.78306893553
2018-08-25 07:18:26,54.78,-35.7318,286.0,4.938,34.873,-0.00366104032728,0.0001109471,0.028176,2.42298,nan,nan,nan,8.76559086389
2018-08-25 07:18:26,54.78,-35.7318,288.0,4.947,34.876,-0.00366104032595,0.0001122187,0.026415,2.42298,nan,nan,nan,8.75525235109
2018-08-25 07:18:26,54.78,-35.7318,290.0,4.968,34.881,-0.00366104032296,0.0001297032,0.029937,2.4358,nan,nan,nan,8.75955836126
2018-08-25 07:18:26,54.78,-35.7318,292.0,4.966,34.881,-0.00366104032369,0.0001128545,0.031698,2.41016,nan,nan,nan,8.79301259201
2018-08-25 07:18:26,54.78,-35.7318,294.0,4.931,34.877,-0.00366104033064,0.0001147619,0.033459,2.42298,nan,nan,nan,8.83465666949
2018-08-25 07:18:26,54.78,-35.7318,296.0,4.797,34.864,-0.00366104035258,0.0001198483,0.036981,2.3717,nan,nan,nan,8.8453209338
2018-08-25 07:18:26,54.78,-35.7318,298.0,4.754,34.86,-0.00366104035878,0.0001134903,0.033459,2.41016,nan,nan,nan,8.84782592009
2018-08-25 07:18:26,54.78,-35.7318,300.0,4.738,34.86,-0.00366104036095,0.0001169872,0.029937,2.38452,nan,nan,nan,8.83748451966
2018-08-25 07:18:26,54.78,-35.7318,302.0,4.733,34.86,-0.00366104036201,0.0001147619,0.038742,2.38452,nan,nan,nan,8.82922142535
2018-08-25 07:18:26,54.78,-35.7318,304.0,4.72,34.861,-0.00366104036428,0.0001150798,0.033459,2.41016,nan,nan,nan,8.82096722846
2018-08-25 07:18:26,54.78,-35.7318,306.0,4.713,34.862,-0.00366104036527,0.000114444,0.029937,2.39734,nan,nan,nan,8.81331831789
2018-08-25 07:18:26,54.78,-35.7318,308.0,4.711,34.862,-0.00366104036562,0.0001125366,0.03522,2.41016,nan,nan,nan,8.80470210807
2018-08-25 07:18:26,54.78,-35.7318,310.0,4.711,34.862,-0.00366104036564,0.0001119008,0.033459,2.41016,nan,nan,nan,8.78841744691
2018-08-25 07:18:26,54.78,-35.7318,312.0,4.712,34.863,-0.0036610403654,0.0001163514,0.033459,2.4358,nan,nan,nan,8.76494429606
2018-08-25 07:18:26,54.78,-35.7318,314.0,4.716,34.864,-0.00366104036464,0.0001195304,0.033459,2.4358,nan,nan,nan,8.72582145108
2018-08-25 07:18:26,54.78,-35.7318,316.0,4.748,34.873,-0.00366104035907,0.0001119008,0.03522,2.4358,nan,nan,nan,8.69602347298
2018-08-25 07:18:26,54.78,-35.7318,318.0,4.767,34.879,-0.00366104035665,0.0001185767,0.026415,2.4358,nan,nan,nan,8.69095288789
2018-08-25 07:18:26,54.78,-35.7318,320.0,4.742,34.88,-0.00366104036091,0.000111265,0.031698,2.46144,nan,nan,nan,8.68327340755
2018-08-25 07:18:26,54.78,-35.7318,322.0,4.727,34.882,-0.00366104036342,0.0001103113,0.029937,2.4358,nan,nan,nan,8.68002263895
2018-08-25 07:18:26,54.78,-35.7318,324.0,4.723,34.883,-0.00366104036398,0.0001064965,0.03522,2.44862,nan,nan,nan,8.67815807334
2018-08-25 07:18:26,54.78,-35.7318,326.0,4.721,34.883,-0.00366104036451,0.0001087218,0.033459,2.4358,nan,nan,nan,8.67709281327
2018-08-25 07:18:26,54.78,-35.7318,328.0,4.715,34.883,-0.00366104036543,0.000114444,0.03522,2.47426,nan,nan,nan,8.67602770299
2018-08-25 07:18:26,54.78,-35.7318,330.0,4.715,34.884,-0.00366104036568,0.0001064965,0.026415,2.41016,nan,nan,nan,8.67762542458
2018-08-25 07:18:26,54.78,-35.7318,332.0,4.712,34.884,-0.00366104036625,0.0001074502,0.03522,2.44862,nan,nan,nan,8.67576144882
2018-08-25 07:18:26,54.78,-35.7318,334.0,4.693,34.883,-0.0036610403695,0.0001099934,0.031698,2.4358,nan,nan,nan,8.67416412032
2018-08-25 07:18:26,54.78,-35.7318,336.0,4.684,34.883,-0.00366104037079,0.0001099934,0.031698,2.4358,nan,nan,nan,8.67363175235
