datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:13:32,53.5961,-39.2733,0.6,7.465,34.51,-0.00366103989088,0.0002145825,1.334838,2.14094,-0.029949082835,13.6,nan,11.0975864946
2017-11-06 07:13:32,53.5961,-39.2733,2.1,7.469,34.507,-0.00366103989136,0.000219351,1.32075,2.15376,-0.030433460691,10.9,nan,11.0952028045
2017-11-06 07:13:32,53.5961,-39.2733,3.9,7.472,34.507,-0.00366103989107,0.0002114035,1.343643,2.15376,-0.0309178385469,7.5,nan,11.0874851296
2017-11-06 07:13:32,53.5961,-39.2733,6.0,7.478,34.508,-0.00366103989009,0.000206635,1.32075,2.16658,-0.0309178385469,7.7,nan,11.0845481637
2017-11-06 07:13:32,53.5961,-39.2733,8.0,7.477,34.508,-0.00366103989033,0.0002107677,1.382385,2.15376,-0.0309178385469,6.4,nan,11.0799877904
2017-11-06 07:13:32,53.5961,-39.2733,10.0,7.478,34.508,-0.00366103989033,0.0002145825,1.407039,2.14094,-0.030433460691,4.9,nan,11.0808854308
2017-11-06 07:13:32,53.5961,-39.2733,12.0,7.477,34.508,-0.00366103989053,0.0002209405,1.368297,2.15376,-0.0314022164029,4.9,2.33,11.0761417763
2017-11-06 07:13:32,53.5961,-39.2733,14.0,7.475,34.508,-0.00366103989083,0.0002091782,1.382385,2.15376,-0.0314022164029,4.2,2.14,11.0753870114
2017-11-06 07:13:32,53.5961,-39.2733,16.0,7.476,34.508,-0.00366103989067,0.0002145825,1.366536,2.16658,-0.0314022164029,3.8,1.99,11.070916687
2017-11-06 07:13:32,53.5961,-39.2733,18.1,7.476,34.508,-0.00366103989074,0.0002110856,1.378863,2.12812,-0.0314022164029,3.2,1.94,11.0702050573
2017-11-06 07:13:32,53.5961,-39.2733,20.0,7.475,34.508,-0.00366103989102,0.0002117214,1.385907,2.15376,-0.0309178385469,3.0,1.21,11.073293939
2017-11-06 07:13:32,53.5961,-39.2733,22.0,7.476,34.508,-0.00366103989096,0.0002174436,1.384146,2.14094,-0.0314022164029,3.2,1.64,11.0678428517
2017-11-06 07:13:32,53.5961,-39.2733,24.0,7.477,34.508,-0.0036610398909,0.0002171257,1.389429,2.14094,-0.0314022164029,2.5,0.77,11.0674586963
2017-11-06 07:13:32,53.5961,-39.2733,26.0,7.478,34.508,-0.00366103989089,0.0002117214,1.350687,2.12812,-0.0318865942589,2.8,1.09,11.0638029295
2017-11-06 07:13:32,53.5961,-39.2733,28.0,7.475,34.508,-0.00366103989136,0.0002088603,1.368297,2.15376,-0.0318865942589,2.4,0.94,11.0609590054
2017-11-06 07:13:32,53.5961,-39.2733,30.0,7.474,34.508,-0.00366103989165,0.0002123572,1.368297,2.14094,-0.0314022164029,2.2,0.92,11.0602481652
2017-11-06 07:13:32,53.5961,-39.2733,31.9,7.473,34.508,-0.00366103989189,0.0002056813,1.368297,2.15376,-0.0318865942589,2.2,0.53,11.0583576048
2017-11-06 07:13:32,53.5961,-39.2733,33.9,7.481,34.507,-0.00366103989083,0.0002069529,1.396473,2.15376,-0.0318865942589,2.3,1.05,11.0586845153
2017-11-06 07:13:32,53.5961,-39.2733,35.9,7.48,34.507,-0.00366103989095,0.0002152183,1.533831,2.14094,-0.0314022164029,2.1,0.63,11.056410602
2017-11-06 07:13:32,53.5961,-39.2733,38.0,7.479,34.507,-0.00366103989128,0.0002072708,1.352448,2.14094,-0.0318865942589,2.1,0.9,11.0586845153
2017-11-06 07:13:32,53.5961,-39.2733,39.9,7.48,34.508,-0.00366103989125,0.0002091782,1.384146,2.12812,-0.0318865942589,2.1,0.61,11.0538531388
2017-11-06 07:13:32,53.5961,-39.2733,42.1,7.484,34.507,-0.00366103989078,0.0002063171,1.399995,2.15376,-0.0318865942589,2.1,0.8,11.0510123685
2017-11-06 07:13:32,53.5961,-39.2733,43.9,7.482,34.507,-0.00366103989114,0.0002085424,1.394712,2.15376,-0.0318865942589,2.2,0.45,11.0510123685
2017-11-06 07:13:32,53.5961,-39.2733,46.0,7.483,34.507,-0.00366103989135,0.0002047276,1.4088,2.15376,-0.0318865942589,2.0,0.22,11.0461851248
2017-11-06 07:13:32,53.5961,-39.2733,48.0,7.483,34.507,-0.00366103989147,0.0002082245,1.42641,2.15376,-0.0314022164029,2.0,0.35,11.0433467842
2017-11-06 07:13:32,53.5961,-39.2733,50.0,7.48,34.507,-0.00366103989225,0.0002136288,1.394712,2.12812,-0.0323709721149,1.9,0.54,11.0362548651
2017-11-06 07:13:32,53.5961,-39.2733,52.0,7.475,34.508,-0.00366103989317,0.000206635,1.384146,2.14094,-0.0318865942589,2.0,0.45,11.0325692859
2017-11-06 07:13:32,53.5961,-39.2733,54.1,7.478,34.507,-0.00366103989323,0.0002069529,1.468674,2.15376,-0.0318865942589,2.0,0.29,11.025485896
2017-11-06 07:13:32,53.5961,-39.2733,56.1,7.473,34.508,-0.00366103989457,0.0002053634,1.428171,2.14094,-0.0314022164029,2.0,0.41,11.0166395376
2017-11-06 07:13:32,53.5961,-39.2733,58.1,7.47,34.508,-0.00366103989574,0.0002091782,1.398234,2.14094,-0.0309178385469,2.0,0.23,11.0095122026
2017-11-06 07:13:32,53.5961,-39.2733,60.0,7.467,34.508,-0.00366103989693,0.0002117214,1.361253,2.12812,-0.0314022164029,2.0,0.2,10.9961072917
2017-11-06 07:13:32,53.5961,-39.2733,62.0,7.466,34.508,-0.0036610398979,0.0002069529,1.562007,2.14094,-0.0314022164029,2.0,0.12,10.9847098851
2017-11-06 07:13:32,53.5961,-39.2733,63.9,7.47,34.508,-0.0036610398981,0.0002059992,1.4088,2.16658,-0.0318865942589,2.0,0.29,10.968217904
2017-11-06 07:13:32,53.5961,-39.2733,66.0,7.467,34.508,-0.00366103990001,0.0002075887,1.4088,2.16658,-0.0323709721149,2.0,0.52,10.9482178198
2017-11-06 07:13:32,53.5961,-39.2733,68.0,7.463,34.508,-0.00366103990229,0.0002152183,1.419366,2.16658,-0.0323709721149,2.0,0.26,10.9115111999
2017-11-06 07:13:32,53.5961,-39.2733,70.0,7.451,34.508,-0.00366103990629,0.0002079066,1.414083,2.15376,-0.0333397278268,2.0,0.17,10.8459026681
2017-11-06 07:13:32,53.5961,-39.2733,72.1,7.358,34.51,-0.00366103992619,0.000206635,1.308423,2.1794,-0.0338241056828,2.0,0.22,10.7006359887
2017-11-06 07:13:32,53.5961,-39.2733,74.0,7.017,34.532,-0.00366103998734,0.0001936011,1.105908,2.20504,-0.0347928613948,2.0,0.17,10.4596994673
2017-11-06 07:13:32,53.5961,-39.2733,76.0,6.721,34.544,-0.00366104003848,0.000181203,0.908676,2.2435,-0.0347928613948,2.0,0.18,10.2109724855
2017-11-06 07:13:32,53.5961,-39.2733,77.9,6.014,34.587,-0.00366104015804,0.0001532278,0.575847,2.26914,-0.0347928613948,2.1,0.18,9.91493824203
2017-11-06 07:13:32,53.5961,-39.2733,80.0,5.086,34.653,-0.00366104030888,0.0001319285,0.241257,2.33324,-0.0352772392507,2.1,0.09,9.71202550413
2017-11-06 07:13:32,53.5961,-39.2733,82.0,4.886,34.664,-0.00366104034272,0.0001284316,0.197232,2.29478,-0.0352772392507,2.1,0.14,9.66473942033
2017-11-06 07:13:32,53.5961,-39.2733,84.0,4.718,34.675,-0.00366104036938,0.0001249347,0.183144,2.32042,-0.0352772392507,2.0,0.12,9.6337959894
2017-11-06 07:13:32,53.5961,-39.2733,86.0,4.638,34.68,-0.00366104038169,0.0001281137,0.156729,2.3076,-0.0362459949627,2.1,0.16,9.61504853668
2017-11-06 07:13:32,53.5961,-39.2733,88.0,4.597,34.683,-0.00366104038918,0.0001281137,0.149685,2.33324,-0.0357616171067,2.0,0.13,9.60277795992
2017-11-06 07:13:32,53.5961,-39.2733,90.0,4.567,34.683,-0.0036610403946,0.0001236631,0.147924,2.33324,-0.0362459949627,2.0,0.08,9.58910187625
2017-11-06 07:13:32,53.5961,-39.2733,92.0,4.523,34.683,-0.00366104040197,0.0001246168,0.135597,2.33324,-0.0362459949627,1.9,0.08,9.57648811527
2017-11-06 07:13:32,53.5961,-39.2733,94.0,4.392,34.691,-0.00366104042456,0.0001211199,0.114465,2.33324,-0.0367303728187,1.9,0.1,9.55328469387
2017-11-06 07:13:32,53.5961,-39.2733,96.0,4.254,34.704,-0.0036610404465,0.0001201662,0.093333,2.34606,-0.0362459949627,2.0,0.05,9.53008821226
2017-11-06 07:13:32,53.5961,-39.2733,98.0,4.159,34.716,-0.00366104046222,0.0001185767,0.084528,2.34606,-0.0357616171067,2.0,0.05,9.51406802555
2017-11-06 07:13:32,53.5961,-39.2733,100.0,4.135,34.718,-0.00366104046694,0.000117623,0.077484,2.3076,-0.0367303728187,2.0,0.05,9.51080854814
2017-11-06 07:13:32,53.5961,-39.2733,102.0,4.119,34.72,-0.0036610404697,0.0001217557,0.073962,2.33324,-0.0367303728187,2.0,0.05,9.50399752954
2017-11-06 07:13:32,53.5961,-39.2733,104.0,4.088,34.724,-0.00366104047485,0.0001201662,0.08805,2.33324,-0.0362459949627,1.9,0.04,9.50310955969
2017-11-06 07:13:32,53.5961,-39.2733,106.0,4.081,34.725,-0.00366104047609,0.0001192125,0.07044,2.33324,-0.0367303728187,1.9,0.06,9.50192575197
2017-11-06 07:13:32,53.5961,-39.2733,108.0,4.074,34.725,-0.0036610404778,0.0001169872,0.072201,2.32042,-0.0357616171067,2.0,0.08,9.50044623669
2017-11-06 07:13:32,53.5961,-39.2733,110.0,4.033,34.732,-0.00366104048558,0.000117623,0.063396,2.34606,-0.0362459949627,2.1,0.1,9.49541791477
2017-11-06 07:13:32,53.5961,-39.2733,112.0,3.986,34.74,-0.00366104049211,0.0001185767,0.058113,2.33324,-0.0357616171067,2.1,0.06,9.4902981664
2017-11-06 07:13:32,53.5961,-39.2733,114.0,3.977,34.742,-0.00366104049353,0.0001195304,0.05283,2.3076,-0.0362459949627,2.1,0.05,9.48625669126
2017-11-06 07:13:32,53.5961,-39.2733,116.0,3.971,34.743,-0.00366104049454,0.0001188946,0.058113,2.33324,-0.0357616171067,2.0,0.04,9.48655205205
2017-11-06 07:13:32,53.5961,-39.2733,118.0,3.967,34.744,-0.00366104049523,0.0001179409,0.054591,2.34606,-0.0357616171067,2.0,0.06,9.48478004981
2017-11-06 07:13:32,53.5961,-39.2733,120.0,3.959,34.746,-0.00366104049653,0.0001192125,0.047547,2.3076,-0.0362459949627,2.0,0.06,9.48655205205
2017-11-06 07:13:32,53.5961,-39.2733,121.9,3.954,34.747,-0.00366104049746,0.0001192125,0.054591,2.33324,-0.0362459949627,2.0,0.05,9.48035174943
2017-11-06 07:13:32,53.5961,-39.2733,124.0,3.951,34.749,-0.00366104049808,0.000120802,0.044025,2.34606,-0.0357616171067,2.0,0.07,9.48162685025
2017-11-06 07:13:32,53.5961,-39.2733,126.0,3.947,34.75,-0.00366104049854,0.0001217557,0.045786,2.33324,-0.0362459949627,1.9,0.09,9.48123721469
2017-11-06 07:13:32,53.5961,-39.2733,128.0,3.944,34.752,-0.00366104049912,0.0001195304,0.049308,2.32042,-0.0362459949627,2.0,0.06,9.4792657117
2017-11-06 07:13:32,53.5961,-39.2733,130.0,3.939,34.755,-0.00366104050011,0.0001188946,0.045786,2.32042,-0.0357616171067,2.1,0.08,9.47504100233
2017-11-06 07:13:32,53.5961,-39.2733,132.1,3.93,34.76,-0.00366104050157,0.0001274779,0.038742,2.29478,-0.0362459949627,2.0,0.06,9.46747039839
2017-11-06 07:13:32,53.5961,-39.2733,134.1,3.928,34.763,-0.0036610405017,0.0001195304,0.042264,2.3076,-0.0362459949627,2.0,0.06,9.46590292391
2017-11-06 07:13:32,53.5961,-39.2733,136.0,3.928,34.765,-0.0036610405016,0.0001214378,0.042264,2.33324,-0.0357616171067,2.1,0.09,9.46119055539
2017-11-06 07:13:32,53.5961,-39.2733,138.0,3.928,34.768,-0.00366104050163,0.0001220736,0.047547,2.28196,-0.0362459949627,2.1,0.06,9.45442136151
2017-11-06 07:13:32,53.5961,-39.2733,140.0,3.931,34.771,-0.00366104050119,0.0001195304,0.040503,2.3076,-0.0362459949627,2.0,0.06,9.44824576946
2017-11-06 07:13:32,53.5961,-39.2733,141.9,3.932,34.771,-0.00366104050093,0.0001211199,0.040503,2.3076,-0.0367303728187,2.1,0.07,9.44824576946
2017-11-06 07:13:32,53.5961,-39.2733,143.9,3.932,34.771,-0.00366104050093,0.0001198483,0.03522,2.3076,-0.0362459949627,2.1,0.06,9.44471899036
2017-11-06 07:13:32,53.5961,-39.2733,146.0,3.938,34.772,-0.00366104050001,0.0001227094,0.038742,2.32042,-0.0362459949627,2.0,0.05,9.44119375961
2017-11-06 07:13:32,53.5961,-39.2733,148.0,3.938,34.772,-0.00366104049994,0.0001268421,0.036981,2.32042,-0.0362459949627,2.0,0.05,9.43972537021
2017-11-06 07:13:32,53.5961,-39.2733,150.0,3.938,34.772,-0.00366104049991,0.00012716,0.038742,2.3076,-0.0362459949627,2.0,0.07,9.43610840478
2017-11-06 07:13:32,53.5961,-39.2733,152.0,3.939,34.773,-0.00366104049976,0.0001227094,0.038742,2.33324,-0.0362459949627,2.0,0.05,9.43620233131
2017-11-06 07:13:32,53.5961,-39.2733,154.0,3.94,34.773,-0.00366104049962,0.0001246168,0.038742,2.32042,-0.0362459949627,2.0,0.08,9.4314134793
2017-11-06 07:13:32,53.5961,-39.2733,156.0,3.941,34.774,-0.00366104049934,0.0001246168,0.040503,2.3076,-0.0362459949627,2.0,0.06,9.42906704653
2017-11-06 07:13:32,53.5961,-39.2733,158.0,3.942,34.775,-0.00366104049932,0.0001236631,0.036981,2.32042,-0.0367303728187,2.0,0.05,9.42769470154
2017-11-06 07:13:32,53.5961,-39.2733,160.0,3.941,34.775,-0.00366104049945,0.0001220736,0.03522,2.3076,-0.0352772392507,2.0,0.04,9.42710830093
2017-11-06 07:13:32,53.5961,-39.2733,162.0,3.937,34.78,-0.00366104050012,0.0001227094,0.036981,2.32042,-0.0357616171067,2.0,0.06,9.42212562649
2017-11-06 07:13:32,53.5961,-39.2733,164.0,3.936,34.784,-0.00366104050018,0.0001277958,0.038742,2.34606,-0.0357616171067,2.0,0.05,9.41928981619
2017-11-06 07:13:32,53.5961,-39.2733,166.0,3.94,34.785,-0.00366104049961,0.0001227094,0.038742,2.33324,-0.0357616171067,2.1,0.06,9.41246220925
2017-11-06 07:13:32,53.5961,-39.2733,168.0,3.947,34.791,-0.00366104049837,0.0001214378,0.033459,2.3076,-0.0357616171067,2.1,0.07,9.4099223725
2017-11-06 07:13:32,53.5961,-39.2733,170.0,3.95,34.798,-0.00366104049803,0.0001249347,0.031698,2.33324,-0.0357616171067,2.1,0.07,9.40047236226
2017-11-06 07:13:32,53.5961,-39.2733,172.0,3.95,34.8,-0.00366104049803,0.00012716,0.038742,2.29478,-0.0362459949627,2.1,0.06,9.39161726174
2017-11-06 07:13:32,53.5961,-39.2733,174.0,3.948,34.801,-0.00366104049836,0.0001252526,0.031698,2.33324,-0.0352772392507,2.1,0.04,9.38616655483
2017-11-06 07:13:32,53.5961,-39.2733,176.0,3.946,34.804,-0.00366104049866,0.0001309748,0.03522,2.3076,-0.0352772392507,2.0,0.05,9.38305186649
2017-11-06 07:13:32,53.5961,-39.2733,178.0,3.947,34.806,-0.00366104049849,0.0001274779,0.036981,2.33324,-0.0347928613948,2.0,0.05,9.37946039957
2017-11-06 07:13:32,53.5961,-39.2733,180.0,3.947,34.808,-0.00366104049847,0.0001252526,0.031698,2.33324,-0.0357616171067,2.0,0.04,9.37295788941
2017-11-06 07:13:32,53.5961,-39.2733,182.0,3.947,34.808,-0.00366104049851,0.0001306569,0.033459,2.33324,-0.0352772392507,2.0,0.07,9.36722888147
2017-11-06 07:13:32,53.5961,-39.2733,184.0,3.947,34.809,-0.0036610404985,0.0001258884,0.033459,2.33324,-0.0357616171067,2.0,0.06,9.35937564522
2017-11-06 07:13:32,53.5961,-39.2733,186.0,3.951,34.81,-0.00366104049793,0.0001268421,0.033459,2.35888,-0.0367303728187,2.0,0.04,9.35278489435
2017-11-06 07:13:32,53.5961,-39.2733,188.0,3.961,34.815,-0.00366104049631,0.0001262063,0.036981,2.34606,-0.0357616171067,2.0,0.08,9.34775541105
2017-11-06 07:13:32,53.5961,-39.2733,190.0,3.963,34.819,-0.00366104049591,0.0001236631,0.033459,2.33324,-0.0357616171067,1.9,0.06,9.33818145104
2017-11-06 07:13:32,53.5961,-39.2733,192.0,3.965,34.824,-0.00366104049558,0.0001249347,0.033459,2.35888,-0.0357616171067,2.0,0.06,9.33653472915
2017-11-06 07:13:32,53.5961,-39.2733,194.0,3.964,34.825,-0.00366104049588,0.0001223915,0.031698,2.3076,-0.0362459949627,2.0,0.05,9.3315154878
2017-11-06 07:13:32,53.5961,-39.2733,196.0,3.961,34.827,-0.00366104049628,0.0001214378,0.03522,2.33324,-0.0362459949627,2.0,0.09,9.33006710336
2017-11-06 07:13:32,53.5961,-39.2733,198.0,3.966,34.831,-0.00366104049561,0.0001223915,0.031698,2.34606,-0.0367303728187,2.0,0.06,9.33537527008
2017-11-06 07:13:32,53.5961,-39.2733,200.0,3.955,34.832,-0.00366104049755,0.0001246168,0.029937,2.35888,-0.0357616171067,2.0,0.06,9.33412324383
2017-11-06 07:13:32,53.5961,-39.2733,202.0,3.947,34.833,-0.00366104049886,0.0001204841,0.028176,2.34606,-0.0372147506746,2.0,0.06,9.336152089
2017-11-06 07:13:32,53.5961,-39.2733,204.0,3.943,34.835,-0.00366104049952,0.0001230273,0.031698,2.34606,-0.0367303728187,2.0,0.05,9.33818145104
2017-11-06 07:13:32,53.5961,-39.2733,206.0,3.944,34.837,-0.00366104049953,0.0001223915,0.033459,2.34606,-0.0362459949627,2.1,0.06,9.34485299638
2017-11-06 07:13:32,53.5961,-39.2733,208.0,3.93,34.837,-0.00366104050203,0.0001204841,0.029937,2.33324,-0.0367303728187,2.0,0.05,9.35084474091
2017-11-06 07:13:32,53.5961,-39.2733,210.0,3.913,34.836,-0.00366104050459,0.0001211199,0.036981,2.34606,-0.0367303728187,2.0,0.05,9.35182056748
2017-11-06 07:13:32,53.5961,-39.2733,212.0,3.911,34.837,-0.00366104050491,0.0001249347,0.029937,2.33324,-0.0367303728187,2.0,0.06,9.35317995349
2017-11-06 07:13:32,53.5961,-39.2733,214.0,3.908,34.837,-0.00366104050539,0.000120802,0.028176,2.32042,-0.0367303728187,2.0,0.07,9.3497877302
2017-11-06 07:13:32,53.5961,-39.2733,216.0,3.908,34.837,-0.00366104050551,0.0001265242,0.033459,2.33324,-0.0372147506746,2.0,0.06,9.34891667285
2017-11-06 07:13:32,53.5961,-39.2733,218.0,3.908,34.838,-0.00366104050548,0.0001211199,0.031698,2.33324,-0.0357616171067,2.0,0.07,9.35123970395
2017-11-06 07:13:32,53.5961,-39.2733,220.0,3.912,34.839,-0.00366104050477,0.0001198483,0.031698,2.35888,-0.0362459949627,2.0,0.05,9.35240147332
2017-11-06 07:13:32,53.5961,-39.2733,222.0,3.912,34.84,-0.003661040505,0.0001188946,0.031698,2.34606,-0.0362459949627,2.0,0.05,9.35550422691
2017-11-06 07:13:32,53.5961,-39.2733,224.0,3.896,34.84,-0.00366104050739,0.0001223915,0.03522,2.35888,-0.0372147506746,2.0,0.04,9.35675961622
2017-11-06 07:13:32,53.5961,-39.2733,226.0,3.886,34.84,-0.00366104050924,0.000139876,0.028176,2.3076,-0.0362459949627,2.0,0.06,9.35472551988
2017-11-06 07:13:32,53.5961,-39.2733,228.0,3.885,34.84,-0.00366104050943,0.0001242989,0.031698,2.29478,-0.0357616171067,2.0,0.05,9.35317995349
2017-11-06 07:13:32,53.5961,-39.2733,230.0,3.885,34.841,-0.0036610405095,0.0001227094,0.029937,2.32042,-0.0362459949627,2.0,0.07,9.35269194211
2017-11-06 07:13:32,53.5961,-39.2733,232.0,3.884,34.842,-0.00366104050952,0.0001204841,0.033459,2.33324,-0.0357616171067,2.0,0.07,9.35153013043
2017-11-06 07:13:32,53.5961,-39.2733,234.0,3.884,34.842,-0.00366104050957,0.0001230273,0.028176,2.33324,-0.0362459949627,2.0,0.04,9.35317995349
2017-11-06 07:13:32,53.5961,-39.2733,236.0,3.884,34.842,-0.00366104050972,0.0001297032,0.036981,2.34606,-0.0362459949627,2.0,0.06,9.35065888273
2017-11-06 07:13:32,53.5961,-39.2733,238.0,3.88,34.842,-0.00366104051032,0.0001201662,0.031698,2.34606,-0.0367303728187,2.0,0.07,9.35123970395
2017-11-06 07:13:32,53.5961,-39.2733,240.0,3.876,34.843,-0.00366104051104,0.0001204841,0.033459,2.3076,-0.0357616171067,2.0,0.06,9.35153013043
2017-11-06 07:13:32,53.5961,-39.2733,242.0,3.874,34.843,-0.00366104051127,0.0001188946,0.029937,2.3717,-0.0362459949627,2.0,0.03,9.34853343776
2017-11-06 07:13:32,53.5961,-39.2733,244.0,3.873,34.843,-0.0036610405115,0.0001188946,0.033459,2.33324,-0.0362459949627,2.0,0.02,9.34862634154
2017-11-06 07:13:32,53.5961,-39.2733,246.0,3.872,34.844,-0.00366104051164,0.0001529099,0.031698,2.34606,nan,nan,nan,9.34737223177
2017-11-06 07:13:32,53.5961,-39.2733,248.0,3.871,34.844,-0.00366104051187,0.0001195304,0.031698,2.33324,nan,nan,nan,9.34398247802
2017-11-06 07:13:32,53.5961,-39.2733,250.0,3.87,34.846,-0.00366104051195,0.0001160335,0.031698,2.35888,nan,nan,nan,9.34224172648
2017-11-06 07:13:32,53.5961,-39.2733,252.0,3.867,34.847,-0.00366104051254,0.0001201662,0.033459,2.35888,nan,nan,nan,9.34166156045
2017-11-06 07:13:32,53.5961,-39.2733,254.0,3.866,34.847,-0.00366104051274,0.0001182588,0.031698,2.33324,nan,nan,nan,9.33847140211
2017-11-06 07:13:32,53.5961,-39.2733,256.0,3.865,34.848,-0.0036610405129,0.000117623,0.028176,2.33324,nan,nan,nan,9.34137149327
2017-11-06 07:13:32,53.5961,-39.2733,258.0,3.865,34.848,-0.00366104051303,0.0001188946,0.031698,2.33324,nan,nan,nan,9.33808866893
2017-11-06 07:13:32,53.5961,-39.2733,260.0,3.864,34.848,-0.0036610405132,0.0001211199,0.031698,2.33324,nan,nan,nan,9.33963131191
2017-11-06 07:13:32,53.5961,-39.2733,262.0,3.863,34.848,-0.00366104051331,0.0001160335,0.028176,2.33324,nan,nan,nan,9.34079139059
2017-11-06 07:13:32,53.5961,-39.2733,264.0,3.863,34.848,-0.00366104051333,0.0001192125,0.028176,2.34606,nan,nan,nan,9.34137149327
2017-11-06 07:13:32,53.5961,-39.2733,266.0,3.862,34.848,-0.00366104051369,0.000117623,0.029937,2.33324,nan,nan,nan,9.34224172648
2017-11-06 07:13:32,53.5961,-39.2733,268.0,3.856,34.849,-0.00366104051478,0.0001150798,0.03522,2.33324,nan,nan,nan,9.34543339479
2017-11-06 07:13:32,53.5961,-39.2733,270.0,3.842,34.849,-0.00366104051708,0.0001201662,0.028176,2.34606,nan,nan,nan,9.34466727783
2017-11-06 07:13:32,53.5961,-39.2733,272.0,3.836,34.849,-0.0036610405179,0.0001166693,0.029937,2.33324,nan,nan,nan,9.34427264025
2017-11-06 07:13:32,53.5961,-39.2733,274.1,3.835,34.85,-0.00366104051792,0.000114444,0.028176,2.35888,nan,nan,nan,9.34340218526
2017-11-06 07:13:32,53.5961,-39.2733,276.0,3.836,34.85,-0.0036610405179,0.0001166693,0.029937,2.35888,nan,nan,nan,9.34978773021
2017-11-06 07:13:32,53.5961,-39.2733,278.0,3.835,34.85,-0.00366104051794,0.0001147619,0.028176,2.38452,nan,nan,nan,9.35426065639
2017-11-06 07:13:32,53.5961,-39.2733,280.0,3.838,34.852,-0.00366104051759,0.0001166693,0.029937,2.32042,nan,nan,nan,9.36007339785
2017-11-06 07:13:32,53.5961,-39.2733,282.0,3.838,34.853,-0.00366104051752,0.0001163514,0.026415,2.35888,nan,nan,nan,9.36333038361
2017-11-06 07:13:32,53.5961,-39.2733,284.0,3.84,34.854,-0.00366104051731,0.0001179409,0.029937,2.34606,nan,nan,nan,9.36216702182
2017-11-06 07:13:32,53.5961,-39.2733,286.0,3.84,34.855,-0.00366104051726,0.0001134903,0.026415,2.34606,nan,nan,nan,9.36480809755
2017-11-06 07:13:32,53.5961,-39.2733,288.0,3.84,34.856,-0.0036610405173,0.0001150798,0.031698,2.33324,nan,nan,nan,9.36472664162
2017-11-06 07:13:32,53.5961,-39.2733,290.0,3.839,34.856,-0.00366104051743,0.0001163514,0.029937,2.33324,nan,nan,nan,9.36565761599
2017-11-06 07:13:32,53.5961,-39.2733,292.0,3.837,34.857,-0.00366104051777,0.0001185767,0.031698,2.32042,nan,nan,nan,9.36495937504
2017-11-06 07:13:32,53.5961,-39.2733,294.0,3.836,34.858,-0.00366104051811,0.0001157156,0.028176,2.34606,nan,nan,nan,9.36635591803
2017-11-06 07:13:32,53.5961,-39.2733,296.0,3.834,34.858,-0.00366104051849,0.0001163514,0.026415,2.32042,nan,nan,nan,9.36845119067
2017-11-06 07:13:32,53.5961,-39.2733,298.0,3.828,34.858,-0.00366104051949,0.0001138082,0.028176,2.32042,nan,nan,nan,9.36891688149
2017-11-06 07:13:32,53.5961,-39.2733,300.0,3.821,34.858,-0.0036610405207,0.0001122187,0.029937,2.33324,nan,nan,nan,9.365657616
2017-11-06 07:13:32,53.5961,-39.2733,302.0,3.815,34.858,-0.00366104052164,0.000114444,0.029937,2.32042,nan,nan,nan,9.36286501855
2017-11-06 07:13:32,53.5961,-39.2733,304.0,3.811,34.858,-0.00366104052242,0.0001131724,0.029937,2.34606,nan,nan,nan,9.36309769769
2017-11-06 07:13:32,53.5961,-39.2733,306.0,3.807,34.858,-0.00366104052302,0.0001125366,0.026415,2.33324,nan,nan,nan,9.36007339785
2017-11-06 07:13:32,53.5961,-39.2733,308.0,3.805,34.858,-0.00366104052343,0.0001138082,0.026415,2.33324,nan,nan,nan,9.36170172458
2017-11-06 07:13:32,53.5961,-39.2733,310.0,3.804,34.858,-0.00366104052354,0.0001150798,0.028176,2.33324,nan,nan,nan,9.36007339785
2017-11-06 07:13:32,53.5961,-39.2733,312.0,3.8,34.858,-0.00366104052424,0.000114444,0.031698,2.32042,nan,nan,nan,9.36077121148
2017-11-06 07:13:32,53.5961,-39.2733,314.0,3.789,34.859,-0.00366104052619,0.0001125366,0.031698,2.33324,nan,nan,nan,9.35844540331
2017-11-06 07:13:32,53.5961,-39.2733,316.0,3.785,34.86,-0.0036610405267,0.0001122187,0.028176,2.32042,nan,nan,nan,9.35821285978
2017-11-06 07:13:32,53.5961,-39.2733,318.0,3.784,34.86,-0.00366104052688,0.000111265,0.028176,2.32042,nan,nan,nan,9.35867795363
2017-11-06 07:13:32,53.5961,-39.2733,320.0,3.784,34.86,-0.00366104052687,0.0001128545,0.029937,2.33324,nan,nan,nan,9.35658524479
2017-11-06 07:13:32,53.5961,-39.2733,322.0,3.785,34.861,-0.00366104052662,0.0001214378,0.029937,2.3076,nan,nan,nan,9.35774779304
2017-11-06 07:13:32,53.5961,-39.2733,324.0,3.787,34.861,-0.00366104052642,0.0001134903,0.029937,2.34606,nan,nan,nan,9.35472551988
2017-11-06 07:13:32,53.5961,-39.2733,326.0,3.785,34.861,-0.00366104052667,0.0001163514,0.029937,2.33324,nan,nan,nan,9.35472551988
2017-11-06 07:13:32,53.5961,-39.2733,328.0,3.785,34.861,-0.00366104052664,0.0001131724,0.031698,2.33324,nan,nan,nan,9.35705024376
2017-11-06 07:13:32,53.5961,-39.2733,330.0,3.784,34.861,-0.00366104052685,0.0001119008,0.028176,2.34606,nan,nan,nan,9.35402823481
