datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:21:21,53.7699,-39.402,0.3,8.042,34.48,-0.003661039793,0.0002594064,1.715214,2.16658,-0.0241365485633,10.6,nan,11.1508486166
2017-10-21 07:21:21,53.7699,-39.402,2.3,8.042,34.48,-0.00366103979389,0.0002524126,1.753956,2.15376,-0.0241365485633,9.0,nan,11.148522567
2017-10-21 07:21:21,53.7699,-39.402,4.0,8.042,34.48,-0.00366103979407,0.0002492336,1.789176,2.14094,-0.0246209264193,7.2,nan,11.1480057486
2017-10-21 07:21:21,53.7699,-39.402,5.9,8.043,34.48,-0.00366103979408,0.0002489157,1.764522,2.16658,-0.0246209264193,5.6,nan,11.1455656172
2017-10-21 07:21:21,53.7699,-39.402,8.2,8.043,34.48,-0.00366103979407,0.0002489157,1.789176,2.15376,-0.0246209264193,5.1,2.33,11.1445753993
2017-10-21 07:21:21,53.7699,-39.402,9.9,8.043,34.48,-0.00366103979417,0.0002514589,1.762761,2.15376,-0.0251053042752,5.2,2.37,11.1417488539
2017-10-21 07:21:21,53.7699,-39.402,11.9,8.043,34.48,-0.00366103979426,0.0002457367,1.753956,2.15376,-0.0251053042752,3.9,1.67,11.140213995
2017-10-21 07:21:21,53.7699,-39.402,13.9,8.043,34.48,-0.00366103979432,0.0002708508,1.854333,2.1794,-0.0251053042752,3.5,1.92,11.1376325789
2017-10-21 07:21:21,53.7699,-39.402,16.0,8.044,34.48,-0.00366103979432,0.0002527305,1.780371,2.15376,-0.0255896821312,3.9,1.61,11.1359120456
2017-10-21 07:21:21,53.7699,-39.402,18.0,8.044,34.48,-0.00366103979447,0.0002578169,1.74339,2.16658,-0.0255896821312,3.0,1.63,11.1316121491
2017-10-21 07:21:21,53.7699,-39.402,20.0,8.044,34.48,-0.00366103979456,0.000244783,1.785654,2.1153,-0.0255896821312,2.9,1.44,11.1305374956
2017-10-21 07:21:21,53.7699,-39.402,22.0,8.044,34.48,-0.0036610397946,0.0002536842,1.826157,2.15376,-0.0255896821312,2.0,1.18,11.1280304692
2017-10-21 07:21:21,53.7699,-39.402,24.0,8.044,34.48,-0.0036610397947,0.000260678,2.035716,2.14094,-0.0251053042752,2.3,0.81,11.1239347735
2017-10-21 07:21:21,53.7699,-39.402,26.0,8.044,34.48,-0.00366103979476,0.0002609959,1.859616,2.15376,-0.0251053042752,2.2,1.18,11.1223027427
2017-10-21 07:21:21,53.7699,-39.402,28.0,8.044,34.48,-0.00366103979494,0.0002524126,1.812069,2.16658,-0.0246209264193,2.2,1.01,11.1211146957
2017-10-21 07:21:21,53.7699,-39.402,30.0,8.044,34.48,-0.00366103979504,0.0002527305,1.850811,2.14094,-0.0246209264193,2.0,0.32,11.118252576
2017-10-21 07:21:21,53.7699,-39.402,32.1,8.045,34.48,-0.00366103979522,0.0002454188,1.808547,2.14094,-0.0246209264193,2.2,0.59,11.1167789394
2017-10-21 07:21:21,53.7699,-39.402,34.0,8.045,34.48,-0.00366103979537,0.0002571811,2.032194,2.16658,-0.0246209264193,2.1,0.44,11.1127598563
2017-10-21 07:21:21,53.7699,-39.402,36.0,8.045,34.48,-0.00366103979557,0.0002438293,1.769805,2.16658,-0.0246209264193,1.9,0.77,11.1100433439
2017-10-21 07:21:21,53.7699,-39.402,38.0,8.045,34.48,-0.00366103979577,0.0002454188,1.803264,2.16658,-0.0251053042752,2.0,0.55,11.1046699256
2017-10-21 07:21:21,53.7699,-39.402,40.0,8.045,34.479,-0.00366103979598,0.0002651286,1.768044,2.15376,-0.0241365485633,1.9,0.21,11.1027557065
2017-10-21 07:21:21,53.7699,-39.402,42.1,8.045,34.48,-0.00366103979625,0.0002565453,1.817352,2.14094,-0.0246209264193,1.8,0.47,11.0949031037
2017-10-21 07:21:21,53.7699,-39.402,44.1,8.046,34.48,-0.00366103979652,0.0002530484,1.79622,2.16658,-0.0246209264193,2.0,0.25,11.0912789435
2017-10-21 07:21:21,53.7699,-39.402,46.0,8.046,34.48,-0.00366103979694,0.0002673539,1.759239,2.15376,-0.0251053042752,1.9,0.31,11.0857741589
2017-10-21 07:21:21,53.7699,-39.402,48.0,8.047,34.48,-0.00366103979738,0.0002457367,1.864899,2.16658,-0.0246209264193,2.0,0.39,11.0771529759
2017-10-21 07:21:21,53.7699,-39.402,50.1,8.046,34.481,-0.00366103979822,0.0002470083,1.805025,2.14094,-0.0241365485633,2.0,0.19,11.064684729
2017-10-21 07:21:21,53.7699,-39.402,52.0,8.047,34.48,-0.00366103979896,0.0002463725,1.889553,2.15376,-0.0251053042752,2.0,0.24,11.0508703536
2017-10-21 07:21:21,53.7699,-39.402,54.0,8.043,34.484,-0.00366103980074,0.0002784804,1.856094,2.15376,-0.0255896821312,2.0,0.14,11.025004429
2017-10-21 07:21:21,53.7699,-39.402,56.1,8.041,34.486,-0.00366103980261,0.0002396966,1.889553,2.14094,-0.0255896821312,2.0,0.11,10.9863452521
2017-10-21 07:21:21,53.7699,-39.402,58.1,8.029,34.486,-0.00366103980705,0.0002390608,1.771566,2.16658,-0.0265584378432,2.0,0.16,10.9005845701
2017-10-21 07:21:21,53.7699,-39.402,60.0,7.885,34.501,-0.00366103983384,0.0002466904,1.262637,2.19222,-0.0275271935551,2.0,0.14,10.704609331
2017-10-21 07:21:21,53.7699,-39.402,62.0,7.469,34.536,-0.00366103990454,0.0001881968,0.876978,2.23068,-0.0275271935551,2.1,0.2,10.5060969233
2017-10-21 07:21:21,53.7699,-39.402,64.0,7.188,34.554,-0.00366103995331,0.0001792956,0.760752,2.2435,-0.0275271935551,2.1,0.11,10.3881517435
2017-10-21 07:21:21,53.7699,-39.402,66.0,6.971,34.564,-0.00366103998876,0.0001723018,0.683268,2.25632,-0.0275271935551,2.1,0.12,10.2964700759
2017-10-21 07:21:21,53.7699,-39.402,68.0,6.675,34.582,-0.00366104003653,0.0001627648,0.591696,2.29478,-0.0284959492671,2.1,0.11,10.2096828819
2017-10-21 07:21:21,53.7699,-39.402,70.0,6.517,34.591,-0.00366104006252,0.0001627648,0.526539,2.28196,-0.0284959492671,2.0,0.1,10.1589384695
2017-10-21 07:21:21,53.7699,-39.402,72.0,6.479,34.591,-0.0036610400696,0.0001599037,0.535344,2.3076,-0.028980327123,2.1,0.1,10.1227541474
2017-10-21 07:21:21,53.7699,-39.402,74.0,6.362,34.595,-0.00366104009016,0.0001624469,0.494841,2.3076,-0.0284959492671,2.1,0.08,10.0629804002
2017-10-21 07:21:21,53.7699,-39.402,76.0,6.184,34.605,-0.00366104012096,0.0001519562,0.442011,2.3076,-0.029464704979,2.0,0.06,9.99819525962
2017-10-21 07:21:21,53.7699,-39.402,78.0,6.113,34.605,-0.00366104013456,0.0001513204,0.482514,2.33324,-0.029949082835,2.0,0.09,9.95184698227
2017-10-21 07:21:21,53.7699,-39.402,80.0,5.995,34.604,-0.00366104015776,0.0001510025,0.399747,2.33324,-0.029949082835,2.0,0.06,9.88547181001
2017-10-21 07:21:21,53.7699,-39.402,82.0,5.462,34.636,-0.00366104024755,0.0001446445,0.271194,2.34606,-0.030433460691,1.9,0.06,9.76111369302
2017-10-21 07:21:21,53.7699,-39.402,84.0,5.006,34.656,-0.00366104032322,0.00012716,0.184905,2.35888,-0.0309178385469,1.9,0.08,9.66499304591
2017-10-21 07:21:21,53.7699,-39.402,86.0,4.651,34.669,-0.00366104038416,0.0001195304,0.12327,2.33324,-0.030433460691,2.0,0.07,9.6065663072
2017-10-21 07:21:21,53.7699,-39.402,88.0,4.426,34.682,-0.00366104041774,0.0001198483,0.107421,2.34606,-0.0309178385469,2.0,0.08,9.57903319969
2017-10-21 07:21:21,53.7699,-39.402,90.0,4.384,34.685,-0.00366104042442,0.0001185767,0.102138,2.34606,-0.030433460691,2.0,0.04,9.57485155821
2017-10-21 07:21:21,53.7699,-39.402,92.0,4.346,34.686,-0.00366104043091,0.0001192125,0.096855,2.34606,-0.030433460691,2.0,0.05,9.57194957247
2017-10-21 07:21:21,53.7699,-39.402,94.0,4.286,34.691,-0.00366104044108,0.0001204841,0.179622,2.33324,-0.030433460691,2.0,0.05,9.56311864564
2017-10-21 07:21:21,53.7699,-39.402,96.0,4.254,34.695,-0.00366104044709,0.0001179409,0.082767,2.32042,-0.0309178385469,2.0,0.06,9.5554888443
2017-10-21 07:21:21,53.7699,-39.402,98.0,4.209,34.699,-0.00366104045487,0.0001201662,0.081006,2.32042,-0.0318865942589,1.9,0.05,9.54929492155
2017-10-21 07:21:21,53.7699,-39.402,100.0,4.148,34.709,-0.00366104046445,0.0001198483,0.072201,2.32042,-0.0318865942589,2.0,0.07,9.54643778629
2017-10-21 07:21:21,53.7699,-39.402,102.0,4.115,34.715,-0.00366104046975,0.0001201662,0.068679,2.3076,-0.0314022164029,2.0,0.06,9.54524761103
2017-10-21 07:21:21,53.7699,-39.402,104.0,4.115,34.716,-0.00366104046994,0.0001188946,0.059874,2.32042,-0.0314022164029,2.1,0.06,9.54376013817
2017-10-21 07:21:21,53.7699,-39.402,106.0,4.104,34.717,-0.00366104047191,0.0001195304,0.058113,2.33324,-0.0309178385469,2.1,0.05,9.53858586431
2017-10-21 07:21:21,53.7699,-39.402,108.0,4.093,34.718,-0.00366104047354,0.0001220736,0.058113,2.32042,-0.0314022164029,2.1,0.05,9.53573250935
2017-10-21 07:21:21,53.7699,-39.402,110.0,4.069,34.722,-0.00366104047742,0.0001230273,0.054591,2.3076,-0.0309178385469,2.0,0.08,9.53169197996
2017-10-21 07:21:21,53.7699,-39.402,112.0,4.074,34.725,-0.00366104047697,0.0001198483,0.056352,2.3076,-0.0314022164029,2.0,0.05,9.52622859528
2017-10-21 07:21:21,53.7699,-39.402,114.0,4.057,34.728,-0.0036610404798,0.0001230273,0.051069,2.29478,-0.0309178385469,2.0,0.06,9.50458956377
2017-10-21 07:21:21,53.7699,-39.402,116.0,4.041,34.732,-0.00366104048253,0.0001255705,0.05283,2.33324,-0.030433460691,2.0,0.04,9.4958910349
2017-10-21 07:21:21,53.7699,-39.402,118.0,4.039,34.733,-0.00366104048274,0.0001236631,0.044025,2.32042,-0.0309178385469,2.0,0.05,9.49334834072
2017-10-21 07:21:21,53.7699,-39.402,120.0,4.037,34.735,-0.00366104048324,0.0001249347,0.051069,2.33324,-0.0309178385469,2.0,0.05,9.49009722646
2017-10-21 07:21:21,53.7699,-39.402,122.0,4.03,34.735,-0.0036610404843,0.0001236631,0.047547,2.35888,-0.030433460691,2.0,0.06,9.4890335103
2017-10-21 07:21:21,53.7699,-39.402,124.0,4.028,34.736,-0.0036610404849,0.0001249347,0.042264,2.32042,-0.0309178385469,2.0,0.05,9.48418946903
2017-10-21 07:21:21,53.7699,-39.402,126.0,4.023,34.737,-0.00366104048571,0.000123981,0.047547,2.35888,-0.0314022164029,2.0,0.05,9.47887619039
2017-10-21 07:21:21,53.7699,-39.402,128.0,4.014,34.745,-0.00366104048741,0.0001255705,0.040503,2.32042,-0.0314022164029,2.0,0.03,9.4675529055
2017-10-21 07:21:21,53.7699,-39.402,130.0,4.006,34.751,-0.00366104048858,0.0001316106,0.044025,2.32042,-0.0314022164029,2.0,0.04,9.46531372679
2017-10-21 07:21:21,53.7699,-39.402,132.0,4.001,34.751,-0.00366104048935,0.0001268421,0.044025,2.32042,-0.0314022164029,2.0,0.03,9.4637820163
2017-10-21 07:21:21,53.7699,-39.402,134.0,3.996,34.751,-0.00366104049034,0.0001281137,0.040503,2.34606,-0.0309178385469,2.0,0.06,9.46266287389
2017-10-21 07:21:21,53.7699,-39.402,136.0,3.988,34.751,-0.00366104049177,0.0001293853,0.040503,2.32042,-0.030433460691,2.0,0.06,9.46496022924
2017-10-21 07:21:21,53.7699,-39.402,138.0,3.972,34.752,-0.00366104049483,0.0001268421,0.042264,2.32042,-0.029949082835,2.0,0.06,9.46295736995
2017-10-21 07:21:21,53.7699,-39.402,140.0,3.957,34.755,-0.00366104049683,0.000123981,0.042264,2.33324,-0.0309178385469,2.0,0.04,9.46737610557
2017-10-21 07:21:21,53.7699,-39.402,142.0,3.971,34.76,-0.00366104049444,0.0001262063,0.040503,2.34606,-0.0309178385469,2.0,0.06,9.47297665783
2017-10-21 07:21:21,53.7699,-39.402,144.0,3.97,34.76,-0.00366104049463,0.00012716,0.042264,2.34606,-0.030433460691,2.0,0.05,9.4782860425
2017-10-21 07:21:21,53.7699,-39.402,146.0,3.97,34.761,-0.00366104049482,0.0001262063,0.044025,2.33324,-0.030433460691,2.0,0.06,9.47946638155
2017-10-21 07:21:21,53.7699,-39.402,148.0,3.952,34.762,-0.00366104049773,0.0001277958,0.038742,2.3076,-0.029949082835,2.0,0.04,9.48861988084
2017-10-21 07:21:21,53.7699,-39.402,150.0,3.944,34.764,-0.00366104049902,0.0001262063,0.036981,2.33324,-0.030433460691,2.0,0.04,9.50222168762
2017-10-21 07:21:21,53.7699,-39.402,152.0,3.946,34.767,-0.00366104049874,0.0001290674,0.038742,2.32042,-0.030433460691,2.0,0.05,9.51821835618
2017-10-21 07:21:21,53.7699,-39.402,154.0,3.939,34.771,-0.00366104049985,0.0001290674,0.040503,2.29478,-0.030433460691,2.0,0.07,9.52919736777
2017-10-21 07:21:21,53.7699,-39.402,156.0,3.934,34.776,-0.00366104050082,0.0001265242,0.036981,2.32042,-0.0309178385469,2.0,0.05,9.53840750013
2017-10-21 07:21:21,53.7699,-39.402,158.0,3.934,34.778,-0.00366104050086,0.0001274779,0.042264,2.29478,-0.0309178385469,2.0,0.06,9.5256349717
2017-10-21 07:21:21,53.7699,-39.402,160.0,3.928,34.779,-0.00366104050189,0.0001258884,0.036981,2.3076,-0.029949082835,2.1,0.05,9.5131789466
2017-10-21 07:21:21,53.7699,-39.402,162.0,3.924,34.789,-0.00366104050238,0.0001306569,0.03522,2.29478,-0.030433460691,2.0,0.07,9.51397318581
2017-10-21 07:21:21,53.7699,-39.402,164.0,3.927,34.791,-0.00366104050191,0.0001322464,0.03522,2.3076,-0.029949082835,2.0,0.06,9.51495720249
2017-10-21 07:21:21,53.7699,-39.402,166.0,3.929,34.792,-0.00366104050162,0.0001284316,0.033459,2.3076,-0.029949082835,2.0,0.06,9.52326091354
2017-10-21 07:21:21,53.7699,-39.402,167.9,3.93,34.793,-0.00366104050156,0.0001306569,0.033459,2.32042,-0.030433460691,2.0,0.03,9.53097915504
2017-10-21 07:21:21,53.7699,-39.402,170.0,3.925,34.795,-0.00366104050241,0.0001290674,0.033459,2.29478,-0.029949082835,2.0,0.05,9.53811023522
2017-10-21 07:21:21,53.7699,-39.402,172.0,3.917,34.798,-0.00366104050376,0.0001287495,0.03522,2.29478,-0.029464704979,2.0,0.08,9.53305840355
2017-10-21 07:21:21,53.7699,-39.402,174.0,3.913,34.799,-0.00366104050413,0.0001287495,0.033459,2.29478,-0.030433460691,2.0,0.05,9.51634451412
2017-10-21 07:21:21,53.7699,-39.402,176.0,3.925,34.802,-0.00366104050218,0.0001265242,0.033459,2.28196,-0.029949082835,2.1,0.05,9.50281359148
2017-10-21 07:21:21,53.7699,-39.402,178.0,3.933,34.808,-0.00366104050091,0.0001287495,0.031698,2.28196,-0.029949082835,2.0,0.04,9.49926281992
2017-10-21 07:21:21,53.7699,-39.402,180.0,3.933,34.809,-0.00366104050095,0.0001293853,0.036981,2.29478,-0.029464704979,2.0,0.06,9.50251763412
2017-10-21 07:21:21,53.7699,-39.402,182.0,3.932,34.812,-0.0036610405012,0.0001312927,0.03522,2.26914,-0.029949082835,2.0,0.08,9.5031095597
2017-10-21 07:21:21,53.7699,-39.402,184.0,3.927,34.815,-0.00366104050187,0.0001344717,0.033459,2.28196,-0.029949082835,2.0,0.04,9.49462550078
2017-10-21 07:21:21,53.7699,-39.402,186.0,3.923,34.816,-0.00366104050259,0.0001284316,0.031698,2.26914,-0.029949082835,2.0,0.05,9.49482655367
2017-10-21 07:21:21,53.7699,-39.402,188.0,3.923,34.818,-0.0036610405026,0.0001287495,0.029937,2.32042,-0.029949082835,2.0,0.04,9.4909837639
2017-10-21 07:21:21,53.7699,-39.402,190.0,3.923,34.821,-0.00366104050243,0.0001290674,0.03522,2.28196,-0.030433460691,2.0,0.07,9.48802901845
2017-10-21 07:21:21,53.7699,-39.402,192.0,3.925,34.821,-0.00366104050216,0.0001325643,0.031698,2.29478,-0.030433460691,2.0,0.04,9.48684742366
2017-10-21 07:21:21,53.7699,-39.402,194.0,3.925,34.822,-0.00366104050209,0.0001274779,0.03522,2.3076,-0.029464704979,2.0,0.05,9.48625669127
2017-10-21 07:21:21,53.7699,-39.402,196.0,3.925,34.823,-0.00366104050208,0.0001360612,0.029937,2.3076,-0.029464704979,2.0,0.04,9.48439026164
2017-10-21 07:21:21,53.7699,-39.402,198.0,3.926,34.823,-0.00366104050204,0.00012716,0.033459,2.3076,-0.029949082835,2.0,0.04,9.48241798654
2017-10-21 07:21:21,53.7699,-39.402,200.0,3.926,34.823,-0.00366104050206,0.0001284316,0.031698,2.29478,-0.029949082835,2.0,0.04,9.48170950265
2017-10-21 07:21:21,53.7699,-39.402,202.0,3.923,34.824,-0.0036610405024,0.0001290674,0.033459,2.29478,-0.029464704979,2.0,0.04,9.47486403776
2017-10-21 07:21:21,53.7699,-39.402,204.0,3.924,34.825,-0.00366104050231,0.0001306569,0.031698,2.29478,-0.030433460691,2.1,0.03,9.46731717313
2017-10-21 07:21:21,53.7699,-39.402,206.0,3.929,34.828,-0.00366104050136,0.0001281137,0.029937,2.28196,-0.029949082835,2.1,0.03,9.45863525066
2017-10-21 07:21:21,53.7699,-39.402,208.0,3.934,34.829,-0.0036610405006,0.0001287495,0.031698,2.3076,-0.030433460691,2.0,0.04,9.45271524724
2017-10-21 07:21:21,53.7699,-39.402,210.0,3.934,34.832,-0.00366104050061,0.0001281137,0.029937,2.32042,-0.029949082835,2.0,0.04,9.44659974647
2017-10-21 07:21:21,53.7699,-39.402,212.0,3.937,34.834,-0.00366104050006,0.0001268421,0.033459,2.3076,-0.030433460691,2.0,0.03,9.43720036866
2017-10-21 07:21:21,53.7699,-39.402,214.0,3.941,34.835,-0.00366104049948,0.000123981,0.029937,2.29478,-0.030433460691,2.0,0.05,9.4315660212
2017-10-21 07:21:21,53.7699,-39.402,216.0,3.944,34.836,-0.00366104049903,0.0001265242,0.033459,2.3076,-0.029949082835,2.0,0.05,9.42171542658
2017-10-21 07:21:21,53.7699,-39.402,218.0,3.952,34.84,-0.00366104049758,0.000123981,0.033459,2.29478,-0.029949082835,2.0,0.05,9.42077790558
2017-10-21 07:21:21,53.7699,-39.402,220.0,3.942,34.839,-0.00366104049904,0.0001233452,0.031698,2.28196,-0.030433460691,2.0,0.04,9.41937182967
2017-10-21 07:21:21,53.7699,-39.402,222.0,3.946,34.841,-0.0036610404987,0.0001236631,0.031698,2.3076,-0.030433460691,2.0,0.04,9.41000429014
2017-10-21 07:21:21,53.7699,-39.402,224.0,3.95,34.843,-0.00366104049808,0.0001217557,0.03522,2.32042,-0.030433460691,2.0,0.04,9.41324656121
2017-10-21 07:21:21,53.7699,-39.402,226.0,3.941,34.843,-0.00366104049968,0.000123981,0.029937,2.3076,-0.0309178385469,2.0,0.04,9.40883411753
2017-10-21 07:21:21,53.7699,-39.402,228.0,3.946,34.845,-0.00366104049854,0.0001227094,0.028176,2.32042,-0.030433460691,2.0,0.05,9.41562349949
2017-10-21 07:21:21,53.7699,-39.402,230.0,3.944,34.846,-0.00366104049932,0.0001230273,0.033459,2.32042,-0.030433460691,2.0,0.05,9.42663921132
2017-10-21 07:21:21,53.7699,-39.402,232.0,3.906,34.845,-0.00366104050567,0.0001242989,0.029937,2.3076,-0.0309178385469,2.0,0.05,9.42476312724
2017-10-21 07:21:21,53.7699,-39.402,233.9,3.906,34.845,-0.00366104050505,0.0001223915,0.028176,2.3076,-0.0314022164029,2.0,0.05,9.41164281907
2017-10-21 07:21:21,53.7699,-39.402,236.0,3.909,34.847,-0.00366104050445,0.0001192125,0.029937,2.32042,-0.030433460691,2.0,0.04,9.39573985579
2017-10-21 07:21:21,53.7699,-39.402,238.0,3.93,34.85,-0.00366104050101,0.0001204841,0.031698,2.29478,-0.0309178385469,2.0,0.06,9.38126759191
2017-10-21 07:21:21,53.7699,-39.402,240.0,3.936,34.852,-0.00366104050011,0.0001246168,0.029937,2.32042,-0.0309178385469,2.0,0.05,9.37596376858
2017-10-21 07:21:21,53.7699,-39.402,242.0,3.931,34.853,-0.00366104050086,0.0001201662,0.029937,2.33324,-0.0309178385469,2.0,0.04,9.36495937503
2017-10-21 07:21:21,53.7699,-39.402,244.0,3.946,34.856,-0.00366104049841,0.0001223915,0.029937,2.3717,-0.0309178385469,2.0,0.04,9.35937564522
2017-10-21 07:21:21,53.7699,-39.402,246.0,3.941,34.857,-0.00366104049929,0.0001198483,0.033459,2.3076,nan,nan,nan,9.34891667285
2017-10-21 07:21:21,53.7699,-39.402,248.0,3.945,34.858,-0.00366104049847,0.0001179409,0.028176,2.33324,nan,nan,nan,9.33916732772
2017-10-21 07:21:21,53.7699,-39.402,250.0,3.957,34.861,-0.00366104049646,0.0001163514,0.028176,2.33324,nan,nan,nan,9.32803980769
2017-10-21 07:21:21,53.7699,-39.402,252.0,3.964,34.864,-0.00366104049529,0.0001173051,0.028176,2.33324,nan,nan,nan,9.32572353033
2017-10-21 07:21:21,53.7699,-39.402,254.0,3.968,34.865,-0.00366104049491,0.0001150798,0.031698,2.34606,nan,nan,nan,9.32630253649
2017-10-21 07:21:21,53.7699,-39.402,256.0,3.967,34.866,-0.00366104049503,0.0001128545,0.029937,2.3076,nan,nan,nan,9.32479720808
2017-10-21 07:21:21,53.7699,-39.402,258.0,3.967,34.866,-0.00366104049497,0.0001157156,0.03522,2.33324,nan,nan,nan,9.32317640353
2017-10-21 07:21:21,53.7699,-39.402,260.0,3.969,34.867,-0.00366104049456,0.0001141261,0.029937,2.32042,nan,nan,nan,9.32051436962
2017-10-21 07:21:21,53.7699,-39.402,262.0,3.97,34.868,-0.00366104049456,0.0001106292,0.026415,2.33324,nan,nan,nan,9.31785322607
2017-10-21 07:21:21,53.7699,-39.402,264.0,3.971,34.868,-0.00366104049438,0.0001131724,0.029937,2.35888,nan,nan,nan,9.31444132285
2017-10-21 07:21:21,53.7699,-39.402,266.0,3.971,34.869,-0.00366104049446,0.0001134903,0.031698,2.32042,nan,nan,nan,9.31322726974
2017-10-21 07:21:21,53.7699,-39.402,268.0,3.969,34.869,-0.00366104049477,0.000114444,0.029937,2.33324,nan,nan,nan,9.31507732941
2017-10-21 07:21:21,53.7699,-39.402,270.0,3.967,34.87,-0.00366104049515,0.000114444,0.026415,2.34606,nan,nan,nan,9.31964650761
2017-10-21 07:21:21,53.7699,-39.402,272.0,3.963,34.87,-0.00366104049572,0.0001147619,0.026415,2.34606,nan,nan,nan,9.32132445958
2017-10-21 07:21:21,53.7699,-39.402,274.0,3.958,34.869,-0.00366104049672,0.0001141261,0.029937,2.35888,nan,nan,nan,9.32485510007
2017-10-21 07:21:21,53.7699,-39.402,276.0,3.948,34.869,-0.00366104049845,0.000114444,0.031698,2.34606,nan,nan,nan,9.32734485371
2017-10-21 07:21:21,53.7699,-39.402,278.0,3.935,34.869,-0.00366104050038,0.0001138082,0.029937,2.3076,nan,nan,nan,9.32601302815
2017-10-21 07:21:21,53.7699,-39.402,280.0,3.932,34.869,-0.00366104050085,0.0001125366,0.029937,2.3076,nan,nan,nan,9.316176006
2017-10-21 07:21:21,53.7699,-39.402,282.0,3.934,34.869,-0.00366104050037,0.0001115829,0.022893,2.34606,nan,nan,nan,9.30906620857
2017-10-21 07:21:21,53.7699,-39.402,284.0,3.94,34.871,-0.00366104049949,0.0001119008,0.028176,2.33324,nan,nan,nan,9.29884618331
2017-10-21 07:21:21,53.7699,-39.402,286.0,3.952,34.873,-0.00366104049715,0.0001138082,0.029937,2.34606,nan,nan,nan,9.29336627599
2017-10-21 07:21:21,53.7699,-39.402,288.0,3.958,34.874,-0.00366104049636,0.0001128545,0.031698,2.3717,nan,nan,nan,9.28443348611
2017-10-21 07:21:21,53.7699,-39.402,290.0,3.967,34.876,-0.00366104049478,0.0001106292,0.028176,2.34606,nan,nan,nan,9.28443348611
2017-10-21 07:21:21,53.7699,-39.402,292.0,3.967,34.877,-0.00366104049501,0.0001115829,0.026415,2.34606,nan,nan,nan,9.28299365465
2017-10-21 07:21:21,53.7699,-39.402,294.0,3.967,34.877,-0.00366104049513,0.0001096755,0.026415,2.34606,nan,nan,nan,9.28506709473
2017-10-21 07:21:21,53.7699,-39.402,296.0,3.961,34.877,-0.00366104049605,0.0001204841,0.028176,2.34606,nan,nan,nan,9.28212988117
2017-10-21 07:21:21,53.7699,-39.402,298.0,3.961,34.877,-0.003661040496,0.0001099934,0.028176,2.32042,nan,nan,nan,9.28184197757
2017-10-21 07:21:21,53.7699,-39.402,300.0,3.959,34.878,-0.00366104049646,0.000114444,0.026415,2.35888,nan,nan,nan,9.27925131526
2017-10-21 07:21:21,53.7699,-39.402,302.0,3.958,34.878,-0.0036610404966,0.0001138082,0.031698,2.3717,nan,nan,nan,9.27349731562
2017-10-21 07:21:21,53.7699,-39.402,304.0,3.961,34.879,-0.00366104049605,0.0001106292,0.026415,2.35888,nan,nan,nan,9.27516554575
2017-10-21 07:21:21,53.7699,-39.402,306.0,3.961,34.879,-0.00366104049615,0.0001125366,0.028176,2.3717,nan,nan,nan,9.27349731562
2017-10-21 07:21:21,53.7699,-39.402,308.0,3.96,34.88,-0.00366104049625,0.0001096755,0.033459,2.35888,nan,nan,nan,9.27205946786
2017-10-21 07:21:21,53.7699,-39.402,310.0,3.961,34.88,-0.00366104049615,0.0001125366,0.028176,2.35888,nan,nan,nan,9.27148440176
2017-10-21 07:21:21,53.7699,-39.402,312.0,3.96,34.88,-0.00366104049626,0.0001096755,0.026415,2.34606,nan,nan,nan,9.270046919
2017-10-21 07:21:21,53.7699,-39.402,314.0,3.961,34.88,-0.00366104049621,0.0001131724,0.028176,2.34606,nan,nan,nan,9.26573603425
2017-10-21 07:21:21,53.7699,-39.402,316.0,3.962,34.88,-0.00366104049599,0.0001185767,0.028176,2.34606,nan,nan,nan,9.26114034063
2017-10-21 07:21:21,53.7699,-39.402,318.0,3.963,34.881,-0.00366104049567,0.0001087218,0.03522,2.33324,nan,nan,nan,9.2588434932
2017-10-21 07:21:21,53.7699,-39.402,320.0,3.968,34.882,-0.00366104049505,0.0001084039,0.029937,2.35888,nan,nan,nan,9.25970473294
2017-10-21 07:21:21,53.7699,-39.402,322.0,3.97,34.883,-0.00366104049473,0.0001195304,0.03522,2.3717,nan,nan,nan,9.25683429795
2017-10-21 07:21:21,53.7699,-39.402,324.0,3.973,34.883,-0.00366104049436,0.0001093576,0.031698,2.35888,nan,nan,nan,9.26159979004
2017-10-21 07:21:21,53.7699,-39.402,326.0,3.974,34.883,-0.00366104049424,0.0001128545,0.026415,2.33324,nan,nan,nan,9.26717273531
2017-10-21 07:21:21,53.7699,-39.402,328.0,3.968,34.883,-0.00366104049546,0.0001074502,0.031698,2.35888,nan,nan,nan,9.27579841451
2017-10-21 07:21:21,53.7699,-39.402,330.0,3.946,34.882,-0.00366104049906,0.0001090397,0.031698,2.3717,nan,nan,nan,9.27608609883
2017-10-21 07:21:21,53.7699,-39.402,332.0,3.941,34.882,-0.00366104049974,0.0001093576,0.026415,2.34606,nan,nan,nan,9.27925131526
2017-10-21 07:21:21,53.7699,-39.402,334.0,3.942,34.882,-0.00366104049987,0.0001090397,0.029937,2.32042,nan,nan,nan,9.28552793278
2017-10-21 07:21:21,53.7699,-39.402,336.0,3.927,34.882,-0.0036610405024,0.0001064965,0.031698,2.35888,nan,nan,nan,9.28587357888
