datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 07:16:28,53.7069,-36.6344,0.5,6.401,34.68,-0.00366104008165,0.0003589091,1.648296,1.94864,79.5552701654,8.1,nan,11.4596001355
2018-06-02 07:16:28,53.7069,-36.6344,2.0,6.399,34.681,-0.00366104007813,0.0003728967,1.687038,1.94864,58.9430548822,6.6,nan,11.46064007
2018-06-02 07:16:28,53.7069,-36.6344,4.0,6.398,34.681,-0.00366104007648,0.0003884738,1.750434,1.93582,42.2441282975,5.4,nan,11.4556940035
2018-06-02 07:16:28,53.7069,-36.6344,6.0,6.396,34.681,-0.00366104007722,0.0003426962,1.678233,1.93582,32.0126148457,4.1,1.6,11.4439410669
2018-06-02 07:16:28,53.7069,-36.6344,8.0,6.394,34.681,-0.00366104007841,0.0003455573,1.702887,1.97428,24.5202581694,3.6,1.76,11.4333733015
2018-06-02 07:16:28,53.7069,-36.6344,10.0,6.39,34.68,-0.00366104007981,0.0003487363,1.771566,1.97428,19.7375112195,3.5,1.51,11.4115500598
2018-06-02 07:16:28,53.7069,-36.6344,12.0,6.347,34.678,-0.00366104008855,0.0003652671,1.928295,1.94864,15.9898797479,2.9,1.03,11.3684412799
2018-06-02 07:16:28,53.7069,-36.6344,14.0,6.121,34.681,-0.00366104012589,0.0003535048,2.23647,1.97428,12.6108598246,2.6,1.27,11.2986524947
2018-06-02 07:16:28,53.7069,-36.6344,16.0,5.933,34.684,-0.0036610401555,0.000375122,2.468922,2.02556,9.62806098747,2.3,1.09,11.2576272687
2018-06-02 07:16:28,53.7069,-36.6344,18.0,5.879,34.686,-0.00366104016449,0.0003566838,2.67672,2.01274,7.57817390098,2.2,0.69,11.2334514776
2018-06-02 07:16:28,53.7069,-36.6344,20.0,5.849,34.687,-0.00366104016962,0.000362406,2.630934,1.9871,6.16766558438,1.9,1.01,11.2168010287
2018-06-02 07:16:28,53.7069,-36.6344,22.0,5.811,34.688,-0.00366104017572,0.0003627239,2.657349,2.02556,5.05165900421,1.8,0.45,11.191276766
2018-06-02 07:16:28,53.7069,-36.6344,24.0,5.799,34.688,-0.00366104017821,0.0003414246,2.701374,2.01274,4.04463744163,1.8,0.54,11.1562496621
2018-06-02 07:16:28,53.7069,-36.6344,26.0,5.769,34.689,-0.00366104018274,0.0003442857,2.627412,2.02556,3.18196048014,1.9,0.43,11.1105722848
2018-06-02 07:16:28,53.7069,-36.6344,28.0,5.765,34.69,-0.00366104018323,0.0003500079,2.565777,2.02556,2.50480023749,1.9,0.45,11.0604898447
2018-06-02 07:16:28,53.7069,-36.6344,30.0,5.766,34.693,-0.00366104018319,0.0003258475,2.43018,2.0512,1.99475035514,1.8,0.37,10.9753545833
2018-06-02 07:16:28,53.7069,-36.6344,32.0,5.767,34.697,-0.00366104018306,0.0002975544,2.055087,2.0512,1.63824825315,1.8,0.39,10.9238232472
2018-06-02 07:16:28,53.7069,-36.6344,34.0,5.766,34.698,-0.00366104018321,0.0002981902,1.817352,2.02556,1.35876223025,1.8,0.34,10.8968429865
2018-06-02 07:16:28,53.7069,-36.6344,36.0,5.77,34.699,-0.00366104018251,0.0002625854,1.440498,2.03838,1.08702625305,1.8,0.24,10.8732849596
2018-06-02 07:16:28,53.7069,-36.6344,38.0,5.772,34.701,-0.0036610401823,0.0002632212,1.151694,2.0512,0.87583750784,1.8,0.14,10.8650335593
2018-06-02 07:16:28,53.7069,-36.6344,40.0,5.772,34.7,-0.00366104018242,0.0002444651,1.139367,2.03838,0.715508437512,1.8,0.17,10.8604867483
2018-06-02 07:16:28,53.7069,-36.6344,42.0,5.772,34.701,-0.00366104018242,0.0002578169,1.146411,2.03838,0.588601439246,1.8,0.17,10.8573873565
2018-06-02 07:16:28,53.7069,-36.6344,44.0,5.77,34.7,-0.00366104018297,0.0002651286,1.098864,2.06402,0.484944578067,1.8,0.22,10.8515945439
2018-06-02 07:16:28,53.7069,-36.6344,46.0,5.763,34.699,-0.00366104018405,0.0002609959,1.053078,2.06402,0.404053476119,1.8,0.1,10.8435020727
2018-06-02 07:16:28,53.7069,-36.6344,48.0,5.755,34.698,-0.00366104018541,0.0002501873,1.053078,2.0512,0.342053110554,1.8,0.06,10.8410466465
2018-06-02 07:16:28,53.7069,-36.6344,50.0,5.752,34.698,-0.00366104018593,0.0002571811,1.002009,2.0512,0.293130947101,1.8,0.12,10.8384116368
2018-06-02 07:16:28,53.7069,-36.6344,52.0,5.747,34.697,-0.00366104018707,0.000235246,0.998487,2.0512,0.248083806495,1.8,0.11,10.8377183438
2018-06-02 07:16:28,53.7069,-36.6344,54.0,5.739,34.696,-0.00366104018839,0.0002387429,0.972072,2.03838,0.206911688737,1.8,0.09,10.8310239313
2018-06-02 07:16:28,53.7069,-36.6344,56.0,5.728,34.695,-0.00366104019012,0.0002460546,0.979116,2.03838,0.167677082403,1.8,0.11,10.8282949536
2018-06-02 07:16:28,53.7069,-36.6344,58.0,5.724,34.695,-0.00366104019086,0.000241604,0.96855,2.0512,0.132317498917,1.8,0.06,10.8238638924
2018-06-02 07:16:28,53.7069,-36.6344,60.0,5.721,34.695,-0.00366104019136,0.0002460546,0.899871,2.0512,0.105676716838,1.8,0.07,10.8206389242
2018-06-02 07:16:28,53.7069,-36.6344,62.0,5.716,34.694,-0.00366104019227,0.000263857,0.921003,2.06402,0.0843640911753,1.8,0.07,10.8183281907
2018-06-02 07:16:28,53.7069,-36.6344,64.0,5.707,34.693,-0.00366104019377,0.0002597243,0.906915,2.0512,0.0664421105042,1.8,0.05,10.814731845
2018-06-02 07:16:28,53.7069,-36.6344,66.0,5.704,34.693,-0.00366104019437,0.0002489157,0.884022,2.03838,0.0528795305369,1.8,0.1,10.8102661171
2018-06-02 07:16:28,53.7069,-36.6344,68.0,5.693,34.692,-0.00366104019621,0.0002460546,0.882261,2.0512,0.0422232177054,1.8,0.05,10.8100311414
2018-06-02 07:16:28,53.7069,-36.6344,70.0,5.686,34.691,-0.0036610401973,0.0002530484,0.928047,2.0512,0.0320512827299,1.8,0.04,10.8017418868
2018-06-02 07:16:28,53.7069,-36.6344,72.0,5.686,34.691,-0.00366104019735,0.0002374713,0.84528,2.0512,0.0228481034664,1.8,0.06,10.7966754635
2018-06-02 07:16:28,53.7069,-36.6344,74.0,5.687,34.692,-0.00366104019738,0.0002514589,0.854085,2.06402,0.0146136799148,1.8,0.06,10.7901500055
2018-06-02 07:16:28,53.7069,-36.6344,76.0,5.685,34.692,-0.00366104019762,0.0002272985,0.73962,2.03838,0.00589487850722,1.8,0.05,10.7882195066
2018-06-02 07:16:28,53.7069,-36.6344,78.0,5.685,34.692,-0.00366104019776,0.0002323849,0.714966,2.06402,-0.000886411476444,1.8,0.04,10.7868408378
2018-06-02 07:16:28,53.7069,-36.6344,80.0,5.682,34.691,-0.00366104019831,0.0002260269,0.709683,2.0512,-0.0057301900362,1.8,0.04,10.7827061252
2018-06-02 07:16:28,53.7069,-36.6344,82.0,5.683,34.692,-0.00366104019828,0.0002327028,0.665658,2.0512,-0.010573968596,1.8,0.06,10.778022463
2018-06-02 07:16:28,53.7069,-36.6344,84.0,5.684,34.692,-0.0036610401982,0.0002174436,0.658614,2.0512,-0.0134802357318,1.8,0.04,10.7732449399
2018-06-02 07:16:28,53.7069,-36.6344,86.0,5.683,34.692,-0.00366104019857,0.0002533663,0.621633,2.02556,-0.0173552585796,1.8,0.06,10.763986409
2018-06-02 07:16:28,53.7069,-36.6344,88.0,5.68,34.692,-0.00366104019935,0.0002228479,0.59874,2.06402,-0.0197771478595,1.8,0.05,10.752444097
2018-06-02 07:16:28,53.7069,-36.6344,90.0,5.676,34.692,-0.00366104020008,0.0002244374,0.561759,2.08966,-0.0217146592834,1.8,0.06,10.7346108235
2018-06-02 07:16:28,53.7069,-36.6344,92.0,5.677,34.694,-0.00366104019969,0.0002276164,0.551193,2.0512,-0.0241365485633,1.8,0.06,10.7179078637
2018-06-02 07:16:28,53.7069,-36.6344,94.0,5.67,34.698,-0.00366104020172,0.0002215763,0.498363,2.06402,-0.0265584378432,1.8,0.04,10.7004858291
2018-06-02 07:16:28,53.7069,-36.6344,96.0,5.637,34.695,-0.0036610402068,0.0002037739,0.482514,2.02556,-0.0280115714111,1.8,0.05,10.6862323822
2018-06-02 07:16:28,53.7069,-36.6344,98.0,5.634,34.695,-0.0036610402076,0.0002079066,0.496602,2.06402,-0.029464704979,1.8,0.04,10.6666292277
2018-06-02 07:16:28,53.7069,-36.6344,100.0,5.621,34.694,-0.00366104020973,0.0002037739,0.450816,2.08966,-0.030433460691,1.8,0.05,10.6378488159
2018-06-02 07:16:28,53.7069,-36.6344,102.0,5.603,34.696,-0.00366104021291,0.0001961443,0.427923,2.03838,-0.0309178385469,1.8,0.05,10.6029512128
2018-06-02 07:16:28,53.7069,-36.6344,104.0,5.592,34.699,-0.00366104021506,0.0001977338,0.397986,2.06402,-0.0323709721149,1.8,0.05,10.5563691713
2018-06-02 07:16:28,53.7069,-36.6344,106.0,5.577,34.704,-0.00366104021821,0.0001846999,0.331068,2.08966,-0.0338241056828,1.8,0.04,10.5033607523
2018-06-02 07:16:28,53.7069,-36.6344,108.0,5.55,34.711,-0.00366104022262,0.0001859715,0.278238,2.10248,-0.0338241056828,1.8,0.05,10.4501447846
2018-06-02 07:16:28,53.7069,-36.6344,110.0,5.532,34.717,-0.00366104022594,0.0001904221,0.260628,2.10248,-0.0347928613948,1.7,0.05,10.4181079096
2018-06-02 07:16:28,53.7069,-36.6344,112.0,5.52,34.718,-0.00366104022802,0.0001754808,0.24654,2.10248,-0.0352772392507,1.8,0.06,10.3754016717
2018-06-02 07:16:28,53.7069,-36.6344,114.0,5.483,34.724,-0.0036610402343,0.0001691228,0.195471,2.1153,-0.0362459949627,1.9,0.06,10.3280677585
2018-06-02 07:16:28,53.7069,-36.6344,116.0,5.452,34.728,-0.00366104023953,0.0001564068,0.139119,2.10248,-0.0367303728187,1.9,0.05,10.2963528305
2018-06-02 07:16:28,53.7069,-36.6344,118.0,5.421,34.731,-0.00366104024542,0.0001548173,0.109182,2.1153,-0.0376991285306,1.9,0.03,10.2691044864
2018-06-02 07:16:28,53.7069,-36.6344,120.0,5.38,34.733,-0.00366104025153,0.0001497309,0.093333,2.10248,-0.0376991285306,1.8,0.05,10.2431728859
2018-06-02 07:16:28,53.7069,-36.6344,122.0,5.35,34.732,-0.00366104025684,0.0001503667,0.089811,2.12812,-0.0381835063866,1.7,0.04,10.2043588967
2018-06-02 07:16:28,53.7069,-36.6344,124.0,5.304,34.733,-0.003661040265,0.0001440087,0.084528,2.14094,-0.0381835063866,1.7,0.06,10.1527112391
2018-06-02 07:16:28,53.7069,-36.6344,126.0,5.272,34.734,-0.00366104026956,0.0001452803,0.079245,2.14094,-0.0391522620985,1.8,0.06,10.1185178642
2018-06-02 07:16:28,53.7069,-36.6344,128.0,5.259,34.736,-0.00366104027155,0.0001411476,0.075723,2.15376,-0.0386678842426,1.9,0.04,10.0927251363
2018-06-02 07:16:28,53.7069,-36.6344,130.0,5.253,34.738,-0.00366104027272,0.0001408297,0.07044,2.16658,-0.0391522620985,1.9,0.06,10.0733530686
2018-06-02 07:16:28,53.7069,-36.6344,132.0,5.249,34.739,-0.0036610402734,0.0001373328,0.068679,2.15376,-0.0391522620985,1.9,0.06,10.0476983909
2018-06-02 07:16:28,53.7069,-36.6344,134.0,5.246,34.739,-0.00366104027416,0.000165308,0.073962,2.19222,-0.0396366399545,1.9,0.05,10.0164489432
2018-06-02 07:16:28,53.7069,-36.6344,136.0,5.241,34.74,-0.00366104027506,0.0001395581,0.065157,2.16658,-0.0396366399545,1.8,0.07,9.96932272677
2018-06-02 07:16:28,53.7069,-36.6344,138.0,5.23,34.742,-0.00366104027713,0.0001382865,0.066918,2.1794,-0.0401210178105,1.7,0.05,9.90186365701
2018-06-02 07:16:28,53.7069,-36.6344,140.0,5.2,34.748,-0.00366104028329,0.000133518,0.056352,2.20504,-0.0401210178105,1.8,0.05,9.83661337213
2018-06-02 07:16:28,53.7069,-36.6344,142.0,5.167,34.752,-0.00366104028791,0.000143055,0.05283,2.21786,-0.0396366399545,1.8,0.05,9.81044778777
2018-06-02 07:16:28,53.7069,-36.6344,144.0,5.149,34.753,-0.00366104029073,0.0002180794,0.054591,2.23068,-0.0396366399545,1.9,0.06,9.79969780658
2018-06-02 07:16:28,53.7069,-36.6344,146.0,5.146,34.753,-0.0036610402912,0.0001297032,0.054591,2.2435,-0.0401210178105,1.8,0.04,9.78467136416
2018-06-02 07:16:28,53.7069,-36.6344,148.0,5.144,34.753,-0.00366104029163,0.0001351075,0.05283,2.20504,-0.0401210178105,1.8,0.06,9.77211926796
2018-06-02 07:16:28,53.7069,-36.6344,150.0,5.139,34.753,-0.00366104029268,0.0001357433,0.054591,2.23068,-0.0396366399545,1.7,0.05,9.75439531413
2018-06-02 07:16:28,53.7069,-36.6344,152.0,5.124,34.753,-0.00366104029541,0.0001312927,0.049308,2.2435,-0.0401210178105,1.8,0.04,9.72544711852
2018-06-02 07:16:28,53.7069,-36.6344,154.0,5.112,34.753,-0.00366104029726,0.000149413,0.05283,2.25632,-0.0401210178105,1.8,0.07,9.67571291193
2018-06-02 07:16:28,53.7069,-36.6344,156.0,5.105,34.753,-0.00366104029865,0.0001357433,0.051069,2.2435,-0.0401210178105,1.8,0.06,9.61576879404
2018-06-02 07:16:28,53.7069,-36.6344,158.0,5.08,34.754,-0.00366104030299,0.0001300211,0.047547,2.25632,-0.0406053956665,1.8,0.06,9.56938283799
2018-06-02 07:16:28,53.7069,-36.6344,160.0,5.056,34.756,-0.00366104030683,0.0001284316,0.047547,2.28196,-0.0410897735224,1.8,0.06,9.53870477588
2018-06-02 07:16:28,53.7069,-36.6344,161.9,5.049,34.755,-0.00366104030805,0.0001277958,0.044025,2.28196,-0.0406053956665,1.8,0.06,9.50547769653
2018-06-02 07:16:28,53.7069,-36.6344,164.0,5.025,34.756,-0.00366104031305,0.0001265242,0.044025,2.3076,-0.0406053956665,1.8,0.04,9.47209210078
2018-06-02 07:16:28,53.7069,-36.6344,166.0,4.974,34.758,-0.00366104032055,0.0001328822,0.044025,2.3076,-0.0406053956665,1.8,0.04,9.44618829335
2018-06-02 07:16:28,53.7069,-36.6344,168.0,4.966,34.759,-0.00366104032182,0.0001236631,0.040503,2.34606,-0.0410897735224,1.8,0.04,9.43092067141
2018-06-02 07:16:28,53.7069,-36.6344,170.0,4.957,34.761,-0.00366104032367,0.0001230273,0.040503,2.33324,-0.0410897735224,1.8,0.07,9.416853227
2018-06-02 07:16:28,53.7069,-36.6344,172.0,4.935,34.762,-0.003661040327,0.00012716,0.042264,2.33324,-0.0410897735224,1.8,0.05,9.40281043503
2018-06-02 07:16:28,53.7069,-36.6344,174.0,4.923,34.763,-0.00366104032905,0.0001230273,0.040503,2.3076,-0.0410897735224,1.8,0.03,9.39346223941
2018-06-02 07:16:28,53.7069,-36.6344,176.0,4.912,34.764,-0.00366104033067,0.0001211199,0.038742,2.33324,-0.0406053956665,1.8,0.05,9.39667445001
2018-06-02 07:16:28,53.7069,-36.6344,178.0,4.908,34.765,-0.00366104033137,0.0001274779,0.038742,2.29478,-0.0406053956665,1.8,0.04,9.40427207743
2018-06-02 07:16:28,53.7069,-36.6344,180.0,4.902,34.765,-0.0036610403323,0.0001230273,0.038742,2.32042,-0.0415741513784,1.8,0.06,9.39842710858
2018-06-02 07:16:28,53.7069,-36.6344,182.0,4.898,34.766,-0.00366104033302,0.0001236631,0.038742,2.34606,-0.0410897735224,1.8,0.06,9.37858609829
2018-06-02 07:16:28,53.7069,-36.6344,184.0,4.895,34.767,-0.0036610403335,0.000120802,0.036981,2.32042,-0.0410897735224,1.8,0.07,9.37742051213
2018-06-02 07:16:28,53.7069,-36.6344,186.0,4.89,34.767,-0.00366104033433,0.0001198483,0.03522,2.3076,-0.0410897735224,1.9,0.04,9.38820867564
2018-06-02 07:16:28,53.7069,-36.6344,188.0,4.884,34.767,-0.0036610403354,0.0001192125,0.036981,2.32042,-0.0415741513784,1.8,0.05,9.4159748309
2018-06-02 07:16:28,53.7069,-36.6344,190.0,4.858,34.773,-0.00366104033936,0.0001265242,0.063396,2.33324,-0.0410897735224,1.8,0.06,9.44442516194
2018-06-02 07:16:28,53.7069,-36.6344,192.0,4.891,34.791,-0.00366104033396,0.0001347896,0.040503,2.26914,-0.0415741513784,1.8,0.05,9.46148499745
2018-06-02 07:16:28,53.7069,-36.6344,194.0,4.895,34.794,-0.00366104033319,0.0001258884,0.036981,2.25632,-0.0410897735224,1.8,0.06,9.45383300525
2018-06-02 07:16:28,53.7069,-36.6344,196.0,4.891,34.793,-0.00366104033389,0.0001249347,0.038742,2.26914,-0.0410897735224,1.8,0.06,9.44730514352
2018-06-02 07:16:28,53.7069,-36.6344,198.0,4.883,34.793,-0.00366104033525,0.0001258884,0.03522,2.3076,-0.0410897735224,1.8,0.06,9.44119375954
2018-06-02 07:16:28,53.7069,-36.6344,200.0,4.878,34.792,-0.0036610403358,0.0001255705,0.038742,2.28196,-0.0410897735224,1.8,0.07,9.43092067141
2018-06-02 07:16:28,53.7069,-36.6344,202.0,4.874,34.792,-0.00366104033648,0.0001230273,0.036981,2.29478,-0.0406053956665,1.8,0.04,9.41851658741
2018-06-02 07:16:28,53.7069,-36.6344,204.0,4.872,34.793,-0.00366104033662,0.0001360612,0.038742,2.3076,-0.0415741513784,1.8,0.03,9.40298581804
2018-06-02 07:16:28,53.7069,-36.6344,206.0,4.886,34.797,-0.00366104033415,0.0001427371,0.036981,2.29478,-0.0415741513784,1.8,0.03,9.38753180065
2018-06-02 07:16:28,53.7069,-36.6344,208.0,4.893,34.799,-0.00366104033284,0.0001233452,0.038742,2.28196,-0.0415741513784,1.8,0.04,9.37520636678
2018-06-02 07:16:28,53.7069,-36.6344,210.0,4.895,34.8,-0.00366104033229,0.000123981,0.03522,2.29478,-0.0415741513784,1.8,0.05,9.35899190722
2018-06-02 07:16:28,53.7069,-36.6344,212.0,4.902,34.802,-0.00366104033089,0.0001227094,0.036981,2.3076,-0.0410897735224,1.8,0.04,9.33244259204
2018-06-02 07:16:28,53.7069,-36.6344,214.0,4.915,34.805,-0.00366104032886,0.0001230273,0.038742,2.29478,-0.0406053956665,1.8,0.04,9.29798068332
2018-06-02 07:16:28,53.7069,-36.6344,216.0,4.942,34.812,-0.00366104032366,0.0001204841,0.033459,2.29478,-0.0406053956665,1.8,0.05,9.24393020381
2018-06-02 07:16:28,53.7069,-36.6344,218.0,5.048,34.835,-0.0036610403042,0.0001198483,0.03522,2.29478,-0.0401210178105,1.8,0.04,9.19252347958
2018-06-02 07:16:28,53.7069,-36.6344,220.0,5.115,34.851,-0.00366104029555,0.0001188946,0.03522,2.33324,-0.0406053956665,1.8,0.04,9.17069151576
2018-06-02 07:16:28,53.7069,-36.6344,222.0,5.133,34.855,-0.00366104029307,0.000120802,0.029937,2.33324,-0.0406053956665,1.8,0.04,9.14371280511
2018-06-02 07:16:28,53.7069,-36.6344,224.0,5.137,34.856,-0.00366104029265,0.0001188946,0.033459,2.34606,-0.0410897735224,1.8,0.04,9.11716480142
2018-06-02 07:16:28,53.7069,-36.6344,226.0,5.134,34.858,-0.00366104029323,0.0001198483,0.031698,2.33324,-0.0406053956665,1.8,0.03,9.07947463311
2018-06-02 07:16:28,53.7069,-36.6344,228.0,5.125,34.859,-0.00366104029506,0.0001192125,0.029937,2.34606,-0.0410897735224,1.8,0.03,9.0246712371
2018-06-02 07:16:28,53.7069,-36.6344,230.0,5.122,34.866,-0.0036610402955,0.0001217557,0.03522,2.3717,-0.0415741513784,1.8,0.06,8.98132630599
2018-06-02 07:16:28,53.7069,-36.6344,232.0,5.112,34.871,-0.00366104029736,0.0001201662,0.031698,2.35888,-0.0420585292344,1.8,0.05,8.95941272958
2018-06-02 07:16:28,53.7069,-36.6344,234.0,5.104,34.873,-0.00366104029881,0.0001188946,0.031698,2.39734,-0.0415741513784,1.8,0.04,8.94869987529
2018-06-02 07:16:28,53.7069,-36.6344,236.0,5.1,34.873,-0.00366104029958,0.0001287495,0.033459,2.35888,-0.0415741513784,1.8,0.05,8.94329386062
2018-06-02 07:16:28,53.7069,-36.6344,238.0,5.097,34.874,-0.00366104030013,0.0001204841,0.033459,2.3717,-0.0410897735224,1.8,0.03,8.93656920043
2018-06-02 07:16:28,53.7069,-36.6344,240.0,5.095,34.874,-0.0036610403007,0.0001182588,0.031698,2.39734,-0.0406053956665,1.8,0.03,8.93601825807
2018-06-02 07:16:28,53.7069,-36.6344,242.0,5.091,34.874,-0.00366104030169,0.0001319285,0.031698,2.3717,-0.0415741513784,1.8,0.03,8.92874949773
2018-06-02 07:16:28,53.7069,-36.6344,244.0,5.084,34.873,-0.00366104030274,0.0001395581,0.031698,2.3717,-0.0415741513784,1.8,0.05,8.92794594864
2018-06-02 07:16:28,53.7069,-36.6344,246.0,5.074,34.873,-0.00366104030491,0.000117623,0.033459,2.35888,nan,nan,nan,8.92632809654
2018-06-02 07:16:28,53.7069,-36.6344,248.1,5.069,34.872,-0.00366104030592,0.0001258884,0.031698,2.41016,nan,nan,nan,8.93023573342
2018-06-02 07:16:28,53.7069,-36.6344,250.0,5.063,34.871,-0.00366104030742,0.0001227094,0.033459,2.38452,nan,nan,nan,8.93667939362
2018-06-02 07:16:28,53.7069,-36.6344,252.0,5.036,34.869,-0.00366104031548,0.0001163514,0.036981,2.39734,nan,nan,nan,8.94461743328
2018-06-02 07:16:28,53.7069,-36.6344,254.0,4.922,34.858,-0.00366104033106,0.000117623,0.031698,2.41016,nan,nan,nan,8.94566542229
2018-06-02 07:16:28,53.7069,-36.6344,256.0,4.919,34.858,-0.00366104033134,0.0001188946,0.029937,2.38452,nan,nan,nan,8.95786562862
2018-06-02 07:16:28,53.7069,-36.6344,258.0,4.916,34.855,-0.00366104033303,0.0001182588,0.033459,2.39734,nan,nan,nan,8.98215758463
2018-06-02 07:16:28,53.7069,-36.6344,260.0,4.756,34.842,-0.00366104035922,0.0001233452,0.036981,2.3717,nan,nan,nan,8.98465195516
2018-06-02 07:16:28,53.7069,-36.6344,262.0,4.718,34.836,-0.00366104036551,0.0001659438,0.033459,2.3717,nan,nan,nan,8.98770171975
2018-06-02 07:16:28,53.7069,-36.6344,264.0,4.67,34.828,-0.00366104037308,0.0001179409,0.036981,2.3717,nan,nan,nan,8.99019787355
2018-06-02 07:16:28,53.7069,-36.6344,266.0,4.644,34.826,-0.00366104037753,0.0001220736,0.031698,2.3717,nan,nan,nan,8.98853368182
2018-06-02 07:16:28,53.7069,-36.6344,268.0,4.625,34.824,-0.00366104038036,0.0001195304,0.036981,2.39734,nan,nan,nan,8.98548359027
2018-06-02 07:16:28,53.7069,-36.6344,270.0,4.612,34.823,-0.00366104038226,0.0001163514,0.033459,2.3717,nan,nan,nan,8.9788884026
2018-06-02 07:16:28,53.7069,-36.6344,272.0,4.602,34.822,-0.00366104038365,0.0001204841,0.033459,2.38452,nan,nan,nan,8.9685911812
2018-06-02 07:16:28,53.7069,-36.6344,274.0,4.602,34.823,-0.00366104038368,0.0001179409,0.03522,2.38452,nan,nan,nan,8.95919169626
2018-06-02 07:16:28,53.7069,-36.6344,276.0,4.601,34.825,-0.00366104038376,0.0001316106,0.029937,2.3717,nan,nan,nan,8.94108840952
2018-06-02 07:16:28,53.7069,-36.6344,278.0,4.603,34.827,-0.00366104038312,0.0001179409,0.031698,2.38452,nan,nan,nan,8.90714883778
2018-06-02 07:16:28,53.7069,-36.6344,280.0,4.619,34.835,-0.00366104038039,0.0001249347,0.029937,2.3717,nan,nan,nan,8.86855059647
2018-06-02 07:16:28,53.7069,-36.6344,282.0,4.637,34.843,-0.0036610403769,0.0001179409,0.031698,2.38452,nan,nan,nan,8.8194476879
2018-06-02 07:16:28,53.7069,-36.6344,284.1,4.709,34.861,-0.00366104036493,0.0001182588,0.033459,2.4358,nan,nan,nan,8.78933625493
2018-06-02 07:16:28,53.7069,-36.6344,286.0,4.746,34.868,-0.0036610403593,0.000117623,0.031698,2.42298,nan,nan,nan,8.77303033531
2018-06-02 07:16:28,53.7069,-36.6344,288.0,4.762,34.873,-0.00366104035729,0.0001157156,0.029937,2.42298,nan,nan,nan,8.7714124418
2018-06-02 07:16:28,53.7069,-36.6344,290.0,4.742,34.873,-0.00366104036041,0.0001160335,0.026415,2.4358,nan,nan,nan,8.7614968596
2018-06-02 07:16:28,53.7069,-36.6344,292.0,4.725,34.873,-0.00366104036352,0.0001201662,0.029937,2.42298,nan,nan,nan,8.74105975766
2018-06-02 07:16:28,53.7069,-36.6344,294.0,4.722,34.876,-0.00366104036367,0.0001153977,0.033459,2.39734,nan,nan,nan,8.71580442247
2018-06-02 07:16:28,53.7069,-36.6344,296.0,4.738,34.885,-0.00366104036069,0.0001166693,0.026415,2.4358,nan,nan,nan,8.68945904627
2018-06-02 07:16:28,53.7069,-36.6344,298.0,4.764,34.894,-0.00366104035686,0.0001125366,0.024654,2.4358,nan,nan,nan,8.68881891851
2018-06-02 07:16:28,53.7069,-36.6344,300.0,4.765,34.894,-0.00366104035714,0.0001131724,0.029937,2.42298,nan,nan,nan,8.69223355783
2018-06-02 07:16:28,53.7069,-36.6344,302.0,4.74,34.894,-0.00366104036151,0.0001138082,0.028176,2.42298,nan,nan,nan,8.68721883552
2018-06-02 07:16:28,53.7069,-36.6344,304.0,4.725,34.895,-0.00366104036378,0.0001115829,0.028176,2.44862,nan,nan,nan,8.68604565593
2018-06-02 07:16:28,53.7069,-36.6344,306.0,4.718,34.895,-0.00366104036496,0.000114444,0.031698,2.4358,nan,nan,nan,8.68242061201
2018-06-02 07:16:28,53.7069,-36.6344,308.0,4.712,34.895,-0.00366104036588,0.0001160335,0.029937,2.42298,nan,nan,nan,8.67964968912
2018-06-02 07:16:28,53.7069,-36.6344,310.0,4.71,34.896,-0.0036610403663,0.0001115829,0.028176,2.41016,nan,nan,nan,8.67975624434
2018-06-02 07:16:28,53.7069,-36.6344,312.0,4.71,34.897,-0.00366104036644,0.000111265,0.024654,2.44862,nan,nan,nan,8.67986280106
2018-06-02 07:16:28,53.7069,-36.6344,314.0,4.708,34.898,-0.0036610403668,0.0001484593,0.03522,2.4358,nan,nan,nan,8.68055545628
2018-06-02 07:16:28,53.7069,-36.6344,316.0,4.703,34.9,-0.00366104036779,0.0001109471,0.028176,2.42298,nan,nan,nan,8.67943658317
2018-06-02 07:16:28,53.7069,-36.6344,318.0,4.701,34.901,-0.0036610403682,0.0001134903,0.033459,2.42298,nan,nan,nan,8.67986280106
2018-06-02 07:16:28,53.7069,-36.6344,320.0,4.701,34.901,-0.00366104036839,0.0001090397,0.029937,2.4358,nan,nan,nan,8.68535249877
2018-06-02 07:16:28,53.7069,-36.6344,322.0,4.695,34.901,-0.00366104036947,0.0001096755,0.031698,2.4358,nan,nan,nan,8.69009922808
2018-06-02 07:16:28,53.7069,-36.6344,324.0,4.692,34.9,-0.00366104037027,0.0001093576,0.026415,2.46144,nan,nan,nan,8.69992212137
2018-06-02 07:16:28,53.7069,-36.6344,326.0,4.673,34.9,-0.00366104037383,0.0001106292,0.031698,2.42298,nan,nan,nan,8.7118976121
2018-06-02 07:16:28,53.7069,-36.6344,328.0,4.663,34.898,-0.00366104037511,0.0001119008,0.028176,2.42298,nan,nan,nan,8.72383842441
2018-06-02 07:16:28,53.7069,-36.6344,330.0,4.643,34.896,-0.00366104037836,0.0001087218,0.031698,2.42298,nan,nan,nan,8.7414894479
2018-06-02 07:16:28,53.7069,-36.6344,332.0,4.615,34.895,-0.00366104038347,0.000111265,0.029937,2.42298,nan,nan,nan,8.76408229085
