datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:14:22,52.2773,-39.9535,2.1,6.062,34.569,-0.00366104013043,0.0001363791,0.454338,2.3076,-0.0333397278268,7.5,nan,10.2938519775
2018-01-19 07:14:22,52.2773,-39.9535,3.9,6.076,34.571,-0.00366104012994,0.0001341538,0.44025,2.3076,-0.0333397278268,7.2,nan,10.282958385
2018-01-19 07:14:22,52.2773,-39.9535,6.0,6.075,34.571,-0.0036610401301,0.0001338359,0.463143,2.3076,-0.0328553499708,5.0,2.3,10.2822040281
2018-01-19 07:14:22,52.2773,-39.9535,8.0,6.075,34.571,-0.00366104013017,0.0001347896,0.456099,2.32042,-0.0328553499708,4.3,2.15,10.2786932459
2018-01-19 07:14:22,52.2773,-39.9535,10.0,6.078,34.572,-0.00366104012983,0.0001322464,0.464904,2.32042,-0.0328553499708,3.7,1.68,10.2770033852
2018-01-19 07:14:22,52.2773,-39.9535,12.0,6.076,34.572,-0.00366104013023,0.000133518,0.470187,2.3076,-0.0323709721149,3.7,1.53,10.2770553759
2018-01-19 07:14:22,52.2773,-39.9535,14.0,6.066,34.572,-0.00366104013213,0.0001363791,0.486036,2.32042,-0.0323709721149,3.5,1.44,10.2756517381
2018-01-19 07:14:22,52.2773,-39.9535,16.0,6.055,34.572,-0.00366104013396,0.0001357433,0.491319,2.3076,-0.0328553499708,2.7,1.15,10.2744042543
2018-01-19 07:14:22,52.2773,-39.9535,18.0,6.055,34.573,-0.00366104013413,0.0001312927,0.482514,2.3076,-0.0323709721149,2.5,1.34,10.2763925181
2018-01-19 07:14:22,52.2773,-39.9535,20.0,6.048,34.573,-0.00366104013534,0.0001325643,0.463143,2.32042,-0.0333397278268,2.8,1.18,10.2778742715
2018-01-19 07:14:22,52.2773,-39.9535,22.0,6.041,34.573,-0.00366104013644,0.0001325643,0.480753,2.3076,-0.0328553499708,2.6,1.45,10.2789922561
2018-01-19 07:14:22,52.2773,-39.9535,24.0,6.038,34.572,-0.00366104013719,0.0001347896,0.473709,2.3076,-0.0323709721149,2.4,0.74,10.2817748549
2018-01-19 07:14:22,52.2773,-39.9535,26.0,6.031,34.572,-0.00366104013878,0.000133518,0.487797,2.33324,-0.0328553499708,2.0,0.54,10.2895813835
2018-01-19 07:14:22,52.2773,-39.9535,28.0,6.007,34.571,-0.00366104014266,0.0001341538,0.503646,2.32042,-0.0333397278268,2.1,0.76,10.2915341335
2018-01-19 07:14:22,52.2773,-39.9535,30.0,5.991,34.571,-0.00366104014487,0.0001357433,0.514212,2.32042,-0.0333397278268,2.0,0.45,10.2958838647
2018-01-19 07:14:22,52.2773,-39.9535,32.0,5.987,34.57,-0.00366104014617,0.0001325643,0.508929,2.32042,-0.0338241056828,2.0,0.27,10.2945682927
2018-01-19 07:14:22,52.2773,-39.9535,34.0,5.989,34.57,-0.00366104014602,0.0001370149,0.533583,2.3076,-0.0333397278268,1.9,0.34,10.2971735827
2018-01-19 07:14:22,52.2773,-39.9535,36.0,5.967,34.568,-0.00366104014969,0.0001379686,0.531822,2.32042,-0.0333397278268,1.9,0.35,10.2980465329
2018-01-19 07:14:22,52.2773,-39.9535,38.0,5.97,34.569,-0.00366104014951,0.0001328822,0.491319,2.3076,-0.0328553499708,2.0,0.25,10.2989195724
2018-01-19 07:14:22,52.2773,-39.9535,40.0,5.977,34.569,-0.00366104014872,0.0001373328,0.508929,2.32042,-0.0333397278268,1.9,0.3,10.3117387784
2018-01-19 07:14:22,52.2773,-39.9535,42.0,5.979,34.568,-0.00366104014883,0.0001332001,0.515973,2.3076,-0.0333397278268,1.9,0.26,10.3317689767
2018-01-19 07:14:22,52.2773,-39.9535,44.0,5.959,34.566,-0.00366104015274,0.0001354254,0.521256,2.3076,-0.0328553499708,2.0,0.11,10.3737451596
2018-01-19 07:14:22,52.2773,-39.9535,46.0,5.879,34.559,-0.00366104016771,0.0001354254,0.554715,2.29478,-0.0333397278268,2.0,0.1,10.4165224045
2018-01-19 07:14:22,52.2773,-39.9535,48.0,5.798,34.551,-0.00366104017766,0.0001424192,0.586413,2.29478,-0.0323709721149,1.9,0.12,10.4529835425
2018-01-19 07:14:22,52.2773,-39.9535,50.0,5.727,34.547,-0.00366104019045,0.000139876,0.582891,2.26914,-0.0333397278268,1.9,0.13,10.4740114738
2018-01-19 07:14:22,52.2773,-39.9535,52.0,5.673,34.542,-0.00366104019968,0.0001395581,0.570564,2.29478,-0.0328553499708,1.9,0.1,10.4893198091
2018-01-19 07:14:22,52.2773,-39.9535,54.0,5.658,34.539,-0.0036610402023,0.0001443266,0.572325,2.28196,-0.0328553499708,1.9,0.09,10.5050957848
2018-01-19 07:14:22,52.2773,-39.9535,56.0,5.627,34.535,-0.00366104020741,0.000143055,0.591696,2.26914,-0.0333397278268,1.9,0.1,10.5153796577
2018-01-19 07:14:22,52.2773,-39.9535,58.0,5.604,34.533,-0.00366104021065,0.0001424192,0.58113,2.26914,-0.0338241056828,1.9,0.07,10.5206866416
2018-01-19 07:14:22,52.2773,-39.9535,60.0,5.6,34.532,-0.00366104021158,0.0001446445,0.586413,2.28196,-0.0333397278268,1.9,0.07,10.5235754359
2018-01-19 07:14:22,52.2773,-39.9535,62.0,5.598,34.532,-0.00366104021193,0.0001440087,0.596979,2.26914,-0.0333397278268,1.9,0.06,10.532060152
2018-01-19 07:14:22,52.2773,-39.9535,64.0,5.583,34.53,-0.00366104021443,0.0001389223,0.593457,2.25632,-0.0328553499708,1.9,0.05,10.5322342158
2018-01-19 07:14:22,52.2773,-39.9535,66.0,5.574,34.529,-0.00366104021549,0.0001427371,0.595218,2.26914,-0.0323709721149,1.9,0.05,10.5354081463
2018-01-19 07:14:22,52.2773,-39.9535,68.0,5.567,34.528,-0.00366104021668,0.0001427371,0.600501,2.2435,-0.0323709721149,1.9,0.04,10.5280308829
2018-01-19 07:14:22,52.2773,-39.9535,70.0,5.566,34.528,-0.00366104021685,0.0001421013,0.604023,2.26914,-0.0323709721149,1.9,0.05,10.5173443328
2018-01-19 07:14:22,52.2773,-39.9535,72.0,5.565,34.528,-0.00366104021684,0.0001446445,0.593457,2.25632,-0.0328553499708,1.9,0.04,10.4886536647
2018-01-19 07:14:22,52.2773,-39.9535,74.0,5.563,34.528,-0.00366104021705,0.0001417834,0.591696,2.26914,-0.0323709721149,1.9,0.05,10.4375143735
2018-01-19 07:14:22,52.2773,-39.9535,76.0,5.565,34.53,-0.00366104021595,0.0001401939,0.56352,2.25632,-0.0328553499708,1.9,0.07,10.3184886589
2018-01-19 07:14:22,52.2773,-39.9535,78.0,5.6,34.541,-0.00366104020989,0.0001376507,0.508929,2.25632,-0.0323709721149,1.9,0.04,10.1382116604
2018-01-19 07:14:22,52.2773,-39.9535,80.0,5.665,34.556,-0.00366104019527,0.0001382865,0.473709,2.29478,-0.0333397278268,1.9,0.07,9.86296108943
2018-01-19 07:14:22,52.2773,-39.9535,82.0,5.876,34.601,-0.00366104016496,0.0001262063,0.315219,2.35888,-0.0328553499708,1.9,0.05,9.76209136967
2018-01-19 07:14:22,52.2773,-39.9535,84.0,5.756,34.616,-0.00366104018527,0.0001246168,0.251823,2.34606,-0.0328553499708,1.9,0.04,9.69538847641
2018-01-19 07:14:22,52.2773,-39.9535,86.0,5.679,34.626,-0.00366104019807,0.0001227094,0.200754,2.3717,-0.0328553499708,1.9,0.05,9.48808810261
2018-01-19 07:14:22,52.2773,-39.9535,88.0,5.78,34.648,-0.00366104018137,0.000120802,0.163773,2.39734,-0.0333397278268,1.9,0.04,9.2904836323
2018-01-19 07:14:22,52.2773,-39.9535,90.0,5.725,34.65,-0.00366104019073,0.0001258884,0.163773,2.41016,-0.0333397278268,1.9,0.05,9.21281769888
2018-01-19 07:14:22,52.2773,-39.9535,92.0,5.699,34.652,-0.00366104019454,0.0001188946,0.147924,2.41016,-0.0328553499708,1.9,0.05,9.07453775069
2018-01-19 07:14:22,52.2773,-39.9535,94.0,5.734,34.663,-0.00366104018911,0.0001169872,0.125031,2.4358,-0.0333397278268,1.9,0.05,9.01687355505
2018-01-19 07:14:22,52.2773,-39.9535,96.0,5.748,34.665,-0.00366104018709,0.0001192125,0.126792,2.47426,-0.0328553499708,1.9,0.06,8.99441542351
2018-01-19 07:14:22,52.2773,-39.9535,98.0,5.753,34.668,-0.00366104018606,0.0001166693,0.125031,2.44862,-0.0333397278268,1.9,0.06,8.99730243634
2018-01-19 07:14:22,52.2773,-39.9535,100.0,5.732,34.667,-0.00366104018976,0.0001188946,0.125031,2.44862,-0.0333397278268,1.9,0.06,9.02355680388
2018-01-19 07:14:22,52.2773,-39.9535,102.0,5.698,34.664,-0.00366104019524,0.0001131724,0.128553,2.4358,-0.0328553499708,1.9,0.07,9.03738706534
2018-01-19 07:14:22,52.2773,-39.9535,104.0,5.653,34.661,-0.00366104020276,0.0001163514,0.128553,2.42298,-0.0323709721149,1.9,0.07,8.95543509436
2018-01-19 07:14:22,52.2773,-39.9535,106.0,5.685,34.672,-0.00366104019792,0.0001201662,0.110943,2.47426,-0.0328553499708,1.9,0.05,8.92434751456
2018-01-19 07:14:22,52.2773,-39.9535,108.0,5.653,34.674,-0.00366104020407,0.0001179409,0.110943,2.47426,-0.0328553499708,1.9,0.05,8.96626789438
2018-01-19 07:14:22,52.2773,-39.9535,110.0,5.603,34.671,-0.00366104021159,0.0001150798,0.112704,2.44862,-0.0323709721149,1.9,0.06,9.00574755536
2018-01-19 07:14:22,52.2773,-39.9535,112.0,5.57,34.668,-0.00366104021772,0.0001185767,0.12327,2.44862,-0.0323709721149,2.0,0.04,9.02021446175
2018-01-19 07:14:22,52.2773,-39.9535,114.0,5.526,34.668,-0.00366104022343,0.0001134903,0.117987,2.41016,-0.0328553499708,1.9,0.05,8.95891541338
2018-01-19 07:14:22,52.2773,-39.9535,116.0,5.595,34.681,-0.00366104021174,0.0001211199,0.109182,2.4358,-0.0323709721149,1.9,0.04,8.85927211955
2018-01-19 07:14:22,52.2773,-39.9535,118.0,5.638,34.69,-0.00366104020464,0.0001134903,0.110943,2.44862,-0.0328553499708,1.9,0.06,8.76036600896
2018-01-19 07:14:22,52.2773,-39.9535,120.0,5.69,34.7,-0.00366104019552,0.0001122187,0.102138,2.44862,-0.0333397278268,1.9,0.04,8.64350758998
2018-01-19 07:14:22,52.2773,-39.9535,122.0,5.778,34.718,-0.00366104018171,0.0001192125,0.093333,2.48708,-0.0333397278268,1.9,0.06,8.55322154131
2018-01-19 07:14:22,52.2773,-39.9535,124.0,5.819,34.728,-0.00366104017587,0.0001128545,0.08805,2.48708,-0.0333397278268,1.9,0.04,8.49794372342
2018-01-19 07:14:22,52.2773,-39.9535,126.0,5.837,34.733,-0.00366104017241,0.0001093576,0.086289,2.51272,-0.0333397278268,2.0,0.05,8.42827067412
2018-01-19 07:14:22,52.2773,-39.9535,128.0,5.897,34.75,-0.00366104016388,0.0001166693,0.077484,2.48708,-0.0333397278268,2.0,0.05,8.38230173977
2018-01-19 07:14:22,52.2773,-39.9535,130.0,5.93,34.764,-0.00366104015911,0.0001119008,0.072201,2.51272,-0.0333397278268,1.9,0.04,8.37907665965
2018-01-19 07:14:22,52.2773,-39.9535,132.0,5.928,34.767,-0.00366104016053,0.0001201662,0.066918,2.4999,-0.0338241056828,1.9,0.05,8.43961404467
2018-01-19 07:14:22,52.2773,-39.9535,134.0,5.8,34.759,-0.00366104018264,0.0001064965,0.072201,2.51272,-0.0338241056828,2.0,0.05,8.50179313741
2018-01-19 07:14:22,52.2773,-39.9535,136.0,5.688,34.748,-0.00366104020017,0.000117623,0.075723,2.4999,-0.0333397278268,2.0,0.04,8.54746072051
2018-01-19 07:14:22,52.2773,-39.9535,138.0,5.573,34.742,-0.00366104021839,0.0001084039,0.079245,2.48708,-0.0333397278268,1.9,0.05,8.56449411624
2018-01-19 07:14:22,52.2773,-39.9535,140.0,5.54,34.745,-0.00366104022412,0.0001058607,0.077484,2.51272,-0.0338241056828,1.9,0.03,8.54929322897
2018-01-19 07:14:22,52.2773,-39.9535,142.0,5.538,34.748,-0.00366104022452,0.0001119008,0.072201,2.4999,-0.0343084835388,1.9,0.05,8.53987366821
2018-01-19 07:14:22,52.2773,-39.9535,144.0,5.552,34.753,-0.00366104022286,0.0001074502,0.065157,2.48708,-0.0338241056828,1.9,0.05,8.55400745074
2018-01-19 07:14:22,52.2773,-39.9535,146.0,5.556,34.76,-0.00366104022401,0.0001077681,0.059874,2.51272,-0.0338241056828,2.0,0.07,8.62719403476
2018-01-19 07:14:22,52.2773,-39.9535,148.0,5.351,34.748,-0.00366104025732,0.0001157156,0.063396,2.47426,-0.0338241056828,2.0,0.04,8.68961908661
2018-01-19 07:14:22,52.2773,-39.9535,150.0,5.29,34.738,-0.00366104026616,0.0001103113,0.061635,2.4999,-0.0338241056828,1.9,0.05,8.70804628693
2018-01-19 07:14:22,52.2773,-39.9535,152.0,5.274,34.736,-0.00366104026865,0.0001131724,0.061635,2.46144,-0.0333397278268,1.9,0.05,8.73912645163
2018-01-19 07:14:22,52.2773,-39.9535,154.0,5.22,34.731,-0.00366104027757,0.0001128545,0.061635,2.47426,-0.0333397278268,1.8,0.04,8.76117374229
2018-01-19 07:14:22,52.2773,-39.9535,156.0,5.105,34.724,-0.00366104029621,0.000111265,0.065157,2.46144,-0.0343084835388,1.9,0.04,8.74288610864
2018-01-19 07:14:22,52.2773,-39.9535,158.0,5.022,34.719,-0.00366104030843,0.0001204841,0.061635,2.44862,-0.0333397278268,1.9,0.04,8.64753843873
2018-01-19 07:14:22,52.2773,-39.9535,160.0,5.083,34.736,-0.00366104029841,0.0001109471,0.059874,2.47426,-0.0328553499708,2.0,0.06,8.53360053254
2018-01-19 07:14:22,52.2773,-39.9535,162.0,5.137,34.746,-0.00366104028948,0.0001090397,0.058113,2.46144,-0.0333397278268,1.9,0.07,8.42157590747
2018-01-19 07:14:22,52.2773,-39.9535,164.0,5.192,34.764,-0.00366104027972,0.0001077681,0.054591,2.4999,-0.0338241056828,1.9,0.07,8.30589409789
2018-01-19 07:14:22,52.2773,-39.9535,166.0,5.289,34.788,-0.00366104026358,0.0001071323,0.047547,2.51272,-0.0338241056828,1.9,0.06,8.22049857498
2018-01-19 07:14:22,52.2773,-39.9535,168.1,5.363,34.803,-0.00366104025301,0.0001090397,0.045786,2.48708,-0.0333397278268,1.9,0.04,8.17306950787
2018-01-19 07:14:22,52.2773,-39.9535,170.0,5.403,34.811,-0.00366104024704,0.0001188946,0.042264,2.52554,-0.0338241056828,1.9,0.05,8.13658537817
2018-01-19 07:14:22,52.2773,-39.9535,172.0,5.437,34.818,-0.00366104024173,0.0001026817,0.044025,2.53836,-0.0338241056828,1.9,0.08,8.11384478416
2018-01-19 07:14:22,52.2773,-39.9535,174.0,5.446,34.829,-0.00366104024112,0.000108086,0.038742,2.55118,-0.0343084835388,2.0,0.08,8.10304333179
2018-01-19 07:14:22,52.2773,-39.9535,176.0,5.383,34.83,-0.00366104025094,0.0001010922,0.03522,2.52554,-0.0333397278268,2.0,0.06,8.10619825291
2018-01-19 07:14:22,52.2773,-39.9535,178.0,5.376,34.83,-0.00366104025238,0.0001033175,0.03522,2.51272,-0.0338241056828,1.9,0.06,8.11113057377
2018-01-19 07:14:22,52.2773,-39.9535,180.0,5.346,34.83,-0.00366104025753,0.0001036354,0.03522,2.52554,-0.0338241056828,1.9,0.06,8.11211744158
2018-01-19 07:14:22,52.2773,-39.9535,182.0,5.331,34.831,-0.00366104026004,0.000101728,0.029937,2.51272,-0.0338241056828,1.9,0.09,8.1079241827
2018-01-19 07:14:22,52.2773,-39.9535,184.0,5.326,34.835,-0.00366104026087,0.0001023638,0.03522,2.51272,-0.0347928613948,1.9,0.1,8.10028390457
2018-01-19 07:14:22,52.2773,-39.9535,186.0,5.33,34.837,-0.00366104026034,0.0001020459,0.03522,2.53836,-0.0338241056828,1.9,0.04,8.09289776743
2018-01-19 07:14:22,52.2773,-39.9535,188.0,5.336,34.839,-0.00366104025966,9.91848e-05,0.036981,2.55118,-0.0343084835388,2.0,0.06,8.08797786756
2018-01-19 07:14:22,52.2773,-39.9535,190.0,5.348,34.843,-0.00366104025794,0.0001039533,0.03522,2.52554,-0.0338241056828,1.9,0.04,8.07981822732
2018-01-19 07:14:22,52.2773,-39.9535,192.0,5.355,34.846,-0.00366104025706,0.0001001385,0.033459,2.51272,-0.0343084835388,1.9,0.05,8.0747108598
2018-01-19 07:14:22,52.2773,-39.9535,194.0,5.37,34.851,-0.00366104025485,9.98206e-05,0.031698,2.53836,-0.0347928613948,2.0,0.04,8.07863928313
2018-01-19 07:14:22,52.2773,-39.9535,196.0,5.406,34.858,-0.00366104024916,9.8549e-05,0.03522,2.51272,-0.0343084835388,2.0,0.05,8.10048097158
2018-01-19 07:14:22,52.2773,-39.9535,198.0,5.426,34.863,-0.00366104024731,9.79132e-05,0.03522,2.52554,-0.0352772392507,1.9,0.04,8.15393591436
2018-01-19 07:14:22,52.2773,-39.9535,200.0,5.375,34.862,-0.00366104025701,9.91848e-05,0.03522,2.52554,-0.0343084835388,1.9,0.04,8.23072369163
2018-01-19 07:14:22,52.2773,-39.9535,202.0,5.26,34.853,-0.00366104027973,0.0001020459,0.031698,2.52554,-0.0347928613948,2.0,0.05,8.32542997456
2018-01-19 07:14:22,52.2773,-39.9535,204.0,5.077,34.834,-0.00366104030711,0.0001122187,0.033459,2.53836,-0.0347928613948,1.9,0.05,8.39424164312
2018-01-19 07:14:22,52.2773,-39.9535,206.0,4.941,34.822,-0.00366104032883,0.0001014101,0.036981,2.51272,-0.0347928613948,1.9,0.04,8.46110039351
2018-01-19 07:14:22,52.2773,-39.9535,208.0,4.838,34.813,-0.00366104034648,0.0001036354,0.03522,2.4999,-0.0352772392507,1.9,0.04,8.50977919137
2018-01-19 07:14:22,52.2773,-39.9535,210.0,4.812,34.81,-0.00366104035074,0.0001039533,0.03522,2.4999,-0.0347928613948,2.0,0.03,8.54667549688
2018-01-19 07:14:22,52.2773,-39.9535,212.0,4.782,34.807,-0.00366104035607,0.0001036354,0.033459,2.51272,-0.0357616171067,2.0,0.05,8.59428257297
2018-01-19 07:14:22,52.2773,-39.9535,214.0,4.755,34.808,-0.00366104036029,0.0001036354,0.029937,2.48708,-0.0352772392507,2.0,0.04,8.65560659087
2018-01-19 07:14:22,52.2773,-39.9535,216.0,4.688,34.805,-0.00366104037272,0.0001064965,0.036981,2.44862,-0.0352772392507,1.9,0.04,8.74306876787
2018-01-19 07:14:22,52.2773,-39.9535,218.0,4.561,34.794,-0.00366104039325,0.0001071323,0.033459,2.44862,-0.0347928613948,1.9,0.05,8.79279628796
2018-01-19 07:14:22,52.2773,-39.9535,220.0,4.506,34.79,-0.00366104040198,0.0001087218,0.036981,2.46144,-0.0343084835388,2.0,0.04,8.80690129998
2018-01-19 07:14:22,52.2773,-39.9535,222.0,4.492,34.79,-0.00366104040406,0.0001173051,0.036981,2.48708,-0.0347928613948,2.0,0.05,8.81250505346
2018-01-19 07:14:22,52.2773,-39.9535,224.0,4.494,34.791,-0.00366104040371,0.0001042712,0.03522,2.4358,-0.0347928613948,2.0,0.04,8.8161925443
2018-01-19 07:14:22,52.2773,-39.9535,226.0,4.512,34.796,-0.00366104040099,0.0001052249,0.031698,2.4358,-0.0352772392507,2.0,0.05,8.84637728488
2018-01-19 07:14:22,52.2773,-39.9535,228.0,4.45,34.799,-0.00366104041334,0.0001087218,0.03522,2.44862,-0.0347928613948,1.9,0.04,8.8826534718
2018-01-19 07:14:22,52.2773,-39.9535,230.0,4.389,34.802,-0.00366104042131,0.0001077681,0.033459,2.39734,-0.0347928613948,1.9,0.04,8.88046528565
2018-01-19 07:14:22,52.2773,-39.9535,232.0,4.392,34.805,-0.00366104042056,0.0001090397,0.03522,2.44862,-0.0357616171067,2.0,0.05,8.87762157344
2018-01-19 07:14:22,52.2773,-39.9535,234.0,4.395,34.805,-0.00366104042002,0.0001099934,0.03522,2.41016,-0.0347928613948,1.9,0.03,8.87259296359
2018-01-19 07:14:22,52.2773,-39.9535,236.0,4.397,34.806,-0.00366104041955,0.000108086,0.029937,2.4358,-0.0343084835388,1.9,0.04,8.86865982171
2018-01-19 07:14:22,52.2773,-39.9535,238.0,4.399,34.806,-0.00366104041911,0.0001096755,0.038742,2.4358,-0.0347928613948,1.9,0.06,8.86189079024
2018-01-19 07:14:22,52.2773,-39.9535,240.0,4.405,34.808,-0.00366104041821,0.0001071323,0.03522,2.42298,-0.0347928613948,2.0,0.06,8.85763590359
2018-01-19 07:14:22,52.2773,-39.9535,242.0,4.409,34.81,-0.00366104041764,0.0001068144,0.031698,2.4358,-0.0343084835388,2.0,0.05,8.85163942474
2018-01-19 07:14:22,52.2773,-39.9535,244.0,4.409,34.811,-0.00366104041744,0.0001052249,0.03522,2.44862,-0.0338241056828,1.9,0.05,8.84357881673
2018-01-19 07:14:22,52.2773,-39.9535,246.0,4.417,34.812,-0.00366104041617,0.0003754399,0.033459,2.4358,nan,nan,nan,8.8336780412
2018-01-19 07:14:22,52.2773,-39.9535,248.0,4.422,34.814,-0.00366104041526,0.0001099934,0.031698,2.41016,nan,nan,nan,8.82574489038
2018-01-19 07:14:22,52.2773,-39.9535,250.0,4.428,34.816,-0.00366104041396,0.0001058607,0.03522,2.4358,nan,nan,nan,8.80968640544
2018-01-19 07:14:22,52.2773,-39.9535,252.0,4.449,34.824,-0.00366104041062,0.0001058607,0.031698,2.4358,nan,nan,nan,8.79950456167
2018-01-19 07:14:22,52.2773,-39.9535,254.0,4.444,34.827,-0.00366104041173,0.0006164081,0.045786,2.46144,nan,nan,nan,8.78868767311
2018-01-19 07:14:22,52.2773,-39.9535,256.0,4.441,34.831,-0.00366104041184,0.000108086,0.031698,2.42298,nan,nan,nan,8.76085063875
2018-01-19 07:14:22,52.2773,-39.9535,258.0,4.47,34.838,-0.00366104040624,0.0001064965,0.033459,2.4358,nan,nan,nan,8.72732246375
2018-01-19 07:14:22,52.2773,-39.9535,260.0,4.499,34.846,-0.00366104040204,0.0001064965,0.031698,2.46144,nan,nan,nan,8.70617482033
2018-01-19 07:14:22,52.2773,-39.9535,262.0,4.527,34.853,-0.00366104039776,0.0001055428,0.028176,2.47426,nan,nan,nan,8.69073946394
2018-01-19 07:14:22,52.2773,-39.9535,264.0,4.542,34.857,-0.00366104039522,0.0001029996,0.033459,2.44862,nan,nan,nan,8.68412629907
2018-01-19 07:14:22,52.2773,-39.9535,266.0,4.549,34.859,-0.00366104039426,0.0001109471,0.029937,2.46144,nan,nan,nan,8.68615230113
2018-01-19 07:14:22,52.2773,-39.9535,268.0,4.552,34.86,-0.00366104039402,0.0001029996,0.03522,2.4358,nan,nan,nan,8.68775215901
2018-01-19 07:14:22,52.2773,-39.9535,270.0,4.547,34.861,-0.00366104039502,0.0001029996,0.033459,2.46144,nan,nan,nan,8.69255375912
2018-01-19 07:14:22,52.2773,-39.9535,272.0,4.54,34.863,-0.00366104039597,0.0001042712,0.029937,2.46144,nan,nan,nan,8.69223355784
2018-01-19 07:14:22,52.2773,-39.9535,274.0,4.547,34.866,-0.00366104039504,0.0001029996,0.029937,2.47426,nan,nan,nan,8.70029606964
2018-01-19 07:14:22,52.2773,-39.9535,276.0,4.546,34.867,-0.00366104039544,0.0001026817,0.031698,2.44862,nan,nan,nan,8.71425216138
2018-01-19 07:14:22,52.2773,-39.9535,278.0,4.537,34.866,-0.00366104039725,0.0001029996,0.029937,2.47426,nan,nan,nan,8.73322216862
2018-01-19 07:14:22,52.2773,-39.9535,280.0,4.518,34.864,-0.00366104040109,0.000101728,0.029937,2.44862,nan,nan,nan,8.75568284269
2018-01-19 07:14:22,52.2773,-39.9535,282.0,4.466,34.858,-0.00366104040895,0.0001131724,0.031698,2.44862,nan,nan,nan,8.76252015468
2018-01-19 07:14:22,52.2773,-39.9535,284.0,4.465,34.859,-0.00366104040908,0.0001033175,0.031698,2.46144,nan,nan,nan,8.76252015468
2018-01-19 07:14:22,52.2773,-39.9535,286.0,4.47,34.86,-0.00366104040848,0.0001109471,0.033459,2.42298,nan,nan,nan,8.7781019568
2018-01-19 07:14:22,52.2773,-39.9535,288.0,4.464,34.861,-0.00366104040958,0.0001045891,0.029937,2.46144,nan,nan,nan,8.79328298075
2018-01-19 07:14:22,52.2773,-39.9535,290.0,4.467,34.862,-0.00366104040921,0.0001029996,0.028176,2.42298,nan,nan,nan,8.81277613202
2018-01-19 07:14:22,52.2773,-39.9535,292.0,4.428,34.858,-0.00366104041563,0.0001061786,0.029937,2.42298,nan,nan,nan,8.83661430089
2018-01-19 07:14:22,52.2773,-39.9535,294.0,4.405,34.855,-0.00366104041971,0.0001055428,0.033459,2.4358,nan,nan,nan,8.85981760243
2018-01-19 07:14:22,52.2773,-39.9535,296.0,4.363,34.852,-0.00366104042668,0.0001058607,0.028176,2.42298,nan,nan,nan,8.86429202241
2018-01-19 07:14:22,52.2773,-39.9535,298.0,4.354,34.851,-0.00366104042819,0.0001099934,0.031698,2.44862,nan,nan,nan,8.87237440293
2018-01-19 07:14:22,52.2773,-39.9535,300.0,4.351,34.852,-0.00366104042874,0.0001042712,0.033459,2.42298,nan,nan,nan,8.87237440293
2018-01-19 07:14:22,52.2773,-39.9535,302.0,4.349,34.854,-0.00366104042924,0.0001033175,0.026415,2.4358,nan,nan,nan,8.87937142582
2018-01-19 07:14:22,52.2773,-39.9535,304.0,4.337,34.854,-0.00366104043117,0.0001055428,0.031698,2.42298,nan,nan,nan,8.88741492545
2018-01-19 07:14:22,52.2773,-39.9535,306.0,4.337,34.856,-0.00366104043128,0.000104907,0.031698,2.42298,nan,nan,nan,8.89070040291
2018-01-19 07:14:22,52.2773,-39.9535,308.0,4.331,34.856,-0.00366104043251,0.0001071323,0.029937,2.41016,nan,nan,nan,8.90544753927
2018-01-19 07:14:22,52.2773,-39.9535,310.0,4.319,34.856,-0.00366104043448,0.000104907,0.028176,2.4358,nan,nan,nan,8.91483679904
2018-01-19 07:14:22,52.2773,-39.9535,312.0,4.312,34.857,-0.00366104043556,0.000104907,0.033459,2.4358,nan,nan,nan,8.93353950341
2018-01-19 07:14:22,52.2773,-39.9535,314.0,4.306,34.858,-0.00366104043687,0.0001058607,0.031698,2.4358,nan,nan,nan,8.95410967011
2018-01-19 07:14:22,52.2773,-39.9535,316.0,4.291,34.857,-0.00366104043948,0.0001036354,0.029937,2.42298,nan,nan,nan,8.98132630604
2018-01-19 07:14:22,52.2773,-39.9535,318.0,4.272,34.857,-0.00366104044274,0.0001052249,0.028176,2.39734,nan,nan,nan,9.01269943905
2018-01-19 07:14:22,52.2773,-39.9535,320.0,4.234,34.852,-0.00366104044916,0.0001055428,0.029937,2.38452,nan,nan,nan,9.04029007672
2018-01-19 07:14:22,52.2773,-39.9535,322.0,4.16,34.847,-0.00366104046106,0.0001090397,0.031698,2.39734,nan,nan,nan,9.03749869972
2018-01-19 07:14:22,52.2773,-39.9535,324.0,4.157,34.847,-0.00366104046111,0.0001077681,0.026415,2.3717,nan,nan,nan,9.00419118567
2018-01-19 07:14:22,52.2773,-39.9535,326.0,4.19,34.852,-0.00366104045495,0.0001045891,0.031698,2.42298,nan,nan,nan,8.98077216979
2018-01-19 07:14:22,52.2773,-39.9535,328.1,4.202,34.856,-0.00366104045345,0.0001071323,0.033459,2.4358,nan,nan,nan,8.96029692615
2018-01-19 07:14:22,52.2773,-39.9535,330.0,4.243,34.862,-0.00366104044689,0.0001045891,0.029937,2.42298,nan,nan,nan,8.95587695301
2018-01-19 07:14:22,52.2773,-39.9535,332.0,4.242,34.863,-0.00366104044713,0.0001192125,0.031698,2.42298,nan,nan,nan,8.95560078846
