datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 07:18:27,53.6785,-36.6396,0.4,5.774,34.709,-0.00366104017909,0.0002826131,1.347165,2.02556,71.848334099,12.4,nan,10.9047608116
2018-05-29 07:18:27,53.6785,-36.6396,2.0,5.78,34.707,-0.00366104018006,0.0002787983,1.417605,2.03838,52.2513748019,8.9,nan,10.9017296985
2018-05-29 07:18:27,53.6785,-36.6396,4.0,5.78,34.707,-0.00366104018059,0.0002946933,1.399995,2.02556,39.1969072055,7.8,nan,10.9003332205
2018-05-29 07:18:27,53.6785,-36.6396,6.0,5.78,34.707,-0.00366104018056,0.0003058198,1.664145,2.02556,30.7202947259,7.3,nan,10.8997328025
2018-05-29 07:18:27,53.6785,-36.6396,8.0,5.781,34.707,-0.00366104018052,0.0002794341,1.348926,2.02556,24.7130405561,5.6,2.1,10.8996350639
2018-05-29 07:18:27,53.6785,-36.6396,10.0,5.78,34.707,-0.00366104018059,0.0002867458,1.424649,2.03838,19.7118391932,4.4,1.92,10.9003332205
2018-05-29 07:18:27,53.6785,-36.6396,12.0,5.781,34.707,-0.00366104018054,0.0002648107,1.398234,2.02556,15.8004880062,4.0,2.33,10.8993977031
2018-05-29 07:18:27,53.6785,-36.6396,14.0,5.782,34.707,-0.00366104018036,0.0002813415,1.403517,2.01274,12.7469700021,3.5,1.69,10.8982389154
2018-05-29 07:18:27,53.6785,-36.6396,16.1,5.782,34.707,-0.00366104018036,0.0002708508,1.378863,2.03838,10.5551602038,3.9,1.93,10.9006823194
2018-05-29 07:18:27,53.6785,-36.6396,17.9,5.78,34.707,-0.00366104018056,0.0004952882,1.783893,2.03838,9.08652654449,3.3,1.5,10.8975409235
2018-05-29 07:18:27,53.6785,-36.6396,20.0,5.781,34.707,-0.00366104018047,0.0002625854,1.403517,2.02556,7.77580006622,2.6,1.41,10.8966196582
2018-05-29 07:18:27,53.6785,-36.6396,22.0,5.781,34.707,-0.00366104018046,0.0002711687,1.412322,2.03838,6.56194915914,2.2,0.98,10.8988113097
2018-05-29 07:18:27,53.6785,-36.6396,23.9,5.781,34.707,-0.00366104018046,0.0002838847,1.695843,2.02556,5.42027055261,2.4,0.88,10.8941913265
2018-05-29 07:18:27,53.6785,-36.6396,26.0,5.783,34.707,-0.00366104018021,0.0002698971,1.481001,2.02556,4.36045180373,2.1,1.23,10.8952100284
2018-05-29 07:18:27,53.6785,-36.6396,28.0,5.783,34.707,-0.00366104018017,0.0002873816,1.465152,2.03838,3.63824442047,2.1,1.24,10.8927541788
2018-05-29 07:18:27,53.6785,-36.6396,30.0,5.782,34.707,-0.00366104018026,0.0002594064,1.436976,2.03838,3.04633468047,2.1,0.8,10.8952100284
2018-05-29 07:18:27,53.6785,-36.6396,32.0,5.782,34.707,-0.00366104018032,0.0002816594,1.623642,2.02556,2.49317516894,1.9,0.58,10.8954472772
2018-05-29 07:18:27,53.6785,-36.6396,34.0,5.782,34.707,-0.00366104018032,0.0002708508,1.398234,2.02556,2.05529758714,1.9,0.37,10.8937587624
2018-05-29 07:18:27,53.6785,-36.6396,36.0,5.783,34.707,-0.00366104018024,0.0002794341,1.856094,2.03838,1.6464826767,2.0,0.36,10.8924890993
2018-05-29 07:18:27,53.6785,-36.6396,38.1,5.784,34.707,-0.00366104018008,0.0002873816,1.517982,2.02556,1.30596504395,1.8,0.67,10.8918194602
2018-05-29 07:18:27,53.6785,-36.6396,39.9,5.783,34.707,-0.00366104018017,0.0002667181,1.477479,2.02556,1.04294786815,1.9,0.49,10.8890437869
2018-05-29 07:18:27,53.6785,-36.6396,42.1,5.786,34.707,-0.00366104017973,0.0004043688,1.495089,2.03838,0.822071565827,1.8,0.24,10.8893366561
2018-05-29 07:18:27,53.6785,-36.6396,44.1,5.786,34.707,-0.00366104017976,0.0002943754,1.473957,2.03838,0.653023694091,1.8,0.45,10.8894621745
2018-05-29 07:18:27,53.6785,-36.6396,45.9,5.785,34.707,-0.00366104018002,0.0002625854,1.477479,2.03838,0.516913516562,1.8,0.28,10.8863805152
2018-05-29 07:18:27,53.6785,-36.6396,48.0,5.786,34.707,-0.00366104017994,0.0002724403,1.470435,2.03838,0.421491078934,1.9,0.36,10.8837180431
2018-05-29 07:18:27,53.6785,-36.6396,50.0,5.785,34.707,-0.00366104018008,0.0002718045,1.507416,2.02556,0.358037579802,1.9,0.18,10.8844288867
2018-05-29 07:18:27,53.6785,-36.6396,52.0,5.784,34.707,-0.00366104018029,0.0002673539,1.4088,2.02556,0.307177904924,1.8,0.41,10.884526458
2018-05-29 07:18:27,53.6785,-36.6396,54.0,5.785,34.707,-0.00366104018025,0.000279752,1.500372,2.02556,0.26309952003,1.8,0.24,10.8795795565
2018-05-29 07:18:27,53.6785,-36.6396,56.0,5.785,34.707,-0.00366104018031,0.0003102704,1.46163,2.0512,0.22580242512,1.7,0.25,10.8776154966
2018-05-29 07:18:27,53.6785,-36.6396,58.0,5.785,34.707,-0.00366104018031,0.00028611,1.465152,2.06402,0.19092721949,1.9,0.3,10.8750391987
2018-05-29 07:18:27,53.6785,-36.6396,60.0,5.786,34.707,-0.00366104018034,0.0002730761,1.512699,2.02556,0.164770815267,1.8,0.21,10.8772255223
2018-05-29 07:18:27,53.6785,-36.6396,62.0,5.786,34.707,-0.00366104018039,0.0002737119,1.415844,2.02556,0.139098788901,1.8,0.15,10.8747746483
2018-05-29 07:18:27,53.6785,-36.6396,64.0,5.786,34.707,-0.00366104018046,0.0002959649,1.482762,2.02556,0.113426762534,1.8,0.1,10.8719903868
2018-05-29 07:18:27,53.6785,-36.6396,66.0,5.786,34.707,-0.0036610401805,0.0004186743,1.458108,2.03838,0.0872703583112,1.9,0.11,10.8724497297
2018-05-29 07:18:27,53.6785,-36.6396,68.0,5.786,34.707,-0.00366104018069,0.0002718045,1.466913,2.03838,0.0674108662161,1.8,0.08,10.8703619994
2018-05-29 07:18:27,53.6785,-36.6396,70.0,5.784,34.707,-0.00366104018108,0.0002791162,1.503894,2.03838,0.0490045076891,1.8,0.17,10.8680382384
2018-05-29 07:18:27,53.6785,-36.6396,72.0,5.781,34.706,-0.00366104018172,0.0002730761,1.489806,2.03838,0.0393169505696,1.8,0.12,10.8645606934
2018-05-29 07:18:27,53.6785,-36.6396,74.0,5.781,34.706,-0.00366104018217,0.0002753014,1.433454,2.03838,0.0272075041702,1.8,0.09,10.8678156346
2018-05-29 07:18:27,53.6785,-36.6396,76.0,5.776,34.706,-0.00366104018308,0.0002978723,1.614837,2.03838,0.0165511913387,1.8,0.06,10.8590967523
2018-05-29 07:18:27,53.6785,-36.6396,78.0,5.775,34.706,-0.00366104018346,0.0002718045,1.459869,2.03838,0.0083167677871,1.8,0.04,10.8548308278
2018-05-29 07:18:27,53.6785,-36.6396,80.0,5.773,34.706,-0.00366104018388,0.000282931,1.470435,2.01274,0.000566722091484,1.8,0.06,10.8499282499
2018-05-29 07:18:27,53.6785,-36.6396,82.0,5.769,34.706,-0.00366104018495,0.0002937396,1.424649,2.02556,-0.0057301900362,1.8,0.04,10.8448896207
2018-05-29 07:18:27,53.6785,-36.6396,84.0,5.766,34.706,-0.00366104018562,0.0004088194,1.528548,2.03838,-0.0115427243079,1.8,0.05,10.8382729739
2018-05-29 07:18:27,53.6785,-36.6396,86.0,5.768,34.705,-0.00366104018572,0.0003748041,1.47924,2.03838,-0.0168708807236,1.8,0.06,10.8255252799
2018-05-29 07:18:27,53.6785,-36.6396,88.0,5.767,34.704,-0.00366104018616,0.000302005,1.484523,2.03838,-0.0212302814274,1.8,0.08,10.8072671909
2018-05-29 07:18:27,53.6785,-36.6396,90.0,5.728,34.704,-0.00366104019325,0.0002689434,1.380624,2.01274,-0.0236521707073,1.8,0.04,10.7773752115
2018-05-29 07:18:27,53.6785,-36.6396,92.0,5.688,34.703,-0.00366104020111,0.0002746656,1.28553,2.02556,-0.0260740599872,1.8,0.05,10.723928217
2018-05-29 07:18:27,53.6785,-36.6396,94.0,5.526,34.707,-0.00366104022723,0.0002393787,0.75723,2.02556,-0.0275271935551,1.9,0.04,10.6652695281
2018-05-29 07:18:27,53.6785,-36.6396,96.0,5.461,34.707,-0.00366104023756,0.0002136288,0.674463,2.03838,-0.029464704979,1.9,0.06,10.6359515585
2018-05-29 07:18:27,53.6785,-36.6396,98.0,5.428,34.708,-0.00366104024319,0.0001980517,0.554715,2.0512,-0.0309178385469,1.8,0.03,10.621058881
2018-05-29 07:18:27,53.6785,-36.6396,100.0,5.405,34.708,-0.00366104024712,0.0002005949,0.512451,2.07684,-0.0328553499708,1.9,0.05,10.6053813981
2018-05-29 07:18:27,53.6785,-36.6396,102.0,5.403,34.707,-0.00366104024762,0.0002037739,0.526539,2.06402,-0.0328553499708,1.8,0.06,10.5886943032
2018-05-29 07:18:27,53.6785,-36.6396,104.0,5.388,34.708,-0.00366104025117,0.0001932832,0.450816,2.0512,-0.0343084835388,1.7,0.07,10.5561006358
2018-05-29 07:18:27,53.6785,-36.6396,106.0,5.347,34.707,-0.00366104025769,0.0001846999,0.339873,2.0512,-0.0347928613948,1.8,0.06,10.5264785751
2018-05-29 07:18:27,53.6785,-36.6396,108.0,5.274,34.708,-0.00366104026917,0.0001840641,0.190188,2.07684,-0.0362459949627,1.8,0.05,10.4937576415
2018-05-29 07:18:27,53.6785,-36.6396,110.0,5.187,34.706,-0.00366104028401,0.0001789777,0.160251,2.14094,-0.0367303728187,1.8,0.06,10.4743173746
2018-05-29 07:18:27,53.6785,-36.6396,112.0,5.128,34.702,-0.0036610402934,0.0001586321,0.128553,2.07684,-0.0367303728187,1.8,0.04,10.4648129174
2018-05-29 07:18:27,53.6785,-36.6396,114.0,5.123,34.702,-0.00366104029415,0.0001675333,0.132075,2.08966,-0.0372147506746,1.9,0.05,10.4557170623
2018-05-29 07:18:27,53.6785,-36.6396,116.0,5.122,34.702,-0.00366104029456,0.0001554531,0.128553,2.08966,-0.0376991285306,1.9,0.05,10.4512058931
2018-05-29 07:18:27,53.6785,-36.6396,118.0,5.09,34.7,-0.00366104029949,0.0001567247,0.12327,2.10248,-0.0381835063866,1.9,0.04,10.4424556548
2018-05-29 07:18:27,53.6785,-36.6396,120.0,5.071,34.7,-0.00366104030273,0.0001576784,0.114465,2.08966,-0.0376991285306,1.9,0.04,10.4372892353
2018-05-29 07:18:27,53.6785,-36.6396,122.0,5.058,34.7,-0.00366104030466,0.0001567247,0.117987,2.08966,-0.0386678842426,1.8,0.05,10.4310671546
2018-05-29 07:18:27,53.6785,-36.6396,124.0,5.058,34.701,-0.00366104030448,0.0001643543,0.112704,2.08966,-0.0391522620985,1.8,0.06,10.4276932265
2018-05-29 07:18:27,53.6785,-36.6396,126.0,5.057,34.702,-0.00366104030451,0.0001570426,0.110943,2.10248,-0.0396366399545,1.8,0.06,10.4181079096
2018-05-29 07:18:27,53.6785,-36.6396,128.0,5.057,34.705,-0.00366104030396,0.0001579963,0.109182,2.07684,-0.0391522620985,1.8,0.05,10.4062237447
2018-05-29 07:18:27,53.6785,-36.6396,130.0,5.112,34.711,-0.00366104029481,0.0001576784,0.110943,2.06402,-0.0396366399545,1.8,0.04,10.4029255028
2018-05-29 07:18:27,53.6785,-36.6396,132.0,5.107,34.714,-0.00366104029757,0.0001503667,0.102138,2.08966,-0.0396366399545,1.9,0.05,10.3832942182
2018-05-29 07:18:27,53.6785,-36.6396,134.0,5.012,34.705,-0.00366104031133,0.0001595858,0.109182,2.10248,-0.0396366399545,1.9,0.05,10.352619873
2018-05-29 07:18:27,53.6785,-36.6396,136.0,5.037,34.711,-0.00366104030712,0.0001490951,0.093333,2.07684,-0.0391522620985,1.8,0.04,10.331598921
2018-05-29 07:18:27,53.6785,-36.6396,138.0,5.102,34.724,-0.00366104029575,0.000152592,0.098616,2.07684,-0.0391522620985,1.8,0.04,10.3263680895
2018-05-29 07:18:27,53.6785,-36.6396,140.0,5.121,34.73,-0.00366104029206,0.0001506846,0.089811,2.12812,-0.0391522620985,1.8,0.03,10.3172871293
2018-05-29 07:18:27,53.6785,-36.6396,142.0,5.17,34.74,-0.00366104028437,0.0001532278,0.098616,2.10248,-0.0396366399545,1.8,0.04,10.3164383244
2018-05-29 07:18:27,53.6785,-36.6396,144.0,5.232,34.751,-0.00366104027288,0.0001707123,0.084528,2.08966,-0.0391522620985,1.8,0.04,10.3231657858
2018-05-29 07:18:27,53.6785,-36.6396,146.0,5.414,34.78,-0.00366104024646,0.0001459161,0.086289,2.07684,-0.0391522620985,1.8,0.05,10.3352624088
2018-05-29 07:18:27,53.6785,-36.6396,148.0,5.429,34.789,-0.00366104024303,0.0001417834,0.079245,2.10248,-0.0396366399545,1.8,0.05,10.3117387784
2018-05-29 07:18:27,53.6785,-36.6396,150.0,5.389,34.786,-0.0036610402496,0.0001586321,0.072201,2.10248,-0.0396366399545,1.8,0.03,10.2886051763
2018-05-29 07:18:27,53.6785,-36.6396,152.0,5.401,34.788,-0.0036610402477,0.0001465519,0.077484,2.1153,-0.0406053956665,1.8,0.06,10.2742353383
2018-05-29 07:18:27,53.6785,-36.6396,154.0,5.397,34.788,-0.0036610402486,0.0001497309,0.081006,2.07684,-0.0401210178105,1.9,0.04,10.2493244833
2018-05-29 07:18:27,53.6785,-36.6396,156.0,5.377,34.789,-0.00366104025217,0.000139876,0.072201,2.10248,-0.0396366399545,1.9,0.06,10.208225866
2018-05-29 07:18:27,53.6785,-36.6396,158.0,5.347,34.791,-0.00366104025729,0.0001713481,0.065157,2.14094,-0.0401210178105,1.8,0.05,10.1750274938
2018-05-29 07:18:27,53.6785,-36.6396,160.0,5.34,34.793,-0.00366104025832,0.0001395581,0.065157,2.10248,-0.0396366399545,1.8,0.07,10.1568750307
2018-05-29 07:18:27,53.6785,-36.6396,162.0,5.339,34.793,-0.0036610402588,0.0001344717,0.063396,2.1153,-0.0401210178105,1.8,0.05,10.1381221552
2018-05-29 07:18:27,53.6785,-36.6396,164.0,5.328,34.795,-0.00366104026088,0.0001360612,0.061635,2.12812,-0.0401210178105,1.8,0.03,10.1201126004
2018-05-29 07:18:27,53.6785,-36.6396,166.0,5.316,34.794,-0.0036610402629,0.0001344717,0.075723,2.12812,-0.0406053956665,1.8,0.05,10.1054524066
2018-05-29 07:18:27,53.6785,-36.6396,168.0,5.307,34.794,-0.00366104026464,0.0001417834,0.056352,2.14094,-0.0415741513784,1.8,0.05,10.098322763
2018-05-29 07:18:27,53.6785,-36.6396,170.0,5.297,34.792,-0.00366104026692,0.0001360612,0.059874,2.14094,-0.0415741513784,1.8,0.05,10.0847803627
2018-05-29 07:18:27,53.6785,-36.6396,172.0,5.282,34.79,-0.00366104026938,0.0001370149,0.05283,2.16658,-0.0410897735224,1.8,0.03,10.0803345677
2018-05-29 07:18:27,53.6785,-36.6396,174.0,5.262,34.788,-0.00366104027295,0.0001338359,0.058113,2.15376,-0.0410897735224,1.8,0.04,10.0714500302
2018-05-29 07:18:27,53.6785,-36.6396,176.0,5.255,34.789,-0.00366104027512,0.0001322464,0.045786,2.14094,-0.0410897735224,1.8,0.07,10.065553351
2018-05-29 07:18:27,53.6785,-36.6396,177.9,5.164,34.783,-0.00366104029222,0.000139876,0.054591,2.14094,-0.0410897735224,1.8,0.05,10.0432721925
2018-05-29 07:18:27,53.6785,-36.6396,180.0,5.066,34.771,-0.00366104030589,0.0001490951,0.051069,2.15376,-0.0415741513784,1.8,0.04,10.0199153487
2018-05-29 07:18:27,53.6785,-36.6396,182.0,5.004,34.764,-0.00366104031588,0.0001373328,0.05283,2.1794,-0.0415741513784,1.8,0.07,10.0066877053
2018-05-29 07:18:27,53.6785,-36.6396,184.0,4.984,34.761,-0.00366104031944,0.0001386044,0.056352,2.19222,-0.0415741513784,1.8,0.04,9.99310393313
2018-05-29 07:18:27,53.6785,-36.6396,186.0,4.957,34.758,-0.00366104032395,0.0001389223,0.059874,2.1794,-0.0415741513784,1.8,0.04,9.98500192762
2018-05-29 07:18:27,53.6785,-36.6396,188.0,4.932,34.757,-0.00366104032792,0.0001408297,0.051069,2.16658,-0.0415741513784,1.8,0.05,9.97308304773
2018-05-29 07:18:27,53.6785,-36.6396,190.0,4.925,34.756,-0.00366104032894,0.0001395581,0.05283,2.19222,-0.0420585292344,1.8,0.04,9.96900944325
2018-05-29 07:18:27,53.6785,-36.6396,192.0,4.92,34.756,-0.0036610403299,0.000139876,0.051069,2.19222,-0.0415741513784,1.8,0.04,9.95773907164
2018-05-29 07:18:27,53.6785,-36.6396,194.1,4.915,34.755,-0.00366104033072,0.0002187152,0.054591,2.16658,-0.0420585292344,1.8,0.05,9.94960883107
2018-05-29 07:18:27,53.6785,-36.6396,196.0,4.903,34.754,-0.00366104033278,0.000136697,0.051069,2.1794,-0.0415741513784,1.8,0.04,9.93299781609
2018-05-29 07:18:27,53.6785,-36.6396,198.0,4.875,34.752,-0.00366104033724,0.0001370149,0.054591,2.1794,-0.0415741513784,1.8,0.04,9.90575526738
2018-05-29 07:18:27,53.6785,-36.6396,200.0,4.847,34.752,-0.00366104034205,0.0001688049,0.05283,2.20504,-0.0410897735224,1.9,0.04,9.85748205421
2018-05-29 07:18:27,53.6785,-36.6396,202.0,4.897,34.766,-0.0036610403334,0.000136697,0.045786,2.19222,-0.0410897735224,1.9,0.04,9.83969713601
2018-05-29 07:18:27,53.6785,-36.6396,204.0,4.905,34.769,-0.00366104033244,0.0001341538,0.045786,2.19222,-0.0415741513784,1.9,0.03,9.82712260849
2018-05-29 07:18:27,53.6785,-36.6396,206.0,4.907,34.77,-0.0036610403323,0.0001599037,0.049308,2.21786,-0.0420585292344,1.8,0.03,9.81653542024
2018-05-29 07:18:27,53.6785,-36.6396,208.0,4.902,34.77,-0.00366104033336,0.0001338359,0.045786,2.21786,-0.0415741513784,1.8,0.03,9.80010298007
2018-05-29 07:18:27,53.6785,-36.6396,210.0,4.894,34.771,-0.00366104033468,0.0001376507,0.045786,2.19222,-0.0410897735224,1.8,0.04,9.77726024971
2018-05-29 07:18:27,53.6785,-36.6396,212.0,4.893,34.772,-0.00366104033506,0.0001452803,0.047547,2.19222,-0.0410897735224,1.8,0.03,9.75158743928
2018-05-29 07:18:27,53.6785,-36.6396,214.0,4.877,34.773,-0.00366104033762,0.0001328822,0.042264,2.23068,-0.0410897735224,1.8,0.04,9.72672477669
2018-05-29 07:18:27,53.6785,-36.6396,216.0,4.86,34.774,-0.00366104034057,0.0001386044,0.045786,2.2435,-0.0410897735224,1.8,0.03,9.69639471635
2018-05-29 07:18:27,53.6785,-36.6396,218.0,4.849,34.775,-0.00366104034255,0.0001379686,0.045786,2.25632,-0.0410897735224,1.8,0.06,9.67166260436
2018-05-29 07:18:27,53.6785,-36.6396,220.0,4.847,34.776,-0.00366104034295,0.0001344717,0.045786,2.23068,-0.0415741513784,1.8,0.04,9.66175689184
2018-05-29 07:18:27,53.6785,-36.6396,222.0,4.844,34.776,-0.00366104034376,0.0001455982,0.040503,2.2435,-0.0415741513784,1.9,0.03,9.65427518434
2018-05-29 07:18:27,53.6785,-36.6396,224.0,4.823,34.775,-0.00366104034757,0.0001370149,0.047547,2.23068,-0.0410897735224,1.9,0.05,9.64439055716
2018-05-29 07:18:27,53.6785,-36.6396,226.0,4.782,34.773,-0.00366104035454,0.0001344717,0.044025,2.25632,-0.0415741513784,1.8,0.05,9.62922532087
2018-05-29 07:18:27,53.6785,-36.6396,228.0,4.748,34.772,-0.00366104035999,0.0001421013,0.044025,2.25632,-0.0415741513784,1.8,0.04,9.60185511762
2018-05-29 07:18:27,53.6785,-36.6396,230.0,4.726,34.77,-0.00366104036321,0.0001316106,0.045786,2.2435,-0.0415741513784,1.8,0.04,9.57714522016
2018-05-29 07:18:27,53.6785,-36.6396,232.0,4.689,34.77,-0.00366104036907,0.0001347896,0.040503,2.25632,-0.0415741513784,1.8,0.03,9.55072386758
2018-05-29 07:18:27,53.6785,-36.6396,234.0,4.662,34.769,-0.0036610403735,0.000143055,0.042264,2.28196,-0.0410897735224,1.8,0.05,9.51483863985
2018-05-29 07:18:27,53.6785,-36.6396,236.0,4.648,34.771,-0.00366104037566,0.0001341538,0.042264,2.26914,-0.0410897735224,1.8,0.05,9.47132556342
2018-05-29 07:18:27,53.6785,-36.6396,238.0,4.659,34.775,-0.00366104037377,0.0001347896,0.044025,2.28196,-0.0415741513784,1.8,0.04,9.43250480432
2018-05-29 07:18:27,53.6785,-36.6396,240.0,4.668,34.779,-0.00366104037212,0.000130339,0.042264,2.28196,-0.0410897735224,1.8,0.04,9.39690811565
2018-05-29 07:18:27,53.6785,-36.6396,242.0,4.673,34.783,-0.0036610403715,0.000133518,0.042264,2.32042,-0.0410897735224,1.8,0.04,9.35792218983
2018-05-29 07:18:27,53.6785,-36.6396,244.0,4.69,34.787,-0.00366104036839,0.0001306569,0.042264,2.28196,-0.0410897735224,1.9,0.04,9.31207120091
2018-05-29 07:18:27,53.6785,-36.6396,246.0,4.705,34.792,-0.00366104036586,0.0001325643,0.040503,2.3076,nan,nan,nan,9.26573603419
2018-05-29 07:18:27,53.6785,-36.6396,248.0,4.727,34.798,-0.00366104036231,0.0001312927,0.038742,2.34606,nan,nan,nan,9.21030659517
2018-05-29 07:18:27,53.6785,-36.6396,250.0,4.747,34.804,-0.00366104035876,0.0001255705,0.038742,2.32042,nan,nan,nan,9.14597636227
2018-05-29 07:18:27,53.6785,-36.6396,252.0,4.762,34.81,-0.00366104035626,0.0001230273,0.036981,2.33324,nan,nan,nan,9.09492251921
2018-05-29 07:18:27,53.6785,-36.6396,254.0,4.788,34.817,-0.00366104035232,0.000123981,0.03522,2.34606,nan,nan,nan,9.02333393646
2018-05-29 07:18:27,53.6785,-36.6396,256.0,4.842,34.832,-0.00366104034333,0.0001192125,0.038742,2.3717,nan,nan,nan,8.97401489396
2018-05-29 07:18:27,53.6785,-36.6396,258.0,4.848,34.839,-0.0036610403439,0.0001230273,0.031698,2.38452,nan,nan,nan,8.95742365655
2018-05-29 07:18:27,53.6785,-36.6396,260.0,4.808,34.839,-0.00366104034952,0.0001246168,0.03522,2.3717,nan,nan,nan,8.94511383143
2018-05-29 07:18:27,53.6785,-36.6396,262.0,4.774,34.841,-0.00366104035512,0.0001252526,0.03522,2.39734,nan,nan,nan,8.92368743351
2018-05-29 07:18:27,53.6785,-36.6396,264.0,4.765,34.844,-0.00366104035637,0.0001198483,0.03522,2.35888,nan,nan,nan,8.90577679353
2018-05-29 07:18:27,53.6785,-36.6396,266.0,4.764,34.845,-0.00366104035658,0.0001223915,0.029937,2.3717,nan,nan,nan,8.88659377503
2018-05-29 07:18:27,53.6785,-36.6396,268.0,4.765,34.846,-0.00366104035642,0.0001204841,0.033459,2.38452,nan,nan,nan,8.85665434118
2018-05-29 07:18:27,53.6785,-36.6396,270.0,4.768,34.847,-0.00366104035583,0.0001386044,0.03522,2.38452,nan,nan,nan,8.81521627093
2018-05-29 07:18:27,53.6785,-36.6396,272.0,4.78,34.86,-0.00366104035419,0.0001153977,0.028176,2.42298,nan,nan,nan,8.77788607445
2018-05-29 07:18:27,53.6785,-36.6396,274.0,4.768,34.869,-0.00366104035614,0.0001214378,0.031698,2.46144,nan,nan,nan,8.76952533279
2018-05-29 07:18:27,53.6785,-36.6396,276.0,4.765,34.87,-0.00366104035653,0.0001188946,0.031698,2.41016,nan,nan,nan,8.76753089634
2018-05-29 07:18:27,53.6785,-36.6396,278.0,4.765,34.87,-0.00366104035666,0.0001223915,0.031698,2.39734,nan,nan,nan,8.76521369267
2018-05-29 07:18:27,53.6785,-36.6396,280.0,4.764,34.87,-0.0036610403568,0.0001223915,0.029937,2.39734,nan,nan,nan,8.76278946566
2018-05-29 07:18:27,53.6785,-36.6396,282.0,4.764,34.871,-0.00366104035698,0.0001160335,0.026415,2.4358,nan,nan,nan,8.75875079907
2018-05-29 07:18:27,53.6785,-36.6396,284.0,4.76,34.871,-0.00366104035764,0.0001163514,0.026415,2.41016,nan,nan,nan,8.75460665933
2018-05-29 07:18:27,53.6785,-36.6396,286.0,4.754,34.872,-0.00366104035863,0.0001157156,0.029937,2.41016,nan,nan,nan,8.75148658675
2018-05-29 07:18:27,53.6785,-36.6396,288.0,4.75,34.873,-0.0036610403594,0.0001211199,0.029937,2.42298,nan,nan,nan,8.74578768445
2018-05-29 07:18:27,53.6785,-36.6396,290.0,4.747,34.874,-0.00366104035988,0.0001115829,0.03522,2.41016,nan,nan,nan,8.74046897318
2018-05-29 07:18:27,53.6785,-36.6396,292.0,4.744,34.875,-0.00366104036053,0.0001179409,0.033459,2.4358,nan,nan,nan,8.7380526049
2018-05-29 07:18:27,53.6785,-36.6396,294.0,4.741,34.876,-0.00366104036101,0.0001138082,0.033459,2.41016,nan,nan,nan,8.73456364893
2018-05-29 07:18:27,53.6785,-36.6396,296.0,4.739,34.876,-0.00366104036143,0.0001166693,0.029937,2.44862,nan,nan,nan,8.73397336845
2018-05-29 07:18:27,53.6785,-36.6396,298.0,4.738,34.876,-0.00366104036177,0.0001214378,0.029937,2.41016,nan,nan,nan,8.73214915461
2018-05-29 07:18:27,53.6785,-36.6396,300.0,4.735,34.877,-0.00366104036228,0.0001173051,0.029937,2.42298,nan,nan,nan,8.72925277257
2018-05-29 07:18:27,53.6785,-36.6396,302.0,4.731,34.877,-0.0036610403632,0.0001185767,0.029937,2.42298,nan,nan,nan,8.72705440403
2018-05-29 07:18:27,53.6785,-36.6396,304.0,4.722,34.878,-0.00366104036467,0.0001157156,0.028176,2.44862,nan,nan,nan,8.72839479705
2018-05-29 07:18:27,53.6785,-36.6396,306.0,4.717,34.878,-0.00366104036585,0.0001163514,0.031698,2.4358,nan,nan,nan,8.72989631772
2018-05-29 07:18:27,53.6785,-36.6396,308.0,4.683,34.881,-0.00366104037155,0.0001153977,0.031698,2.44862,nan,nan,nan,8.72571424722
2018-05-29 07:18:27,53.6785,-36.6396,310.0,4.675,34.882,-0.00366104037255,0.0001166693,0.028176,2.4358,nan,nan,nan,8.72303464199
2018-05-29 07:18:27,53.6785,-36.6396,312.0,4.673,34.883,-0.00366104037301,0.000111265,0.029937,2.41016,nan,nan,nan,8.71896345008
2018-05-29 07:18:27,53.6785,-36.6396,314.0,4.669,34.885,-0.00366104037382,0.0001119008,0.028176,2.4358,nan,nan,nan,8.7152691242
2018-05-29 07:18:27,53.6785,-36.6396,316.0,4.663,34.887,-0.00366104037485,0.0001192125,0.028176,2.4358,nan,nan,nan,8.71741054359
2018-05-29 07:18:27,53.6785,-36.6396,318.0,4.651,34.888,-0.00366104037697,0.0001125366,0.029937,2.44862,nan,nan,nan,8.72217736774
2018-05-29 07:18:27,53.6785,-36.6396,320.0,4.646,34.888,-0.00366104037795,0.000111265,0.029937,2.42298,nan,nan,nan,8.73483197339
2018-05-29 07:18:27,53.6785,-36.6396,322.0,4.638,34.887,-0.00366104037925,0.0001122187,0.026415,2.4358,nan,nan,nan,8.74530401171
2018-05-29 07:18:27,53.6785,-36.6396,324.0,4.602,34.887,-0.00366104038535,0.0001134903,0.028176,2.44862,nan,nan,nan,8.75094877231
2018-05-29 07:18:27,53.6785,-36.6396,326.0,4.595,34.887,-0.00366104038666,0.0001125366,0.028176,2.41016,nan,nan,nan,8.75525235111
2018-05-29 07:18:27,53.6785,-36.6396,328.0,4.582,34.887,-0.00366104038878,0.0001128545,0.028176,2.4358,nan,nan,nan,8.75659771802
2018-05-29 07:18:27,53.6785,-36.6396,330.0,4.571,34.887,-0.00366104039056,0.0001147619,0.031698,2.4358,nan,nan,nan,8.75605954276
2018-05-29 07:18:27,53.6785,-36.6396,332.0,4.567,34.888,-0.00366104039119,0.0001128545,0.026415,2.42298,nan,nan,nan,8.7568668199
