datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:18:05,54.108,-36.1539,0.4,9.211,34.567,-0.00366103960436,0.0003922886,2.534079,2.01274,49.8977827997,9.4,nan,12.0004662068
2018-07-20 07:18:05,54.108,-36.1539,1.9,9.207,34.568,-0.00366103960119,0.00034969,2.565777,2.03838,38.926139984,7.8,nan,12.0028275252
2018-07-20 07:18:05,54.108,-36.1539,4.0,9.208,34.568,-0.00366103959919,0.0003458752,2.615085,2.02556,27.9385126991,5.7,nan,11.9995847983
2018-07-20 07:18:05,54.108,-36.1539,6.0,9.208,34.568,-0.0036610395996,0.0003506437,2.673198,1.99992,21.5374593323,4.6,2.48,11.9974760456
2018-07-20 07:18:05,54.108,-36.1539,8.0,9.208,34.568,-0.00366103960015,0.0003503258,2.696091,2.02556,15.9525826529,4.3,1.82,11.9863106074
2018-07-20 07:18:05,54.108,-36.1539,10.0,9.207,34.568,-0.00366103960101,0.0003477826,2.680242,1.99992,14.3652764189,3.8,2.01,11.9820680387
2018-07-20 07:18:05,54.108,-36.1539,12.0,9.208,34.568,-0.0036610396019,0.0003576375,2.724267,2.01274,12.7566575592,3.3,1.51,11.973588586
2018-07-20 07:18:05,54.108,-36.1539,14.0,9.203,34.568,-0.00366103960388,0.0003461931,2.791185,2.02556,9.39652837231,2.8,1.32,11.9748914166
2018-07-20 07:18:05,54.108,-36.1539,16.0,9.127,34.572,-0.00366103961837,0.0003703535,2.803512,2.02556,7.09234291143,2.4,0.95,11.9671241702
2018-07-20 07:18:05,54.108,-36.1539,18.0,9.024,34.58,-0.00366103963712,0.0003684461,2.891562,2.02556,5.97536757555,2.1,0.94,11.929898483
2018-07-20 07:18:05,54.108,-36.1539,19.9,8.823,34.605,-0.00366103967167,0.0003891096,2.821122,2.03838,4.57987497249,2.1,0.84,11.8555893571
2018-07-20 07:18:05,54.108,-36.1539,22.0,8.607,34.622,-0.00366103970654,0.0003859306,2.727789,2.06402,3.82860491787,2.0,0.81,11.7626565832
2018-07-20 07:18:05,54.108,-36.1539,24.0,8.479,34.628,-0.00366103972847,0.0003881559,2.766531,2.08966,2.89278690012,1.9,0.69,11.6851620304
2018-07-20 07:18:05,54.108,-36.1539,26.0,8.437,34.63,-0.00366103973736,0.0004298008,4.268664,2.10248,2.20545472249,1.9,0.72,11.6201645122
2018-07-20 07:18:05,54.108,-36.1539,28.0,8.324,34.635,-0.00366103975797,0.0003611344,2.718984,2.1153,1.80245234632,1.9,0.4,11.5242992034
2018-07-20 07:18:05,54.108,-36.1539,30.0,8.124,34.656,-0.00366103979153,0.0003109062,2.669676,2.15376,1.46629411427,1.9,0.45,11.4166646154
2018-07-20 07:18:05,54.108,-36.1539,32.0,7.973,34.656,-0.00366103981894,0.0002940575,2.273451,2.16658,1.17324551141,1.8,0.17,11.2905405466
2018-07-20 07:18:05,54.108,-36.1539,34.0,7.664,34.668,-0.00366103987015,0.0002454188,1.74339,2.20504,0.95285358694,1.8,0.16,11.1530316285
2018-07-20 07:18:05,54.108,-36.1539,36.0,7.461,34.682,-0.00366103990174,0.0002199868,1.586661,2.20504,0.777024425221,1.8,0.15,11.072140822
2018-07-20 07:18:05,54.108,-36.1539,38.0,7.368,34.687,-0.00366103991834,0.000206635,1.606032,2.20504,0.663195629066,1.8,0.14,11.0077029903
2018-07-20 07:18:05,54.108,-36.1539,40.0,7.229,34.695,-0.00366103994173,0.0001974159,1.368297,2.19222,0.535804252945,1.8,0.19,10.9257415444
2018-07-20 07:18:05,54.108,-36.1539,42.0,7.052,34.704,-0.00366103997126,0.0002149004,1.414083,2.19222,0.434569281046,1.8,0.08,10.8446537221
2018-07-20 07:18:05,54.108,-36.1539,44.0,6.877,34.712,-0.00366104000121,0.0001757987,0.929808,2.1794,0.357553201946,1.8,0.11,10.7796752357
2018-07-20 07:18:05,54.108,-36.1539,46.0,6.746,34.717,-0.00366104002439,0.0001846999,0.987921,2.20504,0.298459103517,1.9,0.08,10.7220122017
2018-07-20 07:18:05,54.108,-36.1539,48.0,6.624,34.723,-0.00366104004325,0.0001646722,0.709683,2.16658,0.264552653598,1.8,0.11,10.6777867486
2018-07-20 07:18:05,54.108,-36.1539,50.0,6.552,34.724,-0.00366104005432,0.0001614932,0.551193,2.16658,0.233552470816,1.9,0.12,10.6416445688
2018-07-20 07:18:05,54.108,-36.1539,52.0,6.338,34.735,-0.00366104008792,0.0001579963,0.44025,2.16658,0.18850533021,1.9,0.07,10.5962042565
2018-07-20 07:18:05,54.108,-36.1539,54.0,6.254,34.739,-0.00366104010179,0.0002307954,0.392703,2.19222,0.153145746724,1.9,0.07,10.5751200489
2018-07-20 07:18:05,54.108,-36.1539,56.0,6.21,34.741,-0.00366104010891,0.0001500488,0.336351,2.15376,0.130379987493,1.8,0.06,10.5603982012
2018-07-20 07:18:05,54.108,-36.1539,58.0,6.207,34.741,-0.00366104010975,0.0001478235,0.318741,2.19222,0.114395518246,1.8,0.05,10.5559663711
2018-07-20 07:18:05,54.108,-36.1539,60.0,6.207,34.74,-0.00366104011004,0.0001487772,0.320502,2.16658,0.0950204040068,1.9,0.05,10.5456342296
2018-07-20 07:18:05,54.108,-36.1539,62.0,6.186,34.74,-0.0036610401139,0.0001405118,0.331068,2.16658,0.0785515569036,2.0,0.07,10.5338411239
2018-07-20 07:18:05,54.108,-36.1539,64.0,6.158,34.74,-0.00366104011903,0.0001376507,0.389181,2.1794,0.0635358433683,1.9,0.05,10.517518101
2018-07-20 07:18:05,54.108,-36.1539,66.0,6.11,34.742,-0.00366104012679,0.0001529099,0.269433,2.16658,0.049488885545,1.8,0.06,10.5014259344
2018-07-20 07:18:05,54.108,-36.1539,68.0,6.067,34.741,-0.00366104013489,0.0001379686,0.186666,2.1794,0.0393169505696,1.7,0.04,10.4809700736
2018-07-20 07:18:05,54.108,-36.1539,70.0,5.963,34.742,-0.00366104015117,0.0001417834,0.165534,2.1794,0.030598149162,1.8,0.04,10.4551862139
2018-07-20 07:18:05,54.108,-36.1539,72.0,5.929,34.747,-0.00366104015601,0.0001373328,0.144402,2.1153,0.0218793477544,1.8,0.05,10.4456365312
2018-07-20 07:18:05,54.108,-36.1539,74.0,5.92,34.75,-0.00366104015818,0.0001389223,0.177861,2.1794,0.0141293020588,1.8,0.07,10.4392759528
2018-07-20 07:18:05,54.108,-36.1539,76.0,5.895,34.753,-0.00366104016173,0.000143055,0.183144,2.12812,0.0083167677871,1.8,0.04,10.4343100183
2018-07-20 07:18:05,54.108,-36.1539,78.0,5.885,34.755,-0.00366104016342,0.0001325643,0.177861,2.1153,0.00395736708331,1.8,0.05,10.4305378234
2018-07-20 07:18:05,54.108,-36.1539,80.0,5.878,34.755,-0.00366104016464,0.0001490951,0.130314,2.1153,-0.000886411476444,1.8,0.05,10.4231306054
2018-07-20 07:18:05,54.108,-36.1539,82.0,5.872,34.755,-0.00366104016589,0.0001357433,0.130314,2.1153,-0.0057301900362,1.8,0.04,10.4223373531
2018-07-20 07:18:05,54.108,-36.1539,84.0,5.868,34.755,-0.00366104016683,0.0001357433,0.10566,2.12812,-0.01008959074,1.8,0.05,10.4189007718
2018-07-20 07:18:05,54.108,-36.1539,86.0,5.841,34.753,-0.0036610401717,0.0001440087,0.110943,2.12812,-0.0139646135878,1.7,0.05,10.4152013736
2018-07-20 07:18:05,54.108,-36.1539,88.0,5.797,34.752,-0.00366104017863,0.0001341538,0.091572,2.1153,-0.0173552585796,1.8,0.06,10.4046404305
2018-07-20 07:18:05,54.108,-36.1539,90.0,5.775,34.757,-0.00366104018169,0.0001401939,0.082767,2.10248,-0.0197771478595,1.8,0.07,10.3948831049
2018-07-20 07:18:05,54.108,-36.1539,92.0,5.769,34.764,-0.0036610401825,0.0001347896,0.073962,2.12812,-0.0217146592834,1.8,0.05,10.3861899727
2018-07-20 07:18:05,54.108,-36.1539,94.0,5.772,34.769,-0.00366104018196,0.0001293853,0.07044,2.14094,-0.0231677928513,1.8,0.03,10.3843471067
2018-07-20 07:18:05,54.108,-36.1539,96.0,5.773,34.771,-0.00366104018191,0.0001360612,0.066918,2.12812,-0.0251053042752,1.8,0.05,10.3825046366
2018-07-20 07:18:05,54.108,-36.1539,98.0,5.772,34.772,-0.00366104018207,0.0001332001,0.063396,2.10248,-0.0265584378432,1.9,0.05,10.3793470369
2018-07-20 07:18:05,54.108,-36.1539,100.0,5.775,34.774,-0.00366104018164,0.000130339,0.066918,2.1153,-0.0275271935551,1.9,0.04,10.3769795999
2018-07-20 07:18:05,54.108,-36.1539,102.0,5.779,34.779,-0.00366104018094,0.0001262063,0.068679,2.1153,-0.028980327123,1.8,0.04,10.3756646396
2018-07-20 07:18:05,54.108,-36.1539,104.0,5.782,34.783,-0.00366104018062,0.0001258884,0.065157,2.10248,-0.029464704979,1.8,0.05,10.3725095575
2018-07-20 07:18:05,54.108,-36.1539,106.0,5.784,34.785,-0.00366104018039,0.0001274779,0.059874,2.10248,-0.0309178385469,1.8,0.05,10.3711952826
2018-07-20 07:18:05,54.108,-36.1539,108.0,5.784,34.786,-0.00366104018045,0.0001297032,0.063396,2.10248,-0.0314022164029,1.8,0.06,10.3648895677
2018-07-20 07:18:05,54.108,-36.1539,110.0,5.784,34.787,-0.00366104018065,0.0001401939,0.063396,2.1153,-0.0323709721149,1.8,0.06,10.3619091057
2018-07-20 07:18:05,54.108,-36.1539,112.0,5.771,34.791,-0.00366104018308,0.0001258884,0.081006,2.1153,-0.0328553499708,1.9,0.05,10.3522920475
2018-07-20 07:18:05,54.108,-36.1539,114.0,5.758,34.8,-0.00366104018499,0.0001236631,0.05283,2.1153,-0.0333397278268,1.8,0.08,10.3473106459
2018-07-20 07:18:05,54.108,-36.1539,116.0,5.761,34.808,-0.00366104018449,0.0002005949,0.049308,2.10248,-0.0338241056828,1.8,0.07,10.3418082582
2018-07-20 07:18:05,54.108,-36.1539,118.0,5.784,34.815,-0.00366104018107,0.0001268421,0.042264,2.07684,-0.0352772392507,1.8,0.06,10.3410224917
2018-07-20 07:18:05,54.108,-36.1539,120.0,5.782,34.816,-0.00366104018185,0.0001236631,0.047547,2.10248,-0.0362459949627,1.8,0.04,10.3281985163
2018-07-20 07:18:05,54.108,-36.1539,122.0,5.682,34.812,-0.00366104019823,0.0002107677,0.040503,2.10248,-0.0362459949627,1.8,0.05,10.3017477917
2018-07-20 07:18:05,54.108,-36.1539,124.0,5.637,34.811,-0.00366104020506,0.0001233452,0.038742,2.07684,-0.0372147506746,1.8,0.03,10.2966133782
2018-07-20 07:18:05,54.108,-36.1539,126.0,5.633,34.811,-0.00366104020573,0.0001265242,0.038742,2.08966,-0.0376991285306,1.8,0.06,10.2882797987
2018-07-20 07:18:05,54.108,-36.1539,128.0,5.623,34.811,-0.00366104020723,0.0001227094,0.033459,2.12812,-0.0376991285306,1.8,0.06,10.2843762365
2018-07-20 07:18:05,54.108,-36.1539,130.0,5.612,34.814,-0.00366104020887,0.0001242989,0.036981,2.10248,-0.0381835063866,1.8,0.04,10.2750149788
2018-07-20 07:18:05,54.108,-36.1539,132.0,5.608,34.816,-0.00366104020939,0.0001201662,0.036981,2.08966,-0.0386678842426,1.8,0.04,10.2683513558
2018-07-20 07:18:05,54.108,-36.1539,134.0,5.607,34.819,-0.00366104020942,0.0001357433,0.031698,2.08966,-0.0391522620985,1.8,0.04,10.2602140071
2018-07-20 07:18:05,54.108,-36.1539,136.0,5.61,34.822,-0.00366104020895,0.0001341538,0.03522,2.10248,-0.0391522620985,1.8,0.04,10.250620124
2018-07-20 07:18:05,54.108,-36.1539,138.0,5.611,34.826,-0.00366104020866,0.0001214378,0.03522,2.07684,-0.0396366399545,1.8,0.05,10.2425903338
2018-07-20 07:18:05,54.108,-36.1539,140.0,5.62,34.831,-0.00366104020696,0.0001284316,0.029937,2.08966,-0.0391522620985,1.8,0.04,10.2385394657
2018-07-20 07:18:05,54.108,-36.1539,142.0,5.623,34.833,-0.00366104020629,0.0001204841,0.031698,2.10248,-0.0396366399545,1.8,0.04,10.2270703352
2018-07-20 07:18:05,54.108,-36.1539,144.0,5.644,34.839,-0.00366104020247,0.000130339,0.033459,2.10248,-0.0396366399545,1.8,0.05,10.2149327947
2018-07-20 07:18:05,54.108,-36.1539,146.0,5.663,34.844,-0.00366104019953,0.0001223915,0.033459,2.08966,-0.0401210178105,1.8,0.05,10.1945704665
2018-07-20 07:18:05,54.108,-36.1539,148.0,5.705,34.853,-0.00366104019221,0.0001277958,0.029937,2.1153,-0.0396366399545,1.8,0.04,10.1817081693
2018-07-20 07:18:05,54.108,-36.1539,150.0,5.721,34.862,-0.00366104019017,0.0001223915,0.026415,2.1153,-0.0401210178105,1.8,0.05,10.1727161812
2018-07-20 07:18:05,54.108,-36.1539,152.0,5.726,34.865,-0.00366104018935,0.0001211199,0.031698,2.10248,-0.0396366399545,1.8,0.04,10.1636054946
2018-07-20 07:18:05,54.108,-36.1539,154.0,5.733,34.869,-0.00366104018825,0.0001204841,0.033459,2.14094,-0.0396366399545,1.8,0.06,10.1637337459
2018-07-20 07:18:05,54.108,-36.1539,156.0,5.738,34.872,-0.00366104018732,0.0001322464,0.028176,2.12812,-0.0401210178105,1.8,0.06,10.1639902545
2018-07-20 07:18:05,54.108,-36.1539,158.0,5.748,34.876,-0.00366104018586,0.0001233452,0.033459,2.12812,-0.0406053956665,1.8,0.05,10.162323088
2018-07-20 07:18:05,54.108,-36.1539,160.0,5.768,34.882,-0.00366104018246,0.0001227094,0.028176,2.10248,-0.0410897735224,1.8,0.03,10.1598870516
2018-07-20 07:18:05,54.108,-36.1539,162.0,5.777,34.885,-0.003661040181,0.000120802,0.029937,2.1153,-0.0415741513784,1.8,0.04,10.1523910325
2018-07-20 07:18:05,54.108,-36.1539,164.0,5.787,34.888,-0.00366104017948,0.000120802,0.033459,2.10248,-0.0410897735224,1.8,0.05,10.1552733294
2018-07-20 07:18:05,54.108,-36.1539,166.0,5.797,34.89,-0.00366104017785,0.0001220736,0.031698,2.12812,-0.0410897735224,1.8,0.05,10.1498938374
2018-07-20 07:18:05,54.108,-36.1539,168.0,5.804,34.892,-0.00366104017668,0.0001188946,0.029937,2.1153,-0.0410897735224,1.8,0.04,10.1450296301
2018-07-20 07:18:05,54.108,-36.1539,170.0,5.809,34.895,-0.00366104017603,0.0001211199,0.024654,2.12812,-0.0410897735224,1.8,0.03,10.147166976
2018-07-20 07:18:05,54.108,-36.1539,172.0,5.817,34.898,-0.00366104017493,0.0001192125,0.028176,2.08966,-0.0415741513784,1.8,0.04,10.1518531127
2018-07-20 07:18:05,54.108,-36.1539,174.0,5.818,34.899,-0.00366104017476,0.0001328822,0.031698,2.1153,-0.0415741513784,1.8,0.04,10.1576183233
2018-07-20 07:18:05,54.108,-36.1539,176.0,5.821,34.9,-0.00366104017433,0.0001204841,0.029937,2.1153,-0.0415741513784,1.8,0.04,10.1625410834
2018-07-20 07:18:05,54.108,-36.1539,178.0,5.826,34.901,-0.00366104017373,0.0001188946,0.028176,2.08966,-0.0406053956665,1.8,0.04,10.1583488642
2018-07-20 07:18:05,54.108,-36.1539,180.0,5.825,34.902,-0.00366104017394,0.0001382865,0.029937,2.1153,-0.0415741513784,1.8,0.04,10.1529289866
2018-07-20 07:18:05,54.108,-36.1539,182.0,5.822,34.904,-0.0036610401745,0.0001115829,0.026415,2.15376,-0.0410897735224,1.8,0.04,10.1355652658
2018-07-20 07:18:05,54.108,-36.1539,184.0,5.82,34.904,-0.00366104017501,0.0001198483,0.029937,2.10248,-0.0410897735224,1.8,0.04,10.1125880952
2018-07-20 07:18:05,54.108,-36.1539,186.0,5.817,34.905,-0.00366104017568,0.0001195304,0.026415,2.14094,-0.0415741513784,1.8,0.04,10.0899658599
2018-07-20 07:18:05,54.108,-36.1539,188.0,5.813,34.905,-0.00366104017653,0.0001163514,0.026415,2.10248,-0.0410897735224,1.8,0.04,10.0564311756
2018-07-20 07:18:05,54.108,-36.1539,190.0,5.805,34.906,-0.00366104017819,0.0001134903,0.028176,2.12812,-0.0420585292344,1.8,0.04,10.0109686517
2018-07-20 07:18:05,54.108,-36.1539,192.0,5.785,34.906,-0.00366104018164,0.0001122187,0.029937,2.15376,-0.0415741513784,1.8,0.03,9.97678235083
2018-07-20 07:18:05,54.108,-36.1539,194.0,5.78,34.906,-0.00366104018264,0.0001134903,0.028176,2.14094,-0.0410897735224,1.8,0.03,9.95098415997
2018-07-20 07:18:05,54.108,-36.1539,196.0,5.771,34.906,-0.00366104018431,0.0001138082,0.028176,2.14094,-0.0415741513784,1.8,0.05,9.92426848387
2018-07-20 07:18:05,54.108,-36.1539,198.0,5.762,34.906,-0.00366104018594,0.0001141261,0.026415,2.14094,-0.0420585292344,1.8,0.04,9.89912943167
2018-07-20 07:18:05,54.108,-36.1539,200.0,5.753,34.906,-0.0036610401875,0.0001141261,0.031698,2.15376,-0.0420585292344,1.8,0.04,9.87679229861
2018-07-20 07:18:05,54.108,-36.1539,202.0,5.75,34.907,-0.00366104018834,0.0001141261,0.028176,2.1794,-0.0425429070904,1.8,0.04,9.85031408166
2018-07-20 07:18:05,54.108,-36.1539,204.0,5.748,34.906,-0.00366104018903,0.0001128545,0.029937,2.1794,-0.0425429070904,1.8,0.04,9.80891121738
2018-07-20 07:18:05,54.108,-36.1539,206.0,5.736,34.906,-0.0036610401912,0.0001138082,0.028176,2.1794,-0.0435116628023,1.8,0.04,9.76569755823
2018-07-20 07:18:05,54.108,-36.1539,208.0,5.717,34.905,-0.00366104019489,0.0001166693,0.026415,2.1794,-0.0425429070904,1.8,0.04,9.72161533892
2018-07-20 07:18:05,54.108,-36.1539,210.0,5.689,34.903,-0.00366104019962,0.0001395581,0.033459,2.19222,-0.0415741513784,1.8,0.04,9.67420136807
2018-07-20 07:18:05,54.108,-36.1539,212.0,5.656,34.9,-0.00366104020548,0.000139876,0.045786,2.19222,-0.0406053956665,1.8,0.03,9.62730159648
2018-07-20 07:18:05,54.108,-36.1539,214.0,5.606,34.896,-0.00366104021395,0.0001195304,0.024654,2.20504,-0.0406053956665,1.9,0.04,9.58730725384
2018-07-20 07:18:05,54.108,-36.1539,216.0,5.569,34.892,-0.00366104021969,0.0001131724,0.029937,2.23068,-0.0406053956665,1.8,0.05,9.55691888438
2018-07-20 07:18:05,54.108,-36.1539,218.0,5.548,34.89,-0.00366104022361,0.0001182588,0.029937,2.2435,-0.0415741513784,1.8,0.04,9.52148082768
2018-07-20 07:18:05,54.108,-36.1539,220.0,5.519,34.888,-0.00366104022861,0.0001134903,0.029937,2.25632,-0.0415741513784,1.8,0.05,9.49163395324
2018-07-20 07:18:05,54.108,-36.1539,222.0,5.48,34.884,-0.00366104023522,0.0001322464,0.026415,2.25632,-0.0415741513784,1.8,0.04,9.47120764102
2018-07-20 07:18:05,54.108,-36.1539,224.0,5.453,34.879,-0.00366104023964,0.0001141261,0.033459,2.2435,-0.0410897735224,1.8,0.04,9.43954918142
2018-07-20 07:18:05,54.108,-36.1539,226.0,5.392,34.875,-0.00366104025181,0.0001182588,0.031698,2.25632,-0.0420585292344,1.8,0.04,9.39340384749
2018-07-20 07:18:05,54.108,-36.1539,228.0,5.313,34.87,-0.00366104026293,0.0001138082,0.028176,2.3076,-0.0415741513784,1.8,0.03,9.35908493287
2018-07-20 07:18:05,54.108,-36.1539,230.0,5.319,34.871,-0.00366104026248,0.0001131724,0.033459,2.26914,-0.0410897735224,1.8,0.04,9.34636212003
2018-07-20 07:18:05,54.108,-36.1539,232.0,5.296,34.87,-0.00366104026643,0.000114444,0.029937,2.29478,-0.0410897735224,1.9,0.05,9.34253182523
2018-07-20 07:18:05,54.108,-36.1539,234.0,5.254,34.866,-0.00366104027337,0.000133518,0.031698,2.32042,-0.0415741513784,1.8,0.05,9.34659431828
2018-07-20 07:18:05,54.108,-36.1539,236.0,5.221,34.861,-0.00366104027896,0.0001188946,0.033459,2.29478,-0.0415741513784,1.8,0.05,9.34357626856
2018-07-20 07:18:05,54.108,-36.1539,238.0,5.174,34.855,-0.00366104028739,0.0001242989,0.029937,2.28196,-0.0415741513784,1.8,0.04,9.33934131854
2018-07-20 07:18:05,54.108,-36.1539,240.0,5.137,34.85,-0.00366104029264,0.0001163514,0.033459,2.32042,-0.0415741513784,1.8,0.04,9.3331379911
2018-07-20 07:18:05,54.108,-36.1539,242.0,5.119,34.848,-0.00366104029656,0.0001246168,0.033459,2.29478,-0.0410897735224,1.8,0.05,9.32178740508
2018-07-20 07:18:05,54.108,-36.1539,244.0,5.054,34.841,-0.00366104030623,0.000117623,0.036981,2.32042,-0.0415741513784,1.8,0.05,9.30404116376
2018-07-20 07:18:05,54.108,-36.1539,246.0,5.042,34.84,-0.00366104030808,0.0001198483,0.031698,2.3076,nan,nan,nan,9.2866801449
2018-07-20 07:18:05,54.108,-36.1539,248.0,5.033,34.839,-0.00366104030953,0.0001160335,0.029937,2.29478,nan,nan,nan,9.26372509019
2018-07-20 07:18:05,54.108,-36.1539,250.0,5.025,34.84,-0.00366104031061,0.0001182588,0.031698,2.33324,nan,nan,nan,9.22927376518
2018-07-20 07:18:05,54.108,-36.1539,252.0,5.062,34.847,-0.00366104030471,0.0001179409,0.031698,2.32042,nan,nan,nan,9.19092951857
2018-07-20 07:18:05,54.108,-36.1539,254.0,5.084,34.853,-0.00366104030084,0.0001166693,0.033459,2.33324,nan,nan,nan,9.15353004411
2018-07-20 07:18:05,54.108,-36.1539,256.0,5.089,34.856,-0.00366104030057,0.0001150798,0.033459,2.34606,nan,nan,nan,9.11998478909
2018-07-20 07:18:05,54.108,-36.1539,258.0,5.092,34.863,-0.00366104029983,0.0001147619,0.033459,2.33324,nan,nan,nan,9.09228017196
2018-07-20 07:18:05,54.108,-36.1539,260.0,5.091,34.866,-0.00366104030023,0.0001188946,0.031698,2.35888,nan,nan,nan,9.08480772542
2018-07-20 07:18:05,54.108,-36.1539,262.0,5.084,34.866,-0.00366104030125,0.0001153977,0.033459,2.34606,nan,nan,nan,9.07655700738
2018-07-20 07:18:05,54.108,-36.1539,264.0,5.072,34.866,-0.0036610403034,0.0001134903,0.031698,2.32042,nan,nan,nan,9.06579366645
2018-07-20 07:18:05,54.108,-36.1539,266.0,5.065,34.866,-0.00366104030472,0.0001163514,0.033459,2.35888,nan,nan,nan,9.05840246832
2018-07-20 07:18:05,54.108,-36.1539,268.0,5.053,34.866,-0.00366104030665,0.0001122187,0.029937,2.3717,nan,nan,nan,9.04833483395
2018-07-20 07:18:05,54.108,-36.1539,270.0,5.046,34.866,-0.00366104030784,0.0001122187,0.031698,2.3717,nan,nan,nan,9.03470832262
2018-07-20 07:18:05,54.108,-36.1539,272.0,5.04,34.867,-0.00366104030895,0.000111265,0.029937,2.33324,nan,nan,nan,9.02311107534
2018-07-20 07:18:05,54.108,-36.1539,274.0,5.032,34.867,-0.00366104031024,0.0001153977,0.033459,2.35888,nan,nan,nan,9.00380214187
2018-07-20 07:18:05,54.108,-36.1539,276.0,5.024,34.868,-0.00366104031154,0.0001147619,0.031698,2.38452,nan,nan,nan,8.98953215401
2018-07-20 07:18:05,54.108,-36.1539,278.0,5.013,34.869,-0.00366104031345,0.0001122187,0.031698,2.3717,nan,nan,nan,8.96361356243
2018-07-20 07:18:05,54.108,-36.1539,280.0,4.992,34.871,-0.00366104031687,0.0001138082,0.031698,2.35888,nan,nan,nan,8.93227289126
2018-07-20 07:18:05,54.108,-36.1539,282.0,4.985,34.874,-0.00366104031779,0.0001405118,0.040503,2.3717,nan,nan,nan,8.89754965166
2018-07-20 07:18:05,54.108,-36.1539,284.0,4.997,34.879,-0.00366104031602,0.0001115829,0.026415,2.3717,nan,nan,nan,8.86822293006
2018-07-20 07:18:05,54.108,-36.1539,286.0,5.008,34.884,-0.00366104031408,0.0001109471,0.029937,2.41016,nan,nan,nan,8.83683184629
2018-07-20 07:18:05,54.108,-36.1539,288.0,5.019,34.891,-0.00366104031243,0.0001103113,0.028176,2.41016,nan,nan,nan,8.81163766657
2018-07-20 07:18:05,54.108,-36.1539,290.0,5.016,34.893,-0.003661040313,0.000114444,0.031698,2.39734,nan,nan,nan,8.80600204658
2018-07-20 07:18:05,54.108,-36.1539,292.0,5.014,34.894,-0.00366104031336,0.0001093576,0.033459,2.41016,nan,nan,nan,8.79755639193
2018-07-20 07:18:05,54.108,-36.1539,294.0,5.012,34.894,-0.00366104031381,0.0001093576,0.031698,2.39734,nan,nan,nan,8.77637506903
2018-07-20 07:18:05,54.108,-36.1539,296.0,5.01,34.896,-0.00366104031399,0.0001119008,0.028176,2.42298,nan,nan,nan,8.7444979587
2018-07-20 07:18:05,54.108,-36.1539,298.0,5.021,34.9,-0.00366104031238,0.0001214378,0.033459,2.42298,nan,nan,nan,8.71896345006
2018-07-20 07:18:05,54.108,-36.1539,300.0,5.025,34.904,-0.00366104031186,0.0001109471,0.029937,2.4358,nan,nan,nan,8.70350209647
2018-07-20 07:18:05,54.108,-36.1539,302.0,5.02,34.906,-0.00366104031297,0.0001099934,0.033459,2.42298,nan,nan,nan,8.69159319581
2018-07-20 07:18:05,54.108,-36.1539,304.0,5.006,34.907,-0.00366104031543,0.0001109471,0.031698,2.41016,nan,nan,nan,8.68519254841
2018-07-20 07:18:05,54.108,-36.1539,306.0,4.994,34.907,-0.00366104031758,0.0001119008,0.03522,2.4358,nan,nan,nan,8.68348662141
2018-07-20 07:18:05,54.108,-36.1539,308.0,4.958,34.907,-0.00366104032293,0.0001122187,0.026415,2.42298,nan,nan,nan,8.6796496891
2018-07-20 07:18:05,54.108,-36.1539,310.0,4.953,34.906,-0.00366104032423,0.000108086,0.033459,2.4358,nan,nan,nan,8.67895711668
2018-07-20 07:18:05,54.108,-36.1539,312.0,4.951,34.905,-0.0036610403246,0.0001157156,0.038742,2.4358,nan,nan,nan,8.67858421929
2018-07-20 07:18:05,54.108,-36.1539,314.0,4.948,34.905,-0.00366104032519,0.0001122187,0.031698,2.4358,nan,nan,nan,8.67304619077
2018-07-20 07:18:05,54.108,-36.1539,316.0,4.947,34.906,-0.00366104032532,0.0001077681,0.028176,2.42298,nan,nan,nan,8.66405552424
2018-07-20 07:18:05,54.108,-36.1539,318.0,4.948,34.906,-0.00366104032518,0.0001122187,0.031698,2.4358,nan,nan,nan,8.65815621799
2018-07-20 07:18:05,54.108,-36.1539,320.0,4.956,34.91,-0.00366104032413,0.0001093576,0.028176,2.4358,nan,nan,nan,8.65077528123
2018-07-20 07:18:05,54.108,-36.1539,322.0,4.935,34.914,-0.00366104032768,0.0001103113,0.031698,2.42298,nan,nan,nan,8.65263311191
2018-07-20 07:18:05,54.108,-36.1539,324.0,4.91,34.911,-0.00366104033198,0.000108086,0.028176,2.44862,nan,nan,nan,8.64732623519
2018-07-20 07:18:05,54.108,-36.1539,326.0,4.901,34.912,-0.00366104033349,0.0001115829,0.033459,2.4358,nan,nan,nan,8.64069787566
2018-07-20 07:18:05,54.108,-36.1539,328.0,4.908,34.914,-0.00366104033211,0.0001071323,0.031698,2.4358,nan,nan,nan,8.63629985592
2018-07-20 07:18:05,54.108,-36.1539,330.0,4.905,34.918,-0.00366104033345,0.0001125366,0.029937,2.46144,nan,nan,nan,8.64016785805
2018-07-20 07:18:05,54.108,-36.1539,332.0,4.871,34.916,-0.00366104033848,0.0001077681,0.031698,2.44862,nan,nan,nan,8.63884297672
2018-07-20 07:18:05,54.108,-36.1539,334.0,4.846,34.914,-0.00366104034309,0.0001103113,0.031698,2.4358,nan,nan,nan,8.63185145461
2018-07-20 07:18:05,54.108,-36.1539,336.0,4.811,34.919,-0.00366104034867,0.0001122187,0.026415,2.44862,nan,nan,nan,8.61767644022
