datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-07 07:16:26,52.8352,-35.0007,0.3,6.801,34.636,-0.00366104000244,0.000149413,0.639243,2.12812,-0.0381835063866,11.1,nan,10.6356128058
2018-12-07 07:16:26,52.8352,-35.0007,1.8,6.81,34.634,-0.00366104000293,0.0001459161,0.641004,2.14094,-0.0386678842426,11.4,nan,10.6333502762
2018-12-07 07:16:26,52.8352,-35.0007,4.0,6.814,34.634,-0.00366104000306,0.0001468698,0.663897,2.1153,-0.0386678842426,6.1,nan,10.6298966473
2018-12-07 07:16:26,52.8352,-35.0007,6.0,6.814,34.634,-0.00366104000305,0.0001436908,0.630438,2.12812,-0.0386678842426,5.4,nan,10.6299914345
2018-12-07 07:16:26,52.8352,-35.0007,8.0,6.814,34.634,-0.00366104000303,0.0001471877,0.660375,2.12812,-0.0381835063866,5.1,nan,10.631616519
2018-12-07 07:16:26,52.8352,-35.0007,10.0,6.814,34.633,-0.00366104000312,0.0001497309,0.658614,2.14094,-0.0381835063866,3.6,2.36,10.6297206166
2018-12-07 07:16:26,52.8352,-35.0007,12.0,6.813,34.633,-0.00366104000326,0.0001532278,0.665658,2.1153,-0.0376991285306,4.1,2.14,10.629449807
2018-12-07 07:16:26,52.8352,-35.0007,14.0,6.812,34.633,-0.00366104000336,0.000146234,0.648048,2.1153,-0.0381835063866,4.3,2.0,10.6312508486
2018-12-07 07:16:26,52.8352,-35.0007,16.0,6.814,34.633,-0.00366104000299,0.0001560889,0.662136,2.12812,-0.0381835063866,3.5,1.82,10.6284343461
2018-12-07 07:16:26,52.8352,-35.0007,18.0,6.814,34.634,-0.00366104000311,0.0001484593,0.663897,2.2435,-0.0381835063866,2.4,1.01,10.6272836334
2018-12-07 07:16:26,52.8352,-35.0007,20.1,6.814,34.634,-0.00366104000306,0.0001767524,0.702639,2.26914,-0.0381835063866,2.7,1.02,10.6264037791
2018-12-07 07:16:26,52.8352,-35.0007,22.1,6.814,34.634,-0.00366104000305,0.0001452803,0.663897,2.12812,-0.0381835063866,2.6,1.33,10.6317113249
2018-12-07 07:16:26,52.8352,-35.0007,24.0,6.812,34.633,-0.00366104000328,0.0001478235,0.690312,2.15376,-0.0386678842426,2.5,1.19,10.6267421741
2018-12-07 07:16:26,52.8352,-35.0007,26.0,6.814,34.633,-0.00366104000316,0.0001459161,0.665658,2.14094,-0.0381835063866,2.2,0.9,10.6274190035
2018-12-07 07:16:26,52.8352,-35.0007,28.0,6.813,34.633,-0.00366104000322,0.0001455982,0.68679,2.15376,-0.0386678842426,1.9,0.73,10.6237647488
2018-12-07 07:16:26,52.8352,-35.0007,30.0,6.814,34.633,-0.00366104000309,0.000149413,0.699117,2.25632,-0.0391522620985,2.2,0.94,10.6253886729
2018-12-07 07:16:26,52.8352,-35.0007,32.0,6.814,34.633,-0.00366104000311,0.0001484593,0.674463,2.1153,-0.0381835063866,2.1,0.87,10.6253886729
2018-12-07 07:16:26,52.8352,-35.0007,34.0,6.813,34.633,-0.00366104000328,0.0009715024,0.699117,2.1153,-0.0381835063866,1.9,0.38,10.6264037791
2018-12-07 07:16:26,52.8352,-35.0007,36.0,6.813,34.633,-0.00366104000328,0.0001475056,0.683268,2.1153,-0.0386678842426,1.7,0.27,10.6253886729
2018-12-07 07:16:26,52.8352,-35.0007,38.0,6.813,34.633,-0.00366104000324,0.0001500488,0.670941,2.1153,-0.0386678842426,1.8,0.54,10.6250503304
2018-12-07 07:16:26,52.8352,-35.0007,40.0,6.813,34.633,-0.0036610400031,0.0001468698,0.679746,2.12812,-0.0391522620985,1.8,0.56,10.6242654265
2018-12-07 07:16:26,52.8352,-35.0007,42.0,6.816,34.633,-0.00366104000271,0.0001455982,0.68679,2.12812,-0.0391522620985,1.8,0.51,10.6222358302
2018-12-07 07:16:26,52.8352,-35.0007,44.0,6.816,34.633,-0.00366104000288,0.0001974159,0.677985,2.1153,-0.0381835063866,1.7,0.25,10.623223508
2018-12-07 07:16:26,52.8352,-35.0007,46.0,6.816,34.633,-0.00366104000283,0.0001471877,0.699117,2.1153,-0.0381835063866,1.7,0.24,10.6213294298
2018-12-07 07:16:26,52.8352,-35.0007,48.0,6.815,34.633,-0.00366104000297,0.0001449624,0.681507,2.12812,-0.0391522620985,1.7,0.43,10.6210588808
2018-12-07 07:16:26,52.8352,-35.0007,50.0,6.815,34.633,-0.00366104000304,0.0001459161,0.683268,2.12812,-0.0376991285306,1.7,0.35,10.6186243178
2018-12-07 07:16:26,52.8352,-35.0007,52.0,6.816,34.633,-0.00366104000282,0.0001503667,0.695595,2.12812,-0.0386678842426,1.7,0.28,10.6202067064
2018-12-07 07:16:26,52.8352,-35.0007,54.0,6.815,34.633,-0.00366104000298,0.0001455982,0.674463,2.14094,-0.0386678842426,1.7,0.37,10.6175019429
2018-12-07 07:16:26,52.8352,-35.0007,56.1,6.815,34.633,-0.00366104000307,0.0001443266,0.690312,2.14094,-0.0381835063866,1.8,0.25,10.616879966
2018-12-07 07:16:26,52.8352,-35.0007,58.0,6.815,34.633,-0.003661040003,0.0001481414,0.665658,2.14094,-0.0386678842426,1.7,0.25,10.6165960348
2018-12-07 07:16:26,52.8352,-35.0007,60.0,6.815,34.633,-0.00366104000303,0.0001427371,0.702639,2.1153,-0.0386678842426,1.7,0.29,10.6151494814
2018-12-07 07:16:26,52.8352,-35.0007,62.0,6.815,34.633,-0.00366104000312,0.0001455982,0.663897,2.12812,-0.0381835063866,1.7,0.27,10.6141897514
2018-12-07 07:16:26,52.8352,-35.0007,64.0,6.817,34.633,-0.00366104000285,0.0001455982,0.672702,2.12812,-0.0376991285306,1.7,0.19,10.6120949336
2018-12-07 07:16:26,52.8352,-35.0007,66.0,6.818,34.633,-0.00366104000281,0.0001449624,0.676224,2.12812,-0.0376991285306,1.7,0.1,10.6148385714
2018-12-07 07:16:26,52.8352,-35.0007,68.0,6.818,34.633,-0.00366104000283,0.0001484593,0.672702,2.10248,-0.0381835063866,1.7,0.12,10.6086227005
2018-12-07 07:16:26,52.8352,-35.0007,70.0,6.818,34.633,-0.00366104000283,0.0001535457,0.660375,2.10248,-0.0381835063866,1.6,0.2,10.6102438044
2018-12-07 07:16:26,52.8352,-35.0007,72.0,6.818,34.632,-0.00366104000283,0.0001468698,0.660375,2.1153,-0.0386678842426,1.7,0.12,10.6086227005
2018-12-07 07:16:26,52.8352,-35.0007,74.0,6.817,34.633,-0.00366104000295,0.0001446445,0.667419,2.12812,-0.0391522620985,1.7,0.12,10.6071369537
2018-12-07 07:16:26,52.8352,-35.0007,76.0,6.818,34.633,-0.00366104000294,0.0001481414,0.658614,2.12812,-0.0381835063866,1.7,0.1,10.6075421322
2018-12-07 07:16:26,52.8352,-35.0007,78.0,6.819,34.633,-0.00366104000288,0.0001481414,0.674463,2.15376,-0.0376991285306,1.7,0.08,10.6057864948
2018-12-07 07:16:26,52.8352,-35.0007,80.0,6.819,34.633,-0.0036610400029,0.0001465519,0.672702,2.15376,-0.0372147506746,1.7,0.16,10.6034236956
2018-12-07 07:16:26,52.8352,-35.0007,82.0,6.819,34.633,-0.00366104000293,0.0001436908,0.674463,2.12812,-0.0376991285306,1.7,0.12,10.6027487279
2018-12-07 07:16:26,52.8352,-35.0007,84.0,6.819,34.633,-0.00366104000299,0.0001465519,0.672702,2.14094,-0.0381835063866,1.7,0.1,10.6010615377
2018-12-07 07:16:26,52.8352,-35.0007,86.0,6.819,34.633,-0.00366104000301,0.0001459161,0.674463,2.1153,-0.0381835063866,1.8,0.13,10.5997120209
2018-12-07 07:16:26,52.8352,-35.0007,88.0,6.819,34.633,-0.00366104000306,0.000146234,0.662136,2.12812,-0.0376991285306,1.7,0.09,10.5987000207
2018-12-07 07:16:26,52.8352,-35.0007,90.0,6.819,34.633,-0.00366104000306,0.0001471877,0.663897,2.1153,-0.0381835063866,1.7,0.08,10.5953275363
2018-12-07 07:16:26,52.8352,-35.0007,92.0,6.82,34.633,-0.00366104000304,0.0001449624,0.655092,2.10248,-0.0381835063866,1.7,0.06,10.5922934178
2018-12-07 07:16:26,52.8352,-35.0007,94.0,6.821,34.633,-0.00366104000311,0.0001481414,0.667419,2.1153,-0.0381835063866,1.7,0.07,10.5865651913
2018-12-07 07:16:26,52.8352,-35.0007,96.0,6.821,34.633,-0.00366104000317,0.0001465519,0.66918,2.12812,-0.0376991285306,1.7,0.09,10.5835341278
2018-12-07 07:16:26,52.8352,-35.0007,98.0,6.821,34.633,-0.00366104000332,0.0001478235,0.68679,2.1153,-0.0372147506746,1.7,0.07,10.5708824392
2018-12-07 07:16:26,52.8352,-35.0007,100.0,6.821,34.633,-0.00366104000339,0.0001459161,0.66918,2.12812,-0.0376991285306,1.7,0.06,10.5542882384
2018-12-07 07:16:26,52.8352,-35.0007,102.0,6.821,34.633,-0.00366104000364,0.0001475056,0.660375,2.12812,-0.0381835063866,1.7,0.07,10.5335732851
2018-12-07 07:16:26,52.8352,-35.0007,104.0,6.821,34.633,-0.00366104000386,0.0001443266,0.667419,2.12812,-0.0381835063866,1.7,0.07,10.4892265457
2018-12-07 07:16:26,52.8352,-35.0007,106.0,6.821,34.633,-0.00366104000405,0.0001446445,0.66918,2.15376,-0.0381835063866,1.8,0.08,10.4243867378
2018-12-07 07:16:26,52.8352,-35.0007,108.0,6.808,34.643,-0.00366104000675,0.0001379686,0.524778,2.14094,-0.0386678842426,1.8,0.06,10.339189317
2018-12-07 07:16:26,52.8352,-35.0007,110.0,6.797,34.652,-0.00366104000855,0.0001376507,0.524778,2.16658,-0.0386678842426,1.8,0.09,10.2730010533
2018-12-07 07:16:26,52.8352,-35.0007,112.0,6.787,34.658,-0.00366104001039,0.0001316106,0.406791,2.16658,-0.0386678842426,1.8,0.08,10.1909670527
2018-12-07 07:16:26,52.8352,-35.0007,114.0,6.761,34.674,-0.00366104001504,0.0001312927,0.320502,2.1794,-0.0386678842426,1.8,0.08,10.1225371775
2018-12-07 07:16:26,52.8352,-35.0007,116.0,6.746,34.683,-0.00366104001761,0.0001252526,0.278238,2.15376,-0.0391522620985,1.8,0.07,10.0771604395
2018-12-07 07:16:26,52.8352,-35.0007,117.9,6.727,34.694,-0.00366104002111,0.0001220736,0.221886,2.20504,-0.0391522620985,1.9,0.08,10.039480168
2018-12-07 07:16:26,52.8352,-35.0007,120.0,6.704,34.705,-0.00366104002546,0.0001201662,0.191949,2.20504,-0.0386678842426,1.9,0.1,10.0136138612
2018-12-07 07:16:26,52.8352,-35.0007,122.0,6.682,34.713,-0.00366104002868,0.0001262063,0.179622,2.19222,-0.0391522620985,1.8,0.06,9.99882403369
2018-12-07 07:16:26,52.8352,-35.0007,124.0,6.674,34.718,-0.00366104003044,0.0001182588,0.163773,2.20504,-0.0391522620985,1.8,0.07,9.99410938118
2018-12-07 07:16:26,52.8352,-35.0007,126.0,6.655,34.729,-0.00366104003386,0.0001198483,0.149685,2.19222,-0.0396366399545,1.6,0.08,9.98154997394
2018-12-07 07:16:26,52.8352,-35.0007,128.0,6.599,34.76,-0.00366104004337,0.000123981,0.10566,2.19222,-0.0396366399545,1.7,0.07,9.95293501608
2018-12-07 07:16:26,52.8352,-35.0007,130.0,6.58,34.763,-0.00366104004749,0.0001195304,0.100377,2.1794,-0.0396366399545,1.8,0.05,9.90658853284
2018-12-07 07:16:26,52.8352,-35.0007,132.0,6.512,34.769,-0.00366104006112,0.0001169872,0.089811,2.21786,-0.0396366399545,1.8,0.07,9.82268910887
2018-12-07 07:16:26,52.8352,-35.0007,134.0,6.301,34.78,-0.00366104009448,0.0001147619,0.063396,2.20504,-0.0391522620985,1.8,0.06,9.74930522242
2018-12-07 07:16:26,52.8352,-35.0007,136.0,6.22,34.781,-0.00366104010724,0.0001153977,0.061635,2.2435,-0.0386678842426,1.9,0.04,9.72696816264
2018-12-07 07:16:26,52.8352,-35.0007,138.0,6.168,34.793,-0.00366104011492,0.0001153977,0.049308,2.23068,-0.0396366399545,1.8,0.05,9.72550795479
2018-12-07 07:16:26,52.8352,-35.0007,140.0,6.148,34.797,-0.00366104011807,0.0001150798,0.044025,2.2435,-0.0386678842426,1.8,0.07,9.72088567926
2018-12-07 07:16:26,52.8352,-35.0007,142.0,6.124,34.798,-0.00366104012202,0.0001153977,0.045786,2.2435,-0.0391522620985,1.8,0.05,9.70727728633
2018-12-07 07:16:26,52.8352,-35.0007,144.0,6.094,34.8,-0.00366104012712,0.0001185767,0.042264,2.20504,-0.0391522620985,1.8,0.06,9.70387872009
2018-12-07 07:16:26,52.8352,-35.0007,146.0,6.051,34.807,-0.00366104013409,0.0001169872,0.038742,2.25632,-0.0381835063866,1.7,0.04,9.69538847639
2018-12-07 07:16:26,52.8352,-35.0007,148.0,6.045,34.808,-0.00366104013509,0.0001169872,0.038742,2.20504,-0.0381835063866,1.7,0.05,9.69587339581
2018-12-07 07:16:26,52.8352,-35.0007,150.0,6.038,34.808,-0.0036610401363,0.0001179409,0.038742,2.23068,-0.0381835063866,1.7,0.05,9.68642265154
2018-12-07 07:16:26,52.8352,-35.0007,152.0,6.023,34.811,-0.00366104013902,0.0001182588,0.036981,2.23068,-0.0391522620985,1.8,0.05,9.68279065795
2018-12-07 07:16:26,52.8352,-35.0007,154.0,6.002,34.814,-0.00366104014245,0.0001163514,0.040503,2.21786,-0.0391522620985,1.7,0.03,9.67661997249
2018-12-07 07:16:26,52.8352,-35.0007,156.0,5.992,34.815,-0.00366104014372,0.0001179409,0.033459,2.20504,-0.0391522620985,1.8,0.04,9.67674092152
2018-12-07 07:16:26,52.8352,-35.0007,158.0,5.992,34.816,-0.00366104014364,0.0001169872,0.033459,2.23068,-0.0386678842426,1.7,0.04,9.67752713389
2018-12-07 07:16:26,52.8352,-35.0007,160.0,5.993,34.817,-0.00366104014338,0.0001188946,0.03522,2.23068,-0.0396366399545,1.8,0.05,9.67770857826
2018-12-07 07:16:26,52.8352,-35.0007,162.0,5.999,34.82,-0.00366104014237,0.0001157156,0.038742,2.25632,-0.0396366399545,1.8,0.05,9.68024922284
2018-12-07 07:16:26,52.8352,-35.0007,164.0,6.004,34.829,-0.00366104014154,0.0001157156,0.033459,2.23068,-0.0391522620985,1.7,0.06,9.69447932999
2018-12-07 07:16:26,52.8352,-35.0007,166.0,6.027,34.838,-0.00366104013796,0.0001179409,0.033459,2.21786,-0.0391522620985,1.7,0.04,9.71632677868
2018-12-07 07:16:26,52.8352,-35.0007,168.0,6.054,34.848,-0.00366104013363,0.0001150798,0.028176,2.23068,-0.0391522620985,1.7,0.06,9.73305516381
2018-12-07 07:16:26,52.8352,-35.0007,170.0,6.06,34.852,-0.00366104013263,0.0001166693,0.031698,2.21786,-0.0386678842426,1.7,0.06,9.73457762056
2018-12-07 07:16:26,52.8352,-35.0007,172.0,6.065,34.857,-0.0036610401322,0.0001160335,0.029937,2.21786,-0.0386678842426,1.7,0.06,9.73549123032
2018-12-07 07:16:26,52.8352,-35.0007,174.0,6.041,34.859,-0.0036610401355,0.0001163514,0.031698,2.20504,-0.0391522620985,1.7,0.04,9.73153298972
2018-12-07 07:16:26,52.8352,-35.0007,176.0,6.058,34.865,-0.00366104013264,0.0001166693,0.029937,2.19222,-0.0391522620985,1.7,0.03,9.73457762056
2018-12-07 07:16:26,52.8352,-35.0007,178.0,6.065,34.867,-0.0036610401319,0.0001166693,0.029937,2.21786,-0.0396366399545,1.7,0.05,9.73573487678
2018-12-07 07:16:26,52.8352,-35.0007,180.0,6.071,34.871,-0.00366104013099,0.0001157156,0.03522,2.19222,-0.0391522620985,1.7,0.04,9.73061982091
2018-12-07 07:16:26,52.8352,-35.0007,182.0,6.06,34.872,-0.00366104013274,0.000114444,0.029937,2.1794,-0.0391522620985,1.7,0.04,9.72648139779
2018-12-07 07:16:26,52.8352,-35.0007,184.0,6.063,34.873,-0.00366104013235,0.0001131724,0.031698,2.21786,-0.0386678842426,1.7,0.04,9.71505074116
2018-12-07 07:16:26,52.8352,-35.0007,186.0,6.056,34.873,-0.00366104013348,0.0001138082,0.028176,2.23068,-0.0381835063866,1.7,0.04,9.703065701
2018-12-07 07:16:26,52.8352,-35.0007,188.0,6.043,34.873,-0.00366104013622,0.0001150798,0.029937,2.23068,-0.0386678842426,1.7,0.05,9.68860262285
2018-12-07 07:16:26,52.8352,-35.0007,190.0,6.024,34.873,-0.00366104013884,0.0001134903,0.033459,2.21786,-0.0386678842426,1.7,0.04,9.68254858244
2018-12-07 07:16:26,52.8352,-35.0007,192.0,6.019,34.873,-0.00366104013966,0.0001166693,0.028176,2.20504,-0.0386678842426,1.7,0.03,9.68109628002
2018-12-07 07:16:26,52.8352,-35.0007,194.0,6.015,34.875,-0.00366104014035,0.0001179409,0.028176,2.20504,-0.0386678842426,1.7,0.03,9.67480595199
2018-12-07 07:16:26,52.8352,-35.0007,196.0,6.015,34.875,-0.00366104014025,0.0001157156,0.029937,2.2435,-0.0391522620985,1.7,0.03,9.67528965139
2018-12-07 07:16:26,52.8352,-35.0007,198.0,6.015,34.876,-0.0036610401403,0.0001160335,0.031698,2.21786,-0.0386678842426,1.7,0.03,9.67238788479
2018-12-07 07:16:26,52.8352,-35.0007,200.0,6.012,34.877,-0.00366104014091,0.0001166693,0.029937,2.21786,-0.0386678842426,1.7,0.04,9.66534330367
2018-12-07 07:16:26,52.8352,-35.0007,202.0,6.011,34.877,-0.00366104014106,0.0001160335,0.033459,2.23068,-0.0386678842426,1.7,0.04,9.6690037936
2018-12-07 07:16:26,52.8352,-35.0007,204.0,6.011,34.878,-0.00366104014119,0.0001163514,0.033459,2.23068,-0.0381835063866,1.7,0.03,9.66465488012
2018-12-07 07:16:26,52.8352,-35.0007,206.0,6.013,34.88,-0.00366104014064,0.0001182588,0.033459,2.20504,-0.0381835063866,1.7,0.05,9.66513797829
2018-12-07 07:16:26,52.8352,-35.0007,208.0,6.014,34.881,-0.00366104014057,0.0001227094,0.031698,2.21786,-0.0386678842426,1.7,0.05,9.66465488012
2018-12-07 07:16:26,52.8352,-35.0007,210.0,6.007,34.882,-0.00366104014184,0.0001147619,0.029937,2.21786,-0.0381835063866,1.7,0.03,9.66465488012
2018-12-07 07:16:26,52.8352,-35.0007,212.0,6.004,34.884,-0.00366104014262,0.0001134903,0.028176,2.23068,-0.0391522620985,1.7,0.04,9.66030828356
2018-12-07 07:16:26,52.8352,-35.0007,214.0,5.994,34.884,-0.00366104014402,0.0001166693,0.024654,2.21786,-0.0386678842426,1.7,0.04,9.6610325555
2018-12-07 07:16:26,52.8352,-35.0007,216.0,5.992,34.884,-0.00366104014439,0.0001153977,0.029937,2.23068,-0.0396366399545,1.7,0.04,9.66320575726
2018-12-07 07:16:26,52.8352,-35.0007,218.0,5.991,34.885,-0.00366104014459,0.0001141261,0.029937,2.20504,-0.0391522620985,1.7,0.04,9.66537953809
2018-12-07 07:16:26,52.8352,-35.0007,220.0,5.997,34.887,-0.00366104014381,0.0001131724,0.028176,2.23068,-0.0391522620985,1.7,0.04,9.67269010402
2018-12-07 07:16:26,52.8352,-35.0007,222.0,5.997,34.889,-0.0036610401437,0.0001103113,0.028176,2.20504,-0.0391522620985,1.8,0.04,9.67432228125
2018-12-07 07:16:26,52.8352,-35.0007,224.0,5.996,34.893,-0.00366104014401,0.0001141261,0.031698,2.23068,-0.0391522620985,1.7,0.05,9.68012822184
2018-12-07 07:16:26,52.8352,-35.0007,226.0,5.993,34.896,-0.00366104014456,0.0001153977,0.029937,2.21786,-0.0396366399545,1.7,0.05,9.68472752028
2018-12-07 07:16:26,52.8352,-35.0007,228.0,5.991,34.897,-0.00366104014489,0.0001150798,0.033459,2.20504,-0.0396366399545,1.7,0.07,9.68521180761
2018-12-07 07:16:26,52.8352,-35.0007,230.0,5.99,34.898,-0.0036610401451,0.0001163514,0.028176,2.19222,-0.0386678842426,1.7,0.03,9.68720979632
2018-12-07 07:16:26,52.8352,-35.0007,232.0,5.991,34.899,-0.00366104014515,0.0001138082,0.029937,2.23068,-0.0396366399545,1.7,0.04,9.68351692751
2018-12-07 07:16:26,52.8352,-35.0007,234.0,5.988,34.901,-0.00366104014572,0.0001134903,0.026415,2.19222,-0.0386678842426,1.7,0.03,9.68236703052
2018-12-07 07:16:26,52.8352,-35.0007,236.0,5.978,34.904,-0.00366104014745,0.0001134903,0.029937,2.20504,-0.0391522620985,1.7,0.03,9.67166260427
2018-12-07 07:16:26,52.8352,-35.0007,238.0,5.964,34.905,-0.00366104014977,0.0001157156,0.028176,2.20504,-0.0396366399545,1.7,0.06,9.6605497004
2018-12-07 07:16:26,52.8352,-35.0007,240.0,5.956,34.904,-0.00366104015111,0.0001147619,0.028176,2.20504,-0.0396366399545,1.7,0.06,9.64631832356
2018-12-07 07:16:26,52.8352,-35.0007,242.0,5.943,34.903,-0.00366104015408,0.0001153977,0.028176,2.20504,-0.0401210178105,1.7,0.05,9.63048801205
2018-12-07 07:16:26,52.8352,-35.0007,244.0,5.931,34.902,-0.00366104015555,0.0001169872,0.028176,2.23068,-0.0396366399545,1.7,0.05,9.6215331511
2018-12-07 07:16:26,52.8352,-35.0007,246.0,5.929,34.902,-0.00366104015586,0.0001131724,0.026415,2.23068,nan,nan,nan,9.61606892006
2018-12-07 07:16:26,52.8352,-35.0007,248.0,5.929,34.901,-0.00366104015605,0.0001115829,0.033459,2.21786,nan,nan,nan,9.60712991477
2018-12-07 07:16:26,52.8352,-35.0007,250.0,5.914,34.901,-0.00366104015894,0.0001138082,0.029937,2.21786,nan,nan,nan,9.5898796691
2018-12-07 07:16:26,52.8352,-35.0007,252.0,5.895,34.9,-0.00366104016171,0.0001157156,0.029937,2.2435,nan,nan,nan,9.58222464536
2018-12-07 07:16:26,52.8352,-35.0007,254.0,5.894,34.9,-0.00366104016196,0.0001230273,0.028176,2.25632,nan,nan,nan,9.57816085061
2018-12-07 07:16:26,52.8352,-35.0007,256.0,5.893,34.901,-0.00366104016217,0.0001119008,0.028176,2.23068,nan,nan,nan,9.57415880866
2018-12-07 07:16:26,52.8352,-35.0007,258.0,5.89,34.901,-0.00366104016286,0.0001128545,0.029937,2.21786,nan,nan,nan,9.55930284615
2018-12-07 07:16:26,52.8352,-35.0007,260.0,5.879,34.902,-0.00366104016499,0.0001173051,0.028176,2.23068,nan,nan,nan,9.54286778562
2018-12-07 07:16:26,52.8352,-35.0007,262.0,5.862,34.903,-0.00366104016791,0.0001125366,0.029937,2.23068,nan,nan,nan,9.52474461797
2018-12-07 07:16:26,52.8352,-35.0007,264.0,5.843,34.903,-0.00366104017072,0.0001122187,0.031698,2.25632,nan,nan,nan,9.51555004139
2018-12-07 07:16:26,52.8352,-35.0007,266.0,5.834,34.905,-0.00366104017233,0.0001119008,0.031698,2.23068,nan,nan,nan,9.50784652892
2018-12-07 07:16:26,52.8352,-35.0007,268.0,5.835,34.906,-0.00366104017226,0.000114444,0.028176,2.26914,nan,nan,nan,9.4987303389
2018-12-07 07:16:26,52.8352,-35.0007,270.0,5.82,34.905,-0.00366104017483,0.0001134903,0.028176,2.26914,nan,nan,nan,9.48147335506
2018-12-07 07:16:26,52.8352,-35.0007,272.0,5.816,34.905,-0.00366104017572,0.0001153977,0.026415,2.28196,nan,nan,nan,9.46708144752
2018-12-07 07:16:26,52.8352,-35.0007,274.0,5.807,34.904,-0.0036610401771,0.0001134903,0.028176,2.2435,nan,nan,nan,9.45506860294
2018-12-07 07:16:26,52.8352,-35.0007,276.0,5.802,34.904,-0.00366104017806,0.0001128545,0.028176,2.25632,nan,nan,nan,9.4418986818
2018-12-07 07:16:26,52.8352,-35.0007,278.0,5.801,34.904,-0.00366104017844,0.0001125366,0.028176,2.25632,nan,nan,nan,9.43062734773
2018-12-07 07:16:26,52.8352,-35.0007,280.0,5.791,34.904,-0.00366104018022,0.0001131724,0.028176,2.25632,nan,nan,nan,9.41515508134
2018-12-07 07:16:26,52.8352,-35.0007,282.0,5.78,34.904,-0.003661040182,0.0001122187,0.028176,2.25632,nan,nan,nan,9.40047236213
2018-12-07 07:16:26,52.8352,-35.0007,284.0,5.781,34.904,-0.00366104018216,0.0001119008,0.031698,2.28196,nan,nan,nan,9.38290024584
2018-12-07 07:16:26,52.8352,-35.0007,286.0,5.771,34.904,-0.00366104018404,0.0001131724,0.026415,2.23068,nan,nan,nan,9.35170439125
2018-12-07 07:16:26,52.8352,-35.0007,287.9,5.754,34.905,-0.00366104018694,0.0001131724,0.028176,2.26914,nan,nan,nan,9.32427619906
2018-12-07 07:16:26,52.8352,-35.0007,290.0,5.741,34.905,-0.00366104018915,0.0001099934,0.029937,2.28196,nan,nan,nan,9.30236685461
2018-12-07 07:16:26,52.8352,-35.0007,292.0,5.731,34.904,-0.00366104019136,0.0001106292,0.024654,2.28196,nan,nan,nan,9.27240452741
2018-12-07 07:16:26,52.8352,-35.0007,294.0,5.709,34.904,-0.00366104019481,0.0001093576,0.029937,2.32042,nan,nan,nan,9.24736923888
2018-12-07 07:16:26,52.8352,-35.0007,296.0,5.697,34.904,-0.00366104019693,0.0001125366,0.029937,2.29478,nan,nan,nan,9.22698614925
2018-12-07 07:16:26,52.8352,-35.0007,298.0,5.689,34.904,-0.00366104019843,0.0001109471,0.026415,2.25632,nan,nan,nan,9.19502892693
2018-12-07 07:16:26,52.8352,-35.0007,300.0,5.683,34.903,-0.00366104019983,0.0001096755,0.024654,2.28196,nan,nan,nan,9.16098892385
2018-12-07 07:16:26,52.8352,-35.0007,302.0,5.658,34.902,-0.00366104020427,0.0001093576,0.026415,2.28196,nan,nan,nan,9.1107390218
2018-12-07 07:16:26,52.8352,-35.0007,304.0,5.596,34.897,-0.00366104021451,0.0001090397,0.029937,2.32042,nan,nan,nan,9.0653455157
2018-12-07 07:16:26,52.8352,-35.0007,306.0,5.58,34.897,-0.00366104021693,0.0001109471,0.026415,2.32042,nan,nan,nan,9.03582435343
2018-12-07 07:16:26,52.8352,-35.0007,308.0,5.575,34.898,-0.00366104021805,0.0001093576,0.028176,2.32042,nan,nan,nan,9.00441350503
2018-12-07 07:16:26,52.8352,-35.0007,310.0,5.576,34.902,-0.00366104021797,0.0001103113,0.029937,2.34606,nan,nan,nan,8.96499591348
2018-12-07 07:16:26,52.8352,-35.0007,312.0,5.565,34.904,-0.00366104022022,0.0001071323,0.026415,2.3717,nan,nan,nan,8.92632809651
2018-12-07 07:16:26,52.8352,-35.0007,314.0,5.535,34.904,-0.00366104022565,0.000108086,0.029937,2.38452,nan,nan,nan,8.87368585998
2018-12-07 07:16:26,52.8352,-35.0007,316.0,5.522,34.905,-0.00366104022774,0.0001068144,0.028176,2.35888,nan,nan,nan,8.82607074848
2018-12-07 07:16:26,52.8352,-35.0007,318.0,5.478,34.904,-0.00366104023485,0.0001093576,0.028176,2.35888,nan,nan,nan,8.78026111578
2018-12-07 07:16:26,52.8352,-35.0007,320.0,5.445,34.902,-0.003661040241,0.000114444,0.028176,2.38452,nan,nan,nan,8.74041526773
2018-12-07 07:16:26,52.8352,-35.0007,322.0,5.4,34.898,-0.0036610402494,0.0001084039,0.028176,2.3717,nan,nan,nan,8.69693119843
2018-12-07 07:16:26,52.8352,-35.0007,324.0,5.341,34.894,-0.0036610402589,0.0001087218,0.029937,2.42298,nan,nan,nan,8.67469652568
2018-12-07 07:16:26,52.8352,-35.0007,326.0,5.323,34.891,-0.00366104026125,0.0001096755,0.031698,2.41016,nan,nan,nan,8.66815053921
2018-12-07 07:16:26,52.8352,-35.0007,328.0,5.315,34.89,-0.00366104026321,0.000104907,0.029937,2.38452,nan,nan,nan,8.66006900249
2018-12-07 07:16:26,52.8352,-35.0007,330.0,5.299,34.888,-0.00366104026559,0.0001068144,0.031698,2.42298,nan,nan,nan,8.65135912165
