datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:16:42,53.7521,-36.5298,0.3,6.381,34.688,-0.00366104007898,0.0004689025,3.64527,1.99992,75.6124344178,10.9,nan,11.4395227657
2018-06-04 07:16:42,53.7521,-36.5298,2.0,6.377,34.69,-0.00366104007886,0.0004997388,3.578352,1.99992,52.6563146895,8.5,nan,11.4407828028
2018-06-04 07:16:42,53.7521,-36.5298,4.1,6.38,34.69,-0.003661040078,0.0005095937,3.789672,1.97428,37.1794734354,6.7,nan,11.4395672347
2018-06-04 07:16:42,53.7521,-36.5298,5.9,6.378,34.69,-0.00366104007863,0.0004965598,3.8742,2.01274,27.5839481085,6.1,nan,11.4378923861
2018-06-04 07:16:42,53.7521,-36.5298,8.0,6.379,34.69,-0.00366104007857,0.0005248529,3.934074,2.01274,20.8554553111,4.9,nan,11.4368994785
2018-06-04 07:16:42,53.7521,-36.5298,10.0,6.386,34.689,-0.00366104007772,0.0004282113,3.3459,1.97428,15.6575965387,4.0,1.98,11.4333733015
2018-06-04 07:16:42,53.7521,-36.5298,12.0,6.387,34.689,-0.00366104007777,0.0004657235,4.435959,1.99992,11.8218082972,2.7,1.42,11.4271687414
2018-06-04 07:16:42,53.7521,-36.5298,14.0,6.38,34.689,-0.00366104007913,0.0004749426,4.052061,2.01274,9.09137032305,3.1,1.44,11.4239422513
2018-06-04 07:16:42,53.7521,-36.5298,16.0,6.378,34.69,-0.00366104007986,0.0005410658,4.284513,2.01274,6.79638804143,3.5,1.47,11.4137817839
2018-06-04 07:16:42,53.7521,-36.5298,18.0,6.383,34.69,-0.00366104007964,0.0005029178,3.742125,2.01274,5.14805019755,2.4,1.18,11.403071507
2018-06-04 07:16:42,53.7521,-36.5298,20.0,6.387,34.689,-0.00366104007956,0.0004914734,3.738603,1.99992,3.95793380541,2.4,1.02,11.3868600403
2018-06-04 07:16:42,53.7521,-36.5298,22.0,6.375,34.689,-0.00366104008279,0.0004523717,3.775584,2.01274,3.02889707765,2.0,0.98,11.3458917024
2018-06-04 07:16:42,53.7521,-36.5298,24.0,6.33,34.69,-0.00366104009069,0.0004199459,3.83898,2.01274,2.30087716012,2.1,0.59,11.280527309
2018-06-04 07:16:42,53.7521,-36.5298,26.0,6.27,34.69,-0.00366104010129,0.0004193101,3.11697,2.03838,1.75595207215,2.2,0.77,11.2013796358
2018-06-04 07:16:42,53.7521,-36.5298,28.0,6.171,34.692,-0.00366104011784,0.0004269397,3.185649,2.03838,1.38685614589,2.1,0.57,11.0962161525
2018-06-04 07:16:42,53.7521,-36.5298,30.0,6.091,34.693,-0.00366104013145,0.0003630418,2.895084,2.0512,1.0952606766,2.0,0.47,11.001641972
2018-06-04 07:16:42,53.7521,-36.5298,32.0,5.963,34.695,-0.0036610401563,0.0002962828,1.526787,2.07684,0.859368660737,1.8,0.85,10.8947495048
2018-06-04 07:16:42,53.7521,-36.5298,34.0,5.839,34.699,-0.00366104017175,0.0002664002,1.093581,2.10248,0.70727401396,1.9,0.44,10.8747746483
2018-06-04 07:16:42,53.7521,-36.5298,36.0,5.832,34.698,-0.00366104017302,0.0002625854,1.14465,2.10248,0.581335771407,1.9,0.32,10.8819760204
2018-06-04 07:16:42,53.7521,-36.5298,38.0,5.815,34.697,-0.00366104017583,0.0002778446,1.315467,2.07684,0.483975822355,1.8,0.28,10.8884720224
2018-06-04 07:16:42,53.7521,-36.5298,40.0,5.803,34.696,-0.00366104017806,0.0002632212,1.37358,2.07684,0.396303430424,1.8,0.43,10.8987415035
2018-06-04 07:16:42,53.7521,-36.5298,42.0,5.792,34.694,-0.00366104018046,0.0002619496,1.621881,2.08966,0.328006152731,1.8,0.17,10.9122102912
2018-06-04 07:16:42,53.7521,-36.5298,44.0,5.767,34.692,-0.00366104018447,0.000279752,1.554963,2.07684,0.26794329859,1.8,0.24,10.9178050018
2018-06-04 07:16:42,53.7521,-36.5298,46.0,5.747,34.69,-0.00366104018777,0.0002842026,1.491567,2.06402,0.219989890849,1.8,0.31,10.9112735216
2018-06-04 07:16:42,53.7521,-36.5298,48.0,5.721,34.687,-0.00366104019223,0.0002781625,1.539114,2.06402,0.180755284514,1.8,0.17,10.9056829223
2018-06-04 07:16:42,53.7521,-36.5298,50.0,5.695,34.685,-0.00366104019651,0.000305184,1.463391,2.06402,0.146848834596,1.8,0.09,10.8777826337
2018-06-04 07:16:42,53.7521,-36.5298,52.0,5.675,34.685,-0.00366104019983,0.0002533663,1.190436,2.0512,0.117301785382,1.8,0.11,10.8240992367
2018-06-04 07:16:42,53.7521,-36.5298,54.0,5.692,34.689,-0.00366104019734,0.0002409682,0.873456,2.08966,0.0935672704388,1.8,0.08,10.7727907283
2018-06-04 07:16:42,53.7521,-36.5298,56.0,5.706,34.692,-0.0036610401955,0.0002114035,0.586413,2.07684,0.0746765340558,1.8,0.2,10.7409580625
2018-06-04 07:16:42,53.7521,-36.5298,58.0,5.692,34.694,-0.00366104019818,0.0002187152,0.515973,2.10248,0.0615983319444,1.8,0.16,10.7204112815
2018-06-04 07:16:42,53.7521,-36.5298,60.0,5.672,34.694,-0.00366104020167,0.00025432,0.478992,2.07684,0.0490045076891,1.8,0.05,10.7058385648
2018-06-04 07:16:42,53.7521,-36.5298,62.0,5.646,34.694,-0.0036610402062,0.0002069529,0.429684,2.10248,0.0388325727136,1.8,0.08,10.7056063631
2018-06-04 07:16:42,53.7521,-36.5298,64.0,5.585,34.688,-0.00366104021709,0.0002101319,0.480753,2.10248,0.02962939345,1.8,0.12,10.7083385384
2018-06-04 07:16:42,53.7521,-36.5298,66.0,5.495,34.683,-0.00366104023177,0.0002120393,0.523017,2.07684,0.0213949698984,1.8,0.07,10.7017417898
2018-06-04 07:16:42,53.7521,-36.5298,68.0,5.467,34.68,-0.00366104023626,0.0002641749,0.512451,2.08966,0.0146136799148,1.8,0.08,10.7064259263
2018-06-04 07:16:42,53.7521,-36.5298,70.0,5.414,34.676,-0.00366104024523,0.0002149004,0.549432,2.10248,0.0083167677871,1.8,0.06,10.7094863061
2018-06-04 07:16:42,53.7521,-36.5298,72.0,5.347,34.671,-0.00366104025734,0.0002327028,0.614589,2.06402,0.00201985565941,1.8,0.06,10.706699131
2018-06-04 07:16:42,53.7521,-36.5298,74.0,5.298,34.669,-0.00366104026392,0.000235246,0.635721,2.06402,-0.00427705646827,1.8,0.06,10.6971420293
2018-06-04 07:16:42,53.7521,-36.5298,76.0,5.288,34.669,-0.0036610402655,0.0002266627,0.649809,2.0512,-0.00863645717206,1.8,0.07,10.6894629483
2018-06-04 07:16:42,53.7521,-36.5298,78.0,5.284,34.669,-0.00366104026613,0.0002228479,0.648048,2.07684,-0.0115427243079,1.8,0.06,10.6908673213
2018-06-04 07:16:42,53.7521,-36.5298,80.0,5.278,34.669,-0.00366104026727,0.0002196689,0.577608,2.08966,-0.0154177471557,1.8,0.04,10.686273268
2018-06-04 07:16:42,53.7521,-36.5298,82.0,5.271,34.668,-0.00366104026837,0.000228888,0.639243,2.0512,-0.0178396364356,1.8,0.06,10.6818723276
2018-06-04 07:16:42,53.7521,-36.5298,84.0,5.266,34.668,-0.00366104026906,0.0002149004,0.604023,2.07684,-0.0202615257155,1.8,0.05,10.6794616053
2018-06-04 07:16:42,53.7521,-36.5298,86.0,5.259,34.667,-0.00366104027022,0.0002393787,0.574086,2.08966,-0.0226834149954,1.8,0.05,10.6652695281
2018-06-04 07:16:42,53.7521,-36.5298,88.0,5.241,34.667,-0.00366104027311,0.0002505052,0.519495,2.07684,-0.0246209264193,1.8,0.05,10.6504625081
2018-06-04 07:16:42,53.7521,-36.5298,90.0,5.224,34.668,-0.0036610402757,0.0002187152,0.51069,2.06402,-0.0265584378432,1.8,0.04,10.6337837695
2018-06-04 07:16:42,53.7521,-36.5298,92.0,5.216,34.668,-0.00366104027702,0.0002037739,0.464904,2.0512,-0.0280115714111,1.8,0.06,10.6150278198
2018-06-04 07:16:42,53.7521,-36.5298,94.0,5.198,34.669,-0.00366104028024,0.0002079066,0.449055,2.07684,-0.028980327123,1.8,0.06,10.5824566711
2018-06-04 07:16:42,53.7521,-36.5298,96.0,5.171,34.673,-0.00366104028355,0.0002009128,0.380376,2.07684,-0.029949082835,1.8,0.05,10.5306276058
2018-06-04 07:16:42,53.7521,-36.5298,98.0,5.232,34.687,-0.00366104027161,0.0002088603,0.294087,2.03838,-0.0314022164029,1.8,0.05,10.4953574192
2018-06-04 07:16:42,53.7521,-36.5298,100.0,5.387,34.71,-0.00366104024745,0.0001745271,0.181383,2.10248,-0.0318865942589,1.8,0.03,10.5014926451
2018-06-04 07:16:42,53.7521,-36.5298,102.0,5.419,34.717,-0.00366104024292,0.0001618111,0.12327,2.07684,-0.0323709721149,1.8,0.05,10.5137761719
2018-06-04 07:16:42,53.7521,-36.5298,104.0,5.414,34.72,-0.00366104024459,0.0001535457,0.110943,2.06402,-0.0333397278268,1.8,0.05,10.5164488133
2018-06-04 07:16:42,53.7521,-36.5298,106.0,5.403,34.721,-0.00366104024615,0.0001513204,0.098616,2.03838,-0.0338241056828,1.8,0.05,10.5127741441
2018-06-04 07:16:42,53.7521,-36.5298,108.0,5.408,34.722,-0.00366104024524,0.0001532278,0.10566,2.06402,-0.0338241056828,1.8,0.04,10.5087004264
2018-06-04 07:16:42,53.7521,-36.5298,110.0,5.409,34.723,-0.0036610402453,0.0001764345,0.096855,2.06402,-0.0343084835388,1.8,0.06,10.502293213
2018-06-04 07:16:42,53.7521,-36.5298,112.0,5.404,34.724,-0.00366104024612,0.0001510025,0.089811,2.06402,-0.0352772392507,1.8,0.06,10.4984244878
2018-06-04 07:16:42,53.7521,-36.5298,114.0,5.403,34.725,-0.00366104024628,0.000149413,0.089811,2.06402,-0.0352772392507,1.8,0.04,10.4926912875
2018-06-04 07:16:42,53.7521,-36.5298,116.0,5.406,34.725,-0.00366104024593,0.0001544994,0.089811,2.06402,-0.0352772392507,1.8,0.04,10.4834328722
2018-06-04 07:16:42,53.7521,-36.5298,118.0,5.406,34.724,-0.00366104024608,0.0001548173,0.082767,2.07684,-0.0362459949627,1.8,0.06,10.4719236578
2018-06-04 07:16:42,53.7521,-36.5298,120.0,5.396,34.725,-0.00366104024794,0.0001490951,0.100377,2.08966,-0.0362459949627,1.8,0.04,10.4551862139
2018-06-04 07:16:42,53.7521,-36.5298,122.0,5.382,34.726,-0.00366104024998,0.0001513204,0.079245,2.06402,-0.0372147506746,1.8,0.04,10.4402694835
2018-06-04 07:16:42,53.7521,-36.5298,124.0,5.382,34.726,-0.0036610402502,0.000149413,0.084528,2.08966,-0.0367303728187,1.8,0.04,10.4218085589
2018-06-04 07:16:42,53.7521,-36.5298,126.0,5.377,34.727,-0.00366104025125,0.0001465519,0.077484,2.08966,-0.0376991285306,1.8,0.05,10.3907330115
2018-06-04 07:16:42,53.7521,-36.5298,128.0,5.367,34.73,-0.00366104025269,0.0001440087,0.075723,2.06402,-0.0376991285306,1.8,0.04,10.3654148668
2018-06-04 07:16:42,53.7521,-36.5298,130.0,5.366,34.731,-0.00366104025306,0.0001487772,0.077484,2.10248,-0.0381835063866,1.8,0.04,10.3418082582
2018-06-04 07:16:42,53.7521,-36.5298,132.0,5.362,34.734,-0.00366104025386,0.0001459161,0.079245,2.08966,-0.0381835063866,1.8,0.05,10.3109557722
2018-06-04 07:16:42,53.7521,-36.5298,134.0,5.354,34.738,-0.00366104025534,0.000152592,0.081006,2.1153,-0.0381835063866,1.8,0.04,10.2791742675
2018-06-04 07:16:42,53.7521,-36.5298,136.0,5.345,34.741,-0.00366104025695,0.0001570426,0.063396,2.12812,-0.0376991285306,1.8,0.04,10.2613167005
2018-06-04 07:16:42,53.7521,-36.5298,138.0,5.331,34.744,-0.0036610402591,0.0001440087,0.065157,2.10248,-0.0381835063866,1.8,0.04,10.2457624894
2018-06-04 07:16:42,53.7521,-36.5298,140.0,5.322,34.745,-0.00366104026072,0.0001405118,0.066918,2.12812,-0.0386678842426,1.8,0.06,10.2282979681
2018-06-04 07:16:42,53.7521,-36.5298,142.0,5.303,34.749,-0.0036610402638,0.0001386044,0.059874,2.08966,-0.0386678842426,1.8,0.05,10.202490494
2018-06-04 07:16:42,53.7521,-36.5298,143.9,5.296,34.751,-0.00366104026501,0.0001440087,0.058113,2.1153,-0.0391522620985,1.8,0.06,10.1855648065
2018-06-04 07:16:42,53.7521,-36.5298,146.0,5.293,34.753,-0.00366104026576,0.0001376507,0.059874,2.16658,-0.0396366399545,1.8,0.05,10.1671331166
2018-06-04 07:16:42,53.7521,-36.5298,148.0,5.283,34.757,-0.00366104026744,0.0001436908,0.059874,2.12812,-0.0391522620985,1.7,0.05,10.1501499261
2018-06-04 07:16:42,53.7521,-36.5298,150.0,5.276,34.761,-0.00366104026855,0.0001386044,0.056352,2.16658,-0.0406053956665,1.8,0.05,10.1488695609
2018-06-04 07:16:42,53.7521,-36.5298,152.0,5.275,34.762,-0.00366104026872,0.0001382865,0.058113,2.14094,-0.0401210178105,1.8,0.05,10.1488695609
2018-06-04 07:16:42,53.7521,-36.5298,154.0,5.275,34.763,-0.0036610402689,0.000136697,0.056352,2.1153,-0.0401210178105,1.8,0.05,10.1496377567
2018-06-04 07:16:42,53.7521,-36.5298,156.0,5.271,34.766,-0.00366104026989,0.0001338359,0.049308,2.14094,-0.0406053956665,1.8,0.04,10.132561911
2018-06-04 07:16:42,53.7521,-36.5298,158.0,5.26,34.768,-0.00366104027164,0.0001357433,0.047547,2.10248,-0.0406053956665,1.8,0.04,10.1162857407
2018-06-04 07:16:42,53.7521,-36.5298,160.0,5.26,34.769,-0.00366104027176,0.0001309748,0.049308,2.12812,-0.0406053956665,1.9,0.03,10.0981318735
2018-06-04 07:16:42,53.7521,-36.5298,162.0,5.261,34.772,-0.00366104027172,0.0001297032,0.044025,2.15376,-0.0401210178105,1.8,0.04,10.0790647726
2018-06-04 07:16:42,53.7521,-36.5298,164.0,5.26,34.773,-0.00366104027197,0.0001293853,0.045786,2.15376,-0.0401210178105,1.9,0.05,10.067011284
2018-06-04 07:16:42,53.7521,-36.5298,166.0,5.258,34.774,-0.00366104027254,0.0001389223,0.045786,2.14094,-0.0406053956665,1.8,0.04,10.0389746945
2018-06-04 07:16:42,53.7521,-36.5298,168.0,5.251,34.776,-0.00366104027418,0.0001274779,0.044025,2.1794,-0.0410897735224,1.8,0.07,10.0104648972
2018-06-04 07:16:42,53.7521,-36.5298,170.0,5.245,34.781,-0.0036610402752,0.0001297032,0.042264,2.15376,-0.0415741513784,1.8,0.05,9.98437419346
2018-06-04 07:16:42,53.7521,-36.5298,172.0,5.238,34.781,-0.00366104027701,0.0001373328,0.040503,2.15376,-0.0410897735224,1.8,0.05,9.95711338663
2018-06-04 07:16:42,53.7521,-36.5298,174.0,5.162,34.775,-0.00366104029017,0.0001360612,0.040503,2.15376,-0.0410897735224,1.9,0.04,9.92214988614
2018-06-04 07:16:42,53.7521,-36.5298,176.0,5.061,34.767,-0.00366104030519,0.0001322464,0.047547,2.1794,-0.0415741513784,1.9,0.04,9.89540239443
2018-06-04 07:16:42,53.7521,-36.5298,178.1,5.008,34.762,-0.00366104031439,0.000136697,0.049308,2.21786,-0.0406053956665,1.8,0.04,9.87059821116
2018-06-04 07:16:42,53.7521,-36.5298,180.0,4.991,34.76,-0.00366104031696,0.0001386044,0.049308,2.1794,-0.0410897735224,1.8,0.06,9.85575128502
2018-06-04 07:16:42,53.7521,-36.5298,182.0,4.986,34.761,-0.00366104031782,0.0001325643,0.063396,2.1794,-0.0406053956665,1.9,0.04,9.83507192186
2018-06-04 07:16:42,53.7521,-36.5298,184.0,4.989,34.762,-0.00366104031711,0.0001360612,0.047547,2.19222,-0.0406053956665,1.8,0.06,9.80571606835
2018-06-04 07:16:42,53.7521,-36.5298,186.0,4.997,34.764,-0.00366104031614,0.0001316106,0.047547,2.23068,-0.0410897735224,1.8,0.07,9.76203026153
2018-06-04 07:16:42,53.7521,-36.5298,188.0,5.013,34.768,-0.00366104031337,0.0001322464,0.044025,2.19222,-0.0410897735224,1.8,0.04,9.70994857896
2018-06-04 07:16:42,53.7521,-36.5298,190.0,5.02,34.773,-0.00366104031256,0.0001328822,0.044025,2.20504,-0.0415741513784,1.8,0.06,9.64162019177
2018-06-04 07:16:42,53.7521,-36.5298,192.0,5.02,34.779,-0.00366104031272,0.0001309748,0.044025,2.25632,-0.0415741513784,1.9,0.06,9.58162690082
2018-06-04 07:16:42,53.7521,-36.5298,194.0,5.019,34.783,-0.00366104031285,0.0001421013,0.044025,2.25632,-0.0415741513784,1.8,0.05,9.5312761577
2018-06-04 07:16:42,53.7521,-36.5298,196.0,5.022,34.785,-0.00366104031244,0.0001290674,0.040503,2.25632,-0.0415741513784,1.8,0.05,9.47445113549
2018-06-04 07:16:42,53.7521,-36.5298,198.0,5.023,34.787,-0.0036610403124,0.0001344717,0.038742,2.26914,-0.0410897735224,1.9,0.09,9.40251813857
2018-06-04 07:16:42,53.7521,-36.5298,200.0,5.026,34.797,-0.00366104031205,0.0001242989,0.036981,2.3076,-0.0415741513784,1.9,0.06,9.33244259203
2018-06-04 07:16:42,53.7521,-36.5298,202.0,5.03,34.802,-0.00366104031139,0.0001401939,0.036981,2.3076,-0.0420585292344,1.8,0.06,9.28126620164
2018-06-04 07:16:42,53.7521,-36.5298,204.0,5.038,34.807,-0.00366104031047,0.000155771,0.033459,2.33324,-0.0420585292344,1.8,0.05,9.24994949644
2018-06-04 07:16:42,53.7521,-36.5298,206.0,5.035,34.811,-0.00366104031139,0.0001242989,0.031698,2.32042,-0.0425429070904,1.8,0.04,9.21475864464
2018-06-04 07:16:42,53.7521,-36.5298,208.0,5.005,34.812,-0.00366104031705,0.00012716,0.036981,2.34606,-0.0425429070904,1.8,0.06,9.18768566532
2018-06-04 07:16:42,53.7521,-36.5298,210.0,4.986,34.811,-0.00366104032008,0.0001236631,0.029937,2.33324,-0.0425429070904,1.8,0.05,9.163824701
2018-06-04 07:16:42,53.7521,-36.5298,212.0,4.953,34.811,-0.00366104032584,0.0001246168,0.031698,2.34606,-0.0420585292344,1.8,0.05,9.14371280513
2018-06-04 07:16:42,53.7521,-36.5298,214.0,4.933,34.809,-0.00366104032954,0.00012716,0.029937,2.35888,-0.0425429070904,1.8,0.04,9.12167726883
2018-06-04 07:16:42,53.7521,-36.5298,216.0,4.878,34.806,-0.00366104033924,0.0001281137,0.031698,2.34606,-0.0425429070904,1.8,0.07,9.09295472897
2018-06-04 07:16:42,53.7521,-36.5298,218.0,4.808,34.808,-0.00366104034974,0.0001236631,0.040503,2.35888,-0.0430272849463,1.8,0.04,9.0688193569
2018-06-04 07:16:42,53.7521,-36.5298,220.0,4.792,34.806,-0.00366104035211,0.0001246168,0.033459,2.35888,-0.0425429070904,1.8,0.05,9.06153727323
2018-06-04 07:16:42,53.7521,-36.5298,222.0,4.768,34.806,-0.00366104035594,0.0001188946,0.033459,2.41016,-0.0430272849463,1.8,0.05,9.04615522547
2018-06-04 07:16:42,53.7521,-36.5298,224.0,4.739,34.806,-0.00366104036064,0.0001274779,0.033459,2.38452,-0.0435116628023,1.9,0.05,9.02996697514
2018-06-04 07:16:42,53.7521,-36.5298,226.0,4.732,34.806,-0.00366104036195,0.0001227094,0.033459,2.38452,-0.0425429070904,1.8,0.05,9.01754162166
2018-06-04 07:16:42,53.7521,-36.5298,228.0,4.73,34.806,-0.00366104036227,0.0001160335,0.029937,2.38452,-0.0415741513784,1.9,0.05,8.99769115474
2018-06-04 07:16:42,53.7521,-36.5298,230.0,4.72,34.807,-0.0036610403639,0.0001173051,0.033459,2.38452,-0.0425429070904,1.9,0.05,8.97052778577
2018-06-04 07:16:42,53.7521,-36.5298,232.0,4.708,34.807,-0.00366104036585,0.0001173051,0.042264,2.39734,-0.0415741513784,1.8,0.06,8.93877336265
2018-06-04 07:16:42,53.7521,-36.5298,234.0,4.697,34.813,-0.00366104036748,0.0001179409,0.031698,2.38452,-0.0425429070904,1.7,0.06,8.90610606189
2018-06-04 07:16:42,53.7521,-36.5298,236.0,4.696,34.819,-0.00366104036772,0.0001262063,0.031698,2.3717,-0.0420585292344,1.8,0.08,8.88495173692
2018-06-04 07:16:42,53.7521,-36.5298,238.0,4.693,34.824,-0.00366104036789,0.0001201662,0.031698,2.4358,-0.0415741513784,1.8,0.04,8.87811367918
2018-06-04 07:16:42,53.7521,-36.5298,240.0,4.703,34.826,-0.0036610403663,0.000114444,0.029937,2.39734,-0.0410897735224,1.9,0.06,8.87106316936
2018-06-04 07:16:42,53.7521,-36.5298,242.0,4.707,34.828,-0.00366104036564,0.0001138082,0.03522,2.41016,-0.0420585292344,1.9,0.04,8.85970850275
2018-06-04 07:16:42,53.7521,-36.5298,244.0,4.707,34.829,-0.00366104036571,0.0001192125,0.033459,2.41016,-0.0410897735224,1.9,0.06,8.84640995784
2018-06-04 07:16:42,53.7521,-36.5298,246.0,4.673,34.834,-0.00366104037121,0.0001153977,0.031698,2.41016,-0.0420585292344,1.9,0.03,8.82509321557
2018-06-04 07:16:42,53.7521,-36.5298,248.0,4.654,34.838,-0.00366104037405,0.0001160335,0.036981,2.4358,nan,nan,nan,8.81033677055
2018-06-04 07:16:42,53.7521,-36.5298,250.0,4.668,34.843,-0.00366104037141,0.0001147619,0.031698,2.39734,nan,nan,nan,8.79647428988
2018-06-04 07:16:42,53.7521,-36.5298,252.0,4.709,34.852,-0.00366104036487,0.0001157156,0.033459,2.42298,nan,nan,nan,8.78544558944
2018-06-04 07:16:42,53.7521,-36.5298,254.0,4.746,34.86,-0.00366104035817,0.0001157156,0.029937,2.41016,nan,nan,nan,8.76637759537
2018-06-04 07:16:42,53.7521,-36.5298,256.0,4.77,34.865,-0.00366104035432,0.0001173051,0.029937,2.39734,nan,nan,nan,8.74342335411
2018-06-04 07:16:42,53.7521,-36.5298,258.0,4.834,34.875,-0.00366104034289,0.0001138082,0.033459,2.41016,nan,nan,nan,8.73139813485
2018-06-04 07:16:42,53.7521,-36.5298,260.0,4.867,34.882,-0.00366104033846,0.0001109471,0.029937,2.41016,nan,nan,nan,8.71917766897
2018-06-04 07:16:42,53.7521,-36.5298,262.0,4.89,34.889,-0.00366104033474,0.0001138082,0.029937,2.44862,nan,nan,nan,8.7061748203
2018-06-04 07:16:42,53.7521,-36.5298,264.0,4.902,34.893,-0.00366104033323,0.0001125366,0.031698,2.42298,nan,nan,nan,8.70462452588
2018-06-04 07:16:42,53.7521,-36.5298,266.0,4.897,34.893,-0.00366104033449,0.0001153977,0.029937,2.42298,nan,nan,nan,8.70590750557
2018-06-04 07:16:42,53.7521,-36.5298,268.0,4.88,34.892,-0.00366104033734,0.0001141261,0.028176,2.4358,nan,nan,nan,8.7045710731
2018-06-04 07:16:42,53.7521,-36.5298,270.0,4.855,34.893,-0.0036610403411,0.0001325643,0.029937,2.42298,nan,nan,nan,8.69928111005
2018-06-04 07:16:42,53.7521,-36.5298,272.0,4.851,34.893,-0.00366104034204,0.0001169872,0.029937,2.42298,nan,nan,nan,8.6997084449
2018-06-04 07:16:42,53.7521,-36.5298,274.0,4.848,34.893,-0.00366104034274,0.0001182588,0.029937,2.42298,nan,nan,nan,8.70141802498
2018-06-04 07:16:42,53.7521,-36.5298,276.0,4.839,34.893,-0.00366104034432,0.0001179409,0.029937,2.42298,nan,nan,nan,8.7045710731
2018-06-04 07:16:42,53.7521,-36.5298,278.0,4.831,34.892,-0.00366104034554,0.0001141261,0.029937,2.44862,nan,nan,nan,8.70740458929
2018-06-04 07:16:42,53.7521,-36.5298,280.0,4.823,34.891,-0.00366104034748,0.0005677694,0.066918,2.4358,nan,nan,nan,8.71510854206
2018-06-04 07:16:42,53.7521,-36.5298,282.0,4.801,34.889,-0.00366104035077,0.0001293853,0.029937,2.41016,nan,nan,nan,8.71714283315
2018-06-04 07:16:42,53.7521,-36.5298,284.0,4.782,34.888,-0.00366104035388,0.0001147619,0.028176,2.42298,nan,nan,nan,8.71874923721
2018-06-04 07:16:42,53.7521,-36.5298,286.0,4.773,34.888,-0.00366104035558,0.0001198483,0.031698,2.41016,nan,nan,nan,8.71821373146
2018-06-04 07:16:42,53.7521,-36.5298,288.0,4.765,34.887,-0.00366104035704,0.0001163514,0.029937,2.42298,nan,nan,nan,8.71660744059
2018-06-04 07:16:42,53.7521,-36.5298,290.0,4.743,34.887,-0.00366104036075,0.0001160335,0.028176,2.4358,nan,nan,nan,8.71714283316
2018-06-04 07:16:42,53.7521,-36.5298,292.0,4.737,34.887,-0.00366104036164,0.000139876,0.026415,2.4358,nan,nan,nan,8.70826019824
2018-06-04 07:16:42,53.7521,-36.5298,294.0,4.737,34.89,-0.00366104036165,0.0001163514,0.033459,2.44862,nan,nan,nan,8.70216608738
2018-06-04 07:16:42,53.7521,-36.5298,296.0,4.734,34.891,-0.00366104036213,0.0001150798,0.031698,2.4358,nan,nan,nan,8.70216608738
2018-06-04 07:16:42,53.7521,-36.5298,298.0,4.733,34.891,-0.00366104036244,0.000114444,0.029937,2.42298,nan,nan,nan,8.70462452589
2018-06-04 07:16:42,53.7521,-36.5298,300.0,4.731,34.891,-0.00366104036286,0.0001141261,0.031698,2.4358,nan,nan,nan,8.70243327039
2018-06-04 07:16:42,53.7521,-36.5298,302.0,4.727,34.89,-0.00366104036371,0.0001134903,0.031698,2.42298,nan,nan,nan,8.70462452589
2018-06-04 07:16:42,53.7521,-36.5298,304.0,4.711,34.889,-0.0036610403664,0.0001141261,0.028176,2.42298,nan,nan,nan,8.7008303134
2018-06-04 07:16:42,53.7521,-36.5298,306.0,4.692,34.89,-0.0036610403693,0.0001157156,0.031698,2.44862,nan,nan,nan,8.68753882511
2018-06-04 07:16:42,53.7521,-36.5298,308.0,4.705,34.897,-0.00366104036745,0.0001153977,0.029937,2.46144,nan,nan,nan,8.67869075955
2018-06-04 07:16:42,53.7521,-36.5298,310.0,4.703,34.898,-0.0036610403681,0.000111265,0.026415,2.4358,nan,nan,nan,8.6809284507
2018-06-04 07:16:42,53.7521,-36.5298,312.0,4.69,34.9,-0.00366104037056,0.0001096755,0.029937,2.4358,nan,nan,nan,8.68162120334
2018-06-04 07:16:42,53.7521,-36.5298,314.0,4.673,34.904,-0.00366104037321,0.0001166693,0.031698,2.4358,nan,nan,nan,8.67815807334
2018-06-04 07:16:42,53.7521,-36.5298,316.0,4.669,34.905,-0.00366104037388,0.0001258884,0.029937,2.4358,nan,nan,nan,8.68135475253
2018-06-04 07:16:42,53.7521,-36.5298,318.0,4.665,34.906,-0.0036610403748,0.000111265,0.026415,2.44862,nan,nan,nan,8.68615230112
2018-06-04 07:16:42,53.7521,-36.5298,320.0,4.658,34.906,-0.00366104037635,0.0001122187,0.028176,2.44862,nan,nan,nan,8.69778562758
2018-06-04 07:16:42,53.7521,-36.5298,322.0,4.633,34.905,-0.00366104038063,0.0001071323,0.028176,2.42298,nan,nan,nan,8.71098809531
2018-06-04 07:16:42,53.7521,-36.5298,324.0,4.61,34.904,-0.00366104038442,0.0001087218,0.028176,2.44862,nan,nan,nan,8.7152691242
2018-06-04 07:16:42,53.7521,-36.5298,326.0,4.595,34.902,-0.00366104038678,0.0001099934,0.031698,2.44862,nan,nan,nan,8.72410637077
2018-06-04 07:16:42,53.7521,-36.5298,328.0,4.584,34.901,-0.00366104038869,0.000117623,0.024654,2.4358,nan,nan,nan,8.73569067521
2018-06-04 07:16:42,53.7521,-36.5298,330.0,4.578,34.899,-0.00366104038971,0.0001122187,0.029937,2.4358,nan,nan,nan,8.74422929336
2018-06-04 07:16:42,53.7521,-36.5298,332.0,4.543,34.898,-0.00366104039593,0.0001128545,0.029937,2.41016,nan,nan,nan,8.75794332242
