datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-19 07:20:37,54.6558,-35.7628,0.4,9.36,34.55,-0.0036610395736,0.0002412861,2.224143,2.0512,3.04875656975,7.8,nan,11.6248062007
2018-08-19 07:20:37,54.6558,-35.7628,1.9,9.363,34.55,-0.00366103957304,0.0002393787,2.241753,2.0512,2.49511268037,5.2,nan,11.6250633001
2018-08-19 07:20:37,54.6558,-35.7628,4.0,9.363,34.55,-0.00366103957198,0.0002301596,2.268168,2.0512,1.99135971015,3.6,1.6,11.6215703813
2018-08-19 07:20:37,54.6558,-35.7628,6.0,9.363,34.55,-0.00366103957217,0.0002330207,2.312193,2.0512,1.55977904048,3.3,1.5,11.6172174126
2018-08-19 07:20:37,54.6558,-35.7628,8.1,9.362,34.55,-0.00366103957251,0.0002282522,2.285778,2.0512,1.19019873637,2.4,1.21,11.6181845627
2018-08-19 07:20:37,54.6558,-35.7628,10.0,9.361,34.55,-0.00366103957275,0.0002298417,2.298105,2.02556,0.941712896253,2.8,1.29,11.6131383569
2018-08-19 07:20:37,54.6558,-35.7628,12.0,9.361,34.55,-0.00366103957305,0.0002276164,2.296344,2.0512,0.737305441031,1.9,0.99,11.6065552192
2018-08-19 07:20:37,54.6558,-35.7628,14.0,9.351,34.55,-0.00366103957508,0.0002409682,2.252319,2.0512,0.552757477904,2.0,0.95,11.5968400384
2018-08-19 07:20:37,54.6558,-35.7628,16.0,9.34,34.55,-0.00366103957722,0.0002317491,2.275212,2.0512,0.406959743255,1.9,0.8,11.5870446529
2018-08-19 07:20:37,54.6558,-35.7628,18.0,9.32,34.55,-0.00366103958072,0.0002374713,2.278734,2.0512,0.305724771356,1.9,0.8,11.5792609386
2018-08-19 07:20:37,54.6558,-35.7628,20.0,9.315,34.55,-0.0036610395818,0.0002438293,2.298105,2.0512,0.2282243144,1.9,0.9,11.5729574617
2018-08-19 07:20:37,54.6558,-35.7628,22.0,9.278,34.55,-0.00366103958781,0.0002425577,2.373828,2.07684,0.170098971683,1.9,0.68,11.5526620665
2018-08-19 07:20:37,54.6558,-35.7628,24.0,9.234,34.55,-0.0036610395953,0.0002406503,2.463639,2.07684,0.127958098213,1.9,0.5,11.5334592932
2018-08-19 07:20:37,54.6558,-35.7628,26.0,9.216,34.551,-0.00366103959878,0.0002409682,2.502381,2.07684,0.0945360261508,1.8,0.58,11.5222499045
2018-08-19 07:20:37,54.6558,-35.7628,28.0,9.211,34.551,-0.0036610396003,0.0002250732,2.546406,2.06402,0.0625670876564,1.8,0.49,11.5109196642
2018-08-19 07:20:37,54.6558,-35.7628,30.0,9.208,34.55,-0.00366103960174,0.0002215763,2.646783,2.08966,0.0354419277217,1.8,0.41,11.4936372331
2018-08-19 07:20:37,54.6558,-35.7628,32.0,9.198,34.55,-0.00366103960433,0.0002365176,2.648544,2.08966,0.0184887027626,1.8,0.3,11.4716706106
2018-08-19 07:20:37,54.6558,-35.7628,34.0,9.148,34.55,-0.0036610396144,0.0002247553,2.556972,2.08966,0.00783238993112,1.7,0.29,11.4157774937
2018-08-19 07:20:37,54.6558,-35.7628,36.0,9.066,34.553,-0.00366103962792,0.0002203047,2.431941,2.1153,0.00250423351539,1.7,0.14,11.3817473623
2018-08-19 07:20:37,54.6558,-35.7628,38.0,9.045,34.554,-0.00366103963256,0.0005808033,2.507664,2.1153,-0.00233954504437,1.7,0.3,11.3605315745
2018-08-19 07:20:37,54.6558,-35.7628,40.0,9.025,34.554,-0.00366103963685,0.0002269806,2.539362,2.1153,-0.00960521288401,1.7,0.37,11.3394382323
2018-08-19 07:20:37,54.6558,-35.7628,42.0,9.021,34.554,-0.0036610396392,0.0002222121,2.616846,2.12812,-0.0173552585796,1.8,0.24,11.3154537715
2018-08-19 07:20:37,54.6558,-35.7628,44.0,9.002,34.554,-0.00366103964394,0.0002307954,2.549928,2.12812,-0.0217146592834,1.8,0.11,11.2763765789
2018-08-19 07:20:37,54.6558,-35.7628,46.0,8.975,34.554,-0.0036610396503,0.0002177615,2.421375,2.14094,-0.0246209264193,1.7,0.12,11.2212574539
2018-08-19 07:20:37,54.6558,-35.7628,48.0,8.935,34.554,-0.0036610396588,0.0002552737,2.350935,2.14094,-0.0251053042752,1.8,0.18,11.1548128979
2018-08-19 07:20:37,54.6558,-35.7628,50.0,8.855,34.553,-0.00366103967473,0.0004441063,2.296344,2.16658,-0.0270428156991,1.9,0.14,11.065026094
2018-08-19 07:20:37,54.6558,-35.7628,52.0,8.542,34.565,-0.00366103973004,0.0002123572,1.986408,2.20504,-0.0284959492671,1.8,0.06,10.9248033472
2018-08-19 07:20:37,54.6558,-35.7628,54.0,8.223,34.578,-0.0036610397797,0.0002082245,1.834962,2.20504,-0.0318865942589,1.8,0.11,10.8155616407
2018-08-19 07:20:37,54.6558,-35.7628,56.0,8.054,34.585,-0.00366103981294,0.0001920116,1.604271,2.2435,-0.0343084835388,1.8,0.1,10.6835888396
2018-08-19 07:20:37,54.6558,-35.7628,58.0,7.658,34.594,-0.00366103987714,0.0001942369,1.32075,2.28196,-0.0362459949627,1.9,0.1,10.5025200539
2018-08-19 07:20:37,54.6558,-35.7628,60.0,6.874,34.631,-0.00366104000429,0.000171666,0.928047,2.34606,-0.0381835063866,1.9,0.06,10.3188282521
2018-08-19 07:20:37,54.6558,-35.7628,62.0,6.505,34.67,-0.00366104006049,0.0001421013,0.609306,2.3076,-0.0386678842426,1.8,0.08,10.2778742715
2018-08-19 07:20:37,54.6558,-35.7628,64.0,6.352,34.692,-0.00366104008646,0.0001414655,0.450816,2.28196,-0.0396366399545,1.7,0.06,10.2590466051
2018-08-19 07:20:37,54.6558,-35.7628,66.0,6.252,34.697,-0.00366104010331,0.0001401939,0.3522,2.26914,-0.0401210178105,1.8,0.07,10.2493244833
2018-08-19 07:20:37,54.6558,-35.7628,68.0,6.205,34.708,-0.00366104011049,0.0001357433,0.279999,2.25632,-0.0401210178105,1.8,0.07,10.2542878578
2018-08-19 07:20:37,54.6558,-35.7628,70.0,6.145,34.713,-0.00366104012038,0.0001401939,0.265911,2.26914,-0.0401210178105,1.9,0.06,10.2484046982
2018-08-19 07:20:37,54.6558,-35.7628,72.0,6.116,34.716,-0.00366104012535,0.0001265242,0.230691,2.23068,-0.0406053956665,1.9,0.06,10.2495447283
2018-08-19 07:20:37,54.6558,-35.7628,74.0,6.084,34.72,-0.0036610401311,0.0001246168,0.169056,2.23068,-0.0406053956665,1.7,0.06,10.2493244833
2018-08-19 07:20:37,54.6558,-35.7628,76.0,6.064,34.72,-0.00366104013507,0.0001242989,0.172578,2.23068,-0.0410897735224,1.8,0.05,10.2560639725
2018-08-19 07:20:37,54.6558,-35.7628,78.0,5.967,34.728,-0.0036610401519,0.0001223915,0.114465,2.23068,-0.0410897735224,1.8,0.07,10.2516956558
2018-08-19 07:20:37,54.6558,-35.7628,80.0,5.888,34.732,-0.00366104016433,0.0001211199,0.103899,2.1794,-0.0410897735224,1.8,0.03,10.2508792759
2018-08-19 07:20:37,54.6558,-35.7628,82.0,5.852,34.735,-0.00366104016997,0.0001214378,0.089811,2.16658,-0.0410897735224,1.8,0.06,10.2547675019
2018-08-19 07:20:37,54.6558,-35.7628,84.0,5.84,34.736,-0.00366104017199,0.0001277958,0.084528,2.16658,-0.0415741513784,1.8,0.06,10.2667024922
2018-08-19 07:20:37,54.6558,-35.7628,86.0,5.8,34.741,-0.00366104017838,0.0001328822,0.075723,2.16658,-0.0410897735224,1.8,0.05,10.271637052
2018-08-19 07:20:37,54.6558,-35.7628,88.0,5.785,34.742,-0.00366104018089,0.0001262063,0.075723,2.16658,-0.0420585292344,1.8,0.05,10.2711174899
2018-08-19 07:20:37,54.6558,-35.7628,90.0,5.769,34.743,-0.00366104018377,0.0001322464,0.072201,2.16658,-0.0415741513784,1.8,0.03,10.272247578
2018-08-19 07:20:37,54.6558,-35.7628,92.0,5.746,34.745,-0.00366104018758,0.0001376507,0.063396,2.12812,-0.0420585292344,1.8,0.05,10.2677411092
2018-08-19 07:20:37,54.6558,-35.7628,94.0,5.74,34.746,-0.00366104018834,0.0001255705,0.059874,2.14094,-0.0420585292344,1.8,0.06,10.2700784609
2018-08-19 07:20:37,54.6558,-35.7628,96.0,5.726,34.75,-0.00366104019108,0.0001268421,0.061635,2.16658,-0.0415741513784,1.8,0.06,10.2651058659
2018-08-19 07:20:37,54.6558,-35.7628,98.0,5.706,34.752,-0.0036610401944,0.0001252526,0.054591,2.1794,-0.0415741513784,1.8,0.05,10.2612518322
2018-08-19 07:20:37,54.6558,-35.7628,100.0,5.677,34.751,-0.00366104019893,0.0001293853,0.054591,2.15376,-0.0415741513784,1.8,0.05,10.2521751536
2018-08-19 07:20:37,54.6558,-35.7628,102.0,5.654,34.752,-0.00366104020265,0.0001297032,0.05283,2.57682,-0.0415741513784,1.7,0.05,10.2501925408
2018-08-19 07:20:37,54.6558,-35.7628,104.0,5.659,34.756,-0.0036610402018,0.0001255705,0.066918,2.15376,-0.0415741513784,1.8,0.07,10.2549360319
2018-08-19 07:20:37,54.6558,-35.7628,106.0,5.647,34.762,-0.0036610402041,0.0001392402,0.05283,2.14094,-0.0420585292344,1.8,0.04,10.2444028491
2018-08-19 07:20:37,54.6558,-35.7628,108.0,5.638,34.761,-0.00366104020548,0.0001262063,0.05283,2.15376,-0.0430272849463,1.8,0.04,10.2417748281
2018-08-19 07:20:37,54.6558,-35.7628,110.0,5.632,34.761,-0.00366104020652,0.0001223915,0.047547,2.12812,-0.0420585292344,1.8,0.04,10.2342189438
2018-08-19 07:20:37,54.6558,-35.7628,112.0,5.628,34.761,-0.00366104020723,0.0001262063,0.045786,2.16658,-0.0425429070904,1.8,0.05,10.2340508242
2018-08-19 07:20:37,54.6558,-35.7628,114.0,5.615,34.763,-0.00366104020934,0.000130339,0.047547,2.14094,-0.0420585292344,1.7,0.04,10.2296938087
2018-08-19 07:20:37,54.6558,-35.7628,116.0,5.604,34.77,-0.00366104021122,0.0001227094,0.051069,2.10248,-0.0425429070904,1.8,0.07,10.2257782818
2018-08-19 07:20:37,54.6558,-35.7628,118.0,5.601,34.773,-0.00366104021176,0.0001211199,0.042264,2.12812,-0.0425429070904,1.8,0.05,10.2239697375
2018-08-19 07:20:37,54.6558,-35.7628,120.0,5.6,34.774,-0.00366104021194,0.0001230273,0.038742,2.12812,-0.0430272849463,1.8,0.03,10.220224693
2018-08-19 07:20:37,54.6558,-35.7628,122.0,5.595,34.775,-0.00366104021271,0.0001236631,0.044025,2.12812,-0.0425429070904,1.8,0.03,10.2182882496
2018-08-19 07:20:37,54.6558,-35.7628,124.0,5.592,34.775,-0.00366104021317,0.0001246168,0.045786,2.12812,-0.0430272849463,1.8,0.06,10.2120946004
2018-08-19 07:20:37,54.6558,-35.7628,126.0,5.587,34.775,-0.00366104021417,0.0001249347,0.040503,2.14094,-0.0420585292344,1.8,0.03,10.2071042632
2018-08-19 07:20:37,54.6558,-35.7628,128.0,5.58,34.777,-0.00366104021552,0.0001284316,0.038742,2.12812,-0.0425429070904,1.8,0.06,10.1986905322
2018-08-19 07:20:37,54.6558,-35.7628,130.0,5.573,34.779,-0.00366104021642,0.0001227094,0.042264,2.12812,-0.0425429070904,1.8,0.06,10.1925111852
2018-08-19 07:20:37,54.6558,-35.7628,132.0,5.564,34.782,-0.00366104021805,0.0001182588,0.036981,2.12812,-0.0425429070904,1.8,0.04,10.182736434
2018-08-19 07:20:37,54.6558,-35.7628,134.0,5.551,34.788,-0.00366104021997,0.0001262063,0.03522,2.12812,-0.0430272849463,1.8,0.04,10.1767613928
2018-08-19 07:20:37,54.6558,-35.7628,136.0,5.55,34.789,-0.00366104022022,0.0001249347,0.038742,2.1153,-0.0425429070904,1.8,0.05,10.1691220616
2018-08-19 07:20:37,54.6558,-35.7628,138.0,5.55,34.79,-0.00366104022006,0.0001214378,0.038742,2.15376,-0.0425429070904,1.8,0.06,10.1598870516
2018-08-19 07:20:37,54.6558,-35.7628,140.0,5.556,34.797,-0.0036610402192,0.0001869252,0.063396,2.12812,-0.0420585292344,1.9,0.05,10.1429823813
2018-08-19 07:20:37,54.6558,-35.7628,142.0,5.559,34.802,-0.00366104021863,0.0001211199,0.03522,2.1153,-0.0425429070904,1.8,0.04,10.1322424681
2018-08-19 07:20:37,54.6558,-35.7628,144.0,5.562,34.806,-0.00366104021807,0.0001217557,0.036981,2.14094,-0.0425429070904,1.8,0.05,10.1156480998
2018-08-19 07:20:37,54.6558,-35.7628,146.0,5.568,34.81,-0.00366104021712,0.000123981,0.031698,2.10248,-0.0425429070904,1.8,0.06,10.0994045522
2018-08-19 07:20:37,54.6558,-35.7628,148.0,5.563,34.814,-0.00366104021804,0.0001220736,0.031698,2.15376,-0.0420585292344,1.7,0.05,10.0863687168
2018-08-19 07:20:37,54.6558,-35.7628,150.0,5.565,34.818,-0.00366104021778,0.0001281137,0.026415,2.19222,-0.0425429070904,1.8,0.06,10.0736702835
2018-08-19 07:20:37,54.6558,-35.7628,152.0,5.565,34.82,-0.00366104021785,0.0001242989,0.033459,2.1794,-0.0425429070904,1.8,0.04,10.0562412358
2018-08-19 07:20:37,54.6558,-35.7628,154.0,5.56,34.821,-0.00366104021862,0.0001236631,0.033459,2.14094,-0.0430272849463,1.8,0.05,10.0391642435
2018-08-19 07:20:37,54.6558,-35.7628,156.0,5.555,34.822,-0.00366104021932,0.0001227094,0.031698,2.19222,-0.0435116628023,1.8,0.07,10.0236985208
2018-08-19 07:20:37,54.6558,-35.7628,158.0,5.555,34.826,-0.00366104021928,0.0001223915,0.031698,2.15376,-0.0435116628023,1.7,0.05,10.0139918167
2018-08-19 07:20:37,54.6558,-35.7628,160.0,5.56,34.829,-0.00366104021859,0.0001233452,0.031698,2.14094,-0.0425429070904,1.8,0.05,9.99976728368
2018-08-19 07:20:37,54.6558,-35.7628,162.0,5.559,34.832,-0.0036610402188,0.0001220736,0.028176,2.15376,-0.0430272849463,1.8,0.05,9.9862575375
2018-08-19 07:20:37,54.6558,-35.7628,164.0,5.557,34.833,-0.00366104021897,0.0001227094,0.024654,2.14094,-0.0425429070904,1.7,0.07,9.9755908707
2018-08-19 07:20:37,54.6558,-35.7628,166.0,5.555,34.835,-0.00366104021927,0.0001230273,0.033459,2.12812,-0.0420585292344,1.8,0.05,9.96431160252
2018-08-19 07:20:37,54.6558,-35.7628,168.0,5.555,34.838,-0.00366104021922,0.0001211199,0.028176,2.1794,-0.0430272849463,1.8,0.05,9.95617494725
2018-08-19 07:20:37,54.6558,-35.7628,170.0,5.576,34.846,-0.00366104021582,0.000120802,0.031698,2.16658,-0.0425429070904,1.8,0.04,9.95429838567
2018-08-19 07:20:37,54.6558,-35.7628,172.0,5.576,34.847,-0.00366104021579,0.0001242989,0.026415,2.16658,-0.0425429070904,1.8,0.05,9.95117172245
2018-08-19 07:20:37,54.6558,-35.7628,174.0,5.581,34.848,-0.00366104021504,0.0001211199,0.024654,2.15376,-0.0420585292344,1.8,0.05,9.94804623292
2018-08-19 07:20:37,54.6558,-35.7628,176.0,5.584,34.85,-0.0036610402146,0.0001255705,0.028176,2.15376,-0.0420585292344,1.7,0.08,9.93867680029
2018-08-19 07:20:37,54.6558,-35.7628,178.0,5.586,34.852,-0.00366104021426,0.0001195304,0.028176,2.16658,-0.0420585292344,1.8,0.05,9.93243636892
2018-08-19 07:20:37,54.6558,-35.7628,180.0,5.59,34.854,-0.00366104021336,0.0001188946,0.031698,2.1794,-0.0420585292344,1.8,0.07,9.92807085177
2018-08-19 07:20:37,54.6558,-35.7628,182.0,5.617,34.86,-0.00366104020902,0.0001169872,0.029937,2.1794,-0.0420585292344,1.8,0.05,9.92744739355
2018-08-19 07:20:37,54.6558,-35.7628,184.0,5.633,34.865,-0.00366104020695,0.000120802,0.028176,2.14094,-0.0430272849463,1.8,0.04,9.9209039044
2018-08-19 07:20:37,54.6558,-35.7628,186.0,5.637,34.867,-0.00366104020617,0.0001223915,0.026415,2.1794,-0.0425429070904,1.8,0.05,9.91032059898
2018-08-19 07:20:37,54.6558,-35.7628,188.0,5.646,34.869,-0.00366104020509,0.0001169872,0.033459,2.14094,-0.0425429070904,1.8,0.05,9.89664455408
2018-08-19 07:20:37,54.6558,-35.7628,190.0,5.636,34.871,-0.00366104020726,0.0001169872,0.029937,2.16658,-0.0430272849463,1.8,0.04,9.87617268135
2018-08-19 07:20:37,54.6558,-35.7628,192.0,5.631,34.871,-0.00366104020771,0.0001182588,0.029937,2.19222,-0.0435116628023,1.7,0.04,9.85884219834
2018-08-19 07:20:37,54.6558,-35.7628,194.0,5.625,34.873,-0.00366104020891,0.0001179409,0.031698,2.19222,-0.0430272849463,1.8,0.03,9.84370775065
2018-08-19 07:20:37,54.6558,-35.7628,196.0,5.63,34.874,-0.00366104020836,0.0001223915,0.026415,2.19222,-0.0439960406583,1.8,0.04,9.82798495442
2018-08-19 07:20:37,54.6558,-35.7628,198.0,5.635,34.875,-0.00366104020774,0.000117623,0.026415,2.19222,-0.0435116628023,1.8,0.04,9.80620754909
2018-08-19 07:20:37,54.6558,-35.7628,200.0,5.632,34.876,-0.00366104020872,0.000120802,0.028176,2.1794,-0.0430272849463,1.8,0.04,9.75581182402
2018-08-19 07:20:37,54.6558,-35.7628,202.0,5.599,34.876,-0.00366104021438,0.0001211199,0.026415,2.1794,-0.0439960406583,1.8,0.03,9.69660082889
2018-08-19 07:20:37,54.6558,-35.7628,204.0,5.568,34.874,-0.00366104021971,0.0001182588,0.029937,2.20504,-0.0439960406583,1.8,0.03,9.65379272913
2018-08-19 07:20:37,54.6558,-35.7628,206.0,5.545,34.872,-0.00366104022351,0.0001195304,0.026415,2.21786,-0.0444804185143,1.8,0.04,9.61384824942
2018-08-19 07:20:37,54.6558,-35.7628,208.0,5.511,34.868,-0.00366104022889,0.0001198483,0.029937,2.25632,-0.0420585292344,1.8,0.04,9.57075564129
2018-08-19 07:20:37,54.6558,-35.7628,210.0,5.469,34.865,-0.00366104023605,0.0001157156,0.031698,2.25632,-0.0420585292344,1.8,0.04,9.52124351257
2018-08-19 07:20:37,54.6558,-35.7628,212.0,5.408,34.861,-0.00366104024573,0.0001166693,0.029937,2.25632,-0.0420585292344,1.8,0.04,9.48596134121
2018-08-19 07:20:37,54.6558,-35.7628,214.0,5.383,34.859,-0.00366104025017,0.0003544585,0.03522,2.25632,-0.0430272849463,1.8,0.04,9.46967480779
2018-08-19 07:20:37,54.6558,-35.7628,216.0,5.38,34.859,-0.00366104025086,0.000117623,0.03522,2.26914,-0.0420585292344,1.8,0.04,9.45530397647
2018-08-19 07:20:37,54.6558,-35.7628,218.0,5.378,34.859,-0.00366104025127,0.0001185767,0.029937,2.28196,-0.0420585292344,1.8,0.04,9.44612951604
2018-08-19 07:20:37,54.6558,-35.7628,220.0,5.375,34.859,-0.00366104025193,0.0001198483,0.029937,2.28196,-0.0415741513784,1.8,0.04,9.43391318505
2018-08-19 07:20:37,54.6558,-35.7628,222.0,5.367,34.859,-0.00366104025348,0.0001198483,0.031698,2.28196,-0.0420585292344,1.7,0.04,9.41656041757
2018-08-19 07:20:37,54.6558,-35.7628,224.0,5.344,34.856,-0.00366104025728,0.0001214378,0.031698,2.73066,-0.0415741513784,1.8,0.05,9.39901141339
2018-08-19 07:20:37,54.6558,-35.7628,226.0,5.302,34.853,-0.00366104026454,0.000120802,0.031698,2.29478,-0.0415741513784,1.8,0.04,9.3777701701
2018-08-19 07:20:37,54.6558,-35.7628,228.0,5.324,34.856,-0.00366104026075,0.0001179409,0.028176,2.28196,-0.0425429070904,1.8,0.05,9.35908493287
2018-08-19 07:20:37,54.6558,-35.7628,230.0,5.338,34.86,-0.00366104025886,0.0001236631,0.029937,2.29478,-0.0425429070904,1.8,0.04,9.34496907258
2018-08-19 07:20:37,54.6558,-35.7628,232.0,5.334,34.861,-0.00366104025962,0.0001195304,0.031698,2.3076,-0.0425429070904,1.8,0.04,9.32549193956
2018-08-19 07:20:37,54.6558,-35.7628,234.0,5.328,34.86,-0.00366104026087,0.0001230273,0.031698,2.3076,-0.0425429070904,1.8,0.04,9.300577466
2018-08-19 07:20:37,54.6558,-35.7628,236.0,5.315,34.859,-0.00366104026338,0.0001182588,0.029937,2.29478,-0.0425429070904,1.8,0.03,9.27217448599
2018-08-19 07:20:37,54.6558,-35.7628,238.0,5.283,34.858,-0.00366104026989,0.0001173051,0.028176,2.32042,-0.0425429070904,1.8,0.05,9.23636958511
2018-08-19 07:20:37,54.6558,-35.7628,240.0,5.24,34.856,-0.003661040276,0.0001325643,0.029937,2.35888,-0.0425429070904,1.9,0.03,9.20733995684
2018-08-19 07:20:37,54.6558,-35.7628,242.0,5.226,34.854,-0.00366104027851,0.0001249347,0.031698,2.33324,-0.0425429070904,1.8,0.03,9.18910824354
2018-08-19 07:20:37,54.6558,-35.7628,244.0,5.207,34.854,-0.00366104028205,0.0001249347,0.028176,2.3076,-0.0430272849463,1.8,0.04,9.17404197229
2018-08-19 07:20:37,54.6558,-35.7628,246.0,5.202,34.854,-0.00366104028301,0.0001169872,0.028176,2.32042,nan,nan,nan,9.16183954964
2018-08-19 07:20:37,54.6558,-35.7628,248.0,5.189,34.853,-0.00366104028541,0.0001195304,0.029937,2.3076,nan,nan,nan,9.14665555662
2018-08-19 07:20:37,54.6558,-35.7628,250.0,5.174,34.852,-0.00366104028788,0.0001214378,0.029937,2.34606,nan,nan,nan,9.13692604664
2018-08-19 07:20:37,54.6558,-35.7628,252.0,5.157,34.851,-0.00366104029101,0.0001166693,0.03522,2.34606,nan,nan,nan,9.12066173712
2018-08-19 07:20:37,54.6558,-35.7628,254.0,5.124,34.848,-0.00366104029677,0.0001249347,0.031698,2.35888,nan,nan,nan,9.10961223535
2018-08-19 07:20:37,54.6558,-35.7628,256.0,5.107,34.847,-0.00366104030082,0.000149413,0.029937,2.34606,nan,nan,nan,9.09745326269
2018-08-19 07:20:37,54.6558,-35.7628,258.0,5.029,34.842,-0.00366104031301,0.0001201662,0.033459,2.35888,nan,nan,nan,9.09295472896
2018-08-19 07:20:37,54.6558,-35.7628,260.0,4.995,34.84,-0.00366104031868,0.0001236631,0.03522,2.38452,nan,nan,nan,9.10015362491
2018-08-19 07:20:37,54.6558,-35.7628,262.0,4.96,34.837,-0.00366104032514,0.0001223915,0.031698,2.3717,nan,nan,nan,9.118405471
2018-08-19 07:20:37,54.6558,-35.7628,264.0,4.919,34.832,-0.0036610403329,0.000117623,0.033459,2.3717,nan,nan,nan,9.13964004599
2018-08-19 07:20:37,54.6558,-35.7628,266.0,4.829,34.825,-0.00366104034766,0.0001217557,0.029937,2.35888,nan,nan,nan,9.14654235351
2018-08-19 07:20:37,54.6558,-35.7628,268.0,4.761,34.818,-0.00366104035778,0.0001220736,0.033459,2.34606,nan,nan,nan,9.14937292166
2018-08-19 07:20:37,54.6558,-35.7628,270.0,4.736,34.814,-0.00366104036174,0.000143055,0.03522,2.3717,nan,nan,nan,9.1511850207
2018-08-19 07:20:37,54.6558,-35.7628,272.0,4.72,34.813,-0.00366104036487,0.0001236631,0.033459,2.35888,nan,nan,nan,9.1536773395
2018-08-19 07:20:37,54.6558,-35.7628,274.0,4.713,34.812,-0.00366104036544,0.0001230273,0.033459,2.3717,nan,nan,nan,9.15928794846
2018-08-19 07:20:37,54.6558,-35.7628,276.0,4.706,34.81,-0.00366104036674,0.0001249347,0.038742,2.35888,nan,nan,nan,9.16751274064
2018-08-19 07:20:37,54.6558,-35.7628,278.0,4.66,34.807,-0.00366104037523,0.0001246168,0.031698,2.34606,nan,nan,nan,9.163881427
2018-08-19 07:20:37,54.6558,-35.7628,280.0,4.615,34.803,-0.00366104038171,0.0001233452,0.033459,2.35888,nan,nan,nan,9.16495929827
2018-08-19 07:20:37,54.6558,-35.7628,282.0,4.593,34.803,-0.00366104038571,0.0001277958,0.033459,2.32042,nan,nan,nan,9.17001024156
2018-08-19 07:20:37,54.6558,-35.7628,284.0,4.561,34.8,-0.00366104039041,0.0001255705,0.029937,2.34606,nan,nan,nan,9.15588710131
2018-08-19 07:20:37,54.6558,-35.7628,286.0,4.54,34.8,-0.00366104039378,0.0001217557,0.031698,2.34606,nan,nan,nan,9.12675690142
2018-08-19 07:20:37,54.6558,-35.7628,288.0,4.525,34.805,-0.00366104039514,0.0001363791,0.031698,2.33324,nan,nan,nan,9.07863289853
2018-08-19 07:20:37,54.6558,-35.7628,290.0,4.587,34.823,-0.003661040385,0.0001169872,0.029937,2.35888,nan,nan,nan,9.05236032823
2018-08-19 07:20:37,54.6558,-35.7628,292.0,4.606,34.83,-0.00366104038219,0.0001201662,0.033459,2.35888,nan,nan,nan,9.04112768485
2018-08-19 07:20:37,54.6558,-35.7628,294.0,4.607,34.831,-0.00366104038162,0.0001195304,0.029937,2.34606,nan,nan,nan,9.03638242891
2018-08-19 07:20:37,54.6558,-35.7628,296.0,4.606,34.831,-0.00366104038175,0.0001173051,0.031698,2.35888,nan,nan,nan,9.02578582994
2018-08-19 07:20:37,54.6558,-35.7628,298.0,4.607,34.833,-0.00366104038122,0.0001179409,0.028176,2.35888,nan,nan,nan,9.01409056211
2018-08-19 07:20:37,54.6558,-35.7628,300.0,4.611,34.836,-0.00366104038058,0.0001195304,0.031698,2.34606,nan,nan,nan,8.99907959334
2018-08-19 07:20:37,54.6558,-35.7628,302.0,4.615,34.838,-0.00366104037951,0.0001163514,0.031698,2.33324,nan,nan,nan,8.97822365283
2018-08-19 07:20:37,54.6558,-35.7628,304.0,4.618,34.839,-0.00366104037859,0.0001182588,0.031698,2.3717,nan,nan,nan,8.94125379654
2018-08-19 07:20:37,54.6558,-35.7628,306.0,4.623,34.84,-0.00366104037736,0.0001182588,0.029937,2.35888,nan,nan,nan,8.88987890212
2018-08-19 07:20:37,54.6558,-35.7628,308.0,4.628,34.842,-0.00366104037609,0.0001173051,0.03522,2.35888,nan,nan,nan,8.81413166874
2018-08-19 07:20:37,54.6558,-35.7628,310.0,4.653,34.848,-0.00366104036996,0.0001192125,0.03522,2.38452,nan,nan,nan,8.6992276949
2018-08-19 07:20:37,54.6558,-35.7628,312.0,4.85,34.876,-0.00366104033498,0.0001128545,0.03522,2.41016,nan,nan,nan,8.60817084488
2018-08-19 07:20:37,54.6558,-35.7628,314.0,4.963,34.899,-0.00366104032116,0.0001147619,0.033459,2.44862,nan,nan,nan,8.58998524936
2018-08-19 07:20:37,54.6558,-35.7628,316.0,4.976,34.902,-0.00366104031914,0.0001119008,0.028176,2.4358,nan,nan,nan,8.56843039583
2018-08-19 07:20:37,54.6558,-35.7628,318.0,4.994,34.906,-0.003661040316,0.0001141261,0.031698,2.42298,nan,nan,nan,8.55007872689
2018-08-19 07:20:37,54.6558,-35.7628,320.0,5.002,34.909,-0.00366104031484,0.0001058607,0.031698,2.46144,nan,nan,nan,8.53464569041
2018-08-19 07:20:37,54.6558,-35.7628,322.0,5.014,34.915,-0.00366104031333,0.0001064965,0.028176,2.44862,nan,nan,nan,8.52907668143
2018-08-19 07:20:37,54.6558,-35.7628,324.0,5.01,34.918,-0.00366104031402,0.0001068144,0.029937,2.44862,nan,nan,nan,8.52472257578
2018-08-19 07:20:37,54.6558,-35.7628,326.0,5.008,34.918,-0.00366104031428,0.0001058607,0.029937,2.47426,nan,nan,nan,8.52602749753
2018-08-19 07:20:37,54.6558,-35.7628,328.0,5.001,34.92,-0.00366104031554,0.000108086,0.036981,2.44862,nan,nan,nan,8.52263517412
2018-08-19 07:20:37,54.6558,-35.7628,330.0,5.0,34.92,-0.00366104031563,0.0001134903,0.029937,2.4358,nan,nan,nan,8.52498354193
