datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-24 07:17:25,53.6752,-36.4314,0.3,7.592,34.681,-0.00366103987201,0.0004771679,5.712684,2.14094,48.138038049,9.2,nan,12.1296998026
2018-06-24 07:17:25,53.6752,-36.4314,2.0,7.596,34.681,-0.00366103987093,0.0005566429,5.233692,2.14094,42.4926141376,5.7,nan,12.1364510828
2018-06-24 07:17:25,53.6752,-36.4314,4.0,7.596,34.681,-0.00366103987051,0.0004851154,5.327025,2.12812,28.9527999295,4.5,2.41,12.1345672683
2018-06-24 07:17:25,53.6752,-36.4314,6.1,7.594,34.681,-0.00366103987108,0.0005105474,6.013815,2.12812,19.8377774357,4.3,2.0,12.1309922326
2018-06-24 07:17:25,53.6752,-36.4314,8.0,7.593,34.681,-0.00366103987163,0.0004504643,5.872935,2.12812,16.4912108288,3.6,1.81,12.1292052151
2018-06-24 07:17:25,53.6752,-36.4314,10.0,7.577,34.682,-0.00366103987493,0.0005461522,5.462622,2.12812,12.9010021603,2.7,1.51,12.134471491
2018-06-24 07:17:25,53.6752,-36.4314,12.0,7.578,34.682,-0.00366103987525,0.0004765321,5.411553,2.12812,9.52488850414,2.5,1.25,12.126908111
2018-06-24 07:17:25,53.6752,-36.4314,14.0,7.586,34.676,-0.0036610398743,0.0004867049,6.496329,2.12812,6.75327841225,2.6,1.16,12.1327157439
2018-06-24 07:17:25,53.6752,-36.4314,15.9,7.521,34.684,-0.00366103988482,0.0004771679,7.394439,2.14094,4.49704635912,2.3,1.06,12.1243883113
2018-06-24 07:17:25,53.6752,-36.4314,18.0,7.435,34.688,-0.00366103990009,0.0005229455,7.447269,2.15376,2.95817791068,2.1,0.7,12.067994459
2018-06-24 07:17:25,53.6752,-36.4314,20.0,7.384,34.687,-0.00366103990913,0.0004844796,10.146882,2.16658,2.0722508121,1.9,0.74,11.9995690598
2018-06-24 07:17:25,53.6752,-36.4314,22.0,7.333,34.688,-0.00366103991671,0.0005235813,7.574061,2.1794,1.60482618108,2.1,0.71,11.9287892816
2018-06-24 07:17:25,53.6752,-36.4314,24.0,7.271,34.688,-0.00366103992721,0.0004231249,6.818592,2.21786,1.31759011249,1.9,0.4,11.8653910844
2018-06-24 07:17:25,53.6752,-36.4314,26.0,7.248,34.688,-0.00366103993086,0.0005289856,7.508904,2.19222,1.02793215462,1.9,0.36,11.8183367582
2018-06-24 07:17:25,53.6752,-36.4314,28.0,7.229,34.688,-0.00366103993409,0.0004771679,6.783372,2.19222,0.813837142275,1.8,0.52,11.754111415
2018-06-24 07:17:25,53.6752,-36.4314,30.0,7.197,34.689,-0.00366103993948,0.0005038715,6.658341,2.20504,0.641398625548,1.9,0.19,11.704742424
2018-06-24 07:17:25,53.6752,-36.4314,32.0,7.189,34.689,-0.00366103994078,0.0004043688,5.126271,2.19222,0.450069372437,1.8,0.17,11.66266113
2018-06-24 07:17:25,53.6752,-36.4314,34.0,7.179,34.689,-0.00366103994254,0.0004434705,4.767027,2.21786,0.31250606134,1.8,0.19,11.6197866268
2018-06-24 07:17:25,53.6752,-36.4314,36.0,7.161,34.689,-0.00366103994578,0.0003248938,3.551937,2.20504,0.23064620368,1.8,0.16,11.5754993982
2018-06-24 07:17:25,53.6752,-36.4314,38.0,7.152,34.689,-0.00366103994748,0.0004727173,6.1635,2.21786,0.172520860963,1.8,0.23,11.5337288454
2018-06-24 07:17:25,53.6752,-36.4314,40.0,7.15,34.69,-0.00366103994796,0.0005229455,5.369289,2.21786,0.119239296806,1.8,0.09,11.503080351
2018-06-24 07:17:25,53.6752,-36.4314,42.0,7.149,34.691,-0.00366103994837,0.0005000567,6.07545,2.21786,0.0770984233357,1.8,0.22,11.4936372333
2018-06-24 07:17:25,53.6752,-36.4314,44.0,7.149,34.691,-0.00366103994881,0.0006097322,9.10437,2.19222,0.0480357519771,1.8,0.22,11.4765062147
2018-06-24 07:17:25,53.6752,-36.4314,46.0,7.147,34.691,-0.00366103994936,0.0004936987,5.680986,2.20504,0.0252699927463,1.8,0.12,11.4573721002
2018-06-24 07:17:25,53.6752,-36.4314,48.0,7.146,34.692,-0.00366103994999,0.0006663184,5.555955,2.23068,0.00686363421917,1.8,0.11,11.4468482225
2018-06-24 07:17:25,53.6752,-36.4314,50.0,7.142,34.692,-0.00366103995132,0.0005719021,6.195198,2.20504,-0.00476143432425,1.8,0.09,11.4213529997
2018-06-24 07:17:25,53.6752,-36.4314,52.0,7.138,34.692,-0.00366103995262,0.0005471059,5.777841,2.20504,-0.0125114800199,1.8,0.09,11.3996763775
2018-06-24 07:17:25,53.6752,-36.4314,54.0,7.121,34.693,-0.00366103995622,0.0005289856,5.568282,2.20504,-0.0178396364356,1.8,0.07,11.3643238506
2018-06-24 07:17:25,53.6752,-36.4314,56.0,7.079,34.695,-0.00366103996348,0.0005397942,5.37105,2.19222,-0.0231677928513,1.8,0.08,11.3164335845
2018-06-24 07:17:25,53.6752,-36.4314,58.0,7.016,34.697,-0.00366103997439,0.0007203614,5.82891,2.1794,-0.0260740599872,1.8,0.05,11.2622346449
2018-06-24 07:17:25,53.6752,-36.4314,60.0,6.978,34.696,-0.00366103998188,0.0006017847,5.443251,2.1794,-0.0280115714111,1.8,0.05,11.2023472166
2018-06-24 07:17:25,53.6752,-36.4314,62.0,6.877,34.698,-0.00366104000016,0.0005092758,4.501116,2.16658,-0.029464704979,1.8,0.06,11.1096716745
2018-06-24 07:17:25,53.6752,-36.4314,64.0,6.616,34.706,-0.00366104004259,0.0007581915,3.99747,2.12812,-0.0309178385469,1.8,0.05,11.0101624778
2018-06-24 07:17:25,53.6752,-36.4314,66.0,6.502,34.709,-0.00366104006051,0.0006154544,3.523761,2.15376,-0.0318865942589,1.8,0.07,10.9645602836
2018-06-24 07:17:25,53.6752,-36.4314,68.0,6.45,34.71,-0.00366104006935,0.0005420195,3.6981,2.14094,-0.0328553499708,1.8,0.03,10.9245653131
2018-06-24 07:17:25,53.6752,-36.4314,70.0,6.421,34.708,-0.00366104007506,0.0004809827,3.092316,2.14094,-0.0347928613948,1.8,0.05,10.8778244184
2018-06-24 07:17:25,53.6752,-36.4314,72.0,6.284,34.713,-0.00366104010117,0.0003697177,1.711692,2.12812,-0.0362459949627,1.8,0.07,10.7939156951
2018-06-24 07:17:25,53.6752,-36.4314,74.0,6.07,34.721,-0.00366104013422,0.00025432,1.030185,2.10248,-0.0372147506746,1.8,0.05,10.7299937943
2018-06-24 07:17:25,53.6752,-36.4314,76.0,5.946,34.729,-0.00366104015266,0.0002342923,0.81006,2.07684,-0.0376991285306,1.8,0.07,10.7040084353
2018-06-24 07:17:25,53.6752,-36.4314,78.0,5.914,34.73,-0.00366104015808,0.0004723994,0.514212,2.06402,-0.0381835063866,1.8,0.05,10.6915627738
2018-06-24 07:17:25,53.6752,-36.4314,80.0,5.881,34.734,-0.0036610401634,0.0001846999,0.385659,2.07684,-0.0386678842426,1.8,0.04,10.6780999089
2018-06-24 07:17:25,53.6752,-36.4314,82.0,5.84,34.739,-0.00366104016994,0.0001859715,0.279999,2.07684,-0.0381835063866,1.8,0.05,10.6684107544
2018-06-24 07:17:25,53.6752,-36.4314,84.0,5.835,34.742,-0.0036610401706,0.0001881968,0.21132,2.07684,-0.0386678842426,1.8,0.06,10.6676763406
2018-06-24 07:17:25,53.6752,-36.4314,86.0,5.851,34.75,-0.00366104016779,0.0001735734,0.179622,2.0512,-0.0381835063866,1.8,0.05,10.672110962
2018-06-24 07:17:25,53.6752,-36.4314,88.0,5.868,34.755,-0.00366104016508,0.0002253911,0.396225,2.0512,-0.0386678842426,1.8,0.05,10.6751593679
2018-06-24 07:17:25,53.6752,-36.4314,90.0,5.896,34.762,-0.0036610401606,0.0001789777,0.177861,2.06402,-0.0381835063866,1.8,0.04,10.6817361109
2018-06-24 07:17:25,53.6752,-36.4314,92.0,5.899,34.764,-0.00366104016011,0.0001576784,0.135597,2.03838,-0.0391522620985,1.8,0.05,10.6798837742
2018-06-24 07:17:25,53.6752,-36.4314,94.0,5.9,34.765,-0.00366104016011,0.0001818388,0.248301,2.0512,-0.0381835063866,1.8,0.07,10.6737983411
2018-06-24 07:17:25,53.6752,-36.4314,96.0,5.899,34.766,-0.00366104016012,0.00015895,0.156729,2.06402,-0.0391522620985,1.8,0.07,10.6717980162
2018-06-24 07:17:25,53.6752,-36.4314,98.0,5.9,34.766,-0.00366104016003,0.0001767524,0.179622,2.06402,-0.0381835063866,1.8,0.06,10.6669963829
2018-06-24 07:17:25,53.6752,-36.4314,100.0,5.904,34.768,-0.00366104015929,0.0001646722,0.125031,2.06402,-0.0386678842426,1.8,0.04,10.6626866813
2018-06-24 07:17:25,53.6752,-36.4314,102.0,5.909,34.77,-0.00366104015848,0.0001662617,0.186666,2.0512,-0.0386678842426,1.8,0.03,10.6641819206
2018-06-24 07:17:25,53.6752,-36.4314,104.0,5.913,34.772,-0.00366104015783,0.0004523717,0.156729,2.07684,-0.0391522620985,1.8,0.06,10.658379104
2018-06-24 07:17:25,53.6752,-36.4314,106.0,5.923,34.777,-0.00366104015605,0.0001579963,0.163773,2.0512,-0.0391522620985,1.8,0.08,10.6582024979
2018-06-24 07:17:25,53.6752,-36.4314,108.0,5.938,34.781,-0.00366104015382,0.0001599037,0.12327,2.0512,-0.0391522620985,1.8,0.06,10.6530417426
2018-06-24 07:17:25,53.6752,-36.4314,110.0,5.945,34.783,-0.0036610401531,0.0001579963,0.216603,2.06402,-0.0396366399545,1.8,0.05,10.6484268083
2018-06-24 07:17:25,53.6752,-36.4314,112.0,5.94,34.783,-0.00366104015431,0.0001573605,0.132075,2.07684,-0.0396366399545,1.8,0.05,10.6389331482
2018-06-24 07:17:25,53.6752,-36.4314,114.0,5.912,34.782,-0.00366104015867,0.0003671745,0.394464,2.07684,-0.0396366399545,1.7,0.05,10.6280958855
2018-06-24 07:17:25,53.6752,-36.4314,116.0,5.905,34.784,-0.00366104015976,0.0001538636,0.119748,2.03838,-0.0406053956665,1.8,0.04,10.620991245
2018-06-24 07:17:25,53.6752,-36.4314,118.0,5.905,34.785,-0.00366104015999,0.0001583142,0.139119,2.0512,-0.0396366399545,1.8,0.05,10.6134869178
2018-06-24 07:17:25,53.6752,-36.4314,120.0,5.896,34.787,-0.00366104016146,0.0002632212,0.283521,2.07684,-0.0406053956665,1.7,0.05,10.6034236957
2018-06-24 07:17:25,53.6752,-36.4314,122.0,5.889,34.789,-0.00366104016265,0.0001500488,0.098616,2.06402,-0.0401210178105,1.8,0.05,10.5975532294
2018-06-24 07:17:25,53.6752,-36.4314,124.0,5.882,34.79,-0.00366104016397,0.0001497309,0.093333,2.06402,-0.0396366399545,1.8,0.05,10.5892603574
2018-06-24 07:17:25,53.6752,-36.4314,126.0,5.887,34.793,-0.00366104016312,0.0001541815,0.107421,2.07684,-0.0396366399545,1.8,0.04,10.5829953828
2018-06-24 07:17:25,53.6752,-36.4314,128.0,5.893,34.794,-0.00366104016246,0.0001510025,0.096855,2.0512,-0.0396366399545,1.8,0.05,10.5764657542
2018-06-24 07:17:25,53.6752,-36.4314,130.0,5.884,34.794,-0.00366104016436,0.0001484593,0.089811,2.07684,-0.0401210178105,1.7,0.06,10.5603982013
2018-06-24 07:17:25,53.6752,-36.4314,132.0,5.832,34.789,-0.00366104017318,0.0001497309,0.086289,2.07684,-0.0401210178105,1.7,0.07,10.538529642
2018-06-24 07:17:25,53.6752,-36.4314,134.0,5.803,34.786,-0.00366104017724,0.0001532278,0.084528,2.06402,-0.0406053956665,1.8,0.04,10.5268131007
2018-06-24 07:17:25,53.6752,-36.4314,136.0,5.795,34.786,-0.00366104017852,0.0001519562,0.077484,2.07684,-0.0396366399545,1.8,0.08,10.5187880519
2018-06-24 07:17:25,53.6752,-36.4314,138.0,5.796,34.787,-0.00366104017838,0.0001567247,0.112704,2.0512,-0.0401210178105,1.8,0.04,10.5127741441
2018-06-24 07:17:25,53.6752,-36.4314,140.0,5.803,34.792,-0.00366104017728,0.0001427371,0.068679,2.03838,-0.0401210178105,1.8,0.03,10.4988246204
2018-06-24 07:17:25,53.6752,-36.4314,142.0,5.801,34.795,-0.00366104017823,0.0001510025,0.082767,2.06402,-0.0401210178105,1.8,0.04,10.4801049327
2018-06-24 07:17:25,53.6752,-36.4314,144.0,5.784,34.798,-0.00366104018076,0.000149413,0.073962,2.0512,-0.0406053956665,1.7,0.05,10.4648129173
2018-06-24 07:17:25,53.6752,-36.4314,146.0,5.78,34.803,-0.00366104018155,0.0001503667,0.068679,2.03838,-0.0406053956665,1.7,0.05,10.450542685
2018-06-24 07:17:25,53.6752,-36.4314,148.0,5.77,34.806,-0.00366104018298,0.0001414655,0.065157,2.0512,-0.0406053956665,1.8,0.04,10.4432507637
2018-06-24 07:17:25,53.6752,-36.4314,150.0,5.769,34.807,-0.00366104018354,0.0001487772,0.059874,2.0512,-0.0410897735224,1.8,0.04,10.4333171751
2018-06-24 07:17:25,53.6752,-36.4314,152.0,5.748,34.809,-0.00366104018715,0.0001637185,0.061635,2.08966,-0.0406053956665,1.9,0.05,10.425378551
2018-06-24 07:17:25,53.6752,-36.4314,154.0,5.735,34.809,-0.00366104018915,0.0001427371,0.056352,2.08966,-0.0401210178105,1.8,0.05,10.4138145096
2018-06-24 07:17:25,53.6752,-36.4314,156.0,5.727,34.809,-0.00366104019056,0.0001405118,0.051069,2.06402,-0.0406053956665,1.8,0.04,10.4042446475
2018-06-24 07:17:25,53.6752,-36.4314,158.0,5.72,34.81,-0.00366104019156,0.0001440087,0.061635,2.08966,-0.0401210178105,1.8,0.04,10.391720947
2018-06-24 07:17:25,53.6752,-36.4314,160.0,5.721,34.811,-0.00366104019137,0.0001405118,0.059874,2.08966,-0.0406053956665,1.8,0.04,10.3877698873
2018-06-24 07:17:25,53.6752,-36.4314,162.0,5.718,34.814,-0.00366104019183,0.0001395581,0.056352,2.10248,-0.0401210178105,1.8,0.04,10.3805310005
2018-06-24 07:17:25,53.6752,-36.4314,164.0,5.721,34.816,-0.00366104019144,0.0001424192,0.05283,2.07684,-0.0401210178105,1.8,0.06,10.3732982191
2018-06-24 07:17:25,53.6752,-36.4314,166.0,5.711,34.817,-0.00366104019323,0.000143055,0.068679,2.0512,-0.0401210178105,1.8,0.06,10.3637734142
2018-06-24 07:17:25,53.6752,-36.4314,168.0,5.699,34.818,-0.00366104019524,0.0001386044,0.05283,2.07684,-0.0406053956665,1.8,0.08,10.3555708673
2018-06-24 07:17:25,53.6752,-36.4314,170.0,5.698,34.818,-0.00366104019544,0.0001370149,0.054591,2.08966,-0.0406053956665,1.8,0.05,10.3493421832
2018-06-24 07:17:25,53.6752,-36.4314,172.0,5.695,34.817,-0.00366104019607,0.0001490951,0.05283,2.1153,-0.0401210178105,1.8,0.03,10.3411534477
2018-06-24 07:17:25,53.6752,-36.4314,174.0,5.687,34.817,-0.00366104019732,0.0001379686,0.049308,2.1153,-0.0401210178105,1.8,0.05,10.3274139996
2018-06-24 07:17:25,53.6752,-36.4314,176.0,5.677,34.816,-0.00366104019885,0.0001376507,0.047547,2.08966,-0.0401210178105,1.8,0.05,10.315328476
2018-06-24 07:17:25,53.6752,-36.4314,178.1,5.668,34.815,-0.0036610402008,0.0001363791,0.05283,2.08966,-0.0396366399545,1.8,0.06,10.2934873311
2018-06-24 07:17:25,53.6752,-36.4314,180.0,5.647,34.816,-0.00366104020443,0.000143055,0.066918,2.07684,-0.0391522620985,1.8,0.03,10.2739754739
2018-06-24 07:17:25,53.6752,-36.4314,182.0,5.63,34.817,-0.00366104020688,0.0001522741,0.051069,2.1153,-0.0401210178105,1.8,0.06,10.262289784
2018-06-24 07:17:25,53.6752,-36.4314,184.0,5.622,34.816,-0.00366104020815,0.0001471877,0.049308,2.10248,-0.0396366399545,1.8,0.05,10.2561288012
2018-06-24 07:17:25,53.6752,-36.4314,186.0,5.617,34.816,-0.00366104020903,0.0001436908,0.045786,2.10248,-0.0406053956665,1.8,0.06,10.239936991
2018-06-24 07:17:25,53.6752,-36.4314,188.0,5.61,34.816,-0.00366104021035,0.0001360612,0.049308,2.1153,-0.0396366399545,1.8,0.05,10.2253907041
2018-06-24 07:17:25,53.6752,-36.4314,190.0,5.597,34.815,-0.00366104021247,0.0001328822,0.044025,2.10248,-0.0401210178105,1.8,0.05,10.202812603
2018-06-24 07:17:25,53.6752,-36.4314,192.0,5.588,34.816,-0.00366104021377,0.0001421013,0.038742,2.12812,-0.0401210178105,1.8,0.06,10.1865035208
2018-06-24 07:17:25,53.6752,-36.4314,194.0,5.583,34.819,-0.00366104021439,0.000133518,0.042264,2.14094,-0.0391522620985,1.8,0.09,10.1802945094
2018-06-24 07:17:25,53.6752,-36.4314,196.0,5.587,34.821,-0.00366104021359,0.0001344717,0.042264,2.10248,-0.0391522620985,1.8,0.05,10.1648880958
2018-06-24 07:17:25,53.6752,-36.4314,198.0,5.609,34.828,-0.00366104020999,0.0001316106,0.038742,2.12812,-0.0401210178105,1.9,0.05,10.1488695608
2018-06-24 07:17:25,53.6752,-36.4314,200.0,5.62,34.832,-0.00366104020834,0.0001634006,0.436728,2.10248,-0.0396366399545,1.8,0.06,10.132561911
2018-06-24 07:17:25,53.6752,-36.4314,202.0,5.624,34.835,-0.00366104020776,0.0001300211,0.036981,2.12812,-0.0401210178105,1.8,0.05,10.1156480998
2018-06-24 07:17:25,53.6752,-36.4314,204.0,5.627,34.837,-0.00366104020741,0.0001312927,0.040503,2.14094,-0.0396366399545,1.7,0.05,10.0924072011
2018-06-24 07:17:25,53.6752,-36.4314,206.0,5.635,34.844,-0.00366104020613,0.0001274779,0.038742,2.1153,-0.0396366399545,1.8,0.06,10.0774777984
2018-06-24 07:17:25,53.6752,-36.4314,208.0,5.636,34.845,-0.00366104020607,0.0001284316,0.036981,2.10248,-0.0391522620985,1.8,0.05,10.0635253436
2018-06-24 07:17:25,53.6752,-36.4314,210.0,5.634,34.847,-0.00366104020639,0.0001316106,0.045786,2.15376,-0.0401210178105,1.8,0.04,10.0461173374
2018-06-24 07:17:25,53.6752,-36.4314,212.0,5.633,34.848,-0.00366104020667,0.0001293853,0.033459,2.15376,-0.0401210178105,1.8,0.06,10.0252753474
2018-06-24 07:17:25,53.6752,-36.4314,214.0,5.63,34.849,-0.00366104020722,0.0001268421,0.042264,2.15376,-0.0406053956665,1.8,0.06,10.0085760879
2018-06-24 07:17:25,53.6752,-36.4314,216.0,5.629,34.85,-0.00366104020733,0.0001417834,0.079245,2.12812,-0.0401210178105,1.8,0.07,9.99033957467
2018-06-24 07:17:25,53.6752,-36.4314,218.0,5.629,34.85,-0.0036610402075,0.0001262063,0.033459,2.16658,-0.0401210178105,1.8,0.05,9.96118117926
2018-06-24 07:17:25,53.6752,-36.4314,220.0,5.627,34.85,-0.00366104020814,0.0001255705,0.03522,2.15376,-0.0396366399545,1.8,0.04,9.92557729944
2018-06-24 07:17:25,53.6752,-36.4314,222.0,5.616,34.853,-0.00366104021001,0.0001287495,0.036981,2.16658,-0.0401210178105,1.8,0.09,9.88671248272
2018-06-24 07:17:25,53.6752,-36.4314,224.0,5.606,34.855,-0.00366104021151,0.0001217557,0.040503,2.19222,-0.0406053956665,1.9,0.07,9.85111707984
2018-06-24 07:17:25,53.6752,-36.4314,226.0,5.592,34.856,-0.00366104021387,0.000139876,0.033459,2.19222,-0.0406053956665,1.8,0.04,9.80860393769
2018-06-24 07:17:25,53.6752,-36.4314,228.0,5.573,34.857,-0.00366104021684,0.0001284316,0.038742,2.23068,-0.0396366399545,1.8,0.07,9.77273112104
2018-06-24 07:17:25,53.6752,-36.4314,230.0,5.568,34.858,-0.00366104021786,0.0001227094,0.038742,2.23068,-0.0401210178105,1.9,0.07,9.74554766
2018-06-24 07:17:25,53.6752,-36.4314,232.0,5.56,34.859,-0.00366104021922,0.0001204841,0.061635,2.21786,-0.0396366399545,1.8,0.06,9.71177041472
2018-06-24 07:17:25,53.6752,-36.4314,234.0,5.55,34.86,-0.00366104022095,0.0001249347,0.033459,2.21786,-0.0396366399545,1.8,0.06,9.66725186915
2018-06-24 07:17:25,53.6752,-36.4314,236.0,5.535,34.862,-0.00366104022324,0.0001179409,0.03522,2.23068,-0.0401210178105,1.7,0.06,9.62748192632
2018-06-24 07:17:25,53.6752,-36.4314,238.0,5.525,34.867,-0.00366104022517,0.0001173051,0.029937,2.21786,-0.0406053956665,1.8,0.05,9.59921900295
2018-06-24 07:17:25,53.6752,-36.4314,240.1,5.524,34.868,-0.00366104022546,0.0001188946,0.033459,2.2435,-0.0396366399545,1.8,0.09,9.58312134491
2018-06-24 07:17:25,53.6752,-36.4314,242.0,5.523,34.869,-0.00366104022567,0.0001220736,0.031698,2.23068,-0.0401210178105,1.8,0.07,9.5634168306
2018-06-24 07:17:25,53.6752,-36.4314,244.0,5.521,34.87,-0.00366104022606,0.0001179409,0.033459,2.23068,-0.0401210178105,1.8,0.03,9.53850262709
2018-06-24 07:17:25,53.6752,-36.4314,246.0,5.51,34.871,-0.00366104022823,0.0001227094,0.038742,2.26914,nan,nan,nan,9.51643938163
2018-06-24 07:17:25,53.6752,-36.4314,248.0,5.502,34.872,-0.00366104022936,0.0001322464,0.033459,2.25632,nan,nan,nan,9.50103801011
2018-06-24 07:17:25,53.6752,-36.4314,250.0,5.497,34.872,-0.00366104023014,0.000117623,0.033459,2.26914,nan,nan,nan,9.48655205193
2018-06-24 07:17:25,53.6752,-36.4314,252.0,5.493,34.872,-0.00366104023084,0.0001249347,0.066918,2.26914,nan,nan,nan,9.47120764102
2018-06-24 07:17:25,53.6752,-36.4314,254.0,5.49,34.873,-0.00366104023137,0.0001185767,0.047547,2.25632,nan,nan,nan,9.45500976066
2018-06-24 07:17:25,53.6752,-36.4314,256.0,5.487,34.873,-0.0036610402321,0.00012716,0.066918,2.2435,nan,nan,nan,9.43943172445
2018-06-24 07:17:25,53.6752,-36.4314,258.0,5.478,34.875,-0.00366104023366,0.0001169872,0.026415,2.26914,nan,nan,nan,9.42095368231
2018-06-24 07:17:25,53.6752,-36.4314,260.0,5.471,34.875,-0.00366104023471,0.0001160335,0.031698,2.2435,nan,nan,nan,9.41334022019
2018-06-24 07:17:25,53.6752,-36.4314,262.0,5.469,34.876,-0.00366104023498,0.0001150798,0.031698,2.28196,nan,nan,nan,9.39901141338
2018-06-24 07:17:25,53.6752,-36.4314,264.0,5.467,34.876,-0.00366104023551,0.0001128545,0.03522,2.25632,nan,nan,nan,9.37363353103
2018-06-24 07:17:25,53.6752,-36.4314,266.0,5.465,34.876,-0.0036610402359,0.0001173051,0.031698,2.26914,nan,nan,nan,9.34485299627
2018-06-24 07:17:25,53.6752,-36.4314,268.0,5.459,34.879,-0.00366104023691,0.0001217557,0.03522,2.26914,nan,nan,nan,9.31039519963
2018-06-24 07:17:25,53.6752,-36.4314,270.0,5.449,34.88,-0.00366104023879,0.0001128545,0.028176,2.32042,nan,nan,nan,9.28184197746
2018-06-24 07:17:25,53.6752,-36.4314,272.0,5.432,34.883,-0.00366104024162,0.0001163514,0.044025,2.3076,nan,nan,nan,9.25712129453
2018-06-24 07:17:25,53.6752,-36.4314,274.0,5.426,34.884,-0.00366104024261,0.0001150798,0.031698,2.32042,nan,nan,nan,9.23476674635
2018-06-24 07:17:25,53.6752,-36.4314,276.0,5.423,34.885,-0.00366104024313,0.0001230273,0.028176,2.29478,nan,nan,nan,9.20791037758
2018-06-24 07:17:25,53.6752,-36.4314,278.0,5.421,34.885,-0.00366104024369,0.000111265,0.028176,2.28196,nan,nan,nan,9.17972397156
2018-06-24 07:17:25,53.6752,-36.4314,280.0,5.399,34.886,-0.00366104024741,0.0001242989,0.024654,2.32042,nan,nan,nan,9.14427863321
2018-06-24 07:17:25,53.6752,-36.4314,282.0,5.378,34.887,-0.00366104025068,0.0001134903,0.029937,2.32042,nan,nan,nan,9.11688285844
2018-06-24 07:17:25,53.6752,-36.4314,284.0,5.379,34.892,-0.0036610402507,0.0001440087,0.366288,2.33324,nan,nan,nan,9.10082886105
2018-06-24 07:17:25,53.6752,-36.4314,286.0,5.373,34.894,-0.00366104025178,0.0001166693,0.031698,2.32042,nan,nan,nan,9.08598711073
2018-06-24 07:17:25,53.6752,-36.4314,288.0,5.376,34.895,-0.00366104025131,0.0001115829,0.028176,2.34606,nan,nan,nan,9.07190228434
2018-06-24 07:17:25,53.6752,-36.4314,290.0,5.379,34.897,-0.00366104025114,0.0001338359,0.029937,2.35888,nan,nan,nan,9.05862634117
2018-06-24 07:17:25,53.6752,-36.4314,292.0,5.36,34.896,-0.00366104025463,0.0001306569,0.031698,2.33324,nan,nan,nan,9.04196538302
2018-06-24 07:17:25,53.6752,-36.4314,294.0,5.332,34.893,-0.00366104025906,0.0001109471,0.029937,2.33324,nan,nan,nan,9.03113809831
2018-06-24 07:17:25,53.6752,-36.4314,296.0,5.313,34.891,-0.00366104026231,0.0001125366,0.029937,2.35888,nan,nan,nan,9.01409056206
2018-06-24 07:17:25,53.6752,-36.4314,298.0,5.301,34.89,-0.00366104026444,0.0001106292,0.031698,2.34606,nan,nan,nan,8.99463746335
2018-06-24 07:17:25,53.6752,-36.4314,300.0,5.283,34.89,-0.00366104026733,0.0001214378,0.031698,2.34606,nan,nan,nan,8.96416647324
2018-06-24 07:17:25,53.6752,-36.4314,302.0,5.282,34.892,-0.00366104026778,0.0005630009,0.054591,2.38452,nan,nan,nan,8.93472920639
2018-06-24 07:17:25,53.6752,-36.4314,304.0,5.263,34.892,-0.00366104027152,0.000123981,0.026415,2.39734,nan,nan,nan,8.89711111731
2018-06-24 07:17:25,53.6752,-36.4314,306.0,5.22,34.892,-0.00366104027816,0.000114444,0.029937,2.38452,nan,nan,nan,8.87273503129
2018-06-24 07:17:25,53.6752,-36.4314,308.0,5.214,34.892,-0.00366104027925,0.0001160335,0.031698,2.38452,nan,nan,nan,8.85120349972
2018-06-24 07:17:25,53.6752,-36.4314,310.0,5.208,34.894,-0.00366104028032,0.0001150798,0.031698,2.38452,nan,nan,nan,8.82552765924
2018-06-24 07:17:25,53.6752,-36.4314,312.0,5.2,34.9,-0.00366104028172,0.0001163514,0.029937,2.38452,nan,nan,nan,8.80202709621
2018-06-24 07:17:25,53.6752,-36.4314,314.0,5.193,34.901,-0.00366104028302,0.0001147619,0.029937,2.39734,nan,nan,nan,8.78479733774
2018-06-24 07:17:25,53.6752,-36.4314,316.0,5.185,34.903,-0.00366104028484,0.0001284316,0.026415,2.42298,nan,nan,nan,8.77572758681
2018-06-24 07:17:25,53.6752,-36.4314,318.0,5.161,34.901,-0.00366104028867,0.0001147619,0.028176,2.41016,nan,nan,nan,8.76537533517
2018-06-24 07:17:25,53.6752,-36.4314,320.0,5.133,34.899,-0.0036610402937,0.0001150798,0.028176,2.41016,nan,nan,nan,8.75568284265
2018-06-24 07:17:25,53.6752,-36.4314,322.0,5.087,34.898,-0.00366104030092,0.000114444,0.033459,2.41016,nan,nan,nan,8.7444979587
2018-06-24 07:17:25,53.6752,-36.4314,324.0,5.079,34.898,-0.00366104030217,0.0001281137,0.031698,2.39734,nan,nan,nan,8.73590536577
2018-06-24 07:17:25,53.6752,-36.4314,326.0,5.078,34.901,-0.00366104030226,0.0001179409,0.031698,2.41016,nan,nan,nan,8.72732246371
2018-06-24 07:17:25,53.6752,-36.4314,328.0,5.079,34.903,-0.00366104030211,0.0001138082,0.029937,2.39734,nan,nan,nan,8.72346331535
2018-06-24 07:17:25,53.6752,-36.4314,330.0,5.08,34.903,-0.00366104030194,0.0001125366,0.026415,2.42298,nan,nan,nan,8.71896345006
2018-06-24 07:17:25,53.6752,-36.4314,332.0,5.081,34.903,-0.00366104030186,0.0001153977,0.029937,2.4358,nan,nan,nan,8.71403808125
