datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:17:56,53.6323,-37.0755,0.4,5.671,34.698,-0.00366104019698,0.0002673539,1.142889,2.0512,11.6726199175,10.8,nan,10.8692209149
2018-05-21 07:17:56,53.6323,-37.0755,1.7,5.675,34.699,-0.00366104019719,0.000267036,1.181631,2.03838,9.83198406483,8.2,nan,10.8696661987
2018-05-21 07:17:56,53.6323,-37.0755,4.0,5.678,34.702,-0.00366104019818,0.0002463725,1.193958,2.03838,7.08023346503,5.5,nan,10.8676486855
2018-05-21 07:17:56,53.6323,-37.0755,5.9,5.678,34.702,-0.00366104019813,0.0003500079,1.211568,2.03838,6.11874342092,5.1,nan,10.8680938903
2018-05-21 07:17:56,53.6323,-37.0755,8.0,5.679,34.702,-0.00366104019807,0.0002578169,1.227417,2.03838,4.73971966496,3.7,1.93,10.8658959092
2018-05-21 07:17:56,53.6323,-37.0755,10.0,5.679,34.702,-0.00366104019803,0.0002533663,1.246788,2.0512,3.86929265777,3.6,1.87,10.8652560932
2018-05-21 07:17:56,53.6323,-37.0755,12.0,5.678,34.702,-0.00366104019828,0.0002451009,1.218612,2.02556,3.16452287733,2.9,1.41,10.8641017595
2018-05-21 07:17:56,53.6323,-37.0755,14.0,5.679,34.702,-0.00366104019818,0.0002463725,1.237983,2.01274,2.58133193873,3.0,1.31,10.8613208506
2018-05-21 07:17:56,53.6323,-37.0755,16.0,5.677,34.701,-0.00366104019839,0.000241604,1.253832,2.03838,2.17687642899,2.7,1.31,10.8635037904
2018-05-21 07:17:56,53.6323,-37.0755,18.1,5.677,34.701,-0.00366104019838,0.0002396966,1.255593,2.03838,1.71865497724,2.3,1.07,10.8628919568
2018-05-21 07:17:56,53.6323,-37.0755,20.0,5.678,34.701,-0.00366104019834,0.0002435114,1.2327,2.0512,1.47646604925,2.2,1.15,10.8623635891
2018-05-21 07:17:56,53.6323,-37.0755,22.0,5.678,34.701,-0.0036610401983,0.0002466904,1.25031,2.02556,1.31516822321,1.8,0.77,10.8625165344
2018-05-21 07:17:56,53.6323,-37.0755,24.1,5.679,34.702,-0.00366104019819,0.0002358818,1.216851,2.0512,1.08460436377,2.0,0.79,10.8592357421
2018-05-21 07:17:56,53.6323,-37.0755,26.0,5.679,34.701,-0.00366104019822,0.0002508231,1.25031,2.02556,0.922822159869,1.9,0.76,10.858540815
2018-05-21 07:17:56,53.6323,-37.0755,28.0,5.679,34.702,-0.00366104019812,0.0002489157,1.241505,2.03838,0.767821245957,1.9,0.61,10.8602365329
2018-05-21 07:17:56,53.6323,-37.0755,29.9,5.681,34.703,-0.00366104019789,0.0002457367,1.234461,2.02556,0.657867472651,1.9,0.44,10.856803736
2018-05-21 07:17:56,53.6323,-37.0755,32.0,5.682,34.703,-0.00366104019772,0.0002657644,1.236222,2.02556,0.551788722192,1.8,0.33,10.856220154
2018-05-21 07:17:56,53.6323,-37.0755,34.0,5.683,34.703,-0.00366104019774,0.0003350666,1.248549,2.0512,0.42924112463,1.9,0.32,10.8539695552
2018-05-21 07:17:56,53.6323,-37.0755,36.0,5.683,34.703,-0.00366104019783,0.0002530484,1.352448,2.03838,0.371600159769,1.8,0.34,10.8519972787
2018-05-21 07:17:56,53.6323,-37.0755,38.0,5.681,34.703,-0.00366104019808,0.0002428756,1.253832,2.03838,0.3052403935,1.8,0.27,10.8460414509
2018-05-21 07:17:56,53.6323,-37.0755,40.0,5.682,34.703,-0.00366104019811,0.0002412861,1.223895,2.0512,0.250505695775,1.8,0.2,10.8462773864
2018-05-21 07:17:56,53.6323,-37.0755,42.0,5.681,34.703,-0.00366104019831,0.000257499,1.25031,2.02556,0.215146112289,1.8,0.17,10.843668567
2018-05-21 07:17:56,53.6323,-37.0755,44.0,5.683,34.703,-0.00366104019809,0.0002444651,1.213329,2.03838,0.173489616675,1.8,0.23,10.8400341551
2018-05-21 07:17:56,53.6323,-37.0755,46.0,5.675,34.704,-0.00366104019937,0.0002473262,1.218612,2.0512,0.133770632485,1.8,0.23,10.8268684632
2018-05-21 07:17:56,53.6323,-37.0755,48.0,5.673,34.703,-0.00366104019991,0.0002520947,1.2327,2.06402,0.100348560423,1.8,0.16,10.8233101661
2018-05-21 07:17:56,53.6323,-37.0755,50.0,5.67,34.703,-0.00366104020027,0.0002524126,1.204524,2.03838,0.0829109576074,1.8,0.15,10.8105840354
2018-05-21 07:17:56,53.6323,-37.0755,52.0,5.657,34.703,-0.00366104020253,0.0002540021,1.167543,2.02556,0.0635358433683,1.8,0.08,10.8003611014
2018-05-21 07:17:56,53.6323,-37.0755,54.0,5.654,34.703,-0.00366104020322,0.0002428756,1.137606,2.0512,0.0451294848413,1.8,0.09,10.7901500055
2018-05-21 07:17:56,53.6323,-37.0755,56.0,5.648,34.703,-0.00366104020421,0.0002393787,1.044273,2.0512,0.0320512827299,1.8,0.09,10.7840841471
2018-05-21 07:17:56,53.6323,-37.0755,58.0,5.647,34.703,-0.00366104020448,0.0002387429,1.07421,2.06402,0.0223637256104,1.8,0.07,10.7787523994
2018-05-21 07:17:56,53.6323,-37.0755,60.0,5.647,34.703,-0.00366104020461,0.0002346102,1.035468,2.06402,0.010738657067,1.8,0.11,10.7774716077
2018-05-21 07:17:56,53.6323,-37.0755,62.0,5.648,34.703,-0.00366104020451,0.0002454188,1.075971,2.03838,8.2344235508e-05,1.8,0.11,10.7714144726
2018-05-21 07:17:56,53.6323,-37.0755,64.0,5.646,34.703,-0.00366104020503,0.0002371534,1.017858,2.0512,-0.00621456789218,1.8,0.07,10.7587630103
2018-05-21 07:17:56,53.6323,-37.0755,66.0,5.638,34.703,-0.00366104020644,0.0002295238,0.945657,2.07684,-0.0129958578758,1.8,0.07,10.7432485815
2018-05-21 07:17:56,53.6323,-37.0755,68.0,5.633,34.704,-0.00366104020753,0.0002393787,0.885783,2.0512,-0.0173552585796,1.8,0.06,10.7302266427
2018-05-21 07:17:56,53.6323,-37.0755,70.0,5.63,34.703,-0.00366104020816,0.000216172,0.855846,2.0512,-0.0212302814274,1.8,0.1,10.719275763
2018-05-21 07:17:56,53.6323,-37.0755,72.0,5.622,34.704,-0.00366104020951,0.0002152183,0.766035,2.0512,-0.0236521707073,1.8,0.07,10.7028750392
2018-05-21 07:17:56,53.6323,-37.0755,74.0,5.617,34.704,-0.0036610402106,0.0002158541,0.780123,2.03838,-0.0265584378432,1.8,0.07,10.6883178011
2018-05-21 07:17:56,53.6323,-37.0755,76.0,5.607,34.704,-0.00366104021262,0.0002562274,0.692073,2.0512,-0.028980327123,1.8,0.06,10.6647257074
2018-05-21 07:17:56,53.6323,-37.0755,78.0,5.596,34.704,-0.00366104021448,0.0002069529,0.626916,2.07684,-0.029949082835,1.8,0.07,10.6427293731
2018-05-21 07:17:56,53.6323,-37.0755,80.0,5.586,34.704,-0.00366104021669,0.0001977338,0.588174,2.08966,-0.030433460691,1.8,0.06,10.617501943
2018-05-21 07:17:56,53.6323,-37.0755,82.0,5.567,34.703,-0.00366104022005,0.0001916937,0.487797,2.07684,-0.0309178385469,1.8,0.05,10.5859588941
2018-05-21 07:17:56,53.6323,-37.0755,84.0,5.542,34.703,-0.00366104022451,0.0001862894,0.412074,2.07684,-0.0323709721149,1.8,0.05,10.5485850144
2018-05-21 07:17:56,53.6323,-37.0755,86.0,5.485,34.702,-0.00366104023408,0.0001916937,0.287043,2.10248,-0.0333397278268,1.8,0.05,10.5103029717
2018-05-21 07:17:56,53.6323,-37.0755,88.0,5.455,34.701,-0.00366104023913,0.0001694407,0.230691,2.10248,-0.0338241056828,1.8,0.05,10.4807038672
2018-05-21 07:17:56,53.6323,-37.0755,90.0,5.426,34.701,-0.00366104024395,0.000273394,0.214842,2.10248,-0.0338241056828,1.8,0.04,10.4589028392
2018-05-21 07:17:56,53.6323,-37.0755,92.0,5.409,34.702,-0.00366104024695,0.0001767524,0.198993,2.1153,-0.0343084835388,1.8,0.04,10.4371568037
2018-05-21 07:17:56,53.6323,-37.0755,94.0,5.395,34.703,-0.00366104024972,0.0001611753,0.174339,2.12812,-0.0352772392507,1.8,0.05,10.4144088525
2018-05-21 07:17:56,53.6323,-37.0755,96.0,5.364,34.703,-0.00366104025493,0.0001614932,0.169056,2.14094,-0.0367303728187,1.8,0.04,10.3898768927
2018-05-21 07:17:56,53.6323,-37.0755,98.0,5.336,34.703,-0.00366104025955,0.00015895,0.162012,2.14094,-0.0376991285306,1.9,0.06,10.3599008331
2018-05-21 07:17:56,53.6323,-37.0755,100.0,5.311,34.703,-0.00366104026402,0.0001605395,0.153207,2.16658,-0.0381835063866,1.9,0.06,10.331598921
2018-05-21 07:17:56,53.6323,-37.0755,102.0,5.291,34.703,-0.00366104026759,0.000165308,0.146163,2.12812,-0.0381835063866,1.8,0.06,10.2940082594
2018-05-21 07:17:56,53.6323,-37.0755,104.0,5.265,34.705,-0.00366104027226,0.0001624469,0.147924,2.16658,-0.0391522620985,1.8,0.05,10.2558046626
2018-05-21 07:17:56,53.6323,-37.0755,106.0,5.238,34.707,-0.00366104027664,0.0001560889,0.126792,2.16658,-0.0391522620985,1.8,0.05,10.2386429782
2018-05-21 07:17:56,53.6323,-37.0755,108.0,5.214,34.708,-0.00366104028064,0.0001503667,0.12327,2.16658,-0.0391522620985,1.8,0.04,10.2208702724
2018-05-21 07:17:56,53.6323,-37.0755,110.0,5.207,34.708,-0.00366104028213,0.0001529099,0.133836,2.16658,-0.0401210178105,1.9,0.04,10.1961152563
2018-05-21 07:17:56,53.6323,-37.0755,112.0,5.186,34.709,-0.0036610402859,0.0001618111,0.130314,2.16658,-0.0401210178105,1.8,0.06,10.1636054946
2018-05-21 07:17:56,53.6323,-37.0755,114.0,5.157,34.71,-0.00366104029052,0.0001551352,0.112704,2.1794,-0.0401210178105,1.8,0.05,10.1312203323
2018-05-21 07:17:56,53.6323,-37.0755,116.0,5.136,34.71,-0.00366104029438,0.0001522741,0.114465,2.1794,-0.0406053956665,1.9,0.06,10.0968593873
2018-05-21 07:17:56,53.6323,-37.0755,118.0,5.076,34.713,-0.00366104030427,0.0001443266,0.096855,2.23068,-0.0401210178105,1.9,0.05,10.055164991
2018-05-21 07:17:56,53.6323,-37.0755,120.0,5.049,34.714,-0.00366104030941,0.0001541815,0.095094,2.20504,-0.0401210178105,1.9,0.05,10.018024404
2018-05-21 07:17:56,53.6323,-37.0755,122.0,5.024,34.715,-0.00366104031355,0.0001452803,0.091572,2.20504,-0.0401210178105,1.8,0.04,9.99222426527
2018-05-21 07:17:56,53.6323,-37.0755,124.0,5.009,34.715,-0.0036610403162,0.0001487772,0.091572,2.19222,-0.0401210178105,1.8,0.04,9.97001199201
2018-05-21 07:17:56,53.6323,-37.0755,126.0,4.991,34.716,-0.00366104031931,0.0001455982,0.08805,2.21786,-0.0401210178105,1.8,0.04,9.943360198
2018-05-21 07:17:56,53.6323,-37.0755,128.0,4.981,34.715,-0.00366104032124,0.0001554531,0.091572,2.23068,-0.0410897735224,1.8,0.05,9.91704254826
2018-05-21 07:17:56,53.6323,-37.0755,130.0,4.961,34.715,-0.00366104032474,0.0001405118,0.084528,2.21786,-0.0410897735224,1.8,0.05,9.87245595097
2018-05-21 07:17:56,53.6323,-37.0755,132.0,4.94,34.717,-0.00366104032877,0.0001440087,0.082767,2.23068,-0.0410897735224,1.8,0.04,9.8187502194
2018-05-21 07:17:56,53.6323,-37.0755,134.0,4.887,34.72,-0.00366104033785,0.0001392402,0.072201,2.23068,-0.0410897735224,1.9,0.06,9.76233580709
2018-05-21 07:17:56,53.6323,-37.0755,136.0,4.82,34.725,-0.0036610403492,0.0001360612,0.058113,2.26914,-0.0406053956665,1.9,0.07,9.71237778349
2018-05-21 07:17:56,53.6323,-37.0755,138.0,4.751,34.728,-0.00366104035969,0.0001363791,0.056352,2.28196,-0.0410897735224,1.9,0.07,9.67238788488
2018-05-21 07:17:56,53.6323,-37.0755,140.0,4.74,34.729,-0.00366104036178,0.0001379686,0.054591,2.28196,-0.0410897735224,1.9,0.06,9.64222236499
2018-05-21 07:17:56,53.6323,-37.0755,142.0,4.733,34.729,-0.00366104036313,0.000133518,0.051069,2.29478,-0.0406053956665,1.8,0.07,9.59658374389
2018-05-21 07:17:56,53.6323,-37.0755,144.0,4.69,34.733,-0.00366104037095,0.0001347896,0.045786,2.26914,-0.0410897735224,1.7,0.04,9.53597025042
2018-05-21 07:17:56,53.6323,-37.0755,146.0,4.644,34.74,-0.00366104037774,0.0001290674,0.047547,2.29478,-0.0410897735224,1.8,0.06,9.48861988079
2018-05-21 07:17:56,53.6323,-37.0755,148.0,4.638,34.743,-0.0036610403786,0.0001274779,0.045786,2.3076,-0.0420585292344,1.8,0.04,9.45824672703
2018-05-21 07:17:56,53.6323,-37.0755,150.0,4.621,34.746,-0.00366104038176,0.0001281137,0.047547,2.3076,-0.0415741513784,1.8,0.04,9.4210122755
2018-05-21 07:17:56,53.6323,-37.0755,152.0,4.603,34.75,-0.0036610403849,0.0001265242,0.044025,2.32042,-0.0410897735224,1.8,0.04,9.3858748658
2018-05-21 07:17:56,53.6323,-37.0755,154.0,4.584,34.752,-0.00366104038767,0.000123981,0.045786,2.33324,-0.0425429070904,1.8,0.05,9.34862634149
2018-05-21 07:17:56,53.6323,-37.0755,156.0,4.58,34.758,-0.0036610403883,0.0001227094,0.044025,2.3076,-0.0415741513784,1.9,0.07,9.30577357899
2018-05-21 07:17:56,53.6323,-37.0755,158.0,4.586,34.766,-0.00366104038729,0.0001195304,0.038742,2.34606,-0.0415741513784,1.8,0.06,9.27907863447
2018-05-21 07:17:56,53.6323,-37.0755,160.0,4.587,34.768,-0.00366104038717,0.0001192125,0.042264,2.35888,-0.0410897735224,1.8,0.04,9.26659802358
2018-05-21 07:17:56,53.6323,-37.0755,162.0,4.58,34.771,-0.00366104038836,0.0001236631,0.040503,2.34606,-0.0415741513784,1.8,0.04,9.2536780207
2018-05-21 07:17:56,53.6323,-37.0755,164.1,4.57,34.773,-0.00366104039001,0.0001195304,0.038742,2.35888,-0.0415741513784,1.8,0.03,9.24324257616
2018-05-21 07:17:56,53.6323,-37.0755,166.0,4.566,34.774,-0.00366104039059,0.0001188946,0.038742,2.3717,-0.0420585292344,1.8,0.04,9.23156204349
2018-05-21 07:17:56,53.6323,-37.0755,168.0,4.561,34.775,-0.0036610403915,0.0001166693,0.03522,2.35888,-0.0415741513784,1.9,0.05,9.21121963139
2018-05-21 07:17:56,53.6323,-37.0755,170.0,4.556,34.778,-0.00366104039222,0.0001179409,0.03522,2.3717,-0.0415741513784,1.9,0.03,9.18759462909
2018-05-21 07:17:56,53.6323,-37.0755,172.0,4.558,34.782,-0.00366104039186,0.0001160335,0.033459,2.35888,-0.0415741513784,1.8,0.04,9.16430121194
2018-05-21 07:17:56,53.6323,-37.0755,174.0,4.562,34.786,-0.00366104039111,0.000120802,0.036981,2.3717,-0.0415741513784,1.8,0.05,9.14503690687
2018-05-21 07:17:56,53.6323,-37.0755,176.0,4.564,34.788,-0.00366104039083,0.0001179409,0.038742,2.3717,-0.0415741513784,1.8,0.04,9.12675690142
2018-05-21 07:17:56,53.6323,-37.0755,178.0,4.569,34.792,-0.00366104038993,0.0001179409,0.036981,2.38452,-0.0415741513784,1.8,0.04,9.11302689705
2018-05-21 07:17:56,53.6323,-37.0755,180.0,4.571,34.793,-0.00366104038965,0.0001185767,0.036981,2.3717,-0.0410897735224,1.8,0.03,9.1008288611
2018-05-21 07:17:56,53.6323,-37.0755,182.0,4.575,34.795,-0.00366104038891,0.0001195304,0.03522,2.35888,-0.0410897735224,1.8,0.03,9.07947463315
2018-05-21 07:17:56,53.6323,-37.0755,184.0,4.597,34.801,-0.00366104038537,0.0001157156,0.03522,2.3717,-0.0415741513784,1.8,0.04,9.05669005342
2018-05-21 07:17:56,53.6323,-37.0755,186.0,4.595,34.804,-0.00366104038583,0.0001195304,0.033459,2.38452,-0.0410897735224,1.8,0.05,9.05638790156
2018-05-21 07:17:56,53.6323,-37.0755,188.0,4.591,34.803,-0.00366104038625,0.0001153977,0.038742,2.38452,-0.0410897735224,1.8,0.04,9.05012368596
2018-05-21 07:17:56,53.6323,-37.0755,190.0,4.589,34.804,-0.00366104038674,0.0001198483,0.036981,2.38452,-0.0420585292344,1.8,0.04,9.03649404879
2018-05-21 07:17:56,53.6323,-37.0755,192.0,4.591,34.806,-0.00366104038638,0.0001160335,0.029937,2.41016,-0.0410897735224,1.8,0.04,9.02486070665
2018-05-21 07:17:56,53.6323,-37.0755,194.0,4.595,34.809,-0.00366104038569,0.0001153977,0.033459,2.39734,-0.0415741513784,1.8,0.03,9.0130889284
2018-05-21 07:17:56,53.6323,-37.0755,196.0,4.596,34.81,-0.00366104038553,0.0001379686,0.03522,2.39734,-0.0410897735224,1.8,0.05,9.00485816309
2018-05-21 07:17:56,53.6323,-37.0755,198.0,4.598,34.811,-0.0036610403853,0.0001150798,0.03522,2.41016,-0.0410897735224,1.8,0.04,8.99175144119
2018-05-21 07:17:56,53.6323,-37.0755,200.0,4.597,34.813,-0.00366104038553,0.0001138082,0.036981,2.38452,-0.0415741513784,1.8,0.04,8.97744818346
2018-05-21 07:17:56,53.6323,-37.0755,202.0,4.58,34.817,-0.0036610403883,0.0001138082,0.029937,2.35888,-0.0420585292344,1.8,0.04,8.96604666538
2018-05-21 07:17:56,53.6323,-37.0755,204.0,4.577,34.818,-0.00366104038879,0.0001211199,0.038742,2.39734,-0.0420585292344,1.8,0.04,8.95013475844
2018-05-21 07:17:56,53.6323,-37.0755,206.0,4.582,34.82,-0.00366104038791,0.0001166693,0.036981,2.42298,-0.0420585292344,1.8,0.04,8.93249315674
2018-05-21 07:17:56,53.6323,-37.0755,208.0,4.591,34.824,-0.00366104038626,0.0001201662,0.03522,2.42298,-0.0415741513784,1.8,0.03,8.90720372463
2018-05-21 07:17:56,53.6323,-37.0755,210.0,4.61,34.828,-0.00366104038321,0.0001163514,0.031698,2.42298,-0.0420585292344,1.8,0.04,8.8857179778
2018-05-21 07:17:56,53.6323,-37.0755,212.0,4.634,34.835,-0.00366104037942,0.0001134903,0.03522,2.41016,-0.0425429070904,1.9,0.04,8.87811367919
2018-05-21 07:17:56,53.6323,-37.0755,214.0,4.623,34.837,-0.0036610403815,0.000120802,0.03522,2.41016,-0.0425429070904,1.9,0.03,8.88462337133
2018-05-21 07:17:56,53.6323,-37.0755,216.0,4.608,34.837,-0.00366104038442,0.0001179409,0.03522,2.41016,-0.0420585292344,1.9,0.05,8.89141244111
2018-05-21 07:17:56,53.6323,-37.0755,218.0,4.551,34.837,-0.00366104039371,0.0001182588,0.033459,2.4358,-0.0415741513784,1.9,0.04,8.88134048545
2018-05-21 07:17:56,53.6323,-37.0755,220.0,4.543,34.84,-0.00366104039473,0.0001160335,0.033459,2.42298,-0.0420585292344,1.8,0.05,8.87587211891
2018-05-21 07:17:56,53.6323,-37.0755,222.0,4.544,34.841,-0.00366104039456,0.0001169872,0.031698,2.42298,-0.0425429070904,1.9,0.04,8.87210121083
2018-05-21 07:17:56,53.6323,-37.0755,224.0,4.544,34.842,-0.00366104039463,0.0001134903,0.033459,2.42298,-0.0420585292344,1.9,0.04,8.86167253359
2018-05-21 07:17:56,53.6323,-37.0755,226.0,4.546,34.844,-0.00366104039438,0.000114444,0.03522,2.42298,-0.0420585292344,1.9,0.04,8.85142145916
2018-05-21 07:17:56,53.6323,-37.0755,228.0,4.55,34.847,-0.0036610403938,0.0001255705,0.033459,2.4358,-0.0425429070904,1.8,0.04,8.84357881672
2018-05-21 07:17:56,53.6323,-37.0755,230.0,4.543,34.85,-0.00366104039516,0.0001128545,0.033459,2.42298,-0.0420585292344,1.8,0.04,8.83422170818
2018-05-21 07:17:56,53.6323,-37.0755,232.0,4.538,34.852,-0.00366104039576,0.0001201662,0.031698,2.4358,-0.0425429070904,1.9,0.04,8.82987345125
2018-05-21 07:17:56,53.6323,-37.0755,234.0,4.543,34.854,-0.00366104039494,0.0001147619,0.029937,2.4358,-0.0420585292344,1.8,0.04,8.82313852367
2018-05-21 07:17:56,53.6323,-37.0755,236.0,4.546,34.855,-0.00366104039441,0.0001128545,0.029937,2.42298,-0.0415741513784,1.9,0.04,8.82031595989
2018-05-21 07:17:56,53.6323,-37.0755,238.0,4.547,34.856,-0.00366104039435,0.000130339,0.033459,2.44862,-0.0415741513784,1.8,0.06,8.81575862966
2018-05-21 07:17:56,53.6323,-37.0755,240.0,4.546,34.856,-0.00366104039455,0.0001106292,0.029937,2.41016,-0.0410897735224,1.8,0.06,8.81304722016
2018-05-21 07:17:56,53.6323,-37.0755,242.0,4.545,34.856,-0.00366104039484,0.0001160335,0.031698,2.39734,-0.0420585292344,1.9,0.04,8.8118545041
2018-05-21 07:17:56,53.6323,-37.0755,244.0,4.544,34.857,-0.00366104039502,0.0001122187,0.026415,2.4358,-0.0425429070904,1.9,0.04,8.80556870923
2018-05-21 07:17:56,53.6323,-37.0755,246.0,4.544,34.857,-0.00366104039512,0.0001157156,0.031698,2.42298,nan,nan,nan,8.800045808
2018-05-21 07:17:56,53.6323,-37.0755,248.0,4.542,34.857,-0.00366104039554,0.000114444,0.036981,2.42298,nan,nan,nan,8.7882553158
2018-05-21 07:17:56,53.6323,-37.0755,250.0,4.544,34.862,-0.00366104039532,0.0001115829,0.031698,2.42298,nan,nan,nan,8.77054970551
2018-05-21 07:17:56,53.6323,-37.0755,252.0,4.523,34.867,-0.00366104039888,0.0001119008,0.029937,2.44862,nan,nan,nan,8.75245474845
2018-05-21 07:17:56,53.6323,-37.0755,254.0,4.513,34.867,-0.00366104040054,0.0001265242,0.033459,2.4358,nan,nan,nan,8.73247104294
2018-05-21 07:17:56,53.6323,-37.0755,256.0,4.521,34.87,-0.00366104039911,0.0001109471,0.031698,2.46144,nan,nan,nan,8.71848147964
2018-05-21 07:17:56,53.6323,-37.0755,258.0,4.533,34.875,-0.00366104039725,0.0001147619,0.033459,2.47426,nan,nan,nan,8.72196306429
2018-05-21 07:17:56,53.6323,-37.0755,260.0,4.525,34.875,-0.0036610403988,0.0001134903,0.029937,2.46144,nan,nan,nan,8.72625028162
2018-05-21 07:17:56,53.6323,-37.0755,262.0,4.551,34.879,-0.00366104039495,0.0001452803,0.033459,2.44862,nan,nan,nan,8.75697446331
2018-05-21 07:17:56,53.6323,-37.0755,264.0,4.49,34.874,-0.00366104040589,0.000108086,0.033459,2.4358,nan,nan,nan,8.79788105246
2018-05-21 07:17:56,53.6323,-37.0755,266.0,4.425,34.87,-0.00366104041553,0.000111265,0.029937,2.42298,nan,nan,nan,8.79560871848
2018-05-21 07:17:56,53.6323,-37.0755,268.0,4.416,34.87,-0.00366104041704,0.0001157156,0.028176,2.4358,nan,nan,nan,8.79236369817
2018-05-21 07:17:56,53.6323,-37.0755,270.0,4.422,34.873,-0.00366104041615,0.0001093576,0.029937,2.44862,nan,nan,nan,8.78803914632
2018-05-21 07:17:56,53.6323,-37.0755,272.0,4.422,34.874,-0.00366104041613,0.0001096755,0.031698,2.4358,nan,nan,nan,8.79020111636
2018-05-21 07:17:56,53.6323,-37.0755,274.0,4.42,34.874,-0.00366104041658,0.0001087218,0.029937,2.44862,nan,nan,nan,8.79322890224
2018-05-21 07:17:56,53.6323,-37.0755,276.0,4.418,34.875,-0.00366104041699,0.0001109471,0.028176,2.46144,nan,nan,nan,8.79755639197
2018-05-21 07:17:56,53.6323,-37.0755,278.0,4.415,34.875,-0.00366104041768,0.0001204841,0.031698,2.42298,nan,nan,nan,8.81011997605
2018-05-21 07:17:56,53.6323,-37.0755,280.0,4.405,34.875,-0.00366104041939,0.0001128545,0.028176,2.46144,nan,nan,nan,8.82579919911
2018-05-21 07:17:56,53.6323,-37.0755,282.0,4.351,34.874,-0.00366104042776,0.0001087218,0.031698,2.42298,nan,nan,nan,8.82770024728
2018-05-21 07:17:56,53.6323,-37.0755,284.0,4.342,34.874,-0.00366104042955,0.000111265,0.028176,2.4358,nan,nan,nan,8.82465879652
2018-05-21 07:17:56,53.6323,-37.0755,286.0,4.342,34.875,-0.00366104042954,0.0001138082,0.029937,2.44862,nan,nan,nan,8.81836248632
2018-05-21 07:17:56,53.6323,-37.0755,288.0,4.344,34.877,-0.00366104042925,0.0001074502,0.029937,2.44862,nan,nan,nan,8.80860258636
2018-05-21 07:17:56,53.6323,-37.0755,290.0,4.347,34.879,-0.00366104042865,0.0001071323,0.033459,2.44862,nan,nan,nan,8.80231946094
2018-05-21 07:17:56,53.6323,-37.0755,292.0,4.358,34.882,-0.00366104042671,0.0001109471,0.031698,2.4358,nan,nan,nan,8.79236369818
2018-05-21 07:17:56,53.6323,-37.0755,294.0,4.372,34.888,-0.00366104042461,0.0001106292,0.031698,2.44862,nan,nan,nan,8.78890386095
2018-05-21 07:17:56,53.6323,-37.0755,296.0,4.373,34.889,-0.0036610404244,0.0001147619,0.029937,2.44862,nan,nan,nan,8.78782298296
2018-05-21 07:17:56,53.6323,-37.0755,298.0,4.374,34.89,-0.00366104042429,0.0001077681,0.031698,2.44862,nan,nan,nan,8.78868767312
2018-05-21 07:17:56,53.6323,-37.0755,300.0,4.373,34.891,-0.00366104042456,0.0001071323,0.029937,2.4358,nan,nan,nan,8.79149859203
2018-05-21 07:17:56,53.6323,-37.0755,302.0,4.369,34.891,-0.00366104042532,0.0001109471,0.033459,2.4358,nan,nan,nan,8.79020111637
2018-05-21 07:17:56,53.6323,-37.0755,304.0,4.369,34.891,-0.00366104042542,0.0001103113,0.029937,2.44862,nan,nan,nan,8.79355337902
2018-05-21 07:17:56,53.6323,-37.0755,306.0,4.362,34.891,-0.00366104042661,0.0001064965,0.033459,2.44862,nan,nan,nan,8.79474324505
2018-05-21 07:17:56,53.6323,-37.0755,308.0,4.354,34.891,-0.00366104042793,0.0001074502,0.028176,2.44862,nan,nan,nan,8.79604149194
2018-05-21 07:17:56,53.6323,-37.0755,310.0,4.349,34.891,-0.00366104042886,0.0001138082,0.028176,2.44862,nan,nan,nan,8.79604149194
2018-05-21 07:17:56,53.6323,-37.0755,312.0,4.346,34.893,-0.00366104042935,0.0001061786,0.031698,2.42298,nan,nan,nan,8.79863864721
2018-05-21 07:17:56,53.6323,-37.0755,314.0,4.346,34.893,-0.0036610404294,0.0001106292,0.028176,2.4358,nan,nan,nan,8.79907159219
2018-05-21 07:17:56,53.6323,-37.0755,316.0,4.346,34.893,-0.00366104042937,0.0001052249,0.028176,2.46144,nan,nan,nan,8.80248189058
2018-05-21 07:17:56,53.6323,-37.0755,318.0,4.339,34.893,-0.00366104043053,0.000108086,0.026415,2.4358,nan,nan,nan,8.8051353964
2018-05-21 07:17:56,53.6323,-37.0755,320.0,4.331,34.893,-0.003661040432,0.0001064965,0.028176,2.46144,nan,nan,nan,8.80795236858
2018-05-21 07:17:56,53.6323,-37.0755,322.0,4.326,34.893,-0.00366104043275,0.0001058607,0.026415,2.44862,nan,nan,nan,8.80681462037
2018-05-21 07:17:56,53.6323,-37.0755,324.0,4.325,34.893,-0.00366104043305,0.0001134903,0.026415,2.42298,nan,nan,nan,8.80903609558
2018-05-21 07:17:56,53.6323,-37.0755,326.0,4.324,34.893,-0.00366104043325,0.0001087218,0.026415,2.4358,nan,nan,nan,8.81060777235
2018-05-21 07:17:56,53.6323,-37.0755,328.0,4.32,34.892,-0.003661040434,0.0001045891,0.029937,2.4358,nan,nan,nan,8.81272191555
2018-05-21 07:17:56,53.6323,-37.0755,330.0,4.308,34.891,-0.0036610404359,0.0001071323,0.028176,2.41016,nan,nan,nan,8.81489087417
2018-05-21 07:17:56,53.6323,-37.0755,332.0,4.305,34.891,-0.00366104043652,0.0001084039,0.028176,2.44862,nan,nan,nan,8.81765718773
