datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:11:55,53.7069,-36.7411,0.4,5.893,34.699,-0.00366104016085,0.0003061377,1.509177,1.97428,76.1500938379,8.8,nan,11.1036699097
2018-05-27 07:11:55,53.7069,-36.7411,1.9,5.899,34.698,-0.00366104016069,0.0003048661,1.556724,2.01274,51.0607740319,6.7,2.48,11.1039127605
2018-05-27 07:11:55,53.7069,-36.7411,4.0,5.899,34.698,-0.00366104016059,0.0003026408,1.56729,1.97428,36.3124370732,5.4,nan,11.1004420455
2018-05-27 07:11:55,53.7069,-36.7411,6.0,5.899,34.698,-0.00366104016062,0.0002946933,1.569051,1.99992,27.9879192404,5.0,nan,11.1020415502
2018-05-27 07:11:55,53.7069,-36.7411,8.0,5.894,34.698,-0.00366104016162,0.0003175821,1.60251,1.97428,21.8934770565,3.3,1.81,11.102284357
2018-05-27 07:11:55,53.7069,-36.7411,10.0,5.892,34.698,-0.00366104016189,0.0002994618,1.574334,1.97428,17.2865592683,3.2,1.57,11.0953455228
2018-05-27 07:11:55,53.7069,-36.7411,12.0,5.895,34.698,-0.00366104016174,0.0002959649,1.556724,2.10248,13.7011943784,3.0,1.47,11.0941324908
2018-05-27 07:11:55,53.7069,-36.7411,14.0,5.89,34.694,-0.0036610401631,0.0003096346,1.658862,1.9871,11.1073509596,2.7,1.22,11.086786444
2018-05-27 07:11:55,53.7069,-36.7411,16.0,5.867,34.697,-0.00366104016657,0.0003201253,1.720497,2.02556,9.15724571146,2.3,0.92,11.080885431
2018-05-27 07:11:55,53.7069,-36.7411,18.0,5.869,34.696,-0.00366104016654,0.0003312518,1.766283,1.9871,7.61401786232,2.2,1.1,11.072582121
2018-05-27 07:11:55,53.7069,-36.7411,20.0,5.817,34.697,-0.00366104017479,0.0005251708,1.968798,1.97428,6.37594806245,1.9,0.81,11.0536116384
2018-05-27 07:11:55,53.7069,-36.7411,22.0,5.77,34.697,-0.00366104018279,0.0003268012,1.914207,2.01274,5.26042586013,2.1,1.05,11.0361130842
2018-05-27 07:11:55,53.7069,-36.7411,24.0,5.759,34.697,-0.00366104018468,0.0003239401,1.810308,2.01274,4.33817042236,1.9,0.41,11.0317189831
2018-05-27 07:11:55,53.7069,-36.7411,26.0,5.752,34.696,-0.00366104018583,0.000333795,1.924773,1.9871,3.59319727986,1.9,0.67,11.0266188618
2018-05-27 07:11:55,53.7069,-36.7411,28.0,5.741,34.696,-0.00366104018768,0.0003074093,1.952949,1.99992,2.97028735708,1.9,0.33,11.0207714675
2018-05-27 07:11:55,53.7069,-36.7411,30.0,5.737,34.696,-0.00366104018839,0.0003233043,2.028672,1.9871,2.43069042552,1.9,0.33,11.0186911136
2018-05-27 07:11:55,53.7069,-36.7411,32.0,5.734,34.697,-0.00366104018884,0.0003039124,2.026911,2.01274,1.99184408801,1.8,0.4,11.0110531489
2018-05-27 07:11:55,53.7069,-36.7411,34.0,5.731,34.697,-0.00366104018936,0.0003312518,2.069175,2.01274,1.62807631817,1.8,0.34,11.0093567092
2018-05-27 07:11:55,53.7069,-36.7411,36.0,5.725,34.696,-0.00366104019037,0.0003121778,2.14842,2.01274,1.32194951319,1.8,0.31,11.0040291552
2018-05-27 07:11:55,53.7069,-36.7411,38.0,5.723,34.696,-0.00366104019075,0.0003093167,2.123766,2.01274,1.07346367308,1.8,0.28,10.9949499607
2018-05-27 07:11:55,53.7069,-36.7411,40.0,5.72,34.696,-0.00366104019125,0.0002994618,2.180118,2.01274,0.869540595712,1.8,0.21,10.9895886765
2018-05-27 07:11:55,53.7069,-36.7411,42.0,5.719,34.696,-0.0036610401914,0.0003007334,2.176596,2.01274,0.704367746824,1.8,0.25,10.9864862462
2018-05-27 07:11:55,53.7069,-36.7411,44.0,5.718,34.696,-0.00366104019163,0.0002972365,2.097351,2.01274,0.564866924303,1.8,0.15,10.9819332675
2018-05-27 07:11:55,53.7069,-36.7411,46.0,5.718,34.696,-0.00366104019176,0.0003004155,2.164269,1.99992,0.458303795989,1.9,0.18,10.9788757594
2018-05-27 07:11:55,53.7069,-36.7411,48.0,5.717,34.696,-0.00366104019187,0.0002991439,2.086785,2.01274,0.369178270489,1.8,0.22,10.9695828625
2018-05-27 07:11:55,53.7069,-36.7411,50.0,5.715,34.696,-0.00366104019234,0.0003118599,1.97232,2.03838,0.295068458525,1.8,0.09,10.9602996421
2018-05-27 07:11:55,53.7069,-36.7411,52.0,5.713,34.696,-0.00366104019268,0.0003233043,1.908924,2.03838,0.235974360096,1.8,0.11,10.9504643601
2018-05-27 07:11:55,53.7069,-36.7411,54.0,5.71,34.696,-0.0036610401933,0.0002934217,1.801503,1.99992,0.187052196642,1.8,0.1,10.9364748392
2018-05-27 07:11:55,53.7069,-36.7411,56.0,5.707,34.695,-0.0036610401938,0.0003029587,1.729302,2.02556,0.144911323172,1.8,0.08,10.9274641641
2018-05-27 07:11:55,53.7069,-36.7411,58.0,5.706,34.695,-0.00366104019395,0.0002908785,1.706409,2.01274,0.111973628966,1.8,0.05,10.9257835556
2018-05-27 07:11:55,53.7069,-36.7411,60.0,5.705,34.695,-0.00366104019421,0.0002854742,1.621881,2.03838,0.0843640911753,1.8,0.06,10.9238232472
2018-05-27 07:11:55,53.7069,-36.7411,62.0,5.705,34.695,-0.00366104019424,0.0002794341,1.658862,2.02556,0.0625670876564,1.8,0.06,10.9185045884
2018-05-27 07:11:55,53.7069,-36.7411,64.0,5.705,34.695,-0.00366104019439,0.0002902427,1.621881,1.99992,0.0431919734174,1.8,0.07,10.9162661051
2018-05-27 07:11:55,53.7069,-36.7411,66.0,5.705,34.695,-0.00366104019454,0.00028611,1.579617,1.99992,0.0281762598821,1.8,0.05,10.911231579
2018-05-27 07:11:55,53.7069,-36.7411,68.0,5.705,34.695,-0.00366104019475,0.0002819773,1.54968,2.01274,0.0155824356267,1.8,0.07,10.9073178084
2018-05-27 07:11:55,53.7069,-36.7411,70.0,5.704,34.695,-0.00366104019497,0.0002966007,1.47924,2.02556,0.00589487850722,1.8,0.04,10.9000539512
2018-05-27 07:11:55,53.7069,-36.7411,72.0,5.703,34.695,-0.00366104019528,0.0002762551,1.449303,2.01274,-0.0018551671884,1.8,0.05,10.8941913265
2018-05-27 07:11:55,53.7069,-36.7411,74.0,5.701,34.695,-0.00366104019593,0.0002778446,1.392951,2.01274,-0.00912083502803,1.8,0.04,10.8830351294
2018-05-27 07:11:55,53.7069,-36.7411,76.0,5.698,34.694,-0.00366104019655,0.0002641749,1.297857,2.02556,-0.0139646135878,1.8,0.06,10.8721713372
2018-05-27 07:11:55,53.7069,-36.7411,78.0,5.695,34.694,-0.00366104019736,0.0002619496,1.260876,2.03838,-0.0188083921475,1.8,0.06,10.8557616523
2018-05-27 07:11:55,53.7069,-36.7411,80.0,5.688,34.692,-0.0036610401991,0.0002654465,1.160499,2.03838,-0.0221990371394,1.8,0.04,10.8305113179
2018-05-27 07:11:55,53.7069,-36.7411,82.0,5.626,34.694,-0.00366104021023,0.0002393787,0.903393,2.01274,-0.0246209264193,1.8,0.05,10.8014657124
2018-05-27 07:11:55,53.7069,-36.7411,84.0,5.589,34.694,-0.00366104021497,0.0002422398,0.818865,1.9871,-0.0270428156991,1.9,0.04,10.7851867199
2018-05-27 07:11:55,53.7069,-36.7411,86.0,5.57,34.695,-0.00366104021805,0.0002206226,0.720249,1.99992,-0.028980327123,1.9,0.04,10.7741671992
2018-05-27 07:11:55,53.7069,-36.7411,88.0,5.552,34.696,-0.00366104022123,0.0002222121,0.672702,2.03838,-0.029949082835,1.9,0.06,10.7565646123
2018-05-27 07:11:55,53.7069,-36.7411,90.0,5.537,34.696,-0.00366104022395,0.000219351,0.625155,2.01274,-0.0314022164029,1.9,0.05,10.7425627348
2018-05-27 07:11:55,53.7069,-36.7411,92.0,5.526,34.696,-0.00366104022583,0.0002342923,0.591696,2.02556,-0.0323709721149,1.9,0.04,10.7296787741
2018-05-27 07:11:55,53.7069,-36.7411,94.0,5.511,34.698,-0.00366104022852,0.0002101319,0.514212,2.02556,-0.0333397278268,1.8,0.05,10.7107982247
2018-05-27 07:11:55,53.7069,-36.7411,96.0,5.503,34.699,-0.00366104022988,0.0002079066,0.468426,2.03838,-0.0338241056828,1.8,0.05,10.6979608011
2018-05-27 07:11:55,53.7069,-36.7411,98.0,5.496,34.699,-0.0036610402312,0.0002374713,0.433206,2.03838,-0.0347928613948,1.9,0.04,10.680033581
2018-05-27 07:11:55,53.7069,-36.7411,100.0,5.48,34.7,-0.00366104023374,0.0002050455,0.403269,2.06402,-0.0347928613948,1.9,0.04,10.6533132853
2018-05-27 07:11:55,53.7069,-36.7411,102.0,5.458,34.701,-0.00366104023775,0.0002110856,0.36981,2.03838,-0.0343084835388,1.8,0.06,10.6234941243
2018-05-27 07:11:55,53.7069,-36.7411,104.0,5.437,34.702,-0.00366104024106,0.0002009128,0.31698,2.06402,-0.0357616171067,1.8,0.06,10.6013989497
2018-05-27 07:11:55,53.7069,-36.7411,106.0,5.419,34.702,-0.00366104024415,0.0001846999,0.29937,2.0512,-0.0362459949627,1.8,0.04,10.5859588941
2018-05-27 07:11:55,53.7069,-36.7411,108.0,5.402,34.702,-0.00366104024737,0.0002091782,0.28176,2.02556,-0.0362459949627,1.8,0.06,10.5612042318
2018-05-27 07:11:55,53.7069,-36.7411,110.0,5.385,34.702,-0.00366104025004,0.0001916937,0.258867,2.07684,-0.0367303728187,1.8,0.06,10.5475789522
2018-05-27 07:11:55,53.7069,-36.7411,112.0,5.372,34.702,-0.0036610402522,0.000209814,0.251823,2.0512,-0.0372147506746,1.8,0.04,10.5391996375
2018-05-27 07:11:55,53.7069,-36.7411,114.0,5.359,34.701,-0.00366104025478,0.000178024,0.241257,2.06402,-0.0372147506746,1.8,0.06,10.52527439
2018-05-27 07:11:55,53.7069,-36.7411,116.0,5.339,34.702,-0.00366104025794,0.0001796135,0.230691,2.07684,-0.0376991285306,1.8,0.06,10.5174512667
2018-05-27 07:11:55,53.7069,-36.7411,118.0,5.331,34.702,-0.00366104025939,0.00019074,0.227169,2.06402,-0.0376991285306,1.9,0.04,10.5111043557
2018-05-27 07:11:55,53.7069,-36.7411,120.0,5.326,34.702,-0.00366104026014,0.0001802493,0.213081,2.10248,-0.0386678842426,1.8,0.06,10.5080995485
2018-05-27 07:11:55,53.7069,-36.7411,122.0,5.321,34.702,-0.00366104026115,0.000168487,0.216603,2.07684,-0.0386678842426,1.8,0.06,10.5087004264
2018-05-27 07:11:55,53.7069,-36.7411,124.0,5.314,34.702,-0.00366104026276,0.0001745271,0.207798,2.08966,-0.0381835063866,1.9,0.06,10.5014926451
2018-05-27 07:11:55,53.7069,-36.7411,126.0,5.293,34.702,-0.00366104026591,0.0001643543,0.197232,2.10248,-0.0386678842426,1.9,0.04,10.4934243917
2018-05-27 07:11:55,53.7069,-36.7411,128.0,5.271,34.702,-0.00366104026965,0.0001665796,0.188427,2.07684,-0.0386678842426,1.8,0.04,10.4889600848
2018-05-27 07:11:55,53.7069,-36.7411,130.0,5.257,34.702,-0.00366104027211,0.0001710302,0.181383,2.08966,-0.0386678842426,1.8,0.04,10.4884271873
2018-05-27 07:11:55,53.7069,-36.7411,132.0,5.249,34.702,-0.00366104027386,0.0001754808,0.179622,2.07684,-0.0391522620985,1.8,0.03,10.4884271873
2018-05-27 07:11:55,53.7069,-36.7411,134.0,5.227,34.706,-0.00366104027731,0.0001659438,0.163773,2.06402,-0.0391522620985,1.8,0.05,10.4787741161
2018-05-27 07:11:55,53.7069,-36.7411,136.0,5.224,34.707,-0.00366104027784,0.0001592679,0.156729,2.07684,-0.0391522620985,1.8,0.04,10.4679356049
2018-05-27 07:11:55,53.7069,-36.7411,138.0,5.217,34.708,-0.00366104027952,0.0001656259,0.156729,2.07684,-0.0396366399545,1.8,0.06,10.4568452237
2018-05-27 07:11:55,53.7069,-36.7411,140.0,5.207,34.709,-0.00366104028099,0.0001729376,0.151446,2.07684,-0.0391522620985,1.8,0.06,10.4474925852
2018-05-27 07:11:55,53.7069,-36.7411,142.0,5.202,34.71,-0.003661040282,0.0001770703,0.139119,2.07684,-0.0391522620985,1.8,0.04,10.4379514235
2018-05-27 07:11:55,53.7069,-36.7411,144.0,5.184,34.712,-0.00366104028512,0.0002203047,0.130314,2.06402,-0.0391522620985,1.9,0.05,10.4194293873
2018-05-27 07:11:55,53.7069,-36.7411,146.0,5.169,34.712,-0.00366104028759,0.0001522741,0.132075,2.07684,-0.0391522620985,1.8,0.04,10.4045744654
2018-05-27 07:11:55,53.7069,-36.7411,148.0,5.14,34.712,-0.00366104029223,0.0001586321,0.130314,2.07684,-0.0396366399545,1.8,0.04,10.3867165786
2018-05-27 07:11:55,53.7069,-36.7411,150.0,5.115,34.711,-0.0036610402966,0.0001618111,0.116226,2.1153,-0.0396366399545,1.8,0.06,10.3714581215
2018-05-27 07:11:55,53.7069,-36.7411,152.0,5.111,34.711,-0.00366104029766,0.0001579963,0.117987,2.10248,-0.0396366399545,1.8,0.04,10.3565547582
2018-05-27 07:11:55,53.7069,-36.7411,154.0,5.09,34.71,-0.00366104030132,0.0001510025,0.109182,2.1153,-0.0396366399545,1.8,0.06,10.342594097
2018-05-27 07:11:55,53.7069,-36.7411,156.0,5.067,34.709,-0.00366104030495,0.000149413,0.107421,2.08966,-0.0391522620985,1.8,0.04,10.3264334551
2018-05-27 07:11:55,53.7069,-36.7411,158.0,5.054,34.709,-0.0036610403072,0.000162129,0.103899,2.10248,-0.0401210178105,1.8,0.07,10.3143493179
2018-05-27 07:11:55,53.7069,-36.7411,160.0,5.047,34.708,-0.0036610403084,0.0001487772,0.10566,2.12812,-0.0396366399545,1.8,0.06,10.3016304737
2018-05-27 07:11:55,53.7069,-36.7411,162.0,5.037,34.708,-0.00366104031025,0.0001599037,0.103899,2.1153,-0.0396366399545,1.9,0.09,10.281774855
2018-05-27 07:11:55,53.7069,-36.7411,164.0,5.026,34.708,-0.00366104031213,0.0001802493,0.102138,2.10248,-0.0391522620985,1.9,0.09,10.2558046626
2018-05-27 07:11:55,53.7069,-36.7411,166.0,5.008,34.708,-0.00366104031515,0.0001516383,0.091572,2.1153,-0.0396366399545,1.9,0.06,10.2237114055
2018-05-27 07:11:55,53.7069,-36.7411,168.0,4.991,34.709,-0.00366104031799,0.0001532278,0.08805,2.12812,-0.0401210178105,1.8,0.04,10.1841505021
2018-05-27 07:11:55,53.7069,-36.7411,170.0,4.974,34.71,-0.00366104032095,0.000162129,0.086289,2.12812,-0.0396366399545,1.8,0.05,10.1565546662
2018-05-27 07:11:55,53.7069,-36.7411,172.0,4.959,34.711,-0.00366104032363,0.0001411476,0.081006,2.15376,-0.0401210178105,1.7,0.06,10.1392730084
2018-05-27 07:11:55,53.7069,-36.7411,174.0,4.938,34.707,-0.00366104032708,0.0001459161,0.082767,2.14094,-0.0401210178105,1.8,0.06,10.1286655346
2018-05-27 07:11:55,53.7069,-36.7411,176.0,4.925,34.716,-0.00366104032929,0.0001455982,0.077484,2.15376,-0.0396366399545,1.8,0.05,10.1089557836
2018-05-27 07:11:55,53.7069,-36.7411,178.0,4.912,34.718,-0.0036610403315,0.0001440087,0.068679,2.15376,-0.0401210178105,1.8,0.07,10.0838274944
2018-05-27 07:11:55,53.7069,-36.7411,180.0,4.891,34.721,-0.00366104033573,0.0001427371,0.072201,2.14094,-0.0401210178105,1.8,0.04,10.0502286969
2018-05-27 07:11:55,53.7069,-36.7411,182.0,4.878,34.724,-0.00366104033717,0.0001786598,0.066918,2.15376,-0.0406053956665,1.8,0.06,10.021806721
2018-05-27 07:11:55,53.7069,-36.7411,184.0,4.861,34.727,-0.00366104034001,0.0001538636,0.063396,2.15376,-0.0410897735224,1.9,0.05,9.98908335068
2018-05-27 07:11:55,53.7069,-36.7411,186.0,4.862,34.729,-0.00366104033967,0.0001634006,0.066918,2.16658,-0.0401210178105,1.9,0.06,9.95098416004
2018-05-27 07:11:55,53.7069,-36.7411,188.0,4.891,34.735,-0.00366104033481,0.0001395581,0.054591,2.20504,-0.0410897735224,1.9,0.05,9.91778976746
2018-05-27 07:11:55,53.7069,-36.7411,190.0,4.814,34.736,-0.00366104034828,0.0001427371,0.061635,2.16658,-0.0396366399545,1.9,0.05,9.8913666599
2018-05-27 07:11:55,53.7069,-36.7411,192.0,4.807,34.736,-0.00366104034892,0.0001401939,0.058113,2.20504,-0.0406053956665,1.8,0.05,9.85995521001
2018-05-27 07:11:55,53.7069,-36.7411,194.0,4.812,34.739,-0.00366104034842,0.0001373328,0.051069,2.23068,-0.0401210178105,1.8,0.06,9.83260619973
2018-05-27 07:11:55,53.7069,-36.7411,196.0,4.8,34.74,-0.0036610403501,0.0001373328,0.051069,2.1794,-0.0396366399545,1.8,0.06,9.80461034376
2018-05-27 07:11:55,53.7069,-36.7411,198.0,4.796,34.743,-0.00366104035082,0.0001506846,0.05283,2.19222,-0.0401210178105,1.8,0.05,9.78344592596
2018-05-27 07:11:55,53.7069,-36.7411,200.0,4.795,34.746,-0.00366104035107,0.0001401939,0.05283,2.20504,-0.0401210178105,1.9,0.04,9.76203026155
2018-05-27 07:11:55,53.7069,-36.7411,202.0,4.791,34.749,-0.00366104035161,0.0001386044,0.049308,2.23068,-0.0401210178105,1.8,0.04,9.74615753701
2018-05-27 07:11:55,53.7069,-36.7411,204.0,4.794,34.75,-0.00366104035117,0.0001389223,0.049308,2.21786,-0.0406053956665,1.8,0.06,9.72964588638
2018-05-27 07:11:55,53.7069,-36.7411,206.0,4.793,34.75,-0.00366104035136,0.0001370149,0.047547,2.2435,-0.0406053956665,1.8,0.06,9.70660959951
2018-05-27 07:11:55,53.7069,-36.7411,208.0,4.793,34.751,-0.00366104035126,0.0001373328,0.045786,2.2435,-0.0406053956665,1.8,0.05,9.66785593862
2018-05-27 07:11:55,53.7069,-36.7411,210.0,4.793,34.753,-0.00366104035136,0.0001529099,0.051069,2.20504,-0.0401210178105,1.8,0.05,9.62207376921
2018-05-27 07:11:55,53.7069,-36.7411,212.0,4.789,34.757,-0.00366104035197,0.0001373328,0.044025,2.25632,-0.0401210178105,1.8,0.06,9.56401323371
2018-05-27 07:11:55,53.7069,-36.7411,214.0,4.828,34.765,-0.00366104034561,0.0001312927,0.042264,2.2435,-0.0401210178105,1.8,0.06,9.50251763405
2018-05-27 07:11:55,53.7069,-36.7411,216.0,4.814,34.772,-0.00366104034809,0.0001309748,0.036981,2.28196,-0.0396366399545,1.8,0.05,9.42564248693
2018-05-27 07:11:55,53.7069,-36.7411,218.0,4.834,34.785,-0.00366104034487,0.0001386044,0.042264,2.32042,-0.0401210178105,1.8,0.05,9.37829468582
2018-05-27 07:11:55,53.7069,-36.7411,220.0,4.861,34.79,-0.00366104034057,0.0001306569,0.040503,2.3076,-0.0396366399545,1.8,0.04,9.35182056741
2018-05-27 07:11:55,53.7069,-36.7411,222.0,4.877,34.793,-0.00366104033802,0.0001341538,0.03522,2.3076,-0.0396366399545,1.8,0.06,9.32641834271
2018-05-27 07:11:55,53.7069,-36.7411,224.0,4.882,34.795,-0.00366104033753,0.0001277958,0.038742,2.33324,-0.0396366399545,1.8,0.07,9.30317509778
2018-05-27 07:11:55,53.7069,-36.7411,226.0,4.872,34.797,-0.00366104033933,0.0001309748,0.038742,2.29478,-0.0401210178105,1.8,0.08,9.28241779515
2018-05-27 07:11:55,53.7069,-36.7411,228.0,4.869,34.8,-0.00366104033991,0.0001297032,0.036981,2.3076,-0.0396366399545,1.8,0.06,9.27004691893
2018-05-27 07:11:55,53.7069,-36.7411,230.0,4.856,34.802,-0.00366104034292,0.0001236631,0.03522,2.32042,-0.0406053956665,1.9,0.04,9.27286463041
2018-05-27 07:11:55,53.7069,-36.7411,232.0,4.806,34.8,-0.00366104035181,0.0001268421,0.036981,2.34606,-0.0406053956665,1.9,0.03,9.27999964186
2018-05-27 07:11:55,53.7069,-36.7411,234.0,4.756,34.797,-0.00366104035944,0.0001373328,0.03522,2.33324,-0.0410897735224,1.9,0.06,9.27953912479
2018-05-27 07:11:55,53.7069,-36.7411,236.0,4.73,34.795,-0.00366104036363,0.000133518,0.038742,2.3076,-0.0401210178105,1.9,0.05,9.2741645655
2018-05-27 07:11:55,53.7069,-36.7411,238.0,4.707,34.795,-0.00366104036731,0.0001703944,0.040503,2.33324,-0.0401210178105,1.8,0.04,9.2597621522
2018-05-27 07:11:55,53.7069,-36.7411,240.0,4.702,34.796,-0.00366104036828,0.0001258884,0.038742,2.34606,-0.0401210178105,1.8,0.04,9.23957623769
2018-05-27 07:11:55,53.7069,-36.7411,242.0,4.717,34.8,-0.00366104036596,0.0001262063,0.038742,2.33324,-0.0406053956665,1.8,0.04,9.23339314321
2018-05-27 07:11:55,53.7069,-36.7411,244.0,4.701,34.803,-0.00366104036898,0.000120802,0.038742,2.33324,-0.0410897735224,1.9,0.04,9.24966275964
2018-05-27 07:11:55,53.7069,-36.7411,246.0,4.651,34.801,-0.0036610403781,0.0001287495,0.036981,2.32042,nan,nan,nan,9.29036834841
2018-05-27 07:11:55,53.7069,-36.7411,248.0,4.53,34.794,-0.00366104039763,0.0001274779,0.036981,2.3076,nan,nan,nan,9.31623383525
2018-05-27 07:11:55,53.7069,-36.7411,250.0,4.478,34.79,-0.00366104040593,0.0001274779,0.033459,2.33324,nan,nan,nan,9.31715916104
2018-05-27 07:11:55,53.7069,-36.7411,252.0,4.446,34.791,-0.00366104041133,0.000123981,0.036981,2.29478,nan,nan,nan,9.3153086171
2018-05-27 07:11:55,53.7069,-36.7411,254.0,4.435,34.791,-0.00366104041242,0.0001287495,0.033459,2.32042,nan,nan,nan,9.30895065458
2018-05-27 07:11:55,53.7069,-36.7411,256.0,4.434,34.791,-0.00366104041261,0.0001306569,0.036981,2.3076,nan,nan,nan,9.30051975056
2018-05-27 07:11:55,53.7069,-36.7411,258.0,4.432,34.792,-0.00366104041267,0.0001297032,0.036981,2.29478,nan,nan,nan,9.28691060746
2018-05-27 07:11:55,53.7069,-36.7411,260.0,4.432,34.792,-0.00366104041247,0.0001249347,0.036981,2.33324,nan,nan,nan,9.26573603421
2018-05-27 07:11:55,53.7069,-36.7411,262.0,4.444,34.795,-0.00366104041038,0.0001223915,0.040503,2.33324,nan,nan,nan,9.2388889884
2018-05-27 07:11:55,53.7069,-36.7411,264.0,4.453,34.798,-0.00366104040869,0.0001249347,0.03522,2.32042,nan,nan,nan,9.20477357379
2018-05-27 07:11:55,53.7069,-36.7411,266.0,4.468,34.801,-0.00366104040583,0.0001233452,0.036981,2.33324,nan,nan,nan,9.16161270716
2018-05-27 07:11:55,53.7069,-36.7411,267.9,4.492,34.806,-0.00366104040234,0.0001281137,0.031698,2.33324,nan,nan,nan,9.11293672184
2018-05-27 07:11:55,53.7069,-36.7411,270.0,4.514,34.812,-0.00366104039832,0.0001223915,0.033459,2.33324,nan,nan,nan,9.0425238986
2018-05-27 07:11:55,53.7069,-36.7411,272.0,4.576,34.825,-0.00366104038755,0.0001236631,0.031698,2.3717,nan,nan,nan,8.97412562152
2018-05-27 07:11:55,53.7069,-36.7411,274.0,4.635,34.836,-0.00366104037811,0.0001249347,0.031698,2.33324,nan,nan,nan,8.93778141189
2018-05-27 07:11:55,53.7069,-36.7411,276.0,4.689,34.846,-0.0036610403693,0.0001201662,0.033459,2.39734,nan,nan,nan,8.9203328934
2018-05-27 07:11:55,53.7069,-36.7411,278.0,4.696,34.848,-0.00366104036851,0.0001192125,0.033459,2.38452,nan,nan,nan,8.92335741412
2018-05-27 07:11:55,53.7069,-36.7411,280.0,4.691,34.847,-0.00366104036935,0.0001230273,0.033459,2.38452,nan,nan,nan,8.92742863937
2018-05-27 07:11:55,53.7069,-36.7411,282.0,4.679,34.846,-0.00366104037142,0.0001316106,0.033459,2.39734,nan,nan,nan,8.92913479067
2018-05-27 07:11:55,53.7069,-36.7411,284.0,4.671,34.846,-0.00366104037249,0.0001217557,0.031698,2.38452,nan,nan,nan,8.9203328934
2018-05-27 07:11:55,53.7069,-36.7411,286.0,4.667,34.847,-0.00366104037327,0.0001192125,0.031698,2.39734,nan,nan,nan,8.91027801164
2018-05-27 07:11:55,53.7069,-36.7411,288.0,4.664,34.847,-0.00366104037407,0.0001220736,0.028176,2.38452,nan,nan,nan,8.89782374832
2018-05-27 07:11:55,53.7069,-36.7411,290.0,4.656,34.848,-0.00366104037503,0.0001220736,0.031698,2.35888,nan,nan,nan,8.87866050028
2018-05-27 07:11:55,53.7069,-36.7411,292.0,4.653,34.852,-0.00366104037572,0.0001169872,0.031698,2.42298,nan,nan,nan,8.85763590358
2018-05-27 07:11:55,53.7069,-36.7411,294.0,4.658,34.855,-0.00366104037466,0.0001204841,0.03522,2.38452,nan,nan,nan,8.83857243201
2018-05-27 07:11:55,53.7069,-36.7411,296.0,4.671,34.857,-0.00366104037244,0.0001220736,0.029937,2.38452,nan,nan,nan,8.81602982342
2018-05-27 07:11:55,53.7069,-36.7411,298.0,4.683,34.86,-0.00366104037033,0.0001169872,0.029937,2.42298,nan,nan,nan,8.79220148329
2018-05-27 07:11:55,53.7069,-36.7411,300.0,4.707,34.865,-0.00366104036671,0.0001160335,0.026415,2.44862,nan,nan,nan,8.77464857186
2018-05-27 07:11:55,53.7069,-36.7411,302.0,4.712,34.868,-0.00366104036617,0.0001713481,0.033459,2.41016,nan,nan,nan,8.76440553138
2018-05-27 07:11:55,53.7069,-36.7411,304.0,4.711,34.869,-0.00366104036676,0.0001173051,0.033459,2.4358,nan,nan,nan,8.75794332241
2018-05-27 07:11:55,53.7069,-36.7411,305.9,4.704,34.869,-0.00366104036797,0.0001160335,0.029937,2.42298,nan,nan,nan,8.75067987932
2018-05-27 07:11:55,53.7069,-36.7411,308.0,4.7,34.87,-0.00366104036856,0.0001150798,0.031698,2.41016,nan,nan,nan,8.74584142776
2018-05-27 07:11:55,53.7069,-36.7411,310.0,4.688,34.871,-0.0036610403708,0.0001138082,0.029937,2.42298,nan,nan,nan,8.74369199105
2018-05-27 07:11:55,53.7069,-36.7411,312.0,4.679,34.87,-0.00366104037224,0.0001125366,0.029937,2.44862,nan,nan,nan,8.74584142777
2018-05-27 07:11:55,53.7069,-36.7411,314.0,4.661,34.869,-0.00366104037542,0.0001153977,0.028176,2.4358,nan,nan,nan,8.745572715
2018-05-27 07:11:55,53.7069,-36.7411,316.0,4.65,34.868,-0.00366104037731,0.000117623,0.031698,2.4358,nan,nan,nan,8.74664762296
2018-05-27 07:11:55,53.7069,-36.7411,318.0,4.643,34.867,-0.00366104037871,0.0001150798,0.028176,2.42298,nan,nan,nan,8.74933555671
2018-05-27 07:11:55,53.7069,-36.7411,320.0,4.632,34.866,-0.00366104038039,0.0001163514,0.031698,2.44862,nan,nan,nan,8.75202443917
2018-05-27 07:11:55,53.7069,-36.7411,322.0,4.624,34.865,-0.00366104038244,0.000114444,0.029937,2.42298,nan,nan,nan,8.75977372565
2018-05-27 07:11:55,53.7069,-36.7411,324.0,4.577,34.862,-0.00366104039108,0.0001131724,0.033459,2.42298,nan,nan,nan,8.76198156121
2018-05-27 07:11:55,53.7069,-36.7411,326.0,4.559,34.861,-0.00366104039274,0.0001166693,0.031698,2.41016,nan,nan,nan,8.76144300579
2018-05-27 07:11:55,53.7069,-36.7411,328.0,4.547,34.862,-0.0036610403949,0.0001141261,0.033459,2.42298,nan,nan,nan,8.76305878618
2018-05-27 07:11:55,53.7069,-36.7411,330.0,4.545,34.864,-0.00366104039511,0.0001328822,0.028176,2.44862,nan,nan,nan,8.76548309881
2018-05-27 07:11:55,53.7069,-36.7411,332.0,4.53,34.866,-0.00366104039751,0.0001150798,0.026415,2.4358,nan,nan,nan,8.76521369268
