datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:23:22,53.0361,-39.7703,0.3,8.124,34.391,-0.00366103978266,0.000193919,1.079493,2.2435,-0.029464704979,9.6,nan,11.3112140049
2017-11-30 07:23:22,53.0361,-39.7703,2.0,8.123,34.393,-0.00366103978189,0.000197098,1.097103,2.23068,-0.029464704979,8.2,nan,11.3130266292
2017-11-30 07:23:22,53.0361,-39.7703,4.0,8.122,34.394,-0.00366103978139,0.000193919,1.105908,2.21786,-0.030433460691,6.0,nan,11.3102493681
2017-11-30 07:23:22,53.0361,-39.7703,6.0,8.122,34.394,-0.0036610397816,0.0001936011,1.086537,2.23068,-0.029949082835,5.0,2.37,11.3056322185
2017-11-30 07:23:22,53.0361,-39.7703,8.0,8.121,34.395,-0.00366103978213,0.0001913758,1.14465,2.2435,-0.029464704979,4.2,2.08,11.2985357245
2017-11-30 07:23:22,53.0361,-39.7703,10.0,8.121,34.395,-0.00366103978262,0.00019074,1.132323,2.23068,-0.029949082835,3.6,1.89,11.293880743
2017-11-30 07:23:22,53.0361,-39.7703,12.0,8.122,34.394,-0.00366103978328,0.0001923295,1.104147,2.23068,-0.030433460691,3.6,1.63,11.2861374453
2017-11-30 07:23:22,53.0361,-39.7703,14.0,8.095,34.397,-0.00366103978828,0.0001948727,1.119996,2.21786,-0.0309178385469,3.5,1.62,11.2703795737
2017-11-30 07:23:22,53.0361,-39.7703,16.0,8.08,34.398,-0.00366103979153,0.0001913758,1.134084,2.2435,-0.0309178385469,3.2,1.39,11.2567118853
2017-11-30 07:23:22,53.0361,-39.7703,18.0,8.036,34.399,-0.00366103979999,0.000197098,1.160499,2.2435,-0.0318865942589,2.5,1.31,11.2319009704
2017-11-30 07:23:22,53.0361,-39.7703,20.0,7.864,34.398,-0.00366103983097,0.0001967801,1.148172,2.2435,-0.0314022164029,2.3,1.07,11.1815021641
2017-11-30 07:23:22,53.0361,-39.7703,22.0,7.564,34.4,-0.0036610398784,0.0001916937,1.051317,2.21786,-0.0309178385469,2.3,1.01,11.1242640788
2017-11-30 07:23:22,53.0361,-39.7703,24.0,7.493,34.402,-0.00366103988892,0.0001878789,1.005531,2.21786,-0.0318865942589,2.3,1.06,11.1111727416
2017-11-30 07:23:22,53.0361,-39.7703,26.1,7.48,34.403,-0.00366103989148,0.000187561,1.007292,2.21786,-0.0314022164029,2.2,0.7,11.1038270476
2017-11-30 07:23:22,53.0361,-39.7703,28.0,7.468,34.406,-0.00366103989395,0.0002050455,0.970311,2.23068,-0.0314022164029,2.3,0.67,11.0921919801
2017-11-30 07:23:22,53.0361,-39.7703,30.0,7.448,34.408,-0.00366103989827,0.0001866073,0.945657,2.23068,-0.0314022164029,2.0,0.79,11.0755863771
2017-11-30 07:23:22,53.0361,-39.7703,32.0,7.38,34.412,-0.00366103991198,0.0001799314,0.866412,2.20504,-0.0314022164029,2.0,0.73,11.0494503287
2017-11-30 07:23:22,53.0361,-39.7703,34.0,7.16,34.436,-0.00366103994664,0.0001723018,0.73962,2.19222,-0.0314022164029,2.0,0.6,11.0042693212
2017-11-30 07:23:22,53.0361,-39.7703,36.0,7.121,34.441,-0.00366103995287,0.0001710302,0.713205,2.20504,-0.0309178385469,1.9,0.55,10.9757488858
2017-11-30 07:23:22,53.0361,-39.7703,38.0,7.099,34.444,-0.00366103995676,0.0001710302,0.729054,2.21786,-0.0314022164029,2.0,0.33,10.9379331002
2017-11-30 07:23:22,53.0361,-39.7703,40.0,7.077,34.448,-0.00366103996072,0.0001675333,0.653331,2.19222,-0.0318865942589,2.0,0.44,10.904215973
2017-11-30 07:23:22,53.0361,-39.7703,42.0,7.052,34.452,-0.00366103996518,0.0001726197,0.59874,2.21786,-0.0323709721149,2.0,0.34,10.8876074728
2017-11-30 07:23:22,53.0361,-39.7703,44.0,7.013,34.458,-0.00366103997199,0.0001694407,0.609306,2.23068,-0.0318865942589,2.0,0.23,10.8528166922
2017-11-30 07:23:22,53.0361,-39.7703,46.0,6.97,34.466,-0.00366103997948,0.0001579963,0.514212,2.23068,-0.0323709721149,2.0,0.2,10.8228256839
2017-11-30 07:23:22,53.0361,-39.7703,48.0,6.936,34.472,-0.00366103998572,0.0001592679,0.542388,2.20504,-0.0323709721149,2.0,0.3,10.8884720223
2017-11-30 07:23:22,53.0361,-39.7703,50.0,6.904,34.471,-0.00366103999083,0.0001662617,0.685029,2.20504,-0.0318865942589,2.0,0.19,10.9187004825
2017-11-30 07:23:22,53.0361,-39.7703,52.0,6.878,34.474,-0.00366103999524,0.0001738913,0.607545,2.42298,-0.0323709721149,1.9,0.17,10.9186864899
2017-11-30 07:23:22,53.0361,-39.7703,54.0,6.861,34.475,-0.0036610399988,0.0001665796,0.593457,2.1794,-0.0323709721149,1.9,0.15,10.9113434263
2017-11-30 07:23:22,53.0361,-39.7703,56.0,6.813,34.481,-0.00366104000706,0.0001700765,0.558237,2.1794,-0.0328553499708,1.9,0.15,10.893005314
2017-11-30 07:23:22,53.0361,-39.7703,58.0,6.777,34.484,-0.00366104001373,0.0001605395,0.498363,2.19222,-0.0328553499708,1.9,0.05,10.8862271573
2017-11-30 07:23:22,53.0361,-39.7703,60.0,6.68,34.496,-0.00366104003036,0.0001570426,0.450816,2.16658,-0.0328553499708,2.0,0.13,10.8811539044
2017-11-30 07:23:22,53.0361,-39.7703,62.0,6.631,34.505,-0.00366104003902,0.0001564068,0.459621,2.15376,-0.0328553499708,2.0,0.07,10.8716702528
2017-11-30 07:23:22,53.0361,-39.7703,64.0,6.596,34.511,-0.00366104004576,0.0001637185,0.544149,2.14094,-0.0328553499708,2.0,0.09,10.8585408149
2017-11-30 07:23:22,53.0361,-39.7703,66.0,6.484,34.524,-0.00366104006506,0.0001602216,0.45786,2.15376,-0.0333397278268,1.9,0.08,10.8205697317
2017-11-30 07:23:22,53.0361,-39.7703,68.0,6.41,34.532,-0.0036610400772,0.0001624469,0.442011,2.15376,-0.0328553499708,2.0,0.06,10.789322597
2017-11-30 07:23:22,53.0361,-39.7703,70.0,6.371,34.539,-0.00366104008408,0.0001576784,0.450816,2.19222,-0.0328553499708,2.0,0.09,10.7623090849
2017-11-30 07:23:22,53.0361,-39.7703,72.0,6.358,34.54,-0.00366104008722,0.0001570426,0.426162,2.21786,-0.0333397278268,1.9,0.05,10.7543255593
2017-11-30 07:23:22,53.0361,-39.7703,74.0,6.322,34.542,-0.00366104009397,0.0001567247,0.413835,2.1794,-0.0328553499708,1.9,0.08,10.7384487782
2017-11-30 07:23:22,53.0361,-39.7703,76.0,6.298,34.543,-0.00366104009891,0.0001570426,0.376854,2.16658,-0.0338241056828,1.9,0.09,10.6950817924
2017-11-30 07:23:22,53.0361,-39.7703,78.0,6.227,34.552,-0.00366104011225,0.0001634006,0.357483,2.16658,-0.0338241056828,2.0,0.04,10.6269452174
2017-11-30 07:23:22,53.0361,-39.7703,80.0,6.117,34.565,-0.00366104013171,0.000149413,0.29937,2.19222,-0.0338241056828,2.0,0.05,10.5318325354
2017-11-30 07:23:22,53.0361,-39.7703,82.0,5.952,34.587,-0.0036610401586,0.0001490951,0.276477,2.19222,-0.0343084835388,1.9,0.08,10.4388388355
2017-11-30 07:23:22,53.0361,-39.7703,84.0,5.847,34.597,-0.00366104017708,0.0001478235,0.26415,2.19222,-0.0347928613948,1.9,0.06,10.3326454716
2017-11-30 07:23:22,53.0361,-39.7703,86.0,5.729,34.605,-0.00366104019777,0.0001427371,0.251823,2.19222,-0.0347928613948,2.0,0.08,10.241037057
2017-11-30 07:23:22,53.0361,-39.7703,88.0,5.595,34.617,-0.00366104021973,0.0001411476,0.239496,2.23068,-0.0343084835388,2.0,0.04,10.1659528027
2017-11-30 07:23:22,53.0361,-39.7703,90.0,5.577,34.616,-0.00366104022371,0.0001427371,0.243018,2.23068,-0.0352772392507,2.0,0.05,10.1069809735
2017-11-30 07:23:22,53.0361,-39.7703,92.0,5.528,34.617,-0.003661040235,0.0001414655,0.234213,2.25632,-0.0347928613948,2.0,0.04,10.0021573269
2017-11-30 07:23:22,53.0361,-39.7703,94.0,5.291,34.632,-0.00366104027326,0.0001360612,0.207798,2.26914,-0.0352772392507,2.0,0.05,9.88621619139
2017-11-30 07:23:22,53.0361,-39.7703,96.0,5.155,34.639,-0.00366104029657,0.0001386044,0.188427,2.28196,-0.0347928613948,1.9,0.08,9.79736537724
2017-11-30 07:23:22,53.0361,-39.7703,98.0,5.065,34.644,-0.00366104031186,0.0001357433,0.181383,2.25632,-0.0352772392507,1.9,0.07,9.71237778347
2017-11-30 07:23:22,53.0361,-39.7703,100.0,4.818,34.66,-0.00366104035266,0.0001322464,0.146163,2.3076,-0.0357616171067,2.0,0.06,9.61768979244
2017-11-30 07:23:22,53.0361,-39.7703,102.0,4.687,34.667,-0.00366104037552,0.0001265242,0.125031,2.33324,-0.0362459949627,1.9,0.04,9.55405905668
2017-11-30 07:23:22,53.0361,-39.7703,104.0,4.595,34.671,-0.00366104039084,0.0001268421,0.121509,2.32042,-0.0357616171067,1.9,0.04,9.50488559714
2017-11-30 07:23:22,53.0361,-39.7703,106.0,4.468,34.68,-0.0036610404114,0.0001249347,0.095094,2.34606,-0.0357616171067,2.0,0.04,9.45789354008
2017-11-30 07:23:22,53.0361,-39.7703,108.1,4.367,34.685,-0.00366104042961,0.0001214378,0.072201,2.34606,-0.0362459949627,2.0,0.06,9.42570111438
2017-11-30 07:23:22,53.0361,-39.7703,110.0,4.254,34.694,-0.00366104044715,0.0001217557,0.061635,2.32042,-0.0362459949627,2.0,0.04,9.40865860636
2017-11-30 07:23:22,53.0361,-39.7703,112.0,4.231,34.696,-0.00366104045037,0.0001214378,0.059874,2.35888,-0.0362459949627,2.1,0.06,9.40298581808
2017-11-30 07:23:22,53.0361,-39.7703,114.0,4.219,34.696,-0.0036610404526,0.0001198483,0.059874,2.35888,-0.0357616171067,2.1,0.06,9.39667445006
2017-11-30 07:23:22,53.0361,-39.7703,116.0,4.198,34.697,-0.00366104045647,0.000120802,0.056352,2.35888,-0.0362459949627,2.0,0.06,9.39013458174
2017-11-30 07:23:22,53.0361,-39.7703,118.0,4.132,34.708,-0.00366104046854,0.0001214378,0.040503,2.3717,-0.0352772392507,1.9,0.06,9.37543940587
2017-11-30 07:23:22,53.0361,-39.7703,120.0,4.088,34.713,-0.00366104047471,0.0001211199,0.036981,2.35888,-0.0347928613948,1.9,0.07,9.37392477364
2017-11-30 07:23:22,53.0361,-39.7703,122.0,4.08,34.717,-0.00366104047568,0.0001220736,0.040503,2.34606,-0.0357616171067,2.0,0.05,9.37543940588
2017-11-30 07:23:22,53.0361,-39.7703,124.0,4.072,34.719,-0.00366104047696,0.0001217557,0.038742,2.3717,-0.0352772392507,2.0,0.05,9.3698483446
2017-11-30 07:23:22,53.0361,-39.7703,126.0,4.069,34.72,-0.00366104047745,0.0001211199,0.040503,2.33324,-0.0357616171067,2.0,0.05,9.3698483446
2017-11-30 07:23:22,53.0361,-39.7703,128.0,4.067,34.72,-0.00366104047796,0.000120802,0.040503,2.34606,-0.0362459949627,1.9,0.04,9.37008122736
2017-11-30 07:23:22,53.0361,-39.7703,130.0,4.051,34.722,-0.00366104048064,0.0001201662,0.038742,2.3717,-0.0362459949627,2.0,0.05,9.36722888146
2017-11-30 07:23:22,53.0361,-39.7703,132.0,4.042,34.725,-0.00366104048205,0.0001211199,0.036981,2.33324,-0.0357616171067,2.0,0.05,9.36938259946
2017-11-30 07:23:22,53.0361,-39.7703,134.0,4.042,34.729,-0.00366104048207,0.0001201662,0.03522,2.34606,-0.0362459949627,2.0,0.05,9.36705428113
2017-11-30 07:23:22,53.0361,-39.7703,136.0,4.042,34.73,-0.00366104048211,0.0001227094,0.040503,2.34606,-0.0357616171067,2.0,0.04,9.36589037654
2017-11-30 07:23:22,53.0361,-39.7703,138.0,4.04,34.731,-0.00366104048241,0.0001214378,0.038742,2.33324,-0.0357616171067,1.9,0.05,9.36519211522
2017-11-30 07:23:22,53.0361,-39.7703,140.0,4.04,34.731,-0.00366104048246,0.0001252526,0.03522,2.33324,-0.0352772392507,2.0,0.05,9.36565761598
2017-11-30 07:23:22,53.0361,-39.7703,142.0,4.036,34.732,-0.00366104048307,0.0001230273,0.03522,2.32042,-0.0352772392507,2.0,0.05,9.36309769767
2017-11-30 07:23:22,53.0361,-39.7703,144.0,4.033,34.734,-0.00366104048366,0.0001220736,0.03522,2.34606,-0.0357616171067,2.0,0.05,9.36542486221
2017-11-30 07:23:22,53.0361,-39.7703,146.0,4.025,34.739,-0.00366104048518,0.000136697,0.036981,2.34606,-0.0357616171067,1.9,0.07,9.3619343698
2017-11-30 07:23:22,53.0361,-39.7703,148.0,4.014,34.742,-0.00366104048684,0.0001204841,0.038742,2.3717,-0.0352772392507,2.0,0.04,9.36123645445
2017-11-30 07:23:22,53.0361,-39.7703,150.0,4.012,34.744,-0.00366104048726,0.0001204841,0.031698,2.34606,-0.0352772392507,2.0,0.04,9.35588779712
2017-11-30 07:23:22,53.0361,-39.7703,152.0,4.01,34.746,-0.00366104048752,0.0001201662,0.03522,2.35888,-0.0357616171067,2.0,0.07,9.35123970394
2017-11-30 07:23:22,53.0361,-39.7703,154.0,4.012,34.751,-0.00366104048715,0.000120802,0.03522,2.34606,-0.0362459949627,2.0,0.05,9.34612992864
2017-11-30 07:23:22,53.0361,-39.7703,156.0,4.012,34.754,-0.00366104048716,0.000120802,0.036981,2.35888,-0.0357616171067,2.0,0.03,9.34340218525
2017-11-30 07:23:22,53.0361,-39.7703,158.0,4.011,34.756,-0.00366104048725,0.000120802,0.036981,2.33324,-0.0357616171067,2.0,0.06,9.34079139058
2017-11-30 07:23:22,53.0361,-39.7703,160.0,4.016,34.758,-0.00366104048655,0.000120802,0.033459,2.34606,-0.0352772392507,2.0,0.08,9.33731166114
2017-11-30 07:23:22,53.0361,-39.7703,162.0,4.022,34.761,-0.0036610404856,0.0001277958,0.036981,2.35888,-0.0352772392507,2.0,0.06,9.33197902646
2017-11-30 07:23:22,53.0361,-39.7703,164.0,4.023,34.766,-0.0036610404853,0.0001220736,0.031698,2.38452,-0.0352772392507,2.0,0.05,9.32861898234
2017-11-30 07:23:22,53.0361,-39.7703,166.0,4.033,34.769,-0.00366104048375,0.0001242989,0.03522,2.34606,-0.0352772392507,2.0,0.04,9.32803980768
2017-11-30 07:23:22,53.0361,-39.7703,168.0,4.035,34.773,-0.00366104048347,0.0001236631,0.03522,2.34606,-0.0352772392507,2.0,0.06,9.32746067515
2017-11-30 07:23:22,53.0361,-39.7703,170.0,4.043,34.776,-0.00366104048218,0.0001357433,0.036981,2.33324,-0.0352772392507,2.0,0.06,9.33035675916
2017-11-30 07:23:22,53.0361,-39.7703,172.0,4.046,34.777,-0.00366104048188,0.0001185767,0.03522,2.38452,-0.0352772392507,2.0,0.07,9.33673185397
2017-11-30 07:23:22,53.0361,-39.7703,174.0,4.051,34.78,-0.0036610404809,0.0001236631,0.033459,2.32042,-0.0347928613948,2.0,0.05,9.3526919421
2017-11-30 07:23:22,53.0361,-39.7703,176.0,4.049,34.78,-0.0036610404816,0.0001217557,0.036981,2.34606,-0.0352772392507,2.0,0.04,9.37054701326
2017-11-30 07:23:22,53.0361,-39.7703,178.0,4.032,34.78,-0.00366104048501,0.0001211199,0.03522,2.34606,-0.0352772392507,2.0,0.05,9.37887752147
2017-11-30 07:23:22,53.0361,-39.7703,180.0,3.998,34.777,-0.00366104049022,0.000120802,0.042264,2.33324,-0.0352772392507,2.0,0.06,9.38062628333
2017-11-30 07:23:22,53.0361,-39.7703,182.1,3.968,34.777,-0.00366104049494,0.0001214378,0.033459,2.35888,-0.0357616171067,2.0,0.07,9.37829468588
2017-11-30 07:23:22,53.0361,-39.7703,184.0,3.959,34.783,-0.00366104049637,0.0001198483,0.03522,2.32042,-0.0362459949627,1.9,0.06,9.38004332019
2017-11-30 07:23:22,53.0361,-39.7703,186.0,3.953,34.786,-0.00366104049734,0.0001204841,0.03522,2.34606,-0.0352772392507,1.9,0.05,9.3777118928
2017-11-30 07:23:22,53.0361,-39.7703,188.0,3.953,34.786,-0.00366104049746,0.0001198483,0.038742,2.3076,-0.0357616171067,2.0,0.04,9.3774205122
2017-11-30 07:23:22,53.0361,-39.7703,189.9,3.953,34.787,-0.00366104049749,0.0001204841,0.033459,2.34606,-0.0357616171067,2.0,0.07,9.3774205122
2017-11-30 07:23:22,53.0361,-39.7703,192.0,3.952,34.787,-0.00366104049755,0.0001201662,0.038742,2.32042,-0.0362459949627,1.9,0.06,9.37538114549
2017-11-30 07:23:22,53.0361,-39.7703,194.0,3.949,34.788,-0.00366104049817,0.0001185767,0.038742,2.34606,-0.0357616171067,2.0,0.05,9.37380827537
2017-11-30 07:23:22,53.0361,-39.7703,196.0,3.947,34.788,-0.00366104049836,0.0001188946,0.03522,2.33324,-0.0352772392507,2.0,0.04,9.37567245172
2017-11-30 07:23:22,53.0361,-39.7703,198.0,3.948,34.791,-0.00366104049817,0.0001211199,0.036981,2.33324,-0.0357616171067,2.0,0.03,9.37287635031
2017-11-30 07:23:22,53.0361,-39.7703,200.0,3.95,34.796,-0.00366104049795,0.0001182588,0.036981,2.33324,-0.0357616171067,2.0,0.05,9.36891688148
2017-11-30 07:23:22,53.0361,-39.7703,202.0,3.95,34.797,-0.00366104049789,0.0001192125,0.03522,2.32042,-0.0357616171067,2.0,0.04,9.36868403268
2017-11-30 07:23:22,53.0361,-39.7703,204.0,3.949,34.797,-0.003661040498,0.0001204841,0.038742,2.33324,-0.0367303728187,2.0,0.04,9.36961546864
2017-11-30 07:23:22,53.0361,-39.7703,206.0,3.949,34.798,-0.00366104049806,0.000123981,0.031698,2.32042,-0.0357616171067,2.0,0.02,9.36596020604
2017-11-30 07:23:22,53.0361,-39.7703,208.0,3.949,34.798,-0.00366104049802,0.0001182588,0.031698,2.29478,-0.0362459949627,2.0,0.04,9.36495937503
2017-11-30 07:23:22,53.0361,-39.7703,210.0,3.949,34.799,-0.00366104049799,0.0001198483,0.03522,2.33324,-0.0357616171067,2.0,0.04,9.36356307631
2017-11-30 07:23:22,53.0361,-39.7703,212.0,3.95,34.801,-0.00366104049792,0.0001185767,0.03522,2.33324,-0.0357616171067,2.0,0.04,9.36007339784
2017-11-30 07:23:22,53.0361,-39.7703,214.0,3.95,34.803,-0.00366104049775,0.0001195304,0.03522,2.34606,-0.0357616171067,2.0,0.03,9.35914307457
2017-11-30 07:23:22,53.0361,-39.7703,216.0,3.951,34.805,-0.00366104049768,0.0001198483,0.033459,2.3076,-0.0357616171067,2.0,0.05,9.35751526983
2017-11-30 07:23:22,53.0361,-39.7703,218.0,3.951,34.806,-0.00366104049762,0.0001204841,0.03522,2.33324,-0.0357616171067,2.0,0.04,9.35588779713
2017-11-30 07:23:22,53.0361,-39.7703,220.0,3.956,34.809,-0.00366104049697,0.0001201662,0.03522,2.33324,-0.0357616171067,2.0,0.05,9.35472551987
2017-11-30 07:23:22,53.0361,-39.7703,222.0,3.959,34.811,-0.00366104049635,0.0001217557,0.036981,2.33324,-0.0357616171067,2.0,0.06,9.35449308474
2017-11-30 07:23:22,53.0361,-39.7703,224.0,3.96,34.811,-0.00366104049623,0.0001211199,0.036981,2.33324,-0.0357616171067,2.0,0.05,9.35495796177
2017-11-30 07:23:22,53.0361,-39.7703,226.0,3.96,34.812,-0.00366104049621,0.0001297032,0.049308,2.32042,-0.0362459949627,1.9,0.03,9.35426065638
2017-11-30 07:23:22,53.0361,-39.7703,228.0,3.96,34.813,-0.00366104049615,0.0001201662,0.03522,2.33324,-0.0362459949627,1.9,0.05,9.3572827534
2017-11-30 07:23:22,53.0361,-39.7703,230.0,3.961,34.816,-0.00366104049598,0.0001198483,0.029937,2.34606,-0.0357616171067,2.0,0.05,9.36123645446
2017-11-30 07:23:22,53.0361,-39.7703,232.0,3.957,34.818,-0.00366104049662,0.000120802,0.031698,2.3076,-0.0352772392507,2.0,0.04,9.35751526982
2017-11-30 07:23:22,53.0361,-39.7703,234.0,3.959,34.82,-0.00366104049635,0.0001198483,0.033459,2.32042,-0.0352772392507,1.9,0.03,9.35379581999
2017-11-30 07:23:22,53.0361,-39.7703,236.0,3.96,34.821,-0.00366104049619,0.0001312927,0.029937,2.32042,-0.0352772392507,1.9,0.04,9.34821989547
2017-11-30 07:23:22,53.0361,-39.7703,238.0,3.96,34.821,-0.00366104049614,0.0001217557,0.033459,2.33324,-0.0357616171067,2.0,0.04,9.34496907268
2017-11-30 07:23:22,53.0361,-39.7703,240.0,3.962,34.823,-0.00366104049569,0.0001214378,0.031698,2.32042,-0.0352772392507,2.0,0.04,9.33870337056
2017-11-30 07:23:22,53.0361,-39.7703,242.0,3.965,34.825,-0.00366104049525,0.0001201662,0.029937,2.32042,-0.0352772392507,2.0,0.04,9.33557236622
2017-11-30 07:23:22,53.0361,-39.7703,244.0,3.966,34.827,-0.00366104049512,0.0001182588,0.031698,2.3717,-0.0352772392507,2.0,0.02,9.33209491534
2017-11-30 07:23:22,53.0361,-39.7703,246.0,3.967,34.827,-0.00366104049491,0.0001211199,0.03522,2.3076,nan,nan,nan,9.32711321587
2017-11-30 07:23:22,53.0361,-39.7703,248.0,3.969,34.828,-0.00366104049469,0.0001198483,0.033459,2.33324,nan,nan,nan,9.32549193966
2017-11-30 07:23:22,53.0361,-39.7703,250.0,3.97,34.829,-0.00366104049449,0.000120802,0.031698,2.32042,nan,nan,nan,9.32138232631
2017-11-30 07:23:22,53.0361,-39.7703,252.0,3.971,34.829,-0.00366104049424,0.0001201662,0.031698,2.35888,nan,nan,nan,9.31854735162
2017-11-30 07:23:22,53.0361,-39.7703,254.0,3.972,34.831,-0.0036610404942,0.0001182588,0.03522,2.33324,nan,nan,nan,9.31473041044
2017-11-30 07:23:22,53.0361,-39.7703,256.0,3.971,34.834,-0.00366104049439,0.0001214378,0.029937,2.35888,nan,nan,nan,9.31299604253
2017-11-30 07:23:22,53.0361,-39.7703,258.0,3.971,34.834,-0.00366104049435,0.0001188946,0.031698,2.35888,nan,nan,nan,9.31068414027
2017-11-30 07:23:22,53.0361,-39.7703,260.0,3.971,34.835,-0.00366104049436,0.0001217557,0.031698,2.32042,nan,nan,nan,9.3069864944
2017-11-30 07:23:22,53.0361,-39.7703,262.0,3.971,34.837,-0.00366104049428,0.0001182588,0.03522,2.32042,nan,nan,nan,9.30230912623
2017-11-30 07:23:22,53.0361,-39.7703,264.0,3.972,34.838,-0.00366104049417,0.0001236631,0.03522,2.33324,nan,nan,nan,9.30098148637
2017-11-30 07:23:22,53.0361,-39.7703,266.0,3.972,34.839,-0.00366104049415,0.000117623,0.028176,2.34606,nan,nan,nan,9.29653839306
2017-11-30 07:23:22,53.0361,-39.7703,268.0,3.97,34.839,-0.00366104049455,0.0001192125,0.029937,2.35888,nan,nan,nan,9.29313562599
2017-11-30 07:23:22,53.0361,-39.7703,270.0,3.966,34.84,-0.00366104049514,0.0001182588,0.03522,2.34606,nan,nan,nan,9.29048363243
2017-11-30 07:23:22,53.0361,-39.7703,272.0,3.965,34.842,-0.00366104049535,0.0001185767,0.029937,2.33324,nan,nan,nan,9.28852403251
2017-11-30 07:23:22,53.0361,-39.7703,274.0,3.964,34.845,-0.00366104049541,0.0001160335,0.028176,2.34606,nan,nan,nan,9.28414549892
2017-11-30 07:23:22,53.0361,-39.7703,276.0,3.965,34.845,-0.00366104049526,0.0001153977,0.031698,2.33324,nan,nan,nan,9.28115105156
2017-11-30 07:23:22,53.0361,-39.7703,278.0,3.969,34.846,-0.0036610404945,0.0001185767,0.029937,2.33324,nan,nan,nan,9.27884839937
2017-11-30 07:23:22,53.0361,-39.7703,280.0,3.97,34.847,-0.00366104049438,0.0001163514,0.033459,2.33324,nan,nan,nan,9.27608609883
2017-11-30 07:23:22,53.0361,-39.7703,282.0,3.971,34.849,-0.00366104049426,0.0001153977,0.029937,2.33324,nan,nan,nan,9.27263457567
2017-11-30 07:23:22,53.0361,-39.7703,284.0,3.973,34.85,-0.00366104049383,0.0001153977,0.028176,2.33324,nan,nan,nan,9.27062188082
2017-11-30 07:23:22,53.0361,-39.7703,286.0,3.976,34.851,-0.00366104049356,0.0001163514,0.033459,2.34606,nan,nan,nan,9.26826480233
2017-11-30 07:23:22,53.0361,-39.7703,288.0,3.976,34.852,-0.00366104049345,0.0001163514,0.028176,2.34606,nan,nan,nan,9.26832228371
2017-11-30 07:23:22,53.0361,-39.7703,290.0,3.977,34.853,-0.00366104049336,0.0001134903,0.029937,2.33324,nan,nan,nan,9.26711526226
2017-11-30 07:23:22,53.0361,-39.7703,292.0,3.977,34.853,-0.00366104049331,0.0001138082,0.028176,2.33324,nan,nan,nan,9.26631068341
2017-11-30 07:23:22,53.0361,-39.7703,294.0,3.972,34.854,-0.00366104049413,0.0001134903,0.028176,2.3717,nan,nan,nan,9.26527634491
2017-11-30 07:23:22,53.0361,-39.7703,296.0,3.971,34.856,-0.00366104049419,0.0001141261,0.031698,2.34606,nan,nan,nan,9.26027894479
2017-11-30 07:23:22,53.0361,-39.7703,298.0,3.977,34.86,-0.00366104049341,0.0001119008,0.029937,2.34606,nan,nan,nan,9.25539947052
2017-11-30 07:23:22,53.0361,-39.7703,300.0,3.977,34.861,-0.00366104049336,0.0001153977,0.029937,2.34606,nan,nan,nan,9.25356327073
2017-11-30 07:23:22,53.0361,-39.7703,302.0,3.977,34.861,-0.0036610404934,0.0001122187,0.029937,2.34606,nan,nan,nan,9.25339114883
2017-11-30 07:23:22,53.0361,-39.7703,304.0,3.977,34.861,-0.00366104049342,0.0001128545,0.033459,2.34606,nan,nan,nan,9.25080976932
2017-11-30 07:23:22,53.0361,-39.7703,306.0,3.977,34.862,-0.00366104049343,0.0001122187,0.033459,2.34606,nan,nan,nan,9.24691061462
2017-11-30 07:23:22,53.0361,-39.7703,308.0,3.977,34.862,-0.00366104049341,0.0001141261,0.029937,2.35888,nan,nan,nan,9.24759856116
2017-11-30 07:23:22,53.0361,-39.7703,310.0,3.977,34.862,-0.00366104049336,0.0001122187,0.029937,2.34606,nan,nan,nan,9.24645201681
2017-11-30 07:23:22,53.0361,-39.7703,312.0,3.977,34.862,-0.00366104049339,0.0001128545,0.029937,2.35888,nan,nan,nan,9.24461789134
2017-11-30 07:23:22,53.0361,-39.7703,314.0,3.976,34.863,-0.00366104049359,0.0001188946,0.029937,2.3717,nan,nan,nan,9.24679596267
2017-11-30 07:23:22,53.0361,-39.7703,316.0,3.976,34.863,-0.00366104049369,0.0001106292,0.033459,2.3717,nan,nan,nan,9.24828656752
2017-11-30 07:23:22,53.0361,-39.7703,318.0,3.975,34.863,-0.00366104049386,0.0001153977,0.029937,2.35888,nan,nan,nan,9.24622272788
2017-11-30 07:23:22,53.0361,-39.7703,320.0,3.974,34.865,-0.00366104049411,0.0001103113,0.026415,2.35888,nan,nan,nan,9.24507638285
2017-11-30 07:23:22,53.0361,-39.7703,322.0,3.972,34.865,-0.00366104049447,0.0001099934,0.029937,2.35888,nan,nan,nan,9.24782788997
2017-11-30 07:23:22,53.0361,-39.7703,324.0,3.97,34.865,-0.00366104049496,0.0001096755,0.031698,2.3717,nan,nan,nan,9.24937603326
2017-11-30 07:23:22,53.0361,-39.7703,326.0,3.963,34.864,-0.00366104049599,0.0001125366,0.028176,2.3717,nan,nan,nan,9.25218640031
2017-11-30 07:23:22,53.0361,-39.7703,328.0,3.949,34.865,-0.00366104049827,0.000111265,0.031698,2.3717,nan,nan,nan,9.25356327073
2017-11-30 07:23:22,53.0361,-39.7703,330.0,3.948,34.865,-0.00366104049852,0.0001122187,0.029937,2.35888,nan,nan,nan,9.2544813174
