datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:20:43,52.4249,-40.5437,4.2,6.665,34.601,-0.00366104002865,0.0001424192,0.582891,2.29478,-0.0318865942589,7.7,nan,10.4823145413
2018-01-15 07:20:43,52.4249,-40.5437,6.0,6.666,34.601,-0.00366104002845,0.0001389223,0.584652,2.29478,-0.0314022164029,7.0,nan,10.4821148547
2018-01-15 07:20:43,52.4249,-40.5437,8.0,6.668,34.601,-0.00366104002809,0.000139876,0.61635,2.29478,-0.0318865942589,5.6,nan,10.4801049327
2018-01-15 07:20:43,52.4249,-40.5437,9.8,6.668,34.601,-0.00366104002813,0.0001405118,0.588174,2.28196,-0.0314022164029,5.3,nan,10.4780023363
2018-01-15 07:20:43,52.4249,-40.5437,12.0,6.673,34.601,-0.00366104002736,0.0001405118,0.59874,2.29478,-0.0309178385469,3.9,1.88,10.4723757533
2018-01-15 07:20:43,52.4249,-40.5437,13.9,6.675,34.601,-0.00366104002708,0.0001379686,0.593457,2.3076,-0.0309178385469,3.6,1.74,10.4685469866
2018-01-15 07:20:43,52.4249,-40.5437,16.0,6.675,34.601,-0.00366104002711,0.0001363791,0.605784,2.29478,-0.0314022164029,3.8,1.66,10.4663143238
2018-01-15 07:20:43,52.4249,-40.5437,18.0,6.671,34.6,-0.00366104002774,0.0001405118,0.600501,2.3076,-0.0309178385469,2.7,1.41,10.4638962577
2018-01-15 07:20:43,52.4249,-40.5437,19.9,6.674,34.6,-0.00366104002737,0.000139876,0.588174,2.29478,-0.0318865942589,2.2,1.19,10.4620101055
2018-01-15 07:20:43,52.4249,-40.5437,22.0,6.675,34.601,-0.00366104002724,0.0001382865,0.609306,2.29478,-0.0314022164029,2.4,1.16,10.4618241692
2018-01-15 07:20:43,52.4249,-40.5437,24.0,6.675,34.6,-0.00366104002735,0.0001379686,0.628677,2.29478,-0.0309178385469,2.2,0.89,10.4601110875
2018-01-15 07:20:43,52.4249,-40.5437,26.0,6.672,34.6,-0.00366104002795,0.0001405118,0.621633,2.29478,-0.0309178385469,2.2,1.16,10.4571770638
2018-01-15 07:20:43,52.4249,-40.5437,28.0,6.666,34.599,-0.00366104002887,0.0001379686,0.612828,2.3076,-0.0309178385469,2.2,1.07,10.4583717945
2018-01-15 07:20:43,52.4249,-40.5437,30.0,6.666,34.599,-0.00366104002894,0.0001376507,0.619872,2.3076,-0.0309178385469,2.1,0.64,10.4546155883
2018-01-15 07:20:43,52.4249,-40.5437,32.0,6.667,34.599,-0.00366104002886,0.0001541815,0.612828,2.29478,-0.0309178385469,2.0,0.69,10.4549606132
2018-01-15 07:20:43,52.4249,-40.5437,34.0,6.672,34.6,-0.00366104002811,0.0001360612,0.605784,2.29478,-0.030433460691,2.0,0.54,10.4527579995
2018-01-15 07:20:43,52.4249,-40.5437,36.0,6.671,34.6,-0.00366104002831,0.0001433729,0.614589,2.26914,-0.0309178385469,1.9,0.48,10.4522671321
2018-01-15 07:20:43,52.4249,-40.5437,38.0,6.667,34.599,-0.00366104002889,0.0001433729,0.611067,2.28196,-0.0309178385469,2.0,0.36,10.4520018101
2018-01-15 07:20:43,52.4249,-40.5437,40.0,6.665,34.598,-0.00366104002939,0.000139876,0.595218,2.29478,-0.0314022164029,1.9,0.52,10.4527579995
2018-01-15 07:20:43,52.4249,-40.5437,42.0,6.664,34.598,-0.00366104002966,0.0001417834,0.604023,2.29478,-0.0309178385469,2.0,0.47,10.4525324624
2018-01-15 07:20:43,52.4249,-40.5437,44.0,6.658,34.597,-0.00366104003091,0.0001354254,0.621633,2.29478,-0.0314022164029,1.9,0.23,10.4506753224
2018-01-15 07:20:43,52.4249,-40.5437,46.0,6.654,34.597,-0.00366104003216,0.0001449624,0.614589,2.28196,-0.0318865942589,1.9,0.26,10.4538592359
2018-01-15 07:20:43,52.4249,-40.5437,48.0,6.631,34.594,-0.00366104003549,0.0001414655,0.625155,2.28196,-0.0314022164029,1.8,0.23,10.44722741
2018-01-15 07:20:43,52.4249,-40.5437,50.0,6.613,34.596,-0.00366104003851,0.000139876,0.59874,2.29478,-0.0309178385469,1.9,0.22,10.4445761084
2018-01-15 07:20:43,52.4249,-40.5437,52.0,6.645,34.594,-0.00366104003116,0.0001379686,0.607545,2.29478,-0.0314022164029,1.9,0.23,10.44722741
2018-01-15 07:20:43,52.4249,-40.5437,54.0,6.648,34.597,-0.00366104003374,0.0001376507,0.600501,2.26914,-0.0318865942589,1.9,0.17,10.4502111
2018-01-15 07:20:43,52.4249,-40.5437,56.0,6.643,34.598,-0.00366104003275,0.0001389223,0.619872,2.26914,-0.0314022164029,1.9,0.17,10.4485533669
2018-01-15 07:20:43,52.4249,-40.5437,58.0,6.618,34.592,-0.00366104003736,0.0001354254,0.609306,2.3076,-0.0318865942589,1.9,0.18,10.4469622431
2018-01-15 07:20:43,52.4249,-40.5437,60.0,6.618,34.59,-0.00366104004067,0.0001427371,0.61635,2.29478,-0.0314022164029,1.9,0.17,10.44722741
2018-01-15 07:20:43,52.4249,-40.5437,62.0,6.552,34.588,-0.0036610400503,0.0001382865,0.621633,2.28196,-0.0318865942589,1.9,0.15,10.4439134106
2018-01-15 07:20:43,52.4249,-40.5437,64.0,6.591,34.591,-0.00366104004201,0.0001446445,0.604023,2.26914,-0.0318865942589,1.8,0.13,10.4477577683
2018-01-15 07:20:43,52.4249,-40.5437,66.0,6.558,34.586,-0.00366104004971,0.0001516383,0.602262,2.26914,-0.0318865942589,1.9,0.13,10.4476649532
2018-01-15 07:20:43,52.4249,-40.5437,68.0,6.539,34.584,-0.00366104005175,0.0001373328,0.625155,2.29478,-0.0318865942589,1.9,0.12,10.4436881049
2018-01-15 07:20:43,52.4249,-40.5437,70.0,6.526,34.583,-0.003661040054,0.0001376507,0.628677,2.29478,-0.0318865942589,1.9,0.11,10.4443110232
2018-01-15 07:20:43,52.4249,-40.5437,72.0,6.527,34.583,-0.00366104005379,0.0001363791,0.621633,2.26914,-0.0318865942589,2.0,0.08,10.4441387221
2018-01-15 07:20:43,52.4249,-40.5437,74.0,6.529,34.583,-0.00366104005413,0.0001424192,0.612828,2.28196,-0.0314022164029,1.9,0.11,10.4428134446
2018-01-15 07:20:43,52.4249,-40.5437,76.0,6.517,34.581,-0.00366104005583,0.0001376507,0.600501,2.3076,-0.0314022164029,1.9,0.09,10.4454642036
2018-01-15 07:20:43,52.4249,-40.5437,78.0,6.514,34.581,-0.00366104005683,0.0001417834,0.609306,2.29478,-0.0314022164029,1.9,0.05,10.4481157786
2018-01-15 07:20:43,52.4249,-40.5437,80.0,6.479,34.576,-0.00366104006256,0.0001392402,0.618111,2.26914,-0.0309178385469,1.9,0.05,10.4558497794
2018-01-15 07:20:43,52.4249,-40.5437,82.0,6.446,34.571,-0.00366104006912,0.0001382865,0.602262,2.28196,-0.0314022164029,1.9,0.05,10.4613859066
2018-01-15 07:20:43,52.4249,-40.5437,84.0,6.331,34.561,-0.00366104008878,0.0001363791,0.602262,2.28196,-0.0314022164029,1.9,0.08,10.4547482886
2018-01-15 07:20:43,52.4249,-40.5437,86.0,6.294,34.557,-0.00366104009455,0.0001421013,0.591696,2.28196,-0.0318865942589,2.0,0.09,10.4377262737
2018-01-15 07:20:43,52.4249,-40.5437,88.0,6.245,34.558,-0.00366104010261,0.0001382865,0.549432,2.26914,-0.0318865942589,1.9,0.07,10.4110678587
2018-01-15 07:20:43,52.4249,-40.5437,90.0,6.199,34.557,-0.00366104010918,0.0001360612,0.552954,2.28196,-0.0318865942589,1.9,0.08,10.3788208832
2018-01-15 07:20:43,52.4249,-40.5437,92.0,6.174,34.556,-0.00366104011317,0.0001357433,0.519495,2.29478,-0.0314022164029,1.9,0.06,10.3293754263
2018-01-15 07:20:43,52.4249,-40.5437,94.0,6.158,34.556,-0.00366104011579,0.0001344717,0.494841,2.26914,-0.0318865942589,1.9,0.05,10.236159026
2018-01-15 07:20:43,52.4249,-40.5437,96.0,6.185,34.563,-0.00366104011044,0.0001332001,0.459621,2.29478,-0.0318865942589,1.9,0.04,10.1100389405
2018-01-15 07:20:43,52.4249,-40.5437,98.0,6.256,34.581,-0.00366104009967,0.0001293853,0.431445,2.3076,-0.0323709721149,2.0,0.05,9.95899058251
2018-01-15 07:20:43,52.4249,-40.5437,100.0,6.299,34.595,-0.00366104009139,0.000130339,0.3522,2.32042,-0.0323709721149,1.9,0.04,9.76624779389
2018-01-15 07:20:43,52.4249,-40.5437,102.0,6.423,34.637,-0.00366104007309,0.0001236631,0.21132,2.38452,-0.0323709721149,1.9,0.04,9.66731227402
2018-01-15 07:20:43,52.4249,-40.5437,104.0,6.383,34.646,-0.00366104008176,0.0001249347,0.202515,2.38452,-0.0314022164029,2.0,0.04,9.67916027836
2018-01-15 07:20:43,52.4249,-40.5437,106.0,6.307,34.641,-0.0036610400952,0.000120802,0.167295,2.41016,-0.0318865942589,1.9,0.05,9.68739145586
2018-01-15 07:20:43,52.4249,-40.5437,108.0,6.198,34.637,-0.00366104011285,0.0001236631,0.156729,2.38452,-0.0318865942589,1.9,0.04,9.68509073307
2018-01-15 07:20:43,52.4249,-40.5437,110.0,6.159,34.636,-0.00366104011922,0.0001204841,0.156729,2.38452,-0.0318865942589,1.9,0.06,9.70654890329
2018-01-15 07:20:43,52.4249,-40.5437,112.0,5.938,34.623,-0.00366104015516,0.0001230273,0.142641,2.38452,-0.0323709721149,1.9,0.05,9.66242092317
2018-01-15 07:20:43,52.4249,-40.5437,114.0,5.917,34.628,-0.0036610401566,0.0001249347,0.137358,2.39734,-0.0323709721149,1.9,0.05,9.59921900292
2018-01-15 07:20:43,52.4249,-40.5437,116.0,5.931,34.637,-0.00366104015438,0.0001201662,0.14088,2.39734,-0.0318865942589,1.9,0.03,9.54762813656
2018-01-15 07:20:43,52.4249,-40.5437,118.0,5.942,34.641,-0.00366104015264,0.0001163514,0.135597,2.39734,-0.0318865942589,1.9,0.05,9.50086047346
2018-01-15 07:20:43,52.4249,-40.5437,120.0,5.96,34.645,-0.0036610401493,0.0001160335,0.135597,2.41016,-0.0318865942589,1.9,0.03,9.44001902645
2018-01-15 07:20:43,52.4249,-40.5437,122.0,5.985,34.653,-0.00366104014556,0.0001195304,0.133836,2.42298,-0.0318865942589,1.9,0.06,9.38733341703
2018-01-15 07:20:43,52.4249,-40.5437,124.0,6.006,34.66,-0.00366104014222,0.0001198483,0.132075,2.41016,-0.0318865942589,1.9,0.05,9.33267438491
2018-01-15 07:20:43,52.4249,-40.5437,126.0,6.02,34.663,-0.00366104013977,0.0001204841,0.130314,2.41016,-0.0318865942589,1.8,0.04,9.27608609868
2018-01-15 07:20:43,52.4249,-40.5437,128.0,6.036,34.668,-0.00366104013763,0.0001188946,0.130314,2.39734,-0.0314022164029,1.9,0.03,9.20591408532
2018-01-15 07:20:43,52.4249,-40.5437,130.0,6.045,34.671,-0.00366104013622,0.0001188946,0.126792,2.42298,-0.0314022164029,1.9,0.03,9.11124612857
2018-01-15 07:20:43,52.4249,-40.5437,132.0,6.11,34.687,-0.00366104012484,0.0001227094,0.119748,2.42298,-0.0314022164029,2.0,0.1,8.98975405409
2018-01-15 07:20:43,52.4249,-40.5437,134.0,6.21,34.711,-0.00366104010887,0.0001201662,0.112704,2.44862,-0.0318865942589,2.0,0.06,8.97772512779
2018-01-15 07:20:43,52.4249,-40.5437,136.0,6.215,34.715,-0.00366104010986,0.0001188946,0.121509,2.46144,-0.0323709721149,2.0,0.04,9.03861513036
2018-01-15 07:20:43,52.4249,-40.5437,138.0,6.178,34.711,-0.00366104011775,0.0001157156,0.132075,2.41016,-0.0318865942589,2.0,0.04,9.13749138572
2018-01-15 07:20:43,52.4249,-40.5437,140.0,5.889,34.686,-0.00366104016567,0.0001188946,0.1761,2.39734,-0.0318865942589,1.9,0.05,9.15248772501
2018-01-15 07:20:43,52.4249,-40.5437,142.0,5.692,34.664,-0.0036610401954,0.0001277958,0.206037,2.38452,-0.0314022164029,1.9,0.05,8.98520636859
2018-01-15 07:20:43,52.4249,-40.5437,144.0,5.765,34.677,-0.0036610401813,0.0001204841,0.163773,2.41016,-0.0314022164029,1.9,0.04,8.72919914619
2018-01-15 07:20:43,52.4249,-40.5437,146.0,5.836,34.696,-0.0036610401701,0.0001179409,0.153207,2.4358,-0.0318865942589,1.9,0.05,8.47271165288
2018-01-15 07:20:43,52.4249,-40.5437,148.0,6.06,34.731,-0.00366104013382,0.0001195304,0.102138,2.4999,-0.0328553499708,1.9,0.06,8.24910468377
2018-01-15 07:20:43,52.4249,-40.5437,150.0,6.137,34.752,-0.00366104012256,0.0001109471,0.081006,2.51272,-0.0323709721149,1.9,0.05,8.15393591431
2018-01-15 07:20:43,52.4249,-40.5437,152.0,6.174,34.764,-0.00366104011632,0.0001141261,0.075723,2.52554,-0.0318865942589,1.9,0.05,8.09068339773
2018-01-15 07:20:43,52.4249,-40.5437,154.0,6.207,34.779,-0.00366104011318,0.0001090397,0.072201,2.4999,-0.0318865942589,1.9,0.05,8.02481033303
2018-01-15 07:20:43,52.4249,-40.5437,156.0,6.142,34.785,-0.00366104012362,0.0001087218,0.045786,2.57682,-0.0328553499708,1.9,0.03,7.99634646247
2018-01-15 07:20:43,52.4249,-40.5437,158.0,6.143,34.79,-0.00366104012418,0.0001029996,0.049308,2.564,-0.0323709721149,1.9,0.04,8.11384478412
2018-01-15 07:20:43,52.4249,-40.5437,160.0,6.125,34.789,-0.00366104012886,0.0001029996,0.054591,2.53836,-0.0323709721149,2.0,0.06,8.29070723186
2018-01-15 07:20:43,52.4249,-40.5437,162.0,5.888,34.762,-0.0036610401699,0.0001077681,0.065157,2.4999,-0.0328553499708,2.0,0.06,8.45330067252
2018-01-15 07:20:43,52.4249,-40.5437,164.0,5.684,34.734,-0.00366104020169,0.0001192125,0.077484,2.4999,-0.0328553499708,2.0,0.05,8.52107000487
2018-01-15 07:20:43,52.4249,-40.5437,166.0,5.584,34.726,-0.00366104021743,0.0001103113,0.077484,2.51272,-0.0333397278268,2.0,0.04,8.56396943484
2018-01-15 07:20:43,52.4249,-40.5437,168.0,5.518,34.716,-0.00366104022699,0.0001122187,0.084528,2.47426,-0.0323709721149,1.9,0.05,8.58130330195
2018-01-15 07:20:43,52.4249,-40.5437,170.0,5.474,34.71,-0.00366104023457,0.0001119008,0.089811,2.47426,-0.0323709721149,1.9,0.08,8.56711807333
2018-01-15 07:20:43,52.4249,-40.5437,172.0,5.423,34.708,-0.00366104024277,0.0001128545,0.084528,2.51272,-0.0323709721149,1.9,0.05,8.51377020875
2018-01-15 07:20:43,52.4249,-40.5437,174.0,5.407,34.72,-0.00366104024561,0.0001103113,0.077484,2.46144,-0.0318865942589,2.0,0.04,8.43935604843
2018-01-15 07:20:43,52.4249,-40.5437,176.0,5.432,34.731,-0.00366104024166,0.0001074502,0.072201,2.48708,-0.0323709721149,2.0,0.07,8.39690897266
2018-01-15 07:20:43,52.4249,-40.5437,178.0,5.447,34.736,-0.00366104023931,0.0001099934,0.063396,2.48708,-0.0323709721149,1.9,0.05,8.3741138079
2018-01-15 07:20:43,52.4249,-40.5437,180.0,5.457,34.738,-0.00366104023802,0.0001150798,0.066918,2.4999,-0.0328553499708,1.9,0.05,8.35572405536
2018-01-15 07:20:43,52.4249,-40.5437,182.0,5.464,34.74,-0.00366104023712,0.0001138082,0.059874,2.4999,-0.0328553499708,1.9,0.05,8.33458144475
2018-01-15 07:20:43,52.4249,-40.5437,184.0,5.483,34.743,-0.00366104023413,0.0001090397,0.058113,2.51272,-0.0328553499708,1.9,0.05,8.3112169222
2018-01-15 07:20:43,52.4249,-40.5437,186.0,5.508,34.749,-0.00366104023016,0.0001071323,0.063396,2.4999,-0.0333397278268,1.8,0.05,8.30462732642
2018-01-15 07:20:43,52.4249,-40.5437,188.0,5.519,34.753,-0.00366104022901,0.0001077681,0.056352,2.55118,-0.0328553499708,1.8,0.05,8.32136630131
2018-01-15 07:20:43,52.4249,-40.5437,190.0,5.45,34.751,-0.00366104024046,0.0001074502,0.058113,2.53836,-0.0328553499708,1.9,0.04,8.34068874451
2018-01-15 07:20:43,52.4249,-40.5437,192.0,5.39,34.748,-0.00366104025206,0.0001064965,0.054591,2.53836,-0.0333397278268,1.9,0.07,8.34150343352
2018-01-15 07:20:43,52.4249,-40.5437,194.0,5.309,34.757,-0.0036610402643,0.0001058607,0.054591,2.4999,-0.0338241056828,2.0,0.05,8.32949589128
2018-01-15 07:20:43,52.4249,-40.5437,196.0,5.302,34.757,-0.0036610402652,0.0001033175,0.049308,2.4999,-0.0333397278268,2.0,0.07,8.32517592926
2018-01-15 07:20:43,52.4249,-40.5437,198.0,5.3,34.757,-0.00366104026581,0.0001109471,0.049308,2.53836,-0.0328553499708,2.0,0.05,8.3256840286
2018-01-15 07:20:43,52.4249,-40.5437,200.0,5.281,34.76,-0.00366104026909,0.0001064965,0.047547,2.52554,-0.0338241056828,2.0,0.06,8.32492189274
2018-01-15 07:20:43,52.4249,-40.5437,202.0,5.233,34.762,-0.00366104027693,0.0001042712,0.045786,2.52554,-0.0333397278268,1.9,0.05,8.32288991599
2018-01-15 07:20:43,52.4249,-40.5437,204.0,5.207,34.764,-0.00366104028163,0.0001055428,0.042264,2.51272,-0.0333397278268,2.0,0.07,8.32162021521
2018-01-15 07:20:43,52.4249,-40.5437,206.0,5.2,34.767,-0.00366104028275,0.0001052249,0.047547,2.4999,-0.0333397278268,2.0,0.04,8.32542997456
2018-01-15 07:20:43,52.4249,-40.5437,208.0,5.193,34.768,-0.00366104028448,0.0001103113,0.044025,2.52554,-0.0338241056828,2.0,0.06,8.33071610405
2018-01-15 07:20:43,52.4249,-40.5437,210.0,5.187,34.767,-0.00366104028604,0.0001052249,0.044025,2.4999,-0.0343084835388,2.0,0.08,8.34476308985
2018-01-15 07:20:43,52.4249,-40.5437,212.0,5.147,34.766,-0.00366104029354,0.0001055428,0.042264,2.52554,-0.0338241056828,2.0,0.07,8.35572405538
2018-01-15 07:20:43,52.4249,-40.5437,214.0,5.081,34.77,-0.00366104030406,0.000104907,0.036981,2.53836,-0.0343084835388,2.0,0.06,8.35317354053
2018-01-15 07:20:43,52.4249,-40.5437,216.0,5.088,34.774,-0.0036610403024,0.000104907,0.042264,2.52554,-0.0343084835388,2.0,0.04,8.36108300611
2018-01-15 07:20:43,52.4249,-40.5437,218.0,5.092,34.781,-0.00366104030205,0.0001061786,0.036981,2.52554,-0.0338241056828,1.9,0.05,8.38255775879
2018-01-15 07:20:43,52.4249,-40.5437,220.0,5.039,34.778,-0.00366104031071,0.000104907,0.038742,2.51272,-0.0333397278268,1.9,0.05,8.39947461873
2018-01-15 07:20:43,52.4249,-40.5437,222.0,5.001,34.777,-0.00366104031737,0.0001033175,0.036981,2.48708,-0.0343084835388,2.0,0.04,8.41334447592
2018-01-15 07:20:43,52.4249,-40.5437,224.0,4.979,34.782,-0.00366104032121,0.000104907,0.03522,2.51272,-0.0343084835388,2.0,0.06,8.43033181732
2018-01-15 07:20:43,52.4249,-40.5437,226.0,4.963,34.785,-0.003661040324,0.0001045891,0.036981,2.51272,-0.0343084835388,1.9,0.03,8.45004458779
2018-01-15 07:20:43,52.4249,-40.5437,228.0,4.948,34.786,-0.00366104032705,0.0001058607,0.036981,2.52554,-0.0347928613948,1.9,0.04,8.49157054468
2018-01-15 07:20:43,52.4249,-40.5437,229.9,4.9,34.784,-0.00366104033543,0.0001042712,0.036981,2.51272,-0.0338241056828,1.9,0.05,8.53569099415
2018-01-15 07:20:43,52.4249,-40.5437,232.0,4.829,34.781,-0.00366104034745,0.0001052249,0.033459,2.4999,-0.0338241056828,2.0,0.05,8.56414782245
2018-01-15 07:20:43,52.4249,-40.5437,234.0,4.765,34.784,-0.00366104035737,0.0001052249,0.03522,2.4999,-0.0343084835388,2.0,0.04,8.56313002093
2018-01-15 07:20:43,52.4249,-40.5437,236.0,4.772,34.792,-0.00366104035632,0.0001033175,0.033459,2.48708,-0.0343084835388,2.0,0.04,8.56257396086
2018-01-15 07:20:43,52.4249,-40.5437,238.0,4.77,34.793,-0.00366104035736,0.0001052249,0.033459,2.4999,-0.0347928613948,2.0,0.03,8.58119812774
2018-01-15 07:20:43,52.4249,-40.5437,240.0,4.751,34.797,-0.00366104036063,0.0001036354,0.029937,2.48708,-0.0343084835388,2.0,0.05,8.60957480588
2018-01-15 07:20:43,52.4249,-40.5437,242.0,4.693,34.798,-0.00366104037012,0.0001055428,0.036981,2.47426,-0.0347928613948,2.0,0.05,8.62701414672
2018-01-15 07:20:43,52.4249,-40.5437,244.0,4.679,34.799,-0.00366104037292,0.0001042712,0.03522,2.47426,-0.0352772392507,2.0,0.06,8.6443560111
2018-01-15 07:20:43,52.4249,-40.5437,246.0,4.658,34.802,-0.00366104037607,0.0001042712,0.031698,2.4999,-0.0338241056828,1.8,0.0,8.6539604134
2018-01-15 07:20:43,52.4249,-40.5437,248.0,4.648,34.805,-0.00366104037793,0.0001042712,0.033459,2.46144,nan,nan,nan,8.66198227083
2018-01-15 07:20:43,52.4249,-40.5437,250.0,4.625,34.807,-0.0036610403817,0.0001099934,0.031698,2.47426,nan,nan,nan,8.66602298221
2018-01-15 07:20:43,52.4249,-40.5437,252.0,4.622,34.811,-0.00366104038231,0.0001042712,0.033459,2.48708,nan,nan,nan,8.68295359798
2018-01-15 07:20:43,52.4249,-40.5437,254.0,4.617,34.81,-0.00366104038377,0.0001084039,0.028176,2.47426,nan,nan,nan,8.71104159328
2018-01-15 07:20:43,52.4249,-40.5437,256.0,4.586,34.81,-0.0036610403901,0.000104907,0.033459,2.48708,nan,nan,nan,8.73912645168
2018-01-15 07:20:43,52.4249,-40.5437,258.0,4.528,34.81,-0.0036610403984,0.0001052249,0.029937,2.44862,nan,nan,nan,8.74745390351
2018-01-15 07:20:43,52.4249,-40.5437,260.0,4.52,34.81,-0.00366104039975,0.0001045891,0.033459,2.46144,nan,nan,nan,8.75094877232
2018-01-15 07:20:43,52.4249,-40.5437,262.0,4.519,34.811,-0.00366104040006,0.0001052249,0.036981,2.44862,nan,nan,nan,8.75546759386
2018-01-15 07:20:43,52.4249,-40.5437,264.0,4.518,34.811,-0.0036610404003,0.0001064965,0.033459,2.44862,nan,nan,nan,8.76583872946
2018-01-15 07:20:43,52.4249,-40.5437,266.0,4.516,34.811,-0.00366104040119,0.000104907,0.031698,2.44862,nan,nan,nan,8.78609389614
2018-01-15 07:20:43,52.4249,-40.5437,268.0,4.503,34.811,-0.00366104040361,0.0001074502,0.036981,2.44862,nan,nan,nan,8.80968640544
2018-01-15 07:20:43,52.4249,-40.5437,270.0,4.487,34.813,-0.00366104040688,0.0001074502,0.03522,2.4358,nan,nan,nan,8.841837095
2018-01-15 07:20:43,52.4249,-40.5437,272.0,4.455,34.814,-0.00366104041167,0.0001061786,0.033459,2.4358,nan,nan,nan,8.87264760472
2018-01-15 07:20:43,52.4249,-40.5437,274.0,4.435,34.812,-0.00366104041503,0.0001061786,0.031698,2.4358,nan,nan,nan,8.92038787413
2018-01-15 07:20:43,52.4249,-40.5437,276.0,4.374,34.808,-0.00366104042553,0.0001061786,0.033459,2.44862,nan,nan,nan,8.95963376929
2018-01-15 07:20:43,52.4249,-40.5437,278.0,4.331,34.804,-0.00366104043275,0.000108086,0.031698,2.42298,nan,nan,nan,8.98797903056
2018-01-15 07:20:43,52.4249,-40.5437,280.0,4.314,34.804,-0.00366104043551,0.0001090397,0.029937,2.39734,nan,nan,nan,9.01269943905
2018-01-15 07:20:43,52.4249,-40.5437,282.0,4.28,34.805,-0.00366104044094,0.0001119008,0.03522,2.39734,nan,nan,nan,9.04006672974
2018-01-15 07:20:43,52.4249,-40.5437,284.0,4.237,34.803,-0.0036610404481,0.0001106292,0.033459,2.41016,nan,nan,nan,9.05347889001
2018-01-15 07:20:43,52.4249,-40.5437,286.0,4.232,34.804,-0.00366104044892,0.0001115829,0.033459,2.3717,nan,nan,nan,9.06825895542
2018-01-15 07:20:43,52.4249,-40.5437,288.0,4.219,34.808,-0.00366104045113,0.0001115829,0.031698,2.38452,nan,nan,nan,9.07902569676
2018-01-15 07:20:43,52.4249,-40.5437,290.0,4.207,34.81,-0.00366104045312,0.0001096755,0.028176,2.38452,nan,nan,nan,9.09351690429
2018-01-15 07:20:43,52.4249,-40.5437,292.0,4.196,34.81,-0.00366104045474,0.0001141261,0.031698,2.38452,nan,nan,nan,9.10015362497
2018-01-15 07:20:43,52.4249,-40.5437,294.0,4.189,34.81,-0.00366104045588,0.0001106292,0.029937,2.3717,nan,nan,nan,9.11006293056
2018-01-15 07:20:43,52.4249,-40.5437,296.0,4.19,34.812,-0.00366104045577,0.0001134903,0.028176,2.38452,nan,nan,nan,9.12167726888
2018-01-15 07:20:43,52.4249,-40.5437,298.0,4.178,34.812,-0.00366104045808,0.0001115829,0.031698,2.3717,nan,nan,nan,9.13896145823
2018-01-15 07:20:43,52.4249,-40.5437,300.0,4.15,34.812,-0.00366104046259,0.0001119008,0.031698,2.35888,nan,nan,nan,9.14597636231
2018-01-15 07:20:43,52.4249,-40.5437,302.0,4.142,34.813,-0.00366104046327,0.0001115829,0.033459,2.3717,nan,nan,nan,9.13833947093
2018-01-15 07:20:43,52.4249,-40.5437,304.0,4.146,34.813,-0.0036610404625,0.0001128545,0.033459,2.3717,nan,nan,nan,9.13285680673
2018-01-15 07:20:43,52.4249,-40.5437,306.0,4.143,34.813,-0.00366104046286,0.0001153977,0.026415,2.39734,nan,nan,nan,9.12054890846
2018-01-15 07:20:43,52.4249,-40.5437,308.0,4.145,34.813,-0.00366104046225,0.0001138082,0.031698,2.34606,nan,nan,nan,9.10476890012
2018-01-15 07:20:43,52.4249,-40.5437,310.0,4.156,34.816,-0.00366104046029,0.0001109471,0.028176,2.3717,nan,nan,nan,9.07565949561
2018-01-15 07:20:43,52.4249,-40.5437,312.0,4.167,34.818,-0.0036610404582,0.0001122187,0.031698,2.38452,nan,nan,nan,9.03721961703
2018-01-15 07:20:43,52.4249,-40.5437,314.0,4.183,34.822,-0.00366104045543,0.0001109471,0.029937,2.3717,nan,nan,nan,8.99324981883
2018-01-15 07:20:43,52.4249,-40.5437,316.0,4.214,34.829,-0.00366104045023,0.0001099934,0.029937,2.38452,nan,nan,nan,8.95256362853
2018-01-15 07:20:43,52.4249,-40.5437,318.0,4.237,34.834,-0.0036610404468,0.0001071323,0.028176,2.39734,nan,nan,nan,8.90275915532
2018-01-15 07:20:43,52.4249,-40.5437,320.0,4.322,34.849,-0.00366104043282,0.0001045891,0.026415,2.42298,nan,nan,nan,8.87346726834
2018-01-15 07:20:43,52.4249,-40.5437,322.0,4.342,34.854,-0.00366104042916,0.0001055428,0.033459,2.4358,nan,nan,nan,8.85403745453
2018-01-15 07:20:43,52.4249,-40.5437,324.0,4.348,34.856,-0.00366104042805,0.000104907,0.033459,2.42298,nan,nan,nan,8.8353091578
2018-01-15 07:20:43,52.4249,-40.5437,326.0,4.36,34.858,-0.00366104042554,0.0001055428,0.026415,2.41016,nan,nan,nan,8.81711469454
2018-01-15 07:20:43,52.4249,-40.5437,328.0,4.379,34.862,-0.00366104042166,0.0001093576,0.029937,2.4358,nan,nan,nan,8.79652839136
2018-01-15 07:20:43,52.4249,-40.5437,330.0,4.409,34.868,-0.00366104041819,0.0001029996,0.031698,2.44862,nan,nan,nan,8.78868767312
2018-01-15 07:20:43,52.4249,-40.5437,332.0,4.416,34.869,-0.00366104041698,0.0001058607,0.033459,2.4358,nan,nan,nan,8.78031510265
2018-01-15 07:20:43,52.4249,-40.5437,334.0,4.418,34.87,-0.00366104041669,0.0001004564,0.033459,2.4358,nan,nan,nan,8.77222134571
