datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-05 07:10:16,52.8732,-36.6953,0.4,5.686,34.693,-0.0036610401941,0.0003182179,1.466913,2.02556,7.11559304852,9.2,nan,10.9241452682
2018-05-05 07:10:16,52.8732,-36.6953,2.0,5.7,34.69,-0.00366104019415,0.0003194895,1.512699,2.02556,4.83901712543,7.4,nan,10.9256855299
2018-05-05 07:10:16,52.8732,-36.6953,4.0,5.701,34.69,-0.00366104019426,0.0003204432,1.516221,2.01274,3.50843115507,5.9,nan,10.9235852392
2018-05-05 07:10:16,52.8732,-36.6953,5.9,5.699,34.69,-0.00366104019475,0.0003099525,1.51446,2.0512,2.70194202487,6.1,nan,10.9220033478
2018-05-05 07:10:16,52.8732,-36.6953,8.0,5.702,34.69,-0.0036610401941,0.0003105883,1.517982,2.01274,2.09889159418,4.1,2.05,10.9257415445
2018-05-05 07:10:16,52.8732,-36.6953,10.0,5.698,34.69,-0.00366104019498,0.0003042303,1.528548,2.0512,1.67118594735,3.5,1.3,10.9238232472
2018-05-05 07:10:16,52.8732,-36.6953,11.9,5.698,34.69,-0.00366104019495,0.0003271191,1.491567,2.03838,1.35973098596,3.3,1.37,10.920183821
2018-05-05 07:10:16,52.8732,-36.6953,14.0,5.698,34.69,-0.00366104019485,0.0003112241,1.572573,2.03838,1.09235440946,2.6,1.43,10.920463724
2018-05-05 07:10:16,52.8732,-36.6953,16.0,5.697,34.69,-0.0036610401951,0.0003156747,1.517982,2.01274,0.882618797823,3.5,1.68,10.925041388
2018-05-05 07:10:16,52.8732,-36.6953,18.0,5.698,34.69,-0.00366104019485,0.0003163105,1.49685,2.02556,0.713570926088,2.4,0.96,10.9207436358
2018-05-05 07:10:16,52.8732,-36.6953,20.0,5.698,34.69,-0.00366104019492,0.0003179,1.542636,2.02556,0.576491992847,2.2,0.7,10.9173433048
2018-05-05 07:10:16,52.8732,-36.6953,22.0,5.705,34.69,-0.0036610401938,0.000362406,1.526787,2.03838,0.463147574548,2.1,1.06,10.9173852763
2018-05-05 07:10:16,52.8732,-36.6953,24.0,5.707,34.69,-0.00366104019361,0.0003144031,1.560246,2.03838,0.368693892633,2.1,0.76,10.9180428551
2018-05-05 07:10:16,52.8732,-36.6953,26.0,5.707,34.69,-0.00366104019357,0.0003118599,1.539114,2.02556,0.296521592093,2.2,1.0,10.9179449147
2018-05-05 07:10:16,52.8732,-36.6953,28.0,5.707,34.69,-0.0036610401936,0.0003233043,1.574334,2.02556,0.239365005088,2.1,0.53,10.9161681844
2018-05-05 07:10:16,52.8732,-36.6953,30.0,5.707,34.69,-0.00366104019368,0.0003099525,1.512699,2.03838,0.185599063074,1.9,0.69,10.9177070641
2018-05-05 07:10:16,52.8732,-36.6953,32.0,5.703,34.689,-0.00366104019432,0.0003124957,1.546158,2.06402,0.145880078884,1.9,0.5,10.9150072061
2018-05-05 07:10:16,52.8732,-36.6953,34.0,5.701,34.69,-0.00366104019471,0.0003182179,1.553202,2.01274,0.111004873254,1.9,0.39,10.9131052081
2018-05-05 07:10:16,52.8732,-36.6953,36.0,5.701,34.689,-0.00366104019483,0.0003201253,1.519743,2.01274,0.0833953354634,1.9,0.38,10.9115112001
2018-05-05 07:10:16,52.8732,-36.6953,38.0,5.701,34.689,-0.00366104019486,0.0003109062,1.500372,1.99992,0.0596608205205,1.9,0.36,10.9103508302
2018-05-05 07:10:16,52.8732,-36.6953,40.0,5.7,34.69,-0.00366104019499,0.0003213969,1.544397,2.02556,0.0402857062815,1.8,0.36,10.9078768129
2018-05-05 07:10:16,52.8732,-36.6953,42.0,5.702,34.69,-0.00366104019467,0.000343332,1.510938,2.01274,0.0252699927463,1.9,0.55,10.9066191023
2018-05-05 07:10:16,52.8732,-36.6953,44.0,5.705,34.69,-0.00366104019425,0.0003156747,1.525026,2.02556,0.0126761684909,1.9,0.22,10.9045233138
2018-05-05 07:10:16,52.8732,-36.6953,46.0,5.703,34.69,-0.00366104019466,0.0003188537,1.53207,2.01274,0.00298861137136,1.9,0.27,10.9031263962
2018-05-05 07:10:16,52.8732,-36.6953,48.0,5.703,34.69,-0.00366104019477,0.0003182179,1.542636,2.02556,-0.00476143432425,1.8,0.24,10.9000539512
2018-05-05 07:10:16,52.8732,-36.6953,50.0,5.706,34.69,-0.0036610401944,0.0003074093,1.554963,2.02556,-0.0115427243079,1.9,0.32,10.8967034057
2018-05-05 07:10:16,52.8732,-36.6953,52.0,5.707,34.69,-0.00366104019443,0.0003404709,1.523265,2.03838,-0.0168708807236,1.9,0.21,10.8947495048
2018-05-05 07:10:16,52.8732,-36.6953,54.0,5.706,34.69,-0.0036610401947,0.0003217148,1.576095,2.0512,-0.0202615257155,1.9,0.36,10.8923077337
2018-05-05 07:10:16,52.8732,-36.6953,56.0,5.706,34.69,-0.00366104019475,0.0003217148,1.521504,2.02556,-0.0241365485633,1.9,0.19,10.8877747985
2018-05-05 07:10:16,52.8732,-36.6953,58.0,5.708,34.69,-0.00366104019469,0.0003144031,1.562007,2.02556,-0.0265584378432,1.9,0.13,10.8816415912
2018-05-05 07:10:16,52.8732,-36.6953,60.0,5.708,34.69,-0.00366104019476,0.0003179,1.516221,2.0512,-0.028980327123,1.9,0.1,10.8771837404
2018-05-05 07:10:16,52.8732,-36.6953,62.0,5.708,34.69,-0.00366104019495,0.0003102704,1.491567,2.02556,-0.0314022164029,1.9,0.1,10.8717537649
2018-05-05 07:10:16,52.8732,-36.6953,64.0,5.708,34.69,-0.0036610401951,0.0003248938,1.491567,2.02556,-0.0328553499708,1.9,0.11,10.8643798985
2018-05-05 07:10:16,52.8732,-36.6953,66.0,5.708,34.691,-0.00366104019548,0.0003102704,1.530309,2.0512,-0.0343084835388,1.9,0.09,10.8515945439
2018-05-05 07:10:16,52.8732,-36.6953,68.0,5.707,34.691,-0.00366104019603,0.0003423783,1.525026,2.03838,-0.0347928613948,1.9,0.14,10.8377183438
2018-05-05 07:10:16,52.8732,-36.6953,70.0,5.705,34.691,-0.00366104019675,0.0003121778,1.414083,2.07684,-0.0362459949627,1.8,0.08,10.8269792503
2018-05-05 07:10:16,52.8732,-36.6953,72.0,5.698,34.692,-0.00366104019822,0.0003255296,1.366536,2.0512,-0.0367303728187,1.9,0.07,10.809478282
2018-05-05 07:10:16,52.8732,-36.6953,74.0,5.697,34.692,-0.00366104019851,0.000302005,1.354209,2.03838,-0.0367303728187,1.8,0.08,10.7965650562
2018-05-05 07:10:16,52.8732,-36.6953,76.0,5.692,34.692,-0.0036610402002,0.0002994618,1.273203,2.0512,-0.0376991285306,1.9,0.07,10.7791242771
2018-05-05 07:10:16,52.8732,-36.6953,78.0,5.687,34.691,-0.00366104020137,0.0002950112,1.230939,2.07684,-0.0381835063866,1.9,0.06,10.7576637426
2018-05-05 07:10:16,52.8732,-36.6953,80.0,5.649,34.691,-0.00366104020789,0.0002727582,1.107669,2.03838,-0.0386678842426,2.0,0.12,10.7326239703
2018-05-05 07:10:16,52.8732,-36.6953,82.0,5.514,34.692,-0.00366104022974,0.000270215,0.928047,2.07684,-0.0391522620985,1.9,0.13,10.703694347
2018-05-05 07:10:16,52.8732,-36.6953,84.0,5.476,34.69,-0.00366104023682,0.0002857921,0.847041,2.08966,-0.0386678842426,1.9,0.06,10.6790122221
2018-05-05 07:10:16,52.8732,-36.6953,86.0,5.401,34.69,-0.00366104024955,0.0002524126,0.730815,2.08966,-0.0381835063866,1.8,0.08,10.6554859309
2018-05-05 07:10:16,52.8732,-36.6953,88.0,5.332,34.689,-0.00366104026305,0.0002527305,0.68679,2.08966,-0.0396366399545,1.8,0.11,10.6408310543
2018-05-05 07:10:16,52.8732,-36.6953,90.0,5.262,34.687,-0.00366104027412,0.0002505052,0.693834,2.1153,-0.0386678842426,1.9,0.11,10.630803939
2018-05-05 07:10:16,52.8732,-36.6953,92.0,5.147,34.684,-0.00366104029286,0.0002368355,0.614589,2.0512,-0.0391522620985,1.9,0.06,10.604301232
2018-05-05 07:10:16,52.8732,-36.6953,94.0,5.108,34.682,-0.00366104029867,0.0002346102,0.577608,2.08966,-0.0401210178105,1.9,0.08,10.580504121
2018-05-05 07:10:16,52.8732,-36.6953,96.0,5.07,34.682,-0.00366104030497,0.0002206226,0.515973,2.08966,-0.0396366399545,1.9,0.05,10.5531472937
2018-05-05 07:10:16,52.8732,-36.6953,98.0,5.056,34.683,-0.00366104030714,0.0002241195,0.514212,2.1153,-0.0396366399545,1.9,0.08,10.5306276058
2018-05-05 07:10:16,52.8732,-36.6953,100.0,5.055,34.683,-0.00366104030764,0.0002215763,0.470187,2.08966,-0.0401210178105,1.8,0.09,10.5117722324
2018-05-05 07:10:16,52.8732,-36.6953,102.0,5.043,34.682,-0.00366104030988,0.0002107677,0.450816,2.12812,-0.0406053956665,1.9,0.06,10.4988246205
2018-05-05 07:10:16,52.8732,-36.6953,104.0,4.999,34.682,-0.00366104031757,0.000212993,0.406791,2.1153,-0.0401210178105,2.0,0.07,10.4740513733
2018-05-05 07:10:16,52.8732,-36.6953,106.0,4.969,34.682,-0.00366104032274,0.0002018665,0.368049,2.10248,-0.0396366399545,2.0,0.06,10.4608281502
2018-05-05 07:10:16,52.8732,-36.6953,108.0,4.934,34.681,-0.00366104032775,0.0002040918,0.375093,2.08966,-0.0396366399545,1.9,0.08,10.4512058931
2018-05-05 07:10:16,52.8732,-36.6953,110.0,4.925,34.68,-0.00366104032934,0.0002056813,0.36981,2.08966,-0.0406053956665,1.9,0.12,10.440335723
2018-05-05 07:10:16,52.8732,-36.6953,112.0,4.91,34.68,-0.00366104033214,0.0002050455,0.331068,2.10248,-0.0406053956665,1.8,0.14,10.4313318324
2018-05-05 07:10:16,52.8732,-36.6953,114.0,4.886,34.68,-0.00366104033598,0.0002031381,0.320502,2.1153,-0.0401210178105,1.9,0.05,10.4237255927
2018-05-05 07:10:16,52.8732,-36.6953,116.0,4.874,34.68,-0.00366104033807,0.0002021844,0.306414,2.12812,-0.0401210178105,1.9,0.04,10.4189007719
2018-05-05 07:10:16,52.8732,-36.6953,118.0,4.871,34.68,-0.00366104033878,0.0002012307,0.324024,2.1153,-0.0401210178105,1.8,0.09,10.4167866351
2018-05-05 07:10:16,52.8732,-36.6953,120.0,4.859,34.679,-0.0036610403407,0.0002301596,0.308175,2.1153,-0.0396366399545,1.8,0.08,10.4144748932
2018-05-05 07:10:16,52.8732,-36.6953,122.0,4.849,34.679,-0.00366104034235,0.0002028202,0.304653,2.15376,-0.0401210178105,1.8,0.14,10.405563995
2018-05-05 07:10:16,52.8732,-36.6953,124.0,4.844,34.679,-0.00366104034335,0.0002091782,0.322263,2.12812,-0.0401210178105,1.8,0.07,10.3993648237
2018-05-05 07:10:16,52.8732,-36.6953,126.0,4.835,34.679,-0.0036610403453,0.0001980517,0.31698,2.12812,-0.0401210178105,1.9,0.05,10.3867824067
2018-05-05 07:10:16,52.8732,-36.6953,128.0,4.826,34.679,-0.0036610403464,0.0001948727,0.295848,2.16658,-0.0406053956665,1.9,0.09,10.3742841483
2018-05-05 07:10:16,52.8732,-36.6953,130.0,4.827,34.679,-0.00366104034645,0.0001955085,0.279999,2.12812,-0.0401210178105,1.9,0.05,10.3601633257
2018-05-05 07:10:16,52.8732,-36.6953,132.0,4.826,34.679,-0.00366104034654,0.0001951906,0.294087,2.12812,-0.0406053956665,1.9,0.09,10.3444280015
2018-05-05 07:10:16,52.8732,-36.6953,134.0,4.824,34.68,-0.00366104034708,0.000193919,0.267672,2.14094,-0.0415741513784,1.9,0.04,10.3234924965
2018-05-05 07:10:16,52.8732,-36.6953,136.0,4.825,34.682,-0.00366104034741,0.0001961443,0.213081,2.1153,-0.0420585292344,1.9,0.06,10.300652886
2018-05-05 07:10:16,52.8732,-36.6953,138.0,4.811,34.686,-0.00366104035018,0.0001827925,0.181383,2.15376,-0.0406053956665,1.9,0.04,10.3002618822
2018-05-05 07:10:16,52.8732,-36.6953,140.0,4.757,34.682,-0.00366104035907,0.0001901042,0.179622,2.14094,-0.0415741513784,1.9,0.1,10.3065200936
2018-05-05 07:10:16,52.8732,-36.6953,142.0,4.72,34.68,-0.00366104036498,0.000171666,0.1761,2.16658,-0.0410897735224,1.8,0.1,10.3136966082
2018-05-05 07:10:16,52.8732,-36.6953,144.0,4.693,34.678,-0.00366104036898,0.0001929653,0.21132,2.14094,-0.0410897735224,1.8,0.08,10.3114125172
2018-05-05 07:10:16,52.8732,-36.6953,146.0,4.676,34.678,-0.00366104037183,0.0001878789,0.198993,2.14094,-0.0410897735224,1.9,0.07,10.3071722548
2018-05-05 07:10:16,52.8732,-36.6953,148.0,4.672,34.68,-0.00366104037245,0.0002107677,0.209559,2.14094,-0.0410897735224,1.9,0.07,10.3032600357
2018-05-05 07:10:16,52.8732,-36.6953,150.0,4.676,34.681,-0.00366104037173,0.0001815209,0.186666,2.16658,-0.0420585292344,1.9,0.06,10.3026081735
2018-05-05 07:10:16,52.8732,-36.6953,152.0,4.677,34.682,-0.00366104037163,0.0001824746,0.191949,2.15376,-0.0420585292344,1.9,0.07,10.3022822612
2018-05-05 07:10:16,52.8732,-36.6953,154.0,4.671,34.685,-0.00366104037271,0.0001936011,0.209559,2.15376,-0.0415741513784,1.9,0.06,10.2968739339
2018-05-05 07:10:16,52.8732,-36.6953,156.0,4.666,34.686,-0.00366104037351,0.0001856536,0.184905,2.1794,-0.0415741513784,1.9,0.11,10.2931617672
2018-05-05 07:10:16,52.8732,-36.6953,158.0,4.658,34.687,-0.00366104037473,0.0001856536,0.190188,2.1794,-0.0415741513784,1.9,0.08,10.2856772253
2018-05-05 07:10:16,52.8732,-36.6953,160.0,4.663,34.689,-0.00366104037364,0.0001901042,0.186666,2.15376,-0.0410897735224,1.9,0.06,10.2757946907
2018-05-05 07:10:16,52.8732,-36.6953,162.0,4.678,34.692,-0.00366104037134,0.0001955085,0.1761,2.16658,-0.0406053956665,1.9,0.05,10.268779853
2018-05-05 07:10:16,52.8732,-36.6953,164.0,4.693,34.695,-0.00366104036912,0.0002368355,0.186666,2.1794,-0.0410897735224,1.9,0.04,10.2493244834
2018-05-05 07:10:16,52.8732,-36.6953,166.0,4.695,34.696,-0.00366104036886,0.000184382,0.1761,2.15376,-0.0415741513784,1.9,0.05,10.2141973533
2018-05-05 07:10:16,52.8732,-36.6953,168.0,4.695,34.696,-0.00366104036903,0.0002104498,0.174339,2.16658,-0.0415741513784,1.9,0.04,10.1399124391
2018-05-05 07:10:16,52.8732,-36.6953,170.0,4.691,34.699,-0.00366104036959,0.0001713481,0.162012,2.1794,-0.0420585292344,1.9,0.05,10.0152895936
2018-05-05 07:10:16,52.8732,-36.6953,172.0,4.704,34.71,-0.00366104036735,0.0001719839,0.135597,2.23068,-0.0415741513784,1.9,0.06,9.91862424169
2018-05-05 07:10:16,52.8732,-36.6953,174.0,4.69,34.716,-0.00366104037033,0.0001611753,0.12327,2.23068,-0.0420585292344,1.9,0.06,9.88485154341
2018-05-05 07:10:16,52.8732,-36.6953,176.0,4.692,34.716,-0.00366104036963,0.00015895,0.125031,2.21786,-0.0415741513784,1.9,0.09,9.85946051971
2018-05-05 07:10:16,52.8732,-36.6953,178.0,4.68,34.718,-0.00366104037223,0.0001611753,0.125031,2.2435,-0.0410897735224,1.9,0.05,9.8234278602
2018-05-05 07:10:16,52.8732,-36.6953,180.0,4.674,34.72,-0.00366104037285,0.0001516383,0.116226,2.23068,-0.0420585292344,1.9,0.05,9.79196649673
2018-05-05 07:10:16,52.8732,-36.6953,182.0,4.675,34.721,-0.00366104037328,0.0001614932,0.119748,2.25632,-0.0420585292344,1.9,0.05,9.76624779401
2018-05-05 07:10:16,52.8732,-36.6953,184.0,4.666,34.72,-0.00366104037471,0.0001576784,0.114465,2.25632,-0.0420585292344,2.0,0.07,9.70849140224
2018-05-05 07:10:16,52.8732,-36.6953,186.0,4.696,34.724,-0.00366104037033,0.0001522741,0.109182,2.3076,-0.0420585292344,2.0,0.05,9.63560090737
2018-05-05 07:10:16,52.8732,-36.6953,188.0,4.679,34.732,-0.00366104037292,0.000146234,0.091572,2.29478,-0.0415741513784,1.9,0.06,9.62585910172
2018-05-05 07:10:16,52.8732,-36.6953,190.0,4.574,34.73,-0.00366104039104,0.0001443266,0.084528,2.26914,-0.0420585292344,2.0,0.05,9.62317914456
2018-05-05 07:10:16,52.8732,-36.6953,192.0,4.51,34.729,-0.00366104040132,0.0001357433,0.086289,2.29478,-0.0420585292344,1.9,0.07,9.60577492415
2018-05-05 07:10:16,52.8732,-36.6953,194.0,4.501,34.73,-0.0036610404025,0.0001433729,0.082767,2.28196,-0.0420585292344,1.9,0.04,9.59863198492
2018-05-05 07:10:16,52.8732,-36.6953,196.0,4.495,34.73,-0.00366104040366,0.000136697,0.079245,2.3076,-0.0415741513784,1.9,0.03,9.59099264109
2018-05-05 07:10:16,52.8732,-36.6953,198.0,4.486,34.731,-0.00366104040515,0.0001395581,0.081006,2.28196,-0.0425429070904,1.9,0.03,9.58051521306
2018-05-05 07:10:16,52.8732,-36.6953,200.0,4.485,34.731,-0.00366104040537,0.0001386044,0.079245,2.3076,-0.0420585292344,1.9,0.05,9.56291588606
2018-05-05 07:10:16,52.8732,-36.6953,202.0,4.473,34.732,-0.00366104040757,0.000136697,0.081006,2.3076,-0.0420585292344,1.9,0.04,9.52860352595
2018-05-05 07:10:16,52.8732,-36.6953,204.0,4.461,34.735,-0.00366104040966,0.0001338359,0.072201,2.3076,-0.0415741513784,1.9,0.03,9.48734367232
2018-05-05 07:10:16,52.8732,-36.6953,206.0,4.437,34.74,-0.00366104041385,0.0001309748,0.066918,2.29478,-0.0420585292344,1.9,0.04,9.44283867463
2018-05-05 07:10:16,52.8732,-36.6953,208.0,4.419,34.746,-0.00366104041629,0.00012716,0.065157,2.33324,-0.0420585292344,1.9,0.04,9.40973513527
2018-05-05 07:10:16,52.8732,-36.6953,210.0,4.418,34.749,-0.00366104041651,0.0001309748,0.05283,2.35888,-0.0425429070904,1.9,0.04,9.38569985753
2018-05-05 07:10:16,52.8732,-36.6953,212.0,4.418,34.751,-0.00366104041662,0.0001258884,0.054591,2.32042,-0.0415741513784,1.9,0.04,9.35472551984
2018-05-05 07:10:16,52.8732,-36.6953,214.0,4.416,34.753,-0.00366104041697,0.000123981,0.047547,2.32042,-0.0415741513784,1.9,0.04,9.3199357844
2018-05-05 07:10:16,52.8732,-36.6953,216.0,4.413,34.757,-0.00366104041737,0.0001214378,0.049308,2.33324,-0.0415741513784,1.9,0.03,9.27473982605
2018-05-05 07:10:16,52.8732,-36.6953,218.0,4.417,34.763,-0.00366104041676,0.0001188946,0.040503,2.34606,-0.0410897735224,1.9,0.04,9.23087549045
2018-05-05 07:10:16,52.8732,-36.6953,220.0,4.425,34.767,-0.00366104041546,0.0001195304,0.040503,2.35888,-0.0415741513784,1.9,0.03,9.20665550644
2018-05-05 07:10:16,52.8732,-36.6953,222.0,4.435,34.772,-0.00366104041402,0.0002368355,0.036981,2.39734,-0.0420585292344,1.9,0.04,9.19206802929
2018-05-05 07:10:16,52.8732,-36.6953,224.0,4.434,34.773,-0.00366104041421,0.0001204841,0.036981,2.35888,-0.0415741513784,1.9,0.05,9.19320670448
2018-05-05 07:10:16,52.8732,-36.6953,226.0,4.428,34.774,-0.00366104041549,0.0001204841,0.040503,2.39734,-0.0415741513784,1.9,0.05,9.19411776309
2018-05-05 07:10:16,52.8732,-36.6953,228.0,4.41,34.774,-0.00366104041854,0.0001192125,0.040503,2.33324,-0.0415741513784,1.9,0.05,9.18939279007
2018-05-05 07:10:16,52.8732,-36.6953,230.0,4.399,34.775,-0.00366104042003,0.0001211199,0.03522,2.38452,-0.0406053956665,1.9,0.04,9.17319002613
2018-05-05 07:10:16,52.8732,-36.6953,232.0,4.409,34.781,-0.00366104041838,0.000117623,0.038742,2.3717,-0.0415741513784,1.9,0.04,9.16637777504
2018-05-05 07:10:16,52.8732,-36.6953,234.0,4.4,34.783,-0.00366104042032,0.0001166693,0.045786,2.38452,-0.0410897735224,1.9,0.04,9.18273709473
2018-05-05 07:10:16,52.8732,-36.6953,236.0,4.371,34.781,-0.00366104042533,0.0001309748,0.042264,2.38452,-0.0415741513784,1.9,0.04,9.18933587996
2018-05-05 07:10:16,52.8732,-36.6953,238.0,4.337,34.781,-0.00366104043102,0.0001214378,0.038742,2.38452,-0.0406053956665,1.9,0.03,9.17801894118
2018-05-05 07:10:16,52.8732,-36.6953,240.0,4.326,34.784,-0.0036610404319,0.0001119008,0.036981,2.38452,-0.0410897735224,2.0,0.03,9.14993915774
2018-05-05 07:10:16,52.8732,-36.6953,242.0,4.349,34.789,-0.00366104042848,0.0001138082,0.036981,2.41016,-0.0415741513784,2.0,0.03,9.12901557254
2018-05-05 07:10:16,52.8732,-36.6953,244.0,4.357,34.793,-0.00366104042705,0.0001173051,0.03522,2.41016,-0.0410897735224,1.9,0.03,9.11848442939
2018-05-05 07:10:16,52.8732,-36.6953,246.0,4.357,34.795,-0.00366104042703,0.0001169872,0.036981,2.3717,nan,nan,nan,9.11068267871
2018-05-05 07:10:16,52.8732,-36.6953,248.0,4.357,34.795,-0.00366104042704,0.0001182588,0.033459,2.35888,nan,nan,nan,9.10476890011
2018-05-05 07:10:16,52.8732,-36.6953,250.1,4.357,34.796,-0.00366104042714,0.0001252526,0.036981,2.35888,nan,nan,nan,9.09745326274
2018-05-05 07:10:16,52.8732,-36.6953,252.0,4.358,34.798,-0.00366104042701,0.0001201662,0.036981,2.3717,nan,nan,nan,9.08508851537
2018-05-05 07:10:16,52.8732,-36.6953,254.0,4.359,34.803,-0.00366104042685,0.0001179409,0.038742,2.39734,nan,nan,nan,9.08003583996
2018-05-05 07:10:16,52.8732,-36.6953,256.0,4.359,34.805,-0.00366104042686,0.0001163514,0.036981,2.38452,nan,nan,nan,9.07919404489
2018-05-05 07:10:16,52.8732,-36.6953,258.0,4.359,34.805,-0.00366104042696,0.0001192125,0.033459,2.39734,nan,nan,nan,9.08340392729
2018-05-05 07:10:16,52.8732,-36.6953,260.0,4.358,34.805,-0.00366104042723,0.0001125366,0.03522,2.39734,nan,nan,nan,9.09267365652
2018-05-05 07:10:16,52.8732,-36.6953,262.0,4.354,34.806,-0.00366104042791,0.0001592679,0.036981,2.38452,nan,nan,nan,9.10158294369
2018-05-05 07:10:16,52.8732,-36.6953,264.0,4.328,34.806,-0.00366104043172,0.0001125366,0.03522,2.38452,nan,nan,nan,9.10730282981
2018-05-05 07:10:16,52.8732,-36.6953,266.0,4.286,34.806,-0.00366104043887,0.0001093576,0.036981,2.3717,nan,nan,nan,9.10111022672
2018-05-05 07:10:16,52.8732,-36.6953,268.0,4.286,34.808,-0.0036610404388,0.0001147619,0.033459,2.3717,nan,nan,nan,9.08902063309
2018-05-05 07:10:16,52.8732,-36.6953,270.0,4.292,34.809,-0.00366104043791,0.0001147619,0.033459,2.39734,nan,nan,nan,9.06937979868
2018-05-05 07:10:16,52.8732,-36.6953,272.0,4.306,34.813,-0.00366104043554,0.0001157156,0.029937,2.39734,nan,nan,nan,9.05314330464
2018-05-05 07:10:16,52.8732,-36.6953,274.0,4.309,34.815,-0.00366104043499,0.0001233452,0.036981,2.39734,nan,nan,nan,9.04364104976
2018-05-05 07:10:16,52.8732,-36.6953,276.0,4.309,34.815,-0.00366104043474,0.0001128545,0.033459,2.3717,nan,nan,nan,9.03164006227
2018-05-05 07:10:16,52.8732,-36.6953,278.0,4.312,34.818,-0.0036610404345,0.0001147619,0.033459,2.39734,nan,nan,nan,9.00797148175
2018-05-05 07:10:16,52.8732,-36.6953,280.0,4.323,34.823,-0.00366104043255,0.0001122187,0.03522,2.38452,nan,nan,nan,8.99658058259
2018-05-05 07:10:16,52.8732,-36.6953,282.0,4.325,34.824,-0.00366104043205,0.0001134903,0.033459,2.39734,nan,nan,nan,8.98021807312
2018-05-05 07:10:16,52.8732,-36.6953,284.0,4.329,34.826,-0.00366104043133,0.0001109471,0.03522,2.39734,nan,nan,nan,8.96831456293
2018-05-05 07:10:16,52.8732,-36.6953,286.0,4.331,34.826,-0.00366104043104,0.0001119008,0.03522,2.3717,nan,nan,nan,8.94952766005
2018-05-05 07:10:16,52.8732,-36.6953,288.0,4.338,34.828,-0.00366104042953,0.0001138082,0.031698,2.42298,nan,nan,nan,8.92170752869
2018-05-05 07:10:16,52.8732,-36.6953,290.0,4.366,34.836,-0.00366104042498,0.0001109471,0.031698,2.39734,nan,nan,nan,8.90467933391
2018-05-05 07:10:16,52.8732,-36.6953,292.0,4.373,34.839,-0.00366104042407,0.0001115829,0.029937,2.4358,nan,nan,nan,8.89234366736
2018-05-05 07:10:16,52.8732,-36.6953,294.0,4.374,34.839,-0.00366104042398,0.0001150798,0.033459,2.41016,nan,nan,nan,8.88303646835
2018-05-05 07:10:16,52.8732,-36.6953,296.0,4.375,34.841,-0.00366104042375,0.0001090397,0.036981,2.39734,nan,nan,nan,8.86320046024
2018-05-05 07:10:16,52.8732,-36.6953,298.0,4.376,34.844,-0.00366104042338,0.0001093576,0.03522,2.42298,nan,nan,nan,8.83857243203
2018-05-05 07:10:16,52.8732,-36.6953,300.0,4.394,34.849,-0.00366104041992,0.0002005949,0.03522,2.4358,nan,nan,nan,8.82607074855
2018-05-05 07:10:16,52.8732,-36.6953,302.0,4.406,34.852,-0.00366104041871,0.0001109471,0.03522,2.46144,nan,nan,nan,8.81521627096
2018-05-05 07:10:16,52.8732,-36.6953,304.0,4.403,34.855,-0.00366104041907,0.0001093576,0.03522,2.4358,nan,nan,nan,8.80491874917
2018-05-05 07:10:16,52.8732,-36.6953,306.0,4.413,34.86,-0.00366104041751,0.0001096755,0.029937,2.42298,nan,nan,nan,8.79923395287
2018-05-05 07:10:16,52.8732,-36.6953,308.0,4.418,34.862,-0.00366104041677,0.0001103113,0.028176,2.44862,nan,nan,nan,8.79923395287
2018-05-05 07:10:16,52.8732,-36.6953,310.0,4.416,34.863,-0.00366104041722,0.0001128545,0.033459,2.4358,nan,nan,nan,8.7986386472
2018-05-05 07:10:16,52.8732,-36.6953,312.0,4.41,34.863,-0.00366104041824,0.0001109471,0.029937,2.47426,nan,nan,nan,8.79598739392
2018-05-05 07:10:16,52.8732,-36.6953,314.0,4.41,34.865,-0.00366104041825,0.0001122187,0.031698,2.44862,nan,nan,nan,8.79490551385
2018-05-05 07:10:16,52.8732,-36.6953,316.0,4.401,34.867,-0.0036610404196,0.0001106292,0.029937,2.4358,nan,nan,nan,8.79247184333
2018-05-05 07:10:16,52.8732,-36.6953,318.0,4.395,34.868,-0.00366104042072,0.0001071323,0.029937,2.4358,nan,nan,nan,8.79539234094
2018-05-05 07:10:16,52.8732,-36.6953,320.0,4.392,34.869,-0.00366104042123,0.0001077681,0.029937,2.44862,nan,nan,nan,8.79490551385
2018-05-05 07:10:16,52.8732,-36.6953,322.0,4.388,34.87,-0.00366104042197,0.0001138082,0.031698,2.42298,nan,nan,nan,8.79598739392
2018-05-05 07:10:16,52.8732,-36.6953,324.0,4.389,34.871,-0.00366104042187,0.0001077681,0.031698,2.4358,nan,nan,nan,8.79733995931
2018-05-05 07:10:16,52.8732,-36.6953,326.0,4.387,34.871,-0.00366104042228,0.0001093576,0.028176,2.44862,nan,nan,nan,8.80356484302
2018-05-05 07:10:16,52.8732,-36.6953,328.0,4.383,34.871,-0.00366104042301,0.0001074502,0.028176,2.46144,nan,nan,nan,8.80730220603
2018-05-05 07:10:16,52.8732,-36.6953,330.0,4.373,34.87,-0.0036610404248,0.0001068144,0.029937,2.41016,nan,nan,nan,8.81293878376
2018-05-05 07:10:16,52.8732,-36.6953,332.0,4.362,34.87,-0.00366104042656,0.000108086,0.028176,2.44862,nan,nan,nan,8.81277613202
