datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 14:19:58,53.3126,-39.5655,0.4,11.616,34.424,-0.00366103920218,0.0005010104,1.185153,2.06402,466.915147856,12.3,nan,12.4081426717
2017-09-14 14:19:58,53.3126,-39.5655,1.9,11.607,34.427,-0.00366103920012,0.0003894275,1.419366,2.06402,316.425244917,9.5,nan,12.408356156
2017-09-14 14:19:58,53.3126,-39.5655,4.0,11.606,34.427,-0.00366103919855,0.000387838,1.889553,2.03838,220.963572683,8.3,nan,12.4069932217
2017-09-14 14:19:58,53.3126,-39.5655,6.0,11.598,34.428,-0.00366103919982,0.0004682667,2.331564,2.01274,180.827054781,5.1,nan,12.4018716091
2017-09-14 14:19:58,53.3126,-39.5655,8.0,11.601,34.428,-0.00366103919976,0.0004043688,2.822883,2.02556,147.184590795,5.8,nan,12.4009690401
2017-09-14 14:19:58,53.3126,-39.5655,9.9,11.601,34.428,-0.00366103920009,0.0003961034,2.917977,2.0512,100.798629795,4.8,2.1,12.3922594512
2017-09-14 14:19:58,53.3126,-39.5655,12.0,11.594,34.428,-0.00366103920145,0.0003875201,3.027159,2.06402,82.9856341414,3.5,1.88,12.3903906125
2017-09-14 14:19:58,53.3126,-39.5655,14.0,11.587,34.428,-0.00366103920324,0.0004113626,3.298353,2.0512,73.0026065298,3.1,1.42,12.3776953021
2017-09-14 14:19:58,53.3126,-39.5655,16.1,11.568,34.429,-0.00366103920606,0.0004199459,3.29307,2.0512,64.2963989465,3.0,1.13,12.3692845834
2017-09-14 14:19:58,53.3126,-39.5655,18.0,11.549,34.431,-0.0036610392094,0.0003897454,3.374076,2.06402,50.5928650231,2.7,1.35,12.3572538888
2017-09-14 14:19:58,53.3126,-39.5655,20.0,11.506,34.433,-0.00366103921744,0.0003827516,3.488541,2.0512,35.4579945352,2.3,1.07,12.3408501574
2017-09-14 14:19:58,53.3126,-39.5655,22.0,11.47,34.434,-0.00366103922292,0.000387838,3.430428,2.06402,30.5207310493,2.5,1.01,12.326428024
2017-09-14 14:19:58,53.3126,-39.5655,24.0,11.467,34.435,-0.00366103922424,0.0003906991,3.567786,2.0512,23.445423707,2.4,1.29,12.3140600274
2017-09-14 14:19:58,53.3126,-39.5655,26.0,11.432,34.436,-0.00366103923021,0.0003945139,3.497346,2.03838,17.6309519239,2.2,1.03,12.2974532012
2017-09-14 14:19:58,53.3126,-39.5655,28.1,11.386,34.438,-0.00366103923833,0.0003789368,3.509673,2.06402,13.715725714,2.0,0.66,12.2790597641
2017-09-14 14:19:58,53.3126,-39.5655,30.1,11.364,34.439,-0.00366103924289,0.000387838,3.463887,2.06402,9.64598296814,2.1,0.64,12.254072318
2017-09-14 14:19:58,53.3126,-39.5655,31.8,11.347,34.439,-0.00366103924814,0.00038148,3.425145,2.06402,7.52247044754,2.1,0.58,12.205078778
2017-09-14 14:19:58,53.3126,-39.5655,34.0,11.293,34.44,-0.00366103926123,0.0003773473,3.291309,2.07684,6.45780792011,2.0,0.43,12.1110667296
2017-09-14 14:19:58,53.3126,-39.5655,36.1,11.062,34.451,-0.00366103930475,0.0003490542,2.710179,2.1153,5.20665991812,2.0,0.51,11.9360717676
2017-09-14 14:19:58,53.3126,-39.5655,37.6,10.268,34.484,-0.0036610394376,0.000279752,1.824396,2.23068,4.40113954363,2.0,0.42,11.5845898939
2017-09-14 14:19:58,53.3126,-39.5655,39.9,9.405,34.526,-0.0036610395816,0.0002517768,1.387668,2.29478,3.86444887921,1.9,0.33,11.2588479228
2017-09-14 14:19:58,53.3126,-39.5655,42.0,9.019,34.54,-0.00366103965034,0.0002260269,1.222134,2.3076,3.15192905307,1.9,0.5,11.0774235978
2017-09-14 14:19:58,53.3126,-39.5655,44.1,8.357,34.565,-0.00366103975306,0.00019074,1.079493,2.32042,2.59198825156,2.0,0.19,10.9045233136
2017-09-14 14:19:58,53.3126,-39.5655,46.1,8.01,34.575,-0.00366103980897,0.0001831104,1.084776,2.34606,2.15556380333,2.1,0.23,10.8003611012
2017-09-14 14:19:58,53.3126,-39.5655,47.8,7.652,34.577,-0.00366103987377,0.0001834283,1.007292,2.34606,2.35028370143,2.0,0.16,10.6566132035
2017-09-14 14:19:58,53.3126,-39.5655,49.9,6.907,34.61,-0.00366103999865,0.0001735734,0.744903,2.35888,1.75256142716,2.0,0.21,10.5056297109
2017-09-14 14:19:58,53.3126,-39.5655,52.0,6.65,34.618,-0.00366104004468,0.00015895,0.609306,2.35888,1.54234143766,2.1,0.13,10.4169451772
2017-09-14 14:19:58,53.3126,-39.5655,54.0,6.354,34.627,-0.00366104009232,0.0001544994,0.538866,2.35888,1.32388702462,2.0,0.09,10.3247994641
2017-09-14 14:19:58,53.3126,-39.5655,56.0,6.031,34.634,-0.00366104014728,0.0001510025,0.517734,2.3717,1.21635514059,2.1,0.12,10.2141328438
2017-09-14 14:19:58,53.3126,-39.5655,58.0,5.672,34.643,-0.00366104021027,0.0001490951,0.450816,2.34606,1.09574505445,2.1,0.09,10.1099115031
2017-09-14 14:19:58,53.3126,-39.5655,60.0,5.239,34.661,-0.00366104028029,0.0001389223,0.33459,2.35888,0.995478838266,2.1,0.09,10.0279629447
2017-09-14 14:19:58,53.3126,-39.5655,62.0,5.024,34.67,-0.00366104031556,0.0001325643,0.26415,2.35888,0.986275659002,2.0,0.08,10.0025976726
2017-09-14 14:19:58,53.3126,-39.5655,64.0,4.865,34.681,-0.00366104034192,0.0001293853,0.216603,2.33324,1.02502588748,2.0,0.09,9.97492622421
2017-09-14 14:19:58,53.3126,-39.5655,66.0,4.838,34.682,-0.00366104034667,0.0001287495,0.230691,2.35888,0.869056217856,2.0,0.06,9.95506146976
2017-09-14 14:19:58,53.3126,-39.5655,68.0,4.783,34.684,-0.00366104035677,0.0001274779,0.206037,2.33324,0.755711799558,2.0,0.08,9.91778976747
2017-09-14 14:19:58,53.3126,-39.5655,70.0,4.669,34.685,-0.00366104037687,0.0001262063,0.1761,2.32042,0.688383277577,2.0,0.11,9.87824238427
2017-09-14 14:19:58,53.3126,-39.5655,72.0,4.589,34.688,-0.00366104038923,0.0001252526,0.170817,2.32042,0.533866741521,2.0,0.04,9.87948197489
2017-09-14 14:19:58,53.3126,-39.5655,74.0,4.518,34.693,-0.00366104040129,0.0001281137,0.151446,2.3076,0.435538036758,2.0,0.06,9.88692341563
2017-09-14 14:19:58,53.3126,-39.5655,76.0,4.446,34.699,-0.00366104041394,0.0001204841,0.14088,2.3076,0.378381449753,2.0,0.07,9.89126734354
2017-09-14 14:19:58,53.3126,-39.5655,78.0,4.386,34.704,-0.0036610404234,0.0001195304,0.132075,2.3076,0.31250606134,2.0,0.05,9.88869794546
2017-09-14 14:19:58,53.3126,-39.5655,80.0,4.36,34.707,-0.00366104042795,0.0001188946,0.128553,2.3076,0.259708875039,2.0,0.05,9.89208673936
2017-09-14 14:19:58,53.3126,-39.5655,82.0,4.328,34.712,-0.00366104043351,0.000117623,0.12327,2.28196,0.217568001569,2.0,0.05,9.89540239449
2017-09-14 14:19:58,53.3126,-39.5655,84.0,4.308,34.715,-0.00366104043676,0.0001236631,0.110943,2.25632,0.188020952354,2.0,0.04,9.89689300845
2017-09-14 14:19:58,53.3126,-39.5655,86.0,4.295,34.717,-0.00366104043899,0.0001185767,0.110943,2.25632,0.177849017379,2.0,0.04,9.89809811722
2017-09-14 14:19:58,53.3126,-39.5655,88.0,4.28,34.717,-0.00366104044186,0.00012716,0.117987,2.26914,0.173973994531,2.0,0.05,9.90264680577
2017-09-14 14:19:58,53.3126,-39.5655,90.0,4.243,34.721,-0.00366104044833,0.0001227094,0.110943,2.26914,0.160411414564,2.0,0.04,9.90012359127
2017-09-14 14:19:58,53.3126,-39.5655,91.9,4.201,34.725,-0.00366104045531,0.0001201662,0.091572,2.28196,0.149755101732,2.0,0.04,9.89291863311
2017-09-14 14:19:58,53.3126,-39.5655,94.0,4.178,34.728,-0.00366104045907,0.0001220736,0.089811,2.28196,0.136676899621,2.0,0.05,9.88894616175
2017-09-14 14:19:58,53.3126,-39.5655,96.0,4.161,34.73,-0.0036610404617,0.0001204841,0.081006,2.26914,0.123598697509,2.0,0.05,9.88919438546
2017-09-14 14:19:58,53.3126,-39.5655,98.0,4.16,34.729,-0.00366104046201,0.0001198483,0.079245,2.28196,0.103739205414,2.0,0.04,9.8966445542
2017-09-14 14:19:58,53.3126,-39.5655,100.0,4.154,34.729,-0.00366104046313,0.0001214378,0.081006,2.28196,0.0921141368709,2.0,0.06,9.89565081156
2017-09-14 14:19:58,53.3126,-39.5655,102.0,4.124,34.734,-0.00366104046816,0.0001204841,0.084528,2.23068,0.0863016025992,2.0,0.04,9.89465718798
2017-09-14 14:19:58,53.3126,-39.5655,104.0,4.115,34.736,-0.00366104046982,0.000123981,0.077484,2.2435,0.0848484690313,2.0,0.06,9.89763841592
2017-09-14 14:19:58,53.3126,-39.5655,106.0,4.103,34.737,-0.00366104047177,0.0001223915,0.075723,2.2435,0.0761296676237,2.0,0.05,9.89515398489
2017-09-14 14:19:58,53.3126,-39.5655,108.0,4.082,34.739,-0.00366104047536,0.000130339,0.065157,2.2435,0.0615983319444,2.0,0.03,9.89589923606
2017-09-14 14:19:58,53.3126,-39.5655,110.0,4.049,34.747,-0.00366104048103,0.0001293853,0.063396,2.2435,0.0533639083929,2.0,0.04,9.89291863313
2017-09-14 14:19:58,53.3126,-39.5655,112.0,4.04,34.75,-0.00366104048264,0.000123981,0.065157,2.2435,0.0490045076891,2.0,0.04,9.88720880392
2017-09-14 14:19:58,53.3126,-39.5655,114.0,4.027,34.754,-0.00366104048499,0.0001236631,0.056352,2.25632,0.0456138626972,2.1,0.06,9.88150290528
2017-09-14 14:19:58,53.3126,-39.5655,116.0,4.019,34.757,-0.00366104048609,0.00012716,0.051069,2.23068,0.0470669962652,2.1,0.05,9.87462384107
2017-09-14 14:19:58,53.3126,-39.5655,118.0,4.018,34.757,-0.00366104048627,0.0001293853,0.054591,2.23068,0.0480357519771,2.0,0.04,9.8651512449
2017-09-14 14:19:58,53.3126,-39.5655,120.0,4.011,34.759,-0.00366104048755,0.0001258884,0.051069,2.23068,0.0393169505696,2.0,0.05,9.85476243672
2017-09-14 14:19:58,53.3126,-39.5655,122.0,4.004,34.764,-0.00366104048854,0.0001284316,0.045786,2.23068,0.030598149162,2.0,0.04,9.84062248977
2017-09-14 14:19:58,53.3126,-39.5655,124.0,4.006,34.765,-0.00366104048825,0.0001268421,0.047547,2.21786,0.0238168591783,2.1,0.04,9.82798495455
2017-09-14 14:19:58,53.3126,-39.5655,126.0,4.004,34.767,-0.00366104048864,0.0001281137,0.047547,2.21786,0.0180043249066,2.1,0.04,9.82121180507
2017-09-14 14:19:58,53.3126,-39.5655,128.0,4.003,34.769,-0.00366104048868,0.0001309748,0.047547,2.21786,0.0136449242028,2.1,0.06,9.80798941277
2017-09-14 14:19:58,53.3126,-39.5655,130.0,4.002,34.773,-0.00366104048883,0.0001328822,0.051069,2.23068,0.00976990135502,2.1,0.05,9.80031171365
2017-09-14 14:19:58,53.3126,-39.5655,132.0,4.0,34.776,-0.00366104048923,0.0001351075,0.042264,2.2435,0.00976990135502,2.0,0.04,9.79491090192
2017-09-14 14:19:58,53.3126,-39.5655,134.0,3.998,34.778,-0.00366104048972,0.0001370149,0.042264,2.25632,0.010738657067,2.0,0.03,9.79386797135
2017-09-14 14:19:58,53.3126,-39.5655,136.0,3.994,34.779,-0.00366104049022,0.0001411476,0.044025,2.2435,0.00783238993112,2.0,0.04,9.78988151339
2017-09-14 14:19:58,53.3126,-39.5655,138.0,3.989,34.78,-0.00366104049119,0.0001363791,0.051069,2.25632,0.00153547780344,2.0,0.07,9.78804226059
2017-09-14 14:19:58,53.3126,-39.5655,140.0,3.982,34.78,-0.00366104049247,0.0001405118,0.038742,2.23068,-0.00282392290035,2.0,0.04,9.7862034187
2017-09-14 14:19:58,53.3126,-39.5655,142.0,3.968,34.781,-0.00366104049451,0.0001538636,0.040503,2.2435,-0.0057301900362,2.0,0.06,9.78130184819
2017-09-14 14:19:58,53.3126,-39.5655,144.0,3.957,34.782,-0.00366104049637,0.0001354254,0.038742,2.25632,-0.00863645717206,2.0,0.04,9.77309825489
2017-09-14 14:19:58,53.3126,-39.5655,146.0,3.947,34.783,-0.0036610404982,0.0001338359,0.038742,2.2435,-0.0120271021639,2.0,0.04,9.7601972269
2017-09-14 14:19:58,53.3126,-39.5655,148.0,3.933,34.783,-0.00366104050029,0.0001424192,0.045786,2.2435,-0.0139646135878,2.0,0.05,9.73518668258
2017-09-14 14:19:58,53.3126,-39.5655,150.0,3.927,34.784,-0.00366104050113,0.0001360612,0.03522,2.23068,-0.0168708807236,2.0,0.05,9.6985409669
2017-09-14 14:19:58,53.3126,-39.5655,152.0,3.944,34.788,-0.00366104049816,0.0001373328,0.036981,2.26914,-0.0183240142916,2.0,0.04,9.64824654641
2017-09-14 14:19:58,53.3126,-39.5655,154.0,3.976,34.793,-0.00366104049251,0.0001351075,0.03522,2.26914,-0.0197771478595,2.0,0.04,9.61072833205
2017-09-14 14:19:58,53.3126,-39.5655,156.0,4.013,34.801,-0.00366104048619,0.0001360612,0.038742,2.3076,-0.0202615257155,2.0,0.04,9.58641009162
2017-09-14 14:19:58,53.3126,-39.5655,158.0,4.001,34.801,-0.00366104048846,0.0001300211,0.038742,2.28196,-0.0217146592834,2.0,0.05,9.5626415724
2017-09-14 14:19:58,53.3126,-39.5655,160.0,4.031,34.806,-0.00366104048305,0.0001316106,0.031698,2.29478,-0.0221990371394,2.0,0.04,9.5390615214
2017-09-14 14:19:58,53.3126,-39.5655,162.0,4.046,34.809,-0.0036610404812,0.0001370149,0.036981,2.3076,-0.0226834149954,2.0,0.04,9.53721850605
2017-09-14 14:19:58,53.3126,-39.5655,164.0,4.045,34.81,-0.00366104048151,0.0001297032,0.03522,2.3076,-0.0226834149954,2.0,0.04,9.54310573678
2017-09-14 14:19:58,53.3126,-39.5655,166.0,4.043,34.81,-0.00366104048196,0.0001300211,0.03522,2.28196,-0.0231677928513,2.0,0.05,9.55143843531
2017-09-14 14:19:58,53.3126,-39.5655,168.0,4.041,34.81,-0.0036610404824,0.0001319285,0.033459,2.29478,-0.0241365485633,2.0,0.05,9.56043547408
2017-09-14 14:19:58,53.3126,-39.5655,170.0,4.03,34.81,-0.00366104048436,0.0001373328,0.031698,2.3076,-0.0255896821312,2.0,0.04,9.57218837982
2017-09-14 14:19:58,53.3126,-39.5655,172.0,4.02,34.811,-0.00366104048593,0.0001347896,0.03522,2.28196,-0.0251053042752,2.0,0.04,9.58910187629
2017-09-14 14:19:58,53.3126,-39.5655,174.0,4.002,34.81,-0.00366104048881,0.0001319285,0.03522,2.3076,-0.0251053042752,2.0,0.04,9.60185511767
2017-09-14 14:19:58,53.3126,-39.5655,176.0,3.975,34.807,-0.00366104049345,0.000136697,0.031698,2.28196,-0.0251053042752,2.0,0.05,9.59610469781
2017-09-14 14:19:58,53.3126,-39.5655,178.0,3.957,34.807,-0.00366104049625,0.0001360612,0.031698,2.29478,-0.0255896821312,2.0,0.04,9.57057656691
2017-09-14 14:19:58,53.3126,-39.5655,180.0,3.977,34.813,-0.00366104049257,0.0001312927,0.029937,2.28196,-0.0255896821312,2.0,0.05,9.54453358993
2017-09-14 14:19:58,53.3126,-39.5655,182.0,3.983,34.815,-0.00366104049163,0.0001319285,0.038742,2.29478,-0.0255896821312,2.0,0.04,9.52860352598
2017-09-14 14:19:58,53.3126,-39.5655,184.0,3.995,34.819,-0.00366104048975,0.0001328822,0.03522,2.32042,-0.0265584378432,2.0,0.04,9.51175662397
2017-09-14 14:19:58,53.3126,-39.5655,186.0,4.009,34.822,-0.00366104048724,0.0001322464,0.031698,2.29478,-0.0260740599872,2.0,0.04,9.5131789466
2017-09-14 14:19:58,53.3126,-39.5655,188.0,4.02,34.825,-0.00366104048527,0.0001322464,0.031698,2.28196,-0.0270428156991,2.1,0.04,9.53484104244
2017-09-14 14:19:58,53.3126,-39.5655,190.0,4.039,34.83,-0.00366104048226,0.0001277958,0.031698,2.28196,-0.0275271935551,2.0,0.06,9.55525052885
2017-09-14 14:19:58,53.3126,-39.5655,192.0,4.046,34.832,-0.00366104048117,0.0001332001,0.031698,2.23068,-0.0265584378432,2.0,0.04,9.54733053268
2017-09-14 14:19:58,53.3126,-39.5655,194.0,4.049,34.834,-0.00366104048081,0.0001284316,0.029937,2.28196,-0.0275271935551,2.0,0.05,9.53811023521
2017-09-14 14:19:58,53.3126,-39.5655,196.0,4.049,34.834,-0.00366104048081,0.0001309748,0.029937,2.26914,-0.0280115714111,2.0,0.06,9.54019131914
2017-09-14 14:19:58,53.3126,-39.5655,198.0,4.033,34.837,-0.00366104048358,0.0001249347,0.031698,2.3076,-0.0284959492671,2.0,0.03,9.54810432591
2017-09-14 14:19:58,53.3126,-39.5655,200.0,4.025,34.837,-0.00366104048476,0.0001370149,0.029937,2.26914,-0.0280115714111,2.0,0.05,9.54346267643
2017-09-14 14:19:58,53.3126,-39.5655,202.0,4.017,34.838,-0.00366104048606,0.0001262063,0.028176,2.28196,-0.0280115714111,2.0,0.05,9.53692128486
2017-09-14 14:19:58,53.3126,-39.5655,204.0,4.013,34.838,-0.00366104048676,0.0001246168,0.026415,2.26914,-0.0284959492671,2.0,0.05,9.53169197997
2017-09-14 14:19:58,53.3126,-39.5655,206.1,4.006,34.838,-0.00366104048795,0.0001230273,0.028176,2.28196,-0.028980327123,2.0,0.04,9.51080854815
2017-09-14 14:19:58,53.3126,-39.5655,208.0,4.006,34.839,-0.00366104048784,0.0001211199,0.033459,2.28196,-0.028980327123,2.0,0.04,9.50038706173
2017-09-14 14:19:58,53.3126,-39.5655,210.0,4.005,34.84,-0.00366104048781,0.0001236631,0.031698,2.29478,-0.0284959492671,2.0,0.04,9.47917128056
2017-09-14 14:19:58,53.3126,-39.5655,212.0,4.009,34.841,-0.0036610404871,0.0001379686,0.033459,2.32042,-0.0280115714111,2.0,0.05,9.45089187047
2017-09-14 14:19:58,53.3126,-39.5655,214.0,4.028,34.845,-0.0036610404841,0.0001211199,0.028176,2.3076,-0.0284959492671,2.0,0.05,9.4189031925
2017-09-14 14:19:58,53.3126,-39.5655,216.0,4.048,34.85,-0.00366104048077,0.0001217557,0.029937,2.32042,-0.0284959492671,2.0,0.04,9.40275197495
2017-09-14 14:19:58,53.3126,-39.5655,218.0,4.052,34.851,-0.00366104047995,0.0001223915,0.031698,2.32042,-0.0284959492671,2.0,0.07,9.39755073137
2017-09-14 14:19:58,53.3126,-39.5655,220.0,4.053,34.852,-0.00366104047985,0.0001233452,0.03522,2.32042,-0.028980327123,2.0,0.04,9.39375420533
2017-09-14 14:19:58,53.3126,-39.5655,222.0,4.055,34.852,-0.00366104047942,0.0001192125,0.029937,2.32042,-0.028980327123,2.0,0.05,9.38850044984
2017-09-14 14:19:58,53.3126,-39.5655,224.0,4.059,34.854,-0.00366104047888,0.0001252526,0.031698,2.32042,-0.029464704979,2.1,0.04,9.38237542793
2017-09-14 14:19:58,53.3126,-39.5655,226.0,4.062,34.855,-0.00366104047844,0.0001246168,0.029937,2.34606,-0.029464704979,2.0,0.05,9.38004332018
2017-09-14 14:19:58,53.3126,-39.5655,228.0,4.065,34.856,-0.00366104047789,0.000120802,0.033459,2.3076,-0.029464704979,2.0,0.05,9.37625509605
2017-09-14 14:19:58,53.3126,-39.5655,230.1,4.067,34.857,-0.00366104047762,0.0001157156,0.031698,2.33324,-0.029949082835,2.0,0.04,9.37712914222
2017-09-14 14:19:58,53.3126,-39.5655,232.0,4.067,34.857,-0.0036610404776,0.000117623,0.029937,2.33324,-0.029464704979,2.0,0.03,9.37654643415
2017-09-14 14:19:58,53.3126,-39.5655,234.0,4.067,34.857,-0.00366104047756,0.0001188946,0.03522,2.32042,-0.029949082835,2.0,0.07,9.37450729051
2017-09-14 14:19:58,53.3126,-39.5655,236.0,4.068,34.858,-0.00366104047743,0.0001138082,0.029937,2.32042,-0.029464704979,2.0,0.03,9.37712914222
2017-09-14 14:19:58,53.3126,-39.5655,238.0,4.058,34.858,-0.00366104047884,0.0001163514,0.031698,2.33324,-0.029464704979,2.0,0.04,9.37742051219
2017-09-14 14:19:58,53.3126,-39.5655,240.0,4.065,34.86,-0.00366104047792,0.0001179409,0.029937,2.32042,-0.028980327123,2.0,0.05,9.38208387725
2017-09-14 14:19:58,53.3126,-39.5655,242.0,4.075,34.863,-0.00366104047625,0.0001163514,0.028176,2.33324,-0.029464704979,2.1,0.04,9.38645825444
2017-09-14 14:19:58,53.3126,-39.5655,244.0,4.076,34.863,-0.00366104047614,0.0001217557,0.03522,2.33324,-0.028980327123,2.1,0.07,9.38928245702
2017-09-14 14:19:58,53.3126,-39.5655,246.0,4.077,34.864,-0.00366104047594,0.0001252526,0.031698,2.32042,nan,nan,nan,9.39054316691
2017-09-14 14:19:58,53.3126,-39.5655,248.0,4.077,34.864,-0.00366104047593,0.0001138082,0.031698,2.32042,nan,nan,nan,9.39287833973
2017-09-14 14:19:58,53.3126,-39.5655,250.0,4.081,34.865,-0.00366104047528,0.0001163514,0.031698,2.28196,nan,nan,nan,9.39550622426
2017-09-14 14:19:58,53.3126,-39.5655,251.9,4.082,34.867,-0.00366104047517,0.0001179409,0.029937,2.32042,nan,nan,nan,9.39638237762
2017-09-14 14:19:58,53.3126,-39.5655,254.0,4.081,34.868,-0.00366104047555,0.0001290674,0.029937,2.32042,nan,nan,nan,9.39346223948
2017-09-14 14:19:58,53.3126,-39.5655,256.0,4.074,34.868,-0.00366104047646,0.0001173051,0.028176,2.29478,nan,nan,nan,9.3853848523
2017-09-14 14:19:58,53.3126,-39.5655,258.0,4.085,34.871,-0.00366104047487,0.0001160335,0.026415,2.32042,nan,nan,nan,9.3832501438
2017-09-14 14:19:58,53.3126,-39.5655,260.0,4.084,34.872,-0.00366104047491,0.0001220736,0.031698,2.33324,nan,nan,nan,9.38383334089
2017-09-14 14:19:58,53.3126,-39.5655,262.0,4.08,34.872,-0.00366104047581,0.000114444,0.026415,2.3076,nan,nan,nan,9.38674996471
2017-09-14 14:19:58,53.3126,-39.5655,264.0,4.072,34.871,-0.00366104047741,0.0001192125,0.029937,2.33324,nan,nan,nan,9.38995948022
2017-09-14 14:19:58,53.3126,-39.5655,266.0,4.056,34.871,-0.00366104047982,0.0001179409,0.029937,2.34606,nan,nan,nan,9.38616655482
2017-09-14 14:19:58,53.3126,-39.5655,268.0,4.051,34.871,-0.00366104048072,0.0001141261,0.029937,2.3076,nan,nan,nan,9.38421827428
2017-09-14 14:19:58,53.3126,-39.5655,270.0,4.07,34.874,-0.00366104047731,0.0001150798,0.036981,2.29478,nan,nan,nan,9.39200257003
2017-09-14 14:19:58,53.3126,-39.5655,272.0,4.056,34.873,-0.00366104047999,0.0001160335,0.031698,2.32042,nan,nan,nan,9.40339506003
2017-09-14 14:19:58,53.3126,-39.5655,274.0,4.039,34.872,-0.00366104048262,0.0001106292,0.029937,2.3076,nan,nan,nan,9.40514919104
2017-09-14 14:19:58,53.3126,-39.5655,276.0,4.039,34.872,-0.0036610404827,0.0001220736,0.031698,2.32042,nan,nan,nan,9.40807359701
2017-09-14 14:19:58,53.3126,-39.5655,278.0,4.034,34.872,-0.00366104048366,0.0001153977,0.026415,2.3076,nan,nan,nan,9.41032026606
2017-09-14 14:19:58,53.3126,-39.5655,280.0,4.02,34.871,-0.00366104048596,0.0001211199,0.031698,2.3076,nan,nan,nan,9.42007483679
2017-09-14 14:19:58,53.3126,-39.5655,282.0,3.999,34.869,-0.00366104048961,0.000114444,0.026415,2.32042,nan,nan,nan,9.41597483097
2017-09-14 14:19:58,53.3126,-39.5655,284.0,3.983,34.868,-0.00366104049195,0.0001125366,0.028176,2.3076,nan,nan,nan,9.4028104351
2017-09-14 14:19:58,53.3126,-39.5655,286.0,4.002,34.871,-0.00366104048844,0.0001122187,0.029937,2.3076,nan,nan,nan,9.38879223462
2017-09-14 14:19:58,53.3126,-39.5655,288.0,4.008,34.872,-0.00366104048775,0.0001119008,0.024654,2.29478,nan,nan,nan,9.38305186648
2017-09-14 14:19:58,53.3126,-39.5655,290.0,4.019,34.875,-0.00366104048626,0.000111265,0.031698,2.29478,nan,nan,nan,9.37334229924
2017-09-14 14:19:58,53.3126,-39.5655,292.0,4.026,34.877,-0.00366104048501,0.0001157156,0.029937,2.35888,nan,nan,nan,9.37421602677
2017-09-14 14:19:58,53.3126,-39.5655,294.0,4.02,34.877,-0.00366104048618,0.0001138082,0.028176,2.33324,nan,nan,nan,9.37829468588
2017-09-14 14:19:58,53.3126,-39.5655,296.0,4.013,34.877,-0.00366104048731,0.000111265,0.028176,2.33324,nan,nan,nan,9.38421827429
2017-09-14 14:19:58,53.3126,-39.5655,298.0,4.012,34.877,-0.00366104048738,0.000114444,0.026415,2.32042,nan,nan,nan,9.38208387725
2017-09-14 14:19:58,53.3126,-39.5655,300.0,4.003,34.877,-0.00366104048881,0.0001249347,0.028176,2.33324,nan,nan,nan,9.38762515938
2017-09-14 14:19:58,53.3126,-39.5655,302.0,3.998,34.877,-0.0036610404898,0.000111265,0.024654,2.32042,nan,nan,nan,9.38966765285
2017-09-14 14:19:58,53.3126,-39.5655,304.0,3.995,34.877,-0.00366104049022,0.0001122187,0.026415,2.32042,nan,nan,nan,9.39083502624
2017-09-14 14:19:58,53.3126,-39.5655,306.0,3.994,34.877,-0.00366104049046,0.0001182588,0.029937,2.28196,nan,nan,nan,9.39083502624
2017-09-14 14:19:58,53.3126,-39.5655,308.0,3.987,34.876,-0.00366104049147,0.0001090397,0.028176,2.33324,nan,nan,nan,9.38762515938
2017-09-14 14:19:58,53.3126,-39.5655,310.0,3.986,34.877,-0.00366104049163,0.0001103113,0.028176,2.3076,nan,nan,nan,9.38208387725
2017-09-14 14:19:58,53.3126,-39.5655,312.0,4.0,34.88,-0.00366104048937,0.000111265,0.028176,2.32042,nan,nan,nan,9.3791689552
2017-09-14 14:19:58,53.3126,-39.5655,314.0,4.004,34.881,-0.00366104048879,0.000111265,0.024654,2.33324,nan,nan,nan,9.38033479644
2017-09-14 14:19:58,53.3126,-39.5655,316.0,4.001,34.882,-0.00366104048933,0.0001115829,0.028176,2.3076,nan,nan,nan,9.38538485231
2017-09-14 14:19:58,53.3126,-39.5655,318.0,3.99,34.881,-0.00366104049112,0.0002218942,0.102138,2.3076,nan,nan,nan,9.39200257004
2017-09-14 14:19:58,53.3126,-39.5655,320.0,3.979,34.88,-0.00366104049316,0.0001115829,0.029937,2.29478,nan,nan,nan,9.39200257004
2017-09-14 14:19:58,53.3126,-39.5655,322.0,3.975,34.88,-0.00366104049377,0.0001169872,0.029937,2.32042,nan,nan,nan,9.39492217533
2017-09-14 14:19:58,53.3126,-39.5655,324.0,3.972,34.88,-0.0036610404942,0.0001074502,0.026415,2.57682,nan,nan,nan,9.39667445008
2017-09-14 14:19:58,53.3126,-39.5655,326.0,3.967,34.88,-0.00366104049503,0.0001077681,0.026415,2.29478,nan,nan,nan,9.39930358191
2017-09-14 14:19:58,53.3126,-39.5655,328.1,3.963,34.881,-0.0036610404957,0.0001074502,0.024654,2.32042,nan,nan,nan,9.39901141349
2017-09-14 14:19:58,53.3126,-39.5655,330.0,3.958,34.88,-0.00366104049654,0.0001071323,0.029937,2.28196,nan,nan,nan,9.39930358191
2017-09-14 14:19:58,53.3126,-39.5655,332.0,3.955,34.88,-0.00366104049708,0.0001071323,0.031698,2.32042,nan,nan,nan,9.39638237763
2017-09-14 14:19:58,53.3126,-39.5655,333.9,3.963,34.882,-0.00366104049534,0.0001074502,0.028176,2.3076,nan,nan,nan,9.39579826473
