datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:21:42,53.452,-39.193,0.5,7.097,34.513,-0.00366103995331,0.0002044097,1.075971,2.15376,-0.0314022164029,9.6,nan,11.0898810363
2017-11-12 07:21:42,53.452,-39.193,2.2,7.099,34.512,-0.00366103995426,0.0002050455,1.075971,2.14094,-0.0314022164029,8.3,nan,11.0864157348
2017-11-12 07:21:42,53.452,-39.193,4.0,7.1,34.512,-0.00366103995435,0.0002053634,1.075971,2.14094,-0.0314022164029,6.8,nan,11.0855175414
2017-11-12 07:21:42,53.452,-39.193,5.9,7.104,34.512,-0.00366103995381,0.0002009128,1.10943,2.14094,-0.0314022164029,6.3,nan,11.0850470951
2017-11-12 07:21:42,53.452,-39.193,8.0,7.103,34.512,-0.00366103995398,0.0002025023,1.083015,2.14094,-0.0318865942589,5.5,nan,11.0835931439
2017-11-12 07:21:42,53.452,-39.193,10.0,7.105,34.512,-0.00366103995379,0.0001990054,1.086537,2.14094,-0.0314022164029,3.8,2.06,11.0825669671
2017-11-12 07:21:42,53.452,-39.193,12.0,7.107,34.512,-0.00366103995356,0.0002015486,1.090059,2.14094,-0.0309178385469,4.2,1.93,11.0802727459
2017-11-12 07:21:42,53.452,-39.193,14.0,7.104,34.512,-0.00366103995428,0.0002009128,1.104147,2.14094,-0.030433460691,3.1,1.47,11.0775233029
2017-11-12 07:21:42,53.452,-39.193,16.0,7.077,34.514,-0.00366103995876,0.0002009128,1.12704,2.14094,-0.0314022164029,3.4,1.66,11.0729664957
2017-11-12 07:21:42,53.452,-39.193,17.9,7.06,34.516,-0.00366103996176,0.0002015486,1.155216,2.14094,-0.0309178385469,3.1,1.35,11.0697923381
2017-11-12 07:21:42,53.452,-39.193,20.0,7.046,34.517,-0.00366103996427,0.000200277,1.160499,2.1153,-0.0314022164029,2.6,1.13,11.0641869284
2017-11-12 07:21:42,53.452,-39.193,22.0,7.042,34.518,-0.00366103996494,0.000200277,1.176348,2.14094,-0.0309178385469,2.5,1.21,11.0617552133
2017-11-12 07:21:42,53.452,-39.193,24.0,7.036,34.518,-0.00366103996599,0.000200277,1.188675,2.1153,-0.0314022164029,2.3,0.73,11.0581159829
2017-11-12 07:21:42,53.452,-39.193,26.0,7.027,34.519,-0.00366103996779,0.0001993233,1.167543,2.14094,-0.0314022164029,2.2,0.76,11.0500609119
2017-11-12 07:21:42,53.452,-39.193,28.0,7.013,34.52,-0.00366103997002,0.0001986875,1.139367,2.12812,-0.0314022164029,2.3,0.66,11.0480021349
2017-11-12 07:21:42,53.452,-39.193,30.0,7.002,34.522,-0.00366103997207,0.0002037739,1.16226,2.12812,-0.0309178385469,2.1,0.59,11.0412328049
2017-11-12 07:21:42,53.452,-39.193,32.0,6.991,34.523,-0.00366103997396,0.0001974159,1.164021,2.14094,-0.0323709721149,2.0,0.55,11.039459717
2017-11-12 07:21:42,53.452,-39.193,34.0,6.986,34.523,-0.00366103997485,0.000200277,1.160499,2.12812,-0.0318865942589,2.1,0.41,11.0331078528
2017-11-12 07:21:42,53.452,-39.193,36.0,6.98,34.524,-0.00366103997602,0.0002101319,1.195719,2.12812,-0.0314022164029,2.0,0.46,11.0281485929
2017-11-12 07:21:42,53.452,-39.193,38.0,6.973,34.524,-0.00366103997732,0.0001996412,1.132323,2.12812,-0.0318865942589,2.0,0.25,11.026718003
2017-11-12 07:21:42,53.452,-39.193,40.0,6.969,34.525,-0.00366103997817,0.0001996412,1.171065,2.12812,-0.0314022164029,2.0,0.26,11.0190165791
2017-11-12 07:21:42,53.452,-39.193,42.0,6.965,34.525,-0.00366103997901,0.0002009128,1.135845,2.12812,-0.0318865942589,1.9,0.3,11.0166395377
2017-11-12 07:21:42,53.452,-39.193,44.0,6.961,34.525,-0.00366103997998,0.0001980517,1.155216,2.12812,-0.0309178385469,2.0,0.2,11.0103321226
2017-11-12 07:21:42,53.452,-39.193,46.0,6.949,34.527,-0.00366103998215,0.0001996412,1.156977,2.12812,-0.0314022164029,1.9,0.17,11.0072931416
2017-11-12 07:21:42,53.452,-39.193,48.0,6.941,34.527,-0.00366103998369,0.0001983696,1.156977,2.1153,-0.0318865942589,1.9,0.19,11.0014442457
2017-11-12 07:21:42,53.452,-39.193,50.0,6.936,34.527,-0.00366103998472,0.0001999591,1.220373,2.14094,-0.0323709721149,2.0,0.16,10.9978153348
2017-11-12 07:21:42,53.452,-39.193,52.0,6.932,34.528,-0.00366103998575,0.0001990054,1.123518,2.12812,-0.0318865942589,1.9,0.12,10.9867259409
2017-11-12 07:21:42,53.452,-39.193,54.0,6.928,34.529,-0.00366103998662,0.0001996412,1.098864,2.10248,-0.0318865942589,1.9,0.05,10.9770727435
2017-11-12 07:21:42,53.452,-39.193,56.0,6.923,34.53,-0.00366103998797,0.0001977338,1.100625,2.1153,-0.0318865942589,1.9,0.11,10.9654042166
2017-11-12 07:21:42,53.452,-39.193,58.0,6.915,34.53,-0.00366103998985,0.0001977338,1.098864,2.14094,-0.0318865942589,1.9,0.18,10.9617899318
2017-11-12 07:21:42,53.452,-39.193,60.0,6.909,34.531,-0.00366103999128,0.0002056813,1.102386,2.12812,-0.0323709721149,1.9,0.15,10.9497341723
2017-11-12 07:21:42,53.452,-39.193,62.0,6.904,34.532,-0.00366103999291,0.0001964622,1.111191,2.14094,-0.0318865942589,1.9,0.05,10.9441895084
2017-11-12 07:21:42,53.452,-39.193,64.0,6.895,34.531,-0.00366103999478,0.0001951906,1.095342,2.1153,-0.0323709721149,1.9,0.07,10.9304059934
2017-11-12 07:21:42,53.452,-39.193,66.0,6.89,34.531,-0.00366103999651,0.000197098,1.111191,2.12812,-0.0323709721149,1.9,0.06,10.918042855
2017-11-12 07:21:42,53.452,-39.193,68.0,6.886,34.531,-0.00366103999755,0.0001974159,1.10943,2.12812,-0.0318865942589,1.9,0.05,10.899495439
2017-11-12 07:21:42,53.452,-39.193,70.0,6.885,34.532,-0.0036610399987,0.0001977338,1.068927,2.12812,-0.0328553499708,1.9,0.08,10.871294458
2017-11-12 07:21:42,53.452,-39.193,72.0,6.889,34.534,-0.00366103999935,0.0001974159,1.0566,2.12812,-0.0328553499708,2.0,0.06,10.8367894162
2017-11-12 07:21:42,53.452,-39.193,74.0,6.895,34.536,-0.00366103999931,0.0001923295,0.996726,2.15376,-0.0333397278268,1.9,0.08,10.7886331492
2017-11-12 07:21:42,53.452,-39.193,76.0,6.91,34.541,-0.00366103999805,0.0001923295,0.847041,2.15376,-0.0338241056828,1.9,0.03,10.7133542964
2017-11-12 07:21:42,53.452,-39.193,78.0,6.879,34.55,-0.00366104000664,0.0001815209,0.760752,2.15376,-0.0333397278268,1.9,0.04,10.6175019429
2017-11-12 07:21:42,53.452,-39.193,80.0,6.79,34.552,-0.00366104002279,0.0001757987,0.720249,2.20504,-0.0343084835388,2.0,0.06,10.496957493
2017-11-12 07:21:42,53.452,-39.193,82.0,6.564,34.561,-0.00366104006142,0.0001713481,0.626916,2.19222,-0.0347928613948,1.9,0.13,10.317613615
2017-11-12 07:21:42,53.452,-39.193,84.0,6.129,34.586,-0.00366104013525,0.0001637185,0.521256,2.2435,-0.0347928613948,1.8,0.06,10.1286655345
2017-11-12 07:21:42,53.452,-39.193,86.0,5.901,34.593,-0.00366104017246,0.0001570426,0.482514,2.26914,-0.0352772392507,1.9,0.07,9.97778583456
2017-11-12 07:21:42,53.452,-39.193,88.0,5.332,34.632,-0.0036610402656,0.000139876,0.315219,2.28196,-0.0347928613948,2.1,0.06,9.79491090182
2017-11-12 07:21:42,53.452,-39.193,90.0,5.006,34.652,-0.00366104031943,0.0001421013,0.26415,2.32042,-0.0343084835388,2.1,0.07,9.72027767931
2017-11-12 07:21:42,53.452,-39.193,92.0,4.866,34.664,-0.00366104034345,0.0001338359,0.198993,2.32042,-0.0347928613948,2.0,0.06,9.67408045672
2017-11-12 07:21:42,53.452,-39.193,94.0,4.811,34.666,-0.00366104035343,0.0001411476,0.188427,2.29478,-0.0347928613948,1.9,0.09,9.63740622556
2017-11-12 07:21:42,53.452,-39.193,96.0,4.71,34.672,-0.0036610403717,0.0001287495,0.170817,2.32042,-0.0352772392507,1.8,0.07,9.59969823294
2017-11-12 07:21:42,53.452,-39.193,98.0,4.566,34.683,-0.00366104039681,0.0001277958,0.130314,2.33324,-0.0347928613948,2.0,0.07,9.55775319124
2017-11-12 07:21:42,53.452,-39.193,100.0,4.491,34.687,-0.00366104040788,0.0001236631,0.117987,2.3076,-0.0357616171067,2.0,0.06,9.52899545662
2017-11-12 07:21:42,53.452,-39.193,102.0,4.4,34.694,-0.00366104042171,0.0001220736,0.096855,2.3076,-0.0352772392507,1.9,0.04,9.49719225845
2017-11-12 07:21:42,53.452,-39.193,104.0,4.322,34.7,-0.00366104043559,0.0001188946,0.077484,2.33324,-0.0352772392507,2.0,0.05,9.47887619036
2017-11-12 07:21:42,53.452,-39.193,106.0,4.292,34.702,-0.00366104044082,0.0001182588,0.081006,2.33324,-0.0352772392507,2.0,0.05,9.47238694235
2017-11-12 07:21:42,53.452,-39.193,108.0,4.243,34.708,-0.00366104044996,0.000120802,0.07044,2.35888,-0.0352772392507,2.0,0.05,9.45706949755
2017-11-12 07:21:42,53.452,-39.193,110.0,4.203,34.712,-0.00366104045527,0.0001201662,0.063396,2.35888,-0.0357616171067,1.9,0.05,9.44707000431
2017-11-12 07:21:42,53.452,-39.193,112.0,4.169,34.718,-0.00366104046065,0.0001169872,0.068679,2.33324,-0.0357616171067,2.0,0.06,9.44178119056
2017-11-12 07:21:42,53.452,-39.193,114.0,4.147,34.722,-0.00366104046434,0.000117623,0.059874,2.32042,-0.0352772392507,2.1,0.06,9.44119375959
2017-11-12 07:21:42,53.452,-39.193,116.0,4.139,34.723,-0.00366104046589,0.0001163514,0.058113,2.33324,-0.0362459949627,2.0,0.05,9.44324995609
2017-11-12 07:21:42,53.452,-39.193,118.0,4.132,34.723,-0.0036610404673,0.0001179409,0.066918,2.32042,-0.0357616171067,2.0,0.07,9.44965691485
2017-11-12 07:21:42,53.452,-39.193,120.0,4.127,34.724,-0.00366104046851,0.0001160335,0.058113,2.34606,-0.0367303728187,2.0,0.06,9.46177945042
2017-11-12 07:21:42,53.452,-39.193,122.0,4.118,34.724,-0.00366104047049,0.0001198483,0.061635,2.35888,-0.0362459949627,2.0,0.06,9.47799098477
2017-11-12 07:21:42,53.452,-39.193,124.0,4.044,34.734,-0.00366104048331,0.0001217557,0.051069,2.32042,-0.0362459949627,2.0,0.06,9.484484754
2017-11-12 07:21:42,53.452,-39.193,126.0,4.013,34.737,-0.00366104048736,0.0001166693,0.049308,2.32042,-0.0362459949627,2.0,0.07,9.4726817947
2017-11-12 07:21:42,53.452,-39.193,128.0,4.01,34.739,-0.00366104048793,0.0001173051,0.05283,2.32042,-0.0357616171067,2.1,0.04,9.45977738325
2017-11-12 07:21:42,53.452,-39.193,130.0,4.011,34.746,-0.00366104048848,0.0001160335,0.044025,2.33324,-0.0362459949627,2.0,0.05,9.4675529055
2017-11-12 07:21:42,53.452,-39.193,132.0,3.965,34.75,-0.00366104049576,0.0001252526,0.045786,2.33324,-0.0367303728187,2.0,0.05,9.47297665783
2017-11-12 07:21:42,53.452,-39.193,134.0,3.931,34.758,-0.00366104050105,0.0001188946,0.040503,2.32042,-0.0357616171067,2.0,0.05,9.47297665783
2017-11-12 07:21:42,53.452,-39.193,136.0,3.913,34.764,-0.00366104050402,0.0001198483,0.040503,2.32042,-0.0362459949627,2.0,0.04,9.45859992956
2017-11-12 07:21:42,53.452,-39.193,138.0,3.904,34.77,-0.00366104050541,0.0001198483,0.040503,2.33324,-0.0357616171067,2.0,0.07,9.44648218631
2017-11-12 07:21:42,53.452,-39.193,140.0,3.891,34.786,-0.00366104050715,0.0001220736,0.036981,2.33324,-0.0352772392507,2.0,0.06,9.42921954381
2017-11-12 07:21:42,53.452,-39.193,142.0,3.907,34.793,-0.0036610405044,0.0001252526,0.054591,2.3076,-0.0357616171067,2.0,0.05,9.40883411754
2017-11-12 07:21:42,53.452,-39.193,144.0,3.914,34.796,-0.00366104050319,0.000120802,0.036981,2.34606,-0.0357616171067,2.0,0.04,9.38406663165
2017-11-12 07:21:42,53.452,-39.193,146.0,3.921,34.799,-0.00366104050196,0.0001227094,0.033459,2.3076,-0.0357616171067,2.0,0.06,9.35763153058
2017-11-12 07:21:42,53.452,-39.193,148.0,3.944,34.804,-0.00366104049813,0.0001233452,0.040503,2.34606,-0.0367303728187,2.0,0.05,9.31901013563
2017-11-12 07:21:42,53.452,-39.193,150.0,3.986,34.81,-0.00366104049086,0.0001214378,0.031698,2.34606,-0.0362459949627,1.9,0.04,9.2938275961
2017-11-12 07:21:42,53.452,-39.193,152.0,3.98,34.813,-0.00366104049236,0.0001204841,0.03522,2.34606,-0.0357616171067,2.0,0.07,9.27263457567
2017-11-12 07:21:42,53.452,-39.193,154.0,4.013,34.818,-0.00366104048593,0.0001201662,0.033459,2.3717,-0.0357616171067,2.0,0.04,9.24278419095
2017-11-12 07:21:42,53.452,-39.193,156.0,4.048,34.825,-0.00366104048059,0.0001192125,0.031698,2.35888,-0.0357616171067,2.0,0.08,9.23407991502
2017-11-12 07:21:42,53.452,-39.193,158.0,4.063,34.829,-0.00366104047881,0.000120802,0.031698,2.38452,-0.0357616171067,2.0,0.06,9.23791548748
2017-11-12 07:21:42,53.452,-39.193,160.0,4.05,34.828,-0.00366104048083,0.0001179409,0.033459,2.3717,-0.0362459949627,2.0,0.05,9.24622272787
2017-11-12 07:21:42,53.452,-39.193,162.0,4.047,34.827,-0.00366104048134,0.000117623,0.03522,2.38452,-0.0357616171067,2.0,0.04,9.24994949651
2017-11-12 07:21:42,53.452,-39.193,164.0,4.041,34.827,-0.00366104048249,0.0001201662,0.038742,2.35888,-0.0357616171067,2.0,0.05,9.25585858701
2017-11-12 07:21:42,53.452,-39.193,166.0,4.039,34.827,-0.00366104048234,0.0001192125,0.033459,2.38452,-0.0362459949627,2.0,0.04,9.25855643409
2017-11-12 07:21:42,53.452,-39.193,168.0,4.03,34.826,-0.0036610404843,0.0001214378,0.03522,2.35888,-0.0367303728187,1.9,0.06,9.26228901413
2017-11-12 07:21:42,53.452,-39.193,170.0,4.025,34.831,-0.00366104048537,0.0001236631,0.033459,2.35888,-0.0362459949627,1.9,0.06,9.26596588891
2017-11-12 07:21:42,53.452,-39.193,172.0,4.011,34.832,-0.00366104048735,0.0001185767,0.033459,2.35888,-0.0362459949627,2.0,0.06,9.26343785421
2017-11-12 07:21:42,53.452,-39.193,174.0,4.013,34.833,-0.00366104048697,0.000117623,0.031698,2.35888,-0.0362459949627,2.0,0.09,9.26257620854
2017-11-12 07:21:42,53.452,-39.193,176.0,4.011,34.835,-0.00366104048739,0.000117623,0.03522,2.35888,-0.0362459949627,2.0,0.05,9.25970473293
2017-11-12 07:21:42,53.452,-39.193,178.0,4.011,34.836,-0.00366104048722,0.0001230273,0.031698,2.32042,-0.0362459949627,2.0,0.05,9.26056606633
2017-11-12 07:21:42,53.452,-39.193,180.0,4.016,34.836,-0.00366104048648,0.0001198483,0.033459,2.35888,-0.0352772392507,1.9,0.05,9.2638974369
2017-11-12 07:21:42,53.452,-39.193,182.0,4.013,34.837,-0.00366104048729,0.0001182588,0.031698,2.3717,-0.0367303728187,2.0,0.05,9.26803488098
2017-11-12 07:21:42,53.452,-39.193,184.0,4.002,34.836,-0.00366104048914,0.000117623,0.033459,2.3717,-0.0362459949627,2.0,0.05,9.27062188082
2017-11-12 07:21:42,53.452,-39.193,186.0,3.993,34.837,-0.00366104049021,0.0001192125,0.03522,2.35888,-0.0367303728187,2.0,0.06,9.26487413862
2017-11-12 07:21:42,53.452,-39.193,188.0,3.998,34.839,-0.00366104048946,0.0001185767,0.033459,2.35888,-0.0362459949627,2.0,0.04,9.25999183366
2017-11-12 07:21:42,53.452,-39.193,190.0,3.997,34.841,-0.00366104048958,0.0001182588,0.03522,2.33324,-0.0362459949627,2.0,0.05,9.25511253623
2017-11-12 07:21:42,53.452,-39.193,192.0,4.003,34.843,-0.00366104048874,0.0001192125,0.031698,2.34606,-0.0362459949627,2.0,0.05,9.25023624373
2017-11-12 07:21:42,53.452,-39.193,194.0,4.004,34.843,-0.00366104048847,0.0001192125,0.031698,2.33324,-0.0362459949627,2.0,0.04,9.24805722542
2017-11-12 07:21:42,53.452,-39.193,196.0,4.004,34.843,-0.0036610404884,0.0001386044,0.029937,2.35888,-0.0362459949627,2.0,0.06,9.24020626873
2017-11-12 07:21:42,53.452,-39.193,198.0,4.005,34.843,-0.00366104048833,0.0001201662,0.033459,2.34606,-0.0362459949627,2.0,0.05,9.22790111626
2017-11-12 07:21:42,53.452,-39.193,200.0,4.023,34.848,-0.00366104048532,0.0001157156,0.028176,2.34606,-0.0362459949627,2.0,0.08,9.22361312445
2017-11-12 07:21:42,53.452,-39.193,202.0,4.026,34.849,-0.00366104048486,0.0001150798,0.031698,2.33324,-0.0362459949627,2.0,0.06,9.22629999374
2017-11-12 07:21:42,53.452,-39.193,204.0,4.017,34.849,-0.0036610404863,0.0001173051,0.029937,2.35888,-0.0362459949627,2.0,0.05,9.22304156802
2017-11-12 07:21:42,53.452,-39.193,206.0,4.02,34.853,-0.00366104048563,0.0001150798,0.028176,2.3717,-0.0352772392507,2.0,0.05,9.21647164026
2017-11-12 07:21:42,53.452,-39.193,208.0,4.023,34.854,-0.00366104048528,0.0001128545,0.031698,2.3717,-0.0357616171067,2.0,0.04,9.21561509603
2017-11-12 07:21:42,53.452,-39.193,210.0,4.024,34.855,-0.00366104048509,0.0001138082,0.031698,2.3717,-0.0362459949627,2.0,0.03,9.21236107525
2017-11-12 07:21:42,53.452,-39.193,212.1,4.027,34.855,-0.00366104048456,0.0001131724,0.033459,2.35888,-0.0357616171067,2.0,0.06,9.212817699
2017-11-12 07:21:42,53.452,-39.193,214.0,4.033,34.857,-0.00366104048388,0.0001128545,0.033459,2.3717,-0.0362459949627,2.0,0.06,9.21692850186
2017-11-12 07:21:42,53.452,-39.193,216.0,4.03,34.857,-0.00366104048436,0.0001211199,0.029937,2.34606,-0.0362459949627,2.0,0.05,9.22721488116
2017-11-12 07:21:42,53.452,-39.193,218.0,4.02,34.856,-0.00366104048606,0.0001150798,0.028176,2.38452,-0.0357616171067,2.0,0.03,9.23705661557
2017-11-12 07:21:42,53.452,-39.193,220.0,4.011,34.856,-0.00366104048763,0.0001125366,0.029937,2.35888,-0.0362459949627,2.0,0.04,9.24415942639
2017-11-12 07:21:42,53.452,-39.193,222.0,4.008,34.856,-0.00366104048814,0.0001119008,0.029937,2.35888,-0.0357616171067,2.0,0.04,9.2544813174
2017-11-12 07:21:42,53.452,-39.193,224.0,4.001,34.855,-0.00366104048938,0.0001134903,0.029937,2.35888,-0.0357616171067,2.0,0.04,9.26573603424
2017-11-12 07:21:42,53.452,-39.193,226.0,3.992,34.855,-0.00366104049106,0.000117623,0.031698,2.34606,-0.0357616171067,2.0,0.04,9.27570635773
2017-11-12 07:21:42,53.452,-39.193,228.0,3.975,34.855,-0.00366104049369,0.0001134903,0.033459,2.34606,-0.0352772392507,2.0,0.03,9.28161166221
2017-11-12 07:21:42,53.452,-39.193,230.0,3.973,34.856,-0.00366104049406,0.0001122187,0.029937,2.35888,-0.0362459949627,2.0,0.05,9.28184197757
2017-11-12 07:21:42,53.452,-39.193,232.0,3.964,34.857,-0.00366104049545,0.0001128545,0.026415,2.35888,-0.0357616171067,2.0,0.05,9.28069046765
2017-11-12 07:21:42,53.452,-39.193,234.0,3.967,34.859,-0.00366104049489,0.0001131724,0.028176,2.35888,-0.0357616171067,2.0,0.05,9.28046018572
2017-11-12 07:21:42,53.452,-39.193,235.9,3.972,34.861,-0.00366104049405,0.0001122187,0.029937,2.34606,-0.0357616171067,2.0,0.05,9.27723694047
2017-11-12 07:21:42,53.452,-39.193,238.0,3.976,34.862,-0.00366104049351,0.0001122187,0.029937,2.35888,-0.0362459949627,2.0,0.05,9.27424509951
2017-11-12 07:21:42,53.452,-39.193,240.0,3.976,34.863,-0.0036610404934,0.0001125366,0.029937,2.3717,-0.0357616171067,2.0,0.03,9.27677658377
2017-11-12 07:21:42,53.452,-39.193,242.0,3.975,34.864,-0.0036610404936,0.0001141261,0.028176,2.34606,-0.0357616171067,2.0,0.05,9.27585595054
2017-11-12 07:21:42,53.452,-39.193,244.0,3.97,34.865,-0.00366104049442,0.0001141261,0.028176,2.3717,-0.0362459949627,2.0,0.05,9.27953912485
2017-11-12 07:21:42,53.452,-39.193,246.0,3.968,34.866,-0.00366104049493,0.0001128545,0.031698,2.34606,nan,nan,nan,9.27810018131
2017-11-12 07:21:42,53.452,-39.193,248.0,3.967,34.866,-0.00366104049503,0.0001150798,0.029937,2.32042,nan,nan,nan,9.27700675878
2017-11-12 07:21:42,53.452,-39.193,250.0,3.967,34.866,-0.00366104049504,0.0001106292,0.026415,2.33324,nan,nan,nan,9.27608609883
2017-11-12 07:21:42,53.452,-39.193,252.0,3.965,34.867,-0.00366104049542,0.0001119008,0.028176,2.34606,nan,nan,nan,9.27516554575
2017-11-12 07:21:42,53.452,-39.193,254.0,3.964,34.867,-0.00366104049547,0.0001125366,0.028176,2.34606,nan,nan,nan,9.27585595054
2017-11-12 07:21:42,53.452,-39.193,256.0,3.965,34.867,-0.00366104049544,0.0001150798,0.028176,2.34606,nan,nan,nan,9.2703343947
2017-11-12 07:21:42,53.452,-39.193,258.0,3.965,34.867,-0.00366104049529,0.0001106292,0.028176,2.35888,nan,nan,nan,9.26774748867
2017-11-12 07:21:42,53.452,-39.193,260.0,3.965,34.868,-0.00366104049535,0.0001106292,0.031698,2.35888,nan,nan,nan,9.26527634491
2017-11-12 07:21:42,53.452,-39.193,262.0,3.965,34.869,-0.00366104049534,0.0001109471,0.029937,2.3717,nan,nan,nan,9.26251876883
2017-11-12 07:21:42,53.452,-39.193,264.0,3.964,34.871,-0.00366104049547,0.000111265,0.031698,2.34606,nan,nan,nan,9.25999183366
2017-11-12 07:21:42,53.452,-39.193,266.0,3.965,34.872,-0.00366104049544,0.000111265,0.026415,2.34606,nan,nan,nan,9.26114034063
2017-11-12 07:21:42,53.452,-39.193,268.0,3.965,34.873,-0.00366104049552,0.0001103113,0.031698,2.34606,nan,nan,nan,9.26022152173
2017-11-12 07:21:42,53.452,-39.193,270.0,3.964,34.874,-0.00366104049563,0.0001141261,0.029937,2.34606,nan,nan,nan,9.25712129464
2017-11-12 07:21:42,53.452,-39.193,272.0,3.963,34.874,-0.00366104049574,0.0001125366,0.031698,2.34606,nan,nan,nan,9.25746570439
2017-11-12 07:21:42,53.452,-39.193,274.0,3.957,34.874,-0.0036610404971,0.0001099934,0.029937,2.34606,nan,nan,nan,9.25861384509
2017-11-12 07:21:42,53.452,-39.193,276.0,3.949,34.874,-0.00366104049813,0.0001087218,0.026415,2.35888,nan,nan,nan,9.25511253624
2017-11-12 07:21:42,53.452,-39.193,278.0,3.951,34.875,-0.00366104049769,0.000108086,0.026415,2.38452,nan,nan,nan,9.25310428732
2017-11-12 07:21:42,53.452,-39.193,280.0,3.956,34.876,-0.00366104049696,0.0001087218,0.028176,2.35888,nan,nan,nan,9.25195694519
2017-11-12 07:21:42,53.452,-39.193,282.0,3.957,34.876,-0.00366104049678,0.0001093576,0.031698,2.3717,nan,nan,nan,9.24943337771
2017-11-12 07:21:42,53.452,-39.193,284.0,3.956,34.876,-0.00366104049692,0.0001087218,0.026415,2.35888,nan,nan,nan,9.247369239
2017-11-12 07:21:42,53.452,-39.193,286.0,3.956,34.877,-0.00366104049696,0.0001084039,0.026415,2.35888,nan,nan,nan,9.24966275969
2017-11-12 07:21:42,53.452,-39.193,288.0,3.956,34.877,-0.00366104049701,0.0001077681,0.028176,2.35888,nan,nan,nan,9.24576416994
2017-11-12 07:21:42,53.452,-39.193,290.0,3.956,34.877,-0.00366104049702,0.0001087218,0.026415,2.35888,nan,nan,nan,9.24478982254
2017-11-12 07:21:42,53.452,-39.193,292.0,3.956,34.877,-0.00366104049706,0.0001087218,0.026415,2.34606,nan,nan,nan,9.24461789134
2017-11-12 07:21:42,53.452,-39.193,294.0,3.956,34.877,-0.00366104049707,0.000108086,0.026415,2.35888,nan,nan,nan,9.24679596268
2017-11-12 07:21:42,53.452,-39.193,296.0,3.956,34.877,-0.00366104049711,0.0001087218,0.028176,2.34606,nan,nan,nan,9.24713992349
2017-11-12 07:21:42,53.452,-39.193,298.0,3.956,34.877,-0.00366104049711,0.0001119008,0.028176,2.35888,nan,nan,nan,9.24393020388
2017-11-12 07:21:42,53.452,-39.193,300.0,3.954,34.877,-0.00366104049746,0.0001096755,0.028176,2.35888,nan,nan,nan,9.24507638285
2017-11-12 07:21:42,53.452,-39.193,302.0,3.951,34.878,-0.0036610404979,0.0001119008,0.028176,2.35888,nan,nan,nan,9.24393020389
2017-11-12 07:21:42,53.452,-39.193,304.0,3.951,34.878,-0.00366104049801,0.0001103113,0.029937,2.34606,nan,nan,nan,9.24421673306
2017-11-12 07:21:42,53.452,-39.193,306.0,3.95,34.878,-0.0036610404982,0.0001074502,0.028176,2.34606,nan,nan,nan,9.24163834402
2017-11-12 07:21:42,53.452,-39.193,308.0,3.949,34.878,-0.00366104049825,0.0001103113,0.029937,2.3717,nan,nan,nan,9.24077906773
2017-11-12 07:21:42,53.452,-39.193,310.0,3.949,34.878,-0.0036610404983,0.0001090397,0.028176,2.35888,nan,nan,nan,9.24186750013
2017-11-12 07:21:42,53.452,-39.193,312.0,3.95,34.879,-0.00366104049812,0.0001090397,0.028176,2.3717,nan,nan,nan,9.24192479019
2017-11-12 07:21:42,53.452,-39.193,314.0,3.949,34.879,-0.00366104049839,0.000114444,0.028176,2.3717,nan,nan,nan,9.24307067862
2017-11-12 07:21:42,53.452,-39.193,316.0,3.94,34.879,-0.00366104049983,0.0001058607,0.024654,2.3717,nan,nan,nan,9.24438865555
2017-11-12 07:21:42,53.452,-39.193,318.0,3.936,34.879,-0.00366104050066,0.000108086,0.028176,2.3717,nan,nan,nan,9.23705661558
2017-11-12 07:21:42,53.452,-39.193,320.0,3.941,34.88,-0.00366104049988,0.0001068144,0.028176,2.35888,nan,nan,nan,9.24077906773
2017-11-12 07:21:42,53.452,-39.193,322.0,3.945,34.881,-0.00366104049932,0.0001042712,0.029937,2.35888,nan,nan,nan,9.24736923901
2017-11-12 07:21:42,53.452,-39.193,324.0,3.942,34.88,-0.00366104050008,0.0001058607,0.029937,2.34606,nan,nan,nan,9.25539947053
2017-11-12 07:21:42,53.452,-39.193,326.0,3.916,34.878,-0.00366104050437,0.0001045891,0.026415,2.3717,nan,nan,nan,9.25539947053
2017-11-12 07:21:42,53.452,-39.193,328.0,3.917,34.879,-0.00366104050381,0.0001058607,0.026415,2.35888,nan,nan,nan,9.25396490305
2017-11-12 07:21:42,53.452,-39.193,330.0,3.92,34.88,-0.0036610405035,0.0001087218,0.028176,2.3717,nan,nan,nan,9.25425179576
2017-11-12 07:21:42,53.452,-39.193,332.0,3.917,34.88,-0.00366104050401,0.0001103113,0.029937,2.38452,nan,nan,nan,9.25626033579
2017-11-12 07:21:42,53.452,-39.193,334.0,3.915,34.88,-0.00366104050429,0.0001055428,0.028176,2.34606,nan,nan,nan,9.2579249407
2017-11-12 07:21:42,53.452,-39.193,336.0,3.915,34.88,-0.00366104050436,0.0001039533,0.028176,2.35888,nan,nan,nan,9.26401233674
2017-11-12 07:21:42,53.452,-39.193,338.0,3.915,34.879,-0.00366104050469,0.0001045891,0.028176,2.35888,nan,nan,nan,9.26975945373
2017-11-12 07:21:42,53.452,-39.193,340.0,3.903,34.878,-0.00366104050644,0.0001061786,0.029937,2.38452,nan,nan,nan,9.27752467698
