datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:07:16,52.2185,-38.88,0.4,6.06,34.781,-0.0036610401319,0.0001630827,0.77484,2.15376,-0.0318865942589,11.7,nan,10.426410158
2018-03-04 07:07:16,52.2185,-38.88,1.8,6.07,34.78,-0.00366104013094,0.0001551352,0.773079,2.14094,-0.0323709721149,11.6,nan,10.4215045169
2018-03-04 07:07:16,52.2185,-38.88,4.0,6.075,34.78,-0.00366104013027,0.0001538636,0.788928,2.12812,-0.0328553499708,8.1,nan,10.4203148908
2018-03-04 07:07:16,52.2185,-38.88,6.0,6.075,34.78,-0.00366104013025,0.0001564068,0.776601,2.15376,-0.0318865942589,5.4,2.48,10.420751068
2018-03-04 07:07:16,52.2185,-38.88,8.0,6.071,34.78,-0.00366104013105,0.0001516383,0.820626,2.15376,-0.0323709721149,5.0,2.24,10.4181079096
2018-03-04 07:07:16,52.2185,-38.88,10.1,6.071,34.78,-0.0036610401311,0.0001570426,0.790689,2.16658,-0.0328553499708,4.4,2.15,10.4152410015
2018-03-04 07:07:16,52.2185,-38.88,12.0,6.079,34.78,-0.00366104012987,0.0001567247,0.797733,2.1794,-0.0323709721149,3.7,1.88,10.4154655635
2018-03-04 07:07:16,52.2185,-38.88,14.1,6.08,34.781,-0.0036610401298,0.0001529099,0.785406,2.15376,-0.0323709721149,3.7,1.88,10.4117940512
2018-03-04 07:07:16,52.2185,-38.88,15.8,6.079,34.78,-0.00366104013014,0.0001560889,0.797733,2.14094,-0.0328553499708,3.5,1.52,10.40965526
2018-03-04 07:07:16,52.2185,-38.88,18.0,6.08,34.78,-0.00366104013007,0.0001529099,0.803016,2.12812,-0.0323709721149,2.7,1.79,10.4072794495
2018-03-04 07:07:16,52.2185,-38.88,20.0,6.081,34.781,-0.00366104013016,0.0001532278,0.808299,2.15376,-0.0328553499708,3.2,1.28,10.4030178363
2018-03-04 07:07:16,52.2185,-38.88,22.0,6.082,34.781,-0.00366104013027,0.0001538636,0.808299,2.1794,-0.0328553499708,2.8,1.6,10.4033212249
2018-03-04 07:07:16,52.2185,-38.88,24.0,6.081,34.781,-0.00366104013052,0.0001544994,0.817104,2.16658,-0.0323709721149,2.5,1.44,10.3961087543
2018-03-04 07:07:16,52.2185,-38.88,26.0,6.082,34.781,-0.00366104013057,0.0001522741,0.815343,2.12812,-0.0333397278268,2.5,0.9,10.3930383712
2018-03-04 07:07:16,52.2185,-38.88,28.0,6.083,34.781,-0.00366104013078,0.0001544994,0.797733,2.15376,-0.0333397278268,2.2,0.67,10.3918922006
2018-03-04 07:07:16,52.2185,-38.88,29.9,6.08,34.78,-0.00366104013176,0.0001519562,0.815343,2.15376,-0.0328553499708,2.2,0.61,10.3893500928
2018-03-04 07:07:16,52.2185,-38.88,32.1,6.077,34.78,-0.00366104013242,0.0001570426,0.824148,2.15376,-0.0333397278268,2.2,0.82,10.3800968615
2018-03-04 07:07:16,52.2185,-38.88,34.0,6.077,34.78,-0.00366104013304,0.0001529099,0.824148,2.16658,-0.0328553499708,2.0,0.53,10.3731141916
2018-03-04 07:07:16,52.2185,-38.88,36.0,6.077,34.78,-0.00366104013378,0.0001541815,0.803016,2.15376,-0.0338241056828,1.9,0.6,10.3600189537
2018-03-04 07:07:16,52.2185,-38.88,37.9,6.078,34.779,-0.00366104013444,0.0001554531,0.803016,2.1794,-0.0333397278268,1.8,0.43,10.3391893171
2018-03-04 07:07:16,52.2185,-38.88,40.0,6.073,34.778,-0.00366104013669,0.0001522741,0.813582,2.1794,-0.0333397278268,2.0,0.56,10.3143493178
2018-03-04 07:07:16,52.2185,-38.88,42.0,5.98,34.768,-0.00366104015251,0.0001529099,0.771318,2.16658,-0.0338241056828,1.9,0.4,10.2711174899
2018-03-04 07:07:16,52.2185,-38.88,44.0,5.835,34.754,-0.00366104017846,0.0001618111,0.727293,2.20504,-0.0338241056828,2.0,0.44,10.200661147
2018-03-04 07:07:16,52.2185,-38.88,45.9,5.745,34.743,-0.00366104019179,0.000146234,0.649809,2.20504,-0.0328553499708,2.0,0.21,10.1506621265
2018-03-04 07:07:16,52.2185,-38.88,48.0,5.643,34.733,-0.00366104021245,0.0001408297,0.547671,2.25632,-0.0328553499708,1.9,0.25,10.092089278
2018-03-04 07:07:16,52.2185,-38.88,50.0,5.517,34.722,-0.00366104022991,0.000139876,0.505407,2.23068,-0.0338241056828,1.9,0.3,10.0493430029
2018-03-04 07:07:16,52.2185,-38.88,52.0,5.46,34.716,-0.00366104024222,0.0001332001,0.477231,2.23068,-0.0338241056828,1.9,0.2,10.0016541031
2018-03-04 07:07:16,52.2185,-38.88,54.0,5.322,34.705,-0.00366104026536,0.0001316106,0.397986,2.28196,-0.0338241056828,1.9,0.15,9.94492191649
2018-03-04 07:07:16,52.2185,-38.88,56.0,5.126,34.69,-0.003661040295,0.0001227094,0.31698,2.25632,-0.0338241056828,2.0,0.15,9.88919438538
2018-03-04 07:07:16,52.2185,-38.88,58.0,5.12,34.688,-0.00366104029583,0.0001735734,0.315219,2.28196,-0.0338241056828,1.9,0.14,9.82890899658
2018-03-04 07:07:16,52.2185,-38.88,60.0,5.108,34.691,-0.00366104029828,0.000120802,0.272955,2.29478,-0.0338241056828,1.9,0.2,9.76906068526
2018-03-04 07:07:16,52.2185,-38.88,62.0,5.091,34.691,-0.00366104030026,0.0001201662,0.267672,2.33324,-0.0338241056828,2.0,0.19,9.70934139045
2018-03-04 07:07:16,52.2185,-38.88,64.0,5.121,34.698,-0.00366104029558,0.0001230273,0.251823,2.28196,-0.0338241056828,1.9,0.14,9.68781534397
2018-03-04 07:07:16,52.2185,-38.88,66.0,5.124,34.7,-0.00366104029542,0.0001290674,0.248301,2.3076,-0.0338241056828,1.9,0.12,9.68851783539
2018-03-04 07:07:16,52.2185,-38.88,68.0,5.105,34.698,-0.00366104029904,0.0001217557,0.248301,2.33324,-0.0338241056828,1.8,0.15,9.68266961937
2018-03-04 07:07:16,52.2185,-38.88,70.0,5.061,34.695,-0.00366104030601,0.000117623,0.251823,2.32042,-0.0343084835388,1.9,0.18,9.66453411013
2018-03-04 07:07:16,52.2185,-38.88,72.0,5.057,34.697,-0.00366104030712,0.0001185767,0.237735,2.34606,-0.0338241056828,1.9,0.12,9.66634584892
2018-03-04 07:07:16,52.2185,-38.88,74.0,5.05,34.696,-0.00366104030796,0.0001185767,0.239496,2.32042,-0.0343084835388,2.0,0.11,9.66604386451
2018-03-04 07:07:16,52.2185,-38.88,76.0,5.049,34.696,-0.00366104030815,0.0001179409,0.243018,2.3076,-0.0333397278268,1.9,0.17,9.6666478445
2018-03-04 07:07:16,52.2185,-38.88,78.0,5.052,34.696,-0.0036610403079,0.0001160335,0.243018,2.34606,-0.0333397278268,2.0,0.15,9.6719889726
2018-03-04 07:07:16,52.2185,-38.88,80.0,5.047,34.697,-0.00366104030903,0.0001274779,0.244779,2.32042,-0.0333397278268,1.9,0.17,9.68630155914
2018-03-04 07:07:16,52.2185,-38.88,82.0,5.038,34.697,-0.00366104031068,0.0001204841,0.243018,2.3076,-0.0333397278268,2.0,0.14,9.70539576282
2018-03-04 07:07:16,52.2185,-38.88,84.0,5.021,34.695,-0.00366104031374,0.0001201662,0.253584,2.32042,-0.0333397278268,2.0,0.09,9.71237778347
2018-03-04 07:07:16,52.2185,-38.88,86.0,5.009,34.694,-0.00366104031573,0.0001325643,0.260628,2.34606,-0.0333397278268,1.9,0.07,9.71177041476
2018-03-04 07:07:16,52.2185,-38.88,88.0,5.008,34.695,-0.00366104031596,0.0001201662,0.241257,2.29478,-0.0333397278268,1.9,0.06,9.70994857896
2018-03-04 07:07:16,52.2185,-38.88,90.0,5.011,34.698,-0.0036610403151,0.0001179409,0.258867,2.32042,-0.0343084835388,1.9,0.08,9.70721658535
2018-03-04 07:07:16,52.2185,-38.88,92.0,5.05,34.704,-0.00366104030987,0.0001195304,0.237735,2.34606,-0.0338241056828,1.9,0.06,9.76141920451
2018-03-04 07:07:16,52.2185,-38.88,94.0,5.045,34.705,-0.00366104031029,0.0001179409,0.248301,2.32042,-0.0343084835388,2.0,0.06,9.84586811902
2018-03-04 07:07:16,52.2185,-38.88,96.0,4.953,34.695,-0.00366104032606,0.0001204841,0.265911,2.33324,-0.0338241056828,1.9,0.1,9.91623313665
2018-03-04 07:07:16,52.2185,-38.88,98.0,4.906,34.691,-0.00366104033503,0.0001217557,0.292326,2.28196,-0.0338241056828,1.9,0.1,9.97088932109
2018-03-04 07:07:16,52.2185,-38.88,100.0,4.846,34.686,-0.00366104034452,0.0001309748,0.309936,2.29478,-0.0338241056828,1.9,0.08,9.99882403383
2018-03-04 07:07:16,52.2185,-38.88,102.0,4.828,34.683,-0.00366104034733,0.0001227094,0.315219,2.29478,-0.0343084835388,1.9,0.05,10.0239129518
2018-03-04 07:07:16,52.2185,-38.88,104.0,4.794,34.681,-0.00366104035287,0.0001529099,0.324024,2.29478,-0.0343084835388,2.0,0.08,10.0530762043
2018-03-04 07:07:16,52.2185,-38.88,106.0,4.74,34.677,-0.00366104036196,0.0001249347,0.324024,2.2435,-0.0338241056828,1.9,0.06,10.067645247
2018-03-04 07:07:16,52.2185,-38.88,108.0,4.725,34.675,-0.0036610403646,0.0001230273,0.324024,2.25632,-0.0338241056828,1.9,0.04,10.0816045549
2018-03-04 07:07:16,52.2185,-38.88,110.0,4.708,34.673,-0.00366104036763,0.0001284316,0.336351,2.25632,-0.0343084835388,1.9,0.06,10.0968593873
2018-03-04 07:07:16,52.2185,-38.88,112.0,4.683,34.671,-0.00366104037199,0.0001258884,0.332829,2.2435,-0.0343084835388,1.9,0.06,10.1041788128
2018-03-04 07:07:16,52.2185,-38.88,114.0,4.666,34.669,-0.00366104037476,0.0001242989,0.329307,2.26914,-0.0338241056828,1.9,0.06,10.1143729628
2018-03-04 07:07:16,52.2185,-38.88,116.0,4.656,34.668,-0.00366104037657,0.0001246168,0.33459,2.23068,-0.0343084835388,1.9,0.07,10.1296873608
2018-03-04 07:07:16,52.2185,-38.88,118.0,4.637,34.666,-0.00366104038129,0.000123981,0.331068,2.2435,-0.0347928613948,1.9,0.06,10.1434301746
2018-03-04 07:07:16,52.2185,-38.88,120.0,4.569,34.66,-0.00366104039195,0.0001249347,0.327546,2.21786,-0.0347928613948,1.9,0.06,10.1399124391
2018-03-04 07:07:16,52.2185,-38.88,122.0,4.545,34.656,-0.00366104039474,0.0001395581,0.322263,2.2435,-0.0347928613948,1.9,0.06,10.1407693523
2018-03-04 07:07:16,52.2185,-38.88,124.0,4.507,34.653,-0.00366104040097,0.0001287495,0.304653,2.21786,-0.0352772392507,1.9,0.06,10.1386336262
2018-03-04 07:07:16,52.2185,-38.88,126.0,4.492,34.651,-0.00366104040352,0.0001268421,0.285282,2.2435,-0.0343084835388,1.9,0.09,10.1354374418
2018-03-04 07:07:16,52.2185,-38.88,128.0,4.502,34.653,-0.00366104040204,0.0001281137,0.301131,2.20504,-0.0347928613948,1.9,0.03,10.1391451281
2018-03-04 07:07:16,52.2185,-38.88,130.0,4.498,34.653,-0.00366104040244,0.0001246168,0.29937,2.25632,-0.0352772392507,1.9,0.04,10.1409356291
2018-03-04 07:07:16,52.2185,-38.88,132.0,4.496,34.653,-0.00366104040322,0.0001242989,0.295848,2.26914,-0.0347928613948,1.9,0.05,10.1473717801
2018-03-04 07:07:16,52.2185,-38.88,134.0,4.472,34.653,-0.00366104040728,0.0001262063,0.295848,2.23068,-0.0343084835388,1.9,0.06,10.1472693775
2018-03-04 07:07:16,52.2185,-38.88,136.0,4.46,34.652,-0.00366104040905,0.0001214378,0.292326,2.2435,-0.0347928613948,1.9,0.03,10.1450296302
2018-03-04 07:07:16,52.2185,-38.88,138.0,4.443,34.651,-0.00366104041191,0.0001274779,0.292326,2.21786,-0.0338241056828,1.9,0.05,10.1373550071
2018-03-04 07:07:16,52.2185,-38.88,140.0,4.437,34.651,-0.00366104041251,0.0001297032,0.287043,2.21786,-0.0347928613948,1.9,0.05,10.1330091515
2018-03-04 07:07:16,52.2185,-38.88,142.0,4.436,34.651,-0.00366104041267,0.0001255705,0.290565,2.23068,-0.0343084835388,1.9,0.03,10.1278992462
2018-03-04 07:07:16,52.2185,-38.88,144.0,4.434,34.651,-0.00366104041291,0.0001246168,0.294087,2.23068,-0.0343084835388,1.9,0.05,10.1253454548
2018-03-04 07:07:16,52.2185,-38.88,146.0,4.431,34.651,-0.00366104041328,0.0001230273,0.28176,2.23068,-0.0343084835388,2.0,0.03,10.126111511
2018-03-04 07:07:16,52.2185,-38.88,148.0,4.429,34.651,-0.00366104041365,0.0005982878,0.537105,2.23068,-0.0343084835388,2.0,0.04,10.1284100974
2018-03-04 07:07:16,52.2185,-38.88,150.0,4.418,34.651,-0.00366104041528,0.00012716,0.278238,2.2435,-0.0338241056828,2.0,0.05,10.1330091515
2018-03-04 07:07:16,52.2185,-38.88,152.0,4.41,34.65,-0.00366104041649,0.0001306569,0.283521,2.2435,-0.0343084835388,2.0,0.04,10.1431103199
2018-03-04 07:07:16,52.2185,-38.88,154.0,4.397,34.649,-0.00366104041865,0.00012716,0.290565,2.25632,-0.0343084835388,1.9,0.04,10.1478454086
2018-03-04 07:07:16,52.2185,-38.88,156.0,4.385,34.648,-0.00366104042018,0.000123981,0.285282,2.23068,-0.0343084835388,1.9,0.04,10.1432382603
2018-03-04 07:07:16,52.2185,-38.88,158.0,4.375,34.648,-0.00366104042138,0.000123981,0.285282,2.21786,-0.0343084835388,1.9,0.04,10.1199850104
2018-03-04 07:07:16,52.2185,-38.88,160.0,4.373,34.649,-0.00366104042104,0.0001220736,0.285282,2.23068,-0.0343084835388,1.9,0.04,10.0700801096
2018-03-04 07:07:16,52.2185,-38.88,162.0,4.392,34.653,-0.00366104041729,0.000123981,0.271194,2.23068,-0.0338241056828,1.9,0.05,9.99184729317
2018-03-04 07:07:16,52.2185,-38.88,164.0,4.425,34.659,-0.00366104041132,0.0001220736,0.255345,2.25632,-0.0338241056828,1.9,0.06,9.91430331955
2018-03-04 07:07:16,52.2185,-38.88,166.0,4.479,34.669,-0.00366104040258,0.0001223915,0.24654,2.2435,-0.0333397278268,1.9,0.05,9.85179660084
2018-03-04 07:07:16,52.2185,-38.88,168.0,4.48,34.67,-0.00366104040246,0.0001220736,0.255345,2.25632,-0.0338241056828,1.9,0.06,9.77915832896
2018-03-04 07:07:16,52.2185,-38.88,170.0,4.484,34.671,-0.00366104040064,0.0001195304,0.243018,2.2435,-0.0343084835388,2.0,0.04,9.65499892063
2018-03-04 07:07:16,52.2185,-38.88,172.0,4.509,34.679,-0.00366104039613,0.0001211199,0.241257,2.2435,-0.0333397278268,1.9,0.08,9.42288748199
2018-03-04 07:07:16,52.2185,-38.88,174.0,4.57,34.69,-0.00366104038312,0.0001338359,0.225408,2.29478,-0.0338241056828,1.9,0.06,9.06153727324
2018-03-04 07:07:16,52.2185,-38.88,176.0,4.798,34.728,-0.00366104033916,0.0001134903,0.165534,2.35888,-0.0338241056828,1.8,0.05,8.62994579909
2018-03-04 07:07:16,52.2185,-38.88,178.0,5.288,34.8,-0.00366104026349,0.0001061786,0.073962,2.48708,-0.0338241056828,1.9,0.05,8.49295284405
2018-03-04 07:07:16,52.2185,-38.88,180.0,5.247,34.803,-0.00366104027785,0.0001068144,0.082767,2.48708,-0.0333397278268,1.9,0.03,8.53234653558
2018-03-04 07:07:16,52.2185,-38.88,182.0,5.155,34.795,-0.00366104029035,0.0001074502,0.095094,2.46144,-0.0338241056828,1.9,0.04,8.46701252018
2018-03-04 07:07:16,52.2185,-38.88,184.0,5.225,34.813,-0.00366104027898,0.0001087218,0.08805,2.48708,-0.0347928613948,1.9,0.07,8.40265725416
2018-03-04 07:07:16,52.2185,-38.88,186.0,5.28,34.824,-0.00366104027039,0.000114444,0.079245,2.48708,-0.0347928613948,1.9,0.06,8.38870487272
2018-03-04 07:07:16,52.2185,-38.88,188.0,5.335,34.832,-0.00366104026189,0.0001026817,0.061635,2.53836,-0.0343084835388,1.9,0.05,8.43971724573
2018-03-04 07:07:16,52.2185,-38.88,190.0,5.331,34.831,-0.00366104026359,0.0001055428,0.058113,2.51272,-0.0352772392507,1.9,0.06,8.57079315424
2018-03-04 07:07:16,52.2185,-38.88,192.0,5.222,34.817,-0.00366104028437,0.0001052249,0.072201,2.47426,-0.0347928613948,2.0,0.05,8.71810663481
2018-03-04 07:07:16,52.2185,-38.88,194.0,4.995,34.796,-0.00366104032159,0.0001077681,0.084528,2.47426,-0.0352772392507,2.0,0.06,8.81494510596
2018-03-04 07:07:16,52.2185,-38.88,196.0,4.934,34.791,-0.00366104033004,0.0001087218,0.08805,2.42298,-0.0347928613948,2.0,0.04,8.86997064547
2018-03-04 07:07:16,52.2185,-38.88,198.0,4.885,34.786,-0.00366104034154,0.0001090397,0.082767,2.4358,-0.0343084835388,1.9,0.07,8.95063151073
2018-03-04 07:07:16,52.2185,-38.88,200.0,4.706,34.776,-0.00366104036864,0.0001109471,0.095094,2.41016,-0.0347928613948,1.8,0.08,8.96554892305
2018-03-04 07:07:16,52.2185,-38.88,202.0,4.663,34.779,-0.00366104037488,0.0001109471,0.077484,2.42298,-0.0347928613948,1.9,0.06,8.96720818849
2018-03-04 07:07:16,52.2185,-38.88,204.0,4.609,34.778,-0.00366104038394,0.0001096755,0.081006,2.41016,-0.0347928613948,2.0,0.03,8.94660321706
2018-03-04 07:07:16,52.2185,-38.88,206.0,4.593,34.783,-0.00366104038593,0.0001109471,0.072201,2.4358,-0.0352772392507,1.9,0.06,8.91044274018
2018-03-04 07:07:16,52.2185,-38.88,208.0,4.603,34.788,-0.00366104038433,0.0001103113,0.068679,2.41016,-0.0347928613948,1.9,0.04,8.88134048544
2018-03-04 07:07:16,52.2185,-38.88,210.0,4.606,34.791,-0.0036610403839,0.0001068144,0.061635,2.44862,-0.0347928613948,1.9,0.03,8.85490965102
2018-03-04 07:07:16,52.2185,-38.88,212.0,4.608,34.793,-0.00366104038363,0.0001074502,0.059874,2.41016,-0.0347928613948,1.9,0.04,8.8302429572
2018-03-04 07:07:16,52.2185,-38.88,214.0,4.61,34.796,-0.00366104038342,0.0001077681,0.056352,2.44862,-0.0352772392507,2.0,0.05,8.80906860974
2018-03-04 07:07:16,52.2185,-38.88,216.0,4.611,34.802,-0.00366104038331,0.0001074502,0.049308,2.4358,-0.0343084835388,2.0,0.05,8.78717452953
2018-03-04 07:07:16,52.2185,-38.88,218.0,4.609,34.806,-0.0036610403836,0.0001064965,0.045786,2.44862,-0.0352772392507,2.0,0.03,8.7787496404
2018-03-04 07:07:16,52.2185,-38.88,220.0,4.608,34.808,-0.00366104038389,0.0001084039,0.042264,2.4358,-0.0347928613948,1.9,0.04,8.78184848708
2018-03-04 07:07:16,52.2185,-38.88,222.0,4.604,34.809,-0.00366104038468,0.0001074502,0.042264,2.42298,-0.0347928613948,1.9,0.04,8.7787496404
2018-03-04 07:07:16,52.2185,-38.88,224.0,4.596,34.81,-0.00366104038615,0.0001052249,0.044025,2.46144,-0.0347928613948,1.9,0.03,8.78263689609
2018-03-04 07:07:16,52.2185,-38.88,226.0,4.59,34.812,-0.00366104038707,0.0001157156,0.038742,2.44862,-0.0347928613948,1.9,0.03,8.78198888273
2018-03-04 07:07:16,52.2185,-38.88,228.0,4.588,34.813,-0.00366104038742,0.0001084039,0.044025,2.42298,-0.0347928613948,1.9,0.04,8.78301492928
2018-03-04 07:07:16,52.2185,-38.88,230.0,4.587,34.813,-0.00366104038766,0.0001058607,0.036981,2.44862,-0.0347928613948,2.0,0.04,8.78004517246
2018-03-04 07:07:16,52.2185,-38.88,232.0,4.585,34.814,-0.00366104038818,0.0001084039,0.040503,2.44862,-0.0352772392507,2.0,0.03,8.77788607446
2018-03-04 07:07:16,52.2185,-38.88,234.0,4.575,34.818,-0.00366104039001,0.0001061786,0.038742,2.44862,-0.0357616171067,2.0,0.04,8.77303033533
2018-03-04 07:07:16,52.2185,-38.88,236.0,4.564,34.821,-0.00366104039174,0.0001055428,0.038742,2.46144,-0.0347928613948,2.0,0.06,8.7772384641
2018-03-04 07:07:16,52.2185,-38.88,238.0,4.554,34.824,-0.00366104039351,0.0001064965,0.040503,2.46144,-0.0343084835388,1.9,0.06,8.77195170154
2018-03-04 07:07:16,52.2185,-38.88,240.0,4.544,34.829,-0.00366104039504,0.0001071323,0.033459,2.4358,-0.0347928613948,1.9,0.04,8.77303033533
2018-03-04 07:07:16,52.2185,-38.88,242.0,4.538,34.831,-0.00366104039603,0.0001077681,0.033459,2.46144,-0.0347928613948,1.9,0.04,8.77356970939
2018-03-04 07:07:16,52.2185,-38.88,244.0,4.527,34.834,-0.00366104039788,0.0001039533,0.031698,2.42298,-0.0352772392507,2.0,0.03,8.77249099938
2018-03-04 07:07:16,52.2185,-38.88,246.0,4.524,34.834,-0.00366104039856,0.0001042712,0.031698,2.44862,nan,nan,nan,8.77853373977
2018-03-04 07:07:16,52.2185,-38.88,248.0,4.522,34.834,-0.0036610403989,0.000108086,0.028176,2.44862,nan,nan,nan,8.77815592833
2018-03-04 07:07:16,52.2185,-38.88,250.0,4.521,34.834,-0.0036610403992,0.0001064965,0.031698,2.4358,nan,nan,nan,8.78274490367
2018-03-04 07:07:16,52.2185,-38.88,252.0,4.518,34.834,-0.00366104039982,0.0001061786,0.031698,2.47426,nan,nan,nan,8.78733663773
2018-03-04 07:07:16,52.2185,-38.88,254.0,4.51,34.835,-0.00366104040106,0.0001077681,0.031698,2.46144,nan,nan,nan,8.78841744692
2018-03-04 07:07:16,52.2185,-38.88,256.0,4.506,34.835,-0.00366104040182,0.0001061786,0.029937,2.44862,nan,nan,nan,8.79030923092
2018-03-04 07:07:16,52.2185,-38.88,258.0,4.494,34.837,-0.00366104040371,0.0001084039,0.031698,2.46144,nan,nan,nan,8.79220148331
2018-03-04 07:07:16,52.2185,-38.88,260.0,4.487,34.839,-0.00366104040499,0.0001042712,0.031698,2.42298,nan,nan,nan,8.79257999001
2018-03-04 07:07:16,52.2185,-38.88,262.0,4.487,34.839,-0.0036610404052,0.0001064965,0.029937,2.44862,nan,nan,nan,8.79679890444
2018-03-04 07:07:16,52.2185,-38.88,264.0,4.474,34.841,-0.00366104040776,0.000104907,0.033459,2.4358,nan,nan,nan,8.800045808
2018-03-04 07:07:16,52.2185,-38.88,266.0,4.459,34.843,-0.00366104041023,0.0001055428,0.029937,2.44862,nan,nan,nan,8.79977518005
2018-03-04 07:07:16,52.2185,-38.88,268.0,4.449,34.845,-0.00366104041149,0.0001042712,0.029937,2.41016,nan,nan,nan,8.79950456167
2018-03-04 07:07:16,52.2185,-38.88,270.0,4.449,34.845,-0.00366104041153,0.0001064965,0.03522,2.44862,nan,nan,nan,8.80112841559
2018-03-04 07:07:16,52.2185,-38.88,272.0,4.445,34.846,-0.00366104041234,0.0001036354,0.028176,2.46144,nan,nan,nan,8.80112841559
2018-03-04 07:07:16,52.2185,-38.88,274.0,4.441,34.847,-0.00366104041293,0.0001058607,0.033459,2.44862,nan,nan,nan,8.79571690955
2018-03-04 07:07:16,52.2185,-38.88,276.0,4.442,34.848,-0.00366104041281,0.0001052249,0.031698,2.42298,nan,nan,nan,8.79923395287
2018-03-04 07:07:16,52.2185,-38.88,278.0,4.444,34.849,-0.00366104041262,0.0001096755,0.029937,2.47426,nan,nan,nan,8.80031644553
2018-03-04 07:07:16,52.2185,-38.88,280.0,4.442,34.851,-0.00366104041303,0.0001039533,0.028176,2.47426,nan,nan,nan,8.80681462036
2018-03-04 07:07:16,52.2185,-38.88,282.0,4.433,34.851,-0.00366104041489,0.0001042712,0.028176,2.46144,nan,nan,nan,8.81771143916
2018-03-04 07:07:16,52.2185,-38.88,284.0,4.413,34.854,-0.00366104041858,0.000104907,0.026415,2.44862,nan,nan,nan,8.82987345126
2018-03-04 07:07:16,52.2185,-38.88,286.0,4.395,34.857,-0.00366104042097,0.0001064965,0.033459,2.44862,nan,nan,nan,8.83150375864
2018-03-04 07:07:16,52.2185,-38.88,288.0,4.388,34.857,-0.00366104042224,0.0001039533,0.028176,2.42298,nan,nan,nan,8.83612484621
2018-03-04 07:07:16,52.2185,-38.88,290.0,4.368,34.859,-0.00366104042549,0.0001064965,0.029937,2.4358,nan,nan,nan,8.83775648331
2018-03-04 07:07:16,52.2185,-38.88,292.0,4.364,34.86,-0.00366104042624,0.0001058607,0.031698,2.42298,nan,nan,nan,8.83612484621
2018-03-04 07:07:16,52.2185,-38.88,294.0,4.365,34.861,-0.00366104042611,0.0001029996,0.029937,2.44862,nan,nan,nan,8.83612484621
2018-03-04 07:07:16,52.2185,-38.88,296.0,4.364,34.861,-0.00366104042629,0.0001023638,0.028176,2.44862,nan,nan,nan,8.83476541372
2018-03-04 07:07:16,52.2185,-38.88,298.0,4.366,34.862,-0.00366104042617,0.0001029996,0.028176,2.46144,nan,nan,nan,8.83835483722
2018-03-04 07:07:16,52.2185,-38.88,300.0,4.367,34.863,-0.00366104042597,0.0001068144,0.029937,2.44862,nan,nan,nan,8.84564762482
2018-03-04 07:07:16,52.2185,-38.88,302.0,4.368,34.863,-0.00366104042618,0.0001122187,0.026415,2.4358,nan,nan,nan,8.86009035834
2018-03-04 07:07:16,52.2185,-38.88,304.0,4.35,34.864,-0.00366104042949,0.0001036354,0.028176,2.46144,nan,nan,nan,8.87620011135
2018-03-04 07:07:16,52.2185,-38.88,306.0,4.324,34.863,-0.00366104043359,0.0001029996,0.033459,2.4358,nan,nan,nan,8.88549904408
2018-03-04 07:07:16,52.2185,-38.88,308.0,4.309,34.863,-0.00366104043599,0.0001061786,0.028176,2.42298,nan,nan,nan,8.89480922147
2018-03-04 07:07:16,52.2185,-38.88,309.9,4.301,34.863,-0.0036610404374,0.0001042712,0.033459,2.4358,nan,nan,nan,8.90248488313
2018-03-04 07:07:16,52.2185,-38.88,312.0,4.293,34.862,-0.00366104043868,0.0001045891,0.028176,2.42298,nan,nan,nan,8.91209021901
2018-03-04 07:07:16,52.2185,-38.88,314.0,4.285,34.862,-0.00366104044005,0.0001023638,0.031698,2.4358,nan,nan,nan,8.92198248512
2018-03-04 07:07:16,52.2185,-38.88,316.0,4.278,34.862,-0.00366104044112,0.0001055428,0.029937,2.41016,nan,nan,nan,8.93684468639
2018-03-04 07:07:16,52.2185,-38.88,318.0,4.255,34.862,-0.00366104044475,0.0001036354,0.031698,2.41016,nan,nan,nan,8.94428651893
2018-03-04 07:07:16,52.2185,-38.88,320.0,4.245,34.862,-0.00366104044677,0.0001045891,0.028176,2.41016,nan,nan,nan,8.95344704304
2018-03-04 07:07:16,52.2185,-38.88,322.0,4.234,34.863,-0.00366104044871,0.0001029996,0.031698,2.41016,nan,nan,nan,8.95836287741
2018-03-04 07:07:16,52.2185,-38.88,324.0,4.225,34.864,-0.00366104045006,0.0001061786,0.031698,2.38452,nan,nan,nan,8.96306069112
2018-03-04 07:07:16,52.2185,-38.88,326.0,4.22,34.864,-0.00366104045088,0.0001020459,0.029937,2.42298,nan,nan,nan,8.96693161961
2018-03-04 07:07:16,52.2185,-38.88,328.0,4.211,34.866,-0.00366104045229,0.0001033175,0.026415,2.42298,nan,nan,nan,8.96112595208
2018-03-04 07:07:16,52.2185,-38.88,330.0,4.208,34.867,-0.00366104045271,0.0001036354,0.029937,2.41016,nan,nan,nan,8.95781038078
2018-03-04 07:07:16,52.2185,-38.88,332.0,4.209,34.867,-0.00366104045257,0.0001029996,0.028176,2.42298,nan,nan,nan,8.95201154566
2018-03-04 07:07:16,52.2185,-38.88,334.0,4.21,34.868,-0.00366104045235,0.0001033175,0.026415,2.42298,nan,nan,nan,8.95063151078
