datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:12:19,53.6885,-39.325,0.4,8.01,34.479,-0.00366103979987,0.0002463725,2.164269,2.08966,-0.0309178385469,8.9,nan,11.2699867042
2017-10-31 07:12:19,53.6885,-39.325,1.9,8.014,34.478,-0.00366103979954,0.0002466904,2.176596,2.10248,-0.0309178385469,7.9,nan,11.2683863003
2017-10-31 07:12:19,53.6885,-39.325,4.0,8.014,34.478,-0.00366103979927,0.0002667181,2.313954,2.1153,-0.030433460691,5.8,nan,11.2682990137
2017-10-31 07:12:19,53.6885,-39.325,5.9,8.015,34.478,-0.0036610397992,0.0002441472,2.217099,2.08966,-0.030433460691,4.8,nan,11.2683426569
2017-10-31 07:12:19,53.6885,-39.325,8.0,8.015,34.478,-0.00366103979929,0.0002524126,2.210055,2.08966,-0.0309178385469,4.3,2.0,11.263688561
2017-10-31 07:12:19,53.6885,-39.325,10.0,8.015,34.478,-0.00366103979946,0.0002441472,2.232948,2.1153,-0.0309178385469,3.3,1.74,11.2595164461
2017-10-31 07:12:19,53.6885,-39.325,12.0,8.017,34.478,-0.00366103979921,0.0002454188,2.252319,2.08966,-0.030433460691,2.7,1.51,11.255883761
2017-10-31 07:12:19,53.6885,-39.325,13.9,8.015,34.479,-0.00366103979971,0.0002470083,2.187162,2.10248,-0.030433460691,3.0,1.23,11.2412805139
2017-10-31 07:12:19,53.6885,-39.325,16.0,8.013,34.48,-0.00366103980017,0.0002381071,2.208294,2.08966,-0.030433460691,2.7,1.09,11.2363068428
2017-10-31 07:12:19,53.6885,-39.325,18.0,8.013,34.48,-0.00366103980024,0.0002419219,2.204772,2.10248,-0.030433460691,2.2,0.64,11.2266862576
2017-10-31 07:12:19,53.6885,-39.325,20.0,8.008,34.482,-0.00366103980119,0.0002400145,2.118483,2.10248,-0.030433460691,2.0,0.82,11.2187251251
2017-10-31 07:12:19,53.6885,-39.325,22.0,8.007,34.482,-0.00366103980163,0.0002393787,2.203011,2.14094,-0.029949082835,2.1,0.73,11.2020006085
2017-10-31 07:12:19,53.6885,-39.325,24.0,7.997,34.485,-0.00366103980356,0.000247962,2.132571,2.1153,-0.0309178385469,2.1,0.35,11.1792690413
2017-10-31 07:12:19,53.6885,-39.325,26.0,7.984,34.489,-0.00366103980578,0.0002381071,2.026911,2.10248,-0.029949082835,2.0,0.44,11.1641415738
2017-10-31 07:12:19,53.6885,-39.325,28.0,7.981,34.489,-0.00366103980633,0.0002365176,1.95471,2.10248,-0.029464704979,2.0,0.22,11.1571405704
2017-10-31 07:12:19,53.6885,-39.325,30.0,7.98,34.49,-0.00366103980669,0.0002374713,1.98993,2.12812,-0.029949082835,2.0,0.25,11.1471444504
2017-10-31 07:12:19,53.6885,-39.325,32.0,7.977,34.49,-0.00366103980725,0.0002342923,1.912446,2.1153,-0.030433460691,2.0,0.19,11.1397406801
2017-10-31 07:12:19,53.6885,-39.325,34.0,7.976,34.491,-0.00366103980777,0.000241604,1.90188,2.1153,-0.030433460691,1.9,0.23,11.1335181833
2017-10-31 07:12:19,53.6885,-39.325,36.0,7.975,34.491,-0.00366103980833,0.0002279343,1.84905,2.12812,-0.029949082835,2.0,0.19,11.1278299373
2017-10-31 07:12:19,53.6885,-39.325,38.0,7.974,34.491,-0.00366103980885,0.0002266627,1.81383,2.10248,-0.029949082835,1.9,0.21,11.118252576
2017-10-31 07:12:19,53.6885,-39.325,40.0,7.973,34.491,-0.00366103980943,0.0002234837,1.912446,2.1153,-0.029949082835,2.0,0.25,11.1090141429
2017-10-31 07:12:19,53.6885,-39.325,42.0,7.972,34.492,-0.00366103981001,0.0002212584,1.789176,2.12812,-0.030433460691,2.0,0.1,11.0984145109
2017-10-31 07:12:19,53.6885,-39.325,44.0,7.969,34.493,-0.00366103981118,0.0002222121,1.738107,2.1153,-0.030433460691,1.9,0.08,11.0835361309
2017-10-31 07:12:19,53.6885,-39.325,46.0,7.967,34.493,-0.00366103981215,0.0003268012,1.878987,2.12812,-0.0309178385469,1.9,0.16,11.0664485884
2017-10-31 07:12:19,53.6885,-39.325,48.0,7.965,34.493,-0.00366103981333,0.000232067,1.671189,2.12812,-0.030433460691,1.9,0.1,11.0424954573
2017-10-31 07:12:19,53.6885,-39.325,50.0,7.956,34.494,-0.00366103981605,0.0002187152,1.572573,2.1153,-0.0309178385469,1.9,0.08,11.0048061865
2017-10-31 07:12:19,53.6885,-39.325,52.1,7.9,34.496,-0.00366103982672,0.0002037739,1.192197,2.14094,-0.0309178385469,1.9,0.07,10.9243132836
2017-10-31 07:12:19,53.6885,-39.325,54.0,7.819,34.5,-0.00366103984238,0.0002063171,1.058361,2.15376,-0.0323709721149,2.0,0.09,10.8471517905
2017-10-31 07:12:19,53.6885,-39.325,56.0,7.773,34.501,-0.00366103985349,0.0001916937,1.031946,2.1794,-0.0333397278268,2.0,0.07,10.7473236151
2017-10-31 07:12:19,53.6885,-39.325,57.9,7.58,34.506,-0.00366103989282,0.0001869252,0.905154,2.19222,-0.0338241056828,2.1,0.09,10.5360779003
2017-10-31 07:12:19,53.6885,-39.325,60.0,6.949,34.546,-0.00366104000045,0.0001738913,0.679746,2.20504,-0.0343084835388,2.0,0.05,10.2686240332
2017-10-31 07:12:19,53.6885,-39.325,62.0,6.513,34.571,-0.00366104006974,0.0001630827,0.558237,2.25632,-0.0347928613948,2.1,0.08,10.114003209
2017-10-31 07:12:19,53.6885,-39.325,64.0,6.256,34.584,-0.00366104011298,0.0001592679,0.508929,2.25632,-0.0347928613948,2.0,0.05,9.99213630349
2017-10-31 07:12:19,53.6885,-39.325,66.0,5.948,34.6,-0.00366104016798,0.0001459161,0.434967,2.28196,-0.0352772392507,2.1,0.05,9.86729246531
2017-10-31 07:12:19,53.6885,-39.325,68.0,5.559,34.621,-0.00366104023036,0.0001424192,0.348678,2.3076,-0.0352772392507,2.2,0.04,9.75402901509
2017-10-31 07:12:19,53.6885,-39.325,70.0,5.122,34.646,-0.00366104030235,0.0001338359,0.237735,2.33324,-0.0357616171067,2.1,0.04,9.65768937029
2017-10-31 07:12:19,53.6885,-39.325,72.0,4.927,34.656,-0.00366104033503,0.0001274779,0.207798,2.33324,-0.0357616171067,2.2,0.07,9.62513795018
2017-10-31 07:12:19,53.6885,-39.325,74.0,4.78,34.668,-0.00366104035986,0.0001236631,0.172578,2.3076,-0.0357616171067,2.1,0.07,9.59897939865
2017-10-31 07:12:19,53.6885,-39.325,76.0,4.684,34.675,-0.0036610403737,0.0001220736,0.154968,2.32042,-0.0357616171067,2.0,0.04,9.58437689087
2017-10-31 07:12:19,53.6885,-39.325,78.0,4.648,34.676,-0.00366104038113,0.000123981,0.147924,2.34606,-0.0357616171067,2.1,0.05,9.57684652952
2017-10-31 07:12:19,53.6885,-39.325,80.0,4.596,34.677,-0.00366104038873,0.0001198483,0.133836,2.3076,-0.0357616171067,2.1,0.05,9.56759257446
2017-10-31 07:12:19,53.6885,-39.325,82.0,4.5,34.686,-0.00366104040384,0.0001195304,0.132075,2.35888,-0.0352772392507,2.1,0.05,9.55328469386
2017-10-31 07:12:19,53.6885,-39.325,84.0,4.426,34.691,-0.00366104041693,0.000120802,0.116226,2.33324,-0.0357616171067,2.0,0.04,9.53787243112
2017-10-31 07:12:19,53.6885,-39.325,86.0,4.416,34.691,-0.00366104041887,0.0001179409,0.109182,2.33324,-0.0352772392507,2.1,0.05,9.53394967382
2017-10-31 07:12:19,53.6885,-39.325,88.0,4.412,34.691,-0.00366104041956,0.0001211199,0.109182,2.35888,-0.0362459949627,2.1,0.04,9.5250413917
2017-10-31 07:12:19,53.6885,-39.325,90.0,4.402,34.691,-0.00366104042163,0.0001211199,0.100377,2.34606,-0.0357616171067,2.0,0.07,9.52266750799
2017-10-31 07:12:19,53.6885,-39.325,92.0,4.385,34.692,-0.00366104042481,0.0001198483,0.098616,2.34606,-0.0357616171067,2.0,0.08,9.5155500415
2017-10-31 07:12:19,53.6885,-39.325,94.0,4.319,34.696,-0.00366104043587,0.0001198483,0.10566,2.34606,-0.0362459949627,1.9,0.05,9.50370152871
2017-10-31 07:12:19,53.6885,-39.325,96.0,4.251,34.7,-0.00366104044767,0.000120802,0.081006,2.33324,-0.0362459949627,2.0,0.04,9.49116108307
2017-10-31 07:12:19,53.6885,-39.325,98.0,4.182,34.706,-0.00366104045904,0.0001223915,0.068679,2.34606,-0.0367303728187,2.0,0.07,9.47887619037
2017-10-31 07:12:19,53.6885,-39.325,100.0,4.117,34.714,-0.00366104046942,0.0001192125,0.063396,2.34606,-0.0362459949627,2.0,0.07,9.47061805531
2017-10-31 07:12:19,53.6885,-39.325,102.0,4.105,34.716,-0.00366104047163,0.0001198483,0.058113,2.3076,-0.0362459949627,2.1,0.06,9.46378201629
2017-10-31 07:12:19,53.6885,-39.325,104.0,4.095,34.718,-0.00366104047341,0.0001220736,0.056352,2.33324,-0.0367303728187,2.1,0.07,9.46189723461
2017-10-31 07:12:19,53.6885,-39.325,106.0,4.081,34.723,-0.0036610404759,0.0001201662,0.054591,2.3076,-0.0362459949627,2.1,0.07,9.44965691485
2017-10-31 07:12:19,53.6885,-39.325,108.0,4.065,34.727,-0.00366104047853,0.000120802,0.049308,2.33324,-0.0372147506746,2.1,0.04,9.43954918152
2017-10-31 07:12:19,53.6885,-39.325,110.0,4.055,34.73,-0.00366104048006,0.0001233452,0.049308,2.33324,-0.0367303728187,2.0,0.06,9.43502832862
2017-10-31 07:12:19,53.6885,-39.325,112.0,4.05,34.732,-0.003661040481,0.0001227094,0.051069,2.33324,-0.0362459949627,2.1,0.05,9.42898493381
2017-10-31 07:12:19,53.6885,-39.325,114.0,4.045,34.733,-0.00366104048177,0.0001230273,0.042264,2.35888,-0.0372147506746,2.0,0.04,9.42335635219
2017-10-31 07:12:19,53.6885,-39.325,116.0,4.042,34.734,-0.00366104048252,0.0001214378,0.045786,2.35888,-0.0367303728187,2.0,0.03,9.41796600038
2017-10-31 07:12:19,53.6885,-39.325,118.0,4.029,34.739,-0.00366104048483,0.000123981,0.044025,2.35888,-0.0367303728187,2.0,0.05,9.41820028814
2017-10-31 07:12:19,53.6885,-39.325,120.0,4.023,34.74,-0.00366104048568,0.0001258884,0.042264,2.32042,-0.0362459949627,2.0,0.06,9.42271166278
2017-10-31 07:12:19,53.6885,-39.325,122.0,4.018,34.742,-0.00366104048657,0.0001290674,0.044025,2.3717,-0.0362459949627,2.1,0.05,9.42382524978
2017-10-31 07:12:19,53.6885,-39.325,124.0,4.012,34.747,-0.00366104048762,0.0001258884,0.042264,2.32042,-0.0367303728187,2.0,0.05,9.43444139168
2017-10-31 07:12:19,53.6885,-39.325,126.0,4.005,34.753,-0.00366104048877,0.0001287495,0.036981,2.32042,-0.0362459949627,2.0,0.07,9.44871612371
2017-10-31 07:12:19,53.6885,-39.325,128.0,4.0,34.759,-0.00366104048964,0.000123981,0.044025,2.33324,-0.0367303728187,2.1,0.1,9.45000973994
2017-10-31 07:12:19,53.6885,-39.325,130.0,3.998,34.761,-0.00366104048999,0.0001262063,0.03522,2.33324,-0.0367303728187,2.1,0.05,9.44424887015
2017-10-31 07:12:19,53.6885,-39.325,132.0,3.998,34.762,-0.00366104049011,0.0001233452,0.040503,2.32042,-0.0362459949627,2.1,0.04,9.43444139168
2017-10-31 07:12:19,53.6885,-39.325,134.0,3.991,34.763,-0.00366104049122,0.0001255705,0.042264,2.34606,-0.0362459949627,2.1,0.04,9.423004697
2017-10-31 07:12:19,53.6885,-39.325,136.0,3.985,34.763,-0.0036610404923,0.0001252526,0.03522,2.33324,-0.0362459949627,2.0,0.06,9.41509653115
2017-10-31 07:12:19,53.6885,-39.325,138.0,3.972,34.769,-0.00366104049444,0.0001274779,0.040503,2.34606,-0.0367303728187,2.0,0.05,9.41234514837
2017-10-31 07:12:19,53.6885,-39.325,140.0,3.966,34.773,-0.00366104049556,0.0001277958,0.036981,2.34606,-0.0367303728187,2.0,0.03,9.41158429441
2017-10-31 07:12:19,53.6885,-39.325,142.0,3.961,34.776,-0.00366104049641,0.0001258884,0.03522,2.33324,-0.0367303728187,2.0,0.06,9.40631882527
2017-10-31 07:12:19,53.6885,-39.325,144.0,3.949,34.779,-0.00366104049844,0.0001284316,0.036981,2.34606,-0.0362459949627,2.0,0.05,9.40310274224
2017-10-31 07:12:19,53.6885,-39.325,146.0,3.942,34.782,-0.00366104049959,0.0001277958,0.036981,2.3076,-0.0367303728187,2.1,0.05,9.40310274224
2017-10-31 07:12:19,53.6885,-39.325,148.0,3.939,34.784,-0.00366104049995,0.0001277958,0.03522,2.34606,-0.0362459949627,2.1,0.05,9.39901141349
2017-10-31 07:12:19,53.6885,-39.325,150.0,3.938,34.787,-0.00366104050022,0.0001297032,0.036981,2.32042,-0.0362459949627,2.0,0.04,9.39784284647
2017-10-31 07:12:19,53.6885,-39.325,152.0,3.937,34.79,-0.00366104050034,0.0001268421,0.036981,2.33324,-0.0362459949627,2.0,0.05,9.39725862695
2017-10-31 07:12:19,53.6885,-39.325,154.0,3.937,34.792,-0.00366104050045,0.0001290674,0.03522,2.34606,-0.0362459949627,2.0,0.04,9.39492217533
2017-10-31 07:12:19,53.6885,-39.325,156.0,3.93,34.797,-0.00366104050168,0.0001341538,0.033459,2.32042,-0.0367303728187,2.0,0.04,9.39258640586
2017-10-31 07:12:19,53.6885,-39.325,158.0,3.924,34.799,-0.00366104050257,0.0001300211,0.033459,2.33324,-0.0372147506746,2.0,0.05,9.39579826473
2017-10-31 07:12:19,53.6885,-39.325,160.0,3.923,34.802,-0.00366104050277,0.0001284316,0.038742,2.33324,-0.0367303728187,2.0,0.06,9.39346223949
2017-10-31 07:12:19,53.6885,-39.325,162.0,3.921,34.804,-0.00366104050315,0.000130339,0.03522,2.35888,-0.0367303728187,2.0,0.05,9.39667445008
2017-10-31 07:12:19,53.6885,-39.325,164.0,3.917,34.805,-0.00366104050378,0.0001287495,0.036981,2.34606,-0.0367303728187,2.0,0.08,9.39550622427
2017-10-31 07:12:19,53.6885,-39.325,166.0,3.913,34.807,-0.00366104050432,0.000130339,0.031698,2.33324,-0.0367303728187,2.0,0.06,9.39404618185
2017-10-31 07:12:19,53.6885,-39.325,168.0,3.91,34.809,-0.00366104050482,0.0001290674,0.031698,2.34606,-0.0362459949627,2.0,0.04,9.39755073138
2017-10-31 07:12:19,53.6885,-39.325,170.0,3.913,34.81,-0.00366104050432,0.0001300211,0.033459,2.33324,-0.0362459949627,2.0,0.03,9.39784284647
2017-10-31 07:12:19,53.6885,-39.325,172.0,3.916,34.812,-0.00366104050377,0.0001287495,0.03522,2.33324,-0.0367303728187,2.0,0.04,9.39988795075
2017-10-31 07:12:19,53.6885,-39.325,173.9,3.92,34.816,-0.00366104050324,0.0001246168,0.033459,2.33324,-0.0372147506746,2.0,0.02,9.40281043511
2017-10-31 07:12:19,53.6885,-39.325,176.0,3.924,34.817,-0.00366104050234,0.0001290674,0.033459,2.33324,-0.0362459949627,2.0,0.05,9.40164131332
2017-10-31 07:12:19,53.6885,-39.325,178.0,3.939,34.821,-0.00366104049999,0.0001338359,0.033459,2.33324,-0.0362459949627,2.0,0.05,9.39784284647
2017-10-31 07:12:19,53.6885,-39.325,180.0,3.938,34.822,-0.00366104050062,0.0001325643,0.029937,2.32042,-0.0362459949627,2.0,0.04,9.39171066811
2017-10-31 07:12:19,53.6885,-39.325,182.0,3.927,34.822,-0.00366104050262,0.0001281137,0.031698,2.33324,-0.0362459949627,2.0,0.05,9.38266698926
2017-10-31 07:12:19,53.6885,-39.325,184.0,3.918,34.823,-0.00366104050364,0.0001306569,0.031698,2.33324,-0.0362459949627,2.1,0.06,9.37683778288
2017-10-31 07:12:19,53.6885,-39.325,186.0,3.916,34.824,-0.00366104050386,0.00012716,0.03522,2.35888,-0.0362459949627,2.0,0.08,9.37159513087
2017-10-31 07:12:19,53.6885,-39.325,188.0,3.918,34.826,-0.00366104050404,0.0001246168,0.029937,2.33324,-0.0357616171067,2.0,0.08,9.37305107798
2017-10-31 07:12:19,53.6885,-39.325,190.0,3.909,34.828,-0.00366104050513,0.0001255705,0.029937,2.32042,-0.0362459949627,2.0,0.06,9.37130397329
2017-10-31 07:12:19,53.6885,-39.325,192.0,3.908,34.83,-0.00366104050536,0.0001217557,0.031698,2.33324,-0.0362459949627,2.0,0.07,9.36868403268
2017-10-31 07:12:19,53.6885,-39.325,194.0,3.909,34.83,-0.00366104050548,0.0001227094,0.029937,2.33324,-0.0367303728187,2.0,0.04,9.37101282633
2017-10-31 07:12:19,53.6885,-39.325,196.0,3.903,34.83,-0.00366104050625,0.0001246168,0.029937,2.33324,-0.0362459949627,2.0,0.05,9.37101282633
2017-10-31 07:12:19,53.6885,-39.325,198.0,3.902,34.831,-0.00366104050641,0.0001236631,0.031698,2.3076,-0.0367303728187,2.0,0.05,9.37101282633
2017-10-31 07:12:19,53.6885,-39.325,200.0,3.9,34.832,-0.00366104050687,0.0001227094,0.029937,2.33324,-0.0362459949627,2.0,0.04,9.37043056425
2017-10-31 07:12:19,53.6885,-39.325,202.0,3.899,34.833,-0.00366104050708,0.0001268421,0.029937,2.33324,-0.0357616171067,2.0,0.05,9.36781091013
2017-10-31 07:12:19,53.6885,-39.325,204.0,3.898,34.833,-0.0036610405071,0.0001223915,0.036981,2.33324,-0.0362459949627,2.0,0.05,9.36810194037
2017-10-31 07:12:19,53.6885,-39.325,206.0,3.899,34.834,-0.00366104050711,0.000123981,0.036981,2.32042,-0.0362459949627,2.0,0.05,9.36926616743
2017-10-31 07:12:19,53.6885,-39.325,208.0,3.897,34.835,-0.00366104050732,0.0001290674,0.029937,2.35888,-0.0362459949627,2.0,0.04,9.36891688149
2017-10-31 07:12:19,53.6885,-39.325,210.0,3.894,34.836,-0.00366104050785,0.000123981,0.033459,2.33324,-0.0362459949627,2.0,0.05,9.36810194037
2017-10-31 07:12:19,53.6885,-39.325,212.0,3.89,34.838,-0.00366104050865,0.0001246168,0.031698,2.34606,-0.0357616171067,2.0,0.03,9.36682148665
2017-10-31 07:12:19,53.6885,-39.325,214.0,3.891,34.839,-0.00366104050852,0.0001217557,0.029937,2.33324,-0.0362459949627,2.0,0.06,9.36926616743
2017-10-31 07:12:19,53.6885,-39.325,216.0,3.89,34.84,-0.00366104050875,0.0001220736,0.031698,2.32042,-0.0357616171067,2.0,0.05,9.3696620433
2017-10-31 07:12:19,53.6885,-39.325,218.0,3.883,34.841,-0.00366104051,0.000117623,0.031698,2.33324,-0.0362459949627,2.0,0.05,9.37171159687
2017-10-31 07:12:19,53.6885,-39.325,220.0,3.878,34.842,-0.00366104051081,0.0001204841,0.031698,2.34606,-0.0362459949627,2.0,0.05,9.37101282633
2017-10-31 07:12:19,53.6885,-39.325,222.0,3.875,34.843,-0.00366104051123,0.0001185767,0.029937,2.34606,-0.0367303728187,2.0,0.04,9.37357528392
2017-10-31 07:12:19,53.6885,-39.325,224.0,3.873,34.843,-0.00366104051158,0.0001195304,0.031698,2.34606,-0.0362459949627,2.0,0.04,9.37334229925
2017-10-31 07:12:19,53.6885,-39.325,226.0,3.871,34.843,-0.00366104051198,0.0001204841,0.031698,2.32042,-0.0362459949627,2.0,0.04,9.37474030917
2017-10-31 07:12:19,53.6885,-39.325,228.0,3.868,34.844,-0.00366104051254,0.0001195304,0.029937,2.33324,-0.0357616171067,2.0,0.05,9.37380827538
2017-10-31 07:12:19,53.6885,-39.325,230.0,3.865,34.844,-0.00366104051311,0.0001204841,0.031698,2.34606,-0.0362459949627,2.0,0.04,9.37489177494
2017-10-31 07:12:19,53.6885,-39.325,232.0,3.862,34.844,-0.00366104051378,0.000117623,0.029937,2.34606,-0.0362459949627,2.0,0.03,9.37683778289
2017-10-31 07:12:19,53.6885,-39.325,234.0,3.854,34.844,-0.0036610405151,0.0001217557,0.026415,2.32042,-0.0367303728187,2.0,0.03,9.37893580737
2017-10-31 07:12:19,53.6885,-39.325,236.0,3.839,34.845,-0.00366104051756,0.0001195304,0.028176,2.35888,-0.0357616171067,2.0,0.05,9.38033479646
2017-10-31 07:12:19,53.6885,-39.325,238.0,3.833,34.846,-0.00366104051845,0.0001198483,0.028176,2.32042,-0.0357616171067,2.0,0.04,9.38546651916
2017-10-31 07:12:19,53.6885,-39.325,240.0,3.83,34.847,-0.00366104051901,0.0001188946,0.031698,2.32042,-0.0362459949627,2.0,0.05,9.38686665181
2017-10-31 07:12:19,53.6885,-39.325,242.0,3.825,34.847,-0.00366104051978,0.000120802,0.029937,2.33324,-0.0362459949627,2.0,0.04,9.38733341719
2017-10-31 07:12:19,53.6885,-39.325,244.0,3.824,34.848,-0.00366104052007,0.0001179409,0.026415,2.33324,-0.0362459949627,2.0,0.03,9.38791691223
2017-10-31 07:12:19,53.6885,-39.325,246.0,3.823,34.848,-0.00366104052026,0.0001227094,0.028176,2.32042,nan,nan,nan,9.38803361635
2017-10-31 07:12:19,53.6885,-39.325,248.0,3.822,34.848,-0.00366104052028,0.0001169872,0.033459,2.33324,nan,nan,nan,9.38937583614
2017-10-31 07:12:19,53.6885,-39.325,250.0,3.822,34.848,-0.0036610405203,0.0001246168,0.031698,2.32042,nan,nan,nan,9.39293672781
2017-10-31 07:12:19,53.6885,-39.325,251.9,3.82,34.849,-0.00366104052076,0.0001150798,0.029937,2.32042,nan,nan,nan,9.39696653319
2017-10-31 07:12:19,53.6885,-39.325,254.0,3.815,34.85,-0.00366104052146,0.0001150798,0.031698,2.32042,nan,nan,nan,9.3990114135
2017-10-31 07:12:19,53.6885,-39.325,256.0,3.815,34.851,-0.00366104052143,0.0001173051,0.033459,2.3076,nan,nan,nan,9.40193357776
2017-10-31 07:12:19,53.6885,-39.325,258.0,3.817,34.852,-0.00366104052121,0.0001242989,0.022893,2.34606,nan,nan,nan,9.39988795076
2017-10-31 07:12:19,53.6885,-39.325,260.0,3.816,34.852,-0.00366104052141,0.0001157156,0.028176,2.33324,nan,nan,nan,9.40193357776
2017-10-31 07:12:19,53.6885,-39.325,262.0,3.814,34.852,-0.0036610405217,0.0001192125,0.029937,2.33324,nan,nan,nan,9.40321966809
2017-10-31 07:12:19,53.6885,-39.325,264.0,3.811,34.853,-0.00366104052226,0.0001153977,0.026415,2.29478,nan,nan,nan,9.40251813866
2017-10-31 07:12:19,53.6885,-39.325,266.0,3.809,34.854,-0.00366104052261,0.0001153977,0.029937,2.29478,nan,nan,nan,9.40251813866
2017-10-31 07:12:19,53.6885,-39.325,268.0,3.808,34.854,-0.00366104052272,0.0001128545,0.026415,2.32042,nan,nan,nan,9.40310274225
2017-10-31 07:12:19,53.6885,-39.325,270.0,3.808,34.854,-0.0036610405228,0.0001230273,0.028176,2.33324,nan,nan,nan,9.40105681646
2017-10-31 07:12:19,53.6885,-39.325,272.0,3.808,34.855,-0.00366104052278,0.0001166693,0.029937,2.32042,nan,nan,nan,9.39813497224
2017-10-31 07:12:19,53.6885,-39.325,274.0,3.808,34.855,-0.00366104052279,0.0001157156,0.029937,2.29478,nan,nan,nan,9.40076458403
2017-10-31 07:12:19,53.6885,-39.325,276.0,3.807,34.855,-0.00366104052287,0.0001131724,0.028176,2.33324,nan,nan,nan,9.39696653319
2017-10-31 07:12:19,53.6885,-39.325,278.0,3.807,34.856,-0.00366104052289,0.0001160335,0.031698,2.32042,nan,nan,nan,9.39463016686
2017-10-31 07:12:19,53.6885,-39.325,280.0,3.807,34.857,-0.00366104052283,0.0001131724,0.029937,2.32042,nan,nan,nan,9.3934622395
2017-10-31 07:12:19,53.6885,-39.325,282.0,3.808,34.857,-0.00366104052275,0.0001150798,0.029937,2.33324,nan,nan,nan,9.39287833975
2017-10-31 07:12:19,53.6885,-39.325,284.0,3.808,34.858,-0.00366104052271,0.0001141261,0.028176,2.33324,nan,nan,nan,9.38995948024
2017-10-31 07:12:19,53.6885,-39.325,286.0,3.808,34.858,-0.00366104052278,0.0001125366,0.029937,2.33324,nan,nan,nan,9.39141877685
2017-10-31 07:12:19,53.6885,-39.325,288.0,3.808,34.859,-0.00366104052283,0.0001147619,0.029937,2.34606,nan,nan,nan,9.38966765286
2017-10-31 07:12:19,53.6885,-39.325,290.0,3.808,34.859,-0.0036610405228,0.0001153977,0.029937,2.34606,nan,nan,nan,9.38325014382
2017-10-31 07:12:19,53.6885,-39.325,291.9,3.809,34.86,-0.00366104052258,0.0001153977,0.029937,2.33324,nan,nan,nan,9.38266698927
2017-10-31 07:12:19,53.6885,-39.325,294.0,3.814,34.862,-0.00366104052181,0.0001125366,0.028176,2.33324,nan,nan,nan,9.38120928901
2017-10-31 07:12:19,53.6885,-39.325,296.0,3.815,34.862,-0.00366104052174,0.0001122187,0.029937,2.34606,nan,nan,nan,9.38441658055
2017-10-31 07:12:19,53.6885,-39.325,298.0,3.814,34.863,-0.00366104052189,0.000111265,0.028176,2.3076,nan,nan,nan,9.38558318751
2017-10-31 07:12:19,53.6885,-39.325,300.0,3.812,34.863,-0.00366104052234,0.000111265,0.028176,2.33324,nan,nan,nan,9.38091778086
2017-10-31 07:12:19,53.6885,-39.325,302.0,3.808,34.863,-0.00366104052323,0.0001109471,0.031698,2.3076,nan,nan,nan,9.38033479646
2017-10-31 07:12:19,53.6885,-39.325,304.0,3.796,34.862,-0.0036610405249,0.000114444,0.028176,2.32042,nan,nan,nan,9.38354173705
2017-10-31 07:12:19,53.6885,-39.325,306.0,3.794,34.862,-0.00366104052527,0.0001125366,0.028176,2.32042,nan,nan,nan,9.38344842606
2017-10-31 07:12:19,53.6885,-39.325,308.0,3.788,34.861,-0.00366104052624,0.0001125366,0.033459,2.3076,nan,nan,nan,9.38499986276
2017-10-31 07:12:19,53.6885,-39.325,310.0,3.781,34.861,-0.00366104052729,0.0001109471,0.029937,2.34606,nan,nan,nan,9.38645825446
2017-10-31 07:12:19,53.6885,-39.325,312.0,3.778,34.86,-0.00366104052788,0.0001134903,0.028176,2.34606,nan,nan,nan,9.38120928902
2017-10-31 07:12:19,53.6885,-39.325,314.0,3.777,34.861,-0.00366104052801,0.0001122187,0.028176,2.33324,nan,nan,nan,9.37800328404
2017-10-31 07:12:19,53.6885,-39.325,316.0,3.78,34.861,-0.00366104052742,0.0001157156,0.028176,2.3076,nan,nan,nan,9.37742051222
2017-10-31 07:12:19,53.6885,-39.325,318.0,3.787,34.863,-0.00366104052642,0.0001141261,0.031698,2.33324,nan,nan,nan,9.37567245173
2017-10-31 07:12:19,53.6885,-39.325,320.0,3.788,34.863,-0.00366104052631,0.0001103113,0.028176,2.34606,nan,nan,nan,9.37363353115
2017-10-31 07:12:19,53.6885,-39.325,322.0,3.788,34.863,-0.00366104052626,0.0001093576,0.026415,2.33324,nan,nan,nan,9.37275986733
2017-10-31 07:12:19,53.6885,-39.325,324.0,3.789,34.864,-0.00366104052602,0.0001179409,0.029937,2.34606,nan,nan,nan,9.37159513088
2017-10-31 07:12:19,53.6885,-39.325,326.1,3.791,34.864,-0.00366104052582,0.0001084039,0.028176,2.35888,nan,nan,nan,9.37072168999
2017-10-31 07:12:19,53.6885,-39.325,328.0,3.789,34.864,-0.00366104052619,0.0001128545,0.026415,2.33324,nan,nan,nan,9.37392477366
2017-10-31 07:12:19,53.6885,-39.325,330.0,3.787,34.864,-0.00366104052637,0.0001103113,0.031698,2.33324,nan,nan,nan,9.37508984989
2017-10-31 07:12:19,53.6885,-39.325,332.0,3.785,34.864,-0.00366104052676,0.0001122187,0.028176,2.34606,nan,nan,nan,9.37363353115
2017-10-31 07:12:19,53.6885,-39.325,334.0,3.783,34.864,-0.00366104052714,0.000108086,0.029937,2.32042,nan,nan,nan,9.37363353115
2017-10-31 07:12:19,53.6885,-39.325,336.0,3.778,34.864,-0.00366104052797,0.0001134903,0.031698,2.32042,nan,nan,nan,9.37567245173
