datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 17:41:05,53.3201,-39.6337,0.3,11.905,34.407,-0.00366103916636,0.0003748041,1.407039,2.02556,369.37113522,7.6,nan,12.5152561429
2017-09-15 17:41:05,53.3201,-39.6337,1.9,11.851,34.415,-0.00366103916336,0.000378301,1.67295,2.0512,252.98627712,6.9,nan,12.5152727458
2017-09-15 17:41:05,53.3201,-39.6337,4.0,11.794,34.421,-0.00366103916843,0.000403733,2.234709,2.03838,182.913270207,5.9,nan,12.5090486521
2017-09-15 17:41:05,53.3201,-39.6337,6.0,11.735,34.422,-0.00366103917786,0.000387838,2.648544,2.03838,133.482510005,4.9,nan,12.4935139934
2017-09-15 17:41:05,53.3201,-39.6337,7.9,11.721,34.422,-0.00366103918029,0.0004078657,3.055335,2.0512,99.5164816102,4.0,2.07,12.4778716496
2017-09-15 17:41:05,53.3201,-39.6337,10.0,11.697,34.423,-0.00366103918423,0.0004104089,3.36351,2.0512,76.3903452545,3.7,1.46,12.4646159597
2017-09-15 17:41:05,53.3201,-39.6337,12.0,11.673,34.423,-0.00366103918815,0.0004002361,3.588918,2.06402,65.2089668271,3.1,1.6,12.4424586855
2017-09-15 17:41:05,53.3201,-39.6337,14.0,11.667,34.423,-0.00366103918939,0.0004072299,4.060866,2.07684,50.0082209509,3.1,1.7,12.4208284732
2017-09-15 17:41:05,53.3201,-39.6337,16.0,11.662,34.423,-0.00366103919042,0.0004018256,3.918225,2.08966,35.4202130625,3.1,1.25,12.3959490029
2017-09-15 17:41:05,53.3201,-39.6337,18.0,11.656,34.423,-0.00366103919177,0.0004011898,4.069671,2.06402,28.0470133388,2.4,0.99,12.3760584049
2017-09-15 17:41:05,53.3201,-39.6337,20.0,11.652,34.423,-0.00366103919279,0.0004243965,4.10313,2.10248,24.7450094946,2.1,0.83,12.3567148182
2017-09-15 17:41:05,53.3201,-39.6337,22.0,11.64,34.424,-0.00366103919506,0.0004081836,4.145394,2.07684,20.5551410404,1.9,1.03,12.3352254171
2017-09-15 17:41:05,53.3201,-39.6337,24.0,11.623,34.425,-0.00366103919846,0.0004221712,3.83898,2.10248,15.8687852839,2.0,0.82,12.3196399438
2017-09-15 17:41:05,53.3201,-39.6337,26.0,11.593,34.427,-0.00366103920357,0.0003887917,3.846024,2.07684,13.7937105489,2.0,0.68,12.2995802727
2017-09-15 17:41:05,53.3201,-39.6337,28.0,11.563,34.429,-0.00366103920925,0.0003951497,3.82137,2.07684,11.4706343516,2.0,0.71,12.2805506965
2017-09-15 17:41:05,53.3201,-39.6337,30.0,11.503,34.432,-0.00366103921957,0.0003738504,3.599484,2.06402,9.3592312774,1.9,0.47,12.2521329953
2017-09-15 17:41:05,53.3201,-39.6337,32.0,11.453,34.436,-0.0036610392285,0.0003722609,3.488541,2.06402,8.72179001894,1.9,0.23,12.2268121803
2017-09-15 17:41:05,53.3201,-39.6337,34.0,11.404,34.439,-0.00366103923741,0.000371943,3.326529,2.0512,7.9651918079,1.9,0.3,12.1987932978
2017-09-15 17:41:05,53.3201,-39.6337,36.4,11.335,34.441,-0.00366103925133,0.0003566838,2.808795,2.07684,6.13472789017,1.9,0.17,12.1306092719
2017-09-15 17:41:05,53.3201,-39.6337,37.8,11.182,34.444,-0.00366103928302,0.0003379277,2.541123,2.08966,5.38587972483,1.9,0.29,11.9757548365
2017-09-15 17:41:05,53.3201,-39.6337,39.9,10.742,34.466,-0.0036610393577,0.0003089988,2.232948,2.14094,3.19406992654,1.9,0.21,11.7600937482
2017-09-15 17:41:05,53.3201,-39.6337,42.2,10.183,34.495,-0.00366103945083,0.0002746656,1.709931,2.21786,2.42729978053,2.0,0.18,11.5441575569
2017-09-15 17:41:05,53.3201,-39.6337,43.9,9.79,34.503,-0.00366103952251,0.0002975544,1.419366,2.28196,2.20061094393,2.0,0.21,11.2466632707
2017-09-15 17:41:05,53.3201,-39.6337,45.9,8.446,34.555,-0.00366103974142,0.0001974159,1.107669,2.34606,2.05287569786,2.0,0.21,10.8198363252
2017-09-15 17:41:05,53.3201,-39.6337,48.0,7.752,34.578,-0.00366103986147,0.000181203,0.882261,2.3717,1.90320294036,1.9,0.22,10.6295987512
2017-09-15 17:41:05,53.3201,-39.6337,50.0,7.246,34.596,-0.00366103994821,0.0001719839,0.743142,2.38452,1.79470230063,1.9,0.22,10.5134020678
2017-09-15 17:41:05,53.3201,-39.6337,52.0,6.98,34.603,-0.00366103998989,0.000162129,0.667419,2.35888,2.00589104583,2.0,0.14,10.4423628967
2017-09-15 17:41:05,53.3201,-39.6337,54.0,6.437,34.622,-0.00366104007663,0.0001535457,0.526539,2.38452,1.7685458964,2.1,0.12,10.3089072458
2017-09-15 17:41:05,53.3201,-39.6337,56.0,5.943,34.639,-0.00366104015947,0.000152592,0.433206,2.3717,1.43577830935,2.0,0.13,10.2245251779
2017-09-15 17:41:05,53.3201,-39.6337,58.0,5.779,34.648,-0.00366104018782,0.0001443266,0.429684,2.38452,1.103979478,2.0,0.08,10.1862977662
2017-09-15 17:41:05,53.3201,-39.6337,60.0,5.595,34.656,-0.003661040219,0.000152592,0.373332,2.3717,0.960603632636,2.0,0.07,10.1339420434
2017-09-15 17:41:05,53.3201,-39.6337,62.0,5.466,34.659,-0.00366104024066,0.0001627648,0.348678,2.38452,0.904415801342,2.0,0.09,10.0681778128
2017-09-15 17:41:05,53.3201,-39.6337,64.0,5.253,34.664,-0.00366104027762,0.0001392402,0.309936,2.3717,0.869056217856,2.0,0.06,9.99201064561
2017-09-15 17:41:05,53.3201,-39.6337,66.0,5.155,34.664,-0.00366104029412,0.0001373328,0.288804,2.3717,0.855978015745,1.9,0.08,9.94898375662
2017-09-15 17:41:05,53.3201,-39.6337,68.0,5.027,34.666,-0.00366104031601,0.0001322464,0.272955,2.33324,0.80124331802,2.0,0.11,9.91330746029
2017-09-15 17:41:05,53.3201,-39.6337,70.0,4.825,34.676,-0.00366104034923,0.0001287495,0.227169,2.34606,0.75425866599,2.1,0.09,9.8879533412
2017-09-15 17:41:05,53.3201,-39.6337,71.9,4.749,34.682,-0.0036610403621,0.0001249347,0.209559,2.35888,0.608945309197,2.1,0.05,9.88150290522
2017-09-15 17:41:05,53.3201,-39.6337,74.0,4.696,34.686,-0.00366104037177,0.0001300211,0.181383,2.34606,0.526116695825,2.0,0.05,9.87803167231
2017-09-15 17:41:05,53.3201,-39.6337,76.0,4.653,34.689,-0.00366104037804,0.0001258884,0.167295,2.34606,0.446194349589,2.0,0.06,9.87741196233
2017-09-15 17:41:05,53.3201,-39.6337,78.0,4.632,34.691,-0.00366104038184,0.0001274779,0.183144,2.32042,0.398725319704,1.9,0.05,9.87629660117
2017-09-15 17:41:05,53.3201,-39.6337,80.0,4.592,34.693,-0.00366104038865,0.0001287495,0.162012,2.34606,0.368209514777,2.0,0.04,9.87772181153
2017-09-15 17:41:05,53.3201,-39.6337,82.0,4.518,34.699,-0.00366104040103,0.0001227094,0.144402,2.32042,0.359975091226,2.0,0.03,9.87654444624
2017-09-15 17:41:05,53.3201,-39.6337,84.0,4.488,34.7,-0.00366104040749,0.0001227094,0.144402,2.32042,0.322193618459,2.0,0.05,9.8819989144
2017-09-15 17:41:05,53.3201,-39.6337,86.0,4.429,34.706,-0.00366104041691,0.0001220736,0.137358,2.33324,0.291677813533,2.0,0.05,9.87927123141
2017-09-15 17:41:05,53.3201,-39.6337,88.0,4.401,34.708,-0.00366104042125,0.0001198483,0.133836,2.3076,0.287802790685,2.0,0.05,9.87803167233
2017-09-15 17:41:05,53.3201,-39.6337,90.0,4.369,34.71,-0.00366104042679,0.0001185767,0.137358,2.3076,0.268912054302,2.0,0.03,9.87753590064
2017-09-15 17:41:05,53.3201,-39.6337,92.0,4.324,34.713,-0.00366104043472,0.0001214378,0.112704,2.28196,0.244208783647,2.0,0.05,9.87332303893
2017-09-15 17:41:05,53.3201,-39.6337,94.0,4.291,34.716,-0.00366104043984,0.0001192125,0.110943,2.28196,0.210302333729,2.0,0.04,9.86719343723
2017-09-15 17:41:05,53.3201,-39.6337,96.0,4.252,34.718,-0.0036610404464,0.0001217557,0.102138,2.26914,0.177364639523,2.0,0.05,9.86193426716
2017-09-15 17:41:05,53.3201,-39.6337,98.0,4.227,34.72,-0.0036610404508,0.0001204841,0.095094,2.23068,0.148301968164,2.0,0.06,9.86564627555
2017-09-15 17:41:05,53.3201,-39.6337,100.0,4.202,34.723,-0.00366104045494,0.0001217557,0.095094,2.26914,0.127473720357,2.0,0.06,9.87208436972
2017-09-15 17:41:05,53.3201,-39.6337,102.0,4.159,34.729,-0.0036610404623,0.0001195304,0.086289,2.29478,0.112458006822,2.0,0.04,9.86762669434
2017-09-15 17:41:05,53.3201,-39.6337,104.0,4.138,34.734,-0.00366104046583,0.0001220736,0.073962,2.25632,0.0974422932867,2.0,0.04,9.86094467944
2017-09-15 17:41:05,53.3201,-39.6337,106.0,4.131,34.735,-0.00366104046699,0.0001246168,0.065157,2.25632,0.0848484690313,2.0,0.06,9.85995521007
2017-09-15 17:41:05,53.3201,-39.6337,108.0,4.116,34.738,-0.00366104046963,0.0001290674,0.068679,2.25632,0.0722546447759,2.1,0.04,9.86193426717
2017-09-15 17:41:05,53.3201,-39.6337,110.0,4.092,34.742,-0.00366104047351,0.0001268421,0.065157,2.23068,0.0640202212243,2.0,0.08,9.85797662628
2017-09-15 17:41:05,53.3201,-39.6337,112.0,4.076,34.746,-0.00366104047624,0.000123981,0.056352,2.2435,0.0548170419608,2.0,0.05,9.85772933658
2017-09-15 17:41:05,53.3201,-39.6337,114.0,4.059,34.75,-0.0036610404791,0.0001258884,0.059874,2.23068,0.0460982405532,2.0,0.03,9.8510553081
2017-09-15 17:41:05,53.3201,-39.6337,116.0,4.051,34.752,-0.00366104048051,0.0001281137,0.054591,2.2435,0.0373794391456,2.0,0.05,9.8458681191
2017-09-15 17:41:05,53.3201,-39.6337,118.0,4.047,34.752,-0.00366104048113,0.0001284316,0.051069,2.23068,0.0291450155941,2.0,0.05,9.84290547208
2017-09-15 17:41:05,53.3201,-39.6337,120.0,4.041,34.754,-0.00366104048232,0.0001312927,0.047547,2.20504,0.0228481034664,2.0,0.05,9.83435678671
2017-09-15 17:41:05,53.3201,-39.6337,122.0,4.031,34.757,-0.00366104048428,0.0001290674,0.051069,2.2435,0.0175199470506,2.1,0.06,9.81948861803
2017-09-15 17:41:05,53.3201,-39.6337,124.0,4.016,34.764,-0.00366104048668,0.0001306569,0.051069,2.23068,0.0131605463469,2.1,0.07,9.80891121751
2017-09-15 17:41:05,53.3201,-39.6337,126.0,4.005,34.769,-0.00366104048847,0.0001363791,0.044025,2.25632,0.00880114564307,2.0,0.04,9.79982058441
2017-09-15 17:41:05,53.3201,-39.6337,128.0,3.997,34.772,-0.00366104048971,0.0001344717,0.042264,2.2435,0.00734801207515,2.0,0.06,9.79834737234
2017-09-15 17:41:05,53.3201,-39.6337,130.0,3.991,34.774,-0.00366104049058,0.0001325643,0.038742,2.2435,0.00492612279527,2.0,0.05,9.79294784818
2017-09-15 17:41:05,53.3201,-39.6337,132.0,3.986,34.777,-0.00366104049154,0.0001357433,0.044025,2.25632,0.00250423351539,2.0,0.06,9.79245715786
2017-09-15 17:41:05,53.3201,-39.6337,134.0,3.981,34.777,-0.00366104049235,0.000136697,0.036981,2.25632,0.000566722091484,2.1,0.09,9.7935612522
2017-09-15 17:41:05,53.3201,-39.6337,136.0,3.974,34.778,-0.00366104049349,0.0001328822,0.040503,2.2435,-0.000886411476444,2.0,0.06,9.79098526235
2017-09-15 17:41:05,53.3201,-39.6337,138.0,3.958,34.779,-0.00366104049598,0.0001325643,0.038742,2.25632,-0.0018551671884,2.0,0.06,9.78264948903
2017-09-15 17:41:05,53.3201,-39.6337,140.0,3.951,34.783,-0.00366104049721,0.0001344717,0.040503,2.23068,-0.0037926786123,2.0,0.06,9.77358779203
2017-09-15 17:41:05,53.3201,-39.6337,142.0,3.947,34.784,-0.0036610404978,0.000136697,0.040503,2.23068,-0.0057301900362,2.0,0.06,9.76355810301
2017-09-15 17:41:05,53.3201,-39.6337,144.0,3.945,34.786,-0.00366104049806,0.0001357433,0.038742,2.23068,-0.00718332360413,2.0,0.04,9.74255991815
2017-09-15 17:41:05,53.3201,-39.6337,146.0,3.94,34.786,-0.00366104049862,0.0001338359,0.042264,2.25632,-0.00863645717206,2.0,0.05,9.71754223756
2017-09-15 17:41:05,53.3201,-39.6337,148.0,3.928,34.789,-0.00366104050049,0.0001344717,0.040503,2.26914,-0.00912083502803,2.0,0.05,9.67722473571
2017-09-15 17:41:05,53.3201,-39.6337,150.0,3.931,34.792,-0.00366104049967,0.0001392402,0.036981,2.2435,-0.01008959074,2.0,0.05,9.62958606987
2017-09-15 17:41:05,53.3201,-39.6337,152.0,3.948,34.796,-0.00366104049688,0.000136697,0.036981,2.25632,-0.0110583464519,2.1,0.05,9.57206897528
2017-09-15 17:41:05,53.3201,-39.6337,154.0,4.005,34.806,-0.00366104048716,0.0001312927,0.03522,2.25632,-0.0129958578758,2.1,0.05,9.51365310986
2017-09-15 17:41:05,53.3201,-39.6337,156.0,4.045,34.813,-0.00366104048041,0.0001363791,0.044025,2.3076,-0.0139646135878,2.0,0.05,9.47887619038
2017-09-15 17:41:05,53.3201,-39.6337,158.0,4.089,34.821,-0.00366104047351,0.0001293853,0.033459,2.3076,-0.0139646135878,2.0,0.05,9.4659029239
2017-09-15 17:41:05,53.3201,-39.6337,160.0,4.081,34.822,-0.00366104047479,0.0001306569,0.03522,2.29478,-0.0149333692997,2.0,0.05,9.46089612403
2017-09-15 17:41:05,53.3201,-39.6337,162.0,4.077,34.822,-0.00366104047552,0.000130339,0.03522,2.32042,-0.0163865028677,2.0,0.06,9.45030377268
2017-09-15 17:41:05,53.3201,-39.6337,164.0,4.084,34.823,-0.00366104047419,0.0001322464,0.033459,2.32042,-0.0173552585796,2.0,0.07,9.43367843784
2017-09-15 17:41:05,53.3201,-39.6337,166.0,4.091,34.825,-0.00366104047314,0.0001246168,0.028176,2.26914,-0.0183240142916,2.0,0.04,9.41304753925
2017-09-15 17:41:05,53.3201,-39.6337,168.0,4.093,34.826,-0.00366104047235,0.00012716,0.033459,2.28196,-0.0202615257155,2.1,0.06,9.38354173702
2017-09-15 17:41:05,53.3201,-39.6337,170.0,4.108,34.83,-0.0036610404697,0.0001277958,0.033459,2.33324,-0.0212302814274,2.0,0.06,9.35153013041
2017-09-15 17:41:05,53.3201,-39.6337,172.0,4.137,34.836,-0.00366104046515,0.0001233452,0.040503,2.32042,-0.0221990371394,2.0,0.05,9.33499268561
2017-09-15 17:41:05,53.3201,-39.6337,174.0,4.172,34.843,-0.00366104046031,0.0001211199,0.033459,2.33324,-0.0226834149954,2.1,0.05,9.33615208898
2017-09-15 17:41:05,53.3201,-39.6337,176.0,4.172,34.845,-0.00366104045997,0.0001211199,0.031698,2.33324,-0.0221990371394,2.0,0.04,9.34862634152
2017-09-15 17:41:05,53.3201,-39.6337,178.0,4.17,34.845,-0.00366104046043,0.0001252526,0.031698,2.34606,-0.0226834149954,2.0,0.06,9.36228335035
2017-09-15 17:41:05,53.3201,-39.6337,180.0,4.162,34.844,-0.00366104046182,0.0001258884,0.033459,2.33324,-0.0236521707073,2.1,0.06,9.38150080777
2017-09-15 17:41:05,53.3201,-39.6337,182.0,4.152,34.843,-0.00366104046358,0.0001265242,0.033459,2.32042,-0.0236521707073,2.1,0.04,9.40047236225
2017-09-15 17:41:05,53.3201,-39.6337,184.0,4.137,34.842,-0.0036610404663,0.0001309748,0.033459,2.33324,-0.0251053042752,2.1,0.06,9.4320940732
2017-09-15 17:41:05,53.3201,-39.6337,186.0,4.11,34.84,-0.00366104047103,0.0001281137,0.033459,2.32042,-0.0255896821312,2.0,0.04,9.46543156275
2017-09-15 17:41:05,53.3201,-39.6337,188.0,4.066,34.835,-0.00366104047823,0.0001284316,0.033459,2.29478,-0.0255896821312,2.0,0.04,9.49423523595
2017-09-15 17:41:05,53.3201,-39.6337,190.0,4.027,34.832,-0.00366104048463,0.0001293853,0.033459,2.32042,-0.0255896821312,2.0,0.06,9.51341602474
2017-09-15 17:41:05,53.3201,-39.6337,192.0,3.988,34.83,-0.00366104049116,0.0001297032,0.033459,2.29478,-0.0265584378432,2.0,0.04,9.51199366033
2017-09-15 17:41:05,53.3201,-39.6337,194.0,3.985,34.831,-0.00366104049086,0.0001287495,0.03522,2.3076,-0.0275271935551,2.0,0.04,9.49802041924
2017-09-15 17:41:05,53.3201,-39.6337,196.0,4.002,34.835,-0.00366104048846,0.0001277958,0.031698,2.3076,-0.0280115714111,2.0,0.05,9.49825705222
2017-09-15 17:41:05,53.3201,-39.6337,198.0,4.025,34.84,-0.00366104048447,0.000123981,0.03522,2.29478,-0.0280115714111,2.0,0.04,9.50157064354
2017-09-15 17:41:05,53.3201,-39.6337,200.0,4.028,34.841,-0.00366104048432,0.0001293853,0.029937,2.3076,-0.0284959492671,2.0,0.04,9.5008604736
2017-09-15 17:41:05,53.3201,-39.6337,202.0,4.029,34.842,-0.00366104048427,0.0001236631,0.031698,2.26914,-0.0280115714111,2.0,0.04,9.50393832851
2017-09-15 17:41:05,53.3201,-39.6337,204.0,4.015,34.842,-0.00366104048663,0.0001287495,0.029937,2.29478,-0.0275271935551,2.0,0.04,9.5060698395
2017-09-15 17:41:05,53.3201,-39.6337,206.0,4.007,34.842,-0.00366104048801,0.0001230273,0.028176,2.3076,-0.0275271935551,2.0,0.04,9.51104555666
2017-09-15 17:41:05,53.3201,-39.6337,208.0,3.994,34.842,-0.00366104049002,0.0001227094,0.031698,2.28196,-0.0280115714111,2.0,0.04,9.50867578478
2017-09-15 17:41:05,53.3201,-39.6337,210.0,3.993,34.843,-0.00366104049017,0.0001262063,0.029937,2.28196,-0.0280115714111,2.0,0.04,9.49896699286
2017-09-15 17:41:05,53.3201,-39.6337,212.0,3.994,34.843,-0.00366104048984,0.0001223915,0.033459,2.28196,-0.0284959492671,2.0,0.04,9.4897426388
2017-09-15 17:41:05,53.3201,-39.6337,214.0,3.997,34.845,-0.00366104048937,0.0001370149,0.029937,2.32042,-0.0284959492671,2.0,0.05,9.47604387504
2017-09-15 17:41:05,53.3201,-39.6337,216.0,4.004,34.848,-0.00366104048816,0.0001188946,0.033459,2.3076,-0.028980327123,2.0,0.03,9.46307517139
2017-09-15 17:41:05,53.3201,-39.6337,218.0,4.008,34.849,-0.00366104048756,0.0001217557,0.029937,2.3076,-0.0284959492671,2.0,0.04,9.45083305876
2017-09-15 17:41:05,53.3201,-39.6337,220.0,4.013,34.85,-0.00366104048664,0.0001204841,0.029937,2.32042,-0.0284959492671,2.0,0.06,9.44048889917
2017-09-15 17:41:05,53.3201,-39.6337,222.0,4.021,34.852,-0.00366104048537,0.0001192125,0.028176,2.35888,-0.028980327123,2.0,0.06,9.4278119868
2017-09-15 17:41:05,53.3201,-39.6337,224.0,4.027,34.855,-0.00366104048437,0.0001204841,0.031698,2.3076,-0.028980327123,2.0,0.06,9.42148103604
2017-09-15 17:41:05,53.3201,-39.6337,226.0,4.03,34.857,-0.0036610404839,0.0001150798,0.029937,2.3076,-0.0284959492671,2.0,0.05,9.42148103604
2017-09-15 17:41:05,53.3201,-39.6337,228.0,4.031,34.858,-0.00366104048376,0.0001185767,0.029937,2.29478,-0.028980327123,2.0,0.04,9.4186688842
2017-09-15 17:41:05,53.3201,-39.6337,230.0,4.034,34.859,-0.00366104048334,0.0001169872,0.029937,2.33324,-0.029464704979,2.0,0.05,9.41796600038
2017-09-15 17:41:05,53.3201,-39.6337,232.0,4.033,34.859,-0.00366104048345,0.0001357433,0.028176,2.34606,-0.029464704979,2.0,0.05,9.42054354246
2017-09-15 17:41:05,53.3201,-39.6337,234.0,4.037,34.861,-0.00366104048283,0.000120802,0.031698,2.3076,-0.029464704979,2.1,0.07,9.42265305722
2017-09-15 17:41:05,53.3201,-39.6337,236.0,4.034,34.861,-0.00366104048329,0.0001157156,0.029937,2.3076,-0.029464704979,2.1,0.07,9.41451105142
2017-09-15 17:41:05,53.3201,-39.6337,238.0,4.038,34.862,-0.00366104048272,0.0001309748,0.033459,2.32042,-0.029949082835,2.1,0.07,9.41257927182
2017-09-15 17:41:05,53.3201,-39.6337,240.0,4.044,34.864,-0.00366104048188,0.0001182588,0.029937,2.32042,-0.029464704979,2.0,0.05,9.40883411753
2017-09-15 17:41:05,53.3201,-39.6337,242.0,4.049,34.865,-0.00366104048104,0.0001150798,0.028176,2.33324,-0.028980327123,2.1,0.05,9.41538928706
2017-09-15 17:41:05,53.3201,-39.6337,244.0,4.046,34.865,-0.00366104048176,0.0001169872,0.033459,2.34606,-0.028980327123,2.0,0.04,9.42212562649
2017-09-15 17:41:05,53.3201,-39.6337,246.0,4.033,34.864,-0.00366104048416,0.0001198483,0.031698,2.33324,nan,nan,nan,9.42968878436
2017-09-15 17:41:05,53.3201,-39.6337,248.0,4.012,34.862,-0.00366104048763,0.0001128545,0.033459,2.32042,nan,nan,nan,9.44295618149
2017-09-15 17:41:05,53.3201,-39.6337,250.0,3.981,34.859,-0.00366104049248,0.0001160335,0.029937,2.32042,nan,nan,nan,9.45271524724
2017-09-15 17:41:05,53.3201,-39.6337,252.0,3.969,34.858,-0.00366104049446,0.0001122187,0.028176,2.3076,nan,nan,nan,9.45442136151
2017-09-15 17:41:05,53.3201,-39.6337,254.0,3.969,34.858,-0.00366104049452,0.0001096755,0.024654,2.32042,nan,nan,nan,9.4562455395
2017-09-15 17:41:05,53.3201,-39.6337,256.0,3.969,34.858,-0.00366104049457,0.0001093576,0.029937,2.3076,nan,nan,nan,9.45648094747
2017-09-15 17:41:05,53.3201,-39.6337,258.0,3.965,34.858,-0.00366104049521,0.0001099934,0.031698,2.28196,nan,nan,nan,9.4588354065
2017-09-15 17:41:05,53.3201,-39.6337,260.0,3.961,34.858,-0.00366104049589,0.0001106292,0.031698,2.29478,nan,nan,nan,9.45677521713
2017-09-15 17:41:05,53.3201,-39.6337,262.0,3.96,34.859,-0.00366104049587,0.0001093576,0.031698,2.29478,nan,nan,nan,9.45530397657
2017-09-15 17:41:05,53.3201,-39.6337,264.0,3.964,34.859,-0.00366104049525,0.0001096755,0.026415,2.3076,nan,nan,nan,9.45265642218
2017-09-15 17:41:05,53.3201,-39.6337,266.0,3.959,34.859,-0.00366104049602,0.0001125366,0.028176,2.32042,nan,nan,nan,9.45589244047
2017-09-15 17:41:05,53.3201,-39.6337,268.0,3.958,34.859,-0.00366104049625,0.0001115829,0.033459,2.3076,nan,nan,nan,9.45412717803
2017-09-15 17:41:05,53.3201,-39.6337,270.0,3.959,34.859,-0.00366104049615,0.0001099934,0.028176,2.32042,nan,nan,nan,9.45500976078
2017-09-15 17:41:05,53.3201,-39.6337,272.0,3.95,34.859,-0.0036610404976,0.0001150798,0.031698,2.3076,nan,nan,nan,9.45530397657
2017-09-15 17:41:05,53.3201,-39.6337,274.0,3.95,34.86,-0.00366104049752,0.0001093576,0.031698,2.29478,nan,nan,nan,9.45106830821
2017-09-15 17:41:05,53.3201,-39.6337,276.0,3.954,34.863,-0.00366104049688,0.0001185767,0.031698,2.3076,nan,nan,nan,9.44530667933
2017-09-15 17:41:05,53.3201,-39.6337,278.0,3.955,34.864,-0.0036610404965,0.0001376507,0.028176,2.28196,nan,nan,nan,9.4356153085
2017-09-15 17:41:05,53.3201,-39.6337,280.0,3.963,34.866,-0.00366104049526,0.0001099934,0.029937,2.3076,nan,nan,nan,9.42329774192
2017-09-15 17:41:05,53.3201,-39.6337,282.0,3.971,34.869,-0.00366104049402,0.0001128545,0.028176,2.3076,nan,nan,nan,9.41158429441
2017-09-15 17:41:05,53.3201,-39.6337,284.0,3.976,34.87,-0.00366104049304,0.0001141261,0.028176,2.3076,nan,nan,nan,9.39784284647
2017-09-15 17:41:05,53.3201,-39.6337,286.0,3.988,34.873,-0.00366104049103,0.0001090397,0.028176,2.32042,nan,nan,nan,9.38820867571
2017-09-15 17:41:05,53.3201,-39.6337,288.0,3.991,34.874,-0.00366104049066,0.0001125366,0.026415,2.32042,nan,nan,nan,9.3841249554
2017-09-15 17:41:05,53.3201,-39.6337,290.0,3.996,34.876,-0.00366104048967,0.0001109471,0.026415,2.32042,nan,nan,nan,9.37829468588
2017-09-15 17:41:05,53.3201,-39.6337,292.0,3.998,34.876,-0.00366104048955,0.000111265,0.026415,2.29478,nan,nan,nan,9.3774205122
2017-09-15 17:41:05,53.3201,-39.6337,294.0,3.998,34.877,-0.00366104048961,0.0001204841,0.029937,2.32042,nan,nan,nan,9.37800328403
2017-09-15 17:41:05,53.3201,-39.6337,296.0,3.997,34.877,-0.00366104048961,0.0001106292,0.026415,2.33324,nan,nan,nan,9.37887752147
2017-09-15 17:41:05,53.3201,-39.6337,298.0,3.996,34.878,-0.00366104048997,0.0001268421,0.028176,2.3076,nan,nan,nan,9.37707086951
2017-09-15 17:41:05,53.3201,-39.6337,300.0,3.996,34.878,-0.00366104048985,0.0001084039,0.026415,2.34606,nan,nan,nan,9.37538114549
2017-09-15 17:41:05,53.3201,-39.6337,302.0,3.995,34.878,-0.0036610404901,0.0001084039,0.026415,2.3076,nan,nan,nan,9.3777118928
2017-09-15 17:41:05,53.3201,-39.6337,304.0,3.994,34.878,-0.00366104049022,0.0001211199,0.031698,2.34606,nan,nan,nan,9.37275986732
2017-09-15 17:41:05,53.3201,-39.6337,306.0,3.996,34.879,-0.00366104048992,0.0001160335,0.05283,2.33324,nan,nan,nan,9.37334229924
2017-09-15 17:41:05,53.3201,-39.6337,308.0,3.999,34.88,-0.00366104048946,0.0001064965,0.026415,2.34606,nan,nan,nan,9.37188629905
2017-09-15 17:41:05,53.3201,-39.6337,310.0,4.001,34.881,-0.00366104048921,0.0001087218,0.031698,2.33324,nan,nan,nan,9.37013944912
2017-09-15 17:41:05,53.3201,-39.6337,312.0,3.998,34.881,-0.00366104048957,0.0001115829,0.026415,2.33324,nan,nan,nan,9.37275986732
2017-09-15 17:41:05,53.3201,-39.6337,314.0,3.997,34.881,-0.0036610404898,0.0001087218,0.028176,2.32042,nan,nan,nan,9.37130397328
2017-09-15 17:41:05,53.3201,-39.6337,316.0,3.996,34.881,-0.00366104049014,0.0001090397,0.028176,2.32042,nan,nan,nan,9.37072168997
2017-09-15 17:41:05,53.3201,-39.6337,318.0,3.995,34.882,-0.00366104049029,0.0001093576,0.029937,2.33324,nan,nan,nan,9.37508984988
2017-09-15 17:41:05,53.3201,-39.6337,320.0,3.988,34.882,-0.00366104049161,0.0001099934,0.026415,2.33324,nan,nan,nan,9.37596376857
2017-09-15 17:41:05,53.3201,-39.6337,322.0,3.978,34.882,-0.00366104049301,0.0001074502,0.026415,2.33324,nan,nan,nan,9.3774205122
2017-09-15 17:41:05,53.3201,-39.6337,324.0,3.975,34.882,-0.00366104049361,0.0001258884,0.024654,2.33324,nan,nan,nan,9.37829468588
2017-09-15 17:41:05,53.3201,-39.6337,326.0,3.973,34.882,-0.00366104049383,0.0001090397,0.024654,2.29478,nan,nan,nan,9.37479856489
2017-09-15 17:41:05,53.3201,-39.6337,328.0,3.974,34.882,-0.00366104049385,0.0001077681,0.028176,2.3076,nan,nan,nan,9.3774205122
2017-09-15 17:41:05,53.3201,-39.6337,330.0,3.972,34.883,-0.00366104049401,0.0001064965,0.026415,2.33324,nan,nan,nan,9.37712914223
2017-09-15 17:41:05,53.3201,-39.6337,332.0,3.974,34.884,-0.00366104049378,0.0001071323,0.024654,2.33324,nan,nan,nan,9.37363353114
2017-09-15 17:41:05,53.3201,-39.6337,334.0,3.976,34.884,-0.00366104049351,0.0001099934,0.026415,2.33324,nan,nan,nan,9.37450729052
