datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-23 07:16:39,53.7076,-37.0185,0.4,4.955,34.671,-0.00366104031997,0.0002212584,0.887544,1.8589,113.89184762,8.4,nan,10.8177194754
2018-05-23 07:16:39,53.7076,-37.0185,2.1,4.961,34.668,-0.00366104032152,0.0002698971,1.151694,1.7948,67.9718581176,7.5,nan,10.8166543245
2018-05-23 07:16:39,53.7076,-37.0185,4.1,4.959,34.668,-0.00366104032236,0.0002692613,1.227417,1.9871,42.1351432799,5.7,nan,10.8136670546
2018-05-23 07:16:39,53.7076,-37.0185,5.9,4.959,34.668,-0.00366104032228,0.0002679897,1.280247,1.9871,32.9871830919,5.1,nan,10.8141786911
2018-05-23 07:16:39,53.7076,-37.0185,8.0,4.962,34.668,-0.00366104032186,0.0002807057,1.304901,1.99992,25.8740942769,3.5,1.81,10.8136808822
2018-05-23 07:16:39,53.7076,-37.0185,10.1,4.963,34.668,-0.00366104032171,0.0002775267,1.294335,1.9871,20.8297832848,3.4,1.63,10.8129065686
2018-05-23 07:16:39,53.7076,-37.0185,12.0,4.962,34.668,-0.00366104032193,0.0002581348,1.32075,1.99992,16.7435716918,3.5,1.66,10.8100311415
2018-05-23 07:16:39,53.7076,-37.0185,13.9,4.961,34.668,-0.00366104032206,0.0003035945,1.331316,1.99992,13.6726160849,2.8,1.29,10.8108052028
2018-05-23 07:16:39,53.7076,-37.0185,16.0,4.968,34.668,-0.00366104032103,0.0002714866,1.327794,1.99992,11.1480386995,2.8,1.49,10.8110125521
2018-05-23 07:16:39,53.7076,-37.0185,18.0,4.97,34.668,-0.00366104032062,0.0002616317,1.371819,2.01274,9.19938658493,2.4,1.42,10.8102661172
2018-05-23 07:16:39,53.7076,-37.0185,20.0,4.969,34.668,-0.00366104032075,0.0002629033,1.348926,2.01274,7.628549198,2.4,1.12,10.808649058
2018-05-23 07:16:39,53.7076,-37.0185,22.0,4.97,34.668,-0.00366104032071,0.0002698971,1.348926,2.03838,6.34252599038,2.3,0.81,10.8058855405
2018-05-23 07:16:39,53.7076,-37.0185,24.0,4.97,34.667,-0.0036610403207,0.0002727582,1.375341,1.97428,5.23184756663,1.9,0.63,10.8065763387
2018-05-23 07:16:39,53.7076,-37.0185,26.0,4.967,34.668,-0.00366104032116,0.0002641749,1.421127,1.99992,4.36868622728,2.2,0.7,10.8036753496
2018-05-23 07:16:39,53.7076,-37.0185,28.0,4.967,34.668,-0.00366104032122,0.0002644928,1.436976,2.02556,3.63776004261,2.0,0.55,10.802667134
2018-05-23 07:16:39,53.7076,-37.0185,30.0,4.968,34.668,-0.00366104032104,0.0002587706,1.417605,1.9871,3.01678763125,1.8,0.65,10.8042278454
2018-05-23 07:16:39,53.7076,-37.0185,32.0,4.968,34.668,-0.00366104032108,0.0002727582,1.451064,1.9871,2.529987886,1.8,0.41,10.8008167367
2018-05-23 07:16:39,53.7076,-37.0185,34.0,4.967,34.668,-0.00366104032117,0.0002584527,1.452825,1.9871,2.09743846061,2.0,0.39,10.8017418868
2018-05-23 07:16:39,53.7076,-37.0185,36.0,4.967,34.667,-0.0036610403213,0.0002660823,1.428171,1.97428,1.76176460642,1.9,0.54,10.8013414368
2018-05-23 07:16:39,53.7076,-37.0185,38.0,4.968,34.668,-0.00366104032115,0.0002692613,1.442259,2.0512,1.46726286999,1.9,0.4,10.8001678088
2018-05-23 07:16:39,53.7076,-37.0185,40.0,4.969,34.668,-0.00366104032099,0.0002584527,1.424649,1.99992,1.22991772056,1.8,0.33,10.7989805323
2018-05-23 07:16:39,53.7076,-37.0185,42.0,4.97,34.668,-0.00366104032096,0.0002676718,1.44402,2.01274,1.02744777676,1.9,0.34,10.7980556719
2018-05-23 07:16:39,53.7076,-37.0185,44.0,4.97,34.668,-0.00366104032104,0.0002565453,1.394712,1.9871,0.852102992897,1.8,0.27,10.795819843
2018-05-23 07:16:39,53.7076,-37.0185,46.0,4.969,34.668,-0.00366104032112,0.0002616317,1.4088,1.99992,0.707758391816,1.8,0.16,10.7952402762
2018-05-23 07:16:39,53.7076,-37.0185,48.0,4.97,34.668,-0.00366104032117,0.0002641749,1.435215,1.97428,0.589570194958,1.8,0.16,10.7926740813
2018-05-23 07:16:39,53.7076,-37.0185,50.0,4.971,34.668,-0.00366104032119,0.0002679897,1.371819,1.99992,0.489303978771,1.9,0.21,10.7903154966
2018-05-23 07:16:39,53.7076,-37.0185,52.0,4.971,34.668,-0.00366104032134,0.0002664002,1.37358,1.9871,0.407444121111,1.8,0.16,10.7871579125
2018-05-23 07:16:39,53.7076,-37.0185,54.0,4.968,34.667,-0.00366104032221,0.0002641749,1.424649,2.01274,0.335756198427,1.9,0.13,10.7723365402
2018-05-23 07:16:39,53.7076,-37.0185,56.0,4.932,34.667,-0.00366104032778,0.0002708508,1.445781,1.99992,0.279083989278,1.9,0.17,10.7610031936
2018-05-23 07:16:39,53.7076,-37.0185,58.0,4.922,34.666,-0.00366104032975,0.0002679897,1.366536,2.01274,0.230161825824,1.8,0.18,10.7480510087
2018-05-23 07:16:39,53.7076,-37.0185,60.0,4.918,34.666,-0.00366104033058,0.0002555916,1.315467,2.02556,0.189474085922,1.8,0.12,10.7359402108
2018-05-23 07:16:39,53.7076,-37.0185,62.0,4.912,34.667,-0.00366104033166,0.0002536842,1.199241,2.02556,0.155567636004,1.8,0.06,10.7252012299
2018-05-23 07:16:39,53.7076,-37.0185,64.0,4.909,34.667,-0.00366104033219,0.0002514589,1.164021,2.01274,0.126989342501,1.8,0.06,10.7198229826
2018-05-23 07:16:39,53.7076,-37.0185,66.0,4.908,34.667,-0.00366104033253,0.0002536842,1.121757,2.02556,0.103254827558,1.8,0.14,10.7115225972
2018-05-23 07:16:39,53.7076,-37.0185,68.0,4.905,34.667,-0.00366104033315,0.0002565453,1.07421,2.02556,0.0809734461835,1.8,0.09,10.7036943471
2018-05-23 07:16:39,53.7076,-37.0185,70.0,4.901,34.667,-0.00366104033412,0.0002597243,1.010814,1.99992,0.0635358433683,1.8,0.08,10.6915082266
2018-05-23 07:16:39,53.7076,-37.0185,72.0,4.89,34.667,-0.00366104033618,0.0002396966,0.921003,2.02556,0.0490045076891,1.8,0.1,10.674519659
2018-05-23 07:16:39,53.7076,-37.0185,74.0,4.863,34.669,-0.00366104034094,0.0002435114,0.804777,2.03838,0.0364106834337,1.9,0.07,10.6536255699
2018-05-23 07:16:39,53.7076,-37.0185,76.0,4.827,34.671,-0.00366104034738,0.0002196689,0.709683,2.02556,0.0257543706022,1.9,0.06,10.62241171
2018-05-23 07:16:39,53.7076,-37.0185,78.0,4.775,34.675,-0.00366104035533,0.0002244374,0.591696,2.02556,0.0170355691947,1.8,0.07,10.6078122619
2018-05-23 07:16:39,53.7076,-37.0185,80.0,4.765,34.675,-0.00366104035728,0.0002247553,0.58113,2.0512,0.00928552349905,1.8,0.07,10.5927383558
2018-05-23 07:16:39,53.7076,-37.0185,82.0,4.759,34.675,-0.00366104035837,0.0002079066,0.575847,2.0512,0.00250423351539,1.8,0.04,10.5773405745
2018-05-23 07:16:39,53.7076,-37.0185,84.0,4.733,34.676,-0.00366104036283,0.0002142646,0.494841,2.0512,-0.00233954504437,1.8,0.06,10.5510000399
2018-05-23 07:16:39,53.7076,-37.0185,86.0,4.677,34.677,-0.0036610403719,0.0001926474,0.427923,2.0512,-0.00621456789218,1.9,0.08,10.5287536039
2018-05-23 07:16:39,53.7076,-37.0185,88.0,4.665,34.677,-0.00366104037403,0.0001888326,0.401508,2.07684,-0.010573968596,1.9,0.07,10.5095417257
2018-05-23 07:16:39,53.7076,-37.0185,90.0,4.655,34.677,-0.00366104037591,0.0001897863,0.383898,2.06402,-0.0144489914438,1.8,0.06,10.4751154279
2018-05-23 07:16:39,53.7076,-37.0185,92.0,4.639,34.678,-0.00366104037837,0.0001885147,0.353961,2.06402,-0.0168708807236,1.8,0.06,10.4270979648
2018-05-23 07:16:39,53.7076,-37.0185,94.0,4.636,34.678,-0.00366104037891,0.000181203,0.346917,2.10248,-0.0207459035715,1.8,0.06,10.3612133764
2018-05-23 07:16:39,53.7076,-37.0185,96.0,4.644,34.684,-0.00366104037774,0.0001742092,0.278238,2.12812,-0.0217146592834,1.8,0.05,10.2864579138
2018-05-23 07:16:39,53.7076,-37.0185,98.0,4.64,34.689,-0.00366104037839,0.0001697586,0.244779,2.14094,-0.0241365485633,1.8,0.05,10.2744952106
2018-05-23 07:16:39,53.7076,-37.0185,100.0,4.632,34.688,-0.00366104038013,0.0001729376,0.239496,2.10248,-0.0260740599872,1.8,0.05,10.2722475781
2018-05-23 07:16:39,53.7076,-37.0185,102.0,4.609,34.688,-0.00366104038399,0.0001786598,0.235974,2.12812,-0.0280115714111,1.9,0.06,10.2622897841
2018-05-23 07:16:39,53.7076,-37.0185,104.0,4.606,34.689,-0.00366104038436,0.0001719839,0.235974,2.15376,-0.0284959492671,1.9,0.05,10.2532119982
2018-05-23 07:16:39,53.7076,-37.0185,106.0,4.604,34.69,-0.00366104038467,0.0001672154,0.230691,2.12812,-0.029949082835,1.8,0.06,10.2400016969
2018-05-23 07:16:39,53.7076,-37.0185,108.0,4.601,34.691,-0.00366104038524,0.000171666,0.223647,2.10248,-0.0309178385469,1.8,0.06,10.2275872117
2018-05-23 07:16:39,53.7076,-37.0185,110.0,4.588,34.691,-0.00366104038756,0.0001656259,0.221886,2.15376,-0.0323709721149,1.9,0.06,10.2108048261
2018-05-23 07:16:39,53.7076,-37.0185,112.0,4.577,34.692,-0.00366104038942,0.0002263448,0.207798,2.14094,-0.0328553499708,1.9,0.05,10.1966302489
2018-05-23 07:16:39,53.7076,-37.0185,114.0,4.569,34.693,-0.00366104039078,0.0001713481,0.225408,2.15376,-0.0338241056828,1.9,0.06,10.1788810858
2018-05-23 07:16:39,53.7076,-37.0185,116.0,4.561,34.694,-0.00366104039247,0.0001688049,0.207798,2.15376,-0.0347928613948,1.9,0.09,10.1619384041
2018-05-23 07:16:39,53.7076,-37.0185,118.0,4.543,34.696,-0.00366104039527,0.000162129,0.19371,2.14094,-0.0352772392507,1.9,0.05,10.1347983502
2018-05-23 07:16:39,53.7076,-37.0185,120.0,4.542,34.697,-0.00366104039584,0.0001599037,0.183144,2.1794,-0.0357616171067,1.9,0.06,10.1153292975
2018-05-23 07:16:39,53.7076,-37.0185,122.0,4.545,34.703,-0.00366104039538,0.0001624469,0.165534,2.16658,-0.0362459949627,1.8,0.04,10.1105487098
2018-05-23 07:16:39,53.7076,-37.0185,124.0,4.507,34.702,-0.00366104040139,0.0001554531,0.162012,2.1794,-0.0362459949627,1.8,0.05,10.1164132748
2018-05-23 07:16:39,53.7076,-37.0185,126.0,4.505,34.701,-0.00366104040206,0.000162129,0.160251,2.19222,-0.0367303728187,1.8,0.04,10.1188367874
2018-05-23 07:16:39,53.7076,-37.0185,128.0,4.498,34.701,-0.00366104040294,0.0001614932,0.15849,2.14094,-0.0376991285306,1.8,0.04,10.1225371777
2018-05-23 07:16:39,53.7076,-37.0185,130.0,4.492,34.7,-0.00366104040397,0.000155771,0.165534,2.16658,-0.0376991285306,1.8,0.07,10.1191557225
2018-05-23 07:16:39,53.7076,-37.0185,132.0,4.501,34.702,-0.00366104040221,0.0001576784,0.160251,2.16658,-0.0381835063866,1.9,0.05,10.1204315839
2018-05-23 07:16:39,53.7076,-37.0185,134.0,4.475,34.702,-0.00366104040705,0.0001551352,0.156729,2.16658,-0.0386678842426,1.8,0.06,10.1388893733
2018-05-23 07:16:39,53.7076,-37.0185,136.0,4.442,34.7,-0.00366104041206,0.0001570426,0.160251,2.14094,-0.0386678842426,1.8,0.06,10.1546327341
2018-05-23 07:16:39,53.7076,-37.0185,138.0,4.387,34.697,-0.00366104042164,0.0001802493,0.179622,2.15376,-0.0396366399545,1.8,0.05,10.1491256184
2018-05-23 07:16:39,53.7076,-37.0185,140.0,4.366,34.696,-0.00366104042456,0.0001522741,0.15849,2.14094,-0.0391522620985,1.8,0.05,10.1194746697
2018-05-23 07:16:39,53.7076,-37.0185,142.0,4.363,34.697,-0.00366104042506,0.0001516383,0.151446,2.15376,-0.0396366399545,1.8,0.05,10.0850980096
2018-05-23 07:16:39,53.7076,-37.0185,144.0,4.358,34.698,-0.00366104042563,0.0001583142,0.160251,2.14094,-0.0391522620985,1.8,0.04,10.0284298923
2018-05-23 07:16:39,53.7076,-37.0185,146.0,4.341,34.699,-0.00366104042844,0.0001640364,0.151446,2.16658,-0.0396366399545,1.8,0.04,9.93649211677
2018-05-23 07:16:39,53.7076,-37.0185,148.0,4.342,34.706,-0.00366104042789,0.0001599037,0.137358,2.20504,-0.0396366399545,1.8,0.05,9.80614611248
2018-05-23 07:16:39,53.7076,-37.0185,150.0,4.414,34.72,-0.00366104041662,0.0001630827,0.109182,2.21786,-0.0401210178105,1.8,0.03,9.67299233457
2018-05-23 07:16:39,53.7076,-37.0185,152.0,4.458,34.73,-0.00366104040916,0.000139876,0.093333,2.23068,-0.0401210178105,1.8,0.04,9.56610099029
2018-05-23 07:16:39,53.7076,-37.0185,154.0,4.486,34.744,-0.00366104040427,0.0001389223,0.07044,2.26914,-0.0396366399545,1.8,0.05,9.49482655363
2018-05-23 07:16:39,53.7076,-37.0185,156.0,4.49,34.746,-0.00366104040351,0.0001341538,0.073962,2.29478,-0.0396366399545,1.9,0.05,9.45089187043
2018-05-23 07:16:39,53.7076,-37.0185,158.0,4.503,34.749,-0.0036610404014,0.0001268421,0.065157,2.32042,-0.0396366399545,1.9,0.05,9.40222585283
2018-05-23 07:16:39,53.7076,-37.0185,160.0,4.532,34.756,-0.00366104039656,0.0001293853,0.054591,2.33324,-0.0406053956665,1.9,0.04,9.36082936532
2018-05-23 07:16:39,53.7076,-37.0185,162.0,4.546,34.76,-0.00366104039445,0.00012716,0.051069,2.33324,-0.0406053956665,1.9,0.04,9.35269194206
2018-05-23 07:16:39,53.7076,-37.0185,164.0,4.541,34.76,-0.00366104039531,0.0001306569,0.054591,2.34606,-0.0410897735224,1.8,0.05,9.35007810376
2018-05-23 07:16:39,53.7076,-37.0185,166.0,4.534,34.758,-0.00366104039668,0.0001643543,0.056352,2.33324,-0.0410897735224,1.8,0.05,9.3416615604
2018-05-23 07:16:39,53.7076,-37.0185,168.0,4.529,34.759,-0.00366104039745,0.0001519562,0.05283,2.32042,-0.0406053956665,1.8,0.04,9.32340792679
2018-05-23 07:16:39,53.7076,-37.0185,170.0,4.506,34.76,-0.00366104040128,0.0001249347,0.045786,2.33324,-0.0415741513784,1.8,0.04,9.30317509781
2018-05-23 07:16:39,53.7076,-37.0185,172.0,4.488,34.76,-0.00366104040451,0.0001290674,0.044025,2.3717,-0.0410897735224,1.8,0.04,9.27953912481
2018-05-23 07:16:39,53.7076,-37.0185,174.0,4.443,34.761,-0.00366104041223,0.0001236631,0.042264,2.33324,-0.0410897735224,1.8,0.04,9.24135190818
2018-05-23 07:16:39,53.7076,-37.0185,176.0,4.457,34.767,-0.00366104040877,0.0001192125,0.036981,2.35888,-0.0401210178105,1.8,0.05,9.20771642996
2018-05-23 07:16:39,53.7076,-37.0185,178.0,4.476,34.771,-0.00366104040582,0.0001211199,0.036981,2.34606,-0.0410897735224,1.8,0.04,9.1868322417
2018-05-23 07:16:39,53.7076,-37.0185,180.0,4.507,34.777,-0.00366104040108,0.0001169872,0.03522,2.35888,-0.0410897735224,1.9,0.07,9.17943977424
2018-05-23 07:16:39,53.7076,-37.0185,182.0,4.475,34.776,-0.00366104040625,0.0001220736,0.03522,2.38452,-0.0410897735224,1.9,0.07,9.16552665828
2018-05-23 07:16:39,53.7076,-37.0185,183.9,4.462,34.776,-0.00366104040829,0.0001421013,0.033459,2.33324,-0.0406053956665,1.8,0.04,9.13994542968
2018-05-23 07:16:39,53.7076,-37.0185,186.0,4.454,34.783,-0.00366104040922,0.0001141261,0.033459,2.38452,-0.0415741513784,1.8,0.05,9.11575518807
2018-05-23 07:16:39,53.7076,-37.0185,188.0,4.457,34.785,-0.00366104040879,0.0001122187,0.03522,2.3717,-0.0410897735224,1.9,0.06,9.08508851536
2018-05-23 07:16:39,53.7076,-37.0185,190.0,4.453,34.792,-0.00366104040941,0.0001157156,0.03522,2.38452,-0.0410897735224,1.9,0.03,9.04112768487
2018-05-23 07:16:39,53.7076,-37.0185,192.0,4.45,34.795,-0.00366104040954,0.0001160335,0.03522,2.38452,-0.0401210178105,1.9,0.06,8.97606360961
2018-05-23 07:16:39,53.7076,-37.0185,194.0,4.47,34.805,-0.00366104040531,0.0001217557,0.033459,2.39734,-0.0410897735224,1.9,0.04,8.90687440942
2018-05-23 07:16:39,53.7076,-37.0185,196.0,4.579,34.823,-0.00366104038697,0.0001220736,0.031698,2.42298,-0.0406053956665,1.8,0.05,8.86991602338
2018-05-23 07:16:39,53.7076,-37.0185,198.0,4.612,34.83,-0.00366104038294,0.000133518,0.033459,2.42298,-0.0410897735224,1.8,0.07,8.8589121222
2018-05-23 07:16:39,53.7076,-37.0185,200.0,4.612,34.835,-0.00366104038329,0.0001185767,0.036981,2.41016,-0.0406053956665,1.9,0.05,8.8464644131
2018-05-23 07:16:39,53.7076,-37.0185,202.0,4.579,34.835,-0.00366104038868,0.0001166693,0.03522,2.4358,-0.0410897735224,1.9,0.05,8.8372125657
2018-05-23 07:16:39,53.7076,-37.0185,204.0,4.572,34.836,-0.00366104038979,0.000114444,0.033459,2.39734,-0.0410897735224,1.9,0.05,8.83449355612
2018-05-23 07:16:39,53.7076,-37.0185,206.0,4.571,34.836,-0.00366104039001,0.0001173051,0.031698,2.46144,-0.0410897735224,1.9,0.07,8.83367804119
2018-05-23 07:16:39,53.7076,-37.0185,208.0,4.569,34.837,-0.00366104039052,0.0001252526,0.033459,2.42298,-0.0406053956665,1.9,0.07,8.82987345125
2018-05-23 07:16:39,53.7076,-37.0185,210.0,4.566,34.837,-0.00366104039082,0.0001166693,0.031698,2.41016,-0.0406053956665,1.9,0.07,8.82697236169
2018-05-23 07:16:39,53.7076,-37.0185,212.0,4.566,34.838,-0.00366104039086,0.0001122187,0.03522,2.39734,-0.0406053956665,1.9,0.05,8.82471309754
2018-05-23 07:16:39,53.7076,-37.0185,214.0,4.568,34.839,-0.00366104039062,0.0001166693,0.033459,2.42298,-0.0406053956665,1.9,0.05,8.82254135614
2018-05-23 07:16:39,53.7076,-37.0185,216.0,4.569,34.84,-0.00366104039054,0.0001147619,0.033459,2.42298,-0.0406053956665,1.8,0.06,8.82172711179
2018-05-23 07:16:39,53.7076,-37.0185,218.0,4.562,34.842,-0.00366104039174,0.0001166693,0.031698,2.42298,-0.0410897735224,1.8,0.09,8.81648545057
2018-05-23 07:16:39,53.7076,-37.0185,220.0,4.555,34.845,-0.00366104039277,0.0001347896,0.036981,2.42298,-0.0401210178105,1.9,0.06,8.81223398451
2018-05-23 07:16:39,53.7076,-37.0185,222.0,4.554,34.845,-0.00366104039308,0.0001119008,0.03522,2.42298,-0.0401210178105,1.8,0.07,8.80898190557
2018-05-23 07:16:39,53.7076,-37.0185,224.0,4.552,34.846,-0.00366104039338,0.0001182588,0.033459,2.4358,-0.0406053956665,1.8,0.05,8.80889520238
2018-05-23 07:16:39,53.7076,-37.0185,226.0,4.551,34.846,-0.00366104039348,0.0001150798,0.042264,2.42298,-0.0401210178105,1.8,0.06,8.80546037871
2018-05-23 07:16:39,53.7076,-37.0185,228.0,4.545,34.849,-0.00366104039454,0.0001169872,0.036981,2.4358,-0.0410897735224,1.8,0.05,8.80058709263
2018-05-23 07:16:39,53.7076,-37.0185,230.0,4.542,34.853,-0.00366104039498,0.0001141261,0.03522,2.4358,-0.0410897735224,1.9,0.04,8.79598739391
2018-05-23 07:16:39,53.7076,-37.0185,232.0,4.547,34.855,-0.00366104039412,0.0001134903,0.031698,2.44862,-0.0401210178105,1.9,0.05,8.79257999
2018-05-23 07:16:39,53.7076,-37.0185,234.0,4.556,34.858,-0.00366104039247,0.0001122187,0.026415,2.42298,-0.0410897735224,1.9,0.04,8.79063358377
2018-05-23 07:16:39,53.7076,-37.0185,236.0,4.56,34.862,-0.00366104039238,0.0001138082,0.029937,2.42298,-0.0410897735224,1.8,0.05,8.790417347
2018-05-23 07:16:39,53.7076,-37.0185,238.0,4.552,34.864,-0.00366104039352,0.0001122187,0.033459,2.46144,-0.0406053956665,1.8,0.05,8.7876068257
2018-05-23 07:16:39,53.7076,-37.0185,240.0,4.549,34.865,-0.00366104039411,0.0001160335,0.033459,2.4358,-0.0406053956665,1.8,0.04,8.78350099945
2018-05-23 07:16:39,53.7076,-37.0185,242.0,4.547,34.866,-0.00366104039456,0.0001169872,0.033459,2.46144,-0.0410897735224,1.8,0.03,8.78346859381
2018-05-23 07:16:39,53.7076,-37.0185,244.0,4.543,34.867,-0.00366104039533,0.0001128545,0.031698,2.42298,-0.0410897735224,1.8,0.03,8.78393308778
2018-05-23 07:16:39,53.7076,-37.0185,246.0,4.542,34.868,-0.00366104039561,0.0001141261,0.031698,2.44862,-0.0406053956665,1.8,0.0,8.78955246112
2018-05-23 07:16:39,53.7076,-37.0185,248.0,4.529,34.869,-0.00366104039778,0.0001119008,0.031698,2.44862,nan,nan,nan,8.79106607565
2018-05-23 07:16:39,53.7076,-37.0185,250.0,4.522,34.868,-0.00366104039904,0.0001109471,0.031698,2.44862,nan,nan,nan,8.79474324503
2018-05-23 07:16:39,53.7076,-37.0185,252.0,4.514,34.868,-0.0036610404003,0.0001115829,0.029937,2.44862,nan,nan,nan,8.7973399593
2018-05-23 07:16:39,53.7076,-37.0185,254.0,4.508,34.867,-0.00366104040145,0.000111265,0.031698,2.41016,nan,nan,nan,8.80022984048
2018-05-23 07:16:39,53.7076,-37.0185,256.0,4.502,34.867,-0.00366104040271,0.0001122187,0.031698,2.46144,nan,nan,nan,8.80405222163
2018-05-23 07:16:39,53.7076,-37.0185,258.0,4.487,34.866,-0.00366104040548,0.0001128545,0.033459,2.41016,nan,nan,nan,8.80383560508
2018-05-23 07:16:39,53.7076,-37.0185,260.0,4.484,34.868,-0.0036610404058,0.0001119008,0.029937,2.44862,nan,nan,nan,8.80535204974
2018-05-23 07:16:39,53.7076,-37.0185,262.0,4.476,34.868,-0.00366104040753,0.0001115829,0.031698,2.4358,nan,nan,nan,8.81098719095
2018-05-23 07:16:39,53.7076,-37.0185,264.0,4.45,34.867,-0.0036610404117,0.0001141261,0.033459,2.44862,nan,nan,nan,8.81445703328
2018-05-23 07:16:39,53.7076,-37.0185,266.0,4.438,34.867,-0.0036610404136,0.0001128545,0.031698,2.42298,nan,nan,nan,8.81706044733
2018-05-23 07:16:39,53.7076,-37.0185,268.0,4.432,34.866,-0.00366104041505,0.0001128545,0.029937,2.46144,nan,nan,nan,8.82465879652
2018-05-23 07:16:39,53.7076,-37.0185,270.0,4.416,34.865,-0.00366104041791,0.0001115829,0.033459,2.42298,nan,nan,nan,8.83117766943
2018-05-23 07:16:39,53.7076,-37.0185,272.0,4.382,34.865,-0.00366104042337,0.0001163514,0.031698,2.4358,nan,nan,nan,8.83117766943
2018-05-23 07:16:39,53.7076,-37.0185,274.0,4.375,34.866,-0.00366104042418,0.0001157156,0.033459,2.4358,nan,nan,nan,8.82878677226
2018-05-23 07:16:39,53.7076,-37.0185,276.0,4.366,34.868,-0.00366104042559,0.0001134903,0.029937,2.4358,nan,nan,nan,8.82596212762
2018-05-23 07:16:39,53.7076,-37.0185,278.0,4.371,34.871,-0.00366104042483,0.000111265,0.029937,2.44862,nan,nan,nan,8.82683113818
2018-05-23 07:16:39,53.7076,-37.0185,280.0,4.363,34.871,-0.00366104042646,0.0001128545,0.029937,2.41016,nan,nan,nan,8.82704840622
2018-05-23 07:16:39,53.7076,-37.0185,282.0,4.354,34.872,-0.00366104042771,0.0001109471,0.028176,2.42298,nan,nan,nan,8.82205279916
2018-05-23 07:16:39,53.7076,-37.0185,284.0,4.351,34.873,-0.00366104042834,0.0001093576,0.028176,2.42298,nan,nan,nan,8.82531043437
2018-05-23 07:16:39,53.7076,-37.0185,286.0,4.347,34.874,-0.00366104042898,0.0001230273,0.03522,2.42298,nan,nan,nan,8.82607074856
2018-05-23 07:16:39,53.7076,-37.0185,288.0,4.348,34.874,-0.00366104042887,0.0001122187,0.026415,2.4358,nan,nan,nan,8.82379003225
2018-05-23 07:16:39,53.7076,-37.0185,290.0,4.346,34.874,-0.00366104042929,0.0001099934,0.033459,2.4358,nan,nan,nan,8.82335568705
2018-05-23 07:16:39,53.7076,-37.0185,292.0,4.343,34.875,-0.00366104042988,0.0001134903,0.028176,2.42298,nan,nan,nan,8.82531043437
2018-05-23 07:16:39,53.7076,-37.0185,294.0,4.337,34.876,-0.00366104043094,0.0001090397,0.028176,2.42298,nan,nan,nan,8.82161855243
2018-05-23 07:16:39,53.7076,-37.0185,296.0,4.328,34.878,-0.00366104043235,0.0001074502,0.031698,2.39734,nan,nan,nan,8.81847099957
2018-05-23 07:16:39,53.7076,-37.0185,298.0,4.325,34.88,-0.00366104043272,0.0001090397,0.026415,2.42298,nan,nan,nan,8.81489087417
2018-05-23 07:16:39,53.7076,-37.0185,300.0,4.326,34.881,-0.00366104043264,0.0001236631,0.029937,2.44862,nan,nan,nan,8.81011997606
2018-05-23 07:16:39,53.7076,-37.0185,302.0,4.329,34.883,-0.00366104043227,0.0001173051,0.031698,2.4358,nan,nan,nan,8.80708549745
2018-05-23 07:16:39,53.7076,-37.0185,304.0,4.329,34.885,-0.00366104043228,0.0001119008,0.028176,2.42298,nan,nan,nan,8.80383560509
2018-05-23 07:16:39,53.7076,-37.0185,306.0,4.331,34.888,-0.00366104043191,0.0001077681,0.031698,2.44862,nan,nan,nan,8.80340239038
2018-05-23 07:16:39,53.7076,-37.0185,308.0,4.335,34.889,-0.00366104043125,0.0001084039,0.031698,2.46144,nan,nan,nan,8.80470210809
2018-05-23 07:16:39,53.7076,-37.0185,310.0,4.339,34.891,-0.00366104043091,0.0001090397,0.029937,2.4358,nan,nan,nan,8.81223398452
2018-05-23 07:16:39,53.7076,-37.0185,312.0,4.327,34.891,-0.00366104043295,0.000104907,0.03522,2.44862,nan,nan,nan,8.82009888268
2018-05-23 07:16:39,53.7076,-37.0185,314.0,4.312,34.891,-0.00366104043565,0.0001090397,0.029937,2.42298,nan,nan,nan,8.82943876118
2018-05-23 07:16:39,53.7076,-37.0185,316.0,4.286,34.892,-0.00366104044021,0.0001122187,0.028176,2.46144,nan,nan,nan,8.83509165555
2018-05-23 07:16:39,53.7076,-37.0185,318.0,4.276,34.892,-0.00366104044165,0.0001090397,0.028176,2.46144,nan,nan,nan,8.84102079903
2018-05-23 07:16:39,53.7076,-37.0185,320.0,4.269,34.892,-0.00366104044262,0.0001068144,0.026415,2.44862,nan,nan,nan,8.84532093384
2018-05-23 07:16:39,53.7076,-37.0185,322.0,4.264,34.891,-0.00366104044376,0.0001052249,0.028176,2.4358,nan,nan,nan,8.84837059054
2018-05-23 07:16:39,53.7076,-37.0185,324.0,4.262,34.891,-0.00366104044391,0.0001188946,0.029937,2.42298,nan,nan,nan,8.85381942089
2018-05-23 07:16:39,53.7076,-37.0185,326.0,4.243,34.891,-0.00366104044701,0.0001246168,0.029937,2.44862,nan,nan,nan,8.85736323481
2018-05-23 07:16:39,53.7076,-37.0185,328.0,4.238,34.891,-0.00366104044803,0.0001042712,0.024654,2.42298,nan,nan,nan,8.85796311894
2018-05-23 07:16:39,53.7076,-37.0185,330.0,4.236,34.891,-0.00366104044835,0.0001074502,0.029937,2.46144,nan,nan,nan,8.8601449107
2018-05-23 07:16:39,53.7076,-37.0185,332.0,4.234,34.891,-0.00366104044866,0.0001055428,0.024654,2.46144,nan,nan,nan,8.86063589923
