datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:16:46,54.0937,-36.3867,0.5,7.942,34.662,-0.00366103981472,0.0002327028,1.387668,1.99992,107.192417494,8.1,nan,11.723339885
2018-07-02 07:16:46,54.0937,-36.3867,1.9,7.945,34.661,-0.0036610398132,0.0002400145,1.542636,2.1153,84.0900156531,6.8,nan,11.7244709738
2018-07-02 07:16:46,54.0937,-36.3867,4.0,7.945,34.66,-0.00366103981179,0.0002269806,1.539114,2.10248,43.691933709,4.7,2.48,11.720207178
2018-07-02 07:16:46,54.0937,-36.3867,6.0,7.944,34.661,-0.00366103981233,0.0002269806,1.533831,2.10248,34.0552362643,4.3,2.33,11.7147541893
2018-07-02 07:16:46,54.0937,-36.3867,7.9,7.944,34.661,-0.003661039813,0.0002540021,1.761,2.07684,27.1116796989,4.2,2.17,11.7050627563
2018-07-02 07:16:46,54.0937,-36.3867,10.0,7.944,34.661,-0.00366103981361,0.0002241195,1.572573,2.10248,21.4323493376,3.3,1.88,11.6962804807
2018-07-02 07:16:46,54.0937,-36.3867,12.0,7.944,34.661,-0.00366103981439,0.0002314312,1.572573,2.1153,17.3393564546,2.8,1.31,11.6877500749
2018-07-02 07:16:46,54.0937,-36.3867,14.0,7.944,34.661,-0.0036610398152,0.0002164899,1.621881,2.10248,14.2010723257,2.9,1.75,11.6786190052
2018-07-02 07:16:46,54.0937,-36.3867,16.0,7.945,34.661,-0.00366103981589,0.0002365176,1.644774,2.10248,11.704588856,2.4,1.36,11.6658049483
2018-07-02 07:16:46,54.0937,-36.3867,18.0,7.947,34.661,-0.00366103981658,0.0002470083,1.72578,2.10248,9.64501421243,2.2,1.12,11.6543131432
2018-07-02 07:16:46,54.0937,-36.3867,20.0,7.946,34.661,-0.00366103981791,0.0002409682,1.773327,2.1153,8.04123913129,2.2,0.77,11.6317957868
2018-07-02 07:16:46,54.0937,-36.3867,22.0,7.947,34.66,-0.00366103981897,0.0002787983,1.65534,2.14094,6.68740302384,2.0,0.83,11.6065401257
2018-07-02 07:16:46,54.0937,-36.3867,24.0,7.931,34.658,-0.00366103982368,0.0002374713,1.674711,2.10248,5.56800579868,2.0,0.58,11.5637281302
2018-07-02 07:16:46,54.0937,-36.3867,26.0,7.878,34.659,-0.00366103983414,0.0002438293,1.521504,2.12812,4.65204727303,1.7,0.53,11.4723548803
2018-07-02 07:16:46,54.0937,-36.3867,28.0,7.646,34.662,-0.00366103987433,0.0002333386,1.183392,2.16658,3.90610537482,1.8,0.29,11.3174720085
2018-07-02 07:16:46,54.0937,-36.3867,30.0,7.288,34.67,-0.00366103993932,0.0002218942,1.086537,2.23068,3.26624222708,1.9,0.32,11.1186246002
2018-07-02 07:16:46,54.0937,-36.3867,32.0,6.819,34.679,-0.00366104001241,0.0002101319,0.737859,2.25632,2.73730160835,1.8,0.43,10.963857067
2018-07-02 07:16:46,54.0937,-36.3867,34.0,6.649,34.684,-0.00366104003987,0.0002203047,0.896349,2.23068,2.30523656082,1.8,0.18,10.8777826336
2018-07-02 07:16:46,54.0937,-36.3867,36.0,6.495,34.689,-0.00366104006345,0.0002152183,0.693834,2.23068,1.95164072596,1.8,0.21,10.8190199636
2018-07-02 07:16:46,54.0937,-36.3867,38.0,6.409,34.691,-0.00366104007781,0.0002222121,0.662136,2.21786,1.66973281378,1.7,0.23,10.7631614555
2018-07-02 07:16:46,54.0937,-36.3867,40.0,6.244,34.694,-0.00366104010437,0.0003096346,0.658614,2.16658,1.44643462218,1.8,0.21,10.7067401124
2018-07-02 07:16:46,54.0937,-36.3867,42.0,6.138,34.694,-0.00366104012342,0.0002222121,0.574086,2.1794,1.26285541476,1.9,0.2,10.6608791426
2018-07-02 07:16:46,54.0937,-36.3867,44.0,6.035,34.699,-0.00366104013912,0.0002075887,0.459621,2.1794,1.10688574514,1.9,0.21,10.6343256662
2018-07-02 07:16:46,54.0937,-36.3867,46.0,6.012,34.705,-0.0036610401427,0.0002139467,0.383898,2.14094,0.977072479739,1.7,0.14,10.6229529003
2018-07-02 07:16:46,54.0937,-36.3867,48.0,5.989,34.711,-0.0036610401465,0.0001757987,0.336351,2.14094,0.868087462144,1.8,0.1,10.6170016537
2018-07-02 07:16:46,54.0937,-36.3867,50.0,5.952,34.711,-0.00366104015242,0.0001754808,0.274716,2.14094,0.767821245957,1.8,0.13,10.6105140178
2018-07-02 07:16:46,54.0937,-36.3867,52.0,5.922,34.71,-0.00366104015792,0.000184382,0.258867,2.15376,0.686930144009,1.8,0.18,10.6062321231
2018-07-02 07:16:46,54.0937,-36.3867,54.0,5.888,34.711,-0.00366104016482,0.0001703944,0.202515,2.12812,0.610882820621,1.7,0.08,10.5999819076
2018-07-02 07:16:46,54.0937,-36.3867,56.0,5.828,34.714,-0.00366104017347,0.0001827925,0.146163,2.10248,0.545007432208,1.8,0.06,10.5897320973
2018-07-02 07:16:46,54.0937,-36.3867,58.0,5.806,34.716,-0.00366104017691,0.000146234,0.132075,2.12812,0.494632135187,1.8,0.07,10.5883843368
2018-07-02 07:16:46,54.0937,-36.3867,60.0,5.787,34.717,-0.0036610401802,0.000168487,0.116226,2.10248,0.457819418133,1.8,0.06,10.5867672998
2018-07-02 07:16:46,54.0937,-36.3867,62.0,5.777,34.719,-0.00366104018139,0.0001503667,0.139119,2.10248,0.425366101782,1.8,0.05,10.5805041209
2018-07-02 07:16:46,54.0937,-36.3867,64.0,5.774,34.72,-0.003661040182,0.000279752,0.12327,2.08966,0.389037762584,1.8,0.06,10.5778789691
2018-07-02 07:16:46,54.0937,-36.3867,66.0,5.764,34.719,-0.0036610401839,0.000146234,0.119748,2.08966,0.347865644826,1.7,0.07,10.5762638851
2018-07-02 07:16:46,54.0937,-36.3867,68.0,5.745,34.718,-0.00366104018684,0.0001484593,0.144402,2.12812,0.307177904924,1.8,0.06,10.5690669535
2018-07-02 07:16:46,54.0937,-36.3867,70.0,5.732,34.718,-0.00366104018874,0.0002012307,0.102138,2.10248,0.268427676446,1.8,0.04,10.5676551714
2018-07-02 07:16:46,54.0937,-36.3867,72.0,5.725,34.721,-0.00366104018982,0.0002088603,0.110943,2.08966,0.235974360096,1.7,0.06,10.5694031259
2018-07-02 07:16:46,54.0937,-36.3867,74.0,5.738,34.728,-0.00366104018749,0.0001573605,0.110943,2.10248,0.210302333729,1.7,0.04,10.570344478
2018-07-02 07:16:46,54.0937,-36.3867,76.0,5.763,34.735,-0.00366104018344,0.0002050455,0.10566,2.10248,0.188020952354,1.7,0.03,10.573774552
2018-07-02 07:16:46,54.0937,-36.3867,78.0,5.779,34.741,-0.00366104018091,0.0001611753,0.10566,2.08966,0.168161460259,1.7,0.06,10.5735727455
2018-07-02 07:16:46,54.0937,-36.3867,80.0,5.801,34.748,-0.00366104017741,0.0001977338,0.100377,2.10248,0.148301968164,1.8,0.07,10.5710841833
2018-07-02 07:16:46,54.0937,-36.3867,82.0,5.814,34.754,-0.0036610401757,0.000143055,0.098616,2.07684,0.130864365349,1.8,0.05,10.5616744508
2018-07-02 07:16:46,54.0937,-36.3867,84.0,5.818,34.76,-0.00366104017526,0.0001427371,0.08805,2.07684,0.11391114039,1.8,0.04,10.5528788579
2018-07-02 07:16:46,54.0937,-36.3867,86.0,5.813,34.763,-0.00366104017619,0.0001452803,0.082767,2.08966,0.0984110489986,1.8,0.04,10.5479142933
2018-07-02 07:16:46,54.0937,-36.3867,88.0,5.812,34.763,-0.00366104017639,0.0001424192,0.079245,2.07684,0.0848484690313,1.8,0.03,10.5485850144
2018-07-02 07:16:46,54.0937,-36.3867,90.0,5.812,34.763,-0.00366104017654,0.0001395581,0.081006,2.08966,0.0722546447759,1.8,0.05,10.5424163365
2018-07-02 07:16:46,54.0937,-36.3867,92.0,5.813,34.763,-0.00366104017664,0.0001424192,0.082767,2.07684,0.0611139540885,1.8,0.06,10.5365199665
2018-07-02 07:16:46,54.0937,-36.3867,94.0,5.807,34.763,-0.003661040178,0.0001433729,0.081006,2.08966,0.049973263401,1.8,0.05,10.5281513322
2018-07-02 07:16:46,54.0937,-36.3867,96.0,5.783,34.758,-0.00366104018249,0.0001401939,0.077484,2.10248,0.0412544619935,1.8,0.05,10.5140433989
2018-07-02 07:16:46,54.0937,-36.3867,98.0,5.706,34.752,-0.0036610401952,0.0001417834,0.081006,2.10248,0.0330200384419,1.8,0.04,10.4934243917
2018-07-02 07:16:46,54.0937,-36.3867,100.0,5.68,34.747,-0.00366104019877,0.0001395581,0.081006,2.1153,0.0262387484582,1.8,0.06,10.4847644072
2018-07-02 07:16:46,54.0937,-36.3867,102.0,5.68,34.749,-0.00366104019872,0.0001799314,0.079245,2.10248,0.0199418363305,1.8,0.06,10.4824343556
2018-07-02 07:16:46,54.0937,-36.3867,104.0,5.701,34.754,-0.0036610401957,0.0001436908,0.075723,2.10248,0.0150980577708,1.8,0.06,10.4767117556
2018-07-02 07:16:46,54.0937,-36.3867,106.0,5.685,34.754,-0.00366104019903,0.000136697,0.075723,2.07684,0.00880114564307,1.8,0.05,10.4674704521
2018-07-02 07:16:46,54.0937,-36.3867,108.0,5.646,34.75,-0.00366104020483,0.0001411476,0.084528,2.08966,0.00347298922734,1.7,0.06,10.4535275235
2018-07-02 07:16:46,54.0937,-36.3867,110.0,5.639,34.749,-0.00366104020605,0.0001519562,0.066918,2.08966,-0.00233954504437,1.8,0.06,10.4439134106
2018-07-02 07:16:46,54.0937,-36.3867,112.0,5.606,34.748,-0.00366104021157,0.0001703944,0.066918,2.08966,-0.00621456789218,1.8,0.04,10.4329862529
2018-07-02 07:16:46,54.0937,-36.3867,114.0,5.599,34.753,-0.00366104021254,0.0001395581,0.059874,2.1153,-0.010573968596,1.8,0.04,10.4227339701
2018-07-02 07:16:46,54.0937,-36.3867,116.0,5.616,34.759,-0.00366104021057,0.0002053634,0.075723,2.1153,-0.0134802357318,1.8,0.05,10.416786635
2018-07-02 07:16:46,54.0937,-36.3867,118.0,5.559,34.754,-0.00366104022127,0.0001468698,0.058113,2.08966,-0.0163865028677,1.8,0.03,10.4035850498
2018-07-02 07:16:46,54.0937,-36.3867,120.0,5.506,34.752,-0.00366104022781,0.0001351075,0.056352,2.08966,-0.0192927700035,1.8,0.05,10.3950148868
2018-07-02 07:16:46,54.0937,-36.3867,122.0,5.504,34.755,-0.00366104022785,0.000136697,0.121509,2.10248,-0.0217146592834,1.8,0.03,10.3887574817
2018-07-02 07:16:46,54.0937,-36.3867,124.0,5.506,34.757,-0.00366104022755,0.0001567247,0.093333,2.10248,-0.0231677928513,1.7,0.03,10.3795443528
2018-07-02 07:16:46,54.0937,-36.3867,126.0,5.501,34.76,-0.00366104022839,0.0001452803,0.065157,2.08966,-0.0255896821312,1.8,0.05,10.3719838234
2018-07-02 07:16:46,54.0937,-36.3867,128.0,5.501,34.762,-0.0036610402283,0.0001506846,0.065157,2.10248,-0.0275271935551,1.8,0.07,10.3588509433
2018-07-02 07:16:46,54.0937,-36.3867,130.0,5.52,34.766,-0.00366104022396,0.0001475056,0.063396,2.1153,-0.0280115714111,1.7,0.04,10.3499976208
2018-07-02 07:16:46,54.0937,-36.3867,132.0,5.562,34.778,-0.00366104021868,0.0001395581,0.056352,2.10248,-0.029949082835,1.8,0.07,10.3490144833
2018-07-02 07:16:46,54.0937,-36.3867,134.0,5.545,34.779,-0.00366104022192,0.0003233043,0.065157,2.10248,-0.0309178385469,1.8,0.07,10.3395166409
2018-07-02 07:16:46,54.0937,-36.3867,136.0,5.525,34.78,-0.00366104022458,0.0001417834,0.051069,2.07684,-0.0314022164029,1.9,0.08,10.3303563086
2018-07-02 07:16:46,54.0937,-36.3867,138.0,5.516,34.781,-0.0036610402261,0.0001500488,0.059874,2.1153,-0.0323709721149,1.8,0.05,10.3234924965
2018-07-02 07:16:46,54.0937,-36.3867,140.0,5.515,34.782,-0.00366104022623,0.0001306569,0.054591,2.08966,-0.0338241056828,1.8,0.02,10.3172871292
2018-07-02 07:16:46,54.0937,-36.3867,142.0,5.512,34.783,-0.00366104022669,0.0001379686,0.045786,2.10248,-0.0343084835388,1.7,0.05,10.3058679823
2018-07-02 07:16:46,54.0937,-36.3867,144.0,5.511,34.786,-0.00366104022686,0.0001322464,0.051069,2.07684,-0.0347928613948,1.7,0.06,10.2941384964
2018-07-02 07:16:46,54.0937,-36.3867,146.0,5.514,34.788,-0.00366104022627,0.0001522741,0.051069,2.10248,-0.0367303728187,1.8,0.06,10.2860025034
2018-07-02 07:16:46,54.0937,-36.3867,148.0,5.519,34.792,-0.00366104022542,0.0001347896,0.051069,2.08966,-0.0362459949627,1.8,0.05,10.2778742716
2018-07-02 07:16:46,54.0937,-36.3867,150.0,5.52,34.794,-0.00366104022536,0.0001312927,0.045786,2.14094,-0.0372147506746,1.8,0.04,10.2697537904
2018-07-02 07:16:46,54.0937,-36.3867,152.0,5.523,34.797,-0.00366104022479,0.0001284316,0.044025,2.1153,-0.0376991285306,1.7,0.05,10.2639118372
2018-07-02 07:16:46,54.0937,-36.3867,154.0,5.531,34.8,-0.00366104022352,0.0001379686,0.044025,2.10248,-0.0376991285306,1.8,0.05,10.2574254794
2018-07-02 07:16:46,54.0937,-36.3867,156.0,5.533,34.802,-0.00366104022328,0.0001411476,0.044025,2.08966,-0.0381835063866,1.8,0.06,10.2532119981
2018-07-02 07:16:46,54.0937,-36.3867,158.0,5.53,34.804,-0.00366104022378,0.0001309748,0.042264,2.10248,-0.0386678842426,1.8,0.07,10.2473813925
2018-07-02 07:16:46,54.0937,-36.3867,160.0,5.528,34.804,-0.00366104022414,0.0001513204,0.040503,2.12812,-0.0391522620985,1.8,0.06,10.2437166371
2018-07-02 07:16:46,54.0937,-36.3867,162.0,5.526,34.804,-0.00366104022434,0.0001312927,0.038742,2.15376,-0.0386678842426,1.8,0.04,10.2360555438
2018-07-02 07:16:46,54.0937,-36.3867,164.0,5.525,34.804,-0.00366104022458,0.0001277958,0.038742,2.1153,-0.0396366399545,1.8,0.07,10.2295904052
2018-07-02 07:16:46,54.0937,-36.3867,166.0,5.524,34.804,-0.00366104022477,0.0001325643,0.042264,2.1153,-0.0401210178105,1.7,0.05,10.2192564161
2018-07-02 07:16:46,54.0937,-36.3867,168.0,5.521,34.805,-0.00366104022529,0.0001277958,0.044025,2.1153,-0.0396366399545,1.7,0.03,10.2044233318
2018-07-02 07:16:46,54.0937,-36.3867,170.0,5.514,34.806,-0.00366104022653,0.0001274779,0.036981,2.10248,-0.0396366399545,1.8,0.05,10.1899377876
2018-07-02 07:16:46,54.0937,-36.3867,172.0,5.513,34.808,-0.0036610402264,0.0001751629,0.045786,2.1153,-0.0406053956665,1.7,0.05,10.1787911485
2018-07-02 07:16:46,54.0937,-36.3867,174.0,5.521,34.811,-0.00366104022531,0.0001306569,0.036981,2.12812,-0.0401210178105,1.8,0.04,10.1668123628
2018-07-02 07:16:46,54.0937,-36.3867,176.0,5.508,34.811,-0.0036610402274,0.0001265242,0.044025,2.15376,-0.0401210178105,1.8,0.06,10.1479094144
2018-07-02 07:16:46,54.0937,-36.3867,178.0,5.509,34.816,-0.00366104022697,0.0001443266,0.038742,2.12812,-0.0410897735224,1.8,0.05,10.1377769299
2018-07-02 07:16:46,54.0937,-36.3867,180.0,5.515,34.819,-0.00366104022606,0.0001230273,0.042264,2.12812,-0.0410897735224,1.8,0.04,10.132881366
2018-07-02 07:16:46,54.0937,-36.3867,182.0,5.521,34.821,-0.00366104022506,0.0001297032,0.036981,2.12812,-0.0420585292344,1.8,0.03,10.1290487048
2018-07-02 07:16:46,54.0937,-36.3867,184.0,5.526,34.823,-0.00366104022419,0.0001281137,0.042264,2.12812,-0.0415741513784,1.7,0.04,10.1245794681
2018-07-02 07:16:46,54.0937,-36.3867,186.0,5.53,34.824,-0.00366104022366,0.0001277958,0.040503,2.14094,-0.0415741513784,1.8,0.06,10.1134167366
2018-07-02 07:16:46,54.0937,-36.3867,188.0,5.527,34.825,-0.00366104022413,0.0001319285,0.045786,2.1153,-0.0420585292344,1.8,0.04,10.1073631587
2018-07-02 07:16:46,54.0937,-36.3867,190.0,5.527,34.825,-0.00366104022418,0.0001408297,0.040503,2.14094,-0.0420585292344,1.9,0.06,10.1006774235
2018-07-02 07:16:46,54.0937,-36.3867,192.0,5.524,34.825,-0.00366104022462,0.0001265242,0.05283,2.12812,-0.0420585292344,1.9,0.05,10.0901819917
2018-07-02 07:16:46,54.0937,-36.3867,194.0,5.529,34.828,-0.00366104022384,0.0001595858,0.040503,2.12812,-0.0430272849463,1.8,0.07,10.0812870401
2018-07-02 07:16:46,54.0937,-36.3867,196.0,5.524,34.83,-0.00366104022474,0.0001242989,0.040503,2.14094,-0.0420585292344,1.8,0.07,10.0720843283
2018-07-02 07:16:46,54.0937,-36.3867,198.0,5.515,34.831,-0.00366104022558,0.0001258884,0.036981,2.12812,-0.0430272849463,1.7,0.06,10.0540255883
2018-07-02 07:16:46,54.0937,-36.3867,200.0,5.55,34.839,-0.00366104022066,0.0001309748,0.040503,2.15376,-0.0430272849463,1.8,0.07,10.0448527093
2018-07-02 07:16:46,54.0937,-36.3867,202.0,5.54,34.84,-0.00366104022174,0.00012716,0.036981,2.14094,-0.0430272849463,1.8,0.04,10.0327472358
2018-07-02 07:16:46,54.0937,-36.3867,204.0,5.548,34.843,-0.0036610402208,0.0001306569,0.044025,2.14094,-0.0435116628023,1.8,0.04,10.0265370227
2018-07-02 07:16:46,54.0937,-36.3867,206.0,5.546,34.844,-0.00366104022092,0.0001233452,0.036981,2.16658,-0.0435116628023,1.8,0.04,10.0151887881
2018-07-02 07:16:46,54.0937,-36.3867,208.0,5.563,34.848,-0.00366104021837,0.000193919,0.045786,2.16658,-0.0430272849463,1.8,0.06,10.0075311301
2018-07-02 07:16:46,54.0937,-36.3867,210.0,5.563,34.849,-0.00366104021831,0.0001344717,0.042264,2.15376,-0.0430272849463,1.8,0.06,9.99285258995
2018-07-02 07:16:46,54.0937,-36.3867,212.0,5.554,34.85,-0.00366104021998,0.0001262063,0.054591,2.15376,-0.0425429070904,1.8,0.06,9.97747223295
2018-07-02 07:16:46,54.0937,-36.3867,214.0,5.553,34.853,-0.00366104021969,0.0001220736,0.036981,2.14094,-0.0425429070904,1.8,0.05,9.9690094432
2018-07-02 07:16:46,54.0937,-36.3867,216.0,5.569,34.857,-0.00366104021751,0.0001281137,0.036981,2.14094,-0.0430272849463,1.8,0.1,9.96212018276
2018-07-02 07:16:46,54.0937,-36.3867,218.0,5.565,34.856,-0.00366104021828,0.0001230273,0.03522,2.16658,-0.0435116628023,1.7,0.08,9.94814623042
2018-07-02 07:16:46,54.0937,-36.3867,220.0,5.56,34.857,-0.00366104021889,0.0001223915,0.031698,2.16658,-0.0420585292344,1.8,0.07,9.93399603784
2018-07-02 07:16:46,54.0937,-36.3867,222.0,5.563,34.86,-0.0036610402186,0.0001227094,0.029937,2.19222,-0.0420585292344,1.9,0.04,9.92526565799
2018-07-02 07:16:46,54.0937,-36.3867,224.0,5.569,34.862,-0.00366104021751,0.0001262063,0.038742,2.19222,-0.0425429070904,1.9,0.03,9.91996954073
2018-07-02 07:16:46,54.0937,-36.3867,226.0,5.581,34.866,-0.00366104021578,0.0001198483,0.033459,2.14094,-0.0425429070904,1.8,0.05,9.90907639053
2018-07-02 07:16:46,54.0937,-36.3867,228.0,5.592,34.869,-0.00366104021414,0.0001185767,0.038742,2.14094,-0.0430272849463,1.8,0.03,9.90062071559
2018-07-02 07:16:46,54.0937,-36.3867,230.0,5.593,34.87,-0.00366104021418,0.0001223915,0.033459,2.16658,-0.0425429070904,1.8,0.05,9.88224693003
2018-07-02 07:16:46,54.0937,-36.3867,232.0,5.593,34.87,-0.00366104021444,0.0001227094,0.033459,2.1794,-0.0435116628023,1.8,0.04,9.85946051964
2018-07-02 07:16:46,54.0937,-36.3867,234.0,5.565,34.868,-0.00366104021925,0.000117623,0.033459,2.1794,-0.0420585292344,1.8,0.04,9.82613718048
2018-07-02 07:16:46,54.0937,-36.3867,236.0,5.521,34.863,-0.00366104022617,0.0001169872,0.029937,2.19222,-0.0420585292344,1.8,0.04,9.79564716762
2018-07-02 07:16:46,54.0937,-36.3867,238.0,5.513,34.862,-0.00366104022769,0.0001188946,0.033459,2.16658,-0.0425429070904,1.8,0.05,9.77309825477
2018-07-02 07:16:46,54.0937,-36.3867,240.0,5.5,34.862,-0.00366104022987,0.0001160335,0.03522,2.2435,-0.0430272849463,1.8,0.04,9.75183156414
2018-07-02 07:16:46,54.0937,-36.3867,242.0,5.491,34.861,-0.00366104023146,0.0001220736,0.033459,2.19222,-0.0439960406583,1.7,0.05,9.7276983642
2018-07-02 07:16:46,54.0937,-36.3867,244.0,5.486,34.862,-0.00366104023231,0.0001211199,0.038742,2.20504,-0.0430272849463,1.7,0.06,9.69054086344
2018-07-02 07:16:46,54.0937,-36.3867,246.0,5.502,34.866,-0.00366104022996,0.0001268421,0.036981,2.21786,nan,nan,nan,9.65457673326
2018-07-02 07:16:46,54.0937,-36.3867,248.0,5.471,34.864,-0.00366104023447,0.0001242989,0.029937,2.23068,nan,nan,nan,9.62225398315
2018-07-02 07:16:46,54.0937,-36.3867,250.0,5.377,34.853,-0.00366104025022,0.0002711687,0.089811,2.2435,nan,nan,nan,9.58868309547
2018-07-02 07:16:46,54.0937,-36.3867,252.0,5.349,34.85,-0.00366104025487,0.0001411476,0.044025,2.2435,nan,nan,nan,9.55930284619
2018-07-02 07:16:46,54.0937,-36.3867,254.0,5.334,34.848,-0.00366104025742,0.0001204841,0.033459,2.23068,nan,nan,nan,9.51815905061
2018-07-02 07:16:46,54.0937,-36.3867,256.0,5.29,34.846,-0.00366104026444,0.0001249347,0.029937,2.2435,nan,nan,nan,9.46661001733
2018-07-02 07:16:46,54.0937,-36.3867,258.0,5.338,34.857,-0.00366104025605,0.0001150798,0.038742,2.28196,nan,nan,nan,9.44565931325
2018-07-02 07:16:46,54.0937,-36.3867,260.0,5.376,34.865,-0.00366104025024,0.0001157156,0.033459,2.26914,nan,nan,nan,9.4332676465
2018-07-02 07:16:46,54.0937,-36.3867,262.0,5.429,34.875,-0.00366104024202,0.0001153977,0.033459,2.26914,nan,nan,nan,9.41773171937
2018-07-02 07:16:46,54.0937,-36.3867,264.0,5.471,34.882,-0.00366104023505,0.0001141261,0.036981,2.23068,nan,nan,nan,9.39153553196
2018-07-02 07:16:46,54.0937,-36.3867,266.0,5.482,34.887,-0.00366104023344,0.0001141261,0.029937,2.29478,nan,nan,nan,9.35193674515
2018-07-02 07:16:46,54.0937,-36.3867,268.0,5.48,34.889,-0.00366104023405,0.0001573605,0.036981,2.3076,nan,nan,nan,9.32039864911
2018-07-02 07:16:46,54.0937,-36.3867,270.0,5.476,34.891,-0.00366104023501,0.0001354254,0.1761,2.26914,nan,nan,nan,9.28046018561
2018-07-02 07:16:46,54.0937,-36.3867,272.0,5.466,34.895,-0.00366104023688,0.0001160335,0.031698,2.29478,nan,nan,nan,9.25654731156
2018-07-02 07:16:46,54.0937,-36.3867,274.0,5.457,34.896,-0.00366104023837,0.0001153977,0.042264,2.32042,nan,nan,nan,9.2393471479
2018-07-02 07:16:46,54.0937,-36.3867,276.0,5.447,34.896,-0.00366104024034,0.000114444,0.044025,2.29478,nan,nan,nan,9.21875621252
2018-07-02 07:16:46,54.0937,-36.3867,278.0,5.439,34.896,-0.0036610402419,0.0001106292,0.059874,2.32042,nan,nan,nan,9.20232203195
2018-07-02 07:16:46,54.0937,-36.3867,280.0,5.432,34.895,-0.00366104024352,0.0001166693,0.036981,2.32042,nan,nan,nan,9.18751497316
2018-07-02 07:16:46,54.0937,-36.3867,282.0,5.42,34.895,-0.00366104024557,0.0001147619,0.036981,2.32042,nan,nan,nan,9.17148641024
2018-07-02 07:16:46,54.0937,-36.3867,284.0,5.411,34.894,-0.00366104024718,0.0001147619,0.03522,2.32042,nan,nan,nan,9.15934464166
2018-07-02 07:16:46,54.0937,-36.3867,286.0,5.404,34.892,-0.00366104024881,0.0001392402,0.040503,2.33324,nan,nan,nan,9.13964004596
2018-07-02 07:16:46,54.0937,-36.3867,288.0,5.37,34.888,-0.00366104025516,0.0001122187,0.028176,2.3076,nan,nan,nan,9.12021043192
2018-07-02 07:16:46,54.0937,-36.3867,290.0,5.307,34.881,-0.00366104026626,0.0001163514,0.038742,2.35888,nan,nan,nan,9.10353038837
2018-07-02 07:16:46,54.0937,-36.3867,292.0,5.257,34.874,-0.00366104027459,0.000114444,0.031698,2.33324,nan,nan,nan,9.09272987015
2018-07-02 07:16:46,54.0937,-36.3867,294.0,5.218,34.869,-0.00366104028132,0.0001173051,0.038742,2.35888,nan,nan,nan,9.07723020892
2018-07-02 07:16:46,54.0937,-36.3867,296.0,5.188,34.864,-0.00366104028591,0.000114444,0.036981,2.34606,nan,nan,nan,9.06293714637
2018-07-02 07:16:46,54.0937,-36.3867,298.0,5.085,34.854,-0.00366104030266,0.0001214378,0.036981,2.3717,nan,nan,nan,9.03247674061
2018-07-02 07:16:46,54.0937,-36.3867,300.0,5.009,34.845,-0.00366104031478,0.0001138082,0.029937,2.35888,nan,nan,nan,8.99863526596
2018-07-02 07:16:46,54.0937,-36.3867,302.0,4.944,34.84,-0.0036610403256,0.0001125366,0.03522,2.3717,nan,nan,nan,8.97069380295
2018-07-02 07:16:46,54.0937,-36.3867,304.0,4.932,34.841,-0.0036610403278,0.0001163514,0.03522,2.39734,nan,nan,nan,8.94814806803
2018-07-02 07:16:46,54.0937,-36.3867,306.0,4.922,34.843,-0.00366104032919,0.000114444,0.03522,2.38452,nan,nan,nan,8.92874949774
2018-07-02 07:16:46,54.0937,-36.3867,308.0,4.912,34.846,-0.00366104033114,0.000114444,0.042264,2.3717,nan,nan,nan,8.90325286981
2018-07-02 07:16:46,54.0937,-36.3867,310.0,4.901,34.849,-0.00366104033227,0.0001153977,0.03522,2.38452,nan,nan,nan,8.89053609571
2018-07-02 07:16:46,54.0937,-36.3867,312.0,4.929,34.856,-0.00366104032822,0.0001147619,0.036981,2.39734,nan,nan,nan,8.88440446868
2018-07-02 07:16:46,54.0937,-36.3867,314.0,4.936,34.858,-0.00366104032733,0.0001141261,0.045786,2.38452,nan,nan,nan,8.87871518451
2018-07-02 07:16:46,54.0937,-36.3867,316.0,4.937,34.859,-0.00366104032734,0.0001150798,0.038742,2.38452,nan,nan,nan,8.87521617598
2018-07-02 07:16:46,54.0937,-36.3867,318.0,4.923,34.859,-0.00366104032996,0.0001122187,0.03522,2.39734,nan,nan,nan,8.86887827679
2018-07-02 07:16:46,54.0937,-36.3867,320.0,4.885,34.855,-0.00366104033597,0.0001217557,0.075723,2.39734,nan,nan,nan,8.86516538373
2018-07-02 07:16:46,54.0937,-36.3867,322.0,4.857,34.853,-0.00366104034057,0.0001119008,0.036981,2.41016,nan,nan,nan,8.8553457864
2018-07-02 07:16:46,54.0937,-36.3867,324.0,4.877,34.858,-0.00366104033753,0.0001147619,0.03522,2.41016,nan,nan,nan,8.84749913638
2018-07-02 07:16:46,54.0937,-36.3867,326.0,4.89,34.861,-0.00366104033563,0.0001138082,0.038742,2.47426,nan,nan,nan,8.84902424602
2018-07-02 07:16:46,54.0937,-36.3867,328.0,4.841,34.856,-0.00366104034408,0.0001131724,0.040503,2.39734,nan,nan,nan,8.84793485108
2018-07-02 07:16:46,54.0937,-36.3867,330.0,4.787,34.85,-0.00366104035289,0.0001125366,0.033459,2.41016,nan,nan,nan,8.84031341272
2018-07-02 07:16:46,54.0937,-36.3867,332.0,4.743,34.846,-0.00366104035954,0.00012716,0.031698,2.39734,nan,nan,nan,8.83139506067
